Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:16;;;;;;;26.40;14.23;;;;;;;8.92;100.00;100344.06;12212672;19;20071;-83
2023/04/17 00:04:20;;;;;;;18.13;10.32;;;;;;;8.88;100.00;100343.69;12195041;19;20006;-83
2023/04/17 00:08:23;;;;;;;28.90;14.18;;;;;;;8.80;100.00;100341.22;12209735;19;20007;-83
2023/04/17 00:12:24;;;;;;;32.40;16.20;;;;;;;8.80;100.00;100346.72;12206505;19;20500;-82
2023/04/17 00:16:26;;;;;;;29.52;15.02;;;;;;;8.77;100.00;100349.91;12187638;19;20038;-83
2023/04/17 00:20:28;;;;;;;26.77;14.25;;;;;;;8.74;100.00;100342.97;12210316;19;20010;-83
2023/04/17 00:24:30;;;;;;;28.75;14.38;;;;;;;8.73;100.00;100344.03;12207493;19;20749;-83
2023/04/17 00:28:32;;;;;;;31.00;14.32;;;;;;;8.75;100.00;100343.81;12186504;19;20025;-82
2023/04/17 00:32:33;;;;;;;30.70;13.95;;;;;;;8.76;100.00;100351.00;12205122;19;20945;-82
2023/04/17 00:36:35;;;;;;;26.75;12.93;;;;;;;8.76;100.00;100345.50;12205359;19;20002;-83
2023/04/17 00:40:37;;;;;;;32.00;13.95;;;;;;;8.76;100.00;100342.75;12184011;19;20006;-82
2023/04/17 00:44:39;;;;;;;27.63;13.18;;;;;;;8.74;100.00;100331.13;12197761;19;20003;-82
2023/04/17 00:48:42;;;;;;;26.58;12.98;;;;;;;8.73;100.00;100334.94;12206117;19;20002;-82
2023/04/17 00:52:45;;;;;;;25.75;12.05;;;;;;;8.70;100.00;100333.50;12178785;19;20018;-83
2023/04/17 00:56:49;;;;;;;28.58;13.70;;;;;;;8.67;100.00;100333.94;12203868;19;20007;-84
2023/04/17 01:00:51;;;;;;;25.17;12.32;;;;;;;8.66;100.00;100329.53;12204833;19;20555;-84
2023/04/17 01:04:53;;;;;;;27.93;13.53;;;;;;;8.63;100.00;100328.06;12178155;19;20488;-83
2023/04/17 01:08:56;;;;;;;26.47;13.27;;;;;;;8.61;100.00;100330.19;12205909;19;20086;-84
2023/04/17 01:13:05;;;;;;;24.88;13.43;;;;;;;8.58;100.00;100329.78;12211482;19;20535;-84
2023/04/17 01:17:09;;;;;;;25.77;13.05;;;;;;;8.54;100.00;100328.56;12187874;19;20400;-84
2023/04/17 01:21:11;;;;;;;24.40;12.13;;;;;;;8.51;100.00;100329.03;12205446;19;20002;-84
2023/04/17 01:25:12;;;;;;;24.38;12.25;;;;;;;8.47;100.00;100323.13;12183665;19;20406;-84
2023/04/17 01:29:14;;;;;;;27.20;11.63;;;;;;;8.44;100.00;100338.13;12208206;19;20654;-83
2023/04/17 01:33:19;;;;;;;27.27;12.40;;;;;;;8.42;100.00;100336.69;12204980;19;20504;-85
2023/04/17 01:37:21;;;;;;;28.45;14.05;;;;;;;8.39;100.00;100335.22;12186461;19;20070;-84
2023/04/17 01:41:22;;;;;;;23.33;12.43;;;;;;;8.37;100.00;100325.50;12209101;19;20038;-84
2023/04/17 01:45:24;;;;;;;28.65;13.85;;;;;;;8.37;100.00;100336.47;12217791;19;20002;-83
2023/04/17 01:49:26;;;;;;;27.33;13.48;;;;;;;8.38;100.00;100338.16;12235483;19;20033;-83
2023/04/17 01:53:32;;;;;;;25.73;13.77;;;;;;;8.36;100.00;100340.31;12252732;19;19998;-84
2023/04/17 01:57:34;;;;;;;29.85;14.50;;;;;;;8.35;100.00;100338.59;12251910;19;20017;-83
2023/04/17 02:01:36;;;;;;;28.77;13.68;;;;;;;8.35;100.00;100338.59;12229808;19;20011;-83
2023/04/17 02:05:38;;;;;;;33.17;15.00;;;;;;;8.36;100.00;100343.88;12250983;19;20011;-83
2023/04/17 02:09:39;;;;;;;32.03;15.10;;;;;;;8.39;100.00;100335.22;12252306;19;20107;-83
2023/04/17 02:13:41;;;;;;;34.72;15.90;;;;;;;8.41;100.00;100330.34;12229377;19;20034;-83
2023/04/17 02:17:43;;;;;;;32.28;15.45;;;;;;;8.41;100.00;100327.59;12233750;19;20019;-84
2023/04/17 02:21:44;;;;;;;37.17;17.10;;;;;;;8.42;100.00;100331.19;12212326;19;20070;-84
2023/04/17 02:25:46;;;;;;;39.25;16.27;;;;;;;8.43;100.00;100335.63;12189291;19;20014;-84
2023/04/17 02:29:48;;;;;;;37.67;16.50;;;;;;;8.43;100.00;100333.72;12210653;19;20645;-85
2023/04/17 02:33:51;;;;;;;;;;;;;;;8.42;100.00;100333.94;12209182;19;20014;-84
2023/04/17 02:37:53;;;;;;;34.28;16.65;;;;;;;8.43;100.00;100332.88;12187388;19;19915;-85
2023/04/17 02:41:56;;;;;;;37.88;16.88;;;;;;;8.44;100.00;100331.78;12206527;19;20017;-84
2023/04/17 02:46:00;;;;;;;34.35;17.77;;;;;;;8.45;100.00;100336.25;12204786;19;20038;-84
2023/04/17 02:50:02;;;;;;;32.97;16.83;;;;;;;8.43;100.00;100330.97;12179803;19;20014;-85
2023/04/17 02:54:10;;;;;;;39.60;18.60;;;;;;;8.40;100.00;100327.81;12204519;19;20002;-84
2023/04/17 02:58:12;;;;;;;44.43;19.87;;;;;;;8.38;100.00;100321.69;12184042;19;20010;-84
2023/04/17 03:02:14;;;;;;;43.97;19.58;;;;;;;8.34;100.00;100323.19;12205118;19;20058;-84
2023/04/17 03:06:16;;;;;;;43.30;20.37;;;;;;;8.31;100.00;100329.97;12203534;19;20002;-84
2023/04/17 03:10:17;;;;;;;45.83;20.27;;;;;;;8.28;100.00;100332.31;12185344;19;20007;-84
2023/04/17 03:14:19;;;;;;;46.05;21.17;;;;;;;8.25;100.00;100322.63;12202556;19;20159;-84
2023/04/17 03:18:21;;;;;;;43.35;20.58;;;;;;;8.23;100.00;100331.06;12202449;19;20058;-84
2023/04/17 03:22:22;;;;;;;43.08;20.60;;;;;;;8.23;100.00;100336.56;12192180;19;20039;-83
2023/04/17 03:26:25;;;;;;;44.38;20.83;;;;;;;8.23;100.00;100331.06;12207121;19;20006;-84
2023/04/17 03:30:27;;;;;;;44.42;21.48;;;;;;;8.18;100.00;100336.41;12211997;19;20416;-85
2023/04/17 03:34:32;;;;;;;48.00;21.60;;;;;;;8.09;100.00;100343.22;12192210;19;20007;-85
2023/04/17 03:38:34;;;;;;;46.47;21.33;;;;;;;7.98;100.00;100342.00;12213934;19;20418;-84
2023/04/17 03:42:38;;;;;;;49.53;21.73;;;;;;;7.89;100.00;100337.84;12213234;19;20710;-84
2023/04/17 03:46:40;;;;;;;46.17;21.38;;;;;;;7.81;100.00;100337.25;12197521;19;20018;-85
2023/04/17 03:50:42;;;;;;;45.85;20.52;;;;;;;7.68;100.00;100336.25;12262197;19;20054;-85
2023/04/17 03:54:44;;;;;;;51.03;21.30;;;;;;;7.53;100.00;100335.69;12259594;19;20010;-86
2023/04/17 03:58:47;;;;;;;47.10;21.73;;;;;;;7.36;100.00;100337.22;12196987;19;20002;-85
2023/04/17 04:02:51;;;;;;;49.17;21.48;;;;;;;7.24;100.00;100343.38;12213238;19;20808;-85
2023/04/17 04:07:00;;;;;;;52.05;22.85;;;;;;;7.16;100.00;100350.97;12214927;19;20030;-84
2023/04/17 04:11:03;;;;;;;58.55;24.85;;;;;;;7.17;100.00;100344.44;12190960;19;20010;-85
2023/04/17 04:15:09;;;;;;;55.92;22.77;;;;;;;7.24;100.00;100350.75;12213019;19;20007;-85
2023/04/17 04:19:12;;;;;;;;;;;;;;;7.20;100.00;100342.13;12193963;19;20070;-84
2023/04/17 04:23:16;;;;;;;53.38;22.52;;;;;;;7.09;100.00;100353.75;12210541;19;19929;-85
2023/04/17 04:27:21;;;;;;;75.93;27.42;;;;;;;6.99;100.00;100354.19;12211029;19;20030;-84
2023/04/17 04:31:28;;;;;;;64.53;26.90;;;;;;;6.95;100.00;100349.34;12185197;19;20015;-84
2023/04/17 04:35:33;;;;;;;65.85;28.05;;;;;;;6.91;100.00;100359.06;12207001;19;20067;-85
2023/04/17 04:39:36;;;;;;;75.90;29.50;;;;;;;6.83;100.00;100355.44;12208330;19;20029;-85
2023/04/17 04:43:43;;;;;;;70.55;28.67;;;;;;;6.81;100.00;100356.72;12196435;19;20003;-85
2023/04/17 04:47:45;;;;;;;73.82;31.23;;;;;;;6.78;100.00;100360.75;12276669;19;20003;-85
2023/04/17 04:51:47;;;;;;;70.45;30.63;;;;;;;6.76;100.00;100362.00;12272993;19;20009;-83
2023/04/17 04:55:49;;;;;;;79.45;32.35;;;;;;;6.76;100.00;100362.00;12207551;19;20084;-83
2023/04/17 04:59:52;;;;;;;98.67;37.60;;;;;;;6.80;100.00;100368.75;12203134;19;20070;-83
2023/04/17 05:04:02;;;;;;;86.95;34.05;;;;;;;6.82;100.00;100364.75;12200639;19;20006;-83
2023/04/17 05:08:05;;;;;;;83.95;32.30;;;;;;;6.83;100.00;100371.88;12181694;19;20022;-84
2023/04/17 05:12:09;;;;;;;80.28;31.75;;;;;;;6.89;100.00;100377.59;12199204;19;20068;-83
2023/04/17 05:16:12;;;;;;;88.32;33.47;;;;;;;6.97;100.00;100382.84;12178436;19;20002;-84
2023/04/17 05:20:14;;;;;;;81.15;31.20;;;;;;;7.04;100.00;100386.41;12213572;19;20006;-84
2023/04/17 05:24:27;;;;;;;78.07;32.60;;;;;;;7.21;100.00;100384.91;12206710;19;20489;-83
2023/04/17 05:28:29;;;;;;;84.75;31.90;;;;;;;7.40;100.00;100390.56;12181198;19;20048;-84
2023/04/17 05:32:34;;;;;;;81.72;32.42;;;;;;;7.57;100.00;100385.47;12199137;19;20007;-84
2023/04/17 05:36:51;;;;;;;66.55;29.48;;;;;;;7.70;100.00;100386.28;12202563;19;20006;-84
2023/04/17 05:40:53;;;;;;;75.63;30.35;;;;;;;7.83;100.00;100390.00;12180817;19;20007;-85
2023/04/17 05:44:55;;;;;;;72.85;30.45;;;;;;;7.89;100.00;100383.66;12204467;19;20030;-84
2023/04/17 05:48:57;;;;;;;68.97;31.85;;;;;;;7.92;100.00;100385.97;12210181;19;20007;-83
2023/04/17 05:53:02;;;;;;;68.50;31.23;;;;;;;7.95;100.00;100391.00;12209512;19;20042;-83
2023/04/17 05:57:08;;;;;;;71.28;30.25;;;;;;;8.05;100.00;100391.38;12254973;19;20019;-83
2023/04/17 06:01:11;;;;;;;62.72;29.02;;;;;;;8.23;100.00;100388.72;12234381;19;20011;-82
2023/04/17 06:05:16;;;;;;;63.50;28.02;;;;;;;8.47;100.00;100393.69;12257956;19;20006;-83
2023/04/17 06:09:20;;;;;;;56.30;26.80;;;;;;;8.60;100.00;100399.94;12257489;19;19999;-83
2023/04/17 06:13:27;;;;;;;56.17;24.42;;;;;;;8.74;100.00;100391.56;12185323;19;20031;-84
2023/04/17 06:17:30;;;;;;;57.45;25.77;;;;;;;8.88;100.00;100401.41;12196923;19;20023;-84
2023/04/17 06:21:33;;;;;;;50.85;25.60;;;;;;;9.08;100.00;100393.81;12202255;19;20019;-83
2023/04/17 06:25:35;;;;;;;47.63;23.67;;;;;;;9.35;100.00;100405.41;12181935;19;20009;-84
2023/04/17 06:29:42;;;;;;;51.70;22.08;;;;;;;9.50;100.00;100415.19;12200688;19;20018;-83
2023/04/17 06:33:46;;;;;;;44.57;23.87;;;;;;;9.56;100.00;100406.03;12202477;19;20006;-83
2023/04/17 06:37:48;;;;;;;45.22;22.55;;;;;;;9.55;100.00;100407.94;12181487;19;20002;-83
2023/04/17 06:42:00;;;;;;;44.35;22.75;;;;;;;9.49;100.00;100414.38;12197394;19;20011;-83
2023/04/17 06:46:10;;;;;;;43.20;23.70;;;;;;;9.54;100.00;100406.25;12174571;19;20019;-83
2023/04/17 06:50:12;;;;;;;38.53;20.97;;;;;;;9.49;100.00;100413.53;12184241;19;20010;-83
2023/04/17 06:54:15;;;;;;;41.53;21.02;;;;;;;9.43;100.00;100418.03;12204837;19;20010;-83
2023/04/17 06:58:16;;;;;;;37.10;19.35;;;;;;;9.43;100.00;100425.41;12181309;19;20027;-84
2023/04/17 07:02:19;;;;;;;36.65;20.08;;;;;;;9.44;100.00;100419.69;12207677;19;20098;-84
2023/04/17 07:06:22;;;;;;;28.63;15.30;;;;;;;9.50;100.00;100420.69;12219027;19;20007;-83
2023/04/17 07:10:24;;;;;;;37.28;17.95;;;;;;;9.75;100.00;100431.63;12200227;19;20507;-85
2023/04/17 07:14:28;;;;;;;31.65;17.67;;;;;;;10.03;100.00;100423.69;12227133;19;20009;-84
2023/04/17 07:18:30;;;;;;;34.05;17.13;;;;;;;10.26;100.00;100422.09;12226229;19;20059;-84
2023/04/17 07:22:35;;;;;;;32.42;15.40;;;;;;;10.56;100.00;100421.28;12198948;19;20027;-84
2023/04/17 07:26:39;;;;;;;26.05;14.88;;;;;;;10.92;100.00;100434.09;12216740;19;20006;-83
2023/04/17 07:30:42;;;;;;;20.23;12.15;;;;;;;11.34;100.00;100437.59;12218748;19;19998;-84
2023/04/17 07:34:45;;;;;;;24.02;12.05;;;;;;;11.72;100.00;100438.16;12195949;19;20030;-83
2023/04/17 07:38:47;;;;;;;19.20;10.70;;;;;;;12.06;100.00;100442.00;12216151;19;20024;-83
2023/04/17 07:42:55;;;;;;;20.48;11.27;;;;;;;12.17;100.00;100449.41;12229074;19;20025;-81
2023/04/17 07:46:58;;;;;;;19.67;11.35;;;;;;;12.31;100.00;100436.13;12198040;19;20073;-83
2023/04/17 07:51:01;;;;;;;20.98;11.98;;;;;;;12.22;100.00;100452.25;12210879;19;20369;-82
2023/04/17 07:55:04;;;;;;;19.88;12.23;;;;;;;12.03;100.00;100448.84;12207181;19;20014;-83
2023/04/17 07:59:06;;;;;;;23.83;15.75;;;;;;;11.89;100.00;100452.09;12182866;19;20031;-82
2023/04/17 08:03:09;;;;;;;29.65;18.10;;;;;;;11.70;100.00;100455.00;12208367;19;20087;-80
2023/04/17 08:07:17;;;;;;;20.17;13.07;;;;;;;11.70;100.00;100446.72;12184049;19;20082;-81
2023/04/17 08:11:19;;;;;;;24.10;12.93;;;;;;;11.74;100.00;100450.66;12198999;19;20006;-81
2023/04/17 08:15:21;;;;;;;24.50;13.90;;;;;;;11.81;100.00;100462.44;12205096;19;20067;-79
2023/04/17 08:19:23;;;;;;;26.33;14.43;;;;;;;11.91;100.00;100466.53;12184304;19;20017;-81
2023/04/17 08:23:25;;;;;;;23.80;13.82;;;;;;;11.89;100.00;100465.91;12205647;19;20030;-81
2023/04/17 08:27:30;;;;;;;25.88;14.13;;;;;;;11.89;100.00;100472.28;12210024;19;20046;-81
2023/04/17 08:31:35;;;;;;;22.23;13.75;;;;;;;11.81;100.00;100467.13;12189813;19;20006;-80
2023/04/17 08:35:41;;;;;;;25.60;14.32;;;;;;;11.68;100.00;100473.72;12251575;19;20010;-79
2023/04/17 08:39:43;;;;;;;23.75;14.48;;;;;;;11.64;100.00;100472.53;12250132;19;20018;-81
2023/04/17 08:43:49;;;;;;;28.88;15.70;;;;;;;11.45;100.00;100474.56;12199011;19;20018;-80
2023/04/17 08:47:53;;;;;;;28.60;16.50;;;;;;;11.39;100.00;100476.38;12218338;19;20006;-82
2023/04/17 08:51:56;;;;;;;25.88;15.13;;;;;;;11.40;100.00;100482.72;12211069;19;20039;-82
2023/04/17 08:56:03;;;;;;;21.00;12.77;;;;;;;11.46;100.00;100479.00;12188285;19;20524;-82
2023/04/17 09:00:11;;;;;;;22.75;12.93;;;;;;;11.50;100.00;100477.44;12206101;19;20010;-82
2023/04/17 09:04:34;;;;;;;29.42;14.15;;;;;;;11.42;100.00;100491.56;12187985;19;20018;-81
2023/04/17 09:08:37;;;;;;;22.48;13.27;;;;;;;11.21;100.00;100486.66;12209503;19;20530;-81
2023/04/17 09:12:57;;;;;;;24.60;13.57;;;;;;;11.12;100.00;100489.78;12204559;19;20078;-80
2023/04/17 09:17:01;;;;;;;23.20;13.07;;;;;;;11.23;100.00;100490.00;12185629;19;20470;-81
2023/04/17 09:21:04;;;;;;;25.70;13.65;;;;;;;11.37;100.00;100489.56;12203448;19;20345;-81
2023/04/17 09:25:17;;;;;;;26.02;14.93;;;;;;;11.58;100.00;100487.28;12203879;19;20472;-82
2023/04/17 09:29:18;;;;;;;21.20;11.65;;;;;;;11.70;100.00;100490.03;12187700;19;20043;-81
2023/04/17 09:33:20;;;;;;;19.33;9.95;;;;;;;11.71;100.00;100492.56;12203382;19;20007;-82
2023/04/17 09:37:26;;;;;;;16.73;10.50;;;;;;;11.61;100.00;100495.91;12183766;19;20003;-81
2023/04/17 09:41:34;;;;;;;14.35;9.18;;;;;;;11.40;100.00;100494.59;12204177;19;20010;-80
2023/04/17 09:45:40;;;;;;;15.77;9.30;;;;;;;11.21;100.00;100498.50;12201944;19;20019;-82
2023/04/17 09:49:51;;;;;;;17.00;9.38;;;;;;;11.19;100.00;100495.16;12178908;19;20017;-81
2023/04/17 09:53:56;;;;;;;19.42;8.68;;;;;;;11.22;100.00;100497.47;12196254;19;20003;-80
2023/04/17 09:58:01;;;;;;;14.60;8.38;;;;;;;11.23;100.00;100506.56;12199709;19;20030;-79
2023/04/17 10:02:10;;;;;;;16.42;8.75;;;;;;;11.24;100.00;100498.03;12172506;19;20042;-80
2023/04/17 10:06:12;;;;;;;13.63;8.50;;;;;;;11.30;100.00;100499.00;12198159;19;20021;-82
2023/04/17 10:10:32;;;;;;;14.52;6.78;;;;;;;11.34;100.00;100503.81;12184344;19;20485;-80
2023/04/17 10:14:37;;;;;;;14.60;7.30;;;;;;;11.49;100.00;100494.25;12196317;19;20010;-79
2023/04/17 10:18:39;;;;;;;12.45;6.25;;;;;;;11.59;100.00;100489.78;12204257;19;20007;-82
2023/04/17 10:22:43;;;;;;;12.82;7.40;;;;;;;11.77;100.00;100494.34;12178488;19;20007;-80
2023/04/17 10:26:45;;;;;;;10.45;6.13;;;;;;;12.15;100.00;100479.19;12203315;19;20015;-81
2023/04/17 10:30:54;;;;;;;12.05;6.90;;;;;;;12.53;100.00;100489.66;12214697;19;20030;-82
2023/04/17 10:34:58;;;;;;;11.23;6.63;;;;;;;12.91;100.00;100481.78;12234199;19;20006;-80
2023/04/17 10:39:12;;;;;;;13.95;6.50;;;;;;;13.18;100.00;100470.94;12259130;19;19995;-79
2023/04/17 10:43:22;;;;;;;10.67;6.37;;;;;;;13.64;98.05;100464.19;12172612;19;20007;-79
2023/04/17 10:47:33;;;;;;;11.68;5.82;;;;;;;14.00;91.03;100461.94;12188433;19;20102;-81
2023/04/17 10:51:41;;;;;;;11.10;5.53;;;;;;;14.68;90.48;100462.50;12191317;19;20040;-80
2023/04/17 10:55:51;;;;;;;8.50;5.82;;;;;;;14.98;90.29;100459.19;12172339;19;20067;-80
2023/04/17 11:00:10;;;;;;;8.80;5.53;;;;;;;14.82;85.74;100451.84;12193794;19;20034;-79
2023/04/17 11:04:23;;;;;;;11.23;5.75;;;;;;;14.42;89.62;100447.47;12167170;19;20472;-81
2023/04/17 11:08:25;;;;;;;;;;;;;;;14.00;92.14;100445.31;12198548;19;20341;-81
2023/04/17 11:12:30;;;;;;;19.20;12.10;;;;;;;13.96;93.89;100441.38;12198443;19;19915;-80
2023/04/17 11:16:32;;;;;;;12.52;6.18;;;;;;;14.04;90.35;100445.63;12172578;19;20021;-79
2023/04/17 11:20:36;;;;;;;6.50;4.20;;;;;;;14.21;89.60;100440.84;12198901;19;20066;-80
2023/04/17 11:24:38;;;;;;;7.25;4.00;;;;;;;14.68;87.17;100428.38;12196820;19;20003;-80
2023/04/17 11:28:41;;;;;;;7.60;4.68;;;;;;;14.97;83.85;100427.00;12176592;19;20030;-80
2023/04/17 11:32:44;;;;;;;9.10;3.90;;;;;;;15.55;81.65;100426.31;12189029;19;20372;-79
2023/04/17 11:36:50;;;;;;;6.82;3.53;;;;;;;16.54;72.46;100421.81;12193784;19;20023;-80
2023/04/17 11:40:57;;;;;;;7.13;4.03;;;;;;;16.58;68.70;100415.41;12172596;19;20017;-79
2023/04/17 11:45:08;;;;;;;7.53;3.92;;;;;;;15.75;70.22;100420.91;12196379;19;20018;-80
2023/04/17 11:49:10;;;;;;;7.88;4.15;;;;;;;15.01;68.85;100425.34;12180403;19;20106;-81
2023/04/17 11:53:15;;;;;;;22.07;9.57;;;;;;;14.41;68.63;100431.13;12206207;19;20090;-80
2023/04/17 11:57:18;;;;;;;13.43;6.80;;;;;;;14.04;72.58;100435.41;12209081;19;20003;-80
2023/04/17 12:01:26;;;;;;;23.40;9.95;;;;;;;13.82;71.81;100434.53;12186822;19;20031;-81
2023/04/17 12:05:29;;;;;;;10.35;5.40;;;;;;;13.86;73.99;100438.47;12210042;19;20093;-81
2023/04/17 12:09:32;;;;;;;5.68;3.40;;;;;;;14.00;73.46;100436.16;12205713;19;20018;-81
2023/04/17 12:13:35;;;;;;;4.43;2.55;;;;;;;13.89;70.78;100432.41;12181717;19;20031;-81
2023/04/17 12:17:36;;;;;;;5.00;2.53;;;;;;;13.85;73.07;100436.78;12201314;19;20613;-81
2023/04/17 12:21:38;;;;;;;3.22;2.25;;;;;;;13.94;73.41;100435.25;12201146;19;20014;-81
2023/04/17 12:25:41;;;;;;;4.65;2.40;;;;;;;14.01;74.62;100441.47;12178769;19;20023;-80
2023/04/17 12:29:42;;;;;;;2.88;1.60;;;;;;;14.07;75.09;100434.06;12201627;19;20039;-81
2023/04/17 12:33:46;;;;;;;;;;;;;;;13.97;72.96;100440.28;12199901;19;20003;-80
2023/04/17 12:37:51;;;;;;;2.47;1.40;;;;;;;14.05;72.73;100434.28;12173553;19;20348;-80
2023/04/17 12:41:52;;;;;;;2.50;1.53;;;;;;;14.33;72.98;100430.47;12196517;19;20126;-80
2023/04/17 12:45:57;;;;;;;2.88;1.77;;;;;;;14.53;73.31;100431.84;12195792;19;20026;-80
2023/04/17 12:49:58;;;;;;;2.88;1.70;;;;;;;14.57;73.14;100425.53;12178887;19;20066;-81
2023/04/17 12:54:00;;;;;;;3.53;1.80;;;;;;;14.38;70.47;100429.69;12203910;19;20023;-81
2023/04/17 12:58:07;;;;;;;3.72;1.52;;;;;;;14.17;72.53;100436.94;12207136;19;20009;-82
2023/04/17 13:02:09;;;;;;;4.03;2.20;;;;;;;13.79;71.80;100432.28;12180058;19;20662;-80
2023/04/17 13:06:15;;;;;;;3.97;2.30;;;;;;;13.47;73.70;100424.63;12205431;19;20010;-81
2023/04/17 13:10:19;;;;;;;2.97;2.08;;;;;;;13.32;73.21;100432.69;12187625;19;20006;-83
2023/04/17 13:14:21;;;;;;;3.67;2.27;;;;;;;13.29;74.07;100435.97;12209619;19;20011;-81
2023/04/17 13:18:25;;;;;;;5.05;2.33;;;;;;;13.52;75.53;100421.09;12226107;19;20027;-80
2023/04/17 13:22:28;;;;;;;4.78;1.92;;;;;;;13.75;74.67;100420.06;12246446;19;20019;-81
2023/04/17 13:26:29;;;;;;;3.85;2.25;;;;;;;14.06;74.41;100424.03;12225709;19;20435;-82
2023/04/17 13:30:38;;;;;;;3.53;2.22;;;;;;;14.51;73.80;100412.66;12198626;19;20035;-81
2023/04/17 13:34:41;;;;;;;3.55;2.33;;;;;;;14.73;72.55;100422.91;12179036;19;20013;-81
2023/04/17 13:38:43;;;;;;;2.85;1.75;;;;;;;14.42;68.25;100419.75;12207353;19;20123;-81
2023/04/17 13:42:49;;;;;;;3.30;1.52;;;;;;;14.10;67.79;100419.69;12212112;19;20739;-82
2023/04/17 13:46:51;;;;;;;4.72;2.13;;;;;;;14.22;70.19;100425.91;12184690;19;19998;-82
2023/04/17 13:50:53;;;;;;;3.80;1.90;;;;;;;14.29;69.51;100420.16;12204592;19;20007;-82
2023/04/17 13:54:57;;;;;;;3.13;2.08;;;;;;;14.24;69.94;100422.88;12193776;19;20476;-81
2023/04/17 13:58:59;;;;;;;2.33;1.93;;;;;;;14.30;68.96;100410.75;12177707;19;20007;-81
2023/04/17 14:03:02;;;;;;;2.92;1.90;;;;;;;14.51;70.12;100411.81;12202858;19;20003;-82
2023/04/17 14:07:04;;;;;;;3.35;1.70;;;;;;;14.55;68.21;100407.47;12244302;19;20014;-81
2023/04/17 14:11:06;;;;;;;3.85;1.90;;;;;;;14.63;68.60;100415.28;12229445;19;20007;-81
2023/04/17 14:15:08;;;;;;;3.22;2.00;;;;;;;14.65;68.92;100418.66;12250331;19;20010;-80
2023/04/17 14:19:11;;;;;;;2.30;1.60;;;;;;;14.70;67.12;100409.56;12213452;19;20014;-80
2023/04/17 14:23:15;;;;;;;2.47;1.70;;;;;;;14.99;67.20;100405.38;12203148;19;20077;-80
2023/04/17 14:27:17;;;;;;;4.63;2.20;;;;;;;15.19;63.43;100398.31;12205183;19;20014;-80
2023/04/17 14:31:19;;;;;;;4.25;2.10;;;;;;;15.46;64.68;100390.72;12180228;19;20480;-82
2023/04/17 14:35:22;;;;;;;3.20;2.22;;;;;;;15.71;62.40;100397.56;12197771;19;20074;-81
2023/04/17 14:39:25;;;;;;;2.97;2.00;;;;;;;15.87;62.75;100392.91;12196669;19;20034;-80
2023/04/17 14:43:26;;;;;;;3.88;2.22;;;;;;;15.73;63.06;100392.56;12179704;19;20098;-81
2023/04/17 14:47:31;;;;;;;3.88;2.25;;;;;;;15.43;64.90;100379.31;12200715;19;20007;-80
2023/04/17 14:51:33;;;;;;;5.53;2.92;;;;;;;15.19;64.42;100393.56;12201693;19;20007;-80
2023/04/17 14:55:36;;;;;;;3.78;2.30;;;;;;;15.10;65.68;100381.31;12175608;19;20011;-81
2023/04/17 14:59:37;;;;;;;6.40;2.38;;;;;;;14.98;64.63;100380.66;12202665;19;20007;-80
2023/04/17 15:03:39;;;;;;;4.97;2.30;;;;;;;14.96;64.17;100380.94;12198559;19;20026;-80
2023/04/17 15:07:47;;;;;;;5.38;3.08;;;;;;;14.89;63.87;100377.53;12172825;19;20515;-80
2023/04/17 15:11:49;;;;;;;5.00;2.58;;;;;;;14.82;63.40;100380.53;12200501;19;20028;-80
2023/04/17 15:15:51;;;;;;;5.18;2.55;;;;;;;14.73;63.16;100372.97;12195001;19;20286;-80
2023/04/17 15:19:56;;;;;;;4.65;3.08;;;;;;;14.69;64.36;100380.94;12179408;19;20002;-81
2023/04/17 15:23:57;;;;;;;4.82;2.33;;;;;;;14.56;64.90;100381.38;12203116;19;20011;-79
2023/04/17 15:27:59;;;;;;;4.30;2.42;;;;;;;14.40;64.73;100377.59;12211014;19;20006;-80
2023/04/17 15:32:01;;;;;;;4.10;2.90;;;;;;;14.27;67.01;100372.47;12189954;19;20030;-81
2023/04/17 15:36:03;;;;;;;3.60;2.10;;;;;;;14.12;68.79;100378.66;12209110;19;20034;-81
2023/04/17 15:40:07;;;;;;;4.72;2.80;;;;;;;14.01;69.59;100374.97;12213372;19;20785;-81
2023/04/17 15:44:09;;;;;;;5.72;2.58;;;;;;;14.04;70.01;100379.97;12191188;19;20010;-80
2023/04/17 15:48:11;;;;;;;4.28;2.30;;;;;;;14.20;69.29;100380.16;12213824;19;20019;-80
2023/04/17 15:52:13;;;;;;;3.72;2.70;;;;;;;14.38;67.52;100379.78;12185715;19;20034;-80
2023/04/17 15:56:15;;;;;;;4.07;2.95;;;;;;;14.52;68.00;100375.53;12205878;19;20010;-80
2023/04/17 16:00:17;;;;;;;5.20;2.47;;;;;;;14.65;66.96;100365.13;12212622;19;20651;-79
2023/04/17 16:04:19;;;;;;;7.38;2.67;;;;;;;14.57;66.09;100370.06;12187516;19;21061;-79
2023/04/17 16:08:21;;;;;;;3.83;2.50;;;;;;;14.49;65.50;100376.03;12202337;19;20010;-80
2023/04/17 16:12:23;;;;;;;4.45;2.83;;;;;;;14.46;67.42;100375.72;12213770;19;20026;-79
2023/04/17 16:16:28;;;;;;;6.25;3.00;;;;;;;14.40;67.78;100368.47;12192226;19;20007;-80
2023/04/17 16:20:30;;;;;;;3.65;2.47;;;;;;;14.42;67.67;100367.06;12271576;19;20050;-80
2023/04/17 16:24:32;;;;;;;4.10;2.53;;;;;;;14.57;66.30;100374.72;12263130;19;20010;-80
2023/04/17 16:28:34;;;;;;;;;;;;;;;14.95;65.49;100368.13;12196929;19;20307;-80
2023/04/17 16:32:36;;;;;;;5.50;2.22;;;;;;;15.34;61.71;100365.09;12208372;19;19915;-80
2023/04/17 16:36:42;;;;;;;4.93;2.45;;;;;;;15.06;62.43;100369.06;12205053;19;20017;-80
2023/04/17 16:40:46;;;;;;;4.10;2.38;;;;;;;14.84;63.76;100369.16;12187038;19;20935;-80
2023/04/17 16:44:47;;;;;;;4.43;2.45;;;;;;;14.87;64.34;100360.28;12206382;19;20034;-80
2023/04/17 16:48:49;;;;;;;5.75;2.58;;;;;;;14.97;63.90;100371.50;12209375;19;20040;-80
2023/04/17 16:52:52;;;;;;;4.38;2.50;;;;;;;15.01;63.08;100357.91;12179511;19;20010;-81
2023/04/17 16:56:53;;;;;;;4.35;2.20;;;;;;;14.95;63.85;100370.91;12210725;19;20002;-80
2023/04/17 17:00:55;;;;;;;4.45;2.60;;;;;;;14.78;64.35;100368.28;12205107;19;20097;-81
2023/04/17 17:04:57;;;;;;;4.47;2.60;;;;;;;14.59;65.94;100373.38;12192119;19;20014;-81
2023/04/17 17:08:59;;;;;;;5.50;2.65;;;;;;;14.40;67.20;100372.06;12210003;19;20043;-80
2023/04/17 17:13:01;;;;;;;2.83;2.20;;;;;;;14.15;66.45;100380.91;12203678;19;20022;-81
2023/04/17 17:17:03;;;;;;;3.22;2.17;;;;;;;14.01;66.45;100374.09;12184526;19;20010;-81
2023/04/17 17:21:06;;;;;;;4.15;2.88;;;;;;;13.86;69.26;100378.38;12203250;19;20063;-81
2023/04/17 17:25:07;;;;;;;5.00;2.75;;;;;;;13.73;68.13;100391.75;12207614;19;20039;-81
2023/04/17 17:29:09;;;;;;;2.57;1.53;;;;;;;13.58;68.66;100384.09;12182550;19;20023;-81
2023/04/17 17:33:11;;;;;;;4.35;2.75;;;;;;;13.43;70.44;100382.75;12206850;19;20010;-81
2023/04/17 17:37:13;;;;;;;5.32;2.70;;;;;;;13.32;73.62;100382.88;12186765;19;20014;-80
2023/04/17 17:41:15;;;;;;;5.97;2.93;;;;;;;13.17;74.55;100391.75;12205227;19;20014;-80
2023/04/17 17:45:17;;;;;;;5.10;2.50;;;;;;;13.03;76.64;100395.94;12203797;19;20042;-80
2023/04/17 17:49:19;;;;;;;4.45;2.97;;;;;;;12.89;78.29;100398.22;12179210;19;20095;-81
2023/04/17 17:53:21;;;;;;;7.93;2.92;;;;;;;12.75;80.19;100394.94;12203237;19;20007;-80
2023/04/17 17:57:27;;;;;;;4.47;2.53;;;;;;;12.56;82.46;100397.09;12199973;19;20017;-80
2023/04/17 18:01:46;;;;;;;6.07;2.65;;;;;;;12.41;82.98;100394.88;12178848;19;20009;-80
2023/04/17 18:05:48;;;;;;;5.53;2.63;;;;;;;12.26;83.07;100395.44;12255184;19;20006;-80
2023/04/17 18:09:50;;;;;;;4.60;2.83;;;;;;;12.16;82.68;100406.28;12226529;19;20026;-80
2023/04/17 18:13:53;;;;;;;7.15;3.25;;;;;;;12.05;82.32;100399.72;12179771;19;20058;-81
2023/04/17 18:17:55;;;;;;;6.38;3.15;;;;;;;11.97;82.99;100407.56;12198345;19;20284;-80
2023/04/17 18:21:58;;;;;;;5.93;2.70;;;;;;;11.87;84.22;100408.19;12197159;19;20034;-80