Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:48;;;;;;;;;;;;;;;17.89;64.24;100622.84;7400084;19;1858;-77
2024/02/07 00:03:16;;;;;;;;;;;;;;;18.02;64.05;100627.97;7401977;19;2030;-77
2024/02/07 00:05:45;;;;;;;;;;;;;;;17.97;63.92;100607.97;7400368;19;1596;-77
2024/02/07 00:08:13;;;;;;;;;;;;;;;17.99;63.97;100614.06;7398263;19;1484;-77
2024/02/07 00:10:42;;;;;;;;;;;;;;;18.04;64.06;100615.31;7400427;19;1865;-78
2024/02/07 00:13:10;;;;;;;;;;;;;;;18.03;63.87;100607.44;7400135;19;1542;-78
2024/02/07 00:15:39;;;;;;;;;;;;;;;18.01;63.92;100609.41;7398094;19;1620;-77
2024/02/07 00:18:10;;;;;;;;;;;;;;;17.96;64.10;100607.13;7400270;19;1297;-78
2024/02/07 00:20:38;;;;;;;;;;;;;;;17.88;64.04;100617.63;7396555;19;1898;-77
2024/02/07 00:23:09;;;;;;;;;;;;;;;17.87;63.94;100603.41;7390829;19;1578;-77
2024/02/07 00:25:42;;;;;;;;;;;;;;;17.94;64.24;100613.59;7401751;19;1028;-77
2024/02/07 00:28:11;;;;;;;;;;;;;;;17.94;64.26;100621.59;7400338;19;1090;-77
2024/02/07 00:30:41;;;;;;;;;;;;;;;18.00;63.96;100597.00;7399059;19;1610;-71
2024/02/07 00:33:12;;;;;;;;;;;;;;;18.00;63.90;100607.69;7399567;19;1766;-71
2024/02/07 00:35:40;;;;;;;;;;;;;;;18.07;63.67;100614.22;7397850;19;1635;-70
2024/02/07 00:38:13;;;;;;;;;;;;;;;17.96;63.73;100607.13;7398318;19;2049;-76
2024/02/07 00:40:42;;;;;;;;;;;;;;;17.86;64.35;100591.00;7397623;19;1832;-71
2024/02/07 00:43:14;;;;;;;;;;;;;;;17.76;64.63;100594.59;7395388;19;1539;-71
2024/02/07 00:45:43;;;;;;;;;;;;;;;17.34;64.42;100520.59;7396700;19;1855;-79
2024/02/07 00:48:16;;;;;;;;;;;;;;;18.07;64.28;100604.38;7395440;19;1690;-77
2024/02/07 00:50:46;;;;;;;;;;;;;;;18.07;63.93;100598.19;7407083;19;1055;-77
2024/02/07 00:53:19;;;;;;;;;;;;;;;18.13;63.78;100603.00;7407328;19;1040;-78
2024/02/07 00:55:48;;;;;;;;;;;;;;;18.05;63.94;100605.50;7405572;19;1742;-78
2024/02/07 00:58:18;;;;;;;;;;;;;;;17.96;63.98;100595.56;7403744;19;1836;-78
2024/02/07 01:00:46;;;;;;;;;;;;;;;17.94;63.95;100608.22;7405070;19;1837;-71
2024/02/07 01:03:18;;;;;;;;;;;;;;;17.94;64.08;100592.19;7405453;19;1402;-71
2024/02/07 01:05:47;;;;;;;;;;;;;;;18.00;63.99;100592.50;7404072;19;1940;-71
2024/02/07 01:08:15;;;;;;;;;;;;;;;17.96;63.95;100584.88;7401178;19;1485;-71
2024/02/07 01:10:45;;;;;;;;;;;;;;;17.95;63.92;100584.03;7402584;19;2070;-71
2024/02/07 01:13:14;;;;;;;;;;;;;;;17.98;63.83;100578.41;7403251;19;984;-71
2024/02/07 01:15:43;;;;;;;;;;;;;;;17.94;63.98;100576.13;7401242;19;1506;-71
2024/02/07 01:18:11;;;;;;;;;;;;;;;17.89;64.18;100565.84;7403721;19;1753;-71
2024/02/07 01:20:43;;;;;;;;;;;;;;;17.91;63.85;100577.25;7404691;19;1845;-71
2024/02/07 01:23:11;;;;;;;;;;;;;;;17.91;63.94;100571.91;7399581;19;1519;-71
2024/02/07 01:25:40;;;;;;;;;;;;;;;17.95;63.86;100572.50;7405443;19;1119;-71
2024/02/07 01:28:09;;;;;;;;;;;;;;;17.98;63.85;100585.59;7402208;19;1629;-71
2024/02/07 01:30:37;;;;;;;;;;;;;;;17.95;63.78;100589.38;7404410;19;987;-71
2024/02/07 01:33:06;;;;;;;;;;;;;;;17.96;63.82;100591.06;7403649;19;1238;-71
2024/02/07 01:35:34;;;;;;;;;;;;;;;17.94;63.76;100570.78;7403306;19;1311;-71
2024/02/07 01:38:07;;;;;;;;;;;;;;;17.89;64.09;100569.34;7404378;19;1421;-71
2024/02/07 01:40:42;;;;;;;;;;;;;;;17.87;63.85;100571.31;7402934;19;1835;-71
2024/02/07 01:43:11;;;;;;;;;;;;;;;17.93;63.90;100571.78;7403336;19;1382;-71
2024/02/07 01:45:40;;;;;;;;;;;;;;;17.73;64.18;100571.63;7398297;19;1432;-71
2024/02/07 01:48:09;;;;;;;;;;;;;;;17.67;64.73;100577.50;7404103;19;1638;-71
2024/02/07 01:50:38;;;;;;;;;;;;;;;17.78;64.33;100574.75;7404243;19;1103;-71
2024/02/07 01:53:10;;;;;;;;;;;;;;;18.01;64.06;100577.31;7404965;19;1605;-71
2024/02/07 01:55:38;;;;;;;;;;;;;;;17.95;64.19;100583.19;7403699;19;1915;-71
2024/02/07 01:58:07;;;;;;;;;;;;;;;17.97;63.98;100570.53;7403658;19;1483;-71
2024/02/07 02:00:37;;;;;;;;;;;;;;;17.92;64.05;100570.06;7400538;19;1865;-71
2024/02/07 02:03:06;;;;;;;;;;;;;;;17.80;64.03;100564.75;7402393;19;1450;-71
2024/02/07 02:05:34;;;;;;;;;;;;;;;17.86;64.19;100574.13;7402744;19;1740;-77
2024/02/07 02:08:03;;;;;;;;;;;;;;;17.90;64.19;100575.53;7403554;19;1241;-78
2024/02/07 02:10:35;;;;;;;;;;;;;;;17.97;63.98;100571.38;7400993;19;1975;-71
2024/02/07 02:13:04;;;;;;;;;;;;;;;17.86;64.28;100568.75;7401578;19;1496;-71
2024/02/07 02:15:33;;;;;;;;;;;;;;;17.86;63.98;100572.28;7400639;19;1835;-71
2024/02/07 02:18:02;;;;;;;;;;;;;;;17.87;63.92;100560.63;7399639;19;1855;-71
2024/02/07 02:20:31;;;;;;;;;;;;;;;17.82;64.19;100570.81;7402206;19;1685;-71
2024/02/07 02:23:14;;;;;;;;;;;;;;;17.86;64.08;100574.94;7389722;19;1829;-71
2024/02/07 02:26:00;;;;;;;;;;;;;;;17.88;64.11;100559.63;7401578;19;1843;-71
2024/02/07 02:28:35;;;;;;;;;;;;;;;17.88;63.85;100567.66;7403309;19;1130;-71
2024/02/07 02:31:16;;;;;;;;;;;;;;;17.81;64.25;100561.13;7403092;19;1479;-71
2024/02/07 02:33:45;;;;;;;;;;;;;;;17.74;64.25;100554.59;7403028;19;1616;-71
2024/02/07 02:36:15;;;;;;;;;;;;;;;17.79;64.17;100565.75;7401901;19;1852;-71
2024/02/07 02:38:44;;;;;;;;;;;;;;;17.72;64.58;100542.34;7402244;19;1609;-71
2024/02/07 02:41:14;;;;;;;;;;;;;;;17.86;64.48;100552.72;7402085;19;1836;-71
2024/02/07 02:43:43;;;;;;;;;;;;;;;18.01;64.07;100539.84;7401456;19;1251;-71
2024/02/07 02:46:14;;;;;;;;;;;;;;;17.96;64.13;100555.44;7400387;19;1860;-71
2024/02/07 02:48:44;;;;;;;;;;;;;;;17.96;64.15;100548.25;7399787;19;1546;-71
2024/02/07 02:51:12;;;;;;;;;;;;;;;17.93;63.98;100537.00;7400506;19;1717;-71
2024/02/07 02:53:43;;;;;;;;;;;;;;;17.79;64.09;100555.06;7398320;19;1157;-71
2024/02/07 02:56:12;;;;;;;;;;;;;;;17.85;63.97;100541.19;7400906;19;1205;-71
2024/02/07 02:58:40;;;;;;;;;;;;;;;17.89;63.91;100552.47;7401419;19;1480;-71
2024/02/07 03:01:09;;;;;;;;;;;;;;;17.84;64.21;100557.34;7400243;19;1851;-71
2024/02/07 03:03:44;;;;;;;;;;;;;;;17.81;64.01;100561.13;7401835;19;1490;-71
2024/02/07 03:06:18;;;;;;;;;;;;;;;17.86;63.94;100560.75;7400742;19;1589;-71
2024/02/07 03:08:54;;;;;;;;;;;;;;;17.80;64.08;100561.25;7400563;19;1081;-71
2024/02/07 03:11:22;;;;;;;;;;;;;;;17.80;64.04;100550.53;7401067;19;1495;-71
2024/02/07 03:13:51;;;;;;;;;;;;;;;17.77;64.03;100551.66;7398047;19;1027;-71
2024/02/07 03:16:19;;;;;;;;;;;;;;;17.80;64.03;100554.06;7399615;19;1613;-71
2024/02/07 03:18:50;;;;;;;;;;;;;;;17.64;64.19;100543.00;7398843;19;1950;-71
2024/02/07 03:21:19;;;;;;;;;;;;;;;17.59;64.53;100554.09;7399411;19;1843;-71
2024/02/07 03:23:47;;;;;;;;;;;;;;;17.71;64.45;100546.84;7387556;19;1421;-71
2024/02/07 03:26:16;;;;;;;;;;;;;;;17.93;64.13;100558.41;7396392;19;1086;-71
2024/02/07 03:28:45;;;;;;;;;;;;;;;17.94;63.88;100554.72;7397186;19;956;-71
2024/02/07 03:31:21;;;;;;;;;;;;;;;17.88;64.00;100567.66;7398884;19;1493;-71
2024/02/07 03:33:53;;;;;;;;;;;;;;;17.83;63.93;100567.22;7397828;19;1932;-71
2024/02/07 03:36:22;;;;;;;;;;;;;;;17.84;63.97;100535.94;7400395;19;973;-71
2024/02/07 03:38:50;;;;;;;;;;;;;;;17.84;63.89;100566.22;7394865;19;1511;-71
2024/02/07 03:41:20;;;;;;;;;;;;;;;17.80;63.92;100554.06;7397416;19;1844;-77
2024/02/07 03:43:48;;;;;;;;;;;;;;;17.79;63.87;100556.88;7400192;19;1871;-77
2024/02/07 03:46:17;;;;;;;;;;;;;;;17.86;63.80;100566.09;7400200;19;1698;-77
2024/02/07 03:48:48;;;;;;;;;;;;;;;17.87;64.00;100559.78;7400969;19;1117;-77
2024/02/07 03:51:26;;;;;;;;;;;;;;;17.83;63.91;100553.84;7399740;19;988;-77
2024/02/07 03:53:55;;;;;;;;;;;;;;;17.86;63.80;100555.41;7396914;19;1871;-71
2024/02/07 03:56:24;;;;;;;;;;;;;;;17.82;63.85;100573.50;7400175;19;1044;-71
2024/02/07 03:58:52;;;;;;;;;;;;;;;17.80;63.93;100559.41;7400004;19;1035;-71
2024/02/07 04:01:21;;;;;;;;;;;;;;;17.71;64.03;100562.91;7399373;19;1857;-71
2024/02/07 04:03:49;;;;;;;;;;;;;;;17.97;63.59;100554.47;7398847;19;1927;-71
2024/02/07 04:06:20;;;;;;;;;;;;;;;18.47;62.42;100546.47;7399058;19;1402;-71
2024/02/07 04:08:49;;;;;;;;;;;;;;;18.78;61.75;100541.00;7398642;19;1917;-78
2024/02/07 05:17:50;;;;;;;;;;;;;;;19.17;61.07;100523.13;7397771;19;1626;-71
2024/02/07 05:20:19;;;;;;;;;;;;;;;19.13;61.19;100524.41;7397041;19;1343;-71
2024/02/07 05:22:49;;;;;;;;;;;;;;;19.07;61.23;100539.22;7384846;19;1857;-71
2024/02/07 05:25:20;;;;;;;;;;;;;;;19.11;61.42;100517.50;7395345;19;1516;-71
2024/02/07 05:27:49;;;;;;;;;;;;;;;19.24;60.98;100529.63;7395945;19;1154;-71
2024/02/07 05:30:19;;;;;;;;;;;;;;;19.35;61.01;100528.63;7396105;19;1715;-71
2024/02/07 05:32:49;;;;;;;;;;;;;;;19.43;60.89;100531.41;7397205;19;1098;-71
2024/02/07 05:35:20;;;;;;;;;;;;;;;19.52;61.05;100544.94;7399274;19;1026;-71
2024/02/07 05:37:48;;;;;;;;;;;;;;;19.54;60.96;100557.25;7401855;19;1546;-71
2024/02/07 05:40:17;;;;;;;;;;;;;;;19.47;60.86;100543.53;7402790;19;1355;-71
2024/02/07 05:42:48;;;;;;;;;;;;;;;19.44;61.33;100551.91;7399917;19;1842;-71
2024/02/07 05:45:17;;;;;;;;;;;;;;;19.42;61.50;100547.69;7401660;19;1207;-71
2024/02/07 05:47:46;;;;;;;;;;;;;;;19.41;61.41;100557.53;7402710;19;1247;-71
2024/02/07 05:50:15;;;;;;;;;;;;;;;19.44;61.32;100559.94;7402089;19;1232;-71
2024/02/07 05:52:43;;;;;;;;;;;;;;;19.46;61.03;100557.97;7400640;19;1071;-70
2024/02/07 05:55:12;;;;;;;;;;;;;;;19.53;60.96;100577.00;7400675;19;1857;-72
2024/02/07 05:57:40;;;;;;;;;;;;;;;19.51;60.70;100552.16;7401184;19;1823;-71
2024/02/07 06:00:14;;;;;;;;;;;;;;;19.50;60.79;100573.75;7401218;19;1596;-71
2024/02/07 06:02:43;;;;;;;;;;;;;;;19.50;60.70;100560.34;7400805;19;1850;-71
2024/02/07 06:05:13;;;;;;;;;;;;;;;19.52;60.55;100563.72;7399481;19;1400;-71
2024/02/07 06:07:41;;;;;;;;;;;;;;;19.57;60.39;100569.50;7397705;19;1823;-72
2024/02/07 06:10:11;;;;;;;;;;;;;;;19.61;60.27;100558.34;7397795;19;1498;-71
2024/02/07 06:12:44;;;;;;;;;;;;;;;19.64;59.96;100557.22;7400792;19;1655;-71
2024/02/07 06:15:15;;;;;;;;;;;;;;;19.60;60.16;100535.22;7398825;19;1512;-71
2024/02/07 06:17:43;;;;;;;;;;;;;;;19.60;60.04;100540.56;7402610;19;1437;-71
2024/02/07 06:20:12;;;;;;;;;;;;;;;19.66;60.05;100555.25;7404189;19;1133;-71
2024/02/07 06:22:45;;;;;;;;;;;;;;;19.68;59.90;100548.75;7393346;19;1851;-72
2024/02/07 06:25:13;;;;;;;;;;;;;;;19.66;59.93;100558.78;7402125;19;1516;-71
2024/02/07 06:27:42;;;;;;;;;;;;;;;19.67;59.65;100557.75;7402327;19;1847;-71
2024/02/07 06:30:11;;;;;;;;;;;;;;;19.72;59.53;100543.13;7403308;19;1509;-71
2024/02/07 06:32:42;;;;;;;;;;;;;;;19.69;59.52;100544.22;7402455;19;1637;-72
2024/02/07 06:35:16;;;;;;;;;;;;;;;19.76;59.60;100555.25;7400980;19;1064;-71
2024/02/07 06:37:45;;;;;;;;;;;;;;;19.76;59.49;100549.91;7399099;19;1506;-71
2024/02/07 06:40:13;;;;;;;;;;;;;;;19.75;59.42;100575.00;7401420;19;1004;-71
2024/02/07 06:42:42;;;;;;;;;;;;;;;19.60;59.72;100567.41;7399607;19;1859;-71
2024/02/07 06:45:11;;;;;;;;;;;;;;;19.63;59.85;100561.72;7401276;19;1931;-71
2024/02/07 06:47:43;;;;;;;;;;;;;;;19.64;59.81;100565.28;7396717;19;1864;-71
2024/02/07 06:50:11;;;;;;;;;;;;;;;19.68;59.92;100561.31;7401920;19;1058;-71
2024/02/07 06:52:41;;;;;;;;;;;;;;;19.69;59.95;100565.66;7398459;19;1064;-71
2024/02/07 06:55:09;;;;;;;;;;;;;;;19.80;59.83;100573.59;7394439;19;1585;-71
2024/02/07 06:57:38;;;;;;;;;;;;;;;19.81;60.08;100569.91;7396573;19;1473;-71
2024/02/07 07:00:07;;;;;;;;;;;;;;;19.84;60.07;100558.88;7400369;19;1576;-70
2024/02/07 07:02:35;;;;;;;;;;;;;;;19.79;59.96;100555.78;7395690;19;1856;-71
2024/02/07 07:05:09;;;;;;;;;;;;;;;19.78;59.60;100564.00;7397063;19;1408;-71
2024/02/07 07:07:38;;;;;;;;;;;;;;;19.76;59.00;100576.72;7399128;19;1851;-71
2024/02/07 07:10:07;;;;;;;;;;;;;;;19.69;58.60;100560.31;7399864;19;940;-71
2024/02/07 07:12:35;;;;;;;;;;;;;;;19.79;58.30;100561.16;7396244;19;1297;-71
2024/02/07 07:15:03;;;;;;;;;;;;;;;19.60;58.54;100569.25;7399549;19;1197;-71
2024/02/07 07:17:34;;;;;;;;;;;;;;;19.30;59.54;100571.13;7396590;19;1019;-71
2024/02/07 07:20:02;;;;;;;;;;;;;;;19.03;60.23;100579.84;7400253;19;1577;-71
2024/02/07 07:22:33;;;;;;;;;;;;;;;18.82;60.70;100593.34;7398936;19;1850;-71
2024/02/07 07:25:02;;;;;;;;;;;;;;;18.69;60.55;100581.03;7392452;19;1467;-71
2024/02/07 07:27:30;;;;;;;;;;;;;;;18.66;60.75;100589.38;7391690;19;1577;-71
2024/02/07 07:29:58;;;;;;;;;;;;;;;19.01;60.04;100571.94;7396764;19;1392;-70
2024/02/07 07:32:27;;;;;;;;;;;;;;;19.35;58.88;100582.25;7397314;19;1559;-71
2024/02/07 07:34:55;;;;;;;;;;;;;;;19.33;59.23;100570.81;7397472;19;1512;-71
2024/02/07 07:37:24;;;;;;;;;;;;;;;19.14;59.68;100560.97;7396710;19;1429;-70
2024/02/07 07:39:55;;;;;;;;;;;;;;;18.98;60.08;100582.97;7395458;19;1220;-71
2024/02/07 07:42:24;;;;;;;;;;;;;;;18.79;60.65;100561.47;7395830;19;1841;-77
2024/02/07 07:44:56;;;;;;;;;;;;;;;18.69;61.22;100572.16;7398193;19;1534;-80
2024/02/07 07:47:25;;;;;;;;;;;;;;;18.74;61.21;100545.81;7396223;19;1386;-78
2024/02/07 07:49:54;;;;;;;;;;;;;;;19.17;60.27;100554.47;7398091;19;1563;-79
2024/02/07 07:52:23;;;;;;;;;;;;;;;19.28;60.04;100557.84;7395380;19;1541;-71
2024/02/07 07:54:51;;;;;;;;;;;;;;;19.09;60.51;100539.09;7394988;19;1500;-81
2024/02/07 07:57:22;;;;;;;;;;;;;;;18.94;60.88;100554.75;7396313;19;1406;-71
2024/02/07 07:59:51;;;;;;;;;;;;;;;18.81;61.45;100546.13;7394034;19;1518;-78
2024/02/07 08:02:20;;;;;;;;;;;;;;;18.69;61.61;100535.50;7395864;19;1845;-80
2024/02/07 08:04:49;;;;;;;;;;;;;;;19.00;60.79;100546.16;7396825;19;1222;-78
2024/02/07 08:07:18;;;;;;;;;;;;;;;19.26;59.94;100532.19;7396854;19;1567;-78
2024/02/07 08:09:48;;;;;;;;;;;;;;;19.25;59.87;100520.59;7395896;19;1629;-79
2024/02/07 08:12:16;;;;;;;;;;;;;;;19.07;60.53;100517.78;7397101;19;1270;-79
2024/02/07 08:14:47;;;;;;;;;;;;;;;18.96;61.01;100526.00;7397102;19;1467;-71
2024/02/07 08:17:18;;;;;;;;;;;;;;;18.80;61.28;100518.50;7395470;19;1271;-71
2024/02/07 08:19:46;;;;;;;;;;;;;;;18.80;61.39;100531.03;7394605;19;1876;-71
2024/02/07 08:22:15;;;;;;;;;;;;;;;19.22;60.38;100520.03;7392732;19;1751;-71
2024/02/07 08:24:44;;;;;;;;;;;;;;;19.37;59.69;100517.75;7387067;19;1849;-71
2024/02/07 08:27:13;;;;;;;;;;;;;;;19.22;60.08;100514.69;7394213;19;1389;-78
2024/02/07 08:29:41;;;;;;;;;;;;;;;19.00;60.21;100513.13;7395911;19;1414;-78
2024/02/07 08:32:12;;;;;;;;;;;;;;;18.80;57.80;100509.59;7396217;19;1478;-78
2024/02/07 08:34:41;;;;;;;;;;;;;;;18.76;59.34;100527.78;7394405;19;1177;-78
2024/02/07 08:37:10;;;;;;;;;;;;;;;18.83;58.17;100514.69;7396325;19;1615;-71
2024/02/07 08:39:38;;;;;;;;;;;;;;;19.27;56.88;100515.09;7393376;19;1401;-71
2024/02/07 08:42:07;;;;;;;;;;;;;;;19.54;56.49;100513.50;7390293;19;2074;-71
2024/02/07 08:44:38;;;;;;;;;;;;;;;19.34;57.07;100518.91;7392204;19;1853;-71
2024/02/07 08:47:06;;;;;;;;;;;;;;;19.11;57.40;100523.72;7392148;19;1498;-71
2024/02/07 08:49:37;;;;;;;;;;;;;;;18.95;57.94;100518.09;7391521;19;1872;-71
2024/02/07 08:52:06;;;;;;;;;;;;;;;18.79;57.94;100513.25;7389768;19;2021;-71
2024/02/07 08:54:35;;;;;;;;;;;;;;;18.82;58.08;100507.63;7392116;19;1315;-71
2024/02/07 08:57:03;;;;;;;;;;;;;;;19.23;57.29;100505.63;7390395;19;2340;-73
2024/02/07 08:59:32;;;;;;;;;;;;;;;19.36;56.73;100503.50;7389423;19;1039;-72
2024/02/07 09:02:00;;;;;;;;;;;;;;;19.25;57.16;100511.69;7392152;19;1135;-71
2024/02/07 09:04:28;;;;;;;;;;;;;;;19.06;57.72;100512.59;7389478;19;1853;-71
2024/02/07 09:06:59;;;;;;;;;;;;;;;18.95;57.75;100518.91;7391722;19;1507;-71
2024/02/07 09:09:28;;;;;;;;;;;;;;;18.90;58.28;100515.84;7389100;19;1451;-72
2024/02/07 09:11:56;;;;;;;;;;;;;;;18.98;58.10;100518.66;7398398;19;1820;-72
2024/02/07 09:14:25;;;;;;;;;;;;;;;19.46;57.26;100507.00;7399866;19;1375;-72
2024/02/07 09:16:53;;;;;;;;;;;;;;;19.59;56.68;100493.28;7400348;19;1581;-73
2024/02/07 09:19:22;;;;;;;;;;;;;;;19.54;57.01;100508.13;7400782;19;1844;-72
2024/02/07 09:21:51;;;;;;;;;;;;;;;19.75;56.74;100503.41;7403122;19;1138;-73
2024/02/07 09:24:22;;;;;;;;;;;;;;;19.94;56.27;100482.88;7388334;19;1847;-72
2024/02/07 09:26:53;;;;;;;;;;;;;;;19.92;56.22;100484.88;7401053;19;1266;-73
2024/02/07 09:29:22;;;;;;;;;;;;;;;20.16;55.66;100487.84;7404339;19;1458;-73
2024/02/07 09:31:52;;;;;;;;;;;;;;;20.34;55.24;100474.44;7402075;19;1330;-72
2024/02/07 09:34:20;;;;;;;;;;;;;;;20.32;55.29;100484.50;7401946;19;1235;-73
2024/02/07 09:36:49;;;;;;;;;;;;;;;20.29;55.33;100483.94;7402495;19;1419;-72
2024/02/07 09:39:20;;;;;;;;;;;;;;;20.35;55.28;100486.03;7402908;19;1179;-72
2024/02/07 09:41:51;;;;;;;;;;;;;;;20.35;55.26;100473.47;7402483;19;1318;-72
2024/02/07 09:44:21;;;;;;;;;;;;;;;20.35;55.27;100475.28;7399805;19;1862;-80
2024/02/07 09:46:53;;;;;;;;;;;;;;;20.43;55.25;100462.81;7403779;19;1523;-72
2024/02/07 09:49:24;;;;;;;;;;;;;;;20.44;55.40;100461.78;7401368;19;1671;-72
2024/02/07 09:51:53;;;;;;;;;;;;;;;20.45;55.27;100463.50;7402502;19;1650;-72
2024/02/07 09:54:22;;;;;;;;;;;;;;;20.46;55.47;100469.69;7401751;19;1722;-78
2024/02/07 09:56:55;;;;;;;;;;;;;;;20.50;55.37;100471.09;7401130;19;1353;-78
2024/02/07 09:59:24;;;;;;;;;;;;;;;20.54;55.31;100455.50;7402211;19;1832;-72
2024/02/07 10:01:53;;;;;;;;;;;;;;;20.55;55.57;100465.25;7403306;19;1462;-78
2024/02/07 10:04:27;;;;;;;;;;;;;;;20.51;55.54;100461.19;7400624;19;1842;-78
2024/02/07 10:06:56;;;;;;;;;;;;;;;20.44;55.75;100459.09;7400262;19;1501;-78
2024/02/07 10:09:24;;;;;;;;;;;;;;;20.53;55.80;100457.38;7399641;19;1488;-78
2024/02/07 10:11:56;;;;;;;;;;;;;;;20.53;55.94;100437.69;7400828;19;1852;-78
2024/02/07 10:14:25;;;;;;;;;;;;;;;20.62;55.84;100424.22;7403421;19;1039;-79
2024/02/07 10:16:53;;;;;;;;;;;;;;;20.80;55.11;100415.31;7402940;19;1250;-79
2024/02/07 10:19:22;;;;;;;;;;;;;;;20.76;55.65;100430.03;7400224;19;1840;-79
2024/02/07 10:21:50;;;;;;;;;;;;;;;20.76;55.68;100416.63;7397289;19;1513;-80
2024/02/07 10:24:18;;;;;;;;;;;;;;;21.00;54.69;100413.25;7390248;19;1854;-78
2024/02/07 10:26:48;;;;;;;;;;;;;;;21.21;54.26;100413.75;7400865;19;1419;-78
2024/02/07 10:29:21;;;;;;;;;;;;;;;21.25;54.03;100415.13;7397528;19;1019;-78
2024/02/07 10:31:54;;;;;;;;;;;;;;;21.44;53.76;100414.06;7399089;19;1846;-78
2024/02/07 10:34:23;;;;;;;;;;;;;;;21.42;53.81;100417.88;7402045;19;1741;-79
2024/02/07 10:36:58;;;;;;;;;;;;;;;21.50;53.82;100411.75;7399875;19;1855;-78
2024/02/07 10:39:28;;;;;;;;;;;;;;;21.58;53.36;100409.94;7401553;19;1363;-79
2024/02/07 10:42:00;;;;;;;;;;;;;;;21.47;53.67;100404.84;7401852;19;1005;-79
2024/02/07 10:44:31;;;;;;;;;;;;;;;21.40;53.83;100396.53;7400202;19;1850;-78
2024/02/07 10:47:03;;;;;;;;;;;;;;;21.38;54.02;100378.88;7400679;19;1502;-78
2024/02/07 10:49:33;;;;;;;;;;;;;;;21.48;53.71;100376.94;7399494;19;1434;-79
2024/02/07 10:52:01;;;;;;;;;;;;;;;21.53;53.57;100389.91;7397900;19;1868;-78
2024/02/07 10:54:30;;;;;;;;;;;;;;;21.52;53.68;100374.75;7398163;19;1596;-78
2024/02/07 10:56:59;;;;;;;;;;;;;;;21.57;53.57;100383.22;7397047;19;1504;-78
2024/02/07 10:59:28;;;;;;;;;;;;;;;21.63;53.46;100383.38;7398709;19;1667;-79
2024/02/07 11:02:01;;;;;;;;;;;;;;;21.64;53.44;100378.84;7397436;19;1845;-78
2024/02/07 11:04:29;;;;;;;;;;;;;;;21.67;53.33;100372.31;7397396;19;1842;-78
2024/02/07 11:06:58;;;;;;;;;;;;;;;21.61;53.59;100368.41;7400234;19;1393;-71
2024/02/07 11:09:26;;;;;;;;;;;;;;;21.64;53.55;100378.84;7401404;19;1098;-71
2024/02/07 11:11:58;;;;;;;;;;;;;;;21.62;53.32;100368.22;7400198;19;1006;-72
2024/02/07 11:14:27;;;;;;;;;;;;;;;21.66;53.53;100360.69;7400039;19;1370;-72
2024/02/07 11:16:55;;;;;;;;;;;;;;;21.61;53.66;100371.13;7399546;19;1476;-72
2024/02/07 11:19:26;;;;;;;;;;;;;;;21.64;53.66;100370.78;7398261;19;1946;-78
2024/02/07 11:21:55;;;;;;;;;;;;;;;21.57;53.68;100375.97;7401061;19;1840;-78
2024/02/07 11:24:25;;;;;;;;;;;;;;;21.52;53.73;100359.44;7390618;19;1841;-78
2024/02/07 11:26:53;;;;;;;;;;;;;;;21.53;53.85;100354.94;7398914;19;1466;-78
2024/02/07 11:29:24;;;;;;;;;;;;;;;21.47;53.89;100353.72;7398897;19;1865;-78
2024/02/07 11:31:55;;;;;;;;;;;;;;;21.51;53.88;100362.34;7399175;19;1664;-78
2024/02/07 11:34:28;;;;;;;;;;;;;;;21.48;53.91;100341.94;7398378;19;1789;-78
2024/02/07 11:36:59;;;;;;;;;;;;;;;21.77;53.16;100336.16;7396909;19;1910;-78
2024/02/07 11:39:27;;;;;;;;;;;;;;;21.62;53.57;100318.97;7399326;19;1246;-78
2024/02/07 11:41:58;;;;;;;;;;;;;;;21.54;53.85;100329.69;7399565;19;1042;-78
2024/02/07 11:44:34;;;;;;;;;;;;;;;21.74;53.25;100320.34;7398696;19;1874;-77
2024/02/07 11:47:02;;;;;;;;;;;;;;;21.62;53.44;100316.28;7398730;19;1044;-71
2024/02/07 11:49:38;;;;;;;;;;;;;;;21.61;53.50;100311.91;7398771;19;1883;-78
2024/02/07 11:52:14;;;;;;;;;;;;;;;21.78;53.13;100308.22;7396901;19;1751;-78
2024/02/07 11:54:42;;;;;;;;;;;;;;;21.64;53.37;100316.94;7397159;19;1566;-78
2024/02/07 11:57:11;;;;;;;;;;;;;;;21.56;53.76;100308.84;7394977;19;1690;-78
2024/02/07 11:59:40;;;;;;;;;;;;;;;21.51;53.86;100295.06;7396122;19;1767;-78
2024/02/07 12:02:08;;;;;;;;;;;;;;;21.72;53.44;100284.69;7398322;19;1649;-78
2024/02/07 12:04:44;;;;;;;;;;;;;;;21.63;53.59;100288.38;7395700;19;1857;-71
2024/02/07 12:07:13;;;;;;;;;;;;;;;21.57;53.70;100297.09;7394484;19;1852;-71
2024/02/07 12:09:41;;;;;;;;;;;;;;;21.81;53.23;100280.16;7398250;19;1308;-71
2024/02/07 12:12:12;;;;;;;;;;;;;;;21.66;53.54;100288.03;7397082;19;1788;-71
2024/02/07 12:14:41;;;;;;;;;;;;;;;21.64;53.50;100273.91;7398482;19;1011;-71
2024/02/07 12:17:10;;;;;;;;;;;;;;;21.78;53.38;100270.56;7397987;19;1501;-71
2024/02/07 12:19:38;;;;;;;;;;;;;;;21.62;53.63;100259.78;7398537;19;1950;-71
2024/02/07 12:22:10;;;;;;;;;;;;;;;21.59;53.56;100243.97;7395531;19;1490;-72
2024/02/07 12:24:38;;;;;;;;;;;;;;;21.56;53.93;100260.44;7387130;19;1859;-79
2024/02/07 12:27:13;;;;;;;;;;;;;;;21.68;53.42;100248.34;7398019;19;1584;-79
2024/02/07 12:29:41;;;;;;;;;;;;;;;21.80;53.03;100240.78;7398520;19;1716;-79
2024/02/07 12:32:10;;;;;;;;;;;;;;;21.66;53.48;100231.53;7399495;19;1800;-72
2024/02/07 12:34:39;;;;;;;;;;;;;;;21.80;53.32;100228.16;7397941;19;1476;-71
2024/02/07 12:37:10;;;;;;;;;;;;;;;21.78;53.18;100205.13;7397345;19;1463;-71
2024/02/07 12:39:39;;;;;;;;;;;;;;;21.62;53.76;100222.94;7397937;19;984;-71
2024/02/07 12:42:15;;;;;;;;;;;;;;;21.66;53.53;100215.38;7397902;19;1083;-71
2024/02/07 12:44:43;;;;;;;;;;;;;;;21.69;53.66;100215.06;7397966;19;1856;-79
2024/02/07 12:47:13;;;;;;;;;;;;;;;21.51;53.89;100214.38;7404625;19;1836;-71
2024/02/07 12:49:41;;;;;;;;;;;;;;;21.71;53.51;100215.72;7400704;19;1829;-71
2024/02/07 12:52:13;;;;;;;;;;;;;;;21.65;53.48;100208.31;7404426;19;1878;-72
2024/02/07 12:54:42;;;;;;;;;;;;;;;21.55;53.72;100210.34;7401197;19;1828;-79
2024/02/07 12:57:21;;;;;;;;;;;;;;;21.60;53.81;100197.22;7404987;19;1859;-72
2024/02/07 12:59:50;;;;;;;;;;;;;;;21.81;53.04;100197.56;7403868;19;1752;-72
2024/02/07 13:02:19;;;;;;;;;;;;;;;21.65;53.61;100193.00;7403276;19;1018;-71
2024/02/07 13:04:47;;;;;;;;;;;;;;;21.62;53.57;100196.03;7397113;19;1885;-79
2024/02/07 13:07:18;;;;;;;;;;;;;;;21.57;53.74;100211.00;7402372;19;1913;-72
2024/02/07 13:09:49;;;;;;;;;;;;;;;21.55;53.81;100194.19;7399830;19;1836;-72
2024/02/07 13:12:17;;;;;;;;;;;;;;;21.61;53.88;100188.97;7403528;19;1018;-72
2024/02/07 13:14:46;;;;;;;;;;;;;;;21.61;53.80;100190.84;7403680;19;1591;-79
2024/02/07 13:17:15;;;;;;;;;;;;;;;21.60;53.60;100186.44;7404022;19;1492;-79
2024/02/07 13:19:44;;;;;;;;;;;;;;;21.59;53.73;100185.63;7400445;19;1739;-79
2024/02/07 13:22:14;;;;;;;;;;;;;;;21.61;53.68;100193.53;7403010;19;1848;-78
2024/02/07 13:24:46;;;;;;;;;;;;;;;21.57;53.83;100192.19;7392750;19;1847;-78
2024/02/07 13:27:14;;;;;;;;;;;;;;;21.63;53.59;100199.59;7402534;19;1514;-78
2024/02/07 13:29:44;;;;;;;;;;;;;;;21.60;53.83;100210.66;7403962;19;1040;-78
2024/02/07 13:32:13;;;;;;;;;;;;;;;21.63;53.60;100196.88;7402818;19;1864;-71
2024/02/07 13:34:41;;;;;;;;;;;;;;;21.64;53.77;100203.94;7404134;19;1423;-71
2024/02/07 13:37:10;;;;;;;;;;;;;;;21.61;53.73;100188.97;7399437;19;971;-71
2024/02/07 13:39:38;;;;;;;;;;;;;;;21.22;54.76;100204.84;7399933;19;1278;-71
2024/02/07 13:42:11;;;;;;;;;;;;;;;20.74;55.95;100196.44;7401692;19;995;-71
2024/02/07 13:44:39;;;;;;;;;;;;;;;20.46;56.60;100203.81;7402280;19;1928;-71
2024/02/07 13:47:09;;;;;;;;;;;;;;;20.26;57.11;100201.31;7400326;19;1514;-71
2024/02/07 13:49:37;;;;;;;;;;;;;;;20.10;57.45;100198.53;7402624;19;1605;-71
2024/02/07 13:52:06;;;;;;;;;;;;;;;19.96;58.04;100201.78;7403281;19;940;-71
2024/02/07 13:54:35;;;;;;;;;;;;;;;20.18;57.32;100185.16;7400022;19;1853;-71
2024/02/07 13:57:03;;;;;;;;;;;;;;;20.38;56.91;100190.34;7400834;19;1058;-72
2024/02/07 13:59:34;;;;;;;;;;;;;;;20.58;56.36;100190.94;7402571;19;1039;-71
2024/02/07 14:02:03;;;;;;;;;;;;;;;20.68;56.03;100186.31;7399634;19;1813;-70
2024/02/07 14:04:31;;;;;;;;;;;;;;;20.70;55.90;100199.59;7399686;19;1859;-78
2024/02/07 14:06:59;;;;;;;;;;;;;;;20.65;55.80;100176.75;7403839;19;966;-78