Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:40;;;;;;;38.63;26.23;;;11.20;99.30;;;;;;5042569;28;20024;-78
2021/11/20 00:03:06;;;;;;;45.05;26.08;;;11.20;99.30;;;;;;5057519;28;20029;-78
2021/11/20 00:05:36;;;;;;;34.08;23.27;;;11.20;99.30;;;;;;5027788;28;20845;-78
2021/11/20 00:08:03;;;;;;;42.78;25.65;;;11.20;99.30;;;;;;5061024;28;20056;-78
2021/11/20 00:10:31;;;;;;;36.30;25.23;;;11.20;99.30;;;;;;5060796;28;20017;-77
2021/11/20 00:12:58;;;;;;;31.95;23.83;;;11.20;99.30;;;;;;5040427;28;20048;-78
2021/11/20 00:15:33;;;;;;;34.25;24.48;;;11.20;99.20;;;;;;5045328;28;20378;-78
2021/11/20 00:17:59;;;;;;;34.60;23.42;;;11.20;99.20;;;;;;5065985;28;20139;-77
2021/11/20 00:20:27;;;;;;;38.33;22.95;;;11.20;99.20;;;;;;5062781;28;20028;-77
2021/11/20 00:22:54;;;;;;;32.72;23.60;;;11.20;99.20;;;;;;5045659;28;20037;-77
2021/11/20 00:25:24;;;;;;;37.42;25.17;;;11.20;99.20;;;;;;5064150;28;20028;-78
2021/11/20 00:27:53;;;;;;;37.42;23.45;;;11.20;99.10;;;;;;5061452;28;20393;-78
2021/11/20 00:30:23;;;;;;;31.08;24.13;;;11.20;99.10;;;;;;5033757;28;20039;-78
2021/11/20 00:33:01;;;;;;;33.28;23.88;;;11.20;99.30;;;;;;5057650;28;20021;-77
2021/11/20 00:35:32;;;;;;;38.78;25.23;;;11.20;99.10;;;;;;5059474;28;20431;-78
2021/11/20 00:37:57;;;;;;;36.78;26.88;;;11.20;99.00;;;;;;5037062;28;20021;-77
2021/11/20 00:40:28;;;;;;;38.92;27.13;;;11.20;99.00;;;;;;5026905;28;20025;-77
2021/11/20 00:42:54;;;;;;;41.08;28.15;;;11.20;99.00;;;;;;5060881;28;20358;-78
2021/11/20 00:45:20;;;;;;;36.33;26.77;;;11.20;99.00;;;;;;5061560;28;20035;-78
2021/11/20 00:47:45;;;;;;;38.28;26.52;;;11.20;99.00;;;;;;5027612;28;20421;-77
2021/11/20 00:50:14;;;;;;;39.42;27.85;;;11.20;99.00;;;;;;5046755;28;20082;-77
2021/11/20 00:52:41;;;;;;;52.90;29.88;;;11.20;99.00;;;;;;5057349;28;20020;-78
2021/11/20 00:55:07;;;;;;;38.55;27.23;;;11.20;99.00;;;;;;5059726;28;20044;-78
2021/11/20 00:57:33;;;;;;;41.53;28.45;;;11.20;99.10;;;;;;5058786;28;20021;-78
2021/11/20 00:59:59;;;;;;;48.50;31.92;;;11.20;99.10;;;;;;5056691;28;20358;-78
2021/11/20 01:02:24;;;;;;;51.58;33.95;;;11.20;99.10;;;;;;5038560;28;20390;-78
2021/11/20 01:04:50;;;;;;;46.55;31.63;;;11.20;99.10;;;;;;5045391;28;20041;-78
2021/11/20 01:07:16;;;;;;;48.08;31.45;;;11.20;99.10;;;;;;5039977;28;20090;-78
2021/11/20 01:09:44;;;;;;;52.55;35.08;;;11.20;99.10;;;;;;5039598;28;20033;-77
2021/11/20 01:12:19;;;;;;;50.58;33.33;;;11.20;99.10;;;;;;5060286;28;20021;-78
2021/11/20 01:14:47;;;;;;;55.35;35.08;;;11.20;99.10;;;;;;5045803;28;20040;-77
2021/11/20 01:17:14;;;;;;;53.50;35.28;;;11.20;99.00;;;;;;5042270;28;20020;-77
2021/11/20 01:19:41;;;;;;;53.55;34.38;;;11.20;99.00;;;;;;5052195;28;20119;-77
2021/11/20 01:22:10;;;;;;;53.15;34.78;;;11.20;99.00;;;;;;5046022;28;20029;-77
2021/11/20 01:24:36;;;;;;;52.53;34.20;;;11.20;99.00;;;;;;5064668;28;20032;-79
2021/11/20 01:27:02;;;;;;;53.05;35.25;;;11.20;99.10;;;;;;5030366;28;20775;-79
2021/11/20 01:29:27;;;;;;;48.83;32.60;;;11.20;99.00;;;;;;5046648;28;20439;-80
2021/11/20 01:31:55;;;;;;;57.13;34.80;;;11.20;99.10;;;;;;5039126;28;20496;-80
2021/11/20 01:34:22;;;;;;;58.58;36.53;;;11.20;99.10;;;;;;5029646;28;20075;-80
2021/11/20 01:36:50;;;;;;;56.38;36.83;;;11.20;99.10;;;;;;5045835;28;20066;-79
2021/11/20 01:39:25;;;;;;;56.42;34.97;;;11.20;99.10;;;;;;5063638;28;20127;-79
2021/11/20 01:41:57;;;;;;;54.08;34.88;;;11.10;99.00;;;;;;5060457;28;20033;-79
2021/11/20 01:44:31;;;;;;;55.08;36.80;;;11.20;99.10;;;;;;5062154;28;20028;-79
2021/11/20 01:47:00;;;;;;;56.53;35.25;;;11.10;99.10;;;;;;5057400;28;20036;-79
2021/11/20 01:49:33;;;;;;;55.60;36.63;;;11.10;99.10;;;;;;5070621;28;20032;-79
2021/11/20 01:52:01;;;;;;;56.83;36.65;;;11.10;99.10;;;;;;5058731;28;20025;-79
2021/11/20 01:54:35;;;;;;;58.47;35.78;;;11.10;99.10;;;;;;5065802;28;20083;-79
2021/11/20 01:57:23;;;;;;;60.15;37.33;;;11.20;99.10;;;;;;5060811;28;20056;-79
2021/11/20 02:00:00;;;;;;;60.10;37.42;;;11.10;99.10;;;;;;5068906;28;20049;-79
2021/11/20 02:02:44;;;;;;;57.28;36.40;;;11.10;99.10;;;;;;5073130;28;20039;-80
2021/11/20 02:05:32;;;;;;;55.60;33.58;;;11.10;99.10;;;;;;5057162;28;21138;-79
2021/11/20 02:08:42;;;;;;;58.80;34.90;;;11.10;99.10;;;;;;5057147;28;20033;-79
2021/11/20 02:11:42;;;;;;;54.03;33.50;;;11.10;99.20;;;;;;5073654;28;20515;-80
2021/11/20 02:14:11;;;;;;;70.00;38.17;;;11.10;99.20;;;;;;5065090;28;20181;-79
2021/11/20 02:16:45;;;;;;;73.07;38.97;;;11.10;99.20;;;;;;5066449;28;20081;-79
2021/11/20 02:19:16;;;;;;;75.68;40.28;;;11.10;99.20;;;;;;5069014;28;20052;-79
2021/11/20 02:21:44;;;;;;;67.65;38.60;;;11.10;99.20;;;;;;5068338;28;20044;-79
2021/11/20 02:24:10;;;;;;;65.55;35.42;;;11.10;99.20;;;;;;5056526;28;20053;-79
2021/11/20 02:26:35;;;;;;;66.13;37.72;;;11.10;99.20;;;;;;5072339;28;20458;-79
2021/11/20 02:29:07;;;;;;;60.60;35.85;;;11.10;99.30;;;;;;5062820;28;20033;-79
2021/11/20 02:31:37;;;;;;;73.97;38.53;;;11.10;99.30;;;;;;5071866;28;20055;-79
2021/11/20 02:34:02;;;;;;;70.00;38.28;;;11.10;99.30;;;;;;5059945;28;20032;-79
2021/11/20 02:36:28;;;;;;;89.75;41.33;;;11.10;99.30;;;;;;5068547;28;20033;-79
2021/11/20 02:39:14;;;;;;;70.80;37.25;;;11.10;99.30;;;;;;5068610;28;20044;-79
2021/11/20 02:41:44;;;;;;;78.07;39.30;;;11.10;99.60;;;;;;5059886;28;20020;-79
2021/11/20 02:44:10;;;;;;;66.13;35.40;;;11.10;99.30;;;;;;5063800;28;20116;-79
2021/11/20 02:46:39;;;;;;;68.53;37.22;;;11.10;99.40;;;;;;5063103;28;20489;-79
2021/11/20 02:49:08;;;;;;;81.35;38.63;;;11.10;99.40;;;;;;5057796;28;20032;-81
2021/11/20 02:51:42;;;;;;;82.10;39.55;;;11.10;99.40;;;;;;5060884;28;20028;-82
2021/11/20 02:54:14;;;;;;;73.88;38.72;;;11.10;99.40;;;;;;5057635;28;20045;-83
2021/11/20 02:56:50;;;;;;;79.70;40.42;;;11.00;99.40;;;;;;5061842;28;20047;-83
2021/11/20 02:59:16;;;;;;;67.55;37.35;;;11.10;99.40;;;;;;5043773;28;20043;-82
2021/11/20 03:01:43;;;;;;;74.53;38.72;;;11.00;99.40;;;;;;5065198;28;20033;-83
2021/11/20 03:04:12;;;;;;;72.05;37.40;;;11.00;99.40;;;;;;5064174;28;20025;-77
2021/11/20 03:06:38;;;;;;;66.30;34.67;;;11.00;99.40;;;;;;5066451;28;20024;-77
2021/11/20 03:09:09;;;;;;;75.03;37.47;;;11.10;99.40;;;;;;5029254;28;20392;-78
2021/11/20 03:11:36;;;;;;;80.70;40.22;;;11.10;99.50;;;;;;5062420;28;20024;-77
2021/11/20 03:14:05;;;;;;;81.82;40.60;;;11.10;99.40;;;;;;5027250;28;20033;-78
2021/11/20 03:16:32;;;;;;;75.38;39.08;;;11.10;99.40;;;;;;5059227;28;20021;-78
2021/11/20 03:18:58;;;;;;;70.88;39.15;;;11.00;99.40;;;;;;5046080;28;20036;-78
2021/11/20 03:21:23;;;;;;;71.43;37.85;;;11.00;99.70;;;;;;5013160;28;20062;-77
2021/11/20 03:23:52;;;;;;;69.13;37.03;;;11.00;99.40;;;;;;5060685;28;20040;-78
2021/11/20 03:26:18;;;;;;;74.68;38.13;;;11.00;99.40;;;;;;5059168;28;20024;-77
2021/11/20 03:28:44;;;;;;;83.90;43.28;;;11.00;99.40;;;;;;5044702;28;20032;-77
2021/11/20 03:31:09;;;;;;;79.50;41.20;;;11.00;99.40;;;;;;5043151;28;20135;-77
2021/11/20 03:33:35;;;;;;;82.20;42.38;;;11.00;99.40;;;;;;5066157;28;20091;-78
2021/11/20 03:36:01;;;;;;;81.90;41.75;;;11.00;99.40;;;;;;5047737;28;20043;-78
2021/11/20 03:38:28;;;;;;;88.22;43.75;;;11.00;99.40;;;;;;5061694;28;20033;-78
2021/11/20 03:40:55;;;;;;;70.47;38.45;;;11.00;99.40;;;;;;5041389;28;20020;-78
2021/11/20 03:43:20;;;;;;;77.28;40.95;;;11.00;99.40;;;;;;5061868;28;20090;-78
2021/11/20 03:45:46;;;;;;;69.35;37.83;;;11.00;99.60;;;;;;5043483;28;20041;-77
2021/11/20 03:48:13;;;;;;;78.35;40.47;;;11.00;99.40;;;;;;5033719;28;20024;-78
2021/11/20 03:50:41;;;;;;;63.40;34.90;;;11.00;99.30;;;;;;5044278;28;20021;-78
2021/11/20 03:53:07;;;;;;;67.57;35.55;;;10.90;99.30;;;;;;5042191;28;20085;-77
2021/11/20 03:55:39;;;;;;;68.22;35.80;;;11.00;99.30;;;;;;5065949;28;20039;-78
2021/11/20 03:58:05;;;;;;;69.38;36.85;;;11.00;99.30;;;;;;5044982;28;20346;-77
2021/11/20 04:00:35;;;;;;;70.68;37.45;;;11.00;99.30;;;;;;5024718;28;20040;-78
2021/11/20 04:03:01;;;;;;;67.93;36.53;;;10.90;99.30;;;;;;5051403;28;20111;-78
2021/11/20 04:05:29;;;;;;;64.80;36.13;;;11.00;99.20;;;;;;5042529;28;20047;-78
2021/11/20 04:07:55;;;;;;;60.88;33.60;;;10.90;99.20;;;;;;5053368;28;20492;-83
2021/11/20 04:10:21;;;;;;;59.72;34.80;;;10.90;99.20;;;;;;5055466;28;20037;-83
2021/11/20 04:12:47;;;;;;;62.25;35.00;;;10.90;99.20;;;;;;5037987;28;20459;-83
2021/11/20 04:15:16;;;;;;;66.20;36.08;;;10.90;99.10;;;;;;5068711;28;20039;-83
2021/11/20 04:17:41;;;;;;;63.38;35.17;;;10.90;99.10;;;;;;5063378;28;20031;-83
2021/11/20 04:20:14;;;;;;;60.83;34.95;;;10.90;99.10;;;;;;5034913;28;20725;-83
2021/11/20 04:22:39;;;;;;;69.68;37.17;;;10.90;99.10;;;;;;5069841;28;20431;-83
2021/11/20 04:25:08;;;;;;;64.20;36.10;;;10.90;99.00;;;;;;5053253;28;20083;-83
2021/11/20 04:27:34;;;;;;;61.70;34.00;;;10.90;99.00;;;;;;5041389;28;20024;-83
2021/11/20 04:30:00;;;;;;;66.57;36.70;;;10.90;99.00;;;;;;5060768;28;21179;-83
2021/11/20 04:32:26;;;;;;;63.95;35.08;;;10.90;99.00;;;;;;5047479;28;20029;-83
2021/11/20 04:34:52;;;;;;;64.07;35.20;;;10.90;98.90;;;;;;5040086;28;20086;-83
2021/11/20 04:37:18;;;;;;;57.80;33.40;;;10.90;98.90;;;;;;5066784;28;20060;-83
2021/11/20 04:39:44;;;;;;;62.28;35.10;;;10.90;98.90;;;;;;5053475;28;20040;-83
2021/11/20 04:42:10;;;;;;;60.83;33.88;;;10.90;98.90;;;;;;5043328;28;20628;-83
2021/11/20 04:44:36;;;;;;;68.68;37.25;;;10.90;98.90;;;;;;5037167;28;20093;-83
2021/11/20 04:47:01;;;;;;;62.78;35.20;;;10.90;98.90;;;;;;5019271;28;20499;-79
2021/11/20 04:49:27;;;;;;;63.72;35.65;;;10.90;98.90;;;;;;5041154;28;20021;-79
2021/11/20 04:51:53;;;;;;;62.55;36.17;;;10.90;98.90;;;;;;5058827;28;20083;-79
2021/11/20 04:54:18;;;;;;;62.60;35.03;;;10.90;98.90;;;;;;5041341;28;20452;-82
2021/11/20 04:56:44;;;;;;;64.53;36.33;;;10.90;98.90;;;;;;5065394;28;20047;-81
2021/11/20 04:59:09;;;;;;;65.38;36.45;;;10.90;98.90;;;;;;5048602;28;20071;-82
2021/11/20 05:01:35;;;;;;;59.60;33.88;;;10.90;98.90;;;;;;5067495;28;20033;-82
2021/11/20 05:04:01;;;;;;;67.82;36.33;;;10.90;98.80;;;;;;5049279;28;20083;-82
2021/11/20 05:06:27;;;;;;;68.00;34.55;;;10.90;98.80;;;;;;5073633;28;20029;-82
2021/11/20 05:08:59;;;;;;;59.70;33.83;;;10.90;98.80;;;;;;5054152;28;20029;-82
2021/11/20 05:11:26;;;;;;;68.95;36.83;;;10.90;98.90;;;;;;5057388;28;20025;-82
2021/11/20 05:13:52;;;;;;;71.68;38.33;;;10.90;98.90;;;;;;5069791;28;20032;-81
2021/11/20 05:16:18;;;;;;;76.50;40.85;;;10.90;98.90;;;;;;5061585;28;20470;-78
2021/11/20 05:18:44;;;;;;;78.43;42.53;;;10.90;98.90;;;;;;5064600;28;20029;-78
2021/11/20 05:21:09;;;;;;;72.75;41.10;;;10.90;98.90;;;;;;5061788;28;20512;-78
2021/11/20 05:23:37;;;;;;;78.55;43.38;;;10.90;98.90;;;;;;5067494;28;20029;-78
2021/11/20 05:26:06;;;;;;;81.70;44.78;;;10.90;98.90;;;;;;5070820;28;20021;-77
2021/11/20 05:28:32;;;;;;;77.88;42.60;;;10.80;98.90;;;;;;5068321;28;20029;-77
2021/11/20 05:30:58;;;;;;;78.85;44.15;;;10.80;98.90;;;;;;5067810;28;20029;-78
2021/11/20 05:33:31;;;;;;;87.30;46.42;;;10.80;99.20;;;;;;5063107;28;20095;-78
2021/11/20 05:35:57;;;;;;;79.13;44.10;;;10.80;98.90;;;;;;5072739;28;20103;-77
2021/11/20 05:38:22;;;;;;;91.55;48.25;;;10.80;98.90;;;;;;5060810;28;20040;-78
2021/11/20 05:40:48;;;;;;;83.85;44.28;;;10.80;98.90;;;;;;5053177;28;20523;-78
2021/11/20 05:43:17;;;;;;;88.57;45.70;;;10.80;98.90;;;;;;5070064;28;20115;-78
2021/11/20 05:45:47;;;;;;;85.63;44.85;;;10.80;99.00;;;;;;5061269;28;20094;-78
2021/11/20 05:48:14;;;;;;;;;;;10.80;99.00;;;;;;5071212;28;20021;-78
2021/11/20 05:50:40;;;;;;;70.32;37.05;;;10.80;98.90;;;;;;5072466;28;20386;-78
2021/11/20 05:53:12;;;;;;;73.72;39.42;;;10.80;99.00;;;;;;5066284;28;20452;-78
2021/11/20 05:55:38;;;;;;;76.45;37.83;;;10.80;99.00;;;;;;5048773;28;20024;-78
2021/11/20 05:58:04;;;;;;;74.93;38.67;;;10.80;99.00;;;;;;5068875;28;20473;-77
2021/11/20 06:00:33;;;;;;;70.22;38.30;;;10.80;99.00;;;;;;5050961;28;20041;-79
2021/11/20 06:03:00;;;;;;;63.17;35.53;;;10.80;99.10;;;;;;5048509;28;20047;-79
2021/11/20 06:05:28;;;;;;;70.22;36.20;;;10.80;99.10;;;;;;5030016;28;20052;-79
2021/11/20 06:07:54;;;;;;;63.17;35.05;;;10.80;99.10;;;;;;5047315;28;20028;-79
2021/11/20 06:10:20;;;;;;;77.72;38.80;;;10.80;99.10;;;;;;5071871;28;20031;-79
2021/11/20 06:12:45;;;;;;;72.43;37.33;;;10.80;99.10;;;;;;5055552;28;20489;-79
2021/11/20 06:15:12;;;;;;;72.72;36.50;;;10.80;99.10;;;;;;5070528;28;20115;-79
2021/11/20 06:17:38;;;;;;;71.70;37.00;;;10.80;99.10;;;;;;5032965;28;20412;-80
2021/11/20 06:20:05;;;;;;;63.38;33.78;;;10.80;99.10;;;;;;5056181;28;20465;-80
2021/11/20 06:22:32;;;;;;;68.00;35.75;;;10.80;99.20;;;;;;5028189;28;20044;-77
2021/11/20 06:24:58;;;;;;;76.65;36.88;;;10.80;99.20;;;;;;5040681;28;20405;-77
2021/11/20 06:27:24;;;;;;;76.57;38.10;;;10.80;99.20;;;;;;5050243;28;20025;-78
2021/11/20 06:29:50;;;;;;;72.78;36.13;;;10.80;99.40;;;;;;5064334;28;20021;-78
2021/11/20 06:32:15;;;;;;;73.53;36.58;;;10.80;99.20;;;;;;5032859;28;20613;-78
2021/11/20 06:34:41;;;;;;;65.97;35.20;;;10.80;99.20;;;;;;5038573;28;20100;-83
2021/11/20 06:37:07;;;;;;;68.43;36.63;;;10.80;99.20;;;;;;5068640;28;20453;-82
2021/11/20 06:39:34;;;;;;;79.97;38.28;;;10.80;99.20;;;;;;5048842;28;20036;-82
2021/11/20 06:42:03;;;;;;;69.97;36.90;;;10.80;99.20;;;;;;5061265;28;20108;-82
2021/11/20 06:44:28;;;;;;;;;;;10.80;99.20;;;;;;5036601;28;20032;-82
2021/11/20 06:46:54;;;;;;;74.53;36.42;;;10.80;99.20;;;;;;5066351;28;19971;-82
2021/11/20 06:49:20;;;;;;;67.35;36.15;;;10.80;99.20;;;;;;5044250;28;20028;-82
2021/11/20 06:51:45;;;;;;;71.15;37.28;;;10.80;99.30;;;;;;5052004;28;20040;-82
2021/11/20 06:54:12;;;;;;;70.32;36.50;;;10.80;99.30;;;;;;5056496;28;20535;-82
2021/11/20 06:56:47;;;;;;;69.38;35.83;;;10.80;99.30;;;;;;5067836;28;20040;-82
2021/11/20 07:01:41;;;;;;;68.80;36.22;;;10.80;99.30;;;;;;5068534;28;20086;-82
2021/11/20 07:04:12;;;;;;;73.60;37.33;;;10.80;99.30;;;;;;5055495;28;20051;-82
2021/11/20 07:06:53;;;;;;;70.75;35.85;;;10.80;99.30;;;;;;5063763;28;20039;-82
2021/11/20 07:09:19;;;;;;;69.13;36.45;;;10.80;99.30;;;;;;5071187;28;20045;-82
2021/11/20 07:11:46;;;;;;;78.35;39.38;;;10.80;99.10;;;;;;5064457;28;20423;-82
2021/11/20 07:14:11;;;;;;;73.40;37.38;;;10.80;99.30;;;;;;5069610;28;20408;-82
2021/11/20 07:16:38;;;;;;;68.75;37.60;;;10.80;99.30;;;;;;5060121;28;20040;-81
2021/11/20 07:19:05;;;;;;;77.57;40.08;;;10.80;99.30;;;;;;5042303;28;20029;-82
2021/11/20 07:21:30;;;;;;;74.40;39.22;;;10.80;99.30;;;;;;5056458;28;20040;-82
2021/11/20 07:23:59;;;;;;;75.88;41.58;;;10.80;99.30;;;;;;5046950;28;20470;-82
2021/11/20 07:26:25;;;;;;;79.90;41.95;;;10.80;99.30;;;;;;5065640;28;20046;-82
2021/11/20 07:28:51;;;;;;;94.05;50.40;;;10.80;99.30;;;;;;5068655;28;20497;-82
2021/11/20 07:31:18;;;;;;;101.47;53.20;;;10.80;99.30;;;;;;5067703;28;20035;-82
2021/11/20 07:33:43;;;;;;;81.72;47.00;;;10.80;99.30;;;;;;5066084;28;20035;-82
2021/11/20 07:36:11;;;;;;;89.57;50.35;;;10.80;99.60;;;;;;5067324;28;20405;-80
2021/11/20 07:38:49;;;;;;;91.32;50.25;;;10.80;99.30;;;;;;5068826;28;20377;-82
2021/11/20 07:41:15;;;;;;;118.20;62.88;;;10.80;99.30;;;;;;5065424;28;20025;-82
2021/11/20 07:43:41;;;;;;;102.35;57.97;;;10.80;99.30;;;;;;5058926;28;20032;-82
2021/11/20 07:46:10;;;;;;;105.07;57.42;;;10.80;99.30;;;;;;5071542;28;20025;-82
2021/11/20 07:48:37;;;;;;;;;;;10.80;99.30;;;;;;5065820;28;20090;-82
2021/11/20 07:51:05;;;;;;;83.68;45.72;;;10.80;99.30;;;;;;5054799;28;19909;-82
2021/11/20 07:53:31;;;;;;;82.85;46.20;;;10.80;99.30;;;;;;5059523;28;20051;-82
2021/11/20 07:55:58;;;;;;;76.75;42.63;;;10.80;99.30;;;;;;5071197;28;20393;-82
2021/11/20 07:58:24;;;;;;;96.00;49.83;;;10.80;99.30;;;;;;5070963;28;20031;-82
2021/11/20 08:00:50;;;;;;;81.60;45.90;;;10.80;99.30;;;;;;5054354;28;20037;-82
2021/11/20 08:03:17;;;;;;;76.13;42.00;;;10.80;99.30;;;;;;5063828;28;20032;-82
2021/11/20 08:05:44;;;;;;;69.07;39.65;;;10.80;99.30;;;;;;5058457;28;20384;-81
2021/11/20 08:08:10;;;;;;;73.25;38.40;;;10.90;99.30;;;;;;5066568;28;20059;-82
2021/11/20 08:10:36;;;;;;;66.70;36.78;;;10.80;99.20;;;;;;5058359;28;20029;-82
2021/11/20 08:13:02;;;;;;;65.03;34.25;;;10.90;99.20;;;;;;5059555;28;20036;-82
2021/11/20 08:15:29;;;;;;;65.60;35.38;;;10.90;99.20;;;;;;5052943;28;20130;-83
2021/11/20 08:17:54;;;;;;;64.95;35.90;;;10.80;99.20;;;;;;5061883;28;20834;-81
2021/11/20 08:20:24;;;;;;;66.00;36.47;;;10.90;99.20;;;;;;5062160;28;20221;-81
2021/11/20 08:22:50;;;;;;;65.18;36.67;;;10.90;99.20;;;;;;5064123;28;20416;-81
2021/11/20 08:25:20;;;;;;;65.15;36.72;;;10.90;99.20;;;;;;5057617;28;20076;-81
2021/11/20 08:27:46;;;;;;;67.38;35.70;;;10.90;99.10;;;;;;5054144;28;20021;-81
2021/11/20 08:30:17;;;;;;;59.83;34.67;;;10.90;99.10;;;;;;5071057;28;20480;-81
2021/11/20 08:32:46;;;;;;;63.33;34.00;;;10.90;99.10;;;;;;5062093;28;20570;-81
2021/11/20 08:35:13;;;;;;;58.33;32.92;;;10.90;99.00;;;;;;5061717;28;20035;-81
2021/11/20 08:37:39;;;;;;;66.15;35.22;;;10.90;99.10;;;;;;5067455;28;20147;-81
2021/11/20 08:40:08;;;;;;;60.25;34.92;;;10.90;99.10;;;;;;5061117;28;20135;-81
2021/11/20 08:42:35;;;;;;;60.40;35.03;;;10.90;99.00;;;;;;5040097;28;20070;-81
2021/11/20 08:45:03;;;;;;;56.03;33.17;;;10.90;99.00;;;;;;5042411;28;20041;-81
2021/11/20 08:47:29;;;;;;;55.17;32.13;;;11.00;99.00;;;;;;5059268;28;20421;-81
2021/11/20 08:49:55;;;;;;;52.40;31.35;;;11.00;99.00;;;;;;5032552;28;20029;-81
2021/11/20 08:52:20;;;;;;;55.15;32.10;;;11.00;98.90;;;;;;5051724;28;20032;-81
2021/11/20 08:54:46;;;;;;;55.97;33.13;;;11.00;98.90;;;;;;5068372;28;20044;-81
2021/11/20 08:57:13;;;;;;;53.58;32.38;;;11.00;98.90;;;;;;5048304;28;20035;-81
2021/11/20 08:59:40;;;;;;;54.40;32.10;;;11.00;98.80;;;;;;5065878;28;20044;-81
2021/11/20 09:02:08;;;;;;;50.75;32.60;;;11.10;98.80;;;;;;5052576;28;20032;-81
2021/11/20 09:04:50;;;;;;;53.00;31.05;;;11.10;98.70;;;;;;5060851;28;20083;-81
2021/11/20 09:07:19;;;;;;;48.30;29.67;;;11.00;98.60;;;;;;5063004;28;20029;-81
2021/11/20 09:09:48;;;;;;;;;;;11.10;98.60;;;;;;5072192;28;20021;-81
2021/11/20 09:12:54;;;;;;;48.95;30.08;;;11.10;98.60;;;;;;5069826;28;19905;-80
2021/11/20 09:15:34;;;;;;;50.90;29.40;;;11.10;98.50;;;;;;5070113;28;20082;-81
2021/11/20 09:17:59;;;;;;;50.72;30.40;;;11.10;98.60;;;;;;5070155;28;20481;-81
2021/11/20 09:20:26;;;;;;;46.10;27.85;;;11.10;98.50;;;;;;5070121;28;20050;-81
2021/11/20 09:22:52;;;;;;;47.15;28.50;;;11.10;98.50;;;;;;5062816;28;20401;-81
2021/11/20 09:25:19;;;;;;;50.17;30.90;;;11.10;98.40;;;;;;5025144;28;20500;-81
2021/11/20 09:27:47;;;;;;;46.47;29.10;;;11.20;98.40;;;;;;5071177;28;20052;-81
2021/11/20 09:30:18;;;;;;;45.10;27.90;;;11.20;98.40;;;;;;5061937;28;20021;-81
2021/11/20 09:32:44;;;;;;;46.65;28.70;;;11.20;98.40;;;;;;5060715;28;20090;-80
2021/11/20 09:35:10;;;;;;;44.22;27.20;;;11.20;98.40;;;;;;5071553;28;20060;-81
2021/11/20 09:37:35;;;;;;;49.88;29.05;;;11.20;98.30;;;;;;5059208;28;20025;-81
2021/11/20 09:40:04;;;;;;;40.10;26.40;;;11.20;98.30;;;;;;5045981;28;20059;-82
2021/11/20 09:42:38;;;;;;;42.60;28.27;;;11.20;98.30;;;;;;5071705;28;20032;-77
2021/11/20 09:45:12;;;;;;;40.58;26.30;;;11.20;98.30;;;;;;5075261;28;20154;-82
2021/11/20 09:47:48;;;;;;;47.55;28.15;;;11.30;98.30;;;;;;5075792;28;20029;-82
2021/11/20 09:50:38;;;;;;;38.38;26.40;;;11.30;98.20;;;;;;5075579;28;20548;-81
2021/11/20 09:53:06;;;;;;;42.45;26.85;;;11.30;98.20;;;;;;5064531;28;20044;-82
2021/11/20 09:55:43;;;;;;;35.55;24.40;;;11.30;98.10;;;;;;5046203;28;20116;-83
2021/11/20 09:58:23;;;;;;;41.75;26.27;;;11.30;98.10;;;;;;5057443;28;20020;-84
2021/11/20 10:01:01;;;;;;;46.70;26.35;;;11.30;98.00;;;;;;5074961;28;20052;-83
2021/11/20 10:04:05;;;;;;;37.75;25.02;;;11.30;97.90;;;;;;5071127;28;20032;-83
2021/11/20 10:07:13;;;;;;;35.60;24.23;;;11.30;97.90;;;;;;5038168;28;20037;-83
2021/11/20 10:09:46;;;;;;;38.15;25.50;;;11.30;97.90;;;;;;5043414;28;20108;-83
2021/11/20 10:12:13;;;;;;;36.90;23.90;;;11.30;97.80;;;;;;5045335;28;20021;-82
2021/11/20 10:15:03;;;;;;;35.97;23.80;;;11.30;97.80;;;;;;5061262;28;20418;-83
2021/11/20 10:17:42;;;;;;;36.10;23.17;;;11.30;97.80;;;;;;5062000;28;20032;-84
2021/11/20 10:20:32;;;;;;;31.80;23.77;;;11.40;97.80;;;;;;5052024;28;20035;-86
2021/11/20 10:23:05;;;;;;;34.90;23.40;;;11.40;97.80;;;;;;5067598;28;20109;-87
2021/11/20 10:25:38;;;;;;;33.33;23.55;;;11.50;97.80;;;;;;5050260;28;20040;-86
2021/11/20 10:28:32;;;;;;;37.33;22.83;;;11.50;97.70;;;;;;5057125;28;20904;-85
2021/11/20 10:31:15;;;;;;;36.60;23.50;;;11.50;97.60;;;;;;5050547;28;20024;-86
2021/11/20 10:34:18;;;;;;;32.72;22.27;;;11.60;97.60;;;;;;5053699;28;20435;-85
2021/11/20 10:37:12;;;;;;;28.38;19.80;;;11.60;97.50;;;;;;5037367;28;20043;-85
2021/11/20 10:39:45;;;;;;;30.00;19.73;;;11.60;97.40;;;;;;5032296;28;20036;-85
2021/11/20 10:42:13;;;;;;;29.02;20.38;;;11.60;97.40;;;;;;5046295;28;20028;-85
2021/11/20 10:44:39;;;;;;;30.45;22.05;;;11.60;97.30;;;;;;5052008;28;20787;-85
2021/11/20 10:47:12;;;;;;;29.65;20.92;;;11.70;97.20;;;;;;5055293;28;20031;-85
2021/11/20 10:49:59;;;;;;;29.75;20.23;;;11.70;97.10;;;;;;5052874;28;20107;-85
2021/11/20 10:52:31;;;;;;;27.17;19.98;;;11.70;97.00;;;;;;5068736;28;20362;-85
2021/11/20 10:55:23;;;;;;;28.25;18.85;;;11.70;97.00;;;;;;5062543;28;20063;-84
2021/11/20 10:58:09;;;;;;;27.30;19.65;;;11.70;96.80;;;;;;5067663;28;20027;-85
2021/11/20 11:00:55;;;;;;;32.33;20.63;;;11.80;96.80;;;;;;5065357;28;20032;-85
2021/11/20 11:03:39;;;;;;;27.13;19.10;;;11.80;96.70;;;;;;5067474;28;20103;-84
2021/11/20 11:06:36;;;;;;;31.20;19.70;;;11.80;96.60;;;;;;5043779;28;20024;-84
2021/11/20 11:09:18;;;;;;;25.17;18.48;;;11.80;96.40;;;;;;5045119;28;20158;-84
2021/11/20 11:11:55;;;;;;;27.38;19.10;;;11.90;96.40;;;;;;5052779;28;20028;-83
2021/11/20 11:14:53;;;;;;;26.05;18.00;;;11.80;96.30;;;;;;5069114;28;20036;-84
2021/11/20 11:18:03;;;;;;;25.30;18.27;;;11.90;96.30;;;;;;4997156;28;20035;-84
2021/11/20 11:20:35;;;;;;;27.45;18.38;;;11.90;96.10;;;;;;5048568;28;20536;-84
2021/11/20 11:23:09;;;;;;;24.13;18.23;;;11.90;96.00;;;;;;5041872;28;20073;-84
2021/11/20 11:26:00;;;;;;;26.90;18.17;;;11.90;96.00;;;;;;5045519;28;20420;-83
2021/11/20 11:28:33;;;;;;;25.52;18.60;;;11.90;96.00;;;;;;5051496;28;20489;-84
2021/11/20 11:31:34;;;;;;;27.60;19.13;;;11.80;95.70;;;;;;5068065;28;20108;-84
2021/11/20 11:34:07;;;;;;;24.17;18.65;;;11.80;95.70;;;;;;5062675;28;20033;-83
2021/11/20 11:37:01;;;;;;;23.27;18.35;;;11.90;95.80;;;;;;5041266;28;20397;-84
2021/11/20 11:39:40;;;;;;;23.80;17.63;;;11.90;95.80;;;;;;5073310;28;20025;-84
2021/11/20 11:42:11;;;;;;;26.27;18.48;;;11.90;95.80;;;;;;5052599;28;20028;-85
2021/11/20 11:44:49;;;;;;;23.88;17.63;;;11.90;95.80;;;;;;5048941;28;20442;-85
2021/11/20 11:47:26;;;;;;;21.55;16.58;;;11.90;95.60;;;;;;5067957;28;20035;-83
2021/11/20 11:50:24;;;;;;;23.45;17.30;;;11.90;95.70;;;;;;5046556;28;20119;-84
2021/11/20 11:52:58;;;;;;;24.27;17.88;;;11.90;95.50;;;;;;5057700;28;20017;-83
2021/11/20 11:55:29;;;;;;;24.88;17.95;;;11.90;95.50;;;;;;5060023;28;20047;-83
2021/11/20 11:57:55;;;;;;;28.88;19.45;;;11.90;95.60;;;;;;5062503;28;20094;-83
2021/11/20 12:00:31;;;;;;;23.77;18.98;;;12.00;95.50;;;;;;5060466;28;20036;-83
2021/11/20 12:03:05;;;;;;;28.52;20.02;;;12.00;95.60;;;;;;5061500;28;20054;-82
2021/11/20 12:05:33;;;;;;;26.13;18.88;;;12.00;95.50;;;;;;5063259;28;20485;-83
2021/11/20 12:08:32;;;;;;;26.90;18.67;;;11.90;95.30;;;;;;5066063;28;20035;-83
2021/11/20 12:11:12;;;;;;;25.42;17.85;;;11.90;95.20;;;;;;5066299;28;20263;-83
2021/11/20 12:13:42;;;;;;;24.55;17.83;;;11.90;95.20;;;;;;5058131;28;20024;-83
2021/11/20 12:16:14;;;;;;;24.08;17.80;;;11.80;95.30;;;;;;5066030;28;20025;-84
2021/11/20 12:18:46;;;;;;;27.27;18.52;;;11.80;95.20;;;;;;5071359;28;20029;-83
2021/11/20 12:21:21;;;;;;;22.10;17.88;;;11.90;95.20;;;;;;5067911;28;20117;-83
2021/11/20 12:23:52;;;;;;;28.75;17.85;;;11.80;95.10;;;;;;5056643;28;20032;-83
2021/11/20 12:26:33;;;;;;;23.83;18.13;;;11.90;95.20;;;;;;5063033;28;20074;-82
2021/11/20 12:29:33;;;;;;;30.50;18.48;;;11.80;95.20;;;;;;5066366;28;20031;-85
2021/11/20 12:32:01;;;;;;;21.88;16.83;;;11.80;95.20;;;;;;5055475;28;20020;-85
2021/11/20 12:34:33;;;;;;;22.10;17.92;;;11.80;95.30;;;;;;5067774;28;20067;-84
2021/11/20 12:37:05;;;;;;;26.98;18.30;;;11.90;95.20;;;;;;5063451;28;20021;-84
2021/11/20 12:39:50;;;;;;;24.38;16.80;;;11.80;95.10;;;;;;5057256;28;20037;-84
2021/11/20 12:42:29;;;;;;;23.05;17.67;;;11.80;95.10;;;;;;5060084;28;20057;-84
2021/11/20 12:45:25;;;;;;;25.88;18.85;;;11.80;95.00;;;;;;5071223;28;20503;-84
2021/11/20 12:48:03;;;;;;;26.08;18.33;;;11.70;95.00;;;;;;5070840;28;20098;-84
2021/11/20 12:51:06;;;;;;;26.42;18.90;;;11.70;95.10;;;;;;5058059;28;20366;-84