Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:12;;;;;;;4.72;2.20;;;;;;;16.32;83.67;99172.44;342023;28;2096;-72
2022/10/22 00:00:24;;;;;;;4.85;2.15;;;;;;;16.31;83.76;99175.13;344111;28;1425;-72
2022/10/22 00:00:36;;;;;;;3.90;2.00;;;;;;;16.32;83.69;99177.66;344892;28;1180;-72
2022/10/22 00:00:48;;;;;;;5.32;2.03;;;;;;;16.30;83.70;99174.31;344242;28;1852;-72
2022/10/22 00:01:00;;;;;;;5.53;1.98;;;;;;;16.32;83.77;99171.59;343832;28;1059;-73
2022/10/22 00:01:12;;;;;;;5.97;1.88;;;;;;;16.33;83.72;99168.84;343808;28;1156;-73
2022/10/22 00:01:24;;;;;;;3.92;1.80;;;;;;;16.33;83.77;99162.78;343729;28;1350;-73
2022/10/22 00:01:37;;;;;;;5.50;2.00;;;;;;;16.31;83.70;99165.47;343709;28;1388;-73
2022/10/22 00:01:49;;;;;;;5.70;1.97;;;;;;;16.30;83.83;99168.22;343686;28;1069;-73
2022/10/22 00:02:03;;;;;;;3.30;1.88;;;;;;;16.30;83.65;99169.06;343581;28;1436;-72
2022/10/22 00:02:18;;;;;;;4.32;1.80;;;;;;;16.27;83.71;99165.78;343331;28;1785;-72
2022/10/22 00:02:30;;;;;;;6.28;1.90;;;;;;;16.25;83.87;99165.88;343381;28;1289;-72
2022/10/22 00:02:43;;;;;;;5.85;1.90;;;;;;;16.25;83.60;99171.13;343770;28;1355;-72
2022/10/22 00:02:55;;;;;;;4.03;1.73;;;;;;;16.22;83.88;99166.09;344159;28;1244;-73
2022/10/22 00:03:07;;;;;;;4.63;1.85;;;;;;;16.23;83.88;99162.50;344190;28;1254;-73
2022/10/22 00:03:19;;;;;;;5.80;1.85;;;;;;;16.22;83.88;99160.84;342622;28;1659;-72
2022/10/22 00:03:31;;;;;;;5.65;1.92;;;;;;;16.23;83.82;99167.75;343625;28;1296;-72
2022/10/22 00:03:43;;;;;;;3.50;1.90;;;;;;;16.24;83.92;99161.59;343934;28;1301;-73
2022/10/22 00:03:55;;;;;;;4.03;2.00;;;;;;;16.26;83.82;99162.31;343242;28;1758;-73
2022/10/22 00:04:06;;;;;;;3.25;2.00;;;;;;;16.26;83.61;99157.09;344736;28;1160;-72
2022/10/22 00:04:18;;;;;;;3.05;2.00;;;;;;;16.24;83.81;99158.09;344210;28;1307;-72
2022/10/22 00:04:30;;;;;;;5.00;1.80;;;;;;;16.26;83.83;99154.47;342337;28;2379;-73
2022/10/22 00:04:47;;;;;;;6.15;1.88;;;;;;;16.29;83.82;99154.25;342964;28;1910;-72
2022/10/22 00:04:59;;;;;;;4.20;1.85;;;;;;;16.31;83.76;99160.25;344662;28;1311;-72
2022/10/22 00:05:11;;;;;;;3.28;1.88;;;;;;;16.35;83.73;99166.97;344872;28;1247;-72
2022/10/22 00:05:23;;;;;;;3.10;1.80;;;;;;;16.37;83.50;99165.09;342552;28;2755;-72
2022/10/22 00:05:35;;;;;;;2.40;1.83;;;;;;;16.40;83.50;99168.44;344934;28;1071;-72
2022/10/22 00:05:47;;;;;;;2.53;1.80;;;;;;;16.40;83.71;99164.06;344870;28;1213;-72
2022/10/22 00:05:59;;;;;;;3.67;2.10;;;;;;;16.43;83.56;99168.28;344586;28;1231;-72
2022/10/22 00:06:11;;;;;;;3.95;2.08;;;;;;;16.44;83.47;99181.28;344752;28;1167;-73
2022/10/22 00:06:23;;;;;;;3.03;1.90;;;;;;;16.46;83.42;99178.53;343248;28;1959;-73
2022/10/22 00:06:35;;;;;;;3.38;1.70;;;;;;;16.47;83.18;99181.06;345988;28;1274;-72
2022/10/22 00:06:47;;;;;;;3.33;1.70;;;;;;;16.49;83.40;99178.38;345979;28;1240;-73
2022/10/22 00:06:59;;;;;;;3.75;1.58;;;;;;;16.48;83.22;99187.16;346041;28;1255;-72
2022/10/22 00:07:10;;;;;;;3.13;1.55;;;;;;;16.47;82.84;99191.56;346012;28;1140;-73
2022/10/22 00:07:23;;;;;;;5.80;1.65;;;;;;;16.46;82.84;99199.53;345092;28;1294;-73
2022/10/22 00:07:35;;;;;;;5.82;1.60;;;;;;;16.47;82.48;99196.00;345008;28;1062;-74
2022/10/22 00:07:47;;;;;;;3.92;1.50;;;;;;;16.45;82.69;99198.69;345020;28;1227;-74
2022/10/22 00:07:59;;;;;;;3.50;1.58;;;;;;;16.46;82.37;99199.53;344944;28;1174;-73
2022/10/22 00:08:11;;;;;;;2.72;1.67;;;;;;;16.40;82.32;99202.56;344801;28;1309;-73
2022/10/22 00:08:23;;;;;;;4.50;1.80;;;;;;;16.39;82.27;99206.97;343567;28;2150;-72
2022/10/22 00:08:35;;;;;;;5.05;1.80;;;;;;;16.30;82.21;99205.78;343346;28;1087;-72
2022/10/22 00:08:46;;;;;;;4.45;1.70;;;;;;;16.28;82.29;99207.66;342290;28;1027;-72
2022/10/22 00:08:59;;;;;;;2.78;1.70;;;;;;;16.27;82.74;99207.75;342330;28;1755;-73
2022/10/22 00:09:12;;;;;;;3.80;1.80;;;;;;;16.24;82.56;99205.31;343811;28;1644;-72
2022/10/22 00:09:24;;;;;;;5.38;1.75;;;;;;;16.18;82.76;99206.56;343352;28;1568;-72
2022/10/22 00:09:36;;;;;;;5.10;1.67;;;;;;;16.16;83.07;99204.03;341901;28;1753;-72
2022/10/22 00:09:48;;;;;;;3.33;1.65;;;;;;;16.17;83.25;99212.72;340800;29;1241;-73
2022/10/22 00:10:00;;;;;;;4.57;1.77;;;;;;;16.08;83.25;99205.44;341053;28;1615;-73
2022/10/22 00:10:13;;;;;;;5.93;1.92;;;;;;;16.09;83.69;99207.13;341551;28;1873;-73
2022/10/22 00:10:25;;;;;;;7.03;2.10;;;;;;;16.03;83.91;99202.25;342076;28;1378;-72
2022/10/22 00:10:37;;;;;;;5.13;1.95;;;;;;;15.93;84.58;99210.69;342398;28;1623;-72
2022/10/22 00:10:49;;;;;;;3.67;1.90;;;;;;;15.96;84.73;99197.41;341348;28;1598;-72
2022/10/22 00:11:10;;;;;;;5.18;1.90;;;;;;;15.93;84.85;99208.06;341651;28;1828;-72
2022/10/22 00:11:22;;;;;;;7.15;2.00;;;;;;;15.93;85.02;99202.81;342022;28;1111;-72
2022/10/22 00:11:33;;;;;;;5.40;1.90;;;;;;;15.95;85.12;99202.72;341765;28;1746;-72
2022/10/22 00:11:45;;;;;;;5.00;1.85;;;;;;;15.95;85.19;99200.94;342358;28;1828;-72
2022/10/22 00:11:57;;;;;;;3.38;1.88;;;;;;;16.01;84.95;99206.75;342426;28;2077;-72
2022/10/22 00:12:10;;;;;;;3.83;1.85;;;;;;;15.97;85.19;99199.06;343435;28;1095;-72
2022/10/22 00:12:23;;;;;;;6.15;1.95;;;;;;;15.97;85.31;99199.06;343362;28;1882;-72
2022/10/22 00:12:35;;;;;;;7.35;2.00;;;;;;;15.95;85.47;99195.69;342912;28;2061;-72
2022/10/22 00:12:47;;;;;;;6.78;1.90;;;;;;;15.92;85.54;99202.94;344739;28;1555;-72
2022/10/22 00:12:59;;;;;;;6.35;1.73;;;;;;;15.93;85.57;99188.88;343164;28;1440;-72
2022/10/22 00:13:11;;;;;;;5.13;1.67;;;;;;;15.95;85.83;99195.69;342621;28;1393;-72
2022/10/22 00:13:23;;;;;;;4.47;1.70;;;;;;;15.91;85.52;99191.59;343230;28;1366;-72
2022/10/22 00:13:35;;;;;;;5.82;1.70;;;;;;;15.90;85.67;99187.31;343585;28;1311;-71
2022/10/22 00:13:47;;;;;;;3.85;1.65;;;;;;;15.94;85.57;99194.03;342769;28;2024;-72
2022/10/22 00:13:59;;;;;;;5.05;1.80;;;;;;;15.94;85.49;99196.66;342013;28;1419;-72
2022/10/22 00:14:12;;;;;;;5.35;1.83;;;;;;;15.97;85.49;99199.06;342706;28;1659;-72
2022/10/22 00:14:23;;;;;;;5.80;2.00;;;;;;;15.95;85.42;99195.69;343468;28;1314;-72
2022/10/22 00:14:36;;;;;;;5.22;2.13;;;;;;;15.98;85.13;99195.53;343856;28;1204;-72
2022/10/22 00:14:48;;;;;;;6.30;2.00;;;;;;;15.96;85.16;99197.41;344710;28;1252;-72
2022/10/22 00:15:00;;;;;;;5.82;2.03;;;;;;;15.98;85.14;99195.53;343688;28;1520;-72
2022/10/22 00:15:12;;;;;;;5.40;1.80;;;;;;;15.97;85.03;99199.06;344720;28;1838;-72
2022/10/22 00:15:24;;;;;;;4.38;1.65;;;;;;;15.97;85.21;99191.19;343282;28;1261;-72
2022/10/22 00:15:36;;;;;;;3.00;1.60;;;;;;;16.01;85.43;99193.66;342350;28;1055;-72
2022/10/22 00:15:48;;;;;;;3.03;1.70;;;;;;;16.04;84.94;99194.31;342074;28;1820;-72
2022/10/22 00:16:00;;;;;;;3.03;1.70;;;;;;;16.05;84.97;99195.13;343157;28;1599;-72
2022/10/22 00:16:13;;;;;;;2.70;1.70;;;;;;;16.07;84.78;99193.25;343153;28;1555;-72
2022/10/22 00:16:25;;;;;;;3.05;1.70;;;;;;;16.08;84.40;99190.56;343544;28;1342;-72
2022/10/22 00:16:37;;;;;;;4.43;1.73;;;;;;;16.11;84.77;99189.50;343504;28;1051;-72
2022/10/22 00:16:49;;;;;;;6.13;1.77;;;;;;;16.11;84.75;99189.50;343199;28;1096;-72
2022/10/22 00:17:01;;;;;;;6.60;1.70;;;;;;;16.13;84.69;99187.63;341197;28;1999;-72
2022/10/22 00:17:13;;;;;;;5.22;1.55;;;;;;;16.15;84.44;99191.84;342113;28;1792;-72
2022/10/22 00:17:25;;;;;;;3.67;1.52;;;;;;;16.18;84.38;99190.81;342628;28;1376;-72
2022/10/22 00:17:37;;;;;;;3.03;1.50;;;;;;;16.21;84.55;99190.63;344063;28;2164;-72
2022/10/22 00:17:50;;;;;;;2.90;1.65;;;;;;;16.23;84.18;99185.28;343527;28;1108;-72
2022/10/22 00:18:02;;;;;;;2.47;1.70;;;;;;;16.23;84.05;99187.91;341526;28;2003;-72
2022/10/22 00:18:14;;;;;;;2.58;1.80;;;;;;;16.26;84.13;99183.31;342248;28;1659;-72
2022/10/22 00:18:26;;;;;;;2.72;1.80;;;;;;;16.26;83.78;99183.31;340840;29;1597;-72
2022/10/22 00:18:38;;;;;;;3.17;1.73;;;;;;;16.28;84.09;99186.69;341442;28;1749;-72
2022/10/22 00:18:50;;;;;;;3.28;1.50;;;;;;;16.29;83.88;99187.50;341708;28;1527;-72
2022/10/22 00:19:02;;;;;;;3.47;1.52;;;;;;;16.30;83.80;99179.56;341290;28;1690;-72
2022/10/22 00:19:14;;;;;;;4.50;1.58;;;;;;;16.33;83.75;99186.38;342031;28;1898;-72
2022/10/22 00:19:27;;;;;;;4.88;1.63;;;;;;;16.34;83.68;99190.69;342121;28;1165;-72
2022/10/22 00:19:39;;;;;;;3.00;1.65;;;;;;;16.36;83.80;99180.94;341935;28;1373;-72
2022/10/22 00:19:51;;;;;;;4.10;1.63;;;;;;;16.35;83.77;99177.47;343945;28;1043;-72
2022/10/22 00:20:04;;;;;;;5.82;1.65;;;;;;;16.37;83.75;99186.06;343686;28;1694;-73
2022/10/22 00:20:16;;;;;;;5.65;1.70;;;;;;;16.39;83.76;99183.34;344182;28;1428;-73
2022/10/22 00:20:28;;;;;;;3.70;1.60;;;;;;;16.40;83.85;99178.94;344781;28;1197;-73
2022/10/22 00:20:40;;;;;;;4.68;1.60;;;;;;;16.40;83.83;99184.19;344100;28;1696;-72
2022/10/22 00:20:52;;;;;;;4.20;1.60;;;;;;;16.41;83.57;99185.88;344851;28;1066;-72
2022/10/22 00:21:05;;;;;;;3.92;1.63;;;;;;;16.40;84.13;99176.31;343812;28;1542;-72
2022/10/22 00:21:17;;;;;;;4.70;1.55;;;;;;;16.38;83.67;99177.28;344549;28;1071;-72
2022/10/22 00:21:29;;;;;;;3.90;1.50;;;;;;;16.38;83.57;99182.53;344232;28;1038;-72
2022/10/22 00:21:41;;;;;;;3.10;1.42;;;;;;;16.36;83.41;99181.78;343515;28;1206;-72
2022/10/22 00:21:53;;;;;;;4.50;1.60;;;;;;;16.31;83.64;99183.84;342195;28;1035;-72
2022/10/22 00:22:06;;;;;;;5.70;1.90;;;;;;;16.35;83.71;99187.13;341843;28;1475;-72
2022/10/22 00:22:18;;;;;;;5.18;1.90;;;;;;;16.35;83.48;99182.69;342261;28;1426;-72
2022/10/22 00:22:30;;;;;;;4.72;1.90;;;;;;;16.34;83.62;99186.28;343558;28;1207;-72
2022/10/22 00:22:42;;;;;;;2.70;1.77;;;;;;;16.34;83.58;99191.53;343391;28;1039;-72
2022/10/22 00:22:54;;;;;;;2.60;1.77;;;;;;;16.33;83.48;99184.59;343411;28;1194;-72
2022/10/22 00:23:06;;;;;;;3.63;1.88;;;;;;;16.32;83.60;99188.16;341585;28;1767;-72
2022/10/22 00:23:18;;;;;;;3.70;1.60;;;;;;;16.32;83.59;99189.94;341308;28;1306;-72
2022/10/22 00:23:30;;;;;;;3.92;1.70;;;;;;;16.33;83.55;99189.00;342542;28;2041;-72
2022/10/22 00:23:42;;;;;;;3.20;1.70;;;;;;;16.36;83.65;99188.81;341372;28;1324;-72
2022/10/22 00:23:54;;;;;;;2.65;1.80;;;;;;;16.37;83.61;99191.31;341947;28;1698;-72
2022/10/22 00:24:07;;;;;;;2.55;1.67;;;;;;;16.38;83.63;99202.69;343308;28;1564;-72
2022/10/22 00:24:19;;;;;;;3.13;1.60;;;;;;;16.38;83.57;99193.00;344162;28;1170;-72
2022/10/22 00:24:32;;;;;;;4.28;1.70;;;;;;;16.40;83.63;99197.31;344314;28;1876;-72
2022/10/22 00:24:44;;;;;;;4.35;1.80;;;;;;;16.41;83.63;99199.84;343359;28;1011;-72
2022/10/22 00:24:56;;;;;;;4.75;1.80;;;;;;;16.40;83.67;99198.16;343090;28;1934;-72
2022/10/22 00:25:08;;;;;;;5.40;1.80;;;;;;;16.41;83.78;99196.38;344636;28;1851;-72
2022/10/22 00:25:20;;;;;;;4.35;1.80;;;;;;;16.41;83.62;99196.38;343774;28;1599;-72
2022/10/22 00:25:34;;;;;;;3.85;1.90;;;;;;;16.41;83.44;99196.38;343519;28;1042;-72
2022/10/22 00:25:47;;;;;;;3.08;2.00;;;;;;;16.43;83.47;99199.75;345085;28;838;-72
2022/10/22 00:25:59;;;;;;;3.53;1.90;;;;;;;16.42;83.67;99192.81;344030;28;1686;-72
2022/10/22 00:26:12;;;;;;;3.25;1.60;;;;;;;16.42;83.29;99198.03;344812;28;1186;-72
2022/10/22 00:26:23;;;;;;;2.95;1.60;;;;;;;16.41;83.29;99191.97;344015;28;1304;-72
2022/10/22 00:26:35;;;;;;;3.20;1.60;;;;;;;16.43;83.26;99199.75;343905;28;1244;-72
2022/10/22 00:26:48;;;;;;;4.22;1.70;;;;;;;16.44;83.17;99197.03;342753;28;1793;-72
2022/10/22 00:27:00;;;;;;;4.00;1.70;;;;;;;16.43;83.25;99194.50;343138;28;1763;-72
2022/10/22 00:27:12;;;;;;;5.05;1.73;;;;;;;16.42;83.34;99198.03;342979;28;2070;-72
2022/10/22 00:27:24;;;;;;;4.88;1.70;;;;;;;16.41;83.22;99191.97;343307;28;1377;-72
2022/10/22 00:27:36;;;;;;;5.45;1.88;;;;;;;16.42;83.37;99188.41;343346;28;1055;-72
2022/10/22 00:27:48;;;;;;;3.53;2.05;;;;;;;16.44;83.34;99190.91;343721;28;1257;-72
2022/10/22 00:28:01;;;;;;;3.70;2.15;;;;;;;16.43;83.32;99186.63;344684;28;1051;-72
2022/10/22 00:28:13;;;;;;;2.97;1.90;;;;;;;16.44;83.32;99188.31;344877;28;1118;-72
2022/10/22 00:28:25;;;;;;;2.38;1.63;;;;;;;16.44;83.13;99183.91;343396;28;1223;-72
2022/10/22 00:28:38;;;;;;;2.40;1.55;;;;;;;16.45;83.38;99182.97;343893;28;1209;-72
2022/10/22 00:28:49;;;;;;;2.95;1.50;;;;;;;16.46;82.97;99184.66;343040;28;2124;-72
2022/10/22 00:29:01;;;;;;;4.43;1.60;;;;;;;16.46;83.03;99183.78;342989;28;1731;-72
2022/10/22 00:29:13;;;;;;;5.72;1.65;;;;;;;16.47;82.86;99180.25;343228;28;1795;-72
2022/10/22 00:29:25;;;;;;;6.25;1.90;;;;;;;16.47;82.83;99182.88;343981;28;1274;-72
2022/10/22 00:29:37;;;;;;;7.97;2.13;;;;;;;16.48;82.84;99184.53;342201;28;1601;-72
2022/10/22 00:29:49;;;;;;;5.93;2.10;;;;;;;16.48;83.00;99181.91;343358;28;1938;-72
2022/10/22 00:30:01;;;;;;;5.38;1.90;;;;;;;16.48;82.82;99187.16;342068;28;1109;-72
2022/10/22 00:30:14;;;;;;;7.22;1.90;;;;;;;16.48;82.96;99187.16;341426;28;2089;-72
2022/10/22 00:30:25;;;;;;;8.38;1.90;;;;;;;16.49;82.87;99184.44;342045;28;1259;-72
2022/10/22 00:30:37;;;;;;;7.13;1.95;;;;;;;16.50;82.81;99183.53;342205;28;1203;-72
2022/10/22 00:30:57;;;;;;;5.82;1.98;;;;;;;16.50;82.60;99180.91;342135;28;1081;-72
2022/10/22 00:31:09;;;;;;;6.50;2.00;;;;;;;16.49;82.65;99175.75;341877;28;1389;-72
2022/10/22 00:31:21;;;;;;;4.63;1.90;;;;;;;16.50;82.67;99185.28;341544;28;2002;-72
2022/10/22 00:31:33;;;;;;;3.65;2.00;;;;;;;16.50;82.69;99180.91;341378;28;1877;-72
2022/10/22 00:31:48;;;;;;;3.30;2.10;;;;;;;16.49;82.73;99184.44;343648;28;1279;-72
2022/10/22 00:32:01;;;;;;;4.05;2.45;;;;;;;16.49;82.80;99178.38;341998;28;1805;-72
2022/10/22 00:32:14;;;;;;;3.47;2.30;;;;;;;16.50;82.79;99180.03;342531;28;1917;-72
2022/10/22 00:32:26;;;;;;;3.05;2.10;;;;;;;16.50;82.61;99180.91;343475;28;1136;-72
2022/10/22 00:32:38;;;;;;;4.72;1.88;;;;;;;16.51;82.62;99179.09;342973;28;1531;-72
2022/10/22 00:32:50;;;;;;;5.68;1.80;;;;;;;16.51;82.75;99184.34;342314;28;1228;-72
2022/10/22 00:33:02;;;;;;;4.18;1.80;;;;;;;16.50;82.71;99180.03;342124;28;1643;-72
2022/10/22 00:33:14;;;;;;;4.32;1.90;;;;;;;16.50;82.82;99180.03;343498;28;1798;-72
2022/10/22 00:33:27;;;;;;;5.90;1.80;;;;;;;16.51;82.63;99181.72;343394;28;2046;-72
2022/10/22 00:33:40;;;;;;;5.82;1.75;;;;;;;16.51;82.81;99182.56;341928;28;2063;-72
2022/10/22 00:33:51;;;;;;;4.25;1.85;;;;;;;16.50;82.72;99175.66;342333;28;1062;-72
2022/10/22 00:34:04;;;;;;;5.25;1.90;;;;;;;16.51;82.79;99182.56;341764;28;1837;-72
2022/10/22 00:34:21;;;;;;;6.65;2.05;;;;;;;16.51;82.43;99176.47;343052;28;1720;-72
2022/10/22 00:34:33;;;;;;;9.43;2.20;;;;;;;16.51;82.61;99174.69;342015;28;1684;-72
2022/10/22 00:34:45;;;;;;;8.50;2.10;;;;;;;16.51;82.49;99173.84;343257;28;1915;-72
2022/10/22 00:34:57;;;;;;;5.22;1.98;;;;;;;16.51;82.60;99171.25;342994;28;1709;-72
2022/10/22 00:35:09;;;;;;;4.00;1.80;;;;;;;16.52;82.51;99167.66;342810;28;1552;-72
2022/10/22 00:35:21;;;;;;;3.22;1.77;;;;;;;16.52;82.61;99178.16;343247;28;1567;-72
2022/10/22 00:35:33;;;;;;;2.97;1.65;;;;;;;16.51;82.61;99171.25;342244;28;1555;-72
2022/10/22 00:35:46;;;;;;;3.72;1.60;;;;;;;16.53;82.31;99169.34;343220;28;1496;-72
2022/10/22 00:35:58;;;;;;;4.20;1.70;;;;;;;16.53;82.42;99169.34;341111;29;865;-72
2022/10/22 00:36:10;;;;;;;4.82;1.90;;;;;;;16.53;82.52;99169.34;344399;28;1563;-72
2022/10/22 00:36:22;;;;;;;4.70;1.90;;;;;;;16.54;82.46;99171.03;343880;28;1305;-72
2022/10/22 00:36:34;;;;;;;5.72;1.83;;;;;;;16.53;82.39;99171.97;343649;28;1106;-73
2022/10/22 00:36:47;;;;;;;6.72;1.92;;;;;;;16.53;82.27;99171.97;341102;28;1915;-72
2022/10/22 00:36:59;;;;;;;8.68;2.10;;;;;;;16.53;82.39;99170.19;341655;28;1844;-72
2022/10/22 00:37:10;;;;;;;7.05;2.15;;;;;;;16.52;82.33;99167.66;342054;28;1025;-72
2022/10/22 00:37:22;;;;;;;5.82;2.10;;;;;;;16.53;82.31;99169.34;342096;28;1203;-72
2022/10/22 00:37:34;;;;;;;6.20;2.28;;;;;;;16.52;82.31;99172.91;343486;28;1088;-73
2022/10/22 00:37:46;;;;;;;6.20;2.30;;;;;;;16.51;82.27;99166.81;341711;28;2271;-72
2022/10/22 00:37:58;;;;;;;4.47;2.00;;;;;;;16.51;82.22;99171.25;342541;28;1849;-72
2022/10/22 00:38:10;;;;;;;3.70;1.77;;;;;;;16.51;82.43;99173.84;342662;28;2054;-72
2022/10/22 00:38:22;;;;;;;5.70;1.80;;;;;;;16.51;82.45;99171.25;342020;28;1260;-72
2022/10/22 00:38:34;;;;;;;7.75;1.75;;;;;;;16.43;82.20;99173.50;342280;28;1084;-72
2022/10/22 00:38:46;;;;;;;6.65;1.67;;;;;;;16.47;82.43;99175.00;341095;28;1850;-72
2022/10/22 00:38:58;;;;;;;5.40;1.85;;;;;;;16.47;82.62;99172.38;343125;28;1907;-72
2022/10/22 00:39:11;;;;;;;4.05;1.88;;;;;;;16.48;82.61;99179.28;344710;28;1047;-72
2022/10/22 00:39:25;;;;;;;3.15;1.70;;;;;;;16.50;82.41;99174.78;343657;28;1527;-72
2022/10/22 00:39:37;;;;;;;1.85;1.60;;;;;;;16.50;82.53;99177.41;343190;28;1279;-72
2022/10/22 00:39:49;;;;;;;3.67;1.88;;;;;;;16.50;82.53;99175.66;343602;28;1113;-72
2022/10/22 00:40:03;;;;;;;4.60;1.90;;;;;;;16.47;82.58;99178.47;343748;28;1087;-72
2022/10/22 00:40:15;;;;;;;6.07;2.00;;;;;;;16.48;82.38;99176.66;342068;28;1582;-72
2022/10/22 00:40:27;;;;;;;5.72;1.83;;;;;;;16.49;82.35;99181.00;342247;28;1359;-72
2022/10/22 00:40:39;;;;;;;6.60;1.98;;;;;;;16.48;82.50;99181.91;342709;28;1301;-72
2022/10/22 00:40:51;;;;;;;4.20;1.98;;;;;;;16.48;82.42;99187.16;343227;28;1270;-72
2022/10/22 00:41:03;;;;;;;3.75;1.85;;;;;;;16.47;82.39;99180.25;343395;28;1341;-72
2022/10/22 00:41:15;;;;;;;2.40;1.70;;;;;;;16.44;82.46;99185.69;343523;28;1040;-72
2022/10/22 00:41:27;;;;;;;2.88;1.65;;;;;;;16.41;82.75;99178.84;342962;28;1597;-72
2022/10/22 00:41:39;;;;;;;3.63;1.65;;;;;;;16.42;82.59;99183.19;344574;28;1207;-72
2022/10/22 00:41:52;;;;;;;3.80;1.73;;;;;;;16.41;82.71;99181.47;344641;28;1255;-72
2022/10/22 00:42:04;;;;;;;4.60;1.80;;;;;;;16.44;82.73;99185.69;344878;28;1015;-72
2022/10/22 00:42:22;;;;;;;4.05;1.65;;;;;;;16.44;82.82;99183.91;344624;28;1280;-72
2022/10/22 00:42:34;;;;;;;4.20;1.65;;;;;;;16.45;82.70;99182.13;343474;28;887;-72
2022/10/22 00:42:46;;;;;;;3.25;1.77;;;;;;;16.47;82.57;99181.06;343589;28;1325;-72
2022/10/22 00:42:58;;;;;;;2.63;1.75;;;;;;;16.46;82.69;99183.78;343604;28;1110;-72
2022/10/22 00:43:15;;;;;;;4.30;1.90;;;;;;;16.47;82.53;99178.47;343835;28;1176;-72
2022/10/22 00:43:27;;;;;;;5.93;2.10;;;;;;;16.48;82.49;99181.91;343415;28;1309;-72
2022/10/22 00:43:59;;;;;;;3.72;1.90;;;;;;;16.51;82.50;99184.34;343892;28;1078;-72
2022/10/22 00:44:48;;;;;;;2.30;1.48;;;;;;;16.51;82.43;99186.97;342926;28;1887;-72
2022/10/22 00:45:06;;;;;;;5.00;1.90;;;;;;;16.49;82.32;99183.63;342028;28;1653;-72
2022/10/22 00:45:21;;;;;;;3.17;1.73;;;;;;;16.49;82.23;99183.63;343295;28;1503;-72
2022/10/22 00:45:33;;;;;;;2.90;1.67;;;;;;;16.46;82.35;99183.78;344008;28;1223;-73
2022/10/22 00:45:45;;;;;;;3.15;1.70;;;;;;;16.43;82.17;99189.25;344664;28;1070;-73
2022/10/22 00:45:58;;;;;;;3.28;1.70;;;;;;;16.44;82.35;99190.91;344757;28;1135;-73
2022/10/22 00:46:10;;;;;;;3.00;1.75;;;;;;;16.42;82.39;99187.56;344863;28;1071;-73
2022/10/22 00:46:22;;;;;;;3.53;2.08;;;;;;;16.41;82.10;99191.13;343658;28;1293;-73
2022/10/22 00:46:34;;;;;;;3.13;2.10;;;;;;;16.39;82.43;99188.59;343312;28;2085;-73
2022/10/22 00:46:45;;;;;;;4.22;1.85;;;;;;;16.40;82.47;99184.19;344665;28;1780;-73
2022/10/22 00:46:58;;;;;;;4.63;1.85;;;;;;;16.38;82.48;99186.94;344834;28;1281;-73
2022/10/22 00:47:10;;;;;;;3.45;2.00;;;;;;;16.36;82.20;99194.91;344328;28;1745;-72
2022/10/22 00:47:24;;;;;;;3.53;1.90;;;;;;;16.34;82.31;99191.53;343867;28;1279;-72
2022/10/22 00:48:00;;;;;;;4.03;1.63;;;;;;;16.33;82.35;99189.84;343613;28;1202;-73
2022/10/22 00:48:18;;;;;;;2.97;1.60;;;;;;;16.32;82.52;99198.66;343706;28;1105;-72
2022/10/22 00:48:34;;;;;;;3.78;1.70;;;;;;;16.32;82.70;99193.41;343596;28;973;-73
2022/10/22 00:48:46;;;;;;;3.03;1.58;;;;;;;16.32;82.60;99203.91;344320;28;1619;-73
2022/10/22 00:49:02;;;;;;;1.85;1.48;;;;;;;16.30;82.77;99194.47;343530;28;1182;-72
2022/10/22 00:49:14;;;;;;;3.15;1.58;;;;;;;16.28;82.74;99191.91;343552;28;1326;-72
2022/10/22 00:49:26;;;;;;;4.07;1.60;;;;;;;16.28;82.87;99202.41;343491;28;1249;-72
2022/10/22 00:49:38;;;;;;;4.43;1.77;;;;;;;16.20;82.84;99198.56;341875;28;1279;-72
2022/10/22 00:49:53;;;;;;;2.67;1.70;;;;;;;16.15;82.95;99191.00;342339;28;1072;-72
2022/10/22 00:50:10;;;;;;;2.28;1.70;;;;;;;16.16;83.13;99203.19;341882;28;1714;-72
2022/10/22 00:50:37;;;;;;;2.85;1.90;;;;;;;16.17;83.21;99204.84;343537;28;1321;-72
2022/10/22 00:50:57;;;;;;;4.07;1.77;;;;;;;16.21;83.08;99205.50;343840;28;1043;-72
2022/10/22 00:51:09;;;;;;;2.50;1.60;;;;;;;16.15;83.15;99207.56;343588;28;1293;-72
2022/10/22 00:51:26;;;;;;;3.15;1.67;;;;;;;16.13;83.19;99203.38;342542;28;1311;-73
2022/10/22 00:51:37;;;;;;;8.68;2.50;;;;;;;16.11;83.38;99210.47;342794;28;1315;-73
2022/10/22 00:51:49;;;;;;;7.80;2.60;;;;;;;16.06;83.30;99209.94;343837;28;1259;-72
2022/10/22 00:52:01;;;;;;;4.57;1.95;;;;;;;16.03;83.53;99207.50;344056;28;1199;-72
2022/10/22 00:52:13;;;;;;;3.33;1.90;;;;;;;15.98;83.63;99206.00;343131;28;1816;-72
2022/10/22 00:52:26;;;;;;;3.83;2.00;;;;;;;15.95;83.94;99206.19;342699;28;1544;-72
2022/10/22 00:52:38;;;;;;;2.70;2.00;;;;;;;15.82;84.17;99207.91;343462;28;1227;-72
2022/10/22 00:52:51;;;;;;;2.38;1.80;;;;;;;15.78;84.55;99209.03;343309;28;1136;-72
2022/10/22 00:53:09;;;;;;;2.67;1.88;;;;;;;15.79;84.75;99205.44;343827;28;768;-72
2022/10/22 00:53:27;;;;;;;3.95;2.08;;;;;;;15.81;84.59;99208.81;341545;28;1359;-72
2022/10/22 00:53:46;;;;;;;5.07;2.05;;;;;;;15.82;84.94;99214.94;342489;28;1230;-72
2022/10/22 00:54:05;;;;;;;4.45;2.20;;;;;;;15.87;84.82;99213.69;343262;28;1832;-72
2022/10/22 00:54:17;;;;;;;3.67;2.22;;;;;;;15.90;84.85;99210.88;341970;28;1319;-72
2022/10/22 00:54:29;;;;;;;3.70;2.25;;;;;;;15.92;84.64;99216.88;343485;28;1259;-72
2022/10/22 00:54:41;;;;;;;3.72;2.20;;;;;;;15.97;84.62;99214.78;343208;28;1020;-72
2022/10/22 00:54:54;;;;;;;4.05;2.10;;;;;;;15.92;84.60;99216.03;343085;28;1019;-72
2022/10/22 00:55:06;;;;;;;5.30;2.05;;;;;;;15.86;84.51;99216.41;343764;28;1083;-72
2022/10/22 00:55:20;;;;;;;5.45;2.00;;;;;;;15.84;85.08;99221.75;342952;28;2271;-72
2022/10/22 00:55:32;;;;;;;6.43;2.08;;;;;;;15.84;85.16;99227.00;344261;28;1653;-72
2022/10/22 00:55:47;;;;;;;7.55;2.13;;;;;;;15.82;84.96;99221.00;343481;28;1040;-73
2022/10/22 00:56:00;;;;;;;8.75;2.35;;;;;;;15.84;85.06;99219.13;343570;28;1067;-72
2022/10/22 00:56:12;;;;;;;6.50;2.30;;;;;;;15.83;84.88;99217.44;343737;28;1233;-72
2022/10/22 00:56:24;;;;;;;5.10;2.17;;;;;;;15.85;84.81;99220.78;343301;28;1726;-72
2022/10/22 00:56:37;;;;;;;5.50;2.17;;;;;;;15.88;84.68;99219.78;343630;28;1193;-72
2022/10/22 00:56:49;;;;;;;5.97;2.30;;;;;;;15.90;84.65;99218.75;343465;28;1019;-72
2022/10/22 00:57:01;;;;;;;5.65;2.10;;;;;;;15.94;84.67;99225.50;343369;28;1259;-72
2022/10/22 00:57:14;;;;;;;4.05;1.95;;;;;;;15.98;84.67;99224.38;343041;28;2408;-72
2022/10/22 00:57:26;;;;;;;4.00;1.92;;;;;;;16.01;84.28;99225.09;344080;28;1140;-72
2022/10/22 00:57:39;;;;;;;5.37;2.23;;;;;;;16.03;84.30;99228.47;344713;28;1266;-72
2022/10/22 00:57:54;;;;;;;6.68;2.53;;;;;;;16.05;84.26;99230.06;344824;28;1050;-72
2022/10/22 00:58:06;;;;;;;7.10;2.42;;;;;;;16.08;84.03;99226.44;344590;28;1135;-72
2022/10/22 00:58:23;;;;;;;5.70;2.20;;;;;;;16.11;84.13;99231.47;344524;28;1300;-72
2022/10/22 00:58:40;;;;;;;3.90;2.00;;;;;;;16.13;83.85;99226.97;343771;28;903;-72
2022/10/22 00:58:55;;;;;;;3.80;1.75;;;;;;;16.14;84.22;99229.50;342935;28;1527;-72
2022/10/22 00:59:09;;;;;;;5.70;1.88;;;;;;;16.11;83.74;99226.22;343430;28;1760;-72
2022/10/22 00:59:21;;;;;;;6.95;2.10;;;;;;;16.10;83.54;99229.78;344073;28;1882;-72
2022/10/22 00:59:33;;;;;;;8.13;2.20;;;;;;;16.12;83.67;99228.75;342640;28;1811;-72
2022/10/22 00:59:46;;;;;;;6.22;2.30;;;;;;;16.10;83.27;99224.56;343117;28;1201;-72
2022/10/22 00:59:58;;;;;;;6.65;2.30;;;;;;;16.11;83.48;99228.84;343372;28;1283;-72
2022/10/22 01:00:10;;;;;;;3.63;2.03;;;;;;;16.10;83.37;99229.78;343505;28;1208;-72
2022/10/22 01:00:23;;;;;;;3.95;1.92;;;;;;;16.12;83.38;99225.28;342661;28;1321;-72
2022/10/22 01:00:35;;;;;;;3.67;2.00;;;;;;;16.09;83.50;99230.72;343511;28;1910;-72
2022/10/22 01:00:47;;;;;;;3.72;2.10;;;;;;;16.03;83.54;99224.06;343420;28;1028;-72
2022/10/22 01:00:59;;;;;;;4.43;2.10;;;;;;;16.03;83.53;99231.09;343455;28;1638;-72
2022/10/22 01:01:16;;;;;;;4.35;2.17;;;;;;;16.05;83.56;99222.19;343492;28;1231;-72
2022/10/22 01:01:30;;;;;;;4.97;2.22;;;;;;;16.08;83.44;99221.19;340931;29;1040;-72
2022/10/22 01:01:44;;;;;;;6.10;2.10;;;;;;;16.10;83.54;99224.56;342230;28;1181;-72
2022/10/22 01:01:56;;;;;;;5.63;2.10;;;;;;;16.09;83.33;99220.22;342246;28;1086;-72
2022/10/22 01:02:08;;;;;;;5.00;2.10;;;;;;;16.11;83.26;99227.06;343887;28;1477;-72
2022/10/22 01:02:20;;;;;;;5.32;2.17;;;;;;;16.14;83.22;99223.41;344233;28;1551;-72
2022/10/22 01:02:32;;;;;;;3.35;1.85;;;;;;;16.16;83.49;99219.75;343907;28;1745;-72
2022/10/22 01:02:44;;;;;;;2.85;1.70;;;;;;;16.18;83.35;99222.28;343668;28;1305;-72