Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:03:44;;;;;;;8.10;7.30;;;18.40;99.90;;;;;;8362566;28;20267;-64
2023/08/18 00:07:44;;;;;;;7.17;6.53;;;18.30;99.90;;;;;;8369539;28;20205;-63
2023/08/18 00:11:45;;;;;;;8.17;6.77;;;18.20;99.90;;;;;;8368999;28;20214;-64
2023/08/18 00:15:46;;;;;;;8.30;7.60;;;18.10;99.90;;;;;;8349720;28;20213;-62
2023/08/18 00:19:47;;;;;;;8.53;7.73;;;18.10;99.90;;;;;;8359008;28;20211;-62
2023/08/18 00:23:48;;;;;;;8.47;7.67;;;18.10;99.90;;;;;;8368267;28;20205;-63
2023/08/18 00:27:49;;;;;;;7.00;6.40;;;18.10;99.90;;;;;;8375447;28;20200;-62
2023/08/18 00:31:50;;;;;;;7.17;6.57;;;18.10;99.90;;;;;;8364440;28;20182;-63
2023/08/18 00:35:50;;;;;;;7.33;6.63;;;18.10;99.90;;;;;;8346549;28;20224;-63
2023/08/18 00:39:51;;;;;;;7.20;6.60;;;18.10;99.90;;;;;;8361831;28;20183;-62
2023/08/18 00:43:52;;;;;;;7.00;6.30;;;18.00;99.90;;;;;;8364506;28;20193;-62
2023/08/18 00:47:53;;;;;;;5.87;5.37;;;17.90;99.90;;;;;;8366116;28;20633;-63
2023/08/18 00:51:56;;;;;;;7.13;6.43;;;17.80;99.90;;;;;;8347712;28;20276;-65
2023/08/18 00:55:56;;;;;;;6.57;5.97;;;17.70;99.90;;;;;;8337685;28;20185;-62
2023/08/18 00:59:58;;;;;;;7.93;7.23;;;17.60;99.90;;;;;;8346575;28;20180;-63
2023/08/18 01:03:59;;;;;;;7.40;6.73;;;17.50;99.90;;;;;;8362830;28;20194;-63
2023/08/18 01:08:04;;;;;;;7.70;6.90;;;17.50;99.90;;;;;;8355830;28;20197;-64
2023/08/18 01:12:15;;;;;;;8.30;7.40;;;17.40;99.90;;;;;;8357831;28;20214;-63
2023/08/18 01:16:22;;;;;;;11.97;7.87;;;17.40;99.90;;;;;;8378345;28;20192;-62
2023/08/18 01:20:23;;;;;;;8.33;7.53;;;17.30;99.90;;;;;;8368571;28;20189;-64
2023/08/18 01:24:24;;;;;;;11.07;9.17;;;17.30;99.90;;;;;;8356617;28;20198;-62
2023/08/18 01:28:25;;;;;;;10.60;9.63;;;17.20;99.90;;;;;;8358264;28;20181;-63
2023/08/18 01:32:29;;;;;;;11.13;10.03;;;17.30;99.90;;;;;;8353780;28;20217;-64
2023/08/18 01:36:39;;;;;;;10.97;9.97;;;17.30;99.90;;;;;;8346897;28;20186;-63
2023/08/18 01:40:42;;;;;;;10.60;9.60;;;17.30;99.90;;;;;;8368926;28;20237;-63
2023/08/18 01:44:43;;;;;;;10.27;9.23;;;17.20;99.90;;;;;;8346491;28;20193;-66
2023/08/18 01:48:44;;;;;;;8.73;7.90;;;17.20;99.90;;;;;;8365128;28;20186;-63
2023/08/18 01:52:45;;;;;;;10.03;8.97;;;17.10;99.90;;;;;;8348773;28;20213;-66
2023/08/18 01:56:46;;;;;;;10.07;9.17;;;17.00;99.90;;;;;;8362997;28;20261;-64
2023/08/18 02:00:46;;;;;;;12.23;10.13;;;16.90;99.90;;;;;;8349905;28;20181;-66
2023/08/18 02:04:47;;;;;;;11.37;9.90;;;16.90;99.90;;;;;;8370311;28;20194;-66
2023/08/18 02:08:48;;;;;;;8.77;7.83;;;16.90;99.90;;;;;;8369421;28;20238;-66
2023/08/18 02:12:49;;;;;;;9.80;8.77;;;16.80;99.90;;;;;;8358735;28;20212;-64
2023/08/18 02:16:49;;;;;;;11.83;10.30;;;16.80;99.90;;;;;;8355950;28;20258;-63
2023/08/18 02:20:58;;;;;;;10.90;9.80;;;16.80;99.90;;;;;;8372497;28;20191;-63
2023/08/18 02:24:58;;;;;;;9.73;8.73;;;16.70;99.90;;;;;;8368382;28;20197;-64
2023/08/18 02:28:59;;;;;;;8.13;7.33;;;16.70;99.90;;;;;;8370579;28;20191;-64
2023/08/18 02:33:00;;;;;;;7.30;6.57;;;16.60;99.90;;;;;;8348674;28;20211;-62
2023/08/18 02:37:01;;;;;;;7.43;6.60;;;16.50;99.90;;;;;;8380017;28;20185;-63
2023/08/18 02:41:02;;;;;;;8.20;7.43;;;16.40;99.90;;;;;;8361545;28;20220;-63
2023/08/18 02:45:03;;;;;;;7.03;6.43;;;16.40;99.90;;;;;;8363003;28;20185;-63
2023/08/18 02:49:03;;;;;;;7.47;6.77;;;16.30;99.90;;;;;;8376723;28;20262;-63
2023/08/18 02:53:04;;;;;;;7.73;6.90;;;16.20;99.90;;;;;;8379938;28;20205;-64
2023/08/18 02:57:05;;;;;;;11.70;10.50;;;16.20;99.90;;;;;;8369548;28;20181;-63
2023/08/18 03:01:07;;;;;;;21.23;17.83;;;16.20;99.90;;;;;;8371726;28;20196;-65
2023/08/18 03:05:08;;;;;;;12.10;10.90;;;16.30;99.90;;;;;;8366266;28;20182;-65
2023/08/18 03:09:09;;;;;;;9.23;8.33;;;16.30;99.90;;;;;;8368599;28;20216;-63
2023/08/18 03:13:09;;;;;;;9.13;8.20;;;16.20;99.90;;;;;;8369578;28;20212;-63
2023/08/18 03:17:10;;;;;;;9.73;8.70;;;16.10;99.90;;;;;;8359285;28;20184;-63
2023/08/18 03:21:11;;;;;;;12.07;10.50;;;16.00;99.90;;;;;;8345071;28;20181;-66
2023/08/18 03:25:12;;;;;;;13.80;12.00;;;16.10;99.90;;;;;;8367006;28;20248;-66
2023/08/18 03:29:13;;;;;;;11.57;10.37;;;16.10;99.90;;;;;;8368282;28;20208;-66
2023/08/18 03:33:13;;;;;;;8.97;8.07;;;16.10;99.90;;;;;;8341973;28;20212;-66
2023/08/18 03:37:14;;;;;;;7.80;7.10;;;16.00;99.90;;;;;;8350184;28;20192;-66
2023/08/18 03:41:15;;;;;;;7.40;6.70;;;16.00;99.90;;;;;;8359623;28;20430;-66
2023/08/18 03:45:19;;;;;;;8.60;7.77;;;15.90;99.90;;;;;;8340841;28;20228;-66
2023/08/18 03:49:20;;;;;;;10.10;9.10;;;15.90;99.90;;;;;;8352316;28;20251;-66
2023/08/18 03:53:22;;;;;;;10.83;9.33;;;15.90;99.90;;;;;;8353536;28;20205;-66
2023/08/18 03:57:25;;;;;;;9.20;7.93;;;15.90;99.90;;;;;;8361219;28;20324;-66
2023/08/18 04:01:26;;;;;;;10.17;9.03;;;15.90;99.90;;;;;;8340116;28;20213;-66
2023/08/18 04:05:27;;;;;;;11.17;10.07;;;15.90;99.90;;;;;;8356761;28;20241;-66
2023/08/18 04:09:28;;;;;;;15.20;11.67;;;16.00;99.90;;;;;;8339640;28;20228;-66
2023/08/18 04:13:29;;;;;;;13.27;11.97;;;16.10;99.90;;;;;;8357996;28;20433;-67
2023/08/18 04:17:29;;;;;;;13.37;11.97;;;16.20;99.90;;;;;;8337259;28;20196;-66
2023/08/18 04:21:31;;;;;;;15.50;11.97;;;16.40;99.90;;;;;;8340969;28;20196;-67
2023/08/18 04:25:32;;;;;;;14.73;13.17;;;16.60;99.90;;;;;;8359580;28;20185;-66
2023/08/18 04:29:33;;;;;;;13.07;11.77;;;16.90;99.90;;;;;;8340155;28;20193;-66
2023/08/18 04:33:34;;;;;;;14.40;12.13;;;17.50;99.90;;;;;;8360949;28;20205;-66
2023/08/18 04:37:34;;;;;;;11.90;10.67;;;17.90;99.90;;;;;;8340060;28;20190;-66
2023/08/18 04:41:35;;;;;;;10.63;9.57;;;18.10;99.90;;;;;;8358462;28;20176;-66
2023/08/18 04:45:36;;;;;;;12.67;11.47;;;18.40;99.90;;;;;;8361455;28;20189;-66
2023/08/18 04:49:37;;;;;;;11.80;10.70;;;18.40;99.90;;;;;;8358548;28;20216;-66
2023/08/18 04:53:38;;;;;;;14.63;12.87;;;18.50;99.90;;;;;;8357317;28;20529;-67
2023/08/18 04:57:41;;;;;;;19.07;17.07;;;18.60;99.90;;;;;;8344271;28;20186;-66
2023/08/18 05:01:42;;;;;;;13.27;11.87;;;18.80;99.90;;;;;;8343501;28;20189;-67
2023/08/18 05:05:56;;;;;;;15.13;13.03;;;19.00;99.90;;;;;;8356799;28;20178;-66
2023/08/18 05:09:57;;;;;;;15.70;14.03;;;19.30;99.90;;;;;;8338017;28;20224;-66
2023/08/18 05:13:58;;;;;;;28.13;22.77;;;19.60;99.90;;;;;;8366881;28;20216;-67
2023/08/18 05:17:59;;;;;;;22.10;18.43;;;19.90;99.90;;;;;;8333957;28;20252;-69
2023/08/18 05:22:00;;;;;;;23.00;17.47;;;20.30;99.90;;;;;;8334753;28;20220;-73
2023/08/18 05:26:01;;;;;;;22.23;19.90;;;20.60;99.90;;;;;;8357987;28;20182;-69
2023/08/18 05:30:04;;;;;;;21.40;18.13;;;20.90;99.90;;;;;;8339630;28;20495;-63
2023/08/18 05:34:05;;;;;;;23.10;19.47;;;21.20;99.90;;;;;;8338946;28;20224;-68
2023/08/18 05:38:10;;;;;;;18.57;14.53;;;21.50;99.90;;;;;;8359937;28;20242;-73
2023/08/18 05:42:11;;;;;;;17.20;15.40;;;21.90;99.90;;;;;;8352940;28;20189;-71
2023/08/18 05:46:12;;;;;;;16.97;14.90;;;22.20;99.90;;;;;;8342122;28;20189;-71
2023/08/18 05:50:13;;;;;;;19.30;15.80;;;22.20;99.90;;;;;;8353692;28;20178;-70
2023/08/18 05:54:14;;;;;;;18.50;15.70;;;22.30;1.00;;;;;;8337502;28;20217;-68
2023/08/18 05:58:15;;;;;;;20.97;17.73;;;22.30;99.90;;;;;;8351774;28;20197;-69
2023/08/18 06:02:16;;;;;;;16.23;13.30;;;22.40;99.90;;;;;;8353357;28;20181;-71
2023/08/18 06:06:16;;;;;;;19.63;14.67;;;22.50;99.90;;;;;;8355897;28;20218;-71
2023/08/18 06:10:20;;;;;;;19.80;15.23;;;22.60;99.90;;;;;;8339358;28;20209;-69
2023/08/18 06:14:21;;;;;;;19.40;15.43;;;22.70;99.90;;;;;;8335850;28;20209;-71
2023/08/18 06:18:22;;;;;;;21.90;16.37;;;22.80;99.90;;;;;;8355435;28;20190;-69
2023/08/18 06:22:22;;;;;;;17.27;13.37;;;22.90;99.90;;;;;;8335978;28;20206;-71
2023/08/18 06:26:24;;;;;;;20.70;16.73;;;23.10;99.90;;;;;;8338205;28;20224;-69
2023/08/18 06:30:25;;;;;;;18.90;13.90;;;23.20;51.10;;;;;;8335170;28;20189;-67
2023/08/18 06:34:26;;;;;;;13.80;11.87;;;23.50;26.20;;;;;;8364331;28;20266;-71
2023/08/18 06:38:26;;;;;;;14.53;12.57;;;23.90;15.70;;;;;;8351908;28;20201;-69
2023/08/18 06:42:27;;;;;;;14.32;12.82;;;24.20;1.00;;;;;;8356840;28;20201;-68
2023/08/18 06:46:28;;;;;;;12.35;10.95;;;24.60;1.00;;;;;;8356950;28;20293;-76
2023/08/18 06:50:29;;;;;;;16.60;13.18;;;25.00;1.00;;;;;;8341828;28;20200;-73
2023/08/18 06:54:30;;;;;;;11.95;9.63;;;25.30;1.00;;;;;;8369870;28;20833;-68
2023/08/18 06:58:31;;;;;;;11.88;9.82;;;25.40;1.00;;;;;;8332872;28;20271;-75
2023/08/18 07:02:32;;;;;;;10.73;9.43;;;25.30;1.00;;;;;;8332976;28;20185;-65
2023/08/18 07:06:34;;;;;;;12.95;10.20;;;25.10;1.00;;;;;;8336576;28;20181;-68
2023/08/18 07:10:34;;;;;;;10.45;8.38;;;24.90;1.00;;;;;;8336734;28;20212;-68
2023/08/18 07:14:35;;;;;;;12.80;8.60;;;24.90;1.00;;;;;;8351668;28;20555;-69
2023/08/18 07:18:36;;;;;;;8.55;6.97;;;25.00;1.00;;;;;;8353865;28;20182;-69
2023/08/18 07:22:39;;;;;;;7.20;6.45;;;25.10;1.00;;;;;;8325374;28;20197;-67
2023/08/18 07:26:40;;;;;;;11.05;7.30;;;25.20;1.00;;;;;;8370180;28;20257;-68
2023/08/18 07:30:41;;;;;;;6.60;6.00;;;25.10;1.00;;;;;;8358420;28;20190;-72
2023/08/18 07:34:41;;;;;;;7.50;6.70;;;25.00;1.00;;;;;;8339935;28;20215;-65
2023/08/18 07:38:42;;;;;;;7.85;6.65;;;24.90;1.00;;;;;;8360349;28;20185;-63
2023/08/18 07:42:46;;;;;;;9.75;5.88;;;25.00;1.00;;;;;;8359787;28;20189;-70
2023/08/18 07:46:47;;;;;;;9.35;5.32;;;25.10;1.00;;;;;;8333911;28;20188;-68
2023/08/18 07:50:47;;;;;;;6.65;6.05;;;25.10;1.00;;;;;;8348268;28;20284;-66
2023/08/18 07:54:48;;;;;;;8.32;7.53;;;25.20;1.00;;;;;;8338255;28;20205;-70
2023/08/18 07:58:49;;;;;;;7.38;6.47;;;25.40;1.00;;;;;;8345284;28;20181;-68
2023/08/18 08:02:49;;;;;;;7.50;6.18;;;25.40;1.00;;;;;;8354025;28;20539;-64
2023/08/18 08:06:52;;;;;;;8.52;5.95;;;25.30;1.00;;;;;;8332181;28;20185;-65
2023/08/18 08:10:53;;;;;;;10.20;7.03;;;25.30;1.00;;;;;;8328096;28;20220;-66
2023/08/18 08:14:53;;;;;;;8.55;6.05;;;25.40;1.00;;;;;;8348970;28;20209;-68
2023/08/18 08:18:54;;;;;;;7.05;6.32;;;25.40;1.00;;;;;;8355595;28;20189;-64
2023/08/18 08:22:55;;;;;;;7.47;6.50;;;25.40;1.00;;;;;;8347317;28;20204;-67
2023/08/18 08:26:56;;;;;;;7.03;6.32;;;25.50;1.00;;;;;;8345936;28;20177;-65
2023/08/18 08:30:57;;;;;;;6.85;6.10;;;25.60;1.00;;;;;;8360137;28;20188;-68
2023/08/18 08:34:58;;;;;;;6.75;5.70;;;25.60;1.00;;;;;;8357706;28;20221;-68
2023/08/18 08:39:03;;;;;;;9.15;7.18;;;25.60;1.00;;;;;;8351979;28;20212;-70
2023/08/18 08:43:04;;;;;;;7.68;6.88;;;25.80;1.00;;;;;;8345240;28;20521;-64
2023/08/18 08:47:06;;;;;;;7.95;6.82;;;25.80;1.00;;;;;;8360412;28;20190;-64
2023/08/18 08:51:11;;;;;;;7.85;6.97;;;25.90;1.00;;;;;;8363041;28;20220;-68
2023/08/18 08:55:13;;;;;;;9.70;7.45;;;26.00;99.90;;;;;;8340880;28;20209;-68
2023/08/18 08:59:16;;;;;;;7.80;7.00;;;26.10;1.00;;;;;;8353605;28;20741;-70
2023/08/18 09:03:17;;;;;;;7.40;6.70;;;26.10;1.00;;;;;;8361887;28;20287;-68
2023/08/18 09:07:18;;;;;;;6.97;6.28;;;26.20;1.00;;;;;;8365099;28;20196;-67
2023/08/18 09:11:41;;;;;;;8.90;6.45;;;26.50;1.00;;;;;;8352625;28;20202;-67
2023/08/18 09:15:45;;;;;;;7.00;6.07;;;26.60;99.90;;;;;;8348451;28;20213;-70
2023/08/18 09:19:50;;;;;;;8.25;6.18;;;26.60;99.90;;;;;;8341623;28;20208;-69
2023/08/18 09:23:56;;;;;;;7.75;5.45;;;26.70;99.90;;;;;;8352903;28;20193;-67
2023/08/18 09:27:56;;;;;;;5.90;5.35;;;26.80;99.90;;;;;;8341927;28;20204;-70
2023/08/18 09:31:57;;;;;;;6.05;5.43;;;26.90;99.90;;;;;;8338342;28;20267;-69
2023/08/18 09:36:01;;;;;;;6.80;5.30;;;27.10;99.90;;;;;;8338731;28;20219;-71
2023/08/18 09:40:02;;;;;;;7.75;5.35;;;27.20;99.90;;;;;;8331179;28;20229;-69
2023/08/18 09:44:03;;;;;;;7.70;5.72;;;27.30;99.90;;;;;;8306092;28;20186;-64
2023/08/18 09:48:06;;;;;;;6.32;5.72;;;27.40;99.90;;;;;;8323784;28;20277;-68
2023/08/18 09:52:09;;;;;;;6.53;5.93;;;27.40;99.90;;;;;;8313373;28;20305;-67
2023/08/18 09:56:13;;;;;;;7.63;5.20;;;27.50;99.90;;;;;;8312542;28;20339;-67
2023/08/18 10:00:15;;;;;;;7.00;5.47;;;27.60;99.90;;;;;;8323222;28;20182;-66
2023/08/18 10:04:17;;;;;;;6.30;5.70;;;27.60;99.90;;;;;;8323691;28;20195;-67
2023/08/18 10:08:18;;;;;;;6.00;5.50;;;27.70;99.90;;;;;;8323334;28;20186;-66
2023/08/18 10:12:20;;;;;;;6.28;5.72;;;27.90;99.90;;;;;;8321319;28;20304;-67
2023/08/18 10:16:22;;;;;;;6.13;5.10;;;28.00;99.90;;;;;;8307576;28;20283;-66
2023/08/18 10:20:27;;;;;;;6.30;5.20;;;28.00;99.90;;;;;;8303355;28;20177;-67
2023/08/18 10:24:27;;;;;;;11.23;5.35;;;28.10;99.90;;;;;;8306787;28;20222;-68
2023/08/18 10:28:30;;;;;;;7.07;4.93;;;28.20;99.90;;;;;;8317873;28;20188;-66
2023/08/18 10:32:31;;;;;;;5.70;5.13;;;28.30;99.90;;;;;;8321489;28;20232;-69
2023/08/18 10:36:32;;;;;;;5.55;5.05;;;28.50;99.90;;;;;;8319830;28;20179;-67
2023/08/18 10:40:37;;;;;;;5.47;4.93;;;28.60;99.90;;;;;;8303660;28;20194;-69
2023/08/18 10:44:38;;;;;;;4.78;4.38;;;28.70;99.90;;;;;;8305371;28;20198;-67
2023/08/18 10:48:39;;;;;;;5.18;4.68;;;28.70;99.90;;;;;;8323382;28;20190;-70
2023/08/18 10:52:43;;;;;;;5.25;4.72;;;28.70;99.90;;;;;;8312867;28;20210;-69
2023/08/18 10:56:44;;;;;;;4.80;4.40;;;28.90;99.90;;;;;;8299356;28;20655;-69
2023/08/18 11:00:45;;;;;;;4.88;4.47;;;28.80;99.90;;;;;;8320468;28;20282;-69
2023/08/18 11:04:46;;;;;;;5.10;4.60;;;28.90;99.90;;;;;;8311504;28;20188;-67
2023/08/18 11:08:48;;;;;;;5.10;4.60;;;29.00;99.90;;;;;;8312918;28;20300;-68
2023/08/18 11:12:53;;;;;;;4.88;4.45;;;29.20;99.90;;;;;;8313556;28;20283;-65
2023/08/18 11:16:54;;;;;;;4.75;4.35;;;29.30;99.90;;;;;;8314111;28;20186;-66
2023/08/18 11:20:55;;;;;;;4.63;4.22;;;29.30;99.90;;;;;;8320322;28;20186;-67
2023/08/18 11:24:56;;;;;;;4.93;4.13;;;29.30;99.90;;;;;;8323828;28;20206;-68
2023/08/18 11:28:57;;;;;;;5.28;4.57;;;29.30;99.90;;;;;;8305793;28;20183;-66
2023/08/18 11:32:58;;;;;;;5.50;4.65;;;29.30;99.90;;;;;;8313452;28;20249;-64
2023/08/18 11:37:02;;;;;;;4.90;4.50;;;29.40;99.90;;;;;;8310441;28;20183;-67
2023/08/18 11:41:04;;;;;;;5.78;4.55;;;29.40;99.90;;;;;;8311256;28;20830;-67
2023/08/18 11:45:11;;;;;;;5.35;4.75;;;29.50;99.90;;;;;;8314666;28;20186;-66
2023/08/18 11:49:13;;;;;;;6.70;4.32;;;29.60;99.90;;;;;;8328394;28;20832;-66
2023/08/18 11:53:25;;;;;;;4.72;4.32;;;29.50;99.90;;;;;;8306126;28;20233;-68
2023/08/18 11:57:27;;;;;;;5.85;4.93;;;29.60;99.90;;;;;;8320108;28;20185;-70
2023/08/18 12:01:33;;;;;;;5.03;4.53;;;29.50;99.90;;;;;;8325317;28;20594;-66
2023/08/18 12:05:38;;;;;;;4.82;4.43;;;29.70;99.90;;;;;;8324499;28;20256;-67
2023/08/18 12:09:39;;;;;;;5.57;4.60;;;29.60;99.90;;;;;;8305248;28;20210;-67
2023/08/18 12:13:40;;;;;;;5.10;4.30;;;29.50;99.90;;;;;;8324342;28;20206;-67
2023/08/18 12:17:40;;;;;;;4.35;3.95;;;29.50;99.90;;;;;;8318573;28;20242;-66
2023/08/18 12:21:41;;;;;;;4.80;4.38;;;29.60;99.90;;;;;;8319363;28;20186;-68
2023/08/18 12:25:42;;;;;;;4.03;3.63;;;29.70;99.90;;;;;;8322802;28;20190;-68
2023/08/18 12:29:43;;;;;;;7.28;4.15;;;29.90;99.90;;;;;;8326305;28;20183;-66
2023/08/18 12:33:44;;;;;;;4.35;3.83;;;30.10;99.90;;;;;;8302893;28;20204;-67
2023/08/18 12:37:45;;;;;;;4.60;4.20;;;30.10;99.90;;;;;;8303982;28;20205;-70
2023/08/18 12:41:46;;;;;;;6.15;4.68;;;30.20;99.90;;;;;;8323721;28;20185;-65
2023/08/18 12:45:47;;;;;;;5.05;4.40;;;30.30;99.90;;;;;;8320094;28;20247;-70
2023/08/18 12:49:47;;;;;;;6.28;4.45;;;30.50;99.90;;;;;;8317912;28;20191;-73
2023/08/18 12:53:48;;;;;;;4.65;4.20;;;30.60;99.90;;;;;;8315246;28;20210;-73
2023/08/18 12:57:49;;;;;;;6.05;4.00;;;30.70;99.90;;;;;;8303455;28;20201;-69
2023/08/18 13:01:50;;;;;;;4.65;4.25;;;30.90;99.90;;;;;;8297835;28;20178;-64
2023/08/18 13:05:51;;;;;;;5.20;4.70;;;31.00;99.90;;;;;;8304585;28;20186;-66
2023/08/18 13:09:52;;;;;;;5.25;4.75;;;30.90;99.90;;;;;;8307271;28;20216;-66
2023/08/18 13:13:53;;;;;;;5.20;4.60;;;30.70;99.90;;;;;;8320595;28;20206;-64
2023/08/18 13:17:53;;;;;;;4.78;4.38;;;30.80;99.90;;;;;;8319052;28;20191;-64
2023/08/18 13:21:54;;;;;;;6.43;4.75;;;30.80;99.90;;;;;;8304806;28;20323;-67
2023/08/18 13:25:55;;;;;;;7.13;5.55;;;30.50;99.90;;;;;;8305657;28;20295;-64
2023/08/18 13:29:56;;;;;;;5.20;4.70;;;30.50;99.90;;;;;;8323000;28;20198;-72
2023/08/18 13:33:57;;;;;;;5.22;4.63;;;30.50;99.90;;;;;;8309217;28;20197;-65
2023/08/18 13:37:58;;;;;;;5.38;4.22;;;30.70;99.90;;;;;;8319942;28;20189;-64
2023/08/18 13:41:58;;;;;;;5.25;4.22;;;30.70;99.90;;;;;;8308290;28;20190;-72
2023/08/18 13:45:59;;;;;;;4.75;4.15;;;30.70;99.90;;;;;;8308898;28;20200;-68
2023/08/18 13:50:00;;;;;;;5.00;4.47;;;30.80;99.90;;;;;;8309782;28;20247;-69
2023/08/18 13:54:01;;;;;;;4.50;4.10;;;31.00;99.90;;;;;;8321968;28;20220;-67
2023/08/18 13:58:01;;;;;;;4.95;4.45;;;31.10;99.90;;;;;;8322844;28;20205;-71
2023/08/18 14:02:03;;;;;;;5.10;4.03;;;31.00;99.90;;;;;;8307804;28;20182;-70
2023/08/18 14:06:03;;;;;;;4.35;3.95;;;30.80;99.90;;;;;;8318187;28;20210;-66
2023/08/18 14:10:05;;;;;;;4.32;3.60;;;30.70;99.90;;;;;;8317493;28;20210;-65
2023/08/18 14:14:06;;;;;;;4.07;3.50;;;30.70;99.90;;;;;;8297038;28;20250;-69
2023/08/18 14:18:06;;;;;;;3.80;3.50;;;30.80;99.90;;;;;;8305756;28;20213;-68
2023/08/18 14:22:07;;;;;;;4.22;3.70;;;30.90;99.90;;;;;;8316630;28;20194;-68
2023/08/18 14:26:08;;;;;;;4.30;3.92;;;30.90;99.90;;;;;;8319506;28;20625;-66
2023/08/18 14:30:09;;;;;;;6.32;4.20;;;31.00;99.90;;;;;;8320376;28;20226;-66
2023/08/18 14:34:10;;;;;;;4.85;4.45;;;30.80;99.90;;;;;;8320979;28;20203;-65
2023/08/18 14:38:10;;;;;;;4.30;3.90;;;30.70;99.90;;;;;;8316125;28;20367;-65
2023/08/18 14:42:12;;;;;;;7.18;4.65;;;30.50;99.90;;;;;;8319826;28;20205;-65
2023/08/18 14:46:12;;;;;;;6.35;4.85;;;30.30;99.90;;;;;;8296777;28;20193;-69
2023/08/18 14:50:13;;;;;;;4.80;4.20;;;30.00;99.90;;;;;;8323154;28;20627;-65
2023/08/18 14:54:14;;;;;;;4.72;3.97;;;29.70;99.90;;;;;;8302675;28;20447;-66
2023/08/18 14:58:15;;;;;;;5.47;4.20;;;29.40;99.90;;;;;;8320794;28;20263;-65
2023/08/18 15:02:16;;;;;;;4.70;3.92;;;29.20;99.90;;;;;;8293551;28;20191;-66
2023/08/18 15:06:17;;;;;;;4.80;3.97;;;29.30;99.90;;;;;;8313035;28;20200;-69
2023/08/18 15:10:18;;;;;;;5.00;3.78;;;29.30;99.90;;;;;;8316983;28;20206;-67
2023/08/18 15:14:18;;;;;;;4.07;3.72;;;29.50;99.90;;;;;;8316422;28;20213;-66
2023/08/18 15:18:19;;;;;;;5.50;4.35;;;29.60;99.90;;;;;;8313980;28;20190;-64
2023/08/18 15:22:20;;;;;;;6.00;3.95;;;29.70;99.90;;;;;;8293793;28;20202;-67
2023/08/18 15:26:20;;;;;;;7.78;4.53;;;29.80;99.90;;;;;;8318672;28;20218;-67
2023/08/18 15:30:21;;;;;;;9.90;5.38;;;29.90;99.90;;;;;;8301313;28;20190;-64
2023/08/18 15:34:22;;;;;;;5.82;4.25;;;29.90;99.90;;;;;;8322844;28;20214;-65
2023/08/18 15:38:23;;;;;;;6.00;3.80;;;29.80;99.90;;;;;;8305039;28;20236;-69
2023/08/18 15:42:24;;;;;;;4.57;4.05;;;29.80;99.90;;;;;;8326048;28;20247;-66
2023/08/18 15:46:25;;;;;;;4.40;4.00;;;29.80;99.90;;;;;;8322723;28;20184;-67
2023/08/18 15:50:26;;;;;;;5.82;4.03;;;29.90;99.90;;;;;;8317744;28;20284;-68
2023/08/18 15:54:27;;;;;;;6.57;3.78;;;29.90;99.90;;;;;;8312822;28;20213;-66
2023/08/18 15:58:30;;;;;;;4.55;4.15;;;29.80;99.90;;;;;;8325779;28;20184;-64
2023/08/18 16:02:31;;;;;;;4.43;3.65;;;29.80;99.90;;;;;;8307922;28;20196;-66
2023/08/18 16:06:32;;;;;;;7.38;4.20;;;29.70;99.90;;;;;;8301860;28;20780;-68
2023/08/18 16:10:40;;;;;;;6.28;3.88;;;29.60;99.90;;;;;;8292706;28;20210;-70
2023/08/18 16:14:41;;;;;;;8.40;4.13;;;29.50;99.90;;;;;;8308202;28;20259;-70
2023/08/18 16:18:42;;;;;;;7.30;4.20;;;29.40;99.90;;;;;;8297511;28;20197;-70
2023/08/18 16:22:43;;;;;;;4.25;3.83;;;29.20;99.90;;;;;;8306474;28;20194;-68
2023/08/18 16:26:44;;;;;;;5.10;4.15;;;29.20;99.90;;;;;;8313371;28;20255;-64
2023/08/18 16:30:45;;;;;;;8.73;4.07;;;29.30;99.90;;;;;;8328233;28;20440;-65
2023/08/18 16:34:46;;;;;;;6.47;4.50;;;29.20;99.90;;;;;;8308667;28;20218;-68
2023/08/18 16:38:47;;;;;;;7.55;4.55;;;29.20;99.90;;;;;;8309333;28;20506;-66
2023/08/18 16:42:47;;;;;;;6.78;4.15;;;29.10;99.90;;;;;;8309282;28;20182;-70
2023/08/18 16:46:48;;;;;;;8.07;4.57;;;29.10;99.90;;;;;;8322402;28;20224;-67
2023/08/18 16:50:49;;;;;;;7.05;4.72;;;29.00;99.90;;;;;;8321292;28;20219;-70
2023/08/18 16:54:50;;;;;;;8.05;4.60;;;28.90;99.90;;;;;;8307419;28;20213;-67
2023/08/18 16:58:50;;;;;;;6.93;4.80;;;28.80;99.90;;;;;;8320895;28;20233;-68
2023/08/18 17:02:51;;;;;;;7.45;5.25;;;28.60;99.90;;;;;;8309160;28;20388;-66
2023/08/18 17:06:53;;;;;;;5.15;4.55;;;28.40;99.90;;;;;;8320816;28;20205;-66
2023/08/18 17:10:54;;;;;;;6.05;4.40;;;28.20;99.90;;;;;;8320928;28;20328;-66
2023/08/18 17:14:55;;;;;;;6.57;4.88;;;28.00;99.90;;;;;;8323239;28;20217;-69
2023/08/18 17:18:56;;;;;;;9.07;5.90;;;27.80;99.90;;;;;;8304674;28;20187;-66
2023/08/18 17:22:57;;;;;;;8.25;5.20;;;27.50;99.90;;;;;;8313099;28;20285;-71
2023/08/18 17:26:58;;;;;;;6.68;5.25;;;27.30;99.90;;;;;;8325664;28;20194;-68
2023/08/18 17:31:07;;;;;;;5.75;5.25;;;27.00;99.90;;;;;;8323393;28;20249;-68
2023/08/18 17:35:08;;;;;;;6.57;5.90;;;26.70;99.90;;;;;;8299435;28;20229;-69
2023/08/18 17:39:09;;;;;;;6.72;5.60;;;26.50;99.90;;;;;;8321980;28;20251;-67
2023/08/18 17:43:10;;;;;;;6.28;5.55;;;26.10;99.90;;;;;;8306388;28;20186;-67
2023/08/18 17:47:11;;;;;;;7.03;6.28;;;25.80;1.00;;;;;;8325537;28;20259;-66
2023/08/18 17:51:12;;;;;;;6.85;6.15;;;25.50;1.00;;;;;;8304494;28;20193;-66
2023/08/18 17:55:13;;;;;;;6.28;5.72;;;25.20;1.00;;;;;;8307876;28;20218;-67
2023/08/18 17:59:13;;;;;;;7.53;6.63;;;25.00;1.00;;;;;;8311724;28;20186;-67
2023/08/18 18:03:14;;;;;;;7.20;6.55;;;24.70;1.00;;;;;;8296904;28;20192;-66
2023/08/18 18:07:16;;;;;;;7.03;6.38;;;24.50;1.00;;;;;;8299200;28;20182;-67
2023/08/18 18:11:16;;;;;;;5.97;5.47;;;24.30;1.00;;;;;;8312289;28;20213;-67
2023/08/18 18:15:17;;;;;;;6.85;6.25;;;24.10;1.00;;;;;;8306877;28;20289;-66
2023/08/18 18:19:18;;;;;;;7.73;6.73;;;23.90;1.00;;;;;;8306483;28;20596;-66
2023/08/18 18:23:18;;;;;;;7.23;6.37;;;23.70;30.50;;;;;;8315520;28;20210;-64
2023/08/18 18:27:19;;;;;;;9.20;7.40;;;23.60;99.90;;;;;;8303636;28;20232;-63
2023/08/18 18:31:20;;;;;;;10.50;7.47;;;23.50;99.90;;;;;;8313656;28;20193;-65
2023/08/18 18:35:21;;;;;;;9.27;8.27;;;23.40;96.90;;;;;;8323642;28;20233;-66
2023/08/18 18:39:22;;;;;;;8.37;7.10;;;23.40;92.70;;;;;;8304412;28;20255;-65
2023/08/18 18:43:22;;;;;;;7.47;6.77;;;23.30;99.90;;;;;;8319073;28;20248;-66
2023/08/18 18:47:24;;;;;;;7.40;6.80;;;23.10;99.90;;;;;;8319511;28;20177;-66
2023/08/18 18:51:25;;;;;;;7.37;6.77;;;22.80;99.90;;;;;;8316450;28;20190;-66
2023/08/18 18:55:26;;;;;;;8.40;7.40;;;22.70;99.90;;;;;;8309663;28;20244;-67
2023/08/18 18:59:27;;;;;;;7.67;6.97;;;22.50;99.90;;;;;;8298557;28;20185;-66
2023/08/18 19:03:28;;;;;;;6.97;6.47;;;22.40;1.00;;;;;;8298122;28;20190;-66
2023/08/18 19:07:28;;;;;;;8.30;7.50;;;22.30;1.00;;;;;;8315588;28;20194;-66
2023/08/18 19:11:29;;;;;;;7.20;6.60;;;22.20;1.00;;;;;;8317359;28;20285;-66
2023/08/18 19:15:33;;;;;;;6.93;6.33;;;22.20;1.00;;;;;;8312752;28;20217;-66
2023/08/18 19:19:33;;;;;;;8.17;7.37;;;22.20;1.00;;;;;;8315508;28;20228;-67
2023/08/18 19:23:34;;;;;;;9.83;7.40;;;22.20;1.00;;;;;;8326722;28;20207;-66
2023/08/18 19:27:35;;;;;;;7.80;7.07;;;22.20;55.40;;;;;;8325112;28;20202;-67
2023/08/18 19:31:36;;;;;;;8.17;7.37;;;22.20;99.90;;;;;;8328274;28;20194;-66
2023/08/18 19:35:37;;;;;;;8.77;7.87;;;22.10;99.90;;;;;;8321176;28;21545;-66
2023/08/18 19:39:38;;;;;;;7.97;7.30;;;22.00;99.90;;;;;;8324860;28;20295;-66
2023/08/18 19:43:39;;;;;;;7.90;7.20;;;22.00;99.90;;;;;;8313672;28;20186;-66
2023/08/18 19:47:40;;;;;;;7.77;6.97;;;22.00;1.00;;;;;;8308981;28;20217;-66
2023/08/18 19:51:40;;;;;;;8.43;7.63;;;21.90;1.00;;;;;;8306299;28;20190;-67
2023/08/18 19:55:41;;;;;;;8.87;8.10;;;21.90;1.00;;;;;;8319400;28;20221;-66
2023/08/18 19:59:42;;;;;;;8.60;7.80;;;21.90;1.00;;;;;;8320087;28;20578;-67
2023/08/18 20:03:43;;;;;;;10.67;8.57;;;21.80;1.00;;;;;;8326102;28;20308;-66
2023/08/18 20:07:44;;;;;;;8.90;8.10;;;21.70;1.00;;;;;;8321864;28;20193;-65
2023/08/18 20:11:45;;;;;;;9.23;8.37;;;21.50;1.00;;;;;;8312810;28;20210;-67
2023/08/18 20:15:49;;;;;;;8.37;7.67;;;21.40;99.90;;;;;;8312379;28;20280;-66
2023/08/18 20:19:50;;;;;;;8.43;7.73;;;21.20;99.90;;;;;;8325986;28;20186;-67
2023/08/18 20:23:54;;;;;;;7.97;7.27;;;21.10;1.00;;;;;;8318025;28;20221;-67
2023/08/18 20:27:55;;;;;;;8.43;7.73;;;20.90;99.90;;;;;;8323634;28;20209;-66
2023/08/18 20:31:55;;;;;;;10.07;9.00;;;20.90;99.90;;;;;;8309720;28;20322;-66
2023/08/18 20:35:56;;;;;;;10.20;9.30;;;20.90;99.90;;;;;;8307224;28;20279;-65
2023/08/18 20:39:57;;;;;;;8.93;8.10;;;20.80;1.00;;;;;;8322766;28;20182;-65
2023/08/18 20:43:58;;;;;;;9.80;8.90;;;20.80;99.90;;;;;;8309233;28;20286;-65
2023/08/18 20:47:58;;;;;;;10.10;9.20;;;20.80;1.00;;;;;;8320222;28;20246;-65
2023/08/18 20:52:00;;;;;;;10.73;9.17;;;20.70;99.90;;;;;;8325081;28;20186;-67
2023/08/18 20:56:01;;;;;;;10.87;9.87;;;20.70;1.00;;;;;;8308251;28;20202;-68