Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:36;;;;;;;5.90;5.30;;;;;;;;;;5089067;28;20527;-82
2023/01/28 00:03:02;;;;;;;7.15;5.13;;;;;;;;;;5094064;28;20481;-81
2023/01/28 00:05:28;;;;;;;5.90;5.38;;;;;;;;;;5074702;28;20485;-82
2023/01/28 00:07:56;;;;;;;5.68;5.00;;;;;;;;;;5093834;28;20380;-80
2023/01/28 00:10:22;;;;;;;6.65;5.95;;;;;;;;;;5094555;28;20465;-82
2023/01/28 00:12:49;;;;;;;5.93;5.38;;;;;;;;;;5098001;28;20019;-81
2023/01/28 00:15:15;;;;;;;5.95;5.35;;;;;;;;;;5094804;28;20069;-81
2023/01/28 00:17:41;;;;;;;6.20;5.65;;;;;;;;;;5087496;28;20041;-81
2023/01/28 00:20:08;;;;;;;7.03;4.82;;;;;;;;;;5091006;28;20037;-82
2023/01/28 00:22:34;;;;;;;6.75;5.18;;;;;;;;;;5092950;28;20023;-81
2023/01/28 00:25:00;;;;;;;6.30;5.50;;;;;;;;;;5092904;28;20229;-80
2023/01/28 00:27:26;;;;;;;4.90;4.50;;;;;;;;;;5097067;28;20040;-81
2023/01/28 00:29:53;;;;;;;7.18;5.03;;;;;;;;;;5096441;28;20028;-80
2023/01/28 00:32:19;;;;;;;7.75;4.90;;;;;;;;;;5083375;28;20047;-81
2023/01/28 00:34:45;;;;;;;5.75;4.70;;;;;;;;;;5099349;28;20114;-81
2023/01/28 00:37:11;;;;;;;6.00;4.80;;;;;;;;;;5092550;28;20085;-82
2023/01/28 00:39:38;;;;;;;5.63;4.72;;;;;;;;;;5095170;28;20085;-81
2023/01/28 00:42:04;;;;;;;4.97;4.57;;;;;;;;;;5089211;28;20032;-80
2023/01/28 00:44:30;;;;;;;5.25;4.75;;;;;;;;;;5101672;28;20031;-81
2023/01/28 00:46:56;;;;;;;6.78;5.32;;;;;;;;;;5080214;28;20043;-80
2023/01/28 00:49:22;;;;;;;5.40;4.90;;;;;;;;;;5086666;28;20051;-80
2023/01/28 00:51:49;;;;;;;5.53;4.65;;;;;;;;;;5101763;28;20484;-80
2023/01/28 00:54:15;;;;;;;7.85;5.28;;;;;;;;;;5095419;28;20110;-80
2023/01/28 00:56:41;;;;;;;7.15;5.30;;;;;;;;;;5095164;28;20037;-80
2023/01/28 00:59:07;;;;;;;5.28;4.82;;;;;;;;;;5087784;28;20029;-80
2023/01/28 01:01:33;;;;;;;4.90;4.35;;;;;;;;;;5091503;28;20012;-80
2023/01/28 01:04:02;;;;;;;5.55;4.97;;;;;;;;;;5088730;28;20032;-79
2023/01/28 01:06:34;;;;;;;5.82;5.22;;;;;;;;;;5086159;28;20576;-80
2023/01/28 01:09:00;;;;;;;5.88;5.25;;;;;;;;;;5073915;28;20028;-80
2023/01/28 01:11:26;;;;;;;5.63;4.80;;;;;;;;;;5103667;28;20055;-80
2023/01/28 01:13:56;;;;;;;5.88;4.75;;;;;;;;;;5090563;28;20361;-80
2023/01/28 01:16:24;;;;;;;6.47;5.63;;;;;;;;;;5092956;28;20027;-79
2023/01/28 01:18:51;;;;;;;7.28;4.80;;;;;;;;;;5089142;28;20076;-80
2023/01/28 01:21:18;;;;;;;6.47;5.10;;;;;;;;;;5091306;28;20031;-80
2023/01/28 01:23:44;;;;;;;5.93;5.32;;;;;;;;;;5090009;28;20024;-79
2023/01/28 01:26:11;;;;;;;6.55;5.43;;;;;;;;;;5091066;28;20040;-79
2023/01/28 01:28:37;;;;;;;7.82;4.78;;;;;;;;;;5108503;28;20020;-80
2023/01/28 01:31:07;;;;;;;5.53;4.78;;;;;;;;;;5092929;28;20024;-79
2023/01/28 01:33:33;;;;;;;6.40;5.80;;;;;;;;;;5093186;28;20015;-81
2023/01/28 01:36:00;;;;;;;7.93;5.43;;;;;;;;;;5106959;28;20129;-81
2023/01/28 01:38:26;;;;;;;8.45;6.70;;;;;;;;;;5088705;28;20055;-80
2023/01/28 01:40:52;;;;;;;7.13;6.32;;;;;;;;;;5086906;28;20063;-80
2023/01/28 01:43:19;;;;;;;6.68;5.95;;;;;;;;;;5091266;28;20043;-80
2023/01/28 01:45:49;;;;;;;6.38;5.70;;;;;;;;;;5093495;28;20348;-80
2023/01/28 01:48:18;;;;;;;6.03;5.43;;;;;;;;;;5089415;28;20039;-80
2023/01/28 01:50:51;;;;;;;5.60;5.00;;;;;;;;;;5079054;28;20444;-82
2023/01/28 01:53:18;;;;;;;4.10;3.60;;;;;;;;;;5098023;28;20019;-81
2023/01/28 01:55:49;;;;;;;4.40;3.95;;;;;;;;;;5069018;28;20040;-81
2023/01/28 01:58:17;;;;;;;3.78;3.40;;;;;;;;;;5091082;28;20358;-81
2023/01/28 02:00:43;;;;;;;3.33;3.00;;;;;;;;;;5088499;28;20028;-82
2023/01/28 02:03:10;;;;;;;4.32;3.42;;;;;;;;;;5093480;28;20035;-81
2023/01/28 02:05:36;;;;;;;4.30;3.58;;;;;;;;;;5105223;28;20059;-81
2023/01/28 02:08:21;;;;;;;4.32;3.88;;;;;;;;;;5090413;28;20028;-81
2023/01/28 02:10:53;;;;;;;5.40;3.45;;;;;;;;;;5090372;28;20661;-81
2023/01/28 02:13:20;;;;;;;5.07;3.47;;;;;;;;;;5089252;28;20024;-81
2023/01/28 02:15:47;;;;;;;5.53;3.97;;;;;;;;;;5089509;28;20024;-83
2023/01/28 02:18:13;;;;;;;5.35;3.80;;;;;;;;;;5084819;28;20389;-82
2023/01/28 02:20:58;;;;;;;3.90;3.60;;;;;;;;;;5090903;28;20028;-82
2023/01/28 02:23:44;;;;;;;4.07;3.58;;;;;;;;;;5094765;28;20377;-82
2023/01/28 02:26:32;;;;;;;3.53;2.90;;;;;;;;;;5047285;28;20058;-82
2023/01/28 02:29:07;;;;;;;3.50;3.15;;;;;;;;;;5081511;28;20068;-81
2023/01/28 02:31:36;;;;;;;4.55;3.05;;;;;;;;;;5093317;28;20040;-82
2023/01/28 02:34:07;;;;;;;5.30;4.00;;;;;;;;;;5090924;28;20455;-82
2023/01/28 02:36:36;;;;;;;3.38;3.08;;;;;;;;;;5090394;28;20264;-82
2023/01/28 02:39:05;;;;;;;4.07;3.42;;;;;;;;;;5093028;28;20039;-81
2023/01/28 02:41:38;;;;;;;5.45;3.22;;;;;;;;;;5092847;28;20031;-80
2023/01/28 02:44:04;;;;;;;3.42;3.13;;;;;;;;;;5097511;28;20043;-82
2023/01/28 02:49:18;;;;;;;3.60;2.95;;;;;;;;;;5077673;28;20055;-81
2023/01/28 02:51:53;;;;;;;17.45;8.27;;;;;;;;;;5104535;28;20016;-79
2023/01/28 02:54:38;;;;;;;3.40;3.03;;;;;;;;;;5076844;28;20058;-81
2023/01/28 02:57:04;;;;;;;4.00;3.30;;;;;;;;;;5097699;28;20108;-82
2023/01/28 02:59:35;;;;;;;3.20;2.90;;;;;;;;;;5092372;28;20110;-82
2023/01/28 03:02:06;;;;;;;3.53;3.05;;;;;;;;;;5093751;28;20072;-82
2023/01/28 03:04:44;;;;;;;4.07;3.10;;;;;;;;;;5092613;28;20032;-81
2023/01/28 03:07:11;;;;;;;3.95;3.40;;;;;;;;;;5067337;28;20533;-82
2023/01/28 03:09:38;;;;;;;3.15;2.75;;;;;;;;;;5097535;28;20027;-82
2023/01/28 03:37:07;;;;;;;3.58;2.67;;;;;;;;;;5096212;28;20030;-82
2023/01/28 03:39:33;;;;;;;3.70;3.40;;;;;;;;;;5107146;28;20028;-82
2023/01/28 03:42:02;;;;;;;2.95;2.65;;;;;;;;;;5106557;28;20051;-82
2023/01/28 03:47:13;;;;;;;4.20;2.42;;;;;;;;;;5091214;28;20047;-82
2023/01/28 03:49:48;;;;;;;4.05;2.58;;;;;;;;;;5094714;28;20064;-82
2023/01/28 03:52:15;;;;;;;4.13;3.72;;;;;;;;;;5099905;28;20098;-83
2023/01/28 03:54:41;;;;;;;3.13;2.83;;;;;;;;;;5108541;28;20032;-84
2023/01/28 03:57:07;;;;;;;4.53;3.17;;;;;;;;;;5097277;28;20043;-82
2023/01/28 03:59:33;;;;;;;4.35;3.70;;;;;;;;;;5092922;28;20032;-82
2023/01/28 04:02:02;;;;;;;4.25;3.85;;;;;;;;;;5088964;28;20452;-81
2023/01/28 04:04:28;;;;;;;4.20;3.40;;;;;;;;;;5091284;28;20040;-81
2023/01/28 04:06:54;;;;;;;5.30;3.80;;;;;;;;;;5085774;28;20044;-82
2023/01/28 04:09:21;;;;;;;3.80;3.40;;;;;;;;;;5072143;28;20029;-81
2023/01/28 04:11:47;;;;;;;4.00;3.60;;;;;;;;;;5069765;28;20043;-84
2023/01/28 04:14:14;;;;;;;3.95;3.55;;;;;;;;;;5094993;28;20465;-81
2023/01/28 04:16:41;;;;;;;3.55;3.25;;;;;;;;;;5075783;28;20021;-81
2023/01/28 04:19:07;;;;;;;5.93;3.38;;;;;;;;;;5086008;28;20111;-81
2023/01/28 04:21:33;;;;;;;4.03;3.67;;;;;;;;;;5084312;28;20436;-81
2023/01/28 04:24:00;;;;;;;4.93;2.88;;;;;;;;;;5078635;28;20455;-81
2023/01/28 04:26:26;;;;;;;3.60;3.30;;;;;;;;;;5073884;28;20033;-82
2023/01/28 04:28:52;;;;;;;7.45;3.28;;;;;;;;;;5067737;28;20040;-81
2023/01/28 04:31:19;;;;;;;5.60;3.28;;;;;;;;;;5072496;28;20044;-81
2023/01/28 04:33:45;;;;;;;5.22;3.35;;;;;;;;;;5083883;28;20021;-82
2023/01/28 04:36:11;;;;;;;3.65;3.35;;;;;;;;;;5057620;28;20441;-82
2023/01/28 04:38:37;;;;;;;3.88;3.38;;;;;;;;;;5062416;28;20033;-82
2023/01/28 04:41:03;;;;;;;4.55;3.38;;;;;;;;;;5071875;28;20032;-83
2023/01/28 04:43:29;;;;;;;3.95;3.40;;;;;;;;;;5070870;28;20393;-83
2023/01/28 04:45:55;;;;;;;3.88;3.20;;;;;;;;;;5065625;28;20389;-83
2023/01/28 04:48:21;;;;;;;5.40;3.47;;;;;;;;;;5067404;28;20105;-81
2023/01/28 04:50:47;;;;;;;3.70;3.40;;;;;;;;;;5074737;28;20076;-81
2023/01/28 04:53:13;;;;;;;4.70;3.63;;;;;;;;;;5083202;28;20032;-82
2023/01/28 04:55:39;;;;;;;3.63;3.33;;;;;;;;;;5068853;28;20040;-82
2023/01/28 04:58:06;;;;;;;4.93;3.45;;;;;;;;;;5070058;28;20056;-82
2023/01/28 05:00:32;;;;;;;8.80;4.63;;;;;;;;;;5075358;28;20108;-81
2023/01/28 05:02:58;;;;;;;5.45;3.72;;;;;;;;;;5068165;28;20024;-82
2023/01/28 05:05:24;;;;;;;3.75;3.45;;;;;;;;;;5074219;28;20051;-82
2023/01/28 05:07:54;;;;;;;4.13;3.42;;;;;;;;;;5097007;28;20518;-82
2023/01/28 05:10:20;;;;;;;5.50;3.92;;;;;;;;;;5070403;28;20031;-81
2023/01/28 05:12:47;;;;;;;4.05;3.50;;;;;;;;;;5088079;28;20081;-82
2023/01/28 05:15:14;;;;;;;4.38;3.97;;;;;;;;;;5093721;28;20149;-82
2023/01/28 05:17:41;;;;;;;4.65;3.80;;;;;;;;;;5088454;28;20082;-84
2023/01/28 05:20:08;;;;;;;5.07;3.75;;;;;;;;;;5088979;28;20499;-83
2023/01/28 05:22:34;;;;;;;5.03;4.00;;;;;;;;;;5089694;28;20029;-82
2023/01/28 05:25:02;;;;;;;3.53;3.20;;;;;;;;;;5089640;28;20066;-81
2023/01/28 05:27:28;;;;;;;8.95;4.13;;;;;;;;;;5085285;28;20056;-82
2023/01/28 05:29:54;;;;;;;4.35;3.47;;;;;;;;;;5087389;28;20047;-81
2023/01/28 05:32:21;;;;;;;5.95;4.15;;;;;;;;;;5087262;28;20043;-81
2023/01/28 05:34:47;;;;;;;5.25;4.43;;;;;;;;;;5070777;28;20089;-82
2023/01/28 05:37:13;;;;;;;4.75;4.15;;;;;;;;;;5100513;28;20032;-82
2023/01/28 05:39:39;;;;;;;6.95;4.07;;;;;;;;;;5088527;28;20093;-82
2023/01/28 05:42:05;;;;;;;4.20;3.67;;;;;;;;;;5089054;28;20032;-82
2023/01/28 05:44:31;;;;;;;4.00;3.60;;;;;;;;;;5088192;28;20476;-83
2023/01/28 05:46:57;;;;;;;5.38;4.20;;;;;;;;;;5088873;28;20124;-83
2023/01/28 05:49:25;;;;;;;4.28;3.88;;;;;;;;;;5091243;28;20032;-82
2023/01/28 05:51:51;;;;;;;8.20;4.25;;;;;;;;;;5086578;28;20040;-83
2023/01/28 05:54:17;;;;;;;10.40;4.57;;;;;;;;;;5088468;28;20028;-82
2023/01/28 05:56:43;;;;;;;5.30;4.60;;;;;;;;;;5072405;28;20154;-84
2023/01/28 05:59:12;;;;;;;4.50;4.05;;;;;;;;;;5090715;28;20384;-83
2023/01/28 06:01:38;;;;;;;4.68;4.28;;;;;;;;;;5069502;28;20138;-84
2023/01/28 06:04:05;;;;;;;5.40;4.20;;;;;;;;;;5087246;28;20108;-82
2023/01/28 06:06:31;;;;;;;4.40;4.00;;;;;;;;;;5107631;28;20544;-82
2023/01/28 06:08:57;;;;;;;4.57;3.70;;;;;;;;;;5084404;28;20373;-82
2023/01/28 06:11:23;;;;;;;4.57;4.07;;;;;;;;;;5093732;28;20360;-82
2023/01/28 06:13:49;;;;;;;6.15;4.57;;;;;;;;;;5081827;28;20074;-82
2023/01/28 06:16:15;;;;;;;5.53;3.72;;;;;;;;;;5109676;28;20038;-83
2023/01/28 06:18:41;;;;;;;4.50;3.95;;;;;;;;;;5094268;28;20047;-82
2023/01/28 06:21:07;;;;;;;5.53;3.92;;;;;;;;;;5094040;28;20405;-82
2023/01/28 06:23:33;;;;;;;4.30;3.90;;;;;;;;;;5096379;28;20035;-82
2023/01/28 06:25:59;;;;;;;4.72;4.00;;;;;;;;;;5091483;28;20029;-83
2023/01/28 06:28:25;;;;;;;4.43;3.92;;;;;;;;;;5099458;28;20095;-83
2023/01/28 06:30:52;;;;;;;5.82;4.18;;;;;;;;;;5089592;28;20035;-83
2023/01/28 06:33:19;;;;;;;4.20;3.80;;;;;;;;;;5093590;28;20468;-83
2023/01/28 06:35:45;;;;;;;4.65;4.25;;;;;;;;;;5087444;28;20032;-82
2023/01/28 06:38:11;;;;;;;5.70;4.13;;;;;;;;;;5101465;28;20024;-81
2023/01/28 06:40:38;;;;;;;7.38;4.30;;;;;;;;;;5087442;28;20104;-83
2023/01/28 06:43:04;;;;;;;5.85;4.43;;;;;;;;;;5098515;28;20534;-81
2023/01/28 06:45:30;;;;;;;5.05;4.00;;;;;;;;;;5093738;28;20044;-83
2023/01/28 06:47:56;;;;;;;4.32;3.85;;;;;;;;;;5092497;28;20032;-82
2023/01/28 06:50:22;;;;;;;6.22;4.47;;;;;;;;;;5089114;28;20040;-83
2023/01/28 06:52:49;;;;;;;5.50;5.00;;;;;;;;;;5094633;28;20032;-83
2023/01/28 06:55:15;;;;;;;4.88;4.38;;;;;;;;;;5097055;28;20040;-82
2023/01/28 06:57:41;;;;;;;7.40;4.25;;;;;;;;;;5108153;28;20051;-82
2023/01/28 07:00:09;;;;;;;6.40;4.63;;;;;;;;;;5097538;28;20099;-82
2023/01/28 07:02:35;;;;;;;9.40;4.55;;;;;;;;;;5109746;28;20020;-84
2023/01/28 07:05:01;;;;;;;6.28;4.55;;;;;;;;;;5104902;28;20040;-82
2023/01/28 07:07:28;;;;;;;6.15;5.00;;;;;;;;;;5113293;28;21777;-82
2023/01/28 07:09:54;;;;;;;12.52;5.20;;;;;;;;;;5080156;28;20043;-82
2023/01/28 07:12:20;;;;;;;5.65;4.97;;;;;;;;;;5091879;28;20035;-83
2023/01/28 07:14:46;;;;;;;6.38;4.38;;;;;;;;;;5095667;28;20032;-82
2023/01/28 07:17:12;;;;;;;6.50;4.72;;;;;;;;;;5092891;28;20058;-82
2023/01/28 07:19:38;;;;;;;7.80;4.57;;;;;;;;;;5078035;28;20027;-83
2023/01/28 07:22:04;;;;;;;8.50;5.20;;;;;;;;;;5110648;28;20030;-82
2023/01/28 07:24:30;;;;;;;5.93;5.20;;;;;;;;;;5079571;28;20071;-83
2023/01/28 07:26:56;;;;;;;5.40;4.90;;;;;;;;;;5093709;28;20028;-82
2023/01/28 07:29:22;;;;;;;5.85;4.80;;;;;;;;;;5073834;28;20150;-82
2023/01/28 07:31:48;;;;;;;5.68;5.10;;;;;;;;;;5072804;28;20501;-82
2023/01/28 07:34:14;;;;;;;8.73;5.53;;;;;;;;;;5091632;28;20043;-82
2023/01/28 07:36:41;;;;;;;7.15;5.70;;;;;;;;;;5083720;28;20039;-82
2023/01/28 07:39:07;;;;;;;6.57;5.88;;;;;;;;;;5091537;28;20032;-82
2023/01/28 07:41:33;;;;;;;7.45;6.07;;;;;;;;;;5091940;28;20039;-82
2023/01/28 07:43:59;;;;;;;19.08;13.30;;;;;;;;;;5093379;28;20040;-81
2023/01/28 07:46:28;;;;;;;15.23;10.57;;;;;;;;;;5094341;28;20043;-82
2023/01/28 07:48:54;;;;;;;12.57;9.07;;;;;;;;;;5094808;28;20488;-82
2023/01/28 07:51:20;;;;;;;22.55;14.40;;;;;;;;;;5074624;28;20051;-82
2023/01/28 07:53:46;;;;;;;23.38;14.77;;;;;;;;;;5089911;28;20169;-82
2023/01/28 07:56:12;;;;;;;11.40;8.52;;;;;;;;;;5099451;28;20042;-82
2023/01/28 07:58:38;;;;;;;12.88;8.50;;;;;;;;;;5108501;28;20063;-82
2023/01/28 08:01:04;;;;;;;8.00;7.13;;;;;;;;;;5095481;28;20119;-82
2023/01/28 08:03:31;;;;;;;9.70;7.53;;;;;;;;;;5090330;28;20045;-82
2023/01/28 08:05:57;;;;;;;14.70;10.82;;;;;;;;;;5090605;28;20382;-81
2023/01/28 08:08:26;;;;;;;11.00;9.25;;;;;;;;;;5099016;28;20114;-82
2023/01/28 08:10:52;;;;;;;8.25;6.85;;;;;;;;;;5067654;28;20027;-81
2023/01/28 08:13:18;;;;;;;8.07;7.20;;;;;;;;;;5083385;28;20047;-81
2023/01/28 08:15:44;;;;;;;7.00;6.30;;;;;;;;;;5089355;28;20038;-82
2023/01/28 08:18:12;;;;;;;8.88;7.03;;;;;;;;;;5090199;28;20017;-82
2023/01/28 08:20:38;;;;;;;6.95;6.25;;;;;;;;;;5101824;28;20034;-80
2023/01/28 08:23:06;;;;;;;8.02;6.95;;;;;;;;;;5093559;28;20127;-81
2023/01/28 08:25:32;;;;;;;11.55;8.65;;;;;;;;;;5090052;28;20032;-80
2023/01/28 08:27:58;;;;;;;10.23;8.50;;;;;;;;;;5062418;28;20484;-80
2023/01/28 08:30:24;;;;;;;7.65;6.55;;;;;;;;;;5092195;28;20020;-80
2023/01/28 08:32:50;;;;;;;9.30;7.88;;;;;;;;;;5085591;28;20061;-78
2023/01/28 08:35:16;;;;;;;7.72;6.85;;;;;;;;;;5077232;28;20048;-77
2023/01/28 08:37:42;;;;;;;7.40;6.68;;;;;;;;;;5082971;28;20066;-81
2023/01/28 08:40:09;;;;;;;7.70;6.88;;;;;;;;;;5098779;28;20043;-81
2023/01/28 08:42:35;;;;;;;7.88;6.72;;;;;;;;;;5090611;28;20052;-80
2023/01/28 08:45:01;;;;;;;7.72;6.55;;;;;;;;;;5098410;28;20028;-80
2023/01/28 08:47:27;;;;;;;7.85;7.05;;;;;;;;;;5085609;28;20404;-80
2023/01/28 08:49:53;;;;;;;9.18;6.30;;;;;;;;;;5085056;28;20105;-80
2023/01/28 08:52:19;;;;;;;7.07;6.30;;;;;;;;;;5098325;28;20030;-80
2023/01/28 08:54:45;;;;;;;8.15;6.50;;;;;;;;;;5073721;28;20035;-79
2023/01/28 08:57:12;;;;;;;7.80;6.97;;;;;;;;;;5087767;28;20036;-80
2023/01/28 08:59:43;;;;;;;8.80;7.28;;;;;;;;;;5083255;28;20040;-79
2023/01/28 09:02:12;;;;;;;12.45;9.27;;;;;;;;;;5104005;28;20106;-79
2023/01/28 09:04:38;;;;;;;13.52;7.38;;;;;;;;;;5084736;28;20020;-79
2023/01/28 09:07:04;;;;;;;7.72;6.60;;;;;;;;;;5077970;28;20044;-81
2023/01/28 09:09:30;;;;;;;7.82;6.82;;;;;;;;;;5088600;28;20020;-81
2023/01/28 09:11:56;;;;;;;9.05;6.50;;;;;;;;;;5093145;28;20035;-82
2023/01/28 09:14:22;;;;;;;6.97;5.97;;;;;;;;;;5100186;28;20031;-83
2023/01/28 09:16:48;;;;;;;13.20;6.15;;;;;;;;;;5090972;28;20039;-82
2023/01/28 09:19:14;;;;;;;9.07;7.38;;;;;;;;;;5094661;28;20043;-82
2023/01/28 09:21:41;;;;;;;10.73;7.60;;;;;;;;;;5091919;28;20027;-82
2023/01/28 09:24:11;;;;;;;12.30;7.55;;;;;;;;;;5067321;28;20035;-82
2023/01/28 09:26:37;;;;;;;8.48;7.22;;;;;;;;;;5086640;28;20427;-82
2023/01/28 09:29:03;;;;;;;10.85;8.30;;;;;;;;;;5085953;28;20036;-80
2023/01/28 09:31:29;;;;;;;11.95;8.90;;;;;;;;;;5089749;28;20059;-80
2023/01/28 09:33:56;;;;;;;45.38;20.95;;;;;;;;;;5071028;28;20115;-79
2023/01/28 09:36:22;;;;;;;19.05;11.25;;;;;;;;;;5106866;28;20562;-82
2023/01/28 09:38:49;;;;;;;49.78;26.45;;;;;;;;;;5080174;28;20167;-81
2023/01/28 09:41:23;;;;;;;43.45;27.20;;;;;;;;;;5088106;28;20125;-79
2023/01/28 09:44:08;;;;;;;9.38;6.95;;;;;;;;;;5098280;28;20391;-78
2023/01/28 09:46:35;;;;;;;8.68;7.38;;;;;;;;;;5093496;28;20495;-81
2023/01/28 09:49:05;;;;;;;9.95;8.35;;;;;;;;;;5093969;28;20498;-82
2023/01/28 09:51:37;;;;;;;8.50;7.70;;;;;;;;;;5102714;28;20054;-84
2023/01/28 09:54:24;;;;;;;8.75;7.85;;;;;;;;;;5085977;28;20028;-81
2023/01/28 09:56:53;;;;;;;9.68;6.60;;;;;;;;;;5095211;28;20032;-81
2023/01/28 09:59:21;;;;;;;14.13;8.27;;;;;;;;;;5092292;28;20031;-81
2023/01/28 10:01:54;;;;;;;7.70;6.65;;;;;;;;;;5094095;28;20036;-80
2023/01/28 10:04:23;;;;;;;8.07;7.28;;;;;;;;;;5088916;28;20085;-81
2023/01/28 10:07:05;;;;;;;8.05;6.85;;;;;;;;;;5094030;28;20048;-80
2023/01/28 10:09:31;;;;;;;14.20;9.32;;;;;;;;;;5104852;28;20110;-81
2023/01/28 10:12:08;;;;;;;9.93;7.90;;;;;;;;;;5082636;28;20028;-82
2023/01/28 10:14:55;;;;;;;8.43;6.78;;;;;;;;;;5100642;28;20115;-81
2023/01/28 10:17:32;;;;;;;8.13;6.25;;;;;;;;;;5090944;28;20097;-82
2023/01/28 10:20:00;;;;;;;9.73;6.55;;;;;;;;;;5090639;28;20380;-82
2023/01/28 10:22:30;;;;;;;8.45;6.90;;;;;;;;;;5097370;28;20035;-82
2023/01/28 10:25:00;;;;;;;8.20;7.35;;;;;;;;;;5095319;28;20047;-81
2023/01/28 10:27:28;;;;;;;9.13;7.53;;;;;;;;;;5105277;28;20079;-82
2023/01/28 10:29:55;;;;;;;8.80;6.80;;;;;;;;;;5080148;28;20052;-82
2023/01/28 10:32:34;;;;;;;8.43;7.05;;;;;;;;;;5094771;28;20030;-81
2023/01/28 10:35:01;;;;;;;7.43;6.40;;;;;;;;;;5096514;28;20032;-83
2023/01/28 10:37:28;;;;;;;7.47;6.75;;;;;;;;;;5090554;28;20031;-82
2023/01/28 10:39:57;;;;;;;7.13;6.30;;;;;;;;;;5092929;28;20032;-82
2023/01/28 10:42:28;;;;;;;7.68;6.75;;;;;;;;;;5091972;28;20464;-82
2023/01/28 10:44:57;;;;;;;8.45;7.55;;;;;;;;;;5072813;28;20035;-83
2023/01/28 10:47:43;;;;;;;7.10;6.40;;;;;;;;;;5092323;28;20374;-82
2023/01/28 10:50:18;;;;;;;7.20;6.50;;;;;;;;;;5091972;28;20038;-82
2023/01/28 10:55:57;;;;;;;7.03;6.32;;;;;;;;;;5099885;28;20074;-83
2023/01/28 10:58:30;;;;;;;9.13;7.15;;;;;;;;;;5080467;28;20390;-83
2023/01/28 11:00:59;;;;;;;7.97;6.88;;;;;;;;;;5076704;28;20051;-83
2023/01/28 11:03:30;;;;;;;7.65;6.22;;;;;;;;;;5089538;28;20024;-83
2023/01/28 11:05:57;;;;;;;6.47;5.85;;;;;;;;;;5100623;28;20108;-82
2023/01/28 11:08:25;;;;;;;7.75;6.50;;;;;;;;;;5071920;28;20056;-82
2023/01/28 11:10:51;;;;;;;6.38;5.78;;;;;;;;;;5096355;28;20073;-81
2023/01/28 11:13:25;;;;;;;8.52;5.65;;;;;;;;;;5075550;28;20210;-81
2023/01/28 11:15:51;;;;;;;7.80;6.90;;;;;;;;;;5065827;28;20036;-80
2023/01/28 11:18:18;;;;;;;11.48;8.57;;;;;;;;;;5089654;28;20380;-81
2023/01/28 11:20:50;;;;;;;8.35;7.45;;;;;;;;;;5093286;28;20057;-81
2023/01/28 11:23:38;;;;;;;11.60;6.95;;;;;;;;;;5063705;28;20465;-79
2023/01/28 11:26:24;;;;;;;8.75;6.40;;;;;;;;;;5092219;28;22109;-83
2023/01/28 11:28:52;;;;;;;8.70;7.57;;;;;;;;;;5113886;28;20028;-83
2023/01/28 11:31:19;;;;;;;8.68;6.97;;;;;;;;;;5081040;28;20428;-82
2023/01/28 11:33:49;;;;;;;7.18;6.22;;;;;;;;;;5086691;28;20049;-81
2023/01/28 11:36:16;;;;;;;6.72;5.72;;;;;;;;;;5075068;28;20473;-81
2023/01/28 11:38:50;;;;;;;7.50;6.63;;;;;;;;;;5089664;28;20041;-80
2023/01/28 11:41:16;;;;;;;7.38;5.90;;;;;;;;;;5081527;28;20487;-84
2023/01/28 11:43:44;;;;;;;10.82;6.57;;;;;;;;;;5088712;28;20031;-80
2023/01/28 11:46:19;;;;;;;10.57;7.43;;;;;;;;;;5095027;28;20058;-82
2023/01/28 11:48:51;;;;;;;11.52;8.18;;;;;;;;;;5101906;28;20101;-82
2023/01/28 11:51:31;;;;;;;17.33;9.23;;;;;;;;;;5102380;28;20031;-83
2023/01/28 11:54:02;;;;;;;9.13;7.55;;;;;;;;;;5087388;28;20032;-83
2023/01/28 11:56:37;;;;;;;7.90;5.72;;;;;;;;;;5091355;28;20054;-82
2023/01/28 11:59:17;;;;;;;10.02;6.72;;;;;;;;;;5077414;28;20025;-83
2023/01/28 12:01:43;;;;;;;7.07;6.38;;;;;;;;;;5076725;28;20411;-82
2023/01/28 12:04:22;;;;;;;7.55;5.80;;;;;;;;;;5085956;28;20144;-79
2023/01/28 12:06:51;;;;;;;7.63;5.97;;;;;;;;;;5084952;28;20496;-83
2023/01/28 12:09:25;;;;;;;7.25;5.63;;;;;;;;;;5089947;28;20247;-83
2023/01/28 12:12:11;;;;;;;8.27;5.35;;;;;;;;;;5079346;28;20098;-84
2023/01/28 12:14:37;;;;;;;6.88;6.07;;;;;;;;;;5088855;28;20043;-83
2023/01/28 12:17:22;;;;;;;7.13;5.80;;;;;;;;;;5091529;28;20024;-84
2023/01/28 12:20:11;;;;;;;8.25;5.80;;;;;;;;;;5085308;28;20090;-84
2023/01/28 12:22:43;;;;;;;6.40;5.63;;;;;;;;;;5054546;28;20114;-83
2023/01/28 12:25:12;;;;;;;6.57;5.88;;;;;;;;;;5092755;28;20264;-83
2023/01/28 12:27:53;;;;;;;8.25;5.85;;;;;;;;;;5091495;28;20032;-85
2023/01/28 12:30:23;;;;;;;8.57;5.97;;;;;;;;;;5094455;28;20038;-84
2023/01/28 12:33:05;;;;;;;8.57;6.20;;;;;;;;;;5094985;28;20028;-83
2023/01/28 12:35:49;;;;;;;7.65;6.25;;;;;;;;;;5098169;28;20027;-84
2023/01/28 12:38:23;;;;;;;8.07;5.53;;;;;;;;;;5091282;28;20438;-84
2023/01/28 12:40:53;;;;;;;8.13;5.50;;;;;;;;;;5092665;28;20032;-83
2023/01/28 12:43:37;;;;;;;6.63;5.05;;;;;;;;;;5092321;28;20388;-83
2023/01/28 12:46:09;;;;;;;7.85;5.55;;;;;;;;;;5089397;28;20125;-84
2023/01/28 12:48:49;;;;;;;8.60;5.22;;;;;;;;;;5090268;28;20437;-84
2023/01/28 12:51:21;;;;;;;8.60;6.82;;;;;;;;;;5092021;28;20366;-85
2023/01/28 12:53:50;;;;;;;7.43;6.43;;;;;;;;;;5091998;28;20029;-84
2023/01/28 12:56:23;;;;;;;9.32;6.63;;;;;;;;;;5092248;28;20016;-84
2023/01/28 12:58:55;;;;;;;6.93;5.70;;;;;;;;;;5088149;28;20109;-84
2023/01/28 13:01:23;;;;;;;9.97;6.10;;;;;;;;;;5065489;28;20477;-84
2023/01/28 13:03:59;;;;;;;8.25;6.25;;;;;;;;;;5102775;28;20440;-83
2023/01/28 13:06:34;;;;;;;8.65;6.45;;;;;;;;;;5089913;28;20052;-83
2023/01/28 13:09:01;;;;;;;7.38;6.22;;;;;;;;;;5092086;28;20028;-84
2023/01/28 13:11:32;;;;;;;8.50;6.40;;;;;;;;;;5085154;28;20079;-84
2023/01/28 13:13:58;;;;;;;10.30;6.10;;;;;;;;;;5085624;28;20104;-84
2023/01/28 13:16:24;;;;;;;9.52;6.50;;;;;;;;;;5091805;28;20427;-84
2023/01/28 13:18:50;;;;;;;8.13;7.00;;;;;;;;;;5089746;28;20040;-84
2023/01/28 13:21:25;;;;;;;9.13;6.70;;;;;;;;;;5072674;28;20031;-84
2023/01/28 13:24:12;;;;;;;8.15;6.80;;;;;;;;;;5090535;28;20061;-84
2023/01/28 13:26:43;;;;;;;10.52;7.15;;;;;;;;;;5077032;28;20131;-84
2023/01/28 13:29:18;;;;;;;7.83;6.57;;;;;;;;;;5089361;28;20392;-83
2023/01/28 13:31:46;;;;;;;8.82;6.38;;;;;;;;;;5081524;28;20032;-84
2023/01/28 13:34:32;;;;;;;10.00;6.55;;;;;;;;;;5087954;28;20036;-83
2023/01/28 13:37:03;;;;;;;8.85;6.10;;;;;;;;;;5077570;28;20047;-84
2023/01/28 13:39:30;;;;;;;8.93;5.75;;;;;;;;;;5090208;28;20024;-84
2023/01/28 13:42:16;;;;;;;8.75;4.93;;;;;;;;;;5069623;28;20085;-84
2023/01/28 13:44:42;;;;;;;6.95;4.93;;;;;;;;;;5078119;28;20162;-83
2023/01/28 13:47:08;;;;;;;6.47;5.07;;;;;;;;;;5091188;28;20060;-83
2023/01/28 13:49:40;;;;;;;7.35;5.53;;;;;;;;;;5076355;28;20106;-83
2023/01/28 13:52:15;;;;;;;8.77;4.97;;;;;;;;;;5071185;28;20081;-83
2023/01/28 13:54:47;;;;;;;6.15;5.03;;;;;;;;;;5094703;28;20032;-84
2023/01/28 13:57:13;;;;;;;8.73;5.38;;;;;;;;;;5094826;28;20032;-83
2023/01/28 14:00:01;;;;;;;7.25;5.20;;;;;;;;;;5087868;28;20035;-83
2023/01/28 14:02:43;;;;;;;9.95;5.70;;;;;;;;;;5073397;28;20035;-82
2023/01/28 14:05:27;;;;;;;7.05;4.97;;;;;;;;;;5103859;28;20056;-83
2023/01/28 14:08:26;;;;;;;8.82;6.75;;;;;;;;;;5094187;28;20421;-83
2023/01/28 14:10:59;;;;;;;8.80;6.13;;;;;;;;;;5048991;28;20156;-83
2023/01/28 14:13:37;;;;;;;10.88;6.90;;;;;;;;;;5073757;28;20028;-83
2023/01/28 14:16:03;;;;;;;8.85;6.45;;;;;;;;;;5090827;28;20106;-84
2023/01/28 14:18:37;;;;;;;7.85;6.65;;;;;;;;;;5090120;28;20103;-83
2023/01/28 14:21:08;;;;;;;7.32;5.82;;;;;;;;;;5089390;28;20530;-84
2023/01/28 14:23:36;;;;;;;10.32;6.38;;;;;;;;;;5090416;28;20024;-83
2023/01/28 14:26:05;;;;;;;9.93;6.43;;;;;;;;;;5089618;28;20039;-85
2023/01/28 14:28:37;;;;;;;10.45;6.78;;;;;;;;;;5084266;28;20033;-85
2023/01/28 14:31:10;;;;;;;10.60;6.53;;;;;;;;;;5079448;28;20036;-83
2023/01/28 14:33:36;;;;;;;9.25;5.88;;;;;;;;;;5097007;28;20552;-82
2023/01/28 14:36:03;;;;;;;10.68;6.43;;;;;;;;;;5097699;28;20025;-83
2023/01/28 14:38:30;;;;;;;10.27;5.88;;;;;;;;;;5098566;28;20032;-83
2023/01/28 14:40:57;;;;;;;10.02;5.95;;;;;;;;;;5095380;28;20024;-82
2023/01/28 14:43:24;;;;;;;8.30;6.35;;;;;;;;;;5095412;28;20441;-83
2023/01/28 14:45:50;;;;;;;8.80;6.00;;;;;;;;;;5093101;28;20040;-82
2023/01/28 14:48:38;;;;;;;9.88;5.93;;;;;;;;;;5094771;28;20036;-83
2023/01/28 14:51:16;;;;;;;11.50;6.13;;;;;;;;;;5093406;28;20093;-83
2023/01/28 14:53:42;;;;;;;10.50;6.43;;;;;;;;;;5094143;28;20025;-83
2023/01/28 14:56:23;;;;;;;7.65;5.82;;;;;;;;;;5088303;28;20179;-83
2023/01/28 14:58:52;;;;;;;8.10;5.90;;;;;;;;;;5083321;28;20035;-83
2023/01/28 15:01:23;;;;;;;8.00;6.03;;;;;;;;;;5091226;28;20071;-84
2023/01/28 15:03:49;;;;;;;8.10;5.43;;;;;;;;;;5099749;28;20034;-83
2023/01/28 15:06:17;;;;;;;7.45;5.10;;;;;;;;;;5094798;28;20048;-83
2023/01/28 15:08:43;;;;;;;8.60;5.65;;;;;;;;;;5094735;28;20118;-83
2023/01/28 15:11:17;;;;;;;7.78;5.00;;;;;;;;;;5057017;28;20874;-83
2023/01/28 15:13:44;;;;;;;12.05;4.45;;;;;;;;;;5083562;28;20028;-83
2023/01/28 15:16:29;;;;;;;10.63;5.65;;;;;;;;;;5092713;28;20032;-83
2023/01/28 15:18:55;;;;;;;10.35;5.53;;;;;;;;;;5088283;28;20127;-83
2023/01/28 15:21:21;;;;;;;7.82;4.50;;;;;;;;;;5094092;28;20403;-83
2023/01/28 15:23:52;;;;;;;8.05;4.88;;;;;;;;;;5098461;28;20049;-83
2023/01/28 15:26:22;;;;;;;7.65;4.63;;;;;;;;;;5074185;28;20043;-84