Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:48;;;;;;;8.60;4.03;;;;;;;19.84;72.17;99049.72;5025088;28;20057;-82
2023/08/12 00:03:14;;;;;;;5.03;4.32;;;;;;;19.69;72.51;99039.22;5028150;28;20425;-82
2023/08/12 00:05:40;;;;;;;6.00;4.35;;;;;;;19.82;71.67;99054.66;5031258;28;20033;-83
2023/08/12 00:08:05;;;;;;;6.70;3.85;;;;;;;19.81;72.05;99044.94;5029501;28;20033;-82
2023/08/12 00:10:31;;;;;;;5.47;3.72;;;;;;;19.80;72.16;99051.44;4998928;28;20025;-82
2023/08/12 00:12:57;;;;;;;5.03;3.88;;;;;;;19.75;72.39;99046.94;5029906;28;20026;-85
2023/08/12 00:15:22;;;;;;;7.03;3.75;;;;;;;19.64;72.23;99036.59;5042506;28;20367;-83
2023/08/12 00:17:48;;;;;;;11.00;4.32;;;;;;;19.69;72.07;99033.81;5029570;28;20068;-83
2023/08/12 00:20:13;;;;;;;6.07;4.18;;;;;;;19.70;72.56;99051.69;5031368;28;20401;-83
2023/08/12 00:22:39;;;;;;;7.18;3.80;;;;;;;19.64;72.68;99044.72;5029984;28;20548;-84
2023/08/12 00:25:06;;;;;;;7.80;4.20;;;;;;;19.51;72.56;99027.41;5021652;28;20036;-83
2023/08/12 00:27:31;;;;;;;6.53;4.55;;;;;;;19.65;72.85;99043.66;5012386;28;20042;-83
2023/08/12 00:29:56;;;;;;;4.70;4.00;;;;;;;19.59;72.33;99034.03;4997243;28;20033;-83
2023/08/12 00:32:22;;;;;;;4.47;3.70;;;;;;;19.43;72.95;99017.28;5026471;28;20038;-84
2023/08/12 00:34:47;;;;;;;6.13;3.90;;;;;;;19.67;72.91;99038.72;5015129;28;20032;-83
2023/08/12 00:37:12;;;;;;;7.03;4.30;;;;;;;19.50;72.58;99023.09;4997663;28;20040;-84
2023/08/12 00:39:38;;;;;;;3.88;3.58;;;;;;;19.72;72.50;99038.63;5031285;28;20127;-82
2023/08/12 00:42:03;;;;;;;5.40;4.05;;;;;;;19.58;72.59;99018.88;5010661;28;20113;-82
2023/08/12 00:44:29;;;;;;;8.10;4.30;;;;;;;19.61;72.81;99040.75;5010168;28;20387;-83
2023/08/12 00:46:55;;;;;;;8.90;4.10;;;;;;;19.60;72.81;99030.19;5020809;28;20045;-82
2023/08/12 00:49:21;;;;;;;4.80;4.40;;;;;;;19.55;72.99;99024.91;5026769;28;20036;-83
2023/08/12 00:51:49;;;;;;;5.82;4.28;;;;;;;19.68;72.87;99026.81;5029802;28;20041;-83
2023/08/12 00:54:16;;;;;;;5.90;3.83;;;;;;;19.60;72.86;99025.59;5031679;28;20043;-83
2023/08/12 00:56:43;;;;;;;16.00;4.18;;;;;;;19.60;72.85;99013.94;5027009;28;20469;-83
2023/08/12 00:59:09;;;;;;;6.93;3.63;;;;;;;19.66;72.69;99024.38;5025383;28;20112;-83
2023/08/12 01:01:35;;;;;;;4.70;4.18;;;;;;;19.42;72.64;98984.00;5023752;28;20096;-83
2023/08/12 01:04:01;;;;;;;12.18;3.95;;;;;;;19.50;73.10;98998.75;5010578;28;20049;-83
2023/08/12 01:06:26;;;;;;;4.35;3.95;;;;;;;19.58;73.15;99008.84;5024647;28;20064;-83
2023/08/12 01:08:53;;;;;;;9.48;4.28;;;;;;;19.42;73.46;99002.94;5020846;28;20035;-83
2023/08/12 01:11:21;;;;;;;6.20;4.03;;;;;;;19.49;73.40;99013.38;5024917;28;20033;-83
2023/08/12 01:13:46;;;;;;;5.38;3.63;;;;;;;19.54;73.38;99010.56;5031466;28;20036;-83
2023/08/12 01:16:14;;;;;;;6.75;4.93;;;;;;;19.50;73.43;99011.47;5028581;28;20029;-83
2023/08/12 01:18:41;;;;;;;7.38;3.58;;;;;;;19.54;73.52;98996.22;5028038;28;20037;-83
2023/08/12 01:21:12;;;;;;;5.47;3.95;;;;;;;19.69;72.83;99002.13;5029313;28;20361;-83
2023/08/12 01:23:38;;;;;;;8.20;4.03;;;;;;;19.65;73.42;99001.13;5032457;28;20076;-83
2023/08/12 01:26:04;;;;;;;4.75;3.55;;;;;;;19.28;73.34;98956.13;5028718;28;20063;-83
2023/08/12 01:28:30;;;;;;;6.70;4.22;;;;;;;19.53;74.02;98990.00;5032412;28;20032;-83
2023/08/12 01:31:12;;;;;;;6.53;4.18;;;;;;;19.58;73.92;98997.22;5028490;28;20021;-83
2023/08/12 01:33:40;;;;;;;3.75;3.45;;;;;;;19.61;74.12;98992.00;5030166;28;20049;-83
2023/08/12 01:36:14;;;;;;;7.63;4.53;;;;;;;19.53;74.51;98997.34;5014075;28;20124;-83
2023/08/12 01:38:41;;;;;;;7.18;4.28;;;;;;;19.41;74.41;98985.13;5029729;28;20029;-83
2023/08/12 01:41:10;;;;;;;8.27;3.88;;;;;;;19.59;74.25;98988.81;5023683;28;20041;-83
2023/08/12 01:43:35;;;;;;;6.32;3.35;;;;;;;19.63;74.38;98988.97;5026024;28;20033;-83
2023/08/12 01:46:01;;;;;;;7.53;4.22;;;;;;;19.59;74.42;98979.88;5028135;28;20029;-83
2023/08/12 01:48:26;;;;;;;9.82;3.92;;;;;;;19.41;74.66;98973.47;5020610;28;20611;-83
2023/08/12 01:50:52;;;;;;;4.45;3.55;;;;;;;19.56;74.78;98975.06;5029082;28;20037;-82
2023/08/12 01:53:18;;;;;;;5.18;3.78;;;;;;;19.58;74.51;98970.13;5030529;28;20469;-82
2023/08/12 01:55:44;;;;;;;4.47;3.80;;;;;;;19.64;74.24;98972.41;5028465;28;20515;-83
2023/08/12 01:58:09;;;;;;;9.25;4.13;;;;;;;19.54;74.54;98963.72;5024870;28;20037;-82
2023/08/12 02:00:35;;;;;;;7.18;4.15;;;;;;;19.54;74.46;98967.25;5028893;28;20040;-82
2023/08/12 02:03:00;;;;;;;7.10;4.07;;;;;;;19.53;74.27;98971.03;5011304;28;20033;-83
2023/08/12 02:05:26;;;;;;;6.40;4.07;;;;;;;19.42;74.79;98961.53;5010517;28;20064;-82
2023/08/12 02:07:51;;;;;;;6.72;4.45;;;;;;;19.53;74.23;98964.84;5012540;28;20033;-82
2023/08/12 02:10:16;;;;;;;4.65;3.72;;;;;;;19.55;74.38;98974.25;5030093;28;20041;-83
2023/08/12 02:12:42;;;;;;;5.03;3.83;;;;;;;19.35;74.29;98939.50;5018427;28;20163;-82
2023/08/12 02:15:07;;;;;;;4.85;3.75;;;;;;;19.47;74.37;98955.19;5038593;28;20048;-83
2023/08/12 02:17:33;;;;;;;6.65;4.13;;;;;;;19.35;74.16;98948.41;5023173;28;20037;-83
2023/08/12 02:19:58;;;;;;;3.80;3.50;;;;;;;19.31;75.43;98962.81;5013921;28;20040;-82
2023/08/12 02:22:24;;;;;;;4.43;3.30;;;;;;;19.18;75.89;98944.69;5035490;28;20037;-83
2023/08/12 02:24:50;;;;;;;5.82;4.28;;;;;;;19.47;74.46;98950.59;5028693;28;20031;-82
2023/08/12 02:27:15;;;;;;;5.32;3.83;;;;;;;19.48;74.41;98921.63;5030720;28;20035;-83
2023/08/12 02:29:40;;;;;;;5.65;3.42;;;;;;;19.48;74.58;98935.16;5013657;28;20045;-83
2023/08/12 02:32:06;;;;;;;5.90;3.78;;;;;;;19.48;74.19;98918.91;5030299;28;20374;-83
2023/08/12 02:34:31;;;;;;;4.72;3.47;;;;;;;19.56;74.39;98923.59;5011177;28;20041;-83
2023/08/12 02:36:56;;;;;;;5.55;3.90;;;;;;;19.50;74.47;98914.00;5025140;28;20040;-83
2023/08/12 02:39:22;;;;;;;4.28;3.50;;;;;;;19.59;74.20;98912.16;5028866;28;20112;-83
2023/08/12 02:41:47;;;;;;;6.85;4.40;;;;;;;19.63;74.61;98932.91;5026876;28;20038;-83
2023/08/12 02:44:12;;;;;;;4.43;3.78;;;;;;;19.47;74.30;98928.13;5027667;28;20120;-83
2023/08/12 02:46:37;;;;;;;5.28;3.80;;;;;;;19.41;75.33;98930.97;5012618;28;20069;-83
2023/08/12 02:49:03;;;;;;;4.97;3.92;;;;;;;19.55;75.06;98930.91;5007643;28;20071;-83
2023/08/12 02:51:28;;;;;;;7.25;4.05;;;;;;;19.50;75.28;98919.41;5030353;28;20079;-83
2023/08/12 02:53:54;;;;;;;8.07;4.03;;;;;;;19.53;75.24;98913.41;5023076;28;20029;-82
2023/08/12 02:56:19;;;;;;;8.48;3.72;;;;;;;19.62;75.44;98933.22;5026191;28;20432;-82
2023/08/12 02:58:44;;;;;;;5.15;4.05;;;;;;;19.43;75.48;98931.47;5006086;28;20034;-82
2023/08/12 03:01:10;;;;;;;7.65;3.60;;;;;;;19.20;75.87;98928.94;5026170;28;20034;-82
2023/08/12 03:03:35;;;;;;;6.50;4.07;;;;;;;19.01;78.22;98930.97;5026141;28;20026;-82
2023/08/12 03:06:00;;;;;;;8.45;4.10;;;;;;;18.75;78.89;98911.72;5009560;28;20025;-83
2023/08/12 03:08:26;;;;;;;5.72;3.63;;;;;;;19.25;76.24;98928.84;5004733;28;20501;-82
2023/08/12 03:11:01;;;;;;;3.95;3.65;;;;;;;19.32;76.11;98921.94;5007093;28;20031;-82
2023/08/12 03:13:27;;;;;;;9.55;4.25;;;;;;;19.44;75.59;98924.94;5026174;28;20040;-82
2023/08/12 03:15:52;;;;;;;5.88;4.20;;;;;;;19.53;75.63;98935.06;5025921;28;20032;-83
2023/08/12 03:18:18;;;;;;;7.68;3.75;;;;;;;19.44;75.76;98916.81;5027512;28;20033;-82
2023/08/12 03:20:43;;;;;;;6.60;3.85;;;;;;;19.67;75.31;98947.44;5025938;28;20040;-82
2023/08/12 03:23:08;;;;;;;5.60;3.83;;;;;;;19.35;77.08;98956.53;5039585;28;20033;-82
2023/08/12 03:25:34;;;;;;;8.00;4.88;;;;;;;19.21;77.12;98944.91;5026979;28;20104;-83
2023/08/12 03:27:59;;;;;;;8.48;4.13;;;;;;;19.16;77.30;98950.41;4991592;28;20157;-84
2023/08/12 03:30:25;;;;;;;9.88;3.70;;;;;;;19.30;76.85;98962.03;5028552;28;20520;-85
2023/08/12 03:32:51;;;;;;;6.78;4.03;;;;;;;19.18;78.19;98955.50;5012010;28;20472;-83
2023/08/12 03:35:17;;;;;;;13.50;5.55;;;;;;;19.14;78.07;98958.03;5010929;28;20476;-83
2023/08/12 03:37:42;;;;;;;7.45;4.18;;;;;;;19.26;76.72;98939.34;5010871;28;20030;-83
2023/08/12 03:40:08;;;;;;;7.57;4.32;;;;;;;19.21;77.57;98954.91;5014457;28;20508;-84
2023/08/12 03:42:33;;;;;;;9.30;4.18;;;;;;;19.22;77.15;98960.00;4999571;28;20033;-84
2023/08/12 03:44:59;;;;;;;6.07;4.13;;;;;;;19.15;78.34;98967.75;4995461;28;20037;-83
2023/08/12 03:47:24;;;;;;;5.72;4.03;;;;;;;19.35;78.09;98980.88;5047617;28;20038;-83
2023/08/12 03:49:50;;;;;;;6.10;4.47;;;;;;;19.22;78.26;98978.19;5031458;28;20021;-83
2023/08/12 03:52:15;;;;;;;10.15;4.50;;;;;;;19.40;78.48;98983.50;5032429;28;20053;-82
2023/08/12 03:54:41;;;;;;;5.72;3.80;;;;;;;19.39;78.60;98981.09;5030210;28;20577;-83
2023/08/12 03:57:06;;;;;;;5.90;4.75;;;;;;;19.26;78.65;98977.25;5033366;28;20071;-82
2023/08/12 03:59:31;;;;;;;10.20;4.75;;;;;;;19.42;78.76;98991.31;5030263;28;20112;-82
2023/08/12 04:01:57;;;;;;;11.93;4.55;;;;;;;19.02;80.03;98984.78;5022630;28;20072;-82
2023/08/12 04:04:23;;;;;;;9.13;5.05;;;;;;;18.70;82.49;98982.13;4997794;28;20031;-80
2023/08/12 04:06:51;;;;;;;6.50;5.20;;;;;;;19.14;80.45;98985.09;5028438;28;20049;-82
2023/08/12 04:09:17;;;;;;;7.35;4.32;;;;;;;18.95;81.14;98980.84;5030993;28;20037;-82
2023/08/12 04:11:44;;;;;;;7.53;4.35;;;;;;;19.06;81.29;98977.66;5010738;28;20453;-82
2023/08/12 04:14:09;;;;;;;5.97;4.63;;;;;;;18.99;82.64;98996.19;5005992;28;20401;-81
2023/08/12 04:16:34;;;;;;;8.30;5.03;;;;;;;19.18;82.07;98996.91;5032601;28;20037;-82
2023/08/12 04:19:00;;;;;;;6.70;5.00;;;;;;;19.15;81.55;98985.88;5032129;28;20436;-82
2023/08/12 04:21:25;;;;;;;5.63;4.85;;;;;;;19.22;81.71;99002.53;5032120;28;20635;-82
2023/08/12 04:23:50;;;;;;;8.07;4.90;;;;;;;19.29;81.48;98995.59;5028741;28;20548;-82
2023/08/12 04:26:16;;;;;;;6.35;4.85;;;;;;;19.25;82.20;98985.66;5008657;28;20124;-81
2023/08/12 04:28:42;;;;;;;6.95;5.40;;;;;;;19.36;82.08;98995.22;5029942;28;20068;-82
2023/08/12 04:31:07;;;;;;;9.32;5.25;;;;;;;19.28;82.35;98982.38;5013397;28;20392;-82
2023/08/12 04:33:33;;;;;;;6.53;4.50;;;;;;;19.29;82.73;98998.31;5030289;28;20033;-82
2023/08/12 04:35:58;;;;;;;6.78;4.82;;;;;;;19.25;82.52;98983.78;5012083;28;20042;-83
2023/08/12 04:38:24;;;;;;;8.90;5.18;;;;;;;18.96;82.73;98975.13;4990957;28;20044;-83
2023/08/12 04:40:50;;;;;;;10.15;4.85;;;;;;;19.22;83.11;99000.59;5021727;28;20033;-83
2023/08/12 04:43:15;;;;;;;6.95;5.30;;;;;;;18.79;83.98;98993.06;5031779;28;20116;-82
2023/08/12 04:45:44;;;;;;;5.30;4.68;;;;;;;19.15;82.99;98986.69;4998808;28;20921;-83
2023/08/12 04:48:10;;;;;;;6.55;4.32;;;;;;;19.29;83.16;98973.13;5028072;28;20030;-83
2023/08/12 04:50:36;;;;;;;10.10;5.05;;;;;;;19.13;82.77;98940.16;5026828;28;20033;-82
2023/08/12 04:53:01;;;;;;;6.15;4.93;;;;;;;19.17;83.34;98954.72;5025562;28;20026;-84
2023/08/12 04:55:27;;;;;;;7.75;4.97;;;;;;;19.26;83.30;98960.22;5024423;28;20082;-83
2023/08/12 04:57:53;;;;;;;5.32;4.60;;;;;;;19.02;83.23;98930.69;5026575;28;20112;-83
2023/08/12 05:00:19;;;;;;;5.32;4.82;;;;;;;19.12;83.30;98937.78;5011007;28;20169;-83
2023/08/12 05:02:44;;;;;;;7.05;4.70;;;;;;;19.27;83.54;98951.00;5027181;28;20024;-83
2023/08/12 05:05:10;;;;;;;8.60;4.57;;;;;;;19.24;83.57;98941.56;5015992;28;20048;-83
2023/08/12 05:07:35;;;;;;;5.43;4.85;;;;;;;19.12;83.30;98944.00;5030229;28;20094;-83
2023/08/12 05:10:01;;;;;;;9.30;5.13;;;;;;;19.20;83.60;98947.88;5008018;28;20026;-84
2023/08/12 05:12:26;;;;;;;6.50;4.65;;;;;;;19.29;83.83;98951.47;5027372;28;20496;-84
2023/08/12 05:14:52;;;;;;;8.45;4.68;;;;;;;18.96;83.66;98880.47;5013556;28;20033;-83
2023/08/12 05:17:17;;;;;;;9.50;5.20;;;;;;;19.16;84.07;98917.94;5014005;28;20059;-84
2023/08/12 05:19:43;;;;;;;6.60;4.60;;;;;;;19.14;83.93;98916.63;5012428;28;20039;-84
2023/08/12 05:22:08;;;;;;;10.00;5.70;;;;;;;19.28;84.63;98942.59;5025748;28;20083;-84
2023/08/12 05:24:33;;;;;;;7.45;4.70;;;;;;;19.28;84.28;98941.78;5029135;28;20037;-84
2023/08/12 05:26:59;;;;;;;6.88;4.47;;;;;;;19.03;84.60;98893.56;5030173;28;20044;-84
2023/08/12 05:29:24;;;;;;;7.15;4.88;;;;;;;19.13;84.77;98909.63;5013502;28;20068;-84
2023/08/12 05:31:49;;;;;;;6.25;4.60;;;;;;;18.92;86.20;98908.41;5015530;28;20627;-83
2023/08/12 05:34:15;;;;;;;7.15;5.30;;;;;;;19.01;85.46;98912.03;5016939;28;20175;-83
2023/08/12 05:36:40;;;;;;;4.88;4.38;;;;;;;19.06;85.69;98934.38;5006630;28;20030;-83
2023/08/12 05:39:05;;;;;;;6.45;4.90;;;;;;;19.12;85.44;98935.88;5029719;28;20025;-84
2023/08/12 05:41:31;;;;;;;7.10;5.03;;;;;;;19.25;84.97;98942.38;5011080;28;20112;-84
2023/08/12 05:43:56;;;;;;;4.95;4.55;;;;;;;19.30;84.88;98934.97;5028151;28;21561;-84
2023/08/12 05:46:22;;;;;;;4.55;4.18;;;;;;;19.38;84.39;98947.81;5007182;28;20652;-83
2023/08/12 05:48:47;;;;;;;5.55;4.05;;;;;;;19.39;84.92;98948.63;5027884;28;20029;-84
2023/08/12 05:51:12;;;;;;;6.47;4.97;;;;;;;19.27;84.73;98927.44;5025936;28;20061;-84
2023/08/12 05:53:38;;;;;;;6.97;4.88;;;;;;;19.36;85.07;98943.78;5028361;28;20017;-84
2023/08/12 05:56:03;;;;;;;6.57;4.80;;;;;;;19.31;85.23;98941.16;5028666;28;20020;-84
2023/08/12 05:58:29;;;;;;;5.80;5.07;;;;;;;19.36;85.22;98951.91;5011806;28;20034;-84
2023/08/12 06:00:54;;;;;;;8.48;5.30;;;;;;;19.41;85.17;98958.03;5027729;28;20066;-84
2023/08/12 06:03:19;;;;;;;4.93;4.53;;;;;;;19.25;85.81;98945.06;5013197;28;20032;-84
2023/08/12 06:05:46;;;;;;;6.63;4.70;;;;;;;19.31;86.26;98951.97;5024262;28;20029;-84
2023/08/12 06:08:12;;;;;;;9.30;5.40;;;;;;;19.32;85.88;98954.41;5028504;28;20776;-83
2023/08/12 06:10:37;;;;;;;6.82;4.88;;;;;;;19.26;85.54;98941.28;5013320;28;20034;-85
2023/08/12 06:13:03;;;;;;;6.60;5.18;;;;;;;19.17;85.46;98924.97;5014456;28;20034;-85
2023/08/12 06:15:29;;;;;;;7.05;5.30;;;;;;;19.18;85.67;98923.84;5030052;28;20029;-85
2023/08/12 06:17:54;;;;;;;6.18;4.82;;;;;;;19.34;85.53;98930.56;4994931;28;20036;-84
2023/08/12 06:20:20;;;;;;;6.93;5.22;;;;;;;19.23;85.09;98910.22;5015055;28;20033;-85
2023/08/12 06:22:45;;;;;;;5.97;4.85;;;;;;;19.28;85.25;98925.53;5027223;28;20592;-84
2023/08/12 06:25:10;;;;;;;6.68;4.68;;;;;;;19.36;84.93;98944.59;5013768;28;20033;-84
2023/08/12 06:27:36;;;;;;;5.25;4.75;;;;;;;19.26;85.38;98928.53;5027708;28;20064;-84
2023/08/12 06:30:01;;;;;;;11.20;5.05;;;;;;;19.31;84.96;98930.31;5012544;28;20036;-84
2023/08/12 06:32:26;;;;;;;6.53;5.22;;;;;;;19.46;84.60;98948.19;5031077;28;20022;-84
2023/08/12 06:34:52;;;;;;;7.32;5.40;;;;;;;19.42;84.79;98932.56;5028657;28;20041;-84
2023/08/12 06:37:17;;;;;;;9.73;5.85;;;;;;;19.39;84.72;98932.38;5043606;28;20041;-85
2023/08/12 06:39:42;;;;;;;7.70;5.30;;;;;;;19.42;85.20;98923.63;5041386;28;20036;-84
2023/08/12 06:42:08;;;;;;;8.77;6.07;;;;;;;19.35;85.39;98925.97;5011628;28;20041;-84
2023/08/12 06:44:33;;;;;;;8.70;6.00;;;;;;;19.43;84.81;98945.00;5011492;28;20121;-84
2023/08/12 06:46:58;;;;;;;7.20;5.55;;;;;;;19.49;84.73;98948.38;5011383;28;20120;-85
2023/08/12 06:49:24;;;;;;;7.15;6.30;;;;;;;19.37;85.43;98932.66;5012106;28;20518;-84
2023/08/12 06:51:49;;;;;;;15.95;7.10;;;;;;;19.48;85.49;98956.81;5010473;28;20049;-84
2023/08/12 06:54:14;;;;;;;8.43;6.45;;;;;;;19.33;85.30;98926.22;5027691;28;20037;-84
2023/08/12 06:56:40;;;;;;;9.45;8.50;;;;;;;19.41;85.91;98952.63;5025090;28;20515;-85
2023/08/12 06:59:05;;;;;;;13.50;7.95;;;;;;;19.37;86.30;98940.78;5029909;28;20025;-84
2023/08/12 07:01:31;;;;;;;14.00;7.45;;;;;;;19.43;85.25;98938.78;5010646;28;20033;-84
2023/08/12 07:03:56;;;;;;;10.93;8.60;;;;;;;19.23;86.92;98917.53;5012043;28;20513;-85
2023/08/12 07:06:22;;;;;;;12.02;9.38;;;;;;;19.28;86.14;98923.63;5021956;28;20110;-84
2023/08/12 07:08:47;;;;;;;12.05;9.65;;;;;;;19.27;86.67;98913.91;5012526;28;20037;-85
2023/08/12 07:11:13;;;;;;;10.32;7.82;;;;;;;19.31;85.37;98925.72;4992280;28;20033;-85
2023/08/12 07:13:38;;;;;;;13.07;9.90;;;;;;;19.20;87.79;98918.91;5022119;28;20033;-85
2023/08/12 07:16:03;;;;;;;11.68;8.05;;;;;;;19.17;87.87;98916.84;5032280;28;20725;-83
2023/08/12 07:18:29;;;;;;;14.55;9.02;;;;;;;19.33;86.35;98920.03;5014904;28;20038;-85
2023/08/12 07:20:54;;;;;;;22.83;9.27;;;;;;;19.27;87.11;98903.06;5010480;28;20034;-85
2023/08/12 07:23:20;;;;;;;101.85;18.13;;;;;;;19.27;86.70;98900.38;5029918;28;20029;-84
2023/08/12 07:25:46;;;;;;;30.67;10.70;;;;;;;19.27;87.71;98905.78;5027692;28;20030;-84
2023/08/12 07:28:12;;;;;;;18.90;9.70;;;;;;;19.23;88.42;98907.50;5027009;28;20039;-85
2023/08/12 07:30:37;;;;;;;10.75;8.07;;;;;;;19.27;88.20;98910.38;4998636;28;20029;-85
2023/08/12 07:33:03;;;;;;;14.23;10.77;;;;;;;19.23;89.92;98912.91;5011356;28;20029;-84
2023/08/12 07:35:29;;;;;;;9.57;8.18;;;;;;;19.33;88.22;98895.66;5028249;28;20029;-85
2023/08/12 07:37:58;;;;;;;13.75;8.05;;;;;;;19.33;87.51;98884.84;5016199;28;20041;-85
2023/08/12 07:40:23;;;;;;;9.30;7.55;;;;;;;19.34;87.79;98878.31;5016404;28;20092;-85
2023/08/12 07:42:49;;;;;;;10.07;8.48;;;;;;;19.38;88.43;98887.44;5015326;28;20128;-85
2023/08/12 07:45:14;;;;;;;12.45;8.18;;;;;;;19.38;88.27;98885.53;5030481;28;20490;-85
2023/08/12 07:47:40;;;;;;;12.77;9.30;;;;;;;19.59;88.42;98909.47;5017990;28;20045;-85
2023/08/12 07:50:05;;;;;;;10.38;8.93;;;;;;;19.63;90.01;98894.19;5031629;28;20057;-85
2023/08/12 07:52:31;;;;;;;14.55;8.82;;;;;;;19.73;89.34;98891.25;5033761;28;20473;-85
2023/08/12 07:54:56;;;;;;;13.88;9.15;;;;;;;19.38;89.40;98847.66;5012669;28;20035;-85
2023/08/12 07:57:24;;;;;;;12.13;9.88;;;;;;;19.78;88.07;98897.34;5034711;28;20037;-85
2023/08/12 07:59:50;;;;;;;13.55;11.05;;;;;;;19.81;88.91;98872.34;5015535;28;20029;-85
2023/08/12 08:02:15;;;;;;;19.92;10.82;;;;;;;19.99;88.41;98898.47;5029041;28;20049;-85
2023/08/12 08:04:41;;;;;;;173.48;23.63;;;;;;;19.96;89.07;98896.34;5029972;28;20033;-85
2023/08/12 08:07:06;;;;;;;22.92;10.25;;;;;;;20.00;88.82;98896.56;5016085;28;20124;-85
2023/08/12 08:09:33;;;;;;;34.03;10.70;;;;;;;20.06;87.83;98904.25;5030186;28;20029;-85
2023/08/12 08:12:00;;;;;;;14.18;7.90;;;;;;;20.01;87.88;98898.16;5023500;28;20022;-84
2023/08/12 08:14:25;;;;;;;11.20;7.55;;;;;;;20.08;87.52;98890.38;5013062;28;20029;-85
2023/08/12 08:16:50;;;;;;;11.63;8.10;;;;;;;20.11;86.90;98889.78;5016358;28;20040;-84
2023/08/12 08:19:16;;;;;;;7.38;6.68;;;;;;;20.15;86.98;98893.47;5014720;28;21019;-84
2023/08/12 08:21:41;;;;;;;7.28;6.32;;;;;;;20.06;88.11;98870.94;5029955;28;20786;-85
2023/08/12 08:24:08;;;;;;;11.73;5.93;;;;;;;19.99;86.06;98873.28;5031377;28;20667;-85
2023/08/12 08:26:34;;;;;;;13.68;5.90;;;;;;;20.11;86.15;98896.00;5031721;28;20025;-85
2023/08/12 08:28:59;;;;;;;9.77;6.43;;;;;;;20.23;86.54;98887.31;5015059;28;20380;-85
2023/08/12 08:31:25;;;;;;;11.38;5.55;;;;;;;19.97;86.12;98838.38;5027259;28;20650;-85
2023/08/12 08:33:50;;;;;;;8.65;6.55;;;;;;;20.24;89.46;98864.53;5031677;28;20033;-85
2023/08/12 08:36:16;;;;;;;8.35;5.15;;;;;;;20.40;86.93;98881.22;5041618;28;20059;-85
2023/08/12 08:38:42;;;;;;;13.05;6.97;;;;;;;20.41;86.41;98874.66;5013365;28;20124;-85
2023/08/12 08:41:10;;;;;;;12.88;5.70;;;;;;;20.49;84.22;98877.41;5030943;28;20132;-86
2023/08/12 08:43:37;;;;;;;7.32;5.50;;;;;;;20.58;86.48;98877.44;5032663;28;20475;-85
2023/08/12 08:46:02;;;;;;;11.50;5.85;;;;;;;20.72;83.62;98895.25;5015280;28;20423;-85
2023/08/12 08:48:29;;;;;;;8.60;6.50;;;;;;;20.75;83.40;98883.75;5029449;28;20140;-86
2023/08/12 08:50:55;;;;;;;8.73;5.40;;;;;;;20.79;83.42;98873.84;5024519;28;20030;-86
2023/08/12 08:53:21;;;;;;;9.02;5.95;;;;;;;20.71;82.68;98873.84;5010843;28;20503;-85
2023/08/12 08:55:47;;;;;;;7.68;5.50;;;;;;;20.90;83.62;98890.69;5001409;28;20030;-85
2023/08/12 08:58:12;;;;;;;8.80;5.72;;;;;;;21.10;82.19;98890.09;5031318;28;20076;-85
2023/08/12 09:00:39;;;;;;;9.82;5.95;;;;;;;21.06;84.82;98874.75;5028727;28;20049;-85
2023/08/12 09:03:06;;;;;;;9.00;8.10;;;;;;;21.25;85.32;98889.66;5000762;28;20537;-85
2023/08/12 09:05:33;;;;;;;7.60;5.82;;;;;;;21.27;84.09;98867.63;5029681;28;20124;-85
2023/08/12 09:08:00;;;;;;;6.05;5.50;;;;;;;21.46;83.72;98865.41;5014618;28;20116;-85
2023/08/12 09:10:27;;;;;;;7.70;5.63;;;;;;;21.29;83.37;98816.53;5031008;28;20026;-85
2023/08/12 09:12:55;;;;;;;8.77;5.43;;;;;;;21.42;81.45;98802.00;5014611;28;20025;-85
2023/08/12 09:15:20;;;;;;;7.55;5.20;;;;;;;21.80;81.38;98857.25;5015113;28;20030;-85
2023/08/12 09:17:45;;;;;;;25.70;7.38;;;;;;;21.36;82.23;98792.41;5032223;28;20018;-85
2023/08/12 09:20:11;;;;;;;10.48;6.78;;;;;;;21.74;81.19;98828.66;5032216;28;20037;-85
2023/08/12 09:22:38;;;;;;;9.20;5.95;;;;;;;21.82;81.00;98833.25;5028858;28;20026;-85
2023/08/12 09:25:07;;;;;;;7.55;5.55;;;;;;;21.90;80.54;98827.06;5031590;28;20029;-86
2023/08/12 09:27:32;;;;;;;7.65;5.95;;;;;;;22.23;79.86;98840.91;5012726;28;20034;-85
2023/08/12 09:29:58;;;;;;;14.25;5.75;;;;;;;22.34;81.07;98847.59;4994334;28;20034;-86
2023/08/12 09:32:24;;;;;;;8.18;5.88;;;;;;;22.36;80.64;98840.69;5025497;28;20375;-85
2023/08/12 09:34:52;;;;;;;6.45;5.80;;;;;;;22.54;79.77;98835.97;5031096;28;20029;-86
2023/08/12 09:37:23;;;;;;;6.60;5.80;;;;;;;22.57;79.74;98846.22;5027602;28;20053;-86
2023/08/12 09:39:50;;;;;;;6.93;5.15;;;;;;;22.49;80.81;98844.31;5014787;28;20037;-86
2023/08/12 09:42:16;;;;;;;7.13;6.25;;;;;;;22.48;79.57;98850.88;5031579;28;20033;-86
2023/08/12 09:44:42;;;;;;;13.02;5.38;;;;;;;22.41;79.91;98830.75;5028494;28;20066;-86
2023/08/12 09:47:09;;;;;;;7.60;5.07;;;;;;;22.21;79.88;98824.88;5030552;28;20037;-86
2023/08/12 09:49:35;;;;;;;8.07;5.65;;;;;;;22.04;80.47;98795.03;5031166;28;20075;-86
2023/08/12 09:52:02;;;;;;;6.10;4.78;;;;;;;22.26;80.64;98824.72;5026557;28;20030;-86
2023/08/12 09:54:28;;;;;;;6.03;4.78;;;;;;;22.28;79.80;98814.31;5012827;28;20056;-87
2023/08/12 09:56:58;;;;;;;6.78;5.05;;;;;;;22.41;80.33;98817.16;5031314;28;20469;-87
2023/08/12 09:59:30;;;;;;;5.80;4.95;;;;;;;22.64;79.90;98815.78;5008234;28;20087;-87
2023/08/12 10:01:57;;;;;;;6.38;4.97;;;;;;;22.70;79.23;98807.13;5013251;28;20041;-86
2023/08/12 10:04:25;;;;;;;5.70;4.95;;;;;;;22.71;79.37;98821.53;5032529;28;20036;-87
2023/08/12 10:06:51;;;;;;;5.07;4.32;;;;;;;22.70;79.37;98818.00;5026777;28;20018;-87
2023/08/12 10:09:16;;;;;;;10.65;4.95;;;;;;;22.58;79.99;98796.13;5026887;28;20117;-88
2023/08/12 10:11:45;;;;;;;9.10;4.93;;;;;;;22.80;80.03;98812.16;4998020;28;20160;-88
2023/08/12 10:14:12;;;;;;;6.13;4.50;;;;;;;22.86;79.59;98827.22;5013905;28;20036;-87
2023/08/12 10:16:38;;;;;;;6.28;4.35;;;;;;;22.41;78.84;98725.44;5012778;28;20431;-87
2023/08/12 10:19:06;;;;;;;5.75;4.53;;;;;;;22.97;78.87;98814.00;5025860;28;20033;-87
2023/08/12 10:21:34;;;;;;;5.00;4.50;;;;;;;23.16;79.14;98817.06;5029090;28;20033;-87
2023/08/12 10:23:59;;;;;;;4.93;4.43;;;;;;;23.36;77.70;98804.63;5028503;28;20030;-87
2023/08/12 10:26:25;;;;;;;8.38;5.30;;;;;;;23.51;76.86;98814.91;5010907;28;20037;-88
2023/08/12 10:28:51;;;;;;;4.43;4.03;;;;;;;23.27;75.84;98749.38;5013340;28;20037;-88
2023/08/12 10:31:18;;;;;;;9.88;4.28;;;;;;;23.50;75.78;98781.41;5013693;28;20456;-87
2023/08/12 10:33:44;;;;;;;5.03;3.67;;;;;;;23.51;75.32;98782.22;5030032;28;20033;-86
2023/08/12 10:36:09;;;;;;;4.43;4.03;;;;;;;23.60;74.64;98802.00;5010120;28;20100;-87
2023/08/12 10:38:35;;;;;;;4.40;3.60;;;;;;;23.67;74.54;98808.53;5025112;28;20025;-88
2023/08/12 10:41:20;;;;;;;8.30;3.95;;;;;;;23.82;74.06;98815.28;5004766;28;20022;-86
2023/08/12 10:43:56;;;;;;;6.97;3.60;;;;;;;23.91;73.90;98818.72;5028349;28;20099;-87
2023/08/12 10:46:30;;;;;;;;;;;;;;;24.21;74.78;98811.19;5031465;28;20033;-87
2023/08/12 10:49:11;;;;;;;4.65;3.67;;;;;;;24.24;73.13;98800.41;5023817;28;19921;-87
2023/08/12 10:51:39;;;;;;;5.35;3.70;;;;;;;24.41;73.17;98799.41;5028852;28;20490;-87
2023/08/12 10:54:31;;;;;;;4.47;3.83;;;;;;;24.32;73.28;98791.31;5026283;28;20436;-87
2023/08/12 10:57:02;;;;;;;3.38;3.17;;;;;;;24.32;71.49;98794.06;5013784;28;20033;-87
2023/08/12 10:59:46;;;;;;;3.00;2.70;;;;;;;24.46;71.88;98794.50;5030417;28;20500;-87
2023/08/12 11:02:29;;;;;;;3.47;3.13;;;;;;;24.41;70.49;98788.47;5029763;28;20179;-87
2023/08/12 11:05:10;;;;;;;3.13;2.83;;;;;;;24.33;70.87;98783.94;5030000;28;20473;-87
2023/08/12 11:07:44;;;;;;;8.40;3.22;;;;;;;24.41;71.28;98788.47;5026709;28;20120;-85
2023/08/12 11:10:18;;;;;;;3.65;3.30;;;;;;;24.43;70.61;98761.66;5022400;28;20045;-85
2023/08/12 11:12:52;;;;;;;7.22;3.25;;;;;;;24.55;70.78;98775.31;5025920;28;20024;-85
2023/08/12 11:15:19;;;;;;;7.35;3.00;;;;;;;24.30;70.75;98741.75;5029356;28;20045;-84
2023/08/12 11:17:46;;;;;;;2.95;2.72;;;;;;;24.65;70.79;98777.56;5008189;28;20429;-84
2023/08/12 11:20:13;;;;;;;3.33;3.03;;;;;;;24.82;70.40;98782.81;5029345;28;20125;-85
2023/08/12 11:22:43;;;;;;;4.22;3.20;;;;;;;24.71;71.45;98769.94;5028288;28;20539;-85
2023/08/12 11:25:11;;;;;;;3.92;3.63;;;;;;;24.45;71.00;98749.25;5038766;28;20022;-85
2023/08/12 11:27:44;;;;;;;3.35;3.15;;;;;;;24.46;71.57;98756.28;5044419;28;20031;-85