Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:19;;;;;;;2.70;1.40;;;;;;;;;;4975337;28;20425;-78
2024/04/07 00:02:46;;;;;;;4.53;1.20;;;;;;;;;;4990448;28;20413;-77
2024/04/07 00:05:12;;;;;;;1.60;1.03;;;;;;;;;;4994703;28;20531;-77
2024/04/07 00:07:38;;;;;;;3.53;1.13;;;;;;;;;;4994637;28;20410;-78
2024/04/07 00:10:04;;;;;;;4.30;2.10;;;;;;;;;;4994180;28;20429;-78
2024/04/07 00:12:30;;;;;;;2.70;0.90;;;;;;;;;;4993213;28;20921;-78
2024/04/07 00:14:57;;;;;;;6.63;1.70;;;;;;;;;;4994432;28;20423;-77
2024/04/07 00:17:23;;;;;;;1.33;0.97;;;;;;;;;;4994524;28;20257;-78
2024/04/07 00:19:49;;;;;;;3.07;1.10;;;;;;;;;;4994429;28;21289;-78
2024/04/07 00:22:14;;;;;;;1.63;0.77;;;;;;;;;;4994445;28;20428;-78
2024/04/07 00:24:40;;;;;;;2.70;1.33;;;;;;;;;;4993951;28;20969;-77
2024/04/07 00:27:06;;;;;;;4.50;1.17;;;;;;;;;;4994106;28;20419;-79
2024/04/07 00:29:32;;;;;;;2.33;1.57;;;;;;;;;;4994206;28;20472;-78
2024/04/07 00:31:59;;;;;;;2.90;1.07;;;;;;;;;;4994047;28;20623;-77
2024/04/07 00:34:24;;;;;;;2.40;0.87;;;;;;;;;;4991681;28;20436;-78
2024/04/07 00:36:50;;;;;;;1.90;0.47;;;;;;;;;;4985293;28;20470;-77
2024/04/07 00:39:16;;;;;;;1.80;1.70;;;;;;;;;;4974227;28;20233;-79
2024/04/07 00:41:42;;;;;;;4.97;1.50;;;;;;;;;;4974306;28;20426;-81
2024/04/07 00:44:08;;;;;;;1.33;0.60;;;;;;;;;;4989275;28;20213;-80
2024/04/07 00:46:34;;;;;;;3.93;1.10;;;;;;;;;;4974317;28;20472;-78
2024/04/07 00:49:01;;;;;;;2.00;0.70;;;;;;;;;;4974540;28;20169;-78
2024/04/07 00:51:27;;;;;;;0.90;0.80;;;;;;;;;;4974484;28;20420;-78
2024/04/07 00:53:53;;;;;;;2.97;0.90;;;;;;;;;;4974023;28;20449;-78
2024/04/07 00:56:19;;;;;;;2.80;1.20;;;;;;;;;;4974303;28;20428;-79
2024/04/07 00:58:46;;;;;;;2.70;1.10;;;;;;;;;;4974345;28;20937;-78
2024/04/07 01:01:12;;;;;;;1.27;0.60;;;;;;;;;;4974335;28;20430;-77
2024/04/07 01:03:38;;;;;;;5.33;0.77;;;;;;;;;;4974262;28;20502;-78
2024/04/07 01:06:04;;;;;;;2.17;0.43;;;;;;;;;;4974087;28;20560;-80
2024/04/07 01:08:30;;;;;;;2.93;0.80;;;;;;;;;;4973924;28;20254;-77
2024/04/07 01:10:56;;;;;;;1.20;0.87;;;;;;;;;;4978953;28;20416;-78
2024/04/07 01:13:27;;;;;;;4.00;1.00;;;;;;;;;;4993567;28;20180;-79
2024/04/07 01:15:53;;;;;;;1.77;0.50;;;;;;;;;;4993501;28;20179;-78
2024/04/07 01:18:19;;;;;;;2.00;0.67;;;;;;;;;;4993520;28;20422;-77
2024/04/07 01:20:45;;;;;;;2.27;0.37;;;;;;;;;;4992635;28;20820;-79
2024/04/07 01:23:16;;;;;;;4.60;0.80;;;;;;;;;;4991625;28;20851;-82
2024/04/07 01:25:42;;;;;;;3.53;1.10;;;;;;;;;;4993311;28;20472;-79
2024/04/07 01:28:08;;;;;;;1.90;0.83;;;;;;;;;;4993378;28;20428;-79
2024/04/07 01:30:34;;;;;;;1.13;0.63;;;;;;;;;;4993240;28;20418;-78
2024/04/07 01:33:00;;;;;;;2.00;1.10;;;;;;;;;;4993269;28;20422;-78
2024/04/07 01:35:26;;;;;;;1.63;0.73;;;;;;;;;;4986987;28;20181;-78
2024/04/07 01:37:51;;;;;;;2.00;0.43;;;;;;;;;;4980637;28;20789;-78
2024/04/07 01:40:17;;;;;;;2.80;0.93;;;;;;;;;;4973991;28;20174;-79
2024/04/07 01:42:43;;;;;;;3.10;1.30;;;;;;;;;;4973877;28;20179;-81
2024/04/07 01:45:10;;;;;;;2.50;0.83;;;;;;;;;;4973688;28;20482;-78
2024/04/07 01:47:39;;;;;;;4.10;1.07;;;;;;;;;;4973541;28;20475;-79
2024/04/07 01:50:05;;;;;;;2.77;1.37;;;;;;;;;;4973722;28;20437;-80
2024/04/07 01:52:31;;;;;;;3.27;1.73;;;;;;;;;;4975328;28;20410;-77
2024/04/07 01:54:57;;;;;;;1.93;0.70;;;;;;;;;;4977312;28;20428;-77
2024/04/07 01:57:23;;;;;;;4.90;1.00;;;;;;;;;;4977656;28;20414;-78
2024/04/07 01:59:49;;;;;;;1.47;0.83;;;;;;;;;;4977550;28;20430;-79
2024/04/07 02:02:18;;;;;;;1.70;1.07;;;;;;;;;;4977562;28;20507;-78
2024/04/07 02:04:44;;;;;;;2.00;1.03;;;;;;;;;;4992511;28;21004;-78
2024/04/07 02:07:10;;;;;;;3.23;1.20;;;;;;;;;;4997013;28;20417;-79
2024/04/07 02:09:36;;;;;;;4.27;0.50;;;;;;;;;;4996516;28;20171;-77
2024/04/07 02:12:02;;;;;;;1.80;0.53;;;;;;;;;;4996757;28;20703;-78
2024/04/07 02:14:28;;;;;;;2.30;1.13;;;;;;;;;;4996925;28;20180;-79
2024/04/07 02:16:54;;;;;;;2.40;0.60;;;;;;;;;;4996521;28;20412;-77
2024/04/07 02:19:21;;;;;;;1.07;0.30;;;;;;;;;;4995281;28;20438;-78
2024/04/07 02:21:47;;;;;;;1.80;0.60;;;;;;;;;;4996412;28;20446;-79
2024/04/07 02:24:13;;;;;;;2.20;0.57;;;;;;;;;;4996169;28;21003;-77
2024/04/07 02:26:39;;;;;;;1.57;0.53;;;;;;;;;;4996690;28;20429;-77
2024/04/07 02:29:04;;;;;;;4.57;1.07;;;;;;;;;;4996382;28;20418;-78
2024/04/07 02:31:30;;;;;;;1.40;0.40;;;;;;;;;;4996371;28;20415;-77
2024/04/07 02:33:56;;;;;;;1.87;0.90;;;;;;;;;;4996360;28;20172;-77
2024/04/07 02:36:22;;;;;;;2.13;0.40;;;;;;;;;;4990069;28;20532;-77
2024/04/07 02:38:48;;;;;;;3.33;0.60;;;;;;;;;;4976628;28;20262;-77
2024/04/07 02:41:17;;;;;;;2.10;1.00;;;;;;;;;;4975620;28;20476;-77
2024/04/07 02:43:43;;;;;;;2.13;0.70;;;;;;;;;;4976794;28;20407;-77
2024/04/07 02:48:54;;;;;;;1.47;0.87;;;;;;;;;;4977083;28;20487;-77
2024/04/07 02:51:20;;;;;;;1.70;0.57;;;;;;;;;;4983466;28;20415;-78
2024/04/07 02:53:46;;;;;;;1.47;0.97;;;;;;;;;;4995200;28;20165;-77
2024/04/07 02:56:15;;;;;;;1.27;0.53;;;;;;;;;;4995616;28;20398;-78
2024/04/07 02:58:41;;;;;;;3.87;1.20;;;;;;;;;;4995950;28;20220;-78
2024/04/07 03:01:07;;;;;;;3.50;1.03;;;;;;;;;;4994618;28;20501;-77
2024/04/07 03:03:36;;;;;;;2.83;0.70;;;;;;;;;;4995408;28;20417;-78
2024/04/07 03:06:10;;;;;;;2.37;0.90;;;;;;;;;;4992831;28;20477;-77
2024/04/07 03:08:36;;;;;;;2.60;0.87;;;;;;;;;;4995341;28;20418;-78
2024/04/07 03:11:02;;;;;;;1.63;0.80;;;;;;;;;;4995662;28;20416;-78
2024/04/07 03:13:28;;;;;;;4.40;1.00;;;;;;;;;;4995537;28;20443;-78
2024/04/07 03:16:00;;;;;;;1.47;0.67;;;;;;;;;;4995449;28;20954;-77
2024/04/07 03:18:26;;;;;;;3.37;0.87;;;;;;;;;;4993615;28;20408;-78
2024/04/07 03:20:52;;;;;;;1.83;0.93;;;;;;;;;;4995396;28;20427;-78
2024/04/07 03:23:18;;;;;;;2.40;1.27;;;;;;;;;;4995049;28;20179;-78
2024/04/07 03:25:44;;;;;;;2.60;0.93;;;;;;;;;;4994021;28;20486;-78
2024/04/07 03:28:10;;;;;;;2.00;0.83;;;;;;;;;;4995262;28;20411;-76
2024/04/07 03:30:36;;;;;;;3.30;1.33;;;;;;;;;;4995235;28;20414;-77
2024/04/07 03:33:03;;;;;;;2.00;0.60;;;;;;;;;;4995233;28;20545;-77
2024/04/07 03:35:29;;;;;;;2.90;0.80;;;;;;;;;;4993220;28;20439;-78
2024/04/07 03:37:56;;;;;;;3.60;0.83;;;;;;;;;;4994622;28;20433;-77
2024/04/07 03:40:22;;;;;;;2.67;1.00;;;;;;;;;;4995020;28;20496;-76
2024/04/07 03:42:49;;;;;;;5.23;1.30;;;;;;;;;;4994984;28;20498;-76
2024/04/07 03:45:15;;;;;;;2.53;0.80;;;;;;;;;;4994716;28;20467;-76
2024/04/07 03:47:41;;;;;;;1.80;0.60;;;;;;;;;;4992460;28;20475;-77
2024/04/07 03:50:07;;;;;;;2.97;1.07;;;;;;;;;;4994859;28;20414;-77
2024/04/07 03:52:33;;;;;;;1.47;1.20;;;;;;;;;;4994510;28;20416;-77
2024/04/07 03:54:59;;;;;;;2.60;1.33;;;;;;;;;;4994707;28;20419;-77
2024/04/07 03:57:25;;;;;;;3.23;1.90;;;;;;;;;;4994632;28;20424;-77
2024/04/07 03:59:51;;;;;;;1.90;0.93;;;;;;;;;;4994749;28;20409;-76
2024/04/07 04:02:21;;;;;;;3.53;0.90;;;;;;;;;;4994640;28;20414;-77
2024/04/07 04:04:55;;;;;;;1.57;0.83;;;;;;;;;;4994492;28;20470;-77
2024/04/07 04:07:20;;;;;;;2.57;1.27;;;;;;;;;;4992026;28;20458;-77
2024/04/07 04:09:46;;;;;;;2.57;0.80;;;;;;;;;;4994148;28;20425;-77
2024/04/07 04:12:12;;;;;;;1.87;1.40;;;;;;;;;;4994474;28;20453;-77
2024/04/07 04:14:38;;;;;;;1.50;0.90;;;;;;;;;;4992456;28;20426;-77
2024/04/07 04:17:04;;;;;;;3.57;0.80;;;;;;;;;;4994341;28;20460;-79
2024/04/07 04:19:30;;;;;;;6.10;1.17;;;;;;;;;;4994302;28;20632;-77
2024/04/07 04:21:56;;;;;;;2.03;1.10;;;;;;;;;;4994244;28;20982;-77
2024/04/07 04:24:25;;;;;;;1.80;0.87;;;;;;;;;;4992697;28;20203;-77
2024/04/07 04:26:51;;;;;;;3.43;1.20;;;;;;;;;;4994246;28;20180;-78
2024/04/07 04:29:17;;;;;;;2.47;0.70;;;;;;;;;;4994125;28;20467;-77
2024/04/07 04:31:43;;;;;;;3.50;0.70;;;;;;;;;;4994164;28;20177;-77
2024/04/07 04:34:08;;;;;;;3.57;1.47;;;;;;;;;;4994031;28;20413;-78
2024/04/07 04:36:34;;;;;;;1.53;0.80;;;;;;;;;;4992328;28;20259;-77
2024/04/07 04:39:00;;;;;;;2.13;0.80;;;;;;;;;;4993682;28;20209;-77
2024/04/07 04:41:26;;;;;;;3.73;1.20;;;;;;;;;;4993943;28;20654;-77
2024/04/07 04:43:52;;;;;;;3.70;1.40;;;;;;;;;;4993866;28;20180;-78
2024/04/07 04:46:18;;;;;;;2.83;1.10;;;;;;;;;;4992281;28;20571;-77
2024/04/07 04:48:45;;;;;;;2.13;0.80;;;;;;;;;;4993837;28;20215;-77
2024/04/07 04:51:11;;;;;;;4.13;1.23;;;;;;;;;;4993748;28;20501;-77
2024/04/07 04:53:37;;;;;;;1.97;0.97;;;;;;;;;;4993350;28;20424;-78
2024/04/07 04:56:04;;;;;;;4.17;1.40;;;;;;;;;;4993758;28;20418;-77
2024/04/07 04:58:30;;;;;;;8.07;1.00;;;;;;;;;;4993693;28;20426;-78
2024/04/07 05:00:56;;;;;;;1.70;0.73;;;;;;;;;;4993583;28;20426;-77
2024/04/07 05:03:23;;;;;;;1.33;0.50;;;;;;;;;;4993643;28;20835;-77
2024/04/07 05:05:49;;;;;;;1.40;0.83;;;;;;;;;;4993418;28;20482;-77
2024/04/07 05:08:15;;;;;;;1.40;0.57;;;;;;;;;;4993198;28;20447;-77
2024/04/07 05:10:41;;;;;;;1.87;0.53;;;;;;;;;;4990899;28;20515;-77
2024/04/07 05:13:07;;;;;;;3.23;1.20;;;;;;;;;;4993441;28;20495;-77
2024/04/07 05:15:33;;;;;;;2.30;1.00;;;;;;;;;;4993442;28;20421;-76
2024/04/07 05:17:59;;;;;;;3.63;0.83;;;;;;;;;;4993254;28;20226;-79
2024/04/07 05:20:25;;;;;;;2.93;0.97;;;;;;;;;;4993510;28;20649;-81
2024/04/07 05:22:51;;;;;;;2.07;0.60;;;;;;;;;;4993100;28;20834;-78
2024/04/07 05:25:17;;;;;;;3.53;0.50;;;;;;;;;;4993178;28;20476;-79
2024/04/07 05:27:43;;;;;;;3.73;1.03;;;;;;;;;;4993214;28;20201;-79
2024/04/07 05:30:10;;;;;;;4.63;1.00;;;;;;;;;;4993159;28;20431;-78
2024/04/07 05:32:36;;;;;;;7.33;1.17;;;;;;;;;;4993088;28;20510;-79
2024/04/07 05:35:04;;;;;;;4.50;0.97;;;;;;;;;;4991404;28;20474;-78
2024/04/07 05:37:30;;;;;;;3.30;0.90;;;;;;;;;;4992773;28;20433;-77
2024/04/07 05:39:56;;;;;;;3.23;0.93;;;;;;;;;;4993084;28;20967;-77
2024/04/07 05:42:26;;;;;;;1.83;0.57;;;;;;;;;;4993086;28;20177;-77
2024/04/07 05:44:52;;;;;;;2.10;0.63;;;;;;;;;;4991781;28;20222;-79
2024/04/07 05:47:17;;;;;;;3.40;1.40;;;;;;;;;;4992837;28;20815;-80
2024/04/07 05:49:43;;;;;;;1.63;0.63;;;;;;;;;;4992974;28;20185;-78
2024/04/07 05:52:09;;;;;;;4.03;0.90;;;;;;;;;;4992590;28;20404;-79
2024/04/07 05:54:35;;;;;;;2.80;0.73;;;;;;;;;;4992895;28;20183;-77
2024/04/07 05:57:01;;;;;;;3.37;1.30;;;;;;;;;;4990303;28;20413;-78
2024/04/07 05:59:27;;;;;;;2.57;0.80;;;;;;;;;;4992973;28;20182;-82
2024/04/07 06:01:53;;;;;;;3.63;0.70;;;;;;;;;;4992826;28;20418;-79
2024/04/07 06:04:19;;;;;;;3.07;0.93;;;;;;;;;;4992716;28;20494;-82
2024/04/07 06:06:47;;;;;;;2.87;0.87;;;;;;;;;;4993305;28;20431;-82
2024/04/07 06:09:14;;;;;;;4.03;1.13;;;;;;;;;;4992840;28;20427;-83
2024/04/07 06:11:40;;;;;;;2.30;1.00;;;;;;;;;;4993164;28;20436;-82
2024/04/07 06:14:07;;;;;;;3.60;1.23;;;;;;;;;;4993349;28;20407;-83
2024/04/07 06:16:34;;;;;;;7.67;0.97;;;;;;;;;;4993117;28;20710;-81
2024/04/07 06:19:00;;;;;;;5.10;1.63;;;;;;;;;;4993190;28;20421;-83
2024/04/07 06:21:26;;;;;;;5.10;1.30;;;;;;;;;;4993181;28;20409;-83
2024/04/07 06:23:52;;;;;;;2.70;1.47;;;;;;;;;;4991450;28;20891;-83
2024/04/07 06:26:18;;;;;;;2.00;0.70;;;;;;;;;;4992928;28;20220;-83
2024/04/07 06:28:44;;;;;;;2.00;1.00;;;;;;;;;;4993172;28;20181;-81
2024/04/07 06:31:10;;;;;;;7.60;1.27;;;;;;;;;;4992674;28;20423;-81
2024/04/07 06:33:36;;;;;;;3.10;1.60;;;;;;;;;;4992545;28;20686;-79
2024/04/07 06:36:02;;;;;;;3.93;0.50;;;;;;;;;;4986737;28;20215;-79
2024/04/07 06:38:28;;;;;;;3.43;1.27;;;;;;;;;;4977088;28;20425;-80
2024/04/07 06:40:54;;;;;;;5.53;1.03;;;;;;;;;;4977172;28;20425;-82
2024/04/07 06:43:20;;;;;;;2.43;0.87;;;;;;;;;;4977245;28;20557;-79
2024/04/07 06:45:46;;;;;;;3.67;1.20;;;;;;;;;;4976890;28;20481;-79
2024/04/07 06:48:12;;;;;;;2.83;0.87;;;;;;;;;;4975889;28;20430;-79
2024/04/07 06:50:38;;;;;;;1.73;0.70;;;;;;;;;;4977093;28;20427;-81
2024/04/07 06:53:04;;;;;;;2.43;0.40;;;;;;;;;;4989805;28;20427;-77
2024/04/07 06:55:30;;;;;;;2.70;0.63;;;;;;;;;;4996562;28;20187;-79
2024/04/07 06:57:56;;;;;;;2.57;0.60;;;;;;;;;;4996415;28;20434;-83
2024/04/07 07:00:22;;;;;;;2.60;0.80;;;;;;;;;;4996336;28;20536;-85
2024/04/07 07:02:48;;;;;;;2.03;0.80;;;;;;;;;;4996032;28;20415;-83
2024/04/07 07:05:14;;;;;;;1.53;0.67;;;;;;;;;;4994923;28;20994;-85
2024/04/07 07:07:40;;;;;;;2.63;1.00;;;;;;;;;;4995748;28;20918;-85
2024/04/07 07:10:06;;;;;;;6.00;0.80;;;;;;;;;;4996137;28;20242;-86
2024/04/07 07:12:32;;;;;;;3.23;0.53;;;;;;;;;;4995548;28;20250;-83
2024/04/07 07:14:58;;;;;;;3.00;0.70;;;;;;;;;;4995957;28;20415;-85
2024/04/07 07:17:24;;;;;;;1.13;0.40;;;;;;;;;;4996169;28;20969;-83
2024/04/07 07:19:50;;;;;;;2.77;0.37;;;;;;;;;;4996004;28;20756;-82
2024/04/07 07:22:16;;;;;;;1.83;0.40;;;;;;;;;;4995498;28;20183;-83
2024/04/07 07:24:42;;;;;;;1.40;0.30;;;;;;;;;;4995810;28;20469;-78
2024/04/07 07:27:08;;;;;;;2.90;0.43;;;;;;;;;;4994521;28;20191;-78
2024/04/07 07:29:34;;;;;;;3.20;0.30;;;;;;;;;;4995851;28;20419;-77
2024/04/07 07:32:00;;;;;;;2.27;0.63;;;;;;;;;;4995638;28;20414;-77
2024/04/07 07:34:26;;;;;;;2.80;0.47;;;;;;;;;;4994192;28;20475;-79
2024/04/07 07:36:52;;;;;;;1.70;0.33;;;;;;;;;;4986343;28;20522;-77
2024/04/07 07:39:18;;;;;;;0.80;0.40;;;;;;;;;;4976063;28;20415;-77
2024/04/07 07:41:44;;;;;;;2.80;0.47;;;;;;;;;;4976104;28;21041;-84
2024/04/07 07:44:10;;;;;;;0.97;0.30;;;;;;;;;;4975962;28;20478;-78
2024/04/07 07:46:36;;;;;;;1.00;0.60;;;;;;;;;;4995027;28;20474;-80
2024/04/07 07:49:02;;;;;;;1.83;0.37;;;;;;;;;;4994305;28;20422;-80
2024/04/07 07:51:28;;;;;;;1.73;0.37;;;;;;;;;;4994376;28;20796;-78
2024/04/07 07:53:55;;;;;;;1.57;0.50;;;;;;;;;;4994854;28;20183;-78
2024/04/07 07:56:21;;;;;;;4.90;1.33;;;;;;;;;;4995188;28;20279;-79
2024/04/07 07:58:47;;;;;;;1.80;0.20;;;;;;;;;;4995303;28;20926;-81
2024/04/07 08:01:12;;;;;;;1.20;0.53;;;;;;;;;;4994626;28;20491;-77
2024/04/07 08:03:38;;;;;;;1.63;0.30;;;;;;;;;;4994610;28;20185;-78
2024/04/07 08:06:05;;;;;;;0.83;0.37;;;;;;;;;;4994457;28;20473;-77
2024/04/07 08:08:31;;;;;;;3.03;2.50;;;;;;;;;;4994062;28;20182;-81
2024/04/07 08:10:58;;;;;;;3.57;0.50;;;;;;;;;;4994539;28;20759;-85
2024/04/07 08:13:23;;;;;;;1.67;0.20;;;;;;;;;;4994558;28;21184;-79
2024/04/07 08:15:49;;;;;;;2.20;0.70;;;;;;;;;;4994182;28;20475;-79
2024/04/07 08:18:15;;;;;;;1.53;0.30;;;;;;;;;;4994237;28;20178;-86
2024/04/07 08:20:42;;;;;;;2.60;0.30;;;;;;;;;;4991990;28;20187;-79
2024/04/07 08:23:09;;;;;;;1.47;0.20;;;;;;;;;;4994000;28;20949;-78
2024/04/07 08:25:34;;;;;;;3.63;0.20;;;;;;;;;;4993369;28;20572;-78
2024/04/07 08:28:01;;;;;;;2.73;0.47;;;;;;;;;;4993746;28;20517;-78
2024/04/07 08:30:27;;;;;;;1.23;0.20;;;;;;;;;;4993888;28;20912;-78
2024/04/07 08:32:53;;;;;;;1.07;0.20;;;;;;;;;;4994677;28;20919;-77
2024/04/07 08:35:19;;;;;;;1.00;0.20;;;;;;;;;;4994563;28;20449;-79
2024/04/07 08:37:45;;;;;;;0.40;0.20;;;;;;;;;;4994192;28;20415;-78
2024/04/07 08:40:11;;;;;;;0.70;0.30;;;;;;;;;;4994481;28;20469;-77
2024/04/07 08:42:40;;;;;;;1.03;0.20;;;;;;;;;;4994512;28;20538;-77
2024/04/07 08:45:07;;;;;;;2.50;1.97;;;;;;;;;;4994269;28;20533;-79
2024/04/07 08:47:34;;;;;;;2.00;0.50;;;;;;;;;;4994171;28;20467;-78
2024/04/07 08:50:02;;;;;;;0.60;0.30;;;;;;;;;;4994398;28;20412;-78
2024/04/07 08:52:28;;;;;;;2.03;0.20;;;;;;;;;;4994005;28;20457;-78
2024/04/07 08:54:54;;;;;;;0.40;0.20;;;;;;;;;;4994266;28;20411;-78
2024/04/07 08:57:22;;;;;;;1.17;0.27;;;;;;;;;;4994249;28;20777;-77
2024/04/07 08:59:48;;;;;;;4.10;0.20;;;;;;;;;;4994234;28;20179;-78
2024/04/07 09:02:17;;;;;;;1.70;0.30;;;;;;;;;;4994002;28;20837;-78
2024/04/07 09:04:44;;;;;;;1.27;0.23;;;;;;;;;;4994013;28;20463;-78
2024/04/07 09:07:10;;;;;;;2.93;0.20;;;;;;;;;;4993843;28;20781;-78
2024/04/07 09:09:36;;;;;;;1.60;0.30;;;;;;;;;;4992742;28;20414;-78
2024/04/07 09:12:07;;;;;;;1.60;0.37;;;;;;;;;;4994018;28;20425;-79
2024/04/07 09:14:34;;;;;;;1.93;0.27;;;;;;;;;;4993855;28;20852;-77
2024/04/07 09:17:04;;;;;;;1.50;0.70;;;;;;;;;;4990885;28;20502;-79
2024/04/07 09:19:33;;;;;;;7.80;0.70;;;;;;;;;;4992947;28;20407;-77
2024/04/07 09:21:59;;;;;;;2.70;0.57;;;;;;;;;;4992447;28;20448;-85
2024/04/07 09:24:25;;;;;;;0.97;0.40;;;;;;;;;;4990226;28;20513;-78
2024/04/07 09:26:52;;;;;;;0.87;0.20;;;;;;;;;;4992881;28;20434;-79
2024/04/07 09:29:18;;;;;;;0.70;0.30;;;;;;;;;;4990066;28;20426;-78
2024/04/07 09:31:44;;;;;;;2.83;0.47;;;;;;;;;;4992959;28;20413;-78
2024/04/07 09:34:10;;;;;;;0.70;0.20;;;;;;;;;;4992768;28;20497;-80
2024/04/07 09:36:36;;;;;;;2.30;0.40;;;;;;;;;;4991143;28;20427;-79
2024/04/07 09:39:03;;;;;;;0.97;0.30;;;;;;;;;;4991389;28;20484;-78
2024/04/07 09:41:30;;;;;;;1.67;0.40;;;;;;;;;;4993211;28;20950;-79
2024/04/07 09:43:56;;;;;;;1.20;0.30;;;;;;;;;;4993639;28;20419;-77
2024/04/07 09:46:23;;;;;;;1.27;0.20;;;;;;;;;;5008252;28;20511;-78
2024/04/07 09:48:56;;;;;;;5.10;0.30;;;;;;;;;;5008544;28;20418;-78
2024/04/07 09:51:22;;;;;;;1.67;0.50;;;;;;;;;;4993662;28;20411;-80
2024/04/07 09:53:50;;;;;;;1.50;0.30;;;;;;;;;;4987000;28;20946;-81
2024/04/07 09:56:19;;;;;;;0.60;0.20;;;;;;;;;;4993461;28;20203;-78
2024/04/07 09:58:45;;;;;;;2.30;0.27;;;;;;;;;;4993374;28;20426;-77
2024/04/07 10:01:11;;;;;;;1.43;0.30;;;;;;;;;;4991334;28;20489;-76
2024/04/07 10:03:37;;;;;;;2.43;0.20;;;;;;;;;;4979934;28;21016;-77
2024/04/07 10:06:04;;;;;;;1.13;0.30;;;;;;;;;;4979689;28;20220;-78
2024/04/07 10:08:31;;;;;;;2.50;0.53;;;;;;;;;;4979313;28;21174;-78
2024/04/07 10:10:57;;;;;;;5.47;0.90;;;;;;;;;;4980107;28;20442;-78
2024/04/07 10:13:24;;;;;;;1.43;0.50;;;;;;;;;;4980903;28;20958;-77
2024/04/07 10:15:54;;;;;;;1.40;0.30;;;;;;;;;;4983239;28;20192;-77
2024/04/07 10:18:20;;;;;;;3.60;0.40;;;;;;;;;;4983939;28;20959;-76
2024/04/07 10:20:58;;;;;;;1.57;0.30;;;;;;;;;;4983715;28;20442;-76
2024/04/07 10:23:27;;;;;;;3.40;0.37;;;;;;;;;;4983030;28;20585;-78
2024/04/07 10:25:59;;;;;;;2.30;0.37;;;;;;;;;;4982963;28;20500;-78
2024/04/07 10:28:26;;;;;;;1.57;0.30;;;;;;;;;;4983241;28;20430;-77
2024/04/07 10:31:00;;;;;;;2.13;0.60;;;;;;;;;;4983564;28;20451;-76
2024/04/07 10:33:30;;;;;;;1.83;0.30;;;;;;;;;;4982774;28;20751;-74
2024/04/07 10:35:57;;;;;;;2.23;0.30;;;;;;;;;;4983576;28;20438;-76
2024/04/07 10:38:26;;;;;;;0.87;0.23;;;;;;;;;;4982831;28;20467;-73
2024/04/07 10:40:52;;;;;;;2.40;0.40;;;;;;;;;;4982943;28;20802;-76
2024/04/07 10:43:19;;;;;;;1.47;0.30;;;;;;;;;;4983543;28;20423;-75
2024/04/07 10:45:45;;;;;;;1.23;0.20;;;;;;;;;;4983055;28;20486;-75
2024/04/07 10:48:11;;;;;;;0.90;0.33;;;;;;;;;;4985297;28;20412;-78
2024/04/07 10:50:36;;;;;;;2.70;0.23;;;;;;;;;;4976733;28;21067;-77
2024/04/07 10:53:06;;;;;;;2.57;0.40;;;;;;;;;;4991118;28;20280;-74
2024/04/07 10:55:33;;;;;;;1.13;0.40;;;;;;;;;;4976648;28;20190;-76
2024/04/07 10:57:59;;;;;;;4.13;0.27;;;;;;;;;;4976557;28;20420;-75
2024/04/07 11:00:25;;;;;;;1.93;0.30;;;;;;;;;;4976462;28;20880;-75
2024/04/07 11:02:52;;;;;;;2.17;0.20;;;;;;;;;;4987518;28;20862;-76
2024/04/07 11:05:18;;;;;;;1.93;0.37;;;;;;;;;;4976476;28;20467;-77
2024/04/07 11:07:44;;;;;;;1.10;0.30;;;;;;;;;;4991129;28;20562;-77
2024/04/07 11:10:10;;;;;;;3.50;0.50;;;;;;;;;;4995793;28;20423;-77
2024/04/07 11:12:40;;;;;;;2.77;0.40;;;;;;;;;;4995883;28;20490;-76
2024/04/07 11:15:22;;;;;;;0.70;0.40;;;;;;;;;;4995908;28;20439;-76
2024/04/07 11:17:48;;;;;;;1.37;0.20;;;;;;;;;;4994661;28;20415;-77
2024/04/07 11:20:14;;;;;;;1.33;0.27;;;;;;;;;;4995907;28;20414;-76
2024/04/07 11:22:40;;;;;;;0.73;0.40;;;;;;;;;;4994199;28;20419;-77
2024/04/07 11:25:06;;;;;;;0.53;0.20;;;;;;;;;;4995521;28;20715;-77
2024/04/07 11:27:33;;;;;;;1.67;0.20;;;;;;;;;;4995334;28;20190;-76
2024/04/07 11:30:00;;;;;;;2.93;0.47;;;;;;;;;;4995682;28;20413;-78
2024/04/07 11:32:27;;;;;;;1.10;0.20;;;;;;;;;;4995572;28;20435;-76
2024/04/07 11:34:53;;;;;;;2.80;0.37;;;;;;;;;;4994622;28;20449;-78
2024/04/07 11:37:19;;;;;;;1.03;0.20;;;;;;;;;;4975828;28;20515;-76
2024/04/07 11:39:51;;;;;;;1.47;0.33;;;;;;;;;;4979202;28;20829;-80
2024/04/07 11:42:17;;;;;;;1.20;0.30;;;;;;;;;;4975876;28;20490;-76
2024/04/07 11:44:43;;;;;;;1.10;0.20;;;;;;;;;;4973766;28;20507;-78
2024/04/07 11:47:09;;;;;;;1.00;0.40;;;;;;;;;;4975301;28;20228;-76
2024/04/07 11:49:35;;;;;;;2.03;0.30;;;;;;;;;;4974437;28;20207;-77
2024/04/07 11:52:01;;;;;;;1.83;0.33;;;;;;;;;;4975508;28;20179;-75
2024/04/07 11:54:27;;;;;;;1.50;0.20;;;;;;;;;;4978335;28;20188;-79
2024/04/07 11:56:53;;;;;;;0.80;0.30;;;;;;;;;;4995103;28;20406;-77
2024/04/07 11:59:19;;;;;;;2.30;0.27;;;;;;;;;;4993894;28;20179;-77
2024/04/07 12:01:45;;;;;;;2.80;0.30;;;;;;;;;;4993691;28;20180;-79
2024/04/07 12:04:11;;;;;;;1.03;0.23;;;;;;;;;;4994892;28;20179;-77
2024/04/07 12:06:37;;;;;;;0.70;0.30;;;;;;;;;;4993502;28;20419;-79
2024/04/07 12:09:07;;;;;;;2.23;0.50;;;;;;;;;;4992376;28;20187;-78
2024/04/07 12:11:32;;;;;;;3.30;0.70;;;;;;;;;;4992616;28;20537;-78
2024/04/07 12:13:58;;;;;;;1.30;0.30;;;;;;;;;;4993350;28;20522;-76
2024/04/07 12:16:24;;;;;;;1.77;0.30;;;;;;;;;;4993052;28;20701;-80
2024/04/07 12:18:50;;;;;;;1.13;0.20;;;;;;;;;;4994561;28;20183;-79
2024/04/07 12:21:16;;;;;;;1.63;0.20;;;;;;;;;;4993424;28;20783;-81
2024/04/07 12:23:42;;;;;;;1.70;0.40;;;;;;;;;;4994311;28;20423;-79
2024/04/07 12:26:08;;;;;;;1.13;0.40;;;;;;;;;;4994124;28;20215;-79
2024/04/07 12:28:34;;;;;;;1.10;0.20;;;;;;;;;;4994353;28;20554;-77
2024/04/07 12:31:01;;;;;;;1.93;0.27;;;;;;;;;;4990715;28;20416;-78
2024/04/07 12:33:26;;;;;;;0.40;0.20;;;;;;;;;;4974364;28;20420;-78
2024/04/07 12:35:53;;;;;;;1.90;0.60;;;;;;;;;;4974302;28;20934;-79
2024/04/07 12:38:19;;;;;;;1.90;0.27;;;;;;;;;;4974528;28;20546;-82
2024/04/07 12:40:45;;;;;;;1.90;0.30;;;;;;;;;;4974728;28;20423;-79
2024/04/07 12:43:11;;;;;;;2.40;0.57;;;;;;;;;;4977206;28;20648;-78
2024/04/07 12:45:37;;;;;;;1.07;0.20;;;;;;;;;;4990682;28;20906;-78
2024/04/07 12:48:14;;;;;;;2.30;0.20;;;;;;;;;;4994252;28;20408;-78
2024/04/07 12:50:40;;;;;;;2.20;0.30;;;;;;;;;;4993380;28;20403;-77
2024/04/07 12:53:06;;;;;;;1.97;0.20;;;;;;;;;;4993055;28;20979;-78
2024/04/07 12:55:32;;;;;;;4.33;0.30;;;;;;;;;;4993387;28;20180;-78
2024/04/07 12:57:58;;;;;;;1.53;0.30;;;;;;;;;;4993627;28;20536;-78
2024/04/07 13:00:26;;;;;;;1.13;0.20;;;;;;;;;;4993417;28;20408;-78
2024/04/07 13:02:52;;;;;;;0.97;0.20;;;;;;;;;;4988255;28;20180;-76
2024/04/07 13:05:18;;;;;;;3.93;0.20;;;;;;;;;;4993316;28;20506;-76
2024/04/07 13:07:44;;;;;;;1.13;0.20;;;;;;;;;;4992291;28;20985;-76
2024/04/07 13:10:10;;;;;;;1.57;0.20;;;;;;;;;;4993205;28;20183;-82
2024/04/07 13:12:36;;;;;;;0.80;0.20;;;;;;;;;;4979214;28;20645;-77
2024/04/07 13:15:04;;;;;;;3.30;0.20;;;;;;;;;;4980779;28;20216;-76
2024/04/07 13:17:30;;;;;;;0.83;0.20;;;;;;;;;;4980255;28;20796;-77
2024/04/07 13:19:55;;;;;;;0.50;0.20;;;;;;;;;;4979297;28;21012;-77
2024/04/07 13:22:21;;;;;;;0.80;0.20;;;;;;;;;;4980145;28;20526;-77
2024/04/07 13:24:48;;;;;;;1.00;0.20;;;;;;;;;;4979503;28;20184;-77
2024/04/07 13:27:15;;;;;;;1.10;0.20;;;;;;;;;;4979933;28;20618;-77
2024/04/07 13:29:41;;;;;;;1.33;0.20;;;;;;;;;;4980370;28;20457;-78
2024/04/07 13:32:07;;;;;;;0.70;0.20;;;;;;;;;;4979864;28;20799;-76
2024/04/07 13:34:33;;;;;;;0.50;0.20;;;;;;;;;;4980414;28;20313;-76
2024/04/07 13:37:00;;;;;;;1.93;0.20;;;;;;;;;;4979931;28;20521;-76
2024/04/07 13:39:26;;;;;;;1.57;0.30;;;;;;;;;;4980636;28;20180;-78
2024/04/07 13:41:53;;;;;;;0.67;0.20;;;;;;;;;;4981187;28;20547;-78
2024/04/07 13:44:19;;;;;;;0.63;0.30;;;;;;;;;;4981530;28;20442;-76
2024/04/07 13:46:48;;;;;;;0.70;0.20;;;;;;;;;;4980843;28;21120;-78
2024/04/07 13:49:14;;;;;;;0.90;0.30;;;;;;;;;;4984569;28;20745;-76
2024/04/07 13:51:40;;;;;;;1.93;0.43;;;;;;;;;;4983756;28;20461;-78
2024/04/07 13:54:05;;;;;;;0.97;0.30;;;;;;;;;;4985100;28;20182;-77
2024/04/07 13:56:31;;;;;;;2.63;0.30;;;;;;;;;;4983966;28;20478;-76
2024/04/07 13:58:57;;;;;;;1.77;0.30;;;;;;;;;;4983811;28;20191;-77
2024/04/07 14:01:23;;;;;;;2.20;0.40;;;;;;;;;;4984146;28;20211;-78
2024/04/07 14:03:49;;;;;;;4.37;0.63;;;;;;;;;;4984225;28;20438;-77
2024/04/07 14:06:17;;;;;;;1.70;0.37;;;;;;;;;;4983517;28;20188;-77
2024/04/07 14:08:43;;;;;;;1.50;0.30;;;;;;;;;;4983915;28;20438;-77
2024/04/07 14:11:09;;;;;;;2.40;0.40;;;;;;;;;;4983381;28;20435;-77
2024/04/07 14:13:35;;;;;;;1.60;0.20;;;;;;;;;;4986016;28;20245;-75
2024/04/07 14:16:02;;;;;;;2.07;0.40;;;;;;;;;;4986442;28;20970;-75
2024/04/07 14:18:28;;;;;;;1.33;1.10;;;;;;;;;;4987441;28;20430;-76
2024/04/07 14:20:54;;;;;;;0.53;0.20;;;;;;;;;;4983465;28;20950;-76
2024/04/07 14:23:20;;;;;;;1.93;0.37;;;;;;;;;;4983951;28;20241;-77
2024/04/07 14:25:46;;;;;;;1.10;0.50;;;;;;;;;;4982126;28;20853;-76
2024/04/07 14:28:12;;;;;;;1.43;0.40;;;;;;;;;;4983878;28;20447;-80
2024/04/07 14:30:38;;;;;;;1.17;1.00;;;;;;;;;;4983359;28;20187;-76
2024/04/07 14:33:05;;;;;;;0.90;0.20;;;;;;;;;;4984219;28;20331;-75
2024/04/07 14:35:31;;;;;;;1.17;0.20;;;;;;;;;;4983726;28;20215;-76
2024/04/07 14:37:57;;;;;;;1.57;0.50;;;;;;;;;;4981641;28;20431;-77
2024/04/07 14:40:23;;;;;;;3.23;0.40;;;;;;;;;;4983682;28;20196;-76