Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:18;;;;;;;2.07;1.97;;;10.80;99.90;;;10.98;nan;100792.88;5030005;28;20633;-66
2022/12/25 00:03:45;;;;;;;1.50;1.40;;;10.80;99.90;;;10.84;nan;100793.84;5013893;28;21232;-66
2022/12/25 00:06:12;;;;;;;3.43;2.37;;;10.70;99.90;;;10.91;nan;100800.31;5013060;28;20641;-66
2022/12/25 00:08:40;;;;;;;3.10;2.30;;;10.70;99.90;;;10.99;nan;100809.41;5030824;28;20698;-66
2022/12/25 00:11:12;;;;;;;2.63;1.43;;;10.70;99.90;;;10.98;nan;100812.94;5012187;28;20618;-66
2022/12/25 00:13:40;;;;;;;1.47;1.40;;;10.70;99.90;;;10.96;nan;100805.22;5031141;28;20661;-66
2022/12/25 00:16:12;;;;;;;0.70;0.70;;;10.70;99.90;;;10.89;nan;100791.75;5013157;28;20636;-66
2022/12/25 00:18:39;;;;;;;2.37;1.60;;;10.70;99.90;;;10.95;nan;100785.25;5013070;28;20625;-65
2022/12/25 00:21:06;;;;;;;1.90;1.63;;;10.70;99.90;;;10.88;nan;100778.81;5030915;28;20632;-66
2022/12/25 00:23:34;;;;;;;0.93;0.93;;;10.70;99.90;;;10.81;nan;100773.19;5009699;28;20654;-66
2022/12/25 00:26:07;;;;;;;3.70;1.70;;;10.70;99.90;;;10.75;nan;100778.00;5005616;28;20637;-66
2022/12/25 00:28:34;;;;;;;1.47;1.37;;;10.60;99.90;;;10.78;nan;100776.00;5034542;28;21017;-66
2022/12/25 00:31:15;;;;;;;1.43;1.10;;;10.60;99.90;;;10.67;nan;100768.09;5017059;28;20637;-66
2022/12/25 00:33:44;;;;;;;2.87;1.50;;;10.60;99.90;;;10.59;nan;100762.59;5005742;28;20771;-66
2022/12/25 00:36:14;;;;;;;1.83;1.20;;;10.50;99.90;;;10.62;nan;100764.16;5034377;28;20640;-66
2022/12/25 00:38:42;;;;;;;2.70;0.77;;;10.50;99.90;;;10.73;nan;100762.44;5034870;28;21237;-66
2022/12/25 00:41:13;;;;;;;2.20;0.97;;;10.50;99.90;;;10.58;nan;100762.72;5033700;28;21169;-66
2022/12/25 00:43:41;;;;;;;1.70;0.77;;;10.50;99.90;;;10.56;nan;100762.78;5017334;28;20649;-66
2022/12/25 00:46:11;;;;;;;2.50;0.83;;;10.40;99.90;;;10.57;nan;100753.19;5034412;28;21116;-67
2022/12/25 00:48:38;;;;;;;0.83;0.83;;;10.50;99.90;;;10.60;nan;100756.44;5033370;28;20636;-66
2022/12/25 00:51:09;;;;;;;1.30;1.20;;;10.50;99.90;;;10.61;nan;100762.47;5033484;28;20617;-66
2022/12/25 00:53:36;;;;;;;2.43;1.10;;;10.40;99.90;;;10.56;nan;100764.59;5016072;28;21240;-66
2022/12/25 00:56:06;;;;;;;0.87;0.87;;;10.40;99.90;;;10.57;nan;100758.41;5032833;28;21337;-66
2022/12/25 00:58:34;;;;;;;1.50;1.17;;;10.50;99.90;;;10.55;nan;100763.75;5039182;28;21258;-66
2022/12/25 01:01:05;;;;;;;3.10;1.33;;;10.40;99.90;;;10.63;nan;100766.66;5030892;28;20991;-66
2022/12/25 01:03:32;;;;;;;3.33;1.60;;;10.40;99.90;;;10.67;nan;100769.88;5031037;28;21250;-66
2022/12/25 01:06:04;;;;;;;1.40;1.33;;;10.50;99.90;;;10.53;nan;100773.47;5015604;28;20642;-66
2022/12/25 01:08:34;;;;;;;1.10;1.10;;;10.40;99.90;;;10.63;nan;100787.53;5032300;28;21168;-66
2022/12/25 01:11:07;;;;;;;1.37;1.30;;;10.40;99.90;;;10.62;nan;100775.44;5015806;28;20613;-66
2022/12/25 01:13:36;;;;;;;0.83;0.83;;;10.40;99.90;;;10.71;nan;100785.19;5016045;28;20730;-66
2022/12/25 01:16:08;;;;;;;1.30;1.23;;;10.50;99.90;;;10.66;nan;100789.09;5022287;28;20657;-66
2022/12/25 01:18:36;;;;;;;1.07;1.07;;;10.50;99.90;;;10.68;nan;100790.66;5032997;28;20632;-66
2022/12/25 01:21:08;;;;;;;2.03;1.60;;;10.50;99.90;;;10.64;nan;100789.22;5014695;28;20637;-66
2022/12/25 01:23:36;;;;;;;0.33;0.33;;;10.50;99.90;;;10.70;nan;100786.16;4998473;28;20672;-66
2022/12/25 01:26:10;;;;;;;1.60;1.50;;;10.50;99.90;;;10.71;nan;100780.00;5022170;28;20636;-66
2022/12/25 01:28:37;;;;;;;1.67;1.23;;;10.50;99.90;;;10.57;nan;100781.91;5014840;28;20648;-66
2022/12/25 01:31:09;;;;;;;1.20;1.17;;;10.50;99.90;;;10.66;nan;100787.31;5032564;28;20641;-66
2022/12/25 01:33:37;;;;;;;1.20;1.20;;;10.50;99.90;;;10.74;nan;100794.59;5032233;28;20656;-66
2022/12/25 01:36:13;;;;;;;0.83;0.83;;;10.50;99.90;;;10.86;nan;100801.59;5036418;28;20718;-66
2022/12/25 01:38:41;;;;;;;1.27;0.70;;;10.50;99.90;;;10.79;nan;100816.00;5031352;28;20616;-66
2022/12/25 01:41:10;;;;;;;1.53;1.47;;;10.60;99.90;;;10.87;nan;100814.53;5015025;28;20620;-66
2022/12/25 01:44:36;;;;;;;0.97;0.87;;;10.60;99.90;;;10.87;nan;100801.47;5007376;28;20746;-66
2022/12/25 01:47:05;;;;;;;0.77;0.77;;;10.60;99.90;;;10.78;nan;100804.72;5023742;28;20624;-66
2022/12/25 01:49:39;;;;;;;2.53;1.37;;;10.60;99.90;;;10.83;nan;100797.41;5011948;28;20770;-66
2022/12/25 01:52:13;;;;;;;0.70;0.70;;;10.60;99.90;;;10.79;nan;100795.97;5029991;28;20694;-66
2022/12/25 01:54:57;;;;;;;2.00;1.40;;;10.60;99.90;;;10.74;nan;100805.88;5028511;28;20675;-66
2022/12/25 01:57:30;;;;;;;0.70;0.70;;;10.60;99.90;;;10.82;nan;100797.50;5015571;28;20625;-66
2022/12/25 01:59:59;;;;;;;1.30;1.20;;;10.60;99.90;;;10.86;nan;100786.75;5030216;28;20628;-66
2022/12/25 02:02:27;;;;;;;1.40;1.27;;;10.60;99.90;;;10.96;nan;100788.72;5029217;28;20617;-66
2022/12/25 02:05:15;;;;;;;1.40;1.30;;;10.70;99.90;;;10.96;nan;100775.66;5013147;28;21095;-66
2022/12/25 02:07:42;;;;;;;7.10;1.00;;;10.70;99.90;;;11.00;nan;100771.88;5009874;28;20636;-66
2022/12/25 02:10:10;;;;;;;1.27;1.17;;;10.70;99.90;;;10.83;nan;100773.94;5014247;28;20648;-66
2022/12/25 02:12:38;;;;;;;1.30;1.20;;;10.70;99.90;;;10.87;nan;100761.47;5031627;28;20743;-67
2022/12/25 02:15:11;;;;;;;1.33;1.23;;;10.70;99.90;;;10.71;nan;100763.53;5013995;28;20672;-66
2022/12/25 02:18:07;;;;;;;1.80;1.13;;;10.60;99.90;;;10.68;nan;100763.72;5030288;28;20633;-66
2022/12/25 02:21:13;;;;;;;2.10;1.03;;;10.50;99.90;;;10.65;nan;100750.88;5013477;28;20988;-66
2022/12/25 02:24:17;;;;;;;2.70;1.07;;;10.50;99.90;;;10.77;nan;100743.03;5031621;28;20675;-66
2022/12/25 02:27:06;;;;;;;2.57;1.77;;;10.50;99.90;;;10.79;nan;100746.38;5032477;28;20644;-65
2022/12/25 02:29:44;;;;;;;1.30;1.30;;;10.60;99.90;;;10.72;nan;100745.13;5013109;28;20633;-66
2022/12/25 02:32:27;;;;;;;0.90;0.90;;;10.50;99.90;;;10.59;nan;100746.09;5006058;28;20626;-66
2022/12/25 02:35:27;;;;;;;1.37;1.27;;;10.50;99.90;;;10.69;nan;100749.75;5010617;28;21092;-65
2022/12/25 02:38:08;;;;;;;1.87;1.07;;;10.50;99.90;;;10.70;nan;100746.19;5029628;28;20637;-66
2022/12/25 02:40:49;;;;;;;7.60;1.40;;;10.50;99.90;;;10.66;nan;100752.56;5030395;28;20639;-66
2022/12/25 03:12:12;;;;;;;1.10;1.00;;;10.50;99.90;;;10.85;nan;100705.94;5016731;28;20629;-63
2022/12/25 03:17:25;;;;;;;0.90;0.90;;;10.60;99.90;;;10.79;nan;100704.63;5022855;28;20631;-64
2022/12/25 03:28:09;;;;;;;1.07;1.00;;;10.40;99.90;;;10.38;nan;100701.47;5030851;28;21208;-63
2022/12/25 03:31:19;;;;;;;2.10;0.90;;;10.30;99.90;;;10.55;nan;100700.28;5017721;28;20638;-64
2022/12/25 04:36:59;;;;;;;1.57;1.47;;;10.60;99.90;;;10.90;nan;100683.78;5009497;28;20669;-66
2022/12/25 04:39:26;;;;;;;1.63;1.00;;;10.70;99.90;;;10.81;nan;100692.28;5010266;28;21005;-65
2022/12/25 04:41:53;;;;;;;1.27;1.17;;;10.60;99.90;;;10.80;nan;100693.22;5025341;28;20625;-66
2022/12/25 04:44:20;;;;;;;1.23;1.23;;;10.60;99.90;;;10.85;nan;100690.28;5021341;28;20656;-63
2022/12/25 04:46:47;;;;;;;0.80;0.80;;;10.60;99.90;;;10.88;nan;100680.44;5020908;28;20641;-63
2022/12/25 04:49:14;;;;;;;1.27;1.20;;;10.60;99.90;;;10.90;nan;100680.34;5028815;28;21014;-63
2022/12/25 04:51:41;;;;;;;0.83;0.83;;;10.70;99.90;;;10.85;nan;100683.28;5021835;28;20642;-63
2022/12/25 04:54:08;;;;;;;2.07;1.60;;;10.60;99.90;;;10.74;nan;100685.00;5028553;28;20652;-64
2022/12/25 04:56:35;;;;;;;1.23;1.13;;;10.60;99.90;;;10.85;nan;100667.63;5014920;28;20670;-64
2022/12/25 04:59:07;;;;;;;4.60;1.70;;;10.70;99.90;;;10.87;nan;100670.13;5013527;28;20633;-63
2022/12/25 05:01:34;;;;;;;1.40;0.87;;;10.70;99.90;;;10.94;nan;100674.78;5008606;28;20692;-64
2022/12/25 05:04:01;;;;;;;1.43;1.30;;;10.70;99.90;;;10.91;nan;100664.56;5010203;28;20665;-64
2022/12/25 05:06:28;;;;;;;3.57;1.50;;;10.70;99.90;;;10.87;nan;100665.75;5009564;28;20641;-64
2022/12/25 05:08:55;;;;;;;0.50;0.50;;;10.70;99.90;;;10.96;nan;100663.41;5025505;28;20714;-65
2022/12/25 05:11:22;;;;;;;1.00;1.00;;;10.70;99.90;;;10.75;nan;100671.81;5029374;28;20667;-64
2022/12/25 05:13:49;;;;;;;1.80;1.50;;;10.70;99.90;;;10.80;nan;100672.34;5026139;28;20682;-64
2022/12/25 05:16:19;;;;;;;1.90;1.40;;;10.70;99.90;;;10.89;nan;100674.28;5022636;28;20669;-64
2022/12/25 05:18:50;;;;;;;1.30;1.00;;;10.70;99.90;;;10.83;nan;100679.97;5020308;28;20997;-64
2022/12/25 05:21:18;;;;;;;1.60;1.47;;;10.60;99.90;;;10.93;nan;100665.28;5028078;28;20645;-64
2022/12/25 05:23:49;;;;;;;1.67;1.47;;;10.70;99.90;;;10.75;nan;100671.81;5017000;28;20649;-64
2022/12/25 05:26:21;;;;;;;4.33;1.00;;;10.60;99.90;;;10.85;nan;100664.19;5020278;28;20640;-65
2022/12/25 05:28:48;;;;;;;2.10;1.77;;;10.60;99.90;;;10.83;nan;100653.84;5002766;28;20637;-65
2022/12/25 05:31:16;;;;;;;1.13;1.13;;;10.60;99.90;;;10.72;nan;100655.56;5023766;28;20630;-64
2022/12/25 05:33:43;;;;;;;1.00;1.00;;;10.60;99.90;;;10.53;nan;100656.06;5020144;28;20652;-63
2022/12/25 05:36:11;;;;;;;1.03;1.03;;;10.50;99.90;;;10.65;nan;100655.16;5025762;28;20666;-64
2022/12/25 05:38:39;;;;;;;0.80;0.80;;;10.50;99.90;;;10.70;nan;100658.28;5012131;28;20632;-64
2022/12/25 05:41:05;;;;;;;2.80;1.90;;;10.50;99.90;;;10.60;nan;100662.50;5025562;28;20632;-64
2022/12/25 05:43:32;;;;;;;1.40;1.30;;;10.50;99.90;;;10.64;nan;100661.34;5045003;28;20644;-64
2022/12/25 05:46:09;;;;;;;1.10;1.00;;;10.50;99.90;;;10.82;nan;100648.72;5019688;28;22045;-64
2022/12/25 05:48:37;;;;;;;1.27;1.27;;;10.50;99.90;;;10.90;nan;100646.41;5020665;28;20641;-64
2022/12/25 05:51:11;;;;;;;1.37;1.37;;;10.60;99.90;;;10.88;nan;100656.94;5020378;28;20691;-65
2022/12/25 05:53:39;;;;;;;2.37;1.77;;;10.60;99.90;;;10.91;nan;100648.91;5026483;28;20664;-62
2022/12/25 05:56:08;;;;;;;1.67;1.57;;;10.60;99.90;;;10.99;nan;100658.78;5012968;28;20669;-65
2022/12/25 05:58:37;;;;;;;1.10;1.00;;;10.60;99.90;;;10.96;nan;100666.00;5012971;28;20637;-64
2022/12/25 06:01:19;;;;;;;1.40;1.30;;;10.70;99.90;;;10.73;nan;100665.06;5022501;28;20636;-64
2022/12/25 06:03:46;;;;;;;1.50;1.40;;;10.60;99.90;;;10.87;nan;100663.13;5018428;28;20668;-64
2022/12/25 06:06:13;;;;;;;1.20;1.10;;;10.60;99.90;;;11.04;nan;100655.84;5024490;28;20644;-64
2022/12/25 06:08:40;;;;;;;2.80;1.50;;;10.70;99.90;;;10.92;nan;100650.56;5025919;28;20660;-64
2022/12/25 06:11:08;;;;;;;2.10;1.83;;;10.70;99.90;;;10.92;nan;100647.13;5012102;28;20652;-64
2022/12/25 06:13:36;;;;;;;1.40;1.30;;;10.70;99.90;;;11.01;nan;100651.66;5013020;28;20653;-64
2022/12/25 06:16:10;;;;;;;2.67;2.10;;;10.70;99.90;;;11.13;nan;100652.56;5015408;28;20675;-64
2022/12/25 06:18:40;;;;;;;1.33;1.33;;;10.80;99.90;;;11.10;nan;100643.16;5023228;28;20644;-64
2022/12/25 06:21:13;;;;;;;1.57;1.47;;;10.80;99.90;;;11.01;nan;100630.78;5030721;28;20633;-64
2022/12/25 06:23:40;;;;;;;0.93;0.93;;;10.80;99.90;;;10.94;nan;100633.00;5032052;28;20641;-64
2022/12/25 06:26:13;;;;;;;0.60;0.60;;;10.80;99.90;;;10.90;nan;100628.94;5027801;28;20638;-64
2022/12/25 06:28:40;;;;;;;1.63;1.53;;;10.70;99.90;;;10.94;nan;100629.59;5028988;28;20613;-64
2022/12/25 06:31:10;;;;;;;1.77;1.67;;;10.70;99.90;;;10.86;nan;100629.31;5020639;28;20634;-64
2022/12/25 06:33:37;;;;;;;1.03;1.00;;;10.70;99.90;;;10.97;nan;100628.53;5028053;28;21073;-64
2022/12/25 06:36:07;;;;;;;1.93;1.70;;;10.70;99.90;;;10.89;nan;100626.47;5026686;28;20720;-64
2022/12/25 06:38:34;;;;;;;1.70;1.60;;;10.70;99.90;;;10.94;nan;100625.16;5012228;28;20715;-64
2022/12/25 06:41:09;;;;;;;1.10;1.10;;;10.70;99.90;;;10.99;nan;100629.25;5018312;28;21890;-64
2022/12/25 06:43:37;;;;;;;3.00;1.77;;;10.70;99.90;;;10.97;nan;100623.31;5025721;28;21010;-64
2022/12/25 06:46:11;;;;;;;1.20;1.20;;;10.70;99.90;;;11.04;nan;100624.50;5021897;28;20640;-64
2022/12/25 06:48:39;;;;;;;1.50;1.50;;;10.70;99.90;;;11.07;nan;100619.06;5024702;28;21257;-64
2022/12/25 06:51:07;;;;;;;3.23;2.63;;;10.80;99.90;;;11.13;nan;100629.88;5023478;28;20649;-64
2022/12/25 06:53:34;;;;;;;3.43;2.20;;;10.80;99.90;;;11.16;nan;100634.06;5030796;28;20652;-64
2022/12/25 06:56:14;;;;;;;3.23;2.10;;;10.80;99.90;;;11.06;nan;100633.06;5022740;28;20673;-64
2022/12/25 06:58:57;;;;;;;3.47;1.90;;;10.70;99.90;;;11.23;nan;100636.09;5014331;28;20641;-64
2022/12/25 07:01:40;;;;;;;2.10;1.90;;;10.80;99.90;;;11.26;nan;100645.47;5027146;28;20639;-64
2022/12/25 07:04:20;;;;;;;1.80;1.70;;;10.90;99.90;;;11.33;nan;100644.09;5029565;28;20668;-64
2022/12/25 07:06:47;;;;;;;2.13;1.93;;;10.90;99.90;;;11.37;nan;100637.69;5021487;28;21205;-63
2022/12/25 07:09:14;;;;;;;2.40;2.23;;;10.90;99.90;;;11.35;nan;100639.56;5018719;28;21000;-64
2022/12/25 07:11:41;;;;;;;2.67;1.87;;;10.90;99.90;;;11.16;nan;100634.06;5012133;28;20638;-64
2022/12/25 07:14:19;;;;;;;1.83;1.77;;;10.90;99.90;;;11.21;nan;100631.91;5010422;28;20671;-66
2022/12/25 07:16:50;;;;;;;2.23;1.93;;;10.90;99.90;;;11.31;nan;100622.44;5019403;28;20679;-64
2022/12/25 07:19:18;;;;;;;1.80;1.70;;;10.90;99.90;;;11.36;nan;100617.72;5026347;28;21204;-65
2022/12/25 07:21:45;;;;;;;2.67;2.43;;;10.90;99.90;;;11.27;nan;100607.94;5013509;28;20672;-65
2022/12/25 07:24:20;;;;;;;3.03;2.47;;;11.00;99.90;;;11.28;nan;100604.41;5011131;28;20630;-64
2022/12/25 07:26:48;;;;;;;2.07;1.80;;;10.90;99.90;;;11.27;nan;100600.94;5021522;28;21205;-65
2022/12/25 07:29:16;;;;;;;2.00;1.90;;;10.90;99.90;;;11.32;nan;100611.06;5024738;28;20633;-64
2022/12/25 07:31:43;;;;;;;2.83;2.33;;;10.90;99.90;;;11.34;nan;100609.16;5017714;28;20642;-65
2022/12/25 07:34:10;;;;;;;1.87;1.73;;;10.90;99.90;;;11.33;nan;100610.13;5030200;28;20699;-65
2022/12/25 07:36:37;;;;;;;2.70;1.77;;;10.90;99.90;;;11.36;nan;100600.25;5022972;28;20669;-65
2022/12/25 07:39:05;;;;;;;1.67;1.60;;;11.00;99.90;;;11.28;nan;100607.00;5011158;28;20618;-65
2022/12/25 07:41:32;;;;;;;5.80;2.40;;;11.00;99.90;;;11.29;nan;100606.06;5010480;28;21274;-65
2022/12/25 07:43:58;;;;;;;2.97;2.13;;;10.90;99.90;;;11.30;nan;100602.50;5011372;28;20637;-65
2022/12/25 07:46:27;;;;;;;2.47;2.27;;;10.90;99.90;;;11.30;nan;100612.97;5009591;28;21011;-65
2022/12/25 07:48:54;;;;;;;2.70;2.40;;;10.90;99.90;;;11.31;nan;100614.59;5028451;28;20695;-65
2022/12/25 07:51:21;;;;;;;3.17;2.57;;;10.90;99.90;;;11.30;nan;100615.56;5024939;28;21071;-65
2022/12/25 07:53:48;;;;;;;2.67;2.47;;;10.90;99.90;;;11.26;nan;100620.19;5027162;28;20657;-65
2022/12/25 07:56:19;;;;;;;4.10;2.23;;;10.90;99.90;;;11.36;nan;100625.56;5029667;28;20668;-65
2022/12/25 07:58:47;;;;;;;2.27;2.17;;;10.90;99.90;;;11.23;nan;100653.53;5023344;28;20630;-65
2022/12/25 08:01:20;;;;;;;2.27;2.17;;;10.90;99.90;;;11.31;nan;100646.78;5028529;28;20629;-65
2022/12/25 08:03:56;;;;;;;14.80;7.77;;;10.90;99.90;;;11.38;nan;100631.50;5016188;28;20676;-65
2022/12/25 08:06:31;;;;;;;6.40;3.70;;;11.00;99.90;;;11.42;nan;100625.91;5024303;28;21222;-65
2022/12/25 08:09:11;;;;;;;3.73;2.60;;;11.00;99.90;;;11.48;nan;100614.16;5014734;28;20698;-65
2022/12/25 08:11:39;;;;;;;1.53;1.47;;;11.00;99.90;;;11.48;nan;100609.78;5011259;28;20640;-65
2022/12/25 08:14:07;;;;;;;1.80;1.70;;;11.10;99.90;;;11.43;nan;100606.69;5008818;28;20658;-65
2022/12/25 08:16:38;;;;;;;1.70;1.60;;;11.10;99.90;;;11.32;nan;100595.38;5026227;28;20669;-65
2022/12/25 08:19:05;;;;;;;1.90;1.80;;;11.00;99.90;;;11.39;nan;100584.34;5011399;28;20681;-65
2022/12/25 08:21:32;;;;;;;1.70;1.60;;;11.00;99.90;;;11.24;nan;100590.75;5010795;28;20633;-65
2022/12/25 08:23:59;;;;;;;1.80;1.70;;;11.00;99.90;;;11.03;nan;100599.34;5024238;28;20664;-65
2022/12/25 08:26:26;;;;;;;2.40;2.20;;;10.90;99.90;;;11.00;nan;100602.19;5009941;28;20625;-65
2022/12/25 08:28:53;;;;;;;2.80;2.60;;;10.80;99.90;;;11.12;nan;100603.88;5021944;28;20684;-65
2022/12/25 08:31:23;;;;;;;3.10;2.60;;;10.80;99.90;;;11.15;nan;100606.25;5020352;28;20650;-64
2022/12/25 08:33:54;;;;;;;3.30;2.97;;;10.80;99.90;;;11.23;nan;100598.69;5017033;28;20688;-65
2022/12/25 08:36:22;;;;;;;3.40;2.97;;;10.80;99.90;;;11.30;nan;100594.66;5018619;28;20661;-64
2022/12/25 08:38:50;;;;;;;2.23;2.13;;;10.90;99.90;;;11.22;nan;100578.75;5011552;28;20665;-65
2022/12/25 08:41:17;;;;;;;2.20;1.50;;;10.90;99.90;;;11.05;nan;100566.13;5023555;28;20637;-65
2022/12/25 08:43:45;;;;;;;1.13;0.73;;;10.90;99.90;;;11.12;nan;100554.25;5016442;28;20715;-65
2022/12/25 08:46:12;;;;;;;1.73;1.63;;;10.80;99.90;;;11.39;nan;100557.41;5022830;28;20628;-63
2022/12/25 08:48:45;;;;;;;1.60;1.50;;;10.90;99.90;;;11.36;nan;100573.31;5010789;28;20640;-65
2022/12/25 08:51:18;;;;;;;2.27;2.17;;;11.00;99.90;;;11.47;nan;100568.09;4996355;28;20646;-63
2022/12/25 08:53:47;;;;;;;2.00;1.90;;;11.00;99.90;;;11.47;nan;100574.16;5026933;28;20664;-63
2022/12/25 08:56:15;;;;;;;2.60;2.30;;;11.10;99.90;;;11.48;nan;100574.97;5005545;28;20676;-64
2022/12/25 08:58:42;;;;;;;2.60;2.40;;;11.10;99.90;;;11.51;nan;100570.38;5030025;28;20628;-64
2022/12/25 09:01:11;;;;;;;2.90;2.70;;;11.10;99.90;;;11.56;nan;100578.66;5020362;28;20641;-65
2022/12/25 09:03:38;;;;;;;2.40;2.23;;;11.10;99.90;;;11.65;nan;100595.41;5024261;28;20669;-63
2022/12/25 09:06:14;;;;;;;3.03;2.60;;;11.10;99.90;;;11.67;nan;100599.63;5020634;28;20696;-64
2022/12/25 09:08:42;;;;;;;4.47;2.87;;;11.20;99.90;;;11.68;nan;100601.28;5022625;28;20634;-64
2022/12/25 09:11:15;;;;;;;1.67;1.57;;;11.20;99.90;;;11.81;nan;100595.09;5016578;28;20633;-65
2022/12/25 09:13:42;;;;;;;2.80;2.47;;;11.30;99.90;;;11.77;nan;100594.53;5031552;28;20648;-64
2022/12/25 09:16:14;;;;;;;3.13;1.90;;;11.30;99.90;;;11.82;nan;100594.97;5031678;28;20632;-64
2022/12/25 09:18:41;;;;;;;2.43;2.23;;;11.30;99.90;;;11.88;nan;100602.38;5010589;28;20605;-64
2022/12/25 09:21:12;;;;;;;2.93;2.20;;;11.30;99.90;;;11.89;nan;100597.97;5028386;28;21002;-64
2022/12/25 09:23:39;;;;;;;3.60;2.30;;;11.40;99.90;;;11.95;nan;100597.47;5033838;28;20637;-65
2022/12/25 09:26:11;;;;;;;2.00;1.90;;;11.40;99.90;;;12.00;nan;100579.66;5022834;28;20638;-62
2022/12/25 09:28:38;;;;;;;1.70;1.60;;;11.50;99.90;;;12.09;nan;100582.38;5023193;28;20633;-62
2022/12/25 09:31:09;;;;;;;1.10;1.00;;;11.50;99.90;;;12.11;nan;100587.50;5020284;28;21200;-63
2022/12/25 09:33:36;;;;;;;0.43;0.43;;;11.60;99.90;;;11.89;nan;100582.28;5023389;28;21262;-63
2022/12/25 09:36:07;;;;;;;1.40;1.30;;;11.60;99.90;;;11.79;nan;100579.56;5022555;28;20699;-63
2022/12/25 09:38:34;;;;;;;1.93;1.50;;;11.50;99.90;;;11.77;nan;100578.00;5017251;28;20637;-63
2022/12/25 09:41:31;;;;;;;1.40;1.20;;;11.50;99.90;;;11.89;nan;100569.19;5021362;28;21000;-62
2022/12/25 09:44:24;;;;;;;0.93;0.90;;;11.50;99.90;;;12.13;nan;100557.66;5013685;28;20672;-63
2022/12/25 09:47:05;;;;;;;1.90;1.17;;;11.60;99.90;;;12.48;nan;100553.03;5014874;28;20681;-64
2022/12/25 09:49:34;;;;;;;1.40;1.23;;;11.80;99.90;;;12.42;nan;100550.91;5032078;28;20692;-65
2022/12/25 09:52:13;;;;;;;2.53;1.93;;;12.00;99.90;;;12.55;nan;100553.38;5023629;28;21263;-64
2022/12/25 09:55:18;;;;;;;0.90;0.90;;;12.10;99.90;;;12.44;nan;100558.63;5013856;28;20645;-64
2022/12/25 09:57:54;;;;;;;1.77;1.57;;;12.10;99.90;;;12.63;nan;100550.94;5023210;28;21310;-64
2022/12/25 10:00:25;;;;;;;0.93;0.80;;;12.20;99.90;;;12.57;nan;100532.28;5023359;28;21383;-68
2022/12/25 10:03:17;;;;;;;1.80;1.70;;;12.20;99.90;;;12.63;nan;100529.19;5005894;28;20728;-64
2022/12/25 10:06:17;;;;;;;4.30;0.80;;;12.20;99.90;;;12.83;nan;100533.59;5023162;28;20633;-63
2022/12/25 10:09:54;;;;;;;0.90;0.90;;;12.30;99.90;;;12.74;nan;100523.88;4979190;28;20638;-63
2022/12/25 10:12:45;;;;;;;1.17;1.00;;;12.40;99.90;;;12.85;nan;100524.69;4924235;28;20767;-63
2022/12/25 10:15:25;;;;;;;0.70;0.70;;;12.40;99.90;;;13.19;nan;100525.34;5032616;28;21067;-64
2022/12/25 10:18:22;;;;;;;0.90;0.90;;;12.50;99.90;;;13.54;nan;100525.81;4994926;28;20661;-64
2022/12/25 10:21:00;;;;;;;1.83;1.70;;;12.80;99.90;;;13.71;nan;100535.66;5016454;28;21134;-64
2022/12/25 10:23:32;;;;;;;1.27;1.17;;;12.90;99.90;;;13.71;nan;100532.22;5031328;28;21053;-64
2022/12/25 10:25:59;;;;;;;1.00;0.97;;;13.00;99.90;;;13.48;nan;100525.50;5013044;28;21200;-64
2022/12/25 10:28:39;;;;;;;2.67;2.00;;;13.00;99.90;;;13.93;nan;100516.25;5007090;28;20634;-62
2022/12/25 10:31:26;;;;;;;3.03;1.73;;;13.10;99.90;;;14.27;nan;100516.75;5012376;28;20647;-62
2022/12/25 10:33:53;;;;;;;1.90;1.80;;;13.40;99.90;;;14.02;nan;100508.41;5030371;28;20822;-62
2022/12/25 10:36:24;;;;;;;6.97;4.50;;;13.40;99.90;;;13.79;nan;100509.59;5015293;28;20629;-61
2022/12/25 10:38:51;;;;;;;3.70;3.20;;;13.40;99.90;;;13.67;nan;100505.41;5021456;28;20637;-63
2022/12/25 10:41:21;;;;;;;1.10;1.00;;;13.30;99.90;;;13.61;nan;100513.81;5023737;28;20637;-62
2022/12/25 10:43:54;;;;;;;0.63;0.63;;;13.20;99.90;;;13.29;nan;100507.06;5016978;28;20744;-63
2022/12/25 10:46:26;;;;;;;1.17;1.17;;;13.10;99.90;;;13.19;nan;100512.22;5025133;28;21428;-63
2022/12/25 10:48:58;;;;;;;1.43;1.27;;;13.00;99.90;;;13.13;nan;100502.28;5019219;28;20633;-60
2022/12/25 10:51:38;;;;;;;1.53;1.20;;;12.80;99.90;;;13.06;nan;100493.25;5028260;28;21056;-62
2022/12/25 10:54:30;;;;;;;3.93;1.70;;;12.80;99.90;;;12.95;nan;100504.63;5014624;28;21036;-62
2022/12/25 10:57:07;;;;;;;1.43;1.43;;;12.70;99.90;;;12.88;nan;100500.88;5023932;28;20730;-63
2022/12/25 10:59:51;;;;;;;1.63;1.10;;;12.60;99.90;;;12.85;nan;100495.88;5023064;28;20640;-62
2022/12/25 11:02:38;;;;;;;1.27;0.70;;;12.60;99.90;;;12.83;nan;100484.69;5022984;28;20707;-62
2022/12/25 11:05:11;;;;;;;1.03;1.03;;;12.50;99.90;;;12.68;nan;100487.75;5024959;28;20677;-66
2022/12/25 11:07:50;;;;;;;1.37;0.43;;;12.50;99.90;;;12.65;nan;100482.78;5024425;28;20625;-65
2022/12/25 11:10:27;;;;;;;0.70;0.70;;;12.50;99.90;;;12.56;nan;100489.59;4996464;28;20682;-62
2022/12/25 11:12:55;;;;;;;0.87;0.87;;;12.40;99.90;;;12.77;nan;100497.47;5020839;28;20638;-63
2022/12/25 11:15:43;;;;;;;0.80;0.80;;;12.40;99.90;;;12.69;nan;100499.91;5015103;28;21100;-63
2022/12/25 11:18:25;;;;;;;2.00;1.33;;;12.50;99.90;;;12.89;nan;100502.50;5009982;28;20657;-63
2022/12/25 11:20:55;;;;;;;0.60;0.60;;;12.50;99.90;;;12.91;nan;100497.13;5018084;28;20637;-63
2022/12/25 11:23:25;;;;;;;0.70;0.70;;;12.50;99.90;;;12.48;nan;100483.34;5018752;28;20684;-63
2022/12/25 11:26:04;;;;;;;0.50;0.50;;;12.50;99.90;;;12.78;nan;100486.84;5024556;28;20882;-62
2022/12/25 11:28:34;;;;;;;1.63;1.37;;;12.50;99.90;;;12.79;nan;100470.22;5020219;28;20687;-63
2022/12/25 11:31:28;;;;;;;2.10;1.53;;;12.50;99.90;;;12.79;nan;100470.22;5010392;28;20671;-63
2022/12/25 11:34:15;;;;;;;1.83;1.70;;;12.50;99.90;;;12.85;nan;100472.31;5005144;28;20676;-62
2022/12/25 11:36:49;;;;;;;2.10;1.83;;;12.50;99.90;;;12.69;nan;100477.16;5017743;28;20659;-64
2022/12/25 11:39:33;;;;;;;1.03;1.03;;;12.50;99.90;;;12.92;nan;100470.84;5019178;28;21443;-63
2022/12/25 11:42:00;;;;;;;2.20;1.50;;;12.50;99.90;;;13.18;nan;100476.53;5006748;28;21179;-63
2022/12/25 11:44:52;;;;;;;1.13;1.13;;;12.60;99.90;;;13.24;nan;100466.34;5028317;28;20644;-63
2022/12/25 11:47:38;;;;;;;1.10;1.10;;;12.70;99.90;;;13.40;nan;100457.16;5018122;28;20639;-63
2022/12/25 11:50:42;;;;;;;1.40;1.40;;;12.80;99.90;;;13.33;nan;100453.44;5006837;28;21029;-62
2022/12/25 11:53:21;;;;;;;1.07;0.80;;;12.90;99.90;;;13.37;nan;100429.44;5004529;28;20638;-62
2022/12/25 11:55:57;;;;;;;1.70;1.60;;;12.90;99.90;;;13.24;nan;100416.56;5001541;28;20653;-64
2022/12/25 11:59:32;;;;;;;1.67;1.33;;;12.90;99.90;;;13.35;nan;100399.94;4995126;28;20679;-62
2022/12/25 12:02:17;;;;;;;0.90;0.90;;;12.90;99.90;;;13.45;nan;100394.69;4925653;29;20704;-62
2022/12/25 12:05:00;;;;;;;0.50;0.50;;;12.90;99.90;;;13.41;nan;100394.16;4934274;29;20657;-62
2022/12/25 12:07:29;;;;;;;0.73;0.73;;;13.00;99.90;;;13.46;nan;100391.94;4986401;28;20633;-62
2022/12/25 12:10:16;;;;;;;0.30;0.30;;;13.00;99.90;;;13.46;nan;100391.13;5031071;28;20630;-66
2022/12/25 12:13:29;;;;;;;10.00;4.60;;;13.10;99.90;;;13.44;nan;100387.81;5012715;28;20629;-62
2022/12/25 12:15:57;;;;;;;11.53;5.93;;;13.20;99.90;;;13.30;nan;100386.38;5020235;28;21057;-62
2022/12/25 12:18:27;;;;;;;1.30;1.20;;;13.10;99.90;;;13.37;nan;100379.66;5010058;28;20738;-64
2022/12/25 12:21:17;;;;;;;1.07;0.93;;;13.10;99.90;;;13.61;nan;100380.09;5017335;28;21189;-63
2022/12/25 12:23:49;;;;;;;0.60;0.57;;;13.20;99.90;;;13.44;nan;100393.06;5019512;28;20707;-64
2022/12/25 12:26:29;;;;;;;0.97;0.87;;;13.20;99.90;;;13.41;nan;100399.41;5023068;28;20627;-64
2022/12/25 12:29:02;;;;;;;3.77;0.97;;;13.10;99.90;;;13.52;nan;100395.81;5018160;28;21213;-64
2022/12/25 12:31:40;;;;;;;1.60;1.40;;;13.10;99.90;;;13.48;nan;100378.72;5030320;28;20642;-61
2022/12/25 12:34:39;;;;;;;1.30;0.97;;;13.20;99.90;;;13.54;nan;100389.50;5016932;28;21243;-62
2022/12/25 12:37:29;;;;;;;0.70;0.70;;;13.20;99.90;;;13.51;nan;100388.91;5034700;28;20694;-62