Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:15;;;;;;;2.60;1.10;;;11.80;83.30;;;;;;6301835;28;20919;-63
2024/04/01 00:04:16;;;;;;;2.80;1.57;;;11.80;83.30;;;;;;6301352;28;20189;-63
2024/04/01 00:07:17;;;;;;;2.40;1.50;;;11.80;83.80;;;;;;6300844;28;20224;-64
2024/04/01 00:10:18;;;;;;;4.33;2.20;;;11.90;84.00;;;;;;6301404;28;20189;-64
2024/04/01 00:13:19;;;;;;;6.60;5.37;;;11.80;84.40;;;;;;6301452;28;20277;-64
2024/04/01 00:16:20;;;;;;;5.77;4.00;;;11.80;84.90;;;;;;6300942;28;20514;-63
2024/04/01 00:19:21;;;;;;;2.57;2.10;;;11.70;85.30;;;;;;6300980;28;20468;-64
2024/04/01 00:22:22;;;;;;;3.70;2.40;;;11.70;85.70;;;;;;6300918;28;20269;-65
2024/04/01 00:25:22;;;;;;;3.90;2.60;;;11.70;86.20;;;;;;6300572;28;20286;-64
2024/04/01 00:28:23;;;;;;;2.70;2.10;;;11.60;86.30;;;;;;6301129;28;20240;-64
2024/04/01 00:31:29;;;;;;;5.20;3.00;;;11.60;86.50;;;;;;6300266;28;20713;-64
2024/04/01 00:34:29;;;;;;;3.57;1.93;;;11.60;86.90;;;;;;6300290;28;20277;-65
2024/04/01 00:37:31;;;;;;;1.43;1.33;;;11.50;86.90;;;;;;6302404;28;20771;-65
2024/04/01 00:40:34;;;;;;;3.83;2.83;;;11.40;86.60;;;;;;6283627;28;20288;-64
2024/04/01 00:43:35;;;;;;;3.23;2.30;;;11.40;87.00;;;;;;6283414;28;20432;-63
2024/04/01 00:46:36;;;;;;;3.87;2.47;;;11.40;87.30;;;;;;6300477;28;20499;-63
2024/04/01 00:49:37;;;;;;;2.80;2.00;;;11.40;87.90;;;;;;6283626;28;20275;-64
2024/04/01 00:52:38;;;;;;;3.70;2.40;;;11.40;87.90;;;;;;6300594;28;20859;-64
2024/04/01 00:55:42;;;;;;;3.93;1.77;;;11.40;87.90;;;;;;6284421;28;20471;-63
2024/04/01 00:58:43;;;;;;;4.53;1.83;;;11.40;88.10;;;;;;6301782;28;20700;-64
2024/04/01 01:01:46;;;;;;;2.80;2.07;;;11.40;88.20;;;;;;6300940;28;20519;-64
2024/04/01 01:04:48;;;;;;;14.17;6.63;;;11.40;88.10;;;;;;6300623;28;20280;-64
2024/04/01 01:07:49;;;;;;;13.10;7.43;;;11.40;88.10;;;;;;6301876;28;20471;-64
2024/04/01 01:10:50;;;;;;;5.83;3.77;;;11.40;88.00;;;;;;6305715;28;20530;-64
2024/04/01 01:13:55;;;;;;;17.33;8.70;;;11.50;87.80;;;;;;6306446;28;20424;-64
2024/04/01 01:16:56;;;;;;;14.53;7.33;;;11.50;87.80;;;;;;6308731;28;20288;-63
2024/04/01 01:19:57;;;;;;;8.87;5.20;;;11.60;87.70;;;;;;6311605;28;20461;-63
2024/04/01 01:22:58;;;;;;;15.33;8.30;;;11.60;87.70;;;;;;6310331;28;20204;-63
2024/04/01 01:25:58;;;;;;;5.87;3.23;;;11.60;87.80;;;;;;6307102;28;20283;-64
2024/04/01 01:28:59;;;;;;;7.50;3.97;;;11.60;88.10;;;;;;6305402;28;20638;-62
2024/04/01 01:32:00;;;;;;;8.17;2.60;;;11.60;88.50;;;;;;6292004;28;20241;-63
2024/04/01 01:35:01;;;;;;;6.13;2.37;;;11.60;89.10;;;;;;6306765;28;20280;-62
2024/04/01 01:38:03;;;;;;;10.17;5.17;;;11.50;89.70;;;;;;6305444;28;20844;-62
2024/04/01 01:41:04;;;;;;;6.90;4.30;;;11.50;89.80;;;;;;6294315;28;20485;-62
2024/04/01 01:44:05;;;;;;;4.93;2.70;;;11.50;89.80;;;;;;6305470;28;20435;-62
2024/04/01 01:47:06;;;;;;;3.60;2.50;;;11.50;90.40;;;;;;6304492;28;20214;-62
2024/04/01 01:50:07;;;;;;;2.50;1.90;;;11.40;91.50;;;;;;6288575;28;20189;-62
2024/04/01 01:53:09;;;;;;;5.50;2.23;;;11.20;92.50;;;;;;6304685;28;20644;-62
2024/04/01 01:56:09;;;;;;;5.17;1.90;;;11.10;93.70;;;;;;6305509;28;20433;-63
2024/04/01 01:59:10;;;;;;;4.10;3.03;;;11.00;94.90;;;;;;6304781;28;20432;-63
2024/04/01 02:02:12;;;;;;;2.13;1.90;;;10.90;95.20;;;;;;6304000;28;20247;-63
2024/04/01 02:05:13;;;;;;;2.00;1.60;;;10.80;95.20;;;;;;6305699;28;20363;-63
2024/04/01 02:08:14;;;;;;;3.07;1.53;;;10.80;95.10;;;;;;6304383;28;20507;-64
2024/04/01 02:11:15;;;;;;;1.80;1.00;;;10.70;94.80;;;;;;6305065;28;20186;-62
2024/04/01 02:14:15;;;;;;;4.53;1.17;;;10.80;94.40;;;;;;6306118;28;20241;-62
2024/04/01 02:17:17;;;;;;;3.27;1.03;;;10.70;94.60;;;;;;6305713;28;20899;-64
2024/04/01 02:20:18;;;;;;;2.80;1.50;;;10.60;94.80;;;;;;6287075;28;20193;-62
2024/04/01 02:23:18;;;;;;;2.93;1.40;;;10.60;95.30;;;;;;6303704;28;20428;-63
2024/04/01 02:26:19;;;;;;;1.57;1.10;;;10.60;95.80;;;;;;6304123;28;20303;-64
2024/04/01 02:29:21;;;;;;;1.83;1.27;;;10.50;96.20;;;;;;6303811;28;20189;-63
2024/04/01 02:32:22;;;;;;;2.57;1.10;;;10.40;96.40;;;;;;6303968;28;20314;-62
2024/04/01 02:35:22;;;;;;;3.20;1.50;;;10.30;97.00;;;;;;6303435;28;20523;-61
2024/04/01 02:38:23;;;;;;;3.23;1.40;;;10.30;97.50;;;;;;6302661;28;20211;-63
2024/04/01 02:41:24;;;;;;;1.30;1.10;;;10.30;97.80;;;;;;6303430;28;20190;-63
2024/04/01 02:44:25;;;;;;;2.33;1.20;;;10.30;97.70;;;;;;6303597;28;20230;-63
2024/04/01 02:47:25;;;;;;;1.80;1.40;;;10.30;97.70;;;;;;6303444;28;20715;-63
2024/04/01 02:50:27;;;;;;;1.60;1.40;;;10.30;97.70;;;;;;6302468;28;20688;-63
2024/04/01 02:53:28;;;;;;;2.33;1.00;;;10.20;97.80;;;;;;6303177;28;20276;-63
2024/04/01 02:56:29;;;;;;;3.67;1.43;;;10.20;97.90;;;;;;6303687;28;20435;-62
2024/04/01 02:59:30;;;;;;;4.13;1.50;;;10.20;98.20;;;;;;6302383;28;20185;-62
2024/04/01 03:02:33;;;;;;;2.73;1.13;;;10.20;98.30;;;;;;6302529;28;20912;-61
2024/04/01 03:05:38;;;;;;;1.90;1.20;;;10.30;98.30;;;;;;6302281;28;20200;-61
2024/04/01 03:08:39;;;;;;;3.07;1.37;;;10.20;98.50;;;;;;6302474;28;20511;-63
2024/04/01 03:11:40;;;;;;;2.57;1.50;;;10.20;98.80;;;;;;6302326;28;20425;-64
2024/04/01 03:14:41;;;;;;;1.33;1.23;;;10.20;98.70;;;;;;6302267;28;20199;-63
2024/04/01 03:17:44;;;;;;;1.83;1.20;;;10.30;98.50;;;;;;6302248;28;20267;-63
2024/04/01 03:20:46;;;;;;;2.07;1.30;;;10.30;98.60;;;;;;6301961;28;20273;-63
2024/04/01 03:23:48;;;;;;;1.30;1.20;;;10.30;98.70;;;;;;6301938;28;20520;-64
2024/04/01 03:26:48;;;;;;;2.00;1.53;;;10.30;98.60;;;;;;6301993;28;20474;-63
2024/04/01 03:29:49;;;;;;;3.07;1.23;;;10.20;98.50;;;;;;6302444;28;20421;-62
2024/04/01 03:32:50;;;;;;;2.47;1.20;;;10.20;98.60;;;;;;6301927;28;20224;-64
2024/04/01 03:35:55;;;;;;;3.30;1.30;;;10.10;98.60;;;;;;6302562;28;20190;-63
2024/04/01 03:38:56;;;;;;;1.70;1.23;;;10.10;98.60;;;;;;6301782;28;20286;-62
2024/04/01 03:41:57;;;;;;;1.30;1.10;;;10.10;98.80;;;;;;6301170;28;20451;-63
2024/04/01 03:44:57;;;;;;;1.40;1.30;;;10.10;98.70;;;;;;6301843;28;20280;-63
2024/04/01 03:47:58;;;;;;;3.23;1.53;;;10.10;98.80;;;;;;6303568;28;20213;-63
2024/04/01 03:50:59;;;;;;;2.00;1.60;;;10.10;98.90;;;;;;6305206;28;20190;-63
2024/04/01 03:54:00;;;;;;;2.30;1.60;;;10.10;98.80;;;;;;6302801;28;20217;-64
2024/04/01 03:57:01;;;;;;;2.23;1.83;;;10.20;98.90;;;;;;6301908;28;20221;-63
2024/04/01 04:00:03;;;;;;;3.53;1.70;;;10.20;98.80;;;;;;6301726;28;20588;-63
2024/04/01 04:03:07;;;;;;;2.47;2.13;;;10.20;98.80;;;;;;6301311;28;20911;-62
2024/04/01 04:06:11;;;;;;;2.40;2.03;;;10.20;99.10;;;;;;6301577;28;20562;-62
2024/04/01 04:09:17;;;;;;;2.50;1.73;;;10.20;99.30;;;;;;6300568;28;20558;-62
2024/04/01 04:12:18;;;;;;;2.87;1.80;;;10.20;99.30;;;;;;6300758;28;20507;-63
2024/04/01 04:15:19;;;;;;;2.30;2.10;;;10.20;99.20;;;;;;6301569;28;20438;-63
2024/04/01 04:18:19;;;;;;;2.53;2.00;;;10.20;99.30;;;;;;6300490;28;20189;-63
2024/04/01 04:21:20;;;;;;;2.10;2.00;;;10.20;99.30;;;;;;6300725;28;20190;-62
2024/04/01 04:24:24;;;;;;;3.40;2.13;;;10.20;99.40;;;;;;6301423;28;20246;-61
2024/04/01 04:27:25;;;;;;;2.67;2.43;;;10.20;99.70;;;;;;6300611;28;20732;-62
2024/04/01 04:30:26;;;;;;;2.80;2.60;;;10.20;100.00;;;;;;6300142;28;20434;-61
2024/04/01 04:33:27;;;;;;;3.93;2.57;;;10.20;100.00;;;;;;6300412;28;20183;-62
2024/04/01 04:36:27;;;;;;;2.30;2.10;;;10.20;100.00;;;;;;6300816;28;20184;-62
2024/04/01 04:39:28;;;;;;;3.53;2.50;;;10.20;100.00;;;;;;6301091;28;20189;-63
2024/04/01 04:42:29;;;;;;;2.50;2.30;;;10.30;100.00;;;;;;6299620;28;20230;-63
2024/04/01 04:45:31;;;;;;;2.83;2.63;;;10.30;99.90;;;;;;6300611;28;20598;-63
2024/04/01 04:48:31;;;;;;;3.60;3.00;;;10.30;99.80;;;;;;6300723;28;20546;-63
2024/04/01 04:51:33;;;;;;;2.97;2.67;;;10.20;99.90;;;;;;6300586;28;20424;-63
2024/04/01 04:54:34;;;;;;;4.50;3.60;;;10.30;100.00;;;;;;6300396;28;20287;-62
2024/04/01 04:57:35;;;;;;;5.13;4.63;;;10.30;99.90;;;;;;6300866;28;20617;-63
2024/04/01 05:00:36;;;;;;;5.53;4.20;;;10.30;100.00;;;;;;6300680;28;20504;-63
2024/04/01 05:03:37;;;;;;;6.60;4.70;;;10.20;100.00;;;;;;6300557;28;20428;-63
2024/04/01 05:06:39;;;;;;;6.50;5.40;;;10.20;100.00;;;;;;6299629;28;20286;-63
2024/04/01 05:09:40;;;;;;;5.70;5.10;;;10.20;100.00;;;;;;6300049;28;20268;-62
2024/04/01 05:12:44;;;;;;;12.90;6.37;;;10.10;100.00;;;;;;6300378;28;20435;-62
2024/04/01 05:15:44;;;;;;;9.00;6.53;;;10.10;100.00;;;;;;6300512;28;20665;-62
2024/04/01 05:18:46;;;;;;;12.53;6.00;;;10.00;100.00;;;;;;6300622;28;20515;-63
2024/04/01 05:21:48;;;;;;;13.80;6.47;;;10.00;100.00;;;;;;6300385;28;20193;-61
2024/04/01 05:24:49;;;;;;;13.40;7.50;;;9.90;100.00;;;;;;6300510;28;20423;-62
2024/04/01 05:27:50;;;;;;;8.03;5.97;;;10.00;100.00;;;;;;6300677;28;20574;-62
2024/04/01 05:30:53;;;;;;;9.00;5.80;;;10.00;100.00;;;;;;6300104;28;20186;-63
2024/04/01 05:33:54;;;;;;;8.90;6.83;;;10.00;100.00;;;;;;6299820;28;20303;-63
2024/04/01 05:36:55;;;;;;;9.90;7.10;;;10.10;100.00;;;;;;6299959;28;20428;-62
2024/04/01 05:39:56;;;;;;;9.13;5.90;;;10.10;100.00;;;;;;6299323;28;20284;-63
2024/04/01 05:42:57;;;;;;;8.67;5.70;;;10.20;100.00;;;;;;6301593;28;20433;-63
2024/04/01 05:45:58;;;;;;;8.83;6.20;;;10.20;100.00;;;;;;6300159;28;20288;-62
2024/04/01 05:48:58;;;;;;;7.90;6.03;;;10.30;100.00;;;;;;6299995;28;20570;-63
2024/04/01 05:51:59;;;;;;;8.50;5.20;;;10.30;100.00;;;;;;6298595;28;20606;-62
2024/04/01 05:55:02;;;;;;;8.30;5.37;;;10.20;100.00;;;;;;6300609;28;20241;-63
2024/04/01 05:58:03;;;;;;;12.17;5.50;;;10.30;100.00;;;;;;6303438;28;20751;-62
2024/04/01 06:01:03;;;;;;;9.23;5.87;;;10.30;100.00;;;;;;6302899;28;20431;-61
2024/04/01 06:04:04;;;;;;;10.17;6.00;;;10.30;100.00;;;;;;6290300;28;20201;-62
2024/04/01 06:07:05;;;;;;;9.60;6.00;;;10.30;100.00;;;;;;6308252;28;20217;-63
2024/04/01 06:10:06;;;;;;;7.17;4.70;;;10.30;100.00;;;;;;6305952;28;20632;-63
2024/04/01 06:13:07;;;;;;;9.07;5.47;;;10.30;100.00;;;;;;6291492;28;20609;-63
2024/04/01 06:16:07;;;;;;;9.40;5.00;;;10.30;100.00;;;;;;6309058;28;20238;-63
2024/04/01 06:19:08;;;;;;;6.20;4.63;;;10.10;100.00;;;;;;6302307;28;20232;-63
2024/04/01 06:22:10;;;;;;;8.00;4.80;;;10.10;100.00;;;;;;6286386;28;20190;-63
2024/04/01 06:25:11;;;;;;;4.97;4.13;;;10.10;100.00;;;;;;6304766;28;20582;-63
2024/04/01 06:28:12;;;;;;;3.50;2.80;;;10.10;100.00;;;;;;6303381;28;20557;-63
2024/04/01 06:31:12;;;;;;;5.67;2.80;;;10.00;100.00;;;;;;6287276;28;20203;-63
2024/04/01 06:34:13;;;;;;;4.03;2.60;;;10.00;100.00;;;;;;6304057;28;20196;-63
2024/04/01 06:37:14;;;;;;;2.43;2.10;;;10.00;100.00;;;;;;6303438;28;20201;-63
2024/04/01 06:40:15;;;;;;;5.00;1.67;;;10.00;100.00;;;;;;6285602;28;20334;-63
2024/04/01 06:43:16;;;;;;;4.03;2.07;;;9.90;100.00;;;;;;6304867;28;20304;-63
2024/04/01 06:46:17;;;;;;;2.50;2.23;;;10.00;100.00;;;;;;6302053;28;20522;-63
2024/04/01 06:49:18;;;;;;;10.07;3.23;;;10.00;100.00;;;;;;6301952;28;20945;-62
2024/04/01 06:52:19;;;;;;;3.37;2.60;;;10.00;100.00;;;;;;6300206;28;20375;-62
2024/04/01 06:55:19;;;;;;;3.93;2.80;;;10.00;100.00;;;;;;6300186;28;20261;-62
2024/04/01 06:58:20;;;;;;;3.70;2.30;;;10.00;100.00;;;;;;6300206;28;20273;-62
2024/04/01 07:01:21;;;;;;;3.23;2.20;;;10.10;100.00;;;;;;6300566;28;20189;-62
2024/04/01 07:04:22;;;;;;;2.07;1.80;;;10.10;100.00;;;;;;6300313;28;20223;-63
2024/04/01 07:07:23;;;;;;;2.50;1.90;;;10.10;100.00;;;;;;6300730;28;20233;-61
2024/04/01 07:10:23;;;;;;;2.17;1.67;;;10.10;100.00;;;;;;6301048;28;20190;-63
2024/04/01 07:13:25;;;;;;;1.33;1.20;;;10.10;100.00;;;;;;6300421;28;20184;-62
2024/04/01 07:16:26;;;;;;;2.30;1.50;;;10.20;100.00;;;;;;6300325;28;20274;-62
2024/04/01 07:19:26;;;;;;;2.60;1.70;;;10.10;100.00;;;;;;6300494;28;20440;-63
2024/04/01 07:22:27;;;;;;;3.50;2.17;;;10.20;100.00;;;;;;6301026;28;20234;-63
2024/04/01 07:25:28;;;;;;;1.87;1.60;;;10.20;100.00;;;;;;6300222;28;20189;-63
2024/04/01 07:28:28;;;;;;;2.00;1.30;;;10.30;100.00;;;;;;6300494;28;20712;-63
2024/04/01 07:31:29;;;;;;;1.90;1.50;;;10.30;100.00;;;;;;6302037;28;20196;-63
2024/04/01 07:34:30;;;;;;;1.43;1.33;;;10.30;100.00;;;;;;6301123;28;20192;-63
2024/04/01 07:37:31;;;;;;;1.30;1.20;;;10.40;100.00;;;;;;6300167;28;20193;-62
2024/04/01 07:40:32;;;;;;;2.57;1.93;;;10.40;100.00;;;;;;6300372;28;20197;-62
2024/04/01 07:43:33;;;;;;;3.27;1.33;;;10.40;99.50;;;;;;6300439;28;20603;-62
2024/04/01 07:46:33;;;;;;;1.63;1.53;;;10.40;99.10;;;;;;6300393;28;20202;-63
2024/04/01 07:49:35;;;;;;;1.90;1.80;;;10.40;99.10;;;;;;6300335;28;20239;-64
2024/04/01 07:52:36;;;;;;;1.70;1.60;;;10.50;98.00;;;;;;6284063;28;20235;-63
2024/04/01 07:55:37;;;;;;;1.80;0.90;;;10.50;97.40;;;;;;6300428;28;20510;-64
2024/04/01 07:58:37;;;;;;;1.40;1.23;;;10.50;96.80;;;;;;6299846;28;20766;-63
2024/04/01 08:01:38;;;;;;;0.60;0.60;;;10.50;96.00;;;;;;6299920;28;20216;-63
2024/04/01 08:04:39;;;;;;;1.00;0.77;;;10.60;94.90;;;;;;6299470;28;20200;-63
2024/04/01 08:07:40;;;;;;;0.80;0.70;;;10.50;94.90;;;;;;6299337;28;20271;-64
2024/04/01 08:10:45;;;;;;;0.70;0.50;;;10.40;93.90;;;;;;6299594;28;20196;-64
2024/04/01 08:13:47;;;;;;;2.10;0.93;;;10.30;93.10;;;;;;6283424;28;20181;-63
2024/04/01 08:16:47;;;;;;;1.60;1.50;;;10.30;93.10;;;;;;6299165;28;20469;-63
2024/04/01 08:19:48;;;;;;;0.80;0.60;;;10.30;93.20;;;;;;6302270;28;20190;-64
2024/04/01 08:22:50;;;;;;;0.70;0.50;;;10.30;93.90;;;;;;6303912;28;20186;-63
2024/04/01 08:25:51;;;;;;;1.83;0.70;;;10.30;92.80;;;;;;6301696;28;20253;-63
2024/04/01 08:28:52;;;;;;;0.90;0.53;;;10.30;92.60;;;;;;6301997;28;20607;-63
2024/04/01 08:31:55;;;;;;;0.70;0.60;;;10.30;93.20;;;;;;6285453;28;20424;-63
2024/04/01 08:34:55;;;;;;;0.87;0.60;;;10.40;93.20;;;;;;6301046;28;20228;-63
2024/04/01 08:37:56;;;;;;;0.93;0.80;;;10.40;92.20;;;;;;6304621;28;20432;-62
2024/04/01 08:41:04;;;;;;;2.90;1.93;;;10.30;92.80;;;;;;6300660;28;20220;-63
2024/04/01 08:44:13;;;;;;;0.90;0.73;;;10.40;92.50;;;;;;6302805;28;20202;-63
2024/04/01 08:47:15;;;;;;;1.10;1.00;;;10.30;91.60;;;;;;6312421;28;20566;-63
2024/04/01 08:50:22;;;;;;;2.00;1.00;;;10.30;92.90;;;;;;6303592;28;20846;-63
2024/04/01 08:53:39;;;;;;;0.70;0.60;;;10.40;93.50;;;;;;6299533;28;20924;-63
2024/04/01 08:56:40;;;;;;;0.60;0.60;;;10.40;92.60;;;;;;6299620;28;20503;-63
2024/04/01 08:59:42;;;;;;;1.00;0.90;;;10.40;93.30;;;;;;6302517;28;21002;-62
2024/04/01 09:02:43;;;;;;;1.10;0.70;;;10.50;93.40;;;;;;6300574;28;20514;-64
2024/04/01 09:05:44;;;;;;;1.63;0.77;;;10.60;93.50;;;;;;6299391;28;20613;-62
2024/04/01 09:08:46;;;;;;;1.20;0.87;;;10.60;93.70;;;;;;6299691;28;20331;-61
2024/04/01 09:11:48;;;;;;;2.27;0.90;;;10.70;93.80;;;;;;6298924;28;20506;-64
2024/04/01 09:14:49;;;;;;;0.83;0.67;;;10.70;93.40;;;;;;6299558;28;20495;-63
2024/04/01 09:17:50;;;;;;;1.83;0.67;;;10.80;92.80;;;;;;6299260;28;20472;-62
2024/04/01 09:20:50;;;;;;;1.20;0.87;;;10.70;91.40;;;;;;6299298;28;20193;-62
2024/04/01 09:23:53;;;;;;;0.80;0.60;;;10.70;91.40;;;;;;6283033;28;20224;-62
2024/04/01 09:26:54;;;;;;;0.60;0.50;;;10.70;91.20;;;;;;6300331;28;20280;-62
2024/04/01 09:29:54;;;;;;;0.67;0.57;;;10.70;91.20;;;;;;6313671;28;20491;-62
2024/04/01 09:32:56;;;;;;;0.90;0.50;;;10.80;90.30;;;;;;6320410;28;20206;-63
2024/04/01 09:35:57;;;;;;;0.70;0.50;;;10.90;90.50;;;;;;6288785;28;20313;-62
2024/04/01 09:38:58;;;;;;;0.80;0.60;;;11.00;90.50;;;;;;6304218;28;20431;-62
2024/04/01 09:42:00;;;;;;;0.70;0.60;;;11.10;90.30;;;;;;6303496;28;20711;-61
2024/04/01 09:45:02;;;;;;;0.73;0.60;;;11.00;89.20;;;;;;6303762;28;20526;-62
2024/04/01 09:48:07;;;;;;;0.80;0.60;;;10.90;89.60;;;;;;6303376;28;20538;-61
2024/04/01 09:51:09;;;;;;;0.80;0.50;;;10.90;89.50;;;;;;6303610;28;20823;-61
2024/04/01 09:54:10;;;;;;;1.53;0.50;;;10.90;89.60;;;;;;6303093;28;20588;-63
2024/04/01 09:57:49;;;;;;;4.50;0.80;;;10.90;89.90;;;;;;6304154;28;20716;-63
2024/04/01 10:01:11;;;;;;;0.90;0.70;;;10.80;90.30;;;;;;6304198;28;20284;-62
2024/04/01 10:04:31;;;;;;;1.13;0.60;;;10.80;89.80;;;;;;6304032;28;20547;-61
2024/04/01 10:08:11;;;;;;;0.97;0.60;;;10.80;89.90;;;;;;6302746;28;20563;-61
2024/04/01 10:11:30;;;;;;;1.30;1.20;;;10.80;90.20;;;;;;6302094;28;20515;-63
2024/04/01 10:15:14;;;;;;;1.67;0.73;;;10.90;90.20;;;;;;6302595;28;20440;-63
2024/04/01 10:18:38;;;;;;;1.67;0.60;;;10.90;89.80;;;;;;6304814;28;20492;-62
2024/04/01 10:22:10;;;;;;;0.77;0.70;;;10.90;89.70;;;;;;6303728;28;20523;-64
2024/04/01 10:25:33;;;;;;;0.90;0.70;;;10.90;90.40;;;;;;6302501;28;20500;-64
2024/04/01 10:29:06;;;;;;;0.73;0.60;;;10.90;90.50;;;;;;6303506;28;20926;-64
2024/04/01 10:32:42;;;;;;;3.60;1.83;;;10.90;90.70;;;;;;6305878;28;20872;-64
2024/04/01 10:35:49;;;;;;;0.83;0.80;;;11.00;90.00;;;;;;6303490;28;20511;-63
2024/04/01 10:39:19;;;;;;;1.17;0.60;;;10.90;90.10;;;;;;6304123;28;20573;-62
2024/04/01 10:42:58;;;;;;;0.70;0.63;;;10.90;88.90;;;;;;6301648;28;20827;-63
2024/04/01 10:46:23;;;;;;;0.73;0.60;;;11.00;89.00;;;;;;6302279;28;20471;-64
2024/04/01 10:49:33;;;;;;;0.70;0.60;;;11.10;88.80;;;;;;6302350;28;20455;-62
2024/04/01 10:53:16;;;;;;;1.67;1.27;;;11.20;87.00;;;;;;6304030;28;20609;-63
2024/04/01 10:56:23;;;;;;;2.53;1.27;;;11.20;87.60;;;;;;6301575;28;20531;-62
2024/04/01 10:59:52;;;;;;;1.17;0.93;;;11.20;88.10;;;;;;6301728;28;20519;-62
2024/04/01 11:03:41;;;;;;;1.57;0.80;;;11.30;88.10;;;;;;6301264;28;20910;-62
2024/04/01 11:06:55;;;;;;;1.20;0.90;;;11.40;88.00;;;;;;6301505;28;20420;-63
2024/04/01 11:10:17;;;;;;;3.07;0.80;;;11.50;86.90;;;;;;6306365;28;20473;-63
2024/04/01 11:13:20;;;;;;;1.73;1.63;;;11.50;87.60;;;;;;6305544;28;20567;-63
2024/04/01 11:16:26;;;;;;;1.00;0.90;;;11.40;87.90;;;;;;6301962;28;20523;-64
2024/04/01 11:19:50;;;;;;;0.90;0.60;;;11.30;88.30;;;;;;6302173;28;20499;-63
2024/04/01 11:23:03;;;;;;;1.60;0.80;;;11.20;89.10;;;;;;6284369;28;20565;-63
2024/04/01 11:26:38;;;;;;;1.30;1.20;;;11.00;89.90;;;;;;6285306;28;20491;-63
2024/04/01 11:30:04;;;;;;;4.93;3.67;;;11.00;91.10;;;;;;6300658;28;20590;-64
2024/04/01 11:33:09;;;;;;;2.20;1.80;;;11.10;91.50;;;;;;6300790;28;20975;-63
2024/04/01 11:36:15;;;;;;;2.73;2.10;;;11.10;89.40;;;;;;6283901;28;20503;-63
2024/04/01 11:39:18;;;;;;;2.53;2.10;;;11.10;88.80;;;;;;6305831;28;20439;-62
2024/04/01 11:42:24;;;;;;;1.40;1.17;;;11.10;89.50;;;;;;6308159;28;20485;-62
2024/04/01 11:45:32;;;;;;;2.20;1.67;;;11.20;89.20;;;;;;6302624;28;20938;-62
2024/04/01 11:48:34;;;;;;;3.10;1.20;;;11.20;90.70;;;;;;6300880;28;20731;-62
2024/04/01 11:51:36;;;;;;;1.10;0.97;;;11.20;91.50;;;;;;6303035;28;20456;-62
2024/04/01 11:54:37;;;;;;;1.40;1.30;;;11.30;92.10;;;;;;6300626;28;20903;-63
2024/04/01 11:57:38;;;;;;;2.43;2.23;;;11.60;91.10;;;;;;6300487;28;21046;-62
2024/04/01 12:01:09;;;;;;;3.37;1.60;;;11.80;91.10;;;;;;6300646;28;20522;-62
2024/04/01 12:04:18;;;;;;;1.87;1.00;;;11.80;87.80;;;;;;6292068;28;20526;-62
2024/04/01 12:07:21;;;;;;;1.10;0.70;;;11.60;88.10;;;;;;6300396;28;20856;-64
2024/04/01 12:10:22;;;;;;;1.43;0.60;;;11.30;87.30;;;;;;6301003;28;20511;-62
2024/04/01 12:13:27;;;;;;;1.67;0.70;;;10.90;89.20;;;;;;6301828;28;20510;-63
2024/04/01 12:16:32;;;;;;;1.60;0.60;;;10.70;91.00;;;;;;6301529;28;20535;-62
2024/04/01 12:19:35;;;;;;;1.27;1.17;;;10.40;90.30;;;;;;6299145;28;20519;-63
2024/04/01 12:22:37;;;;;;;1.07;0.97;;;10.30;91.70;;;;;;6299501;28;20443;-62
2024/04/01 12:25:38;;;;;;;4.20;2.90;;;10.20;91.80;;;;;;6299912;28;20887;-63
2024/04/01 12:28:51;;;;;;;2.17;1.40;;;10.20;91.30;;;;;;6301718;28;20550;-62
2024/04/01 12:31:53;;;;;;;2.57;2.00;;;10.20;90.60;;;;;;6303563;28;20166;-62
2024/04/01 12:34:55;;;;;;;3.00;1.70;;;10.20;91.10;;;;;;6299885;28;20851;-62
2024/04/01 12:38:03;;;;;;;1.37;1.03;;;10.30;90.50;;;;;;6300316;28;20197;-63
2024/04/01 12:41:04;;;;;;;2.00;0.70;;;10.20;89.50;;;;;;6299442;28;20525;-62
2024/04/01 12:44:08;;;;;;;1.00;0.60;;;10.00;86.90;;;;;;6282547;28;20506;-62
2024/04/01 12:47:09;;;;;;;1.03;0.77;;;9.80;87.60;;;;;;6282032;28;20510;-63
2024/04/01 12:50:15;;;;;;;2.30;0.80;;;9.90;89.40;;;;;;6300284;28;20462;-62
2024/04/01 12:53:47;;;;;;;1.10;0.70;;;10.00;89.20;;;;;;6302597;28;20423;-63
2024/04/01 12:56:59;;;;;;;3.37;0.70;;;10.20;85.80;;;;;;6299687;28;20418;-65
2024/04/01 13:00:05;;;;;;;1.57;0.70;;;10.30;83.60;;;;;;6299436;28;20427;-64
2024/04/01 13:03:18;;;;;;;0.70;0.70;;;10.40;82.30;;;;;;6300934;28;20442;-63
2024/04/01 13:06:48;;;;;;;1.47;0.70;;;10.40;80.90;;;;;;6305248;28;20526;-64
2024/04/01 13:09:56;;;;;;;1.10;0.60;;;10.40;80.70;;;;;;6305083;28;20511;-64
2024/04/01 13:13:38;;;;;;;1.30;0.90;;;10.50;81.30;;;;;;6305155;28;20538;-62
2024/04/01 13:17:03;;;;;;;1.63;0.80;;;10.50;80.40;;;;;;6305193;28;20510;-64
2024/04/01 13:20:09;;;;;;;0.83;0.80;;;10.50;82.70;;;;;;6304483;28;21025;-62
2024/04/01 13:23:23;;;;;;;1.67;0.77;;;10.50;83.30;;;;;;6287936;28;20511;-62
2024/04/01 13:26:32;;;;;;;1.10;0.70;;;10.50;83.10;;;;;;6304806;28;20507;-63
2024/04/01 13:30:00;;;;;;;3.60;1.20;;;10.40;83.50;;;;;;6304497;28;20547;-64
2024/04/01 13:33:06;;;;;;;1.47;0.90;;;10.40;84.90;;;;;;6288098;28;20492;-64
2024/04/01 13:36:16;;;;;;;2.80;0.80;;;10.50;84.10;;;;;;6305032;28;20561;-64
2024/04/01 13:39:49;;;;;;;0.60;0.60;;;10.50;81.80;;;;;;6309245;28;20555;-63
2024/04/01 13:43:33;;;;;;;1.47;0.70;;;10.50;80.90;;;;;;6305059;28;21001;-62
2024/04/01 13:47:10;;;;;;;0.97;0.87;;;10.50;80.50;;;;;;6303853;28;20522;-63
2024/04/01 13:50:25;;;;;;;0.93;0.70;;;10.60;79.60;;;;;;6303776;28;20498;-63
2024/04/01 13:53:43;;;;;;;0.70;0.60;;;10.60;79.90;;;;;;6304211;28;20951;-63
2024/04/01 13:57:06;;;;;;;0.70;0.60;;;10.50;79.30;;;;;;6303196;28;20562;-63
2024/04/01 14:00:16;;;;;;;1.00;0.70;;;10.50;79.50;;;;;;6305260;28;20511;-63
2024/04/01 14:03:33;;;;;;;1.23;0.70;;;10.60;79.90;;;;;;6310157;28;20507;-63
2024/04/01 14:07:00;;;;;;;0.70;0.60;;;10.70;81.20;;;;;;6311917;28;20460;-64
2024/04/01 14:10:20;;;;;;;0.83;0.70;;;10.80;81.30;;;;;;6297011;28;20488;-63
2024/04/01 14:13:30;;;;;;;1.00;0.73;;;10.90;79.80;;;;;;6312104;28;20409;-63
2024/04/01 14:17:02;;;;;;;3.30;2.30;;;11.00;81.30;;;;;;6310783;28;20443;-64
2024/04/01 14:20:14;;;;;;;8.93;4.97;;;11.00;80.00;;;;;;6315615;28;20396;-64
2024/04/01 14:23:15;;;;;;;3.30;2.87;;;11.10;79.90;;;;;;6315875;28;20428;-62
2024/04/01 14:26:17;;;;;;;2.60;1.90;;;11.20;80.20;;;;;;6315970;28;20489;-63
2024/04/01 14:29:18;;;;;;;2.23;1.70;;;11.30;79.80;;;;;;6314864;28;20546;-63
2024/04/01 14:32:20;;;;;;;1.90;1.17;;;11.40;80.10;;;;;;6313633;28;20436;-63
2024/04/01 14:35:21;;;;;;;2.00;1.60;;;11.40;79.60;;;;;;6309612;28;20213;-63
2024/04/01 14:38:23;;;;;;;1.57;1.07;;;11.40;80.30;;;;;;6312599;28;20435;-64
2024/04/01 14:41:25;;;;;;;1.47;0.83;;;11.50;80.20;;;;;;6309098;28;20284;-64
2024/04/01 14:44:26;;;;;;;0.80;0.80;;;11.60;80.00;;;;;;6303733;28;20523;-62
2024/04/01 14:47:27;;;;;;;0.90;0.80;;;11.50;80.50;;;;;;6303152;28;20542;-62
2024/04/01 14:50:29;;;;;;;0.80;0.70;;;11.50;81.30;;;;;;6302068;28;20521;-63
2024/04/01 14:53:32;;;;;;;1.87;0.80;;;11.30;81.30;;;;;;6285927;28;20280;-63
2024/04/01 14:56:33;;;;;;;1.77;0.90;;;11.20;82.10;;;;;;6304270;28;20769;-63
2024/04/01 14:59:35;;;;;;;1.73;1.00;;;11.10;82.40;;;;;;6305733;28;20577;-63
2024/04/01 15:02:38;;;;;;;1.27;0.70;;;11.10;82.00;;;;;;6303733;28;20474;-63
2024/04/01 15:05:38;;;;;;;1.00;0.90;;;11.10;82.20;;;;;;6305199;28;20518;-63
2024/04/01 15:08:40;;;;;;;0.80;0.80;;;11.10;82.10;;;;;;6310879;28;20472;-62
2024/04/01 15:11:43;;;;;;;0.80;0.70;;;11.20;81.30;;;;;;6307293;28;20609;-63
2024/04/01 15:14:49;;;;;;;0.73;0.73;;;11.30;82.10;;;;;;6304674;28;20552;-62
2024/04/01 15:17:50;;;;;;;2.50;0.90;;;11.40;81.10;;;;;;6306154;28;20511;-62
2024/04/01 15:20:52;;;;;;;0.80;0.70;;;11.50;81.40;;;;;;6307615;28;20443;-64
2024/04/01 15:23:53;;;;;;;1.30;0.70;;;11.60;81.30;;;;;;6308179;28;20291;-62
2024/04/01 15:26:55;;;;;;;0.90;0.70;;;11.80;81.00;;;;;;6306531;28;20462;-64
2024/04/01 15:29:59;;;;;;;1.10;0.80;;;11.80;80.00;;;;;;6293342;28;20251;-64
2024/04/01 15:33:01;;;;;;;2.57;1.10;;;12.00;80.60;;;;;;6312292;28;20444;-64
2024/04/01 15:36:02;;;;;;;2.23;1.10;;;12.20;80.00;;;;;;6310814;28;20771;-64
2024/04/01 15:39:03;;;;;;;1.50;1.13;;;12.40;79.30;;;;;;6306887;28;20573;-63
2024/04/01 15:42:06;;;;;;;2.83;2.40;;;12.60;78.30;;;;;;6304676;28;20947;-63
2024/04/01 15:45:08;;;;;;;1.67;1.57;;;12.60;77.70;;;;;;6307014;28;20511;-64
2024/04/01 15:48:12;;;;;;;3.23;2.20;;;12.80;77.00;;;;;;6302674;28;20782;-63
2024/04/01 15:51:15;;;;;;;2.27;1.70;;;12.80;76.10;;;;;;6302527;28;20553;-63
2024/04/01 15:54:17;;;;;;;3.20;2.10;;;12.90;75.50;;;;;;6304188;28;20428;-63
2024/04/01 15:57:19;;;;;;;1.93;1.60;;;13.00;74.80;;;;;;6302048;28;20868;-63
2024/04/01 16:00:20;;;;;;;2.07;1.87;;;13.00;75.10;;;;;;6301565;28;20955;-64
2024/04/01 16:03:21;;;;;;;3.10;1.80;;;13.00;73.90;;;;;;6303810;28;20443;-64