Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:21;;;;;;;0.20;0.20;;;;;;;12.88;88.97;98419.75;4943178;28;20043;-70
2023/11/02 00:04:49;;;;;;;0.28;0.28;;;;;;;12.90;88.40;98416.72;4940774;28;20075;-71
2023/11/02 00:07:15;;;;;;;0.20;0.20;;;;;;;12.89;88.70;98413.16;4924971;28;20465;-70
2023/11/02 00:09:43;;;;;;;0.20;0.20;;;;;;;12.87;88.87;98417.34;4943986;28;20059;-70
2023/11/02 00:12:13;;;;;;;0.20;0.20;;;;;;;12.87;88.88;98411.84;4945110;28;20122;-70
2023/11/02 00:14:44;;;;;;;0.20;0.20;;;;;;;12.90;88.61;98400.25;4942397;28;20059;-70
2023/11/02 00:17:28;;;;;;;0.20;0.20;;;;;;;12.85;88.52;98394.91;4941708;28;20059;-70
2023/11/02 00:19:55;;;;;;;0.20;0.20;;;;;;;12.92;88.59;98400.72;4940778;29;20054;-70
2023/11/02 00:22:22;;;;;;;0.20;0.20;;;;;;;12.91;88.72;98396.38;4942184;28;20106;-70
2023/11/02 00:24:51;;;;;;;0.20;0.20;;;;;;;12.90;88.86;98397.50;4925253;29;20039;-71
2023/11/02 00:27:18;;;;;;;0.20;0.20;;;;;;;12.90;88.70;98398.31;4942484;28;20039;-70
2023/11/02 00:29:44;;;;;;;0.20;0.20;;;;;;;12.89;88.98;98391.19;4940981;28;20058;-70
2023/11/02 00:32:10;;;;;;;0.20;0.20;;;;;;;12.88;88.93;98389.59;4937207;28;20584;-70
2023/11/02 00:34:39;;;;;;;0.20;0.20;;;;;;;12.86;89.25;98378.16;4942963;28;20113;-70
2023/11/02 00:37:07;;;;;;;0.20;0.20;;;;;;;12.88;89.21;98377.84;4943609;28;20051;-73
2023/11/02 00:39:33;;;;;;;0.20;0.20;;;;;;;12.85;89.34;98362.81;4944451;28;20101;-73
2023/11/02 00:42:00;;;;;;;0.20;0.20;;;;;;;12.91;89.47;98372.47;4942556;28;20113;-73
2023/11/02 00:44:26;;;;;;;0.20;0.20;;;;;;;12.97;89.49;98362.16;4941289;28;20536;-73
2023/11/02 00:46:53;;;;;;;0.20;0.20;;;;;;;13.03;89.44;98360.03;4942826;28;20051;-73
2023/11/02 00:49:22;;;;;;;0.20;0.20;;;;;;;13.04;89.15;98356.16;4921584;29;20086;-72
2023/11/02 00:51:55;;;;;;;0.20;0.20;;;;;;;13.04;88.60;98351.50;4936908;28;20051;-73
2023/11/02 00:54:54;;;;;;;0.20;0.20;;;;;;;13.05;88.83;98361.34;4926277;28;20063;-70
2023/11/02 00:57:23;;;;;;;0.20;0.20;;;;;;;13.04;88.83;98354.25;4922867;29;20055;-70
2023/11/02 00:59:53;;;;;;;0.20;0.20;;;;;;;13.03;88.86;98351.81;4922061;29;20056;-70
2023/11/02 01:02:19;;;;;;;0.20;0.20;;;;;;;13.02;88.60;98352.94;4906651;29;20051;-70
2023/11/02 01:04:54;;;;;;;0.20;0.20;;;;;;;12.98;89.15;98355.53;4905805;29;20117;-70
2023/11/02 01:07:21;;;;;;;0.20;0.20;;;;;;;12.99;89.23;98350.84;4941263;28;20063;-70
2023/11/02 01:09:56;;;;;;;0.20;0.20;;;;;;;13.01;89.46;98352.13;4940754;28;20561;-70
2023/11/02 01:12:27;;;;;;;0.20;0.20;;;;;;;13.05;89.11;98352.28;4941306;28;20309;-70
2023/11/02 01:14:53;;;;;;;0.20;0.20;;;;;;;13.06;89.02;98348.41;4942908;28;20532;-70
2023/11/02 01:17:32;;;;;;;0.20;0.20;;;;;;;13.07;88.78;98346.47;4938882;28;20069;-70
2023/11/02 01:20:09;;;;;;;0.20;0.20;;;;;;;13.08;89.14;98346.13;4941386;28;20043;-69
2023/11/02 01:22:58;;;;;;;0.20;0.20;;;;;;;13.09;89.23;98349.69;4939864;29;20051;-70
2023/11/02 01:25:28;;;;;;;0.20;0.20;;;;;;;13.13;89.23;98353.41;4940952;28;20055;-70
2023/11/02 01:28:01;;;;;;;0.20;0.20;;;;;;;13.12;89.46;98346.28;4939179;28;20180;-70
2023/11/02 01:31:07;;;;;;;0.20;0.20;;;;;;;13.16;89.13;98345.31;4941357;28;20055;-69
2023/11/02 01:33:58;;;;;;;0.20;0.20;;;;;;;13.16;88.53;98348.06;4942543;28;20545;-71
2023/11/02 01:36:29;;;;;;;0.20;0.20;;;;;;;13.16;88.55;98345.31;4922060;29;20083;-70
2023/11/02 01:39:00;;;;;;;0.20;0.20;;;;;;;13.18;88.20;98343.06;4937404;28;20047;-71
2023/11/02 01:41:34;;;;;;;0.20;0.20;;;;;;;13.17;88.02;98344.19;4943823;28;20066;-70
2023/11/02 01:44:11;;;;;;;0.20;0.20;;;;;;;13.10;88.40;98334.84;4938571;28;20583;-70
2023/11/02 01:46:54;;;;;;;0.20;0.20;;;;;;;13.11;88.89;98340.03;4924038;29;20483;-70
2023/11/02 01:49:34;;;;;;;0.20;0.20;;;;;;;13.11;88.76;98340.03;4940662;28;20519;-69
2023/11/02 01:52:09;;;;;;;0.20;0.20;;;;;;;13.09;88.95;98342.25;4954695;28;20566;-70
2023/11/02 01:54:46;;;;;;;0.20;0.20;;;;;;;13.08;89.42;98337.13;4938810;28;20039;-70
2023/11/02 01:57:28;;;;;;;0.20;0.20;;;;;;;13.07;89.74;98339.03;4940708;28;20063;-70
2023/11/02 02:00:04;;;;;;;0.20;0.20;;;;;;;13.02;90.20;98337.28;4938485;28;20072;-71
2023/11/02 02:02:40;;;;;;;0.20;0.20;;;;;;;13.02;90.59;98333.75;4941646;28;20097;-71
2023/11/02 02:05:14;;;;;;;0.20;0.20;;;;;;;12.93;90.22;98335.69;4941840;28;20100;-70
2023/11/02 02:07:49;;;;;;;0.20;0.20;;;;;;;12.84;90.86;98331.03;4941605;28;20059;-70
2023/11/02 02:10:25;;;;;;;0.20;0.20;;;;;;;12.80;91.02;98332.00;4933604;28;20148;-69
2023/11/02 02:13:11;;;;;;;0.20;0.20;;;;;;;12.74;91.83;98332.19;4923464;28;20047;-72
2023/11/02 02:16:01;;;;;;;0.20;0.20;;;;;;;12.71;92.50;98332.03;4939642;28;20051;-71
2023/11/02 02:18:35;;;;;;;0.20;0.20;;;;;;;12.64;93.35;98335.25;4926474;29;20062;-71
2023/11/02 02:21:07;;;;;;;0.20;0.20;;;;;;;12.66;93.79;98332.19;4941238;28;20055;-71
2023/11/02 02:23:45;;;;;;;0.20;0.20;;;;;;;12.67;94.65;98323.63;4940856;28;20052;-71
2023/11/02 02:26:37;;;;;;;0.20;0.20;;;;;;;12.70;95.46;98328.47;4939474;28;20202;-70
2023/11/02 02:29:31;;;;;;;0.20;0.20;;;;;;;12.70;95.70;98327.69;4940463;28;20047;-70
2023/11/02 02:32:13;;;;;;;0.20;0.20;;;;;;;12.68;95.57;98332.69;4949943;28;20552;-70
2023/11/02 02:34:54;;;;;;;0.20;0.20;;;;;;;12.66;95.82;98323.97;4942007;28;20497;-71
2023/11/02 02:37:26;;;;;;;0.20;0.20;;;;;;;12.55;96.11;98301.56;4941142;28;20047;-71
2023/11/02 02:39:59;;;;;;;0.20;0.20;;;;;;;12.65;96.34;98319.63;4940095;28;20043;-70
2023/11/02 02:42:29;;;;;;;0.20;0.20;;;;;;;12.69;96.84;98315.09;4942105;28;20484;-70
2023/11/02 02:44:59;;;;;;;0.20;0.20;;;;;;;12.66;96.92;98307.53;4924949;29;20043;-70
2023/11/02 02:47:27;;;;;;;0.20;0.20;;;;;;;12.69;97.36;98312.34;4941670;28;20058;-71
2023/11/02 02:49:59;;;;;;;0.25;0.25;;;;;;;12.70;97.59;98311.22;4922060;29;20051;-71
2023/11/02 02:52:29;;;;;;;0.20;0.20;;;;;;;12.75;97.76;98313.78;4938630;28;20055;-70
2023/11/02 02:54:57;;;;;;;0.20;0.20;;;;;;;12.78;97.84;98302.16;4942005;28;20046;-70
2023/11/02 02:57:28;;;;;;;0.20;0.20;;;;;;;12.78;98.08;98307.63;4940716;28;20051;-70
2023/11/02 02:59:59;;;;;;;0.20;0.20;;;;;;;12.79;98.16;98309.25;4940944;28;20564;-70
2023/11/02 03:02:30;;;;;;;0.20;0.20;;;;;;;12.81;98.24;98309.75;4941600;28;20073;-70
2023/11/02 03:04:59;;;;;;;0.20;0.20;;;;;;;12.78;98.04;98310.38;4940683;28;20055;-70
2023/11/02 03:07:27;;;;;;;0.20;0.20;;;;;;;12.74;97.88;98304.78;4932318;28;20055;-70
2023/11/02 03:09:59;;;;;;;0.20;0.20;;;;;;;12.75;98.28;98300.88;4939899;28;20581;-71
2023/11/02 03:12:28;;;;;;;0.20;0.20;;;;;;;12.72;99.07;98298.00;4939246;28;20086;-70
2023/11/02 03:14:59;;;;;;;0.20;0.20;;;;;;;12.67;99.71;98298.97;4926018;29;20047;-71
2023/11/02 03:17:40;;;;;;;0.20;0.20;;;;;;;12.63;100.00;98304.28;4943065;28;20055;-70
2023/11/02 03:20:12;;;;;;;0.20;0.20;;;;;;;12.55;100.00;98296.88;4940089;28;20050;-71
2023/11/02 03:22:42;;;;;;;0.20;0.20;;;;;;;12.35;100.00;98306.56;4944943;28;20139;-73
2023/11/02 03:25:13;;;;;;;0.20;0.20;;;;;;;12.04;100.00;98311.09;4940237;28;20478;-73
2023/11/02 03:28:07;;;;;;;0.20;0.20;;;;;;;11.72;100.00;98312.28;4939150;28;20045;-74
2023/11/02 03:30:45;;;;;;;0.20;0.20;;;;;;;11.39;100.00;98304.47;4919316;29;20054;-72
2023/11/02 03:33:21;;;;;;;0.10;0.10;;;;;;;11.24;100.00;98308.41;4921448;29;20058;-68
2023/11/02 03:35:57;;;;;;;0.20;0.20;;;;;;;11.07;100.00;98307.22;4905826;28;20048;-71
2023/11/02 03:38:32;;;;;;;0.10;0.10;;;;;;;10.96;100.00;98305.91;4937044;28;20491;-70
2023/11/02 03:41:12;;;;;;;0.10;0.10;;;;;;;10.88;100.00;98307.47;4907196;29;20044;-70
2023/11/02 03:43:49;;;;;;;0.10;0.10;;;;;;;10.82;100.00;98315.00;4922005;29;20346;-70
2023/11/02 03:46:27;;;;;;;0.10;0.10;;;;;;;10.72;100.00;98313.34;4919009;29;20055;-71
2023/11/02 03:49:03;;;;;;;0.10;0.10;;;;;;;10.70;100.00;98320.22;4922045;29;20059;-70
2023/11/02 03:51:47;;;;;;;0.10;0.10;;;;;;;10.65;100.00;98318.41;4923627;29;20613;-71
2023/11/02 03:54:25;;;;;;;0.10;0.10;;;;;;;10.59;100.00;98317.72;4925295;29;20043;-69
2023/11/02 03:57:02;;;;;;;0.10;0.10;;;;;;;10.55;99.63;98316.75;4934597;28;20062;-74
2023/11/02 03:59:39;;;;;;;0.10;0.10;;;;;;;10.47;98.92;98312.03;4946059;28;20047;-71
2023/11/02 04:02:10;;;;;;;0.10;0.10;;;;;;;10.36;98.37;98309.50;4942204;28;20543;-70
2023/11/02 04:04:40;;;;;;;0.10;0.10;;;;;;;10.35;98.38;98305.16;4941942;28;20058;-70
2023/11/02 04:07:20;;;;;;;0.10;0.10;;;;;;;10.26;97.73;98311.69;4943403;28;20073;-71
2023/11/02 04:09:52;;;;;;;0.10;0.10;;;;;;;10.20;97.10;98302.78;4943014;28;20043;-71
2023/11/02 04:12:30;;;;;;;0.10;0.10;;;;;;;10.15;96.82;98302.94;4925846;28;20134;-70
2023/11/02 04:15:00;;;;;;;0.10;0.10;;;;;;;10.03;96.44;98290.63;5024770;28;20460;-70
2023/11/02 04:17:27;;;;;;;0.10;0.10;;;;;;;10.13;96.52;98308.69;4942312;28;20421;-71
2023/11/02 04:19:53;;;;;;;0.10;0.10;;;;;;;10.10;96.65;98303.84;4942217;28;20449;-71
2023/11/02 04:22:21;;;;;;;0.10;0.10;;;;;;;10.07;96.58;98301.72;4943008;28;20052;-71
2023/11/02 04:24:47;;;;;;;0.10;0.10;;;;;;;9.99;96.41;98303.28;4944100;28;20056;-71
2023/11/02 04:27:13;;;;;;;0.10;0.10;;;;;;;10.00;96.59;98307.63;4944594;28;20064;-71
2023/11/02 04:29:39;;;;;;;0.10;0.10;;;;;;;10.01;97.55;98306.50;4942072;29;20078;-71
2023/11/02 04:32:06;;;;;;;0.10;0.10;;;;;;;10.01;97.65;98311.13;4944415;29;20105;-71
2023/11/02 04:34:32;;;;;;;0.10;0.10;;;;;;;9.96;97.85;98306.59;4939096;28;20142;-71
2023/11/02 04:36:59;;;;;;;0.10;0.10;;;;;;;9.91;98.26;98306.72;4909589;29;20109;-72
2023/11/02 04:39:27;;;;;;;0.10;0.10;;;;;;;9.89;98.53;98298.81;4921417;29;20543;-72
2023/11/02 04:41:53;;;;;;;0.10;0.10;;;;;;;9.89;98.69;98300.75;4939687;28;20592;-71
2023/11/02 04:44:20;;;;;;;0.10;0.10;;;;;;;9.87;98.68;98298.31;4959419;28;20055;-72
2023/11/02 04:46:46;;;;;;;0.10;0.10;;;;;;;9.84;98.91;98292.69;4945467;28;20422;-71
2023/11/02 04:49:13;;;;;;;0.10;0.10;;;;;;;9.83;98.50;98299.25;4939778;28;20054;-71
2023/11/02 04:51:52;;;;;;;0.10;0.10;;;;;;;9.83;99.02;98293.78;4939805;28;20043;-71
2023/11/02 04:54:24;;;;;;;0.10;0.10;;;;;;;9.81;99.31;98282.38;4942850;28;20506;-71
2023/11/02 04:56:51;;;;;;;0.10;0.10;;;;;;;9.81;99.24;98282.38;4943165;28;20059;-75
2023/11/02 04:59:18;;;;;;;0.10;0.10;;;;;;;9.76;99.23;98275.13;4941319;28;20047;-74
2023/11/02 05:01:44;;;;;;;0.10;0.10;;;;;;;9.77;99.17;98282.19;4941588;28;20052;-74
2023/11/02 05:04:11;;;;;;;0.10;0.10;;;;;;;9.77;99.20;98277.53;4945433;28;20081;-74
2023/11/02 05:06:38;;;;;;;0.10;0.10;;;;;;;9.79;98.80;98275.28;4937995;28;20558;-74
2023/11/02 05:09:05;;;;;;;0.10;0.10;;;;;;;9.78;98.95;98287.31;4923963;29;20619;-74
2023/11/02 05:11:32;;;;;;;0.10;0.10;;;;;;;9.77;99.24;98274.00;4941639;28;20051;-74
2023/11/02 05:13:59;;;;;;;0.10;0.10;;;;;;;9.73;99.18;98271.06;4943936;28;20138;-74
2023/11/02 05:16:25;;;;;;;0.10;0.10;;;;;;;9.70;99.19;98262.69;4924731;28;20412;-74
2023/11/02 05:18:52;;;;;;;0.10;0.10;;;;;;;9.70;99.18;98265.41;4922850;29;20424;-74
2023/11/02 05:21:18;;;;;;;0.10;0.10;;;;;;;9.68;99.37;98263.00;4929207;28;20075;-74
2023/11/02 05:23:44;;;;;;;0.10;0.10;;;;;;;9.69;99.25;98266.53;4941766;28;20058;-74
2023/11/02 05:26:13;;;;;;;0.10;0.10;;;;;;;9.70;99.44;98279.06;4942743;28;20046;-74
2023/11/02 05:28:39;;;;;;;0.10;0.10;;;;;;;9.71;99.29;98292.41;4939640;28;20130;-74
2023/11/02 05:31:09;;;;;;;0.20;0.10;;;;;;;9.72;99.34;98293.19;4943324;28;20026;-74
2023/11/02 05:33:37;;;;;;;0.10;0.10;;;;;;;9.75;99.68;98293.41;4942540;28;20055;-74
2023/11/02 05:36:04;;;;;;;;;;;;;;;9.74;99.56;98285.50;4943876;28;20458;-74
2023/11/02 05:38:30;;;;;;;0.10;0.10;;;;;;;9.71;99.09;98295.13;4940321;28;20037;-75
2023/11/02 05:40:56;;;;;;;0.10;0.10;;;;;;;9.70;99.10;98290.78;4937312;28;20376;-71
2023/11/02 05:43:23;;;;;;;0.10;0.10;;;;;;;9.73;99.23;98279.25;4939828;28;20062;-71
2023/11/02 05:45:49;;;;;;;0.10;0.10;;;;;;;9.73;99.33;98290.19;4939323;28;20485;-71
2023/11/02 05:48:17;;;;;;;0.10;0.10;;;;;;;9.71;98.71;98286.94;4939169;28;20051;-71
2023/11/02 05:50:43;;;;;;;0.10;0.10;;;;;;;9.69;98.27;98280.16;4937070;28;20059;-70
2023/11/02 05:53:10;;;;;;;0.10;0.10;;;;;;;9.67;98.17;98277.72;4940402;28;20481;-71
2023/11/02 05:55:36;;;;;;;0.10;0.10;;;;;;;9.65;98.09;98267.13;4936773;28;20446;-72
2023/11/02 05:58:02;;;;;;;0.10;0.10;;;;;;;9.67;97.84;98274.22;4939073;28;20047;-71
2023/11/02 06:00:28;;;;;;;0.10;0.10;;;;;;;9.65;97.29;98286.25;4923532;29;20138;-71
2023/11/02 06:02:55;;;;;;;0.08;0.08;;;;;;;9.69;97.41;98277.44;4956450;28;20047;-72
2023/11/02 06:05:23;;;;;;;0.10;0.10;;;;;;;9.69;97.35;98269.25;4955644;28;20484;-71
2023/11/02 06:07:50;;;;;;;0.10;0.10;;;;;;;9.64;97.54;98256.53;4942666;28;21312;-71
2023/11/02 06:10:16;;;;;;;0.10;0.10;;;;;;;9.64;97.69;98264.72;4937260;28;20404;-74
2023/11/02 06:12:42;;;;;;;0.10;0.10;;;;;;;9.62;97.75;98256.84;4937267;28;20094;-74
2023/11/02 06:15:10;;;;;;;0.10;0.10;;;;;;;9.62;97.90;98266.94;4940901;29;20043;-72
2023/11/02 06:17:37;;;;;;;0.10;0.10;;;;;;;9.60;98.30;98274.63;4934826;28;20058;-71
2023/11/02 06:20:06;;;;;;;0.10;0.10;;;;;;;9.60;98.36;98269.16;4944500;28;20097;-71
2023/11/02 06:22:34;;;;;;;0.10;0.10;;;;;;;9.58;97.60;98261.28;4942908;28;20104;-71
2023/11/02 06:25:00;;;;;;;0.10;0.10;;;;;;;9.52;97.37;98254.31;4941402;29;20461;-71
2023/11/02 06:27:27;;;;;;;0.10;0.10;;;;;;;9.53;97.32;98268.78;4943637;28;20055;-71
2023/11/02 06:29:54;;;;;;;0.10;0.10;;;;;;;9.49;97.20;98263.13;4943102;28;20055;-71
2023/11/02 06:32:21;;;;;;;0.17;0.17;;;;;;;9.46;96.70;98270.00;4925578;29;20047;-71
2023/11/02 06:34:47;;;;;;;0.10;0.10;;;;;;;9.42;96.37;98244.44;4941656;28;20138;-71
2023/11/02 06:37:18;;;;;;;0.10;0.10;;;;;;;9.39;95.96;98246.97;4940027;28;20054;-71
2023/11/02 06:39:48;;;;;;;0.10;0.10;;;;;;;9.34;95.62;98259.59;4944381;28;20572;-71
2023/11/02 06:42:14;;;;;;;0.10;0.10;;;;;;;9.35;95.57;98252.22;4944281;28;20549;-71
2023/11/02 06:44:43;;;;;;;0.10;0.10;;;;;;;9.34;95.41;98242.41;4941105;28;20065;-71
2023/11/02 06:47:10;;;;;;;0.10;0.10;;;;;;;9.32;95.22;98244.66;4940398;28;20051;-72
2023/11/02 06:49:36;;;;;;;0.10;0.10;;;;;;;9.31;95.19;98243.03;4938420;29;20439;-71
2023/11/02 06:52:04;;;;;;;0.10;0.10;;;;;;;9.27;95.38;98228.41;4940788;28;20051;-71
2023/11/02 06:54:30;;;;;;;0.10;0.10;;;;;;;9.25;95.90;98217.78;4943149;28;20051;-71
2023/11/02 06:56:58;;;;;;;0.10;0.10;;;;;;;9.22;95.71;98221.13;4939107;29;20087;-71
2023/11/02 06:59:24;;;;;;;0.10;0.10;;;;;;;9.20;95.84;98215.97;4934641;28;20058;-74
2023/11/02 07:01:50;;;;;;;0.10;0.10;;;;;;;9.20;96.00;98218.69;4940997;28;20097;-74
2023/11/02 07:04:18;;;;;;;0.10;0.10;;;;;;;9.20;96.32;98229.59;4921818;28;20688;-73
2023/11/02 07:06:44;;;;;;;0.10;0.10;;;;;;;9.15;96.53;98221.53;4908793;29;20157;-74
2023/11/02 07:09:11;;;;;;;0.10;0.10;;;;;;;9.13;96.94;98222.94;4922723;29;20079;-73
2023/11/02 07:11:37;;;;;;;0.10;0.10;;;;;;;9.10;97.58;98221.63;4940433;28;20058;-70
2023/11/02 07:14:05;;;;;;;0.10;0.10;;;;;;;9.06;97.67;98207.81;4940457;28;20522;-70
2023/11/02 07:16:31;;;;;;;0.10;0.10;;;;;;;9.10;97.53;98229.81;4940886;28;20048;-70
2023/11/02 07:19:00;;;;;;;0.10;0.10;;;;;;;9.08;97.39;98224.66;4937365;28;20097;-70
2023/11/02 07:21:26;;;;;;;0.10;0.10;;;;;;;9.03;96.97;98230.22;4940573;28;20048;-73
2023/11/02 07:23:53;;;;;;;0.10;0.10;;;;;;;9.00;97.31;98219.09;4941953;28;20415;-71
2023/11/02 07:26:19;;;;;;;0.10;0.10;;;;;;;8.99;97.29;98212.88;5008573;28;20055;-70
2023/11/02 07:28:45;;;;;;;0.10;0.10;;;;;;;9.00;97.09;98222.66;4940456;28;20089;-70
2023/11/02 07:31:13;;;;;;;0.10;0.10;;;;;;;9.00;96.92;98214.47;4957914;28;20573;-70
2023/11/02 07:33:40;;;;;;;0.10;0.10;;;;;;;9.00;96.84;98227.28;4943612;28;20097;-71
2023/11/02 07:36:11;;;;;;;0.10;0.10;;;;;;;8.99;96.83;98222.94;4943348;28;20082;-70
2023/11/02 07:38:38;;;;;;;0.10;0.10;;;;;;;8.93;97.03;98227.69;4945144;28;20112;-74
2023/11/02 07:41:06;;;;;;;0.10;0.10;;;;;;;8.91;97.19;98216.28;4942412;29;20113;-73
2023/11/02 07:43:31;;;;;;;;;;;;;;;8.87;97.45;98215.28;4941817;28;20540;-73
2023/11/02 07:45:58;;;;;;;0.05;0.05;;;;;;;8.83;97.65;98227.91;4937608;28;20033;-73
2023/11/02 07:48:26;;;;;;;0.10;0.10;;;;;;;8.79;97.98;98222.25;4942484;28;20166;-73
2023/11/02 07:50:52;;;;;;;0.10;0.10;;;;;;;8.77;98.29;98219.00;4923701;29;20595;-73
2023/11/02 07:53:22;;;;;;;0.10;0.10;;;;;;;8.75;98.71;98230.19;4939096;29;20505;-73
2023/11/02 07:55:49;;;;;;;0.10;0.10;;;;;;;8.75;99.30;98216.56;4940676;28;20530;-73
2023/11/02 07:58:15;;;;;;;0.10;0.10;;;;;;;8.75;99.66;98227.47;4923524;28;20051;-73
2023/11/02 08:00:41;;;;;;;0.10;0.10;;;;;;;8.73;100.00;98226.97;4956949;28;20052;-73
2023/11/02 08:03:07;;;;;;;0.10;0.10;;;;;;;8.72;99.79;98211.72;4938630;28;20051;-73
2023/11/02 08:05:35;;;;;;;0.10;0.10;;;;;;;8.72;99.68;98243.59;4958289;28;20078;-70
2023/11/02 08:08:02;;;;;;;0.10;0.10;;;;;;;8.66;99.84;98223.81;4943894;28;20132;-73
2023/11/02 08:10:30;;;;;;;0.10;0.10;;;;;;;8.66;100.00;98232.00;4943716;28;20100;-73
2023/11/02 08:12:55;;;;;;;;;;;;;;;8.64;100.00;98220.59;4941165;28;20079;-73
2023/11/02 08:15:21;;;;;;;0.10;0.10;;;;;;;8.63;100.00;98227.97;4941143;28;19992;-74
2023/11/02 08:17:48;;;;;;;0.10;0.10;;;;;;;8.63;100.00;98227.97;4939723;28;20093;-73
2023/11/02 08:20:15;;;;;;;0.10;0.10;;;;;;;8.63;100.00;98238.88;4935034;28;20050;-72
2023/11/02 08:22:43;;;;;;;0.10;0.10;;;;;;;8.57;100.00;98229.16;4600903;28;9999913;-72
2023/11/02 08:25:08;;;;;;;;;;;;;;;8.54;100.00;98223.50;4937484;28;20435;-70
2023/11/02 08:27:34;;;;;;;0.10;0.10;;;;;;;8.45;100.00;98224.16;4936705;29;20479;-70
2023/11/02 08:30:01;;;;;;;0.10;0.10;;;;;;;8.35;100.00;98216.16;4936108;28;20047;-70
2023/11/02 08:32:30;;;;;;;0.10;0.10;;;;;;;8.31;100.00;98229.59;4937477;28;20101;-70
2023/11/02 08:34:57;;;;;;;0.10;0.10;;;;;;;8.28;100.00;98226.63;4937915;28;20051;-71
2023/11/02 08:37:24;;;;;;;0.10;0.10;;;;;;;8.26;100.00;98235.09;4939376;28;20047;-70
2023/11/02 08:39:51;;;;;;;0.10;0.10;;;;;;;8.28;100.00;98232.91;4943385;28;20055;-70
2023/11/02 08:42:17;;;;;;;;;;;;;;;8.26;100.00;98231.56;4944592;28;20513;-70
2023/11/02 08:44:43;;;;;;;0.10;0.10;;;;;;;8.22;100.00;98225.91;4942966;28;19927;-72
2023/11/02 08:47:10;;;;;;;0.00;0.00;;;;;;;8.14;100.00;98232.06;4924369;29;20039;-70
2023/11/02 08:49:40;;;;;;;0.10;0.10;;;;;;;8.07;100.00;98240.59;4943049;29;20078;-70
2023/11/02 08:52:06;;;;;;;0.10;0.10;;;;;;;7.92;100.00;98233.47;4943377;28;20618;-70
2023/11/02 08:54:33;;;;;;;0.10;0.10;;;;;;;7.80;100.00;98236.63;4941716;29;20051;-70
2023/11/02 08:57:02;;;;;;;0.10;0.10;;;;;;;7.71;99.60;98241.09;4940396;29;20142;-70
2023/11/02 08:59:28;;;;;;;0.10;0.10;;;;;;;7.59;98.81;98230.66;4941205;28;20166;-70
2023/11/02 09:01:56;;;;;;;0.10;0.10;;;;;;;7.47;98.20;98239.28;4954827;28;20050;-70
2023/11/02 09:04:22;;;;;;;;;;;;;;;7.42;98.23;98242.06;4937076;28;20138;-73
2023/11/02 09:06:48;;;;;;;0.10;0.10;;;;;;;7.40;98.11;98241.53;4940882;28;20464;-71
2023/11/02 09:09:15;;;;;;;0.00;0.00;;;;;;;7.38;98.07;98236.41;4909100;28;20403;-70
2023/11/02 09:11:41;;;;;;;0.10;0.10;;;;;;;7.40;98.50;98241.53;4942760;28;20443;-70
2023/11/02 09:14:09;;;;;;;0.00;0.00;;;;;;;7.40;98.81;98245.06;4931687;28;20063;-70
2023/11/02 09:16:34;;;;;;;;;;;;;;;7.34;98.91;98235.38;4939516;28;20133;-70
2023/11/02 09:19:01;;;;;;;0.10;0.10;;;;;;;7.30;98.59;98220.72;4941380;28;20032;-72
2023/11/02 09:21:29;;;;;;;0.10;0.10;;;;;;;7.26;98.66;98225.13;4942952;28;20097;-72
2023/11/02 09:23:55;;;;;;;0.00;0.00;;;;;;;7.18;98.52;98235.56;4939521;28;20606;-72
2023/11/02 09:26:22;;;;;;;0.10;0.10;;;;;;;7.15;98.32;98238.03;4925789;28;20382;-73
2023/11/02 09:28:49;;;;;;;0.10;0.10;;;;;;;7.12;98.11;98233.97;4939110;28;20047;-72
2023/11/02 09:31:17;;;;;;;;;;;;;;;7.16;98.39;98236.94;4940927;28;20047;-73
2023/11/02 09:33:43;;;;;;;;;;;;;;;7.15;98.05;98247.00;4940237;28;19930;-72
2023/11/02 09:36:09;;;;;;;0.10;0.10;;;;;;;7.09;97.84;98231.84;4938590;28;19953;-72
2023/11/02 09:38:35;;;;;;;0.10;0.10;;;;;;;7.04;97.35;98234.63;4921546;29;20062;-72
2023/11/02 09:41:02;;;;;;;0.10;0.10;;;;;;;7.00;97.66;98231.69;4938542;29;20051;-70
2023/11/02 09:43:28;;;;;;;0.10;0.10;;;;;;;6.72;97.79;98184.47;4938980;29;20158;-70
2023/11/02 09:45:56;;;;;;;0.10;0.10;;;;;;;6.97;97.79;98239.59;4939952;28;20043;-70
2023/11/02 09:48:24;;;;;;;0.10;0.10;;;;;;;6.94;97.62;98247.22;4917429;29;20047;-70
2023/11/02 09:50:51;;;;;;;0.10;0.10;;;;;;;6.95;97.69;98242.63;4939435;28;20455;-70
2023/11/02 09:53:18;;;;;;;0.10;0.10;;;;;;;6.98;97.72;98246.66;4939955;28;20611;-72
2023/11/02 09:55:44;;;;;;;0.10;0.10;;;;;;;6.95;98.05;98264.34;4938671;28;20525;-73
2023/11/02 09:58:14;;;;;;;0.08;0.08;;;;;;;6.95;98.30;98264.34;4940137;28;20396;-73
2023/11/02 10:00:40;;;;;;;0.00;0.00;;;;;;;6.93;98.30;98264.63;4940882;29;20120;-73
2023/11/02 10:03:07;;;;;;;0.00;0.00;;;;;;;6.92;98.49;98262.19;4946642;28;20058;-73
2023/11/02 10:05:34;;;;;;;0.10;0.10;;;;;;;6.89;97.94;98252.72;4935722;29;20059;-72
2023/11/02 10:08:01;;;;;;;0.10;0.10;;;;;;;6.81;97.82;98270.47;4938597;28;20054;-72
2023/11/02 10:10:31;;;;;;;0.10;0.10;;;;;;;6.81;98.04;98253.34;4939276;28;20066;-72
2023/11/02 10:12:58;;;;;;;0.10;0.10;;;;;;;6.84;98.51;98260.13;4935949;28;20055;-73
2023/11/02 10:15:26;;;;;;;0.10;0.10;;;;;;;6.80;98.65;98265.31;4935118;28;20125;-72
2023/11/02 10:17:52;;;;;;;0.10;0.10;;;;;;;6.69;98.84;98248.31;4937025;29;20090;-72
2023/11/02 10:20:19;;;;;;;0.00;0.00;;;;;;;6.67;98.97;98243.16;4941491;28;20055;-70
2023/11/02 10:22:58;;;;;;;0.10;0.10;;;;;;;6.68;98.96;98265.72;4938951;28;20051;-71
2023/11/02 10:25:26;;;;;;;0.10;0.10;;;;;;;6.62;98.93;98267.66;4939615;28;20059;-70
2023/11/02 10:27:53;;;;;;;0.10;0.10;;;;;;;6.60;99.44;98272.56;4938848;28;20057;-70
2023/11/02 10:30:21;;;;;;;0.10;0.10;;;;;;;6.62;99.94;98264.94;4935793;29;20473;-70
2023/11/02 10:32:47;;;;;;;0.00;0.00;;;;;;;6.66;100.00;98268.69;4938645;28;20129;-69
2023/11/02 10:35:15;;;;;;;0.10;0.10;;;;;;;6.62;100.00;98272.28;4937615;28;20124;-70
2023/11/02 10:37:41;;;;;;;0.00;0.00;;;;;;;6.53;100.00;98272.91;4939468;28;20536;-70
2023/11/02 10:40:10;;;;;;;0.10;0.10;;;;;;;6.48;100.00;98280.28;4953080;28;20039;-70
2023/11/02 10:42:41;;;;;;;0.10;0.10;;;;;;;6.43;100.00;98274.91;4938615;28;20548;-70
2023/11/02 10:45:12;;;;;;;0.10;0.10;;;;;;;6.41;100.00;98277.88;4937433;28;20129;-69
2023/11/02 10:47:41;;;;;;;0.10;0.10;;;;;;;6.39;100.00;98278.16;4921712;28;20054;-72
2023/11/02 10:50:10;;;;;;;0.00;0.00;;;;;;;6.37;100.00;98282.28;4933854;28;20063;-70
2023/11/02 10:52:44;;;;;;;0.10;0.10;;;;;;;6.39;100.00;98280.09;4936451;28;20406;-72
2023/11/02 10:55:21;;;;;;;0.00;0.00;;;;;;;6.37;100.00;98282.28;4936168;28;20055;-72
2023/11/02 10:57:49;;;;;;;0.00;0.00;;;;;;;6.32;100.00;98280.41;4948916;28;20145;-72
2023/11/02 11:00:17;;;;;;;0.03;0.03;;;;;;;6.28;100.00;98279.34;4923360;29;20130;-72
2023/11/02 11:02:49;;;;;;;0.00;0.00;;;;;;;6.24;100.00;98286.44;4921907;29;20280;-72
2023/11/02 11:05:18;;;;;;;0.10;0.10;;;;;;;6.26;100.00;98289.69;4941360;28;20581;-72
2023/11/02 11:07:45;;;;;;;0.10;0.10;;;;;;;6.27;100.00;98288.59;4942374;28;20108;-72
2023/11/02 11:10:14;;;;;;;0.00;0.00;;;;;;;6.30;100.00;98289.91;4943619;28;20394;-72
2023/11/02 11:12:41;;;;;;;0.10;0.10;;;;;;;6.28;100.00;98286.69;4941592;28;20635;-72
2023/11/02 11:15:11;;;;;;;0.10;0.10;;;;;;;6.24;100.00;98281.00;4940097;29;20495;-72
2023/11/02 11:17:42;;;;;;;0.10;0.10;;;;;;;6.18;100.00;98291.09;4940852;28;20051;-72
2023/11/02 11:20:10;;;;;;;0.10;0.10;;;;;;;6.11;99.96;98301.47;4939530;28;20055;-73
2023/11/02 11:22:39;;;;;;;0.10;0.10;;;;;;;6.07;99.40;98295.78;4940317;28;20573;-73
2023/11/02 11:25:06;;;;;;;0.00;0.00;;;;;;;6.01;98.83;98279.78;4940372;28;20047;-73
2023/11/02 11:27:36;;;;;;;0.10;0.10;;;;;;;5.92;97.74;98304.81;4938003;28;20537;-72
2023/11/02 11:30:04;;;;;;;0.00;0.00;;;;;;;5.84;97.43;98291.81;4936489;29;20062;-72
2023/11/02 11:32:34;;;;;;;0.10;0.10;;;;;;;5.80;97.20;98297.00;4937657;28;20395;-73
2023/11/02 11:35:09;;;;;;;0.10;0.10;;;;;;;5.76;96.75;98304.06;4936811;29;20055;-72
2023/11/02 11:37:40;;;;;;;0.10;0.10;;;;;;;5.78;95.95;98312.75;4934726;28;20189;-72
2023/11/02 11:40:29;;;;;;;0.00;0.00;;;;;;;5.80;95.09;98288.88;4936366;28;20106;-73
2023/11/02 11:43:12;;;;;;;0.10;0.10;;;;;;;5.81;93.82;98306.78;4935381;28;20134;-72
2023/11/02 11:46:01;;;;;;;0.10;0.10;;;;;;;5.88;92.75;98300.22;4940888;29;20058;-72
2023/11/02 11:48:42;;;;;;;0.10;0.10;;;;;;;5.88;91.33;98306.47;4921970;28;20035;-73
2023/11/02 11:51:39;;;;;;;0.10;0.10;;;;;;;5.90;91.26;98322.44;4929902;29;20047;-72
2023/11/02 11:54:14;;;;;;;0.10;0.10;;;;;;;5.94;91.63;98315.38;4936932;28;20043;-73