Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:08;;;;;;;1.98;1.00;;;20.10;43.70;;;24.00;29.01;103589.84;5059994;28;20481;-85
2021/12/17 00:03:44;;;;;;;1.67;1.20;;;20.10;43.70;;;23.97;29.09;103576.59;5059938;28;20048;-85
2021/12/17 00:06:17;;;;;;;2.10;1.60;;;20.10;43.70;;;23.98;28.97;103578.34;5077036;28;20048;-85
2021/12/17 00:08:49;;;;;;;1.90;1.00;;;20.10;43.70;;;23.97;28.93;103573.03;5077283;28;20447;-85
2021/12/17 00:11:16;;;;;;;3.03;1.30;;;20.10;43.70;;;23.97;29.09;103578.38;5043917;28;20048;-85
2021/12/17 00:13:43;;;;;;;1.48;1.23;;;20.10;43.70;;;23.97;28.79;103571.25;5059897;28;20055;-85
2021/12/17 00:16:17;;;;;;;1.92;1.60;;;20.10;43.70;;;23.96;28.87;103571.31;5076887;28;20052;-84
2021/12/17 00:18:59;;;;;;;1.30;1.10;;;20.10;43.70;;;23.97;28.76;103567.69;5077716;28;20047;-85
2021/12/17 00:48:50;;;;;;;2.10;1.15;;;20.00;43.70;;;23.90;28.92;103567.00;5061968;28;20047;-85
2021/12/17 00:54:08;;;;;;;1.30;1.20;;;20.00;43.70;;;23.94;28.99;103583.81;5060088;28;20048;-85
2021/12/17 00:56:35;;;;;;;2.15;1.23;;;20.10;43.80;;;23.96;28.83;103584.66;5059585;28;20086;-85
2021/12/17 00:59:01;;;;;;;1.80;0.98;;;20.00;43.70;;;23.93;29.13;103580.28;5075198;28;20177;-85
2021/12/17 01:01:28;;;;;;;1.58;1.00;;;20.00;43.70;;;23.94;29.05;103575.81;5059132;28;20044;-85
2021/12/17 01:03:55;;;;;;;1.67;1.17;;;20.00;43.70;;;23.96;29.08;103592.69;5058885;28;20044;-85
2021/12/17 01:06:22;;;;;;;1.63;1.30;;;20.10;43.80;;;23.91;29.04;103575.94;5042508;28;20048;-85
2021/12/17 01:08:49;;;;;;;1.83;1.27;;;20.00;43.70;;;23.97;28.87;103581.94;5058769;28;20055;-85
2021/12/17 01:11:19;;;;;;;1.25;1.15;;;20.10;43.80;;;23.94;28.87;103570.47;5059209;28;20044;-85
2021/12/17 01:14:03;;;;;;;1.27;0.98;;;20.10;43.70;;;23.95;29.08;103564.19;5078792;28;20058;-85
2021/12/17 01:16:36;;;;;;;1.55;1.00;;;20.00;43.70;;;23.95;28.81;103557.06;5076669;28;20125;-84
2021/12/17 01:19:28;;;;;;;2.63;1.05;;;20.00;43.70;;;23.93;28.94;103556.22;5076297;28;20048;-84
2021/12/17 01:22:47;;;;;;;1.02;0.85;;;20.00;43.70;;;23.96;28.99;103560.63;5064804;28;20366;-84
2021/12/17 01:25:36;;;;;;;3.03;1.17;;;20.10;43.70;;;23.95;28.87;103562.38;5063583;28;20040;-84
2021/12/17 01:42:43;;;;;;;1.67;1.40;;;20.10;43.70;;;23.95;28.97;103556.19;5073502;28;20512;-85
2021/12/17 01:45:09;;;;;;;1.40;1.00;;;20.10;43.70;;;23.95;29.03;103565.06;5075251;28;20048;-85
2021/12/17 01:47:35;;;;;;;1.50;1.10;;;20.10;43.70;;;23.92;29.00;103567.81;5058299;28;20456;-85
2021/12/17 02:00:53;;;;;;;0.90;0.90;;;20.10;43.80;;;23.90;29.13;103552.78;5077740;28;20049;-85
2021/12/17 02:03:20;;;;;;;1.17;1.08;;;20.00;43.70;;;23.93;28.99;103553.56;5058379;28;20044;-85
2021/12/17 02:05:46;;;;;;;2.25;1.17;;;20.10;43.70;;;23.92;29.04;103545.59;5058137;28;20044;-85
2021/12/17 02:08:12;;;;;;;1.92;1.10;;;20.10;43.70;;;23.93;28.99;103545.53;5057966;28;20512;-85
2021/12/17 02:11:13;;;;;;;1.20;1.10;;;20.00;43.60;;;23.94;28.94;103541.06;5041880;28;20055;-85
2021/12/17 02:22:07;;;;;;;1.73;0.85;;;20.00;43.60;;;23.93;28.94;103534.00;5060107;28;20382;-84
2021/12/17 02:30:12;;;;;;;2.03;1.20;;;20.00;43.60;;;23.93;28.92;103516.16;5060399;28;20090;-85
2021/12/17 02:32:39;;;;;;;0.98;0.98;;;20.00;43.60;;;23.92;29.14;103521.53;5076151;28;20086;-85
2021/12/17 02:37:42;;;;;;;1.15;1.05;;;20.10;43.60;;;23.91;29.13;103519.81;5058124;28;20056;-85
2021/12/17 02:46:28;;;;;;;1.58;1.02;;;20.00;43.60;;;23.92;29.05;103510.84;5060538;28;20173;-84
2021/12/17 02:48:55;;;;;;;1.23;0.90;;;20.00;43.60;;;23.90;29.05;103507.38;5057533;28;20147;-84
2021/12/17 02:51:22;;;;;;;1.67;1.10;;;20.10;43.60;;;23.90;29.01;103518.06;5057511;28;20432;-85
2021/12/17 02:53:49;;;;;;;1.00;0.90;;;20.00;43.60;;;23.96;28.82;103528.56;5057718;28;20493;-84
2021/12/17 02:56:15;;;;;;;1.63;1.00;;;20.10;43.60;;;23.92;28.74;103510.84;5060236;28;20117;-85
2021/12/17 02:58:41;;;;;;;1.05;0.80;;;20.10;43.60;;;23.91;28.97;103523.34;5059755;28;20040;-85
2021/12/17 03:01:11;;;;;;;1.10;1.00;;;20.00;43.60;;;23.93;28.91;103539.34;5060994;28;20512;-85
2021/12/17 03:03:39;;;;;;;1.27;1.00;;;20.00;43.60;;;23.93;28.84;103539.34;5061569;28;20178;-84
2021/12/17 03:06:06;;;;;;;3.20;1.10;;;20.00;43.60;;;23.94;28.93;103541.97;5044235;28;20511;-84
2021/12/17 03:08:32;;;;;;;1.08;0.98;;;20.00;43.60;;;23.94;28.93;103541.06;5060928;28;20047;-84
2021/12/17 03:10:59;;;;;;;1.20;0.90;;;20.00;43.60;;;23.93;29.14;103547.34;5059927;28;20049;-84
2021/12/17 03:13:28;;;;;;;1.00;0.90;;;20.00;43.60;;;23.92;29.11;103546.44;5077481;28;20125;-85
2021/12/17 03:15:59;;;;;;;1.60;1.13;;;20.00;43.60;;;23.95;28.97;103553.50;5077530;28;20044;-85
2021/12/17 03:18:58;;;;;;;1.13;0.90;;;20.00;43.60;;;23.92;29.03;103545.59;5078280;28;20101;-85
2021/12/17 03:23:55;;;;;;;1.63;0.98;;;20.00;43.60;;;23.95;28.87;103545.50;5095853;28;20051;-85
2021/12/17 03:26:28;;;;;;;1.33;1.10;;;20.00;43.60;;;23.96;28.93;103547.25;5061350;28;20489;-84
2021/12/17 03:28:59;;;;;;;1.25;0.90;;;20.00;43.60;;;23.95;29.20;103542.81;5060495;28;20146;-84
2021/12/17 03:31:27;;;;;;;2.05;1.15;;;20.00;43.70;;;23.91;29.03;103531.38;5043340;28;20048;-85
2021/12/17 03:34:03;;;;;;;1.23;1.13;;;20.00;43.70;;;23.92;29.14;103535.75;5044485;28;20078;-85
2021/12/17 03:36:29;;;;;;;1.58;0.95;;;20.00;43.60;;;23.93;28.94;103532.19;5078314;28;20113;-85
2021/12/17 03:38:55;;;;;;;1.40;1.23;;;20.00;43.60;;;23.96;29.09;103548.13;5060172;28;20485;-85
2021/12/17 03:41:24;;;;;;;0.85;0.82;;;20.10;43.60;;;23.94;29.02;103528.59;5060284;28;20061;-85
2021/12/17 03:43:57;;;;;;;0.93;0.82;;;20.10;43.60;;;23.99;28.81;103531.09;5076121;28;20060;-85
2021/12/17 03:46:39;;;;;;;1.90;1.33;;;20.10;43.50;;;23.99;29.08;103518.63;5047886;28;20513;-84
2021/12/17 03:49:05;;;;;;;1.00;0.90;;;20.20;43.50;;;24.01;28.94;103502.53;5059871;28;20138;-85
2021/12/17 03:51:31;;;;;;;1.45;0.95;;;20.10;43.40;;;24.07;28.96;103493.44;5060756;28;20044;-85
2021/12/17 03:53:59;;;;;;;1.17;1.05;;;20.10;43.40;;;24.08;28.74;103490.72;5077045;28;20073;-85
2021/12/17 03:56:28;;;;;;;1.00;0.85;;;20.20;43.40;;;24.10;28.56;103496.88;5058833;28;20147;-85
2021/12/17 03:58:55;;;;;;;1.17;0.90;;;20.20;43.30;;;24.12;28.78;103511.06;5059473;28;20060;-85
2021/12/17 04:01:22;;;;;;;1.02;0.90;;;20.20;43.30;;;24.12;28.82;103505.69;5060024;28;20051;-85
2021/12/17 04:03:47;;;;;;;0.70;0.70;;;20.20;43.20;;;24.15;28.78;103504.75;5059891;28;20044;-85
2021/12/17 04:06:23;;;;;;;0.80;0.80;;;20.20;43.20;;;24.13;28.72;103499.44;5044911;28;20082;-85
2021/12/17 04:09:04;;;;;;;0.90;0.80;;;20.20;43.20;;;24.15;28.77;103499.41;5077569;28;20104;-85
2021/12/17 04:11:37;;;;;;;1.58;0.80;;;20.20;43.20;;;24.18;28.68;103510.84;5042424;28;20053;-85
2021/12/17 04:14:11;;;;;;;0.98;0.80;;;20.20;43.20;;;24.13;28.68;103518.16;5061471;28;20497;-85
2021/12/17 04:17:02;;;;;;;2.08;1.02;;;20.30;43.30;;;24.19;28.67;103528.66;5049080;28;20054;-85
2021/12/17 04:19:29;;;;;;;0.73;0.70;;;20.30;43.20;;;24.18;28.70;103518.00;5059995;28;20555;-85
2021/12/17 04:21:55;;;;;;;0.80;0.80;;;20.30;43.20;;;24.19;28.64;103512.63;5042503;28;20076;-85
2021/12/17 04:24:21;;;;;;;1.45;0.93;;;20.30;43.20;;;24.21;28.76;103523.25;5041540;28;20052;-85
2021/12/17 04:26:47;;;;;;;1.65;1.13;;;20.30;43.20;;;24.19;28.66;103515.28;5059541;28;20105;-85
2021/12/17 04:29:21;;;;;;;1.88;1.10;;;20.30;43.20;;;24.21;28.67;103517.91;5060095;28;20066;-85
2021/12/17 04:31:53;;;;;;;0.90;0.80;;;20.30;43.20;;;24.20;28.67;103509.00;5042568;28;20083;-85
2021/12/17 04:34:21;;;;;;;1.30;0.90;;;20.30;43.70;;;24.23;28.69;103510.72;5075739;28;20056;-85
2021/12/17 04:36:50;;;;;;;0.93;0.80;;;20.30;43.20;;;24.25;28.63;103510.66;5059779;28;20044;-85
2021/12/17 04:39:23;;;;;;;1.20;0.90;;;20.30;43.10;;;24.25;28.54;103516.88;5060009;28;20108;-84
2021/12/17 04:41:55;;;;;;;1.05;0.73;;;20.30;43.20;;;24.23;28.74;103508.91;5042023;28;20040;-85
2021/12/17 04:44:28;;;;;;;1.42;1.20;;;20.40;43.10;;;24.25;28.73;103508.84;5060055;28;20062;-85
2021/12/17 04:57:58;;;;;;;0.80;0.80;;;20.40;43.10;;;24.31;28.45;103514.00;5061563;28;20148;-85
2021/12/17 05:00:28;;;;;;;0.75;0.75;;;20.40;43.10;;;24.27;28.47;103509.66;5059455;28;20047;-85
2021/12/17 05:03:06;;;;;;;1.00;0.80;;;20.40;43.10;;;24.28;28.46;103507.88;5094283;28;20044;-85
2021/12/17 05:05:33;;;;;;;0.88;0.88;;;20.40;43.10;;;24.32;28.59;103517.53;5042837;28;20059;-85
2021/12/17 05:08:11;;;;;;;0.80;0.80;;;20.40;43.10;;;24.34;28.63;103518.34;5059857;28;20056;-84
2021/12/17 05:18:47;;;;;;;1.10;1.00;;;20.40;43.10;;;24.32;28.65;103531.75;5077814;28;20050;-85
2021/12/17 05:21:14;;;;;;;0.77;0.77;;;20.40;43.00;;;24.32;28.48;103539.78;5059074;28;20047;-85
2021/12/17 05:23:45;;;;;;;0.95;0.82;;;20.40;43.10;;;24.32;28.49;103537.09;5059513;28;20052;-85
2021/12/17 05:26:18;;;;;;;1.15;0.80;;;20.40;43.10;;;24.31;28.71;103542.53;5075334;28;20052;-86
2021/12/17 05:28:48;;;;;;;1.25;0.80;;;20.40;43.00;;;24.32;28.40;103547.81;5058927;28;20127;-85
2021/12/17 05:31:16;;;;;;;0.80;0.80;;;20.40;43.00;;;24.34;28.52;103542.41;5057759;28;20436;-86
2021/12/17 05:33:49;;;;;;;0.63;0.60;;;20.40;43.00;;;24.31;28.57;103532.72;5059481;28;20086;-85
2021/12/17 05:36:15;;;;;;;0.82;0.77;;;20.40;43.00;;;24.34;28.46;103535.28;5041788;28;20048;-85
2021/12/17 05:38:53;;;;;;;0.65;0.65;;;20.40;43.00;;;24.35;28.37;103534.34;5060388;28;20056;-86
2021/12/17 05:41:19;;;;;;;1.00;0.88;;;20.40;43.50;;;24.34;28.54;103527.25;5040001;28;20055;-85
2021/12/17 05:44:01;;;;;;;0.70;0.63;;;20.40;43.00;;;24.33;28.46;103517.47;5063556;28;20086;-85
2021/12/17 05:49:27;;;;;;;0.77;0.77;;;20.40;43.00;;;24.33;28.54;103535.34;5067850;28;20051;-86
2021/12/17 05:51:55;;;;;;;1.47;0.90;;;20.40;43.10;;;24.32;28.46;103530.91;5056902;28;20131;-85
2021/12/17 05:54:22;;;;;;;0.98;0.70;;;20.40;43.10;;;24.33;28.47;103529.97;5039745;28;20614;-86
2021/12/17 05:56:51;;;;;;;1.17;0.90;;;20.40;43.10;;;24.29;28.49;103509.59;5041718;28;20131;-85
2021/12/17 05:59:17;;;;;;;0.70;0.70;;;20.30;43.10;;;24.31;28.57;103521.16;5057272;28;20508;-85
2021/12/17 06:01:43;;;;;;;0.75;0.75;;;20.40;43.10;;;24.27;28.51;103514.13;5058707;28;20142;-85
2021/12/17 06:04:09;;;;;;;1.42;0.82;;;20.30;43.10;;;24.29;28.45;103517.63;5074821;28;20093;-85
2021/12/17 06:06:49;;;;;;;0.82;0.70;;;20.30;43.10;;;24.28;28.48;103521.25;5061147;28;20053;-85
2021/12/17 06:09:16;;;;;;;1.20;0.80;;;20.30;43.20;;;24.31;28.49;103527.38;5039079;28;20514;-85
2021/12/17 06:11:43;;;;;;;0.70;0.70;;;20.30;43.20;;;24.31;28.57;103510.47;5071242;28;20060;-85
2021/12/17 06:14:11;;;;;;;1.40;0.82;;;20.30;43.10;;;24.28;28.42;103498.06;5042197;28;20047;-85
2021/12/17 06:16:37;;;;;;;1.38;0.70;;;20.30;43.10;;;24.28;28.57;103494.50;5040563;28;20056;-85
2021/12/17 06:19:09;;;;;;;1.05;0.95;;;20.30;43.10;;;24.27;28.28;103493.63;5057249;28;20417;-85
2021/12/17 06:21:35;;;;;;;0.82;0.70;;;20.30;43.10;;;24.30;28.42;103511.38;5055921;28;20045;-85
2021/12/17 06:24:02;;;;;;;1.38;1.27;;;20.30;43.10;;;24.26;28.47;103513.28;5057899;28;20055;-85
2021/12/17 06:26:28;;;;;;;0.90;0.75;;;20.30;43.20;;;24.29;28.53;103528.31;5057921;28;20048;-85
2021/12/17 06:28:55;;;;;;;0.80;0.73;;;20.30;43.20;;;24.28;28.57;103532.81;5055943;28;20055;-85
2021/12/17 06:31:23;;;;;;;0.60;0.60;;;20.30;43.20;;;24.27;28.53;103525.69;5057371;28;20052;-85
2021/12/17 06:33:50;;;;;;;1.38;0.70;;;20.30;43.20;;;24.27;28.65;103522.16;5055981;28;20113;-85
2021/12/17 06:36:16;;;;;;;0.93;0.77;;;20.30;43.20;;;24.25;28.62;103521.34;5057523;28;20405;-86
2021/12/17 06:38:43;;;;;;;0.82;0.82;;;20.30;43.20;;;24.25;28.64;103532.03;5057747;28;20055;-85
2021/12/17 06:41:09;;;;;;;0.85;0.85;;;20.30;43.20;;;24.25;28.71;103535.59;5041062;28;20048;-85
2021/12/17 06:43:39;;;;;;;0.68;0.65;;;20.30;43.20;;;24.27;28.52;103530.19;5057857;28;20138;-85
2021/12/17 06:46:20;;;;;;;0.87;0.83;;;20.30;43.20;;;24.26;28.43;103537.34;5057120;28;20044;-86
2021/12/17 06:48:49;;;;;;;0.82;0.70;;;20.30;43.20;;;24.24;28.63;103539.19;5059238;28;20520;-85
2021/12/17 07:00:08;;;;;;;0.63;0.63;;;20.30;43.20;;;24.23;28.55;103550.81;5077009;28;20615;-85
2021/12/17 07:06:21;;;;;;;0.90;0.90;;;20.30;43.20;;;24.19;28.38;103533.09;5080082;28;20093;-86
2021/12/17 07:09:48;;;;;;;0.88;0.80;;;20.30;43.20;;;24.23;28.66;103534.75;5066710;28;20491;-85
2021/12/17 07:17:44;;;;;;;0.65;0.65;;;20.30;43.20;;;24.24;28.62;103555.25;5059706;28;20055;-85
2021/12/17 07:20:54;;;;;;;0.80;0.70;;;20.30;43.20;;;24.27;28.52;103552.44;5059041;28;20055;-85
2021/12/17 07:23:12;;;;;;;1.13;0.90;;;20.30;43.20;;;24.23;28.45;103543.66;5060585;28;20505;-85
2021/12/17 07:34:01;;;;;;;0.95;0.88;;;20.30;43.20;;;24.25;28.56;103556.09;5060198;28;20515;-86
2021/12/17 07:39:14;;;;;;;0.73;0.70;;;20.30;43.20;;;24.23;28.54;103546.31;5056139;28;20052;-85
2021/12/17 07:41:54;;;;;;;0.60;0.60;;;20.30;43.20;;;24.22;28.54;103546.38;5060823;28;20463;-86
2021/12/17 07:44:38;;;;;;;0.77;0.70;;;20.30;43.20;;;24.22;28.72;103557.06;5065930;28;20465;-85
2021/12/17 07:47:24;;;;;;;1.20;0.80;;;20.30;43.20;;;24.22;28.51;103549.94;5063990;28;20432;-85
2021/12/17 07:50:08;;;;;;;0.60;0.60;;;20.30;43.20;;;24.20;28.57;103541.06;5066029;28;20101;-85
2021/12/17 07:52:47;;;;;;;0.60;0.60;;;20.30;43.20;;;24.24;28.66;103544.53;5061963;28;20051;-85
2021/12/17 07:55:12;;;;;;;0.63;0.63;;;20.30;43.20;;;24.23;28.58;103551.66;5043476;28;20047;-85
2021/12/17 07:57:38;;;;;;;0.60;0.60;;;20.30;43.20;;;24.23;28.52;103553.47;5042435;28;20379;-85
2021/12/17 08:00:08;;;;;;;1.23;0.90;;;20.30;43.20;;;24.20;28.56;103557.13;5060419;28;20366;-85
2021/12/17 08:02:42;;;;;;;0.60;0.60;;;20.30;43.20;;;24.21;28.57;103547.31;5062152;28;20067;-85
2021/12/17 08:05:27;;;;;;;1.00;0.88;;;20.30;43.20;;;24.22;28.39;103547.28;5065938;28;20485;-85
2021/12/17 08:07:53;;;;;;;0.77;0.73;;;20.30;43.20;;;24.23;28.54;103554.34;5043274;28;20047;-85
2021/12/17 08:10:19;;;;;;;0.60;0.60;;;20.30;43.20;;;24.22;28.57;103563.31;5043238;28;20051;-85
2021/12/17 08:12:45;;;;;;;0.68;0.68;;;20.30;43.20;;;24.24;28.55;103560.59;5043141;28;20051;-85
2021/12/17 08:15:12;;;;;;;0.60;0.60;;;20.30;43.20;;;24.25;28.61;103575.69;5060180;28;20048;-85
2021/12/17 08:23:42;;;;;;;1.95;0.70;;;20.30;43.10;;;24.26;28.57;103579.22;5079506;28;20048;-86
2021/12/17 08:28:50;;;;;;;0.85;0.65;;;20.30;43.10;;;24.23;28.52;103564.19;5059773;28;20056;-85
2021/12/17 08:31:16;;;;;;;0.93;0.60;;;20.30;43.10;;;24.30;28.42;103575.53;5076559;28;20047;-85
2021/12/17 08:33:43;;;;;;;0.70;0.70;;;20.40;43.10;;;24.29;28.40;103582.69;5042846;28;20097;-85
2021/12/17 08:36:08;;;;;;;1.05;0.70;;;20.30;43.10;;;24.28;28.60;103572.91;5042908;28;20055;-85
2021/12/17 08:38:36;;;;;;;1.33;0.75;;;20.40;43.70;;;24.28;28.38;103564.03;5059435;28;20516;-86
2021/12/17 08:41:18;;;;;;;0.70;0.70;;;20.40;43.10;;;24.28;28.40;103570.25;5046573;28;20491;-86
2021/12/17 08:43:44;;;;;;;1.15;0.82;;;20.40;43.10;;;24.27;28.47;103564.94;5059377;28;20400;-85
2021/12/17 08:46:10;;;;;;;0.80;0.80;;;20.40;43.10;;;24.29;28.50;103565.75;5042639;28;20043;-85
2021/12/17 08:48:42;;;;;;;1.05;0.73;;;20.40;43.10;;;24.31;28.52;103566.59;5076814;28;20477;-85
2021/12/17 08:51:32;;;;;;;0.93;0.60;;;20.40;43.60;;;24.31;28.41;103566.59;5066518;28;20564;-85
2021/12/17 08:53:58;;;;;;;0.63;0.60;;;20.40;43.10;;;24.33;28.37;103565.63;5093294;28;20110;-85
2021/12/17 08:56:42;;;;;;;0.50;0.50;;;20.40;43.00;;;24.26;28.52;103557.84;5043221;28;20498;-85
2021/12/17 08:59:09;;;;;;;0.90;0.80;;;20.40;43.00;;;24.35;28.39;103566.44;5040831;28;20053;-85
2021/12/17 09:01:52;;;;;;;0.60;0.60;;;20.40;43.00;;;24.33;28.48;103568.28;5059419;28;20494;-86
2021/12/17 09:04:17;;;;;;;1.42;0.70;;;20.40;43.00;;;24.30;28.37;103556.81;5058270;28;20052;-85
2021/12/17 09:06:48;;;;;;;1.10;1.00;;;20.40;43.00;;;24.34;28.62;103571.81;5043072;28;20554;-85
2021/12/17 09:09:19;;;;;;;0.88;0.70;;;20.40;43.00;;;24.34;28.49;103572.72;5057584;28;20290;-85
2021/12/17 09:11:45;;;;;;;1.67;0.77;;;20.40;43.00;;;24.34;28.46;103572.72;5059754;28;20392;-85
2021/12/17 09:14:35;;;;;;;0.95;0.68;;;20.40;43.00;;;24.34;28.39;103570.03;5070888;28;20052;-86
2021/12/17 09:17:21;;;;;;;0.75;0.63;;;20.40;43.00;;;24.38;28.43;103576.16;5046727;28;20097;-85
2021/12/17 09:19:47;;;;;;;0.60;0.60;;;20.40;43.00;;;24.30;28.33;103571.06;5042236;28;20125;-85
2021/12/17 09:22:21;;;;;;;0.73;0.65;;;20.40;43.00;;;24.32;28.37;103587.91;5059333;28;20044;-85
2021/12/17 09:24:50;;;;;;;0.75;0.60;;;20.40;43.00;;;24.31;28.66;103588.84;5076046;28;20427;-86
2021/12/17 09:27:16;;;;;;;1.33;0.50;;;20.40;43.00;;;24.33;28.48;103583.47;5059066;28;20086;-85
2021/12/17 09:30:01;;;;;;;0.55;0.55;;;20.40;43.00;;;24.33;28.27;103587.00;5078869;28;20587;-85
2021/12/17 09:32:27;;;;;;;0.73;0.70;;;20.40;43.00;;;24.30;28.45;103592.44;5042415;28;20086;-85
2021/12/17 09:34:53;;;;;;;0.70;0.65;;;20.40;43.00;;;24.33;28.54;103603.03;5041829;28;20055;-85
2021/12/17 09:37:19;;;;;;;0.60;0.57;;;20.40;43.00;;;24.28;28.41;103596.13;5041793;28;20052;-85
2021/12/17 09:39:45;;;;;;;0.68;0.65;;;20.40;43.00;;;24.28;28.51;103599.66;5075195;28;20202;-85
2021/12/17 09:42:12;;;;;;;1.40;0.70;;;20.40;43.00;;;24.30;28.47;103596.94;5042070;28;20063;-85
2021/12/17 09:44:38;;;;;;;1.20;0.75;;;20.40;43.00;;;24.31;28.61;103612.94;5075017;28;20074;-86
2021/12/17 09:47:04;;;;;;;2.20;0.80;;;20.40;43.00;;;24.31;28.49;103607.56;5041420;28;20485;-85
2021/12/17 09:49:33;;;;;;;0.88;0.70;;;20.40;43.00;;;24.30;28.41;103613.84;5058549;28;20044;-86
2021/12/17 09:52:00;;;;;;;1.90;0.70;;;20.40;43.10;;;24.24;28.49;103614.06;5040101;28;20091;-85
2021/12/17 09:54:27;;;;;;;1.45;0.80;;;20.40;43.10;;;24.27;28.43;103615.75;5074876;28;20055;-85
2021/12/17 09:56:53;;;;;;;1.15;0.77;;;20.30;43.00;;;24.29;28.54;103621.91;5040360;28;20401;-85
2021/12/17 09:59:19;;;;;;;1.98;0.88;;;20.40;43.10;;;24.28;28.45;103622.84;5073217;28;20060;-85
2021/12/17 10:01:46;;;;;;;0.70;0.65;;;20.40;43.10;;;24.28;28.43;103623.72;5057873;28;20119;-85
2021/12/17 10:04:26;;;;;;;0.82;0.70;;;20.40;43.10;;;24.25;28.59;103620.28;5040750;28;20070;-85
2021/12/17 10:07:23;;;;;;;1.30;0.93;;;20.40;43.00;;;24.29;28.67;103620.13;5074738;28;20044;-85
2021/12/17 10:09:55;;;;;;;1.77;0.80;;;20.40;43.00;;;24.29;28.40;103621.91;5075126;28;20044;-85
2021/12/17 10:12:27;;;;;;;1.15;0.75;;;20.40;43.00;;;24.28;28.64;103615.69;5058465;28;20397;-85
2021/12/17 10:15:11;;;;;;;2.38;0.90;;;20.40;43.00;;;24.25;28.44;103610.44;5057981;28;20044;-85
2021/12/17 10:18:01;;;;;;;0.75;0.63;;;20.40;43.00;;;24.29;28.59;103627.25;5057908;28;20060;-85
2021/12/17 10:20:35;;;;;;;0.60;0.60;;;20.40;43.00;;;24.27;28.34;103621.09;5041492;28;20051;-85
2021/12/17 10:23:05;;;;;;;1.85;0.88;;;20.40;43.00;;;24.25;28.34;103614.94;5056594;28;20052;-85
2021/12/17 10:25:33;;;;;;;1.70;0.50;;;20.40;43.00;;;24.29;28.46;103619.22;5041481;28;21331;-85
2021/12/17 10:28:08;;;;;;;1.40;0.82;;;20.30;43.00;;;24.27;28.67;103624.63;5057770;28;20044;-85
2021/12/17 10:30:38;;;;;;;0.68;0.68;;;20.40;43.00;;;24.29;28.68;103619.22;5074024;28;20131;-85
2021/12/17 10:33:09;;;;;;;1.50;0.70;;;20.40;43.00;;;24.31;28.46;103625.44;5057760;28;20483;-85
2021/12/17 10:35:40;;;;;;;0.60;0.60;;;20.40;43.00;;;24.30;28.54;103623.66;5041870;28;20143;-85
2021/12/17 10:38:13;;;;;;;1.10;0.80;;;20.40;43.00;;;24.26;28.59;103622.00;5074505;28;20048;-85
2021/12/17 10:40:51;;;;;;;1.80;0.77;;;20.40;43.00;;;24.27;28.47;103619.28;5074838;28;20048;-85
2021/12/17 10:43:28;;;;;;;0.60;0.60;;;20.40;43.10;;;24.26;28.48;103617.56;5092616;28;20127;-85
2021/12/17 10:46:01;;;;;;;1.27;0.70;;;20.30;43.00;;;24.26;28.43;103613.97;5075135;28;20109;-85
2021/12/17 10:48:48;;;;;;;1.40;0.82;;;20.40;43.10;;;24.24;28.49;103611.38;5074023;28;20065;-86
2021/12/17 10:54:05;;;;;;;1.67;0.80;;;20.40;43.00;;;24.25;28.61;103610.44;5074575;28;20109;-85
2021/12/17 10:56:37;;;;;;;0.68;0.68;;;20.40;43.00;;;24.25;28.63;103609.56;5039566;28;20532;-85
2021/12/17 10:59:10;;;;;;;1.05;0.73;;;20.40;43.00;;;24.23;28.49;103621.19;5057313;28;20515;-85
2021/12/17 11:01:44;;;;;;;0.70;0.70;;;20.40;43.00;;;24.27;28.62;103621.09;5074289;28;20048;-85
2021/12/17 11:04:20;;;;;;;1.05;0.68;;;20.40;43.00;;;24.25;28.58;103614.94;5041097;28;20481;-85
2021/12/17 11:07:02;;;;;;;1.75;1.10;;;20.40;43.00;;;24.19;28.44;103616.88;5055860;28;20065;-86
2021/12/17 11:09:45;;;;;;;0.63;0.63;;;20.40;43.00;;;24.25;28.59;103617.59;5057147;28;20050;-85
2021/12/17 11:12:14;;;;;;;1.20;0.70;;;20.40;43.00;;;24.26;28.48;103611.31;5057338;28;20040;-86
2021/12/17 11:14:41;;;;;;;1.15;0.95;;;20.40;43.00;;;24.22;28.41;103599.84;5057171;28;20093;-85
2021/12/17 11:17:14;;;;;;;1.30;0.70;;;20.40;43.00;;;24.23;28.34;103597.13;5059315;28;20094;-86
2021/12/17 11:19:42;;;;;;;1.70;0.75;;;20.40;43.00;;;24.22;28.47;103587.38;5060560;28;20390;-86
2021/12/17 11:22:08;;;;;;;1.15;0.70;;;20.40;43.00;;;24.26;28.37;103596.16;5060903;28;20040;-85
2021/12/17 11:24:35;;;;;;;1.20;0.80;;;20.40;43.00;;;24.26;28.49;103603.28;5060676;28;20042;-86
2021/12/17 11:27:05;;;;;;;1.30;0.90;;;20.40;43.00;;;24.27;28.51;103600.56;5059251;28;20044;-86
2021/12/17 11:29:31;;;;;;;1.52;0.80;;;20.40;42.90;;;24.29;28.36;103589.81;5058797;28;20386;-85
2021/12/17 11:32:00;;;;;;;1.35;0.95;;;20.40;42.90;;;24.30;28.55;103584.44;5077509;28;20421;-86
2021/12/17 11:34:30;;;;;;;1.13;0.80;;;20.40;42.90;;;24.29;28.31;103584.47;5060691;28;20086;-86
2021/12/17 11:36:58;;;;;;;3.25;0.70;;;20.40;42.80;;;24.32;28.57;103581.72;5060651;28;20117;-85
2021/12/17 11:39:33;;;;;;;1.77;0.90;;;20.40;42.90;;;24.31;28.49;103579.97;5076362;28;20482;-86
2021/12/17 11:42:47;;;;;;;1.73;1.17;;;20.40;42.90;;;24.35;28.37;103592.31;5060671;28;20188;-85
2021/12/17 11:45:23;;;;;;;3.80;0.95;;;20.40;42.90;;;24.28;28.36;103570.25;5076854;28;20040;-85
2021/12/17 11:47:50;;;;;;;3.63;0.88;;;20.40;42.90;;;24.32;28.33;103568.34;5042369;28;20512;-86
2021/12/17 11:50:17;;;;;;;1.95;0.90;;;20.40;42.80;;;24.29;28.42;103569.31;5060229;28;20036;-85
2021/12/17 11:52:48;;;;;;;1.13;0.90;;;20.40;42.80;;;24.29;28.42;103569.31;5060442;28;20040;-85
2021/12/17 11:55:30;;;;;;;2.65;1.10;;;20.40;42.80;;;24.34;28.44;103579.84;5060208;28;20455;-85
2021/12/17 11:57:59;;;;;;;1.52;1.00;;;20.40;42.80;;;24.33;28.32;103580.78;5043412;28;20052;-85
2021/12/17 12:00:41;;;;;;;1.10;1.00;;;20.40;42.80;;;24.36;28.20;103580.69;5060115;28;20075;-86
2021/12/17 12:03:20;;;;;;;3.00;1.00;;;20.40;42.80;;;24.37;28.53;103569.06;5076998;28;20051;-85
2021/12/17 12:05:53;;;;;;;2.53;1.25;;;20.40;42.80;;;24.32;28.56;103558.50;5059815;28;20044;-86
2021/12/17 12:11:18;;;;;;;1.25;0.85;;;20.40;42.80;;;24.31;28.54;103566.59;5059572;28;20045;-85
2021/12/17 12:13:48;;;;;;;2.03;1.10;;;20.40;42.90;;;24.32;28.46;103565.66;5076763;28;20055;-85
2021/12/17 12:16:27;;;;;;;1.85;0.90;;;20.40;42.90;;;24.32;28.37;103571.88;5076551;28;20045;-86
2021/12/17 12:19:10;;;;;;;1.70;1.13;;;20.40;42.80;;;24.37;28.34;103574.41;5043217;28;20047;-85
2021/12/17 12:21:39;;;;;;;1.40;1.00;;;20.40;42.80;;;24.36;28.42;103570.00;5043668;28;20052;-85
2021/12/17 12:24:13;;;;;;;1.30;0.80;;;20.40;42.80;;;24.35;28.49;103571.78;5059789;28;20404;-85
2021/12/17 12:26:50;;;;;;;1.80;0.93;;;20.40;42.80;;;24.34;28.32;103578.06;5042704;28;20446;-85
2021/12/17 12:29:24;;;;;;;1.05;0.93;;;20.40;42.80;;;24.31;28.42;103567.47;5058230;28;20067;-85
2021/12/17 12:32:00;;;;;;;1.38;1.00;;;20.40;42.80;;;24.36;28.45;103581.56;5076262;28;20083;-86
2021/12/17 12:34:34;;;;;;;2.55;1.00;;;20.40;42.80;;;24.36;28.50;103578.88;5057992;28;20402;-85
2021/12/17 12:37:22;;;;;;;1.95;0.85;;;20.40;42.80;;;24.36;28.38;103581.56;5059477;28;20056;-85
2021/12/17 12:39:54;;;;;;;0.90;0.90;;;20.40;43.40;;;24.36;28.36;103570.84;5042766;28;20110;-85
2021/12/17 12:42:36;;;;;;;1.83;1.10;;;20.40;42.80;;;24.31;28.20;103567.47;5076355;28;20132;-86
2021/12/17 12:45:04;;;;;;;2.10;1.10;;;20.40;42.80;;;24.38;28.21;103570.81;5058471;28;20066;-85
2021/12/17 12:47:38;;;;;;;1.77;0.90;;;20.40;42.80;;;24.37;28.36;103580.66;5092860;28;20485;-85
2021/12/17 12:50:06;;;;;;;1.73;1.02;;;20.40;42.80;;;24.40;28.25;103576.97;5042096;28;20040;-85
2021/12/17 12:52:39;;;;;;;1.25;0.90;;;20.40;42.80;;;24.39;28.42;103578.78;5075888;28;20548;-86
2021/12/17 12:55:43;;;;;;;1.80;1.00;;;20.40;42.80;;;24.36;28.25;103564.66;5076048;28;20063;-86
2021/12/17 12:58:29;;;;;;;1.50;0.95;;;20.40;42.80;;;24.33;28.37;103562.94;5042851;28;20131;-85
2021/12/17 13:00:59;;;;;;;0.90;0.82;;;20.40;42.80;;;24.34;28.39;103550.44;5058999;28;20213;-86