Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:13;;;;;;;16.80;12.23;;;8.00;99.90;;;;;;4982672;28;20204;-79
2023/04/18 00:03:39;;;;;;;14.47;11.17;;;8.00;99.90;;;;;;4999591;28;20174;-79
2023/04/18 00:06:05;;;;;;;16.47;11.90;;;7.90;99.90;;;;;;4999592;28;20228;-78
2023/04/18 00:08:32;;;;;;;15.07;11.03;;;7.90;99.90;;;;;;4999415;28;20172;-78
2023/04/18 00:10:58;;;;;;;14.33;11.07;;;7.90;99.90;;;;;;4982251;28;20215;-79
2023/04/18 00:13:27;;;;;;;15.10;11.70;;;7.80;99.90;;;;;;4982415;28;20248;-80
2023/04/18 00:15:53;;;;;;;14.77;11.17;;;7.80;99.90;;;;;;4999677;28;20270;-79
2023/04/18 00:18:18;;;;;;;16.40;11.13;;;7.70;99.90;;;;;;4999976;28;20641;-79
2023/04/18 00:20:45;;;;;;;12.77;10.30;;;7.70;99.90;;;;;;5000027;28;20167;-78
2023/04/18 00:23:12;;;;;;;12.23;9.23;;;7.70;99.90;;;;;;4999780;28;20179;-79
2023/04/18 00:25:39;;;;;;;16.30;10.70;;;7.60;99.90;;;;;;4999840;28;20190;-78
2023/04/18 00:28:05;;;;;;;10.70;9.33;;;7.60;99.90;;;;;;4981849;28;20179;-79
2023/04/18 00:30:30;;;;;;;12.13;9.70;;;7.60;99.90;;;;;;4999581;28;20172;-79
2023/04/18 00:32:56;;;;;;;13.57;9.47;;;7.50;99.90;;;;;;4982169;28;20188;-79
2023/04/18 00:35:22;;;;;;;12.37;9.50;;;7.60;99.90;;;;;;4999702;28;20203;-78
2023/04/18 00:37:48;;;;;;;13.90;9.87;;;7.60;99.90;;;;;;5000006;28;20179;-79
2023/04/18 00:40:15;;;;;;;14.10;9.73;;;7.50;99.90;;;;;;4982571;28;20259;-79
2023/04/18 00:42:41;;;;;;;12.57;9.53;;;7.50;99.90;;;;;;5000697;28;20204;-79
2023/04/18 00:45:07;;;;;;;15.47;10.03;;;7.40;99.90;;;;;;4998484;28;20613;-78
2023/04/18 00:47:32;;;;;;;11.83;9.23;;;7.40;99.90;;;;;;4979742;28;20648;-79
2023/04/18 00:49:58;;;;;;;13.77;10.23;;;7.40;99.90;;;;;;4996560;28;20181;-80
2023/04/18 00:52:26;;;;;;;11.03;8.93;;;7.40;99.90;;;;;;4979158;28;20242;-79
2023/04/18 00:54:52;;;;;;;13.80;10.13;;;7.40;99.90;;;;;;4996274;28;20253;-78
2023/04/18 00:57:17;;;;;;;11.23;9.13;;;7.30;99.90;;;;;;4979033;28;20181;-78
2023/04/18 00:59:46;;;;;;;12.67;9.63;;;7.30;99.90;;;;;;4996618;28;20185;-79
2023/04/18 01:02:11;;;;;;;14.37;9.93;;;7.30;99.90;;;;;;4978700;28;20212;-79
2023/04/18 01:04:37;;;;;;;11.57;9.53;;;7.20;99.90;;;;;;4998262;28;20202;-79
2023/04/18 01:07:03;;;;;;;10.33;8.93;;;7.20;99.90;;;;;;5001712;28;20173;-80
2023/04/18 01:09:29;;;;;;;11.20;8.80;;;7.10;99.90;;;;;;4998024;28;20176;-79
2023/04/18 01:11:55;;;;;;;12.43;9.63;;;7.10;99.90;;;;;;4998015;28;20187;-79
2023/04/18 01:14:22;;;;;;;10.00;8.67;;;7.10;99.90;;;;;;4998497;28;20216;-78
2023/04/18 01:16:47;;;;;;;11.40;8.77;;;7.10;99.90;;;;;;4996544;28;20223;-79
2023/04/18 01:19:16;;;;;;;11.53;9.10;;;7.10;99.90;;;;;;4996650;28;20547;-79
2023/04/18 01:21:42;;;;;;;11.43;8.87;;;7.00;99.90;;;;;;4995805;28;20688;-79
2023/04/18 01:24:13;;;;;;;12.13;9.03;;;7.00;99.90;;;;;;4995732;28;20587;-78
2023/04/18 01:26:42;;;;;;;12.23;8.90;;;7.00;99.90;;;;;;4996590;28;20577;-79
2023/04/18 01:29:08;;;;;;;11.33;9.07;;;7.10;99.90;;;;;;4996620;28;20177;-79
2023/04/18 01:31:35;;;;;;;11.03;9.07;;;7.10;99.90;;;;;;4996435;28;20177;-79
2023/04/18 01:34:01;;;;;;;11.40;9.00;;;7.10;99.90;;;;;;4996387;28;20183;-78
2023/04/18 01:36:26;;;;;;;9.93;8.63;;;7.10;99.90;;;;;;4996824;28;20192;-79
2023/04/18 01:38:52;;;;;;;11.40;9.57;;;7.10;99.90;;;;;;4979440;28;20266;-79
2023/04/18 01:41:18;;;;;;;12.93;9.30;;;7.10;99.90;;;;;;4996832;28;20206;-79
2023/04/18 01:43:44;;;;;;;13.13;9.20;;;7.10;99.90;;;;;;4979452;28;20192;-78
2023/04/18 01:46:10;;;;;;;13.63;9.70;;;7.10;99.90;;;;;;4996708;28;20220;-79
2023/04/18 01:48:36;;;;;;;11.27;9.13;;;7.10;99.90;;;;;;4996411;28;20207;-79
2023/04/18 01:51:02;;;;;;;13.10;9.70;;;7.10;99.90;;;;;;4980194;28;20184;-79
2023/04/18 01:53:27;;;;;;;12.77;10.20;;;7.00;99.90;;;;;;5000735;28;20181;-79
2023/04/18 01:55:53;;;;;;;11.77;9.97;;;7.10;99.90;;;;;;4983577;28;20204;-78
2023/04/18 01:58:22;;;;;;;13.30;9.73;;;7.10;99.90;;;;;;4999425;28;20180;-78
2023/04/18 02:00:51;;;;;;;11.27;9.43;;;7.10;99.90;;;;;;4981772;28;20188;-79
2023/04/18 02:03:16;;;;;;;10.77;9.27;;;7.10;99.90;;;;;;4998319;28;20220;-80
2023/04/18 02:05:42;;;;;;;13.60;10.13;;;7.10;99.90;;;;;;4981097;28;20197;-78
2023/04/18 02:08:08;;;;;;;10.67;9.47;;;7.10;99.90;;;;;;4980198;28;20181;-78
2023/04/18 02:10:34;;;;;;;14.27;9.73;;;7.10;99.90;;;;;;4979963;28;20267;-79
2023/04/18 02:12:59;;;;;;;13.70;9.87;;;7.10;99.90;;;;;;5001432;28;20259;-79
2023/04/18 02:15:25;;;;;;;12.50;9.83;;;7.10;99.90;;;;;;5001509;28;20244;-78
2023/04/18 02:17:52;;;;;;;10.43;9.33;;;7.00;99.90;;;;;;4983559;28;20267;-80
2023/04/18 02:20:18;;;;;;;11.47;8.87;;;7.00;99.90;;;;;;4985275;28;20215;-79
2023/04/18 02:22:43;;;;;;;10.97;8.67;;;7.00;99.90;;;;;;4984728;28;20205;-79
2023/04/18 02:25:09;;;;;;;9.70;8.13;;;7.00;99.90;;;;;;4984284;28;20204;-79
2023/04/18 02:27:35;;;;;;;12.00;8.80;;;7.00;99.90;;;;;;5001224;28;20251;-79
2023/04/18 02:30:01;;;;;;;10.33;8.40;;;7.00;99.90;;;;;;5001188;28;20176;-80
2023/04/18 02:32:27;;;;;;;11.23;8.60;;;7.00;99.90;;;;;;4983232;28;20184;-80
2023/04/18 02:34:52;;;;;;;11.33;8.80;;;6.90;99.90;;;;;;4982660;28;20689;-80
2023/04/18 02:37:18;;;;;;;12.63;8.93;;;7.00;99.90;;;;;;4982889;28;20275;-80
2023/04/18 02:39:44;;;;;;;12.37;8.73;;;7.00;99.90;;;;;;5000410;28;20551;-80
2023/04/18 02:42:10;;;;;;;12.07;8.60;;;7.00;99.90;;;;;;4983863;28;20267;-79
2023/04/18 02:44:35;;;;;;;10.03;8.40;;;6.90;99.90;;;;;;5001272;28;20239;-79
2023/04/18 02:47:01;;;;;;;11.23;8.37;;;6.90;99.90;;;;;;5000723;28;20183;-80
2023/04/18 02:49:27;;;;;;;10.70;8.90;;;6.90;99.90;;;;;;5001111;28;20177;-80
2023/04/18 02:51:56;;;;;;;9.57;8.27;;;6.90;99.90;;;;;;5001009;28;20693;-80
2023/04/18 02:54:23;;;;;;;10.57;8.63;;;6.90;99.90;;;;;;5001130;28;20192;-79
2023/04/18 02:56:50;;;;;;;10.37;8.57;;;7.00;99.90;;;;;;4983255;28;20184;-79
2023/04/18 02:59:16;;;;;;;9.80;8.57;;;7.00;99.90;;;;;;4983544;28;20184;-81
2023/04/18 03:01:42;;;;;;;11.57;8.67;;;6.90;99.90;;;;;;5001769;28;20287;-80
2023/04/18 03:04:07;;;;;;;10.13;8.73;;;6.90;99.90;;;;;;5001183;28;20172;-79
2023/04/18 03:06:33;;;;;;;10.80;8.40;;;6.90;99.90;;;;;;5001299;28;20228;-79
2023/04/18 03:08:59;;;;;;;9.27;8.23;;;6.80;99.90;;;;;;4983661;28;20185;-80
2023/04/18 03:11:25;;;;;;;10.00;8.43;;;6.80;99.90;;;;;;5000457;28;20172;-79
2023/04/18 03:13:50;;;;;;;10.87;8.23;;;6.70;99.90;;;;;;4982315;28;20204;-77
2023/04/18 03:16:16;;;;;;;10.60;8.63;;;6.60;99.90;;;;;;4979171;28;20212;-76
2023/04/18 03:18:42;;;;;;;12.20;8.57;;;6.60;99.90;;;;;;4979466;28;20672;-76
2023/04/18 03:21:08;;;;;;;11.03;8.93;;;6.60;99.90;;;;;;4997127;28;20193;-75
2023/04/18 03:23:33;;;;;;;11.63;8.80;;;6.60;99.90;;;;;;4978113;28;20525;-77
2023/04/18 03:25:59;;;;;;;12.20;9.20;;;6.60;99.90;;;;;;4998457;28;20193;-84
2023/04/18 03:28:25;;;;;;;10.33;9.03;;;6.60;99.90;;;;;;5001109;28;20212;-84
2023/04/18 03:30:51;;;;;;;10.40;8.70;;;6.60;99.90;;;;;;4982966;28;20237;-84
2023/04/18 03:33:16;;;;;;;10.40;8.97;;;6.70;99.90;;;;;;4982977;28;20240;-84
2023/04/18 03:35:43;;;;;;;10.00;8.97;;;6.70;99.90;;;;;;4999961;28;20193;-84
2023/04/18 03:38:09;;;;;;;14.33;9.50;;;6.60;99.90;;;;;;4981608;28;20195;-83
2023/04/18 03:40:35;;;;;;;11.90;9.17;;;6.70;99.90;;;;;;4982682;28;20645;-83
2023/04/18 03:43:00;;;;;;;9.57;8.57;;;6.70;99.90;;;;;;5000144;28;20696;-84
2023/04/18 03:45:26;;;;;;;11.90;9.00;;;6.70;99.90;;;;;;4982401;28;20235;-84
2023/04/18 03:47:52;;;;;;;10.93;9.40;;;6.70;99.90;;;;;;4982569;28;20184;-84
2023/04/18 03:50:18;;;;;;;10.17;9.07;;;6.80;99.90;;;;;;4986449;28;20180;-84
2023/04/18 03:52:45;;;;;;;11.17;9.10;;;6.80;99.90;;;;;;4986247;28;20173;-84
2023/04/18 03:55:10;;;;;;;12.43;9.83;;;6.80;99.90;;;;;;5003855;28;20196;-84
2023/04/18 03:57:36;;;;;;;13.17;9.60;;;6.90;99.90;;;;;;5004555;28;20180;-84
2023/04/18 04:00:06;;;;;;;11.87;9.83;;;6.90;99.90;;;;;;4986770;28;20610;-84
2023/04/18 04:02:32;;;;;;;10.57;9.40;;;6.90;99.90;;;;;;4986773;28;20200;-83
2023/04/18 04:04:58;;;;;;;11.47;9.97;;;6.90;99.90;;;;;;4985876;28;20234;-84
2023/04/18 04:07:23;;;;;;;12.67;9.37;;;7.00;99.90;;;;;;5005734;28;20512;-85
2023/04/18 04:09:49;;;;;;;13.07;9.93;;;6.90;99.90;;;;;;5005929;28;20173;-84
2023/04/18 04:12:15;;;;;;;12.30;9.83;;;6.90;99.90;;;;;;4988762;28;20222;-83
2023/04/18 04:14:41;;;;;;;15.07;10.07;;;7.00;99.90;;;;;;5004818;28;20227;-84
2023/04/18 04:17:06;;;;;;;12.03;9.90;;;7.00;99.90;;;;;;4986969;28;20533;-84
2023/04/18 04:19:32;;;;;;;13.57;10.40;;;7.00;99.90;;;;;;4987895;28;20736;-84
2023/04/18 04:21:58;;;;;;;11.77;9.37;;;7.00;99.90;;;;;;4987910;28;20200;-84
2023/04/18 04:24:23;;;;;;;13.27;10.83;;;6.90;99.90;;;;;;5005040;28;20199;-84
2023/04/18 04:26:49;;;;;;;12.43;9.63;;;7.00;99.90;;;;;;4989801;28;20179;-84
2023/04/18 04:29:16;;;;;;;12.00;10.10;;;7.00;99.90;;;;;;4989138;28;20192;-84
2023/04/18 04:31:42;;;;;;;11.30;10.10;;;7.00;99.90;;;;;;4987740;28;20183;-84
2023/04/18 04:34:07;;;;;;;12.53;10.77;;;7.00;99.90;;;;;;4998357;28;20176;-84
2023/04/18 04:36:33;;;;;;;13.33;10.87;;;6.90;99.90;;;;;;4983161;28;20206;-84
2023/04/18 04:39:02;;;;;;;13.13;10.90;;;6.90;99.90;;;;;;4983465;28;20176;-84
2023/04/18 04:41:28;;;;;;;12.07;10.60;;;7.00;99.90;;;;;;4983800;28;20204;-84
2023/04/18 04:43:54;;;;;;;13.00;11.30;;;7.00;99.90;;;;;;4985846;28;20187;-84
2023/04/18 04:46:20;;;;;;;12.63;11.10;;;6.90;99.90;;;;;;4986188;28;20180;-84
2023/04/18 04:48:45;;;;;;;12.90;10.83;;;6.90;99.90;;;;;;4990361;28;20232;-84
2023/04/18 04:51:11;;;;;;;12.40;10.83;;;6.90;99.90;;;;;;5005042;28;20184;-84
2023/04/18 04:53:37;;;;;;;14.23;11.63;;;6.90;99.90;;;;;;4987630;28;20189;-84
2023/04/18 04:56:03;;;;;;;15.73;12.37;;;6.90;99.90;;;;;;4987666;28;20211;-84
2023/04/18 04:58:29;;;;;;;14.57;11.33;;;6.90;99.90;;;;;;4988362;28;20657;-84
2023/04/18 05:00:55;;;;;;;14.27;11.67;;;6.90;99.90;;;;;;4989594;28;20184;-84
2023/04/18 05:03:21;;;;;;;15.70;11.07;;;6.90;99.90;;;;;;4986818;28;20722;-84
2023/04/18 05:05:47;;;;;;;14.97;12.23;;;6.90;99.90;;;;;;4997861;28;20228;-84
2023/04/18 05:08:13;;;;;;;14.47;11.30;;;6.90;99.90;;;;;;4979633;28;20190;-84
2023/04/18 05:10:39;;;;;;;17.70;12.70;;;6.90;99.90;;;;;;4996464;28;20670;-84
2023/04/18 05:13:05;;;;;;;18.23;12.47;;;6.90;99.90;;;;;;4979302;28;20192;-84
2023/04/18 05:15:31;;;;;;;15.47;12.30;;;6.90;99.90;;;;;;4979051;28;20229;-84
2023/04/18 05:17:57;;;;;;;18.20;13.77;;;6.90;99.90;;;;;;4978936;28;20271;-84
2023/04/18 05:20:23;;;;;;;16.80;13.53;;;7.00;99.90;;;;;;4978941;28;20712;-84
2023/04/18 05:22:49;;;;;;;16.33;13.23;;;6.90;99.90;;;;;;4996560;28;20683;-84
2023/04/18 05:25:15;;;;;;;16.27;13.87;;;7.00;99.90;;;;;;4978985;28;20207;-84
2023/04/18 05:27:44;;;;;;;16.93;13.67;;;7.00;99.90;;;;;;5002314;28;20203;-84
2023/04/18 05:30:10;;;;;;;18.23;14.70;;;7.00;99.90;;;;;;4983470;28;20197;-85
2023/04/18 05:32:37;;;;;;;16.47;13.50;;;7.10;99.90;;;;;;4982363;28;20188;-85
2023/04/18 05:35:05;;;;;;;17.70;14.67;;;7.10;99.90;;;;;;4981819;28;20708;-85
2023/04/18 05:37:30;;;;;;;17.40;13.50;;;7.10;99.90;;;;;;4982243;28;20279;-85
2023/04/18 05:39:56;;;;;;;16.27;13.93;;;7.10;99.90;;;;;;5000486;28;20207;-85
2023/04/18 05:42:22;;;;;;;17.23;13.23;;;7.20;99.90;;;;;;4999065;28;20680;-85
2023/04/18 05:44:47;;;;;;;17.77;13.13;;;7.20;99.90;;;;;;4981668;28;20208;-85
2023/04/18 05:47:13;;;;;;;20.70;13.97;;;7.20;99.90;;;;;;4982323;28;20554;-85
2023/04/18 05:49:39;;;;;;;15.50;12.97;;;7.30;99.90;;;;;;4983037;28;20191;-84
2023/04/18 05:52:05;;;;;;;17.00;12.80;;;7.30;99.90;;;;;;4983188;28;20219;-85
2023/04/18 05:54:30;;;;;;;15.13;12.87;;;7.30;99.90;;;;;;4984039;28;20208;-85
2023/04/18 05:56:57;;;;;;;17.00;13.00;;;7.30;99.90;;;;;;4983202;28;20283;-84
2023/04/18 05:59:23;;;;;;;17.03;13.00;;;7.30;99.90;;;;;;5001151;28;20231;-84
2023/04/18 06:01:49;;;;;;;16.70;13.40;;;7.30;99.90;;;;;;5002674;28;20203;-84
2023/04/18 06:04:15;;;;;;;16.40;13.03;;;7.30;99.90;;;;;;4984659;28;20617;-84
2023/04/18 06:06:41;;;;;;;16.50;13.47;;;7.30;99.90;;;;;;4985353;28;20259;-84
2023/04/18 06:09:07;;;;;;;16.70;13.33;;;7.30;99.90;;;;;;5002495;28;20214;-85
2023/04/18 06:11:34;;;;;;;17.27;13.57;;;7.30;99.90;;;;;;5001735;28;20180;-85
2023/04/18 06:14:00;;;;;;;19.70;14.13;;;7.30;99.90;;;;;;4999966;28;20192;-81
2023/04/18 06:16:26;;;;;;;18.60;13.53;;;7.30;99.90;;;;;;5000378;28;20226;-81
2023/04/18 06:18:52;;;;;;;17.07;13.80;;;7.40;99.90;;;;;;5002563;28;20216;-81
2023/04/18 06:21:20;;;;;;;19.00;13.80;;;7.40;99.90;;;;;;4987396;28;20212;-80
2023/04/18 06:23:46;;;;;;;18.60;13.60;;;7.40;99.90;;;;;;4984550;28;20215;-80
2023/04/18 06:26:12;;;;;;;16.37;13.23;;;7.50;99.90;;;;;;4985037;28;20197;-80
2023/04/18 06:28:38;;;;;;;17.27;12.97;;;7.60;99.90;;;;;;5002817;28;20176;-80
2023/04/18 06:31:04;;;;;;;17.20;13.50;;;7.60;99.90;;;;;;4985914;28;20223;-80
2023/04/18 06:33:30;;;;;;;19.77;13.07;;;7.60;99.90;;;;;;4986393;28;20208;-80
2023/04/18 06:35:56;;;;;;;18.27;13.93;;;7.60;99.90;;;;;;4985059;28;20204;-80
2023/04/18 06:38:22;;;;;;;19.53;14.73;;;7.60;99.90;;;;;;5002958;28;20180;-80
2023/04/18 06:40:47;;;;;;;19.57;13.93;;;7.60;99.90;;;;;;4985966;28;20181;-80
2023/04/18 06:43:13;;;;;;;19.23;14.17;;;7.70;99.90;;;;;;5004080;28;20641;-80
2023/04/18 06:45:39;;;;;;;22.73;15.90;;;7.70;99.90;;;;;;4986101;28;20201;-80
2023/04/18 06:48:07;;;;;;;18.37;14.27;;;7.70;99.90;;;;;;5003288;28;20251;-80
2023/04/18 06:50:32;;;;;;;18.43;14.37;;;7.70;99.90;;;;;;5003050;28;20255;-80
2023/04/18 06:52:58;;;;;;;24.50;15.83;;;7.70;99.90;;;;;;4986129;28;20696;-80
2023/04/18 06:55:24;;;;;;;19.23;14.43;;;7.70;99.90;;;;;;4985865;28;20199;-80
2023/04/18 06:57:49;;;;;;;20.30;14.73;;;7.90;99.90;;;;;;5002447;28;20173;-80
2023/04/18 07:00:15;;;;;;;19.47;15.60;;;7.90;99.90;;;;;;5003145;28;20232;-80
2023/04/18 07:02:41;;;;;;;22.23;15.00;;;7.90;99.90;;;;;;5002689;28;20295;-80
2023/04/18 07:05:07;;;;;;;20.57;15.10;;;7.90;99.90;;;;;;4984027;28;20204;-80
2023/04/18 07:07:33;;;;;;;20.57;15.20;;;7.90;99.90;;;;;;4984722;28;20284;-80
2023/04/18 07:09:59;;;;;;;24.43;16.20;;;8.00;99.90;;;;;;5001823;28;20172;-80
2023/04/18 07:12:26;;;;;;;20.50;15.97;;;8.00;99.90;;;;;;4984684;28;20185;-80
2023/04/18 07:14:52;;;;;;;22.57;15.57;;;8.00;99.90;;;;;;4983684;28;20227;-80
2023/04/18 07:17:18;;;;;;;21.00;14.90;;;8.00;99.90;;;;;;4984713;28;20251;-80
2023/04/18 07:19:44;;;;;;;24.23;16.23;;;8.00;99.90;;;;;;4984461;28;20219;-80
2023/04/18 07:22:10;;;;;;;25.27;16.47;;;8.10;99.90;;;;;;5001457;28;20207;-80
2023/04/18 07:24:37;;;;;;;20.47;15.77;;;8.10;99.90;;;;;;4983634;28;20204;-80
2023/04/18 07:27:03;;;;;;;21.33;15.60;;;8.20;99.90;;;;;;4984292;28;20239;-80
2023/04/18 07:29:29;;;;;;;24.60;15.77;;;8.30;99.90;;;;;;4984354;28;20180;-80
2023/04/18 07:31:56;;;;;;;22.13;15.93;;;8.40;99.90;;;;;;5003050;28;20185;-80
2023/04/18 07:34:22;;;;;;;23.40;16.27;;;8.40;99.90;;;;;;4984580;28;20223;-81
2023/04/18 07:36:48;;;;;;;23.87;16.07;;;8.50;99.90;;;;;;4984457;28;20641;-80
2023/04/18 07:39:14;;;;;;;21.53;15.53;;;8.50;99.90;;;;;;4984553;28;20209;-80
2023/04/18 07:41:39;;;;;;;24.53;16.83;;;8.30;99.90;;;;;;5001436;28;20574;-80
2023/04/18 07:44:06;;;;;;;24.53;17.27;;;8.30;99.90;;;;;;5001322;28;20539;-81
2023/04/18 07:46:32;;;;;;;22.90;16.40;;;8.30;99.90;;;;;;4983605;28;20192;-81
2023/04/18 07:48:58;;;;;;;25.20;16.70;;;8.20;99.90;;;;;;4981386;28;20595;-80
2023/04/18 07:51:30;;;;;;;23.30;15.63;;;8.30;99.90;;;;;;4998354;28;20180;-80
2023/04/18 07:53:58;;;;;;;21.13;15.27;;;8.20;99.90;;;;;;4980573;28;20630;-81
2023/04/18 07:56:25;;;;;;;21.90;16.10;;;8.20;99.90;;;;;;4998012;28;20189;-80
2023/04/18 07:58:51;;;;;;;25.87;15.77;;;8.30;99.90;;;;;;4981160;28;20218;-79
2023/04/18 08:01:19;;;;;;;23.80;15.50;;;8.30;99.90;;;;;;4999151;28;20204;-79
2023/04/18 08:03:47;;;;;;;22.37;14.63;;;8.30;99.90;;;;;;4982411;28;20188;-79
2023/04/18 08:06:12;;;;;;;19.60;14.73;;;8.20;99.90;;;;;;4999414;28;20288;-80
2023/04/18 08:08:38;;;;;;;20.57;15.73;;;8.20;99.90;;;;;;4984239;28;20224;-80
2023/04/18 08:11:04;;;;;;;20.43;14.73;;;8.20;99.90;;;;;;4999447;28;20184;-80
2023/04/18 08:13:30;;;;;;;23.97;15.90;;;8.20;99.90;;;;;;4999356;28;20709;-80
2023/04/18 08:15:58;;;;;;;20.03;14.43;;;8.20;99.90;;;;;;4999625;28;20267;-80
2023/04/18 08:18:24;;;;;;;22.20;15.60;;;8.20;99.90;;;;;;4999724;28;20169;-80
2023/04/18 08:20:50;;;;;;;22.10;15.43;;;8.10;99.90;;;;;;5000492;28;20184;-80
2023/04/18 08:23:16;;;;;;;20.47;14.97;;;8.10;99.90;;;;;;4983945;28;20262;-80
2023/04/18 08:25:41;;;;;;;23.93;15.63;;;8.10;99.90;;;;;;4984036;28;20574;-81
2023/04/18 08:28:07;;;;;;;22.27;15.13;;;8.10;99.90;;;;;;5001294;28;20172;-82
2023/04/18 08:30:33;;;;;;;21.60;15.20;;;8.10;99.90;;;;;;5000946;28;20233;-82
2023/04/18 08:32:59;;;;;;;21.90;14.90;;;8.00;99.90;;;;;;5000206;28;20207;-82
2023/04/18 08:35:25;;;;;;;20.27;15.63;;;8.10;99.90;;;;;;5000271;28;20564;-82
2023/04/18 08:37:51;;;;;;;23.50;15.97;;;8.10;99.90;;;;;;5000187;28;20184;-82
2023/04/18 08:40:18;;;;;;;22.67;15.53;;;8.10;99.90;;;;;;5000280;28;20177;-82
2023/04/18 08:42:44;;;;;;;25.67;16.73;;;8.10;99.90;;;;;;4983007;28;20242;-82
2023/04/18 08:45:12;;;;;;;23.07;16.23;;;8.10;99.90;;;;;;5000571;28;20196;-82
2023/04/18 08:47:39;;;;;;;25.23;16.57;;;8.10;99.90;;;;;;5000025;28;20177;-82
2023/04/18 08:50:06;;;;;;;22.00;15.53;;;8.20;99.90;;;;;;5000570;28;20183;-82
2023/04/18 08:52:34;;;;;;;26.50;17.47;;;8.20;99.90;;;;;;4983176;28;20208;-83
2023/04/18 08:55:01;;;;;;;22.60;16.43;;;8.10;99.90;;;;;;4983018;28;20204;-82
2023/04/18 08:57:28;;;;;;;23.20;17.33;;;8.20;99.90;;;;;;4999779;28;20184;-82
2023/04/18 08:59:55;;;;;;;24.53;16.63;;;8.10;99.90;;;;;;4999240;28;20184;-82
2023/04/18 09:02:27;;;;;;;25.63;16.33;;;8.20;99.90;;;;;;5006336;28;20582;-81
2023/04/18 09:04:54;;;;;;;27.57;17.37;;;8.20;99.90;;;;;;4999781;28;20192;-82
2023/04/18 09:07:29;;;;;;;23.27;16.73;;;8.20;99.90;;;;;;4998129;28;20160;-83
2023/04/18 09:09:56;;;;;;;24.00;17.13;;;8.30;99.90;;;;;;4990867;28;20189;-83
2023/04/18 09:12:24;;;;;;;26.27;15.80;;;8.30;99.90;;;;;;4980265;28;20192;-80
2023/04/18 09:14:55;;;;;;;23.07;16.50;;;8.40;99.90;;;;;;4979083;28;20219;-82
2023/04/18 09:17:33;;;;;;;27.53;18.23;;;8.50;99.90;;;;;;4996969;28;20193;-82
2023/04/18 09:20:00;;;;;;;25.20;16.80;;;8.60;99.90;;;;;;4998420;28;20179;-80
2023/04/18 09:22:44;;;;;;;29.17;18.97;;;8.60;99.90;;;;;;4979355;28;20657;-80
2023/04/18 09:25:13;;;;;;;24.63;16.47;;;8.70;99.90;;;;;;4980978;28;20220;-79
2023/04/18 09:27:38;;;;;;;26.13;16.80;;;8.80;99.90;;;;;;4980883;28;20271;-81
2023/04/18 09:30:05;;;;;;;22.93;15.93;;;8.80;99.90;;;;;;4981390;28;20212;-80
2023/04/18 09:32:32;;;;;;;27.67;18.23;;;8.80;99.90;;;;;;4998508;28;20189;-80
2023/04/18 09:35:00;;;;;;;25.90;16.90;;;8.80;99.90;;;;;;4999043;28;20215;-80
2023/04/18 09:37:27;;;;;;;27.33;17.57;;;8.80;99.90;;;;;;4998539;28;20176;-80
2023/04/18 09:39:53;;;;;;;27.07;18.10;;;8.90;99.90;;;;;;4997050;28;20204;-82
2023/04/18 09:42:19;;;;;;;24.43;17.30;;;8.90;99.90;;;;;;4998066;28;20204;-81
2023/04/18 09:45:07;;;;;;;25.53;17.30;;;8.90;99.90;;;;;;4997979;28;20197;-82
2023/04/18 09:47:35;;;;;;;24.20;17.07;;;8.90;99.90;;;;;;4996841;28;20204;-82
2023/04/18 09:50:05;;;;;;;23.90;16.80;;;9.00;99.90;;;;;;4997204;28;20215;-82
2023/04/18 09:52:39;;;;;;;25.83;17.27;;;9.00;99.90;;;;;;4997475;28;20185;-83
2023/04/18 09:55:13;;;;;;;29.07;18.30;;;9.00;99.90;;;;;;4997778;28;20203;-82
2023/04/18 09:57:41;;;;;;;23.63;16.47;;;9.30;99.90;;;;;;4997898;28;20240;-82
2023/04/18 10:00:24;;;;;;;28.27;17.10;;;9.60;99.90;;;;;;4998079;28;20176;-82
2023/04/18 10:02:52;;;;;;;26.53;17.17;;;9.90;99.90;;;;;;4998246;28;20295;-82
2023/04/18 10:05:20;;;;;;;23.63;16.83;;;10.20;99.90;;;;;;4980617;28;20200;-82
2023/04/18 10:07:48;;;;;;;25.20;16.67;;;10.30;99.90;;;;;;4981077;28;20606;-82
2023/04/18 10:10:14;;;;;;;25.57;16.50;;;10.50;99.90;;;;;;4998533;28;20188;-82
2023/04/18 10:12:41;;;;;;;23.27;15.43;;;10.60;99.90;;;;;;4998706;28;20169;-83
2023/04/18 10:15:08;;;;;;;25.50;15.52;;;10.70;99.90;;;;;;4980980;28;20255;-82
2023/04/18 10:18:02;;;;;;;20.90;15.10;;;11.00;99.90;;;;;;4981054;28;20184;-82
2023/04/18 10:20:30;;;;;;;21.52;15.05;;;11.20;99.90;;;;;;4981141;28;20196;-82
2023/04/18 10:22:58;;;;;;;21.30;14.38;;;11.40;99.90;;;;;;4980015;28;20235;-82
2023/04/18 10:25:33;;;;;;;21.80;14.70;;;11.60;99.90;;;;;;4980725;28;20295;-82
2023/04/18 10:28:00;;;;;;;21.10;14.50;;;11.90;99.90;;;;;;4997987;28;20165;-82
2023/04/18 10:30:41;;;;;;;24.05;15.60;;;11.90;99.90;;;;;;4998171;28;20183;-82
2023/04/18 10:33:29;;;;;;;23.65;15.85;;;11.80;99.90;;;;;;4982677;28;20185;-82
2023/04/18 10:35:59;;;;;;;23.13;16.17;;;11.60;99.90;;;;;;4984153;28;20255;-81
2023/04/18 10:38:26;;;;;;;21.77;15.88;;;11.40;99.90;;;;;;5001768;28;20177;-81
2023/04/18 10:40:52;;;;;;;22.30;15.70;;;11.20;99.90;;;;;;4984932;28;20192;-81
2023/04/18 10:43:18;;;;;;;20.07;14.83;;;11.00;99.90;;;;;;5001598;28;20236;-81
2023/04/18 10:45:43;;;;;;;24.10;16.25;;;11.00;99.90;;;;;;5002035;28;20233;-81
2023/04/18 10:48:28;;;;;;;24.23;16.55;;;11.00;99.90;;;;;;5002138;28;20173;-81
2023/04/18 10:51:12;;;;;;;21.00;16.13;;;11.00;99.90;;;;;;4983248;28;20215;-81
2023/04/18 10:53:42;;;;;;;24.70;17.73;;;11.00;99.90;;;;;;5001401;28;20244;-81
2023/04/18 10:56:13;;;;;;;23.73;16.40;;;11.10;99.90;;;;;;4984220;28;20253;-81
2023/04/18 10:58:41;;;;;;;21.90;16.35;;;11.10;99.90;;;;;;5001139;28;20192;-81
2023/04/18 11:01:11;;;;;;;23.20;16.98;;;11.30;99.90;;;;;;5000225;28;20177;-80
2023/04/18 11:03:36;;;;;;;23.60;16.55;;;11.50;99.90;;;;;;4999330;28;20184;-81
2023/04/18 11:06:02;;;;;;;25.65;17.25;;;11.60;99.90;;;;;;4981018;28;20201;-81
2023/04/18 11:08:29;;;;;;;26.13;17.15;;;11.80;99.90;;;;;;4999722;28;20165;-81
2023/04/18 11:10:58;;;;;;;23.70;16.73;;;11.80;99.90;;;;;;4982142;28;20180;-81
2023/04/18 11:13:24;;;;;;;24.23;15.35;;;11.90;99.90;;;;;;4999511;28;20176;-81
2023/04/18 11:15:50;;;;;;;23.63;16.27;;;12.00;99.90;;;;;;4982413;28;20267;-81
2023/04/18 11:18:16;;;;;;;24.40;16.23;;;12.00;99.90;;;;;;4982352;28;20185;-82
2023/04/18 11:20:49;;;;;;;21.83;15.93;;;12.00;99.90;;;;;;4982279;28;20184;-80
2023/04/18 11:23:20;;;;;;;23.27;15.93;;;11.90;99.90;;;;;;4982210;28;20204;-80
2023/04/18 11:25:48;;;;;;;23.02;15.13;;;11.90;99.90;;;;;;5002468;28;20189;-80
2023/04/18 11:28:18;;;;;;;22.63;15.73;;;11.90;99.90;;;;;;4982488;28;20180;-80
2023/04/18 11:30:44;;;;;;;20.67;14.88;;;11.90;99.90;;;;;;4981140;28;20637;-80
2023/04/18 11:33:12;;;;;;;21.65;16.15;;;11.80;99.90;;;;;;4981652;28;20192;-80
2023/04/18 11:35:38;;;;;;;21.20;16.00;;;11.90;99.90;;;;;;4984977;28;20209;-82
2023/04/18 11:38:05;;;;;;;20.95;15.10;;;12.10;99.90;;;;;;4985834;28;20645;-82
2023/04/18 11:40:31;;;;;;;20.58;15.80;;;12.20;99.90;;;;;;4982367;28;20207;-82
2023/04/18 11:43:01;;;;;;;21.45;16.20;;;12.30;99.90;;;;;;4982506;28;20200;-82
2023/04/18 11:45:27;;;;;;;20.00;14.48;;;12.50;99.90;;;;;;4999728;28;20187;-82
2023/04/18 11:47:59;;;;;;;22.25;16.17;;;12.80;99.90;;;;;;5000805;28;20251;-83
2023/04/18 11:50:26;;;;;;;22.90;15.63;;;13.10;99.90;;;;;;4983173;28;20164;-83
2023/04/18 11:52:53;;;;;;;20.95;15.18;;;13.30;99.90;;;;;;5000383;28;20271;-83
2023/04/18 11:55:23;;;;;;;19.60;15.15;;;13.30;99.90;;;;;;5000287;28;20196;-83
2023/04/18 11:58:02;;;;;;;21.33;15.38;;;13.30;99.90;;;;;;4983131;28;20255;-83
2023/04/18 12:00:32;;;;;;;19.40;14.88;;;13.40;99.90;;;;;;4982621;28;20235;-82
2023/04/18 12:03:00;;;;;;;20.90;15.25;;;13.80;99.90;;;;;;4982576;28;20270;-82
2023/04/18 12:05:33;;;;;;;20.42;14.55;;;14.30;99.90;;;;;;5000220;28;20199;-82
2023/04/18 12:08:19;;;;;;;19.50;14.45;;;14.40;99.90;;;;;;4983060;28;20180;-82
2023/04/18 12:10:51;;;;;;;19.70;15.02;;;14.40;99.90;;;;;;5000907;28;20180;-82
2023/04/18 12:13:22;;;;;;;22.73;15.65;;;14.20;99.90;;;;;;5000696;28;20250;-81
2023/04/18 12:15:48;;;;;;;22.25;16.13;;;14.10;99.90;;;;;;4983049;28;20211;-83
2023/04/18 12:18:18;;;;;;;19.70;14.63;;;14.30;99.90;;;;;;5001109;28;20536;-83
2023/04/18 12:20:49;;;;;;;22.25;15.27;;;14.50;99.90;;;;;;4984546;28;20177;-82
2023/04/18 12:23:34;;;;;;;20.27;15.88;;;14.80;99.90;;;;;;5001362;28;20188;-82
2023/04/18 12:26:03;;;;;;;18.00;13.93;;;15.00;99.90;;;;;;4983464;28;20216;-83
2023/04/18 12:28:29;;;;;;;18.38;13.85;;;15.30;99.90;;;;;;4983279;28;20198;-82
2023/04/18 12:30:55;;;;;;;17.83;13.30;;;15.40;99.90;;;;;;4984075;28;20176;-82
2023/04/18 12:33:22;;;;;;;17.95;13.88;;;15.50;99.90;;;;;;4998460;28;20235;-84
2023/04/18 12:35:47;;;;;;;15.27;12.70;;;15.80;99.90;;;;;;4981513;28;20196;-84
2023/04/18 12:38:13;;;;;;;15.95;12.63;;;15.80;99.90;;;;;;5001101;28;20201;-82