Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:42;;;;;;;3.70;3.40;;;;;;;2.42;97.12;95254.19;5095017;28;21056;-53
2022/01/15 00:03:12;;;;;;;28.40;1.33;;;;;;;2.01;100.00;95256.66;5095317;28;20427;-53
2022/01/15 00:05:41;;;;;;;1.13;1.13;;;;;;;2.27;98.79;95250.34;5094889;28;20440;-53
2022/01/15 00:08:09;;;;;;;0.50;0.50;;;;;;;2.31;98.58;95251.50;5094479;28;20463;-53
2022/01/15 00:10:37;;;;;;;1.00;1.00;;;;;;;2.46;96.01;95255.34;5095140;28;20470;-53
2022/01/15 00:13:13;;;;;;;0.80;0.80;;;;;;;2.13;96.64;95217.50;5094346;28;20413;-53
2022/01/15 00:15:49;;;;;;;0.33;0.30;;;;;;;2.53;96.32;95258.66;5094920;28;20427;-53
2022/01/15 00:18:28;;;;;;;0.40;0.40;;;;;;;2.48;94.71;95268.19;5094946;28;20439;-53
2022/01/15 00:20:56;;;;;;;0.50;0.50;;;;;;;2.39;94.26;95251.19;5094001;28;20475;-53
2022/01/15 00:23:25;;;;;;;0.53;0.53;;;;;;;2.48;94.86;95263.75;5095107;28;20474;-53
2022/01/15 00:25:53;;;;;;;0.30;0.20;;;;;;;2.50;94.23;95272.16;5094908;28;20482;-53
2022/01/15 00:28:22;;;;;;;0.30;0.30;;;;;;;2.55;93.09;95272.31;5093954;28;20967;-53
2022/01/15 00:30:52;;;;;;;1.10;1.10;;;;;;;2.56;93.73;95268.69;5093913;28;20424;-53
2022/01/15 00:33:20;;;;;;;0.30;0.20;;;;;;;2.34;94.30;95257.09;5094689;28;20507;-53
2022/01/15 00:35:48;;;;;;;0.30;0.20;;;;;;;2.52;94.54;95271.97;5094576;28;20473;-53
2022/01/15 00:38:17;;;;;;;0.80;0.80;;;;;;;2.51;93.65;95272.97;5094672;28;20906;-53
2022/01/15 00:40:45;;;;;;;4.83;3.13;;;;;;;2.32;96.07;95287.91;5094226;28;20828;-53
2022/01/15 00:43:14;;;;;;;1.53;1.53;;;;;;;1.80;100.00;95286.63;5094547;28;20791;-53
2022/01/15 00:45:42;;;;;;;2.17;2.07;;;;;;;1.88;98.96;95248.97;5093995;28;20428;-53
2022/01/15 00:48:13;;;;;;;0.80;0.80;;;;;;;2.07;100.00;95295.00;5093649;28;20799;-53
2022/01/15 00:50:41;;;;;;;1.10;0.67;;;;;;;2.02;97.01;95276.56;5094568;28;20521;-53
2022/01/15 00:53:10;;;;;;;0.83;0.83;;;;;;;2.10;98.37;95288.56;5093598;28;20436;-53
2022/01/15 00:55:38;;;;;;;0.70;0.70;;;;;;;1.57;100.00;95228.97;5094613;28;20797;-53
2022/01/15 00:58:07;;;;;;;0.93;0.93;;;;;;;2.16;98.86;95288.47;5094064;28;20886;-53
2022/01/15 01:00:36;;;;;;;0.30;0.20;;;;;;;0.84;100.00;95074.03;5093982;28;20476;-53
2022/01/15 01:03:04;;;;;;;0.43;0.43;;;;;;;2.27;98.78;95290.38;5093631;28;20835;-52
2022/01/15 01:05:34;;;;;;;0.87;0.87;;;;;;;2.19;99.19;95280.19;5093898;28;20816;-53
2022/01/15 01:08:03;;;;;;;6.57;1.93;;;;;;;2.13;100.00;95290.72;5094005;28;20424;-53
2022/01/15 01:10:53;;;;;;;0.50;0.50;;;;;;;1.47;100.00;95275.66;5093988;28;20464;-52
2022/01/15 01:24:35;;;;;;;0.47;0.47;;;;;;;2.20;97.37;95287.00;5091674;28;21021;-52
2022/01/15 01:27:10;;;;;;;0.50;0.50;;;;;;;1.96;97.42;95247.88;5093689;28;20497;-52
2022/01/15 01:29:50;;;;;;;0.33;0.30;;;;;;;1.54;100.00;95211.13;5093702;28;20547;-52
2022/01/15 01:32:37;;;;;;;0.47;0.43;;;;;;;1.91;100.00;95274.66;5092889;28;20994;-52
2022/01/15 01:35:11;;;;;;;0.30;0.20;;;;;;;1.89;100.00;95266.25;5093185;28;20424;-55
2022/01/15 01:37:45;;;;;;;0.30;0.20;;;;;;;1.89;100.00;95264.44;5093354;28;20863;-53
2022/01/15 01:40:22;;;;;;;0.53;0.53;;;;;;;1.63;100.00;95224.69;5092953;28;20432;-53
2022/01/15 01:43:06;;;;;;;0.50;0.50;;;;;;;2.07;99.20;95273.31;5092527;28;20468;-53
2022/01/15 01:45:35;;;;;;;0.40;0.40;;;;;;;1.54;97.81;95186.81;5092885;28;20490;-53
2022/01/15 01:48:04;;;;;;;0.77;0.77;;;;;;;1.97;97.00;95255.50;5092371;28;20478;-53
2022/01/15 01:50:32;;;;;;;0.20;0.20;;;;;;;0.20;95.06;95043.09;5093086;28;20512;-53
2022/01/15 01:53:02;;;;;;;0.30;0.30;;;;;;;2.28;94.20;95276.25;5092696;28;20441;-53
2022/01/15 01:55:31;;;;;;;1.00;1.00;;;;;;;1.42;97.23;95183.34;5092990;28;20420;-53
2022/01/15 01:58:00;;;;;;;0.30;0.30;;;;;;;1.87;98.99;95268.28;5092668;28;20481;-53
2022/01/15 02:00:30;;;;;;;0.77;0.77;;;;;;;2.04;98.17;95266.69;5092426;28;20476;-53
2022/01/15 02:02:59;;;;;;;0.30;0.20;;;;;;;1.12;99.23;95139.63;5092267;28;20441;-52
2022/01/15 02:05:28;;;;;;;0.30;0.20;;;;;;;2.02;98.04;95253.03;5092130;28;20482;-52
2022/01/15 02:07:57;;;;;;;8.80;1.70;;;;;;;2.02;97.67;95258.28;5092374;28;20432;-52
2022/01/15 02:10:27;;;;;;;0.30;0.20;;;;;;;2.03;98.83;95262.47;5092657;28;20467;-52
2022/01/15 02:12:56;;;;;;;0.27;0.20;;;;;;;1.89;99.55;95255.78;5092980;28;20463;-52
2022/01/15 02:15:25;;;;;;;1.23;1.23;;;;;;;0.93;100.00;95216.25;5092152;28;20505;-52
2022/01/15 02:17:53;;;;;;;0.60;0.60;;;;;;;1.37;100.00;95277.94;5092686;28;20447;-52
2022/01/15 02:20:49;;;;;;;0.50;0.50;;;;;;;0.33;100.00;95050.03;5092103;28;20425;-52
2022/01/15 02:23:35;;;;;;;26.73;1.47;;;;;;;1.79;100.00;95274.59;5091793;28;20990;-52
2022/01/15 02:26:05;;;;;;;0.30;0.20;;;;;;;1.72;100.00;95270.44;5092214;28;20498;-53
2022/01/15 02:28:36;;;;;;;0.37;0.37;;;;;;;1.08;100.00;95281.19;5092761;28;20855;-53
2022/01/15 02:31:08;;;;;;;0.33;0.30;;;;;;;1.21;100.00;95262.81;5091836;28;20476;-52
2022/01/15 02:33:38;;;;;;;0.53;0.53;;;;;;;1.13;100.00;95282.16;5091712;28;20425;-52
2022/01/15 02:36:10;;;;;;;0.87;0.77;;;;;;;1.50;100.00;95266.59;5091953;28;20448;-52
2022/01/15 02:38:40;;;;;;;1.23;0.70;;;;;;;1.82;100.00;95283.81;5092545;28;20460;-52
2022/01/15 02:41:09;;;;;;;0.30;0.30;;;;;;;1.78;100.00;95280.00;5091853;28;20451;-52
2022/01/15 02:43:38;;;;;;;1.70;1.70;;;;;;;1.42;100.00;95265.06;5092203;28;20497;-52
2022/01/15 02:46:20;;;;;;;0.87;0.87;;;;;;;1.79;100.00;95279.00;5091582;28;20424;-52
2022/01/15 02:48:51;;;;;;;0.20;0.20;;;;;;;1.96;100.00;95281.84;5091866;28;20481;-52
2022/01/15 02:51:23;;;;;;;0.53;0.53;;;;;;;1.84;100.00;95269.50;5092218;28;20487;-52
2022/01/15 02:53:55;;;;;;;0.30;0.20;;;;;;;1.90;99.93;95259.97;5091574;28;20425;-52
2022/01/15 02:56:25;;;;;;;0.30;0.20;;;;;;;1.76;100.00;95268.97;5091785;28;20464;-53
2022/01/15 02:58:53;;;;;;;0.30;0.23;;;;;;;1.09;100.00;95207.88;5091913;28;20794;-52
2022/01/15 03:01:22;;;;;;;0.40;0.40;;;;;;;1.76;100.00;95266.38;5091705;28;20549;-52
2022/01/15 03:03:52;;;;;;;0.30;0.20;;;;;;;1.84;100.00;95287.00;5091516;28;20420;-52
2022/01/15 03:06:22;;;;;;;0.20;0.20;;;;;;;1.60;100.00;95214.66;5091449;28;20845;-52
2022/01/15 03:08:52;;;;;;;0.40;0.40;;;;;;;1.28;100.00;95186.06;5091587;28;20858;-52
2022/01/15 03:11:22;;;;;;;0.43;0.40;;;;;;;0.45;100.00;95074.38;5091694;28;20480;-53
2022/01/15 03:13:51;;;;;;;1.23;1.23;;;;;;;1.67;100.00;95260.59;5091752;28;20446;-52
2022/01/15 03:16:21;;;;;;;0.30;0.20;;;;;;;1.74;100.00;95279.66;5092477;28;21002;-52
2022/01/15 03:18:51;;;;;;;0.77;0.63;;;;;;;1.31;100.00;95299.69;5095917;28;20924;-52
2022/01/15 03:21:21;;;;;;;0.30;0.20;;;;;;;0.94;100.00;95298.72;5096138;28;20440;-52
2022/01/15 03:23:49;;;;;;;0.60;0.60;;;;;;;1.39;100.00;95299.44;5095890;28;20537;-52
2022/01/15 03:26:17;;;;;;;0.83;0.83;;;;;;;1.26;100.00;95289.09;5095798;28;20432;-53
2022/01/15 03:28:46;;;;;;;0.50;0.50;;;;;;;1.31;100.00;95286.66;5095787;28;20490;-52
2022/01/15 03:31:15;;;;;;;0.30;0.23;;;;;;;1.65;100.00;95308.84;5095645;28;20909;-53
2022/01/15 03:33:43;;;;;;;0.30;0.20;;;;;;;1.49;100.00;95304.19;5094915;28;20428;-53
2022/01/15 03:36:14;;;;;;;2.00;2.00;;;;;;;1.59;100.00;95310.53;5095830;28;20424;-53
2022/01/15 03:38:43;;;;;;;0.30;0.20;;;;;;;1.59;100.00;95305.31;5095517;28;20420;-53
2022/01/15 03:41:17;;;;;;;0.50;0.50;;;;;;;1.59;100.00;95328.00;5095172;28;20506;-52
2022/01/15 03:43:46;;;;;;;0.50;0.50;;;;;;;1.27;100.00;95338.47;5095429;28;20439;-53
2022/01/15 03:46:15;;;;;;;0.80;0.80;;;;;;;0.89;100.00;95332.47;5095761;28;20511;-53
2022/01/15 03:48:45;;;;;;;0.93;0.93;;;;;;;1.33;100.00;95343.88;5095418;28;20941;-53
2022/01/15 03:51:14;;;;;;;0.20;0.20;;;;;;;1.64;100.00;95339.44;5095095;28;20460;-52
2022/01/15 03:53:43;;;;;;;0.37;0.37;;;;;;;1.55;100.00;95338.06;5095348;28;20432;-54
2022/01/15 03:56:12;;;;;;;0.37;0.37;;;;;;;1.50;100.00;95339.72;5094665;28;20436;-53
2022/01/15 03:58:40;;;;;;;0.30;0.30;;;;;;;1.54;100.00;95346.13;5094968;28;20485;-53
2022/01/15 04:01:09;;;;;;;0.20;0.20;;;;;;;1.70;100.00;95324.69;5094827;28;20468;-53
2022/01/15 04:03:39;;;;;;;0.40;0.40;;;;;;;1.62;100.00;95330.97;5095376;28;20421;-53
2022/01/15 04:06:08;;;;;;;0.90;0.90;;;;;;;0.66;100.00;95235.69;5094943;28;20478;-53
2022/01/15 04:08:36;;;;;;;0.50;0.50;;;;;;;1.67;100.00;95343.44;5095078;28;20443;-53
2022/01/15 04:11:06;;;;;;;0.30;0.20;;;;;;;2.17;98.50;95352.84;5094274;28;20530;-53
2022/01/15 04:13:34;;;;;;;0.20;0.20;;;;;;;2.14;98.16;95363.72;5094398;28;20420;-53
2022/01/15 04:16:03;;;;;;;2.73;2.10;;;;;;;1.06;100.00;95304.88;5094531;28;20502;-53
2022/01/15 04:18:36;;;;;;;0.63;0.60;;;;;;;1.56;100.00;95363.19;5094669;28;20483;-53
2022/01/15 04:21:05;;;;;;;0.30;0.20;;;;;;;1.96;100.00;95391.63;5094761;28;20475;-53
2022/01/15 04:23:33;;;;;;;1.43;1.23;;;;;;;2.17;99.26;95381.59;5094956;28;20424;-53
2022/01/15 04:26:02;;;;;;;0.47;0.47;;;;;;;2.38;97.04;95385.59;5094772;28;20474;-53
2022/01/15 04:28:34;;;;;;;0.30;0.20;;;;;;;2.00;97.16;95390.19;5093977;28;20416;-53
2022/01/15 04:31:06;;;;;;;3.93;1.50;;;;;;;1.22;100.00;95317.44;5094522;28;20465;-53
2022/01/15 04:33:35;;;;;;;2.77;2.63;;;;;;;2.01;100.00;95400.41;5094560;28;20432;-53
2022/01/15 04:36:05;;;;;;;0.30;0.30;;;;;;;2.31;98.45;95397.94;5093880;28;20448;-53
2022/01/15 04:38:36;;;;;;;0.43;0.43;;;;;;;2.28;95.78;95401.78;5094269;28;20471;-53
2022/01/15 04:41:05;;;;;;;0.30;0.20;;;;;;;2.44;96.41;95409.09;5094429;28;20428;-53
2022/01/15 04:43:36;;;;;;;0.63;0.63;;;;;;;2.53;93.90;95412.19;5094292;28;20435;-53
2022/01/15 04:46:04;;;;;;;5.70;2.37;;;;;;;1.44;95.44;95341.41;5094199;28;20896;-53
2022/01/15 04:48:33;;;;;;;0.30;0.20;;;;;;;1.64;100.00;95409.16;5094279;28;20458;-53
2022/01/15 04:51:01;;;;;;;0.30;0.30;;;;;;;2.22;100.00;95404.47;5093823;28;21053;-53
2022/01/15 04:53:30;;;;;;;0.97;0.97;;;;;;;1.54;100.00;95416.66;5094065;28;20928;-53
2022/01/15 04:55:58;;;;;;;1.37;1.27;;;;;;;1.61;100.00;95415.59;5093957;28;20428;-52
2022/01/15 04:58:27;;;;;;;1.13;1.03;;;;;;;1.85;100.00;95406.97;5093752;28;20429;-53
2022/01/15 05:00:57;;;;;;;1.23;1.23;;;;;;;2.36;100.00;95408.53;5093376;28;20512;-53
2022/01/15 05:03:26;;;;;;;0.30;0.30;;;;;;;2.73;100.00;95427.72;5094157;28;20429;-53
2022/01/15 05:06:07;;;;;;;0.60;0.60;;;;;;;2.80;100.00;95412.72;5093636;28;20424;-53
2022/01/15 05:08:36;;;;;;;0.83;0.83;;;;;;;2.60;100.00;95435.69;5094055;28;20795;-53
2022/01/15 05:11:13;;;;;;;0.43;0.43;;;;;;;2.71;100.00;95441.00;5093384;28;20498;-53
2022/01/15 05:13:42;;;;;;;1.90;1.90;;;;;;;2.56;96.38;95440.53;5092746;28;20428;-53
2022/01/15 05:16:15;;;;;;;0.30;0.20;;;;;;;2.98;100.00;95428.44;5093360;28;20955;-52
2022/01/15 05:18:44;;;;;;;2.77;1.13;;;;;;;2.77;100.00;95385.19;5093520;28;20424;-53
2022/01/15 05:21:13;;;;;;;0.60;0.60;;;;;;;3.24;100.00;95432.56;5092938;28;20510;-53
2022/01/15 05:23:41;;;;;;;0.30;0.30;;;;;;;2.46;99.30;95456.75;5092672;28;20433;-53
2022/01/15 05:26:11;;;;;;;2.70;2.50;;;;;;;1.45;100.00;95462.28;5093283;28;20428;-52
2022/01/15 05:28:40;;;;;;;0.30;0.20;;;;;;;1.54;100.00;95466.28;5093225;28;20448;-54
2022/01/15 05:31:08;;;;;;;4.30;1.90;;;;;;;1.90;100.00;95458.59;5093311;28;20536;-53
2022/01/15 05:33:38;;;;;;;0.33;0.33;;;;;;;2.06;100.00;95476.38;5093244;28;20448;-53
2022/01/15 05:36:07;;;;;;;0.60;0.60;;;;;;;1.25;100.00;95446.72;5093130;28;20425;-54
2022/01/15 05:38:35;;;;;;;0.77;0.77;;;;;;;1.20;100.00;95491.75;5093564;28;20493;-53
2022/01/15 05:41:06;;;;;;;0.70;0.70;;;;;;;1.47;100.00;95492.41;5091943;28;20465;-53
2022/01/15 05:43:35;;;;;;;1.23;1.13;;;;;;;2.24;100.00;95505.22;5092596;28;20490;-53
2022/01/15 05:46:04;;;;;;;4.10;1.90;;;;;;;2.39;96.95;95510.13;5093174;28;20495;-53
2022/01/15 05:48:33;;;;;;;0.30;0.20;;;;;;;2.20;99.65;95469.25;5093340;28;20858;-53
2022/01/15 05:51:03;;;;;;;2.30;2.00;;;;;;;2.40;100.00;95501.28;5092369;28;20486;-53
2022/01/15 05:53:32;;;;;;;3.70;3.47;;;;;;;1.63;100.00;95506.81;5092783;28;20428;-53
2022/01/15 05:56:00;;;;;;;1.33;1.33;;;;;;;1.35;100.00;95456.72;5093264;28;20436;-53
2022/01/15 05:58:29;;;;;;;0.90;0.90;;;;;;;2.03;100.00;95523.84;5092569;28;20425;-53
2022/01/15 06:00:57;;;;;;;1.30;1.30;;;;;;;1.45;100.00;95426.53;5092467;28;20525;-53
2022/01/15 06:03:26;;;;;;;0.63;0.63;;;;;;;2.48;100.00;95538.41;5091924;28;21096;-53
2022/01/15 06:05:55;;;;;;;0.70;0.70;;;;;;;2.82;100.00;95550.22;5092083;28;20424;-53
2022/01/15 06:08:25;;;;;;;0.30;0.20;;;;;;;2.72;96.08;95546.47;5092735;28;20867;-53
2022/01/15 06:10:54;;;;;;;0.47;0.47;;;;;;;2.27;95.38;95538.00;5092329;28;20428;-53
2022/01/15 06:13:23;;;;;;;0.50;0.50;;;;;;;2.34;96.95;95536.94;5092434;28;20507;-54
2022/01/15 06:15:51;;;;;;;0.30;0.27;;;;;;;2.48;95.90;95548.88;5092144;28;20428;-53
2022/01/15 06:18:20;;;;;;;3.70;3.50;;;;;;;2.57;97.26;95536.34;5092593;28;20428;-54
2022/01/15 06:20:48;;;;;;;0.77;0.77;;;;;;;2.60;98.70;95541.16;5092340;28;20448;-53
2022/01/15 06:23:17;;;;;;;2.27;2.17;;;;;;;2.86;100.00;95540.13;5092203;28;20478;-53
2022/01/15 06:25:47;;;;;;;1.37;0.73;;;;;;;2.70;100.00;95548.50;5092881;28;20474;-53
2022/01/15 06:28:15;;;;;;;0.77;0.60;;;;;;;2.19;95.45;95551.31;5092214;28;20432;-54
2022/01/15 06:30:44;;;;;;;0.70;0.70;;;;;;;2.43;100.00;95558.38;5092210;28;20433;-53
2022/01/15 06:33:12;;;;;;;2.63;2.53;;;;;;;2.46;94.50;95573.66;5092559;28;20464;-54
2022/01/15 06:35:41;;;;;;;1.83;1.80;;;;;;;1.66;100.00;95579.53;5092217;28;20501;-55
2022/01/15 06:38:10;;;;;;;0.93;0.93;;;;;;;1.05;100.00;95590.38;5092108;28;20475;-54
2022/01/15 06:40:38;;;;;;;1.90;1.90;;;;;;;0.86;100.00;95603.44;5092052;28;21046;-54
2022/01/15 06:43:08;;;;;;;2.10;2.00;;;;;;;1.11;100.00;95602.59;5092053;28;21117;-54
2022/01/15 06:45:37;;;;;;;5.13;4.87;;;;;;;1.86;100.00;95606.38;5091927;28;20493;-54
2022/01/15 06:48:06;;;;;;;2.40;2.40;;;;;;;2.69;96.85;95539.06;5091618;28;20429;-53
2022/01/15 06:50:37;;;;;;;0.73;0.73;;;;;;;3.89;86.35;95598.66;5091282;28;20516;-53
2022/01/15 06:53:06;;;;;;;0.80;0.80;;;;;;;4.43;77.72;95628.19;5091508;28;20472;-54
2022/01/15 06:55:34;;;;;;;10.97;2.10;;;;;;;4.70;76.33;95599.75;5091980;28;20553;-54
2022/01/15 06:58:04;;;;;;;3.33;3.23;;;;;;;5.16;71.84;95595.56;5091986;28;20428;-53
2022/01/15 07:00:35;;;;;;;1.40;1.30;;;;;;;5.39;71.99;95592.94;5089665;28;20534;-52
2022/01/15 07:03:06;;;;;;;4.40;1.93;;;;;;;5.73;66.55;95589.44;5092109;28;20861;-52
2022/01/15 07:05:34;;;;;;;3.13;3.03;;;;;;;6.30;65.19;95599.03;5091729;28;20436;-53
2022/01/15 07:08:02;;;;;;;4.40;4.23;;;;;;;6.19;62.47;95593.81;5091133;28;20508;-53
2022/01/15 07:10:31;;;;;;;1.57;1.47;;;;;;;6.41;60.31;95605.28;5092027;28;20513;-53
2022/01/15 07:13:00;;;;;;;3.67;3.43;;;;;;;6.60;61.13;95613.78;5091225;28;20460;-52
2022/01/15 07:15:29;;;;;;;7.10;4.47;;;;;;;6.93;60.30;95619.09;5091625;28;20443;-52
2022/01/15 07:17:59;;;;;;;9.10;7.33;;;;;;;7.28;57.94;95621.47;5091488;28;20486;-52
2022/01/15 07:20:28;;;;;;;7.40;6.93;;;;;;;7.45;58.39;95623.06;5091680;28;20481;-51
2022/01/15 07:22:59;;;;;;;9.13;8.30;;;;;;;7.71;57.57;95631.34;5091511;28;20888;-51
2022/01/15 07:25:30;;;;;;;11.27;8.53;;;;;;;7.39;54.32;95547.56;5092010;28;20424;-51
2022/01/15 07:28:05;;;;;;;7.30;6.23;;;;;;;8.25;54.71;95641.78;5091650;28;20436;-57
2022/01/15 07:30:33;;;;;;;6.37;5.87;;;;;;;8.44;51.60;95578.13;5091848;28;20899;-51
2022/01/15 07:33:04;;;;;;;5.77;5.30;;;;;;;8.49;54.03;95626.53;5091728;28;20476;-51
2022/01/15 07:35:33;;;;;;;13.13;5.47;;;;;;;8.72;52.54;95639.44;5091617;28;20485;-51
2022/01/15 07:38:04;;;;;;;4.53;3.20;;;;;;;8.52;51.22;95641.88;5091076;28;20440;-50
2022/01/15 07:40:32;;;;;;;5.20;5.00;;;;;;;8.26;52.60;95643.44;5091434;28;21001;-53
2022/01/15 07:43:01;;;;;;;6.70;5.30;;;;;;;8.61;52.51;95645.66;5091503;28;20463;-51
2022/01/15 07:45:29;;;;;;;5.40;5.00;;;;;;;9.02;51.76;95641.56;5091562;28;20435;-52
2022/01/15 07:47:58;;;;;;;2.77;2.57;;;;;;;8.63;51.34;95637.47;5091343;28;20425;-51
2022/01/15 07:50:27;;;;;;;4.37;3.90;;;;;;;9.14;50.49;95647.47;5090618;28;20433;-51
2022/01/15 07:52:57;;;;;;;8.77;6.77;;;;;;;9.33;49.24;95659.28;5091584;28;20903;-52
2022/01/15 07:55:27;;;;;;;8.87;7.63;;;;;;;9.31;49.49;95660.59;5091281;28;20432;-52
2022/01/15 07:58:02;;;;;;;13.23;6.93;;;;;;;9.46;49.76;95656.19;5091174;28;21086;-53
2022/01/15 08:00:31;;;;;;;5.33;5.03;;;;;;;9.98;48.53;95656.28;5091149;28;20464;-53
2022/01/15 08:03:00;;;;;;;3.30;3.20;;;;;;;10.20;48.19;95662.25;5091608;28;20975;-54
2022/01/15 08:05:30;;;;;;;11.80;6.33;;;;;;;10.39;46.33;95659.97;5094981;28;21005;-54
2022/01/15 08:07:59;;;;;;;6.10;5.57;;;;;;;10.72;43.69;95630.38;5095004;28;20490;-55
2022/01/15 08:10:27;;;;;;;4.77;4.57;;;;;;;10.96;44.66;95659.03;5094872;28;20432;-55
2022/01/15 08:12:56;;;;;;;4.20;2.00;;;;;;;10.46;43.35;95596.09;5094659;28;20489;-56
2022/01/15 08:15:25;;;;;;;7.00;2.37;;;;;;;10.87;43.60;95596.97;5094745;28;20440;-56
2022/01/15 08:17:54;;;;;;;5.57;5.13;;;;;;;11.57;44.25;95665.19;5095084;28;20444;-56
2022/01/15 08:20:23;;;;;;;4.03;3.37;;;;;;;9.38;42.58;95375.50;5094997;28;20435;-56
2022/01/15 08:22:53;;;;;;;7.03;4.40;;;;;;;11.95;41.37;95673.41;5094736;28;20463;-56
2022/01/15 08:25:24;;;;;;;7.60;3.50;;;;;;;11.96;40.83;95680.31;5094793;28;20432;-56
2022/01/15 08:27:55;;;;;;;4.10;2.10;;;;;;;11.92;42.43;95667.81;5094489;28;20426;-57
2022/01/15 08:30:24;;;;;;;2.00;1.23;;;;;;;12.26;40.80;95668.81;5094164;28;20476;-56
2022/01/15 08:32:53;;;;;;;5.23;3.47;;;;;;;12.03;41.41;95674.72;5094312;28;20850;-56
2022/01/15 08:35:21;;;;;;;4.73;2.83;;;;;;;12.91;41.21;95656.28;5094338;28;20424;-55
2022/01/15 08:37:54;;;;;;;6.03;1.50;;;;;;;12.41;40.18;95674.06;5094278;28;20436;-57
2022/01/15 08:40:24;;;;;;;1.23;0.83;;;;;;;13.11;38.51;95680.13;5094366;28;20432;-56
2022/01/15 08:42:52;;;;;;;1.00;1.00;;;;;;;13.26;40.01;95677.38;5094172;28;20489;-55
2022/01/15 08:45:21;;;;;;;0.80;0.70;;;;;;;13.73;37.46;95682.88;5094383;28;20850;-56
2022/01/15 08:47:49;;;;;;;3.30;1.27;;;;;;;14.06;36.94;95673.25;5094511;28;20929;-55
2022/01/15 08:50:18;;;;;;;0.90;0.90;;;;;;;15.62;34.69;95684.63;5094201;28;20444;-55
2022/01/15 08:52:46;;;;;;;1.53;1.43;;;;;;;15.16;34.79;95683.66;5094354;28;20421;-54
2022/01/15 08:55:19;;;;;;;3.13;2.83;;;;;;;15.48;33.91;95685.66;5094401;28;20479;-55
2022/01/15 08:57:48;;;;;;;1.43;1.17;;;;;;;14.75;35.38;95682.63;5093410;28;20836;-55
2022/01/15 09:00:19;;;;;;;3.40;1.70;;;;;;;14.47;34.37;95679.75;5093893;28;20480;-54
2022/01/15 09:02:49;;;;;;;2.50;1.50;;;;;;;14.53;35.09;95675.94;5093988;28;20443;-54
2022/01/15 09:05:19;;;;;;;4.20;1.90;;;;;;;14.29;34.93;95680.47;5093683;28;20429;-53
2022/01/15 09:07:48;;;;;;;0.83;0.83;;;;;;;14.56;34.26;95678.06;5093739;28;20436;-54
2022/01/15 09:10:18;;;;;;;4.73;3.20;;;;;;;15.25;34.10;95676.63;5093346;28;20452;-54
2022/01/15 09:12:47;;;;;;;8.57;2.97;;;;;;;15.76;32.90;95672.06;5093928;28;20424;-54
2022/01/15 09:15:31;;;;;;;5.30;5.00;;;;;;;16.55;32.35;95680.03;5093381;28;20444;-54
2022/01/15 09:18:00;;;;;;;3.90;2.53;;;;;;;17.07;31.69;95679.50;5093725;28;20458;-54
2022/01/15 09:20:29;;;;;;;8.00;3.30;;;;;;;17.88;31.73;95677.66;5093625;28;20482;-55
2022/01/15 09:22:57;;;;;;;4.00;3.70;;;;;;;17.38;32.36;95669.69;5093455;28;20483;-54
2022/01/15 09:25:28;;;;;;;6.27;4.03;;;;;;;16.73;31.23;95671.13;5093450;28;20428;-54
2022/01/15 09:30:42;;;;;;;5.03;4.63;;;;;;;18.11;30.92;95653.19;5092926;28;20420;-53
2022/01/15 09:33:11;;;;;;;6.60;5.03;;;;;;;17.34;31.41;95652.66;5093181;28;20497;-54
2022/01/15 09:35:39;;;;;;;3.40;3.30;;;;;;;17.01;31.78;95661.97;5093599;28;20467;-54
2022/01/15 09:38:08;;;;;;;7.13;3.33;;;;;;;18.01;32.39;95650.75;5093242;28;20464;-55
2022/01/15 09:40:41;;;;;;;4.30;3.07;;;;;;;17.89;31.43;95655.88;5093297;28;20511;-54
2022/01/15 09:43:09;;;;;;;6.30;3.30;;;;;;;18.25;31.40;95639.66;5092480;28;20424;-55
2022/01/15 09:45:44;;;;;;;5.20;2.80;;;;;;;17.81;30.37;95637.84;5093407;28;20867;-55
2022/01/15 09:48:15;;;;;;;1.93;1.70;;;;;;;17.49;30.99;95649.59;5093167;28;20432;-55
2022/01/15 09:50:46;;;;;;;1.50;0.93;;;;;;;18.69;29.75;95644.94;5093445;28;20486;-55
2022/01/15 09:53:16;;;;;;;2.90;1.73;;;;;;;17.81;29.98;95647.81;5093085;28;20433;-55
2022/01/15 09:55:48;;;;;;;5.20;3.50;;;;;;;17.65;30.44;95653.56;5092353;28;20429;-54
2022/01/15 09:58:17;;;;;;;4.00;2.93;;;;;;;18.32;29.49;95635.44;5092637;28;20458;-55
2022/01/15 10:00:46;;;;;;;2.97;2.77;;;;;;;19.01;29.00;95638.34;5092185;28;20476;-55
2022/01/15 10:03:15;;;;;;;7.23;1.40;;;;;;;18.68;29.09;95634.47;5092707;28;20941;-55
2022/01/15 10:05:43;;;;;;;2.50;1.77;;;;;;;19.09;28.79;95634.88;5092791;28;20432;-55
2022/01/15 10:08:13;;;;;;;1.90;1.80;;;;;;;19.68;29.50;95627.94;5093048;28;20801;-55
2022/01/15 10:10:49;;;;;;;2.03;1.03;;;;;;;19.53;28.30;95623.06;5092662;28;20787;-55
2022/01/15 10:13:20;;;;;;;0.70;0.70;;;;;;;20.03;27.68;95613.31;5092530;28;20420;-55
2022/01/15 10:16:11;;;;;;;0.50;0.47;;;;;;;21.33;26.16;95620.38;5092889;28;20432;-55
2022/01/15 10:18:44;;;;;;;5.10;1.57;;;;;;;20.67;26.67;95615.91;5092841;28;20511;-54
2022/01/15 10:21:14;;;;;;;3.90;1.63;;;;;;;20.09;27.26;95606.63;5091566;28;20804;-54
2022/01/15 10:23:47;;;;;;;1.50;1.47;;;;;;;20.83;27.30;95608.84;5091320;28;20489;-54
2022/01/15 10:26:19;;;;;;;1.17;1.07;;;;;;;21.55;26.46;95600.38;5092080;28;20492;-54
2022/01/15 10:28:52;;;;;;;2.20;2.10;;;;;;;22.06;25.87;95597.16;5092744;28;20437;-54
2022/01/15 10:31:23;;;;;;;0.40;0.40;;;;;;;23.57;24.00;95576.00;5092742;28;20433;-54
2022/01/15 10:33:52;;;;;;;4.00;3.60;;;;;;;21.57;26.34;95579.25;5092191;28;20507;-55
2022/01/15 10:36:22;;;;;;;1.87;1.77;;;;;;;21.60;26.66;95589.38;5092201;28;20498;-54
2022/01/15 10:38:51;;;;;;;2.43;2.23;;;;;;;21.78;26.26;95577.28;5092256;28;20474;-56
2022/01/15 10:41:37;;;;;;;4.27;3.73;;;;;;;21.53;27.16;95586.41;5092039;28;20428;-56
2022/01/15 10:44:30;;;;;;;17.43;2.60;;;;;;;22.36;26.97;95575.38;5091969;28;20432;-56
2022/01/15 10:47:07;;;;;;;14.20;3.97;;;;;;;21.86;26.48;95572.94;5092447;28;20888;-56
2022/01/15 10:49:37;;;;;;;2.50;2.30;;;;;;;21.79;26.98;95561.88;5092206;28;20440;-55
2022/01/15 10:52:08;;;;;;;3.33;3.17;;;;;;;20.58;26.76;95518.19;5091958;28;20432;-56
2022/01/15 10:54:54;;;;;;;4.63;4.43;;;;;;;19.21;33.37;95352.09;5091936;28;20463;-56
2022/01/15 10:57:26;;;;;;;5.17;2.17;;;;;;;21.36;27.98;95570.41;5092310;28;20467;-57
2022/01/15 11:00:00;;;;;;;4.37;3.53;;;;;;;21.42;28.63;95572.59;5091392;28;20515;-56
2022/01/15 11:02:29;;;;;;;5.13;3.70;;;;;;;22.23;30.72;95571.91;5092083;28;20420;-57
2022/01/15 11:05:00;;;;;;;3.10;2.53;;;;;;;21.64;27.22;95578.72;5091752;28;20428;-56
2022/01/15 11:07:29;;;;;;;6.90;1.80;;;;;;;20.99;30.99;95572.13;5091806;28;20452;-57
2022/01/15 11:09:58;;;;;;;4.93;3.60;;;;;;;21.18;28.25;95572.47;5091919;28;20450;-58
2022/01/15 11:12:28;;;;;;;4.47;3.43;;;;;;;21.46;28.31;95573.47;5092059;28;20809;-56
2022/01/15 11:15:14;;;;;;;9.90;3.40;;;;;;;21.91;28.87;95459.38;5091634;28;20484;-56
2022/01/15 11:17:43;;;;;;;2.73;1.90;;;;;;;22.60;28.28;95476.22;5091772;28;20929;-56
2022/01/15 11:20:16;;;;;;;1.87;1.77;;;;;;;23.41;26.51;95567.03;5091989;28;20487;-57
2022/01/15 11:22:47;;;;;;;9.20;3.13;;;;;;;22.82;27.47;95539.78;5091928;28;20803;-56
2022/01/15 11:25:16;;;;;;;2.20;2.10;;;;;;;22.40;26.70;95541.16;5090955;28;20432;-56
2022/01/15 11:27:46;;;;;;;3.67;2.10;;;;;;;22.25;27.94;95574.25;5091579;28;20440;-57
2022/01/15 11:30:15;;;;;;;1.93;1.63;;;;;;;23.71;25.95;95567.44;5091840;28;20525;-57
2022/01/15 11:32:44;;;;;;;1.83;1.73;;;;;;;19.58;28.47;94945.38;5091829;28;20577;-60
2022/01/15 11:35:14;;;;;;;1.37;1.30;;;;;;;25.27;25.02;95570.84;5091748;28;20547;-59
2022/01/15 11:37:49;;;;;;;1.13;0.93;;;;;;;26.48;23.90;95550.25;5092890;28;20485;-56
2022/01/15 11:40:35;;;;;;;9.30;3.17;;;;;;;25.85;23.48;95560.00;5095489;28;20465;-61
2022/01/15 11:43:45;;;;;;;1.87;1.30;;;;;;;27.15;29.47;95550.47;5095506;28;20925;-51
2022/01/15 11:46:26;;;;;;;4.57;4.13;;;;;;;25.52;23.52;95548.91;5052709;28;20993;-51
2022/01/15 11:49:28;;;;;;;7.27;4.27;;;;;;;24.77;24.00;95551.91;5052706;28;20438;-51
2022/01/15 11:51:58;;;;;;;10.63;5.67;;;;;;;24.06;24.62;95554.06;5088200;28;20474;-51
2022/01/15 11:54:26;;;;;;;3.80;3.60;;;;;;;23.94;25.40;95544.09;5095163;28;20463;-51
2022/01/15 11:56:55;;;;;;;6.63;2.50;;;;;;;22.79;24.04;95548.59;5095530;28;20424;-52
2022/01/15 11:59:49;;;;;;;6.20;2.57;;;;;;;23.07;24.53;95551.34;5095057;28;20468;-54
2022/01/15 12:02:30;;;;;;;1.77;1.60;;;;;;;24.25;23.10;95548.75;5095102;28;20989;-55
2022/01/15 12:05:31;;;;;;;2.60;1.67;;;;;;;23.96;22.78;95533.69;5095111;28;20428;-53
2022/01/15 12:08:30;;;;;;;7.80;2.63;;;;;;;23.95;23.31;95535.63;5094505;28;20884;-55