Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:15;;;;;;;6.22;4.75;;;;;;;21.04;64.46;100723.06;5047590;28;20022;-80
2023/06/19 00:03:40;;;;;;;6.68;4.82;;;;;;;21.02;64.20;100724.97;5050456;28;20076;-81
2023/06/19 00:06:06;;;;;;;7.32;4.70;;;;;;;21.02;64.55;100730.25;5050030;28;20021;-81
2023/06/19 00:08:31;;;;;;;7.38;4.45;;;;;;;21.00;64.33;100726.91;5049087;28;20033;-81
2023/06/19 00:10:56;;;;;;;7.35;4.90;;;;;;;21.00;65.31;100734.84;5051219;28;20033;-81
2023/06/19 00:13:22;;;;;;;5.20;4.70;;;;;;;20.99;64.66;100729.66;5050970;28;20029;-81
2023/06/19 00:15:47;;;;;;;5.40;4.50;;;;;;;20.97;65.18;100731.56;5051308;28;20033;-80
2023/06/19 00:18:13;;;;;;;6.97;5.05;;;;;;;20.95;64.72;100722.88;5032930;28;20028;-80
2023/06/19 00:20:39;;;;;;;6.72;4.65;;;;;;;20.93;65.04;100736.22;5050970;28;20033;-81
2023/06/19 00:23:04;;;;;;;5.72;4.75;;;;;;;20.91;64.83;100735.50;5052129;28;20035;-80
2023/06/19 00:25:30;;;;;;;5.75;4.97;;;;;;;20.90;65.08;100736.44;5046092;28;20037;-81
2023/06/19 00:27:55;;;;;;;6.72;5.10;;;;;;;20.91;65.19;100754.00;5052611;28;20103;-81
2023/06/19 00:30:20;;;;;;;6.63;5.13;;;;;;;20.90;65.07;100753.16;5048253;28;20025;-81
2023/06/19 00:32:49;;;;;;;6.88;5.13;;;;;;;20.91;64.83;100764.56;5051560;28;20412;-80
2023/06/19 00:35:17;;;;;;;6.32;5.00;;;;;;;20.89;64.78;100769.13;5048340;28;20067;-81
2023/06/19 00:37:44;;;;;;;7.38;5.00;;;;;;;20.85;65.28;100775.56;5046411;28;20179;-80
2023/06/19 00:40:16;;;;;;;5.30;4.63;;;;;;;20.83;65.42;100777.50;5047701;28;20028;-81
2023/06/19 00:42:41;;;;;;;6.82;4.90;;;;;;;20.80;65.46;100777.72;5044413;28;20111;-80
2023/06/19 00:45:07;;;;;;;6.15;5.18;;;;;;;20.77;65.89;100774.34;5027318;28;20104;-80
2023/06/19 00:47:33;;;;;;;7.82;5.30;;;;;;;20.74;65.84;100785.09;5049016;28;20035;-81
2023/06/19 00:49:59;;;;;;;5.90;4.85;;;;;;;20.70;65.88;100783.59;5051528;28;20074;-81
2023/06/19 00:52:24;;;;;;;10.07;5.47;;;;;;;20.68;65.82;100787.31;5052194;28;20116;-80
2023/06/19 00:54:49;;;;;;;7.82;5.15;;;;;;;20.65;65.74;100780.44;5051228;28;20032;-80
2023/06/19 00:57:15;;;;;;;7.07;5.40;;;;;;;20.61;66.43;100782.44;5042131;28;20030;-80
2023/06/19 00:59:40;;;;;;;7.03;5.28;;;;;;;20.58;66.78;100784.47;5044968;28;20514;-80
2023/06/19 01:02:06;;;;;;;8.48;5.43;;;;;;;20.53;67.25;100791.84;5046374;28;20043;-80
2023/06/19 01:04:31;;;;;;;6.93;5.13;;;;;;;20.49;66.88;100790.41;5047738;28;20483;-80
2023/06/19 01:07:02;;;;;;;6.90;5.40;;;;;;;20.43;67.19;100792.50;5050129;28;20028;-80
2023/06/19 01:09:42;;;;;;;7.88;5.60;;;;;;;20.40;67.33;100803.28;5049138;28;20033;-80
2023/06/19 01:12:18;;;;;;;7.03;5.43;;;;;;;20.35;67.45;100802.72;5050084;28;20029;-80
2023/06/19 01:14:55;;;;;;;5.88;5.22;;;;;;;20.30;67.47;100797.75;5050124;28;20028;-80
2023/06/19 01:17:21;;;;;;;7.05;5.22;;;;;;;20.26;67.30;100801.56;5049968;28;20021;-81
2023/06/19 01:19:47;;;;;;;6.05;5.03;;;;;;;20.22;67.66;100801.88;5046559;28;20017;-80
2023/06/19 01:22:25;;;;;;;6.03;5.35;;;;;;;20.19;67.30;100807.34;5049548;28;20025;-80
2023/06/19 01:24:50;;;;;;;7.10;5.20;;;;;;;20.13;67.35;100806.84;5050440;28;20479;-80
2023/06/19 01:27:16;;;;;;;5.60;4.78;;;;;;;20.11;67.14;100810.50;5049656;28;20069;-80
2023/06/19 01:29:41;;;;;;;7.40;5.05;;;;;;;20.08;67.35;100813.34;5045845;28;20021;-80
2023/06/19 01:32:13;;;;;;;6.38;4.75;;;;;;;20.06;67.11;100815.28;5051164;28;20071;-80
2023/06/19 01:34:38;;;;;;;8.55;5.18;;;;;;;20.02;67.37;100811.97;5049899;28;20429;-80
2023/06/19 01:37:06;;;;;;;6.30;4.63;;;;;;;20.00;67.72;100811.22;5049011;28;20499;-80
2023/06/19 01:39:33;;;;;;;5.85;4.05;;;;;;;19.96;67.78;100805.31;5033097;28;20388;-81
2023/06/19 01:41:59;;;;;;;5.05;3.78;;;;;;;19.93;67.85;100823.97;5051092;28;20040;-80
2023/06/19 01:44:25;;;;;;;5.35;4.00;;;;;;;19.92;68.04;100824.09;5049263;28;20029;-81
2023/06/19 01:46:50;;;;;;;6.03;3.78;;;;;;;19.95;68.24;100815.97;5048881;28;20499;-80
2023/06/19 01:49:16;;;;;;;6.22;3.67;;;;;;;19.91;68.54;100820.59;5048388;28;20147;-80
2023/06/19 01:51:42;;;;;;;5.28;3.72;;;;;;;19.85;68.61;100823.63;5047662;28;20024;-80
2023/06/19 01:54:07;;;;;;;6.35;3.65;;;;;;;19.83;68.50;100831.63;5049895;28;20037;-80
2023/06/19 01:56:33;;;;;;;4.22;3.10;;;;;;;19.78;69.19;100827.59;5043931;28;20013;-80
2023/06/19 01:58:58;;;;;;;4.60;3.40;;;;;;;19.77;69.60;100828.53;5044250;28;20390;-81
2023/06/19 02:01:23;;;;;;;4.43;3.17;;;;;;;19.75;69.63;100833.94;5043042;28;20491;-81
2023/06/19 02:03:48;;;;;;;3.97;2.90;;;;;;;19.71;69.89;100828.00;5045449;28;20049;-80
2023/06/19 02:06:14;;;;;;;5.63;3.00;;;;;;;19.68;70.38;100837.91;5048746;28;20025;-80
2023/06/19 02:08:39;;;;;;;7.70;3.28;;;;;;;19.65;70.81;100832.81;5050542;28;20593;-80
2023/06/19 02:11:04;;;;;;;5.93;3.05;;;;;;;19.61;70.29;100842.72;5046843;28;20024;-80
2023/06/19 02:13:29;;;;;;;5.70;3.10;;;;;;;19.55;71.16;100836.06;5046024;28;20035;-80
2023/06/19 02:15:55;;;;;;;3.88;2.72;;;;;;;19.50;71.49;100832.84;5046062;28;20029;-80
2023/06/19 02:18:21;;;;;;;5.43;2.80;;;;;;;19.48;71.40;100842.66;5044641;28;20027;-80
2023/06/19 02:20:47;;;;;;;4.10;2.50;;;;;;;19.42;71.71;100849.16;5045913;28;20041;-80
2023/06/19 02:23:12;;;;;;;4.00;2.78;;;;;;;19.39;71.89;100853.81;5040252;28;20071;-80
2023/06/19 02:25:37;;;;;;;4.47;2.40;;;;;;;19.36;72.21;100854.00;5040374;28;20022;-80
2023/06/19 02:28:03;;;;;;;4.13;2.60;;;;;;;19.34;72.78;100856.75;5038349;28;20032;-81
2023/06/19 02:30:29;;;;;;;4.57;2.78;;;;;;;19.35;72.66;100849.66;5036984;28;20067;-80
2023/06/19 02:32:54;;;;;;;4.15;2.58;;;;;;;19.33;72.96;100854.19;5043747;28;20043;-80
2023/06/19 02:35:19;;;;;;;4.20;2.45;;;;;;;19.30;73.62;100864.94;5042009;28;20028;-80
2023/06/19 02:37:46;;;;;;;3.92;1.90;;;;;;;19.29;73.85;100863.25;5039130;28;20013;-80
2023/06/19 02:40:12;;;;;;;3.30;2.33;;;;;;;19.24;73.98;100853.81;5029983;28;20118;-80
2023/06/19 02:42:37;;;;;;;3.15;2.10;;;;;;;19.22;74.06;100853.06;5030278;28;20028;-80
2023/06/19 02:45:03;;;;;;;3.28;2.25;;;;;;;19.17;74.09;100855.13;5045462;28;20100;-80
2023/06/19 02:47:31;;;;;;;4.28;2.13;;;;;;;19.12;74.46;100854.59;5044322;28;20029;-80
2023/06/19 02:50:02;;;;;;;2.92;1.90;;;;;;;19.09;74.78;100857.41;5042358;28;20036;-80
2023/06/19 02:52:27;;;;;;;3.83;2.10;;;;;;;19.04;74.85;100856.84;5046057;28;20026;-81
2023/06/19 02:54:53;;;;;;;3.78;2.30;;;;;;;19.01;75.28;100849.09;5025530;28;20025;-80
2023/06/19 02:57:18;;;;;;;3.40;2.13;;;;;;;18.96;75.62;100852.88;5040503;28;20080;-81
2023/06/19 02:59:45;;;;;;;3.88;1.95;;;;;;;18.94;75.62;100865.31;5039873;28;20020;-80
2023/06/19 03:02:11;;;;;;;3.17;2.05;;;;;;;18.91;76.27;100860.19;5042162;28;20041;-80
2023/06/19 03:04:36;;;;;;;5.38;2.10;;;;;;;18.88;76.08;100857.75;5045757;28;20025;-80
2023/06/19 03:07:02;;;;;;;4.28;2.28;;;;;;;18.85;76.40;100865.84;5040636;28;20086;-80
2023/06/19 03:09:28;;;;;;;3.15;2.00;;;;;;;18.83;76.77;100870.34;5044299;28;20078;-80
2023/06/19 03:11:54;;;;;;;2.35;1.88;;;;;;;18.79;76.89;100874.97;5045105;28;20028;-80
2023/06/19 03:14:20;;;;;;;5.47;2.00;;;;;;;18.77;77.33;100873.38;5049473;28;20100;-80
2023/06/19 03:16:45;;;;;;;2.85;2.00;;;;;;;18.73;77.17;100870.03;5048787;28;20104;-80
2023/06/19 03:19:10;;;;;;;2.95;1.80;;;;;;;18.71;77.34;100874.56;5048861;28;20021;-80
2023/06/19 03:21:35;;;;;;;3.33;1.67;;;;;;;18.69;77.96;100881.72;5048335;28;20029;-80
2023/06/19 03:24:01;;;;;;;3.30;1.90;;;;;;;18.66;77.64;100880.09;5048344;28;20059;-80
2023/06/19 03:26:26;;;;;;;3.33;1.63;;;;;;;18.63;78.33;100882.91;5049916;28;20044;-80
2023/06/19 03:28:51;;;;;;;2.28;1.75;;;;;;;18.63;78.05;100879.44;5029167;28;20029;-80
2023/06/19 03:31:16;;;;;;;3.35;1.80;;;;;;;18.62;78.60;100885.66;5049087;28;20021;-80
2023/06/19 03:33:42;;;;;;;4.55;2.13;;;;;;;18.59;78.20;100886.69;5028836;28;20085;-80
2023/06/19 03:36:07;;;;;;;3.03;1.75;;;;;;;18.56;78.65;100892.16;5045097;28;20025;-80
2023/06/19 03:38:32;;;;;;;2.80;1.90;;;;;;;18.53;78.92;100889.69;5050517;28;20033;-80
2023/06/19 03:40:58;;;;;;;3.55;1.90;;;;;;;18.50;79.09;100888.09;5049928;28;20097;-80
2023/06/19 03:43:23;;;;;;;4.10;1.95;;;;;;;18.48;79.02;100889.09;5050373;28;20021;-80
2023/06/19 03:45:48;;;;;;;5.05;2.20;;;;;;;18.45;79.67;100890.13;5052987;28;20025;-80
2023/06/19 03:48:15;;;;;;;3.30;2.28;;;;;;;18.41;79.75;100887.78;5049104;28;20024;-81
2023/06/19 03:50:40;;;;;;;5.65;2.33;;;;;;;18.38;80.05;100899.31;5052281;28;20021;-81
2023/06/19 03:53:06;;;;;;;2.88;2.20;;;;;;;18.36;80.12;100890.66;5051677;28;20044;-80
2023/06/19 03:55:31;;;;;;;4.65;2.30;;;;;;;18.34;80.72;100909.19;5050538;28;20029;-80
2023/06/19 03:57:56;;;;;;;3.85;2.53;;;;;;;18.34;80.48;100909.19;5054135;28;20351;-80
2023/06/19 04:00:22;;;;;;;3.97;2.55;;;;;;;18.31;81.14;100913.78;5054055;28;20063;-80
2023/06/19 04:02:47;;;;;;;3.00;2.13;;;;;;;18.33;81.22;100914.56;5053866;28;20156;-80
2023/06/19 04:05:16;;;;;;;3.80;2.50;;;;;;;18.33;81.46;100912.75;5053445;28;20036;-80
2023/06/19 04:07:41;;;;;;;3.22;2.33;;;;;;;18.35;81.56;100910.88;5051411;28;20116;-81
2023/06/19 04:10:07;;;;;;;4.85;2.50;;;;;;;18.35;81.98;100916.16;5049761;28;20053;-81
2023/06/19 04:12:33;;;;;;;4.13;2.58;;;;;;;18.38;82.22;100919.56;5052426;28;20033;-80
2023/06/19 04:14:58;;;;;;;4.72;2.42;;;;;;;18.38;82.07;100920.38;5053850;28;20440;-80
2023/06/19 04:17:23;;;;;;;5.05;2.70;;;;;;;18.41;81.70;100929.91;5048853;28;21559;-80
2023/06/19 04:19:48;;;;;;;4.60;2.75;;;;;;;18.40;82.55;100933.47;5031691;28;20033;-80
2023/06/19 04:22:14;;;;;;;3.20;2.38;;;;;;;18.42;82.24;100931.63;5048305;28;20079;-80
2023/06/19 04:24:39;;;;;;;4.70;2.60;;;;;;;18.42;82.77;100934.25;5045585;28;20031;-80
2023/06/19 04:27:04;;;;;;;4.18;2.70;;;;;;;18.46;82.65;100933.13;5039469;28;20427;-80
2023/06/19 04:29:31;;;;;;;4.57;2.65;;;;;;;18.46;82.82;100941.00;5024643;28;20053;-80
2023/06/19 04:32:02;;;;;;;3.80;2.55;;;;;;;18.47;83.11;100951.50;5026234;28;20032;-80
2023/06/19 04:34:28;;;;;;;3.60;2.45;;;;;;;18.50;82.77;100950.44;5040463;28;20029;-81
2023/06/19 04:36:58;;;;;;;3.72;2.50;;;;;;;18.52;82.99;100951.22;5043851;28;20037;-80
2023/06/19 04:39:23;;;;;;;5.82;2.63;;;;;;;18.54;82.80;100956.38;5026044;28;20033;-80
2023/06/19 04:41:48;;;;;;;4.90;2.75;;;;;;;18.54;82.93;100951.97;5050034;28;20028;-80
2023/06/19 04:44:14;;;;;;;3.80;2.58;;;;;;;18.54;83.35;100967.78;5043049;28;20052;-80
2023/06/19 04:46:40;;;;;;;3.35;2.65;;;;;;;18.55;83.45;100964.22;5047688;28;20035;-80
2023/06/19 04:49:05;;;;;;;4.43;2.60;;;;;;;18.56;83.72;100962.41;5040981;28;20360;-80
2023/06/19 04:51:32;;;;;;;4.22;2.72;;;;;;;18.57;83.77;100959.72;5040582;28;20841;-80
2023/06/19 04:53:58;;;;;;;4.63;2.70;;;;;;;18.57;83.77;100967.63;5043431;28;20041;-80
2023/06/19 04:56:24;;;;;;;4.05;2.97;;;;;;;18.58;84.16;100961.41;5042800;28;20103;-80
2023/06/19 04:58:51;;;;;;;5.10;3.03;;;;;;;18.58;83.99;100964.03;5041609;28;20178;-80
2023/06/19 05:01:16;;;;;;;4.70;3.00;;;;;;;18.60;83.72;100971.84;5041086;28;20021;-80
2023/06/19 05:03:45;;;;;;;5.55;2.90;;;;;;;18.59;84.02;100963.09;5044293;28;20055;-80
2023/06/19 05:06:11;;;;;;;6.18;3.08;;;;;;;18.61;84.14;100974.41;5043616;28;20128;-80
2023/06/19 05:08:36;;;;;;;4.43;3.10;;;;;;;18.62;83.80;100970.81;5036449;28;20454;-80
2023/06/19 05:11:02;;;;;;;4.70;3.17;;;;;;;18.63;84.16;100972.50;5022807;28;20040;-80
2023/06/19 05:13:27;;;;;;;4.78;2.85;;;;;;;18.66;84.26;100972.34;5042903;28;21097;-80
2023/06/19 05:15:53;;;;;;;4.43;3.35;;;;;;;18.68;84.28;100968.78;5041805;28;20039;-80
2023/06/19 05:18:18;;;;;;;4.80;3.33;;;;;;;18.71;83.66;100979.97;5044055;28;20029;-80
2023/06/19 05:20:44;;;;;;;6.10;3.25;;;;;;;18.74;83.85;100978.97;5041128;28;20063;-80
2023/06/19 05:23:09;;;;;;;4.47;3.50;;;;;;;18.74;84.12;100974.53;5042416;28;20016;-81
2023/06/19 05:25:35;;;;;;;4.72;3.22;;;;;;;18.76;84.03;100974.47;5043950;28;20627;-80
2023/06/19 05:28:00;;;;;;;4.55;3.20;;;;;;;18.77;83.92;100982.25;5047804;28;20434;-80
2023/06/19 05:30:26;;;;;;;4.95;3.13;;;;;;;18.79;83.80;100982.16;5048894;28;20025;-81
2023/06/19 05:32:51;;;;;;;5.07;3.13;;;;;;;18.80;83.60;100984.72;5044943;28;20112;-80
2023/06/19 05:35:16;;;;;;;4.65;3.05;;;;;;;18.81;83.68;100985.56;5047492;28;20426;-81
2023/06/19 05:37:43;;;;;;;4.50;3.05;;;;;;;18.82;83.79;100989.91;5051671;28;20038;-81
2023/06/19 05:40:09;;;;;;;5.25;3.45;;;;;;;18.86;83.64;100991.41;5034520;28;20063;-80
2023/06/19 05:42:35;;;;;;;6.88;3.38;;;;;;;18.89;83.81;100987.75;5052395;28;20464;-80
2023/06/19 05:45:01;;;;;;;5.55;3.70;;;;;;;18.90;83.06;100990.31;5052442;28;20029;-81
2023/06/19 05:47:26;;;;;;;4.50;3.38;;;;;;;18.92;83.51;100991.06;5051746;28;20024;-81
2023/06/19 05:49:51;;;;;;;5.00;3.28;;;;;;;18.95;83.98;101000.59;5051480;28;20432;-81
2023/06/19 05:52:17;;;;;;;4.25;3.20;;;;;;;18.99;83.14;100998.63;5052303;28;20029;-80
2023/06/19 05:54:42;;;;;;;5.57;3.50;;;;;;;19.04;83.67;100991.31;5051979;28;20434;-80
2023/06/19 05:57:07;;;;;;;6.90;3.58;;;;;;;19.10;83.02;101006.78;5052153;28;20025;-81
2023/06/19 05:59:33;;;;;;;4.82;3.50;;;;;;;19.13;82.53;100996.03;5046488;28;20056;-81
2023/06/19 06:01:58;;;;;;;6.68;3.33;;;;;;;19.16;82.39;101001.13;5042857;28;20446;-81
2023/06/19 06:04:23;;;;;;;5.20;3.42;;;;;;;19.22;82.61;101007.81;5041087;28;20476;-80
2023/06/19 06:06:49;;;;;;;5.97;3.80;;;;;;;19.26;81.49;101002.28;5043402;28;20494;-80
2023/06/19 06:09:16;;;;;;;5.70;3.50;;;;;;;19.31;81.66;101006.41;5045776;28;20057;-81
2023/06/19 06:11:41;;;;;;;4.78;3.38;;;;;;;19.32;81.44;101005.47;5046164;28;20029;-81
2023/06/19 06:14:06;;;;;;;5.18;3.97;;;;;;;19.33;81.20;101007.19;5050520;28;20387;-81
2023/06/19 06:16:32;;;;;;;5.78;4.15;;;;;;;19.32;80.88;101008.13;5043883;28;20025;-80
2023/06/19 06:18:57;;;;;;;5.70;4.18;;;;;;;19.31;81.39;101015.19;5046347;28;20047;-80
2023/06/19 06:21:22;;;;;;;7.75;3.75;;;;;;;19.32;81.38;101023.94;5043402;28;20013;-81
2023/06/19 06:23:48;;;;;;;5.47;4.10;;;;;;;19.37;81.10;101029.81;5044787;28;20029;-81
2023/06/19 06:26:14;;;;;;;5.68;4.05;;;;;;;19.45;81.12;101031.97;5044730;28;20025;-80
2023/06/19 06:28:39;;;;;;;6.20;3.83;;;;;;;19.49;80.64;101042.25;5048631;28;20091;-81
2023/06/19 06:31:05;;;;;;;7.82;4.30;;;;;;;19.53;79.47;101041.13;5043342;28;20472;-81
2023/06/19 06:33:30;;;;;;;5.75;4.25;;;;;;;19.54;79.23;101048.09;5049122;28;20036;-81
2023/06/19 06:35:57;;;;;;;6.30;4.18;;;;;;;19.56;78.63;101048.88;5048919;28;20039;-80
2023/06/19 06:38:22;;;;;;;6.40;4.47;;;;;;;19.60;78.97;101048.69;5046940;28;20056;-80
2023/06/19 06:40:48;;;;;;;5.90;4.55;;;;;;;19.61;77.89;101053.03;5046794;28;20060;-81
2023/06/19 06:43:13;;;;;;;6.50;4.53;;;;;;;19.62;78.13;101054.72;5050457;28;20028;-80
2023/06/19 06:45:38;;;;;;;5.35;4.45;;;;;;;19.68;78.09;101049.06;5048524;28;20043;-80
2023/06/19 06:48:06;;;;;;;6.28;4.68;;;;;;;19.74;76.79;101064.53;5051501;28;20029;-80
2023/06/19 06:50:32;;;;;;;5.68;4.65;;;;;;;19.77;75.93;101059.06;5046951;28;20034;-80
2023/06/19 06:52:57;;;;;;;6.22;5.10;;;;;;;19.80;75.57;101074.72;5051119;28;20500;-80
2023/06/19 06:55:22;;;;;;;6.20;4.90;;;;;;;19.82;74.93;101071.97;5046361;28;20056;-80
2023/06/19 06:57:48;;;;;;;10.15;5.78;;;;;;;19.85;75.00;101077.06;5047951;28;20025;-80
2023/06/19 07:00:13;;;;;;;6.00;5.40;;;;;;;19.92;73.91;101082.84;5040111;28;20029;-80
2023/06/19 07:02:42;;;;;;;12.45;7.10;;;;;;;19.95;72.42;101080.88;5050129;28;20045;-80
2023/06/19 07:05:09;;;;;;;8.65;5.95;;;;;;;20.01;72.00;101079.63;5050964;28;20070;-80
2023/06/19 07:07:34;;;;;;;7.72;6.07;;;;;;;20.06;72.45;101082.84;5050156;28;20082;-81
2023/06/19 07:09:59;;;;;;;8.93;6.38;;;;;;;20.10;70.62;101092.28;5051112;28;20391;-80
2023/06/19 07:12:24;;;;;;;8.32;6.30;;;;;;;20.15;70.40;101090.19;5033920;28;20032;-80
2023/06/19 07:14:53;;;;;;;9.63;6.95;;;;;;;20.20;70.63;101096.97;5052895;28;20482;-80
2023/06/19 07:17:18;;;;;;;8.88;6.68;;;;;;;20.23;69.87;101097.66;5049524;28;20025;-80
2023/06/19 07:19:43;;;;;;;9.13;7.40;;;;;;;20.26;69.71;101091.31;5052301;28;20028;-80
2023/06/19 07:22:09;;;;;;;7.85;6.68;;;;;;;20.31;69.24;101110.38;5053154;28;20436;-80
2023/06/19 07:24:34;;;;;;;8.02;6.82;;;;;;;20.36;69.20;101103.00;5052244;28;20036;-80
2023/06/19 07:26:59;;;;;;;7.93;7.13;;;;;;;20.41;68.80;101105.38;5052659;28;20037;-80
2023/06/19 07:29:26;;;;;;;8.23;7.15;;;;;;;20.40;68.72;101104.50;5054894;28;20446;-80
2023/06/19 07:31:51;;;;;;;9.75;7.25;;;;;;;20.42;68.37;101109.69;5054953;28;20526;-80
2023/06/19 07:34:16;;;;;;;7.88;7.07;;;;;;;20.45;67.81;101110.34;5053219;28;20048;-80
2023/06/19 07:36:42;;;;;;;7.53;6.55;;;;;;;20.49;66.97;101118.94;5054777;28;20021;-80
2023/06/19 07:39:07;;;;;;;9.50;7.32;;;;;;;20.52;67.20;101125.81;5054032;28;20037;-80
2023/06/19 07:41:32;;;;;;;7.57;6.78;;;;;;;20.56;67.55;101120.25;5054600;28;20016;-80
2023/06/19 07:43:58;;;;;;;7.95;7.15;;;;;;;20.59;67.29;101119.19;5054037;28;20032;-80
2023/06/19 07:46:23;;;;;;;7.80;6.75;;;;;;;20.57;67.02;101123.72;5053914;28;20460;-80
2023/06/19 07:48:49;;;;;;;8.80;7.05;;;;;;;20.58;66.31;101130.72;5054584;28;20028;-80
2023/06/19 07:51:14;;;;;;;9.05;7.60;;;;;;;20.62;66.77;101126.94;5054712;28;20410;-80
2023/06/19 07:53:39;;;;;;;10.05;7.85;;;;;;;20.70;66.72;101127.28;5053516;28;20032;-81
2023/06/19 07:56:05;;;;;;;9.00;7.45;;;;;;;20.76;66.44;101126.94;5053376;28;20169;-80
2023/06/19 07:58:30;;;;;;;8.32;6.90;;;;;;;20.84;65.63;101130.84;5053332;28;20830;-80
2023/06/19 08:00:55;;;;;;;7.78;6.97;;;;;;;20.91;65.62;101124.22;5054365;28;20028;-80
2023/06/19 08:03:21;;;;;;;8.45;7.15;;;;;;;20.95;65.88;101122.22;5052838;28;20044;-80
2023/06/19 08:05:47;;;;;;;9.57;7.57;;;;;;;20.96;64.90;101122.16;5050697;28;20040;-80
2023/06/19 08:08:12;;;;;;;9.63;7.60;;;;;;;20.93;64.34;101124.97;5053813;28;20327;-80
2023/06/19 08:10:38;;;;;;;8.40;6.90;;;;;;;20.97;65.18;101126.50;5054264;28;20064;-80
2023/06/19 08:13:03;;;;;;;11.88;7.22;;;;;;;21.03;64.82;101125.22;5054212;28;20017;-80
2023/06/19 08:15:28;;;;;;;7.85;6.65;;;;;;;21.08;63.90;101126.63;5051446;28;20445;-80
2023/06/19 08:17:53;;;;;;;10.48;6.72;;;;;;;21.14;63.97;101130.66;5052466;28;20420;-80
2023/06/19 08:20:20;;;;;;;10.35;6.68;;;;;;;21.21;63.65;101125.81;5052698;28;20551;-80
2023/06/19 08:22:46;;;;;;;11.50;6.25;;;;;;;21.31;63.81;101129.56;5053944;28;20033;-80
2023/06/19 08:25:11;;;;;;;7.47;6.03;;;;;;;21.43;63.66;101129.66;5052747;28;20024;-80
2023/06/19 08:27:37;;;;;;;8.10;5.88;;;;;;;21.50;62.95;101130.97;5051530;28;20155;-80
2023/06/19 08:30:03;;;;;;;9.20;6.10;;;;;;;21.57;63.76;101132.22;5052462;28;20060;-80
2023/06/19 08:32:28;;;;;;;7.15;6.13;;;;;;;21.61;62.93;101139.06;5048805;28;20041;-80
2023/06/19 08:34:53;;;;;;;8.15;6.75;;;;;;;21.58;62.79;101141.03;5053593;28;20032;-80
2023/06/19 08:37:19;;;;;;;7.30;6.30;;;;;;;21.53;63.03;101133.38;5051966;28;20032;-80
2023/06/19 08:39:44;;;;;;;7.22;6.25;;;;;;;21.45;63.68;101125.13;5053113;28;20389;-80
2023/06/19 08:42:09;;;;;;;6.80;5.90;;;;;;;21.48;63.72;101139.00;5052892;28;20479;-80
2023/06/19 08:44:36;;;;;;;9.07;6.53;;;;;;;21.52;63.54;101137.00;5043431;28;20070;-80
2023/06/19 08:47:03;;;;;;;6.35;5.63;;;;;;;21.54;62.42;101143.00;5041122;28;20017;-80
2023/06/19 08:49:35;;;;;;;7.95;5.97;;;;;;;21.53;62.51;101147.47;5044375;28;20057;-80
2023/06/19 08:52:02;;;;;;;7.88;5.78;;;;;;;21.52;62.61;101160.84;5049473;28;20030;-80
2023/06/19 08:54:27;;;;;;;8.00;5.68;;;;;;;21.54;62.24;101158.91;5034973;28;20391;-80
2023/06/19 08:56:53;;;;;;;7.72;6.25;;;;;;;21.59;62.46;101158.63;5048801;28;20025;-80
2023/06/19 08:59:19;;;;;;;7.57;6.30;;;;;;;21.65;62.73;101160.84;5050353;28;20029;-80
2023/06/19 09:01:53;;;;;;;8.10;5.97;;;;;;;21.73;62.82;101163.84;5028393;28;20108;-80
2023/06/19 09:04:20;;;;;;;7.75;6.15;;;;;;;21.83;62.72;101169.38;5052687;28;20178;-80
2023/06/19 09:06:53;;;;;;;7.90;5.70;;;;;;;21.94;62.26;101177.41;5050414;28;20029;-80
2023/06/19 09:09:20;;;;;;;7.78;5.65;;;;;;;21.97;60.08;101185.16;5053105;28;20494;-80
2023/06/19 09:11:59;;;;;;;7.65;5.53;;;;;;;21.94;61.71;101188.00;5049719;28;20036;-80
2023/06/19 09:14:31;;;;;;;8.77;5.82;;;;;;;21.97;61.58;101182.50;5049889;28;20484;-80
2023/06/19 09:16:57;;;;;;;8.80;5.65;;;;;;;22.06;61.31;101169.56;5046570;28;20032;-80
2023/06/19 09:19:22;;;;;;;7.10;4.88;;;;;;;22.13;59.15;101184.09;5051980;28;20036;-80
2023/06/19 09:21:47;;;;;;;10.18;5.25;;;;;;;22.14;59.78;101183.16;5047501;28;20028;-80
2023/06/19 09:24:13;;;;;;;9.25;5.53;;;;;;;22.17;58.99;101184.72;5051480;28;20033;-80
2023/06/19 09:26:38;;;;;;;9.57;5.38;;;;;;;22.16;59.24;101183.88;5052530;28;20025;-80
2023/06/19 09:29:15;;;;;;;7.82;5.53;;;;;;;22.15;59.88;101190.13;5047580;28;20547;-80
2023/06/19 09:31:41;;;;;;;10.18;5.97;;;;;;;22.14;60.32;101189.28;5047655;28;20039;-80
2023/06/19 09:34:08;;;;;;;6.25;5.15;;;;;;;22.18;58.35;101194.38;5048898;28;20462;-80
2023/06/19 09:36:34;;;;;;;7.22;5.53;;;;;;;22.19;58.42;101204.88;5046589;28;20104;-80
2023/06/19 09:39:00;;;;;;;8.45;5.80;;;;;;;22.14;59.08;101196.41;5046028;28;20047;-80
2023/06/19 09:41:26;;;;;;;7.65;5.50;;;;;;;22.16;60.04;101206.88;5045500;28;20435;-80
2023/06/19 09:43:57;;;;;;;8.10;5.47;;;;;;;22.16;58.86;101201.56;5046635;28;20024;-80
2023/06/19 09:46:33;;;;;;;8.75;5.97;;;;;;;22.17;59.38;101196.19;5045106;28;20032;-80
2023/06/19 09:49:01;;;;;;;11.18;6.40;;;;;;;22.17;59.24;101203.28;5046960;28;20612;-80
2023/06/19 09:51:41;;;;;;;8.50;6.30;;;;;;;22.18;60.25;101199.66;5047530;28;21646;-80
2023/06/19 09:54:09;;;;;;;6.25;5.15;;;;;;;22.19;59.05;101210.19;5046340;28;20029;-81
2023/06/19 09:56:35;;;;;;;8.38;5.25;;;;;;;22.22;58.75;101196.69;5046020;28;20480;-81
2023/06/19 09:59:02;;;;;;;6.95;4.97;;;;;;;22.26;57.82;101200.84;5049208;28;20032;-81
2023/06/19 10:01:30;;;;;;;7.03;5.07;;;;;;;22.30;58.20;101206.75;5046496;28;20569;-80
2023/06/19 10:04:05;;;;;;;8.77;5.85;;;;;;;22.35;58.73;101209.13;5045839;28;20243;-80
2023/06/19 10:06:30;;;;;;;8.82;5.45;;;;;;;22.37;58.65;101209.84;5045147;28;20112;-80
2023/06/19 10:08:55;;;;;;;6.40;5.20;;;;;;;22.40;58.34;101196.34;5046061;28;20527;-80
2023/06/19 10:11:21;;;;;;;8.18;5.40;;;;;;;22.45;56.76;101202.22;5046971;28;20037;-80
2023/06/19 10:13:47;;;;;;;8.98;5.40;;;;;;;22.50;55.56;101188.63;5043885;28;20033;-80
2023/06/19 10:16:23;;;;;;;7.22;5.03;;;;;;;22.56;56.73;101198.81;5045993;28;20029;-81
2023/06/19 10:18:48;;;;;;;8.80;5.63;;;;;;;22.54;55.17;101209.53;5046035;28;20021;-80
2023/06/19 10:21:17;;;;;;;8.98;5.40;;;;;;;22.55;55.90;101207.72;5045558;28;20037;-80
2023/06/19 10:23:42;;;;;;;11.55;5.45;;;;;;;22.61;56.63;101206.44;5046130;28;20039;-80
2023/06/19 10:26:08;;;;;;;271.48;16.45;;;;;;;22.64;55.45;101211.53;5050560;28;20472;-80
2023/06/19 10:28:34;;;;;;;22.00;7.03;;;;;;;22.68;55.80;101210.38;5045386;28;20033;-80
2023/06/19 10:31:00;;;;;;;10.98;5.78;;;;;;;22.72;54.18;101209.16;5044915;28;20130;-80
2023/06/19 10:33:30;;;;;;;7.38;5.68;;;;;;;22.77;54.16;101207.03;5046539;28;20037;-80
2023/06/19 10:35:57;;;;;;;6.68;5.30;;;;;;;22.87;54.75;101213.41;5041646;28;20525;-80
2023/06/19 10:38:22;;;;;;;10.30;5.70;;;;;;;22.92;52.98;101215.72;5043045;28;20039;-80
2023/06/19 10:40:48;;;;;;;12.38;5.45;;;;;;;22.94;52.56;101213.78;5045569;28;20013;-80
2023/06/19 10:43:24;;;;;;;9.70;5.50;;;;;;;23.03;53.99;101217.59;5042842;28;20041;-80
2023/06/19 10:45:50;;;;;;;10.55;5.18;;;;;;;23.13;53.39;101215.94;5029578;28;20364;-80
2023/06/19 10:48:23;;;;;;;9.90;5.68;;;;;;;23.20;53.87;101208.38;5046158;28;20032;-81
2023/06/19 10:50:50;;;;;;;8.85;5.63;;;;;;;23.24;52.59;101209.00;5046086;28;20040;-81
2023/06/19 10:53:30;;;;;;;8.18;5.55;;;;;;;23.29;53.92;101209.53;5032132;28;20385;-80
2023/06/19 10:56:01;;;;;;;6.80;5.10;;;;;;;23.29;52.88;101213.06;5053368;28;20039;-80
2023/06/19 10:58:28;;;;;;;7.68;5.45;;;;;;;23.30;51.70;101208.56;5054075;28;20504;-80
2023/06/19 11:00:54;;;;;;;8.38;5.20;;;;;;;23.28;52.98;101211.34;5054711;28;20029;-80
2023/06/19 11:03:20;;;;;;;6.97;5.03;;;;;;;23.29;52.54;101197.13;5054610;28;20045;-80
2023/06/19 11:05:46;;;;;;;8.05;5.05;;;;;;;23.26;52.77;101207.09;5054601;28;20036;-80
2023/06/19 11:08:17;;;;;;;7.57;5.15;;;;;;;23.23;52.19;101207.34;5054741;28;20030;-80
2023/06/19 11:10:43;;;;;;;;;;;;;;;23.26;53.71;101207.09;5054020;28;20036;-80
2023/06/19 11:13:14;;;;;;;8.20;5.23;;;;;;;23.25;52.94;101211.56;5054287;28;20275;-80
2023/06/19 11:15:39;;;;;;;6.53;4.68;;;;;;;23.26;50.02;101207.09;5054644;28;20271;-80
2023/06/19 11:18:04;;;;;;;7.30;4.78;;;;;;;23.29;51.09;101207.75;5054329;28;20071;-80
2023/06/19 11:20:30;;;;;;;9.82;5.35;;;;;;;23.35;51.55;101206.44;5050382;28;20043;-83