Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:27;;;;;;;;;16.50;14.50;;;;;19.38;40.24;101714.34;5058928;28;46138;-62
2022/02/10 00:34:52;;;;;;;;;18.00;15.50;;;;;19.37;40.28;101717.03;5057823;28;45951;-59
2022/02/10 00:37:24;;;;;;;;;15.25;14.00;;;;;19.37;40.14;101717.03;5058630;28;45315;-62
2022/02/10 00:42:27;;;;;;;;;15.25;15.25;;;;;19.36;40.24;101724.06;5058859;28;46014;-63
2022/02/10 00:44:52;;;;;;;;;17.25;14.50;;;;;19.35;40.36;101727.59;5058603;28;45352;-63
2022/02/10 00:47:18;;;;;;;;;16.00;15.00;;;;;19.36;40.08;101725.84;5058632;28;45482;-63
2022/02/10 00:49:44;;;;;;;;;16.75;13.25;;;;;19.36;40.38;101726.69;5058875;28;45523;-60
2022/02/10 00:52:10;;;;;;;;;13.75;13.50;;;;;19.34;40.59;101718.00;5058526;28;46628;-66
2022/02/10 00:54:38;;;;;;;;;15.00;14.25;;;;;19.33;40.02;101721.56;5058510;28;45365;-59
2022/02/10 00:57:07;;;;;;;;;16.75;14.75;;;;;19.35;40.40;101724.13;5058373;28;45348;-60
2022/02/10 00:59:55;;;;;;;;;18.75;14.25;;;;;19.35;40.26;101724.13;5058547;28;45345;-58
2022/02/10 01:13:22;;;;;;;;;11.25;10.00;;;;;19.33;39.95;101731.19;5057951;28;45974;-60
2022/02/10 01:29:42;;;;;;;;;15.25;14.75;;;;;19.29;40.41;101748.84;5058124;28;45194;-63
2022/02/10 01:32:08;;;;;;;;;16.00;13.75;;;;;19.28;40.02;101734.88;5058135;28;45384;-61
2022/02/10 01:34:39;;;;;;;;;15.00;14.50;;;;;19.29;40.07;101740.97;5057578;28;46215;-62
2022/02/10 01:37:05;;;;;;;;;15.75;14.75;;;;;19.29;40.13;101740.97;5057422;28;45914;-63
2022/02/10 01:39:35;;;;;;;;;14.75;13.25;;;;;19.29;39.79;101748.84;5058198;28;45496;-61
2022/02/10 01:42:38;;;;;;;;;11.75;11.75;;;;;19.28;40.13;101748.00;5058283;28;45442;-66
2022/02/10 01:58:39;;;;;;;;;15.25;14.75;;;;;19.26;40.35;101751.56;5057321;28;45205;-61
2022/02/10 02:03:52;;;;;;;;;16.75;15.25;;;;;19.25;40.21;101740.22;5057576;28;45206;-62
2022/02/10 02:06:28;;;;;;;;;15.00;13.75;;;;;19.24;40.45;101743.75;5057155;28;46124;-60
2022/02/10 02:08:54;;;;;;;;;15.75;15.75;;;;;19.23;40.48;101738.56;5057167;28;45203;-62
2022/02/10 02:11:27;;;;;;;;;16.00;16.00;;;;;19.19;40.18;101734.31;5057433;28;45800;-58
2022/02/10 02:13:53;;;;;;;;;17.75;14.75;;;;;19.23;40.30;101744.66;5057344;28;45326;-62
2022/02/10 02:16:18;;;;;;;;;15.25;14.25;;;;;19.23;40.08;101743.81;5056896;28;46331;-60
2022/02/10 02:18:44;;;;;;;;;14.75;14.00;;;;;19.23;40.25;101741.19;5038917;28;45356;-61
2022/02/10 02:21:11;;;;;;;;;15.00;13.50;;;;;19.23;40.52;101746.44;5057206;28;45281;-59
2022/02/10 02:23:39;;;;;;;;;16.00;15.00;;;;;19.23;40.77;101751.72;5057438;28;45481;-61
2022/02/10 02:26:10;;;;;;;;;14.25;14.25;;;;;19.22;40.62;101742.94;5039368;28;47477;-61
2022/02/10 02:28:39;;;;;;;;;14.75;14.00;;;;;19.20;40.46;101741.28;5056932;28;45348;-60
2022/02/10 02:31:09;;;;;;;;;13.25;12.75;;;;;19.20;40.46;101746.56;5057315;28;45435;-60
2022/02/10 03:06:34;;;;;;;;;13.00;11.50;;;;;19.14;40.44;101730.06;5056745;28;45475;-63
2022/02/10 03:08:54;;;;;;;;;13.25;12.50;;;;;19.16;40.53;101723.00;5057087;28;46559;-61
2022/02/10 03:11:19;;;;;;;;;14.50;13.25;;;;;19.15;40.60;101725.69;5056404;28;46073;-58
2022/02/10 03:13:54;;;;;;;;;14.25;12.75;;;;;19.15;40.57;101726.53;5056289;28;45303;-60
2022/02/10 03:22:05;;;;;;;;;14.00;11.50;;;;;19.15;40.53;101730.94;5024777;28;45443;-58
2022/02/10 04:16:02;;;;;;;;;11.50;11.50;;;;;19.07;40.18;101772.41;5058898;28;45343;-60
2022/02/10 04:21:39;;;;;;;;;11.50;10.25;;;;;19.06;39.91;101776.78;5059378;28;45296;-61
2022/02/10 04:27:19;;;;;;;;;12.25;11.25;;;;;19.07;40.40;101768.00;5039110;28;45487;-58
2022/02/10 04:30:14;;;;;;;;;9.75;9.00;;;;;19.07;40.71;101780.28;5059055;28;45364;-60
2022/02/10 04:54:51;;;;;;;;;9.25;8.25;;;;;19.05;40.51;101790.00;5058815;28;45467;-59
2022/02/10 05:02:24;;;;;;;;;9.00;9.00;;;;;19.00;40.76;101792.78;5058483;28;45359;-59
2022/02/10 05:36:08;;;;;;;;;10.00;8.25;;;;;19.54;38.97;101787.41;5058061;28;45376;-61
2022/02/10 05:38:42;;;;;;;;;8.25;7.25;;;;;19.59;39.11;101796.84;5057562;28;45642;-59
2022/02/10 05:44:00;;;;;;;;;7.00;6.25;;;;;19.70;38.85;101793.81;5057962;28;45404;-60
2022/02/10 06:54:17;;;;;;;;;9.75;7.00;;;;;19.91;37.91;101839.56;5056657;28;45650;-60
2022/02/10 07:04:51;;;;;;;;;9.50;7.25;;;;;19.88;38.12;101851.97;5056273;28;45847;-64
2022/02/10 07:10:19;;;;;;;;;11.00;10.00;;;;;19.87;37.96;101850.25;5056786;28;45363;-63
2022/02/10 07:58:19;;;;;;;;;8.75;8.00;;;;;19.70;39.20;101866.63;5059023;28;45394;-57
2022/02/10 08:29:32;;;;;;;;;9.00;9.00;;;;;19.56;39.09;101896.03;5059163;28;45182;-58
2022/02/10 08:50:06;;;;;;;;;7.50;7.50;;;;;19.53;38.59;101915.38;5058770;28;45309;-55
2022/02/10 08:55:31;;;;;;;;;8.00;8.00;;;;;19.54;38.11;101913.63;5057591;28;45304;-56
2022/02/10 08:58:26;;;;;;;;;8.75;7.00;;;;;19.53;38.20;101919.78;5058561;28;45171;-57
2022/02/10 09:06:20;;;;;;;;;13.25;9.25;;;;;19.54;38.10;101927.63;5058271;28;45953;-58
2022/02/10 09:11:41;;;;;;;;;13.25;9.75;;;;;19.52;38.00;101925.97;5058522;28;45212;-55
2022/02/10 09:51:23;;;;;;;;;12.00;8.25;;;;;19.60;38.51;101944.97;5057298;28;45423;-60
2022/02/10 10:00:41;;;;;;;;;9.75;8.50;;;;;19.65;38.33;101958.84;5057248;28;45794;-58
2022/02/10 10:03:22;;;;;;;;;9.50;8.00;;;;;19.63;38.34;101950.13;5057375;28;45390;-57
2022/02/10 10:06:12;;;;;;;;;7.00;7.00;;;;;19.67;38.33;101950.88;5057244;28;45473;-58
2022/02/10 10:14:10;;;;;;;;;8.00;8.00;;;;;19.66;38.30;101968.44;5052405;28;45396;-55
2022/02/10 10:16:53;;;;;;;;;8.50;7.75;;;;;19.64;38.05;101954.47;5048945;28;45467;-56
2022/02/10 10:19:54;;;;;;;;;6.75;6.75;;;;;19.63;38.14;101956.22;5056727;28;47501;-57
2022/02/10 10:22:49;;;;;;;;;7.00;7.00;;;;;19.63;38.08;101958.03;5055477;28;45997;-59
2022/02/10 10:48:45;;;;;;;;;8.00;6.50;;;;;19.56;38.09;101969.66;5038953;28;45525;-55
2022/02/10 10:50:50;;;;;;;;;7.25;6.75;;;;;19.55;38.23;101962.69;5036419;28;45320;-57
2022/02/10 10:53:25;;;;;;;;;10.00;7.50;;;;;19.55;37.96;101973.19;5035513;28;46138;-57
2022/02/10 10:56:17;;;;;;;;;9.25;7.25;;;;;19.55;38.25;101978.47;5041877;28;45807;-58
2022/02/10 11:38:43;;;;;;;;;26.25;24.00;;;;;19.53;38.05;101943.47;5055811;28;45801;-60
2022/02/10 14:13:23;;;;;;;;;70.75;55.75;;;;;19.42;41.70;101797.44;5057341;28;45412;-64
2022/02/10 14:15:59;;;;;;;;;68.25;55.00;;;;;19.43;41.58;101798.28;5056201;28;45912;-64
2022/02/10 14:18:28;;;;;;;;;63.50;52.00;;;;;19.42;41.17;101791.31;5057315;28;45410;-62
2022/02/10 14:28:40;;;;;;;;;61.50;49.50;;;;;19.37;41.11;101783.59;5057219;28;45309;-61
2022/02/10 14:31:06;;;;;;;;;65.00;51.33;;;;;19.36;41.15;101779.25;5057736;28;45265;-59
2022/02/10 14:33:35;;;;;;;;;60.75;49.50;;;;;19.41;40.93;101787.84;5056980;28;45360;-65
2022/02/10 14:36:13;;;;;;;;;64.75;51.75;;;;;19.40;40.95;101775.63;5056800;28;45737;-64
2022/02/10 15:11:07;;;;;;;;;51.75;43.50;;;;;19.35;40.59;101756.50;5056497;28;45216;-60
2022/02/10 15:15:41;;;;;;;;;50.25;41.50;;;;;19.34;40.90;101762.69;5056492;28;45394;-64
2022/02/10 15:50:02;;;;;;;;;32.75;31.25;;;;;19.33;40.58;101765.38;5055842;28;45464;-58
2022/02/10 15:52:45;;;;;;;;;34.50;30.00;;;;;19.35;40.79;101764.38;5055657;28;45403;-59
2022/02/10 16:12:53;;;;;;;;;25.25;25.25;;;;;19.33;40.63;101746.97;5059157;28;45896;-63
2022/02/10 16:17:06;;;;;;;;;26.25;24.75;;;;;19.33;40.80;101745.22;5059238;28;45292;-58
2022/02/10 16:19:33;;;;;;;;;22.75;22.75;;;;;19.31;40.78;101749.66;5059291;28;45457;-62
2022/02/10 16:24:44;;;;;;;;;24.75;21.25;;;;;19.30;40.29;101743.53;5058676;28;45899;-62
2022/02/10 16:27:16;;;;;;;;;23.50;23.50;;;;;19.31;40.41;101739.16;5059319;28;45304;-60
2022/02/10 16:29:42;;;;;;;;;22.75;21.25;;;;;19.31;40.32;101739.16;5059691;28;45328;-62
2022/02/10 16:32:10;;;;;;;;;22.25;22.25;;;;;19.31;40.57;101740.00;5040548;28;46221;-61
2022/02/10 16:34:40;;;;;;;;;22.50;21.25;;;;;19.31;40.82;101739.16;5058700;28;45324;-60
2022/02/10 16:37:11;;;;;;;;;23.75;22.00;;;;;19.30;40.60;101734.78;5058591;28;45319;-62
2022/02/10 16:39:41;;;;;;;;;20.25;20.25;;;;;19.30;40.22;101737.44;5040071;28;45553;-63
2022/02/10 16:42:09;;;;;;;;;22.00;20.00;;;;;19.30;40.56;101737.44;5040544;28;48613;-62
2022/02/10 16:44:36;;;;;;;;;22.50;19.50;;;;;19.29;40.14;101735.72;5040525;28;45819;-61
2022/02/10 16:47:02;;;;;;;;;23.50;20.00;;;;;19.29;40.18;101741.81;5058791;28;45363;-65
2022/02/10 16:49:28;;;;;;;;;20.50;17.00;;;;;19.29;40.48;101751.47;5040871;28;45377;-60
2022/02/10 16:51:55;;;;;;;;;17.50;17.00;;;;;19.29;40.09;101754.09;5040301;28;48264;-62
2022/02/10 16:54:28;;;;;;;;;17.25;17.25;;;;;19.28;40.67;101744.50;5058485;28;45981;-60
2022/02/10 16:59:46;;;;;;;;;19.00;19.00;;;;;19.28;40.42;101748.00;5058592;28;45382;-59
2022/02/10 17:16:13;;;;;;;;;17.75;16.50;;;;;19.25;39.74;101760.38;5058430;28;45244;-58
2022/02/10 17:21:01;;;;;;;;;22.25;21.00;;;;;19.23;40.21;101759.59;5058271;28;45391;-58
2022/02/10 17:28:40;;;;;;;;;18.00;17.00;;;;;19.21;40.27;101771.91;5058032;28;45284;-60
2022/02/10 17:36:28;;;;;;;;;16.50;15.25;;;;;19.22;40.14;101819.16;5058079;28;45378;-58
2022/02/10 17:44:20;;;;;;;;;12.50;12.25;;;;;19.21;39.86;101833.22;5057703;28;45463;-58
2022/02/10 17:54:31;;;;;;;;;14.25;14.25;;;;;19.21;40.12;101863.91;5057592;28;46191;-59
2022/02/10 17:56:57;;;;;;;;;13.00;11.75;;;;;19.22;40.08;101870.88;5057498;28;45372;-59
2022/02/10 17:59:23;;;;;;;;;12.75;12.75;;;;;19.20;40.23;101878.78;5057579;28;45293;-57
2022/02/10 18:01:49;;;;;;;;;12.75;11.75;;;;;19.20;39.96;101883.22;5058025;28;45892;-58
2022/02/10 18:04:17;;;;;;;;;12.75;11.50;;;;;19.15;39.95;101871.06;5057500;28;45601;-58
2022/02/10 18:06:45;;;;;;;;;10.00;10.00;;;;;19.22;40.11;101897.16;5057379;28;45442;-58
2022/02/10 18:19:54;;;;;;;;;10.00;10.00;;;;;19.19;40.20;101900.72;5056918;28;45244;-58
2022/02/10 18:27:23;;;;;;;;;8.00;8.00;;;;;19.17;40.32;101915.72;5056520;28;45825;-60
2022/02/10 18:30:11;;;;;;;;;6.25;6.25;;;;;19.15;39.74;101918.38;5056834;28;45344;-58
2022/02/10 19:01:41;;;;;;;;;5.75;5.75;;;;;19.54;40.66;101942.56;5056912;28;45297;-58
2022/02/10 19:08:06;;;;;;;;;6.75;5.75;;;;;19.89;39.94;101982.63;5056366;28;46107;-62
2022/02/10 19:10:34;;;;;;;;;6.25;5.50;;;;;19.97;39.78;101987.59;5056475;28;45286;-64
2022/02/10 19:13:00;;;;;;;;;6.25;6.25;;;;;20.02;40.01;101994.41;5056550;28;45329;-59
2022/02/10 19:15:35;;;;;;;;;5.75;5.25;;;;;20.07;39.93;101989.00;5056245;28;45269;-58
2022/02/10 19:18:03;;;;;;;;;6.00;6.00;;;;;20.11;40.11;101998.50;5055938;28;47359;-62
2022/02/10 19:20:29;;;;;;;;;7.75;5.50;;;;;20.17;39.68;101994.81;5056132;28;45272;-59
2022/02/10 19:22:54;;;;;;;;;12.25;9.50;;;;;20.23;39.94;102010.38;5053981;28;45421;-58
2022/02/10 19:25:20;;;;;;;;;47.00;38.50;;;;;20.28;40.14;102005.81;5055776;28;45316;-58
2022/02/10 19:27:48;;;;;;;;;50.25;40.75;;;;;20.32;39.93;102006.56;5054749;28;45969;-59
2022/02/10 19:30:17;;;;;;;;;57.00;44.25;;;;;20.35;39.41;102002.03;5054850;28;45712;-59
2022/02/10 19:32:50;;;;;;;;;60.00;46.75;;;;;20.39;39.57;102008.91;5055193;28;45360;-60
2022/02/10 19:35:19;;;;;;;;;73.75;61.25;;;;;20.42;39.81;102009.72;5055250;28;45241;-59
2022/02/10 19:37:45;;;;;;;;;85.50;74.50;;;;;20.44;39.78;102014.00;5054700;28;45710;-61
2022/02/10 19:40:11;;;;;;;;;87.50;79.50;;;;;20.46;39.42;102017.47;5056991;28;45785;-58
2022/02/10 19:42:41;;;;;;;;;132.00;116.25;;;;;20.49;39.99;102019.13;5057719;28;45360;-60
2022/02/10 19:45:07;;;;;;;;;155.25;137.50;;;;;20.52;39.76;102019.00;5058879;28;45318;-59
2022/02/10 19:47:35;;;;;;;;;147.00;136.50;;;;;20.53;40.36;102020.72;5058597;28;46633;-59
2022/02/10 19:50:09;;;;;;;;;171.50;156.25;;;;;20.54;40.15;102025.09;5057755;28;45396;-58
2022/02/10 19:52:37;;;;;;;;;164.75;149.75;;;;;20.57;39.92;102034.66;5058778;28;45383;-58
2022/02/10 19:55:04;;;;;;;;;190.00;170.00;;;;;20.57;40.06;102029.38;5058481;28;45350;-58
2022/02/10 19:57:32;;;;;;;;;166.25;150.25;;;;;20.58;40.19;102033.72;5058203;28;47044;-60
2022/02/10 19:59:59;;;;;;;;;184.75;173.50;;;;;20.54;39.88;102030.34;5057942;28;45297;-59
2022/02/10 20:02:25;;;;;;;;;179.50;159.75;;;;;20.58;39.91;102036.38;5058612;28;45418;-59
2022/02/10 20:04:50;;;;;;;;;198.00;182.00;;;;;20.59;39.91;102036.28;5058211;28;45427;-59
2022/02/10 20:07:16;;;;;;;;;196.00;176.33;;;;;20.61;39.98;102034.47;5058082;28;46386;-59
2022/02/10 20:09:42;;;;;;;;;176.75;168.75;;;;;20.62;40.25;102038.81;5057670;28;45344;-58
2022/02/10 20:12:08;;;;;;;;;195.00;175.75;;;;;20.64;39.86;102041.38;5058440;28;45235;-58
2022/02/10 20:14:33;;;;;;;;;182.50;171.00;;;;;20.64;39.97;102038.75;5058279;28;45454;-58
2022/02/10 20:16:59;;;;;;;;;186.75;173.50;;;;;20.64;40.11;102050.16;5057714;28;45938;-59
2022/02/10 20:19:25;;;;;;;;;184.25;168.50;;;;;20.65;39.89;102051.03;5057764;28;45351;-59
2022/02/10 20:21:51;;;;;;;;;184.25;169.75;;;;;20.64;39.86;102052.81;5039905;28;45591;-60
2022/02/10 20:24:16;;;;;;;;;179.50;164.00;;;;;20.64;40.21;102060.72;5058487;28;45263;-60
2022/02/10 20:26:43;;;;;;;;;173.50;161.50;;;;;20.64;40.05;102052.81;5057495;28;46323;-59
2022/02/10 20:29:11;;;;;;;;;181.25;164.50;;;;;20.63;39.98;102069.53;5058105;28;45355;-60
2022/02/10 20:31:39;;;;;;;;;172.50;163.00;;;;;20.63;39.95;102064.25;5058120;28;45265;-61
2022/02/10 20:34:09;;;;;;;;;169.25;154.50;;;;;20.63;39.72;102061.63;5057489;28;45491;-60
2022/02/10 20:36:36;;;;;;;;;180.25;164.75;;;;;20.63;40.03;102061.63;5057943;28;45579;-59
2022/02/10 20:39:04;;;;;;;;;188.50;173.25;;;;;20.61;39.51;102063.44;5057495;28;45331;-59
2022/02/10 20:41:32;;;;;;;;;187.50;168.75;;;;;20.60;39.78;102053.81;5057749;28;46005;-59
2022/02/10 20:44:00;;;;;;;;;177.75;161.25;;;;;20.61;39.57;102044.16;5057489;28;45415;-59
2022/02/10 20:46:26;;;;;;;;;178.25;153.75;;;;;20.60;39.75;102047.72;5057648;28;46258;-60
2022/02/10 20:48:52;;;;;;;;;175.00;155.50;;;;;20.59;39.48;102054.72;5057292;28;45482;-60
2022/02/10 20:51:17;;;;;;;;;167.50;152.25;;;;;20.57;39.42;102069.72;5056780;28;45263;-61
2022/02/10 20:53:46;;;;;;;;;158.00;146.00;;;;;20.58;39.82;102065.34;5057508;28;45356;-59
2022/02/10 20:56:14;;;;;;;;;160.75;146.50;;;;;20.59;39.78;102073.16;5057538;28;46468;-62
2022/02/10 20:58:41;;;;;;;;;155.00;142.75;;;;;20.57;39.84;102084.69;5057492;28;45249;-61
2022/02/10 21:01:10;;;;;;;;;142.50;127.75;;;;;20.58;39.38;102083.78;5057580;28;45398;-62
2022/02/10 21:03:36;;;;;;;;;154.00;136.25;;;;;20.54;39.87;102083.03;5057526;28;45743;-62
2022/02/10 21:08:52;;;;;;;;;132.50;119.00;;;;;20.55;39.46;102092.66;5057294;28;45296;-61
2022/02/10 21:11:22;;;;;;;;;140.25;131.00;;;;;20.53;39.60;102084.78;5057559;28;45494;-62
2022/02/10 21:13:47;;;;;;;;;127.75;115.50;;;;;20.53;39.65;102091.84;5056982;28;45506;-62
2022/02/10 21:16:13;;;;;;;;;126.00;118.33;;;;;20.51;39.70;102085.75;5057061;28;46225;-62
2022/02/10 21:18:40;;;;;;;;;125.00;117.00;;;;;20.51;39.09;102089.25;5056610;28;45411;-62
2022/02/10 21:21:11;;;;;;;;;122.25;109.50;;;;;20.51;39.65;102097.16;5057271;28;45370;-62
2022/02/10 21:23:53;;;;;;;;;127.00;111.50;;;;;20.50;39.18;102098.09;5057524;28;45332;-62
2022/02/10 21:26:19;;;;;;;;;124.75;111.75;;;;;20.50;39.20;102106.00;5057020;28;46645;-62
2022/02/10 21:28:44;;;;;;;;;117.25;109.00;;;;;20.50;39.65;102105.09;5056621;28;45332;-61
2022/02/10 21:31:10;;;;;;;;;117.75;104.25;;;;;20.49;39.42;102101.63;5039028;28;45308;-61
2022/02/10 21:39:17;;;;;;;;;107.50;97.00;;;;;20.48;39.63;102096.41;5056754;28;45406;-62
2022/02/10 21:55:26;;;;;;;;;87.25;76.25;;;;;20.45;38.72;102107.06;5056593;28;45340;-60
2022/02/10 22:11:29;;;;;;;;;80.25;67.50;;;;;20.33;38.86;102113.59;5056508;28;45707;-62
2022/02/10 22:19:21;;;;;;;;;70.25;56.00;;;;;20.27;39.22;102125.19;5056329;28;46065;-61
2022/02/10 22:21:52;;;;;;;;;67.00;54.50;;;;;20.21;38.64;102115.72;5055994;28;45679;-61
2022/02/10 22:24:19;;;;;;;;;67.75;54.25;;;;;20.20;39.16;102124.53;5056894;28;45274;-58
2022/02/10 22:26:46;;;;;;;;;62.00;48.25;;;;;20.19;38.55;102128.06;5057257;28;45270;-61
2022/02/10 22:29:17;;;;;;;;;65.00;53.50;;;;;20.17;38.79;102129.03;5057099;28;47468;-57
2022/02/10 22:31:53;;;;;;;;;65.00;51.25;;;;;20.16;38.53;102128.19;5056882;28;45667;-59
2022/02/10 22:34:39;;;;;;;;;62.25;49.50;;;;;20.14;39.21;102137.03;5056565;28;45323;-61
2022/02/10 22:37:08;;;;;;;;;61.50;47.75;;;;;20.12;39.14;102131.00;5057024;28;45563;-58
2022/02/10 22:39:39;;;;;;;;;65.75;50.75;;;;;20.12;39.12;102138.88;5055506;28;48051;-59
2022/02/10 22:42:05;;;;;;;;;60.25;48.75;;;;;20.10;39.29;102143.34;5056462;28;45359;-60
2022/02/10 22:44:31;;;;;;;;;59.75;47.25;;;;;20.08;38.71;102135.47;5056940;28;45384;-58
2022/02/10 22:46:56;;;;;;;;;60.50;47.50;;;;;20.07;38.64;102150.41;5057227;28;45421;-60
2022/02/10 22:49:21;;;;;;;;;59.25;47.25;;;;;20.05;38.62;102151.38;5056338;28;47255;-63
2022/02/10 22:51:47;;;;;;;;;56.25;44.00;;;;;20.04;39.14;102150.50;5056394;28;45513;-62
2022/02/10 22:54:15;;;;;;;;;56.00;45.33;;;;;20.02;39.07;102144.41;5056693;28;45335;-63
2022/02/10 22:56:43;;;;;;;;;53.25;43.00;;;;;20.01;38.90;102142.69;5056851;28;45521;-62
2022/02/10 22:59:09;;;;;;;;;49.25;40.00;;;;;19.99;39.45;102147.19;5056572;28;45398;-61
2022/02/10 23:01:36;;;;;;;;;55.25;44.50;;;;;19.98;39.39;102144.56;5056253;28;45351;-62
2022/02/10 23:04:02;;;;;;;;;53.00;42.25;;;;;19.97;39.38;102154.25;5056805;28;45285;-59
2022/02/10 23:06:28;;;;;;;;;54.25;43.25;;;;;19.96;39.21;102147.25;5057140;28;45537;-66
2022/02/10 23:08:54;;;;;;;;;48.00;40.50;;;;;19.93;38.90;102155.25;5056301;28;45414;-57
2022/02/10 23:11:27;;;;;;;;;48.75;39.00;;;;;19.93;39.19;102147.34;5056446;28;45304;-61
2022/02/10 23:13:54;;;;;;;;;52.00;42.50;;;;;19.92;38.82;102162.28;5055638;28;45452;-60
2022/02/10 23:16:20;;;;;;;;;45.75;36.75;;;;;19.91;39.26;102164.97;5056511;28;45483;-59
2022/02/10 23:18:45;;;;;;;;;48.75;38.25;;;;;19.91;39.36;102180.75;5055995;28;45860;-59
2022/02/10 23:21:14;;;;;;;;;46.25;39.50;;;;;19.88;39.37;102176.44;5056131;28;45760;-61
2022/02/10 23:23:43;;;;;;;;;47.50;40.00;;;;;19.87;39.41;102182.63;5056315;28;45341;-61
2022/02/10 23:26:09;;;;;;;;;42.50;36.75;;;;;19.86;38.99;102172.16;5056444;28;45609;-63
2022/02/10 23:28:41;;;;;;;;;44.50;37.75;;;;;19.86;38.95;102185.31;5056145;28;46684;-60
2022/02/10 23:31:12;;;;;;;;;41.00;34.75;;;;;19.82;39.18;102178.38;5056409;28;45324;-61
2022/02/10 23:33:40;;;;;;;;;44.50;35.25;;;;;19.82;39.63;102187.13;5039141;28;45364;-59
2022/02/10 23:43:50;;;;;;;;;39.00;33.75;;;;;19.79;39.02;102195.13;5056366;28;45392;-65
2022/02/10 23:46:17;;;;;;;;;42.75;33.25;;;;;19.79;39.11;102197.75;5056269;28;45471;-66
2022/02/10 23:48:43;;;;;;;;;37.00;32.75;;;;;19.77;39.22;102205.69;5055943;28;45531;-64
2022/02/10 23:51:09;;;;;;;;;36.25;33.00;;;;;19.75;39.06;102206.63;5055811;28;45360;-62
2022/02/10 23:53:35;;;;;;;;;36.50;32.00;;;;;19.76;39.37;102209.25;5056016;28;45430;-64
2022/02/10 23:56:04;;;;;;;;;33.00;32.00;;;;;19.74;38.74;102203.16;5056463;28;45484;-64
