Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;5.32;4.15;;;6.70;99.90;;;;;;4985516;28;20233;-80
2023/03/06 00:04:14;;;;;;;5.50;4.43;;;6.60;99.90;;;;;;4992608;28;20242;-80
2023/03/06 00:06:40;;;;;;;5.95;4.20;;;6.60;99.90;;;;;;4975935;28;20170;-80
2023/03/06 00:09:06;;;;;;;5.60;4.00;;;6.60;99.90;;;;;;4992834;28;20190;-79
2023/03/06 00:11:32;;;;;;;4.75;4.00;;;6.60;99.90;;;;;;4974837;28;20583;-78
2023/03/06 00:13:58;;;;;;;5.27;4.23;;;6.50;99.90;;;;;;4992313;28;20256;-79
2023/03/06 00:16:24;;;;;;;4.23;3.20;;;6.50;99.90;;;;;;4991904;28;20179;-78
2023/03/06 00:18:51;;;;;;;5.38;4.50;;;6.60;99.90;;;;;;4990923;28;20644;-78
2023/03/06 00:21:16;;;;;;;7.32;4.38;;;6.50;99.90;;;;;;4992138;28;20175;-78
2023/03/06 00:23:42;;;;;;;5.30;4.07;;;6.50;99.90;;;;;;4992118;28;20923;-78
2023/03/06 00:26:08;;;;;;;5.50;5.00;;;6.50;99.90;;;;;;4992488;28;20639;-78
2023/03/06 00:28:36;;;;;;;5.60;4.00;;;6.50;99.90;;;;;;4991384;28;20175;-78
2023/03/06 00:31:02;;;;;;;5.70;3.63;;;6.50;99.90;;;;;;4991892;28;20175;-79
2023/03/06 00:33:28;;;;;;;5.82;4.53;;;6.50;99.90;;;;;;4974957;28;20780;-78
2023/03/06 00:35:55;;;;;;;10.47;4.27;;;6.50;99.90;;;;;;4990642;28;20179;-79
2023/03/06 00:38:21;;;;;;;4.68;4.18;;;6.50;99.90;;;;;;4991119;28;20578;-78
2023/03/06 00:40:48;;;;;;;4.93;4.30;;;6.40;99.90;;;;;;4991736;28;20289;-78
2023/03/06 00:43:14;;;;;;;5.50;4.57;;;6.40;99.90;;;;;;4974706;28;20619;-78
2023/03/06 00:45:40;;;;;;;7.22;4.80;;;6.40;99.90;;;;;;4994182;28;20740;-78
2023/03/06 00:48:07;;;;;;;8.68;4.95;;;6.40;99.90;;;;;;4991157;28;20175;-78
2023/03/06 00:50:34;;;;;;;6.80;5.20;;;6.40;99.90;;;;;;4990851;28;20227;-78
2023/03/06 00:52:59;;;;;;;8.95;4.57;;;6.40;99.90;;;;;;4990473;28;20614;-78
2023/03/06 00:55:25;;;;;;;6.97;4.23;;;6.40;99.90;;;;;;4990580;28;20209;-79
2023/03/06 00:57:51;;;;;;;7.10;5.00;;;6.40;99.90;;;;;;4990547;28;20270;-79
2023/03/06 01:00:17;;;;;;;4.90;4.33;;;6.40;99.90;;;;;;4991930;28;20237;-78
2023/03/06 01:02:43;;;;;;;6.85;4.97;;;6.40;99.90;;;;;;4974016;28;20203;-79
2023/03/06 01:05:09;;;;;;;7.43;4.73;;;6.40;99.90;;;;;;4992102;28;20168;-78
2023/03/06 01:07:36;;;;;;;5.68;4.40;;;6.40;99.90;;;;;;4991572;28;20171;-78
2023/03/06 01:10:04;;;;;;;7.40;4.83;;;6.40;99.90;;;;;;4974422;28;20186;-79
2023/03/06 01:12:30;;;;;;;7.57;5.60;;;6.40;99.90;;;;;;4973943;28;20590;-79
2023/03/06 01:14:56;;;;;;;7.97;4.90;;;6.40;99.90;;;;;;4990811;28;20175;-79
2023/03/06 01:17:21;;;;;;;6.80;4.83;;;6.40;99.90;;;;;;4990527;28;20543;-79
2023/03/06 01:19:47;;;;;;;5.80;4.10;;;6.40;99.90;;;;;;4991433;28;20206;-80
2023/03/06 01:22:13;;;;;;;6.27;4.30;;;6.40;99.90;;;;;;4977113;28;20265;-80
2023/03/06 01:24:39;;;;;;;6.20;4.67;;;6.40;99.90;;;;;;4990303;28;20614;-79
2023/03/06 01:27:04;;;;;;;6.73;5.53;;;6.40;99.90;;;;;;4990991;28;20176;-79
2023/03/06 01:29:30;;;;;;;6.20;4.40;;;6.30;99.90;;;;;;4990284;28;20210;-79
2023/03/06 01:31:56;;;;;;;7.53;5.07;;;6.40;99.90;;;;;;4990256;28;20244;-79
2023/03/06 01:34:22;;;;;;;7.50;6.30;;;6.40;99.90;;;;;;4974094;28;20694;-79
2023/03/06 01:36:47;;;;;;;7.00;5.83;;;6.40;99.90;;;;;;4992025;28;20574;-79
2023/03/06 01:39:13;;;;;;;7.27;5.40;;;6.40;99.90;;;;;;4974194;28;20213;-79
2023/03/06 01:41:39;;;;;;;5.80;4.97;;;6.40;99.90;;;;;;4990650;28;20181;-79
2023/03/06 01:44:04;;;;;;;7.10;5.53;;;6.40;99.90;;;;;;4990631;28;20202;-79
2023/03/06 01:46:43;;;;;;;8.40;5.10;;;6.40;99.90;;;;;;4991925;28;20199;-79
2023/03/06 01:49:12;;;;;;;6.93;5.45;;;6.40;99.90;;;;;;4990144;28;20257;-79
2023/03/06 01:51:41;;;;;;;7.60;5.80;;;6.40;99.90;;;;;;4973545;28;20229;-79
2023/03/06 01:54:39;;;;;;;8.43;6.50;;;6.40;99.90;;;;;;4973916;28;20294;-79
2023/03/06 01:57:27;;;;;;;6.70;5.20;;;6.40;99.90;;;;;;4989449;28;20187;-79
2023/03/06 02:00:02;;;;;;;6.15;5.45;;;6.40;99.90;;;;;;4991835;28;20206;-79
2023/03/06 02:02:41;;;;;;;7.43;6.15;;;6.40;99.90;;;;;;4993993;28;20179;-79
2023/03/06 02:05:25;;;;;;;8.07;5.47;;;6.40;99.90;;;;;;4993812;28;20721;-79
2023/03/06 02:07:53;;;;;;;11.00;6.67;;;6.40;99.90;;;;;;4977416;28;20170;-78
2023/03/06 02:10:19;;;;;;;9.10;6.90;;;6.40;99.90;;;;;;4973647;28;20603;-78
2023/03/06 02:12:47;;;;;;;10.27;7.72;;;6.40;99.90;;;;;;4990172;28;20210;-78
2023/03/06 02:15:16;;;;;;;9.85;7.65;;;6.40;99.90;;;;;;4976992;28;20186;-78
2023/03/06 02:17:44;;;;;;;12.50;9.10;;;6.40;99.90;;;;;;4994472;28;20577;-78
2023/03/06 02:20:30;;;;;;;10.73;8.40;;;6.40;99.90;;;;;;4993211;28;20195;-79
2023/03/06 02:23:08;;;;;;;10.20;8.07;;;6.40;99.90;;;;;;4973662;28;20230;-79
2023/03/06 02:25:36;;;;;;;10.98;9.05;;;6.40;99.90;;;;;;4974503;28;20194;-80
2023/03/06 02:28:04;;;;;;;11.80;10.32;;;6.40;99.90;;;;;;4958463;28;20180;-80
2023/03/06 02:30:30;;;;;;;12.18;9.60;;;6.30;99.90;;;;;;4993506;28;20225;-79
2023/03/06 02:32:57;;;;;;;10.75;8.88;;;6.30;99.90;;;;;;4992599;28;20211;-79
2023/03/06 02:35:29;;;;;;;11.80;8.77;;;6.30;99.90;;;;;;4977152;28;20183;-79
2023/03/06 02:37:57;;;;;;;11.75;9.07;;;6.20;99.90;;;;;;4995191;28;20197;-80
2023/03/06 02:40:24;;;;;;;13.80;10.10;;;6.20;99.90;;;;;;4993248;28;20228;-79
2023/03/06 02:42:56;;;;;;;11.73;9.52;;;6.20;99.90;;;;;;4993422;28;20183;-79
2023/03/06 02:45:43;;;;;;;11.10;9.27;;;6.10;99.90;;;;;;4977127;28;20175;-79
2023/03/06 02:48:11;;;;;;;11.55;9.18;;;6.10;99.90;;;;;;4977340;28;20179;-79
2023/03/06 02:50:38;;;;;;;11.07;8.60;;;6.10;99.90;;;;;;4994386;28;20197;-79
2023/03/06 02:53:05;;;;;;;12.60;9.57;;;6.10;99.90;;;;;;4993705;28;20290;-79
2023/03/06 02:55:32;;;;;;;10.60;9.30;;;6.10;99.90;;;;;;4993184;28;20183;-79
2023/03/06 02:57:59;;;;;;;13.60;10.70;;;6.10;99.90;;;;;;4993394;28;20175;-79
2023/03/06 03:00:25;;;;;;;13.65;10.55;;;6.10;99.90;;;;;;4992668;28;20698;-79
2023/03/06 03:02:51;;;;;;;13.25;11.48;;;6.10;99.90;;;;;;4994548;28;20191;-79
2023/03/06 03:05:18;;;;;;;12.00;10.15;;;6.10;99.90;;;;;;4960830;28;20202;-79
2023/03/06 03:07:48;;;;;;;13.30;11.13;;;6.10;99.90;;;;;;4977137;28;20175;-79
2023/03/06 03:10:15;;;;;;;12.37;10.60;;;6.10;99.90;;;;;;4960434;28;20273;-79
2023/03/06 03:12:41;;;;;;;14.60;11.80;;;6.10;99.90;;;;;;4992064;28;20582;-78
2023/03/06 03:15:08;;;;;;;12.65;10.00;;;6.10;99.90;;;;;;4995113;28;20182;-78
2023/03/06 03:17:35;;;;;;;14.43;10.55;;;6.10;99.90;;;;;;4994435;28;20706;-78
2023/03/06 03:20:03;;;;;;;16.55;10.93;;;6.10;99.90;;;;;;4992388;28;20297;-78
2023/03/06 03:22:29;;;;;;;13.10;10.65;;;6.10;99.90;;;;;;4976071;28;20171;-78
2023/03/06 03:24:55;;;;;;;14.30;10.75;;;6.10;99.90;;;;;;4993324;28;20262;-78
2023/03/06 03:27:21;;;;;;;12.40;10.47;;;6.10;99.90;;;;;;4962133;28;20267;-80
2023/03/06 03:29:46;;;;;;;13.03;10.57;;;6.10;99.90;;;;;;4976481;28;20579;-79
2023/03/06 03:32:12;;;;;;;15.10;10.90;;;6.10;99.90;;;;;;4993490;28;20187;-79
2023/03/06 03:34:41;;;;;;;16.52;11.90;;;6.10;99.90;;;;;;4978159;28;20195;-79
2023/03/06 03:37:07;;;;;;;17.25;12.05;;;6.10;99.90;;;;;;4993808;28;20190;-79
2023/03/06 03:39:32;;;;;;;14.50;11.60;;;6.10;99.90;;;;;;4994856;28;20687;-80
2023/03/06 03:41:59;;;;;;;16.60;11.77;;;6.10;99.90;;;;;;4977268;28;20632;-79
2023/03/06 03:44:25;;;;;;;15.50;11.85;;;6.10;99.90;;;;;;4995171;28;20213;-78
2023/03/06 03:46:51;;;;;;;14.43;11.77;;;6.10;99.90;;;;;;4962710;28;20171;-80
2023/03/06 03:49:20;;;;;;;16.33;13.05;;;6.10;99.90;;;;;;4976996;28;20171;-80
2023/03/06 03:51:47;;;;;;;20.52;14.27;;;6.10;99.90;;;;;;4980913;28;20178;-80
2023/03/06 03:54:12;;;;;;;16.37;12.87;;;6.10;99.90;;;;;;4977301;28;20566;-79
2023/03/06 03:56:43;;;;;;;17.35;13.77;;;6.10;99.90;;;;;;4993245;28;20187;-79
2023/03/06 03:59:14;;;;;;;20.17;13.25;;;6.10;99.90;;;;;;4977077;28;20230;-80
2023/03/06 04:01:49;;;;;;;14.93;12.10;;;6.00;99.90;;;;;;4976425;28;20180;-79
2023/03/06 04:04:15;;;;;;;16.20;12.25;;;6.00;99.90;;;;;;4992253;28;20198;-80
2023/03/06 04:06:43;;;;;;;16.88;13.32;;;6.10;99.90;;;;;;4991875;28;20814;-80
2023/03/06 04:09:09;;;;;;;17.23;13.55;;;6.00;99.90;;;;;;4975550;28;20174;-80
2023/03/06 04:11:35;;;;;;;17.80;13.07;;;6.00;99.90;;;;;;4991404;28;20179;-80
2023/03/06 04:14:02;;;;;;;17.17;12.43;;;6.00;99.90;;;;;;4991641;28;20210;-79
2023/03/06 04:16:28;;;;;;;17.30;14.48;;;6.00;99.90;;;;;;4975509;28;20628;-80
2023/03/06 04:18:54;;;;;;;15.15;12.05;;;6.10;99.90;;;;;;4975634;28;20208;-80
2023/03/06 04:21:20;;;;;;;15.80;12.63;;;6.10;99.90;;;;;;4990737;28;20639;-79
2023/03/06 04:23:46;;;;;;;16.90;12.60;;;6.00;99.90;;;;;;4991481;28;20194;-81
2023/03/06 04:26:13;;;;;;;15.23;12.20;;;6.00;99.90;;;;;;4973337;28;20597;-80
2023/03/06 04:28:38;;;;;;;20.20;14.03;;;6.10;99.90;;;;;;4977668;28;20262;-80
2023/03/06 04:31:04;;;;;;;19.27;14.00;;;6.10;99.90;;;;;;4993538;28;20286;-80
2023/03/06 04:33:30;;;;;;;18.85;13.90;;;6.10;99.90;;;;;;4994614;28;20626;-80
2023/03/06 04:35:57;;;;;;;19.40;13.93;;;6.10;99.90;;;;;;4975553;28;20175;-80
2023/03/06 04:38:26;;;;;;;19.30;14.20;;;6.10;99.90;;;;;;4992094;28;20190;-80
2023/03/06 04:40:52;;;;;;;17.67;12.90;;;6.10;99.90;;;;;;4992673;28;20678;-80
2023/03/06 04:43:18;;;;;;;17.30;12.00;;;6.10;99.90;;;;;;4993028;28;20971;-80
2023/03/06 04:45:44;;;;;;;16.80;11.63;;;6.10;99.90;;;;;;4993140;28;20183;-80
2023/03/06 04:48:13;;;;;;;17.17;12.63;;;6.10;99.90;;;;;;4992843;28;20167;-80
2023/03/06 04:50:39;;;;;;;16.40;11.20;;;6.10;99.90;;;;;;4991196;28;20789;-80
2023/03/06 04:53:04;;;;;;;15.60;11.70;;;6.10;99.90;;;;;;4992174;28;20272;-80
2023/03/06 04:55:30;;;;;;;17.30;12.90;;;6.10;99.90;;;;;;4992901;28;20635;-80
2023/03/06 04:57:57;;;;;;;20.40;13.57;;;6.10;99.90;;;;;;4991519;28;20175;-80
2023/03/06 05:00:29;;;;;;;18.15;12.68;;;6.10;99.90;;;;;;4992490;28;20211;-80
2023/03/06 05:02:55;;;;;;;21.13;13.70;;;6.10;99.90;;;;;;4993488;28;20589;-80
2023/03/06 05:05:21;;;;;;;21.08;14.50;;;6.10;99.90;;;;;;4993792;28;20175;-80
2023/03/06 05:07:47;;;;;;;18.50;13.80;;;6.10;99.90;;;;;;4991624;28;20555;-80
2023/03/06 05:10:15;;;;;;;21.30;13.57;;;6.10;99.90;;;;;;4991771;28;21199;-80
2023/03/06 05:12:41;;;;;;;21.80;14.88;;;6.10;99.90;;;;;;4992195;28;20210;-80
2023/03/06 05:15:08;;;;;;;18.73;14.37;;;6.10;99.90;;;;;;4992182;28;20639;-80
2023/03/06 05:17:34;;;;;;;19.83;13.32;;;6.10;99.90;;;;;;4991231;28;20950;-80
2023/03/06 05:20:00;;;;;;;22.50;14.30;;;6.10;99.90;;;;;;4990795;28;20202;-80
2023/03/06 05:22:26;;;;;;;20.08;14.52;;;6.10;99.90;;;;;;4991322;28;20193;-80
2023/03/06 05:24:52;;;;;;;20.40;14.57;;;6.10;99.90;;;;;;4990831;28;20175;-80
2023/03/06 05:27:18;;;;;;;21.43;14.97;;;6.10;99.90;;;;;;4992363;28;20206;-80
2023/03/06 05:29:43;;;;;;;16.37;12.73;;;6.10;99.90;;;;;;4960014;28;20628;-80
2023/03/06 05:32:09;;;;;;;20.33;14.00;;;6.10;99.90;;;;;;4993093;28;20265;-79
2023/03/06 05:34:35;;;;;;;17.57;13.60;;;6.10;99.90;;;;;;4992535;28;20195;-80
2023/03/06 05:37:01;;;;;;;25.42;17.38;;;6.20;99.90;;;;;;4996523;28;20185;-80
2023/03/06 05:39:29;;;;;;;19.87;15.40;;;6.10;99.90;;;;;;4979130;28;20202;-79
2023/03/06 05:41:54;;;;;;;20.50;14.50;;;6.10;99.90;;;;;;4962851;28;20167;-80
2023/03/06 05:44:22;;;;;;;22.20;14.70;;;6.10;99.90;;;;;;4999800;28;20523;-79
2023/03/06 05:46:49;;;;;;;20.23;14.57;;;6.10;99.90;;;;;;4996520;28;20181;-79
2023/03/06 05:49:15;;;;;;;21.75;15.25;;;6.10;99.90;;;;;;4995914;28;20242;-79
2023/03/06 05:51:41;;;;;;;21.80;15.13;;;6.10;99.90;;;;;;4996524;28;20225;-80
2023/03/06 05:54:06;;;;;;;19.87;14.27;;;6.10;99.90;;;;;;4996904;28;20648;-80
2023/03/06 05:56:32;;;;;;;21.37;15.47;;;6.10;99.90;;;;;;4979003;28;20178;-80
2023/03/06 05:58:58;;;;;;;18.50;14.60;;;6.10;99.90;;;;;;4996294;28;20238;-80
2023/03/06 06:01:24;;;;;;;23.70;15.10;;;6.10;99.90;;;;;;4997876;28;20933;-80
2023/03/06 06:03:50;;;;;;;21.40;15.60;;;6.10;99.90;;;;;;4980103;28;20590;-80
2023/03/06 06:06:16;;;;;;;19.13;13.90;;;6.10;99.90;;;;;;4996014;28;20258;-80
2023/03/06 06:08:42;;;;;;;19.13;13.50;;;6.10;99.90;;;;;;4978147;28;20246;-81
2023/03/06 06:11:10;;;;;;;17.52;13.88;;;6.20;99.90;;;;;;4994294;28;20191;-80
2023/03/06 06:13:37;;;;;;;17.20;12.65;;;6.20;99.90;;;;;;4996980;28;20598;-80
2023/03/06 06:16:11;;;;;;;18.35;13.55;;;6.20;99.90;;;;;;4998216;28;20202;-81
2023/03/06 06:18:38;;;;;;;17.60;13.50;;;6.20;99.90;;;;;;5002076;28;20174;-81
2023/03/06 06:21:05;;;;;;;18.50;12.90;;;6.20;99.90;;;;;;5006470;28;20534;-81
2023/03/06 06:23:31;;;;;;;22.08;14.35;;;6.30;99.90;;;;;;5006340;28;20194;-81
2023/03/06 06:26:04;;;;;;;21.53;14.90;;;6.20;99.90;;;;;;5007196;28;20505;-81
2023/03/06 06:28:32;;;;;;;21.95;15.38;;;6.30;99.90;;;;;;5006353;28;20175;-81
2023/03/06 06:30:59;;;;;;;19.00;13.95;;;6.30;99.90;;;;;;4986805;28;20171;-80
2023/03/06 06:33:25;;;;;;;19.58;15.70;;;6.30;99.90;;;;;;5004009;28;20226;-81
2023/03/06 06:35:51;;;;;;;24.13;16.48;;;6.30;99.90;;;;;;4999309;28;20443;-79
2023/03/06 06:38:18;;;;;;;21.90;15.10;;;6.30;99.90;;;;;;4996587;28;20234;-80
2023/03/06 06:40:44;;;;;;;23.60;16.50;;;6.30;99.90;;;;;;4995877;28;20199;-80
2023/03/06 06:43:10;;;;;;;20.37;13.77;;;6.30;99.90;;;;;;4994410;28;20628;-80
2023/03/06 06:45:36;;;;;;;22.23;15.60;;;6.30;99.90;;;;;;4994160;28;20659;-80
2023/03/06 06:48:02;;;;;;;21.03;14.63;;;6.20;99.90;;;;;;4995190;28;20990;-80
2023/03/06 06:50:27;;;;;;;22.33;15.50;;;6.30;99.90;;;;;;4995678;28;20230;-80
2023/03/06 06:52:53;;;;;;;18.97;13.63;;;6.30;99.90;;;;;;4996034;28;20652;-80
2023/03/06 06:55:19;;;;;;;20.70;14.53;;;6.30;99.90;;;;;;4994538;28;20586;-79
2023/03/06 06:57:45;;;;;;;18.90;14.23;;;6.30;99.90;;;;;;4999330;28;20298;-80
2023/03/06 07:00:13;;;;;;;21.20;13.83;;;6.30;99.90;;;;;;4993537;28;20653;-80
2023/03/06 07:02:39;;;;;;;19.45;13.48;;;6.30;99.90;;;;;;4993846;28;20203;-79
2023/03/06 07:05:06;;;;;;;20.92;15.05;;;6.30;99.90;;;;;;4993047;28;20665;-80
2023/03/06 07:07:36;;;;;;;17.60;12.52;;;6.40;99.90;;;;;;4994371;28;20233;-79
2023/03/06 07:10:10;;;;;;;17.33;13.43;;;6.40;99.90;;;;;;4994418;28;20186;-81
2023/03/06 07:12:36;;;;;;;19.30;13.48;;;6.30;99.90;;;;;;4992877;28;20187;-81
2023/03/06 07:15:05;;;;;;;17.73;13.30;;;6.40;99.90;;;;;;4994491;28;20921;-81
2023/03/06 07:17:30;;;;;;;22.70;16.13;;;6.40;99.90;;;;;;4992697;28;20197;-81
2023/03/06 07:19:56;;;;;;;20.40;14.23;;;6.40;99.90;;;;;;4993746;28;20291;-80
2023/03/06 07:22:22;;;;;;;19.80;14.03;;;6.50;99.90;;;;;;4993568;28;20648;-80
2023/03/06 07:24:48;;;;;;;23.08;15.15;;;6.50;99.90;;;;;;4992857;28;20202;-80
2023/03/06 07:27:14;;;;;;;17.60;12.77;;;6.50;99.90;;;;;;4992931;28;20183;-80
2023/03/06 07:29:42;;;;;;;21.23;14.20;;;6.50;99.90;;;;;;4993510;28;20254;-80
2023/03/06 07:32:08;;;;;;;18.83;13.88;;;6.60;99.90;;;;;;4992206;28;20641;-80
2023/03/06 07:34:33;;;;;;;18.40;13.87;;;6.60;99.90;;;;;;4996229;28;20226;-80
2023/03/06 07:36:59;;;;;;;22.23;13.90;;;6.60;99.90;;;;;;4994580;28;20168;-80
2023/03/06 07:39:26;;;;;;;21.47;14.93;;;6.60;99.90;;;;;;4993704;28;20679;-81
2023/03/06 07:41:53;;;;;;;22.50;16.20;;;6.60;99.90;;;;;;4992484;28;20586;-81
2023/03/06 07:44:19;;;;;;;23.80;15.50;;;6.60;99.90;;;;;;4993940;28;20206;-81
2023/03/06 07:46:44;;;;;;;16.77;13.77;;;6.60;99.90;;;;;;4993552;28;20179;-81
2023/03/06 07:49:10;;;;;;;19.70;13.20;;;6.60;99.90;;;;;;4993916;28;20578;-81
2023/03/06 07:51:36;;;;;;;22.47;15.17;;;6.60;99.90;;;;;;4991695;28;20520;-81
2023/03/06 07:54:02;;;;;;;24.00;14.73;;;6.60;99.90;;;;;;4993113;28;20648;-81
2023/03/06 07:56:27;;;;;;;21.80;13.97;;;6.70;99.90;;;;;;4993867;28;20171;-81
2023/03/06 07:58:53;;;;;;;24.30;15.93;;;6.70;99.90;;;;;;4993166;28;20266;-81
2023/03/06 08:01:22;;;;;;;23.57;15.87;;;6.70;99.90;;;;;;4992812;28;20178;-80
2023/03/06 08:03:49;;;;;;;22.80;15.27;;;6.70;99.90;;;;;;4984614;28;20195;-80
2023/03/06 08:06:20;;;;;;;19.98;13.98;;;6.80;99.90;;;;;;4976237;28;20175;-80
2023/03/06 08:08:48;;;;;;;20.00;14.95;;;6.80;99.90;;;;;;4975675;28;20206;-80
2023/03/06 08:11:15;;;;;;;19.45;15.00;;;6.80;99.90;;;;;;4994281;28;20607;-81
2023/03/06 08:13:42;;;;;;;22.90;15.25;;;6.80;99.90;;;;;;4995186;28;20214;-80
2023/03/06 08:16:09;;;;;;;17.95;13.48;;;6.90;99.90;;;;;;4992732;28;20163;-81
2023/03/06 08:18:35;;;;;;;23.30;15.38;;;6.90;99.90;;;;;;4991352;28;20189;-81
2023/03/06 08:21:08;;;;;;;19.55;14.95;;;6.90;99.90;;;;;;4991872;28;20212;-81
2023/03/06 08:23:35;;;;;;;27.00;17.20;;;6.90;99.90;;;;;;4993650;28;20238;-80
2023/03/06 08:26:09;;;;;;;21.63;16.45;;;7.00;99.90;;;;;;4993333;28;20371;-80
2023/03/06 08:28:35;;;;;;;23.73;16.38;;;7.00;99.90;;;;;;5002306;23;20213;-75
2023/03/06 08:31:29;;;;;;;24.63;18.40;;;7.10;99.90;;;;;;4970582;28;20545;-74
2023/03/06 08:33:58;;;;;;;21.52;15.77;;;7.10;99.90;;;;;;4955584;28;20582;-74
2023/03/06 08:36:24;;;;;;;24.05;16.75;;;7.20;99.90;;;;;;4971137;28;20179;-74
2023/03/06 08:38:50;;;;;;;22.42;15.15;;;7.30;99.90;;;;;;4972473;28;20275;-74
2023/03/06 08:41:17;;;;;;;26.25;16.80;;;7.40;99.90;;;;;;4971768;28;20214;-75
2023/03/06 08:43:42;;;;;;;24.95;17.75;;;7.40;99.90;;;;;;4955134;28;20263;-74
2023/03/06 08:46:09;;;;;;;19.53;14.70;;;7.50;99.90;;;;;;4939030;28;20577;-74
2023/03/06 08:48:35;;;;;;;22.80;16.10;;;7.50;99.90;;;;;;4972174;28;20207;-75
2023/03/06 08:51:00;;;;;;;21.37;15.53;;;7.50;99.90;;;;;;4972391;28;20172;-74
2023/03/06 08:53:27;;;;;;;23.25;16.05;;;7.50;99.90;;;;;;4954571;28;20187;-74
2023/03/06 08:55:52;;;;;;;19.60;15.30;;;7.60;99.90;;;;;;4955113;28;20175;-75
2023/03/06 08:58:18;;;;;;;22.50;16.23;;;7.50;99.90;;;;;;4954659;28;20278;-75
2023/03/06 09:00:44;;;;;;;20.60;14.87;;;7.50;99.90;;;;;;4957771;28;20206;-75
2023/03/06 09:03:09;;;;;;;19.00;14.20;;;7.50;99.90;;;;;;4954704;28;20203;-75
2023/03/06 09:05:35;;;;;;;21.53;16.00;;;7.50;99.90;;;;;;4955219;28;20622;-73
2023/03/06 09:08:01;;;;;;;21.50;14.07;;;7.40;99.90;;;;;;4955014;28;20694;-73
2023/03/06 09:10:27;;;;;;;23.05;16.13;;;7.40;99.90;;;;;;4971047;28;20203;-74
2023/03/06 09:12:54;;;;;;;18.90;13.50;;;7.40;99.90;;;;;;4954980;28;20277;-74
2023/03/06 09:15:20;;;;;;;18.30;13.38;;;7.40;99.90;;;;;;4971972;28;20215;-74
2023/03/06 09:17:46;;;;;;;17.00;13.77;;;7.40;99.90;;;;;;4954880;28;20199;-74
2023/03/06 09:20:13;;;;;;;16.20;12.77;;;7.40;99.90;;;;;;4953614;28;20199;-74
2023/03/06 09:22:41;;;;;;;19.27;14.32;;;7.50;99.90;;;;;;4971026;28;20582;-74
2023/03/06 09:25:08;;;;;;;20.77;13.10;;;7.60;99.90;;;;;;4971047;28;20176;-74
2023/03/06 09:27:34;;;;;;;17.58;14.20;;;7.70;99.90;;;;;;4970680;28;20172;-74
2023/03/06 09:29:59;;;;;;;20.97;14.80;;;7.80;99.90;;;;;;4970012;28;20587;-74
2023/03/06 09:32:25;;;;;;;21.63;13.90;;;8.00;99.90;;;;;;4971855;28;21194;-74
2023/03/06 09:34:54;;;;;;;22.50;13.70;;;8.10;99.90;;;;;;4954901;28;20234;-74
2023/03/06 09:37:20;;;;;;;17.83;14.23;;;8.30;99.90;;;;;;4955649;28;20187;-74
2023/03/06 09:39:45;;;;;;;20.43;14.23;;;8.50;99.90;;;;;;4962341;28;20672;-74
2023/03/06 09:42:18;;;;;;;20.57;14.33;;;8.70;99.90;;;;;;4954286;28;20262;-75
2023/03/06 09:44:50;;;;;;;20.90;15.20;;;8.90;99.90;;;;;;4953232;28;20199;-74
2023/03/06 09:47:49;;;;;;;18.65;14.02;;;9.20;99.90;;;;;;4971748;28;20179;-75
2023/03/06 09:50:25;;;;;;;21.17;14.93;;;9.30;99.90;;;;;;4952275;29;20561;-74
2023/03/06 09:53:15;;;;;;;17.65;12.80;;;9.40;99.90;;;;;;4961216;28;20186;-75
2023/03/06 09:55:49;;;;;;;19.85;13.95;;;9.50;99.90;;;;;;4938020;28;20183;-75
2023/03/06 09:58:25;;;;;;;19.77;14.30;;;9.40;99.90;;;;;;4954795;28;20238;-74
2023/03/06 10:01:01;;;;;;;18.50;15.02;;;9.30;99.90;;;;;;4970946;28;20207;-74
2023/03/06 10:03:47;;;;;;;17.75;14.57;;;9.30;99.90;;;;;;4969659;28;20168;-73
2023/03/06 10:06:24;;;;;;;21.27;13.95;;;9.20;99.90;;;;;;4954060;28;20179;-74
2023/03/06 10:08:51;;;;;;;19.85;14.38;;;9.00;99.90;;;;;;4953841;28;20282;-74
2023/03/06 10:11:51;;;;;;;20.45;14.40;;;9.00;99.90;;;;;;4953372;28;20190;-74
2023/03/06 10:14:37;;;;;;;18.13;13.48;;;8.90;99.90;;;;;;4945341;28;20274;-74
2023/03/06 10:17:04;;;;;;;15.35;11.38;;;9.00;99.90;;;;;;4971316;28;20187;-74
2023/03/06 10:19:40;;;;;;;17.30;13.15;;;9.00;99.90;;;;;;4971389;28;20192;-74
2023/03/06 10:22:23;;;;;;;21.92;16.80;;;9.10;99.90;;;;;;4972083;28;20199;-74
2023/03/06 10:24:55;;;;;;;19.00;14.50;;;9.20;99.90;;;;;;4962829;28;20270;-74
2023/03/06 10:27:39;;;;;;;21.02;15.68;;;9.30;99.90;;;;;;4973383;28;20625;-74
2023/03/06 10:30:26;;;;;;;16.50;13.65;;;9.40;99.90;;;;;;4940506;29;20219;-74
2023/03/06 10:32:57;;;;;;;15.50;13.07;;;9.50;99.90;;;;;;4940717;28;20207;-75
2023/03/06 10:35:30;;;;;;;17.58;13.45;;;9.50;99.90;;;;;;4957811;28;20601;-74
2023/03/06 10:38:11;;;;;;;21.05;13.30;;;9.60;99.90;;;;;;4957844;28;20180;-74
2023/03/06 10:40:47;;;;;;;16.85;13.30;;;9.60;99.90;;;;;;4956782;28;20290;-74
2023/03/06 10:43:13;;;;;;;16.42;13.27;;;9.60;99.90;;;;;;4957331;28;20175;-75
2023/03/06 10:45:48;;;;;;;17.60;12.90;;;9.50;99.90;;;;;;4957333;28;20175;-75
2023/03/06 10:48:18;;;;;;;17.92;13.75;;;9.40;99.90;;;;;;4957549;28;20281;-74
2023/03/06 10:50:44;;;;;;;15.43;11.93;;;9.40;99.90;;;;;;4973915;28;20187;-74
2023/03/06 10:53:31;;;;;;;17.03;11.57;;;9.40;99.90;;;;;;4974484;28;20180;-75
2023/03/06 10:56:00;;;;;;;22.27;13.85;;;9.30;99.90;;;;;;4963608;28;20187;-75
2023/03/06 10:58:29;;;;;;;16.75;13.55;;;9.20;99.90;;;;;;4979163;28;20834;-75
2023/03/06 11:01:17;;;;;;;15.73;11.98;;;9.10;99.90;;;;;;4923449;28;20240;-75
2023/03/06 11:03:43;;;;;;;17.30;11.25;;;9.00;99.90;;;;;;4974544;28;20230;-75
2023/03/06 11:06:34;;;;;;;15.15;11.88;;;8.90;99.90;;;;;;4974529;28;20172;-76
2023/03/06 11:09:23;;;;;;;16.45;13.38;;;8.80;99.90;;;;;;4974130;28;20334;-75
2023/03/06 11:11:50;;;;;;;16.23;11.93;;;8.70;99.90;;;;;;4964162;28;20591;-74
2023/03/06 11:14:19;;;;;;;16.33;12.68;;;8.60;99.90;;;;;;4956828;28;20172;-74
2023/03/06 11:16:54;;;;;;;19.25;14.10;;;8.60;99.90;;;;;;4974319;28;20207;-75
2023/03/06 11:19:25;;;;;;;19.52;14.25;;;8.50;99.90;;;;;;4940066;28;20203;-74
2023/03/06 11:22:03;;;;;;;15.23;11.70;;;8.40;99.90;;;;;;4968852;28;20198;-74
2023/03/06 11:24:41;;;;;;;17.67;12.45;;;8.40;99.90;;;;;;4937191;29;20168;-75
2023/03/06 11:27:24;;;;;;;19.83;13.05;;;8.30;99.90;;;;;;4953568;29;20169;-74
2023/03/06 11:29:53;;;;;;;20.83;12.32;;;8.30;99.90;;;;;;4936757;29;20215;-75
2023/03/06 11:32:23;;;;;;;14.75;12.30;;;8.20;99.90;;;;;;4953632;29;20187;-75
2023/03/06 11:35:14;;;;;;;14.43;12.00;;;8.20;99.90;;;;;;4953666;28;20263;-75
2023/03/06 11:38:15;;;;;;;15.82;11.63;;;8.30;99.90;;;;;;4937522;29;20271;-75
2023/03/06 11:40:52;;;;;;;19.50;13.13;;;8.30;99.90;;;;;;4931680;29;20314;-75
2023/03/06 11:43:34;;;;;;;17.83;12.10;;;8.40;99.90;;;;;;4954464;29;20184;-75
2023/03/06 11:46:18;;;;;;;16.92;12.82;;;8.40;99.90;;;;;;4941187;28;20179;-75
2023/03/06 11:49:11;;;;;;;16.00;12.25;;;8.30;99.90;;;;;;4956299;28;20218;-75
2023/03/06 11:51:42;;;;;;;20.05;13.50;;;8.30;99.90;;;;;;4972808;28;20206;-75
2023/03/06 11:54:11;;;;;;;17.25;12.60;;;8.20;99.90;;;;;;4973697;28;20176;-75
2023/03/06 11:56:43;;;;;;;14.98;10.65;;;8.20;99.90;;;;;;4973631;28;20535;-75
2023/03/06 11:59:46;;;;;;;16.35;11.73;;;8.20;99.90;;;;;;4972937;28;20195;-75
2023/03/06 12:02:38;;;;;;;12.25;8.60;;;8.20;99.90;;;;;;4973486;28;20587;-75
2023/03/06 12:05:31;;;;;;;14.15;10.38;;;8.20;99.90;;;;;;4972085;28;20230;-75
2023/03/06 12:08:35;;;;;;;12.25;9.00;;;8.10;99.90;;;;;;4973268;28;20191;-75
2023/03/06 12:11:19;;;;;;;12.75;9.38;;;8.10;99.90;;;;;;4955536;28;20183;-75
2023/03/06 12:14:03;;;;;;;11.23;8.50;;;8.10;99.90;;;;;;4956230;28;20571;-75
2023/03/06 12:16:48;;;;;;;15.77;9.95;;;8.10;99.90;;;;;;4953904;29;20531;-75
2023/03/06 12:19:44;;;;;;;15.40;10.27;;;8.20;99.90;;;;;;4953773;29;20563;-75
2023/03/06 12:22:19;;;;;;;13.80;9.63;;;8.20;99.90;;;;;;4969313;28;20226;-75
2023/03/06 12:25:05;;;;;;;22.27;10.15;;;8.30;99.90;;;;;;4972972;28;20199;-74
2023/03/06 12:28:02;;;;;;;12.20;8.60;;;8.30;99.90;;;;;;4972971;28;20175;-75
2023/03/06 12:30:56;;;;;;;16.70;10.70;;;8.30;99.90;;;;;;4971498;28;20184;-75
2023/03/06 12:33:34;;;;;;;15.63;10.75;;;8.30;99.90;;;;;;4972512;28;20190;-75
2023/03/06 12:36:16;;;;;;;13.77;10.75;;;8.30;99.90;;;;;;4955680;28;20636;-75
2023/03/06 12:38:58;;;;;;;14.88;10.00;;;8.20;99.90;;;;;;4972590;28;20281;-75
2023/03/06 12:41:30;;;;;;;12.93;9.63;;;8.10;99.90;;;;;;4972552;28;20195;-75
2023/03/06 12:44:26;;;;;;;14.50;10.30;;;8.10;99.90;;;;;;4954689;28;20571;-75
2023/03/06 12:47:03;;;;;;;14.27;10.80;;;8.10;99.90;;;;;;4951467;29;20254;-75
2023/03/06 12:49:37;;;;;;;15.40;12.27;;;8.10;99.90;;;;;;4951640;29;20563;-75
2023/03/06 12:52:06;;;;;;;16.05;11.75;;;8.10;99.90;;;;;;4953303;29;20263;-75
2023/03/06 12:55:12;;;;;;;16.75;11.32;;;8.10;99.90;;;;;;4953544;29;20184;-75
2023/03/06 12:57:38;;;;;;;13.85;9.10;;;8.10;99.90;;;;;;4957058;29;20303;-75