Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:52;;;;;;;6.47;4.68;;;;;;;21.30;38.58;100976.53;4982258;28;20052;-73
2024/02/06 00:04:18;;;;;;;6.43;4.40;;;;;;;21.36;38.32;100982.88;5011546;28;20030;-72
2024/02/06 00:06:44;;;;;;;12.95;11.20;;;;;;;21.29;38.69;100992.59;4986285;28;20031;-73
2024/02/06 00:09:10;;;;;;;7.45;4.18;;;;;;;21.37;38.56;101008.41;4992111;28;20034;-73
2024/02/06 00:11:37;;;;;;;7.18;4.38;;;;;;;21.34;38.48;100998.97;4986131;28;20058;-72
2024/02/06 00:14:03;;;;;;;14.60;13.18;;;;;;;21.34;38.33;100995.50;4984838;28;20033;-72
2024/02/06 00:16:28;;;;;;;7.03;5.35;;;;;;;21.29;38.52;100996.06;4984513;28;21583;-72
2024/02/06 00:18:54;;;;;;;8.63;5.13;;;;;;;21.32;38.46;100993.03;4986148;28;20129;-72
2024/02/06 00:21:19;;;;;;;12.13;7.82;;;;;;;21.35;38.71;100978.59;4999926;28;20042;-73
2024/02/06 00:23:45;;;;;;;9.02;7.15;;;;;;;21.32;38.71;100984.28;4988502;28;20379;-72
2024/02/06 00:26:10;;;;;;;8.52;6.38;;;;;;;21.29;38.51;100989.94;4983337;28;20050;-73
2024/02/06 00:28:37;;;;;;;5.15;3.30;;;;;;;21.28;38.46;100973.25;5002060;28;20854;-72
2024/02/06 00:31:02;;;;;;;7.00;4.53;;;;;;;21.30;38.69;100996.88;4984074;28;20069;-72
2024/02/06 00:33:28;;;;;;;6.68;2.92;;;;;;;21.19;38.43;100976.16;4982515;28;20030;-73
2024/02/06 00:35:54;;;;;;;4.20;2.47;;;;;;;21.27;38.48;100989.31;4985969;28;20550;-73
2024/02/06 00:38:19;;;;;;;5.40;2.67;;;;;;;21.23;38.58;100959.72;4984168;28;20046;-73
2024/02/06 00:40:45;;;;;;;5.47;2.30;;;;;;;21.13;38.86;100961.81;4986053;28;20050;-73
2024/02/06 00:43:11;;;;;;;5.35;2.58;;;;;;;21.25;38.78;100967.50;4988834;28;20035;-72
2024/02/06 00:45:36;;;;;;;5.30;2.08;;;;;;;21.14;38.66;100950.22;4985855;28;20121;-73
2024/02/06 00:48:02;;;;;;;3.88;2.10;;;;;;;21.22;38.81;100966.00;4983264;28;20798;-73
2024/02/06 00:50:28;;;;;;;5.30;2.30;;;;;;;21.19;38.53;100949.69;4988101;28;20129;-73
2024/02/06 00:52:54;;;;;;;5.15;2.42;;;;;;;21.16;38.55;100942.09;4999085;28;20045;-73
2024/02/06 00:55:20;;;;;;;4.57;2.80;;;;;;;21.19;38.75;100947.03;4983354;28;20042;-72
2024/02/06 00:57:45;;;;;;;4.72;2.30;;;;;;;21.19;38.79;100957.63;4989022;28;20049;-72
2024/02/06 01:00:11;;;;;;;4.97;2.35;;;;;;;21.13;38.63;100953.88;4986543;28;20585;-72
2024/02/06 01:02:38;;;;;;;6.68;2.63;;;;;;;21.12;38.79;100934.50;4996982;28;20391;-73
2024/02/06 01:05:04;;;;;;;3.33;2.40;;;;;;;21.09;38.60;100932.25;4986147;28;20042;-72
2024/02/06 01:07:30;;;;;;;3.45;2.17;;;;;;;21.09;38.60;100921.66;4999710;28;20057;-72
2024/02/06 01:09:56;;;;;;;5.00;2.30;;;;;;;21.07;38.70;100910.44;4985428;28;20030;-73
2024/02/06 01:12:22;;;;;;;4.57;2.25;;;;;;;21.18;38.54;100924.16;4985441;28;20057;-72
2024/02/06 01:14:48;;;;;;;4.38;2.58;;;;;;;21.15;38.68;100928.03;4980857;28;20026;-73
2024/02/06 01:17:13;;;;;;;3.78;2.20;;;;;;;21.07;38.73;100905.13;5001514;28;20801;-72
2024/02/06 01:19:39;;;;;;;4.60;2.47;;;;;;;21.12;38.77;100912.50;5002070;28;20524;-73
2024/02/06 01:22:05;;;;;;;5.07;2.95;;;;;;;21.08;38.52;100903.31;4983723;28;20109;-73
2024/02/06 01:24:31;;;;;;;4.32;2.60;;;;;;;21.13;38.29;100914.16;4986677;28;20060;-73
2024/02/06 01:26:57;;;;;;;3.75;2.50;;;;;;;21.15;38.31;100906.00;4996261;28;20042;-73
2024/02/06 01:29:22;;;;;;;3.80;2.42;;;;;;;21.07;38.77;100902.47;4984945;28;20045;-73
2024/02/06 01:31:48;;;;;;;3.15;2.25;;;;;;;21.10;38.58;100901.28;4983894;28;20057;-72
2024/02/06 01:34:14;;;;;;;5.28;2.83;;;;;;;21.14;38.68;100902.53;4980724;28;20486;-72
2024/02/06 01:36:40;;;;;;;4.13;2.30;;;;;;;20.92;38.54;100890.28;4985291;28;20125;-73
2024/02/06 01:39:07;;;;;;;6.00;2.58;;;;;;;21.04;38.65;100889.63;4985567;28;20069;-72
2024/02/06 01:41:33;;;;;;;4.65;2.55;;;;;;;21.09;38.68;100897.81;4982381;28;20534;-73
2024/02/06 01:43:58;;;;;;;4.00;2.42;;;;;;;21.06;38.72;100890.25;5001650;28;20124;-73
2024/02/06 01:46:25;;;;;;;5.93;2.42;;;;;;;21.05;38.81;100890.44;4987860;28;20495;-73
2024/02/06 01:48:51;;;;;;;4.30;2.38;;;;;;;21.01;38.78;100900.59;4984423;28;20558;-73
2024/02/06 01:51:18;;;;;;;4.25;2.47;;;;;;;20.97;38.63;100885.25;4982360;28;20042;-73
2024/02/06 01:53:44;;;;;;;3.22;2.08;;;;;;;21.02;38.76;100890.81;4989325;28;20038;-72
2024/02/06 01:56:11;;;;;;;3.85;2.63;;;;;;;21.03;38.67;100887.97;4985420;28;20057;-73
2024/02/06 01:58:36;;;;;;;5.80;2.65;;;;;;;21.03;38.72;100887.97;4995932;28;20042;-72
2024/02/06 02:01:04;;;;;;;4.90;2.55;;;;;;;21.03;38.67;100879.22;4983926;28;20045;-73
2024/02/06 02:03:34;;;;;;;5.68;3.42;;;;;;;21.01;38.69;100882.06;4979926;28;20038;-72
2024/02/06 02:06:00;;;;;;;3.63;2.47;;;;;;;20.96;38.56;100871.19;4985898;28;20066;-72
2024/02/06 02:08:35;;;;;;;3.58;2.60;;;;;;;20.95;38.55;100874.00;4981881;28;20546;-72
2024/02/06 02:11:04;;;;;;;3.53;2.35;;;;;;;21.01;38.51;100858.22;4984929;28;20026;-72
2024/02/06 02:13:29;;;;;;;4.30;2.35;;;;;;;21.01;38.62;100860.88;4996369;28;20050;-73
2024/02/06 02:15:59;;;;;;;5.00;2.40;;;;;;;20.98;38.56;100857.75;4982003;28;20034;-73
2024/02/06 02:18:36;;;;;;;3.83;2.22;;;;;;;20.93;38.78;100849.56;4981317;28;20046;-72
2024/02/06 02:21:12;;;;;;;3.53;2.10;;;;;;;20.98;38.69;100850.63;4985971;28;20031;-72
2024/02/06 02:23:42;;;;;;;3.85;2.50;;;;;;;21.02;38.47;100851.09;4984742;28;20124;-73
2024/02/06 02:26:11;;;;;;;4.80;2.45;;;;;;;21.02;38.46;100846.63;4978810;28;20035;-72
2024/02/06 02:28:38;;;;;;;5.18;2.58;;;;;;;20.89;38.39;100820.00;4983962;28;20042;-72
2024/02/06 02:31:05;;;;;;;4.38;2.50;;;;;;;21.01;38.67;100845.00;4985123;28;20053;-72
2024/02/06 02:33:32;;;;;;;4.78;2.30;;;;;;;20.93;38.59;100845.09;4986880;28;20101;-72
2024/02/06 02:35:57;;;;;;;7.40;3.15;;;;;;;20.95;38.74;100840.41;4985925;28;20034;-72
2024/02/06 02:38:24;;;;;;;4.38;2.67;;;;;;;20.89;38.70;100846.47;4982897;28;20038;-72
2024/02/06 02:40:50;;;;;;;4.80;2.60;;;;;;;20.99;38.68;100839.03;4980077;28;20486;-72
2024/02/06 02:43:17;;;;;;;4.65;2.42;;;;;;;20.87;38.89;100834.44;4982173;28;20042;-72
2024/02/06 02:45:42;;;;;;;5.13;2.63;;;;;;;20.92;38.74;100832.84;4986304;28;20038;-72
2024/02/06 02:48:08;;;;;;;4.70;2.55;;;;;;;20.92;38.57;100843.44;5002812;28;20049;-72
2024/02/06 02:50:33;;;;;;;4.22;2.30;;;;;;;20.94;38.87;100835.31;4987887;28;20061;-73
2024/02/06 02:52:59;;;;;;;5.40;2.45;;;;;;;20.94;38.72;100837.97;5006309;28;20050;-73
2024/02/06 02:55:24;;;;;;;5.85;3.30;;;;;;;20.93;38.62;100823.09;4986839;28;20054;-72
2024/02/06 02:57:50;;;;;;;4.45;2.47;;;;;;;20.95;38.62;100824.53;4982244;28;20050;-73
2024/02/06 03:00:16;;;;;;;4.82;2.72;;;;;;;20.87;38.77;100822.03;4984969;28;20034;-72
2024/02/06 03:02:41;;;;;;;7.32;3.22;;;;;;;20.87;38.68;100808.78;4987151;28;20080;-72
2024/02/06 03:05:08;;;;;;;5.43;2.60;;;;;;;20.87;38.60;100813.25;4985302;28;20042;-72
2024/02/06 03:07:34;;;;;;;5.00;2.85;;;;;;;20.88;38.68;100809.59;4988830;28;20162;-72
2024/02/06 03:10:00;;;;;;;6.60;2.95;;;;;;;20.88;38.68;100799.03;4997583;28;20232;-72
2024/02/06 03:12:31;;;;;;;3.80;2.33;;;;;;;20.81;38.88;100801.56;4985479;28;20037;-72
2024/02/06 03:15:00;;;;;;;4.85;2.50;;;;;;;20.82;38.65;100784.69;5004309;28;20117;-72
2024/02/06 03:17:29;;;;;;;4.55;2.40;;;;;;;20.89;38.63;100801.47;4989500;28;20038;-72
2024/02/06 03:19:54;;;;;;;5.18;2.30;;;;;;;20.78;38.72;100791.38;5000591;28;20046;-72
2024/02/06 03:22:21;;;;;;;4.68;2.50;;;;;;;20.83;38.69;100802.22;4989189;28;20046;-72
2024/02/06 03:24:46;;;;;;;5.03;2.70;;;;;;;20.83;38.59;100793.47;4985464;28;20041;-72
2024/02/06 03:27:12;;;;;;;4.05;2.60;;;;;;;20.86;38.67;100795.75;4980796;28;20463;-72
2024/02/06 03:29:37;;;;;;;4.28;2.53;;;;;;;20.74;38.76;100792.75;4986506;28;20038;-72
2024/02/06 03:32:04;;;;;;;6.22;2.47;;;;;;;20.74;38.69;100787.47;4986018;28;20053;-72
2024/02/06 03:34:29;;;;;;;5.07;2.38;;;;;;;20.71;38.64;100767.50;4987141;28;20054;-72
2024/02/06 03:36:55;;;;;;;5.22;2.53;;;;;;;20.81;38.56;100791.81;4982230;28;20046;-72
2024/02/06 03:39:21;;;;;;;3.83;2.58;;;;;;;20.69;38.69;100780.09;4982241;28;20066;-72
2024/02/06 03:41:47;;;;;;;5.88;2.53;;;;;;;20.74;38.71;100774.22;4980307;28;20096;-72
2024/02/06 03:44:14;;;;;;;3.85;2.30;;;;;;;20.76;38.89;100780.16;5002077;28;20038;-72
2024/02/06 03:46:40;;;;;;;4.25;2.50;;;;;;;20.76;38.76;100774.84;4987494;28;20736;-72
2024/02/06 03:49:07;;;;;;;4.22;2.30;;;;;;;20.74;38.71;100777.69;4988215;28;20046;-72
2024/02/06 03:51:33;;;;;;;7.20;2.90;;;;;;;20.81;38.72;100773.28;4991783;28;20042;-72
2024/02/06 03:53:58;;;;;;;6.70;2.40;;;;;;;20.69;38.66;100758.09;4992350;28;20043;-72
2024/02/06 03:56:24;;;;;;;5.32;2.90;;;;;;;20.71;38.91;100753.44;5005157;28;20050;-72
2024/02/06 03:58:50;;;;;;;4.07;2.45;;;;;;;20.81;38.56;100752.09;4988500;28;20033;-72
2024/02/06 04:01:16;;;;;;;9.15;3.80;;;;;;;20.67;38.79;100750.34;4988807;28;20038;-72
2024/02/06 04:03:42;;;;;;;6.50;2.88;;;;;;;20.61;38.48;100727.25;4985240;28;20038;-73
2024/02/06 04:06:08;;;;;;;5.95;3.22;;;;;;;20.70;38.70;100751.81;4985040;28;20101;-72
2024/02/06 04:08:33;;;;;;;6.78;2.80;;;;;;;20.60;38.76;100730.91;4984819;28;20035;-72
2024/02/06 04:10:59;;;;;;;4.40;2.38;;;;;;;20.71;38.73;100748.16;5005808;28;20565;-72
2024/02/06 04:13:24;;;;;;;6.03;2.83;;;;;;;20.63;38.97;100735.00;4982876;28;20057;-72
2024/02/06 04:15:50;;;;;;;6.70;2.40;;;;;;;20.67;38.67;100745.06;4987627;28;20061;-73
2024/02/06 04:18:15;;;;;;;3.78;2.22;;;;;;;20.69;38.85;100747.50;4985226;28;20046;-72
2024/02/06 04:20:41;;;;;;;4.22;2.70;;;;;;;20.73;38.66;100746.94;5002132;28;20031;-72
2024/02/06 04:23:06;;;;;;;7.05;2.72;;;;;;;20.72;38.69;100741.84;4986654;28;20442;-71
2024/02/06 04:25:32;;;;;;;5.53;2.65;;;;;;;20.68;38.84;100738.75;4985179;28;20038;-72
2024/02/06 04:27:59;;;;;;;4.93;2.50;;;;;;;20.73;38.64;100744.28;4986792;28;20042;-72
2024/02/06 04:30:24;;;;;;;6.45;2.92;;;;;;;20.74;38.77;100732.72;4986581;28;20038;-72
2024/02/06 04:32:53;;;;;;;4.03;2.42;;;;;;;20.71;38.76;100745.50;4970518;28;20475;-72
2024/02/06 04:35:19;;;;;;;5.72;2.70;;;;;;;20.64;38.78;100729.53;5002396;28;20042;-72
2024/02/06 04:37:44;;;;;;;4.95;2.70;;;;;;;20.68;38.61;100733.47;4986577;28;21279;-72
2024/02/06 04:40:10;;;;;;;6.22;2.70;;;;;;;20.69;38.50;100729.81;4984538;28;20112;-72
2024/02/06 04:42:36;;;;;;;6.43;2.30;;;;;;;20.61;38.88;100724.63;4985226;28;20545;-72
2024/02/06 04:45:03;;;;;;;7.13;2.78;;;;;;;20.55;38.79;100722.72;4983841;28;20035;-73
2024/02/06 04:47:28;;;;;;;5.53;2.65;;;;;;;20.60;38.76;100717.69;5000821;28;20050;-72
2024/02/06 04:49:57;;;;;;;4.75;2.72;;;;;;;20.64;38.84;100708.38;4980152;28;20396;-71
2024/02/06 04:52:22;;;;;;;6.60;3.05;;;;;;;20.57;38.80;100701.38;4980459;28;20064;-72
2024/02/06 04:54:48;;;;;;;7.63;3.22;;;;;;;20.63;38.80;100704.09;4982410;28;20046;-72
2024/02/06 04:57:13;;;;;;;6.63;2.70;;;;;;;20.60;38.83;100690.41;5007156;28;20042;-72
2024/02/06 04:59:40;;;;;;;6.63;2.60;;;;;;;20.63;38.67;100695.31;4982775;28;20054;-72
2024/02/06 05:02:08;;;;;;;4.20;2.63;;;;;;;20.56;38.66;100708.50;4983317;28;20034;-72
2024/02/06 05:04:34;;;;;;;4.55;2.45;;;;;;;20.64;38.56;100711.00;4985672;28;20120;-72
2024/02/06 05:06:59;;;;;;;6.13;2.70;;;;;;;20.58;38.69;100711.78;5000353;28;20046;-72
2024/02/06 05:09:25;;;;;;;6.05;2.92;;;;;;;20.53;38.64;100669.19;4984263;28;20068;-72
2024/02/06 05:11:51;;;;;;;4.18;2.47;;;;;;;20.59;38.78;100694.88;5001987;28;20077;-72
2024/02/06 05:14:17;;;;;;;8.15;2.50;;;;;;;20.49;38.97;100691.75;4987538;28;20047;-72
2024/02/06 05:16:42;;;;;;;7.68;2.97;;;;;;;20.60;38.76;100695.72;4983127;28;20347;-72
2024/02/06 05:19:13;;;;;;;4.70;2.70;;;;;;;20.59;38.66;100697.53;4984265;28;20037;-72
2024/02/06 05:21:39;;;;;;;5.00;2.83;;;;;;;20.61;38.53;100698.16;4983366;28;20026;-73
2024/02/06 05:24:05;;;;;;;6.28;2.30;;;;;;;20.60;38.63;100687.78;4983629;28;20048;-72
2024/02/06 05:26:30;;;;;;;4.45;2.30;;;;;;;20.58;38.62;100682.66;5002120;28;20058;-72
2024/02/06 05:28:56;;;;;;;4.88;2.60;;;;;;;20.57;38.91;100682.88;4986302;28;20093;-72
2024/02/06 05:31:21;;;;;;;4.63;2.35;;;;;;;20.53;38.81;100671.84;5009048;28;20056;-72
2024/02/06 05:33:47;;;;;;;4.95;2.45;;;;;;;20.63;38.80;100674.97;5001397;28;20053;-71
2024/02/06 05:36:12;;;;;;;6.70;2.80;;;;;;;20.61;38.90;100658.47;4984980;28;20034;-72
2024/02/06 05:38:38;;;;;;;5.82;2.95;;;;;;;20.59;38.83;100671.06;4983167;28;20479;-72
2024/02/06 05:41:03;;;;;;;5.90;2.72;;;;;;;20.58;38.56;100647.47;4985046;28;20121;-72
2024/02/06 05:43:29;;;;;;;5.32;2.50;;;;;;;20.57;38.86;100646.66;4981399;28;20104;-73
2024/02/06 05:45:56;;;;;;;5.43;2.97;;;;;;;20.54;38.67;100636.44;5002480;28;20038;-72
2024/02/06 05:48:22;;;;;;;4.68;2.80;;;;;;;20.60;38.70;100651.56;4982735;28;20417;-72
2024/02/06 05:50:47;;;;;;;8.35;2.47;;;;;;;20.52;38.76;100635.81;4997846;28;20039;-72
2024/02/06 05:53:13;;;;;;;5.50;2.80;;;;;;;20.61;38.71;100645.25;4981465;28;20046;-72
2024/02/06 05:55:38;;;;;;;5.65;2.28;;;;;;;20.56;38.84;100625.66;4986579;28;20115;-72
2024/02/06 05:58:04;;;;;;;6.50;2.53;;;;;;;20.52;38.95;100618.13;4983101;28;20050;-72
2024/02/06 06:00:31;;;;;;;7.25;2.75;;;;;;;20.64;38.76;100625.53;4982905;28;20038;-72
2024/02/06 06:02:56;;;;;;;8.07;2.88;;;;;;;20.62;38.92;100616.97;5002103;28;20042;-72
2024/02/06 06:05:23;;;;;;;4.97;2.42;;;;;;;20.47;39.05;100609.13;4986412;28;20340;-72
2024/02/06 06:07:48;;;;;;;5.50;2.85;;;;;;;20.60;38.79;100624.28;4983952;28;20057;-72
2024/02/06 06:10:15;;;;;;;4.93;2.63;;;;;;;20.63;38.99;100640.59;4980176;28;20150;-72
2024/02/06 06:12:41;;;;;;;3.22;2.50;;;;;;;20.61;38.90;100623.28;4982929;28;20049;-72
2024/02/06 06:15:06;;;;;;;5.13;2.90;;;;;;;20.60;38.98;100616.34;4984241;28;20042;-72
2024/02/06 06:17:32;;;;;;;4.18;2.30;;;;;;;20.55;38.87;100614.28;4983919;28;20525;-71
2024/02/06 06:19:57;;;;;;;4.88;2.40;;;;;;;20.51;38.95;100613.03;4985005;28;20038;-72
2024/02/06 06:22:23;;;;;;;4.78;2.30;;;;;;;20.58;39.00;100608.59;4985172;28;20070;-72
2024/02/06 06:24:48;;;;;;;8.07;2.72;;;;;;;20.58;39.02;100603.31;5006864;28;20057;-72
2024/02/06 06:27:15;;;;;;;5.18;2.42;;;;;;;20.57;39.10;100603.50;4988810;28;20042;-72
2024/02/06 06:29:41;;;;;;;5.25;2.25;;;;;;;20.63;39.06;100602.72;4992167;28;20062;-72
2024/02/06 06:32:07;;;;;;;4.45;2.67;;;;;;;20.62;39.04;100603.75;4989760;28;20405;-72
2024/02/06 06:34:32;;;;;;;4.90;2.42;;;;;;;20.55;39.11;100582.53;4987755;28;20050;-72
2024/02/06 06:36:58;;;;;;;6.70;2.60;;;;;;;20.57;38.98;100592.91;4989340;28;20030;-72
2024/02/06 06:39:24;;;;;;;4.50;2.25;;;;;;;20.60;39.08;100603.94;4992082;28;20735;-72
2024/02/06 06:41:49;;;;;;;3.65;2.22;;;;;;;20.63;39.06;100605.38;4988150;28;20837;-73
2024/02/06 06:44:15;;;;;;;2.85;2.33;;;;;;;20.60;38.98;100603.94;4988493;28;20042;-73
2024/02/06 06:46:40;;;;;;;6.15;2.55;;;;;;;20.57;38.96;100593.72;4990462;28;20042;-72
2024/02/06 06:49:06;;;;;;;4.60;2.30;;;;;;;20.55;39.06;100593.09;4991999;28;20038;-72
2024/02/06 06:51:31;;;;;;;4.32;2.53;;;;;;;20.58;39.13;100591.91;4986294;28;20041;-72
2024/02/06 06:53:57;;;;;;;5.03;3.00;;;;;;;20.54;39.15;100591.47;4990834;28;20096;-72
2024/02/06 06:56:22;;;;;;;3.75;2.38;;;;;;;20.59;39.14;100583.78;4993934;28;20458;-72
2024/02/06 06:58:48;;;;;;;4.55;2.63;;;;;;;20.57;38.92;100584.97;4981019;28;20363;-72
2024/02/06 07:01:13;;;;;;;4.75;2.53;;;;;;;20.56;38.95;100588.63;4983749;28;20034;-72
2024/02/06 07:03:39;;;;;;;2.72;1.80;;;;;;;20.64;39.06;100594.59;4987430;28;20057;-73
2024/02/06 07:06:07;;;;;;;5.85;2.50;;;;;;;20.59;38.94;100572.38;4991495;28;20633;-72
2024/02/06 07:08:32;;;;;;;5.90;2.53;;;;;;;20.62;38.93;100583.38;4990263;28;20044;-72
2024/02/06 07:10:58;;;;;;;5.28;2.78;;;;;;;20.59;39.00;100582.97;4988650;28;20644;-72
2024/02/06 07:13:23;;;;;;;3.20;2.05;;;;;;;20.56;39.28;100584.16;4989900;28;20038;-72
2024/02/06 07:15:49;;;;;;;3.25;2.53;;;;;;;20.55;39.21;100571.94;4991140;28;20065;-72
2024/02/06 07:18:15;;;;;;;4.82;2.63;;;;;;;20.51;39.20;100576.81;4986951;28;20045;-73
2024/02/06 07:20:41;;;;;;;3.72;2.55;;;;;;;21.15;38.50;100567.09;4985519;28;20042;-73
2024/02/06 07:23:07;;;;;;;5.45;2.90;;;;;;;21.76;37.12;100576.00;4988604;28;20042;-72
2024/02/06 07:25:32;;;;;;;4.53;2.65;;;;;;;21.96;36.77;100557.50;5003694;28;20050;-73
2024/02/06 07:27:58;;;;;;;4.90;2.20;;;;;;;22.11;36.88;100560.84;4986191;28;20042;-73
2024/02/06 07:30:23;;;;;;;6.85;2.80;;;;;;;22.08;37.03;100600.16;4989632;28;20042;-72
2024/02/06 07:32:49;;;;;;;3.80;1.83;;;;;;;21.95;37.03;100551.38;4986738;28;20856;-73
2024/02/06 07:35:14;;;;;;;3.13;2.13;;;;;;;21.87;37.28;100564.78;4984661;28;21967;-72
2024/02/06 07:37:40;;;;;;;3.90;2.17;;;;;;;21.77;37.60;100555.59;4999795;28;20049;-72
2024/02/06 07:40:06;;;;;;;4.32;2.55;;;;;;;21.68;37.40;100560.25;5000382;28;20047;-72
2024/02/06 07:42:32;;;;;;;6.65;2.20;;;;;;;21.49;38.05;100535.31;4982621;28;20447;-74
2024/02/06 07:44:57;;;;;;;70.00;58.47;;;;;;;21.38;38.86;100559.72;4984860;28;20045;-67
2024/02/06 07:47:23;;;;;;;14.38;12.88;;;;;;;21.41;38.75;100565.44;4984047;28;20073;-67
2024/02/06 07:49:49;;;;;;;29.40;26.98;;;;;;;21.25;39.50;100557.81;5001451;28;20052;-67
2024/02/06 07:52:15;;;;;;;65.40;59.00;;;;;;;21.15;39.12;100543.25;4987882;28;20042;-66
2024/02/06 07:54:42;;;;;;;59.58;54.00;;;;;;;21.11;39.21;100562.19;4999075;28;20056;-66
2024/02/06 07:57:08;;;;;;;60.28;54.45;;;;;;;21.08;39.42;100556.47;4988157;28;20038;-66
2024/02/06 07:59:33;;;;;;;50.88;46.45;;;;;;;20.98;39.24;100548.03;4987110;28;20491;-66
2024/02/06 08:01:59;;;;;;;31.50;28.88;;;;;;;20.92;39.67;100554.13;4993238;28;20042;-66
2024/02/06 08:04:25;;;;;;;17.52;12.10;;;;;;;20.89;39.46;100550.03;5005036;28;20101;-66
2024/02/06 08:06:50;;;;;;;11.63;7.05;;;;;;;20.96;39.71;100547.41;4990671;28;20056;-66
2024/02/06 08:09:18;;;;;;;9.88;6.07;;;;;;;20.86;39.65;100536.38;4982583;28;20049;-66
2024/02/06 08:11:44;;;;;;;12.25;6.13;;;;;;;20.84;39.78;100549.78;4987092;28;20363;-66
2024/02/06 08:14:13;;;;;;;7.85;3.40;;;;;;;20.90;39.48;100549.00;4983630;28;20042;-66
2024/02/06 08:16:40;;;;;;;6.32;3.15;;;;;;;20.83;39.45;100540.22;4992370;28;20066;-67
2024/02/06 08:19:05;;;;;;;10.02;3.00;;;;;;;20.95;39.62;100541.31;4983438;28;20061;-66
2024/02/06 08:21:31;;;;;;;7.05;3.40;;;;;;;20.88;39.43;100529.06;4981431;28;20431;-66
2024/02/06 08:23:56;;;;;;;4.65;2.72;;;;;;;21.02;39.32;100526.31;4987005;28;20153;-66
2024/02/06 08:26:22;;;;;;;8.13;3.20;;;;;;;20.99;39.52;100536.44;4989710;28;20046;-66
2024/02/06 08:28:47;;;;;;;5.00;2.47;;;;;;;20.96;39.37;100540.28;4988384;28;20066;-66
2024/02/06 08:31:13;;;;;;;6.50;2.85;;;;;;;21.00;39.42;100543.38;4991182;28;21711;-67
2024/02/06 08:33:39;;;;;;;4.88;2.80;;;;;;;20.96;39.21;100521.75;4983197;28;20042;-67
2024/02/06 08:36:05;;;;;;;6.07;3.22;;;;;;;20.95;39.40;100516.66;4982775;28;20093;-66
2024/02/06 08:38:31;;;;;;;5.18;3.13;;;;;;;20.99;39.35;100513.44;4981149;28;20077;-65
2024/02/06 08:40:56;;;;;;;6.35;3.42;;;;;;;20.99;39.22;100523.19;4977903;28;20042;-65
2024/02/06 08:43:22;;;;;;;6.80;3.20;;;;;;;21.00;39.09;100527.47;4980921;28;20042;-65
2024/02/06 08:45:49;;;;;;;11.55;3.65;;;;;;;20.87;40.00;100524.78;4983085;28;20072;-67
2024/02/06 08:48:15;;;;;;;7.30;4.03;;;;;;;20.99;39.45;100526.66;4982862;28;20128;-66
2024/02/06 08:50:42;;;;;;;16.60;4.63;;;;;;;20.96;39.86;100520.94;4994160;28;20414;-67
2024/02/06 08:53:09;;;;;;;7.50;3.63;;;;;;;20.97;39.83;100512.81;4989552;28;20030;-66
2024/02/06 08:55:35;;;;;;;4.88;3.08;;;;;;;21.01;39.66;100522.03;4994209;28;20073;-67
2024/02/06 08:58:00;;;;;;;6.03;3.55;;;;;;;21.00;39.48;100507.13;4986643;28;20418;-66
2024/02/06 09:00:26;;;;;;;7.32;2.97;;;;;;;20.98;39.44;100510.97;4989670;28;20181;-67
2024/02/06 09:02:52;;;;;;;6.75;3.00;;;;;;;20.94;39.52;100507.91;4982206;28;20038;-66
2024/02/06 09:05:19;;;;;;;6.13;3.20;;;;;;;21.05;39.40;100514.50;4986192;28;20332;-67
2024/02/06 09:07:44;;;;;;;10.02;4.18;;;;;;;20.88;39.65;100508.69;4980642;28;20042;-72
2024/02/06 09:10:10;;;;;;;8.88;5.05;;;;;;;21.04;39.93;100500.44;4996083;28;20046;-72
2024/02/06 09:12:35;;;;;;;7.13;3.20;;;;;;;21.20;39.31;100495.84;4977083;28;20711;-78
2024/02/06 09:15:01;;;;;;;8.73;3.63;;;;;;;21.38;39.44;100496.97;4952105;28;20050;-71
2024/02/06 09:17:27;;;;;;;9.02;5.00;;;;;;;21.46;39.08;100482.72;4986774;28;20038;-65
2024/02/06 09:19:53;;;;;;;8.15;4.57;;;;;;;21.53;39.59;100485.38;4986758;28;20050;-70
2024/02/06 09:22:18;;;;;;;9.45;4.65;;;;;;;21.71;39.04;100477.69;4985836;28;20058;-71
2024/02/06 09:24:44;;;;;;;7.80;4.50;;;;;;;21.85;39.02;100486.50;4979177;28;20080;-67
2024/02/06 09:27:10;;;;;;;6.47;4.03;;;;;;;21.48;39.69;100486.00;4981047;28;20061;-66
2024/02/06 09:29:35;;;;;;;9.95;3.13;;;;;;;21.58;39.25;100462.59;4951041;28;20050;-66
2024/02/06 09:32:01;;;;;;;7.13;3.65;;;;;;;21.55;38.89;100483.38;4995131;28;20038;-66
2024/02/06 09:34:26;;;;;;;6.82;4.07;;;;;;;21.66;38.83;100491.56;4935466;28;20057;-66
2024/02/06 09:36:52;;;;;;;6.70;4.95;;;;;;;21.60;39.03;100470.34;4969167;28;22325;-66
2024/02/06 09:39:18;;;;;;;5.45;3.33;;;;;;;21.62;39.17;100463.00;4991391;28;20669;-67
2024/02/06 09:41:45;;;;;;;7.07;3.45;;;;;;;21.63;38.98;100475.25;4984189;28;20038;-66
2024/02/06 09:44:11;;;;;;;4.10;3.03;;;;;;;21.63;39.05;100470.75;4971906;28;20429;-66
2024/02/06 09:46:37;;;;;;;4.90;3.47;;;;;;;21.63;38.84;100472.59;4992949;28;20041;-66
2024/02/06 09:49:03;;;;;;;5.63;3.47;;;;;;;21.63;38.86;100470.75;4934409;28;20030;-66
2024/02/06 09:51:32;;;;;;;7.03;3.47;;;;;;;21.58;38.64;100464.44;4981492;28;20046;-66
2024/02/06 09:53:59;;;;;;;6.03;3.83;;;;;;;21.44;38.59;100450.31;4935648;28;20049;-66
2024/02/06 09:56:27;;;;;;;6.72;3.88;;;;;;;21.58;38.52;100472.38;4971069;28;20042;-66
2024/02/06 09:58:54;;;;;;;6.80;3.47;;;;;;;21.64;38.56;100483.00;4987057;28;20466;-67
2024/02/06 10:01:20;;;;;;;6.78;3.90;;;;;;;21.67;38.45;100473.81;4937618;28;20046;-67
2024/02/06 10:03:50;;;;;;;6.15;3.85;;;;;;;21.65;38.61;100479.31;4975866;28;20049;-66
2024/02/06 10:06:19;;;;;;;;;;;;;;;21.67;38.41;100487.06;4932587;28;20049;-66
2024/02/06 10:08:47;;;;;;;6.72;4.00;;;;;;;21.66;38.31;100475.66;4988184;28;19964;-66
2024/02/06 10:11:13;;;;;;;5.13;3.25;;;;;;;21.56;38.58;100446.09;4944238;28;20041;-67
2024/02/06 10:13:39;;;;;;;5.50;3.55;;;;;;;21.61;38.32;100499.28;4984605;28;20037;-67
2024/02/06 10:16:05;;;;;;;6.38;3.47;;;;;;;21.65;38.34;100481.97;4943410;28;20041;-66
2024/02/06 10:18:31;;;;;;;6.18;3.33;;;;;;;21.67;38.28;100476.47;4989436;28;20128;-67
2024/02/06 10:20:56;;;;;;;6.80;3.10;;;;;;;21.67;38.28;100479.94;4972792;28;20042;-66
2024/02/06 10:23:22;;;;;;;9.02;3.70;;;;;;;21.66;38.52;100470.34;4985819;28;20037;-67
2024/02/06 10:25:49;;;;;;;6.50;2.97;;;;;;;21.57;38.29;100460.16;4934164;28;20038;-66
2024/02/06 10:28:25;;;;;;;7.00;3.22;;;;;;;21.69;38.43;100477.09;4984262;28;20038;-66
2024/02/06 10:30:51;;;;;;;5.88;3.30;;;;;;;21.69;38.16;100461.19;4932856;28;20034;-66
2024/02/06 10:33:17;;;;;;;5.90;3.00;;;;;;;21.73;38.44;100464.28;4986513;28;20030;-66
2024/02/06 10:35:43;;;;;;;5.60;3.00;;;;;;;21.62;38.27;100453.22;4934523;28;20478;-66
2024/02/06 10:38:16;;;;;;;6.78;3.30;;;;;;;21.67;38.41;100465.88;4989576;28;20084;-66
2024/02/06 10:40:44;;;;;;;6.80;3.17;;;;;;;21.62;38.19;100452.41;4956627;28;20084;-67
2024/02/06 10:43:11;;;;;;;6.15;3.25;;;;;;;21.69;38.27;100456.69;4986432;28;20050;-67
2024/02/06 10:45:37;;;;;;;8.25;4.32;;;;;;;21.66;38.42;100451.00;4970017;28;20514;-66
2024/02/06 10:48:04;;;;;;;4.90;3.20;;;;;;;21.67;38.45;100448.13;4984063;28;20034;-67
2024/02/06 10:50:31;;;;;;;8.88;3.58;;;;;;;21.70;38.22;100438.97;4943153;28;20038;-67
2024/02/06 10:52:58;;;;;;;7.05;2.85;;;;;;;21.69;38.15;100445.28;4988631;28;20061;-67
2024/02/06 10:55:24;;;;;;;7.72;3.65;;;;;;;21.70;38.07;100437.13;4940346;28;20089;-67
2024/02/06 10:58:05;;;;;;;7.57;3.10;;;;;;;21.63;37.97;100419.59;4984684;28;20050;-66
2024/02/06 11:00:33;;;;;;;4.57;3.00;;;;;;;21.70;38.13;100431.81;4937814;28;20065;-66
2024/02/06 11:03:01;;;;;;;4.32;2.83;;;;;;;21.69;38.23;100443.44;4966930;28;20042;-66
2024/02/06 11:05:33;;;;;;;4.80;2.85;;;;;;;21.71;37.93;100430.81;5005539;28;20030;-66
2024/02/06 11:08:06;;;;;;;4.45;2.88;;;;;;;21.71;38.00;100445.88;4935669;28;20578;-66
2024/02/06 11:10:36;;;;;;;7.93;3.30;;;;;;;21.70;38.19;100426.53;4988324;28;20731;-66
2024/02/06 11:13:13;;;;;;;6.45;3.28;;;;;;;21.69;38.05;100416.94;4941471;28;20467;-67
2024/02/06 11:15:41;;;;;;;5.55;3.10;;;;;;;21.73;38.26;100425.34;4992040;28;20735;-66
2024/02/06 11:18:13;;;;;;;6.88;3.25;;;;;;;21.64;38.17;100437.94;4936205;28;20049;-66
2024/02/06 11:20:40;;;;;;;4.75;2.47;;;;;;;21.71;38.00;100433.47;4987158;28;20037;-66