Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:19;;;;;;;59.87;3.30;;;;;;;;;;5072826;28;20467;-76
2022/05/19 00:02:46;;;;;;;59.33;3.20;;;;;;;;;;5073224;28;20486;-76
2022/05/19 00:05:13;;;;;;;58.87;3.17;;;;;;;;;;5072654;28;21019;-76
2022/05/19 00:07:41;;;;;;;59.53;3.43;;;;;;;;;;5072203;28;20452;-76
2022/05/19 00:10:10;;;;;;;59.47;3.17;;;;;;;;;;5072557;28;21054;-75
2022/05/19 00:12:37;;;;;;;59.30;3.27;;;;;;;;;;5072351;28;20456;-76
2022/05/19 00:15:05;;;;;;;59.50;2.90;;;;;;;;;;5072763;28;20446;-76
2022/05/19 00:17:32;;;;;;;59.50;3.40;;;;;;;;;;5072397;28;20505;-76
2022/05/19 00:19:59;;;;;;;59.27;3.03;;;;;;;;;;5072054;28;20534;-75
2022/05/19 00:22:26;;;;;;;60.07;3.83;;;;;;;;;;5072531;28;20988;-76
2022/05/19 00:24:53;;;;;;;60.30;3.70;;;;;;;;;;5072474;28;20547;-75
2022/05/19 00:27:22;;;;;;;59.67;3.47;;;;;;;;;;5072110;28;20460;-75
2022/05/19 00:29:49;;;;;;;59.60;3.33;;;;;;;;;;5072449;28;20483;-75
2022/05/19 00:32:16;;;;;;;59.57;3.30;;;;;;;;;;5072432;28;20526;-76
2022/05/19 00:34:43;;;;;;;59.83;3.50;;;;;;;;;;5071923;28;20445;-76
2022/05/19 00:37:10;;;;;;;59.10;3.20;;;;;;;;;;5072261;28;20448;-76
2022/05/19 00:39:37;;;;;;;59.80;4.40;;;;;;;;;;5071692;28;20463;-75
2022/05/19 00:44:51;;;;;;;59.07;2.97;;;;;;;;;;5072084;28;20425;-75
2022/05/19 00:47:21;;;;;;;59.20;3.20;;;;;;;;;;5071824;28;20535;-75
2022/05/19 00:49:49;;;;;;;59.30;3.00;;;;;;;;;;5071904;28;20484;-75
2022/05/19 00:52:22;;;;;;;59.10;2.80;;;;;;;;;;5072040;28;20468;-75
2022/05/19 00:54:51;;;;;;;59.60;3.57;;;;;;;;;;5072064;28;20511;-75
2022/05/19 00:57:20;;;;;;;59.50;4.00;;;;;;;;;;5071844;28;20457;-75
2022/05/19 00:59:49;;;;;;;59.40;3.50;;;;;;;;;;5071726;28;20555;-77
2022/05/19 01:02:19;;;;;;;59.37;3.30;;;;;;;;;;5072200;28;20544;-77
2022/05/19 01:04:47;;;;;;;59.23;3.07;;;;;;;;;;5072309;28;20500;-77
2022/05/19 01:07:18;;;;;;;59.33;2.80;;;;;;;;;;5072035;28;20475;-78
2022/05/19 01:09:47;;;;;;;61.17;4.37;;;;;;;;;;5072026;28;20455;-77
2022/05/19 01:12:14;;;;;;;63.93;4.83;;;;;;;;;;5071639;28;20895;-77
2022/05/19 01:14:41;;;;;;;59.67;3.30;;;;;;;;;;5071819;28;20539;-77
2022/05/19 01:17:08;;;;;;;59.20;3.07;;;;;;;;;;5072093;28;20501;-77
2022/05/19 01:19:39;;;;;;;59.27;2.93;;;;;;;;;;5071331;28;20451;-77
2022/05/19 01:22:10;;;;;;;62.07;4.00;;;;;;;;;;5071761;28;20626;-77
2022/05/19 01:24:40;;;;;;;59.60;3.43;;;;;;;;;;5073982;28;20451;-75
2022/05/19 01:27:08;;;;;;;61.10;3.67;;;;;;;;;;5078304;28;20573;-77
2022/05/19 01:29:36;;;;;;;59.33;3.23;;;;;;;;;;5076068;28;20494;-77
2022/05/19 01:32:04;;;;;;;60.00;4.00;;;;;;;;;;5076115;28;20465;-77
2022/05/19 01:34:32;;;;;;;72.93;4.13;;;;;;;;;;5075497;28;20520;-77
2022/05/19 01:37:00;;;;;;;59.13;3.37;;;;;;;;;;5075768;28;20446;-76
2022/05/19 01:39:28;;;;;;;59.50;3.20;;;;;;;;;;5075010;28;21057;-77
2022/05/19 01:42:02;;;;;;;59.47;3.37;;;;;;;;;;5074920;28;20913;-77
2022/05/19 01:44:36;;;;;;;59.40;3.20;;;;;;;;;;5075473;28;20882;-76
2022/05/19 01:47:06;;;;;;;59.70;3.10;;;;;;;;;;5075130;28;20523;-76
2022/05/19 01:49:37;;;;;;;59.40;3.40;;;;;;;;;;5075733;28;20795;-77
2022/05/19 01:52:07;;;;;;;59.50;3.30;;;;;;;;;;5075479;28;20847;-77
2022/05/19 01:54:37;;;;;;;59.13;2.83;;;;;;;;;;5075529;28;20463;-77
2022/05/19 01:57:06;;;;;;;59.47;3.00;;;;;;;;;;5075186;28;20815;-77
2022/05/19 01:59:36;;;;;;;58.97;2.93;;;;;;;;;;5074659;28;20908;-77
2022/05/19 02:02:07;;;;;;;59.37;3.63;;;;;;;;;;5075452;28;20841;-76
2022/05/19 02:04:40;;;;;;;58.93;2.77;;;;;;;;;;5075269;28;20876;-75
2022/05/19 02:07:09;;;;;;;59.27;2.80;;;;;;;;;;5074911;28;20467;-77
2022/05/19 02:09:38;;;;;;;59.50;3.40;;;;;;;;;;5074793;28;20522;-77
2022/05/19 02:12:08;;;;;;;59.17;3.03;;;;;;;;;;5075049;28;20488;-75
2022/05/19 02:14:38;;;;;;;59.47;3.80;;;;;;;;;;5074731;28;20455;-77
2022/05/19 02:17:09;;;;;;;59.70;3.10;;;;;;;;;;5074756;28;20853;-77
2022/05/19 02:19:40;;;;;;;59.83;3.63;;;;;;;;;;5074901;28;20819;-77
2022/05/19 02:22:08;;;;;;;59.13;2.70;;;;;;;;;;5075316;28;20509;-77
2022/05/19 02:24:37;;;;;;;60.93;4.10;;;;;;;;;;5074885;28;20632;-75
2022/05/19 02:27:19;;;;;;;59.17;3.10;;;;;;;;;;5075028;28;20686;-75
2022/05/19 02:29:47;;;;;;;59.17;3.00;;;;;;;;;;5074921;28;20629;-77
2022/05/19 02:32:14;;;;;;;59.33;3.50;;;;;;;;;;5074435;28;20439;-77
2022/05/19 02:34:41;;;;;;;59.03;2.90;;;;;;;;;;5074671;28;20454;-77
2022/05/19 02:37:08;;;;;;;59.43;3.20;;;;;;;;;;5074702;28;20518;-77
2022/05/19 02:39:36;;;;;;;59.20;3.10;;;;;;;;;;5074125;28;20973;-77
2022/05/19 02:42:03;;;;;;;60.67;4.20;;;;;;;;;;5074122;28;20461;-77
2022/05/19 02:44:31;;;;;;;59.83;3.77;;;;;;;;;;5074702;28;20492;-77
2022/05/19 02:47:00;;;;;;;59.13;3.20;;;;;;;;;;5074511;28;20570;-75
2022/05/19 02:49:27;;;;;;;59.70;3.53;;;;;;;;;;5074365;28;20447;-77
2022/05/19 02:51:54;;;;;;;59.47;3.53;;;;;;;;;;5074457;28;20468;-78
2022/05/19 02:54:21;;;;;;;62.40;3.70;;;;;;;;;;5075580;28;20446;-77
2022/05/19 02:56:48;;;;;;;59.60;3.50;;;;;;;;;;5074347;28;20530;-77
2022/05/19 02:59:16;;;;;;;59.00;3.07;;;;;;;;;;5073722;28;20948;-77
2022/05/19 03:01:44;;;;;;;60.70;3.80;;;;;;;;;;5073912;28;20471;-77
2022/05/19 03:04:12;;;;;;;59.17;3.17;;;;;;;;;;5074340;28;20530;-77
2022/05/19 03:06:39;;;;;;;59.40;3.17;;;;;;;;;;5074124;28;20506;-77
2022/05/19 03:09:06;;;;;;;59.23;3.30;;;;;;;;;;5073923;28;20459;-77
2022/05/19 03:11:34;;;;;;;59.23;3.17;;;;;;;;;;5073866;28;21000;-77
2022/05/19 03:14:02;;;;;;;59.23;3.10;;;;;;;;;;5073901;28;20451;-77
2022/05/19 03:16:29;;;;;;;59.67;3.40;;;;;;;;;;5073515;28;20516;-77
2022/05/19 03:18:56;;;;;;;59.30;3.30;;;;;;;;;;5073649;28;21003;-77
2022/05/19 03:21:25;;;;;;;59.07;3.03;;;;;;;;;;5073755;28;20585;-77
2022/05/19 03:23:52;;;;;;;59.30;3.40;;;;;;;;;;5074049;28;20529;-77
2022/05/19 03:26:19;;;;;;;59.27;3.23;;;;;;;;;;5073946;28;20854;-77
2022/05/19 03:28:46;;;;;;;59.17;2.97;;;;;;;;;;5073264;28;20458;-77
2022/05/19 03:31:14;;;;;;;59.27;3.03;;;;;;;;;;5073609;28;20478;-77
2022/05/19 03:33:41;;;;;;;59.27;3.13;;;;;;;;;;5073664;28;21007;-77
2022/05/19 03:36:09;;;;;;;59.13;3.03;;;;;;;;;;5073668;28;20440;-77
2022/05/19 03:38:38;;;;;;;59.03;2.90;;;;;;;;;;5073598;28;20512;-75
2022/05/19 03:41:05;;;;;;;61.90;3.90;;;;;;;;;;5073397;28;20557;-77
2022/05/19 03:43:32;;;;;;;59.30;3.57;;;;;;;;;;5073591;28;20455;-77
2022/05/19 03:46:01;;;;;;;59.27;3.10;;;;;;;;;;5073300;28;20845;-76
2022/05/19 03:48:32;;;;;;;59.07;3.33;;;;;;;;;;5073277;28;20447;-77
2022/05/19 03:50:59;;;;;;;94.60;5.50;;;;;;;;;;5073790;28;20840;-77
2022/05/19 03:53:26;;;;;;;59.20;3.10;;;;;;;;;;5073254;28;20479;-77
2022/05/19 03:55:56;;;;;;;59.40;3.00;;;;;;;;;;5073017;28;20575;-77
2022/05/19 03:58:23;;;;;;;59.30;3.30;;;;;;;;;;5072841;28;20958;-77
2022/05/19 04:00:50;;;;;;;59.50;3.30;;;;;;;;;;5072604;28;20467;-77
2022/05/19 04:03:18;;;;;;;59.10;2.83;;;;;;;;;;5073293;28;20537;-77
2022/05/19 04:05:45;;;;;;;59.20;3.10;;;;;;;;;;5073083;28;20455;-77
2022/05/19 04:08:12;;;;;;;60.27;3.97;;;;;;;;;;5073194;28;20443;-77
2022/05/19 04:10:42;;;;;;;58.97;3.37;;;;;;;;;;5072813;28;20546;-77
2022/05/19 04:13:10;;;;;;;59.17;3.50;;;;;;;;;;5073351;28;20534;-77
2022/05/19 04:15:38;;;;;;;59.27;3.30;;;;;;;;;;5072936;28;20542;-77
2022/05/19 04:18:06;;;;;;;58.87;2.80;;;;;;;;;;5072522;28;20452;-77
2022/05/19 04:20:33;;;;;;;59.30;3.33;;;;;;;;;;5073992;28;20490;-77
2022/05/19 04:23:01;;;;;;;59.10;3.53;;;;;;;;;;5072449;28;20539;-77
2022/05/19 04:25:29;;;;;;;59.43;4.33;;;;;;;;;;5072539;28;20526;-77
2022/05/19 04:27:56;;;;;;;58.83;2.63;;;;;;;;;;5072439;28;20552;-77
2022/05/19 04:30:24;;;;;;;59.27;3.10;;;;;;;;;;5072446;28;20900;-77
2022/05/19 04:32:51;;;;;;;59.40;3.10;;;;;;;;;;5072625;28;20439;-77
2022/05/19 04:35:19;;;;;;;59.57;3.30;;;;;;;;;;5072379;28;20534;-75
2022/05/19 04:37:47;;;;;;;58.97;3.30;;;;;;;;;;5071905;28;20966;-77
2022/05/19 04:40:15;;;;;;;58.90;2.80;;;;;;;;;;5072163;28;20471;-77
2022/05/19 04:42:42;;;;;;;59.70;3.33;;;;;;;;;;5072222;28;20529;-77
2022/05/19 04:45:10;;;;;;;58.83;2.97;;;;;;;;;;5072428;28;20489;-77
2022/05/19 04:47:38;;;;;;;59.37;3.67;;;;;;;;;;5071813;28;20490;-75
2022/05/19 04:50:06;;;;;;;59.00;3.00;;;;;;;;;;5072035;28;20458;-77
2022/05/19 04:52:33;;;;;;;59.20;3.73;;;;;;;;;;5072100;28;20450;-77
2022/05/19 04:55:00;;;;;;;59.53;3.47;;;;;;;;;;5072177;28;20451;-77
2022/05/19 04:57:27;;;;;;;59.13;3.63;;;;;;;;;;5072123;28;20448;-77
2022/05/19 04:59:55;;;;;;;59.10;3.50;;;;;;;;;;5070976;28;20943;-77
2022/05/19 05:02:22;;;;;;;58.97;2.90;;;;;;;;;;5072190;28;20453;-77
2022/05/19 05:04:51;;;;;;;58.97;3.10;;;;;;;;;;5072192;28;20532;-77
2022/05/19 05:07:18;;;;;;;59.27;3.20;;;;;;;;;;5071668;28;20489;-77
2022/05/19 05:09:45;;;;;;;63.97;4.90;;;;;;;;;;5071957;28;20490;-77
2022/05/19 05:12:13;;;;;;;58.87;3.27;;;;;;;;;;5071905;28;20546;-77
2022/05/19 05:14:40;;;;;;;58.87;2.90;;;;;;;;;;5072262;28;20455;-77
2022/05/19 05:17:07;;;;;;;58.80;3.27;;;;;;;;;;5071820;28;20549;-77
2022/05/19 05:19:34;;;;;;;59.07;3.10;;;;;;;;;;5071931;28;20965;-77
2022/05/19 05:22:03;;;;;;;59.30;3.43;;;;;;;;;;5071444;28;20474;-77
2022/05/19 05:24:30;;;;;;;59.07;3.17;;;;;;;;;;5071655;28;20458;-77
2022/05/19 05:26:57;;;;;;;59.30;3.50;;;;;;;;;;5071956;28;20506;-77
2022/05/19 05:29:24;;;;;;;58.83;3.20;;;;;;;;;;5071657;28;20463;-76
2022/05/19 05:31:51;;;;;;;60.37;3.47;;;;;;;;;;5071837;28;20562;-77
2022/05/19 05:34:19;;;;;;;60.10;4.60;;;;;;;;;;5071968;28;20444;-75
2022/05/19 05:36:46;;;;;;;59.10;3.10;;;;;;;;;;5071915;28;20429;-75
2022/05/19 05:39:14;;;;;;;58.93;2.90;;;;;;;;;;5071526;28;20840;-75
2022/05/19 05:41:41;;;;;;;59.00;2.70;;;;;;;;;;5071226;28;20564;-75
2022/05/19 05:44:08;;;;;;;59.03;2.97;;;;;;;;;;5071668;28;20547;-75
2022/05/19 05:46:36;;;;;;;58.77;3.00;;;;;;;;;;5071602;28;20500;-77
2022/05/19 05:49:04;;;;;;;58.77;3.10;;;;;;;;;;5071762;28;20501;-77
2022/05/19 05:51:31;;;;;;;58.90;3.50;;;;;;;;;;5071869;28;20479;-77
2022/05/19 05:53:58;;;;;;;59.30;3.30;;;;;;;;;;5071506;28;20455;-76
2022/05/19 05:56:27;;;;;;;58.87;2.90;;;;;;;;;;5071749;28;20887;-75
2022/05/19 05:58:54;;;;;;;59.13;3.00;;;;;;;;;;5071467;28;20446;-76
2022/05/19 06:01:22;;;;;;;59.10;3.30;;;;;;;;;;5071371;28;20550;-77
2022/05/19 06:03:50;;;;;;;59.87;3.47;;;;;;;;;;5075214;28;20816;-76
2022/05/19 06:06:17;;;;;;;58.97;2.80;;;;;;;;;;5073676;28;20451;-75
2022/05/19 06:08:44;;;;;;;59.57;2.87;;;;;;;;;;5071218;28;21034;-76
2022/05/19 06:11:13;;;;;;;59.70;3.63;;;;;;;;;;5074174;28;20844;-75
2022/05/19 06:13:42;;;;;;;60.00;3.30;;;;;;;;;;5075164;28;20497;-75
2022/05/19 06:16:09;;;;;;;58.87;2.80;;;;;;;;;;5075201;28;20561;-76
2022/05/19 06:18:36;;;;;;;58.80;3.00;;;;;;;;;;5075207;28;20525;-78
2022/05/19 06:21:04;;;;;;;59.00;2.90;;;;;;;;;;5074986;28;20505;-74
2022/05/19 06:23:32;;;;;;;59.03;3.10;;;;;;;;;;5075033;28;20909;-75
2022/05/19 06:26:00;;;;;;;59.07;2.90;;;;;;;;;;5074731;28;20453;-75
2022/05/19 06:28:27;;;;;;;59.07;3.33;;;;;;;;;;5073862;28;21131;-75
2022/05/19 06:30:56;;;;;;;58.80;3.00;;;;;;;;;;5074560;28;20990;-75
2022/05/19 06:33:23;;;;;;;59.50;2.93;;;;;;;;;;5074936;28;20488;-75
2022/05/19 06:35:50;;;;;;;58.90;2.67;;;;;;;;;;5074884;28;20481;-75
2022/05/19 06:38:18;;;;;;;62.20;3.57;;;;;;;;;;5073616;28;20451;-75
2022/05/19 06:40:45;;;;;;;58.70;3.30;;;;;;;;;;5073728;28;20481;-79
2022/05/19 06:43:14;;;;;;;58.47;2.50;;;;;;;;;;5074924;28;20453;-74
2022/05/19 06:45:42;;;;;;;59.47;3.30;;;;;;;;;;5074350;28;20968;-75
2022/05/19 06:48:12;;;;;;;58.67;2.60;;;;;;;;;;5073608;28;20489;-75
2022/05/19 06:50:39;;;;;;;59.57;2.90;;;;;;;;;;5074309;28;21012;-78
2022/05/19 06:53:06;;;;;;;58.90;2.80;;;;;;;;;;5072842;28;20451;-74
2022/05/19 06:55:35;;;;;;;58.90;3.10;;;;;;;;;;5074452;28;20538;-74
2022/05/19 06:58:03;;;;;;;59.60;3.03;;;;;;;;;;5073357;28;20940;-75
2022/05/19 07:00:31;;;;;;;59.30;3.83;;;;;;;;;;5074096;28;20561;-75
2022/05/19 07:03:00;;;;;;;59.00;3.17;;;;;;;;;;5073903;28;20501;-74
2022/05/19 07:05:29;;;;;;;59.87;3.20;;;;;;;;;;5073971;28;20458;-75
2022/05/19 07:07:56;;;;;;;58.57;2.97;;;;;;;;;;5073453;28;20601;-74
2022/05/19 07:10:26;;;;;;;62.30;3.90;;;;;;;;;;5073683;28;20558;-75
2022/05/19 07:12:54;;;;;;;59.00;2.80;;;;;;;;;;5073888;28;20455;-75
2022/05/19 07:15:21;;;;;;;59.07;3.40;;;;;;;;;;5073718;28;20447;-74
2022/05/19 07:17:49;;;;;;;59.37;3.30;;;;;;;;;;5072923;28;20537;-75
2022/05/19 07:23:03;;;;;;;58.87;3.20;;;;;;;;;;5072652;28;20418;-75
2022/05/19 07:25:30;;;;;;;58.60;2.90;;;;;;;;;;5073671;28;20508;-75
2022/05/19 07:27:57;;;;;;;59.03;3.13;;;;;;;;;;5072780;28;20571;-76
2022/05/19 07:30:25;;;;;;;58.40;2.70;;;;;;;;;;5073421;28;20467;-75
2022/05/19 07:32:54;;;;;;;59.43;3.50;;;;;;;;;;5073371;28;20458;-75
2022/05/19 07:35:22;;;;;;;60.80;3.63;;;;;;;;;;5073699;28;20519;-75
2022/05/19 07:37:49;;;;;;;59.40;3.13;;;;;;;;;;5072869;28;20546;-75
2022/05/19 07:40:17;;;;;;;58.70;3.00;;;;;;;;;;5073433;28;20470;-75
2022/05/19 07:42:44;;;;;;;58.80;2.90;;;;;;;;;;5073145;28;20530;-75
2022/05/19 07:45:12;;;;;;;59.40;3.30;;;;;;;;;;5073119;28;20459;-75
2022/05/19 07:47:40;;;;;;;58.40;3.00;;;;;;;;;;5072790;28;20578;-75
2022/05/19 07:50:10;;;;;;;59.20;3.23;;;;;;;;;;5073431;28;20458;-75
2022/05/19 07:52:37;;;;;;;61.87;2.90;;;;;;;;;;5073303;28;20479;-75
2022/05/19 07:55:05;;;;;;;58.60;2.73;;;;;;;;;;5073091;28;20449;-75
2022/05/19 07:57:33;;;;;;;58.87;3.60;;;;;;;;;;5072287;28;20519;-75
2022/05/19 08:00:01;;;;;;;58.97;3.30;;;;;;;;;;5072854;28;20449;-75
2022/05/19 08:02:28;;;;;;;58.50;2.70;;;;;;;;;;5072713;28;20533;-76
2022/05/19 08:04:55;;;;;;;59.10;3.30;;;;;;;;;;5072779;28;20450;-75
2022/05/19 08:07:22;;;;;;;58.97;2.73;;;;;;;;;;5072564;28;20517;-75
2022/05/19 08:15:38;;;;;;;58.40;3.07;;;;;;;;;;5073047;28;20419;-75
2022/05/19 08:18:07;;;;;;;59.37;3.20;;;;;;;;;;5071969;28;20446;-75
2022/05/19 08:20:34;;;;;;;58.90;3.30;;;;;;;;;;5072467;28;20471;-75
2022/05/19 08:23:02;;;;;;;59.07;3.27;;;;;;;;;;5072332;28;20541;-75
2022/05/19 08:25:29;;;;;;;61.17;3.77;;;;;;;;;;5072456;28;20450;-75
2022/05/19 08:27:58;;;;;;;59.37;3.60;;;;;;;;;;5071828;28;20479;-75
2022/05/19 08:30:26;;;;;;;59.20;3.27;;;;;;;;;;5072362;28;20470;-75
2022/05/19 08:32:54;;;;;;;59.67;3.23;;;;;;;;;;5072412;28;20498;-75
2022/05/19 08:35:21;;;;;;;58.07;2.60;;;;;;;;;;5072260;28;20530;-75
2022/05/19 08:37:49;;;;;;;59.10;3.00;;;;;;;;;;5071771;28;20467;-76
2022/05/19 08:40:18;;;;;;;59.30;3.30;;;;;;;;;;5072477;28;20473;-76
2022/05/19 08:42:46;;;;;;;59.17;3.20;;;;;;;;;;5071905;28;20451;-76
2022/05/19 08:45:19;;;;;;;58.37;2.60;;;;;;;;;;5071990;28;20453;-76
2022/05/19 08:47:48;;;;;;;58.60;2.97;;;;;;;;;;5071364;28;20487;-76
2022/05/19 08:50:22;;;;;;;58.70;3.10;;;;;;;;;;5072433;28;20557;-76
2022/05/19 08:52:51;;;;;;;59.00;3.23;;;;;;;;;;5072047;28;21025;-76
2022/05/19 08:55:19;;;;;;;58.90;2.90;;;;;;;;;;5072041;28;20452;-76
2022/05/19 08:57:49;;;;;;;59.10;2.80;;;;;;;;;;5071280;28;20967;-76
2022/05/19 09:00:19;;;;;;;58.67;2.60;;;;;;;;;;5071749;28;20463;-76
2022/05/19 09:02:48;;;;;;;58.97;2.73;;;;;;;;;;5071658;28;20531;-75
2022/05/19 09:05:32;;;;;;;58.57;2.67;;;;;;;;;;5072027;28;20475;-75
2022/05/19 09:08:04;;;;;;;59.97;3.10;;;;;;;;;;5071707;28;20481;-76
2022/05/19 09:10:41;;;;;;;58.53;2.70;;;;;;;;;;5071645;28;20467;-75
2022/05/19 09:13:12;;;;;;;58.90;3.33;;;;;;;;;;5072139;28;20439;-75
2022/05/19 09:15:41;;;;;;;58.50;2.80;;;;;;;;;;5072152;28;20530;-75
2022/05/19 09:18:09;;;;;;;58.53;2.73;;;;;;;;;;5071151;28;20481;-75
2022/05/19 09:20:39;;;;;;;58.80;3.10;;;;;;;;;;5072251;28;20507;-75
2022/05/19 09:23:07;;;;;;;58.37;2.53;;;;;;;;;;5071110;28;20978;-75
2022/05/19 09:25:36;;;;;;;58.47;2.80;;;;;;;;;;5071838;28;20449;-75
2022/05/19 09:28:03;;;;;;;59.20;2.73;;;;;;;;;;5071583;28;20479;-75
2022/05/19 09:30:33;;;;;;;58.50;2.93;;;;;;;;;;5071539;28;20517;-75
2022/05/19 09:33:01;;;;;;;58.43;2.60;;;;;;;;;;5071834;28;20451;-75
2022/05/19 09:35:32;;;;;;;58.60;2.90;;;;;;;;;;5071746;28;20443;-76
2022/05/19 09:38:07;;;;;;;59.80;3.33;;;;;;;;;;5071080;28;20495;-76
2022/05/19 09:40:37;;;;;;;59.17;3.03;;;;;;;;;;5071937;28;20550;-76
2022/05/19 09:43:06;;;;;;;60.83;2.97;;;;;;;;;;5071332;28;20466;-75
2022/05/19 09:45:40;;;;;;;58.80;2.90;;;;;;;;;;5073613;28;20455;-76
2022/05/19 09:48:11;;;;;;;58.70;2.97;;;;;;;;;;5074908;28;20635;-75
2022/05/19 09:50:39;;;;;;;58.80;3.30;;;;;;;;;;5075657;28;20474;-75
2022/05/19 09:53:07;;;;;;;58.50;2.70;;;;;;;;;;5075469;28;20538;-75
2022/05/19 09:55:39;;;;;;;64.40;2.90;;;;;;;;;;5075442;28;20454;-75
2022/05/19 09:58:08;;;;;;;59.20;3.37;;;;;;;;;;5074935;28;20456;-76
2022/05/19 10:00:37;;;;;;;58.63;2.90;;;;;;;;;;5075146;28;20496;-75
2022/05/19 10:03:05;;;;;;;58.57;2.47;;;;;;;;;;5075285;28;20813;-76
2022/05/19 10:05:37;;;;;;;58.30;2.37;;;;;;;;;;5075568;28;20482;-74
2022/05/19 10:08:07;;;;;;;59.27;3.27;;;;;;;;;;5074440;28;20925;-74
2022/05/19 10:10:36;;;;;;;58.17;2.60;;;;;;;;;;5074822;28;20475;-74
2022/05/19 10:13:05;;;;;;;58.40;2.67;;;;;;;;;;5075382;28;20458;-76
2022/05/19 10:15:41;;;;;;;58.47;3.00;;;;;;;;;;5075150;28;20459;-76
2022/05/19 10:18:12;;;;;;;58.20;2.60;;;;;;;;;;5074323;28;20447;-75
2022/05/19 10:20:44;;;;;;;59.37;2.63;;;;;;;;;;5074799;28;21002;-74
2022/05/19 10:23:34;;;;;;;57.73;2.47;;;;;;;;;;5074628;28;20451;-73
2022/05/19 10:26:20;;;;;;;57.87;2.43;;;;;;;;;;5074784;28;20988;-73
2022/05/19 10:31:48;;;;;;;58.87;3.07;;;;;;;;;;5074518;28;20442;-74
2022/05/19 10:34:24;;;;;;;65.73;2.30;;;;;;;;;;5074475;28;20562;-73
2022/05/19 10:36:55;;;;;;;57.47;2.73;;;;;;;;;;5074417;28;20534;-74
2022/05/19 10:39:31;;;;;;;58.10;2.80;;;;;;;;;;5073685;28;20499;-74
2022/05/19 10:42:05;;;;;;;57.40;2.57;;;;;;;;;;5074418;28;20494;-74
2022/05/19 10:44:50;;;;;;;58.33;3.37;;;;;;;;;;5073881;28;20445;-74
2022/05/19 10:47:24;;;;;;;57.50;2.80;;;;;;;;;;5073589;28;20824;-74
2022/05/19 10:50:05;;;;;;;63.40;2.70;;;;;;;;;;5074128;28;20918;-74
2022/05/19 10:52:41;;;;;;;58.67;2.87;;;;;;;;;;5074201;28;20447;-74
2022/05/19 10:55:13;;;;;;;57.20;2.20;;;;;;;;;;5074523;28;20453;-74
2022/05/19 10:57:49;;;;;;;57.67;2.70;;;;;;;;;;5072260;28;20454;-74
2022/05/19 11:00:19;;;;;;;57.70;2.60;;;;;;;;;;5073939;28;20467;-74
2022/05/19 11:03:01;;;;;;;59.77;3.57;;;;;;;;;;5074409;28;20792;-74
2022/05/19 11:05:35;;;;;;;58.00;2.87;;;;;;;;;;5073675;28;20493;-74
2022/05/19 11:08:08;;;;;;;57.00;2.30;;;;;;;;;;5073752;28;20820;-77
2022/05/19 11:10:41;;;;;;;57.40;2.33;;;;;;;;;;5074425;28;20469;-77
2022/05/19 11:13:16;;;;;;;57.40;2.63;;;;;;;;;;5073939;28;20447;-77
2022/05/19 11:15:46;;;;;;;58.00;3.30;;;;;;;;;;5073950;28;21037;-77
2022/05/19 11:18:17;;;;;;;57.43;2.63;;;;;;;;;;5073505;28;20450;-77
2022/05/19 11:20:54;;;;;;;59.37;4.70;;;;;;;;;;5073666;28;20470;-77
2022/05/19 11:23:26;;;;;;;59.20;3.17;;;;;;;;;;5073854;28;20971;-77
2022/05/19 11:28:45;;;;;;;57.87;2.33;;;;;;;;;;5073008;28;20426;-77
2022/05/19 11:31:15;;;;;;;56.80;2.47;;;;;;;;;;5073475;28;20570;-77
2022/05/19 11:33:44;;;;;;;57.10;2.70;;;;;;;;;;5073723;28;20559;-77
2022/05/19 11:36:14;;;;;;;57.30;2.70;;;;;;;;;;5073523;28;20562;-77
2022/05/19 11:38:46;;;;;;;58.67;3.20;;;;;;;;;;5072332;28;20534;-77
2022/05/19 11:41:15;;;;;;;56.87;2.40;;;;;;;;;;5073219;28;20497;-77
2022/05/19 11:43:43;;;;;;;57.00;2.37;;;;;;;;;;5072773;28;20482;-77
2022/05/19 11:46:12;;;;;;;57.30;2.80;;;;;;;;;;5073319;28;20541;-76
2022/05/19 11:57:19;;;;;;;57.07;2.60;;;;;;;;;;5072539;28;20431;-77
2022/05/19 11:59:50;;;;;;;57.57;2.77;;;;;;;;;;5072910;28;20494;-76
2022/05/19 12:02:20;;;;;;;56.47;2.67;;;;;;;;;;5072940;28;20815;-77
2022/05/19 12:04:52;;;;;;;56.20;2.60;;;;;;;;;;5072649;28;20542;-77
2022/05/19 12:07:22;;;;;;;56.60;2.97;;;;;;;;;;5072007;28;20810;-77
2022/05/19 12:09:53;;;;;;;57.70;3.00;;;;;;;;;;5072622;28;20463;-77
2022/05/19 12:12:22;;;;;;;56.87;2.50;;;;;;;;;;5072767;28;20448;-76
2022/05/19 12:14:51;;;;;;;57.57;3.10;;;;;;;;;;5072945;28;20827;-77
2022/05/19 12:17:31;;;;;;;56.47;2.53;;;;;;;;;;5078106;28;20491;-79
2022/05/19 12:20:03;;;;;;;56.70;2.60;;;;;;;;;;5076571;28;20490;-76
2022/05/19 12:22:35;;;;;;;56.87;3.20;;;;;;;;;;5072376;28;20465;-77
2022/05/19 12:25:16;;;;;;;56.67;2.17;;;;;;;;;;5072549;28;20462;-77
2022/05/19 12:27:45;;;;;;;56.57;2.60;;;;;;;;;;5071823;28;20498;-78
2022/05/19 12:33:04;;;;;;;57.53;2.93;;;;;;;;;;5072793;28;20465;-77
2022/05/19 12:35:32;;;;;;;56.87;2.77;;;;;;;;;;5072478;28;20451;-78
2022/05/19 12:38:03;;;;;;;56.30;2.40;;;;;;;;;;5071536;28;20463;-77
2022/05/19 12:40:32;;;;;;;56.97;2.53;;;;;;;;;;5072191;28;20499;-77
2022/05/19 12:43:16;;;;;;;58.10;3.00;;;;;;;;;;5072185;28;21059;-78
2022/05/19 12:45:45;;;;;;;57.50;3.00;;;;;;;;;;5072326;28;20791;-75
2022/05/19 12:48:25;;;;;;;56.97;2.83;;;;;;;;;;5071337;28;21010;-77
2022/05/19 12:50:53;;;;;;;56.57;2.33;;;;;;;;;;5071801;28;20471;-78
2022/05/19 12:53:38;;;;;;;56.80;2.40;;;;;;;;;;5071878;28;20766;-77
2022/05/19 12:56:07;;;;;;;57.00;2.80;;;;;;;;;;5062170;28;20498;-77
2022/05/19 12:58:48;;;;;;;57.00;2.80;;;;;;;;;;5070957;28;20439;-77
2022/05/19 13:01:17;;;;;;;59.63;3.07;;;;;;;;;;5071912;28;20467;-77
2022/05/19 13:03:45;;;;;;;57.80;3.00;;;;;;;;;;5071582;28;20821;-77
2022/05/19 13:06:13;;;;;;;57.87;2.83;;;;;;;;;;5071863;28;21042;-77
2022/05/19 13:08:42;;;;;;;57.63;2.90;;;;;;;;;;5070959;28;20534;-77
2022/05/19 13:11:13;;;;;;;56.97;2.50;;;;;;;;;;5071824;28;20474;-77
2022/05/19 13:13:41;;;;;;;57.07;2.70;;;;;;;;;;5072135;28;20459;-77
2022/05/19 13:16:12;;;;;;;56.53;2.63;;;;;;;;;;5071894;28;20447;-77
2022/05/19 13:18:42;;;;;;;56.77;2.47;;;;;;;;;;5070751;28;20479;-77
2022/05/19 13:21:11;;;;;;;57.43;3.10;;;;;;;;;;5071324;28;20525;-77
2022/05/19 13:23:40;;;;;;;57.73;3.27;;;;;;;;;;5071817;28;20719;-77
2022/05/19 13:26:09;;;;;;;57.30;2.93;;;;;;;;;;5071651;28;20456;-77
2022/05/19 13:31:23;;;;;;;56.90;2.70;;;;;;;;;;5072209;28;20574;-77
2022/05/19 13:33:52;;;;;;;57.53;2.83;;;;;;;;;;5071886;28;20447;-77
2022/05/19 13:36:28;;;;;;;58.20;3.23;;;;;;;;;;5071799;28;20724;-77
2022/05/19 13:39:04;;;;;;;57.77;3.27;;;;;;;;;;5071000;28;20513;-76
2022/05/19 13:41:32;;;;;;;57.60;2.90;;;;;;;;;;5071372;28;20467;-77
2022/05/19 13:44:02;;;;;;;59.30;3.33;;;;;;;;;;5071435;28;20467;-76
2022/05/19 13:46:29;;;;;;;56.73;2.80;;;;;;;;;;5071379;28;20454;-76
2022/05/19 13:48:59;;;;;;;57.60;2.97;;;;;;;;;;5071430;28;20497;-76
2022/05/19 13:51:27;;;;;;;58.40;3.03;;;;;;;;;;5071820;28;20994;-76
2022/05/19 13:53:56;;;;;;;58.10;3.00;;;;;;;;;;5071473;28;20869;-76
2022/05/19 13:56:27;;;;;;;58.40;3.50;;;;;;;;;;5071883;28;20447;-76
2022/05/19 13:58:55;;;;;;;61.57;2.70;;;;;;;;;;5070956;28;20451;-77
2022/05/19 14:01:29;;;;;;;59.10;3.43;;;;;;;;;;5071406;28;20464;-76
2022/05/19 14:03:57;;;;;;;57.90;2.67;;;;;;;;;;5071375;28;20823;-76
2022/05/19 14:06:26;;;;;;;59.93;2.93;;;;;;;;;;5071495;28;20451;-77
2022/05/19 14:08:54;;;;;;;57.77;2.60;;;;;;;;;;5071066;28;20504;-76
2022/05/19 14:11:21;;;;;;;57.80;2.50;;;;;;;;;;5071666;28;20542;-76
2022/05/19 14:13:52;;;;;;;57.67;2.70;;;;;;;;;;5071438;28;20444;-76
2022/05/19 14:16:20;;;;;;;59.90;2.90;;;;;;;;;;5071661;28;20491;-76
2022/05/19 14:18:50;;;;;;;58.60;3.23;;;;;;;;;;5071041;28;20451;-75
2022/05/19 14:21:19;;;;;;;57.63;2.80;;;;;;;;;;5071133;28;20530;-76
2022/05/19 14:23:47;;;;;;;58.47;2.93;;;;;;;;;;5071245;28;20538;-75
2022/05/19 14:26:17;;;;;;;58.07;2.87;;;;;;;;;;5071000;28;20885;-75
2022/05/19 14:28:45;;;;;;;57.60;2.80;;;;;;;;;;5070577;28;20533;-75
2022/05/19 14:31:15;;;;;;;57.70;2.87;;;;;;;;;;5072485;28;21069;-75
2022/05/19 14:33:52;;;;;;;57.97;3.10;;;;;;;;;;5074376;28;20454;-75
2022/05/19 14:36:22;;;;;;;57.77;2.90;;;;;;;;;;5074956;28;20449;-75
2022/05/19 14:38:52;;;;;;;57.70;2.47;;;;;;;;;;5074229;28;20477;-75
2022/05/19 14:44:09;;;;;;;57.80;2.90;;;;;;;;;;5074161;28;20415;-75
2022/05/19 14:46:40;;;;;;;57.60;2.53;;;;;;;;;;5074436;28;20447;-75
2022/05/19 14:49:08;;;;;;;57.30;2.57;;;;;;;;;;5074084;28;20874;-75
2022/05/19 14:51:38;;;;;;;57.27;2.30;;;;;;;;;;5074375;28;20459;-77
2022/05/19 14:54:07;;;;;;;58.07;2.60;;;;;;;;;;5074416;28;20531;-77
2022/05/19 14:56:35;;;;;;;57.73;2.67;;;;;;;;;;5074200;28;20527;-76
2022/05/19 14:59:05;;;;;;;58.03;2.70;;;;;;;;;;5073888;28;20443;-76
2022/05/19 15:01:32;;;;;;;58.00;2.83;;;;;;;;;;5074257;28;20477;-77
2022/05/19 15:03:59;;;;;;;58.60;3.50;;;;;;;;;;5074033;28;20534;-77
2022/05/19 15:06:26;;;;;;;60.10;3.50;;;;;;;;;;5074201;28;20454;-76
2022/05/19 15:08:55;;;;;;;58.03;3.30;;;;;;;;;;5073461;28;20453;-76
2022/05/19 15:11:23;;;;;;;58.30;3.47;;;;;;;;;;5073895;28;20999;-76
2022/05/19 15:13:50;;;;;;;57.97;2.77;;;;;;;;;;5073954;28;20883;-76
2022/05/19 15:16:18;;;;;;;60.87;3.63;;;;;;;;;;5074056;28;20823;-76