Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:06:03;;;;;;;1.20;0.87;;;6.30;99.90;;;;;;5073259;28;20199;-70
2022/02/07 00:08:28;;;;;;;1.20;0.80;;;6.30;99.90;;;;;;5071557;28;20979;-69
2022/02/07 00:10:54;;;;;;;1.63;1.00;;;6.30;99.90;;;;;;5065691;28;20480;-70
2022/02/07 00:13:20;;;;;;;1.10;0.80;;;6.20;99.90;;;;;;5070421;28;20271;-69
2022/02/07 00:15:45;;;;;;;1.37;1.10;;;6.20;99.90;;;;;;5068234;28;20201;-69
2022/02/07 00:18:11;;;;;;;1.17;0.93;;;6.10;99.90;;;;;;5068931;28;20665;-69
2022/02/07 00:20:37;;;;;;;2.70;0.90;;;6.00;99.90;;;;;;5069318;28;20284;-70
2022/02/07 00:23:03;;;;;;;2.03;1.10;;;6.10;99.90;;;;;;5066676;28;20656;-69
2022/02/07 00:25:29;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5068774;28;20198;-70
2022/02/07 00:27:55;;;;;;;1.60;1.30;;;6.20;99.90;;;;;;5070714;28;20912;-71
2022/02/07 00:30:22;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5070690;28;20233;-71
2022/02/07 00:32:48;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5071696;28;20214;-69
2022/02/07 00:35:17;;;;;;;2.10;0.90;;;6.40;99.90;;;;;;5072938;28;21136;-69
2022/02/07 00:37:45;;;;;;;1.63;1.03;;;6.30;99.90;;;;;;5070881;28;20444;-70
2022/02/07 00:45:40;;;;;;;1.50;1.00;;;6.20;99.90;;;;;;5075022;28;20524;-69
2022/02/07 00:48:08;;;;;;;1.80;1.10;;;6.10;99.90;;;;;;5075970;28;20447;-69
2022/02/07 00:50:35;;;;;;;2.00;1.80;;;6.00;99.90;;;;;;5077047;28;20479;-69
2022/02/07 00:53:01;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;5072214;28;20461;-69
2022/02/07 00:55:27;;;;;;;1.20;0.97;;;5.80;99.90;;;;;;5072740;28;20519;-70
2022/02/07 00:57:53;;;;;;;1.57;0.90;;;5.90;99.90;;;;;;5071898;28;20527;-68
2022/02/07 01:00:19;;;;;;;2.73;1.00;;;5.90;99.90;;;;;;5071654;28;20441;-69
2022/02/07 01:02:45;;;;;;;1.40;1.10;;;5.90;99.90;;;;;;5074742;28;20522;-68
2022/02/07 01:05:11;;;;;;;1.67;0.90;;;5.90;99.90;;;;;;5075466;28;20285;-69
2022/02/07 01:07:37;;;;;;;1.73;1.00;;;5.90;99.90;;;;;;5074195;28;20527;-69
2022/02/07 01:10:04;;;;;;;3.27;1.00;;;5.90;99.90;;;;;;5070425;28;20253;-69
2022/02/07 01:18:37;;;;;;;1.40;0.90;;;5.90;99.90;;;;;;5070882;28;20441;-69
2022/02/07 01:23:35;;;;;;;2.00;1.10;;;5.90;99.90;;;;;;5073087;28;20582;-69
2022/02/07 01:53:19;;;;;;;2.70;1.00;;;6.20;99.90;;;;;;5071659;28;20227;-69
2022/02/07 01:55:49;;;;;;;1.40;0.90;;;6.20;99.90;;;;;;5072289;28;20448;-70
2022/02/07 01:58:16;;;;;;;1.87;1.20;;;6.10;99.90;;;;;;5072559;28;20433;-69
2022/02/07 02:00:42;;;;;;;1.30;1.00;;;6.10;99.90;;;;;;5071400;28;20987;-69
2022/02/07 02:03:08;;;;;;;1.30;1.10;;;6.20;99.90;;;;;;5072215;28;20452;-69
2022/02/07 02:05:37;;;;;;;2.10;1.20;;;6.20;99.90;;;;;;5074262;28;21147;-69
2022/02/07 02:08:07;;;;;;;3.83;1.40;;;6.10;99.90;;;;;;5074135;28;20436;-69
2022/02/07 02:10:35;;;;;;;3.27;1.20;;;6.10;99.90;;;;;;5073103;28;20464;-69
2022/02/07 02:13:10;;;;;;;1.60;1.10;;;6.10;99.90;;;;;;5079561;28;21261;-69
2022/02/07 02:15:45;;;;;;;1.23;0.90;;;6.00;99.90;;;;;;5075079;28;20522;-69
2022/02/07 02:47:36;;;;;;;1.50;1.20;;;5.90;99.90;;;;;;5077374;28;20520;-70
2022/02/07 02:50:07;;;;;;;3.93;1.40;;;6.00;99.90;;;;;;5076308;28;20485;-70
2022/02/07 02:52:33;;;;;;;5.47;1.30;;;6.00;99.90;;;;;;5076029;28;20198;-71
2022/02/07 02:54:58;;;;;;;3.53;1.60;;;6.00;99.90;;;;;;5075392;28;20511;-70
2022/02/07 02:57:24;;;;;;;5.20;1.77;;;6.00;99.90;;;;;;5077601;28;20274;-71
2022/02/07 02:59:50;;;;;;;4.10;1.40;;;6.00;99.90;;;;;;5080193;28;20236;-70
2022/02/07 03:02:15;;;;;;;2.87;1.20;;;6.00;99.90;;;;;;5076233;28;20213;-69
2022/02/07 03:04:41;;;;;;;3.20;1.20;;;6.00;99.90;;;;;;5074118;28;20190;-69
2022/02/07 03:07:06;;;;;;;3.30;1.30;;;6.10;99.90;;;;;;5079140;28;20187;-69
2022/02/07 03:09:32;;;;;;;3.57;1.67;;;6.00;99.90;;;;;;5079364;28;20219;-69
2022/02/07 03:11:58;;;;;;;5.53;1.83;;;6.00;99.90;;;;;;5074788;28;20289;-69
2022/02/07 03:14:35;;;;;;;2.80;1.30;;;6.10;99.90;;;;;;5078533;28;20192;-68
2022/02/07 03:17:01;;;;;;;4.93;1.50;;;6.00;99.90;;;;;;5075138;28;20187;-69
2022/02/07 03:19:26;;;;;;;2.90;1.40;;;6.00;99.90;;;;;;5074761;28;20509;-69
2022/02/07 03:21:52;;;;;;;2.00;1.30;;;6.00;99.90;;;;;;5076901;28;20239;-68
2022/02/07 03:24:18;;;;;;;9.50;1.33;;;6.00;99.90;;;;;;5075460;28;20271;-68
2022/02/07 03:26:45;;;;;;;6.03;2.30;;;6.00;99.90;;;;;;5075112;28;20202;-68
2022/02/07 03:29:12;;;;;;;1.67;1.10;;;6.10;99.90;;;;;;5073740;28;20793;-68
2022/02/07 03:31:38;;;;;;;2.13;1.00;;;6.00;99.90;;;;;;5078764;28;20440;-68
2022/02/07 03:34:04;;;;;;;1.40;1.03;;;5.50;99.90;;;;;;5074951;28;20458;-68
2022/02/07 03:36:31;;;;;;;4.50;1.20;;;5.00;99.90;;;;;;5075359;28;20440;-68
2022/02/07 03:38:59;;;;;;;2.80;1.20;;;4.90;99.90;;;;;;5071932;28;20520;-68
2022/02/07 03:41:24;;;;;;;1.70;1.27;;;4.60;99.90;;;;;;5073759;28;20477;-68
2022/02/07 03:43:51;;;;;;;3.33;1.33;;;4.40;99.90;;;;;;5075404;28;20467;-67
2022/02/07 03:46:16;;;;;;;7.07;1.53;;;4.30;99.90;;;;;;5073499;28;20437;-69
2022/02/07 03:48:42;;;;;;;1.60;1.10;;;4.40;99.90;;;;;;5075529;28;20471;-68
2022/02/07 03:51:07;;;;;;;2.30;1.03;;;4.50;99.90;;;;;;5080961;28;20308;-68
2022/02/07 03:53:33;;;;;;;1.90;1.20;;;4.50;99.90;;;;;;5075677;28;20222;-69
2022/02/07 03:55:59;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;5074572;28;20197;-69
2022/02/07 03:58:24;;;;;;;2.30;1.30;;;4.70;99.90;;;;;;5075224;28;20190;-70
2022/02/07 04:00:53;;;;;;;2.67;1.17;;;4.70;99.90;;;;;;5075365;28;20198;-68
2022/02/07 04:03:21;;;;;;;2.10;1.20;;;4.60;99.90;;;;;;5075685;28;20215;-69
2022/02/07 04:06:01;;;;;;;3.77;1.40;;;4.70;99.90;;;;;;5071914;28;20441;-68
2022/02/07 04:08:31;;;;;;;1.90;1.27;;;5.00;99.90;;;;;;5073108;28;20432;-69
2022/02/07 04:11:03;;;;;;;1.43;1.33;;;5.30;99.90;;;;;;5074452;28;20856;-68
2022/02/07 04:13:31;;;;;;;1.10;0.90;;;5.40;99.90;;;;;;5072934;28;21279;-69
2022/02/07 04:15:59;;;;;;;3.40;1.20;;;5.20;99.90;;;;;;5076606;28;20448;-70
2022/02/07 04:18:33;;;;;;;2.60;1.20;;;5.10;99.90;;;;;;5072939;28;20839;-69
2022/02/07 04:21:00;;;;;;;1.57;0.87;;;5.00;99.90;;;;;;5075817;28;20449;-69
2022/02/07 04:23:25;;;;;;;2.47;1.23;;;5.00;99.90;;;;;;5075295;28;20502;-69
2022/02/07 04:25:51;;;;;;;1.40;1.00;;;4.90;99.90;;;;;;5076001;28;20445;-69
2022/02/07 04:28:17;;;;;;;2.83;1.60;;;4.80;99.90;;;;;;5074458;28;20184;-69
2022/02/07 04:30:43;;;;;;;1.60;1.10;;;4.70;99.90;;;;;;5073239;28;20221;-69
2022/02/07 04:33:08;;;;;;;2.30;1.10;;;4.70;99.90;;;;;;5074377;28;20457;-68
2022/02/07 04:35:34;;;;;;;1.73;1.23;;;4.60;99.90;;;;;;5076130;28;20716;-68
2022/02/07 04:38:00;;;;;;;5.57;1.00;;;4.50;99.90;;;;;;5077002;28;20186;-68
2022/02/07 04:40:25;;;;;;;1.83;1.10;;;4.50;99.90;;;;;;5075517;28;20178;-68
2022/02/07 04:42:52;;;;;;;2.30;1.43;;;4.40;99.90;;;;;;5070822;28;20217;-68
2022/02/07 04:57:04;;;;;;;1.73;1.30;;;4.30;99.90;;;;;;5073040;28;20187;-69
2022/02/07 04:58:54;;;;;;;6.83;1.60;;;4.40;99.90;;;;;;5065144;28;20435;-68
2022/02/07 05:03:51;;;;;;;6.83;1.47;;;4.50;99.90;;;;;;5074793;28;20598;-69
2022/02/07 05:14:32;;;;;;;3.30;1.40;;;4.80;99.90;;;;;;5072525;28;20856;-69
2022/02/07 05:16:58;;;;;;;6.07;1.87;;;4.80;99.90;;;;;;5077519;28;20687;-69
2022/02/07 05:19:24;;;;;;;4.40;1.53;;;4.80;99.90;;;;;;5072544;28;20439;-69
2022/02/07 05:21:50;;;;;;;5.37;1.80;;;4.80;99.90;;;;;;5074969;28;20922;-68
2022/02/07 05:24:15;;;;;;;2.50;1.70;;;4.80;99.90;;;;;;5076484;28;20650;-69
2022/02/07 05:26:42;;;;;;;4.23;1.93;;;4.70;99.90;;;;;;5075307;28;20270;-69
2022/02/07 05:29:07;;;;;;;2.80;1.60;;;4.70;99.90;;;;;;5074876;28;20566;-69
2022/02/07 05:31:33;;;;;;;6.17;1.80;;;4.80;99.90;;;;;;5076334;28;20439;-69
2022/02/07 05:33:59;;;;;;;4.67;1.63;;;4.80;99.90;;;;;;5072429;28;20214;-68
2022/02/07 05:36:25;;;;;;;2.57;1.30;;;4.80;99.90;;;;;;5073386;28;20432;-68
2022/02/07 05:38:55;;;;;;;5.73;1.37;;;4.80;99.90;;;;;;5075518;28;20235;-68
2022/02/07 05:41:20;;;;;;;5.83;1.77;;;4.90;99.90;;;;;;5073026;28;20843;-68
2022/02/07 05:43:48;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5071590;28;20456;-69
2022/02/07 05:46:14;;;;;;;1.70;1.40;;;4.90;99.90;;;;;;5074270;28;20868;-69
2022/02/07 05:48:40;;;;;;;3.40;1.67;;;4.80;99.90;;;;;;5076256;28;20810;-70
2022/02/07 05:51:05;;;;;;;6.63;1.87;;;4.70;99.90;;;;;;5078340;28;20468;-70
2022/02/07 05:53:31;;;;;;;2.90;2.00;;;4.70;99.90;;;;;;5075277;28;20289;-69
2022/02/07 05:55:57;;;;;;;3.83;1.87;;;4.70;99.90;;;;;;5076505;28;20186;-70
2022/02/07 05:58:24;;;;;;;6.73;2.00;;;4.70;99.90;;;;;;5075702;28;20181;-69
2022/02/07 06:00:51;;;;;;;2.43;1.50;;;4.60;99.90;;;;;;5076953;28;20190;-69
2022/02/07 06:03:18;;;;;;;2.63;1.50;;;4.50;99.90;;;;;;5077388;28;20898;-68
2022/02/07 06:05:43;;;;;;;2.73;1.50;;;4.40;99.90;;;;;;5075384;28;20447;-69
2022/02/07 06:08:09;;;;;;;5.03;2.20;;;4.40;99.90;;;;;;5077767;28;21151;-69
2022/02/07 06:10:35;;;;;;;3.83;1.93;;;4.30;99.90;;;;;;5081447;28;20207;-69
2022/02/07 06:13:00;;;;;;;2.27;1.67;;;4.30;99.90;;;;;;5079640;28;20191;-69
2022/02/07 06:15:26;;;;;;;1.77;1.27;;;4.40;99.90;;;;;;5080509;28;20186;-69
2022/02/07 06:17:55;;;;;;;1.77;1.40;;;4.40;99.90;;;;;;5078634;28;20553;-69
2022/02/07 06:20:21;;;;;;;3.47;1.93;;;4.30;99.90;;;;;;5078465;28;20197;-69
2022/02/07 06:22:47;;;;;;;4.07;1.83;;;4.20;99.90;;;;;;5071934;28;20464;-69
2022/02/07 06:25:17;;;;;;;3.33;1.50;;;4.20;99.90;;;;;;5073572;28;20288;-69
2022/02/07 06:27:42;;;;;;;3.80;1.80;;;4.20;99.90;;;;;;5075750;28;20186;-71
2022/02/07 06:30:10;;;;;;;1.80;1.40;;;4.20;99.90;;;;;;5074192;28;20460;-71
2022/02/07 06:32:39;;;;;;;2.37;1.70;;;4.20;99.90;;;;;;5074990;28;20581;-71
2022/02/07 06:35:06;;;;;;;1.90;1.60;;;4.20;99.90;;;;;;5075382;28;20433;-69
2022/02/07 06:37:31;;;;;;;3.40;1.70;;;4.20;99.90;;;;;;5075364;28;20445;-68
2022/02/07 06:39:57;;;;;;;6.00;1.83;;;4.20;99.90;;;;;;5075460;28;20558;-71
2022/02/07 06:42:23;;;;;;;3.83;2.10;;;4.20;99.90;;;;;;5079320;28;20203;-69
2022/02/07 06:44:48;;;;;;;10.50;2.13;;;4.20;99.90;;;;;;5074398;28;20276;-69
2022/02/07 06:47:14;;;;;;;4.43;1.73;;;4.20;99.90;;;;;;5072578;28;20849;-71
2022/02/07 06:49:40;;;;;;;4.20;1.87;;;4.20;99.90;;;;;;5073501;28;20849;-70
2022/02/07 06:52:06;;;;;;;5.70;3.23;;;4.10;99.90;;;;;;5077498;28;20179;-71
2022/02/07 06:54:31;;;;;;;3.33;1.67;;;4.10;99.90;;;;;;5073721;28;20187;-70
2022/02/07 06:56:57;;;;;;;3.03;2.00;;;4.10;99.90;;;;;;5076400;28;24308;-70
2022/02/07 06:59:24;;;;;;;5.83;1.83;;;4.20;99.90;;;;;;5073424;28;20343;-70
2022/02/07 07:01:49;;;;;;;4.70;1.70;;;4.20;99.90;;;;;;5073846;28;20376;-71
2022/02/07 07:04:15;;;;;;;3.67;1.63;;;4.30;99.90;;;;;;5078762;28;20453;-68
2022/02/07 07:06:41;;;;;;;3.93;2.47;;;4.30;99.90;;;;;;5075248;28;20232;-69
2022/02/07 07:09:10;;;;;;;4.17;1.90;;;4.40;99.90;;;;;;5077458;28;20185;-69
2022/02/07 07:11:36;;;;;;;7.30;2.00;;;4.30;99.90;;;;;;5076345;28;20195;-69
2022/02/07 07:14:13;;;;;;;4.23;1.97;;;4.30;99.90;;;;;;5081343;28;21331;-68
2022/02/07 07:16:50;;;;;;;5.20;2.40;;;4.40;99.90;;;;;;5077027;28;20191;-69
2022/02/07 07:19:17;;;;;;;5.97;2.53;;;4.40;99.90;;;;;;5073215;28;20448;-69
2022/02/07 07:21:43;;;;;;;7.40;2.00;;;4.50;99.90;;;;;;5076295;28;20544;-69
2022/02/07 07:24:09;;;;;;;6.40;1.87;;;4.60;99.90;;;;;;5075702;28;20625;-68
2022/02/07 07:26:36;;;;;;;5.03;2.53;;;4.50;99.90;;;;;;5074312;28;20447;-68
2022/02/07 07:29:07;;;;;;;4.13;2.13;;;4.50;99.90;;;;;;5075173;28;20216;-69
2022/02/07 07:31:37;;;;;;;9.03;2.20;;;4.50;99.90;;;;;;5077255;28;20473;-68
2022/02/07 07:34:02;;;;;;;2.47;1.57;;;4.50;99.90;;;;;;5073605;28;20463;-69
2022/02/07 07:36:28;;;;;;;3.87;1.80;;;4.30;99.90;;;;;;5076447;28;20479;-68
2022/02/07 07:38:53;;;;;;;4.43;1.77;;;4.40;99.90;;;;;;5080342;28;20194;-71
2022/02/07 07:41:19;;;;;;;4.33;1.33;;;4.40;99.90;;;;;;5072940;28;20721;-70
2022/02/07 07:43:48;;;;;;;2.80;1.50;;;4.40;99.90;;;;;;5074666;28;20211;-69
2022/02/07 07:46:16;;;;;;;3.90;2.07;;;4.50;99.90;;;;;;5075906;28;20186;-72
2022/02/07 07:48:48;;;;;;;6.77;2.37;;;4.60;99.90;;;;;;5074896;28;20551;-70
2022/02/07 07:51:27;;;;;;;3.40;1.60;;;4.50;99.90;;;;;;5074456;28;20473;-70
2022/02/07 08:02:12;;;;;;;6.40;1.77;;;4.70;99.90;;;;;;5076399;28;20452;-70
2022/02/07 08:04:40;;;;;;;4.83;2.00;;;4.70;99.90;;;;;;5074480;28;20475;-70
2022/02/07 08:12:03;;;;;;;3.87;2.20;;;4.90;99.90;;;;;;5071128;28;20557;-71
2022/02/07 08:14:34;;;;;;;6.23;1.87;;;4.90;99.90;;;;;;5072590;28;20535;-71
2022/02/07 08:17:00;;;;;;;7.60;2.27;;;4.80;99.90;;;;;;5073520;28;20441;-72
2022/02/07 08:19:27;;;;;;;3.80;1.93;;;4.80;99.90;;;;;;5072557;28;20538;-72
2022/02/07 08:21:54;;;;;;;3.70;2.00;;;4.80;99.90;;;;;;5069443;28;20436;-71
2022/02/07 08:24:20;;;;;;;6.90;2.37;;;4.90;99.90;;;;;;5077337;28;20460;-71
2022/02/07 08:26:47;;;;;;;8.43;2.33;;;4.90;99.90;;;;;;5072455;28;20597;-70
2022/02/07 08:29:13;;;;;;;6.60;2.13;;;4.90;99.90;;;;;;5076083;28;20444;-72
2022/02/07 08:31:38;;;;;;;3.70;2.40;;;4.90;99.90;;;;;;5073426;28;20919;-71
2022/02/07 08:34:04;;;;;;;6.50;2.60;;;4.90;99.90;;;;;;5072932;28;20460;-71
2022/02/07 08:36:30;;;;;;;4.67;2.13;;;4.80;99.90;;;;;;5074418;28;20190;-72
2022/02/07 08:38:55;;;;;;;4.30;2.70;;;4.90;99.90;;;;;;5073720;28;20182;-71
2022/02/07 08:41:21;;;;;;;14.03;6.33;;;4.90;99.90;;;;;;5076789;28;20194;-72
2022/02/07 08:43:47;;;;;;;17.67;4.80;;;5.00;99.90;;;;;;5072979;28;20214;-71
2022/02/07 08:46:12;;;;;;;5.53;3.47;;;5.00;99.90;;;;;;5073118;28;20211;-72
2022/02/07 08:48:38;;;;;;;5.10;3.17;;;5.00;99.90;;;;;;5076076;28;20187;-73
2022/02/07 08:51:06;;;;;;;3.13;2.33;;;5.00;99.90;;;;;;5073788;28;20676;-76
2022/02/07 08:53:37;;;;;;;5.93;2.53;;;5.10;99.90;;;;;;5077916;28;20260;-75
2022/02/07 08:56:04;;;;;;;4.93;2.20;;;5.10;99.90;;;;;;5072603;28;20470;-73
2022/02/07 08:58:32;;;;;;;10.50;2.37;;;5.20;99.90;;;;;;5071052;28;21011;-74
2022/02/07 09:01:24;;;;;;;8.13;2.80;;;5.20;99.90;;;;;;5074425;28;20929;-74
2022/02/07 09:09:15;;;;;;;5.77;3.13;;;5.20;99.90;;;;;;5071735;28;20429;-71
2022/02/07 09:11:41;;;;;;;7.77;2.20;;;5.20;99.90;;;;;;5070633;28;20614;-70
2022/02/07 09:14:12;;;;;;;11.03;1.57;;;5.30;99.90;;;;;;5069904;28;20832;-72
2022/02/07 09:16:39;;;;;;;6.03;2.30;;;5.30;99.90;;;;;;5074673;28;20810;-72
2022/02/07 09:19:06;;;;;;;3.00;1.90;;;5.30;99.90;;;;;;5071649;28;20439;-73
2022/02/07 09:21:32;;;;;;;7.33;2.80;;;5.40;99.90;;;;;;5073478;28;20436;-71
2022/02/07 09:23:58;;;;;;;9.93;2.93;;;5.40;99.90;;;;;;5071524;28;20552;-71
2022/02/07 09:26:24;;;;;;;11.10;2.67;;;5.30;99.90;;;;;;5074874;28;20444;-70
2022/02/07 09:28:50;;;;;;;5.07;2.20;;;5.40;99.90;;;;;;5076239;28;20428;-70
2022/02/07 09:31:16;;;;;;;9.00;2.53;;;5.40;99.90;;;;;;5072662;28;20964;-70
2022/02/07 09:33:45;;;;;;;3.57;2.00;;;5.40;99.90;;;;;;5072313;28;20206;-70
2022/02/07 09:36:15;;;;;;;3.00;2.33;;;5.40;99.90;;;;;;5072926;28;20554;-70
2022/02/07 09:38:42;;;;;;;9.20;2.60;;;5.40;99.90;;;;;;5072418;28;20884;-69
2022/02/07 09:41:09;;;;;;;5.43;2.33;;;5.40;99.90;;;;;;5070303;28;20472;-71
2022/02/07 09:43:42;;;;;;;6.23;2.20;;;5.40;99.90;;;;;;5073018;28;20467;-72
2022/02/07 09:46:11;;;;;;;5.00;2.13;;;5.50;99.90;;;;;;5073705;28;20443;-72
2022/02/07 09:48:40;;;;;;;7.30;2.30;;;5.60;99.90;;;;;;5072477;28;20445;-70
2022/02/07 09:51:07;;;;;;;5.40;2.23;;;5.60;99.90;;;;;;5069909;28;20463;-69
2022/02/07 09:53:34;;;;;;;10.73;2.10;;;5.70;99.90;;;;;;5071760;28;20459;-70
2022/02/07 09:56:01;;;;;;;5.63;2.13;;;5.70;99.90;;;;;;5071428;28;20450;-70
2022/02/07 09:58:27;;;;;;;5.80;2.20;;;5.70;99.90;;;;;;5069481;28;20447;-69
2022/02/07 10:00:58;;;;;;;8.43;2.60;;;5.70;99.90;;;;;;5071889;28;20452;-69
2022/02/07 10:03:31;;;;;;;9.57;2.80;;;5.80;99.90;;;;;;5071474;28;20471;-69
2022/02/07 10:06:08;;;;;;;8.07;2.03;;;6.00;99.90;;;;;;5070596;28;20486;-69
2022/02/07 10:16:43;;;;;;;7.60;2.17;;;5.90;99.90;;;;;;5069782;28;20479;-70
2022/02/07 10:19:41;;;;;;;3.53;3.07;;;5.90;99.90;;;;;;5070971;28;20889;-71
2022/02/07 10:38:23;;;;;;;9.60;2.70;;;6.00;99.90;;;;;;5075659;28;20527;-73
2022/02/07 10:48:33;;;;;;;4.80;2.47;;;6.20;99.90;;;;;;5074720;28;20477;-71
2022/02/07 10:51:14;;;;;;;4.60;1.93;;;6.30;99.90;;;;;;5074841;28;20998;-70
2022/02/07 10:53:41;;;;;;;7.40;2.60;;;6.40;99.90;;;;;;5075749;28;20456;-71
2022/02/07 10:56:07;;;;;;;4.40;2.30;;;6.40;99.90;;;;;;5075290;28;20967;-70
2022/02/07 10:58:33;;;;;;;3.60;2.17;;;6.40;99.90;;;;;;5078120;28;20443;-69
2022/02/07 11:01:08;;;;;;;6.30;2.50;;;6.50;99.90;;;;;;5075860;28;20810;-70
2022/02/07 11:03:49;;;;;;;5.80;2.50;;;6.60;99.90;;;;;;5076641;28;20214;-70
2022/02/07 11:06:22;;;;;;;5.70;2.53;;;6.60;99.90;;;;;;5070872;28;20436;-70
2022/02/07 11:09:06;;;;;;;6.53;2.23;;;6.60;99.90;;;;;;5073531;28;20463;-70
2022/02/07 11:17:12;;;;;;;8.70;4.23;;;6.60;99.90;;;;;;5076125;28;20493;-70
2022/02/07 11:25:08;;;;;;;10.30;3.57;;;6.60;99.90;;;;;;5072044;28;20486;-72
2022/02/07 11:27:37;;;;;;;8.97;2.50;;;6.50;99.90;;;;;;5076021;28;20433;-67
2022/02/07 11:30:15;;;;;;;9.00;2.50;;;6.50;99.90;;;;;;5077531;28;20582;-67
2022/02/07 11:32:41;;;;;;;8.27;2.57;;;6.60;99.90;;;;;;5074639;28;20517;-68
2022/02/07 11:35:12;;;;;;;3.70;2.10;;;6.50;99.90;;;;;;5077603;28;20440;-67
2022/02/07 11:37:38;;;;;;;9.73;2.50;;;6.50;99.90;;;;;;5070029;28;21207;-70
2022/02/07 11:40:40;;;;;;;7.17;3.57;;;6.60;99.90;;;;;;5077928;28;20460;-68
2022/02/07 11:43:24;;;;;;;5.73;2.73;;;6.60;99.90;;;;;;5075361;28;20542;-66
2022/02/07 11:46:00;;;;;;;2.73;2.30;;;6.60;99.90;;;;;;5075786;28;20448;-66
2022/02/07 11:48:25;;;;;;;7.23;3.03;;;6.70;99.90;;;;;;5072718;28;20438;-66
2022/02/07 11:50:58;;;;;;;10.10;3.20;;;6.70;99.90;;;;;;5071227;28;22393;-69
2022/02/07 11:53:31;;;;;;;9.80;2.90;;;6.70;99.90;;;;;;5074233;28;20294;-67
2022/02/07 11:56:10;;;;;;;6.40;2.63;;;6.70;99.90;;;;;;5062259;28;20444;-68
2022/02/07 11:58:55;;;;;;;5.17;2.50;;;6.70;99.90;;;;;;5066875;28;20976;-71
2022/02/07 12:01:42;;;;;;;6.67;3.30;;;6.80;99.90;;;;;;5071504;28;20551;-68
2022/02/07 12:04:09;;;;;;;7.97;3.03;;;6.80;99.90;;;;;;5067598;28;20495;-68
2022/02/07 12:06:35;;;;;;;5.77;2.57;;;6.80;99.90;;;;;;5066932;28;20856;-68
2022/02/07 12:09:00;;;;;;;7.70;2.83;;;6.80;99.90;;;;;;5070304;28;20494;-68
2022/02/07 12:11:45;;;;;;;4.33;2.63;;;6.80;99.90;;;;;;5071756;28;20217;-68
2022/02/07 12:14:31;;;;;;;16.87;2.80;;;6.70;99.90;;;;;;5069980;28;20461;-69
2022/02/07 12:16:57;;;;;;;5.00;2.70;;;6.60;99.90;;;;;;5064947;28;21049;-71
2022/02/07 12:19:37;;;;;;;5.20;2.67;;;6.60;99.90;;;;;;5065835;28;20808;-68
2022/02/07 12:22:18;;;;;;;5.93;2.63;;;6.70;99.90;;;;;;5070339;28;20451;-68
2022/02/07 12:24:56;;;;;;;7.43;2.70;;;6.70;99.90;;;;;;5065849;28;20447;-67
2022/02/07 12:27:23;;;;;;;5.23;2.10;;;6.70;99.90;;;;;;5065297;28;20440;-67
2022/02/07 12:32:33;;;;;;;5.63;3.20;;;6.70;99.90;;;;;;5067083;28;20474;-69
2022/02/07 12:34:59;;;;;;;3.90;2.30;;;6.70;99.90;;;;;;5069193;28;21077;-69
2022/02/07 12:37:25;;;;;;;6.93;2.80;;;6.80;99.90;;;;;;5072228;28;20767;-69
2022/02/07 12:39:51;;;;;;;7.93;2.57;;;6.90;99.90;;;;;;5073705;28;20432;-68
2022/02/07 12:42:16;;;;;;;9.63;3.90;;;6.90;99.90;;;;;;5072338;28;20547;-69
2022/02/07 12:44:42;;;;;;;10.20;2.80;;;6.90;99.90;;;;;;5072786;28;20267;-69
2022/02/07 12:47:12;;;;;;;7.37;2.60;;;7.00;99.90;;;;;;5073699;28;20208;-69
2022/02/07 12:49:38;;;;;;;9.93;3.10;;;6.90;99.90;;;;;;5073890;28;20187;-68
2022/02/07 12:52:04;;;;;;;4.13;2.43;;;6.90;99.90;;;;;;5074907;28;20447;-69
2022/02/07 12:54:36;;;;;;;7.30;2.40;;;6.90;99.90;;;;;;5074358;28;20523;-70
2022/02/07 12:57:03;;;;;;;12.47;3.23;;;6.90;99.90;;;;;;5069850;28;20449;-69
2022/02/07 12:59:29;;;;;;;6.97;2.80;;;6.90;99.90;;;;;;5076172;28;20443;-75
2022/02/07 13:01:55;;;;;;;3.53;2.10;;;6.90;99.90;;;;;;5071392;28;20447;-75
2022/02/07 13:04:22;;;;;;;7.53;2.60;;;6.90;99.90;;;;;;5071351;28;20214;-71
2022/02/07 13:06:56;;;;;;;7.60;2.50;;;6.90;99.90;;;;;;5072603;28;20189;-73
2022/02/07 13:09:30;;;;;;;7.60;2.43;;;6.90;99.90;;;;;;5077250;28;20439;-70
2022/02/07 13:12:04;;;;;;;8.23;2.80;;;6.90;99.90;;;;;;5074432;28;20461;-70
2022/02/07 13:14:32;;;;;;;3.97;2.07;;;6.90;99.90;;;;;;5073650;28;20502;-70
2022/02/07 13:16:58;;;;;;;4.53;2.53;;;6.90;99.90;;;;;;5068670;28;20439;-67
2022/02/07 13:19:26;;;;;;;6.83;2.40;;;6.80;99.90;;;;;;5074603;28;20498;-69
2022/02/07 13:21:54;;;;;;;14.83;2.80;;;6.80;99.90;;;;;;5081646;22;20501;-73
2022/02/07 13:24:30;;;;;;;5.70;3.30;;;6.90;99.90;;;;;;5074422;28;20436;-75
2022/02/07 13:26:58;;;;;;;6.23;2.43;;;6.80;99.90;;;;;;5074938;28;20429;-75
2022/02/07 13:29:27;;;;;;;5.47;2.60;;;6.80;99.90;;;;;;5078198;28;20445;-76
2022/02/07 13:32:03;;;;;;;11.17;4.10;;;6.80;99.90;;;;;;5075450;28;20517;-73
2022/02/07 13:34:31;;;;;;;8.93;3.23;;;6.90;99.90;;;;;;5067318;28;20435;-74
2022/02/07 13:37:09;;;;;;;6.53;3.03;;;6.90;99.90;;;;;;5073091;28;20433;-77
2022/02/07 13:40:03;;;;;;;5.23;2.10;;;7.00;99.90;;;;;;5071003;28;20426;-76
2022/02/07 13:42:40;;;;;;;8.30;3.10;;;7.00;99.90;;;;;;5053061;28;20845;-75
2022/02/07 13:45:08;;;;;;;13.03;3.53;;;7.00;99.90;;;;;;5074251;28;20496;-69
2022/02/07 13:47:36;;;;;;;9.23;4.00;;;7.00;99.90;;;;;;5071498;28;20490;-69
2022/02/07 13:50:11;;;;;;;4.00;2.70;;;6.90;99.90;;;;;;5073487;28;20762;-69
2022/02/07 13:52:39;;;;;;;7.97;3.47;;;7.00;99.90;;;;;;5076435;28;20545;-68
2022/02/07 13:55:18;;;;;;;11.00;3.50;;;7.10;99.90;;;;;;5071041;28;20989;-68
2022/02/07 13:57:56;;;;;;;6.27;3.40;;;7.10;99.90;;;;;;5074457;28;20433;-67
2022/02/07 14:00:25;;;;;;;9.23;3.97;;;7.10;99.90;;;;;;5075581;28;21267;-68
2022/02/07 14:03:06;;;;;;;9.30;4.80;;;7.10;99.90;;;;;;5074290;28;20992;-69
2022/02/07 14:05:38;;;;;;;11.50;4.13;;;7.20;99.90;;;;;;5073708;28;20432;-70
2022/02/07 14:08:05;;;;;;;4.80;2.80;;;7.20;99.90;;;;;;5076667;28;20419;-69
2022/02/07 14:10:35;;;;;;;5.20;3.30;;;7.30;99.90;;;;;;5078102;28;20479;-71
2022/02/07 14:13:01;;;;;;;14.07;6.07;;;7.30;99.90;;;;;;5078627;28;20428;-71
2022/02/07 14:15:27;;;;;;;7.03;2.90;;;7.40;99.90;;;;;;5075273;28;20818;-70
2022/02/07 14:17:52;;;;;;;5.43;2.90;;;7.40;99.90;;;;;;5076787;28;20182;-67
2022/02/07 14:20:24;;;;;;;11.27;3.40;;;7.30;99.90;;;;;;5079061;28;20293;-68
2022/02/07 14:22:49;;;;;;;13.53;4.70;;;7.30;99.90;;;;;;5077251;28;20182;-73
2022/02/07 14:25:15;;;;;;;4.67;2.47;;;7.30;99.90;;;;;;5090980;28;20425;-72
2022/02/07 14:27:41;;;;;;;5.83;3.10;;;7.30;99.90;;;;;;5092366;28;20264;-69
2022/02/07 14:30:09;;;;;;;8.80;3.37;;;7.30;99.90;;;;;;5078724;28;20210;-70
2022/02/07 14:32:35;;;;;;;4.80;2.43;;;7.40;99.90;;;;;;5076569;28;20495;-69
2022/02/07 14:35:00;;;;;;;4.70;2.27;;;7.30;99.90;;;;;;5077842;28;20428;-70
2022/02/07 14:37:26;;;;;;;5.33;2.23;;;7.20;99.90;;;;;;5074127;28;20671;-68
2022/02/07 14:39:52;;;;;;;7.77;2.60;;;7.20;99.90;;;;;;5077671;28;20206;-67
2022/02/07 14:42:17;;;;;;;6.43;2.50;;;7.20;99.90;;;;;;5074261;28;20613;-68
2022/02/07 14:44:57;;;;;;;4.20;3.10;;;7.20;99.90;;;;;;5075194;28;20185;-69
2022/02/07 14:47:39;;;;;;;10.30;3.30;;;7.20;99.90;;;;;;5073924;28;20218;-70
2022/02/07 14:50:05;;;;;;;16.63;7.07;;;7.20;99.90;;;;;;5076194;28;20540;-71
2022/02/07 14:52:31;;;;;;;24.07;9.23;;;7.30;99.90;;;;;;5076850;28;21064;-67
2022/02/07 14:54:56;;;;;;;16.67;8.60;;;7.30;99.90;;;;;;5077402;28;20531;-69
2022/02/07 14:57:22;;;;;;;22.97;9.00;;;7.30;99.90;;;;;;5078814;28;20547;-69
2022/02/07 14:59:48;;;;;;;20.00;11.63;;;7.20;99.90;;;;;;5076450;28;20189;-70
2022/02/07 15:02:14;;;;;;;16.87;9.20;;;7.20;99.90;;;;;;5079823;28;20195;-71
2022/02/07 15:04:40;;;;;;;7.50;4.90;;;7.30;99.90;;;;;;5075720;28;20175;-72
2022/02/07 15:07:06;;;;;;;7.50;2.30;;;7.30;99.90;;;;;;5073574;28;20528;-72
2022/02/07 15:09:31;;;;;;;7.40;2.60;;;7.20;99.90;;;;;;5077491;28;20572;-69
2022/02/07 15:12:00;;;;;;;8.50;2.93;;;7.20;99.90;;;;;;5076600;28;20191;-68
2022/02/07 15:14:26;;;;;;;6.70;3.10;;;7.30;99.90;;;;;;5069483;28;20182;-68
2022/02/07 15:16:51;;;;;;;6.93;2.57;;;7.30;99.90;;;;;;5072873;28;20432;-70
2022/02/07 15:19:17;;;;;;;6.40;2.40;;;7.30;99.90;;;;;;5075323;28;20183;-72
2022/02/07 15:21:42;;;;;;;6.90;2.50;;;7.30;99.90;;;;;;5076958;28;20301;-71
2022/02/07 15:24:08;;;;;;;5.83;2.30;;;7.20;99.90;;;;;;5076765;28;20184;-68
2022/02/07 15:26:34;;;;;;;9.97;4.60;;;7.30;99.90;;;;;;5077413;28;20183;-71
2022/02/07 15:28:59;;;;;;;7.40;3.27;;;7.20;99.90;;;;;;5078015;28;20285;-69
2022/02/07 15:31:31;;;;;;;6.30;3.40;;;7.20;99.90;;;;;;5076990;28;20236;-67
2022/02/07 15:34:00;;;;;;;7.97;2.57;;;7.20;99.90;;;;;;5073956;28;20187;-67
2022/02/07 15:36:27;;;;;;;6.20;3.00;;;7.20;99.90;;;;;;5072937;28;20464;-69
2022/02/07 15:38:54;;;;;;;8.43;3.30;;;7.20;99.90;;;;;;5076913;28;20475;-68
2022/02/07 15:41:20;;;;;;;3.73;2.23;;;7.10;99.90;;;;;;5076368;28;20457;-71
2022/02/07 15:43:46;;;;;;;4.60;3.07;;;7.20;99.90;;;;;;5076909;28;20428;-71