Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:34;;;;;;;10.52;7.13;;;;;;;17.03;100.00;100912.75;4956211;28;20019;-77
2021/08/13 00:03:00;;;;;;;15.63;7.60;;;;;;;16.97;100.00;100905.97;4956403;28;20059;-77
2021/08/13 00:05:25;;;;;;;11.25;7.45;;;;;;;16.95;100.00;100904.31;4955067;28;20416;-77
2021/08/13 00:07:50;;;;;;;12.85;6.88;;;;;;;17.02;100.00;100898.75;4954934;29;20027;-77
2021/08/13 00:10:15;;;;;;;15.98;6.97;;;;;;;17.12;100.00;100896.66;4954833;29;20057;-77
2021/08/13 00:12:41;;;;;;;13.13;7.18;;;;;;;17.09;100.00;100893.28;4956155;28;20035;-77
2021/08/13 00:15:07;;;;;;;10.70;7.05;;;;;;;17.03;100.00;100887.38;4954701;28;20059;-77
2021/08/13 00:17:32;;;;;;;10.85;7.78;;;;;;;17.06;100.00;100888.16;4955925;28;20023;-77
2021/08/13 00:19:57;;;;;;;15.55;7.70;;;;;;;17.05;100.00;100891.69;4956232;28;20038;-77
2021/08/13 00:22:23;;;;;;;11.32;7.05;;;;;;;17.10;100.00;100895.00;4955883;28;20031;-77
2021/08/13 00:24:48;;;;;;;12.00;7.43;;;;;;;17.13;100.00;100887.88;4954573;29;20023;-77
2021/08/13 00:27:14;;;;;;;11.65;7.60;;;;;;;17.15;100.00;100895.66;4955585;28;20023;-77
2021/08/13 00:29:39;;;;;;;14.35;7.13;;;;;;;17.14;100.00;100902.66;4954496;29;20027;-77
2021/08/13 00:32:05;;;;;;;11.27;6.65;;;;;;;17.10;100.00;100888.00;4955709;28;20070;-77
2021/08/13 00:34:30;;;;;;;10.40;7.28;;;;;;;17.04;100.00;100898.72;4955652;28;20027;-77
2021/08/13 00:36:55;;;;;;;12.55;6.90;;;;;;;17.13;100.00;100903.59;4955636;28;20035;-77
2021/08/13 00:39:21;;;;;;;12.20;7.25;;;;;;;17.19;100.00;100905.97;4954347;29;20073;-77
2021/08/13 00:41:46;;;;;;;11.70;7.45;;;;;;;17.23;100.00;100904.06;4955667;28;20035;-77
2021/08/13 00:44:11;;;;;;;10.07;7.13;;;;;;;17.18;100.00;100912.13;4955589;28;20444;-77
2021/08/13 00:46:37;;;;;;;11.38;7.22;;;;;;;17.16;100.00;100907.88;4954190;28;20041;-77
2021/08/13 00:49:02;;;;;;;11.02;6.95;;;;;;;17.24;100.00;100906.66;4955503;28;20074;-77
2021/08/13 00:51:28;;;;;;;10.65;7.28;;;;;;;17.28;100.00;100917.84;4954236;29;20030;-78
2021/08/13 00:53:53;;;;;;;12.70;6.65;;;;;;;17.26;100.00;100915.28;4954199;29;20055;-77
2021/08/13 00:56:20;;;;;;;10.60;6.93;;;;;;;17.18;100.00;100921.75;4955266;28;20031;-77
2021/08/13 00:58:46;;;;;;;10.73;6.97;;;;;;;17.20;100.00;100922.53;4955794;28;20510;-77
2021/08/13 01:01:12;;;;;;;11.73;7.40;;;;;;;17.29;100.00;100929.19;4954060;29;20062;-77
2021/08/13 01:03:39;;;;;;;12.75;7.35;;;;;;;17.26;100.00;100927.53;4954036;29;20061;-77
2021/08/13 01:06:07;;;;;;;11.57;7.78;;;;;;;17.31;100.00;100928.22;4953784;28;20023;-77
2021/08/13 01:08:33;;;;;;;12.32;7.70;;;;;;;17.41;100.00;100928.69;4955229;28;20027;-78
2021/08/13 01:11:12;;;;;;;11.63;7.35;;;;;;;17.44;100.00;100936.44;4955245;28;20086;-77
2021/08/13 01:13:50;;;;;;;11.18;6.93;;;;;;;17.37;100.00;100932.38;4953883;29;20074;-77
2021/08/13 01:16:17;;;;;;;10.93;7.28;;;;;;;17.31;100.00;100932.63;4953786;28;20023;-77
2021/08/13 01:18:49;;;;;;;9.95;6.85;;;;;;;17.28;100.00;100930.97;4955132;28;20050;-77
2021/08/13 01:21:22;;;;;;;12.80;7.53;;;;;;;17.26;100.00;100932.78;4955075;28;20447;-77
2021/08/13 01:24:11;;;;;;;11.63;7.40;;;;;;;17.21;100.00;100927.75;4955197;28;20023;-77
2021/08/13 01:26:43;;;;;;;11.35;7.10;;;;;;;17.18;100.00;100922.63;4953628;28;20030;-77
2021/08/13 01:29:27;;;;;;;11.45;8.38;;;;;;;17.13;100.00;100924.56;4953814;29;20472;-77
2021/08/13 01:32:11;;;;;;;11.98;7.43;;;;;;;17.20;100.00;100922.53;4955071;28;20039;-77
2021/08/13 01:34:40;;;;;;;10.60;7.28;;;;;;;17.23;100.00;100923.28;4955251;28;20102;-77
2021/08/13 01:37:06;;;;;;;11.60;7.38;;;;;;;17.20;100.00;100925.16;4954755;28;20026;-77
2021/08/13 01:39:34;;;;;;;13.00;8.30;;;;;;;17.19;100.00;100932.19;4957133;28;20062;-77
2021/08/13 01:42:00;;;;;;;13.30;8.20;;;;;;;17.28;100.00;100930.13;4957571;29;20480;-77
2021/08/13 01:44:26;;;;;;;12.30;8.32;;;;;;;17.21;100.00;100932.97;4958661;28;20163;-78
2021/08/13 01:46:55;;;;;;;11.98;8.02;;;;;;;17.15;100.00;100937.59;4958494;28;20492;-77
2021/08/13 01:49:21;;;;;;;11.20;7.70;;;;;;;17.25;100.00;100931.09;4958797;28;20031;-77
2021/08/13 01:51:48;;;;;;;13.23;7.82;;;;;;;17.25;100.00;100923.22;4958758;28;20382;-77
2021/08/13 01:54:15;;;;;;;12.43;7.75;;;;;;;17.18;100.00;100925.25;4958608;28;20074;-78
2021/08/13 01:56:41;;;;;;;11.23;8.27;;;;;;;17.20;100.00;100928.63;4958714;28;20024;-77
2021/08/13 01:59:07;;;;;;;14.93;8.68;;;;;;;17.19;100.00;100923.47;4958118;29;20027;-77
2021/08/13 02:01:32;;;;;;;14.48;10.23;;;;;;;17.18;100.00;100921.75;4958808;28;20035;-77
2021/08/13 02:04:00;;;;;;;14.30;9.63;;;;;;;17.22;100.00;100926.81;4958572;28;20031;-77
2021/08/13 02:06:29;;;;;;;17.90;10.50;;;;;;;17.21;100.00;100919.88;4958322;28;20036;-77
2021/08/13 02:08:55;;;;;;;16.20;10.30;;;;;;;17.15;100.00;100917.50;4958393;28;20034;-77
2021/08/13 02:11:21;;;;;;;15.35;10.52;;;;;;;17.13;100.00;100919.31;4958408;28;20122;-77
2021/08/13 02:13:48;;;;;;;13.43;10.00;;;;;;;17.12;100.00;100917.63;4957231;29;20027;-77
2021/08/13 02:16:19;;;;;;;17.27;11.25;;;;;;;17.09;100.00;100911.63;4958075;28;20077;-77
2021/08/13 02:18:49;;;;;;;14.30;11.13;;;;;;;17.08;100.00;100923.88;4958277;28;20027;-77
2021/08/13 02:21:17;;;;;;;15.07;10.88;;;;;;;17.08;100.00;100918.63;4958203;28;20174;-77
2021/08/13 02:23:42;;;;;;;16.15;11.27;;;;;;;17.01;100.00;100917.19;4956928;29;20067;-77
2021/08/13 02:26:07;;;;;;;16.67;11.82;;;;;;;16.94;100.00;100915.72;4956735;29;20069;-77
2021/08/13 02:28:33;;;;;;;16.17;11.82;;;;;;;16.86;100.00;100904.69;4956867;29;20023;-77
2021/08/13 02:30:58;;;;;;;16.25;11.57;;;;;;;16.80;100.00;100901.38;4958186;28;20026;-78
2021/08/13 02:33:23;;;;;;;18.67;12.27;;;;;;;16.75;100.00;100902.44;4956833;29;20057;-77
2021/08/13 02:35:53;;;;;;;16.45;12.27;;;;;;;16.74;100.00;100904.19;4957889;28;20039;-77
2021/08/13 02:38:23;;;;;;;18.45;12.65;;;;;;;16.65;100.00;100906.31;4956628;29;20110;-77
2021/08/13 02:40:55;;;;;;;17.55;13.02;;;;;;;16.66;100.00;100913.28;4957774;28;20538;-77
2021/08/13 02:43:27;;;;;;;17.27;12.65;;;;;;;16.59;100.00;100907.38;4957865;28;20109;-77
2021/08/13 02:45:56;;;;;;;18.38;13.73;;;;;;;16.55;100.00;100905.81;4957541;28;20086;-77
2021/08/13 02:48:21;;;;;;;19.67;14.02;;;;;;;16.49;100.00;100900.81;4956367;29;20023;-77
2021/08/13 02:50:48;;;;;;;20.60;14.82;;;;;;;16.42;100.00;100894.94;4955103;28;20027;-77
2021/08/13 02:53:19;;;;;;;18.92;14.18;;;;;;;16.36;100.00;100902.19;4957828;28;20023;-77
2021/08/13 02:55:48;;;;;;;16.88;13.63;;;;;;;16.31;100.00;100897.94;4957548;28;20070;-77
2021/08/13 02:58:19;;;;;;;19.83;14.98;;;;;;;16.30;100.00;100896.25;4957502;28;20022;-77
2021/08/13 03:00:46;;;;;;;21.17;14.70;;;;;;;16.24;100.00;100898.22;4956134;29;20134;-77
2021/08/13 03:03:14;;;;;;;19.98;14.05;;;;;;;16.17;100.00;100897.59;4957469;28;20117;-77
2021/08/13 03:05:43;;;;;;;18.17;13.45;;;;;;;16.10;100.00;100898.72;4957247;28;20030;-77
2021/08/13 03:08:09;;;;;;;18.92;13.55;;;;;;;16.06;100.00;100902.34;4957655;28;20480;-77
2021/08/13 03:10:35;;;;;;;19.25;12.68;;;;;;;16.05;100.00;100901.50;4955994;29;20403;-77
2021/08/13 03:13:01;;;;;;;20.05;14.27;;;;;;;16.04;100.00;100898.94;4957662;28;20063;-77
2021/08/13 03:15:28;;;;;;;19.92;14.63;;;;;;;16.01;100.00;100902.53;4957071;28;20027;-77
2021/08/13 03:17:54;;;;;;;18.92;13.93;;;;;;;15.99;100.00;100895.66;4957187;28;20019;-77
2021/08/13 03:20:20;;;;;;;19.60;14.55;;;;;;;16.00;100.00;100899.97;4955892;28;20086;-77
2021/08/13 03:22:46;;;;;;;18.65;15.32;;;;;;;15.89;100.00;100892.50;4955846;29;20114;-77
2021/08/13 03:25:12;;;;;;;16.55;13.43;;;;;;;15.80;100.00;100891.06;4955702;28;20031;-77
2021/08/13 03:27:40;;;;;;;19.65;13.95;;;;;;;15.77;100.00;100891.16;4957002;28;20515;-77
2021/08/13 03:30:06;;;;;;;21.42;15.10;;;;;;;15.74;100.00;100895.66;4956934;28;20031;-77
2021/08/13 03:32:32;;;;;;;20.42;15.27;;;;;;;15.72;100.00;100894.84;4955547;29;20396;-77
2021/08/13 03:34:57;;;;;;;18.40;14.55;;;;;;;15.70;100.00;100894.91;4955734;28;20086;-77
2021/08/13 03:37:23;;;;;;;20.02;15.82;;;;;;;15.72;100.00;100907.91;4956661;28;20078;-77
2021/08/13 03:39:48;;;;;;;20.23;15.13;;;;;;;15.77;100.00;100904.25;4957013;28;20476;-77
2021/08/13 03:42:13;;;;;;;21.98;14.95;;;;;;;15.81;100.00;100897.97;4956709;28;20519;-77
2021/08/13 03:44:39;;;;;;;20.35;14.65;;;;;;;15.72;100.00;100900.91;4955397;28;20485;-77
2021/08/13 03:47:04;;;;;;;23.10;16.15;;;;;;;15.72;100.00;100898.31;4956395;28;20485;-77
2021/08/13 03:49:29;;;;;;;22.33;15.82;;;;;;;15.72;100.00;100898.31;4955357;29;20023;-77
2021/08/13 03:51:57;;;;;;;21.05;15.88;;;;;;;15.70;100.00;100902.75;4956565;28;20444;-77
2021/08/13 03:54:22;;;;;;;26.45;16.88;;;;;;;15.72;100.00;100908.75;4956375;28;20515;-77
2021/08/13 03:56:47;;;;;;;20.60;15.07;;;;;;;15.66;100.00;100908.94;4956396;28;20027;-77
2021/08/13 03:59:13;;;;;;;21.92;15.57;;;;;;;15.59;100.00;100899.59;4956372;28;20090;-77
2021/08/13 04:01:38;;;;;;;20.58;15.68;;;;;;;15.59;100.00;100892.59;4956245;28;20031;-77
2021/08/13 04:04:03;;;;;;;21.83;15.52;;;;;;;15.70;100.00;100897.50;4955042;29;20483;-77
2021/08/13 04:06:29;;;;;;;19.08;15.63;;;;;;;15.78;100.00;100892.00;4956419;28;20428;-77
2021/08/13 04:08:54;;;;;;;22.15;15.82;;;;;;;15.73;100.00;100900.00;4954972;28;20046;-77
2021/08/13 04:11:19;;;;;;;22.15;15.82;;;;;;;16.01;100.00;100899.03;4956526;28;20038;-77
2021/08/13 04:13:44;;;;;;;23.27;14.95;;;;;;;16.19;100.00;100897.53;4954934;29;20484;-77
2021/08/13 04:16:10;;;;;;;22.70;15.80;;;;;;;16.33;100.00;100911.00;4954747;28;20015;-77
2021/08/13 04:18:35;;;;;;;22.08;15.63;;;;;;;16.38;100.00;100909.06;4954763;29;20028;-77
2021/08/13 04:21:00;;;;;;;25.10;15.40;;;;;;;16.58;100.00;100905.69;4955017;29;20027;-77
2021/08/13 04:23:25;;;;;;;22.48;13.95;;;;;;;16.76;100.00;100902.41;4954685;28;20063;-77
2021/08/13 04:25:51;;;;;;;19.42;14.57;;;;;;;16.68;100.00;100903.56;4954401;28;20042;-77
2021/08/13 04:28:16;;;;;;;19.95;13.63;;;;;;;16.86;100.00;100902.06;4955744;28;20031;-77
2021/08/13 04:30:41;;;;;;;18.98;11.80;;;;;;;16.80;100.00;100903.13;4954444;29;20134;-77
2021/08/13 04:33:09;;;;;;;19.88;12.80;;;;;;;16.85;100.00;100902.97;4954578;29;20034;-77
2021/08/13 04:35:34;;;;;;;14.70;11.32;;;;;;;16.97;100.00;100905.13;4955615;28;20102;-77
2021/08/13 04:37:59;;;;;;;16.10;10.75;;;;;;;16.91;100.00;100900.97;4955575;28;20050;-77
2021/08/13 04:40:25;;;;;;;12.02;7.57;;;;;;;17.29;100.00;100903.81;4956057;28;20039;-77
2021/08/13 04:42:50;;;;;;;11.88;7.72;;;;;;;17.23;100.00;100904.91;4955716;28;20034;-77
2021/08/13 04:45:15;;;;;;;12.98;8.10;;;;;;;17.39;100.00;100915.63;4955514;28;20063;-77
2021/08/13 04:47:40;;;;;;;11.90;7.93;;;;;;;17.32;100.00;100918.59;5010016;23;20055;-88
2021/08/13 04:50:06;;;;;;;11.50;8.65;;;;;;;17.47;100.00;100916.19;4954677;29;20142;-88
2021/08/13 04:52:31;;;;;;;12.85;7.75;;;;;;;17.50;100.00;100909.97;4954411;29;20031;-88
2021/08/13 04:54:57;;;;;;;13.35;7.43;;;;;;;17.53;100.00;100916.84;4955191;29;20039;-88
2021/08/13 04:57:22;;;;;;;10.55;7.25;;;;;;;17.67;100.00;100914.50;4954296;28;20023;-88
2021/08/13 04:59:47;;;;;;;10.80;7.05;;;;;;;17.72;100.00;100916.00;4954266;29;20074;-88
2021/08/13 05:02:12;;;;;;;15.98;7.35;;;;;;;17.70;100.00;100917.00;4954398;29;20027;-88
2021/08/13 05:04:38;;;;;;;12.18;6.70;;;;;;;17.73;100.00;100909.00;4962876;28;20075;-87
2021/08/13 05:07:03;;;;;;;10.68;5.82;;;;;;;17.79;100.00;100914.00;4979585;28;20023;-85
2021/08/13 05:09:28;;;;;;;11.57;6.20;;;;;;;17.82;100.00;100910.41;4963070;28;20388;-89
2021/08/13 05:11:53;;;;;;;8.77;5.60;;;;;;;17.82;100.00;100913.88;4954442;29;20081;-89
2021/08/13 05:14:19;;;;;;;11.68;5.95;;;;;;;17.88;100.00;100916.25;4953544;28;20031;-88
2021/08/13 05:16:44;;;;;;;10.25;6.75;;;;;;;17.82;100.00;100916.50;4954251;28;20023;-89
2021/08/13 05:19:09;;;;;;;11.63;6.72;;;;;;;17.86;100.00;100925.97;4954654;29;20077;-89
2021/08/13 05:21:38;;;;;;;10.93;5.80;;;;;;;17.91;100.00;100931.00;4954445;29;20035;-89
2021/08/13 05:24:05;;;;;;;9.32;6.20;;;;;;;17.96;100.00;100929.06;4954163;28;20063;-89
2021/08/13 05:26:30;;;;;;;9.63;6.10;;;;;;;18.05;100.00;100930.44;4953848;28;20374;-89
2021/08/13 05:28:56;;;;;;;9.13;6.43;;;;;;;18.21;100.00;100941.09;4953985;29;20026;-89
2021/08/13 05:31:21;;;;;;;9.05;5.45;;;;;;;18.59;100.00;100926.25;4954094;29;20436;-89
2021/08/13 05:33:46;;;;;;;8.98;5.30;;;;;;;18.92;100.00;100917.75;4953844;29;20023;-89
2021/08/13 05:36:15;;;;;;;9.85;6.00;;;;;;;19.03;100.00;100918.13;4954605;28;20074;-89
2021/08/13 05:38:41;;;;;;;8.88;5.15;;;;;;;19.51;100.00;100927.16;4954162;29;20030;-88
2021/08/13 05:41:06;;;;;;;8.43;5.22;;;;;;;20.05;100.00;100932.41;4954240;29;20480;-88
2021/08/13 05:43:31;;;;;;;7.78;4.72;;;;;;;20.37;99.45;100942.06;4954968;29;20117;-89
2021/08/13 05:45:56;;;;;;;10.13;5.00;;;;;;;20.45;99.53;100936.41;4955328;28;20097;-88
2021/08/13 05:48:21;;;;;;;9.88;4.65;;;;;;;20.72;98.26;100930.59;4955828;29;20087;-88
2021/08/13 05:50:47;;;;;;;10.57;4.78;;;;;;;20.90;97.63;100919.91;4954932;29;20042;-90
2021/08/13 05:53:12;;;;;;;8.85;4.55;;;;;;;20.89;90.22;100931.38;4956025;29;20133;-88
2021/08/13 05:55:37;;;;;;;7.80;4.60;;;;;;;20.73;96.46;100934.97;4954641;28;20060;-87
2021/08/13 05:58:03;;;;;;;9.07;3.80;;;;;;;20.58;99.52;100929.56;4955292;29;20350;-89
2021/08/13 06:00:28;;;;;;;7.78;3.85;;;;;;;20.68;100.00;100933.41;4954769;29;20267;-89
2021/08/13 06:02:57;;;;;;;8.43;3.88;;;;;;;21.02;94.40;100926.28;4954993;29;20038;-89
2021/08/13 06:05:23;;;;;;;7.10;3.92;;;;;;;20.85;91.52;100929.88;4954859;29;20031;-89
2021/08/13 06:07:48;;;;;;;6.75;4.32;;;;;;;21.44;86.43;100927.44;4954672;28;20031;-89
2021/08/13 06:10:13;;;;;;;8.13;3.63;;;;;;;21.74;88.93;100929.25;4954876;29;20030;-89
2021/08/13 06:12:39;;;;;;;7.72;3.65;;;;;;;21.51;86.75;100934.06;4956618;28;20027;-88
2021/08/13 06:15:05;;;;;;;11.32;4.55;;;;;;;21.70;90.13;100923.28;4954735;29;20118;-88
2021/08/13 06:17:30;;;;;;;6.22;3.70;;;;;;;22.06;81.84;100922.88;4954871;28;20062;-88
2021/08/13 06:19:55;;;;;;;8.95;4.20;;;;;;;22.16;85.96;100924.97;4954694;29;20420;-88
2021/08/13 06:22:21;;;;;;;8.45;4.25;;;;;;;21.88;88.25;100929.25;4955643;29;20086;-89
2021/08/13 06:24:46;;;;;;;8.03;3.97;;;;;;;22.04;88.99;100927.44;4957362;28;20059;-88
2021/08/13 06:27:12;;;;;;;7.73;3.80;;;;;;;22.66;84.26;100916.59;4959003;28;20341;-88
2021/08/13 06:29:38;;;;;;;8.45;3.75;;;;;;;23.26;79.36;100919.84;4959178;29;20270;-87
2021/08/13 06:32:03;;;;;;;10.25;4.30;;;;;;;23.33;74.99;100907.91;4960529;28;20027;-89
2021/08/13 06:34:28;;;;;;;8.48;4.20;;;;;;;23.43;75.74;100909.00;4958817;29;20023;-88
2021/08/13 06:36:54;;;;;;;6.07;3.30;;;;;;;23.82;73.41;100907.28;4958218;28;20034;-89
2021/08/13 06:39:19;;;;;;;9.23;4.63;;;;;;;23.88;73.48;100920.97;4958199;29;20138;-87
2021/08/13 06:41:44;;;;;;;7.83;4.07;;;;;;;23.60;72.07;100911.34;4958164;29;20266;-87
2021/08/13 06:44:10;;;;;;;6.60;3.70;;;;;;;23.98;74.28;100917.69;4958571;29;20279;-85
2021/08/13 06:46:36;;;;;;;8.18;4.13;;;;;;;24.27;73.32;100920.97;4957889;28;20373;-85
2021/08/13 06:49:01;;;;;;;7.70;3.95;;;;;;;24.46;71.45;100909.97;4957156;29;20114;-85
2021/08/13 06:51:26;;;;;;;7.25;4.00;;;;;;;24.78;71.86;100904.97;4958402;28;20059;-85
2021/08/13 06:53:52;;;;;;;9.10;4.45;;;;;;;24.88;69.96;100907.81;4957293;29;20093;-85
2021/08/13 06:56:17;;;;;;;8.23;4.15;;;;;;;24.25;67.20;100918.44;4957201;28;20160;-87
2021/08/13 06:58:42;;;;;;;8.17;4.10;;;;;;;24.50;66.22;100925.53;4958588;28;20035;-86
2021/08/13 07:01:07;;;;;;;8.32;4.40;;;;;;;24.65;69.71;100930.72;4958499;28;20271;-87
2021/08/13 07:03:33;;;;;;;7.47;4.47;;;;;;;24.89;68.42;100926.28;4957353;29;20027;-87
2021/08/13 07:05:58;;;;;;;6.73;4.13;;;;;;;25.01;65.10;100917.44;4956675;28;20563;-87
2021/08/13 07:08:23;;;;;;;9.07;4.37;;;;;;;25.59;62.76;100922.06;4957897;28;20266;-87
2021/08/13 07:10:48;;;;;;;7.03;3.90;;;;;;;25.78;64.38;100921.53;4956942;29;20267;-87
2021/08/13 07:13:14;;;;;;;7.32;4.35;;;;;;;26.13;64.00;100919.66;4957372;29;20495;-88
2021/08/13 07:15:39;;;;;;;8.98;4.32;;;;;;;26.50;63.68;100914.13;4957950;28;20030;-87
2021/08/13 07:18:04;;;;;;;7.25;4.40;;;;;;;26.06;60.45;100929.09;4957093;29;20069;-87
2021/08/13 07:20:30;;;;;;;10.45;4.55;;;;;;;26.44;61.32;100935.03;4967585;28;20015;-86
2021/08/13 07:22:56;;;;;;;9.48;5.47;;;;;;;25.45;60.90;100934.56;4981296;28;20015;-86
2021/08/13 07:25:21;;;;;;;8.85;4.90;;;;;;;25.09;66.31;100924.81;4964665;28;20389;-88
2021/08/13 07:27:47;;;;;;;8.95;5.10;;;;;;;25.26;65.91;100929.78;4959640;28;20055;-88
2021/08/13 07:30:13;;;;;;;8.00;4.30;;;;;;;25.91;62.33;100939.09;4957916;29;20373;-87
2021/08/13 07:32:38;;;;;;;7.78;4.65;;;;;;;26.08;62.18;100944.94;4959035;28;20034;-88
2021/08/13 07:35:06;;;;;;;8.07;4.40;;;;;;;26.71;57.60;100940.84;4958487;29;20485;-89
2021/08/13 07:37:32;;;;;;;7.80;4.25;;;;;;;26.52;59.63;100935.31;4956527;28;20271;-89
2021/08/13 07:39:57;;;;;;;8.68;4.30;;;;;;;25.41;62.14;100935.78;4958059;29;20126;-89
2021/08/13 07:42:26;;;;;;;10.80;4.30;;;;;;;26.32;62.15;100935.03;4957155;28;20452;-90
2021/08/13 07:44:52;;;;;;;9.02;4.65;;;;;;;27.01;59.28;100929.53;4958471;28;20029;-91
2021/08/13 07:47:17;;;;;;;8.15;4.82;;;;;;;27.29;60.10;100927.31;4958254;28;20097;-90
2021/08/13 07:49:42;;;;;;;9.07;4.90;;;;;;;26.95;57.76;100922.06;4957812;28;20499;-91
2021/08/13 07:52:08;;;;;;;19.00;9.88;;;;;;;26.87;57.90;100927.16;4956815;28;20041;-90
2021/08/13 07:54:33;;;;;;;9.40;4.93;;;;;;;27.29;58.10;100917.50;4957098;29;20035;-90
2021/08/13 07:56:58;;;;;;;9.40;5.40;;;;;;;27.78;58.04;100928.56;4959137;28;20358;-90
2021/08/13 07:59:24;;;;;;;9.20;4.50;;;;;;;27.60;57.91;100924.75;4959949;29;20023;-90
2021/08/13 08:01:49;;;;;;;15.57;6.70;;;;;;;27.66;56.74;100924.22;4957056;28;20342;-90
2021/08/13 08:04:14;;;;;;;11.48;5.13;;;;;;;27.85;55.96;100918.22;4957450;29;20275;-91
2021/08/13 08:06:40;;;;;;;10.30;4.75;;;;;;;27.96;55.69;100928.81;4956604;28;20023;-89
2021/08/13 08:09:05;;;;;;;9.93;5.30;;;;;;;27.90;53.61;100929.34;4957304;28;20212;-89
2021/08/13 08:11:30;;;;;;;8.80;4.70;;;;;;;27.53;54.73;100921.75;4956047;28;20050;-89
2021/08/13 08:13:55;;;;;;;8.23;4.60;;;;;;;28.06;54.60;100929.69;4956600;28;20346;-89
2021/08/13 08:16:21;;;;;;;7.73;4.50;;;;;;;28.72;54.06;100923.09;4957657;28;20768;-89
2021/08/13 08:18:46;;;;;;;11.55;4.60;;;;;;;28.78;54.40;100938.56;4961591;28;20273;-90
2021/08/13 08:21:11;;;;;;;7.45;4.32;;;;;;;28.31;53.60;100935.59;4960280;29;20492;-89
2021/08/13 08:23:36;;;;;;;8.65;4.88;;;;;;;28.04;55.20;100941.47;4960772;29;20248;-89
2021/08/13 08:26:03;;;;;;;9.20;4.65;;;;;;;28.53;53.26;100939.91;4957114;28;20030;-87
2021/08/13 08:28:28;;;;;;;8.55;4.72;;;;;;;28.82;51.10;100934.66;4956341;28;20404;-88
2021/08/13 08:30:53;;;;;;;8.17;4.93;;;;;;;29.34;50.81;100935.31;4955940;28;20019;-88
2021/08/13 08:33:19;;;;;;;8.63;5.00;;;;;;;28.72;53.43;100931.94;4957877;28;20299;-88
2021/08/13 08:35:44;;;;;;;12.27;5.10;;;;;;;27.81;54.82;100944.28;4956508;28;20270;-89
2021/08/13 08:38:09;;;;;;;9.20;5.10;;;;;;;27.90;53.37;100934.66;4959165;28;20023;-89
2021/08/13 08:40:37;;;;;;;9.98;5.47;;;;;;;28.01;52.29;100931.91;4957643;29;20042;-89
2021/08/13 08:43:06;;;;;;;7.43;5.13;;;;;;;28.33;52.86;100933.63;4959818;28;20058;-89
2021/08/13 08:45:33;;;;;;;10.65;4.72;;;;;;;28.27;54.74;100934.16;4958018;29;20030;-88
2021/08/13 08:48:02;;;;;;;12.48;5.00;;;;;;;28.65;51.67;100934.31;4957009;28;20072;-89
2021/08/13 08:50:29;;;;;;;10.93;5.20;;;;;;;27.92;52.49;100928.19;4958193;29;20030;-88
2021/08/13 08:52:56;;;;;;;9.10;5.32;;;;;;;28.21;52.75;100930.19;4959749;29;20031;-89
2021/08/13 08:55:22;;;;;;;10.38;4.70;;;;;;;28.71;52.25;100924.94;4962718;29;20036;-88
2021/08/13 08:57:47;;;;;;;9.02;4.95;;;;;;;28.18;53.44;100920.63;4966123;28;20036;-88
2021/08/13 09:00:15;;;;;;;8.77;5.00;;;;;;;28.37;54.40;100921.72;4967189;29;20027;-88
2021/08/13 09:02:44;;;;;;;8.75;5.72;;;;;;;27.06;54.15;100906.06;4966482;28;20055;-87
2021/08/13 09:05:10;;;;;;;9.70;4.82;;;;;;;27.72;55.11;100905.06;4960566;28;20042;-88
2021/08/13 09:07:35;;;;;;;9.05;5.18;;;;;;;27.67;56.17;100910.75;4957779;28;20028;-88
2021/08/13 09:10:00;;;;;;;10.80;5.43;;;;;;;27.46;55.93;100907.25;4957093;29;20038;-88
2021/08/13 09:12:26;;;;;;;9.40;5.37;;;;;;;28.00;53.92;100912.41;4957467;29;20656;-89
2021/08/13 09:14:52;;;;;;;9.45;5.80;;;;;;;27.67;53.59;100912.59;4958446;29;20270;-89
2021/08/13 09:17:17;;;;;;;11.50;4.95;;;;;;;27.37;56.00;100910.66;4960156;28;20035;-89
2021/08/13 09:19:45;;;;;;;11.02;5.80;;;;;;;27.18;54.87;100924.69;4957962;29;20046;-88
2021/08/13 09:22:13;;;;;;;11.25;5.95;;;;;;;28.04;54.06;100928.13;4959181;29;20058;-88
2021/08/13 09:24:41;;;;;;;8.32;5.32;;;;;;;27.79;55.71;100924.06;4960459;28;20027;-88
2021/08/13 09:27:29;;;;;;;9.65;4.82;;;;;;;28.02;53.97;100922.09;4962938;28;20030;-88
2021/08/13 09:30:13;;;;;;;7.43;4.88;;;;;;;27.49;54.12;100926.47;4963696;28;20392;-88
2021/08/13 09:32:41;;;;;;;8.63;4.97;;;;;;;27.68;55.67;100927.59;4962914;29;20058;-88
2021/08/13 09:35:07;;;;;;;9.68;5.82;;;;;;;27.46;53.75;100929.44;4965753;28;20059;-87
2021/08/13 09:37:34;;;;;;;8.48;5.25;;;;;;;26.84;56.25;100920.25;4979447;28;20019;-84
2021/08/13 09:39:59;;;;;;;7.93;4.80;;;;;;;27.47;55.69;100914.28;4977505;28;20035;-88
2021/08/13 09:42:37;;;;;;;8.90;5.20;;;;;;;27.20;56.95;100918.25;4970602;29;20066;-88
2021/08/13 09:45:08;;;;;;;9.48;5.22;;;;;;;27.93;54.82;100926.41;4962351;29;20298;-88
2021/08/13 09:47:46;;;;;;;7.75;5.03;;;;;;;28.04;53.49;100926.31;4962993;28;20028;-89
2021/08/13 09:50:14;;;;;;;8.85;5.35;;;;;;;27.01;55.97;100920.72;4963927;29;20031;-89
2021/08/13 09:52:40;;;;;;;11.55;5.40;;;;;;;27.66;57.55;100925.06;4963450;28;20075;-89
2021/08/13 09:55:11;;;;;;;13.88;5.47;;;;;;;27.71;53.79;100922.88;4962383;28;20027;-89
2021/08/13 09:57:48;;;;;;;9.32;5.55;;;;;;;28.54;51.76;100926.44;4959924;28;20020;-89
2021/08/13 10:00:16;;;;;;;8.85;5.00;;;;;;;28.22;53.10;100938.06;4956460;28;20042;-88
2021/08/13 10:02:44;;;;;;;10.15;5.40;;;;;;;27.89;54.33;100923.13;4959188;28;20027;-87
2021/08/13 10:05:26;;;;;;;9.20;4.78;;;;;;;28.50;54.42;100927.69;4958502;29;20062;-87
2021/08/13 10:08:03;;;;;;;8.93;5.10;;;;;;;27.89;55.40;100922.28;4957609;28;20507;-87
2021/08/13 10:10:29;;;;;;;8.60;4.70;;;;;;;28.66;53.91;100922.69;4957804;29;20507;-87
2021/08/13 10:12:55;;;;;;;10.63;5.47;;;;;;;28.93;53.91;100921.19;4957270;29;20440;-87
2021/08/13 10:15:36;;;;;;;7.55;4.82;;;;;;;28.54;51.24;100929.13;4957480;29;20073;-87
2021/08/13 10:18:04;;;;;;;9.30;4.97;;;;;;;28.22;53.49;100927.38;4958892;28;20027;-87
2021/08/13 10:20:33;;;;;;;10.15;5.20;;;;;;;28.08;54.47;100927.75;4958026;29;20369;-87
2021/08/13 10:22:58;;;;;;;9.38;4.80;;;;;;;27.67;54.57;100926.75;4957340;29;20031;-87
2021/08/13 10:25:24;;;;;;;7.55;5.07;;;;;;;27.36;54.91;100922.31;4960413;29;20400;-87
2021/08/13 10:27:50;;;;;;;7.90;5.25;;;;;;;27.58;54.91;100922.19;4961714;28;20472;-87
2021/08/13 10:30:17;;;;;;;9.00;5.30;;;;;;;27.81;53.95;100916.78;4962086;29;20389;-87
2021/08/13 10:32:44;;;;;;;8.75;5.03;;;;;;;27.93;54.61;100927.25;4960381;28;20031;-88
2021/08/13 10:35:09;;;;;;;19.60;5.40;;;;;;;28.31;55.41;100919.56;4962045;29;20026;-87
2021/08/13 10:37:36;;;;;;;12.43;4.68;;;;;;;28.12;54.54;100910.50;4960554;28;20115;-87
2021/08/13 10:40:02;;;;;;;9.73;5.15;;;;;;;28.06;55.14;100908.38;4959671;29;20121;-87
2021/08/13 10:42:29;;;;;;;7.10;4.90;;;;;;;27.90;54.20;100908.84;4959449;28;20067;-86
2021/08/13 10:45:02;;;;;;;11.00;5.00;;;;;;;28.25;54.54;100906.78;4960224;29;20443;-88
2021/08/13 10:47:34;;;;;;;9.43;5.53;;;;;;;28.04;55.96;100902.31;4958228;28;20039;-87
2021/08/13 10:50:00;;;;;;;13.27;5.38;;;;;;;28.60;53.73;100906.34;4961851;28;20114;-87
2021/08/13 10:52:51;;;;;;;9.20;4.78;;;;;;;29.25;48.94;100896.94;4957236;29;20034;-85
2021/08/13 10:55:43;;;;;;;10.75;5.38;;;;;;;29.13;50.86;100901.56;4957238;28;20424;-86
2021/08/13 10:58:10;;;;;;;9.80;4.75;;;;;;;28.75;50.42;100909.47;4958904;28;20062;-86
2021/08/13 11:00:57;;;;;;;9.93;5.10;;;;;;;28.00;54.78;100901.75;4957099;29;20027;-86
2021/08/13 11:03:23;;;;;;;12.10;5.28;;;;;;;27.16;54.86;100892.84;4957899;28;20015;-86
2021/08/13 11:05:52;;;;;;;8.13;5.43;;;;;;;27.64;54.67;100900.34;4957003;28;20034;-85
2021/08/13 11:08:18;;;;;;;8.90;4.97;;;;;;;27.22;56.81;100905.66;4956769;29;20298;-86
2021/08/13 11:10:46;;;;;;;8.27;4.88;;;;;;;27.26;56.50;100885.78;4957081;28;20024;-86
2021/08/13 11:13:19;;;;;;;9.32;4.72;;;;;;;27.57;54.73;100893.88;4956835;29;20023;-87