Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:12;;;;;;;1.50;0.90;;;13.30;91.00;;;;;;4978490;28;20073;-81
2023/11/17 00:02:37;;;;;;;1.23;0.80;;;13.30;90.90;;;;;;4978671;28;20076;-81
2023/11/17 00:05:03;;;;;;;1.33;0.80;;;13.30;90.90;;;;;;4978262;28;20027;-81
2023/11/17 00:07:29;;;;;;;1.40;0.77;;;13.30;90.90;;;;;;4977815;28;20023;-81
2023/11/17 00:09:56;;;;;;;1.50;0.80;;;13.30;90.90;;;;;;4978087;28;20068;-81
2023/11/17 00:12:21;;;;;;;1.48;0.88;;;13.30;90.90;;;;;;4994428;28;20496;-81
2023/11/17 00:14:47;;;;;;;1.58;1.00;;;13.30;90.90;;;;;;4978296;28;20046;-81
2023/11/17 00:17:13;;;;;;;1.50;0.93;;;13.30;90.90;;;;;;4977638;28;20034;-81
2023/11/17 00:19:38;;;;;;;1.52;0.90;;;13.30;91.00;;;;;;4978288;28;20026;-81
2023/11/17 00:22:04;;;;;;;1.55;1.00;;;13.20;91.00;;;;;;4978251;28;20065;-81
2023/11/17 00:24:29;;;;;;;0.75;0.75;;;13.20;91.00;;;;;;4978197;28;20161;-81
2023/11/17 00:26:55;;;;;;;1.85;1.00;;;13.20;91.00;;;;;;4977678;28;20113;-81
2023/11/17 00:29:20;;;;;;;1.40;1.00;;;13.20;91.30;;;;;;4977798;28;20124;-81
2023/11/17 00:31:46;;;;;;;1.48;0.70;;;13.20;91.10;;;;;;4978007;28;20022;-81
2023/11/17 00:34:11;;;;;;;1.52;0.90;;;13.20;91.10;;;;;;4977879;28;20026;-82
2023/11/17 00:36:42;;;;;;;1.25;0.80;;;13.20;91.10;;;;;;4994948;28;20037;-81
2023/11/17 00:39:08;;;;;;;1.33;0.90;;;13.20;91.10;;;;;;4977316;28;20031;-81
2023/11/17 00:41:34;;;;;;;1.17;0.90;;;13.20;91.20;;;;;;4977643;28;20324;-81
2023/11/17 00:44:01;;;;;;;1.30;0.90;;;13.20;91.20;;;;;;4977579;28;20396;-81
2023/11/17 00:46:26;;;;;;;2.03;1.10;;;13.20;91.20;;;;;;4977482;28;20042;-81
2023/11/17 00:48:52;;;;;;;1.33;0.82;;;13.20;91.20;;;;;;4977520;28;20045;-80
2023/11/17 00:51:18;;;;;;;1.30;0.90;;;13.20;91.20;;;;;;4977615;28;20027;-81
2023/11/17 00:53:44;;;;;;;1.60;0.80;;;13.20;91.20;;;;;;4977673;28;20030;-81
2023/11/17 00:56:10;;;;;;;1.17;0.90;;;13.20;91.20;;;;;;4977468;28;20054;-81
2023/11/17 00:58:37;;;;;;;1.42;0.90;;;13.20;91.20;;;;;;4977154;28;20058;-81
2023/11/17 01:01:03;;;;;;;1.50;0.90;;;13.20;91.20;;;;;;4977479;28;20036;-81
2023/11/17 01:03:29;;;;;;;1.70;0.85;;;13.10;91.20;;;;;;4977474;28;20109;-81
2023/11/17 01:05:58;;;;;;;1.20;0.80;;;13.10;91.20;;;;;;4994708;28;20019;-81
2023/11/17 01:08:23;;;;;;;1.52;0.90;;;13.20;91.20;;;;;;4976848;28;20034;-80
2023/11/17 01:10:50;;;;;;;1.92;0.80;;;13.20;91.20;;;;;;4977234;28;20096;-81
2023/11/17 01:13:15;;;;;;;1.42;0.90;;;13.10;91.20;;;;;;4977409;28;20038;-81
2023/11/17 01:15:41;;;;;;;1.38;0.98;;;13.10;91.20;;;;;;4977205;28;20396;-82
2023/11/17 01:18:07;;;;;;;2.22;1.00;;;13.20;91.20;;;;;;4976906;28;20171;-81
2023/11/17 01:20:34;;;;;;;1.17;0.85;;;13.10;91.20;;;;;;4976873;28;20031;-81
2023/11/17 01:23:01;;;;;;;1.42;1.00;;;13.10;91.20;;;;;;4976723;28;20054;-81
2023/11/17 01:25:28;;;;;;;0.98;0.80;;;13.10;91.20;;;;;;4976781;28;20046;-81
2023/11/17 01:27:54;;;;;;;1.48;0.90;;;13.10;91.20;;;;;;4976491;28;20105;-81
2023/11/17 01:30:19;;;;;;;1.77;0.82;;;13.20;91.20;;;;;;4976810;28;20181;-81
2023/11/17 01:32:45;;;;;;;1.30;0.85;;;13.20;91.20;;;;;;4976734;28;20034;-82
2023/11/17 01:35:11;;;;;;;1.10;0.80;;;13.20;91.20;;;;;;4976841;28;20046;-81
2023/11/17 01:37:36;;;;;;;1.08;0.80;;;13.20;91.30;;;;;;4976470;28;20535;-81
2023/11/17 01:40:05;;;;;;;1.15;0.80;;;13.20;91.00;;;;;;4976680;28;20149;-81
2023/11/17 01:42:32;;;;;;;1.58;0.80;;;13.30;91.00;;;;;;4976584;28;20027;-81
2023/11/17 01:44:57;;;;;;;1.83;0.90;;;13.30;90.90;;;;;;4976570;28;20029;-81
2023/11/17 01:47:23;;;;;;;1.20;0.80;;;13.30;90.90;;;;;;4976434;28;20117;-80
2023/11/17 01:49:49;;;;;;;1.20;0.80;;;13.30;90.90;;;;;;4976629;28;20030;-81
2023/11/17 01:52:15;;;;;;;1.55;0.80;;;13.30;90.90;;;;;;4976497;28;20069;-81
2023/11/17 01:54:40;;;;;;;1.15;0.80;;;13.30;90.90;;;;;;4976534;28;20030;-81
2023/11/17 01:57:06;;;;;;;1.55;0.73;;;13.30;90.90;;;;;;4976074;28;20019;-81
2023/11/17 01:59:32;;;;;;;1.52;1.00;;;13.30;90.90;;;;;;4976262;28;20030;-81
2023/11/17 02:01:57;;;;;;;1.25;0.90;;;13.20;90.90;;;;;;4976366;28;20030;-81
2023/11/17 02:04:23;;;;;;;1.20;0.90;;;13.20;91.00;;;;;;4976151;28;20026;-81
2023/11/17 02:07:12;;;;;;;1.98;0.95;;;13.20;91.00;;;;;;4976070;28;20509;-81
2023/11/17 02:09:50;;;;;;;1.48;0.93;;;13.20;91.10;;;;;;4976082;28;20034;-81
2023/11/17 02:12:20;;;;;;;1.70;1.10;;;13.20;91.10;;;;;;4976118;28;20581;-81
2023/11/17 02:14:48;;;;;;;1.23;0.77;;;13.10;91.10;;;;;;4976155;28;20033;-81
2023/11/17 02:17:15;;;;;;;1.50;0.73;;;13.20;91.10;;;;;;4975730;28;20053;-81
2023/11/17 02:19:43;;;;;;;1.48;1.00;;;13.20;91.10;;;;;;4975938;28;20091;-81
2023/11/17 02:22:14;;;;;;;1.10;0.75;;;13.20;91.20;;;;;;4975781;28;20108;-81
2023/11/17 02:25:16;;;;;;;1.73;0.90;;;13.10;91.20;;;;;;4993332;28;20022;-81
2023/11/17 02:27:59;;;;;;;1.40;0.90;;;13.10;91.20;;;;;;4975409;28;20089;-81
2023/11/17 02:30:34;;;;;;;1.33;0.80;;;13.10;91.20;;;;;;4975597;28;20484;-82
2023/11/17 02:33:00;;;;;;;1.70;0.80;;;13.20;91.20;;;;;;4975756;28;20096;-81
2023/11/17 02:35:28;;;;;;;1.70;0.90;;;13.10;91.20;;;;;;4975385;28;20083;-81
2023/11/17 02:38:06;;;;;;;1.17;0.80;;;13.10;91.20;;;;;;4975605;28;20034;-81
2023/11/17 02:40:33;;;;;;;1.38;0.80;;;13.10;91.20;;;;;;4993154;28;20072;-81
2023/11/17 02:43:07;;;;;;;1.20;0.82;;;13.10;91.20;;;;;;4975605;28;20084;-81
2023/11/17 02:45:36;;;;;;;1.38;0.80;;;13.10;91.20;;;;;;4975877;28;20029;-81
2023/11/17 02:48:02;;;;;;;1.63;0.90;;;13.10;91.20;;;;;;4975333;28;20400;-81
2023/11/17 02:50:53;;;;;;;1.02;0.60;;;13.10;91.20;;;;;;4975762;28;20029;-81
2023/11/17 02:53:24;;;;;;;1.63;0.90;;;13.10;91.20;;;;;;4975758;28;20420;-81
2023/11/17 02:55:50;;;;;;;0.85;0.77;;;13.10;91.20;;;;;;4975811;28;20033;-82
2023/11/17 02:58:17;;;;;;;2.30;0.80;;;13.10;91.20;;;;;;4975336;28;20092;-81
2023/11/17 03:00:44;;;;;;;1.00;0.70;;;13.10;91.20;;;;;;4975410;28;20026;-82
2023/11/17 03:03:10;;;;;;;2.08;0.90;;;13.10;91.20;;;;;;4975618;28;20027;-81
2023/11/17 03:05:36;;;;;;;1.33;0.82;;;13.10;91.30;;;;;;4975444;28;20025;-81
2023/11/17 03:08:02;;;;;;;0.95;0.70;;;13.10;91.30;;;;;;4992757;28;20081;-81
2023/11/17 03:10:28;;;;;;;1.80;0.85;;;13.10;91.20;;;;;;4975503;28;20034;-81
2023/11/17 03:12:56;;;;;;;1.35;0.85;;;13.10;91.20;;;;;;4989505;28;20031;-81
2023/11/17 03:15:22;;;;;;;1.23;0.80;;;13.10;91.20;;;;;;4955941;28;20726;-80
2023/11/17 03:17:51;;;;;;;1.50;0.90;;;13.20;91.20;;;;;;4952946;28;20069;-80
2023/11/17 03:20:17;;;;;;;1.30;0.80;;;13.10;91.10;;;;;;4955418;28;20034;-81
2023/11/17 03:22:44;;;;;;;1.48;0.90;;;13.20;91.10;;;;;;4956012;28;20035;-81
2023/11/17 03:25:15;;;;;;;0.93;0.70;;;13.20;91.00;;;;;;4973170;28;20030;-81
2023/11/17 03:27:47;;;;;;;1.80;1.00;;;13.20;91.00;;;;;;4955693;28;20023;-81
2023/11/17 03:30:17;;;;;;;1.33;0.88;;;13.20;90.90;;;;;;4973164;28;20424;-81
2023/11/17 03:32:43;;;;;;;1.70;1.00;;;13.30;90.90;;;;;;4955685;28;20081;-81
2023/11/17 03:35:09;;;;;;;1.52;0.80;;;13.30;90.90;;;;;;4955830;28;20120;-81
2023/11/17 03:37:34;;;;;;;1.00;0.75;;;13.20;90.90;;;;;;4955649;28;20066;-82
2023/11/17 03:40:06;;;;;;;1.42;0.80;;;13.20;90.90;;;;;;4955962;28;20033;-81
2023/11/17 03:42:32;;;;;;;1.23;0.80;;;13.20;90.90;;;;;;4973353;28;20019;-80
2023/11/17 03:44:58;;;;;;;1.00;0.80;;;13.20;90.90;;;;;;4955993;28;20023;-81
2023/11/17 03:47:25;;;;;;;1.17;0.80;;;13.10;91.00;;;;;;4957517;28;20026;-81
2023/11/17 03:49:50;;;;;;;1.33;0.75;;;13.20;91.00;;;;;;4976858;28;20031;-81
2023/11/17 03:52:16;;;;;;;0.80;0.77;;;13.10;91.00;;;;;;4959393;28;20401;-81
2023/11/17 03:54:41;;;;;;;1.35;0.80;;;13.10;91.10;;;;;;4975431;28;20030;-81
2023/11/17 03:57:07;;;;;;;2.35;1.15;;;13.10;91.10;;;;;;4975066;28;20065;-81
2023/11/17 03:59:34;;;;;;;1.30;0.82;;;13.10;91.10;;;;;;4976623;28;20031;-81
2023/11/17 04:01:59;;;;;;;1.40;0.90;;;13.10;91.10;;;;;;4959192;28;20058;-81
2023/11/17 04:04:26;;;;;;;1.20;0.80;;;13.10;91.10;;;;;;4959166;28;20065;-80
2023/11/17 04:06:52;;;;;;;1.02;0.80;;;13.10;91.20;;;;;;4958919;28;20561;-81
2023/11/17 04:09:23;;;;;;;2.00;1.00;;;13.10;91.20;;;;;;4976146;28;20111;-81
2023/11/17 04:11:50;;;;;;;1.33;0.80;;;13.10;91.20;;;;;;4959123;28;20196;-81
2023/11/17 04:14:15;;;;;;;0.88;0.80;;;13.10;91.20;;;;;;4958791;28;20041;-81
2023/11/17 04:16:42;;;;;;;1.65;0.95;;;13.10;91.20;;;;;;4958824;28;20130;-81
2023/11/17 04:19:08;;;;;;;1.00;0.80;;;13.10;91.20;;;;;;4958835;28;20061;-81
2023/11/17 04:21:34;;;;;;;1.10;0.80;;;13.10;91.20;;;;;;4958741;28;20054;-81
2023/11/17 04:24:00;;;;;;;1.70;0.70;;;13.10;91.20;;;;;;4958861;28;20065;-81
2023/11/17 04:26:26;;;;;;;1.02;0.80;;;13.10;91.20;;;;;;4958617;28;20049;-81
2023/11/17 04:28:51;;;;;;;1.50;0.90;;;13.00;91.20;;;;;;4958482;28;20035;-80
2023/11/17 04:31:18;;;;;;;1.48;0.90;;;13.10;91.20;;;;;;4958559;28;20085;-81
2023/11/17 04:33:44;;;;;;;1.55;0.80;;;13.10;91.20;;;;;;4958415;28;20035;-81
2023/11/17 04:36:10;;;;;;;0.98;0.77;;;13.10;91.20;;;;;;4976066;28;20053;-81
2023/11/17 04:38:38;;;;;;;2.22;1.13;;;13.10;91.20;;;;;;4958298;28;20519;-81
2023/11/17 04:41:04;;;;;;;1.58;0.90;;;13.10;91.20;;;;;;4958450;28;20031;-81
2023/11/17 04:43:30;;;;;;;1.63;0.90;;;13.10;91.30;;;;;;4977872;28;20023;-80
2023/11/17 04:45:56;;;;;;;1.17;0.88;;;13.00;91.20;;;;;;4994001;28;20084;-81
2023/11/17 04:48:43;;;;;;;1.10;0.80;;;13.10;91.30;;;;;;4977820;28;20062;-80
2023/11/17 04:51:09;;;;;;;0.80;0.70;;;13.10;91.30;;;;;;4977310;28;20463;-82
2023/11/17 04:53:38;;;;;;;1.02;0.80;;;13.00;91.20;;;;;;4994934;28;20027;-81
2023/11/17 04:56:07;;;;;;;1.27;0.80;;;13.10;91.20;;;;;;4977732;28;20113;-81
2023/11/17 05:18:34;;;;;;;0.70;0.70;;;13.20;90.90;;;;;;4948262;28;20075;-80
2023/11/17 05:21:09;;;;;;;1.83;0.90;;;13.20;90.90;;;;;;4923924;28;20043;-81
2023/11/17 05:26:39;;;;;;;1.92;1.10;;;13.10;91.00;;;;;;4972681;28;20041;-80
2023/11/17 05:29:05;;;;;;;1.13;0.88;;;13.10;91.00;;;;;;4958435;28;20039;-79
2023/11/17 05:31:31;;;;;;;1.83;0.73;;;13.10;91.00;;;;;;4949555;28;20490;-80
2023/11/17 05:46:03;;;;;;;1.55;0.80;;;13.10;91.10;;;;;;4987568;28;20040;-83
2023/11/17 05:49:28;;;;;;;0.95;0.80;;;13.10;91.20;;;;;;5009471;28;20052;-81
2023/11/17 05:52:39;;;;;;;1.75;0.95;;;13.20;91.20;;;;;;5010156;28;20033;-82
2023/11/17 05:59:05;;;;;;;2.00;1.00;;;12.90;91.10;;;;;;5031745;28;20028;-80
2023/11/17 06:02:20;;;;;;;2.00;1.02;;;13.00;91.20;;;;;;5050003;28;20025;-81
2023/11/17 06:05:17;;;;;;;1.02;0.82;;;13.10;91.20;;;;;;5031994;28;20029;-81
2023/11/17 06:14:33;;;;;;;1.48;0.90;;;13.00;91.20;;;;;;5051137;28;20071;-81
2023/11/17 06:17:08;;;;;;;0.82;0.70;;;13.20;91.20;;;;;;5033970;28;20093;-84
2023/11/17 06:19:36;;;;;;;1.42;0.80;;;13.00;91.20;;;;;;5031084;28;20042;-81
2023/11/17 06:22:06;;;;;;;1.40;0.80;;;13.00;91.20;;;;;;5031840;28;20064;-82
2023/11/17 06:24:36;;;;;;;1.02;0.90;;;13.00;91.20;;;;;;5032080;28;20029;-82
2023/11/17 06:27:01;;;;;;;1.88;1.10;;;13.10;91.20;;;;;;5032570;28;20021;-83
2023/11/17 06:29:32;;;;;;;1.08;0.70;;;13.00;91.20;;;;;;5015611;28;20480;-84
2023/11/17 06:32:02;;;;;;;0.90;0.65;;;13.20;91.20;;;;;;4992203;28;20118;-80
2023/11/17 06:34:30;;;;;;;1.15;0.90;;;13.40;91.30;;;;;;4991692;28;20030;-83
2023/11/17 06:36:56;;;;;;;1.63;0.90;;;13.00;91.20;;;;;;4991694;28;20084;-82
2023/11/17 06:39:23;;;;;;;1.60;0.90;;;13.00;91.20;;;;;;5008220;28;20065;-81
2023/11/17 06:41:50;;;;;;;0.75;0.75;;;13.20;91.20;;;;;;4990554;28;20034;-80
2023/11/17 06:44:21;;;;;;;1.05;0.90;;;13.00;91.10;;;;;;4990921;28;20054;-81
2023/11/17 06:46:48;;;;;;;1.60;0.80;;;13.10;91.10;;;;;;4990279;28;20380;-81
2023/11/17 06:49:15;;;;;;;1.45;0.80;;;13.10;91.00;;;;;;4990374;28;20100;-81
2023/11/17 06:51:43;;;;;;;1.38;0.70;;;13.10;90.90;;;;;;5008306;28;20820;-80
2023/11/17 06:54:13;;;;;;;1.55;0.80;;;13.10;90.90;;;;;;4990451;28;20061;-80
2023/11/17 06:56:48;;;;;;;1.23;0.88;;;13.10;90.80;;;;;;4990946;28;20096;-81
2023/11/17 06:59:15;;;;;;;1.30;0.98;;;13.20;90.80;;;;;;5008410;28;20088;-81
2023/11/17 07:01:41;;;;;;;2.55;1.08;;;13.10;90.70;;;;;;4990668;28;20030;-79
2023/11/17 07:04:08;;;;;;;2.40;1.20;;;13.10;90.60;;;;;;4991222;28;20038;-82
2023/11/17 07:06:35;;;;;;;2.30;1.00;;;13.10;90.60;;;;;;5008632;28;20026;-82
2023/11/17 07:09:01;;;;;;;2.03;1.10;;;13.10;90.80;;;;;;4991403;28;20062;-82
2023/11/17 07:11:29;;;;;;;2.75;1.25;;;13.10;90.80;;;;;;4991134;28;20125;-81
2023/11/17 07:13:55;;;;;;;1.95;1.23;;;13.10;90.80;;;;;;4991544;28;20826;-81
2023/11/17 07:16:21;;;;;;;2.05;1.00;;;13.00;90.90;;;;;;5038904;28;20368;-81
2023/11/17 07:18:47;;;;;;;2.10;1.30;;;13.00;90.90;;;;;;5030349;28;20057;-81
2023/11/17 07:21:16;;;;;;;2.92;1.25;;;13.00;90.90;;;;;;5030744;28;20170;-82
2023/11/17 07:23:43;;;;;;;2.25;1.17;;;13.00;90.90;;;;;;5034782;28;20109;-81
2023/11/17 07:28:59;;;;;;;1.95;1.25;;;13.00;91.00;;;;;;5057813;28;20086;-82
2023/11/17 07:31:38;;;;;;;3.25;1.10;;;13.00;91.00;;;;;;5038093;28;20778;-81
2023/11/17 07:37:03;;;;;;;2.42;1.15;;;13.00;91.00;;;;;;5054189;28;20099;-81
2023/11/17 07:39:54;;;;;;;2.03;1.20;;;13.00;91.00;;;;;;5050619;28;20060;-81
2023/11/17 07:42:20;;;;;;;2.40;1.33;;;13.00;91.00;;;;;;5039291;28;20049;-81
2023/11/17 07:47:36;;;;;;;2.70;1.00;;;13.00;91.00;;;;;;5047074;28;20509;-81
2023/11/17 07:50:23;;;;;;;1.90;1.23;;;13.00;91.00;;;;;;5036873;28;20021;-80
2023/11/17 07:55:34;;;;;;;1.95;1.10;;;13.10;91.00;;;;;;5054512;28;20509;-82
2023/11/17 07:58:17;;;;;;;1.73;1.13;;;13.10;90.90;;;;;;5054881;28;20013;-81
2023/11/17 08:00:47;;;;;;;2.05;1.20;;;13.10;90.90;;;;;;5053864;28;20025;-81
2023/11/17 08:03:19;;;;;;;1.73;1.13;;;13.10;90.80;;;;;;5037088;28;20059;-81
2023/11/17 08:05:44;;;;;;;2.00;1.00;;;13.20;90.80;;;;;;5037289;28;20021;-81
2023/11/17 08:08:10;;;;;;;1.58;0.95;;;13.20;90.70;;;;;;5054804;28;20785;-81
2023/11/17 08:10:36;;;;;;;1.63;1.08;;;13.30;90.70;;;;;;5053853;28;20025;-80
2023/11/17 08:13:03;;;;;;;2.42;1.30;;;13.30;90.60;;;;;;5053741;28;20040;-81
2023/11/17 08:15:30;;;;;;;1.60;1.05;;;13.30;90.60;;;;;;5055074;28;20221;-81
2023/11/17 08:17:55;;;;;;;2.05;1.20;;;13.40;90.50;;;;;;5037007;28;20175;-81
2023/11/17 08:20:22;;;;;;;2.13;1.10;;;13.40;90.60;;;;;;5054772;28;20554;-81
2023/11/17 08:22:48;;;;;;;1.25;1.00;;;13.40;90.50;;;;;;5054220;28;20479;-81
2023/11/17 08:25:17;;;;;;;1.95;1.17;;;13.40;90.50;;;;;;5037107;28;20047;-81
2023/11/17 08:27:43;;;;;;;1.95;1.10;;;13.50;90.40;;;;;;5037130;28;20109;-80
2023/11/17 08:30:10;;;;;;;1.92;1.15;;;13.50;90.40;;;;;;5037137;28;20052;-81
2023/11/17 08:32:43;;;;;;;1.35;1.00;;;13.60;90.30;;;;;;5036982;28;20483;-81
2023/11/17 08:35:09;;;;;;;1.73;1.10;;;13.60;90.30;;;;;;5053058;28;20116;-81
2023/11/17 08:37:35;;;;;;;2.85;1.10;;;13.70;90.20;;;;;;5054575;28;20025;-81
2023/11/17 08:40:01;;;;;;;1.52;1.00;;;13.70;90.20;;;;;;5053497;28;20099;-81
2023/11/17 08:42:26;;;;;;;1.60;1.00;;;13.70;90.10;;;;;;5036940;28;20036;-81
2023/11/17 08:44:52;;;;;;;2.47;1.20;;;13.80;90.00;;;;;;5053444;28;20475;-81
2023/11/17 08:47:17;;;;;;;1.45;1.02;;;13.80;89.80;;;;;;5053309;28;20043;-81
2023/11/17 08:49:43;;;;;;;2.67;1.20;;;13.80;89.80;;;;;;5054403;28;20029;-81
2023/11/17 08:52:08;;;;;;;1.92;1.00;;;13.80;89.70;;;;;;5054629;28;20025;-81
2023/11/17 08:54:34;;;;;;;1.75;1.10;;;13.80;89.70;;;;;;5053249;28;20376;-81
2023/11/17 08:57:00;;;;;;;1.77;1.13;;;13.80;89.80;;;;;;5054373;28;20407;-81
2023/11/17 08:59:26;;;;;;;2.00;1.08;;;13.80;90.00;;;;;;5052929;28;20214;-81
2023/11/17 09:01:52;;;;;;;1.80;1.10;;;13.80;90.00;;;;;;5053058;28;20021;-81
2023/11/17 09:04:18;;;;;;;1.75;1.00;;;13.70;90.00;;;;;;5052912;28;20479;-80
2023/11/17 09:06:43;;;;;;;1.55;1.00;;;13.70;90.20;;;;;;5052933;28;20070;-81
2023/11/17 09:09:12;;;;;;;1.65;1.10;;;13.60;90.20;;;;;;5052739;28;20051;-81
2023/11/17 09:11:38;;;;;;;1.00;0.85;;;13.60;90.20;;;;;;5052873;28;20033;-81
2023/11/17 09:14:06;;;;;;;2.05;1.15;;;13.60;90.30;;;;;;5036382;28;20510;-81
2023/11/17 09:16:34;;;;;;;1.23;0.90;;;13.50;90.30;;;;;;5052821;28;20028;-81
2023/11/17 09:19:01;;;;;;;1.48;1.08;;;13.50;90.40;;;;;;5036272;28;20021;-81
2023/11/17 09:21:27;;;;;;;1.88;1.00;;;13.50;90.40;;;;;;5036236;28;20035;-81
2023/11/17 09:23:52;;;;;;;1.83;1.17;;;13.50;90.40;;;;;;5036277;28;20071;-81
2023/11/17 09:26:20;;;;;;;2.25;1.17;;;13.50;90.40;;;;;;5052572;28;20486;-80
2023/11/17 09:28:45;;;;;;;1.77;1.10;;;13.50;90.40;;;;;;5052306;28;20071;-81
2023/11/17 09:31:12;;;;;;;1.90;1.15;;;13.50;90.50;;;;;;5052606;28;20017;-80
2023/11/17 09:33:37;;;;;;;1.35;0.95;;;13.50;90.50;;;;;;5052646;28;20024;-81
2023/11/17 09:36:03;;;;;;;1.75;1.10;;;13.50;90.50;;;;;;5053628;28;20368;-81
2023/11/17 09:38:29;;;;;;;1.98;1.13;;;13.50;90.50;;;;;;5035561;28;20173;-81
2023/11/17 09:40:55;;;;;;;1.08;0.90;;;13.50;90.50;;;;;;5052418;28;20021;-81
2023/11/17 09:43:22;;;;;;;1.10;0.90;;;13.50;90.50;;;;;;5053453;28;20040;-82
2023/11/17 09:45:51;;;;;;;1.60;1.00;;;13.40;90.50;;;;;;5035877;28;20505;-81
2023/11/17 09:48:18;;;;;;;1.30;0.90;;;13.50;90.50;;;;;;5035659;28;20029;-81
2023/11/17 09:50:51;;;;;;;2.47;0.90;;;13.50;90.40;;;;;;5035211;28;20115;-82
2023/11/17 09:53:17;;;;;;;1.48;1.00;;;13.50;90.50;;;;;;5035749;28;20510;-81
2023/11/17 09:55:44;;;;;;;2.05;1.23;;;13.50;90.40;;;;;;5052155;28;20082;-81
2023/11/17 09:58:12;;;;;;;1.80;1.10;;;13.50;90.40;;;;;;5034919;28;20036;-81
2023/11/17 10:00:43;;;;;;;1.75;1.05;;;13.50;90.40;;;;;;5035353;28;20425;-81
2023/11/17 10:03:10;;;;;;;1.95;1.00;;;13.50;90.40;;;;;;5035328;28;20021;-81
2023/11/17 10:05:38;;;;;;;1.50;1.00;;;13.50;90.40;;;;;;5051982;28;20049;-81
2023/11/17 10:08:17;;;;;;;2.15;1.30;;;13.50;90.40;;;;;;5035101;28;20053;-81
2023/11/17 10:10:47;;;;;;;1.67;1.00;;;13.50;90.30;;;;;;5035065;28;20033;-81
2023/11/17 10:13:16;;;;;;;1.63;1.00;;;13.50;90.30;;;;;;5034867;28;20032;-80
2023/11/17 10:15:44;;;;;;;1.98;1.02;;;13.50;90.30;;;;;;5035075;28;20025;-81
2023/11/17 10:18:20;;;;;;;1.55;1.10;;;13.60;90.30;;;;;;5034514;28;20112;-81
2023/11/17 10:20:46;;;;;;;1.73;1.10;;;13.60;90.20;;;;;;5034934;28;20025;-81
2023/11/17 10:23:12;;;;;;;1.80;1.00;;;13.60;90.20;;;;;;5015299;28;20029;-81
2023/11/17 10:25:38;;;;;;;1.60;1.00;;;13.60;90.20;;;;;;5014916;28;20484;-81
2023/11/17 10:28:04;;;;;;;1.45;0.88;;;13.60;90.20;;;;;;5014767;28;20032;-81
2023/11/17 10:30:34;;;;;;;1.33;0.90;;;13.60;90.20;;;;;;5015188;28;20655;-81
2023/11/17 10:33:26;;;;;;;1.90;1.10;;;13.60;90.20;;;;;;5015351;28;20029;-81
2023/11/17 10:36:04;;;;;;;1.70;1.20;;;13.60;90.20;;;;;;5033046;28;20025;-81
2023/11/17 10:38:34;;;;;;;1.80;1.10;;;13.50;90.30;;;;;;5014715;28;20116;-81
2023/11/17 10:41:30;;;;;;;1.50;1.10;;;13.50;90.30;;;;;;5014946;28;20033;-81
2023/11/17 10:44:01;;;;;;;2.30;1.20;;;13.50;90.40;;;;;;5014911;28;20033;-81
2023/11/17 10:46:27;;;;;;;1.50;1.00;;;13.50;90.40;;;;;;5014710;28;20044;-81
2023/11/17 10:48:58;;;;;;;1.40;0.90;;;13.40;90.40;;;;;;5014663;28;20343;-81
2023/11/17 10:51:25;;;;;;;2.28;1.20;;;13.50;90.50;;;;;;5014319;28;20479;-81
2023/11/17 10:54:08;;;;;;;1.95;1.15;;;13.40;90.50;;;;;;5014831;28;20053;-81
2023/11/17 10:56:35;;;;;;;3.20;1.17;;;13.40;90.50;;;;;;5031866;28;20088;-81
2023/11/17 10:59:05;;;;;;;2.58;1.30;;;13.40;90.50;;;;;;5032188;28;20034;-80
2023/11/17 11:01:35;;;;;;;1.75;1.05;;;13.40;90.60;;;;;;5032510;28;20064;-81
2023/11/17 11:04:02;;;;;;;1.80;1.10;;;13.40;90.60;;;;;;5014746;28;20021;-81
2023/11/17 11:06:29;;;;;;;2.13;1.10;;;13.50;90.60;;;;;;5014527;28;20029;-80
2023/11/17 11:09:03;;;;;;;1.50;1.00;;;13.40;90.60;;;;;;5014642;28;20025;-81
2023/11/17 11:11:29;;;;;;;2.55;1.10;;;13.40;90.60;;;;;;5014604;28;20032;-81
2023/11/17 11:14:02;;;;;;;1.55;1.00;;;13.40;90.70;;;;;;5032322;28;20053;-82
2023/11/17 11:16:32;;;;;;;1.85;1.13;;;13.40;90.70;;;;;;5014368;28;20025;-79
2023/11/17 11:19:02;;;;;;;2.15;1.23;;;13.40;90.70;;;;;;5014267;28;20056;-81
2023/11/17 11:21:29;;;;;;;2.60;1.30;;;13.40;90.70;;;;;;5032155;28;20030;-81
2023/11/17 11:24:01;;;;;;;1.95;1.10;;;13.40;90.70;;;;;;5014649;28;20028;-80
2023/11/17 11:26:27;;;;;;;2.28;1.17;;;13.40;90.70;;;;;;5014382;28;20045;-79
2023/11/17 11:28:54;;;;;;;2.30;1.23;;;13.40;90.70;;;;;;5014499;28;20033;-81
2023/11/17 11:31:20;;;;;;;2.42;1.20;;;13.40;90.70;;;;;;5014481;28;20025;-81
2023/11/17 11:33:47;;;;;;;1.67;1.10;;;13.40;90.70;;;;;;5014413;28;20033;-81
2023/11/17 11:36:14;;;;;;;2.08;1.27;;;13.40;90.80;;;;;;5014552;28;20505;-81
2023/11/17 11:38:40;;;;;;;2.38;1.20;;;13.40;90.70;;;;;;5014515;28;20060;-81
2023/11/17 11:41:12;;;;;;;1.77;1.00;;;13.40;90.60;;;;;;5014268;28;20021;-81
2023/11/17 11:43:39;;;;;;;2.50;1.30;;;13.50;90.60;;;;;;5014426;28;20181;-81
2023/11/17 11:46:07;;;;;;;2.03;1.30;;;13.50;90.60;;;;;;5014490;28;20056;-81
2023/11/17 11:48:35;;;;;;;1.85;1.13;;;13.50;90.50;;;;;;5014121;28;20025;-80
2023/11/17 11:51:06;;;;;;;2.17;1.20;;;13.40;90.50;;;;;;5014077;28;20492;-81
2023/11/17 11:53:44;;;;;;;1.67;1.10;;;13.50;90.60;;;;;;5014281;28;20036;-80
2023/11/17 11:56:14;;;;;;;2.22;1.23;;;13.50;90.60;;;;;;5014152;28;20022;-81
2023/11/17 11:58:47;;;;;;;1.70;1.20;;;13.50;90.50;;;;;;5014219;28;20029;-81
2023/11/17 12:01:19;;;;;;;2.53;1.30;;;13.50;90.50;;;;;;5014101;28;20487;-81
2023/11/17 12:03:50;;;;;;;1.80;1.13;;;13.50;90.40;;;;;;5031818;28;20028;-81
2023/11/17 12:06:24;;;;;;;1.73;1.20;;;13.50;90.40;;;;;;5013943;28;20021;-81
2023/11/17 12:08:53;;;;;;;2.58;1.33;;;13.60;90.30;;;;;;5015116;28;20021;-81
2023/11/17 12:11:19;;;;;;;2.38;1.33;;;13.60;90.30;;;;;;5017672;28;20033;-81
2023/11/17 12:13:55;;;;;;;2.20;1.10;;;13.60;90.30;;;;;;5035336;28;20049;-81
2023/11/17 12:16:39;;;;;;;2.10;1.25;;;13.60;90.30;;;;;;5017631;28;20030;-81
2023/11/17 12:19:06;;;;;;;2.47;1.30;;;13.60;90.30;;;;;;5035412;28;20059;-80
2023/11/17 12:21:38;;;;;;;1.63;1.08;;;13.60;90.20;;;;;;5017354;28;20021;-81
2023/11/17 12:24:11;;;;;;;1.92;1.20;;;13.60;90.20;;;;;;5035267;28;20049;-81
2023/11/17 12:26:40;;;;;;;1.85;1.20;;;13.60;90.10;;;;;;5034992;28;20048;-81
2023/11/17 12:29:11;;;;;;;2.05;1.13;;;13.70;90.10;;;;;;5017406;28;20434;-81
2023/11/17 12:31:38;;;;;;;2.67;1.30;;;13.70;90.10;;;;;;5017411;28;20075;-81
2023/11/17 12:34:05;;;;;;;1.85;1.10;;;13.70;90.10;;;;;;5017329;28;20086;-81
2023/11/17 12:36:31;;;;;;;3.03;1.10;;;13.70;90.10;;;;;;5017010;28;20040;-80
2023/11/17 12:38:59;;;;;;;2.42;1.23;;;13.70;90.10;;;;;;5034617;28;20518;-81
2023/11/17 12:41:26;;;;;;;2.90;1.50;;;13.70;90.10;;;;;;5034931;28;20036;-81
2023/11/17 12:43:55;;;;;;;1.88;1.30;;;13.70;90.10;;;;;;5017007;28;20103;-80
2023/11/17 12:46:25;;;;;;;1.65;1.10;;;13.70;90.10;;;;;;5016815;28;20112;-81
2023/11/17 12:48:50;;;;;;;1.75;1.08;;;13.70;90.10;;;;;;5016555;28;20117;-82
2023/11/17 12:51:27;;;;;;;2.47;1.30;;;13.70;90.10;;;;;;5016359;28;20537;-80
2023/11/17 12:53:55;;;;;;;1.73;1.15;;;13.80;90.10;;;;;;5016763;28;20514;-81
2023/11/17 12:56:22;;;;;;;2.05;1.33;;;13.80;90.10;;;;;;5016540;28;20116;-81
2023/11/17 12:58:48;;;;;;;2.15;1.17;;;13.80;90.10;;;;;;5034477;28;20550;-81
2023/11/17 13:01:16;;;;;;;1.60;1.17;;;13.70;90.00;;;;;;5016610;28;20037;-81
2023/11/17 13:03:43;;;;;;;1.65;1.08;;;13.80;90.10;;;;;;5034177;28;20033;-81
2023/11/17 13:06:10;;;;;;;2.20;1.20;;;13.80;90.10;;;;;;5016511;28;20072;-81
2023/11/17 13:08:37;;;;;;;2.22;1.20;;;13.70;90.10;;;;;;5016234;28;20025;-81
2023/11/17 13:11:11;;;;;;;2.42;1.40;;;13.80;90.10;;;;;;5016369;28;20025;-81
2023/11/17 13:13:41;;;;;;;2.10;1.40;;;13.80;90.10;;;;;;5016600;28;20038;-81
2023/11/17 13:16:09;;;;;;;3.15;1.38;;;13.70;90.10;;;;;;5016286;28;20029;-81
2023/11/17 13:18:41;;;;;;;1.73;1.10;;;13.70;90.10;;;;;;5016195;28;20104;-81
2023/11/17 13:21:09;;;;;;;2.10;1.20;;;13.70;90.10;;;;;;5015713;28;20079;-81
2023/11/17 13:23:36;;;;;;;3.08;1.40;;;13.70;90.20;;;;;;5016259;28;20609;-81
2023/11/17 13:26:08;;;;;;;1.95;1.20;;;13.70;90.20;;;;;;5016103;28;20053;-81
2023/11/17 13:28:38;;;;;;;2.17;1.17;;;13.70;90.20;;;;;;5015623;28;20045;-82
2023/11/17 13:31:16;;;;;;;1.58;1.00;;;13.70;90.20;;;;;;5016049;28;20033;-81
2023/11/17 13:33:42;;;;;;;1.65;1.10;;;13.70;90.20;;;;;;5016129;28;20120;-81
2023/11/17 13:36:09;;;;;;;1.98;1.30;;;13.70;90.20;;;;;;5016045;28;20113;-81
2023/11/17 13:41:53;;;;;;;1.40;1.00;;;13.80;90.10;;;;;;5021434;28;20034;-81
2023/11/17 13:44:30;;;;;;;2.05;1.17;;;13.90;90.00;;;;;;5015905;28;20025;-81
2023/11/17 13:46:58;;;;;;;1.60;1.10;;;13.80;90.00;;;;;;5033322;28;20032;-81
2023/11/17 13:49:24;;;;;;;2.38;1.40;;;13.90;90.00;;;;;;5015521;28;20105;-81
2023/11/17 13:51:58;;;;;;;2.35;1.20;;;13.90;90.00;;;;;;5015761;28;20029;-81
2023/11/17 13:54:29;;;;;;;2.35;1.27;;;13.80;90.00;;;;;;5015682;28;20022;-81
2023/11/17 13:56:59;;;;;;;1.98;1.20;;;13.80;90.00;;;;;;5033313;28;20127;-81