Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:29;;;;;;;;;;;;;;;19.33;44.17;100809.22;4972824;28;7315;-76
2022/07/28 00:02:54;;;;;;;;;;;;;;;19.36;43.95;100818.78;5012943;28;8098;-75
2022/07/28 00:05:21;;;;;;;;;;;;;;;19.37;44.07;100821.44;4979814;28;7141;-75
2022/07/28 00:07:46;;;;;;;;;;;;;;;19.40;43.71;100812.78;5014243;28;6783;-75
2022/07/28 00:10:12;;;;;;;;;;;;;;;19.40;44.26;100817.97;4976789;28;6776;-75
2022/07/28 00:12:38;;;;;;;;;;;;;;;19.38;43.87;100824.88;4986146;28;6939;-76
2022/07/28 00:15:05;;;;;;;;;;;;;;;19.37;44.32;100820.53;5012943;28;7185;-75
2022/07/28 00:17:31;;;;;;;;;;;;;;;19.36;43.77;100816.19;4977726;28;7319;-75
2022/07/28 00:19:57;;;;;;;;;;;;;;;19.37;44.24;100817.94;5029237;28;6969;-75
2022/07/28 00:22:23;;;;;;;;;;;;;;;19.35;43.95;100817.91;5011866;28;6991;-75
2022/07/28 00:24:48;;;;;;;;;;;;;;;19.35;44.27;100817.03;5019161;28;7059;-75
2022/07/28 00:27:15;;;;;;;;;;;;;;;19.36;43.95;100821.38;4979080;28;7020;-76
2022/07/28 00:29:42;;;;;;;;;;;;;;;19.38;44.31;100811.88;5006437;28;6792;-75
2022/07/28 00:32:08;;;;;;;;;;;;;;;19.38;44.08;100812.78;5014285;28;6816;-75
2022/07/28 00:34:34;;;;;;;;;;;;;;;19.38;43.83;100811.88;5013708;28;7032;-75
2022/07/28 00:37:00;;;;;;;;;;;;;;;19.41;44.22;100810.22;4984048;28;7168;-75
2022/07/28 00:39:26;;;;;;;;;;;;;;;19.43;43.49;100810.25;4986201;28;6799;-75
2022/07/28 00:41:52;;;;;;;;;;;;;;;19.43;43.86;100805.94;5014438;28;6911;-76
2022/07/28 00:44:17;;;;;;;;;;;;;;;19.45;44.07;100808.56;4997566;28;7232;-76
2022/07/28 00:46:44;;;;;;;;;;;;;;;19.46;44.07;100814.63;4992607;28;7416;-75
2022/07/28 00:49:09;;;;;;;;;;;;;;;19.45;43.83;100805.97;4978315;28;6941;-75
2022/07/28 00:51:35;;;;;;;;;;;;;;;19.43;43.87;100803.31;5016134;28;7166;-75
2022/07/28 00:54:02;;;;;;;;;;;;;;;19.45;43.99;100805.06;5000930;28;7213;-75
2022/07/28 00:56:28;;;;;;;;;;;;;;;19.44;43.78;100806.81;4984406;28;6973;-76
2022/07/28 00:58:54;;;;;;;;;;;;;;;19.44;44.08;100801.63;5015085;28;7258;-75
2022/07/28 01:01:20;;;;;;;;;;;;;;;19.45;43.68;100802.47;5028026;28;6971;-75
2022/07/28 01:03:53;;;;;;;;;;;;;;;19.45;43.79;100800.75;4983281;28;7145;-76
2022/07/28 01:06:31;;;;;;;;;;;;;;;19.43;44.02;100792.06;4986337;28;6942;-75
2022/07/28 01:09:34;;;;;;;;;;;;;;;19.43;43.55;100794.66;5008681;28;6984;-75
2022/07/28 01:12:25;;;;;;;;;;;;;;;19.38;44.16;100786.78;4977933;28;6988;-75
2022/07/28 01:15:28;;;;;;;;;;;;;;;19.36;43.90;100788.50;4996223;28;7042;-75
2022/07/28 01:18:05;;;;;;;;;;;;;;;19.33;43.92;100787.56;4983040;28;7139;-75
2022/07/28 01:20:42;;;;;;;;;;;;;;;19.32;44.06;100781.47;4982942;28;6985;-75
2022/07/28 01:23:11;;;;;;;;;;;;;;;19.32;43.95;100788.41;5013998;28;7799;-75
2022/07/28 01:26:24;;;;;;;;;;;;;;;19.31;44.02;100797.03;4978581;28;6840;-76
2022/07/28 01:29:02;;;;;;;;;;;;;;;19.28;44.57;100790.94;4990234;28;7254;-75
2022/07/28 01:31:38;;;;;;;;;;;;;;;19.29;43.81;100789.22;5012470;28;7044;-76
2022/07/28 01:34:18;;;;;;;;;;;;;;;19.29;44.41;100789.22;5025512;28;8279;-76
2022/07/28 01:36:52;;;;;;;;;;;;;;;19.28;43.97;100783.13;5010382;28;7265;-76
2022/07/28 01:39:20;;;;;;;;;;;;;;;19.30;44.38;100793.56;5012763;28;7273;-75
2022/07/28 01:41:49;;;;;;;;;;;;;;;19.29;44.12;100792.69;5015970;28;7071;-75
2022/07/28 01:44:21;;;;;;;;;;;;;;;19.28;43.95;100783.13;4991610;28;7057;-75
2022/07/28 01:46:50;;;;;;;;;;;;;;;19.27;44.63;100780.53;4981951;28;7197;-75
2022/07/28 01:49:20;;;;;;;;;;;;;;;19.23;44.42;100779.59;4978882;28;6816;-75
2022/07/28 01:51:48;;;;;;;;;;;;;;;19.22;44.61;100785.63;5014427;28;6796;-75
2022/07/28 01:54:17;;;;;;;;;;;;;;;19.23;44.65;100781.31;4999769;28;7086;-75
2022/07/28 01:56:47;;;;;;;;;;;;;;;19.22;44.51;100777.84;4999323;28;7004;-75
2022/07/28 01:59:16;;;;;;;;;;;;;;;19.19;44.38;100769.97;5014337;28;6987;-75
2022/07/28 02:01:44;;;;;;;;;;;;;;;19.16;44.83;100775.13;5009756;28;6828;-75
2022/07/28 02:04:14;;;;;;;;;;;;;;;19.14;44.82;100771.63;4999223;28;7273;-75
2022/07/28 02:06:42;;;;;;;;;;;;;;;19.11;44.84;100771.56;4979565;28;7229;-78
2022/07/28 02:09:11;;;;;;;;;;;;;;;19.08;45.13;100776.69;4991778;28;7064;-78
2022/07/28 02:11:40;;;;;;;;;;;;;;;19.05;44.92;100776.66;4973681;28;6808;-78
2022/07/28 02:14:15;;;;;;;;;;;;;;;19.02;45.54;100772.25;5023421;28;8902;-78
2022/07/28 02:16:47;;;;;;;;;;;;;;;18.98;45.21;100766.09;5003860;28;6820;-78
2022/07/28 02:19:15;;;;;;;;;;;;;;;18.95;45.39;100766.06;4989101;28;7446;-78
2022/07/28 02:21:43;;;;;;;;;;;;;;;18.94;45.10;100766.00;5024222;28;6985;-79
2022/07/28 02:24:11;;;;;;;;;;;;;;;18.92;45.46;100765.13;4974403;28;7276;-79
2022/07/28 02:26:47;;;;;;;;;;;;;;;18.90;45.34;100762.47;5006410;28;6788;-78
2022/07/28 02:29:15;;;;;;;;;;;;;;;18.87;45.88;100752.03;5007524;28;7029;-78
2022/07/28 02:31:53;;;;;;;;;;;;;;;18.83;45.58;100747.63;4999386;28;7468;-78
2022/07/28 02:34:23;;;;;;;;;;;;;;;18.78;45.18;100744.91;5007330;28;7917;-78
2022/07/28 02:36:58;;;;;;;;;;;;;;;18.72;46.01;100743.09;4982424;28;6976;-78
2022/07/28 02:39:41;;;;;;;;;;;;;;;18.67;45.70;100744.72;4977026;28;6983;-78
2022/07/28 02:42:14;;;;;;;;;;;;;;;18.62;45.63;100745.50;5023816;28;8332;-78
2022/07/28 02:44:45;;;;;;;;;;;;;;;18.57;45.92;100746.25;5012241;28;6991;-78
2022/07/28 02:47:20;;;;;;;;;;;;;;;18.51;46.19;100737.47;4993830;28;6854;-78
2022/07/28 02:49:50;;;;;;;;;;;;;;;18.42;46.05;100739.03;5009564;28;6807;-78
2022/07/28 02:52:21;;;;;;;;;;;;;;;18.34;46.30;100735.38;5012879;28;7237;-78
2022/07/28 02:54:52;;;;;;;;;;;;;;;18.27;46.61;100738.72;4978936;28;7032;-78
2022/07/28 02:57:21;;;;;;;;;;;;;;;18.18;47.17;100740.25;4978358;28;7219;-78
2022/07/28 02:59:50;;;;;;;;;;;;;;;18.11;47.10;100738.38;5015360;28;7246;-78
2022/07/28 03:02:20;;;;;;;;;;;;;;;18.04;46.76;100736.47;4966982;28;6812;-78
2022/07/28 03:04:57;;;;;;;;;;;;;;;17.97;47.08;100740.59;4987875;28;7423;-78
2022/07/28 03:07:31;;;;;;;;;;;;;;;17.93;47.08;100740.50;5006474;28;7008;-78
2022/07/28 03:09:59;;;;;;;;;;;;;;;17.88;48.06;100740.41;4989704;28;7217;-78
2022/07/28 03:12:25;;;;;;;;;;;;;;;17.84;47.97;100739.44;4977036;28;6964;-78
2022/07/28 03:14:51;;;;;;;;;;;;;;;17.78;47.70;100734.13;4962946;28;7211;-78
2022/07/28 03:17:18;;;;;;;;;;;;;;;17.74;48.20;100740.97;4992659;28;7313;-78
2022/07/28 03:19:44;;;;;;;;;;;;;;;17.70;48.17;100744.28;4987027;28;6967;-78
2022/07/28 03:22:11;;;;;;;;;;;;;;;17.67;48.00;100745.94;4995920;28;6975;-78
2022/07/28 03:24:43;;;;;;;;;;;;;;;17.62;48.22;100749.31;4977363;28;11630;-78
2022/07/28 03:27:32;;;;;;;;;;;;;;;17.56;48.28;100745.69;4983803;28;7005;-78
2022/07/28 03:30:08;;;;;;;;;;;;;;;17.47;47.83;100752.41;4969146;28;7211;-78
2022/07/28 03:32:40;;;;;;;;;;;;;;;17.41;48.77;100748.78;4958429;28;6808;-78
2022/07/28 03:35:06;;;;;;;;;;;;;;;17.34;48.61;100746.00;4986377;28;7275;-78
2022/07/28 03:37:58;;;;;;;;;;;;;;;17.28;48.53;100752.75;4988636;28;7165;-78
2022/07/28 03:40:28;;;;;;;;;;;;;;;17.21;48.86;100750.00;4988741;28;7299;-78
2022/07/28 03:42:56;;;;;;;;;;;;;;;17.18;48.70;100749.94;4959851;28;6980;-78
2022/07/28 03:45:23;;;;;;;;;;;;;;;17.14;49.05;100752.41;4967726;28;6978;-78
2022/07/28 03:47:55;;;;;;;;;;;;;;;17.10;48.96;100753.16;4988075;28;6973;-77
2022/07/28 03:50:24;;;;;;;;;;;;;;;17.05;49.21;100751.31;4989943;28;7207;-77
2022/07/28 03:52:51;;;;;;;;;;;;;;;17.02;49.09;100750.34;4984278;28;6833;-77
2022/07/28 03:55:18;;;;;;;;;;;;;;;16.97;49.39;100750.19;4982514;28;7322;-77
2022/07/28 03:57:44;;;;;;;;;;;;;;;16.96;49.61;100761.38;4962576;28;6964;-77
2022/07/28 04:00:10;;;;;;;;;;;;;;;16.91;49.90;100752.63;4990640;28;7060;-77
2022/07/28 04:02:36;;;;;;;;;;;;;;;16.88;49.59;100749.94;5000894;28;6784;-76
2022/07/28 04:05:02;;;;;;;;;;;;;;;16.85;49.54;100755.03;4999022;28;6795;-77
2022/07/28 04:07:28;;;;;;;;;;;;;;;16.82;49.81;100752.38;5001935;28;6792;-78
2022/07/28 04:09:53;;;;;;;;;;;;;;;16.78;49.75;100741.91;4974455;28;6808;-78
2022/07/28 04:12:19;;;;;;;;;;;;;;;16.78;49.88;100748.81;5012258;28;7132;-77
2022/07/28 04:14:45;;;;;;;;;;;;;;;16.77;50.27;100747.91;4971711;28;7299;-77
2022/07/28 04:17:10;;;;;;;;;;;;;;;16.76;50.08;100738.41;5008970;28;7078;-77
2022/07/28 04:19:36;;;;;;;;;;;;;;;16.78;49.81;100741.06;4977449;28;6851;-77
2022/07/28 04:22:01;;;;;;;;;;;;;;;16.79;50.07;100735.03;5024148;28;7105;-77
2022/07/28 04:24:27;;;;;;;;;;;;;;;16.80;50.43;100740.25;4976418;28;6869;-77
2022/07/28 04:26:53;;;;;;;;;;;;;;;16.82;50.20;100732.53;4979291;28;6784;-76
2022/07/28 04:29:18;;;;;;;;;;;;;;;16.87;50.36;100736.13;4975773;28;7229;-77
2022/07/28 04:31:44;;;;;;;;;;;;;;;16.92;50.68;100733.66;4978731;28;6792;-77
2022/07/28 04:34:09;;;;;;;;;;;;;;;16.99;50.69;100730.38;5010168;28;6952;-77
2022/07/28 04:36:42;;;;;;;;;;;;;;;17.10;50.88;100733.31;4999890;28;6971;-76
2022/07/28 04:39:12;;;;;;;;;;;;;;;17.23;50.58;100736.22;4979648;28;6816;-76
2022/07/28 04:41:40;;;;;;;;;;;;;;;17.35;50.40;100734.81;5015164;28;7189;-76
2022/07/28 04:44:05;;;;;;;;;;;;;;;17.51;50.44;100729.13;5015130;28;6792;-76
2022/07/28 04:46:31;;;;;;;;;;;;;;;17.69;50.08;100728.72;4982644;28;6938;-77
2022/07/28 04:48:57;;;;;;;;;;;;;;;17.84;50.24;100723.88;5013961;28;7246;-77
2022/07/28 04:51:22;;;;;;;;;;;;;;;18.01;49.40;100728.59;5017187;28;6772;-77
2022/07/28 04:53:48;;;;;;;;;;;;;;;18.16;49.45;100731.56;5011264;28;9473;-76
2022/07/28 04:56:14;;;;;;;;;;;;;;;18.32;49.07;100729.28;5016913;28;6836;-76
2022/07/28 04:58:39;;;;;;;;;;;;;;;18.47;49.11;100728.75;5015429;28;7475;-76
2022/07/28 05:01:05;;;;;;;;;;;;;;;18.66;48.59;100727.41;4982611;28;6764;-77
2022/07/28 05:03:31;;;;;;;;;;;;;;;18.84;48.34;100734.66;5016487;28;6779;-76
2022/07/28 05:05:57;;;;;;;;;;;;;;;19.06;48.51;100736.84;5012926;28;6780;-76
2022/07/28 05:08:23;;;;;;;;;;;;;;;19.26;47.88;100735.47;5012402;28;6768;-76
2022/07/28 05:10:48;;;;;;;;;;;;;;;19.39;47.79;100738.25;4978838;28;6930;-76
2022/07/28 05:13:14;;;;;;;;;;;;;;;19.45;46.90;100730.59;4984300;28;6769;-76
2022/07/28 05:15:40;;;;;;;;;;;;;;;19.47;46.74;100733.22;5025433;28;6955;-76
2022/07/28 05:18:06;;;;;;;;;;;;;;;19.46;46.68;100729.72;4999143;28;7288;-76
2022/07/28 05:20:32;;;;;;;;;;;;;;;19.44;46.11;100726.25;5013977;28;6849;-76
2022/07/28 05:22:57;;;;;;;;;;;;;;;19.45;46.68;100740.09;4988191;28;7042;-76
2022/07/28 05:25:24;;;;;;;;;;;;;;;19.47;46.45;100731.47;5013397;28;7218;-77
2022/07/28 05:27:52;;;;;;;;;;;;;;;19.52;46.83;100735.03;4981851;28;6954;-76
2022/07/28 05:30:19;;;;;;;;;;;;;;;19.60;47.00;100740.34;5013781;28;7338;-76
2022/07/28 05:32:45;;;;;;;;;;;;;;;19.66;46.16;100734.38;4990059;28;7437;-77
2022/07/28 05:35:11;;;;;;;;;;;;;;;19.71;46.69;100743.13;5014422;28;6967;-76
2022/07/28 05:37:37;;;;;;;;;;;;;;;19.78;46.81;100733.69;5008951;28;7008;-77
2022/07/28 05:40:13;;;;;;;;;;;;;;;19.87;46.69;100733.84;5015088;28;6780;-77
2022/07/28 05:42:40;;;;;;;;;;;;;;;19.97;46.12;100729.66;5010466;28;7314;-76
2022/07/28 05:45:09;;;;;;;;;;;;;;;20.07;45.48;100731.53;5011161;28;6955;-77
2022/07/28 05:47:48;;;;;;;;;;;;;;;20.10;45.46;100731.63;4984835;28;7063;-77
2022/07/28 05:50:16;;;;;;;;;;;;;;;20.09;44.99;100735.06;4983126;28;6804;-78
2022/07/28 05:52:43;;;;;;;;;;;;;;;20.08;44.79;100737.63;4979351;28;6808;-77
2022/07/28 05:55:09;;;;;;;;;;;;;;;20.11;45.33;100738.56;5021209;28;6982;-77
2022/07/28 05:57:36;;;;;;;;;;;;;;;20.19;44.94;100730.84;5009543;28;6832;-77
2022/07/28 06:00:22;;;;;;;;;;;;;;;20.24;44.88;100725.72;4975481;28;7788;-78
2022/07/28 06:02:49;;;;;;;;;;;;;;;20.33;44.77;100728.44;5008619;28;11314;-77
2022/07/28 06:05:19;;;;;;;;;;;;;;;20.39;44.55;100723.31;4993127;28;6987;-77
2022/07/28 06:07:47;;;;;;;;;;;;;;;20.47;44.66;100730.31;5008306;28;6986;-76
2022/07/28 06:10:17;;;;;;;;;;;;;;;20.51;44.49;100726.91;4980479;28;6788;-77
2022/07/28 06:12:49;;;;;;;;;;;;;;;20.56;44.12;100732.19;4984992;28;7199;-77
2022/07/28 06:15:21;;;;;;;;;;;;;;;20.59;43.95;100734.81;4994141;28;7066;-78
2022/07/28 06:17:51;;;;;;;;;;;;;;;20.61;43.99;100733.97;4989678;28;6965;-78
2022/07/28 06:20:18;;;;;;;;;;;;;;;20.65;43.84;100737.50;4995246;28;7014;-78
2022/07/28 06:22:51;;;;;;;;;;;;;;;20.65;43.79;100735.75;4981340;28;7481;-77
2022/07/28 06:25:21;;;;;;;;;;;;;;;20.70;44.17;100741.00;5009427;28;6984;-77
2022/07/28 06:27:49;;;;;;;;;;;;;;;20.72;43.98;100736.72;4997688;28;8523;-77
2022/07/28 06:30:16;;;;;;;;;;;;;;;20.77;43.87;100735.03;5010888;28;7218;-77
2022/07/28 06:32:43;;;;;;;;;;;;;;;20.86;43.92;100741.22;4974771;28;7320;-78
2022/07/28 06:35:13;;;;;;;;;;;;;;;20.91;43.91;100737.81;5010282;28;6796;-78
2022/07/28 06:37:39;;;;;;;;;;;;;;;20.99;43.81;100739.63;5010537;28;6982;-78
2022/07/28 06:40:06;;;;;;;;;;;;;;;21.04;43.22;100736.22;5024415;28;6992;-78
2022/07/28 06:42:32;;;;;;;;;;;;;;;21.02;42.99;100737.94;4981346;28;7190;-78
2022/07/28 06:44:58;;;;;;;;;;;;;;;20.95;43.04;100734.38;5015416;28;6978;-78
2022/07/28 06:47:23;;;;;;;;;;;;;;;20.90;43.47;100729.97;5032295;28;7143;-77
2022/07/28 06:49:49;;;;;;;;;;;;;;;20.88;43.25;100732.59;4996049;28;7262;-77
2022/07/28 06:52:19;;;;;;;;;;;;;;;20.93;43.78;100732.63;4997694;28;6949;-78
2022/07/28 06:54:47;;;;;;;;;;;;;;;21.00;43.99;100733.56;5007789;28;7046;-78
2022/07/28 06:57:13;;;;;;;;;;;;;;;21.08;43.55;100730.16;5007723;28;9212;-79
2022/07/28 06:59:38;;;;;;;;;;;;;;;21.18;43.75;100743.28;5026372;28;8514;-79
2022/07/28 07:02:05;;;;;;;;;;;;;;;21.25;43.30;100747.72;5026060;28;6934;-79
2022/07/28 07:04:30;;;;;;;;;;;;;;;21.31;43.01;100746.88;5010885;28;7036;-79
2022/07/28 07:06:56;;;;;;;;;;;;;;;21.33;43.11;100740.84;5008049;28;7143;-79
2022/07/28 07:09:21;;;;;;;;;;;;;;;21.36;42.92;100730.41;5009047;28;8477;-79
2022/07/28 07:11:47;;;;;;;;;;;;;;;21.41;42.87;100743.50;4989527;28;7213;-77
2022/07/28 07:14:13;;;;;;;;;;;;;;;21.50;43.03;100743.56;4972572;28;7124;-77
2022/07/28 07:16:38;;;;;;;;;;;;;;;21.63;43.48;100739.34;5009268;28;7141;-78
2022/07/28 07:19:04;;;;;;;;;;;;;;;21.86;43.32;100735.19;4980169;28;6875;-78
2022/07/28 07:21:29;;;;;;;;;;;;;;;22.10;42.86;100737.06;5005546;28;6958;-78
2022/07/28 07:23:55;;;;;;;;;;;;;;;22.34;42.80;100735.44;4992756;28;7100;-78
2022/07/28 07:26:21;;;;;;;;;;;;;;;22.59;42.35;100736.44;5010530;28;6801;-78
2022/07/28 07:28:47;;;;;;;;;;;;;;;22.80;41.91;100728.66;4987082;28;7033;-78
2022/07/28 07:31:12;;;;;;;;;;;;;;;23.01;41.68;100733.09;5009119;28;7014;-78
2022/07/28 07:33:38;;;;;;;;;;;;;;;23.20;41.29;100728.72;5013401;28;7291;-78
2022/07/28 07:36:04;;;;;;;;;;;;;;;23.38;40.19;100724.41;4972473;28;6775;-79
2022/07/28 07:38:29;;;;;;;;;;;;;;;23.51;40.28;100725.28;5010751;28;8243;-80
2022/07/28 07:40:56;;;;;;;;;;;;;;;23.63;39.70;100719.19;5003896;28;7116;-79
2022/07/28 07:43:21;;;;;;;;;;;;;;;23.72;39.55;100709.56;4992022;28;7071;-79
2022/07/28 07:45:47;;;;;;;;;;;;;;;23.80;39.00;100706.06;5008582;28;8527;-79
2022/07/28 07:48:12;;;;;;;;;;;;;;;23.84;38.64;100706.06;5008697;28;6993;-77
2022/07/28 07:50:38;;;;;;;;;;;;;;;23.90;38.18;100709.53;5005129;28;6840;-77
2022/07/28 07:53:03;;;;;;;;;;;;;;;23.94;38.33;100703.41;5023255;28;6948;-77
2022/07/28 07:55:29;;;;;;;;;;;;;;;23.98;38.04;100698.19;5013402;28;6843;-78
2022/07/28 07:57:56;;;;;;;;;;;;;;;24.09;37.71;100707.78;5011832;28;7180;-77
2022/07/28 08:00:21;;;;;;;;;;;;;;;24.19;37.95;100700.75;4997920;28;7033;-77
2022/07/28 08:02:47;;;;;;;;;;;;;;;24.24;37.58;100702.50;5002814;28;6959;-77
2022/07/28 08:05:14;;;;;;;;;;;;;;;24.27;36.77;100702.47;5019482;28;6932;-77
2022/07/28 08:07:39;;;;;;;;;;;;;;;24.29;37.35;100696.34;4998651;28;7139;-77
2022/07/28 08:10:06;;;;;;;;;;;;;;;24.34;37.26;100690.22;5007857;28;6780;-77
2022/07/28 08:12:32;;;;;;;;;;;;;;;24.40;36.53;100686.69;4985009;28;6796;-77
2022/07/28 08:14:57;;;;;;;;;;;;;;;24.43;37.02;100681.44;5014179;28;7729;-77
2022/07/28 08:17:23;;;;;;;;;;;;;;;24.53;36.80;100685.78;4976582;28;6836;-77
2022/07/28 08:19:49;;;;;;;;;;;;;;;24.62;36.52;100690.06;4978761;28;6848;-77
2022/07/28 08:22:15;;;;;;;;;;;;;;;24.72;36.55;100697.88;5011009;28;7000;-78
2022/07/28 08:24:41;;;;;;;;;;;;;;;24.82;36.61;100700.47;4985897;28;7383;-78
2022/07/28 08:27:07;;;;;;;;;;;;;;;24.96;36.21;100696.88;5012472;28;7156;-78
2022/07/28 08:29:33;;;;;;;;;;;;;;;25.11;36.05;100698.53;4979607;28;6938;-78
2022/07/28 08:32:02;;;;;;;;;;;;;;;25.26;35.91;100692.28;4992359;28;7008;-78
2022/07/28 08:34:30;;;;;;;;;;;;;;;25.48;36.00;100695.59;4984886;28;7025;-79
2022/07/28 08:36:56;;;;;;;;;;;;;;;25.70;35.20;100686.66;4981538;28;6788;-78
2022/07/28 08:39:22;;;;;;;;;;;;;;;25.92;35.29;100696.03;5012712;28;7339;-78
2022/07/28 08:42:05;;;;;;;;;;;;;;;26.26;34.57;100693.91;5012026;28;6871;-78
2022/07/28 08:44:56;;;;;;;;;;;;;;;26.57;33.80;100693.53;4999732;28;7094;-77
2022/07/28 08:47:24;;;;;;;;;;;;;;;26.82;32.88;100694.03;4986163;28;7117;-78
2022/07/28 08:49:53;;;;;;;;;;;;;;;27.08;32.39;100694.56;5014215;28;8280;-77
2022/07/28 08:52:22;;;;;;;;;;;;;;;27.43;32.11;100696.59;5007309;28;6987;-78
2022/07/28 08:54:49;;;;;;;;;;;;;;;27.88;31.41;100691.41;4984431;28;8059;-77
2022/07/28 08:57:29;;;;;;;;;;;;;;;28.30;31.39;100688.84;5009738;28;6812;-78
2022/07/28 08:59:55;;;;;;;;;;;;;;;28.66;30.61;100681.00;4991282;28;6990;-78
2022/07/28 09:02:25;;;;;;;;;;;;;;;28.99;30.23;100676.78;5006542;28;7000;-77
2022/07/28 09:04:56;;;;;;;;;;;;;;;29.23;29.41;100665.56;4990576;28;7240;-77
2022/07/28 09:07:23;;;;;;;;;;;;;;;29.46;29.32;100660.63;5011057;28;6820;-77
2022/07/28 09:09:49;;;;;;;;;;;;;;;29.73;29.16;100655.50;4976807;28;7176;-77
2022/07/28 09:12:16;;;;;;;;;;;;;;;30.16;29.17;100650.78;4981958;28;6796;-77
2022/07/28 09:14:42;;;;;;;;;;;;;;;30.67;28.25;100648.38;4975801;28;7209;-76
2022/07/28 09:17:08;;;;;;;;;;;;;;;30.99;26.98;100647.31;5028873;28;6994;-77
2022/07/28 09:19:33;;;;;;;;;;;;;;;31.20;27.05;100654.56;4991425;28;7303;-77
2022/07/28 09:21:59;;;;;;;;;;;;;;;31.31;26.24;100652.44;5009832;28;8062;-76
2022/07/28 09:24:37;;;;;;;;;;;;;;;31.35;26.46;100650.56;4980100;28;7258;-76
2022/07/28 09:27:12;;;;;;;;;;;;;;;31.54;26.24;100642.81;4977337;28;7241;-77
2022/07/28 09:29:46;;;;;;;;;;;;;;;31.94;26.62;100641.34;4976113;28;8071;-77
2022/07/28 09:32:15;;;;;;;;;;;;;;;32.41;25.58;100644.91;4997758;28;6976;-77
2022/07/28 09:34:44;;;;;;;;;;;;;;;32.74;24.84;100647.13;5009355;28;7047;-76
2022/07/28 09:37:22;;;;;;;;;;;;;;;32.95;24.43;100636.56;5025205;28;8062;-77
2022/07/28 09:39:49;;;;;;;;;;;;;;;33.05;23.80;100637.03;4982195;28;7200;-77
2022/07/28 09:42:18;;;;;;;;;;;;;;;33.01;23.45;100635.44;4977029;28;7937;-77
2022/07/28 09:45:01;;;;;;;;;;;;;;;32.93;23.07;100633.97;4968206;28;7189;-77
2022/07/28 09:47:30;;;;;;;;;;;;;;;32.89;23.18;100621.72;5001177;28;7186;-76
2022/07/28 09:49:55;;;;;;;;;;;;;;;32.91;23.14;100626.97;4997789;28;7894;-77
2022/07/28 09:52:31;;;;;;;;;;;;;;;33.09;23.26;100620.91;5011713;28;6771;-77
2022/07/28 09:55:08;;;;;;;;;;;;;;;33.32;22.65;100621.69;4965830;28;7036;-77
2022/07/28 09:57:38;;;;;;;;;;;;;;;33.22;22.64;100620.34;5006077;28;6981;-76
2022/07/28 10:00:10;;;;;;;;;;;;;;;33.16;22.45;100618.81;4985972;28;7202;-77
2022/07/28 10:02:36;;;;;;;;;;;;;;;33.26;23.13;100616.66;4974796;28;6845;-77
2022/07/28 10:05:02;;;;;;;;;;;;;;;33.44;22.84;100612.28;5024530;28;7205;-77
2022/07/28 10:07:29;;;;;;;;;;;;;;;33.58;22.83;100617.03;5006929;28;6843;-76
2022/07/28 10:09:59;;;;;;;;;;;;;;;33.86;22.43;100615.75;4981614;28;8149;-76
2022/07/28 10:12:32;;;;;;;;;;;;;;;34.18;22.40;100605.41;4982514;28;7233;-77
2022/07/28 10:17:56;;;;;;;;;;;;;;;34.57;21.66;100594.72;4976347;28;7275;-77
2022/07/28 10:20:22;;;;;;;;;;;;;;;34.44;21.71;100592.63;5011771;28;7164;-77
2022/07/28 10:22:54;;;;;;;;;;;;;;;34.34;21.66;100588.72;5012509;28;6852;-77
2022/07/28 10:25:22;;;;;;;;;;;;;;;34.36;21.70;100592.16;5006332;28;8446;-77
2022/07/28 10:27:48;;;;;;;;;;;;;;;34.37;21.47;100593.88;5013780;28;7006;-77
2022/07/28 10:30:15;;;;;;;;;;;;;;;34.44;21.86;100589.97;4991201;28;6990;-77
2022/07/28 10:32:44;;;;;;;;;;;;;;;34.44;20.97;100579.34;5013527;28;6808;-76
2022/07/28 10:35:15;;;;;;;;;;;;;;;34.26;21.14;100586.44;5010059;28;6841;-76
2022/07/28 10:38:01;;;;;;;;;;;;;;;33.97;21.46;100579.81;4983183;28;6971;-77
2022/07/28 10:40:43;;;;;;;;;;;;;;;33.77;21.38;100589.59;4977576;28;6971;-77
2022/07/28 10:43:10;;;;;;;;;;;;;;;33.79;22.09;100593.03;5011838;28;7174;-77
2022/07/28 10:45:39;;;;;;;;;;;;;;;34.08;21.86;100588.19;5003426;28;7026;-77
2022/07/28 10:48:06;;;;;;;;;;;;;;;34.42;21.22;100594.53;5005773;28;7242;-77
2022/07/28 10:50:35;;;;;;;;;;;;;;;34.55;21.33;100589.50;5005194;28;6956;-77
2022/07/28 10:53:05;;;;;;;;;;;;;;;34.59;20.75;100582.22;5008107;28;6832;-77
2022/07/28 10:56:06;;;;;;;;;;;;;;;34.65;21.46;100576.56;4978436;28;7279;-77
2022/07/28 10:58:47;;;;;;;;;;;;;;;34.69;21.10;100580.81;4983368;28;7048;-77
2022/07/28 11:01:34;;;;;;;;;;;;;;;34.78;21.03;100583.94;5004151;28;6827;-77
2022/07/28 11:04:01;;;;;;;;;;;;;;;34.61;20.67;100583.84;4991270;28;7202;-77
2022/07/28 11:06:38;;;;;;;;;;;;;;;34.31;20.92;100581.75;4975247;28;6839;-76
2022/07/28 11:09:16;;;;;;;;;;;;;;;34.01;20.96;100578.78;5010059;28;6866;-76
2022/07/28 11:11:52;;;;;;;;;;;;;;;33.88;20.92;100573.16;4978581;28;6906;-77
2022/07/28 11:14:33;;;;;;;;;;;;;;;33.92;21.37;100567.63;5027567;28;7989;-77
2022/07/28 11:17:02;;;;;;;;;;;;;;;34.11;20.97;100571.22;4979401;28;6803;-77
2022/07/28 11:19:44;;;;;;;;;;;;;;;34.28;21.14;100562.41;4972668;28;7230;-76
2022/07/28 11:22:20;;;;;;;;;;;;;;;34.55;21.23;100559.34;4976202;28;6875;-77
2022/07/28 11:25:01;;;;;;;;;;;;;;;35.06;20.97;100559.44;5011450;28;7140;-77
2022/07/28 11:27:53;;;;;;;;;;;;;;;35.26;20.01;100557.50;4977445;28;6812;-77
2022/07/28 11:30:19;;;;;;;;;;;;;;;35.20;20.20;100560.47;4972140;28;7205;-77
2022/07/28 11:32:54;;;;;;;;;;;;;;;35.32;20.49;100554.53;5005376;28;7158;-77
2022/07/28 11:35:22;;;;;;;;;;;;;;;35.50;20.36;100560.63;5008494;28;7064;-77
2022/07/28 11:38:00;;;;;;;;;;;;;;;35.73;20.62;100543.41;5006580;28;7381;-77
2022/07/28 11:40:32;;;;;;;;;;;;;;;36.04;19.72;100545.28;5012154;28;6975;-77
2022/07/28 11:43:22;;;;;;;;;;;;;;;36.27;19.89;100546.66;4970522;28;6967;-77
2022/07/28 11:46:00;;;;;;;;;;;;;;;36.37;19.33;100544.31;4976693;28;6784;-78
2022/07/28 11:48:27;;;;;;;;;;;;;;;36.29;18.87;100550.06;4985029;28;7048;-77
2022/07/28 11:51:02;;;;;;;;;;;;;;;35.98;18.76;100544.69;4980371;28;6796;-77
2022/07/28 11:53:48;;;;;;;;;;;;;;;35.37;19.68;100540.94;4985192;28;6943;-77
2022/07/28 11:56:34;;;;;;;;;;;;;;;34.73;20.02;100541.59;5002632;28;7285;-77
2022/07/28 11:59:06;;;;;;;;;;;;;;;34.44;20.39;100536.78;4986504;28;7354;-77
2022/07/28 12:01:34;;;;;;;;;;;;;;;34.11;20.74;100534.88;4980632;28;7000;-77
2022/07/28 12:04:07;;;;;;;;;;;;;;;33.94;20.81;100532.97;5014642;28;6799;-77
2022/07/28 12:06:39;;;;;;;;;;;;;;;33.80;21.06;100530.97;5014563;28;6855;-77
2022/07/28 12:09:10;;;;;;;;;;;;;;;33.87;21.60;100527.09;4980050;28;6800;-77
2022/07/28 12:11:40;;;;;;;;;;;;;;;34.33;21.44;100531.16;5015043;28;7678;-77
2022/07/28 12:14:14;;;;;;;;;;;;;;;35.01;21.10;100519.69;4982975;28;7080;-77
2022/07/28 12:16:43;;;;;;;;;;;;;;;35.58;20.18;100520.28;5012842;28;6954;-77
2022/07/28 12:19:13;;;;;;;;;;;;;;;35.89;19.58;100512.34;5013606;28;7156;-77
2022/07/28 12:21:48;;;;;;;;;;;;;;;36.14;19.43;100494.03;4983090;28;7011;-77
2022/07/28 12:24:29;;;;;;;;;;;;;;;36.42;19.32;100500.41;4979149;28;7175;-77
2022/07/28 12:26:56;;;;;;;;;;;;;;;36.51;18.64;100498.13;4977423;28;6887;-77
2022/07/28 12:29:23;;;;;;;;;;;;;;;36.57;19.15;100495.09;5017117;28;7218;-77
2022/07/28 12:32:08;;;;;;;;;;;;;;;36.99;19.24;100483.69;5008748;28;7328;-77
2022/07/28 12:34:36;;;;;;;;;;;;;;;37.35;18.66;100485.91;4961332;28;6855;-77
2022/07/28 12:37:08;;;;;;;;;;;;;;;37.20;18.53;100487.72;4985144;28;6792;-77
2022/07/28 12:39:37;;;;;;;;;;;;;;;36.77;18.73;100487.69;4993894;28;7006;-77
2022/07/28 12:42:11;;;;;;;;;;;;;;;36.22;19.10;100485.56;5006866;28;6808;-77
2022/07/28 12:44:41;;;;;;;;;;;;;;;35.89;19.31;100493.69;4978733;28;6788;-78
2022/07/28 12:47:10;;;;;;;;;;;;;;;35.66;19.21;100495.88;4982787;28;6804;-78
2022/07/28 12:49:39;;;;;;;;;;;;;;;35.53;19.83;100490.34;5011651;28;7234;-78
2022/07/28 12:52:23;;;;;;;;;;;;;;;35.46;19.39;100489.84;4984762;28;6851;-78
2022/07/28 12:54:52;;;;;;;;;;;;;;;35.39;19.89;100477.78;5007046;28;7453;-78
2022/07/28 12:57:46;;;;;;;;;;;;;;;35.42;20.34;100485.59;4986478;28;7258;-78
2022/07/28 13:00:14;;;;;;;;;;;;;;;35.78;19.69;100480.97;5013318;28;7181;-78
2022/07/28 13:02:40;;;;;;;;;;;;;;;36.28;19.47;100477.22;4978275;28;11345;-78