Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:04;;;;;;;4.57;4.03;;;;;;;11.12;100.00;100694.44;4986468;28;20193;-73
2022/10/31 00:02:30;;;;;;;4.53;3.70;;;;;;;11.10;100.00;100698.78;4987853;28;20559;-73
2022/10/31 00:04:55;;;;;;;5.63;4.13;;;;;;;11.06;100.00;100691.88;4984120;28;20710;-73
2022/10/31 00:07:20;;;;;;;4.60;3.70;;;;;;;11.04;100.00;100691.03;4987837;28;20820;-73
2022/10/31 00:09:46;;;;;;;4.90;3.70;;;;;;;11.01;100.00;100698.81;5004262;28;20964;-73
2022/10/31 00:12:11;;;;;;;3.83;3.40;;;;;;;10.98;100.00;100697.94;4986438;28;20188;-73
2022/10/31 00:14:36;;;;;;;4.50;4.10;;;;;;;10.95;100.00;100695.38;4984396;28;20205;-73
2022/10/31 00:17:02;;;;;;;3.83;3.53;;;;;;;10.93;100.00;100697.13;4984493;28;20334;-73
2022/10/31 00:19:27;;;;;;;3.77;3.37;;;;;;;10.90;100.00;100699.72;4987079;28;20207;-73
2022/10/31 00:21:53;;;;;;;3.87;3.57;;;;;;;10.88;100.00;100695.41;4983645;28;20368;-73
2022/10/31 00:24:18;;;;;;;5.00;3.40;;;;;;;10.84;100.00;100697.13;4984434;28;20205;-73
2022/10/31 00:26:43;;;;;;;4.60;3.33;;;;;;;10.82;100.00;100698.88;4984778;28;20191;-73
2022/10/31 00:29:10;;;;;;;4.17;3.30;;;;;;;10.78;100.00;100697.19;4990321;28;20185;-73
2022/10/31 00:31:35;;;;;;;4.70;3.40;;;;;;;10.74;100.00;100687.69;4984552;28;20239;-73
2022/10/31 00:34:02;;;;;;;4.30;3.90;;;;;;;10.70;100.00;100693.72;4988261;28;20244;-73
2022/10/31 00:36:28;;;;;;;3.77;3.13;;;;;;;10.67;100.00;100697.19;4982569;28;20185;-73
2022/10/31 00:38:53;;;;;;;3.23;2.93;;;;;;;10.67;100.00;100692.88;5000269;28;20194;-73
2022/10/31 00:41:19;;;;;;;4.20;3.70;;;;;;;10.68;100.00;100689.41;4988176;28;20282;-73
2022/10/31 00:43:44;;;;;;;4.77;3.90;;;;;;;10.70;100.00;100688.56;4983593;28;20215;-73
2022/10/31 00:46:10;;;;;;;5.77;3.97;;;;;;;10.71;100.00;100688.56;4987070;28;20242;-73
2022/10/31 00:48:36;;;;;;;4.13;3.73;;;;;;;10.70;100.00;100689.44;4987229;28;20201;-73
2022/10/31 00:51:01;;;;;;;4.57;4.03;;;;;;;10.67;100.00;100689.44;4988975;28;20189;-73
2022/10/31 00:53:26;;;;;;;5.70;4.23;;;;;;;10.64;100.00;100690.31;4981796;28;20913;-73
2022/10/31 00:55:52;;;;;;;5.07;4.07;;;;;;;10.63;100.00;100688.59;4982894;28;20197;-73
2022/10/31 00:58:17;;;;;;;5.40;4.00;;;;;;;10.63;100.00;100683.41;4986702;28;20192;-73
2022/10/31 01:00:43;;;;;;;4.63;4.10;;;;;;;10.65;100.00;100693.75;4983244;28;20613;-74
2022/10/31 01:03:08;;;;;;;5.10;4.60;;;;;;;10.61;100.00;100689.44;4981281;28;20213;-74
2022/10/31 01:05:33;;;;;;;5.87;5.33;;;;;;;10.56;100.00;100689.47;4987661;28;20225;-73
2022/10/31 01:07:59;;;;;;;5.50;4.50;;;;;;;10.50;100.00;100694.66;4987673;28;20203;-73
2022/10/31 01:10:24;;;;;;;6.33;4.80;;;;;;;10.46;100.00;100698.13;4991967;28;20732;-74
2022/10/31 01:12:50;;;;;;;6.53;5.17;;;;;;;10.43;100.00;100701.59;4984352;28;20185;-73
2022/10/31 01:15:19;;;;;;;5.43;4.50;;;;;;;10.43;100.00;100695.53;4985951;28;20335;-73
2022/10/31 01:17:44;;;;;;;5.50;5.00;;;;;;;10.42;100.00;100698.97;4985278;28;20217;-73
2022/10/31 01:20:12;;;;;;;5.77;5.10;;;;;;;10.41;100.00;100698.13;4989877;28;20244;-73
2022/10/31 01:22:37;;;;;;;4.77;4.30;;;;;;;10.39;100.00;100699.84;4985777;28;20209;-73
2022/10/31 01:25:04;;;;;;;5.47;4.40;;;;;;;10.35;100.00;100696.38;4983625;28;20208;-73
2022/10/31 01:27:31;;;;;;;4.27;3.87;;;;;;;10.33;100.00;100697.22;4987932;28;20837;-73
2022/10/31 01:29:56;;;;;;;4.33;3.93;;;;;;;10.29;100.00;100691.22;4983541;28;20190;-73
2022/10/31 01:32:21;;;;;;;4.00;3.70;;;;;;;10.28;100.00;100694.66;4983818;28;20189;-73
2022/10/31 01:34:46;;;;;;;3.70;3.40;;;;;;;10.26;100.00;100691.19;4981246;28;20214;-74
2022/10/31 01:37:12;;;;;;;3.77;3.10;;;;;;;10.26;100.00;100693.78;4987510;28;20688;-72
2022/10/31 01:39:37;;;;;;;5.53;3.63;;;;;;;10.25;100.00;100698.97;4984193;28;20227;-73
2022/10/31 01:42:02;;;;;;;4.00;3.60;;;;;;;10.23;100.00;100698.97;4986283;28;20251;-73
2022/10/31 01:44:28;;;;;;;3.97;3.23;;;;;;;10.22;100.00;100697.22;4984398;28;20205;-73
2022/10/31 01:46:58;;;;;;;3.37;3.07;;;;;;;10.21;100.00;100698.97;4981838;28;20193;-74
2022/10/31 01:49:30;;;;;;;5.80;3.77;;;;;;;10.19;100.00;100705.88;4986865;28;20189;-73
2022/10/31 01:52:08;;;;;;;3.70;3.40;;;;;;;10.16;100.00;100703.28;4988602;28;20267;-73
2022/10/31 01:54:39;;;;;;;3.93;2.90;;;;;;;10.13;100.00;100700.72;4982619;28;20214;-73
2022/10/31 01:57:08;;;;;;;3.73;3.43;;;;;;;10.11;100.00;100702.44;4984585;28;20276;-73
2022/10/31 01:59:40;;;;;;;4.30;3.40;;;;;;;10.10;100.00;100703.28;4984856;28;20228;-73
2022/10/31 02:02:06;;;;;;;3.30;2.80;;;;;;;10.09;100.00;100699.00;4983417;28;20209;-73
2022/10/31 02:04:32;;;;;;;3.83;3.30;;;;;;;10.09;100.00;100703.28;4990254;28;20212;-73
2022/10/31 02:07:09;;;;;;;3.40;3.07;;;;;;;10.06;100.00;100697.25;4982218;28;20192;-73
2022/10/31 02:09:37;;;;;;;4.33;3.30;;;;;;;10.06;100.00;100701.56;4985558;28;20192;-73
2022/10/31 02:12:04;;;;;;;4.07;3.77;;;;;;;10.05;100.00;100700.72;4983894;28;20239;-73
2022/10/31 02:14:30;;;;;;;7.63;3.40;;;;;;;10.07;100.00;100692.94;4979127;28;20251;-73
2022/10/31 02:16:57;;;;;;;3.93;3.33;;;;;;;10.09;100.00;100693.81;4982987;28;20198;-73
2022/10/31 02:19:47;;;;;;;4.23;3.30;;;;;;;10.11;100.00;100691.22;4982799;28;20719;-74
2022/10/31 02:22:31;;;;;;;4.83;3.40;;;;;;;10.14;100.00;100697.25;4987939;28;20685;-73
2022/10/31 02:25:05;;;;;;;4.13;3.73;;;;;;;10.17;100.00;100686.06;4988969;28;20598;-73
2022/10/31 02:27:49;;;;;;;4.03;3.70;;;;;;;10.21;100.00;100685.16;4998444;28;20216;-73
2022/10/31 02:30:33;;;;;;;4.17;3.80;;;;;;;10.24;100.00;100685.16;4986186;28;20190;-73
2022/10/31 02:33:15;;;;;;;4.67;4.17;;;;;;;10.22;100.00;100677.41;4983446;28;20177;-73
2022/10/31 02:36:02;;;;;;;3.83;3.40;;;;;;;10.22;100.00;100690.34;4985608;28;20213;-73
2022/10/31 02:38:56;;;;;;;3.93;3.53;;;;;;;10.22;100.00;100687.78;4986106;28;20220;-73
2022/10/31 02:41:37;;;;;;;4.07;3.73;;;;;;;10.17;100.00;100679.13;4985616;28;20191;-73
2022/10/31 02:44:21;;;;;;;4.77;4.20;;;;;;;10.16;100.00;100681.75;4985011;28;20339;-73
2022/10/31 02:46:49;;;;;;;4.30;3.90;;;;;;;10.16;100.00;100681.75;4989234;28;20197;-73
2022/10/31 02:49:32;;;;;;;3.93;3.63;;;;;;;10.14;100.00;100683.47;4984985;28;20627;-73
2022/10/31 02:51:58;;;;;;;4.23;3.67;;;;;;;10.11;100.00;100684.34;4985727;28;20185;-73
2022/10/31 02:54:26;;;;;;;5.40;3.50;;;;;;;10.12;100.00;100682.59;5003479;28;20189;-73
2022/10/31 02:56:58;;;;;;;3.87;3.47;;;;;;;10.11;100.00;100684.34;5007856;28;20330;-73
2022/10/31 02:59:24;;;;;;;4.23;3.83;;;;;;;10.12;100.00;100678.31;4991433;28;20185;-73
2022/10/31 03:02:09;;;;;;;3.97;3.57;;;;;;;10.14;100.00;100686.03;4989741;28;20955;-74
2022/10/31 03:05:00;;;;;;;4.07;3.53;;;;;;;10.11;100.00;100680.88;4985962;28;20316;-73
2022/10/31 03:07:31;;;;;;;5.23;3.47;;;;;;;10.09;100.00;100673.13;4989817;28;20721;-73
2022/10/31 03:10:02;;;;;;;5.13;4.00;;;;;;;10.12;100.00;100677.41;4986390;28;20971;-73
2022/10/31 03:12:39;;;;;;;4.20;3.80;;;;;;;10.11;100.00;100679.16;4984663;28;20569;-73
2022/10/31 03:15:20;;;;;;;4.27;3.77;;;;;;;10.09;100.00;100675.72;4989536;28;20206;-73
2022/10/31 03:18:23;;;;;;;4.93;3.73;;;;;;;10.10;100.00;100676.56;4990713;28;20204;-73
2022/10/31 03:20:55;;;;;;;4.30;3.43;;;;;;;10.05;100.00;100681.75;4985400;28;20592;-73
2022/10/31 03:23:22;;;;;;;3.80;3.50;;;;;;;10.02;100.00;100676.56;4986399;28;20637;-73
2022/10/31 03:25:50;;;;;;;4.53;3.80;;;;;;;9.99;100.00;100680.03;4988501;28;20193;-73
2022/10/31 03:28:21;;;;;;;5.00;3.63;;;;;;;9.97;100.00;100679.16;4991572;28;20205;-73
2022/10/31 03:30:49;;;;;;;5.70;4.27;;;;;;;9.93;100.00;100676.56;4987321;28;20200;-73
2022/10/31 03:33:24;;;;;;;4.43;4.03;;;;;;;9.87;100.00;100677.44;4987144;28;20204;-73
2022/10/31 03:35:53;;;;;;;5.37;3.77;;;;;;;9.84;100.00;100675.69;4987953;28;20219;-73
2022/10/31 03:38:20;;;;;;;5.87;4.20;;;;;;;9.82;100.00;100673.97;4987556;28;20229;-73
2022/10/31 03:40:48;;;;;;;3.90;3.50;;;;;;;9.79;100.00;100679.16;4980037;28;20201;-73
2022/10/31 03:43:22;;;;;;;5.50;3.80;;;;;;;9.76;100.00;100680.88;4980867;28;20216;-72
2022/10/31 03:45:48;;;;;;;4.10;3.70;;;;;;;9.74;100.00;100671.41;4989339;28;20194;-73
2022/10/31 03:48:15;;;;;;;3.90;3.50;;;;;;;9.72;100.00;100673.13;4988037;28;20193;-73
2022/10/31 03:51:02;;;;;;;4.10;3.40;;;;;;;9.69;100.00;100670.50;4988478;28;20184;-73
2022/10/31 03:53:44;;;;;;;3.63;3.30;;;;;;;9.68;100.00;100679.16;4981063;28;20225;-73
2022/10/31 03:56:19;;;;;;;4.07;3.53;;;;;;;9.66;100.00;100678.28;4988539;28;20188;-73
2022/10/31 03:58:53;;;;;;;3.50;3.03;;;;;;;9.64;100.00;100680.00;4985199;28;20558;-73
2022/10/31 04:01:21;;;;;;;4.10;3.23;;;;;;;9.62;100.00;100680.00;4986405;28;20666;-73
2022/10/31 04:03:47;;;;;;;5.63;3.73;;;;;;;9.60;100.00;100672.25;4985534;28;20218;-73
2022/10/31 04:06:18;;;;;;;4.00;3.30;;;;;;;9.57;100.00;100673.97;4985981;28;20206;-73
2022/10/31 04:08:48;;;;;;;3.83;3.53;;;;;;;9.55;100.00;100675.69;4983337;28;20201;-72
2022/10/31 04:11:18;;;;;;;5.77;3.90;;;;;;;9.53;100.00;100670.50;4988431;28;20189;-73
2022/10/31 04:13:46;;;;;;;4.43;3.37;;;;;;;9.51;100.00;100676.53;4986503;28;20196;-73
2022/10/31 04:16:13;;;;;;;3.90;3.50;;;;;;;9.48;100.00;100680.00;4989316;28;20185;-73
2022/10/31 04:18:38;;;;;;;4.30;3.37;;;;;;;9.46;100.00;100679.97;4984983;28;20178;-73
2022/10/31 04:21:06;;;;;;;5.23;3.40;;;;;;;9.45;100.00;100677.38;4986176;28;20685;-73
2022/10/31 04:23:33;;;;;;;4.17;3.77;;;;;;;9.41;100.00;100673.06;4982797;28;20222;-73
2022/10/31 04:25:58;;;;;;;3.80;3.50;;;;;;;9.38;100.00;100676.50;4988186;28;20193;-72
2022/10/31 04:28:24;;;;;;;4.30;3.77;;;;;;;9.35;100.00;100684.25;4987340;28;20500;-73
2022/10/31 04:30:50;;;;;;;3.50;3.20;;;;;;;9.33;100.00;100677.38;4983127;28;20219;-75
2022/10/31 04:33:15;;;;;;;3.60;3.30;;;;;;;9.29;100.00;100679.94;4985112;28;20181;-72
2022/10/31 04:35:41;;;;;;;3.37;3.07;;;;;;;9.28;100.00;100670.47;4985601;28;20193;-74
2022/10/31 04:38:06;;;;;;;5.00;3.00;;;;;;;9.27;100.00;100678.22;4987257;28;20181;-72
2022/10/31 04:40:31;;;;;;;4.30;3.30;;;;;;;9.25;100.00;100675.63;4985866;28;20208;-72
2022/10/31 04:42:57;;;;;;;3.63;3.33;;;;;;;9.22;100.00;100675.63;4984639;28;20213;-74
2022/10/31 04:45:22;;;;;;;3.50;3.20;;;;;;;9.19;100.00;100677.31;4988821;28;20664;-71
2022/10/31 04:47:47;;;;;;;3.93;3.53;;;;;;;9.17;100.00;100679.03;4987342;28;20224;-74
2022/10/31 04:50:13;;;;;;;3.63;3.33;;;;;;;9.14;100.00;100685.06;4987167;28;20280;-71
2022/10/31 04:52:42;;;;;;;4.53;3.23;;;;;;;9.13;100.00;100680.75;4987023;28;20185;-74
2022/10/31 04:55:08;;;;;;;4.73;3.67;;;;;;;9.11;100.00;100674.72;4986113;28;20268;-75
2022/10/31 04:57:44;;;;;;;3.90;3.37;;;;;;;9.10;100.00;100670.41;4983179;28;20270;-72
2022/10/31 05:00:11;;;;;;;3.97;3.57;;;;;;;9.08;100.00;100664.38;4986463;28;20275;-75
2022/10/31 05:03:02;;;;;;;3.30;3.00;;;;;;;9.07;100.00;100668.69;4981194;28;20919;-72
2022/10/31 05:05:29;;;;;;;5.03;3.67;;;;;;;9.04;100.00;100667.81;4983089;28;20233;-73
2022/10/31 05:07:55;;;;;;;4.20;3.17;;;;;;;9.00;100.00;100667.81;4983536;28;20576;-73
2022/10/31 05:10:25;;;;;;;3.80;3.13;;;;;;;8.97;100.00;100665.19;4983545;28;20194;-74
2022/10/31 05:12:53;;;;;;;4.67;3.60;;;;;;;8.97;100.00;100659.19;4980379;28;20185;-72
2022/10/31 05:15:21;;;;;;;4.00;3.33;;;;;;;8.95;100.00;100655.75;4983502;28;20310;-73
2022/10/31 05:17:46;;;;;;;3.53;3.20;;;;;;;8.94;100.00;100665.19;4984503;28;20197;-72
2022/10/31 05:20:14;;;;;;;4.27;3.50;;;;;;;8.94;100.00;100654.00;4987527;28;20254;-73
2022/10/31 05:22:47;;;;;;;3.80;3.10;;;;;;;8.96;100.00;100652.31;4983099;28;20802;-73
2022/10/31 05:25:13;;;;;;;3.93;3.53;;;;;;;8.97;100.00;100651.44;4985358;28;20299;-73
2022/10/31 05:27:40;;;;;;;3.40;3.10;;;;;;;8.98;100.00;100650.59;4983005;28;20187;-73
2022/10/31 05:30:06;;;;;;;8.37;3.20;;;;;;;8.96;100.00;100653.16;4999664;28;22062;-73
2022/10/31 05:32:45;;;;;;;4.53;3.40;;;;;;;8.94;100.00;100652.28;4983220;28;20196;-73
2022/10/31 05:35:16;;;;;;;4.57;3.77;;;;;;;8.91;100.00;100651.41;4987340;28;20212;-73
2022/10/31 05:37:42;;;;;;;4.53;3.67;;;;;;;8.90;100.00;100652.25;5001299;28;20197;-73
2022/10/31 05:40:10;;;;;;;5.90;3.67;;;;;;;8.87;100.00;100650.53;5000585;28;20245;-73
2022/10/31 05:42:38;;;;;;;5.40;3.77;;;;;;;8.84;100.00;100648.81;4984807;28;20328;-73
2022/10/31 05:45:04;;;;;;;7.63;3.60;;;;;;;8.78;100.00;100648.78;4981728;28;20205;-73
2022/10/31 05:47:30;;;;;;;3.13;2.77;;;;;;;8.75;100.00;100645.34;4985853;28;21034;-73
2022/10/31 05:49:55;;;;;;;5.57;3.23;;;;;;;8.73;100.00;100649.63;5001637;28;20193;-73
2022/10/31 05:52:20;;;;;;;4.43;3.20;;;;;;;8.70;100.00;100650.44;4991675;28;20215;-73
2022/10/31 05:54:46;;;;;;;3.27;2.97;;;;;;;8.69;100.00;100646.19;4984881;28;20847;-73
2022/10/31 05:57:11;;;;;;;3.67;3.00;;;;;;;8.69;100.00;100651.34;4981032;28;20712;-73
2022/10/31 05:59:37;;;;;;;4.77;3.30;;;;;;;8.69;100.00;100648.75;4985137;28;20771;-73
2022/10/31 06:02:02;;;;;;;3.47;3.17;;;;;;;8.68;100.00;100639.28;4982049;28;20212;-74
2022/10/31 06:04:27;;;;;;;3.57;2.93;;;;;;;8.69;100.00;100641.88;4982018;28;20688;-73
2022/10/31 06:06:53;;;;;;;4.40;3.50;;;;;;;8.70;100.00;100640.13;5000561;28;20212;-73
2022/10/31 06:09:18;;;;;;;4.17;3.50;;;;;;;8.74;100.00;100653.94;4985028;28;20188;-73
2022/10/31 06:11:43;;;;;;;4.63;3.50;;;;;;;8.78;100.00;100653.94;4981743;28;20333;-71
2022/10/31 06:14:09;;;;;;;4.00;2.80;;;;;;;8.81;100.00;100659.13;4980421;28;20240;-73
2022/10/31 06:16:34;;;;;;;5.03;3.93;;;;;;;8.87;100.00;100657.41;4980950;28;20565;-74
2022/10/31 06:18:59;;;;;;;3.70;3.20;;;;;;;8.90;100.00;100654.84;4986793;28;20536;-73
2022/10/31 06:21:25;;;;;;;5.70;3.33;;;;;;;8.94;100.00;100659.16;4979027;28;20189;-74
2022/10/31 06:23:51;;;;;;;3.93;3.63;;;;;;;8.94;100.00;100657.44;4976589;28;20288;-73
2022/10/31 06:26:16;;;;;;;5.47;3.20;;;;;;;8.97;100.00;100654.03;4981281;28;20224;-75
2022/10/31 06:28:41;;;;;;;3.77;3.47;;;;;;;9.03;100.00;100653.19;4982346;28;20804;-73
2022/10/31 06:31:07;;;;;;;3.70;3.30;;;;;;;9.07;100.00;100652.34;4978453;28;20351;-73
2022/10/31 06:33:33;;;;;;;3.80;3.27;;;;;;;9.13;100.00;100657.50;4980179;28;20668;-73
2022/10/31 06:35:59;;;;;;;7.00;3.60;;;;;;;9.19;100.00;100654.97;4982148;28;20193;-73
2022/10/31 06:38:28;;;;;;;5.70;4.17;;;;;;;9.27;100.00;100657.56;4982549;28;20301;-74
2022/10/31 06:40:54;;;;;;;5.73;4.40;;;;;;;9.33;100.00;100648.97;4999354;28;20196;-73
2022/10/31 06:43:21;;;;;;;7.00;4.20;;;;;;;9.43;100.00;100651.56;4984546;28;20211;-73
2022/10/31 06:45:46;;;;;;;6.00;4.13;;;;;;;9.55;100.00;100653.28;4986258;28;20196;-73
2022/10/31 06:48:12;;;;;;;5.30;3.73;;;;;;;9.67;100.00;100649.00;4985478;28;20177;-73
2022/10/31 06:50:37;;;;;;;5.03;4.20;;;;;;;9.77;100.00;100646.41;4988449;28;20263;-73
2022/10/31 06:53:03;;;;;;;4.97;4.40;;;;;;;9.87;100.00;100643.84;4987291;28;20177;-73
2022/10/31 06:55:28;;;;;;;5.37;4.23;;;;;;;9.97;100.00;100647.28;4992093;28;20738;-73
2022/10/31 06:57:59;;;;;;;5.73;4.80;;;;;;;10.01;100.00;100652.44;4987932;28;20189;-73
2022/10/31 07:00:26;;;;;;;7.27;5.10;;;;;;;10.06;100.00;100645.53;4988922;28;20184;-73
2022/10/31 07:03:07;;;;;;;7.17;5.37;;;;;;;10.17;100.00;100652.44;4978189;28;20209;-74
2022/10/31 07:05:32;;;;;;;6.57;4.83;;;;;;;10.26;100.00;100652.41;4984603;28;20205;-74
2022/10/31 07:08:05;;;;;;;8.77;4.50;;;;;;;10.36;100.00;100648.06;4986346;28;20203;-74
2022/10/31 07:10:32;;;;;;;5.63;5.03;;;;;;;10.43;100.00;100655.00;4985023;28;20217;-74
2022/10/31 07:12:59;;;;;;;7.73;4.47;;;;;;;10.51;100.00;100650.66;4981657;28;20217;-73
2022/10/31 07:15:26;;;;;;;5.00;4.43;;;;;;;10.60;100.00;100647.19;4987891;28;20205;-74
2022/10/31 07:17:51;;;;;;;4.40;4.00;;;;;;;10.67;100.00;100648.03;4987366;28;20213;-74
2022/10/31 07:20:17;;;;;;;5.27;4.50;;;;;;;10.75;100.00;100653.16;5003389;28;20221;-73
2022/10/31 07:22:43;;;;;;;4.27;3.80;;;;;;;10.81;100.00;100650.56;4986926;28;20735;-74
2022/10/31 07:25:09;;;;;;;5.00;4.03;;;;;;;10.86;100.00;100661.75;4988034;28;20234;-73
2022/10/31 07:27:39;;;;;;;5.30;3.80;;;;;;;10.90;100.00;100655.69;4990387;28;20188;-73
2022/10/31 07:30:13;;;;;;;4.40;4.00;;;;;;;10.97;100.00;100661.72;4997043;28;20207;-73
2022/10/31 07:32:43;;;;;;;4.93;3.57;;;;;;;11.03;100.00;100656.50;4983218;28;20868;-73
2022/10/31 07:35:10;;;;;;;4.07;3.30;;;;;;;11.10;100.00;100655.59;4981083;28;20202;-74
2022/10/31 07:37:36;;;;;;;5.10;4.43;;;;;;;11.13;100.00;100663.34;4981605;28;20198;-74
2022/10/31 07:40:03;;;;;;;4.80;4.10;;;;;;;11.17;100.00;100660.75;4982296;28;20187;-73
2022/10/31 07:42:28;;;;;;;4.30;3.67;;;;;;;11.24;100.00;100667.59;4981196;28;20224;-73
2022/10/31 07:44:53;;;;;;;4.20;3.80;;;;;;;11.31;100.00;100661.53;4986029;28;20217;-74
2022/10/31 07:47:19;;;;;;;5.13;3.77;;;;;;;11.37;100.00;100664.06;4985973;28;20725;-73
2022/10/31 07:49:44;;;;;;;7.17;4.20;;;;;;;11.42;100.00;100670.09;4983226;28;20555;-74
2022/10/31 07:52:09;;;;;;;4.40;4.00;;;;;;;11.48;100.00;100658.81;4986195;28;20196;-73
2022/10/31 07:54:35;;;;;;;3.90;3.53;;;;;;;11.58;100.00;100665.66;4986264;28;20228;-74
2022/10/31 07:57:00;;;;;;;3.83;3.30;;;;;;;11.68;100.00;100673.38;4984647;28;20280;-74
2022/10/31 07:59:27;;;;;;;4.80;4.00;;;;;;;11.74;100.00;100663.81;4985625;28;20201;-73
2022/10/31 08:01:52;;;;;;;6.07;4.00;;;;;;;11.79;100.00;100663.78;4984720;28;20234;-74
2022/10/31 08:04:17;;;;;;;4.20;3.80;;;;;;;11.89;100.00;100657.63;4999833;28;20219;-74
2022/10/31 08:06:43;;;;;;;4.30;4.00;;;;;;;11.99;100.00;100660.22;4990231;28;20199;-73
2022/10/31 08:09:08;;;;;;;5.50;4.00;;;;;;;12.03;100.00;100649.78;4986432;28;20185;-74
2022/10/31 08:11:33;;;;;;;3.87;3.53;;;;;;;12.11;100.00;100651.44;4987816;28;20566;-74
2022/10/31 08:13:59;;;;;;;4.10;3.70;;;;;;;12.18;100.00;100656.53;4992051;28;20323;-74
2022/10/31 08:16:24;;;;;;;4.50;3.90;;;;;;;12.28;100.00;100653.88;4987933;28;20221;-74
2022/10/31 08:18:49;;;;;;;5.63;4.03;;;;;;;12.40;100.00;100661.53;4986871;28;20198;-75
2022/10/31 08:21:15;;;;;;;4.23;3.83;;;;;;;12.47;100.00;100659.72;4987255;28;20272;-74
2022/10/31 08:23:40;;;;;;;3.93;3.57;;;;;;;12.56;100.00;100656.19;4986851;28;20242;-74
2022/10/31 08:26:05;;;;;;;4.50;3.60;;;;;;;12.67;100.00;100658.66;4985421;28;20189;-74
2022/10/31 08:28:31;;;;;;;4.03;3.73;;;;;;;12.76;100.00;100658.53;4985457;28;20691;-73
2022/10/31 08:30:57;;;;;;;5.27;4.10;;;;;;;12.86;100.00;100662.72;4985296;28;20234;-74
2022/10/31 08:33:23;;;;;;;4.60;4.07;;;;;;;12.95;100.00;100662.63;4984074;28;20205;-73
2022/10/31 08:35:49;;;;;;;4.57;4.00;;;;;;;13.06;100.00;100666.81;4986658;28;20196;-74
2022/10/31 08:38:14;;;;;;;5.93;3.90;;;;;;;13.15;100.00;100671.91;4985898;28;20680;-73
2022/10/31 08:40:40;;;;;;;4.30;3.70;;;;;;;13.32;100.00;100666.47;4983079;28;20196;-74
2022/10/31 08:43:16;;;;;;;7.20;3.60;;;;;;;13.51;100.00;100656.69;4984533;28;20217;-73
2022/10/31 08:45:44;;;;;;;4.23;3.60;;;;;;;13.62;100.00;100651.31;4985877;28;20192;-73
2022/10/31 08:48:12;;;;;;;4.77;3.93;;;;;;;13.71;100.00;100653.75;5000157;28;20964;-74
2022/10/31 08:50:38;;;;;;;4.00;3.60;;;;;;;13.80;100.00;100647.56;4985825;28;20193;-74
2022/10/31 08:53:06;;;;;;;4.30;3.90;;;;;;;13.89;100.00;100649.16;4981950;28;20231;-74
2022/10/31 08:55:36;;;;;;;3.80;3.40;;;;;;;14.00;100.00;100651.56;4986204;28;20209;-73
2022/10/31 08:58:03;;;;;;;4.70;3.33;;;;;;;14.07;100.00;100642.75;4985650;28;20188;-74
2022/10/31 09:00:28;;;;;;;5.17;3.97;;;;;;;14.14;100.00;100648.75;4984347;28;20240;-73
2022/10/31 09:02:58;;;;;;;4.07;3.33;;;;;;;14.22;100.00;100648.59;4998813;28;20209;-74
2022/10/31 09:05:24;;;;;;;5.87;4.27;;;;;;;14.26;100.00;100647.63;4976652;28;20251;-74
2022/10/31 09:07:49;;;;;;;3.97;3.37;;;;;;;14.35;100.00;100641.41;4984464;28;20279;-73
2022/10/31 09:10:15;;;;;;;4.60;3.67;;;;;;;14.39;100.00;100648.28;4985829;28;20276;-73
2022/10/31 09:12:41;;;;;;;4.47;4.07;;;;;;;14.45;100.00;100646.41;4983112;28;20523;-74
2022/10/31 09:15:07;;;;;;;5.53;4.10;;;;;;;14.51;100.00;100639.38;4985437;28;20814;-74
2022/10/31 09:17:32;;;;;;;4.37;3.97;;;;;;;14.55;100.00;100639.28;5003057;28;20173;-74
2022/10/31 09:19:58;;;;;;;6.50;5.87;;;;;;;14.61;100.00;100639.13;5011758;28;20197;-74
2022/10/31 09:22:23;;;;;;;5.97;4.97;;;;;;;14.68;100.00;100636.44;5003207;28;20220;-73
2022/10/31 09:24:48;;;;;;;5.07;4.57;;;;;;;14.76;100.00;100634.53;4989988;28;20208;-74
2022/10/31 09:27:14;;;;;;;4.60;4.17;;;;;;;14.85;100.00;100638.69;4987395;28;20700;-73
2022/10/31 09:29:39;;;;;;;4.23;3.90;;;;;;;14.94;100.00;100635.91;4981646;28;20207;-74
2022/10/31 09:32:04;;;;;;;4.30;3.90;;;;;;;14.98;100.00;100626.28;4985722;28;20189;-74
2022/10/31 09:34:30;;;;;;;4.00;3.60;;;;;;;14.99;100.00;100628.84;4985256;28;20546;-74
2022/10/31 09:36:55;;;;;;;5.73;4.13;;;;;;;14.97;100.00;100632.38;5000535;28;20571;-74
2022/10/31 09:39:20;;;;;;;3.93;3.53;;;;;;;14.97;100.00;100630.63;4986090;28;20189;-74
2022/10/31 09:42:06;;;;;;;4.77;3.80;;;;;;;15.00;100.00;100624.50;4984423;28;20903;-74
2022/10/31 09:44:43;;;;;;;4.23;3.70;;;;;;;14.98;100.00;100629.72;4980787;28;20220;-73
2022/10/31 09:47:11;;;;;;;4.60;3.57;;;;;;;15.01;100.00;100621.84;4983901;28;20212;-74
2022/10/31 09:50:02;;;;;;;4.50;3.60;;;;;;;15.07;100.00;100626.94;4982008;28;20274;-74
2022/10/31 09:52:32;;;;;;;5.37;4.13;;;;;;;15.08;100.00;100628.66;4982186;28;20184;-74
2022/10/31 09:55:05;;;;;;;3.77;3.47;;;;;;;15.13;100.00;100615.50;4995385;28;20212;-74
2022/10/31 09:57:36;;;;;;;4.23;3.77;;;;;;;15.22;100.00;100604.84;4981525;28;20194;-73
2022/10/31 10:00:04;;;;;;;5.27;4.10;;;;;;;15.28;100.00;100608.22;4981587;28;20293;-74
2022/10/31 10:02:39;;;;;;;4.03;3.60;;;;;;;15.34;100.00;100606.31;4975190;28;20698;-74
2022/10/31 10:05:11;;;;;;;4.90;3.50;;;;;;;15.35;100.00;100600.22;4984044;28;20244;-74
2022/10/31 10:07:58;;;;;;;3.83;2.93;;;;;;;15.35;100.00;100600.22;4985288;28;20198;-74
2022/10/31 10:10:42;;;;;;;4.07;3.50;;;;;;;15.36;100.00;100601.94;4980712;28;20183;-74
2022/10/31 10:13:25;;;;;;;4.03;3.63;;;;;;;15.36;100.00;100601.94;4985210;28;20181;-74
2022/10/31 10:16:05;;;;;;;5.77;4.00;;;;;;;15.35;100.00;100594.16;4989125;28;20240;-74
2022/10/31 10:18:40;;;;;;;4.23;3.83;;;;;;;15.30;100.00;100591.63;4985827;28;20188;-73
2022/10/31 10:21:11;;;;;;;4.57;3.80;;;;;;;15.27;100.00;100585.66;4986422;28;20227;-74
2022/10/31 10:24:02;;;;;;;4.80;4.20;;;;;;;15.30;100.00;100585.59;4985769;28;20227;-74
2022/10/31 10:26:40;;;;;;;3.87;3.53;;;;;;;15.33;100.00;100588.97;4984227;28;20287;-74
2022/10/31 10:29:30;;;;;;;4.20;3.80;;;;;;;15.39;100.00;100585.34;4986657;28;20304;-74
2022/10/31 10:32:01;;;;;;;5.20;3.87;;;;;;;15.48;100.00;100592.97;4979580;28;20285;-73
2022/10/31 10:34:34;;;;;;;4.50;3.50;;;;;;;15.59;100.00;100586.63;4983219;28;20208;-74
2022/10/31 10:37:18;;;;;;;3.80;3.40;;;;;;;15.70;100.00;100590.69;4993407;28;20216;-74
2022/10/31 10:39:47;;;;;;;4.10;3.70;;;;;;;15.82;100.00;100581.66;4982656;28;20543;-74
2022/10/31 10:48:09;;;;;;;3.80;3.40;;;;;;;16.08;100.00;100579.28;4987863;28;20208;-74
2022/10/31 10:50:39;;;;;;;4.03;3.23;;;;;;;16.17;100.00;100575.56;4983182;28;20202;-74
2022/10/31 10:53:20;;;;;;;4.43;3.00;;;;;;;16.25;100.00;100581.44;4985726;28;20183;-74
2022/10/31 10:56:02;;;;;;;4.97;3.80;;;;;;;16.33;100.00;100576.84;4986355;28;20640;-73
2022/10/31 10:58:27;;;;;;;3.63;3.30;;;;;;;16.44;100.00;100572.16;4985257;28;20185;-74
2022/10/31 11:00:54;;;;;;;4.90;3.47;;;;;;;16.54;100.00;100564.94;4984332;28;20201;-75
2022/10/31 11:03:20;;;;;;;5.37;3.33;;;;;;;16.59;100.00;100554.34;4986360;28;20266;-73
2022/10/31 11:06:01;;;;;;;4.47;3.33;;;;;;;16.69;100.00;100552.31;5001415;28;20200;-73
2022/10/31 11:08:29;;;;;;;3.70;3.40;;;;;;;16.78;100.00;100546.81;4977659;28;20308;-73
2022/10/31 11:11:07;;;;;;;4.17;3.40;;;;;;;16.87;100.00;100545.66;4984935;28;20688;-74
2022/10/31 11:13:34;;;;;;;4.17;3.57;;;;;;;16.91;100.00;100547.28;4989526;28;20288;-74
2022/10/31 11:16:02;;;;;;;4.13;3.70;;;;;;;16.94;100.00;100534.13;4988364;28;20698;-73
2022/10/31 11:18:34;;;;;;;4.40;3.80;;;;;;;17.01;100.00;100538.28;4985166;28;20185;-74
2022/10/31 11:21:05;;;;;;;5.07;3.73;;;;;;;17.05;100.00;100528.59;4985081;28;20283;-74
2022/10/31 11:23:32;;;;;;;5.43;3.97;;;;;;;17.04;100.00;100535.56;4986772;28;20239;-74
2022/10/31 11:26:00;;;;;;;5.47;3.73;;;;;;;17.02;100.00;100529.50;4993892;28;20689;-74
2022/10/31 11:28:29;;;;;;;3.90;3.53;;;;;;;17.05;100.00;100536.44;4981765;28;20706;-74
2022/10/31 11:30:58;;;;;;;4.57;3.30;;;;;;;17.10;100.00;100531.03;4987507;28;20203;-74
2022/10/31 11:33:30;;;;;;;3.17;2.97;;;;;;;17.14;100.00;100522.22;4986155;28;20242;-74