Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:16;;;;;;;22.57;7.97;;;;;;;;;;5012274;28;20205;-71
2024/02/03 00:04:42;;;;;;;18.73;7.67;;;;;;;;;;5014538;28;20175;-70
2024/02/03 00:07:07;;;;;;;14.27;6.87;;;;;;;;;;5014099;28;20183;-71
2024/02/03 00:09:32;;;;;;;22.00;8.37;;;;;;;;;;5029127;28;20265;-71
2024/02/03 00:11:57;;;;;;;19.03;7.73;;;;;;;;;;5029133;28;20308;-71
2024/02/03 00:14:23;;;;;;;13.57;6.93;;;;;;;;;;5029809;28;20894;-71
2024/02/03 00:16:48;;;;;;;19.97;7.77;;;;;;;;;;5038348;28;20534;-72
2024/02/03 00:19:13;;;;;;;13.97;6.30;;;;;;;;;;5030241;28;20180;-71
2024/02/03 00:21:38;;;;;;;15.73;6.83;;;;;;;;;;5019858;28;20197;-71
2024/02/03 00:24:04;;;;;;;21.80;7.80;;;;;;;;;;5032627;28;20204;-71
2024/02/03 00:26:29;;;;;;;19.80;7.33;;;;;;;;;;5032168;28;20261;-71
2024/02/03 00:28:54;;;;;;;21.23;7.03;;;;;;;;;;5033621;28;20178;-72
2024/02/03 00:31:20;;;;;;;20.50;7.10;;;;;;;;;;5028099;28;20725;-71
2024/02/03 00:33:45;;;;;;;18.57;7.33;;;;;;;;;;5027936;28;20654;-72
2024/02/03 00:36:19;;;;;;;16.47;7.33;;;;;;;;;;5011491;28;20199;-72
2024/02/03 00:38:45;;;;;;;15.77;6.63;;;;;;;;;;5016806;28;20175;-71
2024/02/03 00:41:10;;;;;;;15.13;6.13;;;;;;;;;;5028123;28;20615;-72
2024/02/03 00:43:35;;;;;;;20.00;6.73;;;;;;;;;;5008192;28;20267;-72
2024/02/03 00:46:00;;;;;;;19.43;6.93;;;;;;;;;;5030691;28;20200;-71
2024/02/03 00:48:26;;;;;;;20.03;6.67;;;;;;;;;;5033934;28;20195;-72
2024/02/03 00:50:51;;;;;;;12.63;5.47;;;;;;;;;;5031635;28;20193;-71
2024/02/03 00:53:16;;;;;;;17.47;5.57;;;;;;;;;;5025067;28;20285;-72
2024/02/03 00:55:41;;;;;;;10.07;4.80;;;;;;;;;;5024105;28;20319;-71
2024/02/03 00:58:07;;;;;;;10.77;5.80;;;;;;;;;;5027641;28;20185;-72
2024/02/03 01:00:32;;;;;;;11.73;5.18;;;;;;;;;;5015926;28;20186;-72
2024/02/03 01:02:57;;;;;;;16.80;5.07;;;;;;;;;;5027624;28;20190;-71
2024/02/03 01:05:22;;;;;;;9.97;4.90;;;;;;;;;;5028720;28;20265;-71
2024/02/03 01:07:48;;;;;;;9.70;5.00;;;;;;;;;;5030305;28;20567;-71
2024/02/03 01:10:13;;;;;;;10.77;5.03;;;;;;;;;;5029226;28;20198;-72
2024/02/03 01:12:38;;;;;;;14.73;4.97;;;;;;;;;;5022273;28;20217;-71
2024/02/03 01:15:03;;;;;;;13.17;4.70;;;;;;;;;;5029082;28;20206;-71
2024/02/03 01:17:29;;;;;;;11.70;6.20;;;;;;;;;;5032982;28;20700;-71
2024/02/03 01:19:54;;;;;;;14.13;5.25;;;;;;;;;;5031437;28;20269;-71
2024/02/03 01:22:20;;;;;;;16.50;4.93;;;;;;;;;;5032513;28;20197;-71
2024/02/03 01:24:47;;;;;;;7.53;4.27;;;;;;;;;;5024373;28;20241;-71
2024/02/03 01:27:12;;;;;;;18.90;4.70;;;;;;;;;;5026971;28;20661;-71
2024/02/03 01:29:37;;;;;;;9.93;4.10;;;;;;;;;;5028485;28;20183;-71
2024/02/03 01:32:02;;;;;;;13.93;4.20;;;;;;;;;;5029100;28;20602;-71
2024/02/03 01:34:28;;;;;;;16.35;3.95;;;;;;;;;;5028710;28;20597;-71
2024/02/03 01:36:53;;;;;;;8.77;4.70;;;;;;;;;;5013204;28;20202;-71
2024/02/03 01:39:18;;;;;;;11.98;4.45;;;;;;;;;;5029531;28;20178;-71
2024/02/03 01:41:43;;;;;;;12.20;4.30;;;;;;;;;;5028395;28;20629;-71
2024/02/03 01:44:09;;;;;;;8.73;4.53;;;;;;;;;;5024337;28;20170;-72
2024/02/03 01:46:34;;;;;;;9.03;4.83;;;;;;;;;;5025477;28;20174;-72
2024/02/03 01:48:59;;;;;;;8.47;4.27;;;;;;;;;;5027253;28;20170;-71
2024/02/03 01:51:25;;;;;;;18.10;5.27;;;;;;;;;;5028781;28;20666;-71
2024/02/03 01:53:51;;;;;;;6.37;4.03;;;;;;;;;;5026045;28;20251;-72
2024/02/03 01:56:18;;;;;;;17.87;4.60;;;;;;;;;;5022319;28;20209;-71
2024/02/03 01:58:43;;;;;;;12.70;4.20;;;;;;;;;;5027134;28;20253;-71
2024/02/03 02:01:10;;;;;;;13.73;5.13;;;;;;;;;;5026605;28;20313;-72
2024/02/03 02:03:35;;;;;;;7.70;4.37;;;;;;;;;;5026987;28;20198;-71
2024/02/03 02:06:00;;;;;;;8.43;4.00;;;;;;;;;;5038748;28;20181;-71
2024/02/03 02:08:32;;;;;;;17.30;4.73;;;;;;;;;;5031923;28;20309;-71
2024/02/03 02:10:57;;;;;;;8.23;4.57;;;;;;;;;;5032559;28;20276;-72
2024/02/03 02:13:23;;;;;;;9.43;4.00;;;;;;;;;;5055781;22;20324;-69
2024/02/03 02:15:48;;;;;;;8.10;3.50;;;;;;;;;;5053101;28;20559;-69
2024/02/03 02:18:13;;;;;;;10.70;5.10;;;;;;;;;;5051538;28;20173;-68
2024/02/03 02:20:38;;;;;;;8.03;3.77;;;;;;;;;;5043888;28;20178;-68
2024/02/03 02:23:04;;;;;;;13.97;3.70;;;;;;;;;;5035472;28;20205;-68
2024/02/03 02:25:29;;;;;;;8.67;3.73;;;;;;;;;;5052968;28;20180;-69
2024/02/03 02:27:54;;;;;;;18.07;4.10;;;;;;;;;;5049729;28;20181;-69
2024/02/03 02:30:20;;;;;;;9.03;3.53;;;;;;;;;;5053217;28;20617;-68
2024/02/03 02:32:45;;;;;;;5.50;3.20;;;;;;;;;;5050279;28;20223;-69
2024/02/03 02:35:11;;;;;;;8.13;3.40;;;;;;;;;;5034331;28;20239;-69
2024/02/03 02:37:36;;;;;;;8.83;3.63;;;;;;;;;;5034292;28;20208;-69
2024/02/03 02:40:02;;;;;;;15.47;4.87;;;;;;;;;;5044449;28;20202;-69
2024/02/03 02:42:27;;;;;;;6.30;3.30;;;;;;;;;;5047989;28;20263;-69
2024/02/03 02:44:52;;;;;;;25.10;4.00;;;;;;;;;;5052075;28;20548;-68
2024/02/03 02:47:18;;;;;;;10.50;3.80;;;;;;;;;;5050648;28;20228;-69
2024/02/03 02:49:43;;;;;;;13.60;3.47;;;;;;;;;;5048094;28;20189;-69
2024/02/03 02:52:08;;;;;;;4.73;2.90;;;;;;;;;;5051816;28;20227;-68
2024/02/03 02:54:33;;;;;;;9.13;3.80;;;;;;;;;;5048986;28;20208;-69
2024/02/03 02:56:59;;;;;;;6.07;3.80;;;;;;;;;;5048894;28;20213;-70
2024/02/03 02:59:24;;;;;;;6.87;3.10;;;;;;;;;;5044122;28;20173;-71
2024/02/03 03:01:49;;;;;;;9.53;3.60;;;;;;;;;;5048364;28;20212;-70
2024/02/03 03:04:14;;;;;;;7.83;3.00;;;;;;;;;;5048439;28;20660;-71
2024/02/03 03:06:40;;;;;;;8.07;3.00;;;;;;;;;;5045587;28;20583;-70
2024/02/03 03:09:05;;;;;;;12.00;3.00;;;;;;;;;;5046354;28;20173;-69
2024/02/03 03:11:30;;;;;;;6.60;3.00;;;;;;;;;;5049728;28;20235;-68
2024/02/03 03:13:56;;;;;;;7.43;3.03;;;;;;;;;;5047195;28;20617;-69
2024/02/03 03:16:22;;;;;;;13.70;3.37;;;;;;;;;;5049805;28;20197;-69
2024/02/03 03:18:47;;;;;;;8.60;3.07;;;;;;;;;;5041972;28;20175;-69
2024/02/03 03:21:12;;;;;;;9.50;3.78;;;;;;;;;;5047110;28;20185;-68
2024/02/03 03:23:37;;;;;;;8.73;3.47;;;;;;;;;;5050916;28;20189;-69
2024/02/03 03:26:03;;;;;;;6.50;2.90;;;;;;;;;;5048599;28;20264;-68
2024/02/03 03:28:28;;;;;;;8.13;3.30;;;;;;;;;;5050807;28;20178;-69
2024/02/03 03:30:53;;;;;;;9.90;2.97;;;;;;;;;;5040135;28;20236;-68
2024/02/03 03:33:19;;;;;;;9.32;3.17;;;;;;;;;;5045297;28;21411;-69
2024/02/03 03:35:44;;;;;;;6.97;2.60;;;;;;;;;;5039450;28;20202;-69
2024/02/03 03:38:11;;;;;;;11.07;2.63;;;;;;;;;;5048392;28;20178;-68
2024/02/03 03:40:36;;;;;;;7.03;2.67;;;;;;;;;;5030991;28;20189;-68
2024/02/03 03:43:02;;;;;;;11.87;2.90;;;;;;;;;;5049062;28;20193;-68
2024/02/03 03:45:27;;;;;;;9.03;4.17;;;;;;;;;;5048198;28;20182;-69
2024/02/03 03:47:52;;;;;;;10.93;2.53;;;;;;;;;;5048397;28;20178;-68
2024/02/03 03:50:18;;;;;;;5.65;3.33;;;;;;;;;;5043164;28;20170;-68
2024/02/03 03:52:44;;;;;;;12.18;3.28;;;;;;;;;;5044919;28;20194;-69
2024/02/03 03:55:09;;;;;;;4.70;3.00;;;;;;;;;;5041606;28;20534;-70
2024/02/03 03:57:34;;;;;;;11.00;3.77;;;;;;;;;;5049210;28;20259;-70
2024/02/03 03:59:59;;;;;;;9.20;2.92;;;;;;;;;;5052118;28;20177;-70
2024/02/03 04:02:25;;;;;;;7.97;3.35;;;;;;;;;;5048416;28;20204;-69
2024/02/03 04:04:50;;;;;;;7.90;2.90;;;;;;;;;;5045428;28;20212;-69
2024/02/03 04:07:15;;;;;;;7.13;2.83;;;;;;;;;;5028722;28;20185;-71
2024/02/03 04:09:47;;;;;;;9.13;2.72;;;;;;;;;;5049569;28;20185;-70
2024/02/03 04:12:13;;;;;;;7.20;2.70;;;;;;;;;;5026702;28;20280;-69
2024/02/03 04:14:38;;;;;;;12.13;3.73;;;;;;;;;;5024726;28;20612;-70
2024/02/03 04:17:03;;;;;;;12.27;2.93;;;;;;;;;;5025536;28;20707;-69
2024/02/03 04:19:29;;;;;;;15.20;3.20;;;;;;;;;;5028951;28;20194;-69
2024/02/03 04:21:54;;;;;;;12.23;3.17;;;;;;;;;;5049789;28;20235;-69
2024/02/03 04:24:19;;;;;;;8.63;2.73;;;;;;;;;;5045604;28;20185;-68
2024/02/03 04:26:44;;;;;;;6.15;2.15;;;;;;;;;;5030717;28;20260;-68
2024/02/03 04:29:09;;;;;;;9.50;2.37;;;;;;;;;;5045827;28;20182;-70
2024/02/03 04:31:39;;;;;;;11.13;3.15;;;;;;;;;;5043604;28;20181;-69
2024/02/03 04:34:05;;;;;;;11.82;2.70;;;;;;;;;;5042053;28;20237;-68
2024/02/03 04:36:30;;;;;;;18.67;3.20;;;;;;;;;;5047589;28;21213;-68
2024/02/03 04:38:55;;;;;;;9.40;2.97;;;;;;;;;;5042543;28;20175;-69
2024/02/03 04:41:23;;;;;;;5.83;2.07;;;;;;;;;;5046884;28;20169;-68
2024/02/03 04:43:49;;;;;;;8.70;2.05;;;;;;;;;;5047376;28;20246;-68
2024/02/03 04:46:14;;;;;;;6.90;2.33;;;;;;;;;;5048282;28;20268;-69
2024/02/03 04:48:42;;;;;;;10.60;2.67;;;;;;;;;;5049210;28;20178;-69
2024/02/03 04:51:07;;;;;;;13.40;3.93;;;;;;;;;;5022356;28;20360;-68
2024/02/03 04:53:32;;;;;;;7.37;2.53;;;;;;;;;;5048541;28;20684;-68
2024/02/03 04:55:57;;;;;;;15.03;3.00;;;;;;;;;;5027743;28;20208;-68
2024/02/03 04:58:23;;;;;;;14.23;2.10;;;;;;;;;;5047353;28;20633;-68
2024/02/03 05:00:48;;;;;;;10.15;3.03;;;;;;;;;;5028668;28;20184;-68
2024/02/03 05:03:14;;;;;;;5.35;2.10;;;;;;;;;;5047475;28;20201;-69
2024/02/03 05:05:39;;;;;;;13.98;2.67;;;;;;;;;;5029931;28;20189;-69
2024/02/03 05:08:04;;;;;;;7.78;2.88;;;;;;;;;;5045421;28;20735;-69
2024/02/03 05:10:29;;;;;;;14.35;2.65;;;;;;;;;;5041566;28;20185;-69
2024/02/03 05:12:55;;;;;;;6.43;2.72;;;;;;;;;;5038810;28;20213;-68
2024/02/03 05:15:20;;;;;;;13.15;2.45;;;;;;;;;;5047671;28;20206;-68
2024/02/03 05:17:45;;;;;;;9.77;2.22;;;;;;;;;;5046610;28;20223;-68
2024/02/03 05:20:11;;;;;;;11.32;2.63;;;;;;;;;;5048220;28;20560;-69
2024/02/03 05:22:36;;;;;;;5.63;2.13;;;;;;;;;;5040993;28;20190;-69
2024/02/03 05:25:02;;;;;;;9.10;2.42;;;;;;;;;;5046607;28;20217;-69
2024/02/03 05:27:27;;;;;;;12.20;3.70;;;;;;;;;;5029529;28;20236;-70
2024/02/03 05:29:52;;;;;;;12.13;2.67;;;;;;;;;;5049039;28;20181;-69
2024/02/03 05:32:18;;;;;;;14.80;2.90;;;;;;;;;;5048346;28;20198;-69
2024/02/03 05:34:43;;;;;;;22.13;2.43;;;;;;;;;;5047862;28;20177;-69
2024/02/03 05:37:09;;;;;;;8.03;2.03;;;;;;;;;;5044930;28;20205;-69
2024/02/03 05:39:35;;;;;;;8.90;2.43;;;;;;;;;;5045557;28;20193;-71
2024/02/03 05:42:00;;;;;;;7.30;2.27;;;;;;;;;;5044341;28;20182;-69
2024/02/03 05:44:25;;;;;;;9.93;3.07;;;;;;;;;;5046313;28;20272;-70
2024/02/03 05:46:50;;;;;;;10.07;2.90;;;;;;;;;;5033920;28;20205;-70
2024/02/03 05:49:16;;;;;;;9.50;2.90;;;;;;;;;;5051001;28;20182;-70
2024/02/03 05:51:41;;;;;;;11.03;3.27;;;;;;;;;;5054043;28;20178;-70
2024/02/03 05:54:06;;;;;;;10.90;2.77;;;;;;;;;;5053379;28;20202;-69
2024/02/03 05:56:35;;;;;;;10.60;2.20;;;;;;;;;;5052496;28;20209;-69
2024/02/03 05:59:00;;;;;;;14.80;2.33;;;;;;;;;;5043636;28;20181;-69
2024/02/03 06:01:25;;;;;;;8.63;2.27;;;;;;;;;;5046759;28;20571;-69
2024/02/03 06:03:50;;;;;;;6.47;1.83;;;;;;;;;;5053544;28;20201;-70
2024/02/03 06:06:16;;;;;;;8.33;3.00;;;;;;;;;;5053013;28;20231;-69
2024/02/03 06:08:41;;;;;;;7.88;2.58;;;;;;;;;;5052348;28;20177;-69
2024/02/03 06:11:06;;;;;;;11.07;2.80;;;;;;;;;;5050851;28;20181;-72
2024/02/03 06:13:32;;;;;;;13.63;3.00;;;;;;;;;;5052787;28;20248;-69
2024/02/03 06:15:57;;;;;;;12.37;3.43;;;;;;;;;;5048225;28;20210;-70
2024/02/03 06:18:22;;;;;;;11.90;2.67;;;;;;;;;;5048980;28;20200;-69
2024/02/03 06:20:47;;;;;;;11.27;2.30;;;;;;;;;;5055443;28;20174;-70
2024/02/03 06:23:12;;;;;;;10.70;2.80;;;;;;;;;;5052837;28;20668;-70
2024/02/03 06:25:38;;;;;;;12.87;2.87;;;;;;;;;;5051807;28;20181;-70
2024/02/03 06:28:03;;;;;;;10.33;2.77;;;;;;;;;;5049841;28;20189;-69
2024/02/03 06:30:29;;;;;;;14.30;3.10;;;;;;;;;;5051660;28;20188;-70
2024/02/03 06:32:54;;;;;;;14.67;3.80;;;;;;;;;;5050443;28;20194;-72
2024/02/03 06:35:19;;;;;;;15.50;3.27;;;;;;;;;;5041023;28;20657;-69
2024/02/03 06:37:44;;;;;;;11.97;3.70;;;;;;;;;;5046370;28;20220;-70
2024/02/03 06:40:10;;;;;;;13.57;3.63;;;;;;;;;;5047847;28;20637;-70
2024/02/03 06:42:35;;;;;;;10.10;4.10;;;;;;;;;;5050917;28;20216;-69
2024/02/03 06:45:00;;;;;;;15.35;3.35;;;;;;;;;;5044727;28;20672;-70
2024/02/03 06:47:25;;;;;;;10.93;3.13;;;;;;;;;;5032130;28;20185;-69
2024/02/03 06:49:51;;;;;;;8.87;3.47;;;;;;;;;;5048617;28;20299;-70
2024/02/03 06:52:16;;;;;;;14.50;3.43;;;;;;;;;;5048579;28;20202;-70
2024/02/03 06:54:41;;;;;;;17.13;4.23;;;;;;;;;;5042994;28;20196;-70
2024/02/03 06:57:06;;;;;;;14.00;3.63;;;;;;;;;;5049473;28;20320;-70
2024/02/03 06:59:31;;;;;;;9.47;3.83;;;;;;;;;;5051344;28;20189;-69
2024/02/03 07:01:57;;;;;;;12.10;3.30;;;;;;;;;;5042993;28;20366;-69
2024/02/03 07:04:22;;;;;;;13.32;3.88;;;;;;;;;;5047456;28;20174;-69
2024/02/03 07:06:47;;;;;;;12.73;3.67;;;;;;;;;;5050991;28;20177;-69
2024/02/03 07:09:12;;;;;;;15.83;3.63;;;;;;;;;;5030647;28;21864;-69
2024/02/03 07:11:37;;;;;;;8.40;3.13;;;;;;;;;;5050740;28;20185;-69
2024/02/03 07:14:03;;;;;;;10.03;3.70;;;;;;;;;;5051475;28;20285;-69
2024/02/03 07:16:28;;;;;;;8.53;3.40;;;;;;;;;;5049560;28;20672;-70
2024/02/03 07:18:53;;;;;;;11.33;3.40;;;;;;;;;;5045554;28;20401;-69
2024/02/03 07:21:18;;;;;;;17.23;4.07;;;;;;;;;;5039775;28;20608;-70
2024/02/03 07:23:43;;;;;;;11.07;3.60;;;;;;;;;;5040716;28;20213;-70
2024/02/03 07:26:09;;;;;;;16.07;4.63;;;;;;;;;;5043651;28;20559;-70
2024/02/03 07:28:34;;;;;;;11.93;3.80;;;;;;;;;;5034092;28;20577;-69
2024/02/03 07:30:59;;;;;;;11.07;4.00;;;;;;;;;;5051159;28;20186;-70
2024/02/03 07:33:24;;;;;;;13.90;3.37;;;;;;;;;;5053610;28;20197;-70
2024/02/03 07:35:50;;;;;;;17.10;4.67;;;;;;;;;;5052734;28;20656;-69
2024/02/03 07:38:15;;;;;;;13.13;3.95;;;;;;;;;;5050280;28;20177;-69
2024/02/03 07:40:40;;;;;;;12.10;4.00;;;;;;;;;;5043974;28;20786;-70
2024/02/03 07:43:05;;;;;;;18.10;4.65;;;;;;;;;;5042654;28;20198;-70
2024/02/03 07:45:31;;;;;;;15.80;3.80;;;;;;;;;;5048494;28;20239;-70
2024/02/03 07:47:56;;;;;;;10.63;4.53;;;;;;;;;;5048915;28;20216;-69
2024/02/03 07:50:21;;;;;;;14.38;5.15;;;;;;;;;;5050361;28;20685;-69
2024/02/03 07:52:46;;;;;;;11.15;3.20;;;;;;;;;;5048885;28;20208;-69
2024/02/03 07:55:12;;;;;;;14.75;4.05;;;;;;;;;;5050272;28;20649;-69
2024/02/03 07:57:37;;;;;;;16.67;4.15;;;;;;;;;;5047627;28;20343;-70
2024/02/03 08:00:02;;;;;;;12.10;4.53;;;;;;;;;;5044599;28;20658;-70
2024/02/03 08:02:27;;;;;;;15.68;3.78;;;;;;;;;;5048182;28;20314;-69
2024/02/03 08:04:53;;;;;;;10.02;3.55;;;;;;;;;;5048072;28;20173;-70
2024/02/03 08:07:19;;;;;;;13.93;3.92;;;;;;;;;;5048412;28;20209;-69
2024/02/03 08:09:44;;;;;;;10.73;3.03;;;;;;;;;;5051003;28;20173;-70
2024/02/03 08:12:09;;;;;;;9.00;2.65;;;;;;;;;;5043861;28;20573;-71
2024/02/03 08:14:34;;;;;;;8.93;3.17;;;;;;;;;;5051133;28;20208;-69
2024/02/03 08:17:00;;;;;;;8.88;3.33;;;;;;;;;;5050689;28;20208;-71
2024/02/03 08:19:25;;;;;;;10.07;2.90;;;;;;;;;;5050016;28;20196;-72
2024/02/03 08:21:50;;;;;;;9.07;3.83;;;;;;;;;;5043340;28;20257;-69
2024/02/03 08:24:15;;;;;;;12.77;3.30;;;;;;;;;;5048604;28;20221;-69
2024/02/03 08:26:40;;;;;;;15.77;3.55;;;;;;;;;;5050146;28;20649;-70
2024/02/03 08:29:06;;;;;;;8.05;2.47;;;;;;;;;;5050428;28;20189;-69
2024/02/03 08:31:31;;;;;;;8.90;2.85;;;;;;;;;;5050572;28;20640;-70
2024/02/03 08:33:57;;;;;;;10.23;2.80;;;;;;;;;;5050767;28;20197;-68
2024/02/03 08:36:22;;;;;;;10.93;3.05;;;;;;;;;;5050933;28;20258;-68
2024/02/03 08:38:48;;;;;;;8.18;2.72;;;;;;;;;;5048157;28;20268;-69
2024/02/03 08:41:13;;;;;;;12.35;3.05;;;;;;;;;;5042911;28;20340;-69
2024/02/03 08:43:38;;;;;;;11.52;2.20;;;;;;;;;;5049911;28;20703;-69
2024/02/03 08:46:03;;;;;;;7.90;2.63;;;;;;;;;;5050058;28;20272;-70
2024/02/03 08:48:29;;;;;;;10.63;3.03;;;;;;;;;;5047942;28;20272;-69
2024/02/03 08:50:54;;;;;;;15.45;2.88;;;;;;;;;;5046962;28;20269;-69
2024/02/03 08:53:19;;;;;;;9.20;2.92;;;;;;;;;;5049094;28;20219;-70
2024/02/03 08:55:45;;;;;;;17.27;3.95;;;;;;;;;;5052833;28;20235;-69
2024/02/03 08:58:10;;;;;;;9.48;3.67;;;;;;;;;;5027485;28;20177;-70
2024/02/03 09:00:35;;;;;;;12.60;3.53;;;;;;;;;;5031455;28;20559;-69
2024/02/03 09:03:00;;;;;;;11.88;4.00;;;;;;;;;;5049189;28;20247;-70
2024/02/03 09:05:26;;;;;;;13.35;2.90;;;;;;;;;;5027441;28;20550;-69
2024/02/03 09:07:52;;;;;;;12.70;3.78;;;;;;;;;;5044237;28;20269;-69
2024/02/03 09:10:17;;;;;;;8.85;3.55;;;;;;;;;;5045483;28;20177;-69
2024/02/03 09:12:42;;;;;;;13.75;3.45;;;;;;;;;;5023952;28;20213;-69
2024/02/03 09:15:08;;;;;;;9.35;3.58;;;;;;;;;;5027273;28;20535;-69
2024/02/03 09:17:33;;;;;;;11.95;3.78;;;;;;;;;;5048964;28;20209;-69
2024/02/03 09:19:58;;;;;;;21.92;4.28;;;;;;;;;;5050117;28;20622;-69
2024/02/03 09:22:23;;;;;;;9.20;3.45;;;;;;;;;;5050152;28;20201;-69
2024/02/03 09:24:49;;;;;;;12.35;3.72;;;;;;;;;;5042887;28;20451;-69
2024/02/03 09:27:14;;;;;;;13.63;3.20;;;;;;;;;;5049744;28;20219;-69
2024/02/03 09:29:40;;;;;;;17.13;4.75;;;;;;;;;;5040770;28;20664;-68
2024/02/03 09:32:06;;;;;;;18.65;4.25;;;;;;;;;;5046001;28;20653;-68
2024/02/03 09:34:31;;;;;;;15.80;3.83;;;;;;;;;;5048156;28;20193;-69
2024/02/03 09:36:56;;;;;;;9.82;3.03;;;;;;;;;;5050149;28;20254;-69
2024/02/03 09:39:22;;;;;;;10.40;3.65;;;;;;;;;;5050964;28;20170;-68
2024/02/03 09:41:47;;;;;;;21.00;4.60;;;;;;;;;;5051512;28;20672;-69
2024/02/03 09:44:12;;;;;;;10.73;3.58;;;;;;;;;;5052872;28;20194;-69
2024/02/03 09:46:39;;;;;;;26.80;4.57;;;;;;;;;;5049948;28;20177;-68
2024/02/03 09:49:04;;;;;;;16.80;4.65;;;;;;;;;;5038678;28;20690;-69
2024/02/03 09:51:30;;;;;;;14.07;3.38;;;;;;;;;;5051668;28;20174;-70
2024/02/03 09:53:56;;;;;;;16.70;3.70;;;;;;;;;;5050386;28;20198;-69
2024/02/03 09:56:21;;;;;;;11.38;4.20;;;;;;;;;;5049772;28;20676;-69
2024/02/03 09:58:46;;;;;;;10.02;2.85;;;;;;;;;;5031628;28;20170;-69
2024/02/03 10:01:12;;;;;;;15.93;2.92;;;;;;;;;;5048466;28;20170;-69
2024/02/03 10:03:37;;;;;;;9.90;2.58;;;;;;;;;;5047774;28;20206;-68
2024/02/03 10:06:03;;;;;;;9.05;2.95;;;;;;;;;;5048594;28;20210;-69
2024/02/03 10:08:28;;;;;;;9.38;2.80;;;;;;;;;;5048216;28;20261;-69
2024/02/03 10:10:54;;;;;;;18.65;4.28;;;;;;;;;;5048906;28;20190;-70
2024/02/03 10:13:19;;;;;;;9.93;2.72;;;;;;;;;;5047125;28;20275;-69
2024/02/03 10:15:45;;;;;;;9.15;2.22;;;;;;;;;;5046762;28;20205;-69
2024/02/03 10:18:10;;;;;;;8.32;3.15;;;;;;;;;;5039108;28;20192;-69
2024/02/03 10:20:36;;;;;;;12.10;3.25;;;;;;;;;;5049403;28;20178;-69
2024/02/03 10:23:02;;;;;;;13.73;3.33;;;;;;;;;;5052151;28;20224;-69
2024/02/03 10:25:31;;;;;;;7.45;2.08;;;;;;;;;;5046276;28;20730;-69
2024/02/03 10:28:03;;;;;;;9.98;3.42;;;;;;;;;;5049597;28;20177;-68
2024/02/03 10:30:33;;;;;;;12.27;3.50;;;;;;;;;;5049897;28;20206;-70
2024/02/03 10:32:59;;;;;;;9.70;2.13;;;;;;;;;;5048127;28;20244;-69
2024/02/03 10:35:28;;;;;;;10.35;2.60;;;;;;;;;;5053904;28;20180;-69
2024/02/03 10:37:54;;;;;;;13.23;2.70;;;;;;;;;;5051407;28;20829;-69
2024/02/03 10:40:19;;;;;;;9.40;2.72;;;;;;;;;;5051333;28;20211;-70
2024/02/03 10:42:45;;;;;;;7.07;2.50;;;;;;;;;;5032589;28;20230;-68
2024/02/03 10:45:11;;;;;;;9.48;2.53;;;;;;;;;;5045365;28;20264;-69
2024/02/03 10:47:38;;;;;;;8.68;3.22;;;;;;;;;;5046536;28;20177;-69
2024/02/03 10:50:04;;;;;;;9.63;2.72;;;;;;;;;;5050196;28;20610;-68
2024/02/03 10:52:30;;;;;;;9.43;3.75;;;;;;;;;;5050140;28;20197;-69
2024/02/03 10:54:56;;;;;;;11.65;2.95;;;;;;;;;;5033161;28;20556;-70
2024/02/03 10:57:23;;;;;;;5.85;2.67;;;;;;;;;;5052167;28;20210;-69
2024/02/03 10:59:48;;;;;;;6.22;2.15;;;;;;;;;;5049663;28;20178;-70
2024/02/03 11:02:14;;;;;;;10.45;2.65;;;;;;;;;;5049214;28;20707;-70
2024/02/03 11:04:39;;;;;;;21.77;3.53;;;;;;;;;;5025253;28;20685;-70
2024/02/03 11:07:05;;;;;;;12.95;3.42;;;;;;;;;;5042276;28;20181;-70
2024/02/03 11:09:30;;;;;;;9.48;2.88;;;;;;;;;;5050553;28;20174;-69
2024/02/03 11:11:56;;;;;;;6.10;2.35;;;;;;;;;;5033203;28;20180;-69
2024/02/03 11:14:23;;;;;;;7.25;2.50;;;;;;;;;;5051981;28;20185;-70
2024/02/03 11:16:59;;;;;;;10.07;2.95;;;;;;;;;;5048918;28;20197;-67
2024/02/03 11:19:28;;;;;;;12.18;3.45;;;;;;;;;;5051555;28;20216;-70
2024/02/03 11:21:54;;;;;;;6.22;3.30;;;;;;;;;;5045911;28;20179;-70
2024/02/03 11:24:19;;;;;;;10.52;3.85;;;;;;;;;;5044801;28;20217;-69
2024/02/03 11:26:53;;;;;;;8.98;2.42;;;;;;;;;;5051171;28;20208;-69
2024/02/03 11:29:18;;;;;;;8.55;2.90;;;;;;;;;;5051382;28;20205;-70
2024/02/03 11:31:43;;;;;;;11.52;2.95;;;;;;;;;;5051662;28;20201;-70
2024/02/03 11:34:13;;;;;;;9.18;2.72;;;;;;;;;;5051557;28;20250;-69
2024/02/03 11:36:38;;;;;;;12.18;3.35;;;;;;;;;;5052946;28;20235;-70
2024/02/03 11:39:04;;;;;;;12.15;3.67;;;;;;;;;;5049994;28;20934;-69
2024/02/03 11:41:29;;;;;;;10.10;2.83;;;;;;;;;;5042500;28;20272;-69
2024/02/03 11:43:54;;;;;;;7.03;3.85;;;;;;;;;;5045975;28;20190;-69
2024/02/03 11:46:19;;;;;;;6.55;3.08;;;;;;;;;;5046968;28;20181;-70
2024/02/03 11:48:45;;;;;;;6.10;2.95;;;;;;;;;;5047973;28;20189;-69
2024/02/03 11:51:11;;;;;;;8.98;3.22;;;;;;;;;;5051316;28;20259;-69
2024/02/03 11:53:36;;;;;;;10.75;3.10;;;;;;;;;;5051822;28;20250;-69
2024/02/03 11:56:02;;;;;;;11.82;3.25;;;;;;;;;;5051398;28;20209;-69
2024/02/03 11:58:27;;;;;;;10.35;3.40;;;;;;;;;;5051225;28;20253;-69
2024/02/03 12:01:04;;;;;;;8.60;3.47;;;;;;;;;;5051288;28;20238;-69
2024/02/03 12:03:29;;;;;;;8.45;4.20;;;;;;;;;;5042752;28;20196;-72
2024/02/03 12:05:54;;;;;;;9.13;3.03;;;;;;;;;;5044875;28;20208;-69
2024/02/03 12:08:20;;;;;;;8.02;3.22;;;;;;;;;;5049642;28;20621;-69
2024/02/03 12:10:45;;;;;;;5.35;3.22;;;;;;;;;;5049985;28;20185;-69
2024/02/03 12:13:10;;;;;;;5.95;3.40;;;;;;;;;;5051498;28;20209;-70
2024/02/03 12:15:35;;;;;;;10.15;3.30;;;;;;;;;;5032463;28;20177;-69
2024/02/03 12:18:02;;;;;;;9.10;3.13;;;;;;;;;;5049600;28;20595;-69
2024/02/03 12:20:27;;;;;;;9.02;3.60;;;;;;;;;;5048157;28;20256;-70
2024/02/03 12:22:52;;;;;;;10.13;3.15;;;;;;;;;;5032212;28;20193;-69
2024/02/03 12:25:18;;;;;;;8.82;3.20;;;;;;;;;;5041732;28;20174;-69
2024/02/03 12:27:43;;;;;;;13.10;3.88;;;;;;;;;;5029054;28;20186;-70
2024/02/03 12:30:18;;;;;;;7.70;3.63;;;;;;;;;;5047194;28;20378;-68
2024/02/03 12:32:43;;;;;;;6.43;3.33;;;;;;;;;;5047676;28;20207;-69
2024/02/03 12:35:08;;;;;;;5.43;2.97;;;;;;;;;;5052453;28;20469;-69
2024/02/03 12:37:34;;;;;;;14.65;4.05;;;;;;;;;;5044030;28;20619;-69
2024/02/03 12:39:59;;;;;;;4.88;3.42;;;;;;;;;;5033732;28;20182;-68
2024/02/03 12:42:25;;;;;;;10.18;4.88;;;;;;;;;;5049014;28;21010;-69
2024/02/03 12:44:50;;;;;;;4.80;2.55;;;;;;;;;;5029530;28;20615;-69
2024/02/03 12:47:16;;;;;;;4.38;2.85;;;;;;;;;;5044132;28;20667;-70
2024/02/03 12:49:41;;;;;;;6.80;2.95;;;;;;;;;;5049529;28;20625;-70
2024/02/03 12:52:06;;;;;;;8.43;2.80;;;;;;;;;;5045965;28;20205;-70
2024/02/03 12:54:31;;;;;;;5.00;3.10;;;;;;;;;;5044681;28;20204;-69
2024/02/03 12:56:56;;;;;;;4.57;3.05;;;;;;;;;;5047469;28;20291;-70
2024/02/03 12:59:21;;;;;;;6.35;3.45;;;;;;;;;;5047469;28;20223;-69
2024/02/03 13:01:47;;;;;;;6.88;3.28;;;;;;;;;;5026101;28;20174;-69
2024/02/03 13:04:12;;;;;;;14.50;5.55;;;;;;;;;;5050203;28;20786;-70
2024/02/03 13:06:37;;;;;;;13.20;4.50;;;;;;;;;;5050408;28;20178;-70
2024/02/03 13:09:02;;;;;;;7.68;4.13;;;;;;;;;;5044304;28;20181;-70
2024/02/03 13:11:28;;;;;;;9.95;3.97;;;;;;;;;;5047588;28;20267;-70
2024/02/03 13:13:53;;;;;;;5.80;4.30;;;;;;;;;;5042203;28;20213;-68
2024/02/03 13:16:18;;;;;;;8.05;5.15;;;;;;;;;;5049526;28;20365;-69
2024/02/03 13:18:43;;;;;;;8.80;4.82;;;;;;;;;;5050501;28;20687;-69
2024/02/03 13:21:08;;;;;;;6.45;4.68;;;;;;;;;;5046539;28;20193;-69
2024/02/03 13:23:34;;;;;;;8.95;4.40;;;;;;;;;;5044947;28;20201;-69
2024/02/03 13:25:59;;;;;;;4.80;4.10;;;;;;;;;;5044982;28;20256;-69
2024/02/03 13:28:24;;;;;;;8.43;4.22;;;;;;;;;;5046791;28;20208;-71
2024/02/03 13:30:49;;;;;;;7.53;5.47;;;;;;;;;;5042229;28;20186;-70
2024/02/03 13:33:14;;;;;;;12.27;6.05;;;;;;;;;;5045304;28;20379;-70
2024/02/03 13:35:40;;;;;;;10.13;4.82;;;;;;;;;;5025970;28;20228;-69
2024/02/03 13:38:05;;;;;;;9.18;4.80;;;;;;;;;;5047100;28;20169;-69
2024/02/03 13:40:31;;;;;;;8.55;4.75;;;;;;;;;;5048540;28;20178;-69
2024/02/03 13:42:56;;;;;;;5.57;4.10;;;;;;;;;;5048046;28;20200;-69
2024/02/03 13:45:21;;;;;;;9.43;4.25;;;;;;;;;;5045002;28;20636;-70
2024/02/03 13:47:49;;;;;;;7.82;4.20;;;;;;;;;;5041998;28;20181;-69
2024/02/03 13:50:14;;;;;;;9.95;4.95;;;;;;;;;;5042583;28;20209;-69
2024/02/03 13:52:39;;;;;;;6.35;4.20;;;;;;;;;;5048857;28;20244;-70
2024/02/03 13:55:05;;;;;;;6.05;4.05;;;;;;;;;;5042999;28;20554;-69
2024/02/03 13:57:30;;;;;;;8.82;4.38;;;;;;;;;;5048565;28;20251;-70
2024/02/03 13:59:55;;;;;;;10.88;4.30;;;;;;;;;;5049563;28;20178;-70
2024/02/03 14:02:20;;;;;;;5.43;4.00;;;;;;;;;;5051325;28;20209;-70
2024/02/03 14:04:46;;;;;;;8.75;5.32;;;;;;;;;;5050416;28;20797;-70
2024/02/03 14:07:11;;;;;;;15.60;6.80;;;;;;;;;;5047425;28;20205;-69
2024/02/03 14:09:36;;;;;;;12.38;5.63;;;;;;;;;;5048262;28;20299;-70
2024/02/03 14:12:03;;;;;;;7.88;4.75;;;;;;;;;;5051798;28;20247;-69
2024/02/03 14:14:28;;;;;;;6.18;3.95;;;;;;;;;;5048936;28;20184;-68
2024/02/03 14:16:54;;;;;;;9.82;3.50;;;;;;;;;;5052003;28;20201;-68
2024/02/03 14:19:19;;;;;;;4.07;2.92;;;;;;;;;;5046779;28;20185;-68
2024/02/03 14:21:44;;;;;;;6.72;3.50;;;;;;;;;;5044978;28;20247;-68
2024/02/03 14:24:10;;;;;;;10.40;3.42;;;;;;;;;;5049603;28;20285;-68
2024/02/03 14:26:36;;;;;;;11.55;3.83;;;;;;;;;;5046876;28;20204;-67