Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:10;;;;;;;1998.65;999.90;;;14.50;99.90;;;;;;5063496;28;20497;-85
2022/07/10 00:02:40;;;;;;;1371.55;999.90;;;14.50;99.90;;;;;;5048495;28;20053;-81
2022/07/10 00:05:06;;;;;;;1174.60;871.38;;;14.40;99.90;;;;;;5049990;28;20135;-80
2022/07/10 00:07:32;;;;;;;1481.38;999.90;;;14.50;99.90;;;;;;5081984;28;20080;-81
2022/07/10 00:09:58;;;;;;;1651.38;979.90;;;14.50;99.90;;;;;;5050603;28;20493;-80
2022/07/10 00:12:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049828;28;20140;-80
2022/07/10 00:14:50;;;;;;;1756.03;884.95;;;14.40;99.90;;;;;;5082301;28;20470;-80
2022/07/10 00:17:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048846;28;20049;-80
2022/07/10 00:19:41;;;;;;;1775.50;999.90;;;14.20;99.90;;;;;;5049326;28;20128;-81
2022/07/10 00:22:07;;;;;;;1834.43;930.22;;;14.10;99.90;;;;;;5050276;28;20131;-80
2022/07/10 00:24:33;;;;;;;1724.95;999.55;;;14.00;99.90;;;;;;5049540;28;20108;-80
2022/07/10 00:26:59;;;;;;;1178.13;999.90;;;14.00;99.90;;;;;;5049925;28;20041;-80
2022/07/10 00:29:25;;;;;;;1912.95;999.90;;;13.90;1.00;;;;;;5065120;28;20053;-80
2022/07/10 00:31:50;;;;;;;1395.68;999.22;;;14.00;1.00;;;;;;5050132;28;20071;-82
2022/07/10 00:34:16;;;;;;;1399.28;947.95;;;14.00;1.00;;;;;;5047709;28;20045;-81
2022/07/10 00:36:43;;;;;;;1589.63;999.90;;;14.10;1.00;;;;;;5082807;28;20051;-80
2022/07/10 00:39:08;;;;;;;1613.88;999.90;;;14.10;1.00;;;;;;5049443;28;20049;-79
2022/07/10 00:41:34;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5048338;28;20103;-80
2022/07/10 00:44:01;;;;;;;1251.72;997.85;;;14.20;1.00;;;;;;5050110;28;20557;-80
2022/07/10 00:46:28;;;;;;;1174.63;972.40;;;14.40;1.00;;;;;;5050087;28;20216;-85
2022/07/10 00:48:54;;;;;;;1999.90;861.03;;;14.40;1.00;;;;;;5050104;28;20049;-80
2022/07/10 00:51:22;;;;;;;1106.80;987.47;;;14.40;1.00;;;;;;5048748;28;20136;-81
2022/07/10 00:53:48;;;;;;;1382.28;999.90;;;14.30;1.00;;;;;;5082078;28;20480;-81
2022/07/10 00:56:19;;;;;;;1051.32;936.55;;;14.20;1.00;;;;;;5049937;28;20045;-80
2022/07/10 00:58:50;;;;;;;1629.55;999.90;;;14.10;1.00;;;;;;5048246;28;20041;-79
2022/07/10 01:01:16;;;;;;;1009.67;906.00;;;14.00;1.00;;;;;;5047522;28;20120;-79
2022/07/10 01:03:45;;;;;;;1018.53;923.95;;;14.00;1.00;;;;;;5048831;28;20057;-80
2022/07/10 01:06:12;;;;;;;1291.75;856.72;;;14.00;1.00;;;;;;5049358;28;20044;-79
2022/07/10 01:08:39;;;;;;;1223.30;999.90;;;14.00;1.00;;;;;;5048757;28;20122;-79
2022/07/10 01:11:05;;;;;;;1250.90;999.90;;;14.00;1.00;;;;;;5050462;28;20132;-81
2022/07/10 01:13:31;;;;;;;1074.20;940.53;;;14.10;1.00;;;;;;5049144;28;20421;-80
2022/07/10 01:15:57;;;;;;;1030.97;917.20;;;14.10;1.00;;;;;;5049518;28;20041;-80
2022/07/10 01:18:24;;;;;;;1708.32;877.33;;;14.20;1.00;;;;;;5051547;28;20128;-79
2022/07/10 01:20:57;;;;;;;1807.47;999.90;;;14.30;1.00;;;;;;5053265;28;20053;-81
2022/07/10 01:23:23;;;;;;;1341.88;998.67;;;14.30;1.00;;;;;;5052445;28;20078;-79
2022/07/10 01:25:50;;;;;;;1035.00;923.92;;;14.30;1.00;;;;;;5053532;28;20053;-79
2022/07/10 01:28:21;;;;;;;1131.72;937.75;;;14.40;1.00;;;;;;5068385;28;20593;-84
2022/07/10 01:30:47;;;;;;;961.75;868.42;;;14.50;1.00;;;;;;5053638;28;20512;-80
2022/07/10 01:33:13;;;;;;;965.10;859.80;;;14.30;1.00;;;;;;5052725;28;20041;-79
2022/07/10 01:35:40;;;;;;;1151.80;918.63;;;14.20;1.00;;;;;;5085044;28;20374;-79
2022/07/10 01:38:06;;;;;;;1185.15;925.30;;;14.20;1.00;;;;;;5053606;28;20045;-79
2022/07/10 01:40:32;;;;;;;1236.15;986.47;;;14.00;1.00;;;;;;5052627;28;20589;-81
2022/07/10 01:42:58;;;;;;;971.78;879.00;;;14.00;1.00;;;;;;5053525;28;20045;-80
2022/07/10 01:45:24;;;;;;;993.72;883.95;;;13.80;1.00;;;;;;5052192;28;20103;-79
2022/07/10 01:47:51;;;;;;;1078.65;902.63;;;13.80;1.00;;;;;;5052889;28;20079;-82
2022/07/10 01:50:16;;;;;;;1159.88;910.00;;;13.70;1.00;;;;;;5052558;28;20053;-79
2022/07/10 01:52:42;;;;;;;1055.97;939.90;;;13.60;1.00;;;;;;5052392;28;20572;-80
2022/07/10 01:55:09;;;;;;;1276.90;960.95;;;13.60;1.00;;;;;;5053230;28;20154;-80
2022/07/10 01:57:35;;;;;;;1265.20;927.55;;;13.50;1.00;;;;;;5083979;28;20044;-79
2022/07/10 02:00:00;;;;;;;1286.45;961.25;;;13.50;1.00;;;;;;5050599;28;20148;-83
2022/07/10 02:02:26;;;;;;;1186.57;925.60;;;13.40;1.00;;;;;;5051295;28;20135;-80
2022/07/10 02:04:52;;;;;;;978.70;859.55;;;13.40;1.00;;;;;;5053341;28;20131;-80
2022/07/10 02:07:21;;;;;;;1420.00;992.25;;;13.30;1.00;;;;;;5053182;28;20159;-80
2022/07/10 02:09:47;;;;;;;1639.93;999.90;;;13.30;1.00;;;;;;5052736;28;20317;-80
2022/07/10 02:12:14;;;;;;;1231.18;934.47;;;13.30;1.00;;;;;;5052502;28;20041;-79
2022/07/10 02:14:41;;;;;;;1188.22;896.40;;;13.20;1.00;;;;;;5052443;28;20045;-79
2022/07/10 02:17:08;;;;;;;1057.45;938.28;;;13.20;1.00;;;;;;5051344;28;20122;-80
2022/07/10 02:19:34;;;;;;;1279.53;967.07;;;13.10;1.00;;;;;;5051206;28;20049;-80
2022/07/10 02:22:00;;;;;;;1266.68;954.53;;;13.10;1.00;;;;;;5052248;28;20056;-80
2022/07/10 02:24:26;;;;;;;1124.22;935.05;;;13.00;1.00;;;;;;5052343;28;20041;-83
2022/07/10 02:26:52;;;;;;;1304.05;975.67;;;13.00;1.00;;;;;;5052359;28;20128;-78
2022/07/10 02:29:18;;;;;;;1400.35;985.55;;;13.00;1.00;;;;;;5050901;28;20203;-80
2022/07/10 02:31:44;;;;;;;1238.00;966.72;;;13.00;1.00;;;;;;5052225;28;20044;-80
2022/07/10 02:34:14;;;;;;;1149.65;982.90;;;13.00;1.00;;;;;;5052253;28;20148;-80
2022/07/10 02:36:40;;;;;;;1389.70;997.75;;;12.90;1.00;;;;;;5051466;28;20049;-80
2022/07/10 02:39:07;;;;;;;1245.45;983.08;;;12.90;1.00;;;;;;5051812;28;20125;-80
2022/07/10 02:41:33;;;;;;;869.45;789.13;;;13.00;1.00;;;;;;5050164;28;20041;-82
2022/07/10 02:43:59;;;;;;;1470.72;999.90;;;12.80;1.00;;;;;;5052150;28;20051;-80
2022/07/10 02:46:25;;;;;;;1086.60;930.55;;;12.80;1.00;;;;;;5050719;28;20045;-86
2022/07/10 02:48:51;;;;;;;1114.95;929.67;;;12.70;1.00;;;;;;5051354;28;20159;-80
2022/07/10 02:51:16;;;;;;;1112.25;935.63;;;12.80;1.00;;;;;;5051114;28;20181;-80
2022/07/10 02:53:42;;;;;;;1372.93;987.60;;;12.70;1.00;;;;;;5051455;28;20049;-80
2022/07/10 02:56:08;;;;;;;1200.43;984.72;;;12.70;1.00;;;;;;5051395;28;20122;-81
2022/07/10 02:58:33;;;;;;;997.85;881.80;;;12.70;1.00;;;;;;5050239;28;20251;-82
2022/07/10 03:00:59;;;;;;;1275.18;959.70;;;12.70;1.00;;;;;;5049014;28;20453;-80
2022/07/10 03:03:25;;;;;;;1068.57;905.42;;;12.70;1.00;;;;;;5050239;28;20067;-81
2022/07/10 03:05:51;;;;;;;1566.40;999.90;;;12.60;1.00;;;;;;5052198;28;20091;-80
2022/07/10 03:08:17;;;;;;;893.17;815.90;;;12.60;1.00;;;;;;5050374;28;20131;-83
2022/07/10 03:10:42;;;;;;;1233.05;990.00;;;12.60;1.00;;;;;;5051803;28;20084;-81
2022/07/10 03:13:08;;;;;;;993.65;893.55;;;12.60;1.00;;;;;;5050668;28;20037;-80
2022/07/10 03:15:34;;;;;;;1144.30;963.55;;;12.60;1.00;;;;;;5051143;28;20055;-81
2022/07/10 03:18:00;;;;;;;1157.78;998.33;;;13.20;1.00;;;;;;5082668;28;20041;-81
2022/07/10 03:20:25;;;;;;;1435.13;999.90;;;12.60;1.00;;;;;;5051502;28;20083;-81
2022/07/10 03:22:51;;;;;;;1359.10;956.15;;;12.60;1.00;;;;;;5050939;28;20130;-81
2022/07/10 03:25:17;;;;;;;1084.38;895.78;;;12.60;1.00;;;;;;5051452;28;20041;-83
2022/07/10 03:27:43;;;;;;;1055.50;917.85;;;12.70;1.00;;;;;;5051021;28;20045;-81
2022/07/10 03:30:09;;;;;;;1700.57;998.38;;;12.80;1.00;;;;;;5050425;28;20427;-81
2022/07/10 03:32:35;;;;;;;1359.05;977.50;;;12.90;1.00;;;;;;5050111;28;20573;-82
2022/07/10 03:35:00;;;;;;;876.10;766.38;;;13.00;1.00;;;;;;5050531;28;20136;-80
2022/07/10 03:37:27;;;;;;;1151.63;959.47;;;13.10;1.00;;;;;;5050745;28;20094;-85
2022/07/10 03:39:52;;;;;;;1052.18;934.38;;;13.20;1.00;;;;;;5049974;28;20091;-78
2022/07/10 03:42:18;;;;;;;1035.43;930.65;;;13.40;1.00;;;;;;5050627;28;20403;-81
2022/07/10 03:44:44;;;;;;;1197.80;969.20;;;13.40;1.00;;;;;;5050514;28;20303;-81
2022/07/10 03:47:10;;;;;;;1038.43;929.42;;;13.60;1.00;;;;;;5050649;28;20269;-80
2022/07/10 03:49:38;;;;;;;1235.00;999.90;;;13.60;1.00;;;;;;5050257;28;20053;-79
2022/07/10 03:52:04;;;;;;;;;;;13.60;1.00;;;;;;5051130;28;20054;-79
2022/07/10 03:54:30;;;;;;;933.33;846.35;;;13.70;1.00;;;;;;5050562;28;19950;-80
2022/07/10 03:59:44;;;;;;;971.33;882.95;;;14.00;1.00;;;;;;5049950;28;20056;-80
2022/07/10 04:02:09;;;;;;;1014.03;910.33;;;13.90;1.00;;;;;;5080530;28;20049;-82
2022/07/10 04:04:35;;;;;;;861.90;786.58;;;14.00;1.00;;;;;;5047949;28;20068;-82
2022/07/10 04:07:01;;;;;;;1458.07;999.90;;;14.00;1.00;;;;;;5050007;28;20135;-81
2022/07/10 04:09:26;;;;;;;1220.85;999.28;;;14.00;1.00;;;;;;5050679;28;20114;-82
2022/07/10 04:11:52;;;;;;;992.83;901.70;;;14.10;1.00;;;;;;5050118;28;20118;-81
2022/07/10 04:14:18;;;;;;;967.13;876.25;;;14.10;1.00;;;;;;5050313;28;20041;-80
2022/07/10 04:16:44;;;;;;;971.80;878.85;;;14.20;1.00;;;;;;5049948;28;20045;-81
2022/07/10 04:19:09;;;;;;;1052.00;937.33;;;14.10;1.00;;;;;;5050039;28;20072;-81
2022/07/10 04:21:36;;;;;;;1306.50;980.05;;;14.20;1.00;;;;;;5050361;28;20095;-81
2022/07/10 04:24:03;;;;;;;949.65;852.30;;;14.30;1.00;;;;;;5050524;28;20525;-81
2022/07/10 04:26:28;;;;;;;1590.00;999.90;;;14.30;1.00;;;;;;5050874;28;20397;-86
2022/07/10 04:28:54;;;;;;;948.45;856.63;;;14.40;1.00;;;;;;5048092;28;20060;-81
2022/07/10 04:31:20;;;;;;;1010.70;905.03;;;14.40;1.00;;;;;;5049007;28;20158;-81
2022/07/10 04:33:45;;;;;;;1317.30;989.25;;;14.50;1.00;;;;;;5049844;28;20041;-81
2022/07/10 04:36:11;;;;;;;1022.90;930.03;;;14.50;1.00;;;;;;5049720;28;20057;-85
2022/07/10 04:38:37;;;;;;;808.22;744.58;;;14.50;1.00;;;;;;5065600;28;20053;-81
2022/07/10 04:41:02;;;;;;;855.67;784.00;;;14.60;1.00;;;;;;5048901;28;20049;-81
2022/07/10 04:43:30;;;;;;;1004.33;904.42;;;14.60;1.00;;;;;;5048514;28;20469;-85
2022/07/10 04:45:56;;;;;;;;;;;14.60;1.00;;;;;;5050416;28;20044;-82
2022/07/10 04:48:21;;;;;;;1207.18;997.13;;;14.70;1.00;;;;;;5050040;28;19975;-81
2022/07/10 04:50:47;;;;;;;1052.43;920.55;;;14.80;1.00;;;;;;5049047;28;20143;-82
2022/07/10 04:53:13;;;;;;;1298.32;962.45;;;14.80;1.00;;;;;;5052322;28;20088;-81
2022/07/10 04:55:39;;;;;;;1304.35;999.90;;;14.80;1.00;;;;;;5053552;28;20482;-82
2022/07/10 04:58:04;;;;;;;1312.38;978.55;;;14.90;1.00;;;;;;5054802;28;20045;-81
2022/07/10 05:00:30;;;;;;;943.88;854.75;;;15.00;1.00;;;;;;5051505;28;20051;-82
2022/07/10 05:02:55;;;;;;;984.92;864.58;;;15.10;1.00;;;;;;5053195;28;20053;-81
2022/07/10 05:05:21;;;;;;;1063.10;942.80;;;15.10;1.00;;;;;;5086604;28;20079;-81
2022/07/10 05:07:47;;;;;;;1290.00;985.00;;;15.20;1.00;;;;;;5053790;28;20045;-82
2022/07/10 05:10:12;;;;;;;1102.28;923.38;;;15.30;1.00;;;;;;5053104;28;20040;-81
2022/07/10 05:12:38;;;;;;;1273.82;986.38;;;15.30;1.00;;;;;;5086137;28;20103;-84
2022/07/10 05:15:04;;;;;;;1332.72;986.08;;;15.40;1.00;;;;;;5053393;28;20040;-80
2022/07/10 05:17:31;;;;;;;1100.97;952.55;;;15.50;1.00;;;;;;5053130;28;20130;-85
2022/07/10 05:19:57;;;;;;;1057.25;941.83;;;15.50;1.00;;;;;;5053185;28;20071;-78
2022/07/10 05:22:24;;;;;;;1568.40;999.90;;;15.50;1.00;;;;;;5053364;28;20052;-79
2022/07/10 05:24:50;;;;;;;1097.93;979.78;;;15.50;1.00;;;;;;5053635;28;20252;-79
2022/07/10 05:27:18;;;;;;;1051.82;941.92;;;15.50;1.00;;;;;;5052534;28;20500;-78
2022/07/10 05:29:44;;;;;;;1388.75;999.90;;;15.50;1.00;;;;;;5052254;28;20057;-79
2022/07/10 05:32:11;;;;;;;1126.82;992.55;;;15.60;1.00;;;;;;5085444;28;20064;-79
2022/07/10 05:34:36;;;;;;;1191.07;966.40;;;15.60;1.00;;;;;;5053291;28;20049;-81
2022/07/10 05:37:02;;;;;;;1540.88;999.90;;;15.60;1.00;;;;;;5052086;28;20044;-81
2022/07/10 05:39:28;;;;;;;1068.70;957.58;;;15.70;1.00;;;;;;5053625;28;20041;-81
2022/07/10 05:41:55;;;;;;;1884.75;999.90;;;15.70;1.00;;;;;;5051519;28;20190;-82
2022/07/10 05:44:21;;;;;;;1084.45;966.00;;;15.70;1.00;;;;;;5053353;28;20045;-81
2022/07/10 05:46:47;;;;;;;1029.05;925.83;;;15.70;1.00;;;;;;5053457;28;20075;-78
2022/07/10 05:49:12;;;;;;;1157.82;945.75;;;15.80;1.00;;;;;;5053190;28;20528;-80
2022/07/10 05:51:38;;;;;;;1240.00;986.25;;;15.90;1.00;;;;;;5051909;28;20044;-78
2022/07/10 05:54:04;;;;;;;1053.82;949.80;;;16.00;1.00;;;;;;5052527;28;20047;-79
2022/07/10 05:56:30;;;;;;;1026.35;921.95;;;16.10;1.00;;;;;;5052953;28;20083;-79
2022/07/10 05:58:56;;;;;;;1016.63;916.00;;;16.10;1.00;;;;;;5053052;28;20045;-79
2022/07/10 06:01:23;;;;;;;1234.80;995.78;;;16.20;1.00;;;;;;5050448;28;20059;-79
2022/07/10 06:03:48;;;;;;;1099.43;948.03;;;16.20;1.00;;;;;;5051595;28;20057;-79
2022/07/10 06:06:15;;;;;;;1097.25;962.58;;;16.30;1.00;;;;;;5052245;28;20052;-78
2022/07/10 06:08:41;;;;;;;1130.60;985.50;;;16.30;1.00;;;;;;5052738;28;20064;-79
2022/07/10 06:11:07;;;;;;;1104.43;968.67;;;16.30;1.00;;;;;;5051106;28;20183;-79
2022/07/10 06:13:33;;;;;;;1093.68;977.92;;;16.40;1.00;;;;;;5052680;28;20669;-79
2022/07/10 06:15:58;;;;;;;1225.25;997.53;;;16.40;1.00;;;;;;5052509;28;20470;-80
2022/07/10 06:18:24;;;;;;;1006.55;909.00;;;16.40;1.00;;;;;;5053064;28;20071;-79
2022/07/10 06:20:50;;;;;;;986.03;893.10;;;16.50;1.00;;;;;;5053002;28;20048;-79
2022/07/10 06:23:15;;;;;;;1375.32;999.90;;;16.50;1.00;;;;;;5051863;28;20084;-78
2022/07/10 06:25:41;;;;;;;1030.45;931.58;;;16.50;1.00;;;;;;5051921;28;20052;-79
2022/07/10 06:28:06;;;;;;;995.03;909.65;;;16.50;1.00;;;;;;5052697;28;20048;-79
2022/07/10 06:30:32;;;;;;;1007.67;913.55;;;16.50;1.00;;;;;;5052104;28;20045;-79
2022/07/10 06:32:58;;;;;;;1154.07;982.03;;;16.50;1.00;;;;;;5050857;28;20049;-78
2022/07/10 06:35:23;;;;;;;1266.38;976.03;;;16.40;1.00;;;;;;5052825;28;20044;-79
2022/07/10 06:37:49;;;;;;;1042.75;914.75;;;16.40;1.00;;;;;;5052583;28;20209;-79
2022/07/10 06:40:15;;;;;;;1465.93;999.10;;;16.30;1.00;;;;;;5052627;28;20045;-78
2022/07/10 06:42:41;;;;;;;1489.25;994.65;;;16.20;1.00;;;;;;5052824;28;20049;-79
2022/07/10 06:45:07;;;;;;;1342.25;972.72;;;16.10;1.00;;;;;;5050560;28;20051;-79
2022/07/10 06:50:17;;;;;;;1062.88;951.58;;;16.10;1.00;;;;;;5052298;28;20414;-81
2022/07/10 06:52:43;;;;;;;1271.55;961.53;;;16.00;1.00;;;;;;5052784;28;20048;-80
2022/07/10 06:55:09;;;;;;;1109.15;957.45;;;16.20;1.00;;;;;;5051683;28;20044;-81
2022/07/10 06:57:35;;;;;;;1018.42;919.85;;;16.40;1.00;;;;;;5068146;28;20450;-80
2022/07/10 07:00:01;;;;;;;1046.30;939.30;;;16.60;1.00;;;;;;5051400;28;20135;-81
2022/07/10 07:02:27;;;;;;;1085.63;967.72;;;16.70;1.00;;;;;;5049833;28;20509;-81
2022/07/10 07:04:53;;;;;;;1180.30;991.45;;;16.90;1.00;;;;;;5051963;28;20347;-81
2022/07/10 07:07:18;;;;;;;1389.18;984.70;;;17.10;1.00;;;;;;5052224;28;20040;-83
2022/07/10 07:09:44;;;;;;;1074.28;969.35;;;17.40;1.00;;;;;;5051201;28;20480;-81
2022/07/10 07:12:10;;;;;;;1063.93;960.47;;;17.60;1.00;;;;;;5052274;28;20548;-82
2022/07/10 07:14:36;;;;;;;1072.80;968.78;;;17.70;1.00;;;;;;5050739;28;20174;-81
2022/07/10 07:17:06;;;;;;;1080.90;974.00;;;17.80;1.00;;;;;;5051351;28;20509;-82
2022/07/10 07:23:09;;;;;;;1053.45;953.50;;;17.90;1.00;;;;;;5051713;28;20055;-81
2022/07/10 07:25:03;;;;;;;1305.63;988.97;;;17.70;1.00;;;;;;5052266;28;20055;-81
2022/07/10 07:27:29;;;;;;;1914.85;999.90;;;17.50;1.00;;;;;;5052230;28;20490;-83
2022/07/10 07:29:55;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5051516;28;20052;-84
2022/07/10 07:32:21;;;;;;;1999.90;999.90;;;16.70;1.00;;;;;;5052104;28;20139;-83
2022/07/10 07:34:46;;;;;;;1999.90;999.90;;;16.40;51.10;;;;;;5052209;28;20041;-86
2022/07/10 07:37:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051710;28;20091;-85
2022/07/10 07:39:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052253;28;20054;-87
2022/07/10 07:42:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051364;28;20049;-87
2022/07/10 07:44:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051100;28;20045;-87
2022/07/10 07:46:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051270;28;20422;-87
2022/07/10 07:49:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051661;28;20077;-88
2022/07/10 07:51:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050724;28;20455;-91
2022/07/10 07:54:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050013;28;20049;-92
2022/07/10 07:56:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050198;28;20345;-89
2022/07/10 07:59:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5083276;28;20049;-90
2022/07/10 08:01:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048600;28;20499;-90
2022/07/10 08:03:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048983;28;20053;-89
2022/07/10 08:06:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5067039;28;20508;-88
2022/07/10 08:08:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5083434;28;20082;-89
2022/07/10 08:11:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050261;28;20049;-91
2022/07/10 08:13:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049873;28;20044;-91
2022/07/10 08:16:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050118;28;20052;-93
2022/07/10 08:18:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050062;28;20045;-91
2022/07/10 08:21:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5066465;28;20056;-91
2022/07/10 08:23:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050193;28;20048;-90
2022/07/10 08:25:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5066573;28;20131;-88
2022/07/10 08:28:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050655;28;20106;-90
2022/07/10 08:30:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050264;28;20384;-92
2022/07/10 08:33:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049190;28;20469;-91
2022/07/10 08:35:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049948;28;20052;-92
2022/07/10 08:38:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049938;28;20049;-91
2022/07/10 08:40:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049919;28;20041;-90
2022/07/10 08:43:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049905;28;20074;-92
2022/07/10 08:45:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049927;28;20079;-90
2022/07/10 08:48:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5048955;28;20160;-92
2022/07/10 08:50:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050182;28;20057;-92
2022/07/10 08:53:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5066352;28;20049;-91
2022/07/10 08:55:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048556;28;20106;-89
2022/07/10 08:58:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050359;28;20045;-93
2022/07/10 09:00:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089552;28;20055;-94
2022/07/10 09:03:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5082801;28;20139;-87
2022/07/10 09:05:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049897;28;20458;-84
2022/07/10 09:08:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050272;28;20052;-83
2022/07/10 09:10:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050896;28;20045;-82
2022/07/10 09:13:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050492;28;20052;-80
2022/07/10 09:15:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5050384;28;20110;-79
2022/07/10 09:18:07;;;;;;;1999.90;999.90;;;16.50;1.00;;;;;;5065467;28;20135;-78
2022/07/10 09:20:38;;;;;;;1999.90;999.90;;;16.60;1.00;;;;;;5051042;28;20048;-78
2022/07/10 09:23:21;;;;;;;1999.90;999.90;;;16.70;1.00;;;;;;5050562;28;20110;-78
2022/07/10 09:25:48;;;;;;;1999.90;999.90;;;16.70;1.00;;;;;;5051019;28;20048;-78
2022/07/10 09:28:17;;;;;;;1999.90;999.90;;;16.70;1.00;;;;;;5049757;28;20052;-77
2022/07/10 09:30:43;;;;;;;1999.90;999.90;;;16.80;1.00;;;;;;5066414;28;20090;-77
2022/07/10 09:33:23;;;;;;;1999.90;999.90;;;16.80;1.00;;;;;;5049036;28;20442;-77
2022/07/10 09:36:08;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;5050762;28;20049;-77
2022/07/10 09:38:42;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;5051279;28;20068;-77
2022/07/10 09:41:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053689;28;20040;-79
2022/07/10 09:43:58;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5054516;28;20048;-79
2022/07/10 09:46:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052357;28;20089;-78
2022/07/10 09:49:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052688;28;20053;-77
2022/07/10 09:51:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069555;28;20053;-78
2022/07/10 09:54:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053880;28;20359;-77
2022/07/10 09:56:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053682;28;20124;-77
2022/07/10 09:59:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053481;28;20071;-78
2022/07/10 10:01:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052198;28;20055;-77
2022/07/10 10:04:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053277;28;20049;-78
2022/07/10 10:06:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053292;28;20049;-77
2022/07/10 10:09:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069135;28;20056;-77
2022/07/10 10:11:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053526;28;20045;-77
2022/07/10 10:14:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053340;28;20037;-78
2022/07/10 10:16:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052866;28;20133;-78
2022/07/10 10:22:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5029406;28;20084;-78
2022/07/10 10:24:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053025;28;20113;-77
2022/07/10 10:27:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052505;28;20473;-77
2022/07/10 10:29:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053267;28;20045;-77
2022/07/10 10:32:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053111;28;20053;-78
2022/07/10 10:34:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053015;28;20049;-78
2022/07/10 10:37:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052368;28;20075;-78
2022/07/10 10:39:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051769;28;20049;-76
2022/07/10 10:42:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051799;28;20088;-77
2022/07/10 10:45:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051963;28;20142;-81
2022/07/10 10:48:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051372;28;20489;-76
2022/07/10 10:50:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051417;28;20052;-78
2022/07/10 10:53:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052535;28;20053;-77
2022/07/10 10:56:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053045;28;20049;-79
2022/07/10 10:58:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050968;28;20053;-77
2022/07/10 11:01:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051435;28;20071;-80
2022/07/10 11:04:12;;;;;;;1429.85;999.90;;;19.30;99.90;;;;;;5052568;28;20287;-78
2022/07/10 11:06:40;;;;;;;1888.03;999.90;;;19.50;99.90;;;;;;5052665;28;20070;-78
2022/07/10 11:09:27;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051676;28;20051;-78
2022/07/10 11:11:59;;;;;;;1493.88;999.90;;;19.80;99.90;;;;;;5052095;28;20049;-78
2022/07/10 11:14:28;;;;;;;1238.97;999.90;;;20.10;99.90;;;;;;5050542;28;20045;-78
2022/07/10 11:16:55;;;;;;;1398.47;999.90;;;20.30;91.20;;;;;;5067950;28;20051;-80
2022/07/10 11:19:26;;;;;;;1974.65;999.90;;;20.40;71.50;;;;;;5051477;28;20280;-80
2022/07/10 11:22:30;;;;;;;1719.30;999.90;;;20.30;62.20;;;;;;5051439;28;20114;-79
2022/07/10 11:25:22;;;;;;;1741.97;999.90;;;20.30;36.00;;;;;;5050792;28;20144;-85
2022/07/10 11:28:07;;;;;;;1581.60;999.90;;;20.10;23.90;;;;;;5052239;28;20088;-79
2022/07/10 11:30:53;;;;;;;1999.90;999.90;;;20.00;43.10;;;;;;5051784;28;20047;-79
2022/07/10 11:33:21;;;;;;;1240.85;999.90;;;19.90;21.70;;;;;;5050113;28;20347;-81
2022/07/10 11:35:48;;;;;;;1673.15;999.90;;;19.50;12.40;;;;;;5051924;28;20394;-81
2022/07/10 11:38:20;;;;;;;;;;;19.50;23.20;;;;;;5052210;28;20056;-85
2022/07/10 11:40:46;;;;;;;1906.40;999.90;;;19.70;31.90;;;;;;5067190;28;19921;-81
2022/07/10 11:43:16;;;;;;;1999.90;999.90;;;19.80;36.80;;;;;;5051019;28;20478;-81
2022/07/10 11:45:43;;;;;;;1993.15;999.90;;;19.80;54.80;;;;;;5084223;28;20140;-82
2022/07/10 11:48:17;;;;;;;1999.90;999.90;;;19.30;88.00;;;;;;5050703;28;20049;-81
2022/07/10 11:50:44;;;;;;;1998.60;999.90;;;18.90;75.00;;;;;;5050996;28;20053;-82
2022/07/10 11:53:09;;;;;;;1934.18;999.90;;;18.90;99.90;;;;;;5051012;28;20547;-81
2022/07/10 11:55:40;;;;;;;1968.03;999.90;;;19.00;99.90;;;;;;5050100;28;20049;-82
2022/07/10 11:58:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5067333;28;20489;-83
2022/07/10 12:00:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5065944;28;20095;-83
2022/07/10 12:03:25;;;;;;;1901.07;999.90;;;19.70;99.90;;;;;;5049741;28;20092;-85
2022/07/10 12:05:51;;;;;;;1897.88;999.90;;;19.70;99.90;;;;;;5050730;28;20508;-85
2022/07/10 12:08:17;;;;;;;1486.75;999.90;;;19.60;97.80;;;;;;5050880;28;20044;-85
2022/07/10 12:10:43;;;;;;;1579.47;999.90;;;19.20;99.90;;;;;;5050154;28;20045;-83
2022/07/10 12:13:11;;;;;;;1594.55;999.90;;;18.70;99.90;;;;;;5050025;28;20619;-83
2022/07/10 12:15:46;;;;;;;1536.95;999.90;;;18.40;99.90;;;;;;5049871;28;20124;-84
2022/07/10 12:18:18;;;;;;;1603.22;999.90;;;18.40;99.90;;;;;;5049900;28;20041;-84
2022/07/10 12:20:47;;;;;;;1742.43;999.90;;;18.30;99.90;;;;;;5066908;28;20071;-84