Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:02;;;;;;;77.28;38.67;;;12.10;99.90;;;;;;4943456;29;20027;-72
2023/05/10 00:03:29;;;;;;;73.88;38.17;;;12.10;99.90;;;;;;4947698;28;20067;-72
2023/05/10 00:05:54;;;;;;;75.88;39.13;;;12.10;99.90;;;;;;4949025;29;20467;-72
2023/05/10 00:08:20;;;;;;;78.32;40.83;;;12.10;99.90;;;;;;4943643;29;20039;-72
2023/05/10 00:10:46;;;;;;;78.18;39.40;;;12.10;99.90;;;;;;4949401;29;20023;-73
2023/05/10 00:13:12;;;;;;;78.65;40.22;;;12.10;99.90;;;;;;4947731;28;20090;-73
2023/05/10 00:15:37;;;;;;;84.15;42.42;;;12.00;99.90;;;;;;4945219;29;20095;-73
2023/05/10 00:18:03;;;;;;;80.88;41.55;;;12.00;99.90;;;;;;4940783;29;20436;-72
2023/05/10 00:20:28;;;;;;;82.45;42.28;;;12.00;99.90;;;;;;4948946;29;20037;-73
2023/05/10 00:22:54;;;;;;;80.28;42.65;;;12.00;99.90;;;;;;4950785;29;20028;-72
2023/05/10 00:25:21;;;;;;;88.53;44.30;;;11.90;99.90;;;;;;4947136;29;20027;-73
2023/05/10 00:27:47;;;;;;;88.20;45.13;;;11.90;99.90;;;;;;4951216;28;20122;-73
2023/05/10 00:30:13;;;;;;;84.15;43.88;;;11.90;99.90;;;;;;4953617;28;20621;-72
2023/05/10 00:32:38;;;;;;;90.10;45.55;;;11.90;99.90;;;;;;4939231;28;20023;-73
2023/05/10 00:35:04;;;;;;;85.93;45.58;;;11.90;99.90;;;;;;4950694;29;20037;-72
2023/05/10 00:37:30;;;;;;;83.63;45.55;;;11.90;99.90;;;;;;4953200;28;20070;-72
2023/05/10 00:39:56;;;;;;;82.82;43.58;;;11.90;99.90;;;;;;4953084;28;20136;-73
2023/05/10 00:42:22;;;;;;;88.53;44.92;;;11.90;99.90;;;;;;4951517;28;20062;-72
2023/05/10 00:44:47;;;;;;;103.80;47.20;;;11.90;99.90;;;;;;4942501;29;20020;-72
2023/05/10 00:47:13;;;;;;;148.35;44.28;;;11.90;99.90;;;;;;4952785;28;20106;-72
2023/05/10 00:49:40;;;;;;;117.90;44.03;;;11.90;99.90;;;;;;4949782;28;20110;-73
2023/05/10 00:52:06;;;;;;;210.38;44.55;;;11.90;99.90;;;;;;4949640;28;20027;-73
2023/05/10 00:54:31;;;;;;;153.68;44.42;;;11.90;99.90;;;;;;4944422;29;20431;-72
2023/05/10 00:56:58;;;;;;;196.85;44.17;;;12.00;99.90;;;;;;4948513;29;20031;-73
2023/05/10 00:59:24;;;;;;;260.02;43.40;;;12.00;99.90;;;;;;4942354;28;20156;-72
2023/05/10 01:01:51;;;;;;;184.48;42.45;;;12.00;99.90;;;;;;4947116;29;20035;-73
2023/05/10 01:04:17;;;;;;;177.77;41.70;;;12.00;99.90;;;;;;4948888;28;20647;-73
2023/05/10 01:06:43;;;;;;;155.98;41.33;;;12.00;99.90;;;;;;4949606;29;20024;-73
2023/05/10 01:09:09;;;;;;;138.80;40.97;;;12.00;99.90;;;;;;4945394;29;20031;-73
2023/05/10 01:11:36;;;;;;;174.65;44.42;;;12.00;99.90;;;;;;4947175;28;20047;-73
2023/05/10 01:14:02;;;;;;;142.50;43.13;;;12.10;99.90;;;;;;4950568;29;20031;-73
2023/05/10 01:16:32;;;;;;;161.43;44.78;;;12.10;99.90;;;;;;4945504;29;20051;-73
2023/05/10 01:18:58;;;;;;;140.68;42.97;;;12.10;99.90;;;;;;4950080;29;20525;-73
2023/05/10 01:21:35;;;;;;;135.60;43.25;;;12.10;99.90;;;;;;4947610;29;20075;-73
2023/05/10 01:24:32;;;;;;;135.50;42.38;;;12.20;99.90;;;;;;4947587;28;20039;-71
2023/05/10 01:27:30;;;;;;;132.52;41.67;;;12.20;99.90;;;;;;4953296;29;20061;-71
2023/05/10 01:29:58;;;;;;;119.63;41.75;;;12.20;99.90;;;;;;4947416;28;20040;-71
2023/05/10 01:32:50;;;;;;;115.53;41.85;;;12.20;99.90;;;;;;4952611;28;20038;-71
2023/05/10 01:35:32;;;;;;;125.60;40.72;;;12.30;99.90;;;;;;4946802;29;20019;-71
2023/05/10 01:38:29;;;;;;;119.10;41.78;;;12.30;99.90;;;;;;4951211;29;20547;-71
2023/05/10 01:41:16;;;;;;;122.15;42.33;;;12.30;99.90;;;;;;4956301;28;20023;-71
2023/05/10 01:43:51;;;;;;;121.30;42.05;;;12.30;99.90;;;;;;4942687;29;20050;-71
2023/05/10 01:46:25;;;;;;;123.55;45.28;;;12.30;99.90;;;;;;4954629;29;20063;-71
2023/05/10 01:48:54;;;;;;;122.10;43.33;;;12.30;99.90;;;;;;4949519;29;20081;-71
2023/05/10 01:51:25;;;;;;;127.80;43.17;;;12.30;99.90;;;;;;4943463;29;20059;-71
2023/05/10 01:53:58;;;;;;;118.18;42.22;;;12.30;99.90;;;;;;4952732;29;20042;-71
2023/05/10 01:56:27;;;;;;;117.63;39.83;;;12.40;99.90;;;;;;4953082;29;20049;-71
2023/05/10 01:58:55;;;;;;;108.47;39.63;;;12.40;99.90;;;;;;4953944;28;20048;-71
2023/05/10 02:01:21;;;;;;;113.97;41.22;;;12.40;99.90;;;;;;4944669;28;20364;-71
2023/05/10 02:03:49;;;;;;;114.47;40.50;;;12.40;99.90;;;;;;4954019;29;20479;-71
2023/05/10 02:06:18;;;;;;;115.75;39.33;;;12.50;99.90;;;;;;4955694;29;20102;-71
2023/05/10 02:08:45;;;;;;;116.80;40.55;;;12.50;99.90;;;;;;4953597;28;20023;-71
2023/05/10 02:11:13;;;;;;;110.50;40.10;;;12.50;99.90;;;;;;4947788;29;20038;-71
2023/05/10 02:13:40;;;;;;;105.13;39.25;;;12.60;99.90;;;;;;4954187;28;20035;-71
2023/05/10 02:16:07;;;;;;;114.72;41.10;;;12.60;99.90;;;;;;4956035;28;20026;-71
2023/05/10 02:18:34;;;;;;;118.80;42.30;;;12.60;99.90;;;;;;4954963;29;20371;-71
2023/05/10 02:21:01;;;;;;;108.88;41.75;;;12.60;99.90;;;;;;4953744;29;20471;-71
2023/05/10 02:23:29;;;;;;;106.03;40.60;;;12.60;99.90;;;;;;4950182;29;20038;-71
2023/05/10 02:25:56;;;;;;;118.13;42.35;;;12.70;99.90;;;;;;4952125;28;20383;-71
2023/05/10 02:28:24;;;;;;;104.35;42.63;;;12.70;99.90;;;;;;4953474;28;20046;-71
2023/05/10 02:30:51;;;;;;;107.70;42.80;;;12.70;99.90;;;;;;4955495;28;20033;-71
2023/05/10 02:33:18;;;;;;;110.90;43.60;;;12.70;99.90;;;;;;4955288;29;20121;-71
2023/05/10 02:35:44;;;;;;;115.93;42.67;;;12.70;99.90;;;;;;4948024;28;20435;-71
2023/05/10 02:38:12;;;;;;;110.53;44.38;;;12.70;99.90;;;;;;4953037;28;20023;-71
2023/05/10 02:40:38;;;;;;;107.65;45.50;;;12.70;99.90;;;;;;4949049;28;20055;-71
2023/05/10 02:43:05;;;;;;;109.40;44.17;;;12.80;99.90;;;;;;4947636;29;20031;-71
2023/05/10 02:45:33;;;;;;;98.55;42.78;;;12.80;99.90;;;;;;4943150;28;20145;-71
2023/05/10 02:48:00;;;;;;;104.57;45.67;;;12.80;99.90;;;;;;4953771;28;20038;-71
2023/05/10 02:50:32;;;;;;;102.88;45.90;;;12.80;99.90;;;;;;4948371;28;20375;-71
2023/05/10 02:53:01;;;;;;;90.47;39.40;;;12.80;99.90;;;;;;4950135;28;20035;-71
2023/05/10 02:55:32;;;;;;;97.03;43.83;;;12.80;99.90;;;;;;4944588;29;20015;-71
2023/05/10 02:58:00;;;;;;;81.50;41.83;;;12.80;99.90;;;;;;4954308;29;20082;-70
2023/05/10 03:00:26;;;;;;;88.13;44.63;;;12.70;99.90;;;;;;4948453;29;20126;-71
2023/05/10 03:02:52;;;;;;;90.40;42.33;;;12.70;99.90;;;;;;4947142;28;20127;-72
2023/05/10 03:05:18;;;;;;;84.43;42.45;;;12.80;99.90;;;;;;4936836;29;20024;-73
2023/05/10 03:07:44;;;;;;;88.97;42.65;;;12.70;99.90;;;;;;4939483;29;20081;-73
2023/05/10 03:10:10;;;;;;;87.55;43.33;;;12.70;99.90;;;;;;4942122;28;20040;-73
2023/05/10 03:13:00;;;;;;;87.10;44.03;;;12.80;99.90;;;;;;4949660;29;20460;-72
2023/05/10 03:15:37;;;;;;;82.35;39.90;;;12.80;99.90;;;;;;4950955;28;20063;-73
2023/05/10 03:18:32;;;;;;;73.22;38.70;;;12.80;99.90;;;;;;4952178;29;20118;-73
2023/05/10 03:21:02;;;;;;;84.78;44.42;;;12.80;99.90;;;;;;4946253;29;20135;-73
2023/05/10 03:23:45;;;;;;;86.30;45.53;;;12.70;99.90;;;;;;4948876;29;20046;-73
2023/05/10 03:26:20;;;;;;;93.97;45.75;;;12.80;99.90;;;;;;4951079;28;20035;-73
2023/05/10 03:28:47;;;;;;;79.72;42.65;;;12.70;99.90;;;;;;4949613;28;20023;-73
2023/05/10 03:31:13;;;;;;;83.45;45.00;;;12.70;99.90;;;;;;4941807;28;20027;-73
2023/05/10 03:33:49;;;;;;;83.53;43.00;;;12.70;99.90;;;;;;4952723;29;20459;-73
2023/05/10 03:36:15;;;;;;;76.63;40.78;;;12.80;99.90;;;;;;4943759;28;20030;-75
2023/05/10 03:38:41;;;;;;;91.97;49.92;;;12.70;99.90;;;;;;4948151;29;20344;-73
2023/05/10 03:41:07;;;;;;;90.72;46.53;;;12.70;99.90;;;;;;4947664;29;20038;-73
2023/05/10 03:43:32;;;;;;;82.40;42.90;;;12.70;99.90;;;;;;4946779;28;20067;-73
2023/05/10 03:45:58;;;;;;;82.07;43.65;;;12.70;99.90;;;;;;4947631;29;20023;-73
2023/05/10 03:48:23;;;;;;;90.82;47.10;;;12.70;99.90;;;;;;4952377;28;20027;-73
2023/05/10 03:50:49;;;;;;;92.30;47.53;;;12.70;99.90;;;;;;4937272;29;20028;-72
2023/05/10 03:53:15;;;;;;;84.65;44.63;;;12.70;99.90;;;;;;4946833;29;20023;-73
2023/05/10 03:55:41;;;;;;;186.77;112.75;;;12.80;99.90;;;;;;4941690;29;20031;-73
2023/05/10 03:58:07;;;;;;;107.97;50.35;;;12.80;99.90;;;;;;4954126;28;20032;-75
2023/05/10 04:00:32;;;;;;;91.97;46.65;;;12.80;99.90;;;;;;4940893;28;20027;-73
2023/05/10 04:02:58;;;;;;;91.65;45.60;;;12.80;99.90;;;;;;4953022;28;20031;-73
2023/05/10 04:05:24;;;;;;;90.60;45.72;;;12.80;99.90;;;;;;4953523;29;20508;-73
2023/05/10 04:07:50;;;;;;;91.68;43.97;;;12.80;99.90;;;;;;4950162;29;20028;-73
2023/05/10 04:10:16;;;;;;;92.32;45.05;;;12.80;99.90;;;;;;4953474;28;20043;-73
2023/05/10 04:12:42;;;;;;;96.00;45.30;;;12.70;99.90;;;;;;4949080;28;20019;-73
2023/05/10 04:15:08;;;;;;;96.70;43.58;;;12.70;99.90;;;;;;4953477;29;20030;-72
2023/05/10 04:17:33;;;;;;;89.88;43.03;;;12.70;99.90;;;;;;4953336;28;20031;-73
2023/05/10 04:19:59;;;;;;;93.03;42.70;;;12.70;99.90;;;;;;4951750;29;20390;-73
2023/05/10 04:22:24;;;;;;;95.82;43.53;;;12.60;99.90;;;;;;4951736;28;20028;-73
2023/05/10 04:24:50;;;;;;;96.80;42.65;;;12.60;99.90;;;;;;4950932;29;20015;-74
2023/05/10 04:27:16;;;;;;;97.32;39.10;;;12.60;99.90;;;;;;4953119;29;20031;-73
2023/05/10 04:29:41;;;;;;;89.45;34.17;;;12.60;99.90;;;;;;4943892;29;20609;-73
2023/05/10 04:32:07;;;;;;;85.80;29.55;;;12.60;99.90;;;;;;4950728;28;20042;-73
2023/05/10 04:34:34;;;;;;;69.65;27.73;;;12.50;99.90;;;;;;4946663;29;20026;-73
2023/05/10 04:36:59;;;;;;;70.47;27.65;;;12.40;99.90;;;;;;4952602;29;20106;-72
2023/05/10 04:39:25;;;;;;;66.72;26.63;;;12.40;99.90;;;;;;4947661;28;20035;-73
2023/05/10 04:41:50;;;;;;;60.35;24.40;;;12.40;99.90;;;;;;4949632;28;20031;-73
2023/05/10 04:44:16;;;;;;;44.00;18.75;;;12.40;99.90;;;;;;4943509;29;20027;-73
2023/05/10 04:46:42;;;;;;;34.45;16.45;;;12.40;99.90;;;;;;4939471;28;20035;-73
2023/05/10 04:49:07;;;;;;;33.75;15.27;;;12.30;99.90;;;;;;4951154;29;20027;-73
2023/05/10 04:51:33;;;;;;;26.90;12.77;;;12.30;99.90;;;;;;4950703;28;20063;-73
2023/05/10 04:53:58;;;;;;;25.75;12.88;;;12.30;99.90;;;;;;4948982;29;20020;-72
2023/05/10 04:56:24;;;;;;;25.75;12.48;;;12.30;99.90;;;;;;4949039;29;20038;-72
2023/05/10 04:58:50;;;;;;;25.67;11.77;;;12.30;99.90;;;;;;4943392;28;20123;-73
2023/05/10 05:01:15;;;;;;;20.30;11.15;;;12.40;99.90;;;;;;4956291;29;20070;-73
2023/05/10 05:03:41;;;;;;;17.88;8.57;;;12.40;99.90;;;;;;4949657;28;20028;-73
2023/05/10 05:06:06;;;;;;;15.18;8.43;;;12.30;99.90;;;;;;4947425;28;20030;-73
2023/05/10 05:08:32;;;;;;;16.30;8.93;;;12.30;99.90;;;;;;4955943;28;20035;-73
2023/05/10 05:10:59;;;;;;;13.38;7.55;;;12.40;99.90;;;;;;4956832;29;20035;-73
2023/05/10 05:13:24;;;;;;;11.68;7.20;;;12.30;99.90;;;;;;4945463;28;20534;-73
2023/05/10 05:15:50;;;;;;;11.60;7.15;;;12.40;99.90;;;;;;4954747;29;20098;-73
2023/05/10 05:18:15;;;;;;;12.23;7.75;;;12.30;99.90;;;;;;4944419;29;20429;-73
2023/05/10 05:20:41;;;;;;;12.38;7.20;;;12.30;99.90;;;;;;4940542;29;20448;-73
2023/05/10 05:23:07;;;;;;;14.10;7.70;;;12.30;99.90;;;;;;4953349;29;20502;-73
2023/05/10 05:25:32;;;;;;;12.10;7.57;;;12.40;99.90;;;;;;4955540;29;20050;-73
2023/05/10 05:27:58;;;;;;;13.48;8.30;;;12.30;99.90;;;;;;4956432;28;20107;-74
2023/05/10 05:30:23;;;;;;;14.02;8.68;;;12.30;99.90;;;;;;4956250;29;20042;-73
2023/05/10 05:32:49;;;;;;;13.65;8.35;;;12.30;99.90;;;;;;4950801;28;20031;-73
2023/05/10 05:35:15;;;;;;;15.35;9.52;;;12.30;99.90;;;;;;4969705;28;20620;-73
2023/05/10 05:37:40;;;;;;;16.35;10.43;;;12.40;99.90;;;;;;4949270;29;20020;-73
2023/05/10 05:40:06;;;;;;;13.88;9.98;;;12.40;99.90;;;;;;4952345;29;20024;-73
2023/05/10 05:42:32;;;;;;;17.23;11.15;;;12.40;99.90;;;;;;4943254;29;20036;-73
2023/05/10 05:44:58;;;;;;;16.40;10.90;;;12.50;99.90;;;;;;4942113;29;20028;-73
2023/05/10 05:47:24;;;;;;;16.70;10.48;;;12.50;99.90;;;;;;4955397;29;20031;-73
2023/05/10 05:49:50;;;;;;;16.25;10.85;;;12.50;99.90;;;;;;4950752;28;20031;-73
2023/05/10 05:52:16;;;;;;;15.15;10.93;;;12.50;99.90;;;;;;4954926;28;20039;-75
2023/05/10 05:54:41;;;;;;;15.90;10.68;;;12.60;99.90;;;;;;4955851;29;20383;-73
2023/05/10 05:57:07;;;;;;;16.63;9.80;;;12.60;99.90;;;;;;4954223;28;20011;-73
2023/05/10 05:59:33;;;;;;;16.50;9.27;;;12.60;99.90;;;;;;4937627;29;20118;-73
2023/05/10 06:01:58;;;;;;;15.93;10.00;;;12.60;99.90;;;;;;4936370;29;20126;-73
2023/05/10 06:04:24;;;;;;;15.68;9.82;;;12.60;99.90;;;;;;4943088;29;20035;-73
2023/05/10 06:06:49;;;;;;;14.60;9.82;;;12.60;99.90;;;;;;4951984;28;20556;-73
2023/05/10 06:09:15;;;;;;;16.45;10.65;;;12.70;99.90;;;;;;4950874;29;20102;-74
2023/05/10 06:11:41;;;;;;;16.65;10.57;;;12.70;99.90;;;;;;4952755;28;20365;-73
2023/05/10 06:14:07;;;;;;;15.27;10.27;;;12.80;99.90;;;;;;4949113;28;20023;-73
2023/05/10 06:16:34;;;;;;;15.27;9.80;;;12.90;99.90;;;;;;4948787;29;20026;-73
2023/05/10 06:19:00;;;;;;;14.38;9.00;;;12.90;99.90;;;;;;4954706;29;20386;-73
2023/05/10 06:21:25;;;;;;;12.57;8.57;;;13.00;99.90;;;;;;4953379;29;20024;-72
2023/05/10 06:23:51;;;;;;;14.70;9.52;;;13.10;99.90;;;;;;4947822;28;20035;-73
2023/05/10 06:26:16;;;;;;;14.07;9.00;;;13.20;99.90;;;;;;4949170;29;20022;-73
2023/05/10 06:28:42;;;;;;;14.70;9.52;;;13.30;99.90;;;;;;4954096;29;20098;-73
2023/05/10 06:31:08;;;;;;;12.32;8.90;;;13.30;99.90;;;;;;4949721;29;20027;-73
2023/05/10 06:33:34;;;;;;;13.13;7.68;;;13.40;99.90;;;;;;4950522;29;20031;-73
2023/05/10 06:35:59;;;;;;;13.55;8.10;;;13.50;99.90;;;;;;4951501;29;20035;-72
2023/05/10 06:38:25;;;;;;;11.13;7.53;;;13.60;99.90;;;;;;4950209;29;20063;-71
2023/05/10 06:40:51;;;;;;;11.32;6.80;;;13.60;99.90;;;;;;4947804;29;20058;-71
2023/05/10 06:43:17;;;;;;;13.13;7.30;;;13.60;99.90;;;;;;4949871;29;20078;-71
2023/05/10 06:45:42;;;;;;;11.23;6.53;;;13.60;99.90;;;;;;4945212;29;20026;-71
2023/05/10 06:48:08;;;;;;;11.18;7.18;;;13.70;99.90;;;;;;4954881;29;20027;-71
2023/05/10 06:50:34;;;;;;;13.95;7.65;;;13.70;99.90;;;;;;4946721;29;20028;-71
2023/05/10 06:53:01;;;;;;;15.70;8.05;;;13.70;99.90;;;;;;4944902;28;20035;-71
2023/05/10 06:55:27;;;;;;;14.70;8.60;;;13.80;99.90;;;;;;4938602;29;20520;-71
2023/05/10 06:57:53;;;;;;;13.40;8.10;;;13.80;99.90;;;;;;4954024;28;20106;-71
2023/05/10 07:00:19;;;;;;;13.55;8.52;;;13.90;99.90;;;;;;4950027;29;20130;-71
2023/05/10 07:02:45;;;;;;;15.85;8.80;;;13.90;99.90;;;;;;4947629;29;20031;-71
2023/05/10 07:05:11;;;;;;;16.85;8.90;;;14.00;99.90;;;;;;4938104;29;20031;-71
2023/05/10 07:07:37;;;;;;;18.08;8.70;;;14.00;99.90;;;;;;4938012;29;20016;-71
2023/05/10 07:10:03;;;;;;;18.38;8.90;;;14.00;99.90;;;;;;4946655;29;20035;-72
2023/05/10 07:12:29;;;;;;;15.00;8.43;;;14.00;99.90;;;;;;4942836;28;20482;-72
2023/05/10 07:14:54;;;;;;;10.88;6.25;;;14.00;99.90;;;;;;4953420;29;20027;-71
2023/05/10 07:17:20;;;;;;;12.50;7.53;;;13.90;99.90;;;;;;4946064;29;20033;-71
2023/05/10 07:19:46;;;;;;;14.52;8.05;;;13.90;99.90;;;;;;4953359;29;20523;-72
2023/05/10 07:22:12;;;;;;;13.10;7.85;;;13.90;99.90;;;;;;4947049;28;20371;-71
2023/05/10 07:24:38;;;;;;;16.27;8.85;;;13.90;99.90;;;;;;4952418;29;20035;-72
2023/05/10 07:27:04;;;;;;;17.20;9.00;;;14.00;99.90;;;;;;4953630;29;20043;-72
2023/05/10 07:29:30;;;;;;;17.38;9.55;;;14.00;99.90;;;;;;4948390;29;20087;-71
2023/05/10 07:31:56;;;;;;;18.70;9.50;;;14.10;99.90;;;;;;4947533;29;20035;-71
2023/05/10 07:34:21;;;;;;;15.43;8.93;;;14.10;99.90;;;;;;4939799;29;20143;-72
2023/05/10 07:36:47;;;;;;;17.73;9.20;;;14.10;99.90;;;;;;4942027;29;20026;-72
2023/05/10 07:39:13;;;;;;;16.25;9.05;;;14.10;99.90;;;;;;4953417;29;20027;-71
2023/05/10 07:41:38;;;;;;;18.27;8.52;;;14.10;99.90;;;;;;4943102;28;20031;-72
2023/05/10 07:44:04;;;;;;;13.52;7.80;;;14.20;99.90;;;;;;4953029;29;20023;-72
2023/05/10 07:46:30;;;;;;;11.82;7.60;;;14.20;99.90;;;;;;4946393;28;20558;-71
2023/05/10 07:48:56;;;;;;;14.10;7.45;;;14.20;99.90;;;;;;4953265;28;20094;-72
2023/05/10 07:51:22;;;;;;;11.05;6.95;;;14.10;99.90;;;;;;4941300;29;20364;-71
2023/05/10 07:53:47;;;;;;;10.15;7.07;;;14.10;99.90;;;;;;4951250;28;20442;-71
2023/05/10 07:56:31;;;;;;;13.88;8.23;;;14.10;99.90;;;;;;4952289;29;20039;-71
2023/05/10 07:58:58;;;;;;;12.85;7.45;;;14.10;99.90;;;;;;4950511;29;20047;-72
2023/05/10 08:01:24;;;;;;;14.20;7.97;;;14.10;99.90;;;;;;4953720;28;20554;-72
2023/05/10 08:03:50;;;;;;;13.35;7.95;;;14.20;99.90;;;;;;4947166;28;20024;-72
2023/05/10 08:06:17;;;;;;;13.00;8.73;;;14.20;99.90;;;;;;4951217;28;20039;-72
2023/05/10 08:08:45;;;;;;;13.55;8.77;;;14.20;99.90;;;;;;4948603;29;20023;-71
2023/05/10 08:11:11;;;;;;;16.38;8.40;;;14.20;99.90;;;;;;4950153;29;20058;-71
2023/05/10 08:13:36;;;;;;;15.23;8.48;;;14.20;99.90;;;;;;4943403;28;20035;-72
2023/05/10 08:16:02;;;;;;;16.00;8.57;;;14.20;99.90;;;;;;4952121;29;20383;-72
2023/05/10 08:18:28;;;;;;;15.40;8.88;;;14.30;99.90;;;;;;4952873;29;20027;-72
2023/05/10 08:20:53;;;;;;;16.55;9.00;;;14.30;99.90;;;;;;4950885;28;20565;-72
2023/05/10 08:23:19;;;;;;;17.23;8.88;;;14.40;99.90;;;;;;4965712;28;20028;-71
2023/05/10 08:25:44;;;;;;;14.25;8.40;;;14.40;99.90;;;;;;4948529;29;20416;-71
2023/05/10 08:28:10;;;;;;;16.38;9.35;;;14.40;99.90;;;;;;4950616;29;20135;-71
2023/05/10 08:30:36;;;;;;;16.13;9.07;;;14.50;99.90;;;;;;4949685;28;20081;-70
2023/05/10 08:33:01;;;;;;;14.95;9.05;;;14.50;99.90;;;;;;4945564;28;20032;-71
2023/05/10 08:35:27;;;;;;;17.85;8.35;;;14.50;99.90;;;;;;4952617;29;20046;-70
2023/05/10 08:37:52;;;;;;;14.98;8.38;;;14.60;99.90;;;;;;4947995;29;20467;-72
2023/05/10 08:40:20;;;;;;;11.82;7.60;;;14.60;99.90;;;;;;4946197;28;20039;-71
2023/05/10 08:43:05;;;;;;;12.40;7.53;;;14.70;99.90;;;;;;4945865;28;20399;-71
2023/05/10 08:45:35;;;;;;;11.25;7.40;;;14.80;99.90;;;;;;4951834;28;20082;-71
2023/05/10 08:48:02;;;;;;;12.05;7.97;;;14.80;99.90;;;;;;4937790;29;20118;-71
2023/05/10 08:50:29;;;;;;;12.65;7.50;;;14.80;99.90;;;;;;4940853;29;20024;-71
2023/05/10 08:52:59;;;;;;;9.35;6.30;;;14.90;99.90;;;;;;4949540;28;20034;-71
2023/05/10 08:55:26;;;;;;;7.43;4.97;;;14.90;99.90;;;;;;4946751;29;20033;-71
2023/05/10 08:57:51;;;;;;;8.18;5.15;;;14.90;99.90;;;;;;4953068;28;20028;-71
2023/05/10 09:00:18;;;;;;;7.53;4.93;;;14.90;99.90;;;;;;4944621;29;20369;-71
2023/05/10 09:02:45;;;;;;;6.63;4.82;;;15.00;99.90;;;;;;4948372;28;20479;-71
2023/05/10 09:05:12;;;;;;;7.07;4.95;;;15.00;99.90;;;;;;4953104;28;20026;-71
2023/05/10 09:07:37;;;;;;;7.68;4.80;;;15.00;99.90;;;;;;4945159;28;20047;-71
2023/05/10 09:10:04;;;;;;;6.07;4.57;;;15.00;99.90;;;;;;4947152;29;20028;-71
2023/05/10 09:12:30;;;;;;;7.60;4.13;;;15.00;99.90;;;;;;4947824;29;20059;-71
2023/05/10 09:14:57;;;;;;;4.88;3.45;;;15.00;99.90;;;;;;4949427;28;20027;-71
2023/05/10 09:17:24;;;;;;;10.80;6.93;;;15.00;99.90;;;;;;4937588;29;20028;-71
2023/05/10 09:19:50;;;;;;;14.85;8.30;;;15.00;99.90;;;;;;4949761;29;20020;-71
2023/05/10 09:22:17;;;;;;;13.23;8.15;;;14.90;99.90;;;;;;4952729;29;20058;-71
2023/05/10 09:24:45;;;;;;;14.70;8.15;;;14.80;99.90;;;;;;4949155;28;20360;-71
2023/05/10 09:27:10;;;;;;;14.88;8.50;;;14.80;99.90;;;;;;4948645;29;20364;-71
2023/05/10 09:29:41;;;;;;;14.88;7.85;;;14.80;99.90;;;;;;4942254;29;20012;-71
2023/05/10 09:32:07;;;;;;;14.45;7.35;;;14.90;99.90;;;;;;4952590;29;20581;-71
2023/05/10 09:34:34;;;;;;;11.20;6.75;;;15.00;99.90;;;;;;4949512;28;20112;-71
2023/05/10 09:37:02;;;;;;;9.88;6.97;;;15.00;99.90;;;;;;4952258;29;20019;-71
2023/05/10 09:39:36;;;;;;;10.90;7.20;;;15.10;99.90;;;;;;4943941;29;20585;-71
2023/05/10 09:42:10;;;;;;;11.65;7.93;;;15.20;99.90;;;;;;4951694;29;20039;-71
2023/05/10 09:44:36;;;;;;;14.60;7.75;;;15.40;99.90;;;;;;4952847;29;20027;-71
2023/05/10 09:47:02;;;;;;;13.30;7.80;;;15.60;99.90;;;;;;4946133;28;20023;-71
2023/05/10 09:49:28;;;;;;;13.32;7.65;;;15.70;99.90;;;;;;4940832;29;20349;-71
2023/05/10 09:52:01;;;;;;;11.02;7.70;;;15.80;99.90;;;;;;4941760;29;20064;-71
2023/05/10 09:54:27;;;;;;;11.25;7.65;;;16.00;99.90;;;;;;4945886;29;20031;-71
2023/05/10 09:56:52;;;;;;;11.73;7.07;;;16.00;99.90;;;;;;4955992;28;20387;-71
2023/05/10 09:59:18;;;;;;;10.73;6.68;;;16.10;99.90;;;;;;4955673;28;20047;-71
2023/05/10 10:01:50;;;;;;;9.88;5.82;;;16.20;99.90;;;;;;4955103;29;20486;-71
2023/05/10 10:04:15;;;;;;;10.98;6.80;;;16.30;99.90;;;;;;4955833;29;20102;-71
2023/05/10 10:06:41;;;;;;;12.50;6.07;;;16.50;99.90;;;;;;4952883;29;20098;-72
2023/05/10 10:09:08;;;;;;;10.88;6.45;;;16.70;99.90;;;;;;4955827;28;20023;-71
2023/05/10 10:11:38;;;;;;;8.85;5.50;;;16.90;99.90;;;;;;4949546;28;20038;-71
2023/05/10 10:14:04;;;;;;;10.98;5.80;;;17.00;99.90;;;;;;4948192;29;20038;-71
2023/05/10 10:16:31;;;;;;;12.00;5.90;;;17.00;99.90;;;;;;4945787;28;20151;-71
2023/05/10 10:18:57;;;;;;;11.15;6.30;;;17.00;99.90;;;;;;4946848;29;20106;-72
2023/05/10 10:21:23;;;;;;;11.90;7.15;;;16.90;99.90;;;;;;4953260;29;20047;-71
2023/05/10 10:23:49;;;;;;;11.27;7.60;;;16.80;99.90;;;;;;4952728;29;20078;-71
2023/05/10 10:26:17;;;;;;;13.15;8.60;;;16.70;99.90;;;;;;4952257;28;20022;-71
2023/05/10 10:29:12;;;;;;;15.00;8.25;;;16.50;99.90;;;;;;4955773;29;20094;-71
2023/05/10 10:31:46;;;;;;;14.65;8.43;;;16.40;99.90;;;;;;4944644;29;20094;-71
2023/05/10 10:34:29;;;;;;;14.52;8.40;;;16.20;99.90;;;;;;4951753;28;20023;-71
2023/05/10 10:36:56;;;;;;;14.65;8.93;;;16.20;99.90;;;;;;4950404;28;20438;-71
2023/05/10 10:39:24;;;;;;;14.77;7.82;;;16.10;99.90;;;;;;4952047;28;20415;-71
2023/05/10 10:41:52;;;;;;;10.10;6.78;;;16.10;99.90;;;;;;4952836;29;20405;-71
2023/05/10 10:44:33;;;;;;;13.32;7.45;;;16.10;99.90;;;;;;4947213;29;20110;-71
2023/05/10 10:47:23;;;;;;;11.27;7.07;;;16.00;99.90;;;;;;4946052;28;20106;-71
2023/05/10 10:50:00;;;;;;;10.82;6.60;;;16.00;99.90;;;;;;4939204;29;20020;-71
2023/05/10 10:52:42;;;;;;;8.68;6.70;;;16.00;99.90;;;;;;4941782;29;20019;-72
2023/05/10 10:55:09;;;;;;;9.57;6.85;;;16.00;99.90;;;;;;4942295;28;20427;-71
2023/05/10 10:57:41;;;;;;;9.18;7.00;;;16.00;99.90;;;;;;4942285;29;20155;-72
2023/05/10 11:00:19;;;;;;;11.68;7.03;;;16.00;99.90;;;;;;4953257;28;20129;-71
2023/05/10 11:02:51;;;;;;;7.30;6.03;;;15.90;99.90;;;;;;4943091;29;20023;-71
2023/05/10 11:05:28;;;;;;;10.55;6.47;;;15.80;99.90;;;;;;4947138;29;20455;-71
2023/05/10 11:07:56;;;;;;;11.90;6.82;;;15.80;99.90;;;;;;4936835;29;20068;-71
2023/05/10 11:10:22;;;;;;;10.50;7.47;;;15.80;99.90;;;;;;4936769;29;20034;-71
2023/05/10 11:13:04;;;;;;;10.98;6.80;;;15.80;99.90;;;;;;4941929;28;20058;-71
2023/05/10 11:15:39;;;;;;;12.00;8.02;;;15.80;99.90;;;;;;4953319;28;20027;-72
2023/05/10 11:18:29;;;;;;;12.75;7.82;;;15.80;99.90;;;;;;4954057;28;20023;-71
2023/05/10 11:21:05;;;;;;;7.45;6.28;;;15.80;99.90;;;;;;4952022;28;20032;-71
2023/05/10 11:23:47;;;;;;;7.85;6.07;;;15.90;99.90;;;;;;4941702;29;20035;-71
2023/05/10 11:26:13;;;;;;;7.55;6.00;;;15.90;99.90;;;;;;4950517;29;20090;-71
2023/05/10 11:28:43;;;;;;;7.85;6.10;;;15.90;99.90;;;;;;4949587;28;20023;-72
2023/05/10 11:31:09;;;;;;;8.90;5.97;;;16.00;99.90;;;;;;4946420;29;20058;-71
2023/05/10 11:33:52;;;;;;;7.07;5.32;;;16.00;99.90;;;;;;4949994;29;20683;-71
2023/05/10 11:36:23;;;;;;;24.75;6.63;;;16.10;99.90;;;;;;4945377;28;20024;-72
2023/05/10 11:38:49;;;;;;;9.68;5.68;;;16.20;99.90;;;;;;4941698;29;20421;-71
2023/05/10 11:41:16;;;;;;;11.05;6.30;;;16.20;99.90;;;;;;4948899;29;20023;-71
2023/05/10 11:43:42;;;;;;;8.52;5.95;;;16.20;99.90;;;;;;4945495;29;20027;-71
2023/05/10 11:46:10;;;;;;;10.13;6.40;;;16.20;99.90;;;;;;4945659;29;20081;-71
2023/05/10 11:48:40;;;;;;;8.98;6.18;;;16.20;99.90;;;;;;4944400;28;20031;-71
2023/05/10 11:51:07;;;;;;;11.27;6.30;;;16.20;99.90;;;;;;4937375;29;20514;-71
2023/05/10 11:53:33;;;;;;;11.50;6.47;;;16.30;99.90;;;;;;4949540;29;20641;-71
2023/05/10 11:56:11;;;;;;;13.18;6.68;;;16.20;99.90;;;;;;4935462;29;20027;-71
2023/05/10 11:58:38;;;;;;;12.60;6.85;;;16.30;99.90;;;;;;4935720;29;20102;-71
2023/05/10 12:01:06;;;;;;;13.60;7.30;;;16.30;99.90;;;;;;4952503;29;20035;-71
2023/05/10 12:03:32;;;;;;;11.18;6.80;;;16.20;99.90;;;;;;4951093;28;20039;-71
2023/05/10 12:05:59;;;;;;;9.73;6.65;;;16.30;99.90;;;;;;4953652;29;20023;-71
2023/05/10 12:08:26;;;;;;;10.32;6.45;;;16.30;99.90;;;;;;4949246;28;20074;-71
2023/05/10 12:10:53;;;;;;;10.10;6.78;;;16.30;99.90;;;;;;4953697;28;20051;-71
2023/05/10 12:13:20;;;;;;;12.73;7.05;;;16.30;99.90;;;;;;4950169;28;20020;-71
2023/05/10 12:15:46;;;;;;;11.32;7.20;;;16.30;99.90;;;;;;4942844;29;20419;-71
2023/05/10 12:18:13;;;;;;;10.68;7.13;;;16.20;99.90;;;;;;4940944;29;20027;-71
2023/05/10 12:20:40;;;;;;;11.95;7.35;;;16.10;99.90;;;;;;4952101;29;20023;-71
2023/05/10 12:23:08;;;;;;;14.13;7.07;;;16.00;99.90;;;;;;4950570;28;20062;-71
2023/05/10 12:25:36;;;;;;;11.18;6.97;;;15.90;99.90;;;;;;4950728;28;20035;-71
2023/05/10 12:28:07;;;;;;;9.55;6.05;;;15.80;99.90;;;;;;4946056;28;20498;-71
2023/05/10 12:30:34;;;;;;;13.10;6.47;;;15.80;99.90;;;;;;4948498;29;20074;-71
2023/05/10 12:33:12;;;;;;;11.27;6.68;;;15.80;99.90;;;;;;4946998;29;20356;-71
2023/05/10 12:35:50;;;;;;;12.57;7.53;;;15.80;99.90;;;;;;4948941;28;20019;-71