Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:33;;;;;;;3.80;3.13;;;;;;;;;;5032786;28;20188;-77
2022/07/31 00:03:58;;;;;;;2.53;2.33;;;;;;;;;;5049733;28;20187;-78
2022/07/31 00:06:24;;;;;;;4.67;2.77;;;;;;;;;;5055859;28;20189;-79
2022/07/31 00:08:49;;;;;;;4.43;3.00;;;;;;;;;;5049797;28;20164;-79
2022/07/31 00:11:14;;;;;;;2.57;2.37;;;;;;;;;;5051985;28;20181;-77
2022/07/31 00:13:40;;;;;;;2.70;2.50;;;;;;;;;;5051735;28;20242;-76
2022/07/31 00:16:05;;;;;;;2.40;2.30;;;;;;;;;;5034459;28;20206;-76
2022/07/31 00:18:31;;;;;;;3.70;2.70;;;;;;;;;;5034907;28;20270;-77
2022/07/31 00:20:56;;;;;;;2.53;2.33;;;;;;;;;;5044196;28;20218;-77
2022/07/31 00:23:24;;;;;;;2.60;2.40;;;;;;;;;;5028526;28;20215;-76
2022/07/31 00:25:49;;;;;;;3.63;2.37;;;;;;;;;;5017996;28;20236;-76
2022/07/31 00:28:15;;;;;;;2.97;2.77;;;;;;;;;;5021547;28;20204;-76
2022/07/31 00:30:41;;;;;;;2.87;2.60;;;;;;;;;;5030768;28;20384;-77
2022/07/31 00:33:06;;;;;;;3.17;2.83;;;;;;;;;;5037781;28;20183;-76
2022/07/31 00:35:31;;;;;;;2.87;2.67;;;;;;;;;;5029323;28;20190;-75
2022/07/31 00:37:56;;;;;;;2.87;2.53;;;;;;;;;;5028897;28;20257;-77
2022/07/31 00:40:22;;;;;;;3.83;2.57;;;;;;;;;;5025984;28;20316;-76
2022/07/31 00:42:47;;;;;;;2.90;2.60;;;;;;;;;;5013490;28;20215;-77
2022/07/31 00:45:12;;;;;;;3.47;2.67;;;;;;;;;;5017707;28;20251;-76
2022/07/31 00:47:37;;;;;;;3.37;2.80;;;;;;;;;;5019123;28;20175;-75
2022/07/31 00:50:03;;;;;;;2.57;2.37;;;;;;;;;;5012999;28;20275;-76
2022/07/31 00:52:28;;;;;;;3.97;3.03;;;;;;;;;;5018897;28;20180;-76
2022/07/31 00:54:53;;;;;;;5.37;2.80;;;;;;;;;;5035860;28;20186;-75
2022/07/31 00:57:19;;;;;;;3.00;2.80;;;;;;;;;;5030863;28;20182;-77
2022/07/31 00:59:44;;;;;;;3.27;2.50;;;;;;;;;;5033507;28;20265;-77
2022/07/31 01:02:10;;;;;;;2.70;2.50;;;;;;;;;;5014829;28;20204;-76
2022/07/31 01:04:35;;;;;;;2.80;2.50;;;;;;;;;;5032622;28;20175;-76
2022/07/31 01:07:00;;;;;;;3.13;2.87;;;;;;;;;;5012661;28;20236;-77
2022/07/31 01:09:26;;;;;;;2.73;2.53;;;;;;;;;;5034738;28;20279;-74
2022/07/31 01:12:18;;;;;;;4.47;2.83;;;;;;;;;;5032069;28;20253;-76
2022/07/31 01:15:04;;;;;;;3.03;2.50;;;;;;;;;;5025928;28;20188;-76
2022/07/31 01:17:29;;;;;;;2.40;2.30;;;;;;;;;;5013973;28;20189;-76
2022/07/31 01:19:55;;;;;;;2.70;2.50;;;;;;;;;;5035210;28;20179;-76
2022/07/31 01:22:26;;;;;;;3.07;2.70;;;;;;;;;;5011393;28;20235;-76
2022/07/31 01:25:02;;;;;;;2.80;2.60;;;;;;;;;;5016696;28;20183;-76
2022/07/31 01:27:27;;;;;;;2.90;2.70;;;;;;;;;;5030609;28;20188;-74
2022/07/31 01:29:55;;;;;;;3.10;2.80;;;;;;;;;;5017160;28;20183;-77
2022/07/31 01:32:26;;;;;;;2.73;2.53;;;;;;;;;;5027263;28;20192;-76
2022/07/31 01:34:53;;;;;;;2.70;2.50;;;;;;;;;;5010953;28;20189;-77
2022/07/31 01:37:24;;;;;;;3.47;3.17;;;;;;;;;;5015075;28;20178;-76
2022/07/31 01:39:51;;;;;;;3.40;3.10;;;;;;;;;;5012805;28;20264;-76
2022/07/31 01:42:18;;;;;;;3.00;2.80;;;;;;;;;;5036589;28;20199;-76
2022/07/31 01:44:44;;;;;;;4.00;3.37;;;;;;;;;;5028587;28;20178;-76
2022/07/31 01:47:11;;;;;;;2.60;2.40;;;;;;;;;;5022815;28;20272;-76
2022/07/31 01:49:37;;;;;;;3.93;2.73;;;;;;;;;;5015565;28;20181;-76
2022/07/31 01:52:03;;;;;;;3.03;2.83;;;;;;;;;;5029130;28;20277;-76
2022/07/31 01:54:29;;;;;;;3.33;3.03;;;;;;;;;;5012571;28;20213;-76
2022/07/31 01:56:58;;;;;;;4.90;3.37;;;;;;;;;;5014694;28;20182;-76
2022/07/31 01:59:24;;;;;;;3.10;2.90;;;;;;;;;;5035573;28;20205;-76
2022/07/31 02:01:50;;;;;;;3.60;3.30;;;;;;;;;;5014643;28;20186;-76
2022/07/31 02:04:17;;;;;;;2.90;2.70;;;;;;;;;;5032532;28;20180;-75
2022/07/31 02:06:42;;;;;;;3.27;3.00;;;;;;;;;;5016820;28;20265;-75
2022/07/31 02:09:08;;;;;;;5.20;2.77;;;;;;;;;;5030531;28;20268;-76
2022/07/31 02:11:36;;;;;;;2.97;2.63;;;;;;;;;;5021053;28;20247;-76
2022/07/31 02:14:02;;;;;;;3.13;2.93;;;;;;;;;;5028408;28;20272;-76
2022/07/31 02:16:28;;;;;;;3.57;2.80;;;;;;;;;;5023432;28;20239;-76
2022/07/31 02:18:53;;;;;;;2.97;2.67;;;;;;;;;;5006811;28;20202;-77
2022/07/31 02:21:19;;;;;;;2.73;2.50;;;;;;;;;;5008701;28;20230;-77
2022/07/31 02:23:44;;;;;;;2.67;2.47;;;;;;;;;;5029432;28;20239;-75
2022/07/31 02:26:10;;;;;;;2.80;2.60;;;;;;;;;;5013178;28;20197;-77
2022/07/31 02:28:36;;;;;;;3.23;2.93;;;;;;;;;;5013945;28;20170;-77
2022/07/31 02:31:02;;;;;;;2.70;2.50;;;;;;;;;;5014984;28;20180;-77
2022/07/31 02:33:27;;;;;;;3.03;2.57;;;;;;;;;;5022783;28;20190;-77
2022/07/31 02:35:54;;;;;;;2.80;2.50;;;;;;;;;;5024468;28;20182;-77
2022/07/31 02:38:21;;;;;;;2.93;2.43;;;;;;;;;;5013803;28;20272;-75
2022/07/31 02:40:46;;;;;;;2.50;2.30;;;;;;;;;;5013213;28;20214;-76
2022/07/31 02:43:12;;;;;;;4.80;2.73;;;;;;;;;;5009324;28;20401;-77
2022/07/31 02:45:38;;;;;;;2.70;2.50;;;;;;;;;;5031188;28;20311;-77
2022/07/31 02:48:03;;;;;;;2.90;2.40;;;;;;;;;;5014324;28;20182;-76
2022/07/31 02:50:29;;;;;;;2.77;2.57;;;;;;;;;;5011300;28;20182;-76
2022/07/31 02:52:54;;;;;;;3.17;2.57;;;;;;;;;;5031561;28;20198;-76
2022/07/31 02:55:19;;;;;;;4.90;2.90;;;;;;;;;;5013936;28;20192;-79
2022/07/31 02:57:46;;;;;;;2.70;2.50;;;;;;;;;;5021776;28;20188;-78
2022/07/31 03:00:22;;;;;;;3.87;2.30;;;;;;;;;;5032986;28;20201;-78
2022/07/31 03:02:48;;;;;;;5.87;2.40;;;;;;;;;;5035037;28;20199;-78
2022/07/31 03:05:15;;;;;;;2.93;2.63;;;;;;;;;;5021589;28;20209;-78
2022/07/31 03:07:40;;;;;;;2.60;2.40;;;;;;;;;;5021545;28;20178;-79
2022/07/31 03:10:05;;;;;;;2.83;2.63;;;;;;;;;;5014181;28;20234;-79
2022/07/31 03:12:31;;;;;;;2.97;2.73;;;;;;;;;;5011785;28;20193;-79
2022/07/31 03:14:56;;;;;;;2.80;2.60;;;;;;;;;;5011484;28;20233;-79
2022/07/31 03:17:22;;;;;;;2.90;2.70;;;;;;;;;;5034007;28;20176;-78
2022/07/31 03:19:48;;;;;;;3.00;2.80;;;;;;;;;;5033762;28;20212;-79
2022/07/31 03:22:13;;;;;;;3.90;2.67;;;;;;;;;;5030146;28;20245;-79
2022/07/31 03:24:38;;;;;;;2.90;2.70;;;;;;;;;;5022035;28;20269;-79
2022/07/31 03:27:03;;;;;;;3.07;2.83;;;;;;;;;;5032906;28;20177;-78
2022/07/31 03:29:39;;;;;;;2.67;2.47;;;;;;;;;;5025301;28;20208;-79
2022/07/31 03:32:05;;;;;;;3.20;2.93;;;;;;;;;;5019708;28;20188;-79
2022/07/31 03:34:30;;;;;;;3.07;2.77;;;;;;;;;;5015794;28;20176;-78
2022/07/31 03:36:55;;;;;;;3.10;2.37;;;;;;;;;;5038664;28;20281;-78
2022/07/31 03:39:20;;;;;;;4.47;2.53;;;;;;;;;;5035017;28;20188;-79
2022/07/31 03:41:46;;;;;;;4.63;3.47;;;;;;;;;;5033765;28;20175;-78
2022/07/31 03:44:12;;;;;;;3.50;3.00;;;;;;;;;;5018258;28;20215;-78
2022/07/31 03:46:37;;;;;;;3.00;2.80;;;;;;;;;;5037571;28;20181;-78
2022/07/31 03:49:02;;;;;;;3.40;2.80;;;;;;;;;;5012842;28;20349;-79
2022/07/31 03:51:28;;;;;;;3.47;2.77;;;;;;;;;;5031930;28;20178;-79
2022/07/31 03:53:53;;;;;;;3.10;2.80;;;;;;;;;;5031361;28;20192;-79
2022/07/31 03:56:19;;;;;;;4.27;3.00;;;;;;;;;;5011015;28;20213;-78
2022/07/31 03:58:44;;;;;;;3.07;2.77;;;;;;;;;;5012736;28;20188;-79
2022/07/31 04:01:09;;;;;;;4.37;2.80;;;;;;;;;;5030895;28;20186;-78
2022/07/31 04:03:35;;;;;;;5.03;2.93;;;;;;;;;;5029189;28;20283;-79
2022/07/31 04:06:00;;;;;;;3.50;3.00;;;;;;;;;;5041674;28;20184;-77
2022/07/31 04:08:26;;;;;;;3.17;2.87;;;;;;;;;;5011592;28;20179;-79
2022/07/31 04:10:51;;;;;;;13.33;7.13;;;;;;;;;;5017569;28;20181;-79
2022/07/31 04:13:16;;;;;;;68.13;29.73;;;;;;;;;;5047256;28;20311;-77
2022/07/31 04:15:41;;;;;;;100.20;38.97;;;;;;;;;;5031649;28;20221;-79
2022/07/31 04:18:07;;;;;;;81.87;34.63;;;;;;;;;;5028520;28;20211;-79
2022/07/31 04:20:33;;;;;;;38.20;19.93;;;;;;;;;;5032289;28;20242;-79
2022/07/31 04:22:58;;;;;;;25.77;13.30;;;;;;;;;;5021214;28;20210;-79
2022/07/31 04:25:23;;;;;;;27.23;12.73;;;;;;;;;;5026195;28;20172;-79
2022/07/31 04:27:48;;;;;;;13.10;8.60;;;;;;;;;;5016719;28;20177;-79
2022/07/31 04:30:13;;;;;;;14.23;7.60;;;;;;;;;;5015135;28;20194;-78
2022/07/31 04:32:39;;;;;;;8.57;6.20;;;;;;;;;;5035400;28;20180;-77
2022/07/31 04:35:05;;;;;;;7.30;4.90;;;;;;;;;;5015567;28;20230;-78
2022/07/31 04:37:31;;;;;;;6.23;4.40;;;;;;;;;;5011099;28;20203;-78
2022/07/31 04:39:57;;;;;;;6.00;5.10;;;;;;;;;;5035999;28;20225;-78
2022/07/31 04:42:22;;;;;;;7.10;4.57;;;;;;;;;;5012804;28;20205;-78
2022/07/31 04:44:47;;;;;;;4.63;3.97;;;;;;;;;;5033363;28;20176;-78
2022/07/31 04:47:15;;;;;;;4.30;3.90;;;;;;;;;;5014496;28;20187;-79
2022/07/31 04:49:40;;;;;;;4.20;3.80;;;;;;;;;;5013448;28;20179;-79
2022/07/31 04:52:06;;;;;;;5.07;4.27;;;;;;;;;;5016922;28;20188;-76
2022/07/31 04:54:40;;;;;;;4.10;3.67;;;;;;;;;;5028460;28;20177;-73
2022/07/31 04:57:05;;;;;;;3.47;3.13;;;;;;;;;;5049105;28;20211;-73
2022/07/31 04:59:31;;;;;;;2.70;2.50;;;;;;;;;;5020304;28;20211;-74
2022/07/31 05:01:56;;;;;;;3.30;2.90;;;;;;;;;;5015605;28;20185;-73
2022/07/31 05:04:21;;;;;;;2.77;2.57;;;;;;;;;;5029264;28;20226;-73
2022/07/31 05:06:50;;;;;;;3.20;2.90;;;;;;;;;;5014817;28;20209;-73
2022/07/31 05:09:17;;;;;;;2.80;2.60;;;;;;;;;;5022812;28;20212;-73
2022/07/31 05:11:42;;;;;;;3.47;3.10;;;;;;;;;;5030766;28;20230;-73
2022/07/31 05:14:09;;;;;;;3.20;2.50;;;;;;;;;;5018557;28;20185;-72
2022/07/31 05:16:35;;;;;;;2.50;2.30;;;;;;;;;;5015369;28;20169;-74
2022/07/31 05:19:00;;;;;;;3.73;2.53;;;;;;;;;;5015776;28;20213;-73
2022/07/31 05:21:26;;;;;;;3.23;2.93;;;;;;;;;;5037748;28;20314;-72
2022/07/31 05:23:51;;;;;;;2.60;2.40;;;;;;;;;;5029890;28;20220;-73
2022/07/31 05:26:17;;;;;;;3.17;2.13;;;;;;;;;;5036950;28;20434;-73
2022/07/31 05:28:43;;;;;;;3.00;2.53;;;;;;;;;;5046792;28;20310;-73
2022/07/31 05:31:08;;;;;;;2.30;2.10;;;;;;;;;;5047315;28;20201;-72
2022/07/31 05:33:34;;;;;;;2.43;2.23;;;;;;;;;;5034698;28;20197;-72
2022/07/31 05:36:00;;;;;;;2.00;1.90;;;;;;;;;;5050874;28;20183;-73
2022/07/31 05:38:26;;;;;;;3.13;2.30;;;;;;;;;;5036560;28;20216;-72
2022/07/31 05:40:52;;;;;;;2.53;2.33;;;;;;;;;;5023463;28;20209;-73
2022/07/31 05:43:17;;;;;;;2.90;2.00;;;;;;;;;;5033816;28;20201;-73
2022/07/31 05:45:43;;;;;;;3.40;2.30;;;;;;;;;;5055038;28;20180;-73
2022/07/31 05:48:08;;;;;;;2.80;2.17;;;;;;;;;;5037482;28;20173;-73
2022/07/31 05:50:33;;;;;;;5.90;2.23;;;;;;;;;;5024866;28;20178;-73
2022/07/31 05:52:59;;;;;;;2.20;2.00;;;;;;;;;;5044794;28;20182;-72
2022/07/31 05:55:24;;;;;;;2.20;2.10;;;;;;;;;;5045086;28;20195;-73
2022/07/31 05:57:49;;;;;;;2.47;1.83;;;;;;;;;;5038446;28;20207;-73
2022/07/31 06:00:17;;;;;;;2.93;2.07;;;;;;;;;;5034307;28;20193;-73
2022/07/31 06:02:43;;;;;;;2.30;2.00;;;;;;;;;;5051971;28;20202;-73
2022/07/31 06:05:08;;;;;;;2.80;1.97;;;;;;;;;;5048699;28;20234;-72
2022/07/31 06:07:33;;;;;;;1.87;1.77;;;;;;;;;;5050485;28;20318;-74
2022/07/31 06:09:58;;;;;;;2.37;2.10;;;;;;;;;;5034133;28;20172;-72
2022/07/31 06:12:24;;;;;;;2.10;1.90;;;;;;;;;;5047585;28;20198;-73
2022/07/31 06:14:49;;;;;;;2.70;2.00;;;;;;;;;;5037681;28;20193;-73
2022/07/31 06:17:14;;;;;;;3.70;2.07;;;;;;;;;;5048508;28;20446;-73
2022/07/31 06:19:39;;;;;;;2.37;1.90;;;;;;;;;;5044419;28;20223;-73
2022/07/31 06:22:05;;;;;;;6.40;2.43;;;;;;;;;;5016214;28;20258;-73
2022/07/31 06:24:31;;;;;;;3.10;2.20;;;;;;;;;;5010050;28;20204;-73
2022/07/31 06:27:00;;;;;;;2.30;2.10;;;;;;;;;;5009726;28;20262;-73
2022/07/31 06:29:26;;;;;;;2.20;2.00;;;;;;;;;;5009198;28;20250;-73
2022/07/31 06:31:52;;;;;;;2.07;1.63;;;;;;;;;;5012960;28;20187;-73
2022/07/31 06:34:17;;;;;;;1.80;1.70;;;;;;;;;;5024786;28;20181;-73
2022/07/31 06:36:42;;;;;;;2.40;2.20;;;;;;;;;;5013030;28;20192;-72
2022/07/31 06:39:07;;;;;;;1.83;1.73;;;;;;;;;;5009858;28;20244;-74
2022/07/31 06:41:47;;;;;;;2.30;2.13;;;;;;;;;;5029434;28;20188;-73
2022/07/31 06:44:16;;;;;;;2.73;2.00;;;;;;;;;;5035999;28;20203;-73
2022/07/31 06:46:42;;;;;;;2.10;1.90;;;;;;;;;;5034793;28;20212;-73
2022/07/31 06:49:08;;;;;;;2.13;1.93;;;;;;;;;;5013955;28;20205;-73
2022/07/31 06:51:33;;;;;;;2.13;1.93;;;;;;;;;;5016545;28;20421;-73
2022/07/31 06:53:59;;;;;;;3.07;1.90;;;;;;;;;;5035010;28;20229;-73
2022/07/31 06:56:27;;;;;;;3.33;1.87;;;;;;;;;;5029249;28;20194;-73
2022/07/31 06:58:52;;;;;;;2.00;1.90;;;;;;;;;;5025474;28;20275;-73
2022/07/31 07:01:17;;;;;;;2.73;2.00;;;;;;;;;;5023400;28;20277;-72
2022/07/31 07:03:42;;;;;;;4.97;2.47;;;;;;;;;;5010545;28;20211;-73
2022/07/31 07:06:07;;;;;;;2.50;2.00;;;;;;;;;;5031916;28;20178;-73
2022/07/31 07:08:33;;;;;;;5.47;2.20;;;;;;;;;;5013049;28;20199;-73
2022/07/31 07:10:58;;;;;;;1.90;1.80;;;;;;;;;;5033246;28;20808;-73
2022/07/31 07:13:25;;;;;;;2.70;2.13;;;;;;;;;;5033662;28;20183;-73
2022/07/31 07:15:50;;;;;;;3.37;1.90;;;;;;;;;;5033059;28;20189;-73
2022/07/31 07:18:15;;;;;;;2.80;2.10;;;;;;;;;;5028122;28;20216;-73
2022/07/31 07:20:41;;;;;;;2.47;2.00;;;;;;;;;;5032192;28;20264;-73
2022/07/31 07:23:06;;;;;;;1.80;1.70;;;;;;;;;;5009870;28;20241;-74
2022/07/31 07:25:32;;;;;;;2.73;1.73;;;;;;;;;;5030841;28;20178;-72
2022/07/31 07:27:57;;;;;;;1.80;1.70;;;;;;;;;;5020884;28;20187;-73
2022/07/31 07:30:23;;;;;;;2.30;1.80;;;;;;;;;;5015671;28;20203;-73
2022/07/31 07:32:49;;;;;;;1.83;1.73;;;;;;;;;;5014382;28;20381;-73
2022/07/31 07:35:14;;;;;;;2.47;2.00;;;;;;;;;;5019735;28;20178;-73
2022/07/31 07:37:39;;;;;;;2.93;1.90;;;;;;;;;;5031615;28;20215;-74
2022/07/31 07:40:05;;;;;;;3.73;1.80;;;;;;;;;;5020367;28;20279;-73
2022/07/31 07:42:30;;;;;;;6.87;2.13;;;;;;;;;;5012752;28;20211;-73
2022/07/31 07:44:56;;;;;;;3.80;1.80;;;;;;;;;;5031229;28;20180;-72
2022/07/31 07:47:21;;;;;;;2.30;1.60;;;;;;;;;;5038423;28;20183;-70
2022/07/31 07:49:46;;;;;;;3.03;1.77;;;;;;;;;;5034573;28;20206;-70
2022/07/31 07:52:11;;;;;;;2.70;1.80;;;;;;;;;;5012972;28;20240;-73
2022/07/31 07:54:37;;;;;;;2.40;2.13;;;;;;;;;;5020116;28;20190;-73
2022/07/31 07:57:02;;;;;;;2.70;1.87;;;;;;;;;;5032759;28;20180;-73
2022/07/31 07:59:27;;;;;;;2.17;1.97;;;;;;;;;;5032120;28;20174;-73
2022/07/31 08:01:52;;;;;;;3.83;1.80;;;;;;;;;;5034276;28;20204;-73
2022/07/31 08:04:18;;;;;;;3.80;1.90;;;;;;;;;;5014688;28;20186;-73
2022/07/31 08:06:43;;;;;;;2.23;2.03;;;;;;;;;;5015273;28;20253;-73
2022/07/31 08:09:08;;;;;;;2.43;1.80;;;;;;;;;;5031463;28;20243;-73
2022/07/31 08:11:33;;;;;;;3.40;2.17;;;;;;;;;;5033308;28;20185;-72
2022/07/31 08:13:58;;;;;;;2.23;2.13;;;;;;;;;;5015343;28;20178;-74
2022/07/31 08:16:24;;;;;;;2.60;1.80;;;;;;;;;;5033332;28;20183;-73
2022/07/31 08:18:50;;;;;;;3.47;1.80;;;;;;;;;;5017944;28;20203;-74
2022/07/31 08:21:15;;;;;;;1.83;1.73;;;;;;;;;;5037762;28;20229;-73
2022/07/31 08:23:41;;;;;;;2.10;1.97;;;;;;;;;;5036083;28;20209;-73
2022/07/31 08:26:07;;;;;;;3.17;2.00;;;;;;;;;;5037539;28;20341;-73
2022/07/31 08:28:33;;;;;;;2.13;1.93;;;;;;;;;;5037414;28;20184;-73
2022/07/31 08:30:58;;;;;;;1.90;1.53;;;;;;;;;;5052555;28;20174;-72
2022/07/31 08:33:23;;;;;;;2.07;1.93;;;;;;;;;;5051842;28;20182;-74
2022/07/31 08:35:48;;;;;;;2.67;2.17;;;;;;;;;;5033651;28;20174;-73
2022/07/31 08:38:15;;;;;;;2.00;1.90;;;;;;;;;;5031934;28;20329;-73
2022/07/31 08:40:40;;;;;;;2.65;2.28;;;;;;;;;;5038814;28;20205;-73
2022/07/31 08:43:05;;;;;;;2.27;1.77;;;;;;;;;;5033250;28;20277;-74
2022/07/31 08:45:30;;;;;;;3.40;2.07;;;;;;;;;;5034296;28;20185;-71
2022/07/31 08:47:57;;;;;;;2.70;1.85;;;;;;;;;;5036699;28;20173;-70
2022/07/31 08:50:23;;;;;;;2.40;2.17;;;;;;;;;;5034381;28;20181;-71
2022/07/31 08:52:48;;;;;;;3.28;2.55;;;;;;;;;;5049316;28;20472;-70
2022/07/31 08:55:14;;;;;;;2.30;2.08;;;;;;;;;;5052157;28;20185;-71
2022/07/31 08:57:40;;;;;;;3.00;2.20;;;;;;;;;;5050893;28;20193;-70
2022/07/31 09:00:06;;;;;;;2.67;2.05;;;;;;;;;;5047955;28;20205;-71
2022/07/31 09:02:31;;;;;;;3.13;2.13;;;;;;;;;;5030588;28;20197;-71
2022/07/31 09:04:57;;;;;;;2.45;2.25;;;;;;;;;;5050953;28;20166;-71
2022/07/31 09:07:22;;;;;;;3.28;2.10;;;;;;;;;;5037884;28;20301;-71
2022/07/31 09:09:47;;;;;;;1.98;1.88;;;;;;;;;;5050162;28;20197;-71
2022/07/31 09:12:12;;;;;;;3.50;2.22;;;;;;;;;;5033915;28;20185;-70
2022/07/31 09:14:38;;;;;;;2.60;2.20;;;;;;;;;;5033696;28;20171;-71
2022/07/31 09:17:06;;;;;;;3.95;2.35;;;;;;;;;;5032085;28;20179;-73
2022/07/31 09:19:42;;;;;;;2.10;2.00;;;;;;;;;;5054892;28;20301;-72
2022/07/31 09:22:18;;;;;;;2.75;2.05;;;;;;;;;;5032992;28;20240;-73
2022/07/31 09:24:43;;;;;;;2.55;2.35;;;;;;;;;;5047891;28;20224;-73
2022/07/31 09:27:08;;;;;;;4.70;2.30;;;;;;;;;;5047792;28;20186;-72
2022/07/31 09:29:33;;;;;;;3.60;2.20;;;;;;;;;;5027152;28;20190;-73
2022/07/31 09:32:31;;;;;;;2.40;2.20;;;;;;;;;;5045524;28;20208;-73
2022/07/31 09:35:05;;;;;;;4.57;2.33;;;;;;;;;;5003550;28;20451;-73
2022/07/31 09:37:30;;;;;;;4.85;2.63;;;;;;;;;;5040708;28;20189;-71
2022/07/31 09:39:55;;;;;;;3.60;2.28;;;;;;;;;;5037099;28;20261;-70
2022/07/31 09:42:21;;;;;;;2.30;2.10;;;;;;;;;;5032274;28;20202;-71
2022/07/31 09:44:47;;;;;;;2.78;2.50;;;;;;;;;;5049170;28;20200;-71
2022/07/31 09:47:22;;;;;;;4.15;2.80;;;;;;;;;;5035413;28;20182;-70
2022/07/31 09:49:51;;;;;;;2.50;2.30;;;;;;;;;;5054818;28;20177;-70
2022/07/31 09:52:17;;;;;;;3.05;2.20;;;;;;;;;;5046675;28;20183;-71
2022/07/31 09:54:42;;;;;;;2.78;2.58;;;;;;;;;;5051467;28;20183;-71
2022/07/31 09:57:11;;;;;;;3.85;2.38;;;;;;;;;;5030184;28;20233;-71
2022/07/31 09:59:36;;;;;;;3.95;2.40;;;;;;;;;;5051445;28;20182;-72
2022/07/31 10:02:03;;;;;;;2.60;2.40;;;;;;;;;;5027492;28;20240;-70
2022/07/31 10:04:28;;;;;;;3.08;2.30;;;;;;;;;;5052077;28;20208;-74
2022/07/31 10:06:54;;;;;;;3.63;2.28;;;;;;;;;;5040850;28;20194;-70
2022/07/31 10:09:20;;;;;;;2.63;2.42;;;;;;;;;;5038633;28;20176;-70
2022/07/31 10:11:47;;;;;;;3.22;2.30;;;;;;;;;;5049487;28;20178;-70
2022/07/31 10:14:15;;;;;;;4.68;2.85;;;;;;;;;;5048466;28;20212;-73
2022/07/31 10:16:42;;;;;;;3.75;2.45;;;;;;;;;;5032507;28;20185;-72
2022/07/31 10:19:10;;;;;;;3.03;2.72;;;;;;;;;;5038657;28;20209;-73
2022/07/31 10:21:40;;;;;;;2.40;2.20;;;;;;;;;;5031181;28;20230;-73
2022/07/31 10:24:06;;;;;;;4.10;2.50;;;;;;;;;;5047112;28;20374;-71
2022/07/31 10:26:32;;;;;;;4.13;2.30;;;;;;;;;;5030917;28;20532;-70
2022/07/31 10:28:59;;;;;;;2.88;2.53;;;;;;;;;;5028860;28;20212;-71
2022/07/31 10:31:25;;;;;;;2.80;2.50;;;;;;;;;;5031121;28;20203;-71
2022/07/31 10:33:51;;;;;;;2.30;2.15;;;;;;;;;;5034308;28;20268;-70
2022/07/31 10:36:27;;;;;;;3.78;2.50;;;;;;;;;;5051715;28;20252;-70
2022/07/31 10:38:57;;;;;;;2.63;2.20;;;;;;;;;;5043893;28;20232;-70
2022/07/31 10:41:31;;;;;;;2.55;2.35;;;;;;;;;;5049516;28;20186;-71
2022/07/31 10:43:58;;;;;;;2.95;2.00;;;;;;;;;;5032652;28;20194;-71
2022/07/31 10:46:27;;;;;;;2.50;2.30;;;;;;;;;;5030397;28;20232;-71
2022/07/31 10:48:53;;;;;;;3.70;2.30;;;;;;;;;;5036575;28;20213;-70
2022/07/31 10:51:18;;;;;;;2.60;2.40;;;;;;;;;;5052120;28;20228;-71
2022/07/31 10:53:57;;;;;;;2.75;2.40;;;;;;;;;;5032110;28;20240;-70
2022/07/31 10:56:23;;;;;;;3.28;2.30;;;;;;;;;;5047993;28;20197;-71
2022/07/31 10:58:49;;;;;;;3.60;2.33;;;;;;;;;;5050302;28;20175;-71
2022/07/31 11:01:14;;;;;;;3.70;2.13;;;;;;;;;;5024558;28;20178;-70
2022/07/31 11:03:43;;;;;;;3.22;2.35;;;;;;;;;;5048739;28;20213;-71
2022/07/31 11:06:08;;;;;;;4.55;2.45;;;;;;;;;;5030928;28;20182;-70
2022/07/31 11:08:42;;;;;;;2.95;2.28;;;;;;;;;;5049375;28;20196;-70
2022/07/31 11:11:07;;;;;;;2.42;2.22;;;;;;;;;;5035694;28;20178;-70
2022/07/31 11:13:43;;;;;;;2.28;2.13;;;;;;;;;;5047982;28;20232;-71
2022/07/31 11:16:08;;;;;;;3.75;2.30;;;;;;;;;;5028612;28;20182;-70
2022/07/31 11:18:33;;;;;;;2.42;2.20;;;;;;;;;;5032540;28;20248;-71
2022/07/31 11:20:59;;;;;;;4.13;2.15;;;;;;;;;;5053072;28;20217;-72
2022/07/31 11:23:27;;;;;;;2.50;2.30;;;;;;;;;;5052214;28;20213;-71
2022/07/31 11:25:57;;;;;;;2.72;2.00;;;;;;;;;;5048409;28;20237;-71
2022/07/31 11:28:23;;;;;;;2.35;2.10;;;;;;;;;;5033103;28;20209;-71
2022/07/31 11:30:49;;;;;;;2.50;2.30;;;;;;;;;;5047679;28;20170;-70
2022/07/31 11:33:26;;;;;;;4.47;2.65;;;;;;;;;;5034768;28;20193;-70
2022/07/31 11:35:51;;;;;;;4.97;2.65;;;;;;;;;;5048784;28;20181;-71
2022/07/31 11:38:16;;;;;;;4.35;2.17;;;;;;;;;;5031356;28;20265;-70
2022/07/31 11:40:47;;;;;;;4.38;2.40;;;;;;;;;;5057335;28;20206;-73
2022/07/31 11:43:15;;;;;;;2.70;2.00;;;;;;;;;;5051162;28;20198;-73
2022/07/31 11:45:50;;;;;;;2.63;1.90;;;;;;;;;;5035072;28;20179;-74
2022/07/31 11:48:16;;;;;;;4.15;2.15;;;;;;;;;;5031961;28;20185;-73
2022/07/31 11:50:42;;;;;;;2.88;2.03;;;;;;;;;;5028010;28;20206;-73
2022/07/31 11:53:08;;;;;;;4.85;2.17;;;;;;;;;;5046446;28;20198;-73
2022/07/31 11:55:43;;;;;;;2.15;1.95;;;;;;;;;;5036616;28;20178;-73
2022/07/31 11:58:10;;;;;;;2.08;1.98;;;;;;;;;;5031302;28;20189;-71
2022/07/31 12:00:35;;;;;;;2.40;2.20;;;;;;;;;;5050459;28;20170;-71
2022/07/31 12:03:02;;;;;;;4.55;2.20;;;;;;;;;;5042525;28;20251;-71
2022/07/31 12:05:28;;;;;;;3.53;2.58;;;;;;;;;;5039309;28;20174;-71
2022/07/31 12:07:54;;;;;;;3.00;2.80;;;;;;;;;;5037063;28;20166;-71
2022/07/31 12:10:20;;;;;;;2.13;2.00;;;;;;;;;;5047927;28;20217;-71
2022/07/31 12:12:46;;;;;;;3.00;2.47;;;;;;;;;;5050982;28;20236;-71
2022/07/31 12:15:12;;;;;;;2.80;2.10;;;;;;;;;;5040270;28;20185;-71
2022/07/31 12:17:37;;;;;;;3.40;2.10;;;;;;;;;;5050547;28;20181;-73
2022/07/31 12:20:06;;;;;;;2.75;2.20;;;;;;;;;;5048404;28;20186;-74
2022/07/31 12:22:31;;;;;;;2.78;1.85;;;;;;;;;;5035614;28;20280;-73
2022/07/31 12:24:59;;;;;;;2.17;1.98;;;;;;;;;;5032392;28;20194;-73
2022/07/31 12:27:25;;;;;;;3.47;2.08;;;;;;;;;;5038190;28;20182;-70
2022/07/31 12:29:50;;;;;;;2.25;2.08;;;;;;;;;;5031643;28;20170;-71
2022/07/31 12:32:22;;;;;;;3.53;2.22;;;;;;;;;;5032892;28;20198;-70
2022/07/31 12:34:47;;;;;;;2.75;2.20;;;;;;;;;;5010892;28;20199;-70
2022/07/31 12:37:13;;;;;;;3.42;2.47;;;;;;;;;;5012882;28;20245;-70
2022/07/31 12:39:39;;;;;;;2.38;2.28;;;;;;;;;;5027128;28;20175;-70
2022/07/31 12:42:05;;;;;;;2.40;2.20;;;;;;;;;;5032342;28;20193;-73
2022/07/31 12:44:30;;;;;;;2.28;2.10;;;;;;;;;;5009193;28;20428;-73
2022/07/31 12:46:55;;;;;;;2.63;2.20;;;;;;;;;;5031828;28;20175;-73
2022/07/31 12:49:20;;;;;;;2.67;2.20;;;;;;;;;;5029165;28;20175;-74
2022/07/31 12:51:45;;;;;;;2.35;1.90;;;;;;;;;;5007444;28;20180;-70
2022/07/31 12:54:11;;;;;;;2.33;2.13;;;;;;;;;;5014320;28;20179;-71
2022/07/31 12:56:37;;;;;;;1.88;1.77;;;;;;;;;;5035560;28;20213;-72
2022/07/31 12:59:02;;;;;;;2.40;2.10;;;;;;;;;;5046964;28;20182;-71
2022/07/31 13:01:27;;;;;;;2.95;2.13;;;;;;;;;;5011810;28;20186;-71
2022/07/31 13:03:54;;;;;;;2.40;2.20;;;;;;;;;;5030631;28;20213;-70
2022/07/31 13:06:20;;;;;;;3.28;2.03;;;;;;;;;;5031604;28;20178;-71
2022/07/31 13:08:46;;;;;;;2.92;2.28;;;;;;;;;;5024028;28;20177;-71
2022/07/31 13:11:11;;;;;;;2.50;2.30;;;;;;;;;;5030918;28;20288;-71
2022/07/31 13:13:36;;;;;;;2.45;2.13;;;;;;;;;;5031082;28;20186;-70
2022/07/31 13:16:01;;;;;;;2.38;2.10;;;;;;;;;;5028263;28;20190;-71
2022/07/31 13:18:28;;;;;;;3.65;2.28;;;;;;;;;;5017416;28;20229;-72
2022/07/31 13:20:53;;;;;;;2.85;2.20;;;;;;;;;;5029779;28;20248;-71
2022/07/31 13:23:20;;;;;;;2.42;2.08;;;;;;;;;;5026519;28;20235;-71
2022/07/31 13:25:45;;;;;;;2.35;2.15;;;;;;;;;;5046089;28;20182;-70
2022/07/31 13:28:10;;;;;;;2.50;2.30;;;;;;;;;;5049617;28;20170;-72
2022/07/31 13:30:35;;;;;;;4.75;2.13;;;;;;;;;;5046400;28;20171;-71
2022/07/31 13:33:01;;;;;;;4.17;2.13;;;;;;;;;;5050219;28;20182;-71
2022/07/31 13:35:26;;;;;;;2.30;2.10;;;;;;;;;;5050136;28;20418;-71
2022/07/31 13:37:52;;;;;;;2.35;2.15;;;;;;;;;;5055693;28;20414;-71
2022/07/31 13:40:18;;;;;;;2.20;2.00;;;;;;;;;;5028846;28;20182;-70
2022/07/31 13:42:43;;;;;;;2.13;2.03;;;;;;;;;;5020951;28;20216;-70
2022/07/31 13:45:09;;;;;;;2.33;2.10;;;;;;;;;;5034118;28;20183;-71
2022/07/31 13:47:34;;;;;;;2.28;2.08;;;;;;;;;;5027335;28;20174;-72
2022/07/31 13:49:59;;;;;;;2.72;2.30;;;;;;;;;;5049641;28;20266;-70
2022/07/31 13:52:24;;;;;;;2.77;2.57;;;;;;;;;;5031279;28;20225;-71
2022/07/31 13:54:50;;;;;;;3.05;2.03;;;;;;;;;;5029206;28;20561;-70
2022/07/31 13:57:15;;;;;;;3.08;2.05;;;;;;;;;;5028599;28;20185;-70
2022/07/31 13:59:40;;;;;;;2.33;2.13;;;;;;;;;;5028654;28;20198;-71
2022/07/31 14:02:06;;;;;;;3.00;2.10;;;;;;;;;;5051174;28;20185;-71
2022/07/31 14:04:31;;;;;;;2.35;2.13;;;;;;;;;;5035371;28;20526;-70
2022/07/31 14:06:56;;;;;;;3.22;2.13;;;;;;;;;;5023826;28;20181;-70
2022/07/31 14:09:21;;;;;;;2.63;2.42;;;;;;;;;;5043950;28;20534;-72
2022/07/31 14:11:47;;;;;;;4.18;2.50;;;;;;;;;;5048261;28;20202;-70
2022/07/31 14:14:12;;;;;;;2.60;2.20;;;;;;;;;;5045155;28;20193;-72
2022/07/31 14:16:37;;;;;;;2.58;2.38;;;;;;;;;;5034790;28;20182;-71
2022/07/31 14:19:02;;;;;;;4.18;2.20;;;;;;;;;;5049714;28;20202;-71
2022/07/31 14:21:28;;;;;;;2.28;2.10;;;;;;;;;;5025713;28;20228;-70
2022/07/31 14:23:53;;;;;;;3.13;2.00;;;;;;;;;;5026261;28;20202;-71
2022/07/31 14:26:18;;;;;;;2.83;2.40;;;;;;;;;;5045100;28;20289;-71
2022/07/31 14:28:43;;;;;;;2.38;2.17;;;;;;;;;;5041727;28;20182;-71
2022/07/31 14:31:13;;;;;;;3.50;2.35;;;;;;;;;;5044074;28;20201;-70
2022/07/31 14:33:38;;;;;;;2.97;2.15;;;;;;;;;;5044050;28;20235;-70
2022/07/31 14:36:04;;;;;;;6.63;2.17;;;;;;;;;;5056670;28;20232;-71
2022/07/31 14:38:29;;;;;;;2.30;2.10;;;;;;;;;;5030905;28;20178;-71