Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:00;;;;;;;1.10;0.90;;;23.80;60.80;;;;;;4991376;28;20058;-74
2022/07/22 00:04:27;;;;;;;1.75;0.90;;;23.80;60.70;;;;;;5004639;28;20080;-74
2022/07/22 00:06:55;;;;;;;2.05;0.80;;;23.80;60.70;;;;;;5010374;28;20081;-73
2022/07/22 00:09:22;;;;;;;2.42;0.90;;;23.80;60.70;;;;;;5010263;28;20479;-74
2022/07/22 00:11:49;;;;;;;1.67;0.90;;;23.80;60.80;;;;;;5011350;28;20042;-74
2022/07/22 00:14:16;;;;;;;1.25;0.85;;;23.80;60.80;;;;;;4997463;28;20086;-74
2022/07/22 00:16:42;;;;;;;1.58;0.90;;;23.80;60.80;;;;;;4990913;28;20062;-74
2022/07/22 00:19:09;;;;;;;0.75;0.70;;;23.70;60.70;;;;;;4990589;28;20130;-74
2022/07/22 00:21:36;;;;;;;0.93;0.85;;;23.90;60.80;;;;;;4990653;28;20050;-74
2022/07/22 00:24:05;;;;;;;1.35;0.80;;;23.90;60.80;;;;;;5000849;28;20535;-74
2022/07/22 00:26:32;;;;;;;0.85;0.82;;;23.70;60.70;;;;;;5010349;28;20062;-74
2022/07/22 00:28:59;;;;;;;2.42;0.90;;;23.70;60.70;;;;;;5009742;28;20060;-74
2022/07/22 00:31:26;;;;;;;1.92;0.88;;;23.70;60.60;;;;;;5010356;28;20554;-74
2022/07/22 00:33:52;;;;;;;1.35;0.80;;;23.70;60.70;;;;;;5001001;28;20742;-74
2022/07/22 00:36:21;;;;;;;2.58;0.80;;;23.70;60.70;;;;;;4990460;28;20141;-74
2022/07/22 00:38:48;;;;;;;2.55;1.40;;;23.70;60.70;;;;;;4990762;28;20054;-74
2022/07/22 00:41:16;;;;;;;1.38;0.70;;;23.80;60.80;;;;;;4990686;28;20102;-74
2022/07/22 00:43:53;;;;;;;2.15;1.23;;;23.90;63.60;;;;;;4990769;28;20060;-74
2022/07/22 00:46:19;;;;;;;1.95;1.13;;;23.70;60.60;;;;;;4990136;28;20160;-74
2022/07/22 00:48:46;;;;;;;1.95;1.13;;;23.70;60.70;;;;;;4990406;28;20056;-74
2022/07/22 00:51:13;;;;;;;1.83;1.05;;;23.70;60.60;;;;;;4990172;28;20078;-74
2022/07/22 00:53:40;;;;;;;2.45;0.90;;;23.70;60.60;;;;;;4990801;28;20058;-73
2022/07/22 00:56:07;;;;;;;2.45;1.10;;;23.70;60.60;;;;;;4994361;28;20061;-74
2022/07/22 00:58:36;;;;;;;2.38;0.90;;;23.70;60.60;;;;;;4994267;28;20142;-74
2022/07/22 01:01:05;;;;;;;1.35;1.00;;;23.60;60.50;;;;;;4994253;28;20136;-73
2022/07/22 01:03:32;;;;;;;2.42;1.35;;;23.60;60.50;;;;;;4999353;28;20076;-74
2022/07/22 01:05:59;;;;;;;1.90;1.00;;;23.70;63.10;;;;;;5013887;28;20064;-74
2022/07/22 01:08:26;;;;;;;3.00;1.10;;;23.60;60.50;;;;;;5013379;28;20414;-74
2022/07/22 01:10:52;;;;;;;2.92;1.10;;;23.60;60.50;;;;;;4997243;28;20061;-74
2022/07/22 01:13:19;;;;;;;2.40;1.08;;;23.60;60.50;;;;;;5009810;28;20510;-73
2022/07/22 01:15:47;;;;;;;2.10;1.08;;;23.60;63.20;;;;;;4995401;28;20050;-74
2022/07/22 01:18:14;;;;;;;2.10;1.00;;;23.60;60.50;;;;;;4993899;28;20149;-74
2022/07/22 01:20:42;;;;;;;1.63;0.90;;;23.60;60.40;;;;;;4994187;28;20055;-74
2022/07/22 01:23:10;;;;;;;2.20;1.00;;;23.60;60.50;;;;;;4995576;28;20046;-74
2022/07/22 01:25:37;;;;;;;2.53;1.40;;;23.40;60.30;;;;;;5013333;28;20078;-74
2022/07/22 01:28:04;;;;;;;1.33;1.00;;;23.60;60.40;;;;;;5013481;28;20061;-74
2022/07/22 01:30:31;;;;;;;1.65;1.00;;;24.10;63.10;;;;;;5013237;28;20086;-74
2022/07/22 01:32:57;;;;;;;2.70;1.00;;;23.60;60.40;;;;;;5012701;28;20062;-74
2022/07/22 01:35:24;;;;;;;3.45;1.27;;;23.50;60.30;;;;;;4993580;28;20077;-74
2022/07/22 01:37:52;;;;;;;2.42;1.05;;;23.50;60.40;;;;;;4993752;28;20054;-74
2022/07/22 01:40:19;;;;;;;2.35;1.10;;;23.50;60.30;;;;;;4993385;28;20133;-74
2022/07/22 01:42:46;;;;;;;3.35;1.20;;;23.50;60.40;;;;;;4993757;28;20141;-74
2022/07/22 01:45:13;;;;;;;2.13;1.10;;;23.50;60.40;;;;;;5011915;28;20133;-74
2022/07/22 01:47:39;;;;;;;2.83;1.48;;;23.50;60.40;;;;;;5011913;28;20169;-74
2022/07/22 01:50:07;;;;;;;3.08;1.13;;;23.50;60.40;;;;;;5011886;28;20136;-74
2022/07/22 01:52:34;;;;;;;1.90;1.10;;;23.50;60.40;;;;;;5011699;28;20149;-74
2022/07/22 01:55:02;;;;;;;2.63;1.13;;;23.50;60.40;;;;;;4995037;28;20137;-74
2022/07/22 01:57:29;;;;;;;2.67;1.20;;;23.50;60.40;;;;;;4992151;28;20094;-74
2022/07/22 01:59:55;;;;;;;3.17;1.23;;;23.50;60.30;;;;;;4992144;28;20137;-74
2022/07/22 02:02:22;;;;;;;1.98;1.23;;;23.50;60.30;;;;;;5006975;28;20753;-74
2022/07/22 02:04:49;;;;;;;1.67;1.02;;;23.40;60.30;;;;;;5011423;28;20133;-74
2022/07/22 02:07:16;;;;;;;3.15;1.30;;;23.50;60.30;;;;;;5011273;28;20146;-74
2022/07/22 02:09:43;;;;;;;2.63;1.20;;;23.50;60.30;;;;;;5011382;28;20125;-74
2022/07/22 02:12:11;;;;;;;2.30;1.10;;;23.50;60.30;;;;;;4998280;28;20066;-74
2022/07/22 02:14:39;;;;;;;2.00;1.20;;;23.50;62.90;;;;;;4991794;28;20430;-74
2022/07/22 02:17:06;;;;;;;2.45;1.20;;;23.40;60.30;;;;;;4991699;28;20058;-74
2022/07/22 02:19:32;;;;;;;2.80;1.20;;;23.40;60.30;;;;;;4991846;28;20525;-74
2022/07/22 02:21:59;;;;;;;2.13;1.30;;;23.40;60.30;;;;;;5004107;28;20064;-74
2022/07/22 02:24:26;;;;;;;2.97;1.35;;;23.40;60.20;;;;;;5011029;28;20137;-74
2022/07/22 02:26:53;;;;;;;1.65;1.10;;;23.40;60.30;;;;;;5011410;28;20050;-74
2022/07/22 02:29:23;;;;;;;2.78;1.30;;;23.40;60.30;;;;;;5010659;28;20053;-74
2022/07/22 02:31:49;;;;;;;1.85;1.00;;;22.30;61.80;;;;;;5001125;28;20064;-74
2022/07/22 02:34:16;;;;;;;2.10;1.00;;;23.40;60.30;;;;;;4991126;28;20133;-74
2022/07/22 02:36:43;;;;;;;1.75;1.20;;;23.40;60.20;;;;;;4991649;28;20058;-74
2022/07/22 02:39:09;;;;;;;2.15;1.13;;;23.40;60.20;;;;;;4991771;28;20056;-73
2022/07/22 02:41:36;;;;;;;2.25;1.20;;;23.40;60.20;;;;;;4999223;28;20049;-73
2022/07/22 02:44:03;;;;;;;2.15;1.30;;;23.30;60.10;;;;;;5010992;28;20053;-73
2022/07/22 02:46:31;;;;;;;3.80;1.30;;;23.30;60.20;;;;;;4974580;28;1060131;-73
2022/07/22 02:48:58;;;;;;;3.13;1.50;;;23.50;62.40;;;;;;5012019;28;20050;-73
2022/07/22 02:51:26;;;;;;;1.92;1.30;;;23.20;60.90;;;;;;5005971;28;20129;-73
2022/07/22 02:53:52;;;;;;;1.45;0.95;;;23.30;60.20;;;;;;4992451;28;20141;-74
2022/07/22 02:56:19;;;;;;;2.15;1.10;;;23.30;60.20;;;;;;4992118;28;20068;-73
2022/07/22 02:58:47;;;;;;;1.95;1.20;;;23.30;60.20;;;;;;4992723;28;20042;-73
2022/07/22 03:01:14;;;;;;;2.30;1.52;;;23.00;60.50;;;;;;4996681;28;20053;-73
2022/07/22 03:03:42;;;;;;;3.33;1.30;;;22.80;62.60;;;;;;5011628;28;20053;-73
2022/07/22 03:06:08;;;;;;;2.15;1.25;;;23.30;62.30;;;;;;5011905;28;20410;-74
2022/07/22 03:08:36;;;;;;;2.58;1.30;;;23.30;60.10;;;;;;4993853;28;20060;-75
2022/07/22 03:11:03;;;;;;;2.70;1.40;;;23.30;60.20;;;;;;4994193;28;20471;-74
2022/07/22 03:13:30;;;;;;;1.77;1.00;;;23.30;60.20;;;;;;5011623;28;20513;-74
2022/07/22 03:15:57;;;;;;;2.85;1.33;;;23.40;62.50;;;;;;4995284;28;20054;-74
2022/07/22 03:18:24;;;;;;;1.88;1.10;;;23.20;60.10;;;;;;4998738;28;20125;-74
2022/07/22 03:20:53;;;;;;;2.95;1.20;;;23.00;62.50;;;;;;4991800;28;20058;-74
2022/07/22 03:23:19;;;;;;;2.83;1.30;;;23.20;60.10;;;;;;4991656;28;20056;-74
2022/07/22 03:25:46;;;;;;;2.72;1.20;;;23.20;60.10;;;;;;4991429;28;20468;-74
2022/07/22 03:28:13;;;;;;;1.92;1.20;;;23.20;60.70;;;;;;4991642;28;20050;-74
2022/07/22 03:30:41;;;;;;;3.85;1.27;;;23.20;60.10;;;;;;4991557;28;20060;-74
2022/07/22 03:33:08;;;;;;;2.60;1.20;;;23.20;60.10;;;;;;5007714;28;20564;-74
2022/07/22 03:35:35;;;;;;;1.83;1.20;;;23.20;60.10;;;;;;4991550;28;20141;-74
2022/07/22 03:38:03;;;;;;;2.60;1.15;;;23.20;60.10;;;;;;4991283;28;20422;-74
2022/07/22 03:40:30;;;;;;;2.38;1.20;;;23.10;60.10;;;;;;4991165;28;20496;-74
2022/07/22 03:42:57;;;;;;;2.72;1.35;;;24.10;63.20;;;;;;4991328;28;20488;-74
2022/07/22 03:45:24;;;;;;;2.70;1.10;;;23.20;60.10;;;;;;4983376;28;20062;-74
2022/07/22 03:47:51;;;;;;;2.88;1.08;;;23.20;60.10;;;;;;4990820;28;20058;-74
2022/07/22 03:50:18;;;;;;;2.72;1.25;;;23.20;60.10;;;;;;4990764;28;20504;-74
2022/07/22 03:52:44;;;;;;;3.60;1.27;;;23.10;60.10;;;;;;4991161;28;20064;-74
2022/07/22 03:55:12;;;;;;;2.10;1.17;;;23.10;60.10;;;;;;4990680;28;20050;-75
2022/07/22 03:57:39;;;;;;;2.63;1.20;;;23.20;60.10;;;;;;4992673;28;20129;-74
2022/07/22 04:00:07;;;;;;;2.13;1.40;;;23.20;60.70;;;;;;4991061;28;20130;-74
2022/07/22 04:02:34;;;;;;;1.50;1.10;;;23.10;60.00;;;;;;5007410;28;20644;-74
2022/07/22 04:05:01;;;;;;;2.20;1.30;;;23.10;60.00;;;;;;4974720;28;20089;-74
2022/07/22 04:07:28;;;;;;;1.10;1.00;;;23.10;60.00;;;;;;4991057;28;20422;-74
2022/07/22 04:10:04;;;;;;;2.10;1.20;;;23.10;60.10;;;;;;4990604;28;20450;-74
2022/07/22 04:12:33;;;;;;;3.13;1.30;;;23.10;60.00;;;;;;5003779;28;20514;-74
2022/07/22 04:15:00;;;;;;;1.55;1.20;;;23.10;60.00;;;;;;5010362;28;20140;-74
2022/07/22 04:17:27;;;;;;;2.42;1.30;;;23.10;60.00;;;;;;5010601;28;20704;-74
2022/07/22 04:19:53;;;;;;;2.55;1.20;;;23.00;60.00;;;;;;5010773;28;20056;-74
2022/07/22 04:22:20;;;;;;;1.88;1.10;;;23.10;60.10;;;;;;4998149;28;20081;-74
2022/07/22 04:24:47;;;;;;;1.63;0.93;;;23.00;60.10;;;;;;4990773;28;20133;-74
2022/07/22 04:27:14;;;;;;;1.70;1.17;;;23.00;60.10;;;;;;4990635;28;20522;-74
2022/07/22 04:29:42;;;;;;;1.25;1.08;;;23.10;60.10;;;;;;4990609;28;20136;-74
2022/07/22 04:32:08;;;;;;;1.92;1.20;;;23.00;59.90;;;;;;4997014;28;20075;-74
2022/07/22 04:34:35;;;;;;;1.85;1.30;;;23.00;60.00;;;;;;5009968;28;20061;-74
2022/07/22 04:37:02;;;;;;;2.22;1.05;;;23.20;60.10;;;;;;5011394;28;20056;-74
2022/07/22 04:39:29;;;;;;;2.45;1.27;;;23.00;62.10;;;;;;5010288;28;20104;-74
2022/07/22 04:41:56;;;;;;;1.40;1.10;;;23.00;60.00;;;;;;5003167;28;20105;-74
2022/07/22 04:44:23;;;;;;;1.35;1.10;;;23.00;60.00;;;;;;4990210;28;20068;-74
2022/07/22 04:46:51;;;;;;;1.52;1.08;;;23.00;60.00;;;;;;4990320;28;20141;-74
2022/07/22 04:49:18;;;;;;;2.08;1.10;;;23.00;60.10;;;;;;4990353;28;20046;-74
2022/07/22 04:51:44;;;;;;;2.80;1.10;;;23.00;60.00;;;;;;4996519;28;20128;-74
2022/07/22 04:54:11;;;;;;;1.92;1.35;;;23.00;60.00;;;;;;5009877;28;20062;-74
2022/07/22 04:56:38;;;;;;;2.67;1.25;;;23.20;63.20;;;;;;5009909;28;20077;-74
2022/07/22 04:59:05;;;;;;;1.45;1.10;;;23.00;60.10;;;;;;5010161;28;20085;-74
2022/07/22 05:01:33;;;;;;;1.55;1.20;;;22.80;63.10;;;;;;5005336;28;20138;-74
2022/07/22 05:04:01;;;;;;;2.10;1.10;;;23.00;62.10;;;;;;4990115;28;20054;-74
2022/07/22 05:06:28;;;;;;;1.40;1.08;;;23.00;60.00;;;;;;4990055;28;20415;-74
2022/07/22 05:08:55;;;;;;;1.98;1.10;;;23.00;60.60;;;;;;4990135;28;20054;-74
2022/07/22 05:11:22;;;;;;;2.33;1.20;;;23.00;60.10;;;;;;4992546;28;20141;-74
2022/07/22 05:13:50;;;;;;;1.90;1.20;;;23.00;60.10;;;;;;5002326;28;20134;-74
2022/07/22 05:16:16;;;;;;;1.45;1.00;;;23.00;60.00;;;;;;4990238;28;20153;-74
2022/07/22 05:18:43;;;;;;;1.30;1.13;;;23.00;60.10;;;;;;4989939;28;20050;-74
2022/07/22 05:21:11;;;;;;;1.40;1.13;;;23.00;60.60;;;;;;4990401;28;20061;-74
2022/07/22 05:23:38;;;;;;;3.15;1.20;;;22.80;63.30;;;;;;4990146;28;20058;-74
2022/07/22 05:26:05;;;;;;;1.90;1.10;;;22.90;60.00;;;;;;4990181;28;20129;-74
2022/07/22 05:28:32;;;;;;;2.42;1.20;;;23.00;60.10;;;;;;4989944;28;20054;-74
2022/07/22 05:30:58;;;;;;;2.20;1.10;;;23.00;60.10;;;;;;4989638;28;20129;-73
2022/07/22 05:33:25;;;;;;;1.83;1.25;;;22.90;60.00;;;;;;4990368;28;20050;-74
2022/07/22 05:35:53;;;;;;;2.63;1.10;;;23.00;60.00;;;;;;4990106;28;20492;-74
2022/07/22 05:38:22;;;;;;;1.40;1.10;;;23.00;60.00;;;;;;4989921;28;20065;-74
2022/07/22 05:40:48;;;;;;;2.53;1.10;;;23.00;60.00;;;;;;4990991;28;20051;-74
2022/07/22 05:43:15;;;;;;;1.60;1.10;;;23.00;60.00;;;;;;5010526;28;20054;-74
2022/07/22 05:45:42;;;;;;;2.33;1.23;;;22.90;59.90;;;;;;5013098;28;20141;-74
2022/07/22 05:48:09;;;;;;;1.63;1.05;;;22.90;60.00;;;;;;5012995;28;20132;-74
2022/07/22 05:50:36;;;;;;;2.85;1.30;;;23.00;60.00;;;;;;5012823;28;20089;-74
2022/07/22 05:53:03;;;;;;;1.65;1.02;;;23.00;59.90;;;;;;4996923;28;20153;-74
2022/07/22 05:55:31;;;;;;;1.60;1.10;;;22.90;59.80;;;;;;4993368;28;20137;-74
2022/07/22 05:57:57;;;;;;;2.42;1.20;;;23.00;59.90;;;;;;4993429;28;20085;-74
2022/07/22 06:00:27;;;;;;;2.00;1.25;;;22.60;62.00;;;;;;4994436;28;20054;-74
2022/07/22 06:02:54;;;;;;;1.52;1.10;;;23.00;59.90;;;;;;5006249;28;20141;-74
2022/07/22 06:05:21;;;;;;;1.88;0.90;;;22.30;62.90;;;;;;5012745;28;20095;-74
2022/07/22 06:07:48;;;;;;;2.33;1.10;;;23.00;59.90;;;;;;5012777;28;20056;-74
2022/07/22 06:10:14;;;;;;;2.50;1.05;;;23.00;59.90;;;;;;5012175;28;20056;-74
2022/07/22 06:12:42;;;;;;;1.88;1.20;;;23.00;59.90;;;;;;5001666;28;20049;-74
2022/07/22 06:15:09;;;;;;;3.13;1.50;;;23.20;60.00;;;;;;4992919;28;20058;-74
2022/07/22 06:17:36;;;;;;;1.80;1.08;;;23.00;59.80;;;;;;4993059;28;20058;-74
2022/07/22 06:20:03;;;;;;;1.65;1.20;;;23.00;59.80;;;;;;4992818;28;20074;-74
2022/07/22 06:22:30;;;;;;;1.77;1.25;;;23.00;59.80;;;;;;5002530;28;20054;-74
2022/07/22 06:24:57;;;;;;;1.83;1.23;;;23.00;59.70;;;;;;5012302;28;20136;-74
2022/07/22 06:27:23;;;;;;;3.05;1.00;;;23.00;59.80;;;;;;5012346;28;20057;-74
2022/07/22 06:29:51;;;;;;;1.50;1.10;;;23.00;59.80;;;;;;5012326;28;20518;-74
2022/07/22 06:32:18;;;;;;;1.65;1.10;;;23.20;62.90;;;;;;5003617;28;20138;-74
2022/07/22 06:34:45;;;;;;;1.60;1.10;;;23.00;59.80;;;;;;4992440;28;20057;-74
2022/07/22 06:37:11;;;;;;;1.13;0.90;;;23.00;59.70;;;;;;4992370;28;20142;-74
2022/07/22 06:39:38;;;;;;;1.60;1.10;;;23.00;59.70;;;;;;4992460;28;20133;-75
2022/07/22 06:42:05;;;;;;;1.63;1.00;;;23.00;59.70;;;;;;4998766;28;20050;-73
2022/07/22 06:44:32;;;;;;;2.55;1.10;;;23.00;59.70;;;;;;5011680;28;20133;-73
2022/07/22 06:47:00;;;;;;;1.10;1.00;;;23.00;59.70;;;;;;5012019;28;20076;-73
2022/07/22 06:49:27;;;;;;;2.83;1.33;;;23.20;59.70;;;;;;5012102;28;20050;-74
2022/07/22 06:51:53;;;;;;;1.92;1.20;;;23.00;59.60;;;;;;5009038;28;20054;-75
2022/07/22 06:54:20;;;;;;;2.05;1.10;;;23.20;59.60;;;;;;5011057;28;20053;-75
2022/07/22 06:56:47;;;;;;;1.75;1.00;;;23.00;59.50;;;;;;5011690;28;20129;-74
2022/07/22 06:59:14;;;;;;;1.73;1.15;;;23.00;59.50;;;;;;5011908;28;20137;-74
2022/07/22 07:01:40;;;;;;;3.15;1.40;;;23.00;59.40;;;;;;5009884;28;20438;-74
2022/07/22 07:04:09;;;;;;;2.63;1.10;;;23.00;59.40;;;;;;4991922;28;20089;-74
2022/07/22 07:06:35;;;;;;;2.15;1.17;;;22.90;59.20;;;;;;4992096;28;20062;-74
2022/07/22 07:09:03;;;;;;;1.33;1.10;;;22.90;59.20;;;;;;4992230;28;20065;-74
2022/07/22 07:11:29;;;;;;;1.85;1.20;;;23.00;59.20;;;;;;4992608;28;20051;-73
2022/07/22 07:13:56;;;;;;;2.35;1.42;;;23.00;59.30;;;;;;5011410;28;20141;-74
2022/07/22 07:16:23;;;;;;;2.08;1.30;;;23.00;59.30;;;;;;5011419;28;20133;-74
2022/07/22 07:18:50;;;;;;;1.70;1.10;;;22.80;62.00;;;;;;5011347;28;20097;-74
2022/07/22 07:21:18;;;;;;;1.98;1.10;;;22.90;59.30;;;;;;5011404;28;20132;-74
2022/07/22 07:23:44;;;;;;;2.10;1.13;;;22.90;59.20;;;;;;4992696;28;20054;-74
2022/07/22 07:26:11;;;;;;;3.20;1.10;;;23.00;59.30;;;;;;4990881;28;20499;-74
2022/07/22 07:28:38;;;;;;;3.28;1.15;;;23.00;59.30;;;;;;4991108;28;20101;-74
2022/07/22 07:31:05;;;;;;;1.80;1.00;;;23.00;59.30;;;;;;4990797;28;20129;-74
2022/07/22 07:33:32;;;;;;;2.35;1.27;;;23.00;59.30;;;;;;4992979;28;20561;-74
2022/07/22 07:35:59;;;;;;;2.03;1.10;;;23.10;62.70;;;;;;4991374;28;20062;-74
2022/07/22 07:38:27;;;;;;;1.83;1.25;;;23.00;59.20;;;;;;4990834;28;20054;-74
2022/07/22 07:40:54;;;;;;;1.88;1.10;;;23.00;59.20;;;;;;5007875;28;20046;-74
2022/07/22 07:43:21;;;;;;;2.30;1.20;;;23.90;62.50;;;;;;4990392;28;20137;-74
2022/07/22 07:45:48;;;;;;;1.63;1.17;;;23.00;59.20;;;;;;4988946;28;20057;-75
2022/07/22 07:48:15;;;;;;;1.67;1.10;;;23.00;59.20;;;;;;4991387;28;20065;-75
2022/07/22 07:50:41;;;;;;;1.52;1.10;;;23.10;59.20;;;;;;4995691;28;20054;-75
2022/07/22 07:53:08;;;;;;;2.88;1.15;;;23.10;61.80;;;;;;4982037;28;20112;-75
2022/07/22 07:55:39;;;;;;;1.50;1.10;;;23.00;59.20;;;;;;5007679;28;20137;-75
2022/07/22 07:58:06;;;;;;;2.45;1.27;;;23.10;59.20;;;;;;4991396;28;20519;-75
2022/07/22 08:00:34;;;;;;;1.77;1.17;;;23.20;59.70;;;;;;5007383;28;20411;-74
2022/07/22 08:03:00;;;;;;;1.95;1.00;;;23.10;59.20;;;;;;4990916;28;20062;-74
2022/07/22 08:05:28;;;;;;;1.45;1.10;;;23.10;59.00;;;;;;4991168;28;20411;-74
2022/07/22 08:07:54;;;;;;;1.55;0.90;;;23.10;59.60;;;;;;4991205;28;20072;-75
2022/07/22 08:10:21;;;;;;;1.73;0.95;;;23.10;59.00;;;;;;4991026;28;20157;-75
2022/07/22 08:12:51;;;;;;;3.60;1.20;;;23.10;59.00;;;;;;4991019;28;20146;-75
2022/07/22 08:15:18;;;;;;;2.28;1.20;;;23.00;61.80;;;;;;4980710;28;20109;-74
2022/07/22 08:17:45;;;;;;;3.47;1.40;;;23.10;59.00;;;;;;4991028;28;20058;-73
2022/07/22 08:20:12;;;;;;;2.78;1.35;;;23.10;59.00;;;;;;4991136;28;20486;-73
2022/07/22 08:22:38;;;;;;;2.33;1.20;;;23.10;59.00;;;;;;4990865;28;20158;-74
2022/07/22 08:25:06;;;;;;;1.80;1.10;;;23.10;59.00;;;;;;5001015;28;20130;-73
2022/07/22 08:27:32;;;;;;;1.42;1.05;;;23.10;59.00;;;;;;5010499;28;20058;-74
2022/07/22 08:30:04;;;;;;;2.10;1.20;;;23.10;59.00;;;;;;5010269;28;20134;-73
2022/07/22 08:32:30;;;;;;;1.85;1.27;;;23.10;58.90;;;;;;5010118;28;20089;-73
2022/07/22 08:34:57;;;;;;;2.42;1.20;;;23.10;59.00;;;;;;5008403;28;20133;-73
2022/07/22 08:37:24;;;;;;;3.45;1.35;;;23.00;61.90;;;;;;4999163;28;20056;-73
2022/07/22 08:39:51;;;;;;;2.92;1.30;;;23.10;58.90;;;;;;4990628;28;20054;-73
2022/07/22 08:42:18;;;;;;;3.92;1.35;;;23.10;58.90;;;;;;4990878;28;20146;-73
2022/07/22 08:44:44;;;;;;;1.17;1.05;;;23.20;59.00;;;;;;4989980;28;20058;-73
2022/07/22 08:47:12;;;;;;;2.10;1.10;;;23.10;58.90;;;;;;4990087;28;20050;-73
2022/07/22 08:49:39;;;;;;;1.55;1.10;;;23.20;58.80;;;;;;4990803;28;20407;-73
2022/07/22 08:52:06;;;;;;;1.80;1.10;;;23.30;58.80;;;;;;4991546;28;20145;-73
2022/07/22 08:54:33;;;;;;;1.90;1.40;;;23.20;58.80;;;;;;4994333;28;20133;-73
2022/07/22 08:57:00;;;;;;;2.88;1.30;;;23.20;58.80;;;;;;5009200;28;20128;-73
2022/07/22 08:59:27;;;;;;;2.10;1.23;;;23.30;58.80;;;;;;5007382;28;20627;-73
2022/07/22 09:02:04;;;;;;;2.78;1.30;;;23.20;58.80;;;;;;4990261;28;20079;-73
2022/07/22 09:04:32;;;;;;;2.88;1.50;;;23.20;58.70;;;;;;4993981;28;20100;-73
2022/07/22 09:06:59;;;;;;;1.98;1.10;;;23.20;61.70;;;;;;4981848;28;20054;-74
2022/07/22 09:09:30;;;;;;;1.50;1.15;;;23.20;58.80;;;;;;4995449;28;20116;-74
2022/07/22 09:12:04;;;;;;;1.83;1.35;;;23.20;58.70;;;;;;4991885;28;20053;-74
2022/07/22 09:14:44;;;;;;;2.72;1.30;;;23.20;58.70;;;;;;4989529;28;20141;-74
2022/07/22 09:17:24;;;;;;;1.85;1.10;;;23.20;58.80;;;;;;4990925;28;20046;-74
2022/07/22 09:19:52;;;;;;;2.13;1.10;;;23.20;58.70;;;;;;4996968;28;20061;-74
2022/07/22 09:22:35;;;;;;;3.05;1.20;;;23.20;58.70;;;;;;4997670;28;20070;-74
2022/07/22 09:25:17;;;;;;;2.97;1.30;;;23.20;58.60;;;;;;4997520;28;20089;-74
2022/07/22 09:27:44;;;;;;;1.85;1.08;;;23.10;58.50;;;;;;4994177;28;20064;-74
2022/07/22 09:30:13;;;;;;;3.03;1.10;;;23.10;60.60;;;;;;4993443;28;20047;-74
2022/07/22 09:32:41;;;;;;;1.80;1.30;;;23.20;58.50;;;;;;4993795;28;20233;-74
2022/07/22 09:35:10;;;;;;;2.40;1.20;;;23.20;58.50;;;;;;4994857;28;20046;-74
2022/07/22 09:37:37;;;;;;;1.80;1.20;;;23.20;58.50;;;;;;4994642;28;20120;-74
2022/07/22 09:40:14;;;;;;;2.08;1.10;;;23.10;58.50;;;;;;5010228;28;20073;-74
2022/07/22 09:42:48;;;;;;;2.45;1.30;;;23.20;58.40;;;;;;4993102;28;20129;-75
2022/07/22 09:45:15;;;;;;;1.98;1.10;;;23.30;58.30;;;;;;4993883;28;20064;-75
2022/07/22 09:47:42;;;;;;;2.60;1.27;;;23.20;58.60;;;;;;4992794;28;20060;-75
2022/07/22 09:50:16;;;;;;;2.13;1.10;;;23.30;58.60;;;;;;4993183;28;20447;-75
2022/07/22 09:52:43;;;;;;;2.70;1.35;;;23.20;58.50;;;;;;4993345;28;20414;-75
2022/07/22 09:55:10;;;;;;;2.22;1.10;;;23.20;58.50;;;;;;4992485;28;20066;-75
2022/07/22 09:57:37;;;;;;;2.35;1.20;;;23.20;58.60;;;;;;4993169;28;20474;-75
2022/07/22 10:00:05;;;;;;;2.20;1.13;;;23.20;58.60;;;;;;4994310;28;20129;-75
2022/07/22 10:02:32;;;;;;;3.17;1.30;;;23.20;58.50;;;;;;4990192;28;20054;-75
2022/07/22 10:05:00;;;;;;;1.58;1.00;;;23.20;58.50;;;;;;4992807;28;20470;-75
2022/07/22 10:07:28;;;;;;;2.25;0.95;;;23.20;58.40;;;;;;4992427;28;20142;-75
2022/07/22 10:09:55;;;;;;;2.25;1.10;;;23.20;58.40;;;;;;4993908;28;20078;-75
2022/07/22 10:12:22;;;;;;;1.95;1.30;;;23.20;58.40;;;;;;5005876;28;20056;-73
2022/07/22 10:14:49;;;;;;;2.15;1.20;;;23.20;58.30;;;;;;4993068;28;20076;-73
2022/07/22 10:17:16;;;;;;;1.73;1.08;;;23.20;58.30;;;;;;4993514;28;20137;-73
2022/07/22 10:19:42;;;;;;;1.95;1.10;;;23.20;58.20;;;;;;4992849;28;20064;-73
2022/07/22 10:22:54;;;;;;;2.65;1.10;;;23.20;58.10;;;;;;4993406;28;20080;-73
2022/07/22 10:25:23;;;;;;;1.75;1.17;;;23.10;61.60;;;;;;4955209;28;20456;-73
2022/07/22 10:27:51;;;;;;;4.97;1.05;;;23.20;58.30;;;;;;4989022;28;20110;-73
2022/07/22 10:30:19;;;;;;;2.83;1.13;;;23.20;58.10;;;;;;4993186;28;20403;-72
2022/07/22 10:32:46;;;;;;;1.65;1.08;;;23.20;58.20;;;;;;4992489;28;20054;-72
2022/07/22 10:35:25;;;;;;;1.40;1.05;;;23.20;58.20;;;;;;5002094;28;20057;-72
2022/07/22 10:38:00;;;;;;;2.28;1.00;;;23.20;58.10;;;;;;4995719;28;20052;-72
2022/07/22 10:40:29;;;;;;;1.35;0.95;;;23.20;58.20;;;;;;4989608;28;20423;-72
2022/07/22 10:43:20;;;;;;;2.10;1.30;;;23.20;58.20;;;;;;5006058;28;20553;-72
2022/07/22 10:45:49;;;;;;;2.10;1.17;;;23.20;61.30;;;;;;4987479;28;20058;-73
2022/07/22 10:48:17;;;;;;;2.92;1.35;;;23.20;58.20;;;;;;4992017;28;20073;-73
2022/07/22 10:50:56;;;;;;;1.90;1.08;;;23.20;58.10;;;;;;5005756;28;20410;-73
2022/07/22 10:53:24;;;;;;;1.52;1.20;;;23.20;58.10;;;;;;4999226;28;20065;-73
2022/07/22 10:56:07;;;;;;;1.08;0.90;;;23.20;58.10;;;;;;4996268;28;20140;-73
2022/07/22 10:58:52;;;;;;;1.58;0.93;;;23.20;58.10;;;;;;4992512;28;20073;-73
2022/07/22 11:01:21;;;;;;;1.50;0.90;;;23.20;58.90;;;;;;4991987;28;20415;-73
2022/07/22 11:03:48;;;;;;;1.30;1.10;;;23.20;58.30;;;;;;5005764;28;20137;-73
2022/07/22 11:06:17;;;;;;;1.33;1.00;;;23.20;58.10;;;;;;4993507;28;20137;-76
2022/07/22 11:08:44;;;;;;;1.60;1.10;;;23.20;60.70;;;;;;4992284;28;20137;-74
2022/07/22 11:11:13;;;;;;;1.60;1.10;;;23.20;58.20;;;;;;4993600;28;20046;-74
2022/07/22 11:13:40;;;;;;;1.90;1.00;;;23.20;58.20;;;;;;4993629;28;20140;-73
2022/07/22 11:16:17;;;;;;;2.50;0.90;;;23.20;58.10;;;;;;5008163;28;20056;-74
2022/07/22 11:18:49;;;;;;;1.25;1.08;;;23.20;58.10;;;;;;5011632;28;20054;-73
2022/07/22 11:21:19;;;;;;;2.22;1.20;;;23.20;58.10;;;;;;5011142;28;20137;-73
2022/07/22 11:23:47;;;;;;;1.15;0.93;;;23.20;58.10;;;;;;5011049;28;20081;-74
2022/07/22 11:26:17;;;;;;;3.60;1.20;;;23.20;58.00;;;;;;4994028;28;20085;-74
2022/07/22 11:28:44;;;;;;;3.40;1.25;;;23.20;58.00;;;;;;4995143;28;20092;-74
2022/07/22 11:31:14;;;;;;;3.85;1.20;;;23.20;58.30;;;;;;5001615;28;20078;-73
2022/07/22 11:33:41;;;;;;;3.13;1.10;;;23.10;60.90;;;;;;5001945;28;20081;-73
2022/07/22 11:36:09;;;;;;;2.30;1.15;;;23.20;60.30;;;;;;5009440;28;20060;-73
2022/07/22 11:38:44;;;;;;;1.95;1.27;;;23.20;57.80;;;;;;4992236;28;20054;-73
2022/07/22 11:41:10;;;;;;;1.73;1.00;;;23.30;57.80;;;;;;4997155;28;20042;-73
2022/07/22 11:43:43;;;;;;;1.35;0.90;;;23.30;57.90;;;;;;5011055;28;20058;-73
2022/07/22 11:46:09;;;;;;;2.20;1.50;;;23.30;57.80;;;;;;5007830;28;20076;-73
2022/07/22 11:48:37;;;;;;;2.92;1.30;;;23.30;57.80;;;;;;5010875;28;20064;-73
2022/07/22 11:51:04;;;;;;;2.72;1.25;;;23.30;57.80;;;;;;5010468;28;20112;-73
2022/07/22 11:53:30;;;;;;;1.52;1.33;;;23.30;57.70;;;;;;5009347;28;20058;-73
2022/07/22 11:55:58;;;;;;;4.63;1.20;;;23.20;59.90;;;;;;4995008;28;20129;-73
2022/07/22 11:58:35;;;;;;;1.80;1.10;;;23.30;57.70;;;;;;4991495;28;20054;-73
2022/07/22 12:01:04;;;;;;;2.13;1.23;;;23.30;58.20;;;;;;5004111;28;20054;-73
2022/07/22 12:03:31;;;;;;;2.08;1.05;;;23.30;57.60;;;;;;5010897;28;20140;-73
2022/07/22 12:05:58;;;;;;;2.63;1.00;;;23.30;57.60;;;;;;5006117;28;20467;-73
2022/07/22 12:08:24;;;;;;;2.28;1.30;;;23.30;57.60;;;;;;4991308;28;20058;-73
2022/07/22 12:10:51;;;;;;;1.88;1.00;;;23.30;57.50;;;;;;4993575;28;20061;-72
2022/07/22 12:13:18;;;;;;;3.03;1.35;;;23.30;60.50;;;;;;4991369;28;20038;-72
2022/07/22 12:15:44;;;;;;;2.00;1.20;;;23.40;57.60;;;;;;4997424;28;20054;-73
2022/07/22 12:18:20;;;;;;;1.75;1.00;;;23.30;57.50;;;;;;4989554;28;20474;-73
2022/07/22 12:20:47;;;;;;;1.80;1.17;;;23.30;57.50;;;;;;5008825;28;20555;-73
2022/07/22 12:23:14;;;;;;;1.77;1.10;;;23.30;57.60;;;;;;5010261;28;20156;-73
2022/07/22 12:25:51;;;;;;;1.85;1.27;;;23.20;57.50;;;;;;4993603;28;20120;-73
2022/07/22 12:28:18;;;;;;;1.98;1.08;;;23.30;57.50;;;;;;4998670;28;20138;-73
2022/07/22 12:30:45;;;;;;;2.45;1.13;;;23.30;57.50;;;;;;4991208;28;20563;-72
2022/07/22 12:33:14;;;;;;;2.65;1.30;;;23.30;57.50;;;;;;4990251;28;20133;-73
2022/07/22 12:35:42;;;;;;;1.17;1.08;;;23.50;57.60;;;;;;4990524;28;20073;-73
2022/07/22 12:38:09;;;;;;;2.35;1.00;;;23.30;57.50;;;;;;4990928;28;20058;-74
2022/07/22 12:40:36;;;;;;;2.10;1.10;;;23.30;57.50;;;;;;4990463;28;20065;-74
2022/07/22 12:43:04;;;;;;;1.73;1.05;;;23.30;57.50;;;;;;4990490;28;20065;-73
2022/07/22 12:45:32;;;;;;;2.40;1.08;;;23.30;57.50;;;;;;4991494;28;20617;-74
2022/07/22 12:48:07;;;;;;;1.40;1.10;;;23.30;57.40;;;;;;4991686;28;20053;-74
2022/07/22 12:50:35;;;;;;;1.70;1.17;;;23.30;57.30;;;;;;4992786;28;20105;-73
2022/07/22 12:53:04;;;;;;;1.65;1.00;;;23.30;57.30;;;;;;4993533;28;20145;-73