Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:24;;;;;;;2.28;1.05;;;;;;;18.17;49.50;100530.53;4902931;29;20040;-66
2024/04/03 00:04:50;;;;;;;3.13;0.93;;;;;;;18.16;49.08;100528.81;4902911;29;20095;-65
2024/04/03 00:07:15;;;;;;;7.57;1.00;;;;;;;18.13;49.08;100524.63;4902723;29;20028;-65
2024/04/03 00:09:41;;;;;;;6.38;0.95;;;;;;;18.15;49.51;100527.97;4903054;29;20044;-65
2024/04/03 00:12:07;;;;;;;6.28;1.10;;;;;;;18.16;48.89;100524.25;4902928;29;20539;-65
2024/04/03 00:14:32;;;;;;;2.80;0.88;;;;;;;18.13;48.69;100512.94;4902493;29;20523;-65
2024/04/03 00:16:58;;;;;;;4.35;1.25;;;;;;;18.11;49.82;100509.56;4902702;29;20412;-65
2024/04/03 00:19:24;;;;;;;8.13;1.27;;;;;;;18.09;49.36;100507.03;4902860;29;20513;-66
2024/04/03 00:21:50;;;;;;;3.80;1.40;;;;;;;18.09;50.01;100507.03;4918445;29;20127;-65
2024/04/03 00:24:16;;;;;;;2.22;0.98;;;;;;;18.08;49.71;100507.22;4902793;29;20048;-65
2024/04/03 00:26:42;;;;;;;5.50;1.40;;;;;;;18.08;49.82;100509.94;4886924;29;20054;-65
2024/04/03 00:29:08;;;;;;;5.35;1.20;;;;;;;18.07;49.32;100513.66;4902519;29;20497;-65
2024/04/03 00:31:35;;;;;;;4.13;0.88;;;;;;;18.09;49.91;100507.03;4902612;29;20044;-65
2024/04/03 00:34:01;;;;;;;6.60;1.10;;;;;;;18.10;49.71;100502.44;4885107;29;20044;-65
2024/04/03 00:36:26;;;;;;;5.90;0.60;;;;;;;18.07;49.66;100506.38;4902410;29;20084;-65
2024/04/03 00:38:52;;;;;;;6.38;0.95;;;;;;;18.06;49.79;100501.16;4918148;29;20114;-65
2024/04/03 00:41:17;;;;;;;1.65;0.60;;;;;;;18.11;49.93;100504.16;4918024;29;20039;-66
2024/04/03 00:43:42;;;;;;;4.07;1.17;;;;;;;18.11;49.77;100504.16;4886590;29;20031;-65
2024/04/03 00:46:08;;;;;;;3.80;1.00;;;;;;;18.11;50.20;100506.84;4919327;29;20032;-65
2024/04/03 00:48:33;;;;;;;2.00;0.82;;;;;;;18.10;49.69;100505.16;4902227;29;20036;-65
2024/04/03 00:51:00;;;;;;;3.63;1.00;;;;;;;18.08;49.15;100493.66;4902052;29;20051;-66
2024/04/03 00:53:26;;;;;;;7.47;1.08;;;;;;;18.09;49.40;100498.06;4902002;29;20029;-65
2024/04/03 00:55:52;;;;;;;2.83;1.42;;;;;;;18.04;50.26;100479.63;4902079;29;20030;-65
2024/04/03 00:58:17;;;;;;;4.80;1.73;;;;;;;18.01;49.63;100466.44;4902098;29;20040;-65
2024/04/03 01:00:43;;;;;;;3.40;1.75;;;;;;;17.97;49.23;100471.44;4917624;29;20032;-65
2024/04/03 01:03:08;;;;;;;4.88;1.05;;;;;;;17.96;49.85;100475.16;4901731;29;20120;-65
2024/04/03 01:05:34;;;;;;;10.02;2.08;;;;;;;17.96;49.91;100463.47;4902065;29;20028;-67
2024/04/03 01:07:59;;;;;;;2.97;1.50;;;;;;;17.95;50.14;100461.81;4901960;29;20481;-65
2024/04/03 01:10:26;;;;;;;1.67;1.13;;;;;;;17.95;50.09;100462.63;4901910;29;20116;-66
2024/04/03 01:12:54;;;;;;;4.93;1.30;;;;;;;18.00;49.60;100459.38;4886289;29;20060;-65
2024/04/03 01:15:20;;;;;;;4.63;2.08;;;;;;;18.01;50.28;100455.63;4886363;29;20043;-65
2024/04/03 01:17:45;;;;;;;6.22;1.73;;;;;;;17.99;50.69;100453.09;4885902;29;20461;-65
2024/04/03 01:20:12;;;;;;;5.20;1.33;;;;;;;17.98;49.70;100443.28;4901679;29;20044;-65
2024/04/03 01:22:38;;;;;;;5.97;1.42;;;;;;;17.97;50.30;100441.63;4902091;29;20560;-65
2024/04/03 01:25:04;;;;;;;9.02;1.42;;;;;;;17.96;50.09;100434.50;4919275;29;20107;-65
2024/04/03 01:27:29;;;;;;;5.40;1.42;;;;;;;17.98;49.96;100428.88;4889235;29;20116;-65
2024/04/03 01:29:55;;;;;;;2.75;1.92;;;;;;;17.99;49.71;100420.56;4905221;29;20035;-65
2024/04/03 01:32:23;;;;;;;3.65;1.17;;;;;;;18.01;49.66;100423.09;4902047;29;20058;-65
2024/04/03 01:34:49;;;;;;;5.18;1.05;;;;;;;18.04;49.64;100418.13;4901672;29;20198;-65
2024/04/03 01:37:17;;;;;;;2.80;0.95;;;;;;;18.05;50.03;100413.56;4901409;29;20048;-66
2024/04/03 01:39:43;;;;;;;5.43;1.70;;;;;;;18.07;50.35;100413.38;4901801;29;20043;-65
2024/04/03 01:42:08;;;;;;;7.25;1.17;;;;;;;18.09;50.05;100405.91;4901071;29;20038;-65
2024/04/03 01:44:34;;;;;;;3.10;1.08;;;;;;;18.09;49.97;100392.34;4916655;29;20123;-65
2024/04/03 01:46:59;;;;;;;4.38;2.08;;;;;;;18.08;50.38;100385.25;4901335;29;20090;-64
2024/04/03 01:49:25;;;;;;;2.90;1.00;;;;;;;18.08;49.61;100375.25;4901007;29;20032;-65
2024/04/03 01:51:50;;;;;;;2.55;1.00;;;;;;;18.08;49.90;100374.41;4901295;29;20044;-64
2024/04/03 01:54:15;;;;;;;1.50;1.00;;;;;;;18.05;49.56;100364.78;4917940;29;20032;-65
2024/04/03 01:56:41;;;;;;;7.53;0.93;;;;;;;18.03;50.08;100366.84;4900837;29;20033;-64
2024/04/03 01:59:06;;;;;;;6.93;0.90;;;;;;;18.02;49.57;100374.13;4916941;29;20036;-64
2024/04/03 02:01:32;;;;;;;3.10;0.63;;;;;;;17.97;49.57;100357.59;4900793;29;20056;-65
2024/04/03 02:03:57;;;;;;;8.10;1.38;;;;;;;17.98;50.11;100359.25;4900409;29;20048;-64
2024/04/03 02:06:23;;;;;;;5.03;1.63;;;;;;;17.97;50.11;100352.19;4900664;29;20120;-64
2024/04/03 02:08:48;;;;;;;4.40;0.95;;;;;;;17.97;49.41;100346.75;4917588;29;20127;-64
2024/04/03 02:11:14;;;;;;;3.28;0.90;;;;;;;17.97;50.40;100338.63;4897174;29;20036;-64
2024/04/03 02:13:40;;;;;;;4.78;1.23;;;;;;;17.97;50.23;100346.75;4881829;29;20127;-65
2024/04/03 02:16:05;;;;;;;5.20;1.48;;;;;;;17.95;49.53;100337.94;4881673;29;20037;-66
2024/04/03 02:18:31;;;;;;;2.80;0.73;;;;;;;17.97;49.87;100335.91;4897428;29;20036;-64
2024/04/03 02:20:57;;;;;;;0.95;0.60;;;;;;;17.96;49.52;100323.38;4897249;29;20036;-65
2024/04/03 02:23:22;;;;;;;4.32;1.13;;;;;;;17.95;50.16;100327.09;4881588;29;20036;-66
2024/04/03 02:25:47;;;;;;;2.70;0.90;;;;;;;17.91;49.71;100311.44;4898378;29;20058;-65
2024/04/03 02:28:13;;;;;;;4.13;1.15;;;;;;;17.94;50.15;100314.59;4897148;29;20036;-65
2024/04/03 02:30:38;;;;;;;3.33;0.95;;;;;;;17.94;50.13;100320.03;4897118;29;20110;-64
2024/04/03 02:33:04;;;;;;;2.42;1.20;;;;;;;17.94;50.03;100320.03;4881694;29;20048;-64
2024/04/03 02:35:29;;;;;;;3.17;1.00;;;;;;;17.92;50.39;100310.41;4881449;29;20045;-64
2024/04/03 02:37:55;;;;;;;2.67;1.25;;;;;;;17.93;50.30;100314.78;4881631;29;20457;-65
2024/04/03 02:40:20;;;;;;;1.48;0.80;;;;;;;17.93;49.66;100312.06;4897028;29;20065;-64
2024/04/03 02:42:46;;;;;;;5.05;1.33;;;;;;;17.92;49.82;100327.47;4881380;29;20049;-65
2024/04/03 02:45:11;;;;;;;4.97;0.93;;;;;;;17.92;50.06;100332.91;4897088;29;20088;-65
2024/04/03 02:47:37;;;;;;;6.07;0.77;;;;;;;17.88;49.94;100322.63;4898361;29;20413;-64
2024/04/03 02:50:02;;;;;;;1.48;0.80;;;;;;;17.88;50.19;100315.34;4896882;29;20041;-65
2024/04/03 02:52:28;;;;;;;2.50;0.80;;;;;;;17.87;50.26;100310.97;4896904;29;20044;-65
2024/04/03 02:54:53;;;;;;;8.95;1.02;;;;;;;17.86;49.95;100311.16;4896725;29;20063;-65
2024/04/03 02:57:18;;;;;;;3.15;1.00;;;;;;;17.87;50.15;100313.66;4880846;29;20125;-64
2024/04/03 02:59:44;;;;;;;4.82;0.80;;;;;;;17.87;49.72;100308.25;4896599;29;20497;-66
2024/04/03 03:02:09;;;;;;;2.58;1.23;;;;;;;17.88;49.97;100303.66;4896674;29;20131;-64
2024/04/03 03:04:42;;;;;;;5.82;1.25;;;;;;;17.86;50.49;100305.75;4881257;29;20037;-64
2024/04/03 03:07:10;;;;;;;4.63;1.13;;;;;;;17.86;50.11;100306.59;4896711;29;20047;-64
2024/04/03 03:09:36;;;;;;;3.47;1.45;;;;;;;17.85;49.84;100291.34;4880999;29;20044;-63
2024/04/03 03:12:05;;;;;;;4.93;0.95;;;;;;;17.84;50.25;100296.94;4896545;29;20051;-63
2024/04/03 03:14:30;;;;;;;3.42;1.00;;;;;;;17.87;50.71;100291.13;4896453;29;20040;-64
2024/04/03 03:16:57;;;;;;;1.77;0.93;;;;;;;17.87;50.77;100292.00;4896572;29;20446;-63
2024/04/03 03:19:25;;;;;;;4.40;1.40;;;;;;;17.87;50.57;100288.44;4897712;29;20056;-63
2024/04/03 03:21:51;;;;;;;4.65;1.35;;;;;;;17.86;50.13;100284.06;4896573;29;20037;-64
2024/04/03 03:24:18;;;;;;;4.57;0.88;;;;;;;17.83;49.60;100279.88;4896603;29;20044;-63
2024/04/03 03:26:44;;;;;;;3.50;0.80;;;;;;;17.85;50.09;100283.22;4896879;29;20051;-64
2024/04/03 03:29:09;;;;;;;3.40;1.02;;;;;;;17.83;50.24;100279.88;4896474;29;20472;-64
2024/04/03 03:31:35;;;;;;;4.55;1.00;;;;;;;17.84;50.70;100280.69;4896490;29;20109;-66
2024/04/03 03:34:00;;;;;;;2.42;1.50;;;;;;;17.84;50.68;100278.81;4896146;29;20136;-64
2024/04/03 03:36:26;;;;;;;7.63;1.38;;;;;;;17.82;50.30;100272.75;4880879;29;20073;-64
2024/04/03 03:38:51;;;;;;;3.55;0.98;;;;;;;17.85;49.51;100266.13;4896439;29;20044;-64
2024/04/03 03:41:17;;;;;;;2.95;0.90;;;;;;;17.82;50.28;100263.78;4896380;29;20045;-65
2024/04/03 03:43:42;;;;;;;1.27;0.80;;;;;;;17.80;49.88;100263.13;4880641;29;20048;-64
2024/04/03 03:46:08;;;;;;;3.50;0.98;;;;;;;17.78;50.10;100260.59;4897339;29;20048;-64
2024/04/03 03:54:02;;;;;;;3.55;1.25;;;;;;;17.75;50.78;100250.16;4896263;29;20501;-64
2024/04/03 03:56:27;;;;;;;7.22;0.82;;;;;;;17.70;49.92;100243.63;4880545;29;20092;-64
2024/04/03 03:58:53;;;;;;;6.03;0.70;;;;;;;17.73;50.32;100248.66;4897424;29;20501;-64
2024/04/03 04:01:18;;;;;;;4.22;0.90;;;;;;;17.67;50.74;100239.41;4880804;29;20609;-64
2024/04/03 04:03:44;;;;;;;6.32;0.93;;;;;;;17.71;50.18;100242.59;4897394;29;20522;-65
2024/04/03 04:06:09;;;;;;;3.83;0.77;;;;;;;17.68;51.42;100237.56;4897559;29;20040;-65
2024/04/03 04:08:35;;;;;;;4.88;0.77;;;;;;;17.71;50.99;100243.44;4867278;29;20084;-64
2024/04/03 04:11:01;;;;;;;1.17;0.95;;;;;;;17.70;50.67;100236.31;4884306;29;20039;-64
2024/04/03 04:13:26;;;;;;;3.20;0.85;;;;;;;17.72;50.64;100242.41;4899563;29;20409;-63
2024/04/03 04:15:53;;;;;;;4.63;1.38;;;;;;;17.69;50.11;100245.50;4899504;29;20037;-65
2024/04/03 04:18:18;;;;;;;6.03;1.15;;;;;;;17.66;50.37;100245.03;4883832;29;20513;-64
2024/04/03 04:20:55;;;;;;;3.13;0.60;;;;;;;17.66;50.41;100240.47;4883866;29;20092;-64
2024/04/03 04:23:22;;;;;;;1.25;0.65;;;;;;;17.60;50.53;100235.78;4883710;29;20527;-63
2024/04/03 04:26:01;;;;;;;3.80;0.80;;;;;;;17.61;51.11;100236.66;4868486;29;20100;-64
2024/04/03 04:28:27;;;;;;;4.55;1.40;;;;;;;17.58;51.04;100240.56;4868438;29;20048;-63
2024/04/03 04:30:57;;;;;;;10.50;1.10;;;;;;;17.61;50.67;100236.66;4900400;29;20036;-63
2024/04/03 04:33:23;;;;;;;5.32;1.40;;;;;;;17.60;50.49;100240.38;4883421;29;20043;-64
2024/04/03 04:35:53;;;;;;;8.02;1.23;;;;;;;17.57;50.31;100236.16;4883636;29;20036;-64
2024/04/03 04:38:19;;;;;;;6.30;0.82;;;;;;;17.57;50.92;100235.31;4883741;29;20090;-64
2024/04/03 04:40:55;;;;;;;2.05;0.77;;;;;;;17.57;50.98;100233.47;4883722;29;20060;-64
2024/04/03 04:43:20;;;;;;;6.60;1.10;;;;;;;17.53;50.42;100229.44;4883723;29;20188;-64
2024/04/03 04:45:46;;;;;;;2.53;0.85;;;;;;;17.57;50.49;100225.34;4883511;29;20549;-64
2024/04/03 04:48:11;;;;;;;3.28;0.60;;;;;;;17.59;50.93;100225.97;4883533;29;20039;-64
2024/04/03 04:50:37;;;;;;;6.88;0.90;;;;;;;17.59;50.71;100225.97;4900081;29;20036;-64
2024/04/03 04:53:03;;;;;;;4.63;1.30;;;;;;;17.59;50.58;100228.69;4898948;29;20120;-64
2024/04/03 04:55:29;;;;;;;2.40;1.02;;;;;;;17.59;50.57;100220.56;4883418;29;20363;-63
2024/04/03 04:57:54;;;;;;;3.15;0.90;;;;;;;17.61;50.83;100218.53;4899133;29;20044;-64
2024/04/03 05:00:19;;;;;;;3.63;1.30;;;;;;;17.62;50.62;100222.91;4902653;29;20044;-64
2024/04/03 05:02:45;;;;;;;5.60;0.90;;;;;;;17.62;50.54;100222.91;4883248;29;20033;-64
2024/04/03 05:05:11;;;;;;;2.22;0.85;;;;;;;17.62;50.06;100212.06;4898744;29;20529;-64
2024/04/03 05:07:36;;;;;;;5.18;1.13;;;;;;;17.62;50.54;100212.06;4899908;29;20470;-64
2024/04/03 05:10:03;;;;;;;1.40;0.43;;;;;;;17.62;50.45;100206.66;4897867;29;20119;-64
2024/04/03 05:12:29;;;;;;;2.55;0.70;;;;;;;17.62;50.14;100211.22;4867743;29;20040;-64
2024/04/03 05:15:02;;;;;;;3.28;1.10;;;;;;;17.63;49.75;100207.50;4899190;29;20124;-64
2024/04/03 05:17:46;;;;;;;3.58;0.98;;;;;;;17.63;49.93;100202.91;4885027;29;20037;-64
2024/04/03 05:20:11;;;;;;;5.97;1.08;;;;;;;17.64;50.14;100203.75;4882554;29;20043;-64
2024/04/03 05:22:37;;;;;;;6.18;1.30;;;;;;;17.67;49.53;100204.19;4882718;29;20040;-65
2024/04/03 05:25:02;;;;;;;4.25;0.90;;;;;;;17.70;50.45;100195.69;4899500;29;20041;-64
2024/04/03 05:27:27;;;;;;;2.25;0.82;;;;;;;17.70;49.96;100189.47;4899549;29;20565;-64
2024/04/03 05:29:53;;;;;;;4.93;1.38;;;;;;;17.68;49.73;100189.63;4899498;29;20127;-65
2024/04/03 05:32:18;;;;;;;2.47;0.70;;;;;;;17.66;49.55;100183.59;4882388;29;20068;-64
2024/04/03 05:34:44;;;;;;;2.75;0.93;;;;;;;17.71;50.18;100194.69;4882353;29;20096;-66
2024/04/03 05:37:10;;;;;;;6.07;1.30;;;;;;;17.68;49.57;100189.63;4882385;29;20037;-66
2024/04/03 05:39:35;;;;;;;3.83;1.08;;;;;;;17.68;49.84;100183.38;4882572;29;20432;-65
2024/04/03 05:42:01;;;;;;;2.10;0.70;;;;;;;17.67;50.06;100185.25;4882579;29;20044;-65
2024/04/03 05:44:26;;;;;;;0.93;0.50;;;;;;;17.70;50.01;100176.72;4866846;29;20484;-65
2024/04/03 05:46:52;;;;;;;2.05;0.40;;;;;;;17.70;50.42;100170.50;4899194;29;20064;-65
2024/04/03 05:49:17;;;;;;;2.42;0.43;;;;;;;17.72;49.54;100169.28;4867088;29;20040;-65
2024/04/03 05:51:44;;;;;;;3.38;0.60;;;;;;;17.74;49.81;100171.78;4883553;29;20056;-66
2024/04/03 05:54:10;;;;;;;3.30;1.35;;;;;;;17.74;49.90;100164.50;4886416;29;20062;-65
2024/04/03 05:56:36;;;;;;;2.03;0.93;;;;;;;17.74;49.79;100172.63;4867206;29;20417;-66
2024/04/03 05:59:01;;;;;;;0.85;0.85;;;;;;;17.73;50.29;100168.22;4882249;29;20040;-65
2024/04/03 06:01:27;;;;;;;2.47;0.95;;;;;;;17.71;49.88;100172.16;4882661;29;20416;-66
2024/04/03 06:03:53;;;;;;;2.97;1.08;;;;;;;17.69;50.11;100169.66;4866596;29;20521;-66
2024/04/03 06:06:18;;;;;;;3.15;0.70;;;;;;;17.67;49.86;100160.84;4898800;29;20064;-65
2024/04/03 06:08:43;;;;;;;1.35;0.60;;;;;;;17.66;49.58;100159.19;4897599;29;20155;-66
2024/04/03 06:11:09;;;;;;;2.55;0.52;;;;;;;17.68;49.79;100167.13;4882025;29;20092;-66
2024/04/03 06:13:34;;;;;;;2.28;0.40;;;;;;;17.62;49.66;100160.59;4897682;29;20091;-65
2024/04/03 06:16:00;;;;;;;1.83;0.77;;;;;;;17.64;49.59;100172.09;4866615;29;20032;-65
2024/04/03 06:18:26;;;;;;;4.78;0.77;;;;;;;17.64;49.45;100163.97;4882061;29;20099;-65
2024/04/03 06:20:52;;;;;;;5.22;0.77;;;;;;;17.65;49.90;100157.50;4897240;29;20465;-66
2024/04/03 06:23:17;;;;;;;0.68;0.60;;;;;;;17.65;49.40;100157.50;4866315;29;20114;-66
2024/04/03 06:25:43;;;;;;;2.15;0.60;;;;;;;17.65;49.89;100168.34;4881794;29;20519;-65
2024/04/03 06:28:08;;;;;;;2.67;0.65;;;;;;;17.66;50.22;100159.19;4881937;29;20052;-66
2024/04/03 06:30:33;;;;;;;2.33;0.40;;;;;;;17.68;49.99;100157.13;4897777;29;20043;-65
2024/04/03 06:32:59;;;;;;;3.33;0.77;;;;;;;17.71;49.98;100151.34;4866248;29;20032;-66
2024/04/03 06:35:25;;;;;;;3.92;0.80;;;;;;;17.74;50.00;100147.41;4898482;29;20048;-66
2024/04/03 06:37:50;;;;;;;2.28;0.40;;;;;;;17.74;50.22;100147.41;4881703;29;20098;-66
2024/04/03 06:40:18;;;;;;;7.25;0.82;;;;;;;17.79;49.35;100147.66;4898456;29;20039;-65
2024/04/03 06:42:44;;;;;;;1.00;0.40;;;;;;;17.80;49.75;100138.50;4897206;29;20398;-66
2024/04/03 06:45:10;;;;;;;2.80;0.90;;;;;;;17.83;49.37;100133.56;4897127;29;20036;-65
2024/04/03 06:47:35;;;;;;;1.13;0.47;;;;;;;17.90;49.42;100133.59;4881410;29;20161;-65
2024/04/03 06:50:01;;;;;;;3.30;0.55;;;;;;;17.96;49.32;100133.66;4898405;29;20037;-64
2024/04/03 06:52:26;;;;;;;2.80;0.60;;;;;;;18.02;49.32;100122.06;4881280;29;20044;-65
2024/04/03 06:54:54;;;;;;;2.75;0.73;;;;;;;18.15;49.11;100120.47;4865874;29;20501;-65
2024/04/03 06:57:20;;;;;;;2.45;0.65;;;;;;;18.25;49.73;100129.97;4866187;29;20040;-65
2024/04/03 06:59:46;;;;;;;3.05;0.38;;;;;;;18.33;49.12;100129.00;4898104;29;20504;-65
2024/04/03 07:02:11;;;;;;;0.77;0.50;;;;;;;18.41;49.52;100128.84;4865765;29;20076;-65
2024/04/03 07:04:37;;;;;;;1.80;0.55;;;;;;;18.48;49.22;100132.50;4897885;29;20136;-65
2024/04/03 07:07:04;;;;;;;3.53;0.75;;;;;;;18.49;49.21;100107.88;4881186;29;20032;-65
2024/04/03 07:09:30;;;;;;;0.70;0.50;;;;;;;18.61;49.01;100116.31;4881365;29;20049;-65
2024/04/03 07:11:55;;;;;;;2.20;0.50;;;;;;;18.68;48.76;100116.34;4897996;29;20039;-66
2024/04/03 07:14:21;;;;;;;4.00;0.75;;;;;;;18.77;48.85;100126.84;4896869;29;20417;-65
2024/04/03 07:16:47;;;;;;;3.05;0.77;;;;;;;18.77;49.06;100126.00;4897822;29;20041;-65
2024/04/03 07:19:13;;;;;;;1.33;0.57;;;;;;;18.76;48.27;100117.00;4896704;29;20083;-65
2024/04/03 07:21:42;;;;;;;4.82;0.85;;;;;;;18.78;49.30;100125.81;4885415;29;20055;-66
2024/04/03 07:24:11;;;;;;;0.55;0.30;;;;;;;18.82;49.03;100121.66;4884499;29;20043;-65
2024/04/03 07:26:37;;;;;;;3.05;0.40;;;;;;;18.83;48.57;100126.03;4915554;29;20127;-66
2024/04/03 07:29:02;;;;;;;3.25;0.45;;;;;;;18.83;48.34;100119.78;4884301;29;20040;-65
2024/04/03 07:31:27;;;;;;;5.45;0.88;;;;;;;18.84;48.92;100121.47;4884087;29;20032;-65
2024/04/03 07:33:53;;;;;;;1.35;0.60;;;;;;;18.88;48.63;100117.28;4916646;29;20135;-65
2024/04/03 07:36:21;;;;;;;1.33;0.47;;;;;;;18.89;48.56;100114.41;4916729;29;20441;-66
2024/04/03 07:38:47;;;;;;;1.20;0.52;;;;;;;18.89;48.45;100122.53;4883922;29;20055;-65
2024/04/03 07:41:22;;;;;;;2.38;0.50;;;;;;;18.91;48.25;100117.75;4884095;29;20036;-65
2024/04/03 07:43:47;;;;;;;6.63;1.33;;;;;;;18.95;48.39;100119.03;4920092;29;20040;-65
2024/04/03 07:46:14;;;;;;;2.78;0.30;;;;;;;18.97;48.20;100122.38;4920243;29;20040;-66
2024/04/03 07:48:39;;;;;;;1.75;0.85;;;;;;;18.96;48.24;100120.69;4903476;29;20403;-65
2024/04/03 07:51:05;;;;;;;3.25;0.60;;;;;;;18.98;48.28;100113.16;4920117;29;20052;-66
2024/04/03 07:53:30;;;;;;;4.43;0.43;;;;;;;19.02;48.11;100117.16;4903500;29;20035;-65
2024/04/03 07:55:56;;;;;;;2.25;0.80;;;;;;;19.08;47.78;100124.53;4919062;29;20036;-65
2024/04/03 07:58:21;;;;;;;0.40;0.30;;;;;;;19.17;47.82;100122.47;4903165;29;20037;-65
2024/04/03 08:00:47;;;;;;;0.90;0.35;;;;;;;19.19;48.36;100123.94;4920048;29;20043;-65
2024/04/03 08:03:14;;;;;;;0.32;0.20;;;;;;;19.21;47.87;100131.06;4903142;29;20556;-66
2024/04/03 08:05:39;;;;;;;2.15;0.60;;;;;;;19.16;47.70;100124.34;4887400;29;20040;-65
2024/04/03 08:08:05;;;;;;;3.38;0.60;;;;;;;19.16;48.20;100118.91;4887623;29;20103;-65
2024/04/03 08:10:30;;;;;;;3.15;0.63;;;;;;;19.13;48.06;100108.44;4902969;29;20119;-65
2024/04/03 08:12:56;;;;;;;1.80;0.55;;;;;;;19.17;47.84;100123.31;4903191;29;20038;-64
2024/04/03 08:15:22;;;;;;;2.05;0.40;;;;;;;19.25;47.70;100129.59;4887156;29;20033;-65
2024/04/03 08:17:47;;;;;;;2.85;0.77;;;;;;;19.32;47.86;100119.63;4918607;29;20503;-65
2024/04/03 08:20:13;;;;;;;2.83;0.50;;;;;;;19.41;47.29;100121.13;4902875;29;20119;-65
2024/04/03 08:22:38;;;;;;;3.10;1.20;;;;;;;19.54;47.39;100129.34;4918922;29;20127;-65
2024/04/03 08:25:04;;;;;;;1.17;0.98;;;;;;;19.60;47.53;100125.78;4903003;29;20048;-65
2024/04/03 08:27:33;;;;;;;0.90;0.32;;;;;;;19.66;47.05;100127.69;4919776;29;20508;-66
2024/04/03 08:29:59;;;;;;;2.35;0.40;;;;;;;19.76;46.85;100117.28;4919753;29;20059;-65
2024/04/03 08:32:24;;;;;;;1.15;0.40;;;;;;;19.89;47.50;100116.44;4918164;29;20500;-66
2024/04/03 08:34:53;;;;;;;1.55;0.47;;;;;;;20.00;47.21;100124.84;4902345;29;20052;-65
2024/04/03 08:37:19;;;;;;;5.28;0.32;;;;;;;20.02;47.36;100120.00;4919127;29;20534;-65
2024/04/03 08:39:46;;;;;;;2.15;0.20;;;;;;;19.99;47.15;100123.16;4902330;29;20048;-66
2024/04/03 08:42:12;;;;;;;0.40;0.20;;;;;;;20.02;46.91;100120.00;4902261;29;20028;-65
2024/04/03 08:44:38;;;;;;;2.95;0.60;;;;;;;20.09;46.59;100118.16;4902157;29;20040;-66
2024/04/03 08:47:04;;;;;;;3.58;0.55;;;;;;;20.14;47.06;100121.09;4886580;29;20107;-65
2024/04/03 08:49:32;;;;;;;2.33;0.52;;;;;;;20.17;46.66;100117.94;4886818;29;20149;-65
2024/04/03 08:52:04;;;;;;;1.65;0.50;;;;;;;20.22;46.65;100134.47;4901819;29;20116;-65
2024/04/03 08:54:30;;;;;;;1.92;0.43;;;;;;;20.21;46.88;100115.66;4899510;29;20478;-65
2024/04/03 08:56:57;;;;;;;4.60;0.60;;;;;;;20.19;46.33;100118.56;4867923;29;20474;-65
2024/04/03 08:59:22;;;;;;;0.65;0.30;;;;;;;20.23;46.64;100124.44;4868004;29;20040;-66
2024/04/03 09:01:51;;;;;;;1.45;0.28;;;;;;;20.31;46.60;100124.25;4882945;29;20048;-65
2024/04/03 09:04:18;;;;;;;1.75;0.40;;;;;;;20.40;46.60;100119.44;4899805;29;20044;-65
2024/04/03 09:06:44;;;;;;;0.30;0.25;;;;;;;20.49;46.58;100123.63;4900153;29;20044;-66
2024/04/03 09:09:20;;;;;;;1.23;0.22;;;;;;;20.63;45.90;100122.56;4867633;29;20079;-66
2024/04/03 09:11:48;;;;;;;0.63;0.30;;;;;;;20.92;45.72;100108.47;4883315;29;20043;-66
2024/04/03 09:14:23;;;;;;;0.57;0.28;;;;;;;21.21;45.73;100112.59;4883399;29;20029;-66
2024/04/03 09:16:49;;;;;;;0.22;0.22;;;;;;;21.47;44.99;100124.22;4867359;29;20683;-66
2024/04/03 09:19:15;;;;;;;0.65;0.35;;;;;;;21.67;45.04;100118.66;4882944;29;20143;-66
2024/04/03 09:21:41;;;;;;;0.75;0.43;;;;;;;21.65;45.24;100117.19;4882662;29;20581;-66
2024/04/03 09:24:08;;;;;;;1.50;0.30;;;;;;;21.57;45.10;100120.19;4899640;29;20083;-66
2024/04/03 09:26:34;;;;;;;1.70;0.20;;;;;;;21.43;45.05;100112.09;4899621;29;20572;-66
2024/04/03 09:29:03;;;;;;;0.20;0.20;;;;;;;21.29;45.49;100120.53;4899704;29;20592;-66
2024/04/03 09:31:32;;;;;;;0.10;0.10;;;;;;;21.17;45.29;100117.63;4867048;29;20036;-66
2024/04/03 09:33:58;;;;;;;0.30;0.10;;;;;;;21.02;45.97;100114.28;4898104;29;20061;-66
2024/04/03 09:36:24;;;;;;;0.35;0.20;;;;;;;20.92;46.07;100113.91;4899282;29;20466;-65
2024/04/03 09:38:49;;;;;;;0.10;0.10;;;;;;;20.89;45.87;100127.94;4882844;29;20044;-66
2024/04/03 09:41:15;;;;;;;1.10;0.30;;;;;;;20.83;45.89;100110.56;4867114;29;20044;-66
2024/04/03 09:43:45;;;;;;;0.20;0.10;;;;;;;20.83;45.98;100121.47;4866919;29;20488;-65
2024/04/03 09:46:13;;;;;;;0.08;0.08;;;;;;;20.79;44.99;100119.41;4867143;29;20040;-66
2024/04/03 09:48:40;;;;;;;0.13;0.10;;;;;;;20.80;45.52;100112.88;4882434;29;20051;-66
2024/04/03 09:51:05;;;;;;;0.10;0.10;;;;;;;20.78;45.70;100110.38;4866868;29;20047;-65
2024/04/03 09:53:31;;;;;;;1.20;0.10;;;;;;;20.80;45.20;100118.31;4867021;29;20037;-66
2024/04/03 09:55:57;;;;;;;0.17;0.13;;;;;;;20.81;45.86;100117.28;4898939;29;20032;-66
2024/04/03 09:58:26;;;;;;;1.35;0.30;;;;;;;20.83;45.08;100115.19;4882409;29;20048;-66
2024/04/03 10:00:58;;;;;;;0.28;0.10;;;;;;;20.85;45.45;100118.56;4897761;29;20046;-66
2024/04/03 10:03:27;;;;;;;0.10;0.10;;;;;;;20.88;45.34;100109.97;4881776;29;20127;-66
2024/04/03 10:06:24;;;;;;;0.10;0.10;;;;;;;21.02;45.41;100118.91;4898260;29;20033;-65
2024/04/03 10:08:49;;;;;;;1.98;0.40;;;;;;;21.06;45.29;100104.66;4898972;29;20040;-66
2024/04/03 10:11:16;;;;;;;0.57;0.40;;;;;;;21.12;45.28;100111.16;4899207;29;20039;-66
2024/04/03 10:13:44;;;;;;;1.10;0.40;;;;;;;21.08;45.89;100113.47;4882173;29;20056;-66
2024/04/03 10:16:14;;;;;;;0.50;0.50;;;;;;;21.12;45.55;100106.56;4882408;29;20453;-66
2024/04/03 10:18:42;;;;;;;2.22;0.60;;;;;;;21.08;45.67;100108.03;4897531;29;20043;-67
2024/04/03 10:21:09;;;;;;;1.00;0.50;;;;;;;21.10;45.71;100100.50;4867340;29;20079;-65
2024/04/03 10:23:46;;;;;;;0.45;0.30;;;;;;;21.13;45.77;100097.34;4883807;29;20036;-66
2024/04/03 10:26:13;;;;;;;0.45;0.30;;;;;;;21.18;44.85;100097.53;4900033;29;20131;-66
2024/04/03 10:28:42;;;;;;;0.98;0.10;;;;;;;21.17;45.45;100095.84;4881763;29;20050;-67
2024/04/03 10:31:16;;;;;;;0.03;0.03;;;;;;;21.18;45.17;100097.53;4881699;29;20043;-65
2024/04/03 10:33:42;;;;;;;3.00;0.10;;;;;;;21.16;45.42;100099.59;4897134;29;20060;-66
2024/04/03 10:36:08;;;;;;;0.00;0.00;;;;;;;21.14;45.59;100100.88;4898388;29;20033;-66
2024/04/03 10:38:34;;;;;;;1.80;0.20;;;;;;;21.09;45.29;100098.81;4881706;29;20040;-65
2024/04/03 10:41:00;;;;;;;0.63;0.08;;;;;;;21.08;45.11;100099.84;4866462;29;20033;-65
2024/04/03 10:43:26;;;;;;;0.70;0.10;;;;;;;21.09;45.09;100092.53;4898187;29;20040;-66
2024/04/03 10:45:52;;;;;;;0.10;0.10;;;;;;;20.99;45.78;100079.34;4881721;29;20132;-66
2024/04/03 10:48:22;;;;;;;0.63;0.10;;;;;;;21.07;44.83;100092.75;4866096;29;20116;-66
2024/04/03 10:50:47;;;;;;;0.38;0.38;;;;;;;21.04;45.47;100090.41;4882144;29;20048;-66
2024/04/03 10:53:13;;;;;;;0.03;0.03;;;;;;;21.02;45.09;100092.50;4865877;29;20028;-66
2024/04/03 10:55:39;;;;;;;2.25;0.15;;;;;;;21.03;44.89;100101.50;4898045;29;20032;-65
2024/04/03 10:58:06;;;;;;;0.15;0.15;;;;;;;20.97;45.14;100103.22;4881211;29;20029;-66
2024/04/03 11:00:37;;;;;;;0.00;0.00;;;;;;;20.85;45.33;100099.50;4865848;29;20037;-66
2024/04/03 11:03:06;;;;;;;0.20;0.20;;;;;;;20.87;45.31;100116.44;4897909;29;20049;-65
2024/04/03 11:05:32;;;;;;;1.25;0.10;;;;;;;20.83;46.04;100113.31;4865737;29;20036;-66
2024/04/03 11:07:58;;;;;;;0.70;0.55;;;;;;;20.88;46.26;100112.69;4897910;29;20115;-66
2024/04/03 11:10:25;;;;;;;0.80;0.20;;;;;;;20.88;46.14;100113.50;4865680;29;20032;-65
2024/04/03 11:13:02;;;;;;;0.65;0.10;;;;;;;20.90;45.69;100116.03;4881359;29;20421;-66
2024/04/03 11:15:27;;;;;;;0.20;0.10;;;;;;;20.87;46.69;100114.56;4881175;29;20037;-66
2024/04/03 11:17:53;;;;;;;0.10;0.10;;;;;;;20.87;45.95;100121.88;4897561;29;20044;-66
2024/04/03 11:20:19;;;;;;;0.22;0.20;;;;;;;20.84;46.31;100122.31;4880950;29;20087;-66
2024/04/03 11:22:45;;;;;;;0.03;0.03;;;;;;;20.83;46.39;100120.63;4865440;29;20064;-66
2024/04/03 11:25:12;;;;;;;2.10;0.30;;;;;;;20.89;45.98;100119.78;4880949;29;20510;-66
2024/04/03 11:27:40;;;;;;;0.38;0.10;;;;;;;20.88;46.93;100118.13;4897671;29;20047;-65