Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:31;;;;;;;3.15;2.00;;;;;;;6.86;52.90;99680.03;3156510;28;20052;-66
2022/01/15 00:03:03;;;;;;;6.60;2.40;;;;;;;6.88;52.88;99675.66;3156283;28;20121;-66
2022/01/15 00:04:35;;;;;;;3.88;2.00;;;;;;;6.87;53.04;99670.56;3157320;28;20532;-66
2022/01/15 00:06:07;;;;;;;5.00;1.98;;;;;;;6.86;52.96;99677.44;3156875;28;20048;-66
2022/01/15 00:07:39;;;;;;;4.25;2.38;;;;;;;6.68;53.24;99647.81;3158035;28;20099;-66
2022/01/15 00:09:11;;;;;;;6.30;2.85;;;;;;;6.87;53.26;99675.75;3156979;28;20496;-66
2022/01/15 00:10:43;;;;;;;5.32;2.20;;;;;;;6.86;53.31;99687.81;3154096;28;20166;-67
2022/01/15 00:12:15;;;;;;;7.00;2.70;;;;;;;6.86;53.14;99686.97;3156192;28;20051;-66
2022/01/15 00:13:54;;;;;;;4.68;2.70;;;;;;;6.84;53.45;99687.88;3157202;28;20052;-66
2022/01/15 00:15:28;;;;;;;4.50;2.42;;;;;;;6.83;53.24;99687.91;3152708;28;20059;-66
2022/01/15 00:17:06;;;;;;;4.57;2.53;;;;;;;6.81;53.46;99690.56;3157433;28;20090;-67
2022/01/15 00:18:42;;;;;;;8.60;2.35;;;;;;;6.81;53.64;99689.72;3155714;28;20154;-66
2022/01/15 00:20:16;;;;;;;5.45;2.40;;;;;;;6.82;53.58;99701.75;3155311;28;20141;-67
2022/01/15 00:21:48;;;;;;;5.63;2.65;;;;;;;6.81;53.66;99703.50;3157451;28;20122;-67
2022/01/15 00:23:20;;;;;;;3.78;2.20;;;;;;;6.81;53.77;99710.44;3156758;28;20040;-66
2022/01/15 00:24:50;;;;;;;4.57;2.30;;;;;;;6.83;53.75;99708.59;3157553;28;20052;-67
2022/01/15 00:26:22;;;;;;;5.25;2.63;;;;;;;6.80;53.97;99717.34;3156645;28;20070;-66
2022/01/15 00:27:55;;;;;;;5.30;2.42;;;;;;;6.82;53.99;99712.09;3155839;28;20052;-67
2022/01/15 00:29:29;;;;;;;4.70;2.35;;;;;;;6.78;53.87;99720.88;3157897;28;20113;-67
2022/01/15 00:31:02;;;;;;;8.75;2.33;;;;;;;6.80;54.03;99729.41;3156177;28;20047;-66
2022/01/15 00:32:34;;;;;;;7.10;2.33;;;;;;;6.79;54.02;99738.94;3153581;28;20044;-67
2022/01/15 00:34:06;;;;;;;6.95;2.58;;;;;;;6.81;54.05;99746.66;3157314;28;20078;-66
2022/01/15 00:35:38;;;;;;;4.88;2.35;;;;;;;6.79;54.05;99743.25;3156900;28;20044;-66
2022/01/15 00:37:10;;;;;;;5.60;2.53;;;;;;;6.79;54.19;99759.63;3156010;28;20489;-66
2022/01/15 00:38:42;;;;;;;5.93;2.47;;;;;;;6.80;54.14;99755.28;3150369;28;21055;-67
2022/01/15 00:40:16;;;;;;;4.28;2.05;;;;;;;6.80;54.33;99747.53;3156451;28;20453;-66
2022/01/15 00:41:48;;;;;;;4.70;2.30;;;;;;;6.74;54.25;99750.31;3157390;28;20432;-67
2022/01/15 00:43:20;;;;;;;3.60;2.05;;;;;;;6.78;54.44;99757.09;3157064;28;20091;-66
2022/01/15 00:44:53;;;;;;;3.65;2.35;;;;;;;6.78;54.37;99767.47;3155898;28;20048;-68
2022/01/15 00:46:26;;;;;;;5.22;2.40;;;;;;;6.76;54.31;99762.31;3153549;28;20044;-67
2022/01/15 00:47:58;;;;;;;4.38;2.40;;;;;;;6.76;54.51;99772.66;3156549;28;20390;-67
2022/01/15 00:49:30;;;;;;;4.45;2.75;;;;;;;6.77;54.54;99763.16;3155468;28;20203;-67
2022/01/15 00:51:02;;;;;;;5.63;2.60;;;;;;;6.77;54.37;99774.38;3157130;28;20052;-68
2022/01/15 00:52:33;;;;;;;4.90;2.78;;;;;;;6.75;54.30;99770.97;3156685;28;20069;-67
2022/01/15 00:54:05;;;;;;;5.45;2.17;;;;;;;6.77;54.44;99771.78;3156755;28;20091;-67
2022/01/15 00:55:37;;;;;;;4.93;2.47;;;;;;;6.78;54.54;99777.81;3154227;28;20654;-66
2022/01/15 00:57:08;;;;;;;6.40;3.00;;;;;;;6.78;54.51;99777.81;3155237;28;20051;-67
2022/01/15 00:58:40;;;;;;;5.25;2.33;;;;;;;6.79;54.54;99774.31;3153187;28;20052;-67
2022/01/15 01:00:17;;;;;;;7.15;2.90;;;;;;;6.78;54.37;99763.13;3156205;28;20433;-66
2022/01/15 01:01:50;;;;;;;4.75;2.33;;;;;;;6.77;54.46;99764.03;3154357;28;20114;-66
2022/01/15 01:03:22;;;;;;;6.13;2.40;;;;;;;6.75;54.45;99758.03;3157137;28;20048;-66
2022/01/15 01:04:54;;;;;;;4.57;2.22;;;;;;;6.79;54.56;99757.03;3154766;28;20124;-67
2022/01/15 01:06:26;;;;;;;5.70;2.33;;;;;;;6.80;54.61;99760.47;3154644;28;20409;-67
2022/01/15 01:07:58;;;;;;;6.38;2.50;;;;;;;6.70;54.35;99736.63;3154343;28;20436;-66
2022/01/15 01:09:44;;;;;;;4.18;2.00;;;;;;;6.82;54.46;99762.13;3154636;28;20044;-68
2022/01/15 01:11:22;;;;;;;4.45;2.00;;;;;;;6.82;54.57;99758.69;3156865;28;20060;-68
2022/01/15 01:13:14;;;;;;;4.50;2.00;;;;;;;6.85;54.32;99763.78;3156278;28;20054;-68
2022/01/15 01:20:23;;;;;;;4.40;2.00;;;;;;;6.82;54.16;99775.06;3156864;28;20044;-66
2022/01/15 01:23:50;;;;;;;;;;;;;;;6.66;54.26;99780.78;3151629;28;20059;-67
2022/01/15 01:25:23;;;;;;;;;;;;;;;6.38;54.38;99756.53;3156352;28;19920;-66
2022/01/15 01:26:58;;;;;;;;;;;;;;;6.47;54.77;99786.44;3152714;28;20038;-67
2022/01/15 01:28:34;;;;;;;;;;;;;;;6.43;54.69;99787.44;3156613;28;19974;-67
2022/01/15 01:30:14;;;;;;;;;;;;;;;6.40;54.74;99787.53;3155227;28;19927;-66
2022/01/15 01:31:56;;;;;;;;;;;;;;;6.36;54.71;99786.78;3152950;28;19923;-66
2022/01/15 01:33:34;;;;;;;;;;;;;;;6.32;55.02;99779.97;3156930;28;19967;-66
2022/01/15 01:35:10;;;;;;;;;;;;;;;6.30;54.78;99778.31;3156147;28;19924;-66
2022/01/15 01:36:49;;;;;;;;;;;;;;;6.27;54.87;99775.81;3156289;28;19927;-66
2022/01/15 01:38:27;;;;;;;;;;;;;;;6.26;54.90;99780.16;3156214;28;20574;-66
2022/01/15 01:40:15;;;;;;;;;;;;;;;6.25;54.89;99785.38;3155736;28;19920;-66
2022/01/15 01:42:04;;;;;;;;;;;;;;;6.22;54.62;99791.47;3157017;28;19928;-66
2022/01/15 01:43:48;;;;;;;;;;;;;;;6.21;54.67;99786.34;3156460;28;19924;-66
2022/01/15 01:45:19;;;;;;;;;;;;;;;6.19;54.67;99782.97;3153339;28;19942;-66
2022/01/15 01:46:53;;;;;;;;;;;;;;;6.18;54.62;99789.84;3156493;28;19934;-66
2022/01/15 01:48:25;;;;;;;;;;;;;;;6.18;54.50;99792.44;3152576;28;19920;-66
2022/01/15 01:49:58;;;;;;;;;;;;;;;6.19;54.68;99788.13;3157737;28;19924;-67
2022/01/15 01:51:31;;;;;;;;;;;;;;;6.18;54.65;99784.69;3155001;28;20534;-67
2022/01/15 01:53:02;;;;;;;;;;;;;;;6.18;54.80;99786.41;3154223;28;19920;-66
2022/01/15 01:54:35;;;;;;;;;;;;;;;6.01;54.74;99769.66;3156414;28;20359;-66
2022/01/15 01:56:06;;;;;;;;;;;;;;;6.15;54.73;99792.53;3155892;28;19970;-66
2022/01/15 01:57:38;;;;;;;;;;;;;;;6.16;54.63;99786.47;3156138;28;19977;-66
2022/01/15 01:59:10;;;;;;;;;;;;;;;6.17;54.78;99780.41;3156074;28;19920;-66
2022/01/15 02:00:41;;;;;;;;;;;;;;;6.19;54.83;99793.31;3156125;28;19951;-66
2022/01/15 02:02:12;;;;;;;;;;;;;;;6.19;55.00;99804.50;3156363;28;19920;-66
2022/01/15 02:03:43;;;;;;;;;;;;;;;6.19;54.95;99806.22;3156544;28;19976;-66
2022/01/15 02:05:16;;;;;;;;;;;;;;;6.20;54.92;99810.50;3154003;28;20359;-66
2022/01/15 02:06:48;;;;;;;;;;;;;;;6.20;55.07;99805.34;3155259;28;20290;-66
2022/01/15 02:08:20;;;;;;;;;;;;;;;6.20;55.01;99807.91;3157644;28;19924;-66
2022/01/15 02:09:50;;;;;;;;;;;;;;;6.22;54.94;99793.22;3156742;28;19930;-66
2022/01/15 02:11:24;;;;;;;;;;;;;;;6.20;54.99;99798.41;3159862;28;19920;-66
2022/01/15 02:12:56;;;;;;;;;;;;;;;6.20;55.27;99793.25;3157207;28;20447;-66
2022/01/15 02:14:27;;;;;;;;;;;;;;;6.21;55.23;99786.34;3158899;28;20329;-67
2022/01/15 02:15:59;;;;;;;;;;;;;;;6.22;55.24;99795.81;3158355;28;20353;-67
2022/01/15 02:17:30;;;;;;;;;;;;;;;6.22;55.48;99798.41;3158634;28;19950;-66
2022/01/15 02:19:02;;;;;;;;;;;;;;;6.23;55.39;99794.91;3157380;28;19992;-67
2022/01/15 02:20:59;;;;;;;;;;;;;;;6.23;55.37;99802.66;3159174;28;19920;-66
2022/01/15 02:24:16;;;;;;;;;;;;;;;6.28;55.51;99788.72;3159138;28;19923;-66
2022/01/15 02:25:48;;;;;;;;;;;;;;;6.29;55.50;99799.91;3158478;28;20050;-68
2022/01/15 02:27:20;;;;;;;;;;;;;;;6.32;55.37;99805.00;3156564;28;19920;-66
2022/01/15 02:28:53;;;;;;;;;;;;;;;6.33;55.64;99798.91;3157899;28;20011;-66
2022/01/15 02:30:24;;;;;;;;;;;;;;;6.32;55.61;99799.81;3152297;28;19930;-65
2022/01/15 02:31:56;;;;;;;;;;;;;;;6.33;55.71;99806.69;3152822;28;19981;-66
2022/01/15 02:33:28;;;;;;;;;;;;;;;6.33;55.77;99817.03;3154347;28;19957;-66
2022/01/15 02:35:00;;;;;;;;;;;;;;;6.34;56.00;99823.91;3153273;28;19931;-66
2022/01/15 02:36:34;;;;;;;;;;;;;;;6.34;56.01;99821.31;3148710;28;19982;-65
2022/01/15 02:38:07;;;;;;;;;;;;;;;6.33;56.24;99824.78;3152349;28;20034;-66
2022/01/15 02:39:38;;;;;;;;;;;;;;;6.33;56.22;99825.66;3152885;28;19992;-66
2022/01/15 02:41:10;;;;;;;;;;;;;;;6.33;56.07;99823.06;3151602;28;20425;-66
2022/01/15 02:42:42;;;;;;;;;;;;;;;6.32;56.42;99817.94;3153457;28;19935;-66
2022/01/15 02:44:17;;;;;;;;;;;;;;;6.31;56.29;99817.09;3151138;28;19998;-66
2022/01/15 02:45:54;;;;;;;;;;;;;;;6.30;56.55;99819.69;3154944;28;19999;-66
2022/01/15 02:49:14;;;;;;;;;;;;;;;6.29;56.54;99838.69;3153467;28;19923;-66
2022/01/15 02:50:46;;;;;;;;;;;;;;;6.27;56.63;99832.72;3153483;28;19924;-66
2022/01/15 02:52:19;;;;;;;;;;;;;;;6.25;56.69;99837.09;3153261;28;19924;-65
2022/01/15 02:53:55;;;;;;;;;;;;;;;6.25;56.69;99832.78;3147722;28;19930;-66
2022/01/15 02:55:25;;;;;;;;;;;;;;;6.25;56.63;99840.53;3149153;28;19931;-65
2022/01/15 02:56:57;;;;;;;;;;;;;;;6.24;56.91;99835.38;3151534;28;20324;-65
2022/01/15 02:58:28;;;;;;;;;;;;;;;6.23;56.91;99844.88;3152066;28;19923;-66
2022/01/15 02:59:59;;;;;;;;;;;;;;;6.22;57.13;99844.94;3152957;28;20413;-66
2022/01/15 03:01:31;;;;;;;;;;;;;;;6.22;56.94;99842.34;3151011;28;19924;-66
2022/01/15 03:03:03;;;;;;;;;;;;;;;6.20;56.94;99836.38;3153715;28;19981;-65
2022/01/15 03:04:34;;;;;;;;;;;;;;;6.19;57.18;99839.84;3152930;28;19924;-66
2022/01/15 03:06:09;;;;;;;;;;;;;;;6.19;57.26;99850.19;3153065;28;20296;-67
2022/01/15 03:07:42;;;;;;;;;;;;;;;6.15;57.45;99849.41;3153659;28;19924;-68
2022/01/15 03:09:14;;;;;;;;;;;;;;;6.14;57.52;99837.38;3152948;28;19924;-68
2022/01/15 03:10:46;;;;;;;;;;;;;;;6.15;57.34;99844.22;3148062;28;20312;-67
2022/01/15 03:12:17;;;;;;;;;;;;;;;6.15;57.53;99841.66;3151683;28;19928;-68
2022/01/15 03:13:49;;;;;;;;;;;;;;;6.17;57.57;99841.63;3153111;28;19977;-68
2022/01/15 03:15:21;;;;;;;;;;;;;;;6.17;57.47;99841.63;3148720;28;20401;-68
2022/01/15 03:16:53;;;;;;;;;;;;;;;6.17;57.49;99837.28;3153480;28;19977;-68
2022/01/15 03:18:24;;;;;;;;;;;;;;;6.17;57.58;99828.69;3151419;28;19942;-68
2022/01/15 03:19:56;;;;;;;;;;;;;;;6.14;57.55;99830.47;3153137;28;19982;-68
2022/01/15 03:21:28;;;;;;;;;;;;;;;6.13;57.48;99836.53;3153064;28;20026;-68
2022/01/15 03:23:00;;;;;;;;;;;;;;;6.12;57.60;99839.13;3151134;28;20006;-68
2022/01/15 03:24:31;;;;;;;;;;;;;;;6.12;57.63;99842.59;3153566;28;20034;-65
2022/01/15 03:26:04;;;;;;;;;;;;;;;6.12;57.70;99850.34;3152542;28;19928;-67
2022/01/15 03:27:36;;;;;;;;;;;;;;;6.13;57.78;99843.44;3147457;28;20366;-68
2022/01/15 03:29:07;;;;;;;;;;;;;;;6.14;57.65;99839.97;3153682;28;19930;-68
2022/01/15 03:30:39;;;;;;;;;;;;;;;6.16;57.96;99845.94;3152666;28;19980;-68
2022/01/15 03:32:10;;;;;;;;;;;;;;;6.15;57.89;99846.81;3149373;28;20000;-67
2022/01/15 03:33:41;;;;;;;;;;;;;;;6.17;57.92;99857.97;3153307;28;20072;-68
2022/01/15 03:35:14;;;;;;;;;;;;;;;6.17;57.87;99857.13;3152782;28;19928;-67
2022/01/15 03:36:45;;;;;;;;;;;;;;;6.18;57.87;99862.25;3151315;28;19998;-67
2022/01/15 03:38:18;;;;;;;;;;;;;;;6.19;58.06;99853.63;3152969;28;19924;-67
2022/01/15 03:39:50;;;;;;;;;;;;;;;6.22;58.16;99860.47;3151183;28;19927;-66
2022/01/15 03:41:22;;;;;;;;;;;;;;;6.21;58.13;99869.09;3147277;28;19963;-67
2022/01/15 03:42:53;;;;;;;;;;;;;;;6.21;58.32;99872.53;3152648;28;20039;-67
2022/01/15 03:44:25;;;;;;;;;;;;;;;6.20;58.24;99868.25;3149592;28;20340;-67
2022/01/15 03:45:57;;;;;;;;;;;;;;;6.22;58.12;99875.97;3151247;28;19924;-66
2022/01/15 03:47:28;;;;;;;;;;;;;;;6.25;58.30;99875.88;3152197;28;20367;-67
2022/01/15 03:49:00;;;;;;;;;;;;;;;6.25;58.32;99879.31;3149040;28;19981;-66
2022/01/15 03:50:31;;;;;;;;;;;;;;;6.28;58.35;99883.56;3153140;28;19923;-66
2022/01/15 03:52:03;;;;;;;;;;;;;;;5.97;58.32;99831.78;3151378;28;19924;-68
2022/01/15 03:53:37;;;;;;;;;;;;;;;6.28;58.27;99886.16;3151095;28;19927;-68
2022/01/15 03:55:09;;;;;;;;;;;;;;;6.28;58.56;99891.31;3148708;28;19930;-68
2022/01/15 03:56:41;;;;;;;;;;;;;;;6.27;58.68;99894.78;3151578;28;19985;-68
2022/01/15 03:58:13;;;;;;;;;;;;;;;6.28;58.50;99901.66;3146115;28;19924;-68
2022/01/15 03:59:43;;;;;;;;;;;;;;;6.31;58.70;99909.34;3152487;28;20389;-67
2022/01/15 04:01:15;;;;;;;;;;;;;;;6.31;58.74;99909.34;3152202;28;20379;-68
2022/01/15 04:02:47;;;;;;;;;;;;;;;6.32;58.61;99917.06;3149347;28;20520;-68
2022/01/15 04:04:19;;;;;;;;;;;;;;;6.33;58.81;99905.84;3152457;28;20320;-68
2022/01/15 04:05:50;;;;;;;;;;;;;;;6.35;58.74;99910.94;3150223;28;19931;-68
2022/01/15 04:07:21;;;;;;;;;;;;;;;6.37;58.71;99916.94;3152314;28;19935;-68
2022/01/15 04:08:54;;;;;;;;;;;;;;;6.38;58.83;99916.88;3152286;28;20107;-68
2022/01/15 04:10:27;;;;;;;;;;;;;;;6.41;58.41;99921.13;3150545;28;19924;-67
2022/01/15 04:11:58;;;;;;;;;;;;;;;6.43;58.71;99915.94;3153054;28;19924;-67
2022/01/15 04:13:29;;;;;;;;;;;;;;;6.45;58.74;99922.78;3151519;28;19923;-67
2022/01/15 04:15:00;;;;;;;;;;;;;;;6.31;58.67;99892.09;3148914;28;19967;-67
2022/01/15 04:16:32;;;;;;;;;;;;;;;6.47;58.79;99926.16;3152580;28;19946;-67
2022/01/15 04:18:03;;;;;;;;;;;;;;;6.50;58.77;99931.25;3152263;28;19927;-67
2022/01/15 04:19:36;;;;;;;;;;;;;;;6.53;58.85;99932.91;3149818;28;19924;-67
2022/01/15 04:21:09;;;;;;;;;;;;;;;6.55;58.79;99941.47;3157676;28;19924;-67
2022/01/15 04:22:41;;;;;;;;;;;;;;;6.58;58.72;99937.06;3156546;28;19924;-67
2022/01/15 04:24:14;;;;;;;;;;;;;;;6.62;58.75;99932.66;3153885;28;20320;-67
2022/01/15 04:25:45;;;;;;;;;;;;;;;6.66;58.39;99936.03;3157443;28;19927;-67
2022/01/15 04:27:21;;;;;;;;;;;;;;;6.68;58.71;99944.59;3157172;28;19996;-67
2022/01/15 04:28:54;;;;;;;;;;;;;;;6.71;58.45;99940.16;3158301;28;19926;-67
2022/01/15 04:30:26;;;;;;;;;;;;;;;6.75;58.55;99940.97;3156400;28;19924;-67
2022/01/15 04:31:57;;;;;;;;;;;;;;;6.76;58.37;99951.25;3156235;28;20354;-67
2022/01/15 04:33:29;;;;;;;;;;;;;;;6.79;58.49;99955.50;3158196;28;19920;-68
2022/01/15 04:35:00;;;;;;;;;;;;;;;6.80;58.42;99952.88;3155998;28;19924;-67
2022/01/15 04:36:32;;;;;;;;;;;;;;;6.83;58.26;99967.47;3152038;28;19924;-67
2022/01/15 04:38:08;;;;;;;;;;;;;;;6.85;58.21;99963.09;3157832;28;20350;-67
2022/01/15 04:39:42;;;;;;;;;;;;;;;6.88;58.15;99973.38;3156604;28;20043;-68
2022/01/15 04:41:13;;;;;;;;;;;;;;;6.89;58.01;99974.22;3154082;28;19998;-68
2022/01/15 04:42:45;;;;;;;;;;;;;;;6.91;58.09;99969.84;3157623;28;19920;-68
2022/01/15 04:44:15;;;;;;;;;;;;;;;6.92;57.93;99969.81;3156551;28;20235;-68
2022/01/15 04:45:47;;;;;;;;;;;;;;;6.93;58.10;99971.50;3156195;28;20061;-68
2022/01/15 04:47:19;;;;;;;;;;;;;;;6.97;57.84;99977.44;3156394;28;19923;-68
2022/01/15 04:48:50;;;;;;;;;;;;;;;7.00;57.88;99979.94;3156563;28;19977;-67
2022/01/15 04:50:22;;;;;;;;;;;;;;;7.02;57.80;99980.78;3158117;28;19920;-68
2022/01/15 04:51:53;;;;;;;;;;;;;;;7.02;57.80;99989.38;3156959;28;20388;-68
2022/01/15 04:53:25;;;;;;;;;;;;;;;7.03;57.97;99998.84;3152621;28;19920;-68
2022/01/15 04:54:58;;;;;;;;;;;;;;;7.05;57.96;99997.06;3154890;28;19924;-68
2022/01/15 04:56:30;;;;;;;;;;;;;;;7.06;57.88;100001.34;3156534;28;19942;-68
2022/01/15 04:58:01;;;;;;;;;;;;;;;7.07;57.88;100000.47;3156296;28;19924;-68
2022/01/15 04:59:33;;;;;;;;;;;;;;;7.09;57.71;100009.94;3157641;28;19980;-68
2022/01/15 05:01:04;;;;;;;;;;;;;;;7.10;57.90;100011.59;3156659;28;20393;-67
2022/01/15 05:02:36;;;;;;;;;;;;;;;7.11;57.83;100014.19;3155145;28;19924;-68
2022/01/15 05:04:07;;;;;;;;;;;;;;;7.13;57.76;100014.13;3157096;28;19920;-68
2022/01/15 05:05:38;;;;;;;;;;;;;;;7.15;57.69;100013.19;3156671;28;20326;-68
2022/01/15 05:07:10;;;;;;;;;;;;;;;7.15;57.61;100025.28;3157168;28;19920;-68
2022/01/15 05:08:41;;;;;;;;;;;;;;;7.16;57.59;100019.22;3157031;28;19988;-68
2022/01/15 05:10:16;;;;;;;;;;;;;;;7.17;57.72;100021.78;3155494;28;19967;-68
2022/01/15 05:11:56;;;;;;;;;;;;;;;7.18;57.53;100020.88;3154558;28;19919;-68
2022/01/15 05:13:30;;;;;;;;;;;;;;;7.16;57.50;100027.84;3155910;28;20018;-68
2022/01/15 05:15:02;;;;;;;;;;;;;;;7.14;57.61;100029.63;3152922;28;20321;-68
2022/01/15 05:16:33;;;;;;;;;;;;;;;7.15;57.35;100041.66;3157187;28;19931;-68
2022/01/15 05:18:05;;;;;;;;;;;;;;;7.18;57.53;100038.16;3156912;28;19927;-68
2022/01/15 05:19:36;;;;;;;;;;;;;;;7.18;57.48;100041.59;3155120;28;19997;-68
2022/01/15 05:21:08;;;;;;;;;;;;;;;7.17;57.32;100039.91;3157399;28;19928;-68
2022/01/15 05:22:39;;;;;;;;;;;;;;;7.17;57.29;100039.91;3155650;28;19957;-68
2022/01/15 05:24:11;;;;;;;;;;;;;;;7.14;57.68;100037.41;3157283;28;19981;-68
2022/01/15 05:25:44;;;;;;;;;;;;;;;7.16;57.58;100042.50;3156886;28;19920;-69
2022/01/15 05:27:16;;;;;;;;;;;;;;;7.15;57.71;100046.84;3155484;28;19932;-68
2022/01/15 05:28:47;;;;;;;;;;;;;;;7.17;57.57;100049.41;3157213;28;19924;-68
2022/01/15 05:30:19;;;;;;;;;;;;;;;7.18;57.71;100051.94;3156994;28;19924;-68
2022/01/15 05:31:51;;;;;;;;;;;;;;;7.18;57.48;100057.13;3154204;28;19924;-68
2022/01/15 05:33:22;;;;;;;;;;;;;;;7.18;57.51;100062.31;3156253;28;19920;-68
2022/01/15 05:34:54;;;;;;;;;;;;;;;7.18;57.66;100071.81;3155385;28;20318;-68
2022/01/15 05:36:25;;;;;;;;;;;;;;;7.18;57.65;100077.84;3154475;28;20688;-68
2022/01/15 05:37:57;;;;;;;;;;;;;;;7.18;57.73;100084.78;3157702;28;19920;-68
2022/01/15 05:39:29;;;;;;;;;;;;;;;7.18;57.71;100085.63;3156039;28;19924;-68
2022/01/15 05:41:02;;;;;;;;;;;;;;;7.19;57.58;100089.09;3155243;28;20118;-68
2022/01/15 05:42:34;;;;;;;;;;;;;;;7.19;57.60;100094.28;3150047;28;19923;-68
2022/01/15 05:44:05;;;;;;;;;;;;;;;7.20;57.59;100090.78;3155202;28;19948;-68
2022/01/15 05:45:37;;;;;;;;;;;;;;;7.21;57.57;100088.13;3151714;28;20399;-68
2022/01/15 05:47:09;;;;;;;;;;;;;;;7.22;57.51;100089.84;3156986;28;19943;-68
2022/01/15 05:48:41;;;;;;;;;;;;;;;7.24;57.75;100098.41;3155110;28;19924;-68
2022/01/15 05:50:12;;;;;;;;;;;;;;;7.25;57.83;100099.28;3157261;28;20524;-68
2022/01/15 05:51:44;;;;;;;;;;;;;;;7.25;57.57;100107.91;3156561;28;19931;-68
2022/01/15 05:53:15;;;;;;;;;;;;;;;7.27;57.76;100107.84;3154931;28;19920;-68
2022/01/15 05:54:47;;;;;;;;;;;;;;;7.26;57.64;100104.41;3156098;28;19920;-68
2022/01/15 05:56:20;;;;;;;;;;;;;;;7.26;57.58;100109.59;3155154;28;19924;-68
2022/01/15 05:57:51;;;;;;;;;;;;;;;7.27;57.78;100113.03;3156084;28;19924;-68
2022/01/15 05:59:23;;;;;;;;;;;;;;;7.27;57.64;100115.63;3157464;28;19933;-68
2022/01/15 06:00:55;;;;;;;;;;;;;;;7.28;57.58;100119.91;3155634;28;19920;-68
2022/01/15 06:02:26;;;;;;;;;;;;;;;7.28;57.73;100114.75;3154235;28;20394;-68
2022/01/15 06:03:58;;;;;;;;;;;;;;;7.29;57.58;100112.09;3157257;28;19973;-67
2022/01/15 06:05:30;;;;;;;;;;;;;;;7.28;57.54;100114.75;3155381;28;19920;-68
2022/01/15 06:07:01;;;;;;;;;;;;;;;7.27;57.74;100110.44;3153286;28;19924;-68
2022/01/15 06:08:33;;;;;;;;;;;;;;;7.28;57.52;100119.91;3156536;28;19924;-68
2022/01/15 06:10:04;;;;;;;;;;;;;;;7.27;57.55;100124.22;3156176;28;20401;-68
2022/01/15 06:11:39;;;;;;;;;;;;;;;7.29;57.64;100137.16;3155004;28;19924;-68
2022/01/15 06:13:11;;;;;;;;;;;;;;;7.16;57.73;100126.28;3156517;28;19980;-68
2022/01/15 06:14:42;;;;;;;;;;;;;;;7.28;57.74;100146.66;3155919;28;19920;-68
2022/01/15 06:16:14;;;;;;;;;;;;;;;7.28;57.68;100149.25;3157718;28;19931;-68
2022/01/15 06:17:46;;;;;;;;;;;;;;;7.29;57.58;100152.69;3156359;28;19975;-68
2022/01/15 06:19:17;;;;;;;;;;;;;;;7.29;57.63;100155.28;3152859;28;19950;-68
2022/01/15 06:20:49;;;;;;;;;;;;;;;7.28;57.76;100153.59;3155552;28;19920;-66
2022/01/15 06:22:20;;;;;;;;;;;;;;;7.29;57.66;100157.88;3156261;28;19931;-68
2022/01/15 06:23:52;;;;;;;;;;;;;;;7.29;57.85;100160.47;3152228;28;20294;-66
2022/01/15 06:25:24;;;;;;;;;;;;;;;7.29;57.68;100163.06;3148663;28;19924;-66
2022/01/15 06:26:57;;;;;;;;;;;;;;;7.28;57.53;100157.03;3146215;28;19924;-66
2022/01/15 06:28:29;;;;;;;;;;;;;;;7.25;57.66;100164.88;3147702;28;20153;-66
2022/01/15 06:30:01;;;;;;;;;;;;;;;7.24;57.34;100167.50;3148330;28;19967;-64
2022/01/15 06:31:33;;;;;;;;;;;;;;;7.22;57.56;100164.97;3146330;28;19931;-62
2022/01/15 06:33:04;;;;;;;;;;;;;;;7.20;57.67;100169.31;3147600;28;20531;-71
2022/01/15 06:34:36;;;;;;;;;;;;;;;7.21;57.50;100171.00;3147165;28;20305;-73
2022/01/15 06:36:08;;;;;;;;;;;;;;;7.21;57.63;100178.78;3146631;28;19993;-73
2022/01/15 06:37:40;;;;;;;;;;;;;;;7.22;57.36;100182.25;3144828;28;19971;-73
2022/01/15 06:39:11;;;;;;;;;;;;;;;7.24;57.46;100181.28;3146157;28;20344;-73
2022/01/15 06:40:43;;;;;;;;;;;;;;;7.26;57.41;100181.28;3144226;28;19931;-73
2022/01/15 06:42:16;;;;;;;;;;;;;;;7.25;57.32;100188.19;3147384;28;19924;-72
2022/01/15 06:43:48;;;;;;;;;;;;;;;7.26;57.43;100192.47;3146465;28;19928;-73
2022/01/15 06:45:20;;;;;;;;;;;;;;;7.30;57.45;100193.25;3146759;28;19924;-73
2022/01/15 06:46:51;;;;;;;;;;;;;;;7.30;57.24;100190.66;3146536;28;20081;-72
2022/01/15 06:48:23;;;;;;;;;;;;;;;7.32;57.30;100194.06;3145508;28;19924;-73
2022/01/15 06:49:55;;;;;;;;;;;;;;;7.33;57.32;100198.34;3143770;28;20404;-73
2022/01/15 06:51:27;;;;;;;;;;;;;;;7.34;57.39;100194.88;3146637;28;19924;-67
2022/01/15 06:52:59;;;;;;;;;;;;;;;7.20;57.42;100176.25;3144835;28;19931;-67
2022/01/15 06:54:30;;;;;;;;;;;;;;;7.37;57.25;100206.91;3149784;28;20710;-67
2022/01/15 06:56:03;;;;;;;;;;;;;;;7.38;57.13;100209.44;3149291;28;19928;-67
2022/01/15 06:57:36;;;;;;;;;;;;;;;7.38;57.41;100206.03;3148022;28;19931;-67
2022/01/15 06:59:08;;;;;;;;;;;;;;;7.39;57.17;100212.88;3149195;28;19936;-67
2022/01/15 07:00:39;;;;;;;;;;;;;;;7.38;57.18;100209.44;3147786;28;19985;-67
2022/01/15 07:02:11;;;;;;;;;;;;;;;7.36;57.19;100213.81;3147867;28;19924;-67
2022/01/15 07:03:43;;;;;;;;;;;;;;;7.38;57.34;100213.78;3149552;28;19928;-66
2022/01/15 07:05:15;;;;;;;;;;;;;;;7.37;57.11;100220.72;3147780;28;20138;-66
2022/01/15 07:06:45;;;;;;;;;;;;;;;7.37;57.30;100220.72;3142912;28;19925;-67
2022/01/15 07:08:17;;;;;;;;;;;;;;;7.38;57.20;100219.81;3148851;28;19976;-66
2022/01/15 07:09:49;;;;;;;;;;;;;;;7.35;57.02;100229.41;3148487;28;19923;-66
2022/01/15 07:11:21;;;;;;;;;;;;;;;7.35;56.96;100227.66;3145625;28;19923;-67
2022/01/15 07:12:54;;;;;;;;;;;;;;;7.37;57.21;100231.09;3149123;28;19924;-67
2022/01/15 07:14:26;;;;;;;;;;;;;;;7.38;57.38;100235.38;3147950;28;19928;-67
2022/01/15 07:15:58;;;;;;;;;;;;;;;7.39;57.07;100234.47;3143562;28;20003;-67
2022/01/15 07:17:29;;;;;;;;;;;;;;;7.24;57.18;100209.78;3151751;28;19924;-67
2022/01/15 07:19:01;;;;;;;;;;;;;;;7.39;57.19;100234.47;3148035;28;20744;-66
2022/01/15 07:20:33;;;;;;;;;;;;;;;7.40;57.07;100243.97;3150212;28;19931;-66
2022/01/15 07:22:05;;;;;;;;;;;;;;;7.40;56.89;100249.13;3149796;28;20057;-66
2022/01/15 07:23:36;;;;;;;;;;;;;;;7.44;57.00;100249.91;3143558;28;20443;-67
2022/01/15 07:25:09;;;;;;;;;;;;;;;7.46;57.27;100254.16;3141684;28;20377;-67
2022/01/15 07:26:40;;;;;;;;;;;;;;;7.48;56.93;100255.00;3144684;28;19998;-68
2022/01/15 07:28:17;;;;;;;;;;;;;;;7.50;56.96;100252.34;3139691;28;20419;-67
2022/01/15 07:29:49;;;;;;;;;;;;;;;7.51;56.84;100249.72;3143124;28;19928;-67
2022/01/15 07:31:21;;;;;;;;;;;;;;;7.52;56.83;100254.00;3144163;28;19994;-68
2022/01/15 07:32:53;;;;;;;;;;;;;;;7.53;56.68;100260.03;3146791;28;19932;-67
2022/01/15 07:34:25;;;;;;;;;;;;;;;7.52;56.75;100261.78;3148558;28;20027;-68
2022/01/15 07:35:56;;;;;;;;;;;;;;;7.53;56.98;100263.47;3143911;28;19970;-68
2022/01/15 07:37:28;;;;;;;;;;;;;;;7.55;56.87;100272.97;3149662;28;19924;-68
2022/01/15 07:39:00;;;;;;;;;;;;;;;7.56;57.00;100274.66;3144321;28;19952;-68
2022/01/15 07:40:32;;;;;;;;;;;;;;;7.54;56.85;100272.09;3148768;28;19935;-68
2022/01/15 07:42:04;;;;;;;;;;;;;;;7.54;56.86;100277.28;3148606;28;19981;-68
2022/01/15 07:43:37;;;;;;;;;;;;;;;7.56;57.03;100283.28;3146999;28;19927;-68
2022/01/15 07:45:10;;;;;;;;;;;;;;;7.55;56.80;100279.00;3150211;28;19924;-67
2022/01/15 07:46:42;;;;;;;;;;;;;;;7.57;57.03;100281.53;3148095;28;20174;-64
2022/01/15 07:48:14;;;;;;;;;;;;;;;7.58;56.90;100291.03;3149270;28;19924;-66
2022/01/15 07:49:46;;;;;;;;;;;;;;;7.59;56.95;100295.31;3145640;28;20372;-66
2022/01/15 07:51:18;;;;;;;;;;;;;;;7.58;56.88;100285.84;3144090;28;20261;-65
2022/01/15 07:52:50;;;;;;;;;;;;;;;7.60;57.03;100294.41;3142087;28;20033;-65
2022/01/15 07:54:21;;;;;;;;;;;;;;;7.61;56.82;100289.22;3142705;28;19924;-66
2022/01/15 07:55:53;;;;;;;;;;;;;;;7.62;56.91;100292.66;3143842;28;20239;-66
2022/01/15 07:57:25;;;;;;;;;;;;;;;7.64;56.84;100302.09;3142263;28;19999;-66
2022/01/15 07:58:58;;;;;;;;;;;;;;;7.65;56.77;100303.78;3140543;28;19928;-66
2022/01/15 08:00:30;;;;;;;;;;;;;;;7.67;56.96;100298.59;3142153;28;19996;-65
2022/01/15 08:02:02;;;;;;;;;;;;;;;7.68;56.93;100297.69;3142792;28;20272;-65
2022/01/15 08:03:33;;;;;;;;;;;;;;;7.70;56.76;100308.88;3142933;28;19924;-66
2022/01/15 08:05:06;;;;;;;;;;;;;;;7.72;56.96;100307.09;3143952;28;20381;-65
2022/01/15 08:06:39;;;;;;;;;;;;;;;7.73;56.74;100311.38;3143678;28;20005;-65
2022/01/15 08:08:11;;;;;;;;;;;;;;;7.72;56.64;100313.13;3142260;28;20010;-65
2022/01/15 08:09:42;;;;;;;;;;;;;;;7.73;56.71;100313.97;3142081;28;20210;-68