Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 04:17:20;;;;;;;7.18;5.47;;;;;;;23.29;67.52;100015.72;5121564;23;20046;-65
2022/08/05 04:19:46;;;;;;;7.70;5.27;;;;;;;23.29;67.97;100030.13;4994571;28;20042;-65
2022/08/05 04:22:13;;;;;;;8.80;5.13;;;;;;;23.31;67.78;100038.00;4994787;28;20069;-65
2022/08/05 04:24:44;;;;;;;9.27;4.80;;;;;;;23.34;68.50;100040.19;4994807;28;20418;-64
2022/08/05 04:27:09;;;;;;;9.88;4.60;;;;;;;23.35;68.20;100047.28;4994526;28;20116;-64
2022/08/05 04:29:35;;;;;;;7.03;4.55;;;;;;;23.36;68.26;100051.63;4994303;28;20082;-65
2022/08/05 04:32:01;;;;;;;9.15;5.00;;;;;;;23.36;68.63;100059.78;4996425;23;20130;-68
2022/08/05 04:34:26;;;;;;;10.98;5.05;;;;;;;23.34;68.91;100086.38;4975369;28;20067;-67
2022/08/05 04:36:52;;;;;;;5.78;4.57;;;;;;;23.35;69.44;100093.47;4975197;28;20068;-68
2022/08/05 04:39:18;;;;;;;10.30;4.93;;;;;;;23.36;69.53;100114.13;4975006;28;20503;-69
2022/08/05 04:41:44;;;;;;;10.68;6.43;;;;;;;23.40;70.11;100134.25;4975244;28;20053;-69
2022/08/05 04:44:10;;;;;;;8.35;6.03;;;;;;;23.45;70.61;100134.28;4975153;28;20047;-56
2022/08/05 04:46:36;;;;;;;11.15;5.93;;;;;;;23.50;71.23;100142.50;4974974;28;20043;-49
2022/08/05 04:49:02;;;;;;;8.73;5.35;;;;;;;23.54;71.36;100151.78;4974929;28;20313;-52
2022/08/05 04:51:27;;;;;;;6.50;5.72;;;;;;;23.60;71.43;100159.94;4974906;28;20070;-49
2022/08/05 04:53:53;;;;;;;7.90;5.60;;;;;;;23.62;71.38;100163.28;4974869;28;20121;-51
2022/08/05 04:56:18;;;;;;;8.95;4.90;;;;;;;23.67;69.87;100171.44;4974998;28;20118;-49
2022/08/05 04:58:44;;;;;;;9.88;5.78;;;;;;;23.68;69.59;100187.53;4974697;28;20046;-46
2022/08/05 05:01:09;;;;;;;6.22;4.65;;;;;;;23.69;68.75;100188.34;4974428;28;20158;-45
2022/08/05 05:03:34;;;;;;;6.70;3.95;;;;;;;23.70;68.31;100192.69;4974593;28;20097;-46
2022/08/05 05:06:00;;;;;;;6.78;4.25;;;;;;;23.71;68.22;100197.03;4974629;28;20042;-48
2022/08/05 05:08:25;;;;;;;8.63;4.43;;;;;;;23.72;68.04;100193.25;4974417;28;20114;-45
2022/08/05 05:10:51;;;;;;;6.38;4.03;;;;;;;23.75;67.53;100198.16;4974117;28;20439;-48
2022/08/05 05:13:17;;;;;;;5.28;3.70;;;;;;;23.80;66.21;100193.59;4974607;28;20435;-48
2022/08/05 05:15:44;;;;;;;7.47;4.05;;;;;;;23.86;66.60;100185.44;4974027;28;20053;-47
2022/08/05 05:18:14;;;;;;;;;;;;;;;23.90;66.66;100176.50;4974639;28;20039;-49
2022/08/05 05:20:45;;;;;;;7.18;3.55;;;;;;;23.94;66.04;100165.94;4972682;28;19922;-48
2022/08/05 05:23:12;;;;;;;7.38;3.90;;;;;;;23.97;66.29;100166.22;4974375;28;20062;-48
2022/08/05 05:25:39;;;;;;;10.23;4.28;;;;;;;24.01;66.26;100171.94;4974322;28;20035;-51
2022/08/05 05:28:04;;;;;;;6.93;4.35;;;;;;;24.01;66.54;100156.44;4971093;28;20046;-50
2022/08/05 05:30:30;;;;;;;5.60;4.20;;;;;;;24.02;66.17;100158.09;4973535;28;20034;-47
2022/08/05 05:32:56;;;;;;;5.60;4.07;;;;;;;24.01;65.45;100142.84;4974124;28;20046;-50
2022/08/05 05:35:21;;;;;;;7.45;3.88;;;;;;;24.03;65.47;100137.94;4974033;28;20031;-50
2022/08/05 05:37:56;;;;;;;7.43;3.95;;;;;;;24.05;65.63;100145.84;4974032;28;20042;-49
2022/08/05 05:40:23;;;;;;;6.72;3.78;;;;;;;24.04;66.16;100147.75;4973933;28;20066;-49
2022/08/05 05:42:49;;;;;;;8.13;3.78;;;;;;;24.05;65.77;100148.56;4974083;28;20037;-46
2022/08/05 05:45:16;;;;;;;4.77;3.80;;;;;;;24.03;66.10;100153.47;4973871;28;20054;-50
2022/08/05 05:47:42;;;;;;;6.10;4.20;;;;;;;24.00;66.27;100149.38;4973782;28;20039;-51
2022/08/05 05:50:13;;;;;;;9.32;4.47;;;;;;;23.94;66.29;100153.16;4973361;28;20031;-45
2022/08/05 05:52:39;;;;;;;9.25;4.13;;;;;;;23.98;66.32;100159.69;4973801;28;20034;-47
2022/08/05 05:55:09;;;;;;;7.68;4.68;;;;;;;23.94;66.75;100169.47;4973862;28;20382;-51
2022/08/05 05:57:36;;;;;;;5.78;4.35;;;;;;;23.93;66.75;100164.28;4973610;28;20034;-52
2022/08/05 06:00:05;;;;;;;7.93;4.35;;;;;;;23.90;66.85;100162.91;4973243;28;20089;-50
2022/08/05 06:02:37;;;;;;;9.32;5.30;;;;;;;23.89;66.11;100160.47;4973626;28;20047;-49
2022/08/05 06:05:05;;;;;;;8.30;4.15;;;;;;;23.88;67.30;100132.44;4973531;28;20044;-47
2022/08/05 06:07:30;;;;;;;5.60;4.10;;;;;;;23.87;68.45;100138.16;4973616;28;20097;-51
2022/08/05 06:09:56;;;;;;;7.28;4.20;;;;;;;23.88;67.21;100134.34;4973361;28;20043;-49
2022/08/05 06:12:21;;;;;;;10.32;4.53;;;;;;;23.86;67.42;100128.31;4973486;28;20038;-47
2022/08/05 06:14:47;;;;;;;7.70;4.03;;;;;;;23.84;67.96;100131.31;4973562;28;20035;-46
2022/08/05 06:17:12;;;;;;;9.82;4.10;;;;;;;23.86;67.34;100131.06;4973512;28;20047;-48
2022/08/05 06:19:39;;;;;;;14.25;4.55;;;;;;;23.87;67.15;100138.16;4973067;28;20081;-46
2022/08/05 06:22:06;;;;;;;11.55;4.28;;;;;;;23.88;66.88;100146.03;4973096;28;20620;-47
2022/08/05 06:24:33;;;;;;;9.35;4.50;;;;;;;23.88;66.46;100137.06;4973232;28;20392;-46
2022/08/05 06:26:59;;;;;;;10.40;4.38;;;;;;;23.95;65.98;100151.25;4973134;28;20141;-48
2022/08/05 06:29:24;;;;;;;10.27;4.32;;;;;;;24.02;65.71;100151.81;4972883;28;20203;-47
2022/08/05 06:31:50;;;;;;;9.73;4.25;;;;;;;24.10;65.32;100159.47;4972979;28;20105;-50
2022/08/05 06:34:15;;;;;;;6.95;4.07;;;;;;;24.17;65.14;100168.22;4973113;28;20066;-47
2022/08/05 06:36:41;;;;;;;9.68;3.83;;;;;;;24.26;64.85;100163.09;4972938;28;20082;-48
2022/08/05 06:39:06;;;;;;;9.05;3.90;;;;;;;24.37;64.90;100159.34;4972707;28;20133;-46
2022/08/05 06:41:31;;;;;;;8.10;3.90;;;;;;;24.49;64.37;100167.28;4972861;28;20047;-46
2022/08/05 06:43:57;;;;;;;6.97;3.85;;;;;;;24.57;64.10;100164.88;4972892;28;20042;-66
2022/08/05 06:46:23;;;;;;;4.97;3.22;;;;;;;24.72;63.44;100174.19;4972737;28;20049;-67
2022/08/05 06:48:48;;;;;;;8.48;3.35;;;;;;;24.86;62.46;100172.59;4972722;28;20038;-66
2022/08/05 06:51:14;;;;;;;6.38;3.22;;;;;;;24.97;61.14;100176.94;4972432;28;20459;-66
2022/08/05 06:53:39;;;;;;;4.82;3.25;;;;;;;25.11;60.15;100183.56;4972687;28;20042;-66
2022/08/05 06:56:05;;;;;;;11.80;3.78;;;;;;;25.29;58.68;100189.53;4972596;28;20125;-66
2022/08/05 06:58:31;;;;;;;5.93;2.83;;;;;;;25.35;58.08;100188.47;4972662;28;20039;-66
2022/08/05 07:01:04;;;;;;;4.97;2.60;;;;;;;25.43;56.57;100187.94;4972289;28;20069;-67
2022/08/05 07:03:31;;;;;;;3.67;2.65;;;;;;;25.53;56.12;100190.66;4972629;28;20035;-66
2022/08/05 07:05:57;;;;;;;7.23;2.90;;;;;;;25.59;55.84;100196.91;4972559;28;20484;-66
2022/08/05 07:08:23;;;;;;;3.83;2.80;;;;;;;25.79;55.18;100202.38;4972560;28;20042;-66
2022/08/05 07:10:49;;;;;;;5.53;2.80;;;;;;;25.90;55.57;100209.47;4972203;28;20086;-67
2022/08/05 07:18:42;;;;;;;4.88;3.22;;;;;;;26.06;51.86;100212.97;4972476;28;20464;-65
2022/08/05 07:21:07;;;;;;;4.72;2.60;;;;;;;26.06;52.56;100221.16;4972069;28;20138;-66
2022/08/05 07:23:33;;;;;;;3.95;2.47;;;;;;;26.17;52.56;100220.03;4965719;28;20095;-64
2022/08/05 07:25:59;;;;;;;4.38;2.53;;;;;;;26.32;51.66;100215.63;4972255;28;20050;-64
2022/08/05 07:28:25;;;;;;;4.68;2.50;;;;;;;26.42;50.95;100215.63;4972303;28;20035;-64
2022/08/05 07:30:51;;;;;;;5.70;2.40;;;;;;;26.42;51.05;100226.56;4971520;28;20050;-64
2022/08/05 07:33:16;;;;;;;4.53;2.45;;;;;;;26.48;50.71;100225.44;4972208;28;20042;-65
2022/08/05 07:35:42;;;;;;;6.72;2.72;;;;;;;26.67;49.70;100221.00;4972306;28;20082;-66
2022/08/05 07:38:07;;;;;;;7.88;2.65;;;;;;;26.80;49.46;100222.31;4972261;28;20121;-65
2022/08/05 07:40:32;;;;;;;4.22;3.42;;;;;;;26.72;49.71;100214.66;4971491;28;20043;-65
2022/08/05 07:42:58;;;;;;;3.85;2.53;;;;;;;26.67;50.38;100209.22;4972257;28;20046;-65
2022/08/05 07:45:23;;;;;;;5.97;2.40;;;;;;;26.71;50.51;100211.13;4972249;28;20054;-65
2022/08/05 07:47:49;;;;;;;5.28;2.35;;;;;;;26.78;51.05;100210.81;4972140;28;20039;-64
2022/08/05 07:50:14;;;;;;;4.22;2.13;;;;;;;26.83;50.90;100204.50;4973914;28;20043;-65
2022/08/05 07:52:42;;;;;;;2.80;2.17;;;;;;;27.01;50.44;100198.41;4975717;28;20045;-65
2022/08/05 07:55:08;;;;;;;;;;;;;;;27.31;49.41;100206.41;4976368;28;20047;-64
2022/08/05 07:57:34;;;;;;;3.25;2.10;;;;;;;27.47;49.84;100211.75;4975863;28;19914;-64
2022/08/05 08:00:00;;;;;;;5.07;2.53;;;;;;;27.50;48.26;100213.91;4974988;28;20034;-63
2022/08/05 08:02:27;;;;;;;4.30;2.33;;;;;;;27.43;48.83;100219.72;4975786;28;20660;-64
2022/08/05 08:04:54;;;;;;;3.30;2.63;;;;;;;27.37;49.83;100215.38;4975649;28;20047;-65
2022/08/05 08:07:20;;;;;;;3.60;2.35;;;;;;;27.27;49.12;100210.00;4975463;28;20065;-64
2022/08/05 08:09:47;;;;;;;3.30;2.40;;;;;;;27.22;49.38;100194.44;4974978;28;20035;-64
2022/08/05 08:12:13;;;;;;;2.53;1.88;;;;;;;27.30;48.02;100177.44;4975390;28;20102;-65
2022/08/05 08:14:39;;;;;;;4.53;2.53;;;;;;;27.37;49.01;100152.47;4973619;28;20035;-64
2022/08/05 08:17:09;;;;;;;5.40;2.42;;;;;;;27.48;47.57;100150.47;4974750;28;20491;-65
2022/08/05 08:19:41;;;;;;;3.80;1.98;;;;;;;27.58;49.04;100128.50;4974746;28;20039;-65
2022/08/05 08:22:07;;;;;;;4.28;2.10;;;;;;;27.64;47.73;100121.88;4975491;28;20631;-65
2022/08/05 08:24:33;;;;;;;3.67;2.13;;;;;;;27.79;47.15;100121.75;4975423;28;20035;-65
2022/08/05 08:26:59;;;;;;;3.72;2.20;;;;;;;27.92;46.96;100113.97;4975214;28;20046;-65
2022/08/05 08:29:25;;;;;;;2.88;2.22;;;;;;;28.08;45.69;100104.44;4974986;28;20038;-65
2022/08/05 08:31:51;;;;;;;5.65;2.42;;;;;;;28.18;44.87;100119.94;4975048;28;20053;-65
2022/08/05 08:34:17;;;;;;;4.80;2.20;;;;;;;28.24;45.50;100116.03;4975226;28;20038;-64
2022/08/05 08:36:42;;;;;;;2.67;1.97;;;;;;;28.24;44.53;100102.34;4975120;28;20047;-65
2022/08/05 08:39:08;;;;;;;3.90;2.20;;;;;;;28.11;43.72;100090.19;4974740;28;20050;-65
2022/08/05 08:41:36;;;;;;;4.30;1.83;;;;;;;28.26;44.56;100084.50;4974978;28;20051;-65
2022/08/05 08:44:02;;;;;;;5.53;1.98;;;;;;;28.28;44.39;100076.78;4975146;28;20039;-65
2022/08/05 08:46:30;;;;;;;2.45;2.25;;;;;;;28.50;44.66;100078.19;4974943;28;20047;-65
2022/08/05 08:48:57;;;;;;;2.60;1.77;;;;;;;28.56;43.64;100086.03;4974914;28;20074;-65
2022/08/05 08:51:26;;;;;;;2.75;1.83;;;;;;;28.37;43.06;100079.72;4974978;28;20042;-65
2022/08/05 08:53:52;;;;;;;2.35;1.83;;;;;;;28.53;43.19;100083.06;4973797;28;20042;-65
2022/08/05 08:56:19;;;;;;;3.10;1.88;;;;;;;28.69;42.66;100080.88;4974929;28;20067;-65
2022/08/05 08:58:45;;;;;;;2.65;1.88;;;;;;;28.74;42.55;100078.06;4974782;28;20484;-64
2022/08/05 09:01:11;;;;;;;4.18;2.20;;;;;;;28.91;42.82;100070.97;4974519;28;20034;-63
2022/08/05 09:03:37;;;;;;;2.20;2.00;;;;;;;29.10;41.68;100081.09;4974526;28;20177;-65
2022/08/05 09:06:03;;;;;;;2.58;2.00;;;;;;;29.33;42.23;100087.53;4974777;28;20122;-63
2022/08/05 09:08:28;;;;;;;2.72;1.80;;;;;;;29.61;40.64;100088.44;4974703;28;20178;-64
2022/08/05 09:10:54;;;;;;;2.17;1.60;;;;;;;29.66;39.69;100071.88;4974269;28;20043;-65
2022/08/05 09:13:19;;;;;;;3.53;1.55;;;;;;;29.94;39.28;100080.94;4974528;28;20043;-65
2022/08/05 09:15:46;;;;;;;2.17;1.90;;;;;;;30.08;40.52;100092.72;4974571;28;20126;-65
2022/08/05 09:18:11;;;;;;;3.15;2.03;;;;;;;30.15;39.33;100093.13;4974551;28;20049;-63
2022/08/05 09:20:37;;;;;;;1.90;1.70;;;;;;;30.11;38.77;100094.03;4974142;28;20042;-64
2022/08/05 09:23:02;;;;;;;2.55;1.90;;;;;;;30.27;37.83;100090.69;4974500;28;20381;-63
2022/08/05 09:25:28;;;;;;;3.30;2.03;;;;;;;30.51;40.07;100093.16;4974392;28;20038;-64
2022/08/05 09:27:54;;;;;;;5.17;1.57;;;;;;;30.62;38.58;100090.19;4974319;28;20042;-64
2022/08/05 09:30:19;;;;;;;2.00;1.60;;;;;;;30.67;39.03;100090.06;4972551;28;20050;-64
2022/08/05 09:32:45;;;;;;;3.90;1.90;;;;;;;30.82;38.31;100092.47;4974270;28;20389;-63
2022/08/05 09:35:15;;;;;;;2.22;1.77;;;;;;;31.17;36.80;100101.78;4974311;28;20058;-64
2022/08/05 09:37:55;;;;;;;3.15;1.52;;;;;;;31.32;37.37;100089.59;4974251;28;20045;-64
2022/08/05 09:40:29;;;;;;;2.88;1.90;;;;;;;31.41;36.54;100084.94;4973737;28;20043;-64
2022/08/05 09:42:55;;;;;;;2.83;1.60;;;;;;;31.63;36.63;100088.78;4974071;28;20042;-64
2022/08/05 09:45:34;;;;;;;1.55;1.45;;;;;;;31.78;36.37;100088.34;4974009;28;20500;-63
2022/08/05 09:47:59;;;;;;;2.38;1.65;;;;;;;31.91;37.01;100090.22;4973858;28;20496;-63
2022/08/05 09:50:37;;;;;;;4.00;1.60;;;;;;;32.33;35.66;100087.91;4973887;28;20050;-64
2022/08/05 09:53:03;;;;;;;3.45;1.80;;;;;;;32.42;34.40;100087.91;4973719;28;20042;-64
2022/08/05 09:55:34;;;;;;;2.15;1.60;;;;;;;32.62;34.64;100098.31;4973815;28;20030;-66
2022/08/05 09:58:10;;;;;;;10.50;2.38;;;;;;;32.57;34.24;100091.00;4973865;28;20039;-64
2022/08/05 10:00:35;;;;;;;2.20;1.50;;;;;;;32.71;34.40;100090.03;4973240;28;20038;-64
2022/08/05 10:03:08;;;;;;;2.20;1.70;;;;;;;32.97;35.24;100101.88;4972640;28;20039;-62
2022/08/05 10:05:35;;;;;;;2.05;1.77;;;;;;;33.16;33.97;100096.81;4973709;28;20043;-64
2022/08/05 10:08:03;;;;;;;3.20;1.80;;;;;;;33.30;33.37;100093.06;4973663;28;20030;-65
2022/08/05 10:10:44;;;;;;;1.67;1.40;;;;;;;33.41;32.90;100097.13;4973175;28;20042;-63
2022/08/05 10:13:11;;;;;;;3.17;1.70;;;;;;;33.59;32.75;100097.88;4972789;28;20035;-63
2022/08/05 10:15:40;;;;;;;2.10;1.58;;;;;;;33.81;32.01;100099.56;4973521;28;20042;-66
2022/08/05 10:18:21;;;;;;;3.05;1.50;;;;;;;34.19;32.59;100105.88;4973449;28;20059;-64
2022/08/05 10:20:56;;;;;;;2.00;1.80;;;;;;;34.29;32.63;100111.00;4973091;28;20110;-65
2022/08/05 10:23:24;;;;;;;3.50;1.63;;;;;;;33.94;32.38;100091.06;4973293;28;20035;-63
2022/08/05 10:25:50;;;;;;;2.53;1.55;;;;;;;34.39;31.86;100090.47;4973230;28;20057;-64
2022/08/05 10:28:16;;;;;;;3.00;1.60;;;;;;;34.65;32.25;100090.28;4973219;28;20508;-64
2022/08/05 10:30:41;;;;;;;1.88;1.60;;;;;;;34.95;31.53;100082.72;4971378;28;20133;-64
2022/08/05 10:33:07;;;;;;;2.70;1.80;;;;;;;35.14;31.23;100096.03;4973252;28;20078;-65
2022/08/05 10:35:34;;;;;;;2.88;1.52;;;;;;;35.20;31.37;100099.41;4973298;28;20415;-66
2022/08/05 10:38:01;;;;;;;3.20;1.50;;;;;;;35.25;31.05;100097.22;4973187;28;20037;-66
2022/08/05 10:40:30;;;;;;;2.67;1.50;;;;;;;35.49;30.32;100095.69;4972733;28;20045;-67
2022/08/05 10:43:03;;;;;;;3.40;1.42;;;;;;;35.77;30.69;100101.38;4973046;28;20030;-64
2022/08/05 10:45:29;;;;;;;2.28;1.30;;;;;;;35.81;30.23;100097.56;4973107;28;20031;-65
2022/08/05 10:47:55;;;;;;;2.08;1.30;;;;;;;35.70;28.97;100101.13;4972939;28;20607;-67
2022/08/05 10:50:20;;;;;;;1.60;1.40;;;;;;;35.39;29.92;100107.16;4972759;28;20476;-68
2022/08/05 10:52:55;;;;;;;2.03;1.53;;;;;;;35.32;30.50;100103.00;4999370;23;20070;-59
2022/08/05 10:55:22;;;;;;;3.00;1.85;;;;;;;35.20;29.98;100100.19;5031520;28;20041;-62
2022/08/05 10:57:47;;;;;;;2.47;1.80;;;;;;;35.01;30.07;100111.78;5031562;28;20335;-62
2022/08/05 11:00:18;;;;;;;2.33;1.60;;;;;;;35.51;30.88;100110.00;5031223;28;20033;-62
2022/08/05 11:03:02;;;;;;;2.83;1.52;;;;;;;35.41;31.30;100102.94;5031275;28;20053;-62
2022/08/05 11:05:28;;;;;;;1.58;1.40;;;;;;;35.76;30.59;100114.41;5031421;28;20143;-63
2022/08/05 11:08:08;;;;;;;2.45;1.50;;;;;;;36.08;29.44;100107.16;5031234;28;20458;-61
2022/08/05 11:10:36;;;;;;;2.30;1.50;;;;;;;36.14;30.11;100110.50;5031435;28;20395;-63
2022/08/05 11:13:03;;;;;;;1.73;1.45;;;;;;;36.05;30.41;100113.38;5031156;28;20558;-62
2022/08/05 11:15:38;;;;;;;2.75;1.40;;;;;;;36.27;28.95;100114.88;5031229;28;20041;-62
2022/08/05 11:18:28;;;;;;;1.90;1.70;;;;;;;36.27;28.07;100111.31;5031272;28;20083;-60
2022/08/05 11:20:54;;;;;;;1.50;1.40;;;;;;;36.46;28.55;100110.72;5030481;28;20061;-62
2022/08/05 11:23:33;;;;;;;1.57;1.27;;;;;;;36.54;28.82;100116.13;5032417;28;20037;-60
2022/08/05 11:26:21;;;;;;;1.67;1.40;;;;;;;36.84;27.57;100110.22;5035269;28;20030;-62
2022/08/05 11:28:51;;;;;;;1.60;1.35;;;;;;;36.74;27.31;100111.56;5022320;28;20466;-61
2022/08/05 11:31:21;;;;;;;4.55;1.40;;;;;;;37.28;27.34;100105.53;5035036;28;20053;-61
2022/08/05 11:33:47;;;;;;;2.28;1.30;;;;;;;37.54;27.86;100112.59;5035028;28;20045;-60
2022/08/05 11:36:16;;;;;;;1.40;1.23;;;;;;;37.18;26.49;100108.84;5035205;28;20056;-62
2022/08/05 11:38:41;;;;;;;1.52;1.30;;;;;;;37.88;26.11;100113.84;5034997;28;20029;-61
2022/08/05 11:41:08;;;;;;;3.03;1.43;;;;;;;37.59;27.03;100101.22;5034794;28;20389;-61
2022/08/05 11:43:34;;;;;;;2.30;1.40;;;;;;;37.47;27.48;100107.66;5034960;28;20037;-62
2022/08/05 11:46:00;;;;;;;1.85;1.40;;;;;;;37.65;26.81;100108.91;5034997;28;20395;-61
2022/08/05 11:48:27;;;;;;;2.28;1.58;;;;;;;37.57;27.39;100109.09;5034862;28;20037;-63
2022/08/05 11:50:53;;;;;;;2.47;1.15;;;;;;;37.37;27.44;100110.97;5034610;28;20038;-62
2022/08/05 11:53:22;;;;;;;1.80;1.52;;;;;;;37.61;27.25;100110.78;5034798;28;20140;-62
2022/08/05 11:55:55;;;;;;;3.10;1.65;;;;;;;37.53;28.57;100116.53;5035327;28;20124;-62
2022/08/05 11:58:40;;;;;;;2.50;1.42;;;;;;;37.60;27.50;100119.47;5034837;28;20061;-61
2022/08/05 12:01:14;;;;;;;3.08;1.60;;;;;;;38.08;27.53;100109.97;5034492;28;20422;-61
2022/08/05 12:03:50;;;;;;;2.72;1.52;;;;;;;38.34;27.60;100108.59;5034369;28;20543;-60
2022/08/05 12:06:23;;;;;;;3.35;1.63;;;;;;;38.44;26.99;100119.94;5034596;28;20502;-60
2022/08/05 12:08:50;;;;;;;1.83;1.52;;;;;;;38.21;28.02;100111.47;5034325;28;20128;-59
2022/08/05 12:11:19;;;;;;;2.33;1.50;;;;;;;38.29;27.09;100112.47;5034282;28;20040;-61
2022/08/05 12:13:56;;;;;;;2.20;1.50;;;;;;;38.14;26.49;100102.94;5034260;28;20184;-61
2022/08/05 12:16:22;;;;;;;2.00;1.55;;;;;;;37.91;27.23;100104.81;5034399;28;20103;-59
2022/08/05 12:18:48;;;;;;;2.30;1.63;;;;;;;37.80;26.56;100103.72;5016519;28;20022;-61
2022/08/05 12:21:17;;;;;;;4.07;1.52;;;;;;;37.98;26.68;100100.22;5016361;28;20087;-60
2022/08/05 12:24:04;;;;;;;2.58;1.55;;;;;;;38.47;26.54;100104.50;5034159;28;20037;-60
2022/08/05 12:26:34;;;;;;;2.85;1.70;;;;;;;38.66;25.20;100110.06;5033881;28;20060;-61
2022/08/05 12:29:00;;;;;;;2.17;1.35;;;;;;;38.42;25.38;100099.25;5033971;28;20044;-61
2022/08/05 12:31:26;;;;;;;;;;;;;;;37.94;26.96;100104.06;5034389;28;20037;-61
2022/08/05 12:33:53;;;;;;;;;;;;;;;37.85;26.75;100100.69;5034405;28;19920;-60
2022/08/05 12:36:19;;;;;;;1.85;1.70;;;;;;;37.93;26.68;100097.72;5033363;28;19912;-61
2022/08/05 12:38:45;;;;;;;1.92;1.60;;;;;;;37.18;27.65;100098.56;5016041;28;20037;-61
2022/08/05 12:41:12;;;;;;;2.20;1.70;;;;;;;37.55;28.07;100103.06;5033837;28;20375;-61
2022/08/05 12:43:56;;;;;;;3.00;1.67;;;;;;;36.94;28.31;100096.69;5033874;28;20064;-61
2022/08/05 12:46:24;;;;;;;3.00;1.50;;;;;;;37.37;28.96;100097.09;5034019;28;20041;-61
2022/08/05 12:49:10;;;;;;;1.75;1.65;;;;;;;36.83;28.51;100097.53;5015828;28;20064;-61
2022/08/05 12:51:49;;;;;;;2.47;1.70;;;;;;;36.71;29.32;100106.69;5034171;28;20067;-61
2022/08/05 12:54:31;;;;;;;1.70;1.50;;;;;;;36.33;29.54;100107.13;5033630;28;20076;-61
2022/08/05 12:57:05;;;;;;;2.67;1.50;;;;;;;35.57;30.20;100109.44;5016069;28;20478;-62
2022/08/05 12:59:41;;;;;;;2.55;1.60;;;;;;;35.39;30.52;100107.97;5033658;28;20052;-61
2022/08/05 13:02:08;;;;;;;3.08;1.40;;;;;;;35.23;31.54;100113.38;5033689;28;20389;-61
2022/08/05 13:04:37;;;;;;;2.20;1.70;;;;;;;34.72;31.49;100109.91;5033400;28;20033;-61
2022/08/05 13:07:11;;;;;;;2.33;1.60;;;;;;;34.20;32.84;100115.78;5015718;28;20079;-61
2022/08/05 13:09:42;;;;;;;3.53;1.88;;;;;;;33.94;33.12;100115.13;5033282;28;20397;-62
2022/08/05 13:12:11;;;;;;;2.28;2.00;;;;;;;33.66;34.89;100120.25;5033305;28;20033;-60
2022/08/05 13:14:43;;;;;;;2.38;1.70;;;;;;;33.44;34.44;100126.81;5033060;28;20030;-61
2022/08/05 13:17:16;;;;;;;2.10;1.90;;;;;;;33.57;34.35;100124.97;5033223;28;20491;-60
2022/08/05 13:19:59;;;;;;;3.60;1.75;;;;;;;33.34;34.39;100130.72;5032923;28;20091;-60
2022/08/05 13:22:24;;;;;;;2.00;1.60;;;;;;;32.77;36.16;100127.34;5033030;28;20041;-60
2022/08/05 13:24:50;;;;;;;2.13;1.73;;;;;;;32.46;36.83;100122.75;5032909;28;20037;-60
2022/08/05 13:27:30;;;;;;;5.50;2.10;;;;;;;32.09;38.15;100129.66;5015265;28;20045;-61
2022/08/05 13:29:56;;;;;;;1.85;1.70;;;;;;;32.33;37.59;100123.72;5015017;28;20065;-60
2022/08/05 13:32:22;;;;;;;2.00;1.80;;;;;;;32.53;37.31;100117.56;5032940;28;20140;-62
2022/08/05 13:34:48;;;;;;;2.60;2.20;;;;;;;32.67;38.90;100129.28;5032957;28;20087;-60
2022/08/05 13:37:14;;;;;;;3.27;2.00;;;;;;;32.54;38.21;100129.41;5033024;28;20038;-61
2022/08/05 13:39:39;;;;;;;2.43;1.90;;;;;;;32.67;38.76;100125.72;5032638;28;20497;-59
2022/08/05 13:42:05;;;;;;;2.40;2.00;;;;;;;32.62;38.06;100129.44;5032917;28;20292;-61
2022/08/05 13:44:31;;;;;;;3.77;2.17;;;;;;;32.38;39.00;100127.13;5032630;28;20064;-60
2022/08/05 13:46:56;;;;;;;4.10;2.13;;;;;;;32.41;38.53;100125.69;5031498;28;20038;-60
2022/08/05 13:49:22;;;;;;;2.70;2.03;;;;;;;32.48;39.50;100123.28;5032231;28;20152;-60
2022/08/05 13:51:47;;;;;;;6.93;2.37;;;;;;;32.61;38.62;100132.53;5032472;28;20125;-61
2022/08/05 13:54:14;;;;;;;3.23;2.30;;;;;;;32.31;38.87;100112.19;5032520;28;20453;-60
2022/08/05 13:56:43;;;;;;;;;;;;;;;32.34;39.67;100126.19;5032875;28;20391;-61
2022/08/05 13:59:08;;;;;;;2.53;1.95;;;;;;;32.47;39.32;100127.13;5033190;28;20366;-60
2022/08/05 14:01:34;;;;;;;2.55;2.20;;;;;;;32.37;39.26;100125.53;5032353;28;20037;-59
2022/08/05 14:06:43;;;;;;;2.92;2.60;;;;;;;32.06;40.75;100124.75;5032209;28;20079;-60
2022/08/05 14:09:09;;;;;;;2.70;2.40;;;;;;;32.19;40.35;100117.50;5031977;28;20037;-61
2022/08/05 14:11:37;;;;;;;3.17;2.50;;;;;;;31.98;40.07;100115.34;5032295;28;20041;-60
2022/08/05 14:14:03;;;;;;;4.15;2.28;;;;;;;31.82;40.28;100133.41;5032013;28;20045;-60
2022/08/05 14:16:29;;;;;;;3.38;2.17;;;;;;;31.81;40.63;100129.03;5032164;28;20035;-58
2022/08/05 14:18:54;;;;;;;4.70;2.40;;;;;;;31.91;40.57;100120.50;5014083;28;20560;-57
2022/08/05 14:21:20;;;;;;;2.83;2.53;;;;;;;31.75;40.37;100124.78;5031891;28;20552;-59
2022/08/05 14:23:45;;;;;;;2.30;2.10;;;;;;;31.58;40.07;100129.09;5031969;28;20041;-59
2022/08/05 14:26:10;;;;;;;5.93;2.30;;;;;;;31.48;40.66;100123.84;5031991;28;20487;-60
2022/08/05 14:28:36;;;;;;;2.33;2.10;;;;;;;31.55;40.01;100120.63;5031843;28;20087;-60
2022/08/05 14:31:01;;;;;;;3.83;2.20;;;;;;;31.65;41.10;100125.88;5031644;28;20415;-60
2022/08/05 14:33:28;;;;;;;2.92;2.22;;;;;;;31.48;40.07;100126.59;5031734;28;20033;-62
2022/08/05 14:35:53;;;;;;;3.35;2.30;;;;;;;31.13;40.85;100131.03;5031847;28;20052;-62
2022/08/05 14:38:18;;;;;;;3.78;2.22;;;;;;;31.03;40.59;100132.09;5031828;28;20034;-60
2022/08/05 14:40:44;;;;;;;2.63;2.42;;;;;;;31.00;41.45;100132.72;5031797;28;20566;-61
2022/08/05 14:43:09;;;;;;;5.53;3.00;;;;;;;30.94;42.38;100128.47;5031697;28;20046;-60
2022/08/05 14:45:35;;;;;;;4.45;2.50;;;;;;;30.93;42.20;100129.59;5031766;28;20045;-59
2022/08/05 14:48:00;;;;;;;3.00;2.63;;;;;;;30.75;41.63;100136.06;5031444;28;20037;-58
2022/08/05 14:50:25;;;;;;;3.38;2.40;;;;;;;31.00;40.93;100134.66;5031321;28;20045;-58
2022/08/05 14:52:51;;;;;;;5.45;2.50;;;;;;;30.93;40.28;100132.34;5031453;28;20072;-60
2022/08/05 14:55:16;;;;;;;2.95;2.08;;;;;;;31.11;40.29;100138.00;5031651;28;20044;-63
2022/08/05 14:57:42;;;;;;;2.95;2.58;;;;;;;31.09;40.98;100135.53;5031231;28;20113;-58
2022/08/05 15:00:08;;;;;;;3.78;2.80;;;;;;;30.78;41.78;100139.03;5031608;28;20034;-61
2022/08/05 15:02:33;;;;;;;4.45;3.33;;;;;;;30.78;42.46;100140.97;5031380;28;20041;-62
2022/08/05 15:04:59;;;;;;;3.10;2.40;;;;;;;30.75;42.83;100136.06;5031458;28;20045;-62
2022/08/05 15:07:24;;;;;;;2.80;2.60;;;;;;;30.22;43.83;100139.41;5031394;28;20528;-61
2022/08/05 15:09:50;;;;;;;3.05;2.60;;;;;;;30.20;43.57;100138.91;5031231;28;20131;-62
2022/08/05 15:12:16;;;;;;;4.50;2.72;;;;;;;30.40;43.48;100135.72;5031444;28;20454;-62
2022/08/05 15:14:41;;;;;;;3.03;2.72;;;;;;;30.35;43.49;100137.78;5013749;28;20033;-61
2022/08/05 15:17:08;;;;;;;4.15;2.92;;;;;;;30.21;43.71;100143.28;5031259;28;20091;-61
2022/08/05 15:19:33;;;;;;;3.60;2.70;;;;;;;30.30;43.73;100148.84;5030928;28;20041;-61
2022/08/05 15:22:02;;;;;;;3.10;2.67;;;;;;;29.92;43.95;100149.03;5031220;28;20044;-59
2022/08/05 15:24:28;;;;;;;3.00;2.80;;;;;;;29.95;44.31;100152.00;5031199;28;20112;-60
2022/08/05 15:26:53;;;;;;;3.07;2.70;;;;;;;29.82;44.43;100154.75;5031274;28;20033;-62
2022/08/05 15:29:19;;;;;;;3.25;2.95;;;;;;;29.62;44.17;100161.41;5030793;28;20037;-61
2022/08/05 15:31:45;;;;;;;3.25;2.80;;;;;;;29.60;44.41;100167.19;5031012;28;20046;-62
2022/08/05 15:34:13;;;;;;;3.75;3.00;;;;;;;29.38;45.15;100167.00;5031164;28;20029;-62
2022/08/05 15:36:39;;;;;;;3.90;3.15;;;;;;;29.52;44.89;100170.63;5031200;28;20471;-62
2022/08/05 15:39:04;;;;;;;2.78;2.58;;;;;;;29.45;44.04;100161.94;5013392;28;20044;-60
2022/08/05 15:41:30;;;;;;;2.60;2.40;;;;;;;29.36;43.98;100169.25;5031221;28;20146;-60
2022/08/05 15:43:55;;;;;;;2.80;2.50;;;;;;;29.12;44.59;100174.84;5030894;28;20069;-61
2022/08/05 15:46:22;;;;;;;3.08;2.50;;;;;;;29.23;44.46;100175.50;5030904;28;20037;-61
2022/08/05 15:48:47;;;;;;;5.35;2.60;;;;;;;29.20;44.60;100188.66;5030699;28;20474;-61
2022/08/05 15:51:13;;;;;;;2.70;2.35;;;;;;;29.17;44.93;100174.75;5030694;28;20041;-60
2022/08/05 15:53:38;;;;;;;3.97;2.55;;;;;;;29.18;44.95;100184.59;5030665;28;20037;-60