Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:43;;;;;;;5.80;3.87;;;;;;;18.21;68.96;101059.09;1780895;80;20915;-76
2021/08/13 00:03:09;;;;;;;7.55;3.22;;;;;;;18.18;68.96;101058.84;1780781;80;20908;-78
2021/08/13 00:05:37;;;;;;;3.70;3.40;;;;;;;18.18;69.03;101068.63;1780878;80;21006;-77
2021/08/13 00:08:04;;;;;;;4.12;3.40;;;;;;;18.16;68.93;101066.12;1780904;79;21525;-78
2021/08/13 00:10:31;;;;;;;9.18;4.00;;;;;;;18.14;69.06;101065.88;1780766;79;20915;-78
2021/08/13 00:12:58;;;;;;;4.47;3.52;;;;;;;18.12;69.25;101068.68;1781002;80;21593;-78
2021/08/13 00:15:26;;;;;;;3.62;3.22;;;;;;;18.10;69.26;101074.60;1780790;80;21505;-77
2021/08/13 00:17:54;;;;;;;5.00;3.58;;;;;;;18.08;69.20;101087.16;1780827;80;20947;-77
2021/08/13 00:20:23;;;;;;;9.23;3.17;;;;;;;18.05;69.11;101081.26;1780880;80;21030;-77
2021/08/13 00:22:51;;;;;;;6.55;3.10;;;;;;;18.02;69.16;101085.02;1781389;80;20903;-79
2021/08/13 00:25:19;;;;;;;4.58;3.27;;;;;;;17.98;69.20;101084.42;1780903;80;20959;-78
2021/08/13 00:27:46;;;;;;;4.50;3.67;;;;;;;17.96;69.23;101084.20;1751004;79;21466;-78
2021/08/13 00:30:15;;;;;;;6.58;3.30;;;;;;;17.94;69.38;101084.34;1780949;80;21382;-79
2021/08/13 00:32:42;;;;;;;5.35;3.60;;;;;;;17.92;69.37;101090.72;1781327;80;21092;-79
2021/08/13 00:35:09;;;;;;;5.30;3.35;;;;;;;17.90;69.65;101090.04;1780798;80;21460;-77
2021/08/13 00:37:38;;;;;;;3.60;3.25;;;;;;;17.88;69.59;101091.98;1780828;79;20959;-78
2021/08/13 00:40:07;;;;;;;4.08;3.70;;;;;;;17.86;69.61;101093.91;1780923;80;20934;-78
2021/08/13 00:42:35;;;;;;;8.05;3.58;;;;;;;17.86;69.69;101095.23;1751021;80;20888;-78
2021/08/13 00:45:05;;;;;;;5.53;3.70;;;;;;;17.85;69.66;101094.37;1780877;80;21100;-78
2021/08/13 00:47:34;;;;;;;7.47;3.15;;;;;;;17.84;69.55;101092.70;1780831;80;20895;-77
2021/08/13 00:50:04;;;;;;;4.37;2.80;;;;;;;17.84;69.54;101099.34;1779885;80;20896;-78
2021/08/13 00:52:37;;;;;;;3.23;2.93;;;;;;;17.83;69.51;101097.67;1779987;80;21338;-78
2021/08/13 00:55:07;;;;;;;3.27;2.98;;;;;;;17.84;69.23;101095.36;1751763;80;20911;-77
2021/08/13 00:57:36;;;;;;;5.85;3.22;;;;;;;17.84;69.41;101094.52;1778111;80;21152;-77
2021/08/13 01:00:12;;;;;;;3.70;3.10;;;;;;;17.83;69.21;101096.34;1690100;83;20955;-78
2021/08/13 01:02:40;;;;;;;5.87;3.45;;;;;;;17.83;69.47;101098.13;1690287;83;21011;-77
2021/08/13 01:05:12;;;;;;;3.37;3.05;;;;;;;17.80;69.31;101096.55;1690226;83;20896;-77
2021/08/13 01:07:39;;;;;;;6.30;3.12;;;;;;;17.79;69.71;101105.48;1690235;83;21476;-76
2021/08/13 01:10:08;;;;;;;5.10;3.25;;;;;;;17.76;69.73;101106.59;1690136;83;21071;-75
2021/08/13 01:13:02;;;;;;;;;;;;;;;17.75;70.07;101106.70;1692662;83;21016;-76
2021/08/13 01:15:32;;;;;;;5.90;2.80;;;;;;;17.73;69.75;101108.64;1673059;84;20116;-78
2021/08/13 01:18:31;;;;;;;5.05;4.05;;;;;;;17.70;69.94;101103.11;1667052;85;20995;-78
2021/08/13 01:21:24;;;;;;;4.03;3.22;;;;;;;17.68;70.15;101102.88;1690209;83;21061;-78
2021/08/13 01:24:07;;;;;;;9.65;3.47;;;;;;;17.67;70.16;101106.48;1689899;83;21453;-77
2021/08/13 01:26:38;;;;;;;4.75;3.37;;;;;;;17.63;70.14;101111.22;1690054;83;20970;-79
2021/08/13 01:29:19;;;;;;;6.47;3.22;;;;;;;17.61;70.25;101110.00;1690532;84;20951;-78
2021/08/13 01:32:04;;;;;;;9.63;4.12;;;;;;;17.60;70.33;101106.98;1690124;83;21050;-78
2021/08/13 01:34:32;;;;;;;6.17;3.20;;;;;;;17.59;70.11;101107.13;1690460;83;20893;-78
2021/08/13 01:37:00;;;;;;;7.67;3.35;;;;;;;17.58;70.04;101105.42;1721307;80;20940;-79
2021/08/13 01:39:30;;;;;;;3.65;3.27;;;;;;;17.57;70.08;101107.24;1751805;80;20986;-78
2021/08/13 01:41:58;;;;;;;4.58;2.98;;;;;;;17.56;70.09;101106.90;1780978;79;21383;-77
2021/08/13 01:44:26;;;;;;;3.72;3.35;;;;;;;17.55;70.11;101105.20;1780799;80;20916;-77
2021/08/13 01:46:57;;;;;;;6.97;3.47;;;;;;;17.54;70.12;101106.18;1780853;80;21420;-78
2021/08/13 01:49:25;;;;;;;9.10;3.37;;;;;;;17.54;70.03;101114.59;1780840;79;21652;-78
2021/08/13 01:51:52;;;;;;;7.12;3.52;;;;;;;17.52;69.92;101110.77;1780873;79;21364;-77
2021/08/13 01:54:22;;;;;;;6.67;3.75;;;;;;;17.51;70.21;101117.02;1750985;80;20884;-78
2021/08/13 01:56:49;;;;;;;5.50;3.17;;;;;;;17.48;70.25;101113.30;1780778;80;20912;-78
2021/08/13 01:59:17;;;;;;;7.58;3.42;;;;;;;17.46;70.31;101122.35;1780746;79;20959;-78
2021/08/13 02:01:44;;;;;;;4.47;3.22;;;;;;;17.45;70.43;101124.63;1781139;79;22010;-77
2021/08/13 02:04:19;;;;;;;4.00;3.00;;;;;;;17.43;70.51;101117.28;1780738;80;20868;-78
2021/08/13 02:06:48;;;;;;;3.65;3.35;;;;;;;17.40;70.45;101121.86;1780640;80;20908;-78
2021/08/13 02:09:18;;;;;;;3.72;3.15;;;;;;;17.37;70.49;101123.94;1780794;79;20962;-78
2021/08/13 02:11:47;;;;;;;7.75;4.00;;;;;;;17.36;70.40;101127.53;1780843;80;21026;-78
2021/08/13 02:14:17;;;;;;;5.87;3.52;;;;;;;17.33;70.45;101131.77;1781440;80;21984;-77
2021/08/13 02:16:48;;;;;;;13.13;4.80;;;;;;;17.30;70.68;101136.01;1752533;80;20841;-77
2021/08/13 02:19:31;;;;;;;9.23;3.75;;;;;;;17.28;70.73;101140.59;1780838;80;21508;-77
2021/08/13 02:21:58;;;;;;;5.70;3.30;;;;;;;17.26;70.77;101138.53;1780484;80;21369;-78
2021/08/13 02:24:26;;;;;;;5.37;3.67;;;;;;;17.23;70.83;101143.61;1780790;80;21437;-77
2021/08/13 02:26:55;;;;;;;4.80;3.15;;;;;;;17.20;70.98;101145.16;1779865;79;21150;-78
2021/08/13 02:29:23;;;;;;;6.37;3.60;;;;;;;17.17;70.92;101154.20;1727118;80;21318;-78
2021/08/13 02:31:53;;;;;;;9.05;3.47;;;;;;;17.13;70.97;101144.80;1781338;80;20833;-76
2021/08/13 02:34:20;;;;;;;5.33;3.95;;;;;;;17.10;71.19;101154.33;1781114;80;20927;-76
2021/08/13 02:37:07;;;;;;;5.53;4.10;;;;;;;17.07;71.35;101157.70;1782152;79;21519;-79
2021/08/13 02:39:56;;;;;;;3.37;3.08;;;;;;;17.04;71.61;101155.30;1758538;80;20868;-78
2021/08/13 02:42:36;;;;;;;5.40;4.12;;;;;;;17.01;71.74;101156.84;1786446;79;21389;-78
2021/08/13 02:45:04;;;;;;;7.83;3.95;;;;;;;17.01;71.74;101156.84;1759912;80;21290;-77
2021/08/13 02:47:33;;;;;;;7.83;3.87;;;;;;;16.98;71.81;101153.95;1786510;80;20876;-78
2021/08/13 02:50:08;;;;;;;7.00;3.58;;;;;;;16.96;71.70;101156.75;1786959;80;21401;-78
2021/08/13 02:52:50;;;;;;;5.42;3.52;;;;;;;16.95;71.92;101159.02;1758373;80;21988;-78
2021/08/13 02:55:23;;;;;;;4.10;3.70;;;;;;;16.92;71.94;101160.59;1786539;80;21037;-79
2021/08/13 02:57:55;;;;;;;6.85;4.08;;;;;;;16.91;72.11;101170.81;1786643;79;20860;-79
2021/08/13 03:00:22;;;;;;;11.73;4.12;;;;;;;16.90;72.11;101177.09;1786537;80;20876;-79
2021/08/13 03:02:51;;;;;;;6.53;4.00;;;;;;;16.89;72.11;101175.87;1786598;80;20840;-78
2021/08/13 03:05:22;;;;;;;5.87;4.00;;;;;;;16.89;72.03;101183.34;1786615;79;20912;-77
2021/08/13 03:07:51;;;;;;;9.00;4.20;;;;;;;16.89;72.06;101188.64;1786500;80;20900;-78
2021/08/13 03:10:19;;;;;;;6.03;4.15;;;;;;;16.88;71.85;101188.78;1786803;80;20954;-76
2021/08/13 03:12:49;;;;;;;6.60;3.25;;;;;;;16.90;71.12;101186.86;1786693;80;20959;-77
2021/08/13 03:15:17;;;;;;;9.85;3.92;;;;;;;16.90;71.12;101186.86;1758233;80;20851;-77
2021/08/13 03:17:44;;;;;;;4.08;3.67;;;;;;;16.90;71.38;101186.37;1786499;80;21123;-76
2021/08/13 03:20:13;;;;;;;5.10;4.28;;;;;;;16.89;71.65;101191.28;1786489;79;21348;-77
2021/08/13 03:22:42;;;;;;;6.42;4.62;;;;;;;16.90;71.51;101196.13;1783534;80;21005;-76
2021/08/13 03:25:12;;;;;;;4.22;3.70;;;;;;;16.89;71.58;101196.58;1758399;80;21366;-76
2021/08/13 03:27:41;;;;;;;8.10;4.10;;;;;;;16.90;71.64;101198.78;1758635;80;20934;-78
2021/08/13 03:30:09;;;;;;;5.65;3.83;;;;;;;16.90;71.89;101196.13;1757838;80;21176;-76
2021/08/13 03:32:38;;;;;;;6.53;5.37;;;;;;;16.92;71.67;101206.97;1758299;80;21005;-80
2021/08/13 03:35:07;;;;;;;7.25;3.95;;;;;;;16.97;71.37;101209.25;1786701;80;20871;-76
2021/08/13 03:37:35;;;;;;;12.43;5.28;;;;;;;16.97;71.46;101215.39;1786721;80;20912;-77
2021/08/13 03:40:05;;;;;;;9.05;4.62;;;;;;;17.03;71.84;101216.73;1786630;80;20872;-78
2021/08/13 03:42:34;;;;;;;5.10;3.95;;;;;;;17.03;71.84;101216.73;1786816;80;21102;-77
2021/08/13 03:45:01;;;;;;;9.23;3.80;;;;;;;17.10;71.80;101213.13;1786688;80;21358;-77
2021/08/13 03:47:29;;;;;;;9.30;4.08;;;;;;;17.10;71.80;101213.13;1786753;80;20959;-77
2021/08/13 03:49:58;;;;;;;6.33;4.22;;;;;;;17.17;71.50;101216.97;1786572;80;20959;-78
2021/08/13 03:52:26;;;;;;;4.80;4.08;;;;;;;17.21;71.40;101215.78;1786855;80;20832;-78
2021/08/13 03:54:53;;;;;;;6.03;4.20;;;;;;;17.29;71.55;101206.72;1786640;79;21127;-78
2021/08/13 03:57:21;;;;;;;8.18;3.98;;;;;;;17.35;71.25;101206.23;1786615;80;20899;-78
2021/08/13 03:59:48;;;;;;;5.30;4.10;;;;;;;17.44;71.19;101209.97;1786699;80;20911;-79
2021/08/13 04:02:15;;;;;;;8.58;4.37;;;;;;;17.50;71.15;101209.48;1786768;79;20884;-79
2021/08/13 04:04:42;;;;;;;5.22;3.55;;;;;;;17.58;71.29;101208.38;1786688;80;20880;-79
2021/08/13 04:07:10;;;;;;;7.03;4.05;;;;;;;17.68;71.02;101209.81;1786763;80;20923;-79
2021/08/13 04:09:38;;;;;;;9.83;3.60;;;;;;;17.80;70.66;101206.16;1786552;80;20966;-79
2021/08/13 04:12:08;;;;;;;8.90;3.98;;;;;;;17.93;70.11;101211.34;1786725;79;20965;-75
2021/08/13 04:14:35;;;;;;;5.10;4.25;;;;;;;18.08;69.83;101209.26;1786638;80;20848;-74
2021/08/13 04:17:04;;;;;;;7.47;3.42;;;;;;;18.22;69.05;101214.25;1786698;80;20928;-74
2021/08/13 04:19:34;;;;;;;9.08;3.90;;;;;;;18.35;68.88;101214.08;1786681;80;20864;-74
2021/08/13 04:22:02;;;;;;;6.75;3.83;;;;;;;18.54;68.48;101224.02;1786631;80;20931;-74
2021/08/13 04:24:33;;;;;;;5.53;3.45;;;;;;;18.73;67.72;101218.47;1786703;79;20908;-74
2021/08/13 04:27:02;;;;;;;11.30;4.30;;;;;;;18.93;67.11;101225.61;1759113;80;20987;-74
2021/08/13 04:29:29;;;;;;;10.25;4.03;;;;;;;19.10;66.72;101218.86;1786276;80;20888;-74
2021/08/13 04:31:57;;;;;;;5.95;4.45;;;;;;;19.24;66.16;101221.64;1786938;79;22095;-74
2021/08/13 04:34:24;;;;;;;5.47;3.50;;;;;;;19.38;66.02;101219.93;1786537;80;20852;-74
2021/08/13 04:36:51;;;;;;;7.90;3.72;;;;;;;19.49;65.60;101216.33;1786732;80;21429;-73
2021/08/13 04:39:18;;;;;;;5.20;3.67;;;;;;;19.62;65.38;101214.77;1786425;79;20942;-73
2021/08/13 04:41:45;;;;;;;7.55;4.30;;;;;;;19.72;64.54;101222.33;1786992;80;20935;-73
2021/08/13 04:44:13;;;;;;;9.63;4.00;;;;;;;19.84;64.46;101219.87;1786573;79;21184;-72
2021/08/13 04:46:41;;;;;;;4.45;3.40;;;;;;;19.99;64.34;101229.65;1786597;80;20966;-71
2021/08/13 04:49:08;;;;;;;5.33;3.02;;;;;;;20.15;64.08;101228.27;1786809;80;21450;-74
2021/08/13 04:51:36;;;;;;;7.72;3.45;;;;;;;20.30;63.65;101229.53;1786534;80;20840;-73
2021/08/13 04:54:05;;;;;;;5.90;3.50;;;;;;;20.46;63.15;101226.29;1786695;80;20915;-72
2021/08/13 04:56:32;;;;;;;4.30;3.42;;;;;;;20.60;62.34;101228.53;1787029;80;21052;-73
2021/08/13 04:58:59;;;;;;;9.85;3.92;;;;;;;20.73;61.58;101229.58;1786578;79;20955;-73
2021/08/13 05:01:45;;;;;;;4.45;3.30;;;;;;;20.86;60.49;101241.27;1786636;80;20935;-72
2021/08/13 05:04:12;;;;;;;5.30;4.03;;;;;;;21.07;60.39;101239.72;1786509;80;21342;-71
2021/08/13 05:06:39;;;;;;;5.20;3.30;;;;;;;21.38;60.47;101237.64;1786828;79;20931;-74
2021/08/13 05:09:07;;;;;;;7.45;3.62;;;;;;;21.72;59.40;101235.27;1786532;80;21122;-75
2021/08/13 05:11:35;;;;;;;3.50;3.20;;;;;;;22.11;58.33;101235.48;1786502;80;20876;-74
2021/08/13 05:14:03;;;;;;;8.68;3.47;;;;;;;22.53;56.69;101234.38;1786607;79;21464;-75
2021/08/13 05:16:30;;;;;;;6.55;3.85;;;;;;;23.03;56.21;101234.73;1786714;79;20998;-73
2021/08/13 05:18:57;;;;;;;6.12;3.00;;;;;;;23.71;55.28;101231.19;1786537;80;21012;-74
2021/08/13 05:21:24;;;;;;;5.25;3.33;;;;;;;24.47;53.89;101227.95;1786572;79;21960;-75
2021/08/13 05:23:53;;;;;;;3.92;3.15;;;;;;;25.23;52.08;101234.73;1786667;80;20883;-75
2021/08/13 05:26:21;;;;;;;5.37;3.30;;;;;;;25.94;50.56;101231.55;1786524;79;21433;-74
2021/08/13 05:28:48;;;;;;;3.30;2.45;;;;;;;26.51;47.74;101226.77;1786464;80;20959;-73
2021/08/13 05:31:17;;;;;;;12.37;3.40;;;;;;;26.93;46.13;101231.59;1786701;80;20846;-74
2021/08/13 05:33:44;;;;;;;4.90;3.12;;;;;;;27.28;44.84;101231.91;1786512;79;21084;-73
2021/08/13 05:36:11;;;;;;;3.10;2.80;;;;;;;27.60;44.74;101225.76;1786790;79;20976;-74
2021/08/13 05:38:39;;;;;;;5.25;3.30;;;;;;;27.90;44.13;101229.22;1783116;79;21323;-74
2021/08/13 05:41:06;;;;;;;6.28;2.85;;;;;;;28.04;43.10;101218.91;1780774;79;20873;-74
2021/08/13 05:43:35;;;;;;;9.40;3.60;;;;;;;28.14;43.10;101228.53;1780816;79;21396;-74
2021/08/13 05:46:03;;;;;;;10.35;3.08;;;;;;;28.11;42.00;101225.19;1780971;80;21161;-74
2021/08/13 05:48:34;;;;;;;6.55;2.98;;;;;;;27.97;42.41;101221.20;1780798;80;20836;-74
2021/08/13 05:51:01;;;;;;;2.92;2.50;;;;;;;27.85;43.31;101224.92;1780663;80;20908;-74
2021/08/13 05:53:31;;;;;;;5.60;2.92;;;;;;;27.80;43.72;101224.11;1780684;79;21469;-73
2021/08/13 05:55:57;;;;;;;3.37;3.05;;;;;;;27.83;43.40;101222.38;1780692;80;20986;-76
2021/08/13 05:58:24;;;;;;;5.90;3.30;;;;;;;27.82;43.44;101219.37;1780884;80;22167;-74
2021/08/13 06:00:53;;;;;;;4.40;2.58;;;;;;;27.76;42.92;101219.30;1780662;80;20896;-74
2021/08/13 06:03:20;;;;;;;5.03;2.95;;;;;;;27.55;43.19;101218.24;1780771;80;20905;-74
2021/08/13 06:05:48;;;;;;;6.92;3.58;;;;;;;27.39;43.78;101226.03;1780621;79;20931;-74
2021/08/13 06:08:16;;;;;;;9.40;3.45;;;;;;;27.37;42.99;101215.09;1780480;80;20895;-73
2021/08/13 06:10:44;;;;;;;7.67;3.67;;;;;;;27.21;43.07;101218.84;1780761;80;21430;-74
2021/08/13 06:13:10;;;;;;;3.22;2.92;;;;;;;27.21;43.97;101217.48;1780629;79;21528;-74
2021/08/13 06:15:38;;;;;;;13.28;3.62;;;;;;;27.36;44.23;101226.39;1780783;80;20923;-73
2021/08/13 06:18:07;;;;;;;4.00;3.42;;;;;;;27.46;43.21;101220.21;1780725;80;21253;-74
2021/08/13 06:20:36;;;;;;;4.70;3.65;;;;;;;27.39;43.65;101223.83;1780827;80;21097;-74
2021/08/13 06:23:08;;;;;;;9.60;3.85;;;;;;;27.47;43.87;101229.13;1780676;80;21965;-73
2021/08/13 06:25:36;;;;;;;5.25;3.27;;;;;;;27.61;43.42;101233.63;1780686;80;20883;-76
2021/08/13 06:28:04;;;;;;;8.58;3.83;;;;;;;27.77;43.18;101227.69;1780827;80;20894;-74
2021/08/13 06:30:30;;;;;;;3.70;3.27;;;;;;;28.04;42.96;101222.95;1781007;80;20958;-74
2021/08/13 06:33:00;;;;;;;7.80;3.02;;;;;;;28.21;41.49;101221.33;1780693;80;20919;-76
2021/08/13 06:35:27;;;;;;;4.80;2.72;;;;;;;28.39;41.05;101219.02;1780939;80;21105;-75
2021/08/13 06:37:55;;;;;;;3.95;3.00;;;;;;;28.54;41.63;101224.33;1781539;80;20983;-72
2021/08/13 06:40:24;;;;;;;4.12;2.95;;;;;;;28.72;41.18;101220.65;1787006;79;20888;-73
2021/08/13 06:42:51;;;;;;;6.45;3.17;;;;;;;28.81;40.28;101214.55;1786665;80;20891;-74
2021/08/13 06:45:21;;;;;;;4.65;3.35;;;;;;;28.67;41.00;101217.69;1786878;80;21437;-73
2021/08/13 06:47:49;;;;;;;8.03;3.65;;;;;;;28.69;40.03;101216.15;1786480;80;21119;-72
2021/08/13 06:50:18;;;;;;;3.25;2.95;;;;;;;28.67;39.70;101217.69;1786724;80;20947;-74
2021/08/13 06:52:46;;;;;;;11.03;3.83;;;;;;;28.93;40.49;101214.33;1786280;79;20880;-73
2021/08/13 06:55:15;;;;;;;2.67;2.47;;;;;;;29.07;39.94;101207.65;1786372;80;20888;-73
2021/08/13 06:57:42;;;;;;;5.92;3.65;;;;;;;29.05;39.08;101215.94;1786615;80;20911;-72
2021/08/13 07:00:11;;;;;;;5.35;2.87;;;;;;;29.09;39.99;101207.80;1786765;79;22146;-74
2021/08/13 07:02:38;;;;;;;6.72;3.25;;;;;;;29.26;40.00;101212.36;1786557;80;20958;-73
2021/08/13 07:05:06;;;;;;;4.28;3.05;;;;;;;29.36;39.63;101217.90;1786666;80;20840;-72
2021/08/13 07:07:32;;;;;;;4.83;3.30;;;;;;;29.39;39.70;101210.73;1786737;80;20852;-72
2021/08/13 07:10:05;;;;;;;6.08;3.08;;;;;;;29.47;39.54;101221.37;1786642;80;20832;-74
2021/08/13 07:12:34;;;;;;;8.63;3.47;;;;;;;29.45;38.39;101222.09;1787052;79;21141;-75
2021/08/13 07:15:01;;;;;;;5.28;3.20;;;;;;;29.33;38.87;101219.14;1786820;80;20959;-77
2021/08/13 07:17:30;;;;;;;8.53;3.15;;;;;;;29.18;39.12;101226.02;1786782;80;20915;-76
2021/08/13 07:19:58;;;;;;;6.33;3.10;;;;;;;29.17;38.86;101231.13;1786757;80;20927;-75
2021/08/13 07:22:25;;;;;;;6.12;3.33;;;;;;;29.21;39.01;101228.31;1787246;80;20844;-76
2021/08/13 07:24:53;;;;;;;5.92;3.08;;;;;;;29.60;39.55;101232.23;1786688;80;21137;-76
2021/08/13 07:27:20;;;;;;;7.72;2.62;;;;;;;30.08;39.29;101226.77;1787033;80;20923;-77
2021/08/13 07:29:47;;;;;;;5.55;3.20;;;;;;;30.64;38.09;101220.13;1786794;79;20895;-76
2021/08/13 07:32:15;;;;;;;4.50;3.02;;;;;;;30.92;35.90;101224.47;1786781;79;20923;-76
2021/08/13 07:34:42;;;;;;;3.52;2.80;;;;;;;31.17;35.79;101225.95;1786807;80;20895;-73
2021/08/13 07:37:09;;;;;;;7.70;2.50;;;;;;;31.35;35.42;101232.88;1786545;80;21524;-73
2021/08/13 07:39:36;;;;;;;4.87;2.90;;;;;;;31.44;35.70;101231.30;1786616;80;20962;-73
2021/08/13 07:42:04;;;;;;;4.67;2.67;;;;;;;31.57;34.58;101232.59;1786715;80;20860;-72
2021/08/13 07:44:31;;;;;;;3.75;2.92;;;;;;;31.62;35.30;101227.87;1786807;80;20927;-73
2021/08/13 07:46:58;;;;;;;3.77;2.83;;;;;;;31.79;34.64;101226.31;1758102;80;20995;-71
2021/08/13 07:49:27;;;;;;;8.93;3.10;;;;;;;31.64;33.15;101223.92;1786707;80;21079;-74
2021/08/13 07:51:54;;;;;;;4.50;2.75;;;;;;;31.42;34.69;101223.93;1786449;79;20955;-72
2021/08/13 07:54:20;;;;;;;7.95;3.08;;;;;;;31.21;34.34;101220.94;1786941;80;21002;-74
2021/08/13 07:56:48;;;;;;;4.92;2.80;;;;;;;31.02;33.75;101215.91;1786711;79;20963;-73
2021/08/13 07:59:15;;;;;;;4.12;2.75;;;;;;;30.60;33.90;101220.23;1786683;80;20903;-72
2021/08/13 08:01:43;;;;;;;4.37;2.70;;;;;;;30.45;34.73;101223.14;1786576;79;20990;-73
2021/08/13 08:04:11;;;;;;;3.80;2.60;;;;;;;30.39;34.77;101222.62;1786637;80;20915;-72
2021/08/13 08:06:38;;;;;;;4.75;2.75;;;;;;;30.38;35.15;101226.37;1786665;80;20966;-71
2021/08/13 08:09:05;;;;;;;4.60;2.37;;;;;;;30.35;35.50;101218.16;1786609;80;21600;-72
2021/08/13 08:11:31;;;;;;;10.32;2.58;;;;;;;30.40;35.48;101217.53;1786602;80;21382;-72
2021/08/13 08:13:58;;;;;;;3.90;2.47;;;;;;;30.27;34.40;101218.36;1786574;79;21985;-72
2021/08/13 08:16:25;;;;;;;3.72;2.60;;;;;;;30.26;34.51;101227.50;1786772;79;21546;-73
2021/08/13 08:18:52;;;;;;;5.85;2.52;;;;;;;30.27;35.40;101224.27;1786429;80;20951;-71
2021/08/13 08:21:18;;;;;;;4.37;2.25;;;;;;;30.42;34.75;101218.16;1786696;80;21496;-73
2021/08/13 08:23:46;;;;;;;3.12;2.55;;;;;;;30.51;33.95;101218.78;1786561;80;21537;-72
2021/08/13 08:26:12;;;;;;;3.95;2.75;;;;;;;30.35;33.76;101209.22;1786668;79;22103;-72
2021/08/13 08:28:42;;;;;;;6.90;2.95;;;;;;;30.36;34.07;101216.28;1786572;80;20939;-73
2021/08/13 08:31:07;;;;;;;3.40;2.50;;;;;;;30.38;33.93;101218.27;1786380;80;21344;-72
2021/08/13 08:33:34;;;;;;;5.45;2.58;;;;;;;30.53;33.70;101218.88;1786644;80;21416;-71
2021/08/13 08:36:01;;;;;;;3.90;2.58;;;;;;;30.88;34.05;101218.66;1786740;80;20931;-70
2021/08/13 08:38:28;;;;;;;5.87;2.50;;;;;;;31.28;32.99;101217.67;1785988;80;21147;-72
2021/08/13 08:40:54;;;;;;;6.40;3.08;;;;;;;31.55;32.94;101217.05;1780800;80;20916;-72
2021/08/13 08:43:21;;;;;;;5.35;3.05;;;;;;;31.82;31.87;101216.41;1780843;80;20840;-71
2021/08/13 08:45:48;;;;;;;5.08;2.62;;;;;;;32.11;31.56;101208.19;1780682;80;20955;-71
2021/08/13 08:48:16;;;;;;;3.35;2.35;;;;;;;32.33;31.06;101210.53;1780765;80;20896;-70
2021/08/13 08:50:43;;;;;;;3.85;2.72;;;;;;;32.27;30.80;101209.52;1780872;79;21148;-71
2021/08/13 08:53:18;;;;;;;5.35;2.72;;;;;;;32.12;31.44;101205.77;1780732;80;20908;-71
2021/08/13 08:55:45;;;;;;;5.53;2.17;;;;;;;32.09;31.08;101207.58;1780956;79;20871;-71
2021/08/13 08:58:11;;;;;;;5.83;2.87;;;;;;;31.88;31.73;101202.47;1780693;80;20928;-71
2021/08/13 09:00:38;;;;;;;7.75;3.15;;;;;;;31.98;32.03;101202.86;1780838;80;21065;-71
2021/08/13 09:03:05;;;;;;;4.72;2.80;;;;;;;32.06;32.25;101207.17;1780858;80;21101;-71
2021/08/13 09:05:32;;;;;;;3.58;2.45;;;;;;;32.40;32.71;101205.86;1780770;80;20844;-73
2021/08/13 09:08:02;;;;;;;8.18;3.22;;;;;;;32.49;30.78;101209.13;1781106;80;20947;-72
2021/08/13 09:10:29;;;;;;;4.05;2.80;;;;;;;32.19;30.46;101213.86;1744105;81;20925;-71
2021/08/13 09:13:05;;;;;;;4.28;2.77;;;;;;;31.95;31.16;101216.81;1779924;80;21381;-71
2021/08/13 09:15:42;;;;;;;5.95;2.62;;;;;;;31.79;31.40;101223.10;1752506;79;21073;-70
2021/08/13 09:18:26;;;;;;;5.10;2.30;;;;;;;31.72;31.47;101216.86;1781038;79;20915;-72
2021/08/13 09:20:59;;;;;;;3.22;2.22;;;;;;;31.62;32.18;101218.38;1780806;80;21302;-72
2021/08/13 09:23:41;;;;;;;4.28;2.12;;;;;;;31.57;31.87;101214.96;1781203;79;20884;-72
2021/08/13 09:26:14;;;;;;;3.37;2.67;;;;;;;31.64;32.09;101214.42;1780813;79;20923;-72
2021/08/13 09:29:01;;;;;;;11.28;3.42;;;;;;;31.72;31.74;101207.90;1781036;80;21152;-72
2021/08/13 09:31:39;;;;;;;5.03;3.05;;;;;;;31.68;31.21;101211.56;1780677;80;20868;-71
2021/08/13 09:34:10;;;;;;;3.45;3.15;;;;;;;31.64;32.11;101214.92;1780735;80;20861;-73
2021/08/13 09:36:53;;;;;;;5.42;2.75;;;;;;;31.88;32.30;101216.03;1780695;80;20848;-73
2021/08/13 09:39:33;;;;;;;4.40;2.40;;;;;;;32.16;31.76;101210.23;1780684;80;20971;-72
2021/08/13 09:42:08;;;;;;;5.72;2.85;;;;;;;32.27;31.20;101214.13;1780408;80;21153;-72
2021/08/13 09:44:38;;;;;;;3.47;2.87;;;;;;;32.42;31.18;101221.41;1780611;79;20915;-72
2021/08/13 09:47:08;;;;;;;2.65;2.22;;;;;;;32.67;31.44;101216.51;1780799;80;20841;-73
2021/08/13 09:49:37;;;;;;;5.03;3.02;;;;;;;32.81;30.33;101222.92;1780897;80;20892;-71
2021/08/13 09:52:15;;;;;;;8.93;2.85;;;;;;;32.74;30.22;101215.91;1780772;79;20868;-73
2021/08/13 09:54:45;;;;;;;4.00;2.52;;;;;;;32.72;31.09;101220.20;1780793;80;21143;-72
2021/08/13 09:57:14;;;;;;;2.72;2.52;;;;;;;32.68;30.32;101225.77;1780574;80;20868;-72
2021/08/13 10:00:00;;;;;;;4.75;2.22;;;;;;;32.60;30.68;101230.98;1780737;80;20920;-72
2021/08/13 10:02:33;;;;;;;2.90;2.70;;;;;;;32.61;30.23;101229.91;1780606;80;20888;-73
2021/08/13 10:05:00;;;;;;;5.08;2.40;;;;;;;32.68;30.11;101229.84;1751975;79;20961;-72
2021/08/13 10:07:31;;;;;;;5.30;2.67;;;;;;;32.85;30.32;101219.23;1780807;80;21015;-73
2021/08/13 10:10:07;;;;;;;6.20;2.62;;;;;;;32.90;30.00;101215.84;1749710;80;20971;-72
2021/08/13 10:12:45;;;;;;;3.77;2.62;;;;;;;32.93;29.65;101219.45;1780728;79;20864;-72
2021/08/13 10:15:35;;;;;;;6.55;2.77;;;;;;;32.89;29.95;101222.34;1780571;80;20888;-73
2021/08/13 10:18:07;;;;;;;6.03;3.35;;;;;;;32.79;29.97;101214.19;1780640;79;21388;-72
2021/08/13 10:20:42;;;;;;;2.83;2.55;;;;;;;32.50;29.91;101225.18;1780692;80;21152;-72
2021/08/13 10:23:09;;;;;;;6.60;3.08;;;;;;;32.30;30.34;101223.99;1780894;80;20979;-73
2021/08/13 10:25:37;;;;;;;4.05;2.85;;;;;;;32.06;30.87;101218.88;1750434;80;21367;-73
2021/08/13 10:28:04;;;;;;;7.20;3.33;;;;;;;31.88;30.95;101224.17;1780918;80;20959;-74
2021/08/13 10:30:33;;;;;;;6.08;2.75;;;;;;;31.73;30.59;101217.72;1780519;80;20868;-73
2021/08/13 10:33:02;;;;;;;4.42;2.37;;;;;;;31.80;30.94;101211.72;1750636;80;21496;-72
2021/08/13 10:35:36;;;;;;;3.33;2.58;;;;;;;31.75;30.87;101215.59;1781009;80;21374;-76
2021/08/13 10:38:03;;;;;;;3.65;3.30;;;;;;;31.75;31.40;101217.80;1779561;79;20848;-72
2021/08/13 10:40:33;;;;;;;3.30;3.00;;;;;;;31.78;30.70;101221.95;1784485;79;20852;-73
2021/08/13 10:43:00;;;;;;;6.47;2.75;;;;;;;31.58;30.54;101224.77;1786603;80;20962;-73
2021/08/13 10:45:31;;;;;;;5.28;3.02;;;;;;;31.28;31.05;101231.23;1786711;79;21518;-74
2021/08/13 10:48:15;;;;;;;7.20;3.15;;;;;;;31.00;31.19;101226.13;1786517;80;20974;-73
2021/08/13 10:50:42;;;;;;;7.53;2.72;;;;;;;30.70;31.69;101228.73;1786622;80;21350;-74
2021/08/13 10:54:46;;;;;;;4.42;2.80;;;;;;;30.54;32.64;101221.06;1816350;78;22705;-73
2021/08/13 10:57:14;;;;;;;4.08;2.70;;;;;;;30.36;33.28;101229.28;1789006;80;20935;-71
2021/08/13 10:59:55;;;;;;;3.55;2.83;;;;;;;30.25;32.46;101221.76;1789448;80;21164;-72
2021/08/13 11:02:22;;;;;;;6.17;3.02;;;;;;;30.12;32.85;101225.28;1789042;80;21018;-72
2021/08/13 11:04:51;;;;;;;4.62;2.40;;;;;;;30.26;32.13;101214.47;1787876;79;21113;-71
2021/08/13 11:07:58;;;;;;;4.05;2.80;;;;;;;30.31;31.73;101220.14;1789596;80;20932;-72
2021/08/13 11:10:50;;;;;;;4.80;2.40;;;;;;;30.28;31.80;101219.19;1789499;80;20876;-73
2021/08/13 11:13:19;;;;;;;3.50;2.15;;;;;;;30.14;31.49;101223.73;1789856;80;21547;-72
2021/08/13 11:15:48;;;;;;;3.58;2.40;;;;;;;30.15;31.35;101221.36;1789446;80;20876;-73
2021/08/13 11:18:42;;;;;;;6.37;2.72;;;;;;;30.05;31.44;101223.09;1789876;79;21033;-73
2021/08/13 11:21:12;;;;;;;6.47;3.20;;;;;;;29.96;31.80;101233.80;1788986;80;21385;-73
2021/08/13 11:24:00;;;;;;;3.60;2.75;;;;;;;29.99;31.64;101229.33;1789408;80;20944;-74
2021/08/13 11:26:49;;;;;;;3.65;3.08;;;;;;;29.94;31.43;101225.88;1788199;80;22620;-73
2021/08/13 11:29:37;;;;;;;9.70;2.90;;;;;;;29.86;31.78;101229.30;1707030;82;20911;-73
2021/08/13 11:32:20;;;;;;;4.20;3.62;;;;;;;29.78;31.94;101237.09;1702395;83;21055;-72
2021/08/13 11:35:09;;;;;;;8.08;3.37;;;;;;;29.75;32.81;101229.40;1722854;83;20928;-72
2021/08/13 11:37:46;;;;;;;3.87;3.05;;;;;;;29.72;33.06;101229.79;1722003;82;20924;-74
2021/08/13 11:40:26;;;;;;;4.70;2.33;;;;;;;29.60;33.19;101236.80;1722797;82;21135;-75