Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:08:50;;;;;;;;;;;;;;;-1.75;100.00;99249.38;436058;1255;184728;-60
2023/01/30 00:18:55;;;;;;;;;;;;;;;-1.80;100.00;99237.98;434702;1251;134872;-61
2023/01/30 00:28:59;;;;;;;;;;;;;;;-1.80;100.00;99219.44;433546;1253;130853;-60
2023/01/30 00:39:03;;;;;;;;;;;;;;;-1.79;100.00;99187.34;437592;1255;128843;-60
2023/01/30 00:49:07;;;;;;;;;;;;;;;-1.80;100.00;99160.05;437171;1253;129909;-59
2023/01/30 00:59:12;;;;;;;;;;;;;;;-1.82;100.00;99135.39;443952;1251;129373;-60
2023/01/30 01:09:16;;;;;;;;;;;;;;;-1.82;100.00;99119.46;435947;1255;129724;-60
2023/01/30 01:19:20;;;;;;;;;;;;;;;-1.89;100.00;99084.74;438813;1254;130715;-59
2023/01/30 01:29:25;;;;;;;;;;;;;;;-1.92;100.00;99049.82;433735;1255;129502;-60
2023/01/30 01:41:00;;;;;;;;;;;;;;;-1.93;100.00;99037.48;434040;1255;129826;-59
2023/01/30 01:49:53;;;;;;;;;;;;;;;-1.98;100.00;99017.52;433438;1256;130277;-59
2023/01/30 02:00:02;;;;;;;;;;;;;;;-2.03;100.00;99018.48;433754;1255;129380;-59
2023/01/30 02:10:08;;;;;;;;;;;;;;;-2.09;100.00;99004.73;433885;1253;192653;-59
2023/01/30 02:20:17;;;;;;;;;;;;;;;-2.15;100.00;98994.39;443310;1251;129100;-60
2023/01/30 02:30:55;;;;;;;;;;;;;;;-2.19;100.00;98976.82;434542;1256;128635;-59
2023/01/30 02:41:02;;;;;;;;;;;;;;;-2.25;100.00;98960.13;439792;1251;129518;-60
2023/01/30 02:51:10;;;;;;;;;;;;;;;-2.29;100.00;98940.84;438522;1251;128328;-59
2023/01/30 03:01:24;;;;;;;;;;;;;;;-2.35;100.00;98914.94;437769;1254;133330;-59
2023/01/30 03:11:35;;;;;;;;;;;;;;;-2.37;100.00;98886.52;437438;1251;128937;-62
2023/01/30 03:21:43;;;;;;;;;;;;;;;-2.39;100.00;98847.29;433870;1252;131302;-60
2023/01/30 03:31:47;;;;;;;;;;;;;;;-2.37;100.00;98829.08;437594;1251;130115;-60
2023/01/30 03:41:52;;;;;;;;;;;;;;;-2.39;99.90;98803.23;434961;1251;130475;-60
2023/01/30 03:51:57;;;;;;;;;;;;;;;-2.41;99.91;98787.86;437239;1251;129698;-61
2023/01/30 04:02:01;;;;;;;;;;;;;;;-2.45;99.71;98756.75;434269;1251;130470;-61
2023/01/30 04:12:06;;;;;;;;;;;;;;;-2.50;99.70;98720.54;437479;1251;128950;-60
2023/01/30 04:22:10;;;;;;;;;;;;;;;-2.55;99.75;98699.21;437710;1251;129234;-60
2023/01/30 04:32:14;;;;;;;;;;;;;;;-2.56;99.11;98699.41;436267;1251;129572;-61
2023/01/30 04:42:19;;;;;;;;;;;;;;;-2.57;98.63;98697.06;439155;1251;129481;-61
2023/01/30 04:52:23;;;;;;;;;;;;;;;-2.54;98.55;98682.58;434164;1256;131904;-62
2023/01/30 05:02:28;;;;;;;;;;;;;;;-2.49;98.15;98639.28;437172;1250;129856;-61
2023/01/30 05:12:32;;;;;;;;;;;;;;;-2.43;97.78;98618.20;440090;1251;130141;-61
2023/01/30 05:22:36;;;;;;;;;;;;;;;-2.38;97.52;98601.95;435376;1251;130921;-61
2023/01/30 05:32:40;;;;;;;;;;;;;;;-2.40;96.96;98579.73;434701;1251;129257;-61
2023/01/30 05:42:45;;;;;;;;;;;;;;;-2.41;96.80;98562.94;437513;1252;131271;-61
2023/01/30 05:52:49;;;;;;;;;;;;;;;-2.41;96.59;98546.52;433906;1254;133437;-62
2023/01/30 06:02:53;;;;;;;;;;;;;;;-2.44;96.30;98541.25;443674;1251;128057;-62
2023/01/30 06:12:58;;;;;;;;;;;;;;;-2.42;96.35;98549.61;433876;1252;128818;-60
2023/01/30 06:23:02;;;;;;;;;;;;;;;-2.41;96.08;98540.00;448410;1251;132008;-61
2023/01/30 06:33:06;;;;;;;;;;;;;;;-2.43;95.78;98512.78;450261;1251;128721;-61
2023/01/30 06:43:11;;;;;;;;;;;;;;;-2.43;95.57;98500.42;449587;1251;128545;-62
2023/01/30 06:53:15;;;;;;;;;;;;;;;-2.41;94.89;98472.61;450292;1250;130214;-62
2023/01/30 07:03:19;;;;;;;;;;;;;;;-2.38;94.92;98458.64;450459;1251;130178;-61
2023/01/30 07:13:23;;;;;;;;;;;;;;;-2.34;94.62;98437.12;449971;1251;129094;-62
2023/01/30 07:23:28;;;;;;;;;;;;;;;-2.45;94.95;98423.05;450482;1251;129443;-61
2023/01/30 07:33:32;;;;;;;;;;;;;;;-2.50;95.20;98417.36;443693;1251;128506;-62
2023/01/30 07:43:36;;;;;;;;;;;;;;;-2.50;95.63;98404.52;450547;1251;129068;-62
2023/01/30 07:53:40;;;;;;;;;;;;;;;-2.51;96.11;98395.63;450606;1251;129934;-61
2023/01/30 08:03:45;;;;;;;;;;;;;;;-2.48;96.68;98388.52;449764;1251;130822;-62
2023/01/30 08:13:50;;;;;;;;;;;;;;;-2.37;97.41;98376.54;450552;1251;128680;-62
2023/01/30 08:23:54;;;;;;;;;;;;;;;-2.31;97.57;98379.06;450570;1251;129199;-62
2023/01/30 08:33:58;;;;;;;;;;;;;;;-2.29;98.21;98361.36;444174;1251;128241;-63
2023/01/30 08:44:02;;;;;;;;;;;;;;;-2.19;98.88;98348.02;450364;1251;130071;-62
2023/01/30 08:54:07;;;;;;;;;;;;;;;-2.05;99.46;98318.60;443240;1251;127536;-64
2023/01/30 09:04:12;;;;;;;;;;;;;;;-1.95;99.72;98302.83;449891;1251;129579;-63
2023/01/30 09:14:18;;;;;;;;;;;;;;;-1.84;99.86;98291.66;449631;1252;129842;-62
2023/01/30 09:24:25;;;;;;;;;;;;;;;-1.72;100.00;98289.02;450196;1251;129210;-62
2023/01/30 09:34:30;;;;;;;;;;;;;;;-1.59;100.00;98270.55;449961;1251;195266;-61
2023/01/30 09:44:49;;;;;;;;;;;;;;;-1.52;100.00;98264.63;450517;1252;128250;-60
2023/01/30 09:54:57;;;;;;;;;;;;;;;-1.58;100.00;98255.05;449797;1251;129051;-62
2023/01/30 10:05:02;;;;;;;;;;;;;;;-1.63;100.00;98237.73;450592;1251;132523;-62
2023/01/30 10:15:18;;;;;;;;;;;;;;;-1.51;100.00;98223.23;450523;1251;128604;-62
2023/01/30 10:25:29;;;;;;;;;;;;;;;-1.44;100.00;98207.34;450153;1251;197494;-62
2023/01/30 10:35:36;;;;;;;;;;;;;;;-1.32;100.00;98198.48;448102;1251;128655;-62
2023/01/30 10:45:43;;;;;;;;;;;;;;;-1.21;100.00;98182.81;449793;1250;131807;-62
2023/01/30 10:55:49;;;;;;;;;;;;;;;-1.10;100.00;98176.37;450516;1251;128623;-62
2023/01/30 11:05:58;;;;;;;;;;;;;;;-0.96;100.00;98162.95;450472;1251;128778;-66
2023/01/30 11:16:05;;;;;;;;;;;;;;;-0.88;100.00;98152.49;449848;1251;129809;-61
2023/01/30 11:26:19;;;;;;;;;;;;;;;-0.80;100.00;98133.45;450552;1252;128279;-62
2023/01/30 11:36:27;;;;;;;;;;;;;;;-0.68;100.00;98125.23;442568;1251;127794;-61
2023/01/30 11:46:34;;;;;;;;;;;;;;;-0.65;100.00;98116.86;450399;1251;129133;-61
2023/01/30 11:56:41;;;;;;;;;;;;;;;-0.69;100.00;98095.02;449363;1251;128200;-62
2023/01/30 12:06:46;;;;;;;;;;;;;;;-0.69;100.00;98071.45;449873;1251;128926;-61
2023/01/30 12:16:56;;;;;;;;;;;;;;;-0.62;100.00;98057.25;450394;1252;129524;-62
2023/01/30 12:27:01;;;;;;;;;;;;;;;-0.61;100.00;98053.07;450560;1251;127972;-62
2023/01/30 12:37:17;;;;;;;;;;;;;;;-0.67;100.00;98055.56;449778;1252;128953;-60
2023/01/30 12:47:27;;;;;;;;;;;;;;;-0.60;100.00;98053.88;450548;1251;129579;-62
2023/01/30 12:57:36;;;;;;;;;;;;;;;-0.47;100.00;98046.96;449850;1251;128198;-61
2023/01/30 13:07:43;;;;;;;;;;;;;;;-0.48;100.00;98042.90;450577;1251;127106;-62
2023/01/30 13:17:54;;;;;;;;;;;;;;;-0.49;100.00;98039.84;450556;1251;128948;-62
2023/01/30 13:28:01;;;;;;;;;;;;;;;-0.53;100.00;98032.48;449881;1252;128213;-62
2023/01/30 13:38:09;;;;;;;;;;;;;;;-0.57;100.00;98029.73;437872;1251;133594;-61
2023/01/30 13:48:22;;;;;;;;;;;;;;;-0.59;100.00;98037.86;450656;1251;129010;-61
2023/01/30 13:58:42;;;;;;;;;;;;;;;-0.46;100.00;98040.94;450210;1252;129555;-61
2023/01/30 14:08:53;;;;;;;;;;;;;;;-0.38;100.00;98042.99;450488;1251;130186;-61
2023/01/30 14:18:58;;;;;;;;;;;;;;;-0.31;100.00;98038.73;449970;1251;128550;-61
2023/01/30 14:29:02;;;;;;;;;;;;;;;-0.22;100.00;98042.13;450748;1251;129352;-61
2023/01/30 14:39:24;;;;;;;;;;;;;;;-0.13;100.00;98050.48;448098;1251;130014;-62
2023/01/30 14:49:37;;;;;;;;;;;;;;;-0.06;100.00;98053.80;450192;1252;133105;-61
2023/01/30 14:59:49;;;;;;;;;;;;;;;-0.05;100.00;98050.81;450685;1251;129815;-61
2023/01/30 15:10:21;;;;;;;;;;;;;;;-0.00;100.00;98049.73;450022;1251;129399;-60
2023/01/30 15:20:29;;;;;;;;;;;;;;;0.03;100.00;98042.02;450429;1251;128012;-60
2023/01/30 15:30:47;;;;;;;;;;;;;;;0.06;100.00;98047.23;449778;1252;159401;-61
2023/01/30 15:40:51;;;;;;;;;;;;;;;0.11;100.00;98058.53;450493;1251;131003;-61
2023/01/30 15:50:57;;;;;;;;;;;;;;;0.19;100.00;98077.29;450147;1254;129844;-60
2023/01/30 16:01:02;;;;;;;;;;;;;;;0.29;100.00;98077.85;445160;1255;128948;-59
2023/01/30 16:11:06;;;;;;;;;;;;;;;0.35;100.00;98078.27;441384;1251;132079;-60
2023/01/30 16:21:17;;;;;;;;;;;;;;;0.36;100.00;98079.77;450482;1253;130119;-61
2023/01/30 16:31:24;;;;;;;;;;;;;;;0.33;100.00;98074.57;449830;1251;129362;-62
2023/01/30 16:41:30;;;;;;;;;;;;;;;0.39;100.00;98072.73;448228;1255;133153;-61
2023/01/30 16:51:34;;;;;;;;;;;;;;;0.41;100.00;98075.75;433286;1255;129021;-60
2023/01/30 17:01:40;;;;;;;;;;;;;;;0.35;100.00;98076.73;450508;1251;129156;-60
2023/01/30 17:11:44;;;;;;;;;;;;;;;0.31;100.00;98087.23;450391;1251;128981;-60
2023/01/30 17:21:50;;;;;;;;;;;;;;;0.31;100.00;98097.37;449890;1251;129474;-60
2023/01/30 17:31:54;;;;;;;;;;;;;;;0.31;100.00;98106.84;450604;1251;128911;-61
2023/01/30 17:41:59;;;;;;;;;;;;;;;0.34;100.00;98115.98;450565;1252;129908;-60
2023/01/30 17:52:03;;;;;;;;;;;;;;;0.43;100.00;98125.92;449868;1251;129146;-60
2023/01/30 18:02:09;;;;;;;;;;;;;;;0.49;100.00;98121.38;450591;1251;130419;-60
2023/01/30 18:12:13;;;;;;;;;;;;;;;0.49;100.00;98116.54;450552;1251;134711;-60
2023/01/30 18:22:17;;;;;;;;;;;;;;;0.53;100.00;98122.38;448687;1251;129474;-60
2023/01/30 18:32:21;;;;;;;;;;;;;;;0.58;100.00;98122.31;442796;1252;127983;-60
2023/01/30 18:42:26;;;;;;;;;;;;;;;0.59;100.00;98116.05;440491;1255;128532;-61
2023/01/30 18:52:30;;;;;;;;;;;;;;;0.56;100.00;98101.41;450380;1251;129688;-61
2023/01/30 19:02:34;;;;;;;;;;;;;;;0.48;100.00;98094.02;450278;1251;129287;-61
2023/01/30 19:23:00;;;;;;;;;;;;;;;0.12;100.00;98104.07;450381;1251;129049;-59
2023/01/30 19:33:04;;;;;;;;;;;;;;;-0.01;100.00;98118.91;450406;1251;129469;-61
2023/01/30 19:43:10;;;;;;;;;;;;;;;-0.09;100.00;98138.21;449694;1251;130967;-60
2023/01/30 19:53:14;;;;;;;;;;;;;;;-0.19;100.00;98159.26;450397;1251;129368;-60
2023/01/30 20:03:18;;;;;;;;;;;;;;;-0.16;100.00;98168.95;450442;1251;130471;-61
2023/01/30 20:13:23;;;;;;;;;;;;;;;-0.02;100.00;98178.18;449823;1251;184713;-60
2023/01/30 20:23:27;;;;;;;;;;;;;;;0.09;100.00;98192.85;450417;1251;130168;-59
2023/01/30 20:33:32;;;;;;;;;;;;;;;0.16;100.00;98203.02;449572;1251;128586;-60
2023/01/30 20:43:36;;;;;;;;;;;;;;;0.23;100.00;98220.61;450241;1251;128737;-60
2023/01/30 20:53:46;;;;;;;;;;;;;;;0.28;100.00;98236.59;450324;1251;132289;-61
2023/01/30 21:03:51;;;;;;;;;;;;;;;0.32;100.00;98252.76;449647;1251;130674;-60
2023/01/30 21:13:56;;;;;;;;;;;;;;;0.39;100.00;98264.16;450405;1251;128374;-61
2023/01/30 21:24:01;;;;;;;;;;;;;;;0.47;100.00;98269.49;446178;1251;128175;-60
2023/01/30 21:47:25;;;;;;;8.80;4.10;;;;;;;0.49;100.00;98283.91;449829;1250;141943;-60
2023/01/30 21:57:31;;;;;;;8.10;5.60;;;;;;;0.47;100.00;98306.03;450087;1249;141344;-59
2023/01/30 22:07:37;;;;;;;5.80;4.40;;;;;;;0.56;100.00;98315.79;448048;1250;141770;-61
2023/01/30 22:17:43;;;;;;;8.40;4.20;;;;;;;0.62;100.00;98322.79;450370;1250;141767;-60
2023/01/30 22:27:49;;;;;;;8.40;4.50;;;;;;;0.65;100.00;98347.95;449587;1251;141755;-60
2023/01/30 22:37:55;;;;;;;5.70;3.50;;;;;;;0.68;100.00;98360.56;446841;1250;140100;-60
2023/01/30 22:48:01;;;;;;;8.80;4.10;;;;;;;0.70;100.00;98366.34;433565;1253;141803;-60
2023/01/30 22:58:07;;;;;;;6.40;3.40;;;;;;;0.70;100.00;98364.83;438759;1251;141487;-60
2023/01/30 23:08:13;;;;;;;8.40;4.20;;;;;;;0.61;100.00;98378.61;450248;1250;140854;-61
2023/01/30 23:28:42;;;;;;;8.30;4.40;;;;;;;0.70;100.00;98389.58;449963;1251;195572;-60
2023/01/30 23:38:51;;;;;;;7.20;4.70;;;;;;;0.75;100.00;98398.17;450319;1250;141517;-59
2023/01/30 23:48:59;;;;;;;6.40;4.50;;;;;;;0.72;100.00;98412.28;449603;1251;141389;-61
2023/01/30 23:59:06;;;;;;;7.50;4.60;;;;;;;0.73;100.00;98414.83;450319;1250;142818;-61
