Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:21;;;;;;;6.78;2.60;;;11.60;99.90;;;;;;4954405;28;20042;-84
2023/03/19 00:02:50;;;;;;;6.57;3.00;;;11.60;99.90;;;;;;4957291;28;20066;-84
2023/03/19 00:05:16;;;;;;;4.68;2.50;;;11.60;99.90;;;;;;4969126;28;20023;-84
2023/03/19 00:07:42;;;;;;;6.50;2.90;;;11.50;99.90;;;;;;4957812;28;20111;-84
2023/03/19 00:10:08;;;;;;;6.28;3.75;;;11.60;99.90;;;;;;4960266;28;20050;-82
2023/03/19 00:12:33;;;;;;;5.55;3.03;;;11.60;99.90;;;;;;4956341;28;20479;-83
2023/03/19 00:14:59;;;;;;;6.13;2.70;;;11.50;99.90;;;;;;4948220;28;20035;-84
2023/03/19 00:17:24;;;;;;;6.57;3.30;;;11.50;99.90;;;;;;4951282;28;20042;-86
2023/03/19 00:19:50;;;;;;;6.28;3.30;;;11.50;99.90;;;;;;4954536;28;20037;-84
2023/03/19 00:22:18;;;;;;;6.22;2.35;;;11.40;99.90;;;;;;4982929;28;20029;-84
2023/03/19 00:24:43;;;;;;;7.35;3.10;;;11.40;99.90;;;;;;4952354;28;20036;-84
2023/03/19 00:27:09;;;;;;;5.32;2.63;;;11.40;99.90;;;;;;4956835;28;20030;-84
2023/03/19 00:29:35;;;;;;;6.00;2.53;;;11.30;99.90;;;;;;4954061;28;20038;-84
2023/03/19 00:32:01;;;;;;;3.65;2.53;;;11.50;99.90;;;;;;4954409;28;20027;-83
2023/03/19 00:34:27;;;;;;;5.28;2.63;;;11.60;99.90;;;;;;4968184;28;20038;-84
2023/03/19 00:36:52;;;;;;;8.05;2.50;;;11.40;99.90;;;;;;4946264;28;20073;-83
2023/03/19 00:39:20;;;;;;;8.07;2.88;;;11.40;99.90;;;;;;4958076;28;20061;-84
2023/03/19 00:41:49;;;;;;;4.30;2.40;;;11.40;99.90;;;;;;4943322;28;20054;-84
2023/03/19 00:44:18;;;;;;;5.82;2.90;;;11.40;99.90;;;;;;4947673;28;20672;-81
2023/03/19 00:46:44;;;;;;;5.45;2.50;;;11.20;99.90;;;;;;4970423;28;20541;-82
2023/03/19 00:49:09;;;;;;;3.90;2.15;;;11.10;99.90;;;;;;4962263;28;20026;-83
2023/03/19 00:51:35;;;;;;;5.40;2.90;;;11.10;99.90;;;;;;4973144;28;20029;-82
2023/03/19 00:54:00;;;;;;;6.03;3.10;;;11.00;99.90;;;;;;4969234;28;20026;-82
2023/03/19 00:56:26;;;;;;;3.85;2.65;;;11.00;99.90;;;;;;4951780;28;20018;-82
2023/03/19 00:58:51;;;;;;;3.63;2.35;;;11.00;99.90;;;;;;4954496;28;20504;-83
2023/03/19 01:01:17;;;;;;;3.67;2.22;;;11.10;99.90;;;;;;4948470;28;20034;-83
2023/03/19 01:03:44;;;;;;;3.28;2.55;;;11.20;99.90;;;;;;4946954;28;20025;-84
2023/03/19 01:06:11;;;;;;;4.78;2.53;;;11.10;99.90;;;;;;4968600;28;20030;-82
2023/03/19 01:08:36;;;;;;;5.32;2.20;;;10.80;99.90;;;;;;4948451;28;20023;-83
2023/03/19 01:11:07;;;;;;;4.85;2.50;;;10.90;99.90;;;;;;4956331;28;20032;-82
2023/03/19 01:13:33;;;;;;;5.40;3.13;;;10.80;99.90;;;;;;4958073;28;20057;-82
2023/03/19 01:15:59;;;;;;;3.78;2.45;;;10.70;99.90;;;;;;4956142;28;20054;-82
2023/03/19 01:18:24;;;;;;;4.57;2.55;;;10.60;99.90;;;;;;4967436;28;20245;-82
2023/03/19 01:20:50;;;;;;;6.47;2.63;;;10.60;99.90;;;;;;4948960;28;20034;-83
2023/03/19 01:23:15;;;;;;;7.57;3.05;;;10.40;99.90;;;;;;4967406;28;20045;-82
2023/03/19 01:25:41;;;;;;;4.97;2.60;;;10.40;99.90;;;;;;4945960;28;20026;-82
2023/03/19 01:28:07;;;;;;;7.55;3.50;;;10.30;99.90;;;;;;4955028;28;20426;-82
2023/03/19 01:30:32;;;;;;;3.00;1.98;;;10.20;99.90;;;;;;4965830;28;20030;-82
2023/03/19 01:32:58;;;;;;;8.00;3.17;;;10.20;99.90;;;;;;4951858;28;20121;-82
2023/03/19 01:35:23;;;;;;;4.65;2.22;;;10.20;99.90;;;;;;4956321;28;20045;-82
2023/03/19 01:37:49;;;;;;;4.95;2.95;;;10.10;99.90;;;;;;4953221;28;20049;-82
2023/03/19 01:40:15;;;;;;;5.32;2.50;;;10.10;99.90;;;;;;4963789;28;20084;-82
2023/03/19 01:42:56;;;;;;;4.22;2.33;;;10.00;99.90;;;;;;4964313;28;20038;-82
2023/03/19 01:45:31;;;;;;;3.72;2.35;;;10.00;99.90;;;;;;4964524;28;20166;-82
2023/03/19 01:47:56;;;;;;;19.75;7.57;;;10.10;99.90;;;;;;4998249;28;20062;-82
2023/03/19 01:50:30;;;;;;;11.25;5.85;;;9.90;99.90;;;;;;4952328;28;20089;-82
2023/03/19 01:52:55;;;;;;;9.32;5.10;;;9.90;99.90;;;;;;4967204;28;20033;-84
2023/03/19 01:55:21;;;;;;;7.07;4.18;;;9.80;99.90;;;;;;4947158;28;20105;-82
2023/03/19 01:57:46;;;;;;;8.70;4.18;;;9.80;99.90;;;;;;4949375;28;20129;-83
2023/03/19 02:00:13;;;;;;;6.30;2.90;;;9.90;99.90;;;;;;4964304;28;20043;-82
2023/03/19 02:02:38;;;;;;;10.30;5.70;;;9.80;99.90;;;;;;4941037;28;20037;-82
2023/03/19 02:05:05;;;;;;;12.85;7.25;;;9.80;99.90;;;;;;4965199;28;20026;-82
2023/03/19 02:07:31;;;;;;;12.15;5.53;;;9.60;99.90;;;;;;4969118;28;20030;-83
2023/03/19 02:09:58;;;;;;;10.73;4.85;;;9.60;99.90;;;;;;4950030;28;20030;-82
2023/03/19 02:12:24;;;;;;;13.23;7.57;;;9.50;99.90;;;;;;4948794;28;20092;-84
2023/03/19 02:14:49;;;;;;;10.95;3.80;;;9.60;99.90;;;;;;4953275;28;20100;-82
2023/03/19 02:17:15;;;;;;;9.68;4.28;;;9.70;99.90;;;;;;4968172;28;20442;-83
2023/03/19 02:19:52;;;;;;;6.97;3.53;;;9.80;99.90;;;;;;4951566;28;20101;-82
2023/03/19 02:22:20;;;;;;;6.45;3.30;;;9.70;99.90;;;;;;4996001;28;20390;-83
2023/03/19 02:24:50;;;;;;;8.35;4.53;;;9.60;99.90;;;;;;4948886;28;20054;-83
2023/03/19 02:27:15;;;;;;;5.97;3.30;;;9.50;99.90;;;;;;4964587;28;20034;-82
2023/03/19 02:29:41;;;;;;;4.90;2.80;;;9.40;99.90;;;;;;4959503;28;20402;-83
2023/03/19 02:32:07;;;;;;;6.05;3.30;;;9.50;99.90;;;;;;4956795;28;20243;-83
2023/03/19 02:34:34;;;;;;;12.40;6.00;;;9.50;99.90;;;;;;4955887;28;20102;-84
2023/03/19 02:37:05;;;;;;;13.55;6.70;;;9.50;99.90;;;;;;4963504;28;20038;-83
2023/03/19 02:39:57;;;;;;;17.65;7.28;;;9.40;99.90;;;;;;4967012;28;20188;-83
2023/03/19 02:42:23;;;;;;;9.20;5.20;;;9.30;99.90;;;;;;4962883;28;20490;-83
2023/03/19 02:44:48;;;;;;;10.75;5.53;;;9.20;99.90;;;;;;4947021;28;20038;-83
2023/03/19 02:47:14;;;;;;;10.20;5.53;;;9.30;99.90;;;;;;4971059;28;20032;-83
2023/03/19 02:49:40;;;;;;;8.38;4.28;;;9.40;99.90;;;;;;4961053;28;20037;-83
2023/03/19 02:52:06;;;;;;;7.72;3.92;;;9.40;99.90;;;;;;4965829;28;20059;-83
2023/03/19 02:54:31;;;;;;;7.03;3.40;;;9.40;99.90;;;;;;4958835;28;20033;-82
2023/03/19 02:56:57;;;;;;;6.53;3.15;;;9.50;99.90;;;;;;4964192;28;20044;-82
2023/03/19 02:59:23;;;;;;;6.97;3.30;;;9.60;99.90;;;;;;4957270;28;20071;-83
2023/03/19 03:01:49;;;;;;;5.68;3.33;;;9.70;99.90;;;;;;4960836;28;20062;-82
2023/03/19 03:04:15;;;;;;;4.97;3.10;;;9.70;99.90;;;;;;4973359;28;20489;-82
2023/03/19 03:06:42;;;;;;;4.93;2.40;;;9.70;99.90;;;;;;4950679;28;20042;-82
2023/03/19 03:09:08;;;;;;;5.80;3.10;;;9.80;99.90;;;;;;4968960;28;20105;-82
2023/03/19 03:11:34;;;;;;;7.88;3.38;;;9.80;99.90;;;;;;4950871;28;20037;-82
2023/03/19 03:14:00;;;;;;;5.25;2.83;;;9.90;99.90;;;;;;4952110;28;20030;-82
2023/03/19 03:16:26;;;;;;;7.45;2.78;;;9.90;99.90;;;;;;4951325;28;20025;-84
2023/03/19 03:18:51;;;;;;;4.13;2.88;;;9.90;99.90;;;;;;4964336;28;20031;-82
2023/03/19 03:21:20;;;;;;;5.90;2.80;;;9.80;99.90;;;;;;4950598;28;20035;-82
2023/03/19 03:23:46;;;;;;;6.72;2.72;;;9.80;99.90;;;;;;4955346;28;20081;-83
2023/03/19 03:26:11;;;;;;;5.13;2.58;;;9.80;99.90;;;;;;4968405;28;20029;-81
2023/03/19 03:28:37;;;;;;;7.03;3.55;;;9.90;99.90;;;;;;4953992;28;20031;-80
2023/03/19 03:31:02;;;;;;;6.05;2.53;;;9.90;99.90;;;;;;4972919;28;20506;-80
2023/03/19 03:33:28;;;;;;;6.25;2.65;;;9.90;99.90;;;;;;4963758;28;20030;-81
2023/03/19 03:35:54;;;;;;;4.88;2.22;;;9.90;99.90;;;;;;4950682;28;20098;-80
2023/03/19 03:38:20;;;;;;;3.90;2.28;;;9.90;99.90;;;;;;4961497;28;20038;-80
2023/03/19 03:40:50;;;;;;;6.38;2.65;;;10.00;99.90;;;;;;4965025;28;20038;-80
2023/03/19 03:43:18;;;;;;;4.38;2.30;;;10.00;99.90;;;;;;4956200;28;20038;-81
2023/03/19 03:45:43;;;;;;;3.72;2.60;;;10.00;99.90;;;;;;4956700;28;20033;-80
2023/03/19 03:48:09;;;;;;;5.53;2.55;;;10.00;99.90;;;;;;4951319;28;20094;-82
2023/03/19 03:50:35;;;;;;;5.72;2.08;;;9.90;99.90;;;;;;4952500;28;20038;-81
2023/03/19 03:53:01;;;;;;;5.10;2.20;;;9.90;99.90;;;;;;4970105;28;20506;-82
2023/03/19 03:55:27;;;;;;;5.30;2.20;;;10.00;99.90;;;;;;4957428;28;20052;-81
2023/03/19 03:57:52;;;;;;;3.78;2.92;;;10.00;99.90;;;;;;4956860;28;20525;-81
2023/03/19 04:00:18;;;;;;;3.95;2.63;;;10.00;99.90;;;;;;4949486;28;20092;-81
2023/03/19 04:02:44;;;;;;;5.95;2.92;;;10.00;99.90;;;;;;4952446;28;20054;-81
2023/03/19 04:05:10;;;;;;;5.97;3.22;;;10.00;99.90;;;;;;4952336;28;20543;-81
2023/03/19 04:07:36;;;;;;;7.43;2.88;;;10.10;99.90;;;;;;4956806;28;20058;-80
2023/03/19 04:10:02;;;;;;;4.50;2.55;;;10.00;99.90;;;;;;4963529;28;20066;-80
2023/03/19 04:12:27;;;;;;;6.88;3.58;;;10.10;99.90;;;;;;4967337;28;20084;-82
2023/03/19 04:14:53;;;;;;;4.18;2.05;;;10.10;99.90;;;;;;4962775;28;20030;-81
2023/03/19 04:17:19;;;;;;;10.77;2.90;;;10.00;99.90;;;;;;4968931;28;20034;-82
2023/03/19 04:19:44;;;;;;;5.13;2.45;;;10.00;99.90;;;;;;4962769;28;20030;-81
2023/03/19 04:22:10;;;;;;;4.32;2.08;;;10.00;99.90;;;;;;4948567;28;20441;-82
2023/03/19 04:24:35;;;;;;;4.93;2.08;;;10.10;99.90;;;;;;4962805;28;20050;-82
2023/03/19 04:27:01;;;;;;;6.25;2.45;;;10.10;99.90;;;;;;4953653;28;20031;-81
2023/03/19 04:29:27;;;;;;;6.47;2.15;;;10.10;99.90;;;;;;4952207;28;20030;-81
2023/03/19 04:31:52;;;;;;;3.30;1.70;;;10.20;99.90;;;;;;4950960;28;20045;-81
2023/03/19 04:34:18;;;;;;;6.32;2.30;;;10.20;99.90;;;;;;4951461;28;20038;-81
2023/03/19 04:36:44;;;;;;;3.13;2.17;;;10.30;99.90;;;;;;4936049;28;20073;-82
2023/03/19 04:39:09;;;;;;;2.42;1.58;;;10.40;99.90;;;;;;4950566;28;20525;-81
2023/03/19 04:41:35;;;;;;;5.57;1.75;;;10.30;99.90;;;;;;4955405;28;20115;-81
2023/03/19 04:44:01;;;;;;;4.00;2.17;;;10.40;99.90;;;;;;4946749;28;20030;-80
2023/03/19 04:46:26;;;;;;;4.88;2.15;;;10.40;99.90;;;;;;4962288;28;20117;-81
2023/03/19 04:48:52;;;;;;;3.88;1.55;;;10.40;99.90;;;;;;4947587;28;20387;-81
2023/03/19 04:51:20;;;;;;;4.65;1.60;;;10.50;99.90;;;;;;4956523;28;20029;-81
2023/03/19 04:53:46;;;;;;;4.07;1.88;;;10.50;99.90;;;;;;4945291;28;20042;-81
2023/03/19 04:56:14;;;;;;;4.05;2.20;;;10.50;99.90;;;;;;4962890;28;20033;-81
2023/03/19 04:58:40;;;;;;;3.60;1.65;;;10.60;99.90;;;;;;4939999;28;20069;-82
2023/03/19 05:01:06;;;;;;;3.88;1.80;;;10.60;99.90;;;;;;4947836;28;20478;-81
2023/03/19 05:03:32;;;;;;;5.00;1.90;;;10.60;99.90;;;;;;4949727;28;20136;-81
2023/03/19 05:05:57;;;;;;;2.70;1.80;;;10.60;99.90;;;;;;4953793;28;20034;-81
2023/03/19 05:08:23;;;;;;;6.95;2.10;;;10.70;99.90;;;;;;4953871;28;20038;-81
2023/03/19 05:10:49;;;;;;;3.58;2.22;;;10.70;99.90;;;;;;4961390;28;20026;-81
2023/03/19 05:13:14;;;;;;;3.42;1.98;;;10.70;99.90;;;;;;4968888;28;20040;-81
2023/03/19 05:15:43;;;;;;;2.33;1.50;;;10.80;99.90;;;;;;4951658;28;20033;-81
2023/03/19 05:18:09;;;;;;;5.20;1.83;;;10.80;99.90;;;;;;4946498;28;20037;-81
2023/03/19 05:20:36;;;;;;;4.72;2.40;;;10.80;99.90;;;;;;4957762;28;20069;-82
2023/03/19 05:23:01;;;;;;;6.25;1.65;;;10.90;99.90;;;;;;4955878;28;20549;-82
2023/03/19 05:25:27;;;;;;;4.05;1.80;;;10.90;99.90;;;;;;4950629;28;20038;-82
2023/03/19 05:27:53;;;;;;;2.28;1.70;;;10.90;99.90;;;;;;4943325;28;20403;-82
2023/03/19 05:30:19;;;;;;;3.65;1.65;;;10.90;99.90;;;;;;4961609;28;20041;-81
2023/03/19 05:32:45;;;;;;;1.80;1.50;;;10.90;99.90;;;;;;4962820;28;20777;-81
2023/03/19 05:35:11;;;;;;;3.50;1.92;;;11.00;99.90;;;;;;4950783;28;20022;-81
2023/03/19 05:37:37;;;;;;;5.38;1.77;;;10.90;99.90;;;;;;4950565;28;20520;-81
2023/03/19 05:40:04;;;;;;;5.28;2.00;;;11.00;99.90;;;;;;4954302;28;20030;-81
2023/03/19 05:42:30;;;;;;;3.78;1.92;;;11.00;99.90;;;;;;4951773;28;20030;-81
2023/03/19 05:44:55;;;;;;;5.55;1.55;;;11.00;99.90;;;;;;4962762;28;20035;-82
2023/03/19 05:47:21;;;;;;;5.05;1.98;;;11.00;99.90;;;;;;4944378;28;20758;-81
2023/03/19 05:49:47;;;;;;;3.42;2.40;;;11.10;99.90;;;;;;4932214;28;20580;-82
2023/03/19 05:52:12;;;;;;;4.53;1.80;;;11.10;99.90;;;;;;4967850;28;20034;-81
2023/03/19 05:54:38;;;;;;;3.20;1.98;;;11.10;99.90;;;;;;4946886;28;20030;-81
2023/03/19 05:57:03;;;;;;;4.03;1.75;;;11.10;99.90;;;;;;4952922;28;20030;-81
2023/03/19 05:59:29;;;;;;;4.07;2.00;;;11.20;99.90;;;;;;4946172;28;20518;-81
2023/03/19 06:01:55;;;;;;;4.85;2.10;;;11.10;99.90;;;;;;4945075;28;20545;-81
2023/03/19 06:04:20;;;;;;;3.83;2.08;;;11.10;99.90;;;;;;4951686;28;20031;-81
2023/03/19 06:06:46;;;;;;;4.13;2.63;;;11.10;99.90;;;;;;4954120;28;20034;-81
2023/03/19 06:09:11;;;;;;;4.32;1.85;;;11.10;99.90;;;;;;4964382;28;20513;-81
2023/03/19 06:11:39;;;;;;;3.05;1.98;;;11.10;99.90;;;;;;4950520;28;20478;-81
2023/03/19 06:14:05;;;;;;;4.90;2.20;;;11.20;99.90;;;;;;4948106;28;20787;-81
2023/03/19 06:16:31;;;;;;;4.45;2.10;;;11.10;99.90;;;;;;4948467;28;20160;-82
2023/03/19 06:18:57;;;;;;;3.63;2.42;;;11.20;99.90;;;;;;4946291;28;20116;-81
2023/03/19 06:21:24;;;;;;;4.68;2.28;;;11.20;99.90;;;;;;4969603;28;20073;-81
2023/03/19 06:23:50;;;;;;;4.68;2.05;;;11.20;99.90;;;;;;4951268;28;20045;-81
2023/03/19 06:26:16;;;;;;;10.02;2.00;;;11.10;99.90;;;;;;4950867;28;20401;-83
2023/03/19 06:28:41;;;;;;;3.70;2.03;;;11.10;99.90;;;;;;4982305;28;20033;-86
2023/03/19 06:31:07;;;;;;;5.40;2.35;;;11.00;99.90;;;;;;4952810;28;20026;-85
2023/03/19 06:33:32;;;;;;;3.63;2.70;;;11.00;99.90;;;;;;4956413;28;20129;-86
2023/03/19 06:35:58;;;;;;;4.15;2.70;;;11.00;99.90;;;;;;4955448;28;20026;-86
2023/03/19 06:38:24;;;;;;;4.68;2.85;;;11.00;99.90;;;;;;4955760;28;20606;-86
2023/03/19 06:40:50;;;;;;;7.20;2.75;;;11.00;99.90;;;;;;4955050;28;20080;-86
2023/03/19 06:43:16;;;;;;;4.70;2.70;;;11.00;99.90;;;;;;4949444;28;20038;-85
2023/03/19 06:45:41;;;;;;;6.78;3.22;;;11.00;99.90;;;;;;4968284;28;20030;-84
2023/03/19 06:48:07;;;;;;;5.72;3.08;;;11.00;99.90;;;;;;4950891;28;20113;-84
2023/03/19 06:50:33;;;;;;;6.60;2.78;;;11.00;99.90;;;;;;4966581;28;20076;-84
2023/03/19 06:52:58;;;;;;;5.40;2.95;;;10.90;99.90;;;;;;4953299;28;20038;-85
2023/03/19 06:55:24;;;;;;;5.25;2.95;;;11.00;99.90;;;;;;4967427;28;20038;-85
2023/03/19 06:57:50;;;;;;;4.05;2.70;;;11.00;99.90;;;;;;4951675;28;20041;-85
2023/03/19 07:00:17;;;;;;;4.47;2.65;;;10.90;99.90;;;;;;4968087;28;20041;-85
2023/03/19 07:02:42;;;;;;;4.22;2.60;;;11.00;99.90;;;;;;4959694;28;20742;-85
2023/03/19 07:05:08;;;;;;;5.13;2.58;;;10.90;99.90;;;;;;4960831;28;20054;-85
2023/03/19 07:07:34;;;;;;;4.68;3.40;;;11.00;99.90;;;;;;4943097;28;20029;-86
2023/03/19 07:10:00;;;;;;;4.75;2.50;;;10.90;99.90;;;;;;4970574;28;20031;-84
2023/03/19 07:12:28;;;;;;;6.82;2.40;;;10.90;99.90;;;;;;4956422;28;20060;-86
2023/03/19 07:14:57;;;;;;;3.58;2.88;;;11.00;99.90;;;;;;4957716;28;20043;-86
2023/03/19 07:17:25;;;;;;;5.38;2.63;;;11.00;99.90;;;;;;4955556;28;20038;-85
2023/03/19 07:19:51;;;;;;;3.67;2.38;;;11.00;99.90;;;;;;4955739;28;20041;-86
2023/03/19 07:22:16;;;;;;;4.28;2.85;;;11.00;99.90;;;;;;4957959;28;20038;-85
2023/03/19 07:24:45;;;;;;;3.85;2.83;;;11.00;99.90;;;;;;4969698;28;20065;-86
2023/03/19 07:27:10;;;;;;;4.85;2.55;;;11.00;99.90;;;;;;4965511;28;20061;-86
2023/03/19 07:29:37;;;;;;;8.30;3.65;;;11.00;99.90;;;;;;4963488;28;20066;-86
2023/03/19 07:32:02;;;;;;;2.65;2.17;;;11.00;99.90;;;;;;4947333;28;20033;-86
2023/03/19 07:34:28;;;;;;;5.00;3.15;;;11.00;99.90;;;;;;4970691;28;20039;-86
2023/03/19 07:36:54;;;;;;;3.50;2.90;;;11.00;99.90;;;;;;4957339;28;20331;-86
2023/03/19 07:39:20;;;;;;;5.80;2.95;;;11.00;99.90;;;;;;4961109;28;20053;-85
2023/03/19 07:41:48;;;;;;;2.97;2.50;;;11.00;99.90;;;;;;4957739;28;20040;-87
2023/03/19 07:44:14;;;;;;;4.47;2.60;;;11.10;99.90;;;;;;4957651;28;20034;-87
2023/03/19 07:46:40;;;;;;;5.65;2.90;;;11.20;99.90;;;;;;4970195;28;20514;-86
2023/03/19 07:49:06;;;;;;;5.55;3.13;;;11.20;99.90;;;;;;4958753;28;20058;-86
2023/03/19 07:51:32;;;;;;;4.22;2.75;;;11.10;99.90;;;;;;4961600;28;20026;-84
2023/03/19 07:53:58;;;;;;;3.63;2.60;;;11.20;99.90;;;;;;4950222;28;20505;-84
2023/03/19 07:56:24;;;;;;;4.07;3.17;;;11.30;99.90;;;;;;4956740;28;20026;-84
2023/03/19 07:58:50;;;;;;;5.80;3.03;;;11.30;99.90;;;;;;4959025;28;20042;-84
2023/03/19 08:01:16;;;;;;;4.57;2.83;;;11.40;99.90;;;;;;4984949;28;20041;-84
2023/03/19 08:03:41;;;;;;;6.10;3.42;;;11.40;99.90;;;;;;4974907;28;20034;-81
2023/03/19 08:06:07;;;;;;;3.70;2.63;;;11.50;99.90;;;;;;4969786;28;20044;-83
2023/03/19 08:08:33;;;;;;;7.47;4.05;;;11.50;99.90;;;;;;4973757;28;20030;-86
2023/03/19 08:11:00;;;;;;;5.78;3.13;;;11.60;99.90;;;;;;4953773;28;20049;-85
2023/03/19 08:13:25;;;;;;;4.75;2.75;;;11.50;99.90;;;;;;4952543;28;20041;-87
2023/03/19 08:15:52;;;;;;;2.78;2.20;;;11.60;99.90;;;;;;4974172;28;20398;-83
2023/03/19 08:18:18;;;;;;;4.50;2.10;;;11.60;99.90;;;;;;4955712;28;20026;-86
2023/03/19 08:20:44;;;;;;;5.65;3.15;;;11.60;99.90;;;;;;4956858;28;20036;-86
2023/03/19 08:23:10;;;;;;;4.95;2.45;;;11.60;99.90;;;;;;4958292;28;20104;-85
2023/03/19 08:25:36;;;;;;;2.88;2.55;;;11.60;99.90;;;;;;4960678;28;20035;-86
2023/03/19 08:28:02;;;;;;;5.53;3.80;;;11.60;99.90;;;;;;4962912;28;20371;-85
2023/03/19 08:30:28;;;;;;;3.72;2.55;;;11.60;99.90;;;;;;4959397;28;20038;-85
2023/03/19 08:32:53;;;;;;;4.07;2.60;;;11.70;99.90;;;;;;4960350;28;20053;-85
2023/03/19 08:35:19;;;;;;;4.95;3.38;;;11.70;99.90;;;;;;4959850;28;20519;-85
2023/03/19 08:37:45;;;;;;;4.80;3.55;;;11.60;99.90;;;;;;4961454;28;20030;-84
2023/03/19 08:40:11;;;;;;;3.47;1.80;;;11.60;99.90;;;;;;4967530;28;20062;-84
2023/03/19 08:42:41;;;;;;;2.58;1.83;;;11.70;99.90;;;;;;4970388;28;20050;-86
2023/03/19 08:45:08;;;;;;;6.05;2.45;;;11.60;99.90;;;;;;4979755;28;20030;-85
2023/03/19 08:47:34;;;;;;;2.35;2.08;;;11.70;99.90;;;;;;4979613;28;20053;-84
2023/03/19 08:50:00;;;;;;;2.28;1.80;;;11.70;99.90;;;;;;4965096;28;20160;-86
2023/03/19 08:52:25;;;;;;;4.03;2.13;;;11.80;99.90;;;;;;4958980;28;20038;-86
2023/03/19 08:54:51;;;;;;;3.17;2.60;;;11.70;99.90;;;;;;4959797;28;20057;-85
2023/03/19 08:57:17;;;;;;;3.45;2.50;;;11.70;99.90;;;;;;4977411;28;20042;-86
2023/03/19 08:59:42;;;;;;;5.93;2.88;;;11.90;99.90;;;;;;4957421;28;20029;-85
2023/03/19 09:02:10;;;;;;;3.13;2.25;;;11.90;99.90;;;;;;4968579;28;20052;-84
2023/03/19 09:04:37;;;;;;;5.80;3.80;;;12.00;99.90;;;;;;4954110;28;20117;-80
2023/03/19 09:07:03;;;;;;;3.17;2.25;;;12.10;99.90;;;;;;4961518;28;20037;-81
2023/03/19 09:09:29;;;;;;;2.55;1.95;;;12.10;99.90;;;;;;4952904;28;20042;-80
2023/03/19 09:11:54;;;;;;;4.13;2.20;;;12.10;99.90;;;;;;4960186;28;20116;-79
2023/03/19 09:14:21;;;;;;;6.75;2.65;;;12.20;99.90;;;;;;4976729;28;20106;-78
2023/03/19 09:16:47;;;;;;;4.25;2.45;;;12.40;99.90;;;;;;4953430;28;20399;-81
2023/03/19 09:19:13;;;;;;;6.03;3.40;;;12.40;99.90;;;;;;4954388;28;20042;-80
2023/03/19 09:21:38;;;;;;;4.53;2.90;;;12.50;99.90;;;;;;4955706;28;20057;-80
2023/03/19 09:24:04;;;;;;;5.95;2.28;;;12.70;99.90;;;;;;4957789;28;20310;-83
2023/03/19 09:26:30;;;;;;;3.80;2.25;;;12.80;99.90;;;;;;4954219;28;20045;-83
2023/03/19 09:28:56;;;;;;;4.05;2.53;;;12.80;99.90;;;;;;4953680;28;20042;-83
2023/03/19 09:31:24;;;;;;;3.30;1.88;;;12.90;99.90;;;;;;4954836;28;20074;-83
2023/03/19 09:33:50;;;;;;;2.78;2.38;;;13.10;99.90;;;;;;4966699;28;20042;-81
2023/03/19 09:36:15;;;;;;;3.33;2.70;;;13.20;99.90;;;;;;4945851;28;20038;-82
2023/03/19 09:38:41;;;;;;;4.10;2.80;;;13.30;99.90;;;;;;4966049;28;20030;-81
2023/03/19 09:41:30;;;;;;;6.35;2.92;;;13.40;99.90;;;;;;4972073;28;20030;-81
2023/03/19 09:44:02;;;;;;;3.28;2.15;;;13.70;99.90;;;;;;4971735;28;20501;-81
2023/03/19 09:46:30;;;;;;;3.78;2.50;;;13.90;99.90;;;;;;4971322;28;20033;-82
2023/03/19 09:49:15;;;;;;;2.55;2.33;;;13.90;99.90;;;;;;4966797;28;20622;-79
2023/03/19 09:52:14;;;;;;;3.28;2.63;;;14.10;99.90;;;;;;4965423;28;20442;-81
2023/03/19 09:54:48;;;;;;;3.40;2.38;;;14.30;99.90;;;;;;4947052;28;20666;-81
2023/03/19 09:57:14;;;;;;;3.20;2.53;;;14.30;99.90;;;;;;4971826;28;20047;-81
2023/03/19 09:59:39;;;;;;;8.25;3.70;;;14.50;99.90;;;;;;4971196;28;20457;-81
2023/03/19 10:02:21;;;;;;;4.15;2.67;;;14.60;99.90;;;;;;4956658;28;20046;-80
2023/03/19 10:04:50;;;;;;;3.17;2.22;;;14.80;99.90;;;;;;4967214;28;20102;-80
2023/03/19 10:07:16;;;;;;;5.57;3.00;;;14.90;99.90;;;;;;4974836;28;20034;-80
2023/03/19 10:09:57;;;;;;;3.15;2.95;;;15.20;99.90;;;;;;5000325;28;20031;-81
2023/03/19 10:12:35;;;;;;;6.20;3.25;;;15.10;99.90;;;;;;4961210;28;20128;-81
2023/03/19 10:15:03;;;;;;;4.72;4.10;;;15.10;99.90;;;;;;4964410;28;20170;-80
2023/03/19 10:17:34;;;;;;;3.90;3.53;;;15.60;99.90;;;;;;4964410;28;20060;-81
2023/03/19 10:20:19;;;;;;;4.70;3.45;;;15.80;99.90;;;;;;4989308;28;20046;-82
2023/03/19 10:22:50;;;;;;;4.57;3.20;;;16.20;99.90;;;;;;4958423;28;20542;-81
2023/03/19 10:25:19;;;;;;;5.88;3.70;;;16.10;99.90;;;;;;4968146;28;20038;-81
2023/03/19 10:27:45;;;;;;;3.95;3.55;;;16.30;99.90;;;;;;4943238;28;20985;-81
2023/03/19 10:30:13;;;;;;;4.15;3.80;;;16.30;99.90;;;;;;4958910;28;20042;-81
2023/03/19 10:32:43;;;;;;;3.05;2.75;;;16.50;99.90;;;;;;4914976;28;1113862;-81
2023/03/19 10:35:23;;;;;;;4.65;3.03;;;16.60;99.90;;;;;;4967424;28;20061;-81
2023/03/19 10:37:54;;;;;;;5.32;4.03;;;16.70;99.90;;;;;;4960020;28;20514;-81
2023/03/19 10:40:25;;;;;;;4.20;3.78;;;16.50;99.90;;;;;;4960929;28;20618;-82
2023/03/19 10:43:04;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;4955804;28;20035;-81
2023/03/19 10:45:34;;;;;;;3.97;3.45;;;16.50;99.90;;;;;;4973405;28;20053;-82
2023/03/19 10:48:00;;;;;;;3.67;3.38;;;16.70;99.90;;;;;;4951496;28;20130;-82
2023/03/19 10:50:31;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;4963850;28;20430;-82
2023/03/19 10:53:17;;;;;;;7.00;4.40;;;16.40;99.90;;;;;;4968780;28;20040;-81
2023/03/19 10:55:59;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;4979320;28;20371;-80
2023/03/19 10:58:26;;;;;;;4.45;3.85;;;17.10;99.90;;;;;;4958550;28;20044;-81
2023/03/19 11:01:08;;;;;;;5.38;3.53;;;17.10;99.90;;;;;;4953563;28;20509;-81
2023/03/19 11:03:46;;;;;;;4.20;3.75;;;16.90;99.90;;;;;;4947504;28;20038;-81
2023/03/19 11:06:32;;;;;;;4.07;3.72;;;17.30;99.90;;;;;;4971622;28;20037;-81
2023/03/19 11:09:07;;;;;;;3.75;3.38;;;17.70;99.90;;;;;;4969689;28;20049;-81
2023/03/19 11:11:43;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;4976132;28;20058;-81
2023/03/19 11:14:16;;;;;;;4.95;4.35;;;17.40;99.90;;;;;;4974919;28;20601;-81
2023/03/19 11:17:19;;;;;;;3.97;2.97;;;17.80;99.90;;;;;;4967662;28;20034;-81
2023/03/19 11:19:53;;;;;;;4.70;3.92;;;17.90;99.90;;;;;;4988104;28;20124;-81
2023/03/19 11:22:22;;;;;;;3.92;3.50;;;18.00;99.90;;;;;;4974352;28;20596;-81
2023/03/19 11:24:59;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;4989288;28;20105;-79
2023/03/19 11:27:33;;;;;;;4.65;4.25;;;17.50;99.90;;;;;;4987272;28;20114;-81
2023/03/19 11:30:01;;;;;;;2.95;2.72;;;17.50;99.90;;;;;;4978394;28;20034;-80
2023/03/19 11:32:40;;;;;;;1.52;1.40;;;17.30;99.90;;;;;;4957425;28;20031;-81
2023/03/19 11:35:20;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4974189;28;20030;-82
2023/03/19 11:37:52;;;;;;;3.72;1.17;;;16.80;99.90;;;;;;4966953;28;20042;-82
2023/03/19 11:40:30;;;;;;;10.00;1.48;;;16.50;99.90;;;;;;4968999;28;20037;-88
2023/03/19 11:43:12;;;;;;;2.13;1.00;;;16.30;99.90;;;;;;4983263;28;20037;-86
2023/03/19 11:45:38;;;;;;;1.58;1.13;;;16.00;99.90;;;;;;4976784;28;20033;-87
2023/03/19 11:48:26;;;;;;;2.20;1.50;;;15.80;99.90;;;;;;4995513;28;20026;-85
2023/03/19 11:50:54;;;;;;;1.70;1.40;;;15.60;99.90;;;;;;4994724;28;20041;-86
2023/03/19 11:53:58;;;;;;;3.28;2.30;;;15.50;99.90;;;;;;4983490;28;20104;-86
2023/03/19 11:56:32;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5011530;28;20030;-85
2023/03/19 11:59:08;;;;;;;2.33;2.13;;;15.10;99.90;;;;;;4996428;28;20060;-86
2023/03/19 12:01:54;;;;;;;3.45;2.40;;;15.00;99.90;;;;;;4987436;28;20038;-86
2023/03/19 12:04:33;;;;;;;2.75;2.45;;;14.90;99.90;;;;;;5013675;28;20026;-85
2023/03/19 12:07:28;;;;;;;6.05;3.38;;;14.80;99.90;;;;;;4974505;28;20049;-85
2023/03/19 12:10:22;;;;;;;3.25;2.83;;;14.70;99.90;;;;;;4977609;28;20062;-85
2023/03/19 12:13:12;;;;;;;2.70;2.45;;;14.70;99.90;;;;;;4989150;28;20069;-85
2023/03/19 12:15:45;;;;;;;3.17;2.28;;;14.60;99.90;;;;;;4973501;28;20497;-86
2023/03/19 12:18:38;;;;;;;2.92;2.63;;;14.60;99.90;;;;;;4975597;28;20525;-86
2023/03/19 12:21:11;;;;;;;4.90;3.15;;;14.50;99.90;;;;;;4983054;28;20042;-86
2023/03/19 12:24:05;;;;;;;3.98;3.50;;;14.40;99.90;;;;;;4948653;28;10001351;-85
2023/03/19 12:26:49;;;;;;;2.58;2.38;;;14.40;99.90;;;;;;4989604;28;20247;-85
2023/03/19 12:29:42;;;;;;;4.60;3.33;;;14.40;99.90;;;;;;4989669;28;20033;-86
2023/03/19 12:32:32;;;;;;;4.30;3.47;;;14.50;99.90;;;;;;4976835;28;20537;-85
2023/03/19 12:35:01;;;;;;;5.32;4.03;;;14.60;99.90;;;;;;5023913;28;20060;-85
2023/03/19 12:37:45;;;;;;;3.20;2.83;;;14.70;99.90;;;;;;4968283;28;20041;-85
2023/03/19 12:40:37;;;;;;;4.18;3.28;;;14.80;99.90;;;;;;4998649;28;20022;-84
2023/03/19 12:43:30;;;;;;;3.47;3.17;;;14.90;99.90;;;;;;4987131;28;20090;-84
2023/03/19 12:46:07;;;;;;;3.35;3.05;;;15.00;99.90;;;;;;4975181;28;20038;-84
2023/03/19 12:48:50;;;;;;;3.40;2.58;;;15.00;99.90;;;;;;4958210;28;20351;-85
2023/03/19 12:51:21;;;;;;;2.90;2.58;;;15.10;99.90;;;;;;4994932;28;20556;-84
2023/03/19 12:53:53;;;;;;;3.80;3.03;;;15.00;99.90;;;;;;4959907;28;20034;-84
2023/03/19 12:56:43;;;;;;;4.05;3.42;;;14.90;99.90;;;;;;4982286;28;20118;-84