Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:11;;;;;;;23.77;14.30;;;;;;;-2.69;100.00;96919.28;5029620;28;21262;-79
2023/03/01 00:04:37;;;;;;;23.30;14.70;;;;;;;-2.65;100.00;96920.00;5002407;28;20785;-79
2023/03/01 00:07:11;;;;;;;23.53;13.67;;;;;;;-2.69;100.00;96921.84;4997991;28;20455;-78
2023/03/01 00:09:37;;;;;;;24.80;13.93;;;;;;;-2.66;100.00;96932.03;5001650;28;20036;-79
2023/03/01 00:12:05;;;;;;;23.67;13.87;;;;;;;-2.74;100.00;96926.38;5001565;28;20477;-78
2023/03/01 00:14:36;;;;;;;24.93;14.83;;;;;;;-2.73;100.00;96930.59;4999872;28;20580;-79
2023/03/01 00:17:01;;;;;;;24.30;14.03;;;;;;;-2.69;100.00;96933.91;4963579;28;20478;-78
2023/03/01 00:19:28;;;;;;;23.07;14.00;;;;;;;-2.72;100.00;96937.41;4941208;28;20459;-78
2023/03/01 00:21:54;;;;;;;21.53;12.87;;;;;;;-2.69;100.00;96933.91;4942837;28;20578;-78
2023/03/01 00:24:20;;;;;;;24.57;14.30;;;;;;;-2.72;100.00;96937.41;4947668;28;20492;-78
2023/03/01 00:26:46;;;;;;;25.73;13.80;;;;;;;-2.75;100.00;96940.16;4945832;28;20117;-79
2023/03/01 00:29:12;;;;;;;23.10;13.87;;;;;;;-2.72;100.00;96929.69;4874878;28;20532;-78
2023/03/01 00:31:38;;;;;;;22.03;13.17;;;;;;;-2.65;100.00;96935.44;4906639;28;20459;-78
2023/03/01 00:34:12;;;;;;;22.50;14.00;;;;;;;-2.61;100.00;96924.97;4927814;28;20029;-79
2023/03/01 00:36:38;;;;;;;24.97;12.57;;;;;;;-2.59;100.00;96924.06;4943697;28;20467;-79
2023/03/01 00:39:07;;;;;;;23.37;13.50;;;;;;;-2.56;100.00;96926.53;4923972;28;20459;-79
2023/03/01 00:41:34;;;;;;;21.77;13.37;;;;;;;-2.56;100.00;96922.22;4889201;28;20451;-79
2023/03/01 00:44:01;;;;;;;25.33;13.87;;;;;;;-2.45;100.00;96919.19;4905236;28;21938;-79
2023/03/01 00:46:29;;;;;;;25.20;13.97;;;;;;;-2.59;100.00;96921.50;4955248;28;20512;-78
2023/03/01 00:48:55;;;;;;;27.37;14.37;;;;;;;-2.42;100.00;96929.38;4935217;28;21242;-79
2023/03/01 00:51:24;;;;;;;26.03;15.30;;;;;;;-2.41;100.00;96931.91;4894080;28;20474;-79
2023/03/01 00:53:51;;;;;;;26.20;15.07;;;;;;;-2.40;100.00;96925.00;4901995;28;20025;-78
2023/03/01 00:56:18;;;;;;;29.70;14.53;;;;;;;-2.44;100.00;96926.88;4870215;28;21445;-77
2023/03/01 00:58:44;;;;;;;26.40;15.73;;;;;;;-2.43;100.00;96931.09;4905586;28;20456;-78
2023/03/01 01:01:19;;;;;;;28.27;16.17;;;;;;;-2.43;100.00;96928.53;4919318;28;20456;-78
2023/03/01 01:03:48;;;;;;;25.67;15.17;;;;;;;-2.43;100.00;96928.53;4913119;28;20033;-78
2023/03/01 01:06:26;;;;;;;29.93;15.50;;;;;;;-2.40;100.00;96927.56;4890623;28;20525;-78
2023/03/01 01:09:16;;;;;;;26.57;15.17;;;;;;;-2.26;100.00;96919.28;4944069;28;20459;-79
2023/03/01 01:11:44;;;;;;;28.17;15.47;;;;;;;-2.22;100.00;96920.81;4925468;28;20544;-79
2023/03/01 01:14:10;;;;;;;25.87;15.20;;;;;;;-2.22;100.00;96919.06;4930174;28;20459;-78
2023/03/01 01:16:36;;;;;;;27.57;16.50;;;;;;;-2.26;100.00;96912.38;4897624;28;20463;-78
2023/03/01 01:19:13;;;;;;;25.67;16.70;;;;;;;-2.28;100.00;96911.63;4913037;28;20478;-77
2023/03/01 01:21:39;;;;;;;33.00;17.27;;;;;;;-2.24;100.00;96912.34;4908646;28;20044;-78
2023/03/01 01:24:05;;;;;;;27.43;15.63;;;;;;;-2.22;100.00;96906.19;4881926;28;20464;-78
2023/03/01 01:26:33;;;;;;;26.63;15.87;;;;;;;-2.21;100.00;96900.16;4918573;28;20467;-78
2023/03/01 01:29:00;;;;;;;26.67;15.60;;;;;;;-2.22;100.00;96901.03;4896839;28;20455;-78
2023/03/01 01:31:27;;;;;;;28.77;16.70;;;;;;;-2.21;100.00;96902.72;4907855;28;20447;-78
2023/03/01 01:33:54;;;;;;;23.40;14.83;;;;;;;-2.19;100.00;96893.19;4891111;28;20459;-77
2023/03/01 01:36:20;;;;;;;27.10;16.03;;;;;;;-2.14;100.00;96893.84;4886774;28;20574;-79
2023/03/01 01:38:46;;;;;;;26.60;14.53;;;;;;;-2.09;100.00;96891.06;4898458;28;20443;-78
2023/03/01 01:41:13;;;;;;;29.60;16.60;;;;;;;-2.09;100.00;96885.06;4891558;28;21050;-79
2023/03/01 01:43:49;;;;;;;27.03;15.63;;;;;;;-2.13;100.00;96880.03;4911028;28;20102;-78
2023/03/01 01:46:40;;;;;;;27.37;15.17;;;;;;;-2.16;100.00;96877.59;4952841;28;20472;-79
2023/03/01 01:49:47;;;;;;;26.40;15.03;;;;;;;-2.09;100.00;96874.75;4934849;28;20463;-78
2023/03/01 01:52:27;;;;;;;22.50;13.57;;;;;;;-2.16;100.00;96872.44;4977949;28;20565;-79
2023/03/01 01:55:21;;;;;;;25.20;15.33;;;;;;;-2.15;100.00;96868.97;4943389;28;20459;-78
2023/03/01 01:58:01;;;;;;;26.17;15.67;;;;;;;-2.09;100.00;96874.75;5005618;28;20467;-78
2023/03/01 02:00:29;;;;;;;27.83;16.53;;;;;;;-2.09;100.00;96867.03;5031984;28;20560;-78
2023/03/01 02:03:00;;;;;;;28.17;15.73;;;;;;;-2.11;100.00;96863.66;5000278;28;20471;-79
2023/03/01 02:05:36;;;;;;;29.63;16.07;;;;;;;-2.09;100.00;96861.88;4990034;28;20809;-78
2023/03/01 02:08:03;;;;;;;25.03;14.77;;;;;;;-2.04;100.00;96854.78;4947500;28;20467;-78
2023/03/01 02:10:33;;;;;;;26.97;15.77;;;;;;;-2.04;100.00;96852.22;4934492;28;20539;-79
2023/03/01 02:12:59;;;;;;;25.70;15.53;;;;;;;-1.98;100.00;96849.34;4949094;28;20538;-78
2023/03/01 02:15:32;;;;;;;26.90;16.10;;;;;;;-2.07;100.00;96852.34;4901434;28;21569;-79
2023/03/01 02:17:58;;;;;;;27.20;16.53;;;;;;;-2.12;100.00;96847.38;4917026;28;20471;-78
2023/03/01 02:21:05;;;;;;;30.40;16.50;;;;;;;-2.03;100.00;96841.00;4914455;28;20470;-79
2023/03/01 02:23:33;;;;;;;30.43;16.43;;;;;;;-2.00;100.00;96843.44;4953021;28;20071;-79
2023/03/01 02:26:07;;;;;;;29.30;16.50;;;;;;;-2.07;100.00;96847.19;4923589;28;20455;-79
2023/03/01 02:28:37;;;;;;;;;;;;;;;-1.96;100.00;96834.66;4903619;28;20486;-78
2023/03/01 02:33:51;;;;;;;27.53;16.90;;;;;;;-1.99;100.00;96833.06;4894522;28;20525;-79
2023/03/01 02:36:25;;;;;;;27.30;16.43;;;;;;;-1.94;100.00;96830.28;4876122;28;20470;-79
2023/03/01 02:42:49;;;;;;;26.07;15.17;;;;;;;-2.05;100.00;96829.91;4919094;28;20048;-77
2023/03/01 02:45:15;;;;;;;26.83;15.90;;;;;;;-1.89;100.00;96823.16;4950665;28;20461;-78
2023/03/01 02:47:42;;;;;;;26.33;15.77;;;;;;;-1.86;100.00;96820.47;4979282;28;20452;-78
2023/03/01 02:50:29;;;;;;;27.30;16.83;;;;;;;-1.96;100.00;96825.19;4953166;28;20880;-78
2023/03/01 02:53:05;;;;;;;26.67;15.40;;;;;;;-1.95;100.00;96818.28;4949739;28;20428;-78
2023/03/01 02:55:31;;;;;;;26.67;17.37;;;;;;;-1.94;100.00;96817.41;4987046;28;20498;-77
2023/03/01 02:57:57;;;;;;;26.20;15.63;;;;;;;-1.98;100.00;96813.25;5002633;28;20566;-78
2023/03/01 03:00:30;;;;;;;27.17;16.00;;;;;;;-1.97;100.00;96812.38;5030205;28;20494;-78
2023/03/01 03:02:57;;;;;;;;;;;;;;;-1.95;100.00;96810.56;5004809;28;20474;-78
2023/03/01 03:05:30;;;;;;;26.90;16.20;;;;;;;-1.98;100.00;96795.22;4983505;28;19974;-78
2023/03/01 03:07:59;;;;;;;24.67;16.10;;;;;;;-1.99;100.00;96796.13;5001384;28;20471;-78
2023/03/01 03:10:37;;;;;;;26.83;15.87;;;;;;;-2.01;100.00;96795.34;4997865;28;20144;-78
2023/03/01 03:13:14;;;;;;;31.03;17.20;;;;;;;-2.01;100.00;96793.63;4956271;28;20506;-78
2023/03/01 03:15:41;;;;;;;32.30;17.37;;;;;;;-2.00;100.00;96785.00;4977444;28;20538;-78
2023/03/01 03:18:10;;;;;;;29.27;17.90;;;;;;;-2.00;100.00;96782.41;4984520;28;22059;-78
2023/03/01 03:20:37;;;;;;;29.40;16.13;;;;;;;-2.01;100.00;96785.91;4957239;28;20521;-79
2023/03/01 03:23:03;;;;;;;28.60;16.63;;;;;;;-1.99;100.00;96788.41;4965742;28;20471;-77
2023/03/01 03:25:30;;;;;;;29.40;16.90;;;;;;;-2.11;100.00;96784.66;4957186;28;20459;-78
2023/03/01 03:27:57;;;;;;;26.70;15.40;;;;;;;-2.15;100.00;96783.94;4988683;28;20463;-78
2023/03/01 03:30:31;;;;;;;29.70;16.93;;;;;;;-2.15;100.00;96783.94;4959810;28;20459;-78
2023/03/01 03:32:57;;;;;;;;;;;;;;;-2.05;100.00;96788.66;4982350;28;21932;-80
2023/03/01 03:35:32;;;;;;;27.30;15.93;;;;;;;-2.11;100.00;96788.94;5018519;28;20397;-78
2023/03/01 03:38:03;;;;;;;25.23;15.90;;;;;;;-2.09;100.00;96789.72;4982789;28;21046;-78
2023/03/01 03:40:36;;;;;;;30.33;17.57;;;;;;;-2.06;100.00;96785.25;4965581;28;20664;-78
2023/03/01 03:43:04;;;;;;;29.77;15.90;;;;;;;-2.04;100.00;96780.06;4997156;28;20479;-78
2023/03/01 03:45:32;;;;;;;29.57;17.30;;;;;;;-2.04;100.00;96791.19;5012185;28;20048;-78
2023/03/01 03:47:59;;;;;;;23.80;15.93;;;;;;;-2.04;100.00;96777.47;4988589;28;20501;-78
2023/03/01 03:50:26;;;;;;;29.80;15.70;;;;;;;-2.08;100.00;96778.50;4975592;28;20467;-79
2023/03/01 03:52:52;;;;;;;27.70;17.47;;;;;;;-2.08;100.00;96775.91;4975015;28;21457;-79
2023/03/01 03:55:19;;;;;;;26.53;16.37;;;;;;;-2.07;100.00;96772.47;4952043;28;20851;-78
2023/03/01 03:57:55;;;;;;;29.60;16.63;;;;;;;-2.07;100.00;96769.88;4883087;28;20467;-78
2023/03/01 04:00:23;;;;;;;31.50;17.57;;;;;;;-2.13;100.00;96770.97;4883062;28;21274;-78
2023/03/01 04:02:50;;;;;;;27.00;16.63;;;;;;;-2.08;100.00;96763.03;4820546;28;20479;-81
2023/03/01 04:05:18;;;;;;;29.60;16.53;;;;;;;-2.16;100.00;96760.81;4841429;28;20443;-78
2023/03/01 04:07:44;;;;;;;28.63;16.57;;;;;;;-2.16;100.00;96759.06;4864112;28;20480;-78
2023/03/01 04:10:14;;;;;;;29.47;16.43;;;;;;;-2.14;100.00;96766.75;4848995;28;20459;-77
2023/03/01 04:12:41;;;;;;;33.17;16.53;;;;;;;-2.14;100.00;96765.00;4839563;28;20463;-78
2023/03/01 04:15:13;;;;;;;29.33;17.20;;;;;;;-2.13;100.00;96758.94;4810140;28;20508;-77
2023/03/01 04:17:45;;;;;;;24.73;15.60;;;;;;;-2.14;100.00;96764.16;4837521;28;21008;-78
2023/03/01 04:20:13;;;;;;;28.30;16.93;;;;;;;-2.11;100.00;96760.59;4804157;28;20471;-78
2023/03/01 04:22:40;;;;;;;26.10;16.77;;;;;;;-2.08;100.00;96763.88;4788500;28;20479;-80
2023/03/01 04:25:07;;;;;;;29.93;17.07;;;;;;;-2.12;100.00;96762.34;4998659;28;20451;-78
2023/03/01 04:27:36;;;;;;;26.93;16.43;;;;;;;-2.06;100.00;96767.22;5049501;28;20837;-78
2023/03/01 04:30:03;;;;;;;31.17;18.40;;;;;;;-2.09;100.00;96757.06;5083667;28;20556;-78
2023/03/01 04:32:29;;;;;;;26.43;16.23;;;;;;;-2.13;100.00;96755.53;5082843;28;20467;-78
2023/03/01 04:34:54;;;;;;;34.80;17.33;;;;;;;-2.10;100.00;96764.88;5041276;28;20471;-78
2023/03/01 04:37:20;;;;;;;30.47;19.03;;;;;;;-2.13;100.00;96756.34;5066287;28;20542;-77
2023/03/01 04:39:47;;;;;;;28.30;16.53;;;;;;;-2.10;100.00;96759.72;5036504;28;20041;-78
2023/03/01 04:42:17;;;;;;;28.33;16.67;;;;;;;-2.11;100.00;96758.00;5049431;28;20103;-78
2023/03/01 04:44:43;;;;;;;30.93;16.57;;;;;;;-2.10;100.00;96755.38;5049942;28;20491;-78
2023/03/01 04:47:10;;;;;;;32.13;18.50;;;;;;;-2.06;100.00;96753.50;5049062;28;20544;-77
2023/03/01 04:49:35;;;;;;;27.47;16.83;;;;;;;-2.04;100.00;96756.88;5050780;28;20459;-78
2023/03/01 04:52:04;;;;;;;31.43;18.13;;;;;;;-2.09;100.00;96751.91;5079685;28;20474;-78
2023/03/01 04:54:34;;;;;;;29.17;17.30;;;;;;;-2.07;100.00;96754.41;5035701;28;20124;-78
2023/03/01 04:57:00;;;;;;;31.87;19.23;;;;;;;-2.03;100.00;96758.53;5066336;28;21186;-79
2023/03/01 04:59:26;;;;;;;32.07;18.23;;;;;;;-2.04;100.00;96759.44;5049967;28;20463;-79
2023/03/01 05:01:55;;;;;;;30.07;17.33;;;;;;;-1.98;100.00;96757.41;5048218;28;20478;-78
2023/03/01 05:04:22;;;;;;;27.63;17.27;;;;;;;-2.10;100.00;96757.97;5050121;28;20044;-78
2023/03/01 05:07:01;;;;;;;28.97;18.13;;;;;;;-1.97;100.00;96760.84;5048208;28;21015;-78
2023/03/01 05:09:27;;;;;;;33.50;18.17;;;;;;;-1.91;100.00;96760.56;5064466;28;20475;-78
2023/03/01 05:11:52;;;;;;;30.33;17.20;;;;;;;-1.83;100.00;96758.44;5050732;28;20593;-78
2023/03/01 05:14:18;;;;;;;33.30;18.30;;;;;;;-1.88;100.00;96752.66;5035673;28;20025;-78
2023/03/01 05:16:44;;;;;;;35.10;19.27;;;;;;;-1.96;100.00;96747.84;5073187;28;20025;-78
2023/03/01 05:19:15;;;;;;;30.27;17.97;;;;;;;-2.00;100.00;96755.81;5032671;28;20037;-78
2023/03/01 05:24:27;;;;;;;32.33;18.10;;;;;;;-2.04;100.00;96755.13;5059051;28;20466;-78
2023/03/01 05:26:53;;;;;;;34.43;20.50;;;;;;;-2.04;100.00;96749.97;5047570;28;20980;-78
2023/03/01 05:29:26;;;;;;;32.03;17.97;;;;;;;-2.05;100.00;96752.59;5071664;28;20451;-78
2023/03/01 05:31:57;;;;;;;27.38;16.38;;;;;;;-2.11;100.00;96755.44;5048890;28;20463;-78
2023/03/01 05:34:33;;;;;;;30.50;18.23;;;;;;;-2.24;100.00;96757.75;5052436;28;20082;-78
2023/03/01 05:37:02;;;;;;;34.00;17.53;;;;;;;-2.24;100.00;96755.19;5051427;28;20495;-78
2023/03/01 05:39:29;;;;;;;32.50;18.87;;;;;;;-2.26;100.00;96754.41;5049754;28;20843;-79
2023/03/01 05:42:11;;;;;;;29.23;18.93;;;;;;;-2.22;100.00;96745.63;5048113;28;20463;-78
2023/03/01 05:44:41;;;;;;;34.43;18.17;;;;;;;-2.32;100.00;96749.50;5032551;28;20475;-78
2023/03/01 05:47:06;;;;;;;32.50;18.90;;;;;;;-2.32;100.00;96750.34;5055240;28;20498;-78
2023/03/01 05:49:51;;;;;;;32.73;18.47;;;;;;;-2.41;100.00;96745.63;5049091;28;20459;-78
2023/03/01 05:52:17;;;;;;;34.77;18.17;;;;;;;-2.49;100.00;96743.34;5051947;28;20060;-78
2023/03/01 05:54:42;;;;;;;30.07;17.83;;;;;;;-2.47;100.00;96751.88;5049008;28;20491;-78
2023/03/01 05:57:08;;;;;;;34.87;17.97;;;;;;;-2.56;100.00;96752.25;5029976;28;20028;-78
2023/03/01 05:59:34;;;;;;;27.63;17.17;;;;;;;-2.68;100.00;96752.81;5062227;28;20445;-79
2023/03/01 06:02:00;;;;;;;29.77;17.53;;;;;;;-2.71;100.00;96743.47;5050663;28;20964;-78
2023/03/01 06:04:26;;;;;;;36.10;19.00;;;;;;;-2.71;100.00;96753.75;5049041;28;20559;-78
2023/03/01 06:06:51;;;;;;;34.87;18.27;;;;;;;-2.74;100.00;96753.88;5048167;28;20060;-78
2023/03/01 06:09:44;;;;;;;36.47;19.03;;;;;;;-2.76;100.00;96757.44;5054275;28;20044;-78
2023/03/01 06:12:17;;;;;;;35.03;19.23;;;;;;;-2.81;100.00;96756.81;5065294;28;20029;-78
2023/03/01 06:14:43;;;;;;;28.53;17.33;;;;;;;-2.88;100.00;96757.06;5081325;28;20473;-78
2023/03/01 06:17:08;;;;;;;32.87;18.13;;;;;;;-2.84;100.00;96752.59;5048452;28;20447;-78
2023/03/01 06:19:41;;;;;;;32.50;18.50;;;;;;;-2.59;100.00;96749.81;5047975;28;20033;-78
2023/03/01 06:22:08;;;;;;;31.55;17.73;;;;;;;-2.55;100.00;96745.38;5047658;28;20108;-77
2023/03/01 06:24:34;;;;;;;30.13;17.87;;;;;;;-2.56;100.00;96751.44;5048572;28;20040;-79
2023/03/01 06:26:59;;;;;;;32.80;18.93;;;;;;;-2.46;100.00;96744.97;5047425;28;20474;-79
2023/03/01 06:29:25;;;;;;;29.60;17.47;;;;;;;-2.25;100.00;96741.44;5043761;28;20482;-78
2023/03/01 06:31:51;;;;;;;33.60;19.10;;;;;;;-2.27;100.00;96748.41;5047830;28;20639;-79
2023/03/01 06:34:17;;;;;;;29.97;17.77;;;;;;;-2.25;100.00;96740.59;5047903;28;20023;-78
2023/03/01 06:36:42;;;;;;;31.73;18.33;;;;;;;-2.20;100.00;96744.66;5048048;28;20033;-78
2023/03/01 06:39:08;;;;;;;32.47;17.97;;;;;;;-2.09;100.00;96751.06;5057732;28;20044;-78
2023/03/01 06:41:34;;;;;;;29.60;17.90;;;;;;;-2.03;100.00;96743.06;5054167;28;20028;-78
2023/03/01 06:44:28;;;;;;;31.83;18.03;;;;;;;-1.87;100.00;96738.88;5048232;28;20818;-78
2023/03/01 06:46:54;;;;;;;31.60;17.03;;;;;;;-1.90;100.00;96741.59;5060891;28;20040;-78
2023/03/01 06:49:20;;;;;;;32.23;17.43;;;;;;;-1.83;100.00;96732.66;5047543;28;20841;-78
2023/03/01 06:51:46;;;;;;;28.70;16.77;;;;;;;-1.40;100.00;96734.97;5049221;28;20033;-78
2023/03/01 06:54:18;;;;;;;30.13;17.90;;;;;;;-1.40;100.00;96733.22;5048141;28;20478;-78
2023/03/01 06:56:46;;;;;;;30.27;17.67;;;;;;;-1.11;100.00;96725.78;5069116;28;20037;-79
2023/03/01 06:59:12;;;;;;;33.90;17.33;;;;;;;-0.75;100.00;96720.53;5051582;28;20468;-78
2023/03/01 07:01:39;;;;;;;27.83;16.00;;;;;;;-0.81;100.00;96724.25;5051917;28;21029;-79
2023/03/01 07:04:31;;;;;;;30.03;16.50;;;;;;;-0.63;100.00;96719.09;5069540;28;20029;-78
2023/03/01 07:06:57;;;;;;;29.43;15.27;;;;;;;-0.45;100.00;96719.88;5048868;28;21038;-78
2023/03/01 07:09:24;;;;;;;26.47;16.23;;;;;;;-0.52;100.00;96725.38;5064709;28;20463;-78
2023/03/01 07:11:50;;;;;;;33.50;18.87;;;;;;;-0.19;100.00;96715.94;5071966;28;20450;-78
2023/03/01 07:14:16;;;;;;;31.07;18.10;;;;;;;-0.21;100.00;96710.00;5052715;28;20447;-78
2023/03/01 07:16:42;;;;;;;28.33;16.50;;;;;;;0.30;100.00;96711.50;5068639;28;20041;-78
2023/03/01 07:19:07;;;;;;;38.73;17.10;;;;;;;0.17;100.00;96708.78;5048474;28;20467;-78
2023/03/01 07:21:33;;;;;;;29.47;16.90;;;;;;;0.82;100.00;96700.00;5064088;28;20054;-79
2023/03/01 07:24:03;;;;;;;28.70;17.30;;;;;;;0.97;100.00;96701.69;5069438;28;20021;-78
2023/03/01 07:26:38;;;;;;;31.67;18.83;;;;;;;0.97;100.00;96704.28;5068574;28;20494;-79
2023/03/01 07:29:06;;;;;;;28.03;16.87;;;;;;;1.28;100.00;96692.97;5060624;28;21200;-79
2023/03/01 07:31:32;;;;;;;26.50;16.23;;;;;;;1.23;100.00;96696.75;5051289;28;20479;-78
2023/03/01 07:33:58;;;;;;;27.37;16.57;;;;;;;1.67;100.00;96688.91;5053471;28;20454;-79
2023/03/01 07:36:30;;;;;;;32.03;18.63;;;;;;;1.27;100.00;96693.06;5055205;28;20033;-79
2023/03/01 07:38:56;;;;;;;34.50;19.10;;;;;;;1.92;100.00;96682.22;5051848;28;20037;-78
2023/03/01 07:41:22;;;;;;;25.23;15.60;;;;;;;2.09;100.00;96680.25;5051806;28;20824;-79
2023/03/01 07:43:47;;;;;;;29.23;16.87;;;;;;;2.44;100.00;96679.75;5068386;28;20470;-79
2023/03/01 07:46:13;;;;;;;32.87;17.20;;;;;;;2.16;100.00;96687.66;5053989;28;20048;-79
2023/03/01 07:48:39;;;;;;;27.60;16.17;;;;;;;2.66;100.00;96683.59;5056387;28;20041;-79
2023/03/01 07:51:06;;;;;;;25.87;15.77;;;;;;;3.22;100.00;96671.19;5091640;28;20028;-79
2023/03/01 07:53:33;;;;;;;24.00;15.00;;;;;;;3.39;100.00;96667.47;5057689;28;20033;-79
2023/03/01 07:56:13;;;;;;;24.83;15.40;;;;;;;3.22;100.00;96666.84;5065887;28;20465;-79
2023/03/01 07:58:42;;;;;;;26.80;15.33;;;;;;;3.69;100.00;96660.16;5099518;28;20459;-79
2023/03/01 08:01:10;;;;;;;24.80;15.47;;;;;;;4.25;100.00;96660.53;5052161;28;20775;-79
2023/03/01 08:03:46;;;;;;;23.90;14.57;;;;;;;3.35;100.00;96656.44;5052672;28;20467;-79
2023/03/01 08:06:14;;;;;;;25.00;15.17;;;;;;;3.50;100.00;96658.00;5052891;28;20569;-78
2023/03/01 08:08:40;;;;;;;27.90;17.27;;;;;;;3.18;100.00;96659.34;5050836;28;20038;-79
2023/03/01 08:11:07;;;;;;;27.73;15.77;;;;;;;3.39;100.00;96657.09;5067290;28;20621;-79
2023/03/01 08:13:33;;;;;;;26.73;16.10;;;;;;;3.77;100.00;96662.22;5084644;28;20486;-79
2023/03/01 08:16:03;;;;;;;25.97;15.57;;;;;;;3.72;100.00;96664.31;5039759;28;20051;-79
2023/03/01 08:18:29;;;;;;;24.17;15.50;;;;;;;4.15;100.00;96650.88;5047564;28;20039;-79
2023/03/01 08:21:20;;;;;;;25.17;15.80;;;;;;;4.27;100.00;96650.03;5066389;28;20437;-79
2023/03/01 08:23:46;;;;;;;27.70;16.47;;;;;;;4.80;100.00;96650.50;5051182;28;20087;-80
2023/03/01 08:26:14;;;;;;;26.33;15.97;;;;;;;4.32;100.00;96649.69;5067264;28;20025;-79
2023/03/01 08:28:52;;;;;;;28.00;16.70;;;;;;;4.76;100.00;96649.03;5050779;28;20045;-79
2023/03/01 08:31:27;;;;;;;24.23;16.50;;;;;;;5.11;100.00;96643.00;5050181;28;20040;-79
2023/03/01 08:33:58;;;;;;;24.70;17.13;;;;;;;5.32;100.00;96638.75;5039162;28;20462;-79
2023/03/01 08:36:29;;;;;;;27.47;16.97;;;;;;;4.77;100.00;96650.72;5050220;28;20539;-79
2023/03/01 08:38:55;;;;;;;23.97;16.53;;;;;;;4.68;100.00;96654.00;5050132;28;20036;-79
2023/03/01 08:41:21;;;;;;;26.10;16.83;;;;;;;4.02;100.00;96650.91;5050098;28;20493;-79
2023/03/01 08:43:47;;;;;;;23.10;15.67;;;;;;;5.18;100.00;96649.41;5050225;28;20032;-79
2023/03/01 08:46:13;;;;;;;24.60;15.73;;;;;;;5.52;100.00;96639.00;5051414;28;20033;-79
2023/03/01 08:48:42;;;;;;;25.70;16.00;;;;;;;5.82;100.00;96636.63;5066137;28;20128;-79
2023/03/01 08:51:17;;;;;;;25.07;16.83;;;;;;;6.76;100.00;96621.34;5049561;28;20494;-81
2023/03/01 08:53:44;;;;;;;40.83;27.13;;;;;;;6.07;100.00;96625.13;5035750;28;20033;-79
2023/03/01 08:56:10;;;;;;;31.23;22.20;;;;;;;7.39;100.00;96621.31;5050172;28;21018;-79
2023/03/01 08:58:37;;;;;;;28.03;20.20;;;;;;;7.49;97.87;96616.97;5064162;28;20060;-80
2023/03/01 09:01:14;;;;;;;23.43;16.80;;;;;;;6.41;100.00;96621.59;5049717;28;20036;-79
2023/03/01 09:03:40;;;;;;;26.67;15.77;;;;;;;5.95;100.00;96630.50;5049685;28;20033;-79
2023/03/01 09:06:07;;;;;;;23.80;15.80;;;;;;;6.24;100.00;96626.41;5065546;28;20098;-80
2023/03/01 09:08:41;;;;;;;20.43;15.97;;;;;;;6.66;100.00;96621.25;5040166;28;20469;-79
2023/03/01 09:11:09;;;;;;;25.30;15.60;;;;;;;7.00;100.00;96610.63;5046098;28;20036;-79
2023/03/01 09:13:35;;;;;;;23.03;15.57;;;;;;;6.13;100.00;96610.75;5031152;28;20025;-79
2023/03/01 09:16:02;;;;;;;21.50;15.67;;;;;;;6.65;100.00;96605.72;5049535;28;20037;-79
2023/03/01 09:18:29;;;;;;;24.23;16.33;;;;;;;6.92;100.00;96598.19;5046520;28;20025;-79
2023/03/01 09:21:06;;;;;;;24.47;14.70;;;;;;;5.65;100.00;96603.19;5048590;28;20079;-79
2023/03/01 09:23:52;;;;;;;22.50;15.37;;;;;;;4.43;100.00;96608.91;5032636;28;20044;-80
2023/03/01 09:26:21;;;;;;;25.07;15.73;;;;;;;5.85;100.00;96599.03;5048651;28;20040;-79
2023/03/01 09:28:53;;;;;;;23.53;14.70;;;;;;;6.03;100.00;96596.75;5049081;28;20108;-80
2023/03/01 09:31:21;;;;;;;27.13;16.27;;;;;;;6.46;100.00;96601.16;5064557;28;20029;-80
2023/03/01 09:33:50;;;;;;;21.07;14.80;;;;;;;5.78;100.00;96596.06;5053115;28;20026;-80
2023/03/01 09:36:18;;;;;;;24.10;15.77;;;;;;;4.51;100.00;96612.72;5055993;28;20036;-80
2023/03/01 09:38:45;;;;;;;24.00;15.87;;;;;;;5.78;100.00;96590.03;5049823;28;20033;-80
2023/03/01 09:41:17;;;;;;;29.07;16.20;;;;;;;4.94;100.00;96594.75;5049858;28;20035;-80
2023/03/01 09:43:54;;;;;;;21.80;14.50;;;;;;;5.79;100.00;96578.63;5049122;28;20132;-79
2023/03/01 09:46:22;;;;;;;22.00;14.63;;;;;;;5.67;100.00;96585.66;5048151;28;20103;-80
2023/03/01 09:48:56;;;;;;;23.83;15.53;;;;;;;5.06;100.00;96580.75;5048193;28;20028;-79
2023/03/01 09:51:32;;;;;;;22.97;14.83;;;;;;;5.30;100.00;96585.91;5032060;28;20517;-79
2023/03/01 09:54:00;;;;;;;24.90;14.53;;;;;;;3.84;100.00;96610.59;5045324;28;20052;-80
2023/03/01 09:56:39;;;;;;;25.80;15.87;;;;;;;5.54;100.00;96574.50;5048803;28;20542;-79
2023/03/01 09:59:21;;;;;;;22.57;14.03;;;;;;;5.66;100.00;96578.75;5049167;28;20025;-79
2023/03/01 10:02:30;;;;;;;26.07;15.93;;;;;;;6.18;100.00;96581.66;5048250;28;20490;-80
2023/03/01 10:05:29;;;;;;;23.50;15.10;;;;;;;5.73;100.00;96572.09;5040723;28;20037;-80
2023/03/01 10:08:12;;;;;;;22.93;14.77;;;;;;;5.80;100.00;96567.22;5041724;28;20045;-79
2023/03/01 10:10:43;;;;;;;23.85;14.50;;;;;;;5.79;100.00;96562.97;5048334;28;20036;-79
2023/03/01 10:13:33;;;;;;;22.30;14.20;;;;;;;5.81;100.00;96563.69;5048491;28;20115;-80
2023/03/01 10:16:20;;;;;;;22.17;15.23;;;;;;;5.33;100.00;96564.81;5024076;28;20502;-79
2023/03/01 10:18:51;;;;;;;22.97;14.80;;;;;;;4.99;100.00;96566.53;5063566;28;20029;-80
2023/03/01 10:21:20;;;;;;;22.13;14.60;;;;;;;5.48;100.00;96557.56;5047883;28;20094;-80
2023/03/01 10:23:49;;;;;;;23.27;15.90;;;;;;;6.36;100.00;96547.03;5033716;28;20029;-80
2023/03/01 10:26:41;;;;;;;24.23;15.23;;;;;;;6.72;100.00;96542.34;5048694;28;20028;-80
2023/03/01 10:29:10;;;;;;;22.60;15.60;;;;;;;6.85;98.29;96548.22;5027889;28;20032;-80
2023/03/01 10:31:44;;;;;;;21.23;15.33;;;;;;;6.96;96.75;96534.22;5047767;28;20652;-80
2023/03/01 10:34:17;;;;;;;22.73;14.70;;;;;;;7.25;94.27;96539.59;5048859;28;20086;-80
2023/03/01 10:36:46;;;;;;;28.33;15.48;;;;;;;7.01;94.15;96537.31;5047118;28;20065;-80
2023/03/01 10:39:17;;;;;;;24.77;16.13;;;;;;;6.60;96.54;96535.50;5049153;28;20132;-81
2023/03/01 10:41:56;;;;;;;23.40;14.97;;;;;;;7.08;96.20;96535.00;5048800;28;20037;-80
2023/03/01 10:44:44;;;;;;;24.83;15.37;;;;;;;8.33;92.27;96527.59;5082217;28;20063;-80
2023/03/01 10:47:25;;;;;;;22.33;14.43;;;;;;;8.12;90.83;96523.31;5043370;28;20060;-79
2023/03/01 10:49:58;;;;;;;22.23;14.53;;;;;;;8.20;92.04;96515.56;5048497;28;20477;-80
2023/03/01 10:52:29;;;;;;;21.00;15.05;;;;;;;8.58;85.96;96510.47;5047313;28;20032;-80
2023/03/01 10:55:01;;;;;;;22.30;15.00;;;;;;;7.73;91.02;96520.63;5046597;28;20136;-80
2023/03/01 10:57:36;;;;;;;15.48;11.13;;;;;;;8.15;89.47;96516.94;5047110;28;20051;-81
2023/03/01 11:00:25;;;;;;;20.47;14.33;;;;;;;8.96;87.83;96504.34;5047040;28;20045;-81
2023/03/01 11:03:16;;;;;;;20.87;14.33;;;;;;;8.88;85.60;96499.78;5064855;28;20029;-80
2023/03/01 11:06:13;;;;;;;19.40;13.13;;;;;;;9.00;83.81;96495.22;5046073;28;20045;-81
2023/03/01 11:08:44;;;;;;;20.60;14.37;;;;;;;8.96;85.60;96489.44;5064642;28;20036;-80
2023/03/01 11:11:33;;;;;;;20.77;14.73;;;;;;;8.99;83.08;96483.09;5048444;28;20033;-80
2023/03/01 11:14:20;;;;;;;20.00;13.17;;;;;;;9.43;80.29;96478.06;5047938;28;20040;-80
2023/03/01 11:17:00;;;;;;;22.43;15.43;;;;;;;8.56;80.88;96486.22;5077682;28;20490;-79
2023/03/01 11:19:26;;;;;;;20.57;14.90;;;;;;;10.30;75.35;96474.88;5043635;28;20068;-79
2023/03/01 11:22:02;;;;;;;24.40;15.40;;;;;;;10.41;71.80;96460.66;5080219;28;20126;-79
2023/03/01 11:24:31;;;;;;;17.83;12.67;;;;;;;10.96;70.17;96456.91;5047033;28;20025;-79
2023/03/01 11:27:03;;;;;;;17.87;13.40;;;;;;;9.72;71.83;96466.53;5080865;28;20055;-79
2023/03/01 11:29:41;;;;;;;17.97;12.53;;;;;;;10.59;71.98;96461.44;5047872;28;20521;-79
2023/03/01 11:32:10;;;;;;;20.50;14.00;;;;;;;9.86;71.87;96473.94;5074589;28;20493;-79
2023/03/01 11:34:46;;;;;;;19.97;13.83;;;;;;;9.94;73.27;96460.88;5048343;28;20025;-79
2023/03/01 11:37:42;;;;;;;20.20;12.53;;;;;;;10.44;73.10;96459.53;5063897;28;20117;-79
2023/03/01 11:40:58;;;;;;;19.67;14.13;;;;;;;11.22;67.66;96452.44;5038407;28;20697;-79
2023/03/01 11:47:05;;;;;;;18.33;12.50;;;;;;;10.83;69.35;96441.53;5048595;28;20037;-79