Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:16;;;;;;;10.73;3.42;;;11.40;99.90;;;;;;5055357;28;20033;-79
2023/01/06 00:02:42;;;;;;;12.53;3.60;;;11.40;99.90;;;;;;5055173;28;20021;-79
2023/01/06 00:05:07;;;;;;;7.57;2.40;;;11.40;99.90;;;;;;5071837;28;20028;-78
2023/01/06 00:07:33;;;;;;;12.02;3.15;;;11.40;99.90;;;;;;5055123;28;20036;-78
2023/01/06 00:09:59;;;;;;;6.88;2.78;;;11.40;99.90;;;;;;5055137;28;20093;-79
2023/01/06 00:12:25;;;;;;;9.10;3.05;;;11.40;99.90;;;;;;5055229;28;20033;-78
2023/01/06 00:14:51;;;;;;;9.23;2.60;;;11.40;99.90;;;;;;5054919;28;20119;-78
2023/01/06 00:17:17;;;;;;;7.82;3.15;;;11.30;99.90;;;;;;5055298;28;20040;-78
2023/01/06 00:19:43;;;;;;;14.02;3.30;;;11.40;99.90;;;;;;5088608;28;20025;-79
2023/01/06 00:22:09;;;;;;;10.55;4.25;;;11.30;99.90;;;;;;5055491;28;20021;-85
2023/01/06 00:24:34;;;;;;;9.35;3.33;;;11.40;99.90;;;;;;5055548;28;20085;-85
2023/01/06 00:27:00;;;;;;;7.97;3.75;;;11.30;99.90;;;;;;5072148;28;20028;-84
2023/01/06 00:29:26;;;;;;;10.25;3.30;;;11.30;99.90;;;;;;5072074;28;20021;-86
2023/01/06 00:31:52;;;;;;;13.00;4.43;;;11.30;99.90;;;;;;5071972;28;20025;-84
2023/01/06 00:34:18;;;;;;;14.50;3.63;;;11.30;99.90;;;;;;5071974;28;20051;-87
2023/01/06 00:36:44;;;;;;;10.00;3.17;;;11.30;99.90;;;;;;5055994;28;20024;-87
2023/01/06 00:39:13;;;;;;;9.57;3.47;;;11.30;99.90;;;;;;5072466;28;20059;-87
2023/01/06 00:44:23;;;;;;;10.20;2.88;;;11.30;99.90;;;;;;5073632;28;20112;-86
2023/01/06 00:46:49;;;;;;;6.78;2.45;;;11.20;99.90;;;;;;5055457;28;20456;-88
2023/01/06 00:49:16;;;;;;;14.00;3.65;;;11.20;99.90;;;;;;5072693;28;20008;-87
2023/01/06 00:51:42;;;;;;;10.25;3.55;;;11.20;99.90;;;;;;5072307;28;20025;-87
2023/01/06 00:54:10;;;;;;;10.68;3.20;;;11.30;99.90;;;;;;5071953;28;20027;-87
2023/01/06 00:56:37;;;;;;;8.45;2.85;;;11.30;99.90;;;;;;5055808;28;20029;-86
2023/01/06 00:59:04;;;;;;;8.13;3.22;;;11.20;99.90;;;;;;5072375;28;20028;-86
2023/01/06 01:01:29;;;;;;;11.32;2.72;;;11.20;99.90;;;;;;5074384;28;20036;-88
2023/01/06 01:03:55;;;;;;;8.98;2.67;;;11.30;99.90;;;;;;5078123;28;20452;-88
2023/01/06 01:06:21;;;;;;;6.90;3.08;;;11.30;99.90;;;;;;5079827;28;20025;-88
2023/01/06 01:08:46;;;;;;;7.57;3.05;;;11.30;99.90;;;;;;5076638;28;20025;-87
2023/01/06 01:12:08;;;;;;;10.77;3.90;;;11.30;99.90;;;;;;5059752;28;20082;-87
2023/01/06 01:13:58;;;;;;;9.43;3.83;;;11.30;99.90;;;;;;5078497;28;20032;-87
2023/01/06 01:16:24;;;;;;;7.95;3.80;;;11.30;99.90;;;;;;5060595;28;20386;-87
2023/01/06 01:18:49;;;;;;;8.40;3.80;;;11.20;99.90;;;;;;5061018;28;20535;-90
2023/01/06 01:21:15;;;;;;;10.43;3.80;;;11.20;99.90;;;;;;5077559;28;20013;-86
2023/01/06 01:23:41;;;;;;;13.52;3.67;;;11.30;99.90;;;;;;5077638;28;20412;-89
2023/01/06 01:26:06;;;;;;;7.82;3.22;;;11.30;99.90;;;;;;5076563;28;20024;-87
2023/01/06 01:28:32;;;;;;;10.85;3.72;;;11.30;99.90;;;;;;5059972;28;20024;-88
2023/01/06 01:30:59;;;;;;;7.45;3.08;;;11.30;99.90;;;;;;5059371;28;20553;-86
2023/01/06 01:33:27;;;;;;;7.85;2.88;;;11.30;99.90;;;;;;5059264;28;20032;-86
2023/01/06 01:35:52;;;;;;;5.07;2.55;;;11.20;99.90;;;;;;5059495;28;20127;-86
2023/01/06 01:38:18;;;;;;;11.30;2.83;;;11.30;99.90;;;;;;5075161;28;20063;-86
2023/01/06 01:40:48;;;;;;;6.70;2.37;;;11.30;99.90;;;;;;5075608;28;20020;-90
2023/01/06 01:43:14;;;;;;;8.30;2.78;;;11.30;99.90;;;;;;5061519;28;20047;-85
2023/01/06 01:45:44;;;;;;;7.05;2.40;;;11.30;99.90;;;;;;5076473;28;20085;-86
2023/01/06 01:48:28;;;;;;;6.30;2.20;;;11.30;99.90;;;;;;5076479;28;20038;-86
2023/01/06 01:50:56;;;;;;;8.75;2.78;;;11.30;99.90;;;;;;5076412;28;20396;-86
2023/01/06 01:53:30;;;;;;;6.87;2.67;;;11.30;99.90;;;;;;5075383;28;20116;-85
2023/01/06 01:56:00;;;;;;;5.93;2.80;;;11.30;99.90;;;;;;5075426;28;20046;-87
2023/01/06 01:58:52;;;;;;;9.68;3.17;;;11.30;99.90;;;;;;5074847;28;20017;-86
2023/01/06 02:01:18;;;;;;;4.50;2.35;;;11.30;99.90;;;;;;5075181;28;20024;-88
2023/01/06 02:03:44;;;;;;;6.60;1.92;;;11.30;99.90;;;;;;5074666;28;20017;-86
2023/01/06 02:06:15;;;;;;;5.65;1.77;;;11.30;99.90;;;;;;5058071;28;20388;-87
2023/01/06 02:08:45;;;;;;;6.03;2.17;;;11.30;99.90;;;;;;5074788;28;20028;-88
2023/01/06 02:11:10;;;;;;;4.97;1.88;;;11.20;99.90;;;;;;5074508;28;20017;-86
2023/01/06 02:13:39;;;;;;;8.82;1.90;;;11.30;99.90;;;;;;5074590;28;20499;-88
2023/01/06 02:16:21;;;;;;;7.65;1.75;;;11.30;99.90;;;;;;5074293;28;20037;-87
2023/01/06 02:19:05;;;;;;;3.92;1.48;;;11.40;99.90;;;;;;5074631;28;20021;-87
2023/01/06 02:21:56;;;;;;;9.55;2.13;;;11.40;99.90;;;;;;5074591;28;20015;-87
2023/01/06 02:24:21;;;;;;;4.15;1.17;;;11.40;99.90;;;;;;5074662;28;20051;-87
2023/01/06 02:27:25;;;;;;;5.97;1.52;;;11.40;99.90;;;;;;5074917;28;20029;-86
2023/01/06 02:30:09;;;;;;;6.50;1.20;;;11.40;99.90;;;;;;5068692;28;20048;-89
2023/01/06 02:32:52;;;;;;;7.30;1.30;;;11.40;99.90;;;;;;5075103;28;20028;-86
2023/01/06 02:35:50;;;;;;;5.13;1.20;;;11.40;99.90;;;;;;5074299;28;20029;-86
2023/01/06 02:38:39;;;;;;;4.20;1.08;;;11.40;99.90;;;;;;5074096;28;20441;-87
2023/01/06 02:41:26;;;;;;;6.40;1.38;;;11.30;99.90;;;;;;5074884;28;20358;-87
2023/01/06 02:44:24;;;;;;;3.95;1.30;;;11.40;99.90;;;;;;5075413;28;20031;-87
2023/01/06 02:47:11;;;;;;;6.90;1.27;;;11.40;99.90;;;;;;5072565;28;20142;-86
2023/01/06 02:49:45;;;;;;;4.45;1.15;;;11.30;99.90;;;;;;5075348;28;20473;-90
2023/01/06 02:52:10;;;;;;;8.38;1.30;;;11.40;99.90;;;;;;5073819;28;20017;-86
2023/01/06 02:54:41;;;;;;;5.05;1.52;;;11.30;99.90;;;;;;5074743;28;20465;-86
2023/01/06 02:57:28;;;;;;;4.13;1.10;;;11.30;99.90;;;;;;5073731;28;20115;-87
2023/01/06 03:00:31;;;;;;;5.60;1.52;;;11.30;99.90;;;;;;5073645;28;20013;-88
2023/01/06 03:03:28;;;;;;;5.17;1.30;;;11.30;99.90;;;;;;5062129;28;20441;-87
2023/01/06 03:06:00;;;;;;;5.35;1.65;;;11.30;99.90;;;;;;5069086;28;20041;-87
2023/01/06 03:08:30;;;;;;;6.27;1.37;;;11.30;99.90;;;;;;5073440;28;20035;-87
2023/01/06 03:10:58;;;;;;;7.82;1.38;;;11.30;99.90;;;;;;5073335;28;20020;-86
2023/01/06 03:13:36;;;;;;;8.05;1.75;;;11.30;99.90;;;;;;5056860;28;20029;-88
2023/01/06 03:16:02;;;;;;;6.20;1.48;;;11.30;99.90;;;;;;5073214;28;20040;-87
2023/01/06 03:18:29;;;;;;;6.85;1.77;;;11.30;99.90;;;;;;5057012;28;20123;-87
2023/01/06 03:20:58;;;;;;;8.18;2.22;;;11.30;99.90;;;;;;5073255;28;20071;-86
2023/01/06 03:23:24;;;;;;;6.60;1.40;;;11.30;99.90;;;;;;5073185;28;20029;-87
2023/01/06 03:25:50;;;;;;;6.97;1.43;;;11.30;99.90;;;;;;5056161;28;20048;-87
2023/01/06 03:28:16;;;;;;;4.10;1.42;;;11.30;99.90;;;;;;5056721;28;20032;-89
2023/01/06 03:30:55;;;;;;;6.00;1.63;;;11.20;99.90;;;;;;5056655;28;20542;-86
2023/01/06 03:33:31;;;;;;;6.80;1.40;;;11.30;99.90;;;;;;5072949;28;20407;-86
2023/01/06 03:36:06;;;;;;;7.75;1.48;;;11.20;99.90;;;;;;5072823;28;20431;-86
2023/01/06 03:39:04;;;;;;;5.25;1.38;;;11.20;99.90;;;;;;5073127;28;20021;-88
2023/01/06 03:44:33;;;;;;;6.13;1.38;;;11.20;99.90;;;;;;5074231;28;20047;-87
2023/01/06 03:47:32;;;;;;;3.78;0.90;;;11.30;99.90;;;;;;5073253;28;20086;-87
2023/01/06 03:50:15;;;;;;;7.03;1.23;;;11.20;99.90;;;;;;5060115;28;20542;-89
2023/01/06 03:52:48;;;;;;;4.38;0.80;;;11.20;99.90;;;;;;5072910;28;20025;-87
2023/01/06 03:55:19;;;;;;;4.07;1.10;;;11.20;99.90;;;;;;5072951;28;20093;-86
2023/01/06 03:57:49;;;;;;;4.68;1.05;;;11.20;99.90;;;;;;5074126;28;20024;-87
2023/01/06 04:00:23;;;;;;;4.53;0.90;;;11.30;99.90;;;;;;5073924;28;20480;-87
2023/01/06 04:02:49;;;;;;;4.93;1.30;;;11.30;99.90;;;;;;5073214;28;20016;-87
2023/01/06 04:05:21;;;;;;;7.53;1.00;;;11.30;99.90;;;;;;5080261;28;20124;-88
2023/01/06 04:07:47;;;;;;;5.38;1.10;;;11.20;99.90;;;;;;5074007;28;20040;-82
2023/01/06 04:10:14;;;;;;;7.10;1.83;;;11.20;99.90;;;;;;5072054;28;20106;-82
2023/01/06 04:12:40;;;;;;;4.45;1.25;;;11.30;99.90;;;;;;5071791;28;20029;-82
2023/01/06 04:15:10;;;;;;;3.80;0.73;;;11.30;99.90;;;;;;5088373;28;20033;-82
2023/01/06 04:17:37;;;;;;;4.97;0.80;;;11.30;99.90;;;;;;5071656;28;20036;-82
2023/01/06 04:20:05;;;;;;;5.18;0.95;;;11.30;99.90;;;;;;5055248;28;20058;-82
2023/01/06 04:22:30;;;;;;;5.95;1.45;;;11.30;99.90;;;;;;5071504;28;20430;-82
2023/01/06 04:24:56;;;;;;;3.75;0.70;;;11.30;99.90;;;;;;5055222;28;20028;-82
2023/01/06 04:27:22;;;;;;;5.75;0.93;;;11.30;99.90;;;;;;5055155;28;20029;-82
2023/01/06 04:29:48;;;;;;;7.18;1.05;;;11.30;99.90;;;;;;5055031;28;20492;-82
2023/01/06 04:32:13;;;;;;;4.60;0.70;;;11.30;99.90;;;;;;5054847;28;20037;-80
2023/01/06 04:34:39;;;;;;;2.50;0.70;;;11.30;99.90;;;;;;5055042;28;20036;-82
2023/01/06 04:37:04;;;;;;;5.18;0.70;;;11.30;99.90;;;;;;5057135;28;20036;-79
2023/01/06 04:39:30;;;;;;;4.80;0.98;;;11.30;99.90;;;;;;5092536;28;20032;-81
2023/01/06 04:41:56;;;;;;;8.23;0.80;;;11.30;99.90;;;;;;5075625;28;20027;-81
2023/01/06 04:44:21;;;;;;;3.23;0.70;;;11.30;99.90;;;;;;5075503;28;20460;-81
2023/01/06 04:46:47;;;;;;;2.47;0.70;;;11.30;99.90;;;;;;5075717;28;20024;-81
2023/01/06 04:49:13;;;;;;;3.88;0.52;;;11.30;99.90;;;;;;5058873;28;20123;-82
2023/01/06 04:51:38;;;;;;;4.80;0.70;;;11.30;99.90;;;;;;5058909;28;20025;-81
2023/01/06 04:54:06;;;;;;;1.50;0.65;;;11.30;99.90;;;;;;5058710;28;20039;-79
2023/01/06 04:56:32;;;;;;;5.10;0.73;;;11.30;99.90;;;;;;5075213;28;20062;-80
2023/01/06 04:58:58;;;;;;;3.53;0.70;;;11.30;99.90;;;;;;5058630;28;20028;-82
2023/01/06 05:01:25;;;;;;;3.47;0.90;;;11.30;99.90;;;;;;5075469;28;20024;-81
2023/01/06 05:03:51;;;;;;;3.03;0.63;;;11.30;99.90;;;;;;5075207;28;20115;-81
2023/01/06 05:06:17;;;;;;;1.75;0.70;;;11.30;99.90;;;;;;5075180;28;20064;-79
2023/01/06 05:08:44;;;;;;;3.45;0.85;;;11.30;99.90;;;;;;5075057;28;20455;-82
2023/01/06 05:11:18;;;;;;;5.05;0.63;;;11.30;99.90;;;;;;5076339;28;20032;-81
2023/01/06 05:13:44;;;;;;;6.65;0.55;;;11.30;99.90;;;;;;5074916;28;20059;-82
2023/01/06 05:16:15;;;;;;;2.78;0.50;;;11.30;99.90;;;;;;5058287;28;20088;-81
2023/01/06 05:18:41;;;;;;;2.35;0.85;;;11.30;99.90;;;;;;5074948;28;20460;-81
2023/01/06 05:21:07;;;;;;;2.03;0.60;;;11.30;99.90;;;;;;5074864;28;20054;-81
2023/01/06 05:23:32;;;;;;;2.70;0.70;;;11.30;99.90;;;;;;5058553;28;20086;-82
2023/01/06 05:26:00;;;;;;;4.60;0.57;;;11.40;99.90;;;;;;5074639;28;20124;-81
2023/01/06 05:28:28;;;;;;;4.57;1.02;;;11.30;99.90;;;;;;5058123;28;20036;-82
2023/01/06 05:31:04;;;;;;;5.13;0.70;;;11.30;99.90;;;;;;5076315;28;20083;-81
2023/01/06 05:33:32;;;;;;;2.55;0.60;;;11.30;99.90;;;;;;5074806;28;20430;-80
2023/01/06 05:36:00;;;;;;;3.65;0.55;;;11.30;99.90;;;;;;5057920;28;20028;-82
2023/01/06 05:38:26;;;;;;;4.75;0.60;;;11.30;99.90;;;;;;5074573;28;20021;-82
2023/01/06 05:40:52;;;;;;;2.20;0.60;;;11.40;99.90;;;;;;5057801;28;20021;-82
2023/01/06 05:43:19;;;;;;;3.88;0.65;;;11.40;99.90;;;;;;5072759;28;20031;-81
2023/01/06 05:45:45;;;;;;;4.28;1.00;;;11.40;99.90;;;;;;5038777;28;20029;-81
2023/01/06 05:48:11;;;;;;;6.72;0.55;;;11.40;99.90;;;;;;5041410;28;20029;-82
2023/01/06 05:50:36;;;;;;;4.22;0.70;;;11.40;99.90;;;;;;5041817;28;20036;-81
2023/01/06 05:53:02;;;;;;;3.45;0.55;;;11.40;99.90;;;;;;5054139;28;20037;-81
2023/01/06 05:55:28;;;;;;;4.22;0.73;;;11.40;99.90;;;;;;5052747;28;20037;-81
2023/01/06 05:57:53;;;;;;;3.22;0.80;;;11.40;99.90;;;;;;5053543;28;20025;-81
2023/01/06 06:00:19;;;;;;;4.30;0.60;;;11.40;99.90;;;;;;5036076;28;20029;-81
2023/01/06 06:02:45;;;;;;;2.03;0.60;;;11.40;99.90;;;;;;5037504;28;20025;-81
2023/01/06 06:05:10;;;;;;;3.50;0.70;;;11.40;99.90;;;;;;5037690;28;20036;-80
2023/01/06 06:07:36;;;;;;;3.22;0.70;;;11.40;99.90;;;;;;5037530;28;20124;-81
2023/01/06 06:10:03;;;;;;;2.88;0.70;;;11.40;99.90;;;;;;5053134;28;20072;-82
2023/01/06 06:12:28;;;;;;;5.68;0.88;;;11.40;99.90;;;;;;5054106;28;20021;-83
2023/01/06 06:14:54;;;;;;;3.20;0.60;;;11.40;99.90;;;;;;5037217;28;20051;-82
2023/01/06 06:17:20;;;;;;;4.10;0.85;;;11.40;99.90;;;;;;5053710;28;20511;-81
2023/01/06 06:19:45;;;;;;;2.70;1.00;;;11.40;99.90;;;;;;5037925;28;20029;-81
2023/01/06 06:22:11;;;;;;;2.40;0.82;;;11.40;99.90;;;;;;5038549;28;20028;-82
2023/01/06 06:24:37;;;;;;;5.20;0.70;;;11.30;99.90;;;;;;5054961;28;20040;-82
2023/01/06 06:27:02;;;;;;;2.83;0.93;;;11.20;99.90;;;;;;5038402;28;20028;-81
2023/01/06 06:29:28;;;;;;;3.03;0.95;;;11.20;99.90;;;;;;5038292;28;20029;-81
2023/01/06 06:31:54;;;;;;;2.25;0.70;;;11.20;99.90;;;;;;5054921;28;20029;-80
2023/01/06 06:34:19;;;;;;;3.78;0.95;;;11.20;99.90;;;;;;5053728;28;20499;-81
2023/01/06 06:36:45;;;;;;;1.58;0.60;;;11.20;99.90;;;;;;5037020;28;20048;-80
2023/01/06 06:39:11;;;;;;;2.00;0.98;;;11.20;99.90;;;;;;5037212;28;20018;-82
2023/01/06 06:41:36;;;;;;;2.53;0.90;;;11.20;99.90;;;;;;5053340;28;20108;-81
2023/01/06 06:44:02;;;;;;;3.63;0.85;;;11.20;99.90;;;;;;5053623;28;20029;-82
2023/01/06 06:46:28;;;;;;;3.22;0.82;;;11.30;99.90;;;;;;5053415;28;20022;-82
2023/01/06 06:48:54;;;;;;;2.60;0.70;;;11.20;99.90;;;;;;5036532;28;20513;-82
2023/01/06 06:51:22;;;;;;;3.00;0.75;;;11.20;99.90;;;;;;5036690;28;20029;-82
2023/01/06 06:53:48;;;;;;;1.67;1.00;;;11.30;99.90;;;;;;5036885;28;20485;-82
2023/01/06 06:56:15;;;;;;;3.42;1.00;;;11.30;99.90;;;;;;5053136;28;20087;-81
2023/01/06 06:58:41;;;;;;;3.90;0.90;;;11.30;99.90;;;;;;5035916;28;20021;-82
2023/01/06 07:01:15;;;;;;;4.32;1.20;;;11.30;99.90;;;;;;5052156;28;20116;-82
2023/01/06 07:03:41;;;;;;;3.65;0.80;;;11.30;99.90;;;;;;5036570;28;20013;-83
2023/01/06 07:06:10;;;;;;;2.28;0.88;;;11.30;99.90;;;;;;5036359;28;20127;-80
2023/01/06 07:08:36;;;;;;;2.35;0.75;;;11.30;99.90;;;;;;5053082;28;20025;-82
2023/01/06 07:11:02;;;;;;;2.50;0.80;;;11.30;99.90;;;;;;5053038;28;20036;-82
2023/01/06 07:13:28;;;;;;;2.50;0.73;;;11.30;99.90;;;;;;5053445;28;20021;-81
2023/01/06 07:15:53;;;;;;;2.42;0.90;;;11.30;99.90;;;;;;5052885;28;20047;-81
2023/01/06 07:18:19;;;;;;;5.85;1.05;;;11.30;99.90;;;;;;5052113;28;20039;-82
2023/01/06 07:20:51;;;;;;;1.45;0.70;;;11.30;99.90;;;;;;5037476;28;20029;-81
2023/01/06 07:23:17;;;;;;;2.45;0.95;;;11.30;99.90;;;;;;5052850;28;20429;-82
2023/01/06 07:25:43;;;;;;;2.53;0.85;;;11.30;99.90;;;;;;5028275;28;20036;-82
2023/01/06 07:28:08;;;;;;;3.60;1.13;;;11.30;99.90;;;;;;5035750;28;20029;-82
2023/01/06 07:30:36;;;;;;;3.58;0.98;;;11.30;99.90;;;;;;5035791;28;20025;-79
2023/01/06 07:33:02;;;;;;;3.50;1.27;;;11.30;99.90;;;;;;5050128;28;20075;-86
2023/01/06 07:35:29;;;;;;;4.05;1.50;;;11.30;99.90;;;;;;5053317;28;20385;-87
2023/01/06 07:37:54;;;;;;;2.60;1.42;;;11.30;99.90;;;;;;5086550;28;20027;-87
2023/01/06 07:40:20;;;;;;;4.35;1.75;;;11.20;99.90;;;;;;5069746;28;20025;-87
2023/01/06 07:42:46;;;;;;;5.13;1.65;;;11.10;99.90;;;;;;5069834;28;20530;-85
2023/01/06 07:45:12;;;;;;;4.30;2.07;;;11.10;99.90;;;;;;5063672;28;20033;-84
2023/01/06 07:47:38;;;;;;;6.03;2.10;;;11.10;99.90;;;;;;5036192;28;20499;-85
2023/01/06 07:50:05;;;;;;;5.35;2.70;;;11.00;99.90;;;;;;5060815;28;20032;-85
2023/01/06 07:52:31;;;;;;;3.90;2.40;;;11.00;99.90;;;;;;5052301;28;20078;-85
2023/01/06 07:54:58;;;;;;;3.03;2.07;;;11.00;99.90;;;;;;5077085;28;20021;-83
2023/01/06 07:57:25;;;;;;;6.17;3.13;;;11.00;99.90;;;;;;5074505;28;20068;-84
2023/01/06 07:59:51;;;;;;;4.82;3.28;;;10.90;99.90;;;;;;5035646;28;20116;-84
2023/01/06 08:02:17;;;;;;;5.10;3.10;;;10.90;99.90;;;;;;5035543;28;20049;-83
2023/01/06 08:04:42;;;;;;;6.50;4.10;;;10.90;99.90;;;;;;5052199;28;20021;-84
2023/01/06 08:07:08;;;;;;;5.90;4.03;;;10.90;99.90;;;;;;5068807;28;20056;-84
2023/01/06 08:09:34;;;;;;;5.90;3.50;;;10.80;99.90;;;;;;5035859;28;20033;-83
2023/01/06 08:11:59;;;;;;;6.47;4.10;;;10.80;99.90;;;;;;5085434;28;20025;-84
2023/01/06 08:14:25;;;;;;;8.77;4.60;;;10.80;99.90;;;;;;5085437;28;20029;-83
2023/01/06 08:16:51;;;;;;;10.53;6.07;;;10.80;99.90;;;;;;5068546;28;20048;-84
2023/01/06 08:19:16;;;;;;;8.17;6.30;;;10.70;99.90;;;;;;5068885;28;20116;-83
2023/01/06 08:21:42;;;;;;;10.23;5.80;;;10.70;99.90;;;;;;5053241;28;20049;-84
2023/01/06 08:24:08;;;;;;;10.00;6.37;;;10.70;99.90;;;;;;5068934;28;20025;-83
2023/01/06 08:26:33;;;;;;;6.67;5.10;;;10.70;99.90;;;;;;5085724;28;20071;-85
2023/01/06 08:28:59;;;;;;;8.53;4.80;;;10.60;99.90;;;;;;5068704;28;20052;-84
2023/01/06 08:31:25;;;;;;;6.43;4.80;;;10.60;99.90;;;;;;5052189;28;20025;-85
2023/01/06 08:33:52;;;;;;;6.23;4.60;;;10.60;99.90;;;;;;5068803;28;20029;-84
2023/01/06 08:36:19;;;;;;;5.70;4.17;;;10.60;99.90;;;;;;5069372;28;20032;-84
2023/01/06 08:38:46;;;;;;;6.20;4.33;;;10.60;99.90;;;;;;5085892;28;20021;-84
2023/01/06 08:41:12;;;;;;;6.30;4.67;;;10.60;99.90;;;;;;5085429;28;20028;-84
2023/01/06 08:43:40;;;;;;;6.13;4.30;;;10.60;99.90;;;;;;5085496;28;20045;-83
2023/01/06 08:46:09;;;;;;;5.23;4.03;;;10.50;99.90;;;;;;5085735;28;20432;-84
2023/01/06 08:48:35;;;;;;;6.38;4.75;;;10.50;99.90;;;;;;5085501;28;20087;-86
2023/01/06 08:51:04;;;;;;;7.00;4.27;;;10.60;99.90;;;;;;5068574;28;20065;-83
2023/01/06 08:53:29;;;;;;;8.60;4.73;;;10.60;99.90;;;;;;5085127;28;20112;-83
2023/01/06 08:55:55;;;;;;;7.20;4.82;;;10.60;99.90;;;;;;5067794;28;20120;-85
2023/01/06 08:58:21;;;;;;;7.28;4.10;;;10.60;99.90;;;;;;5051797;28;20052;-84
2023/01/06 09:00:46;;;;;;;6.00;3.90;;;10.60;99.90;;;;;;5052160;28;20025;-81
2023/01/06 09:03:12;;;;;;;6.23;3.67;;;10.70;99.90;;;;;;5059609;28;20560;-82
2023/01/06 09:05:40;;;;;;;6.67;3.00;;;10.80;99.90;;;;;;5034321;28;20385;-81
2023/01/06 09:08:08;;;;;;;8.38;3.03;;;10.80;99.90;;;;;;5051338;28;20021;-81
2023/01/06 09:10:37;;;;;;;8.67;2.53;;;10.90;99.90;;;;;;5076282;28;20040;-80
2023/01/06 09:13:03;;;;;;;10.87;2.50;;;10.90;99.90;;;;;;5031240;28;20532;-81
2023/01/06 09:15:29;;;;;;;4.80;2.17;;;10.90;99.90;;;;;;5031126;28;20045;-80
2023/01/06 09:17:55;;;;;;;6.18;1.75;;;10.90;99.90;;;;;;5015339;28;20486;-81
2023/01/06 09:20:23;;;;;;;5.00;1.40;;;11.00;99.90;;;;;;5045293;28;20040;-80
2023/01/06 09:22:49;;;;;;;7.63;1.75;;;11.00;99.90;;;;;;5036527;28;20064;-82
2023/01/06 09:25:15;;;;;;;5.20;1.53;;;10.90;99.90;;;;;;5053143;28;20029;-82
2023/01/06 09:27:40;;;;;;;6.07;1.48;;;10.90;99.90;;;;;;5088567;28;20024;-82
2023/01/06 09:30:07;;;;;;;3.80;1.20;;;10.90;99.90;;;;;;5056297;28;20017;-82
2023/01/06 09:32:33;;;;;;;5.40;1.42;;;11.00;99.90;;;;;;5055285;28;20024;-81
2023/01/06 09:34:58;;;;;;;7.07;1.27;;;11.10;99.90;;;;;;5054432;28;20099;-82
2023/01/06 09:37:24;;;;;;;6.45;1.70;;;11.10;99.90;;;;;;5054461;28;20021;-83
2023/01/06 09:39:52;;;;;;;9.20;1.65;;;11.20;99.90;;;;;;5054494;28;20108;-82
2023/01/06 09:42:43;;;;;;;3.22;0.73;;;11.30;99.90;;;;;;5054422;28;20025;-83
2023/01/06 09:45:24;;;;;;;4.43;0.80;;;11.40;99.90;;;;;;5054423;28;20059;-82
2023/01/06 09:47:55;;;;;;;5.82;1.00;;;11.70;99.90;;;;;;5054590;28;20025;-84
2023/01/06 09:50:27;;;;;;;8.13;1.10;;;12.10;99.90;;;;;;5054310;28;20067;-81
2023/01/06 09:52:58;;;;;;;2.78;0.60;;;12.60;99.90;;;;;;5053681;28;20040;-86
2023/01/06 09:56:01;;;;;;;3.40;0.80;;;13.20;99.90;;;;;;5054044;28;20029;-84
2023/01/06 09:58:54;;;;;;;5.40;0.70;;;13.90;99.90;;;;;;5033152;28;20026;-82
2023/01/06 10:01:31;;;;;;;4.00;0.93;;;14.40;99.90;;;;;;5070872;28;20037;-81
2023/01/06 10:03:59;;;;;;;2.80;0.60;;;14.90;99.90;;;;;;5054057;28;20373;-84
2023/01/06 10:06:43;;;;;;;4.68;0.75;;;15.40;99.90;;;;;;5053859;28;20028;-82
2023/01/06 10:09:30;;;;;;;5.28;0.80;;;15.80;99.90;;;;;;5055276;28;20036;-83
2023/01/06 10:12:15;;;;;;;3.78;0.80;;;16.10;99.90;;;;;;5054363;28;20032;-84
2023/01/06 10:15:28;;;;;;;4.55;0.50;;;16.40;99.40;;;;;;5053987;28;20037;-82
2023/01/06 10:18:23;;;;;;;7.45;1.05;;;17.00;95.70;;;;;;5044712;28;20497;-80
2023/01/06 10:21:04;;;;;;;5.38;0.82;;;17.30;93.70;;;;;;5054394;28;20083;-80
2023/01/06 10:23:45;;;;;;;5.47;0.68;;;17.60;91.90;;;;;;5053688;28;20025;-80
2023/01/06 10:26:20;;;;;;;5.03;0.60;;;17.70;90.20;;;;;;5053765;28;20029;-80
2023/01/06 10:28:52;;;;;;;5.43;0.77;;;17.80;90.20;;;;;;5053652;28;20025;-80
2023/01/06 10:31:33;;;;;;;4.63;0.70;;;17.80;86.80;;;;;;5054877;28;20107;-81
2023/01/06 10:34:00;;;;;;;4.07;0.70;;;17.80;85.90;;;;;;5053516;28;20159;-80
2023/01/06 10:36:38;;;;;;;6.88;0.98;;;17.70;82.80;;;;;;5053353;28;20037;-79
2023/01/06 10:39:08;;;;;;;4.22;1.00;;;17.50;79.60;;;;;;5053700;28;20016;-80
2023/01/06 10:41:55;;;;;;;5.70;0.75;;;17.30;79.50;;;;;;5053260;28;20462;-79
2023/01/06 10:44:26;;;;;;;2.00;0.40;;;17.20;78.80;;;;;;5053916;28;20089;-80
2023/01/06 10:46:52;;;;;;;7.25;0.63;;;16.90;76.90;;;;;;5086821;28;20120;-80
2023/01/06 10:49:18;;;;;;;2.97;0.60;;;16.70;77.70;;;;;;5087104;28;20152;-80
2023/01/06 10:51:59;;;;;;;6.00;0.60;;;16.50;78.10;;;;;;5053932;28;20033;-82
2023/01/06 10:54:28;;;;;;;5.18;0.85;;;16.50;78.70;;;;;;5053694;28;20462;-81
2023/01/06 10:57:04;;;;;;;4.47;0.73;;;16.40;78.20;;;;;;5053156;28;20466;-80
2023/01/06 10:59:30;;;;;;;7.07;0.70;;;16.30;78.30;;;;;;5054403;28;20494;-81
2023/01/06 11:01:58;;;;;;;2.72;0.70;;;16.40;78.50;;;;;;5054164;28;20098;-80
2023/01/06 11:04:27;;;;;;;4.72;0.73;;;16.60;78.70;;;;;;5053426;28;20047;-80
2023/01/06 11:07:00;;;;;;;4.55;0.65;;;16.90;79.40;;;;;;5052678;28;20028;-79
2023/01/06 11:09:28;;;;;;;7.30;0.80;;;17.20;78.10;;;;;;5052796;28;20021;-80
2023/01/06 11:11:57;;;;;;;7.32;0.95;;;17.40;75.90;;;;;;5053080;28;20099;-80
2023/01/06 11:14:30;;;;;;;6.65;1.17;;;17.40;74.70;;;;;;5052892;28;20029;-80
2023/01/06 11:16:59;;;;;;;6.80;1.02;;;17.40;74.60;;;;;;5052641;28;20087;-80
2023/01/06 11:19:41;;;;;;;5.38;0.70;;;17.30;73.00;;;;;;5052747;28;20122;-80
2023/01/06 11:22:32;;;;;;;5.57;0.90;;;17.10;73.20;;;;;;5053160;28;20025;-80
2023/01/06 11:24:58;;;;;;;4.93;0.60;;;17.10;73.70;;;;;;5053140;28;20489;-80
2023/01/06 11:27:24;;;;;;;4.78;0.65;;;16.90;73.00;;;;;;5053394;28;20098;-79
2023/01/06 11:29:49;;;;;;;4.13;0.70;;;16.70;71.00;;;;;;5053882;28;20021;-80
2023/01/06 11:32:17;;;;;;;6.72;0.93;;;16.50;72.00;;;;;;5053320;28;20022;-80
2023/01/06 11:35:05;;;;;;;4.13;0.60;;;16.30;72.20;;;;;;5054025;28;20075;-81
2023/01/06 11:37:42;;;;;;;4.88;0.60;;;16.10;72.80;;;;;;5036137;28;20496;-80
2023/01/06 11:40:32;;;;;;;5.93;0.70;;;16.00;71.80;;;;;;5052529;28;20156;-80
2023/01/06 11:43:01;;;;;;;4.97;0.93;;;15.80;72.40;;;;;;5053583;28;20055;-80
2023/01/06 11:45:44;;;;;;;10.05;1.02;;;15.80;73.00;;;;;;5052579;28;20021;-79
2023/01/06 11:48:35;;;;;;;6.63;0.57;;;15.70;73.30;;;;;;5051399;28;20040;-80
2023/01/06 11:51:03;;;;;;;3.55;0.70;;;15.70;74.00;;;;;;5050556;28;20066;-80
2023/01/06 11:53:29;;;;;;;2.17;0.40;;;15.60;74.10;;;;;;5052154;28;20009;-79
2023/01/06 11:56:04;;;;;;;6.85;1.05;;;15.60;74.80;;;;;;5033866;28;20052;-79
2023/01/06 11:58:34;;;;;;;8.10;0.85;;;15.60;75.00;;;;;;5052791;28;20100;-79
2023/01/06 12:01:07;;;;;;;5.40;0.50;;;15.70;75.30;;;;;;5053122;28;20025;-79
2023/01/06 12:03:42;;;;;;;3.38;0.70;;;15.70;75.40;;;;;;5053221;28;20599;-80
2023/01/06 12:06:38;;;;;;;3.72;0.52;;;15.80;75.50;;;;;;5052034;28;20596;-79
2023/01/06 12:09:31;;;;;;;4.45;0.50;;;15.80;75.30;;;;;;5087126;28;20047;-80
2023/01/06 12:12:04;;;;;;;5.20;0.90;;;15.70;75.40;;;;;;5086856;28;20104;-80
2023/01/06 12:14:34;;;;;;;6.47;0.70;;;15.70;76.00;;;;;;5055356;28;20013;-79
2023/01/06 12:17:12;;;;;;;5.35;1.10;;;15.80;76.50;;;;;;5070186;28;20087;-79
2023/01/06 12:19:55;;;;;;;4.53;0.90;;;16.00;76.80;;;;;;5052467;28;20025;-79
2023/01/06 12:22:29;;;;;;;5.43;0.60;;;16.10;75.80;;;;;;5086289;28;20104;-79
2023/01/06 12:24:57;;;;;;;2.90;0.60;;;16.20;75.10;;;;;;5086237;28;20112;-79
2023/01/06 12:27:42;;;;;;;3.90;0.60;;;16.40;73.80;;;;;;5085760;28;20029;-79
2023/01/06 12:30:41;;;;;;;3.90;0.75;;;16.70;72.70;;;;;;5052973;28;20021;-80
2023/01/06 12:33:32;;;;;;;4.05;0.60;;;16.90;71.00;;;;;;5084965;28;20029;-80
2023/01/06 12:36:02;;;;;;;2.80;0.40;;;17.10;70.40;;;;;;5085136;28;20028;-80
2023/01/06 12:38:37;;;;;;;4.95;0.50;;;17.40;71.50;;;;;;5085157;28;20035;-81
2023/01/06 12:41:31;;;;;;;3.17;0.30;;;17.60;69.20;;;;;;5085452;28;20017;-81
2023/01/06 12:44:28;;;;;;;6.63;1.17;;;17.60;68.60;;;;;;5085014;28;20021;-81
2023/01/06 12:47:13;;;;;;;3.00;0.40;;;17.80;68.70;;;;;;5051427;28;20021;-81
2023/01/06 12:49:44;;;;;;;3.83;0.40;;;18.00;68.40;;;;;;5052624;28;20048;-81
2023/01/06 12:52:21;;;;;;;3.92;0.40;;;18.30;65.80;;;;;;5084899;28;20048;-81
2023/01/06 12:54:53;;;;;;;4.32;0.90;;;18.50;65.40;;;;;;5085037;28;20033;-80
2023/01/06 12:57:30;;;;;;;4.30;0.70;;;18.80;64.90;;;;;;5085815;28;20028;-81
2023/01/06 13:00:14;;;;;;;3.47;0.50;;;18.90;63.50;;;;;;5056426;28;20025;-81
2023/01/06 13:03:17;;;;;;;5.93;0.55;;;19.10;62.60;;;;;;5055194;28;20151;-81
2023/01/06 13:06:12;;;;;;;3.55;0.60;;;19.00;61.20;;;;;;5054991;28;20035;-81
2023/01/06 13:08:38;;;;;;;2.90;0.50;;;18.90;61.90;;;;;;5055217;28;20143;-81
2023/01/06 13:11:15;;;;;;;2.97;0.55;;;18.90;62.20;;;;;;5056495;28;20100;-81