Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:32;;;;;;;7.97;1.27;;;;;;;-141.50;100.00;63355.56;4964407;28;20661;-81
2021/10/23 00:03:59;;;;;;;10.18;1.40;;;;;;;-141.50;100.00;63355.56;4960128;28;20085;-80
2021/10/23 00:06:26;;;;;;;8.25;1.13;;;;;;;-141.50;100.00;63355.56;4962902;28;20166;-80
2021/10/23 00:08:52;;;;;;;6.25;1.20;;;;;;;-141.50;100.00;63355.56;4980802;28;20062;-80
2021/10/23 00:11:19;;;;;;;13.23;1.30;;;;;;;-141.50;100.00;63355.56;4979312;28;20126;-80
2021/10/23 00:13:46;;;;;;;10.60;1.40;;;;;;;-141.50;100.00;63355.56;4978438;28;20049;-80
2021/10/23 00:16:13;;;;;;;10.45;1.48;;;;;;;-141.50;100.00;63355.56;4977570;28;20567;-79
2021/10/23 00:18:40;;;;;;;11.35;1.35;;;;;;;-141.50;100.00;63355.56;4979289;28;20056;-80
2021/10/23 00:21:06;;;;;;;11.40;1.40;;;;;;;-141.50;100.00;63355.56;4977579;28;20043;-80
2021/10/23 00:23:33;;;;;;;10.32;1.65;;;;;;;-141.50;100.00;63355.56;4976461;28;20297;-80
2021/10/23 00:26:00;;;;;;;9.60;1.70;;;;;;;-141.50;100.00;63355.56;4978691;28;20074;-80
2021/10/23 00:28:26;;;;;;;6.45;1.42;;;;;;;-141.50;100.00;63355.56;4961792;28;20043;-79
2021/10/23 00:30:53;;;;;;;8.43;1.40;;;;;;;-141.50;100.00;63355.56;4975716;28;20054;-79
2021/10/23 00:33:20;;;;;;;11.80;1.33;;;;;;;-141.50;100.00;63355.56;4959144;28;20484;-79
2021/10/23 00:35:46;;;;;;;9.50;1.05;;;;;;;-141.50;100.00;63355.56;4976926;28;20106;-82
2021/10/23 00:38:13;;;;;;;8.80;1.23;;;;;;;-141.50;100.00;63355.56;4982976;28;20054;-79
2021/10/23 00:40:40;;;;;;;8.15;1.20;;;;;;;-141.50;100.00;63355.56;4982859;28;20085;-79
2021/10/23 00:43:06;;;;;;;6.60;1.33;;;;;;;-141.50;100.00;63355.56;4983683;28;20058;-81
2021/10/23 00:45:33;;;;;;;12.23;1.40;;;;;;;-141.50;100.00;63355.56;4978552;28;20046;-79
2021/10/23 00:48:00;;;;;;;11.38;1.55;;;;;;;-141.50;100.00;63355.56;4965824;28;20087;-81
2021/10/23 00:50:27;;;;;;;13.85;1.40;;;;;;;-141.50;100.00;63355.56;4982464;28;20050;-79
2021/10/23 00:52:56;;;;;;;7.13;1.40;;;;;;;-141.50;100.00;63355.56;4977387;28;20054;-81
2021/10/23 00:55:23;;;;;;;8.18;1.92;;;;;;;-141.50;100.00;63355.56;4975329;28;20515;-80
2021/10/23 00:57:50;;;;;;;9.32;1.20;;;;;;;-141.50;100.00;63355.56;4981496;28;20050;-81
2021/10/23 01:00:17;;;;;;;11.57;1.90;;;;;;;-141.50;100.00;63355.56;4980270;28;20082;-80
2021/10/23 01:02:44;;;;;;;11.30;1.48;;;;;;;-141.50;100.00;63355.56;4978383;28;20304;-80
2021/10/23 01:05:12;;;;;;;9.27;1.40;;;;;;;-141.50;100.00;63355.56;4978766;28;20045;-81
2021/10/23 01:07:39;;;;;;;13.48;1.38;;;;;;;-141.50;100.00;63355.56;4978392;28;20055;-81
2021/10/23 01:10:12;;;;;;;10.02;1.48;;;;;;;-141.50;100.00;63355.56;4979424;28;20047;-80
2021/10/23 01:12:41;;;;;;;6.88;1.20;;;;;;;-141.50;100.00;63355.56;4962246;28;20051;-80
2021/10/23 01:15:35;;;;;;;16.55;2.03;;;;;;;-141.50;100.00;63355.56;4960841;28;20050;-79
2021/10/23 01:18:04;;;;;;;10.73;1.23;;;;;;;-141.50;100.00;63355.56;4974838;28;20065;-79
2021/10/23 01:20:32;;;;;;;11.23;1.50;;;;;;;-141.50;100.00;63355.56;4971793;28;20043;-79
2021/10/23 01:22:59;;;;;;;12.57;1.67;;;;;;;-141.50;100.00;63355.56;4956661;28;20054;-80
2021/10/23 01:25:29;;;;;;;9.88;1.40;;;;;;;-141.50;100.00;63355.56;4940112;29;20055;-81
2021/10/23 01:27:59;;;;;;;10.13;1.40;;;;;;;-141.50;100.00;63355.56;4958680;28;20054;-81
2021/10/23 01:30:27;;;;;;;7.90;1.17;;;;;;;-141.50;100.00;63355.56;4958407;28;20655;-79
2021/10/23 01:32:54;;;;;;;13.38;1.98;;;;;;;-141.50;100.00;63355.56;4942957;29;20515;-81
2021/10/23 01:35:22;;;;;;;10.95;1.40;;;;;;;-141.50;100.00;63355.56;4959310;28;20110;-80
2021/10/23 01:37:50;;;;;;;13.88;1.65;;;;;;;-141.50;100.00;63355.56;4956900;28;20054;-80
2021/10/23 01:40:20;;;;;;;8.23;1.42;;;;;;;-141.50;100.00;63355.56;4925297;28;20051;-81
2021/10/23 01:42:47;;;;;;;13.27;2.00;;;;;;;-141.50;100.00;63355.56;4940738;29;20047;-79
2021/10/23 01:45:14;;;;;;;18.52;2.20;;;;;;;-141.50;100.00;63355.56;4937503;29;20075;-81
2021/10/23 01:47:42;;;;;;;8.88;1.45;;;;;;;-141.50;100.00;63355.56;4941873;29;20082;-81
2021/10/23 01:50:12;;;;;;;16.83;2.30;;;;;;;-141.50;100.00;63355.56;4941136;29;20056;-80
2021/10/23 01:52:39;;;;;;;8.43;1.45;;;;;;;-141.50;100.00;63355.56;4942843;29;20048;-79
2021/10/23 01:55:08;;;;;;;14.38;2.05;;;;;;;-141.50;100.00;63355.56;4940501;29;20052;-80
2021/10/23 01:57:34;;;;;;;23.08;2.20;;;;;;;-141.50;100.00;63355.56;4922990;29;20048;-81
2021/10/23 02:00:02;;;;;;;11.85;1.30;;;;;;;-141.50;100.00;63355.56;4939168;29;20044;-79
2021/10/23 02:02:29;;;;;;;19.35;2.10;;;;;;;-141.50;100.00;63355.56;4923377;29;20431;-80
2021/10/23 02:04:59;;;;;;;9.90;1.42;;;;;;;-141.50;100.00;63355.56;4920737;29;20094;-80
2021/10/23 02:07:25;;;;;;;12.18;1.70;;;;;;;-141.50;100.00;63355.56;4940365;29;20055;-80
2021/10/23 02:09:52;;;;;;;19.80;1.92;;;;;;;-141.50;100.00;63355.56;4939884;29;20047;-80
2021/10/23 02:12:18;;;;;;;17.05;1.75;;;;;;;-141.50;100.00;63355.56;4923866;29;20051;-81
2021/10/23 02:14:46;;;;;;;14.60;1.55;;;;;;;-141.50;100.00;63355.56;4938806;29;20044;-80
2021/10/23 02:17:12;;;;;;;12.93;1.60;;;;;;;-141.50;100.00;63355.56;4938703;29;20059;-80
2021/10/23 02:19:40;;;;;;;12.60;1.40;;;;;;;-141.50;100.00;63355.56;4940863;29;20057;-81
2021/10/23 02:22:06;;;;;;;14.10;1.95;;;;;;;-141.50;100.00;63355.56;4938878;29;20055;-80
2021/10/23 02:24:33;;;;;;;16.27;1.95;;;;;;;-141.50;100.00;63355.56;4938168;29;20539;-79
2021/10/23 02:26:59;;;;;;;11.43;2.22;;;;;;;-141.50;100.00;63355.56;4941634;29;20390;-79
2021/10/23 02:29:26;;;;;;;14.68;1.88;;;;;;;-141.50;100.00;63355.56;4940691;29;20062;-80
2021/10/23 02:31:53;;;;;;;12.77;1.58;;;;;;;-141.50;100.00;63355.56;4942571;29;20063;-83
2021/10/23 02:34:20;;;;;;;14.48;1.60;;;;;;;-141.50;100.00;63355.56;4943651;29;20051;-81
2021/10/23 02:36:47;;;;;;;14.55;1.65;;;;;;;-141.50;100.00;63355.56;4927072;29;20052;-80
2021/10/23 02:39:13;;;;;;;8.23;1.55;;;;;;;-141.50;100.00;63355.56;4945277;29;20052;-81
2021/10/23 02:41:40;;;;;;;12.60;1.85;;;;;;;-141.50;100.00;63355.56;4927675;29;20071;-80
2021/10/23 02:44:06;;;;;;;25.20;2.78;;;;;;;-141.50;100.00;63355.56;4943887;29;20048;-80
2021/10/23 02:46:33;;;;;;;15.55;1.63;;;;;;;-141.50;100.00;63355.56;4945192;29;20269;-81
2021/10/23 02:49:00;;;;;;;11.65;1.75;;;;;;;-141.50;100.00;63355.56;4928512;29;20048;-81
2021/10/23 02:51:26;;;;;;;18.65;2.08;;;;;;;-141.50;100.00;63355.56;4943969;29;20051;-80
2021/10/23 02:53:53;;;;;;;15.10;1.73;;;;;;;-141.50;100.00;63355.56;4931712;29;20059;-80
2021/10/23 02:56:19;;;;;;;11.05;1.98;;;;;;;-141.50;100.00;63355.56;4948838;29;20057;-79
2021/10/23 02:58:49;;;;;;;16.92;2.10;;;;;;;-141.50;100.00;63355.56;4950015;29;20067;-79
2021/10/23 03:01:17;;;;;;;18.90;2.15;;;;;;;-141.50;100.00;63355.56;4921623;29;20048;-80
2021/10/23 03:03:45;;;;;;;16.30;1.98;;;;;;;-141.50;100.00;63355.56;4936786;29;20043;-80
2021/10/23 03:06:12;;;;;;;15.13;1.50;;;;;;;-141.50;100.00;63355.56;4934958;29;20135;-81
2021/10/23 03:08:38;;;;;;;13.25;1.88;;;;;;;-141.50;100.00;63355.56;4920607;29;20504;-79
2021/10/23 03:11:05;;;;;;;13.20;1.58;;;;;;;-141.50;100.00;63355.56;4935842;29;20047;-79
2021/10/23 03:13:31;;;;;;;17.23;2.00;;;;;;;-141.50;100.00;63355.56;4917903;29;20059;-78
2021/10/23 03:15:58;;;;;;;17.13;1.63;;;;;;;-141.50;100.00;63355.56;4933660;29;20051;-79
2021/10/23 03:18:25;;;;;;;11.02;1.55;;;;;;;-141.50;100.00;63355.56;4937217;29;20480;-79
2021/10/23 03:20:53;;;;;;;16.77;1.75;;;;;;;-141.50;100.00;63355.56;4935333;29;20059;-79
2021/10/23 03:23:21;;;;;;;16.27;2.05;;;;;;;-141.50;100.00;63355.56;4920811;29;20305;-79
2021/10/23 03:25:47;;;;;;;11.05;1.88;;;;;;;-141.50;100.00;63355.56;4938249;29;20052;-80
2021/10/23 03:28:14;;;;;;;13.27;2.15;;;;;;;-141.50;100.00;63355.56;4939679;29;20048;-80
2021/10/23 03:30:41;;;;;;;10.88;1.48;;;;;;;-141.50;100.00;63355.56;4937305;29;20055;-80
2021/10/23 03:33:08;;;;;;;20.05;2.20;;;;;;;-141.50;100.00;63355.56;4936673;29;20052;-79
2021/10/23 03:35:34;;;;;;;21.23;2.38;;;;;;;-141.50;100.00;63355.56;4941339;29;20412;-79
2021/10/23 03:38:02;;;;;;;15.68;1.95;;;;;;;-141.50;100.00;63355.56;4924754;29;20061;-79
2021/10/23 03:40:28;;;;;;;22.45;2.00;;;;;;;-141.50;100.00;63355.56;4941924;29;20054;-80
2021/10/23 03:42:55;;;;;;;19.58;1.73;;;;;;;-141.50;100.00;63355.56;4941015;29;20082;-80
2021/10/23 03:45:22;;;;;;;11.85;1.73;;;;;;;-141.50;100.00;63355.56;4925357;29;20066;-79
2021/10/23 03:47:48;;;;;;;19.77;1.80;;;;;;;-141.50;100.00;63355.56;4941454;29;20048;-79
2021/10/23 03:50:15;;;;;;;25.45;2.42;;;;;;;-141.50;100.00;63355.56;4942106;29;20188;-80
2021/10/23 03:52:42;;;;;;;19.77;2.22;;;;;;;-141.50;100.00;63355.56;4943331;29;20054;-80
2021/10/23 03:55:10;;;;;;;11.57;2.00;;;;;;;-141.50;100.00;63355.56;4941877;29;20044;-80
2021/10/23 03:57:37;;;;;;;17.30;1.90;;;;;;;-141.50;100.00;63355.56;4943167;29;20129;-79
2021/10/23 04:00:05;;;;;;;13.43;1.70;;;;;;;-141.50;100.00;63355.56;4943632;29;20047;-80
2021/10/23 04:02:32;;;;;;;17.50;2.05;;;;;;;-141.50;100.00;63355.56;4925765;29;20051;-79
2021/10/23 04:04:59;;;;;;;19.77;1.83;;;;;;;-141.50;100.00;63355.56;4967055;23;20109;-82
2021/10/23 04:07:25;;;;;;;14.98;1.95;;;;;;;-141.50;100.00;63355.56;4946549;28;20086;-82
2021/10/23 04:09:52;;;;;;;14.23;1.88;;;;;;;-141.50;100.00;63355.56;4944851;28;20055;-83
2021/10/23 04:12:19;;;;;;;16.65;1.70;;;;;;;-141.50;100.00;63355.56;4944055;28;20118;-81
2021/10/23 04:14:49;;;;;;;19.90;1.85;;;;;;;-141.50;100.00;63355.56;4957079;28;20042;-83
2021/10/23 04:19:49;;;;;;;21.83;2.40;;;;;;;-141.50;100.00;63355.56;4944356;29;20059;-81
2021/10/23 04:22:16;;;;;;;13.25;1.83;;;;;;;-141.50;100.00;63355.56;4928314;29;20044;-81
2021/10/23 04:24:42;;;;;;;16.23;2.00;;;;;;;-141.50;100.00;63355.56;4945575;29;20039;-80
2021/10/23 04:27:09;;;;;;;20.58;2.05;;;;;;;-141.50;100.00;63355.56;4947268;29;20571;-81
2021/10/23 04:29:36;;;;;;;11.43;1.83;;;;;;;-141.50;100.00;63355.56;4947609;29;20129;-81
2021/10/23 04:32:05;;;;;;;16.55;2.13;;;;;;;-141.50;100.00;63355.56;4945627;29;20048;-80
2021/10/23 04:34:32;;;;;;;16.77;2.20;;;;;;;-141.50;100.00;63355.56;4946455;29;20155;-81
2021/10/23 04:37:04;;;;;;;21.08;1.90;;;;;;;-141.50;100.00;63355.56;4944097;29;20044;-78
2021/10/23 04:39:31;;;;;;;16.67;2.00;;;;;;;-141.50;100.00;63355.56;4946158;29;20071;-80
2021/10/23 04:41:58;;;;;;;14.52;1.95;;;;;;;-141.50;100.00;63355.56;4945311;29;20048;-81
2021/10/23 04:44:25;;;;;;;10.52;1.75;;;;;;;-141.50;100.00;63355.56;4947702;29;20040;-79
2021/10/23 04:46:52;;;;;;;18.90;1.90;;;;;;;-141.50;100.00;63355.56;4929854;29;20452;-80
2021/10/23 04:49:18;;;;;;;13.68;1.95;;;;;;;-141.50;100.00;63355.56;4930202;29;20118;-81
2021/10/23 04:51:45;;;;;;;25.50;2.50;;;;;;;-141.50;100.00;63355.56;4929823;29;20059;-80
2021/10/23 04:54:11;;;;;;;17.08;2.13;;;;;;;-141.50;100.00;63355.56;4947031;29;20051;-80
2021/10/23 04:56:38;;;;;;;14.63;2.03;;;;;;;-141.50;100.00;63355.56;4930172;29;20079;-82
2021/10/23 04:59:07;;;;;;;22.73;2.38;;;;;;;-141.50;100.00;63355.56;4947086;29;20054;-79
2021/10/23 05:01:34;;;;;;;22.70;2.28;;;;;;;-141.50;100.00;63355.56;4948137;29;20043;-83
2021/10/23 05:04:00;;;;;;;14.90;2.22;;;;;;;-141.50;100.00;63355.56;4945691;29;20046;-81
2021/10/23 05:06:29;;;;;;;23.75;2.10;;;;;;;-141.50;100.00;63355.56;4947032;29;20115;-77
2021/10/23 05:08:56;;;;;;;18.23;2.17;;;;;;;-141.50;100.00;63355.56;4947716;29;20051;-78
2021/10/23 05:11:23;;;;;;;17.02;2.60;;;;;;;-141.50;100.00;63355.56;4946382;29;20047;-82
2021/10/23 05:13:49;;;;;;;16.75;2.30;;;;;;;-141.50;100.00;63355.56;4945910;29;20051;-78
2021/10/23 05:16:16;;;;;;;16.38;1.90;;;;;;;-141.50;100.00;63355.56;4946428;29;20050;-81
2021/10/23 05:18:49;;;;;;;20.35;2.22;;;;;;;-141.50;100.00;63355.56;4945735;29;20063;-81
2021/10/23 05:21:19;;;;;;;20.63;2.25;;;;;;;-141.50;100.00;63355.56;4925274;29;20052;-80
2021/10/23 05:23:47;;;;;;;19.15;2.10;;;;;;;-141.50;100.00;63355.56;4925892;29;20048;-80
2021/10/23 05:26:14;;;;;;;26.75;3.05;;;;;;;-141.50;100.00;63355.56;4943434;29;20055;-78
2021/10/23 05:28:40;;;;;;;24.55;2.15;;;;;;;-141.50;100.00;63355.56;4946698;29;20074;-80
2021/10/23 05:31:07;;;;;;;20.20;2.38;;;;;;;-141.50;100.00;63355.56;4945114;29;20053;-82
2021/10/23 05:33:34;;;;;;;22.40;2.00;;;;;;;-141.50;100.00;63355.56;4929781;29;20131;-79
2021/10/23 05:36:01;;;;;;;15.85;1.77;;;;;;;-141.50;100.00;63355.56;4930100;29;20052;-81
2021/10/23 05:38:28;;;;;;;18.98;2.10;;;;;;;-141.50;100.00;63355.56;4929786;29;20122;-79
2021/10/23 05:40:55;;;;;;;22.80;2.33;;;;;;;-141.50;100.00;63355.56;4946302;29;20397;-82
2021/10/23 05:43:22;;;;;;;18.70;2.50;;;;;;;-141.50;100.00;63355.56;4929660;29;20058;-82
2021/10/23 05:45:51;;;;;;;17.73;2.10;;;;;;;-141.50;100.00;63355.56;4945883;29;20507;-80
2021/10/23 05:48:18;;;;;;;22.75;2.25;;;;;;;-141.50;100.00;63355.56;4945935;29;20055;-81
2021/10/23 05:50:45;;;;;;;17.50;1.85;;;;;;;-141.50;100.00;63355.56;4944837;29;20125;-79
2021/10/23 05:53:12;;;;;;;16.77;2.03;;;;;;;-141.50;100.00;63355.56;4929878;29;20063;-81
2021/10/23 05:55:38;;;;;;;16.20;2.00;;;;;;;-141.50;100.00;63355.56;4946557;29;20044;-81
2021/10/23 05:58:05;;;;;;;20.25;2.22;;;;;;;-141.50;100.00;63355.56;4944838;29;20051;-80
2021/10/23 06:00:36;;;;;;;21.00;2.42;;;;;;;-141.50;100.00;63355.56;4928863;29;20057;-79
2021/10/23 06:03:03;;;;;;;14.68;1.95;;;;;;;-141.50;100.00;63355.56;4946466;29;20047;-79
2021/10/23 06:05:30;;;;;;;14.95;2.15;;;;;;;-141.50;100.00;63355.56;4946580;29;20040;-81
2021/10/23 06:07:58;;;;;;;22.75;3.05;;;;;;;-141.50;100.00;63355.56;4928892;29;20087;-82
2021/10/23 06:10:25;;;;;;;18.90;2.30;;;;;;;-141.50;100.00;63355.56;4945919;29;20078;-82
2021/10/23 06:12:51;;;;;;;20.20;2.40;;;;;;;-141.50;100.00;63355.56;4945960;29;20052;-78
2021/10/23 06:15:18;;;;;;;13.15;1.60;;;;;;;-141.50;100.00;63355.56;4949019;29;20074;-79
2021/10/23 06:17:45;;;;;;;15.65;1.95;;;;;;;-141.50;100.00;63355.56;4950907;29;20051;-82
2021/10/23 06:20:11;;;;;;;14.20;1.80;;;;;;;-141.50;100.00;63355.56;4947444;29;20235;-81
2021/10/23 06:22:50;;;;;;;20.83;2.38;;;;;;;-141.50;100.00;63355.56;4947339;29;20047;-81
2021/10/23 06:25:17;;;;;;;17.42;2.15;;;;;;;-141.50;100.00;63355.56;4928751;29;20040;-82
2021/10/23 06:27:45;;;;;;;16.83;1.98;;;;;;;-141.50;100.00;63355.56;4945885;29;20067;-79
2021/10/23 06:30:16;;;;;;;19.88;1.90;;;;;;;-141.50;100.00;63355.56;4946212;29;20052;-80
2021/10/23 06:32:50;;;;;;;18.67;2.20;;;;;;;-141.50;100.00;63355.56;4947739;29;20051;-80
2021/10/23 06:35:16;;;;;;;13.45;1.98;;;;;;;-141.50;100.00;63355.56;4935116;29;20080;-79
2021/10/23 06:37:44;;;;;;;13.23;2.15;;;;;;;-141.50;100.00;63355.56;4933601;29;20047;-78
2021/10/23 06:40:12;;;;;;;16.85;2.35;;;;;;;-141.50;100.00;63355.56;4951370;29;20087;-80
2021/10/23 06:42:41;;;;;;;19.25;1.98;;;;;;;-141.50;100.00;63355.56;4952222;29;20050;-78
2021/10/23 06:45:10;;;;;;;12.63;2.25;;;;;;;-141.50;100.00;63355.56;4934099;29;20099;-80
2021/10/23 06:47:38;;;;;;;18.27;2.40;;;;;;;-141.50;100.00;63355.56;4931776;29;20129;-81
2021/10/23 06:50:07;;;;;;;17.80;2.28;;;;;;;-141.50;100.00;63355.56;4948224;29;20082;-79
2021/10/23 06:52:34;;;;;;;21.75;2.72;;;;;;;-141.50;100.00;63355.56;4946742;29;20103;-79
2021/10/23 06:55:03;;;;;;;13.85;2.10;;;;;;;-141.50;100.00;63355.56;4948171;29;20516;-80
2021/10/23 06:57:29;;;;;;;17.13;2.50;;;;;;;-141.50;100.00;63355.56;4929234;29;20083;-81
2021/10/23 06:59:56;;;;;;;21.10;2.05;;;;;;;-141.50;100.00;63355.56;4946795;29;20055;-82
2021/10/23 07:02:23;;;;;;;18.85;2.50;;;;;;;-141.50;100.00;63355.56;4948916;29;20058;-79
2021/10/23 07:04:50;;;;;;;18.73;2.10;;;;;;;-141.50;100.00;63355.56;4948141;29;20046;-81
2021/10/23 07:07:18;;;;;;;16.25;2.38;;;;;;;-141.50;100.00;63355.56;4948962;29;20040;-81
2021/10/23 07:09:44;;;;;;;22.08;2.35;;;;;;;-141.50;100.00;63355.56;4931151;29;20047;-82
2021/10/23 07:12:11;;;;;;;13.93;1.80;;;;;;;-141.50;100.00;63355.56;4946843;29;20126;-81
2021/10/23 07:14:37;;;;;;;22.70;2.22;;;;;;;-141.50;100.00;63355.56;4930949;29;20047;-80
2021/10/23 07:17:04;;;;;;;16.73;2.40;;;;;;;-141.50;100.00;63355.56;4947173;29;20101;-81
2021/10/23 07:19:31;;;;;;;22.02;2.50;;;;;;;-141.50;100.00;63355.56;4929660;29;20048;-80
2021/10/23 07:21:57;;;;;;;16.08;2.17;;;;;;;-141.50;100.00;63355.56;4929224;29;20048;-82
2021/10/23 07:24:24;;;;;;;14.15;1.98;;;;;;;-141.50;100.00;63355.56;4946057;29;20075;-84
2021/10/23 07:26:52;;;;;;;22.63;2.30;;;;;;;-141.50;100.00;63355.56;4928464;29;20043;-84
2021/10/23 07:29:19;;;;;;;14.15;2.45;;;;;;;-141.50;100.00;63355.56;4945460;29;20099;-83
2021/10/23 07:31:46;;;;;;;12.25;2.10;;;;;;;-141.50;100.00;63355.56;4929362;29;20050;-79
2021/10/23 07:34:13;;;;;;;18.98;2.58;;;;;;;-141.50;100.00;63355.56;4928652;29;20394;-78
2021/10/23 07:36:40;;;;;;;19.52;2.28;;;;;;;-141.50;100.00;63355.56;4944812;29;20077;-80
2021/10/23 07:39:06;;;;;;;14.98;2.33;;;;;;;-141.50;100.00;63355.56;4928562;29;20052;-82
2021/10/23 07:41:33;;;;;;;18.25;2.08;;;;;;;-141.50;100.00;63355.56;4945321;29;20048;-81
2021/10/23 07:43:59;;;;;;;20.73;2.72;;;;;;;-141.50;100.00;63355.56;4912376;29;20083;-78
2021/10/23 07:46:26;;;;;;;13.63;2.03;;;;;;;-141.50;100.00;63355.56;4926441;29;20043;-79
2021/10/23 07:48:53;;;;;;;16.77;2.55;;;;;;;-141.50;100.00;63355.56;4927233;29;20142;-80
2021/10/23 07:51:20;;;;;;;20.33;2.38;;;;;;;-141.50;100.00;63355.56;4927710;29;20047;-82
2021/10/23 07:53:48;;;;;;;15.15;2.05;;;;;;;-141.50;100.00;63355.56;4945448;29;20044;-83
2021/10/23 07:56:14;;;;;;;13.75;2.10;;;;;;;-141.50;100.00;63355.56;4945902;29;20066;-82
2021/10/23 07:58:41;;;;;;;23.05;2.88;;;;;;;-141.50;100.00;63355.56;4912289;29;20062;-82
2021/10/23 08:01:11;;;;;;;17.13;2.30;;;;;;;-141.50;100.00;63355.56;4944662;29;20134;-81
2021/10/23 08:03:38;;;;;;;16.10;2.13;;;;;;;-141.50;100.00;63355.56;4928785;29;20051;-78
2021/10/23 08:06:04;;;;;;;14.07;2.15;;;;;;;-141.50;100.00;63355.56;4944191;29;20051;-80
2021/10/23 08:08:31;;;;;;;16.80;2.35;;;;;;;-141.50;100.00;63355.56;4943788;29;20043;-83
2021/10/23 08:10:59;;;;;;;16.50;2.30;;;;;;;-141.50;100.00;63355.56;4943007;29;20130;-83
2021/10/23 08:13:26;;;;;;;10.38;1.90;;;;;;;-141.50;100.00;63355.56;4942156;29;20043;-80
2021/10/23 08:15:53;;;;;;;18.15;2.50;;;;;;;-141.50;100.00;63355.56;4925222;29;20047;-81
2021/10/23 08:18:20;;;;;;;18.20;2.13;;;;;;;-141.50;100.00;63355.56;4942605;29;20496;-79
2021/10/23 08:20:46;;;;;;;15.93;2.42;;;;;;;-141.50;100.00;63355.56;4943316;29;20055;-81
2021/10/23 08:23:13;;;;;;;17.15;2.22;;;;;;;-141.50;100.00;63355.56;4942950;29;20420;-82
2021/10/23 08:25:40;;;;;;;19.17;2.45;;;;;;;-141.50;100.00;63355.56;4942956;29;20497;-82
2021/10/23 08:28:06;;;;;;;18.42;2.92;;;;;;;-141.50;100.00;63355.56;4944012;29;20079;-81
2021/10/23 08:30:34;;;;;;;13.00;2.97;;;;;;;-141.50;100.00;63355.56;4943031;29;20111;-81
2021/10/23 08:33:01;;;;;;;18.90;1.92;;;;;;;-141.50;100.00;63355.56;4924493;29;20107;-81
2021/10/23 08:35:28;;;;;;;20.13;2.00;;;;;;;-141.50;100.00;63355.56;4942524;29;20404;-81
2021/10/23 08:37:55;;;;;;;14.80;3.05;;;;;;;-141.50;100.00;63355.56;4926221;29;20556;-78
2021/10/23 08:40:23;;;;;;;16.50;2.58;;;;;;;-141.50;100.00;63355.56;4943445;29;20103;-79
2021/10/23 08:42:50;;;;;;;14.63;3.08;;;;;;;-141.50;100.00;63355.56;4943448;29;20055;-81
2021/10/23 08:45:17;;;;;;;14.15;2.22;;;;;;;-141.50;100.00;63355.56;4925684;29;20255;-83
2021/10/23 08:47:45;;;;;;;16.00;2.65;;;;;;;-141.50;100.00;63355.56;4925742;29;20047;-81
2021/10/23 08:50:17;;;;;;;17.63;2.45;;;;;;;-141.50;100.00;63355.56;4943945;29;20048;-80
2021/10/23 08:52:46;;;;;;;12.43;2.53;;;;;;;-141.50;100.00;63355.56;4910325;29;20052;-81
2021/10/23 08:55:13;;;;;;;16.95;2.55;;;;;;;-141.50;100.00;63355.56;4941730;29;20043;-81
2021/10/23 08:57:40;;;;;;;17.55;2.33;;;;;;;-141.50;100.00;63355.56;4938196;29;20039;-80
2021/10/23 09:00:08;;;;;;;13.27;3.13;;;;;;;-141.50;100.00;63355.56;4923302;29;20048;-83
2021/10/23 09:02:35;;;;;;;11.80;2.55;;;;;;;-141.50;100.00;63355.56;4920646;29;20047;-80
2021/10/23 09:05:03;;;;;;;9.38;2.05;;;;;;;-141.50;100.00;63355.56;4938394;29;20043;-80
2021/10/23 09:07:31;;;;;;;23.65;2.67;;;;;;;-141.50;100.00;63355.56;4904920;29;20044;-79
2021/10/23 09:10:00;;;;;;;13.10;2.40;;;;;;;-141.50;100.00;63355.56;4938104;29;20107;-80
2021/10/23 09:12:29;;;;;;;14.73;2.60;;;;;;;-141.50;100.00;63355.56;4940531;29;20105;-80
2021/10/23 09:15:17;;;;;;;13.90;2.10;;;;;;;-141.50;100.00;63355.56;4926358;29;20048;-83
2021/10/23 09:17:50;;;;;;;16.40;2.50;;;;;;;-141.50;100.00;63355.56;4945977;29;20051;-82
2021/10/23 09:20:18;;;;;;;16.95;2.42;;;;;;;-141.50;100.00;63355.56;4941916;29;20047;-82
2021/10/23 09:22:49;;;;;;;11.50;2.10;;;;;;;-141.50;100.00;63355.56;4942369;29;20048;-81
2021/10/23 09:25:23;;;;;;;13.65;2.17;;;;;;;-141.50;100.00;63355.56;4927039;29;20051;-80
2021/10/23 09:28:01;;;;;;;13.85;2.17;;;;;;;-141.50;100.00;63355.56;4942005;29;20051;-80
2021/10/23 09:30:31;;;;;;;14.02;2.13;;;;;;;-141.50;100.00;63355.56;4894295;29;20233;-83
2021/10/23 09:33:05;;;;;;;12.23;2.38;;;;;;;-141.50;100.00;63355.56;4919661;29;20054;-81
2021/10/23 09:35:33;;;;;;;13.85;2.20;;;;;;;-141.50;100.00;63355.56;4936172;29;20461;-81
2021/10/23 09:38:00;;;;;;;11.93;2.10;;;;;;;-141.50;100.00;63355.56;4921162;29;20051;-82
2021/10/23 09:40:29;;;;;;;10.13;1.75;;;;;;;-141.50;100.00;63355.56;4922920;29;20155;-79
2021/10/23 09:43:23;;;;;;;12.85;2.42;;;;;;;-141.50;100.00;63355.56;4922105;29;20453;-80
2021/10/23 09:45:56;;;;;;;11.18;2.08;;;;;;;-141.50;100.00;63355.56;4940896;29;20116;-80
2021/10/23 09:48:40;;;;;;;15.50;2.30;;;;;;;-141.50;100.00;63355.56;4939413;29;20385;-80
2021/10/23 09:51:27;;;;;;;9.15;1.83;;;;;;;-141.50;100.00;63355.56;4939418;29;20062;-80
2021/10/23 09:53:56;;;;;;;9.75;1.90;;;;;;;-141.50;100.00;63355.56;4922225;29;20058;-80
2021/10/23 09:56:28;;;;;;;14.18;2.30;;;;;;;-141.50;100.00;63355.56;4923702;29;20056;-80
2021/10/23 09:58:59;;;;;;;15.65;2.10;;;;;;;-141.50;100.00;63355.56;4940994;29;20103;-80
2021/10/23 10:01:40;;;;;;;13.90;1.92;;;;;;;-141.50;100.00;63355.56;4939676;29;20055;-80
2021/10/23 10:04:13;;;;;;;13.60;2.47;;;;;;;-141.50;100.00;63355.56;4924513;29;20369;-81
2021/10/23 10:06:46;;;;;;;13.70;2.25;;;;;;;-141.50;100.00;63355.56;4920703;29;20504;-80
2021/10/23 10:09:14;;;;;;;15.85;2.20;;;;;;;-141.50;100.00;63355.56;4921168;29;20052;-81
2021/10/23 10:11:40;;;;;;;9.93;2.08;;;;;;;-141.50;100.00;63355.56;4920675;29;20043;-82
2021/10/23 10:14:09;;;;;;;10.52;2.17;;;;;;;-141.50;100.00;63355.56;4943038;29;20043;-82
2021/10/23 10:16:37;;;;;;;12.82;2.15;;;;;;;-141.50;100.00;63355.56;4914850;29;20043;-81
2021/10/23 10:19:04;;;;;;;13.43;1.95;;;;;;;-141.50;100.00;63355.56;4943776;23;20056;-77
2021/10/23 10:21:35;;;;;;;11.93;1.92;;;;;;;-141.50;100.00;63355.56;4940196;29;20309;-76
2021/10/23 10:24:33;;;;;;;10.95;2.03;;;;;;;-141.50;100.00;63355.56;4957595;29;20059;-77
2021/10/23 10:27:11;;;;;;;14.55;2.47;;;;;;;-141.50;100.00;63355.56;4938958;29;20060;-76
2021/10/23 10:29:56;;;;;;;19.83;2.55;;;;;;;-141.50;100.00;63355.56;4946211;28;20054;-76
2021/10/23 10:32:42;;;;;;;14.73;2.20;;;;;;;-141.50;100.00;63355.56;4977061;23;20043;-80
2021/10/23 10:38:06;;;;;;;11.30;2.03;;;;;;;-141.50;100.00;63355.56;4982191;28;19926;-81
2021/10/23 10:43:18;;;;;;;13.18;1.90;;;;;;;-141.50;100.00;63355.56;4963570;28;20051;-80
2021/10/23 10:45:48;;;;;;;11.18;1.75;;;;;;;-141.50;100.00;63355.56;4979231;28;20066;-80
2021/10/23 10:48:21;;;;;;;17.98;2.58;;;;;;;-141.50;100.00;63355.56;4959633;28;20061;-81
2021/10/23 10:51:11;;;;;;;14.90;2.17;;;;;;;-141.50;100.00;63355.56;4942643;28;20153;-81
2021/10/23 10:53:43;;;;;;;19.27;2.55;;;;;;;-141.50;100.00;63355.56;4953799;28;20058;-80
2021/10/23 10:56:15;;;;;;;17.48;2.05;;;;;;;-141.50;100.00;63355.56;4959298;28;20039;-79
2021/10/23 10:58:47;;;;;;;14.00;2.40;;;;;;;-141.50;100.00;63355.56;4973788;28;20042;-79
2021/10/23 11:01:24;;;;;;;15.63;1.80;;;;;;;-141.50;100.00;63355.56;4972569;28;20050;-80
2021/10/23 11:03:51;;;;;;;11.25;1.90;;;;;;;-141.50;100.00;63355.56;4958292;28;20058;-81
2021/10/23 11:06:33;;;;;;;11.90;2.10;;;;;;;-141.50;100.00;63355.56;4957637;28;20419;-80
2021/10/23 11:09:14;;;;;;;13.70;1.80;;;;;;;-141.50;100.00;63355.56;4960042;28;20412;-80
2021/10/23 11:11:47;;;;;;;10.65;1.85;;;;;;;-141.50;100.00;63355.56;4977328;28;20506;-81
2021/10/23 11:14:33;;;;;;;13.27;2.03;;;;;;;-141.50;100.00;63355.56;4959682;28;20043;-81
2021/10/23 11:17:08;;;;;;;16.73;2.20;;;;;;;-141.50;100.00;63355.56;4961489;28;20097;-80