Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:13;;;;;;;76.97;32.20;;;18.20;95.10;;;;;;5093440;28;20204;-89
2021/07/15 00:04:40;;;;;;;60.85;31.33;;;18.20;95.00;;;;;;5092754;28;20273;-89
2021/07/15 00:07:06;;;;;;;65.65;30.45;;;18.20;95.20;;;;;;5092429;28;20202;-89
2021/07/15 00:09:32;;;;;;;80.90;33.05;;;18.30;95.30;;;;;;5084728;28;20184;-89
2021/07/15 00:11:58;;;;;;;61.00;30.53;;;18.30;95.20;;;;;;5072056;28;20196;-89
2021/07/15 00:14:24;;;;;;;53.58;31.23;;;18.20;95.10;;;;;;5072133;28;20426;-89
2021/07/15 00:16:53;;;;;;;68.97;32.47;;;18.20;95.80;;;;;;5073710;28;20180;-89
2021/07/15 00:19:21;;;;;;;80.90;36.20;;;18.20;95.00;;;;;;5073523;28;20512;-89
2021/07/15 00:21:47;;;;;;;58.63;32.95;;;18.10;94.90;;;;;;5071704;28;20204;-87
2021/07/15 00:24:17;;;;;;;77.77;34.73;;;18.20;94.90;;;;;;5072570;28;20187;-88
2021/07/15 00:26:44;;;;;;;56.35;29.10;;;18.20;94.90;;;;;;5072710;28;20164;-89
2021/07/15 00:29:10;;;;;;;73.30;32.42;;;18.20;95.00;;;;;;5072215;28;20253;-88
2021/07/15 00:31:36;;;;;;;75.60;33.23;;;18.10;95.00;;;;;;5072697;28;20192;-88
2021/07/15 00:34:02;;;;;;;72.50;32.20;;;18.20;94.90;;;;;;5074384;28;20418;-88
2021/07/15 00:36:28;;;;;;;75.17;32.13;;;18.20;94.50;;;;;;5084488;28;20446;-88
2021/07/15 00:38:53;;;;;;;60.43;31.47;;;18.20;94.40;;;;;;5072746;28;20418;-88
2021/07/15 00:41:19;;;;;;;59.83;30.07;;;18.20;94.50;;;;;;5072695;28;20362;-88
2021/07/15 00:43:45;;;;;;;49.23;27.83;;;18.10;94.60;;;;;;5073250;28;20181;-88
2021/07/15 00:46:10;;;;;;;75.73;32.70;;;18.20;94.80;;;;;;5072180;28;20298;-88
2021/07/15 00:48:36;;;;;;;72.53;34.17;;;18.10;94.70;;;;;;5074302;28;20172;-88
2021/07/15 00:51:02;;;;;;;72.30;34.30;;;18.10;94.90;;;;;;5073592;28;20250;-88
2021/07/15 00:53:28;;;;;;;65.13;31.60;;;18.00;94.90;;;;;;5081396;28;20206;-88
2021/07/15 00:55:54;;;;;;;65.47;30.30;;;18.10;94.90;;;;;;5084813;28;20481;-89
2021/07/15 00:58:20;;;;;;;62.42;28.25;;;18.10;94.70;;;;;;5083058;28;20423;-88
2021/07/15 01:00:48;;;;;;;76.97;30.10;;;18.10;94.70;;;;;;5084230;28;20276;-88
2021/07/15 01:03:15;;;;;;;65.10;32.42;;;18.10;94.50;;;;;;5089025;28;20192;-88
2021/07/15 01:05:43;;;;;;;75.72;32.65;;;18.10;94.60;;;;;;5098545;28;20180;-88
2021/07/15 01:08:10;;;;;;;75.07;31.27;;;18.20;94.60;;;;;;5101836;28;20180;-88
2021/07/15 01:10:40;;;;;;;74.70;32.13;;;18.20;94.40;;;;;;5106312;28;20653;-88
2021/07/15 01:13:12;;;;;;;60.97;30.27;;;18.20;94.20;;;;;;5112923;28;20172;-88
2021/07/15 01:15:56;;;;;;;65.80;31.40;;;18.20;94.00;;;;;;5102244;28;20210;-89
2021/07/15 01:18:41;;;;;;;67.28;31.23;;;18.20;94.70;;;;;;5102833;28;20175;-88
2021/07/15 01:21:28;;;;;;;77.47;30.95;;;18.20;94.00;;;;;;5096399;28;20298;-88
2021/07/15 01:24:03;;;;;;;75.13;31.60;;;18.20;94.00;;;;;;5097846;28;20635;-88
2021/07/15 01:26:54;;;;;;;60.50;30.88;;;18.00;94.00;;;;;;5097677;28;20182;-88
2021/07/15 01:29:26;;;;;;;65.65;29.48;;;18.00;94.20;;;;;;5102798;28;20191;-88
2021/07/15 01:31:56;;;;;;;52.03;27.90;;;18.10;95.10;;;;;;5105313;28;20268;-88
2021/07/15 01:34:23;;;;;;;52.38;26.05;;;18.10;94.40;;;;;;5095236;28;20176;-88
2021/07/15 01:36:53;;;;;;;54.95;26.88;;;18.00;94.20;;;;;;5096574;28;20164;-88
2021/07/15 01:39:26;;;;;;;60.63;26.33;;;18.00;94.50;;;;;;5095182;28;20191;-88
2021/07/15 01:41:56;;;;;;;46.03;25.10;;;18.10;94.70;;;;;;5094941;28;20198;-88
2021/07/15 01:44:28;;;;;;;69.35;29.90;;;18.10;94.60;;;;;;5094909;28;20206;-88
2021/07/15 01:46:54;;;;;;;51.72;28.55;;;18.20;94.60;;;;;;5095104;28;20263;-88
2021/07/15 01:49:22;;;;;;;68.78;28.27;;;18.10;94.60;;;;;;5095090;28;20184;-88
2021/07/15 01:51:49;;;;;;;53.83;27.95;;;18.20;94.40;;;;;;5094480;28;20264;-88
2021/07/15 01:54:15;;;;;;;64.30;27.38;;;18.10;94.20;;;;;;5095095;28;20172;-89
2021/07/15 01:56:42;;;;;;;51.15;29.10;;;18.10;94.40;;;;;;5099489;28;20176;-88
2021/07/15 01:59:15;;;;;;;64.45;27.20;;;18.10;94.50;;;;;;5102697;28;20279;-88
2021/07/15 02:01:43;;;;;;;52.25;28.50;;;18.00;94.80;;;;;;5094103;28;20227;-88
2021/07/15 02:04:13;;;;;;;61.97;26.60;;;18.00;95.00;;;;;;5095364;28;20171;-89
2021/07/15 02:06:42;;;;;;;63.92;30.55;;;17.90;95.10;;;;;;5094391;28;20540;-89
2021/07/15 02:09:12;;;;;;;53.75;29.90;;;18.00;95.30;;;;;;5094515;28;20172;-89
2021/07/15 02:11:39;;;;;;;62.13;33.13;;;18.00;95.40;;;;;;5094025;28;20204;-89
2021/07/15 02:14:12;;;;;;;75.00;30.85;;;18.00;95.30;;;;;;5094292;28;20651;-89
2021/07/15 02:16:47;;;;;;;66.07;31.20;;;18.10;95.20;;;;;;5094200;28;20223;-89
2021/07/15 02:19:14;;;;;;;77.30;31.20;;;18.10;95.20;;;;;;5094182;28;20236;-88
2021/07/15 02:21:40;;;;;;;73.50;31.13;;;18.10;95.10;;;;;;5094910;28;20299;-89
2021/07/15 02:24:09;;;;;;;64.20;31.30;;;18.20;94.90;;;;;;5101832;28;20179;-88
2021/07/15 02:26:36;;;;;;;54.30;30.08;;;18.10;94.70;;;;;;5108262;28;20163;-88
2021/07/15 02:29:03;;;;;;;52.00;28.70;;;18.10;94.80;;;;;;5102221;28;20171;-88
2021/07/15 02:31:56;;;;;;;62.88;29.00;;;18.00;94.70;;;;;;5104517;28;20204;-88
2021/07/15 02:34:33;;;;;;;62.35;31.52;;;18.00;94.80;;;;;;5101973;28;20192;-89
2021/07/15 02:37:03;;;;;;;62.45;31.30;;;18.00;94.80;;;;;;5103008;28;20225;-89
2021/07/15 02:39:28;;;;;;;56.60;29.88;;;18.00;94.90;;;;;;5096244;28;20199;-88
2021/07/15 02:41:54;;;;;;;71.23;29.83;;;18.00;95.00;;;;;;5093379;28;20332;-89
2021/07/15 02:44:20;;;;;;;77.70;31.43;;;17.80;95.00;;;;;;5093590;28;20183;-88
2021/07/15 02:46:46;;;;;;;61.88;30.67;;;17.90;95.40;;;;;;5093537;28;20421;-89
2021/07/15 02:49:12;;;;;;;55.73;29.47;;;17.80;95.40;;;;;;5093767;28;20178;-89
2021/07/15 02:51:38;;;;;;;54.65;28.63;;;17.80;95.60;;;;;;5094445;28;20790;-88
2021/07/15 02:54:04;;;;;;;58.07;29.30;;;17.90;95.60;;;;;;5093356;28;20183;-87
2021/07/15 02:56:40;;;;;;;63.03;28.70;;;17.90;95.60;;;;;;5094571;28;20179;-88
2021/07/15 02:59:32;;;;;;;56.03;29.85;;;17.90;95.60;;;;;;5093441;28;20263;-88
2021/07/15 03:02:11;;;;;;;50.75;29.02;;;17.90;95.60;;;;;;5107702;28;20287;-88
2021/07/15 03:04:47;;;;;;;53.60;26.98;;;17.80;95.60;;;;;;5094378;28;20222;-88
2021/07/15 03:07:15;;;;;;;61.40;27.70;;;17.80;95.70;;;;;;5093406;28;20179;-88
2021/07/15 03:09:46;;;;;;;62.50;27.95;;;17.80;95.50;;;;;;5092946;28;20187;-88
2021/07/15 03:12:15;;;;;;;52.45;25.73;;;17.80;95.60;;;;;;5094150;28;20195;-88
2021/07/15 03:14:44;;;;;;;69.63;29.23;;;17.90;95.70;;;;;;5093246;28;20248;-88
2021/07/15 03:17:15;;;;;;;57.53;28.50;;;17.90;95.60;;;;;;5095248;28;20215;-89
2021/07/15 03:19:45;;;;;;;61.72;27.80;;;18.00;95.50;;;;;;5101140;28;20204;-89
2021/07/15 03:22:13;;;;;;;58.22;28.25;;;18.00;95.30;;;;;;5095913;28;20278;-89
2021/07/15 03:24:49;;;;;;;53.03;26.33;;;17.90;95.20;;;;;;5096222;28;20182;-89
2021/07/15 03:27:19;;;;;;;70.38;28.88;;;17.90;95.50;;;;;;5093837;28;20171;-89
2021/07/15 03:29:48;;;;;;;52.60;26.25;;;17.90;95.50;;;;;;5094246;28;20176;-89
2021/07/15 03:32:14;;;;;;;53.38;26.35;;;17.80;95.40;;;;;;5093585;28;20667;-89
2021/07/15 03:34:41;;;;;;;51.13;28.00;;;17.90;95.60;;;;;;5092738;28;20172;-89
2021/07/15 03:37:08;;;;;;;56.17;28.35;;;18.00;95.40;;;;;;5092767;28;20609;-89
2021/07/15 03:39:35;;;;;;;56.83;27.75;;;18.00;95.20;;;;;;5092928;28;20337;-88
2021/07/15 03:42:01;;;;;;;47.50;26.98;;;17.90;95.10;;;;;;5092199;28;20245;-89
2021/07/15 03:44:27;;;;;;;52.78;29.40;;;17.90;95.10;;;;;;5092977;28;20172;-89
2021/07/15 03:46:53;;;;;;;49.70;26.88;;;17.90;95.10;;;;;;5092974;28;20208;-89
2021/07/15 03:49:26;;;;;;;59.33;26.70;;;17.90;95.10;;;;;;5092988;28;20172;-89
2021/07/15 03:51:53;;;;;;;53.88;25.25;;;17.80;95.10;;;;;;5092627;28;20286;-89
2021/07/15 03:54:22;;;;;;;60.67;27.65;;;17.80;95.20;;;;;;5093512;28;20203;-89
2021/07/15 03:56:49;;;;;;;61.58;28.98;;;17.80;95.20;;;;;;5093070;28;20512;-88
2021/07/15 03:59:18;;;;;;;50.85;27.15;;;17.70;95.40;;;;;;5092723;28;20574;-89
2021/07/15 04:01:44;;;;;;;54.33;24.85;;;17.70;95.50;;;;;;5092903;28;20230;-88
2021/07/15 04:04:13;;;;;;;45.42;25.75;;;17.80;95.50;;;;;;5092938;28;20168;-88
2021/07/15 04:06:42;;;;;;;49.97;25.15;;;17.80;95.40;;;;;;5094650;28;20175;-88
2021/07/15 04:09:10;;;;;;;57.20;29.50;;;17.80;95.20;;;;;;5093609;28;20263;-89
2021/07/15 04:11:42;;;;;;;53.22;25.75;;;17.80;95.90;;;;;;5091862;28;20206;-89
2021/07/15 04:14:15;;;;;;;44.38;23.00;;;17.80;95.40;;;;;;5101780;28;20159;-86
2021/07/15 04:16:49;;;;;;;58.05;27.13;;;17.80;95.40;;;;;;5096383;28;20183;-87
2021/07/15 04:19:15;;;;;;;58.70;28.10;;;17.80;95.30;;;;;;5092240;28;20171;-88
2021/07/15 04:21:43;;;;;;;59.28;30.80;;;17.80;95.20;;;;;;5100877;28;20192;-89
2021/07/15 04:24:09;;;;;;;55.33;29.40;;;17.80;95.30;;;;;;5112100;28;20178;-89
2021/07/15 04:26:36;;;;;;;51.33;27.45;;;17.70;95.30;;;;;;5110117;28;20175;-88
2021/07/15 04:29:03;;;;;;;46.10;26.38;;;17.80;95.50;;;;;;5108930;28;20278;-88
2021/07/15 04:31:35;;;;;;;56.72;28.48;;;17.70;95.60;;;;;;5095684;28;20203;-89
2021/07/15 04:34:02;;;;;;;54.00;27.30;;;17.70;95.60;;;;;;5096497;28;20274;-89
2021/07/15 04:36:32;;;;;;;56.95;24.67;;;17.70;95.30;;;;;;5096275;28;20184;-89
2021/07/15 04:39:00;;;;;;;55.58;24.48;;;17.70;95.30;;;;;;5096302;28;20179;-89
2021/07/15 04:41:27;;;;;;;53.70;25.40;;;17.70;95.50;;;;;;5095648;28;20211;-89
2021/07/15 04:43:54;;;;;;;46.17;26.05;;;17.80;95.40;;;;;;5096229;28;20270;-89
2021/07/15 04:46:20;;;;;;;58.65;24.90;;;17.70;95.40;;;;;;5098007;28;20569;-89
2021/07/15 04:48:47;;;;;;;45.92;26.10;;;17.70;95.50;;;;;;5096380;28;20262;-89
2021/07/15 04:51:16;;;;;;;52.53;26.65;;;17.70;95.60;;;;;;5097086;28;20291;-89
2021/07/15 04:53:44;;;;;;;54.95;27.42;;;17.70;95.80;;;;;;5096308;28;20201;-89
2021/07/15 04:56:11;;;;;;;51.55;26.85;;;17.70;95.70;;;;;;5096043;28;20541;-89
2021/07/15 04:58:37;;;;;;;61.30;28.40;;;17.70;96.00;;;;;;5096025;28;20172;-89
2021/07/15 05:01:04;;;;;;;50.20;25.15;;;17.70;96.30;;;;;;5095059;28;20211;-89
2021/07/15 05:03:32;;;;;;;42.75;24.58;;;17.70;96.20;;;;;;5097285;28;20237;-89
2021/07/15 05:06:02;;;;;;;52.20;23.55;;;17.70;96.20;;;;;;5095754;28;20176;-89
2021/07/15 05:08:29;;;;;;;45.95;24.42;;;17.70;96.30;;;;;;5099472;28;20179;-89
2021/07/15 05:10:55;;;;;;;41.15;22.70;;;17.80;96.00;;;;;;5109625;28;20186;-89
2021/07/15 05:13:22;;;;;;;34.30;21.25;;;17.80;95.70;;;;;;5096825;28;20176;-89
2021/07/15 05:15:50;;;;;;;40.42;22.15;;;17.80;95.60;;;;;;5096627;28;20210;-88
2021/07/15 05:18:16;;;;;;;43.72;23.48;;;17.70;95.80;;;;;;5096112;28;20175;-89
2021/07/15 05:20:43;;;;;;;47.30;25.83;;;17.80;95.90;;;;;;5094659;28;20207;-89
2021/07/15 05:23:09;;;;;;;40.20;24.95;;;17.70;96.00;;;;;;5090905;28;20173;-89
2021/07/15 05:25:36;;;;;;;47.35;24.70;;;17.70;97.00;;;;;;5074895;28;20246;-89
2021/07/15 05:28:02;;;;;;;60.53;28.30;;;17.80;96.40;;;;;;5075118;28;20180;-89
2021/07/15 05:30:28;;;;;;;67.28;28.77;;;17.80;96.50;;;;;;5074554;28;20180;-89
2021/07/15 05:32:54;;;;;;;59.07;27.70;;;17.80;96.30;;;;;;5074652;28;20531;-89
2021/07/15 05:35:19;;;;;;;53.07;25.77;;;17.80;96.20;;;;;;5076852;28;20172;-89
2021/07/15 05:37:45;;;;;;;50.17;26.27;;;17.90;96.10;;;;;;5075693;28;20268;-89
2021/07/15 05:40:11;;;;;;;63.37;27.43;;;18.00;95.70;;;;;;5075507;28;20211;-89
2021/07/15 05:42:37;;;;;;;60.95;26.60;;;18.00;95.30;;;;;;5075462;28;20188;-89
2021/07/15 05:45:05;;;;;;;60.27;26.57;;;17.90;94.80;;;;;;5074702;28;20187;-89
2021/07/15 05:47:31;;;;;;;54.20;24.95;;;17.90;94.80;;;;;;5074658;28;20190;-89
2021/07/15 05:49:56;;;;;;;51.67;26.33;;;18.00;94.70;;;;;;5076061;28;20192;-89
2021/07/15 05:52:22;;;;;;;72.47;28.37;;;18.00;94.50;;;;;;5074211;28;20434;-89
2021/07/15 05:54:50;;;;;;;64.17;27.83;;;18.00;94.30;;;;;;5076396;28;20177;-89
2021/07/15 05:57:16;;;;;;;52.63;22.63;;;18.00;94.10;;;;;;5074711;28;20991;-89
2021/07/15 06:00:11;;;;;;;53.58;25.98;;;17.90;93.90;;;;;;5078246;28;20226;-90
2021/07/15 06:02:37;;;;;;;57.90;24.42;;;17.90;93.80;;;;;;5075739;28;20195;-90
2021/07/15 06:05:03;;;;;;;43.57;23.27;;;18.00;93.70;;;;;;5083374;28;20259;-89
2021/07/15 06:07:29;;;;;;;52.55;25.25;;;18.00;93.60;;;;;;5090601;28;20925;-89
2021/07/15 06:09:55;;;;;;;51.43;24.37;;;18.10;93.50;;;;;;5083465;28;20207;-89
2021/07/15 06:12:21;;;;;;;60.77;25.57;;;18.00;93.10;;;;;;5077153;28;20281;-88
2021/07/15 06:14:46;;;;;;;55.17;23.17;;;18.00;93.10;;;;;;5076059;28;20708;-89
2021/07/15 06:17:12;;;;;;;57.33;24.00;;;18.00;93.20;;;;;;5075887;28;20263;-89
2021/07/15 06:19:38;;;;;;;56.53;26.10;;;18.10;93.10;;;;;;5057714;28;20227;-89
2021/07/15 06:22:04;;;;;;;52.10;24.73;;;18.00;92.80;;;;;;5074477;28;20443;-89
2021/07/15 06:24:30;;;;;;;50.70;24.23;;;18.00;92.70;;;;;;5091431;28;20176;-87
2021/07/15 06:26:56;;;;;;;45.17;23.50;;;18.00;92.50;;;;;;5094542;28;20183;-87
2021/07/15 06:29:22;;;;;;;46.17;24.35;;;18.00;92.40;;;;;;5096440;28;20783;-87
2021/07/15 06:31:48;;;;;;;50.50;22.30;;;18.00;92.40;;;;;;5094628;28;20196;-87
2021/07/15 06:34:14;;;;;;;38.33;22.88;;;18.00;92.30;;;;;;5095503;28;20175;-86
2021/07/15 06:36:44;;;;;;;45.70;23.92;;;18.20;92.30;;;;;;5094780;28;20176;-87
2021/07/15 06:39:10;;;;;;;50.67;25.60;;;18.10;92.50;;;;;;5094724;28;20262;-86
2021/07/15 06:41:36;;;;;;;54.35;23.58;;;18.20;92.80;;;;;;5093544;28;20216;-86
2021/07/15 06:44:02;;;;;;;66.47;28.70;;;18.10;92.90;;;;;;5094464;28;20202;-86
2021/07/15 06:46:28;;;;;;;60.33;26.90;;;18.10;93.10;;;;;;5094151;28;20199;-87
2021/07/15 06:48:54;;;;;;;55.97;25.20;;;18.00;93.40;;;;;;5080670;28;20200;-86
2021/07/15 06:51:20;;;;;;;52.38;27.05;;;17.90;93.80;;;;;;5072278;28;20196;-86
2021/07/15 06:53:50;;;;;;;59.05;27.15;;;17.90;94.00;;;;;;5074201;28;20188;-87
2021/07/15 06:56:16;;;;;;;57.45;25.17;;;18.00;94.20;;;;;;5074060;28;20276;-87
2021/07/15 06:58:42;;;;;;;46.97;25.27;;;18.00;94.10;;;;;;5076687;28;20211;-86
2021/07/15 07:01:10;;;;;;;47.65;23.05;;;18.00;94.20;;;;;;5095652;28;20548;-87
2021/07/15 07:03:37;;;;;;;45.92;24.48;;;18.00;94.40;;;;;;5094150;28;20176;-87
2021/07/15 07:06:03;;;;;;;48.95;25.13;;;17.90;94.60;;;;;;5093515;28;20259;-87
2021/07/15 07:08:29;;;;;;;60.30;26.35;;;17.80;95.10;;;;;;5094681;28;20195;-87
2021/07/15 07:10:55;;;;;;;52.90;27.00;;;17.70;95.70;;;;;;5094480;28;20658;-87
2021/07/15 07:13:21;;;;;;;64.63;28.83;;;17.70;96.00;;;;;;5093462;28;20186;-87
2021/07/15 07:15:47;;;;;;;62.30;27.13;;;17.80;96.10;;;;;;5093437;28;20200;-87
2021/07/15 07:18:12;;;;;;;52.60;26.67;;;17.90;96.20;;;;;;5093407;28;20421;-87
2021/07/15 07:20:38;;;;;;;55.70;26.70;;;17.80;96.00;;;;;;5094379;28;20203;-87
2021/07/15 07:23:05;;;;;;;61.97;31.30;;;17.80;95.80;;;;;;5093944;28;20203;-87
2021/07/15 07:25:31;;;;;;;62.85;28.73;;;17.70;95.70;;;;;;5093728;28;20279;-87
2021/07/15 07:27:57;;;;;;;73.20;28.83;;;17.70;95.90;;;;;;5093398;28;20235;-87
2021/07/15 07:30:23;;;;;;;58.90;29.88;;;17.70;95.80;;;;;;5093067;28;20418;-87
2021/07/15 07:32:50;;;;;;;64.73;30.17;;;17.70;95.80;;;;;;5093071;28;20249;-87
2021/07/15 07:35:17;;;;;;;71.43;31.30;;;17.70;95.70;;;;;;5095108;28;20172;-87
2021/07/15 07:37:44;;;;;;;59.42;29.60;;;17.70;95.60;;;;;;5094261;28;20184;-88
2021/07/15 07:40:12;;;;;;;56.70;26.95;;;17.70;95.80;;;;;;5093674;28;20226;-88
2021/07/15 07:42:38;;;;;;;66.57;30.25;;;17.60;96.00;;;;;;5093135;28;20287;-87
2021/07/15 07:45:07;;;;;;;58.63;27.53;;;17.80;96.10;;;;;;5094477;28;20214;-87
2021/07/15 07:47:33;;;;;;;63.95;29.27;;;17.80;95.90;;;;;;5095991;28;21072;-88
2021/07/15 07:49:59;;;;;;;56.30;28.25;;;17.80;96.10;;;;;;5094479;28;20184;-87
2021/07/15 07:52:25;;;;;;;75.20;29.57;;;17.70;96.00;;;;;;5077840;28;20237;-88
2021/07/15 07:54:51;;;;;;;61.80;27.63;;;17.70;96.40;;;;;;5101807;28;20517;-87
2021/07/15 07:57:17;;;;;;;65.70;31.23;;;17.80;96.50;;;;;;5093436;28;20432;-87
2021/07/15 07:59:43;;;;;;;67.67;30.60;;;17.80;96.50;;;;;;5094322;28;20290;-87
2021/07/15 08:02:09;;;;;;;62.73;29.03;;;17.70;96.80;;;;;;5093083;28;20655;-87
2021/07/15 08:04:35;;;;;;;68.93;30.33;;;17.60;96.90;;;;;;5094127;28;20584;-88
2021/07/15 08:07:02;;;;;;;58.93;31.33;;;17.70;97.10;;;;;;5093201;28;20198;-88
2021/07/15 08:09:30;;;;;;;60.17;29.45;;;17.60;97.00;;;;;;5093035;28;20172;-88
2021/07/15 08:11:56;;;;;;;60.05;28.80;;;17.60;97.00;;;;;;5092489;28;20202;-87
2021/07/15 08:14:23;;;;;;;59.40;30.27;;;17.60;97.20;;;;;;5093964;28;20180;-87
2021/07/15 08:16:49;;;;;;;54.67;30.20;;;17.80;97.10;;;;;;5093113;28;20500;-88
2021/07/15 08:19:15;;;;;;;68.53;29.38;;;17.70;97.00;;;;;;5075396;28;20176;-88
2021/07/15 08:21:41;;;;;;;66.33;28.90;;;17.70;97.00;;;;;;5075534;28;20218;-88
2021/07/15 08:24:06;;;;;;;71.90;28.97;;;17.60;97.30;;;;;;5080499;28;20248;-88
2021/07/15 08:26:32;;;;;;;61.20;30.70;;;17.60;97.50;;;;;;5101771;28;20210;-89
2021/07/15 08:28:58;;;;;;;75.70;30.80;;;17.70;97.60;;;;;;5113677;28;20179;-90
2021/07/15 08:31:25;;;;;;;67.77;28.70;;;17.50;97.40;;;;;;5116450;28;20196;-89
2021/07/15 08:33:51;;;;;;;61.58;30.30;;;17.50;97.70;;;;;;5102076;28;20155;-87
2021/07/15 08:36:18;;;;;;;58.20;29.57;;;17.50;97.90;;;;;;5092793;28;20184;-88
2021/07/15 08:38:43;;;;;;;65.07;28.52;;;17.50;98.20;;;;;;5094738;28;20387;-89
2021/07/15 08:41:09;;;;;;;71.03;31.33;;;17.50;98.40;;;;;;5100608;28;20250;-88
2021/07/15 08:43:37;;;;;;;54.00;30.07;;;17.70;98.80;;;;;;5099745;28;20240;-89
2021/07/15 08:46:06;;;;;;;65.72;29.98;;;17.60;98.70;;;;;;5088007;28;20182;-88
2021/07/15 08:48:34;;;;;;;59.55;31.73;;;17.50;98.70;;;;;;5070673;28;20181;-88
2021/07/15 08:51:00;;;;;;;70.55;33.08;;;17.60;98.80;;;;;;5090399;28;20236;-88
2021/07/15 08:53:27;;;;;;;56.80;30.60;;;17.60;99.00;;;;;;5088207;28;20195;-89
2021/07/15 08:58:39;;;;;;;59.33;32.65;;;17.70;99.10;;;;;;5079011;28;20230;-88
2021/07/15 09:01:05;;;;;;;59.07;30.77;;;17.80;99.00;;;;;;5095164;28;20208;-88
2021/07/15 09:03:34;;;;;;;65.97;34.38;;;17.70;98.70;;;;;;5099151;28;20184;-88
2021/07/15 09:06:00;;;;;;;82.20;35.15;;;17.80;98.80;;;;;;5097887;28;20718;-88
2021/07/15 09:08:26;;;;;;;71.07;33.13;;;17.80;98.70;;;;;;5098763;28;20525;-88
2021/07/15 09:10:51;;;;;;;68.60;32.50;;;17.80;98.60;;;;;;5096315;28;20184;-89
2021/07/15 09:13:17;;;;;;;65.83;35.33;;;17.90;98.20;;;;;;5093812;28;20264;-89
2021/07/15 09:15:48;;;;;;;74.93;35.30;;;17.80;97.70;;;;;;5095842;28;20613;-89
2021/07/15 09:18:14;;;;;;;77.53;34.05;;;17.70;97.70;;;;;;5096247;28;20199;-89
2021/07/15 09:20:40;;;;;;;80.60;36.00;;;17.60;97.50;;;;;;5095827;28;20238;-88
2021/07/15 09:23:08;;;;;;;58.03;34.13;;;17.60;97.60;;;;;;5096454;28;20406;-88
2021/07/15 09:25:39;;;;;;;60.28;33.92;;;17.60;97.90;;;;;;5098643;28;20216;-89
2021/07/15 09:28:08;;;;;;;77.55;37.45;;;17.60;98.20;;;;;;5097118;28;20251;-89
2021/07/15 09:30:33;;;;;;;75.97;34.70;;;17.60;98.40;;;;;;5099257;28;20188;-89
2021/07/15 09:33:01;;;;;;;65.00;36.83;;;17.60;98.30;;;;;;5098127;28;20203;-88
2021/07/15 09:35:40;;;;;;;70.15;33.33;;;17.70;98.20;;;;;;5095992;28;20445;-88
2021/07/15 09:38:18;;;;;;;62.10;35.50;;;17.70;97.80;;;;;;5094119;28;20179;-88
2021/07/15 09:40:52;;;;;;;72.65;34.13;;;17.50;97.30;;;;;;5095855;28;20249;-89
2021/07/15 09:43:18;;;;;;;63.38;33.05;;;17.60;97.30;;;;;;5099822;28;20171;-88
2021/07/15 09:45:46;;;;;;;67.60;36.57;;;17.60;97.40;;;;;;5100108;28;20168;-88
2021/07/15 09:48:14;;;;;;;76.20;36.15;;;17.60;97.50;;;;;;5097807;28;20549;-88
2021/07/15 09:50:40;;;;;;;70.82;35.42;;;17.60;97.80;;;;;;5096544;28;20180;-88
2021/07/15 09:53:21;;;;;;;65.53;34.90;;;17.60;97.90;;;;;;5097301;28;20178;-88
2021/07/15 09:55:57;;;;;;;72.40;35.20;;;17.60;97.80;;;;;;5096357;28;20175;-88
2021/07/15 09:58:23;;;;;;;58.88;32.33;;;17.70;97.60;;;;;;5096382;28;20217;-89
2021/07/15 10:00:48;;;;;;;73.40;35.60;;;17.70;97.60;;;;;;5094281;28;20211;-88
2021/07/15 10:03:15;;;;;;;70.67;33.53;;;17.70;97.60;;;;;;5095896;28;20178;-88
2021/07/15 10:05:53;;;;;;;76.45;36.53;;;17.70;97.60;;;;;;5095998;28;20179;-88
2021/07/15 10:08:26;;;;;;;63.55;35.08;;;17.60;97.30;;;;;;5095125;28;20634;-88
2021/07/15 10:10:54;;;;;;;64.65;37.03;;;17.70;97.20;;;;;;5075738;28;20258;-88
2021/07/15 10:13:24;;;;;;;68.40;37.40;;;17.90;97.40;;;;;;5074330;28;20181;-88
2021/07/15 10:15:52;;;;;;;72.38;35.78;;;17.80;97.00;;;;;;5074276;28;20188;-88
2021/07/15 10:18:34;;;;;;;59.65;34.33;;;17.90;96.80;;;;;;5075769;28;20204;-89
2021/07/15 10:21:00;;;;;;;81.57;35.35;;;17.90;96.50;;;;;;5075984;28;20230;-89
2021/07/15 10:23:32;;;;;;;79.50;35.33;;;17.90;96.40;;;;;;5075144;28;20540;-88
2021/07/15 10:26:00;;;;;;;73.13;34.88;;;17.80;96.50;;;;;;5075427;28;20411;-88
2021/07/15 10:28:28;;;;;;;66.70;32.40;;;17.70;96.60;;;;;;5075546;28;20628;-89
2021/07/15 10:31:01;;;;;;;70.65;35.47;;;17.80;96.70;;;;;;5073758;28;20185;-88
2021/07/15 10:33:29;;;;;;;70.75;36.40;;;17.90;96.70;;;;;;5073735;28;20204;-88
2021/07/15 10:36:00;;;;;;;73.57;36.33;;;17.80;96.10;;;;;;5074504;28;20531;-88
2021/07/15 10:38:30;;;;;;;57.38;33.75;;;17.90;96.20;;;;;;5101401;28;20262;-88
2021/07/15 10:40:57;;;;;;;61.72;34.20;;;18.00;96.00;;;;;;5093891;28;20287;-88
2021/07/15 10:43:23;;;;;;;64.88;33.92;;;17.90;96.00;;;;;;5094599;28;20214;-88
2021/07/15 10:45:51;;;;;;;68.97;34.88;;;17.70;96.10;;;;;;5095691;28;20172;-88
2021/07/15 10:48:18;;;;;;;64.50;34.42;;;17.70;95.90;;;;;;5095249;28;20168;-89
2021/07/15 10:50:44;;;;;;;80.50;36.38;;;17.90;96.00;;;;;;5094588;28;20190;-88
2021/07/15 10:53:13;;;;;;;62.28;34.35;;;17.90;96.00;;;;;;5093571;28;20180;-88
2021/07/15 10:55:39;;;;;;;62.08;33.85;;;18.00;96.10;;;;;;5094063;28;20257;-88
2021/07/15 10:58:05;;;;;;;64.28;33.20;;;17.90;96.10;;;;;;5093947;28;20683;-88
2021/07/15 11:00:31;;;;;;;66.10;34.93;;;18.00;95.90;;;;;;5093640;28;20298;-88
2021/07/15 11:03:12;;;;;;;65.60;32.50;;;18.00;95.90;;;;;;5093423;28;20198;-88
2021/07/15 11:05:50;;;;;;;76.07;34.85;;;18.10;95.70;;;;;;5093908;28;20179;-88
2021/07/15 11:08:18;;;;;;;64.68;31.45;;;18.00;95.30;;;;;;5093454;28;20176;-88
2021/07/15 11:10:44;;;;;;;64.35;33.25;;;18.00;95.20;;;;;;5093077;28;20272;-88
2021/07/15 11:13:10;;;;;;;69.85;37.00;;;18.00;95.40;;;;;;5093610;28;20180;-88
2021/07/15 11:15:53;;;;;;;64.95;34.40;;;18.00;95.30;;;;;;5093088;28;20226;-89
2021/07/15 11:19:06;;;;;;;61.88;32.53;;;18.10;95.20;;;;;;5090037;28;20176;-88
2021/07/15 11:21:33;;;;;;;63.20;33.17;;;18.10;94.90;;;;;;5095261;28;20199;-88
2021/07/15 11:24:06;;;;;;;57.10;34.53;;;18.20;94.50;;;;;;5095714;28;20206;-88
2021/07/15 11:26:42;;;;;;;57.40;35.00;;;18.20;94.50;;;;;;5088904;28;20226;-88
2021/07/15 11:29:13;;;;;;;75.43;35.40;;;18.20;94.50;;;;;;5075521;28;20188;-88
2021/07/15 11:31:46;;;;;;;58.30;34.17;;;18.10;94.90;;;;;;5077199;28;20230;-87
2021/07/15 11:34:39;;;;;;;75.30;34.55;;;18.10;95.50;;;;;;5089662;28;20187;-90
2021/07/15 11:37:25;;;;;;;55.28;33.15;;;18.20;95.50;;;;;;5078455;28;20153;-90
2021/07/15 11:39:59;;;;;;;62.90;33.83;;;18.20;95.50;;;;;;5063660;28;20271;-90
2021/07/15 11:42:27;;;;;;;55.92;32.92;;;18.20;95.60;;;;;;5074666;28;20223;-90
2021/07/15 11:45:06;;;;;;;63.53;33.33;;;18.10;95.80;;;;;;5073775;28;20635;-90
2021/07/15 11:47:58;;;;;;;60.63;35.17;;;18.10;95.80;;;;;;5075756;28;20204;-90
2021/07/15 11:50:36;;;;;;;71.20;35.70;;;18.00;95.70;;;;;;5073929;28;20203;-90
2021/07/15 11:53:19;;;;;;;58.38;32.40;;;17.90;95.80;;;;;;5074664;28;20599;-90
2021/07/15 11:55:47;;;;;;;65.72;34.05;;;17.90;95.80;;;;;;5076145;28;20238;-90
2021/07/15 11:58:52;;;;;;;59.88;33.33;;;17.90;96.10;;;;;;5074297;28;20180;-90
2021/07/15 12:01:22;;;;;;;61.22;34.60;;;18.00;96.30;;;;;;5075140;28;20308;-90
2021/07/15 12:04:08;;;;;;;63.55;34.08;;;17.90;96.40;;;;;;5073783;28;20172;-90
2021/07/15 12:06:44;;;;;;;70.00;32.80;;;17.90;96.70;;;;;;5073840;28;20256;-90
2021/07/15 12:09:12;;;;;;;57.15;34.15;;;17.90;96.60;;;;;;5074961;28;20172;-90
2021/07/15 12:11:42;;;;;;;61.45;31.85;;;17.90;96.80;;;;;;5076484;28;20204;-90
2021/07/15 12:14:09;;;;;;;57.72;35.30;;;18.00;96.80;;;;;;5084502;28;20190;-90
2021/07/15 12:16:37;;;;;;;73.22;38.00;;;18.00;96.80;;;;;;5095108;28;20275;-90
2021/07/15 12:19:07;;;;;;;77.47;38.60;;;18.00;96.80;;;;;;5096546;28;20229;-89
2021/07/15 12:21:34;;;;;;;62.30;35.40;;;17.90;96.80;;;;;;5094180;28;20222;-90
2021/07/15 12:24:10;;;;;;;65.40;37.15;;;17.80;97.10;;;;;;5093547;28;20278;-90
2021/07/15 12:26:37;;;;;;;94.38;36.92;;;18.00;97.10;;;;;;5093609;28;20175;-90
2021/07/15 12:29:06;;;;;;;79.07;37.20;;;18.00;97.00;;;;;;5102502;28;20246;-90
2021/07/15 12:31:33;;;;;;;76.75;37.40;;;17.90;97.10;;;;;;5093979;28;20222;-90
2021/07/15 12:34:05;;;;;;;64.25;37.58;;;18.00;97.10;;;;;;5093608;28;20182;-89
2021/07/15 12:36:34;;;;;;;68.20;35.88;;;17.90;97.00;;;;;;5094097;28;20254;-89
2021/07/15 12:39:05;;;;;;;59.92;33.83;;;18.00;96.90;;;;;;5094029;28;20255;-92
2021/07/15 12:41:33;;;;;;;75.35;34.15;;;18.10;97.00;;;;;;5092247;28;20321;-92