Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:35;;;;;;;15.70;9.50;;;-0.30;99.90;;;;;;5055501;28;20191;-74
2022/03/03 00:04:01;;;;;;;16.43;6.93;;;-0.40;99.90;;;;;;5055555;28;20186;-74
2022/03/03 00:06:27;;;;;;;13.73;9.00;;;-0.40;99.90;;;;;;5055618;28;20871;-74
2022/03/03 00:08:53;;;;;;;11.67;8.17;;;-0.40;99.90;;;;;;5054624;28;20163;-66
2022/03/03 00:11:19;;;;;;;21.10;8.77;;;-0.50;99.90;;;;;;5055292;28;20475;-66
2022/03/03 00:13:44;;;;;;;16.85;8.98;;;-0.50;99.90;;;;;;5055103;28;20170;-65
2022/03/03 00:16:10;;;;;;;20.07;7.60;;;-0.40;99.90;;;;;;5054731;28;20624;-65
2022/03/03 00:18:36;;;;;;;18.00;8.73;;;-0.30;99.90;;;;;;5053117;28;20225;-73
2022/03/03 00:21:02;;;;;;;13.87;8.40;;;-0.30;99.90;;;;;;5055359;28;20723;-65
2022/03/03 00:23:27;;;;;;;9.43;7.20;;;-0.20;99.90;;;;;;5055093;28;20224;-74
2022/03/03 00:25:53;;;;;;;15.40;8.13;;;-0.10;99.90;;;;;;5053973;28;20406;-67
2022/03/03 00:28:19;;;;;;;15.57;8.07;;;0.00;99.90;;;;;;5055101;28;20178;-74
2022/03/03 00:30:44;;;;;;;12.63;8.20;;;-0.10;99.90;;;;;;5054083;28;20182;-75
2022/03/03 00:33:10;;;;;;;15.57;9.70;;;-0.30;99.90;;;;;;5054373;28;20159;-73
2022/03/03 00:35:35;;;;;;;15.37;8.57;;;-0.40;99.90;;;;;;5054837;28;20220;-65
2022/03/03 00:38:01;;;;;;;9.43;7.47;;;-0.50;99.90;;;;;;5054880;28;20633;-74
2022/03/03 00:40:27;;;;;;;25.80;9.37;;;-0.60;99.90;;;;;;5054089;28;20716;-74
2022/03/03 00:42:52;;;;;;;15.90;8.47;;;-0.60;99.90;;;;;;5054869;28;20187;-75
2022/03/03 00:45:18;;;;;;;16.57;7.87;;;-0.80;99.90;;;;;;5054854;28;20163;-66
2022/03/03 00:47:43;;;;;;;17.70;7.73;;;-0.90;99.90;;;;;;5054731;28;20175;-72
2022/03/03 00:50:09;;;;;;;12.73;5.50;;;-0.60;99.90;;;;;;5053435;28;20273;-66
2022/03/03 00:52:35;;;;;;;15.87;6.63;;;-0.50;99.90;;;;;;5054166;28;20563;-70
2022/03/03 00:55:02;;;;;;;13.10;6.80;;;-0.70;99.90;;;;;;5054553;28;20702;-74
2022/03/03 00:57:28;;;;;;;14.70;6.40;;;-0.80;99.90;;;;;;5054613;28;20175;-74
2022/03/03 00:59:53;;;;;;;10.93;6.83;;;-0.80;99.90;;;;;;5051290;28;20198;-67
2022/03/03 01:02:19;;;;;;;10.03;6.60;;;-0.80;99.90;;;;;;5054415;28;20257;-66
2022/03/03 01:04:44;;;;;;;8.30;6.53;;;-0.70;99.90;;;;;;5054368;28;20167;-66
2022/03/03 01:07:10;;;;;;;5.97;4.53;;;-0.70;99.90;;;;;;5053923;28;20624;-73
2022/03/03 01:09:36;;;;;;;22.90;5.50;;;-0.80;99.90;;;;;;5051811;28;20224;-75
2022/03/03 01:12:02;;;;;;;7.03;4.73;;;-0.70;99.90;;;;;;5054113;28;20190;-74
2022/03/03 01:14:27;;;;;;;7.00;5.00;;;-0.80;99.90;;;;;;5053005;28;20405;-66
2022/03/03 01:16:53;;;;;;;5.60;4.70;;;-0.80;99.90;;;;;;5054104;28;20253;-74
2022/03/03 01:19:19;;;;;;;4.80;4.00;;;-0.90;99.90;;;;;;5053096;28;20294;-66
2022/03/03 01:21:45;;;;;;;4.53;3.37;;;-0.80;99.90;;;;;;5054195;28;20200;-68
2022/03/03 01:24:10;;;;;;;4.20;3.77;;;-0.90;99.90;;;;;;5053953;28;20213;-74
2022/03/03 01:26:36;;;;;;;7.80;5.57;;;-0.90;99.90;;;;;;5053410;28;20400;-74
2022/03/03 01:29:02;;;;;;;7.33;4.00;;;-0.90;1.00;;;;;;5052949;28;20171;-74
2022/03/03 01:31:28;;;;;;;9.80;4.70;;;-0.70;1.00;;;;;;5053770;28;20202;-74
2022/03/03 01:33:54;;;;;;;3.93;3.60;;;-0.60;1.00;;;;;;5054011;28;20175;-73
2022/03/03 01:36:19;;;;;;;7.87;4.50;;;-0.50;1.00;;;;;;5052457;28;20458;-66
2022/03/03 01:38:45;;;;;;;12.00;5.20;;;-0.50;1.00;;;;;;5051910;28;20194;-66
2022/03/03 01:41:11;;;;;;;4.93;4.50;;;-0.50;1.00;;;;;;5053752;28;20325;-66
2022/03/03 01:43:38;;;;;;;5.53;4.77;;;-0.50;1.00;;;;;;5053101;28;20163;-74
2022/03/03 01:46:04;;;;;;;8.40;4.03;;;-0.50;1.00;;;;;;5053365;28;20194;-66
2022/03/03 01:48:30;;;;;;;7.65;4.55;;;-0.60;1.00;;;;;;5052902;28;20166;-73
2022/03/03 01:50:56;;;;;;;7.20;5.10;;;-0.70;1.00;;;;;;5053428;28;20198;-66
2022/03/03 01:53:21;;;;;;;6.17;4.43;;;-0.80;1.00;;;;;;5053533;28;20174;-66
2022/03/03 01:55:50;;;;;;;6.57;4.30;;;-0.80;1.00;;;;;;5053626;28;20205;-74
2022/03/03 01:58:16;;;;;;;4.85;4.25;;;-0.80;1.00;;;;;;5053291;28;20621;-75
2022/03/03 02:00:44;;;;;;;5.15;4.43;;;-0.80;1.00;;;;;;5051903;28;20202;-75
2022/03/03 02:03:10;;;;;;;8.30;4.60;;;-0.80;1.00;;;;;;5052976;28;20175;-66
2022/03/03 02:05:36;;;;;;;4.70;3.78;;;-0.80;1.00;;;;;;5053335;28;20197;-67
2022/03/03 02:08:02;;;;;;;5.75;4.75;;;-0.90;1.00;;;;;;5053331;28;20205;-73
2022/03/03 02:10:28;;;;;;;6.93;5.00;;;-0.90;1.00;;;;;;5050995;28;20179;-66
2022/03/03 02:12:53;;;;;;;5.87;4.13;;;-0.80;1.00;;;;;;5051841;28;20425;-75
2022/03/03 02:15:20;;;;;;;6.90;4.03;;;-0.80;1.00;;;;;;5053109;28;20174;-67
2022/03/03 02:17:46;;;;;;;7.53;5.88;;;-0.70;1.00;;;;;;5052964;28;20206;-75
2022/03/03 02:20:18;;;;;;;6.73;5.47;;;-0.60;1.00;;;;;;5051470;28;20229;-66
2022/03/03 02:22:44;;;;;;;8.32;4.93;;;-0.60;1.00;;;;;;5052870;28;20273;-70
2022/03/03 02:25:10;;;;;;;4.70;3.63;;;-0.60;1.00;;;;;;5053110;28;20254;-76
2022/03/03 02:27:36;;;;;;;5.50;3.70;;;-0.50;1.00;;;;;;5052930;28;20162;-75
2022/03/03 02:30:01;;;;;;;4.97;3.43;;;-0.40;1.00;;;;;;5051832;28;20178;-75
2022/03/03 02:32:27;;;;;;;8.00;5.70;;;-0.40;1.00;;;;;;5052974;28;20459;-66
2022/03/03 02:34:53;;;;;;;4.10;3.70;;;-0.20;1.00;;;;;;5052840;28;20643;-75
2022/03/03 02:37:18;;;;;;;6.97;4.00;;;-0.20;1.00;;;;;;5052127;28;20171;-74
2022/03/03 02:39:44;;;;;;;8.77;4.63;;;-0.40;1.00;;;;;;5052010;28;20676;-66
2022/03/03 02:42:10;;;;;;;5.07;4.00;;;-0.40;1.00;;;;;;5052769;28;20273;-67
2022/03/03 02:44:35;;;;;;;7.40;4.00;;;-0.50;1.00;;;;;;5052653;28;20247;-74
2022/03/03 02:47:01;;;;;;;18.63;6.13;;;-0.50;1.00;;;;;;5052789;28;20167;-75
2022/03/03 02:49:27;;;;;;;5.50;5.00;;;-0.60;1.00;;;;;;5051761;28;20480;-66
2022/03/03 02:51:52;;;;;;;10.70;4.73;;;-0.60;1.00;;;;;;5052618;28;20670;-71
2022/03/03 02:54:18;;;;;;;4.10;3.13;;;-0.60;1.00;;;;;;5051891;28;20174;-75
2022/03/03 02:59:28;;;;;;;8.45;4.13;;;-0.60;1.00;;;;;;5051685;28;20562;-66
2022/03/03 03:01:53;;;;;;;4.33;3.80;;;-0.50;1.00;;;;;;5052644;28;20273;-75
2022/03/03 03:04:19;;;;;;;4.20;3.90;;;-0.40;1.00;;;;;;5052707;28;20412;-66
2022/03/03 03:06:45;;;;;;;8.17;4.13;;;-0.30;1.00;;;;;;5052586;28;20163;-74
2022/03/03 03:09:10;;;;;;;11.07;5.70;;;-0.20;1.00;;;;;;5051705;28;20167;-75
2022/03/03 03:11:36;;;;;;;8.90;4.07;;;-0.20;1.00;;;;;;5052133;28;20187;-75
2022/03/03 03:14:02;;;;;;;5.17;4.20;;;-0.20;1.00;;;;;;5051982;28;20163;-75
2022/03/03 03:16:27;;;;;;;3.60;3.40;;;-0.20;1.00;;;;;;5052692;28;20206;-75
2022/03/03 03:18:53;;;;;;;4.90;4.37;;;-0.10;1.00;;;;;;5051574;28;20163;-75
2022/03/03 03:21:18;;;;;;;5.77;4.30;;;-0.10;1.00;;;;;;5052252;28;20194;-66
2022/03/03 03:23:44;;;;;;;19.63;4.47;;;0.00;1.00;;;;;;5055373;28;20527;-67
2022/03/03 03:26:10;;;;;;;4.00;3.60;;;-0.10;1.00;;;;;;5056236;28;20171;-75
2022/03/03 03:28:35;;;;;;;3.70;3.40;;;-0.20;1.00;;;;;;5054974;28;20194;-67
2022/03/03 03:31:01;;;;;;;7.60;3.73;;;-0.10;1.00;;;;;;5055698;28;20199;-75
2022/03/03 03:33:26;;;;;;;4.27;3.33;;;-0.10;1.00;;;;;;5056171;28;20167;-66
2022/03/03 03:35:52;;;;;;;5.40;4.63;;;-0.20;1.00;;;;;;5056216;28;20194;-71
2022/03/03 03:38:18;;;;;;;5.00;4.07;;;-0.30;1.00;;;;;;5056074;28;20166;-75
2022/03/03 03:40:43;;;;;;;4.80;4.27;;;-0.20;1.00;;;;;;5054962;28;20532;-67
2022/03/03 03:43:09;;;;;;;7.87;5.40;;;-0.10;1.00;;;;;;5055977;28;20163;-74
2022/03/03 03:45:35;;;;;;;7.73;5.77;;;-0.10;1.00;;;;;;5055939;28;20167;-75
2022/03/03 03:48:01;;;;;;;4.00;3.70;;;0.00;1.00;;;;;;5055077;28;20164;-66
2022/03/03 03:50:28;;;;;;;4.53;3.75;;;0.00;1.00;;;;;;5053744;28;20236;-75
2022/03/03 03:52:54;;;;;;;7.55;5.18;;;-0.10;1.00;;;;;;5055658;28;20274;-75
2022/03/03 03:55:20;;;;;;;11.93;4.10;;;-0.20;1.00;;;;;;5055579;28;20265;-66
2022/03/03 03:57:46;;;;;;;12.80;5.87;;;-0.20;1.00;;;;;;5055908;28;20191;-75
2022/03/03 04:00:13;;;;;;;8.03;4.40;;;-0.20;1.00;;;;;;5054703;28;20502;-72
2022/03/03 04:02:42;;;;;;;6.20;4.53;;;-0.20;1.00;;;;;;5055560;28;20265;-66
2022/03/03 04:05:08;;;;;;;8.57;5.63;;;-0.30;1.00;;;;;;5055782;28;20171;-66
2022/03/03 04:07:34;;;;;;;8.90;5.43;;;-0.20;1.00;;;;;;5054438;28;20723;-66
2022/03/03 04:10:00;;;;;;;6.07;5.33;;;-0.30;1.00;;;;;;5054659;28;20254;-66
2022/03/03 04:12:25;;;;;;;8.50;5.10;;;-0.30;1.00;;;;;;5054147;28;20206;-75
2022/03/03 04:14:52;;;;;;;4.73;4.27;;;-0.40;1.00;;;;;;5055437;28;20221;-75
2022/03/03 04:17:18;;;;;;;4.65;4.15;;;-0.40;1.00;;;;;;5055298;28;20175;-66
2022/03/03 04:19:44;;;;;;;8.67;4.97;;;-0.30;1.00;;;;;;5054367;28;20552;-67
2022/03/03 04:22:09;;;;;;;6.87;4.43;;;-0.30;1.00;;;;;;5054143;28;20436;-74
2022/03/03 04:24:35;;;;;;;3.57;3.27;;;-0.40;1.00;;;;;;5054294;28;20405;-66
2022/03/03 04:27:01;;;;;;;7.80;5.50;;;-0.40;1.00;;;;;;5054063;28;20171;-75
2022/03/03 04:29:26;;;;;;;6.90;4.07;;;-0.40;1.00;;;;;;5054185;28;20221;-66
2022/03/03 04:31:53;;;;;;;7.40;5.90;;;-0.50;1.00;;;;;;5055061;28;20237;-74
2022/03/03 04:34:20;;;;;;;8.70;5.60;;;-0.50;1.00;;;;;;5055103;28;20245;-69
2022/03/03 04:36:46;;;;;;;5.22;4.22;;;-0.40;1.00;;;;;;5054906;28;20233;-71
2022/03/03 04:39:13;;;;;;;5.70;4.88;;;-0.30;1.00;;;;;;5052808;28;20532;-75
2022/03/03 04:41:39;;;;;;;7.82;3.80;;;-0.30;1.00;;;;;;5054845;28;20281;-75
2022/03/03 04:44:05;;;;;;;4.82;4.32;;;-0.30;1.00;;;;;;5053842;28;20628;-67
2022/03/03 04:46:30;;;;;;;6.50;5.00;;;-0.20;1.00;;;;;;5054863;28;20225;-75
2022/03/03 04:48:59;;;;;;;12.87;5.70;;;-0.30;1.00;;;;;;5053938;28;20169;-65
2022/03/03 04:51:25;;;;;;;8.30;5.30;;;-0.30;1.00;;;;;;5054464;28;20767;-66
2022/03/03 04:53:51;;;;;;;6.38;4.65;;;-0.30;1.00;;;;;;5054711;28;20552;-67
2022/03/03 04:56:17;;;;;;;9.10;4.90;;;-0.40;1.00;;;;;;5054693;28;20171;-66
2022/03/03 04:58:44;;;;;;;12.33;6.53;;;-0.60;1.00;;;;;;5053700;28;20174;-75
2022/03/03 05:01:11;;;;;;;9.30;4.78;;;-0.70;1.00;;;;;;5053639;28;20244;-72
2022/03/03 05:03:36;;;;;;;7.38;5.03;;;-0.80;1.00;;;;;;5054428;28;20182;-69
2022/03/03 05:06:02;;;;;;;12.30;5.40;;;-0.70;1.00;;;;;;5054308;28;20192;-66
2022/03/03 05:08:28;;;;;;;10.60;6.40;;;-0.60;1.00;;;;;;5054266;28;20394;-73
2022/03/03 05:10:53;;;;;;;9.93;5.80;;;-0.50;1.00;;;;;;5053879;28;20240;-75
2022/03/03 05:13:19;;;;;;;16.27;6.13;;;-1.30;1.00;;;;;;5054305;28;20519;-75
2022/03/03 05:15:46;;;;;;;15.87;6.20;;;-0.40;1.00;;;;;;5054337;28;20175;-66
2022/03/03 05:18:11;;;;;;;7.78;5.88;;;-0.40;1.00;;;;;;5053311;28;20201;-66
2022/03/03 05:20:38;;;;;;;7.10;4.67;;;-0.50;1.00;;;;;;5053000;28;20202;-66
2022/03/03 05:23:04;;;;;;;11.20;4.25;;;-0.60;1.00;;;;;;5054204;28;20636;-75
2022/03/03 05:25:29;;;;;;;7.40;5.40;;;-0.60;1.00;;;;;;5052774;28;20213;-74
2022/03/03 05:27:55;;;;;;;7.83;5.20;;;-0.60;1.00;;;;;;5052674;28;20397;-73
2022/03/03 05:30:21;;;;;;;10.50;6.30;;;-0.60;1.00;;;;;;5052965;28;20184;-66
2022/03/03 05:32:49;;;;;;;8.67;5.33;;;-0.50;1.00;;;;;;5053901;28;20205;-74
2022/03/03 05:35:15;;;;;;;8.18;5.40;;;-0.60;1.00;;;;;;5052860;28;20167;-69
2022/03/03 05:37:41;;;;;;;13.07;4.60;;;-0.80;1.00;;;;;;5053749;28;20220;-66
2022/03/03 05:40:07;;;;;;;11.27;5.88;;;-0.90;1.00;;;;;;5052549;28;20205;-73
2022/03/03 05:42:33;;;;;;;15.68;7.53;;;-0.80;1.00;;;;;;5053588;28;20187;-71
2022/03/03 05:44:59;;;;;;;9.10;5.73;;;-0.80;1.00;;;;;;5052916;28;20178;-67
2022/03/03 05:47:28;;;;;;;12.33;8.00;;;-0.80;1.00;;;;;;5052353;28;20202;-66
2022/03/03 05:49:55;;;;;;;11.32;7.13;;;-0.80;1.00;;;;;;5052539;28;20186;-74
2022/03/03 05:52:21;;;;;;;12.23;7.88;;;-0.60;1.00;;;;;;5053479;28;20710;-66
2022/03/03 05:54:47;;;;;;;9.87;5.47;;;-0.60;1.00;;;;;;5052760;28;20199;-75
2022/03/03 05:57:31;;;;;;;16.35;6.72;;;-0.60;1.00;;;;;;5053445;28;20171;-68
2022/03/03 06:00:01;;;;;;;12.40;7.72;;;-0.70;1.00;;;;;;5052392;28;20194;-74
2022/03/03 06:02:27;;;;;;;12.60;6.82;;;-0.70;1.00;;;;;;5053293;28;20195;-74
2022/03/03 06:04:53;;;;;;;12.10;6.30;;;-0.60;1.00;;;;;;5053328;28;20171;-74
2022/03/03 06:07:28;;;;;;;6.13;4.03;;;-0.50;1.00;;;;;;5052151;28;20596;-66
2022/03/03 06:10:02;;;;;;;7.53;3.55;;;-0.40;1.00;;;;;;5051178;28;20503;-74
2022/03/03 06:12:47;;;;;;;7.90;5.47;;;-0.50;1.00;;;;;;5052181;28;20278;-75
2022/03/03 06:15:14;;;;;;;11.98;6.03;;;-0.40;1.00;;;;;;5053260;28;20236;-67
2022/03/03 06:17:44;;;;;;;9.23;4.63;;;-0.40;1.00;;;;;;5052106;28;20198;-75
2022/03/03 06:20:10;;;;;;;8.57;5.63;;;-0.30;1.00;;;;;;5052130;28;20644;-73
2022/03/03 06:22:36;;;;;;;12.02;6.85;;;-0.20;1.00;;;;;;5052973;28;20207;-67
2022/03/03 06:25:03;;;;;;;7.40;5.10;;;0.00;1.00;;;;;;5052163;28;20677;-66
2022/03/03 06:27:30;;;;;;;8.35;5.60;;;0.10;1.00;;;;;;5053030;28;20604;-75
2022/03/03 06:29:56;;;;;;;15.77;9.17;;;0.20;1.00;;;;;;5051246;28;20174;-74
2022/03/03 06:32:22;;;;;;;8.67;6.67;;;0.30;1.00;;;;;;5051411;28;20948;-67
2022/03/03 06:34:47;;;;;;;7.20;5.10;;;0.30;1.00;;;;;;5052914;28;20455;-66
2022/03/03 06:37:13;;;;;;;14.87;7.90;;;0.40;1.00;;;;;;5053020;28;20533;-75
2022/03/03 06:39:39;;;;;;;6.23;5.23;;;0.50;1.00;;;;;;5051709;28;20233;-67
2022/03/03 06:42:05;;;;;;;11.57;6.50;;;0.60;1.00;;;;;;5052787;28;20213;-68
2022/03/03 06:44:30;;;;;;;9.73;5.27;;;0.70;1.00;;;;;;5052728;28;20228;-73
2022/03/03 06:46:56;;;;;;;7.90;4.90;;;0.60;1.00;;;;;;5052785;28;20396;-71
2022/03/03 06:49:22;;;;;;;8.90;5.33;;;0.60;1.00;;;;;;5051467;28;20170;-73
2022/03/03 06:51:49;;;;;;;5.93;5.00;;;0.60;1.00;;;;;;5052289;28;20559;-66
2022/03/03 06:54:20;;;;;;;9.02;6.97;;;0.60;1.00;;;;;;5052720;28;20455;-68
2022/03/03 06:56:50;;;;;;;13.02;5.82;;;0.70;1.00;;;;;;5051871;28;20483;-66
2022/03/03 06:59:22;;;;;;;7.65;5.53;;;0.80;1.00;;;;;;5054376;28;20643;-67
2022/03/03 07:01:49;;;;;;;13.13;6.85;;;0.90;1.00;;;;;;5055781;28;20198;-75
2022/03/03 07:04:16;;;;;;;9.73;7.10;;;1.00;1.00;;;;;;5056760;28;20266;-75
2022/03/03 07:06:43;;;;;;;8.37;6.60;;;1.10;1.00;;;;;;5056586;28;20487;-66
2022/03/03 07:09:08;;;;;;;9.00;5.93;;;1.20;1.00;;;;;;5055112;28;20413;-67
2022/03/03 07:11:37;;;;;;;9.77;5.50;;;1.20;1.00;;;;;;5055258;28;20433;-75
2022/03/03 07:14:03;;;;;;;5.70;5.17;;;1.30;1.00;;;;;;5056556;28;20405;-76
2022/03/03 07:17:06;;;;;;;17.77;6.40;;;1.30;1.00;;;;;;5056595;28;20504;-76
2022/03/03 07:19:37;;;;;;;7.87;5.70;;;1.20;1.00;;;;;;5055069;28;20206;-67
2022/03/03 07:22:17;;;;;;;10.60;6.40;;;1.20;1.00;;;;;;5056362;28;20424;-67
2022/03/03 07:25:00;;;;;;;11.33;7.07;;;1.30;1.00;;;;;;5056279;28;20567;-70
2022/03/03 07:27:26;;;;;;;24.17;6.20;;;1.30;1.00;;;;;;5054222;28;20405;-74
2022/03/03 07:29:57;;;;;;;8.60;5.93;;;1.30;1.00;;;;;;5055232;28;20405;-67
2022/03/03 07:32:47;;;;;;;12.70;7.70;;;1.30;1.00;;;;;;5045427;28;20483;-70
2022/03/03 07:35:14;;;;;;;12.70;7.57;;;1.30;1.00;;;;;;5047062;28;20919;-76
2022/03/03 07:37:57;;;;;;;19.03;9.13;;;1.40;1.00;;;;;;5036090;28;20420;-75
2022/03/03 07:40:29;;;;;;;18.00;6.87;;;1.40;1.00;;;;;;5035036;28;20458;-76
2022/03/03 07:42:55;;;;;;;19.33;8.20;;;1.40;1.00;;;;;;5035827;28;20428;-75
2022/03/03 07:45:21;;;;;;;17.13;9.10;;;1.40;1.00;;;;;;5036106;28;20467;-67
2022/03/03 07:47:51;;;;;;;12.52;6.60;;;1.50;1.00;;;;;;5036073;28;20487;-76
2022/03/03 07:50:17;;;;;;;15.00;7.32;;;1.50;1.00;;;;;;5033556;28;20190;-67
2022/03/03 07:52:44;;;;;;;10.97;6.77;;;1.50;1.00;;;;;;5033382;28;20282;-67
2022/03/03 07:55:10;;;;;;;16.27;8.70;;;1.60;1.00;;;;;;5034612;28;20226;-67
2022/03/03 07:57:44;;;;;;;22.33;8.63;;;1.70;1.00;;;;;;5034680;28;20406;-66
2022/03/03 08:00:13;;;;;;;13.00;7.87;;;1.80;1.00;;;;;;5033671;28;20454;-74
2022/03/03 08:02:42;;;;;;;11.83;7.20;;;1.90;1.00;;;;;;5034552;28;20458;-67
2022/03/03 08:05:08;;;;;;;24.87;8.93;;;2.00;1.00;;;;;;5034425;28;20410;-76
2022/03/03 08:07:45;;;;;;;11.23;6.70;;;1.90;1.00;;;;;;5032908;28;20498;-75
2022/03/03 08:10:13;;;;;;;11.60;7.20;;;1.90;1.00;;;;;;5032751;28;20414;-75
2022/03/03 08:12:41;;;;;;;12.07;7.13;;;1.90;1.00;;;;;;5034428;28;20786;-75
2022/03/03 08:15:08;;;;;;;7.83;5.67;;;1.80;1.00;;;;;;5034352;28;20415;-76
2022/03/03 08:17:34;;;;;;;8.67;4.97;;;1.70;1.00;;;;;;5032974;28;20965;-76
2022/03/03 08:20:05;;;;;;;14.53;6.17;;;1.80;1.00;;;;;;5033420;28;20484;-76
2022/03/03 08:22:31;;;;;;;12.27;6.60;;;1.80;1.00;;;;;;5034387;28;20476;-67
2022/03/03 08:24:58;;;;;;;8.70;5.22;;;1.70;1.00;;;;;;5034143;28;20407;-74
2022/03/03 08:27:25;;;;;;;8.60;6.20;;;1.70;1.00;;;;;;5033896;28;20167;-68
2022/03/03 08:29:52;;;;;;;11.57;7.15;;;1.80;1.00;;;;;;5032609;28;20163;-67
2022/03/03 08:32:19;;;;;;;10.15;6.03;;;1.80;1.00;;;;;;5033928;28;20214;-76
2022/03/03 08:35:04;;;;;;;12.27;6.40;;;1.70;1.00;;;;;;5034161;28;20175;-75
2022/03/03 08:37:41;;;;;;;5.83;4.70;;;1.80;1.00;;;;;;5033950;28;20198;-68
2022/03/03 08:40:10;;;;;;;14.02;5.47;;;2.00;1.00;;;;;;5031962;28;20523;-76
2022/03/03 08:42:39;;;;;;;11.33;7.63;;;2.00;1.00;;;;;;5033922;28;20548;-68
2022/03/03 08:45:09;;;;;;;9.03;5.63;;;2.10;1.00;;;;;;5033889;28;20436;-66
2022/03/03 08:47:35;;;;;;;7.33;5.03;;;2.10;1.00;;;;;;5033283;28;20402;-76
2022/03/03 08:50:10;;;;;;;11.93;4.80;;;2.10;1.00;;;;;;4994482;28;1075688;-75
2022/03/03 08:52:41;;;;;;;9.50;5.97;;;2.30;1.00;;;;;;5034892;28;20191;-76
2022/03/03 08:55:09;;;;;;;7.23;5.60;;;2.40;1.00;;;;;;5034620;28;20414;-67
2022/03/03 08:57:36;;;;;;;9.27;5.93;;;2.40;1.00;;;;;;5033325;28;20838;-74
2022/03/03 09:00:07;;;;;;;11.13;7.80;;;2.40;1.00;;;;;;5033724;28;20446;-74
2022/03/03 09:02:33;;;;;;;13.60;6.90;;;2.40;1.00;;;;;;5034617;28;20761;-76
2022/03/03 09:04:58;;;;;;;8.10;5.83;;;2.40;1.00;;;;;;5034558;28;20453;-67
2022/03/03 09:07:24;;;;;;;14.33;5.57;;;2.40;1.00;;;;;;5032630;28;20210;-67
2022/03/03 09:09:50;;;;;;;9.77;6.60;;;2.50;1.00;;;;;;5033166;28;20178;-67
2022/03/03 09:12:16;;;;;;;8.83;6.43;;;2.50;1.00;;;;;;5034338;28;20438;-77
2022/03/03 09:14:41;;;;;;;11.63;6.30;;;2.60;1.00;;;;;;5034548;28;20182;-75
2022/03/03 09:17:07;;;;;;;8.57;5.23;;;2.50;1.00;;;;;;5034330;28;20575;-67
2022/03/03 09:19:33;;;;;;;7.97;5.70;;;2.60;1.00;;;;;;5032994;28;20198;-76
2022/03/03 09:21:59;;;;;;;8.47;6.00;;;2.60;1.00;;;;;;5033775;28;20997;-76
2022/03/03 09:24:25;;;;;;;9.30;7.47;;;2.50;1.00;;;;;;5033349;28;20625;-75
2022/03/03 09:26:51;;;;;;;14.20;8.63;;;2.40;1.00;;;;;;5033985;28;20414;-67
2022/03/03 09:29:17;;;;;;;9.00;6.60;;;2.40;1.00;;;;;;5033361;28;20410;-77
2022/03/03 09:31:44;;;;;;;11.33;8.30;;;2.40;1.00;;;;;;5033878;28;20426;-76
2022/03/03 09:34:10;;;;;;;18.00;7.40;;;2.30;1.00;;;;;;5034000;28;20395;-66
2022/03/03 09:36:36;;;;;;;9.60;6.47;;;2.40;1.00;;;;;;5034066;28;20452;-76
2022/03/03 09:39:02;;;;;;;15.53;8.93;;;2.50;1.00;;;;;;5032962;28;20497;-76
2022/03/03 09:41:27;;;;;;;15.10;8.63;;;2.60;1.00;;;;;;5033669;28;20215;-76
2022/03/03 09:43:53;;;;;;;9.67;7.20;;;2.70;1.00;;;;;;5033186;28;20406;-76
2022/03/03 09:46:21;;;;;;;12.93;7.93;;;2.80;1.00;;;;;;5033346;28;20172;-76
2022/03/03 09:48:47;;;;;;;11.67;6.77;;;2.70;1.00;;;;;;5032742;28;20407;-75
2022/03/03 09:51:13;;;;;;;11.20;7.07;;;2.60;1.00;;;;;;5034559;28;20472;-71
2022/03/03 09:53:40;;;;;;;13.70;7.77;;;2.50;1.00;;;;;;5053569;28;20194;-67
2022/03/03 09:56:05;;;;;;;10.23;6.30;;;2.60;1.00;;;;;;5046112;28;20426;-76
2022/03/03 09:58:31;;;;;;;10.57;6.90;;;2.60;1.00;;;;;;5032750;28;20413;-76
2022/03/03 10:00:57;;;;;;;9.03;6.20;;;2.60;1.00;;;;;;5033443;28;20253;-66
2022/03/03 10:03:22;;;;;;;12.10;7.70;;;2.60;1.00;;;;;;5038257;28;20193;-71
2022/03/03 10:05:50;;;;;;;9.30;5.30;;;2.60;1.00;;;;;;5036857;28;20836;-74
2022/03/03 10:08:21;;;;;;;12.30;6.37;;;2.70;1.00;;;;;;5045851;28;20258;-67
2022/03/03 10:10:50;;;;;;;8.73;6.13;;;2.80;1.00;;;;;;5037264;28;20413;-69
2022/03/03 10:13:18;;;;;;;10.23;7.90;;;2.90;1.00;;;;;;5041734;28;20428;-76
2022/03/03 10:15:45;;;;;;;10.50;6.63;;;2.90;1.00;;;;;;5053346;28;20402;-71
2022/03/03 10:18:13;;;;;;;12.40;6.87;;;3.10;1.00;;;;;;5038380;28;21102;-74
2022/03/03 10:21:02;;;;;;;14.73;8.00;;;3.10;1.00;;;;;;5032232;28;20449;-75
2022/03/03 10:23:35;;;;;;;10.93;7.00;;;3.20;1.00;;;;;;5032453;28;20481;-76
2022/03/03 10:26:04;;;;;;;11.73;8.00;;;3.20;1.00;;;;;;5032995;28;20417;-75
2022/03/03 10:28:33;;;;;;;11.07;7.30;;;3.10;1.00;;;;;;5031837;28;20899;-73
2022/03/03 10:31:00;;;;;;;10.23;6.10;;;3.10;1.00;;;;;;5032452;28;20765;-67
2022/03/03 10:33:31;;;;;;;12.43;6.93;;;3.00;1.00;;;;;;5032552;28;20463;-67
2022/03/03 10:36:10;;;;;;;10.10;6.47;;;3.00;1.00;;;;;;5032749;28;20497;-68
2022/03/03 10:38:49;;;;;;;14.80;8.93;;;3.20;1.00;;;;;;5039315;28;20433;-76
2022/03/03 10:41:28;;;;;;;18.77;8.27;;;3.30;1.00;;;;;;5052323;28;20976;-68
2022/03/03 10:43:54;;;;;;;13.30;7.57;;;3.30;1.00;;;;;;5051956;28;20398;-76
2022/03/03 10:46:19;;;;;;;13.10;6.40;;;3.40;1.00;;;;;;5032614;28;20471;-77
2022/03/03 10:48:45;;;;;;;10.57;6.40;;;3.50;1.00;;;;;;5031711;28;20168;-68
2022/03/03 10:51:14;;;;;;;14.37;8.20;;;3.60;1.00;;;;;;5030846;28;20733;-75
2022/03/03 10:53:39;;;;;;;14.03;7.30;;;3.60;1.00;;;;;;5057091;28;20182;-73
2022/03/03 10:56:07;;;;;;;16.23;8.77;;;3.50;1.00;;;;;;5042919;28;20418;-75
2022/03/03 10:58:55;;;;;;;11.77;7.30;;;3.40;1.00;;;;;;5031883;28;20206;-69
2022/03/03 11:01:32;;;;;;;12.67;7.60;;;3.40;1.00;;;;;;5030633;28;21057;-76
2022/03/03 11:03:59;;;;;;;12.67;7.77;;;3.30;1.00;;;;;;5032573;28;20809;-77
2022/03/03 11:06:28;;;;;;;13.27;6.20;;;3.30;1.00;;;;;;5032533;28;20452;-68
2022/03/03 11:08:56;;;;;;;14.97;7.93;;;3.50;1.00;;;;;;5031853;28;21301;-71
2022/03/03 11:11:24;;;;;;;15.13;8.40;;;3.70;1.00;;;;;;5032564;28;20422;-68
2022/03/03 11:13:51;;;;;;;12.10;8.63;;;3.90;1.00;;;;;;5033252;28;20887;-67
2022/03/03 11:16:18;;;;;;;12.00;7.30;;;4.00;1.00;;;;;;5032647;28;20406;-77
2022/03/03 11:18:45;;;;;;;19.70;8.60;;;4.10;1.00;;;;;;5030716;28;20414;-77
2022/03/03 11:21:12;;;;;;;12.67;7.53;;;4.10;1.00;;;;;;5031708;28;20457;-74
2022/03/03 11:23:44;;;;;;;10.20;6.93;;;3.90;1.00;;;;;;5032562;28;20398;-77
2022/03/03 11:26:34;;;;;;;12.47;8.03;;;3.70;1.00;;;;;;5032576;28;20857;-76
2022/03/03 11:29:11;;;;;;;13.70;6.63;;;3.60;1.00;;;;;;5032198;28;20471;-67
2022/03/03 11:31:39;;;;;;;8.53;6.30;;;3.40;1.00;;;;;;5032415;28;20426;-67
2022/03/03 11:34:37;;;;;;;6.33;4.43;;;3.30;1.00;;;;;;5032450;28;20406;-68
2022/03/03 11:37:21;;;;;;;5.93;5.33;;;3.10;1.00;;;;;;5019630;28;20441;-67
2022/03/03 11:40:01;;;;;;;6.10;5.13;;;3.10;1.00;;;;;;5031585;28;20453;-66
2022/03/03 11:42:28;;;;;;;10.23;6.03;;;3.00;1.00;;;;;;5032407;28;20430;-77
2022/03/03 11:45:00;;;;;;;8.50;4.70;;;3.10;1.00;;;;;;5035203;28;20405;-67
2022/03/03 11:47:32;;;;;;;7.30;5.67;;;3.00;1.00;;;;;;5038931;28;20432;-76
2022/03/03 11:50:09;;;;;;;6.43;4.47;;;3.00;1.00;;;;;;5055058;28;20424;-67
2022/03/03 11:52:36;;;;;;;7.70;5.10;;;3.00;1.00;;;;;;5044508;28;20536;-72
2022/03/03 11:55:29;;;;;;;6.47;4.30;;;3.10;1.00;;;;;;5038258;28;20433;-76
2022/03/03 11:58:14;;;;;;;6.90;4.50;;;3.10;1.00;;;;;;5042650;28;20433;-75
2022/03/03 12:00:47;;;;;;;6.07;5.43;;;3.10;1.00;;;;;;5053751;28;20449;-75
2022/03/03 12:03:15;;;;;;;4.97;4.40;;;3.00;1.00;;;;;;5048581;28;20418;-67
2022/03/03 12:05:45;;;;;;;7.60;4.40;;;3.00;1.00;;;;;;5035879;28;20468;-71
2022/03/03 12:08:13;;;;;;;7.00;4.20;;;3.20;1.00;;;;;;5035662;28;20520;-76
2022/03/03 12:11:00;;;;;;;6.03;5.00;;;3.20;1.00;;;;;;5033619;28;20775;-70
2022/03/03 12:13:42;;;;;;;12.70;4.47;;;3.10;1.00;;;;;;5027880;28;20422;-77
2022/03/03 12:16:15;;;;;;;7.07;4.20;;;3.10;1.00;;;;;;5036408;28;20418;-77
2022/03/03 12:18:42;;;;;;;4.97;4.37;;;3.10;1.00;;;;;;5034647;28;20442;-67
2022/03/03 12:21:25;;;;;;;14.07;4.80;;;3.10;1.00;;;;;;5035270;28;20464;-67
2022/03/03 12:24:11;;;;;;;6.67;5.00;;;3.30;1.00;;;;;;5035484;28;20434;-71
2022/03/03 12:27:01;;;;;;;8.40;5.17;;;3.60;1.00;;;;;;5035308;28;20845;-70
2022/03/03 12:29:39;;;;;;;5.47;4.90;;;3.90;1.00;;;;;;5033549;28;20489;-76
2022/03/03 12:32:32;;;;;;;5.90;5.27;;;3.80;1.00;;;;;;5034501;28;20457;-67
2022/03/03 12:35:14;;;;;;;5.33;4.63;;;3.60;1.00;;;;;;5054263;28;20413;-66
2022/03/03 12:37:45;;;;;;;4.03;3.80;;;3.50;1.00;;;;;;5055097;28;20401;-67
2022/03/03 12:40:16;;;;;;;4.80;4.40;;;3.80;1.00;;;;;;5053912;28;20456;-67
2022/03/03 12:42:44;;;;;;;4.10;3.80;;;4.30;1.00;;;;;;5054977;28;20421;-70
2022/03/03 12:45:13;;;;;;;9.47;5.07;;;4.80;1.00;;;;;;5053715;28;20414;-76
2022/03/03 12:47:45;;;;;;;4.43;4.03;;;4.90;1.00;;;;;;5054104;28;20406;-74
2022/03/03 12:50:25;;;;;;;6.70;4.93;;;5.10;1.00;;;;;;5047753;28;20594;-77
2022/03/03 12:53:10;;;;;;;3.93;3.30;;;5.20;1.00;;;;;;5034755;28;20946;-67
2022/03/03 12:55:44;;;;;;;4.37;4.03;;;5.70;1.00;;;;;;5033411;28;20449;-76
2022/03/03 12:58:19;;;;;;;4.33;3.70;;;6.60;1.00;;;;;;5034593;28;20406;-76
2022/03/03 13:00:47;;;;;;;5.17;4.00;;;6.90;99.90;;;;;;5033630;28;20874;-77
2022/03/03 13:03:15;;;;;;;3.83;3.47;;;7.20;99.90;;;;;;5034625;28;20478;-67
2022/03/03 13:05:43;;;;;;;3.80;3.40;;;8.50;99.90;;;;;;5034468;28;20417;-69
2022/03/03 13:08:27;;;;;;;3.90;3.57;;;8.90;99.90;;;;;;5034535;28;20403;-77