Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;13.02;4.70;;;;;;;;;;5035411;28;20072;-81
2021/12/07 00:04:37;;;;;;;6.72;3.53;;;0.60;99.90;;;;;;5040404;28;20034;-80
2021/12/07 00:07:03;;;;;;;6.57;2.80;;;;;;;;;;5036073;28;20025;-80
2021/12/07 00:09:29;;;;;;;9.38;2.80;;;;;;;;;;5035227;28;20037;-80
2021/12/07 00:11:56;;;;;;;5.43;2.80;;;;;;;;;;5035047;28;20086;-81
2021/12/07 00:14:33;;;;;;;11.05;4.25;;;;;;;;;;5037113;28;20064;-80
2021/12/07 00:16:59;;;;;;;9.63;3.92;;;;;;;;;;5045623;28;20433;-80
2021/12/07 00:19:25;;;;;;;4.47;2.25;;;;;;;;;;5037956;28;20032;-80
2021/12/07 00:21:51;;;;;;;5.40;3.17;;;;;;;;;;5033214;28;20033;-80
2021/12/07 00:24:17;;;;;;;6.88;3.78;;;;;;;;;;5039019;28;20033;-80
2021/12/07 00:26:44;;;;;;;7.18;3.75;;;;;;;;;;5039143;28;20021;-80
2021/12/07 00:29:11;;;;;;;5.05;2.65;;;;;;;;;;5040067;28;20064;-81
2021/12/07 00:31:43;;;;;;;5.57;3.05;;;;;;;;;;5043202;28;20248;-80
2021/12/07 00:36:52;;;;;;;5.63;3.17;;;;;;;;;;5036462;28;20133;-82
2021/12/07 00:39:20;;;;;;;4.85;2.05;;;;;;;;;;5038508;28;20039;-80
2021/12/07 00:41:47;;;;;;;6.53;2.90;;;;;;;;;;5037732;28;20021;-80
2021/12/07 00:44:13;;;;;;;5.68;2.17;;;;;;;;;;5042359;28;20094;-81
2021/12/07 00:46:39;;;;;;;5.38;2.70;;;;;;;;;;5039842;28;20447;-79
2021/12/07 00:49:05;;;;;;;6.60;3.58;;;;;;;;;;5037536;28;20988;-81
2021/12/07 00:51:31;;;;;;;4.82;2.28;;;;;;;;;;5032365;28;20041;-81
2021/12/07 00:53:57;;;;;;;6.00;3.50;;;;;;;;;;5036585;28;20052;-80
2021/12/07 00:56:23;;;;;;;5.68;3.45;;;;;;;;;;5042635;28;20029;-80
2021/12/07 00:58:51;;;;;;;4.88;2.75;;;;;;;;;;5039245;28;20036;-80
2021/12/07 01:01:18;;;;;;;4.72;2.70;;;;;;;;;;5033704;28;20033;-81
2021/12/07 01:03:44;;;;;;;2.80;1.77;;;;;;;;;;5036868;28;20599;-80
2021/12/07 01:06:25;;;;;;;3.70;2.45;;;;;;;;;;5035559;28;20069;-81
2021/12/07 01:25:18;;;;;;;6.18;2.33;;;;;;;;;;5041258;28;20039;-81
2021/12/07 01:27:47;;;;;;;5.93;2.53;;;;;;;;;;5039268;28;20056;-80
2021/12/07 01:30:31;;;;;;;6.78;2.78;;;;;;;;;;5036964;28;20489;-81
2021/12/07 01:36:01;;;;;;;5.65;3.10;;;;;;;;;;5042758;28;20048;-80
2021/12/07 01:59:38;;;;;;;3.42;2.25;;;;;;;;;;5036733;28;20047;-81
2021/12/07 02:02:10;;;;;;;5.30;3.17;;;;;;;;;;5035794;28;20029;-80
2021/12/07 02:04:38;;;;;;;6.03;2.47;;;;;;;;;;5043896;28;20362;-80
2021/12/07 02:07:05;;;;;;;2.67;2.22;;;;;;;;;;5039196;28;20093;-80
2021/12/07 02:09:34;;;;;;;8.75;3.13;;;;;;;;;;5039414;28;20140;-80
2021/12/07 02:12:02;;;;;;;4.38;2.38;;;;;;;;;;5044267;28;20505;-81
2021/12/07 02:14:29;;;;;;;5.88;3.03;;;;;;;;;;5046983;28;20056;-80
2021/12/07 02:16:57;;;;;;;3.35;1.88;;;;;;;;;;5042611;28;20086;-81
2021/12/07 02:19:24;;;;;;;6.53;2.72;;;;;;;;;;5058894;28;20023;-80
2021/12/07 02:21:50;;;;;;;4.30;2.60;;;;;;;;;;5062013;28;20017;-80
2021/12/07 02:24:16;;;;;;;6.28;2.58;;;;;;;;;;5055012;28;20021;-79
2021/12/07 02:26:42;;;;;;;5.60;2.55;;;;;;;;;;5049498;28;20103;-80
2021/12/07 02:29:09;;;;;;;4.57;2.38;;;;;;;;;;5040908;28;20572;-80
2021/12/07 02:31:35;;;;;;;3.28;1.63;;;;;;;;;;5044606;28;20044;-80
2021/12/07 02:34:02;;;;;;;7.38;3.35;;;;;;;;;;5046859;28;20092;-79
2021/12/07 02:36:27;;;;;;;5.05;2.10;;;;;;;;;;5036734;28;20094;-79
2021/12/07 02:38:53;;;;;;;4.25;2.78;;;;;;;;;;5046511;28;20049;-79
2021/12/07 02:41:19;;;;;;;6.05;2.92;;;;;;;;;;5043323;28;20029;-79
2021/12/07 02:43:46;;;;;;;6.00;2.75;;;;;;;;;;5044224;28;20117;-80
2021/12/07 02:46:12;;;;;;;7.65;3.50;;;;;;;;;;5042399;28;20168;-79
2021/12/07 02:48:38;;;;;;;7.25;2.97;;;;;;;;;;5046188;28;20029;-80
2021/12/07 02:51:04;;;;;;;6.20;3.10;;;;;;;;;;5042080;28;20047;-80
2021/12/07 02:53:31;;;;;;;7.28;2.65;;;;;;;;;;5047615;28;20028;-80
2021/12/07 02:55:58;;;;;;;2.03;1.30;;;;;;;;;;5043935;28;20373;-79
2021/12/07 02:58:24;;;;;;;4.88;2.45;;;;;;;;;;5042725;28;20527;-80
2021/12/07 03:01:00;;;;;;;5.10;2.47;;;1.10;99.90;;;;;;5039354;28;20099;-79
2021/12/07 03:03:28;;;;;;;5.57;3.03;;;;;;;;;;5045172;28;20024;-79
2021/12/07 03:06:37;;;;;;;4.00;2.42;;;;;;;;;;5053306;28;20427;-79
2021/12/07 03:28:13;;;;;;;4.47;1.48;;;;;;;;;;5036631;28;20044;-78
2021/12/07 03:30:39;;;;;;;3.47;1.10;;;;;;;;;;5040198;28;20045;-79
2021/12/07 03:33:05;;;;;;;4.30;2.20;;;;;;;;;;5042409;28;20037;-78
2021/12/07 03:35:31;;;;;;;5.05;2.33;;;;;;;;;;5038373;28;20149;-79
2021/12/07 03:37:57;;;;;;;3.38;2.08;;;;;;;;;;5043872;28;20032;-78
2021/12/07 03:40:24;;;;;;;2.88;1.80;;;;;;;;;;5035946;28;20029;-79
2021/12/07 03:42:50;;;;;;;3.05;1.38;;;;;;;;;;5033935;28;20055;-78
2021/12/07 03:45:18;;;;;;;3.30;1.73;;;;;;;;;;5042636;28;20082;-79
2021/12/07 03:47:44;;;;;;;2.65;1.95;;;;;;;;;;5036663;28;20075;-78
2021/12/07 03:50:11;;;;;;;1.48;0.70;;;;;;;;;;5038364;28;20054;-79
2021/12/07 03:52:37;;;;;;;3.58;1.73;;;;;;;;;;5044166;28;20017;-79
2021/12/07 03:55:04;;;;;;;4.93;1.58;;;;;;;;;;5040178;28;20037;-79
2021/12/07 03:57:30;;;;;;;1.85;1.25;;;;;;;;;;5045646;28;20029;-78
2021/12/07 03:59:56;;;;;;;3.15;1.23;;;;;;;;;;5039795;28;20035;-78
2021/12/07 04:02:23;;;;;;;4.03;1.63;;;;;;;;;;5038035;28;20093;-78
2021/12/07 04:04:58;;;;;;;3.55;2.08;;;;;;;;;;5047795;28;20021;-78
2021/12/07 04:07:24;;;;;;;2.05;0.90;;;;;;;;;;5039781;28;20064;-78
2021/12/07 04:09:49;;;;;;;3.47;1.67;;;;;;;;;;5038886;28;20037;-78
2021/12/07 04:12:15;;;;;;;2.78;1.42;;;;;;;;;;5034772;28;20025;-78
2021/12/07 04:14:41;;;;;;;2.53;1.45;;;;;;;;;;5041892;28;20111;-77
2021/12/07 04:17:07;;;;;;;2.53;1.55;;;;;;;;;;5026408;28;20114;-77
2021/12/07 04:19:33;;;;;;;3.88;1.45;;;;;;;;;;5031121;28;20143;-77
2021/12/07 04:21:59;;;;;;;2.10;1.15;;;;;;;;;;5043103;28;20021;-77
2021/12/07 04:24:27;;;;;;;0.98;0.75;;;;;;;;;;5035957;28;20033;-77
2021/12/07 04:26:54;;;;;;;2.10;0.80;;;2.40;99.90;;;;;;5031884;28;20031;-77
2021/12/07 04:29:21;;;;;;;9.95;1.75;;;;;;;;;;5034969;28;20025;-77
2021/12/07 04:31:47;;;;;;;2.38;1.05;;;;;;;;;;5031466;28;20021;-77
2021/12/07 04:34:13;;;;;;;2.55;1.13;;;;;;;;;;5029251;28;20040;-77
2021/12/07 04:36:39;;;;;;;1.45;0.95;;;;;;;;;;5038446;28;20066;-76
2021/12/07 04:39:05;;;;;;;2.03;1.20;;;;;;;;;;5039932;28;20021;-77
2021/12/07 04:41:33;;;;;;;1.02;0.60;;;;;;;;;;5036431;28;20477;-77
2021/12/07 04:43:59;;;;;;;3.33;1.30;;;;;;;;;;5031136;28;20029;-77
2021/12/07 04:46:43;;;;;;;2.17;1.20;;;;;;;;;;5029831;28;20068;-77
2021/12/07 05:00:01;;;;;;;1.60;1.02;;;;;;;;;;5039088;28;20039;-77
2021/12/07 05:02:27;;;;;;;0.82;0.65;;;;;;;;;;5044650;28;20049;-77
2021/12/07 05:04:53;;;;;;;0.95;0.80;;;;;;;;;;5040963;28;20032;-77
2021/12/07 05:07:30;;;;;;;1.00;0.93;;;;;;;;;;5042885;28;20079;-77
2021/12/07 05:15:07;;;;;;;2.28;1.05;;;;;;;;;;5043591;28;20099;-76
2021/12/07 05:17:58;;;;;;;1.42;0.95;;;;;;;;;;5029586;28;20060;-76
2021/12/07 05:39:28;;;;;;;1.40;0.60;;;;;;;;;;5044084;28;20048;-77
2021/12/07 05:41:54;;;;;;;2.08;0.80;;;;;;;;;;5044898;28;20095;-78
2021/12/07 05:44:20;;;;;;;1.80;1.10;;;;;;;;;;5045923;28;20071;-78
2021/12/07 05:46:46;;;;;;;3.78;1.30;;;;;;;;;;5050761;28;20033;-78
2021/12/07 05:49:12;;;;;;;1.23;0.85;;;;;;;;;;5047228;28;20048;-79
2021/12/07 05:51:38;;;;;;;1.77;0.93;;;;;;;;;;5043893;28;20060;-78
2021/12/07 05:54:04;;;;;;;3.50;1.48;;;;;;;;;;5035637;28;20017;-78
2021/12/07 05:56:30;;;;;;;2.20;1.13;;;;;;;;;;5031009;28;20094;-78
2021/12/07 05:58:56;;;;;;;2.00;0.98;;;;;;;;;;5033540;28;20037;-77
2021/12/07 06:01:22;;;;;;;3.78;0.73;;;;;;;;;;5038258;28;20041;-78
2021/12/07 06:03:47;;;;;;;1.05;0.52;;;2.80;99.90;;;;;;5040674;28;20028;-78
2021/12/07 06:06:13;;;;;;;3.20;1.02;;;;;;;;;;5034916;28;20036;-78
2021/12/07 06:08:39;;;;;;;0.88;0.68;;;;;;;;;;5031638;28;20040;-78
2021/12/07 06:11:05;;;;;;;0.80;0.57;;;;;;;;;;5039852;28;20041;-77
2021/12/07 06:13:31;;;;;;;7.93;1.13;;;;;;;;;;5043451;28;20079;-78
2021/12/07 06:16:03;;;;;;;4.60;1.20;;;;;;;;;;5043620;28;20033;-78
2021/12/07 06:18:29;;;;;;;3.35;1.02;;;;;;;;;;5039785;28;20116;-78
2021/12/07 06:20:55;;;;;;;2.45;0.98;;;;;;;;;;5044365;28;20056;-78
2021/12/07 06:23:21;;;;;;;1.55;0.88;;;;;;;;;;5040432;28;20064;-78
2021/12/07 06:25:48;;;;;;;6.85;1.23;;;;;;;;;;5032463;28;20033;-78
2021/12/07 06:28:14;;;;;;;3.60;0.80;;;;;;;;;;5039337;28;20033;-78
2021/12/07 06:30:41;;;;;;;0.60;0.60;;;;;;;;;;5039217;28;20404;-78
2021/12/07 06:33:07;;;;;;;1.33;0.85;;;;;;;;;;5048655;28;20029;-78
2021/12/07 06:35:33;;;;;;;1.02;0.55;;;;;;;;;;5059324;28;20556;-78
2021/12/07 06:37:58;;;;;;;1.73;0.73;;;;;;;;;;5045923;28;20165;-78
2021/12/07 06:40:24;;;;;;;3.75;1.60;;;;;;;;;;5042951;28;20084;-78
2021/12/07 06:42:50;;;;;;;1.50;0.80;;;2.90;99.90;;;;;;5052112;28;20017;-78
2021/12/07 06:45:16;;;;;;;1.27;0.70;;;;;;;;;;5048378;28;20083;-78
2021/12/07 06:47:42;;;;;;;9.52;4.95;;;;;;;;;;5042406;28;20350;-79
2021/12/07 06:50:10;;;;;;;3.53;1.27;;;;;;;;;;5045876;28;20036;-79
2021/12/07 06:52:36;;;;;;;1.00;0.85;;;;;;;;;;5051005;28;20029;-79
2021/12/07 06:55:03;;;;;;;2.83;1.33;;;;;;;;;;5046733;28;20021;-78
2021/12/07 06:57:28;;;;;;;2.30;0.93;;;;;;;;;;5040882;28;20132;-79
2021/12/07 06:59:55;;;;;;;5.10;0.82;;;;;;;;;;5044824;28;20052;-79
2021/12/07 07:02:21;;;;;;;15.15;5.57;;;;;;;;;;5041624;28;20033;-79
2021/12/07 07:04:47;;;;;;;3.53;1.45;;;;;;;;;;5051175;28;20036;-79
2021/12/07 07:07:13;;;;;;;4.30;2.08;;;;;;;;;;5051360;28;20017;-79
2021/12/07 07:09:39;;;;;;;2.28;1.65;;;;;;;;;;5048519;28;20033;-79
2021/12/07 07:12:05;;;;;;;4.05;2.33;;;;;;;;;;5041521;28;20029;-79
2021/12/07 07:14:31;;;;;;;2.53;1.45;;;;;;;;;;5050435;28;20060;-78
2021/12/07 07:16:57;;;;;;;7.57;1.23;;;;;;;;;;5041994;28;20064;-78
2021/12/07 07:19:24;;;;;;;6.53;2.30;;;;;;;;;;5041815;28;20025;-78
2021/12/07 07:21:50;;;;;;;1.23;0.88;;;;;;;;;;5034106;28;20051;-78
2021/12/07 07:24:16;;;;;;;2.55;1.42;;;;;;;;;;5037096;28;20029;-78
2021/12/07 07:26:42;;;;;;;3.83;2.13;;;;;;;;;;5035274;28;20030;-79
2021/12/07 07:29:08;;;;;;;0.73;0.68;;;;;;;;;;5043662;28;20517;-78
2021/12/07 07:31:36;;;;;;;2.55;1.65;;;;;;;;;;5037477;28;20036;-79
2021/12/07 07:34:02;;;;;;;3.83;1.17;;;;;;;;;;5033976;28;20392;-79
2021/12/07 07:36:28;;;;;;;3.13;1.48;;;;;;;;;;5037490;28;20068;-79
2021/12/07 07:38:54;;;;;;;3.40;2.25;;;;;;;;;;5038287;28;20481;-79
2021/12/07 07:41:20;;;;;;;2.00;1.38;;;;;;;;;;5038280;28;20040;-77
2021/12/07 07:43:46;;;;;;;1.70;1.60;;;;;;;;;;5038102;28;20021;-79
2021/12/07 07:46:13;;;;;;;16.13;8.00;;;;;;;;;;5034584;28;20091;-79
2021/12/07 07:48:39;;;;;;;3.15;1.85;;;;;;;;;;5033032;28;20040;-79
2021/12/07 07:51:05;;;;;;;8.65;1.95;;;;;;;;;;5039038;28;20453;-80
2021/12/07 07:53:31;;;;;;;2.75;1.90;;;;;;;;;;5030077;28;20551;-78
2021/12/07 07:55:57;;;;;;;4.07;2.42;;;;;;;;;;5035875;28;20087;-76
2021/12/07 07:58:23;;;;;;;1.40;0.90;;;;;;;;;;5044398;28;20033;-78
2021/12/07 08:00:49;;;;;;;2.97;1.35;;;3.80;99.90;;;;;;5045262;28;20041;-78
2021/12/07 08:03:15;;;;;;;2.88;1.65;;;;;;;;;;5046106;28;20056;-78
2021/12/07 08:05:41;;;;;;;7.78;2.05;;;;;;;;;;5041070;28;20526;-78
2021/12/07 08:08:08;;;;;;;1.73;0.90;;;;;;;;;;5043108;28;20072;-78
2021/12/07 08:10:34;;;;;;;2.45;1.40;;;;;;;;;;5044070;28;20048;-78
2021/12/07 08:13:01;;;;;;;1.98;1.17;;;;;;;;;;5040831;28;20022;-78
2021/12/07 08:15:29;;;;;;;1.45;0.70;;;;;;;;;;5039405;28;20033;-78
2021/12/07 08:17:55;;;;;;;2.72;1.25;;;;;;;;;;5039708;28;20025;-78
2021/12/07 08:20:21;;;;;;;4.72;1.77;;;;;;;;;;5040735;28;20048;-79
2021/12/07 08:22:47;;;;;;;1.45;1.15;;;;;;;;;;5044159;28;20025;-79
2021/12/07 08:25:14;;;;;;;1.25;0.63;;;;;;;;;;5041988;28;20033;-79
2021/12/07 08:27:40;;;;;;;1.63;1.38;;;;;;;;;;5044122;28;20031;-80
2021/12/07 08:30:08;;;;;;;0.95;0.73;;;4.10;99.90;;;;;;5033529;28;20063;-78
2021/12/07 08:32:34;;;;;;;2.63;1.05;;;;;;;;;;5043070;28;20025;-78
2021/12/07 08:35:00;;;;;;;5.18;0.90;;;;;;;;;;5040929;28;20037;-79
2021/12/07 08:37:26;;;;;;;2.38;1.48;;;;;;;;;;5044176;28;20096;-78
2021/12/07 08:39:52;;;;;;;3.72;1.48;;;;;;;;;;5036798;28;20111;-79
2021/12/07 08:42:19;;;;;;;2.10;0.82;;;;;;;;;;5037420;28;20033;-78
2021/12/07 08:44:46;;;;;;;3.17;1.27;;;;;;;;;;5046231;28;20025;-79
2021/12/07 08:47:12;;;;;;;1.52;0.70;;;;;;;;;;5034503;28;20033;-79
2021/12/07 08:49:37;;;;;;;2.78;1.45;;;;;;;;;;5038188;28;20024;-79
2021/12/07 08:52:04;;;;;;;2.20;0.90;;;;;;;;;;5035487;28;20382;-78
2021/12/07 08:59:45;;;;;;;0.95;0.95;;;;;;;;;;5036037;28;20699;-78
2021/12/07 09:02:14;;;;;;;2.38;1.00;;;4.60;99.90;;;;;;5038851;28;20049;-78
2021/12/07 09:04:40;;;;;;;7.82;1.35;;;;;;;;;;5029348;28;20052;-79
2021/12/07 09:07:06;;;;;;;6.10;1.38;;;;;;;;;;5033390;28;20033;-78
2021/12/07 09:09:32;;;;;;;1.77;1.05;;;;;;;;;;5034603;28;20037;-78
2021/12/07 09:11:59;;;;;;;2.55;1.15;;;;;;;;;;5034779;28;20032;-78
2021/12/07 09:14:26;;;;;;;3.05;0.93;;;;;;;;;;5033986;28;20064;-79
2021/12/07 09:16:53;;;;;;;1.52;1.25;;;;;;;;;;5032704;28;20025;-78
2021/12/07 09:19:20;;;;;;;2.63;1.35;;;;;;;;;;5036197;28;20024;-79
2021/12/07 09:21:46;;;;;;;2.03;1.05;;;;;;;;;;5038240;28;20024;-79
2021/12/07 09:24:12;;;;;;;4.07;1.20;;;;;;;;;;5013398;28;20484;-79
2021/12/07 09:26:38;;;;;;;1.50;0.95;;;;;;;;;;5016215;28;20056;-79
2021/12/07 09:29:05;;;;;;;3.10;1.27;;;;;;;;;;5034702;28;20037;-78
2021/12/07 09:31:31;;;;;;;1.83;1.00;;;;;;;;;;5041595;28;20123;-79
2021/12/07 09:33:57;;;;;;;4.93;2.25;;;;;;;;;;5041495;28;20033;-78
2021/12/07 09:36:25;;;;;;;2.55;1.30;;;;;;;;;;5040765;28;20035;-78
2021/12/07 09:38:51;;;;;;;5.05;1.13;;;;;;;;;;5039062;28;20025;-78
2021/12/07 09:41:18;;;;;;;17.30;4.22;;;;;;;;;;5034810;28;20030;-79
2021/12/07 09:43:45;;;;;;;6.13;2.15;;;;;;;;;;5042204;28;20044;-79
2021/12/07 09:46:11;;;;;;;5.70;2.78;;;;;;;;;;5035976;28;20033;-78
2021/12/07 09:48:38;;;;;;;2.58;1.00;;;5.40;99.90;;;;;;5037927;28;20463;-78
2021/12/07 09:51:05;;;;;;;4.25;1.08;;;;;;;;;;5046211;28;20041;-78
2021/12/07 09:53:31;;;;;;;2.17;0.43;;;;;;;;;;5039701;28;20124;-78
2021/12/07 09:55:59;;;;;;;3.10;1.15;;;;;;;;;;5032316;28;20081;-77
2021/12/07 09:58:26;;;;;;;1.92;1.00;;;;;;;;;;5043568;28;20025;-78
2021/12/07 10:00:52;;;;;;;2.05;0.80;;;;;;;;;;5021469;28;20033;-79
2021/12/07 10:03:20;;;;;;;3.72;1.38;;;;;;;;;;5020408;28;20559;-78
2021/12/07 10:05:46;;;;;;;3.83;1.23;;;;;;;;;;5032287;28;20021;-80
2021/12/07 10:08:12;;;;;;;1.52;0.52;;;;;;;;;;5045404;28;20075;-79
2021/12/07 10:10:39;;;;;;;0.90;0.85;;;;;;;;;;5045206;28;20083;-78
2021/12/07 10:13:06;;;;;;;8.27;1.02;;;;;;;;;;5039542;28;20038;-77
2021/12/07 10:15:32;;;;;;;4.60;1.23;;;;;;;;;;5040133;28;20041;-78
2021/12/07 10:18:05;;;;;;;8.43;1.30;;;;;;;;;;5035159;28;20021;-78
2021/12/07 10:20:38;;;;;;;4.70;1.15;;;;;;;;;;5030899;28;20033;-78
2021/12/07 10:23:23;;;;;;;1.27;0.70;;;;;;;;;;5037456;28;20064;-77
2021/12/07 10:25:55;;;;;;;4.65;0.85;;;;;;;;;;5036420;28;20064;-78
2021/12/07 10:28:33;;;;;;;1.23;0.53;;;;;;;;;;5041395;28;20525;-78
2021/12/07 10:31:30;;;;;;;2.13;0.68;;;4.70;99.90;;;;;;5041183;28;20296;-77
2021/12/07 10:34:01;;;;;;;2.22;1.05;;;;;;;;;;5039915;28;20063;-78
2021/12/07 10:36:27;;;;;;;1.70;0.90;;;;;;;;;;5045873;28;20091;-78
2021/12/07 10:39:03;;;;;;;7.03;1.27;;;5.10;99.90;;;;;;5045785;28;20025;-78
2021/12/07 10:41:32;;;;;;;5.78;0.60;;;;;;;;;;5035448;28;20029;-78
2021/12/07 10:43:58;;;;;;;1.20;0.63;;;;;;;;;;5040023;28;20021;-78
2021/12/07 10:46:44;;;;;;;1.00;0.82;;;5.00;99.90;;;;;;5045068;28;20575;-78
2021/12/07 10:49:22;;;;;;;2.67;0.65;;;;;;;;;;5041860;28;20108;-78
2021/12/07 10:51:59;;;;;;;1.77;0.50;;;;;;;;;;5044293;28;20032;-77
2021/12/07 10:54:26;;;;;;;8.45;1.45;;;5.70;99.90;;;;;;5039335;28;20481;-78
2021/12/07 10:56:52;;;;;;;4.10;0.65;;;;;;;;;;5039239;28;20146;-78
2021/12/07 10:59:19;;;;;;;3.10;0.45;;;;;;;;;;5035664;28;20116;-77
2021/12/07 11:01:46;;;;;;;1.10;0.50;;;;;;;;;;5046155;28;20023;-78
2021/12/07 11:04:24;;;;;;;4.03;0.60;;;;;;;;;;5045319;28;20029;-78
2021/12/07 11:07:09;;;;;;;2.47;1.13;;;;;;;;;;5046816;28;20037;-78
2021/12/07 11:09:38;;;;;;;3.13;1.25;;;;;;;;;;5041652;28;20060;-78
2021/12/07 11:12:08;;;;;;;1.40;0.60;;;;;;;;;;5033327;28;20029;-78
2021/12/07 11:14:49;;;;;;;3.92;1.23;;;;;;;;;;5043711;28;20028;-78
2021/12/07 11:17:16;;;;;;;0.82;0.50;;;;;;;;;;5033882;28;20033;-78
2021/12/07 11:19:42;;;;;;;2.22;0.80;;;;;;;;;;5041996;28;20159;-78
2021/12/07 11:22:08;;;;;;;7.75;1.13;;;;;;;;;;5036659;28;20103;-79
2021/12/07 11:24:36;;;;;;;2.53;0.68;;;;;;;;;;5043945;28;20037;-78
2021/12/07 11:30:08;;;;;;;2.78;0.55;;;;;;;;;;5036749;28;20132;-79
2021/12/07 11:32:35;;;;;;;1.55;0.90;;;;;;;;;;5047083;28;20094;-78
2021/12/07 11:35:13;;;;;;;2.72;1.25;;;;;;;;;;5041308;28;20029;-78
2021/12/07 11:37:39;;;;;;;1.25;0.52;;;;;;;;;;5040583;28;20021;-78
2021/12/07 11:40:06;;;;;;;5.22;1.27;;;;;;;;;;5038253;28;20055;-79
2021/12/07 11:42:38;;;;;;;8.82;2.22;;;;;;;;;;5039032;28;20040;-78
2021/12/07 11:45:07;;;;;;;4.45;1.38;;;;;;;;;;5045376;28;20036;-79
2021/12/07 11:47:41;;;;;;;20.10;5.20;;;;;;;;;;5037690;28;20071;-78
2021/12/07 11:50:13;;;;;;;7.90;1.10;;;;;;;;;;5036115;28;20041;-78
2021/12/07 11:52:39;;;;;;;1.35;0.70;;;;;;;;;;5047841;28;20036;-78
2021/12/07 11:55:06;;;;;;;4.28;0.55;;;;;;;;;;5038889;28;20497;-77
2021/12/07 11:57:32;;;;;;;1.85;0.70;;;;;;;;;;5031953;28;20409;-78
2021/12/07 11:59:58;;;;;;;1.17;0.63;;;;;;;;;;5047528;28;20112;-78
2021/12/07 12:02:24;;;;;;;0.28;0.28;;;;;;;;;;5035979;28;20418;-80
2021/12/07 12:04:50;;;;;;;6.60;0.70;;;;;;;;;;5036129;28;20029;-79
2021/12/07 12:07:19;;;;;;;1.45;0.75;;;;;;;;;;5041336;28;20083;-79
2021/12/07 12:09:49;;;;;;;3.05;0.60;;;;;;;;;;5045696;28;20056;-79
2021/12/07 12:12:33;;;;;;;3.78;0.95;;;;;;;;;;5042499;28;20381;-79
2021/12/07 12:14:59;;;;;;;0.45;0.43;;;;;;;;;;5045595;28;20026;-79
2021/12/07 12:17:41;;;;;;;0.65;0.52;;;5.50;99.90;;;;;;5035937;28;20361;-80
2021/12/07 12:20:12;;;;;;;1.15;0.50;;;;;;;;;;5041308;28;20034;-79
2021/12/07 12:22:59;;;;;;;2.05;0.57;;;6.00;99.90;;;;;;5043389;28;20365;-79
2021/12/07 12:25:27;;;;;;;4.57;1.25;;;;;;;;;;5036011;28;20053;-78
2021/12/07 12:27:53;;;;;;;1.02;0.45;;;;;;;;;;5037100;28;20040;-78
2021/12/07 12:30:30;;;;;;;2.13;1.00;;;;;;;;;;5035115;28;20448;-77
2021/12/07 12:33:03;;;;;;;3.70;1.08;;;4.70;99.90;;;;;;5039196;28;20032;-78
2021/12/07 12:35:40;;;;;;;0.22;0.22;;;;;;;;;;5036917;28;20428;-78
2021/12/07 12:38:35;;;;;;;0.63;0.43;;;;;;;;;;5044945;28;20035;-77
2021/12/07 12:41:04;;;;;;;0.82;0.50;;;;;;;;;;5033175;28;20045;-78
2021/12/07 12:43:44;;;;;;;4.38;0.40;;;;;;;;;;5040610;28;20432;-78
2021/12/07 12:46:12;;;;;;;0.40;0.30;;;;;;;;;;5037180;28;20095;-78
2021/12/07 12:48:42;;;;;;;2.05;0.85;;;;;;;;;;5036651;28;20057;-78
2021/12/07 12:51:09;;;;;;;6.28;0.52;;;;;;;;;;5042451;28;20044;-78
2021/12/07 12:53:35;;;;;;;1.70;0.75;;;4.60;99.90;;;;;;5029379;28;20033;-78
2021/12/07 12:56:02;;;;;;;1.63;0.68;;;;;;;;;;5035088;28;20520;-78
2021/12/07 12:58:33;;;;;;;3.03;1.00;;;;;;;;;;5039140;28;20053;-78
2021/12/07 13:01:02;;;;;;;2.50;1.13;;;;;;;;;;5033837;28;20037;-77
2021/12/07 13:03:39;;;;;;;0.70;0.43;;;;;;;;;;5027474;28;20033;-78
2021/12/07 13:06:06;;;;;;;3.70;0.93;;;;;;;;;;5022168;28;20036;-80
2021/12/07 13:08:32;;;;;;;1.45;0.50;;;;;;;;;;5022807;28;20624;-80
2021/12/07 13:10:59;;;;;;;1.25;0.60;;;;;;;;;;5032705;28;20128;-78
2021/12/07 13:13:35;;;;;;;1.65;0.85;;;;;;;;;;5035250;28;20034;-78
2021/12/07 13:16:15;;;;;;;0.73;0.38;;;;;;;;;;5035283;28;20029;-78
2021/12/07 13:18:41;;;;;;;7.22;1.15;;;;;;;;;;5032253;28;20044;-79
2021/12/07 13:21:18;;;;;;;4.13;0.65;;;;;;;;;;5038823;28;20025;-77
2021/12/07 13:23:56;;;;;;;6.18;0.40;;;;;;;;;;5038015;28;20048;-78
2021/12/07 13:26:24;;;;;;;10.60;0.50;;;;;;;;;;5039539;28;20029;-78
2021/12/07 13:29:01;;;;;;;0.95;0.40;;;;;;;;;;5031058;28;20033;-77
2021/12/07 13:31:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5025848;28;20128;-77
2021/12/07 13:34:03;;;;;;;0.88;0.65;;;;;;;;;;5037111;28;20037;-78
2021/12/07 13:36:50;;;;;;;5.05;0.50;;;;;;;;;;5031875;28;20033;-77
2021/12/07 13:39:18;;;;;;;4.70;0.73;;;;;;;;;;5021892;28;20033;-78
2021/12/07 13:41:46;;;;;;;6.65;1.05;;;;;;;;;;5044832;28;20107;-77
2021/12/07 13:44:12;;;;;;;0.45;0.40;;;;;;;;;;5031577;28;20027;-78
2021/12/07 13:46:38;;;;;;;6.75;0.57;;;;;;;;;;5043277;28;20032;-77
2021/12/07 13:49:09;;;;;;;3.92;0.52;;;;;;;;;;5039851;28;20017;-77
2021/12/07 13:51:35;;;;;;;3.40;0.45;;;;;;;;;;5035171;28;20497;-77
2021/12/07 13:54:04;;;;;;;3.90;0.80;;;5.80;99.90;;;;;;5027357;28;20485;-77
2021/12/07 13:56:37;;;;;;;0.98;0.70;;;;;;;;;;5038132;28;20037;-77
2021/12/07 13:59:03;;;;;;;2.00;1.10;;;;;;;;;;5034371;28;20386;-77
2021/12/07 14:01:32;;;;;;;3.88;1.02;;;;;;;;;;5043955;28;20041;-77
2021/12/07 14:03:58;;;;;;;1.77;0.70;;;;;;;;;;5034636;28;20075;-78
2021/12/07 14:06:25;;;;;;;1.02;0.60;;;;;;;;;;5037440;28;20033;-77
2021/12/07 14:08:51;;;;;;;2.70;0.75;;;;;;;;;;5037618;28;20029;-78
2021/12/07 14:11:18;;;;;;;1.83;0.45;;;;;;;;;;5035949;28;20064;-77
2021/12/07 14:13:45;;;;;;;1.13;0.32;;;;;;;;;;5042229;28;20457;-78
2021/12/07 14:16:13;;;;;;;1.42;0.40;;;;;;;;;;5038555;28;20079;-78
2021/12/07 14:18:42;;;;;;;1.40;0.40;;;;;;;;;;5038248;28;20021;-78
2021/12/07 14:21:08;;;;;;;2.08;1.38;;;;;;;;;;5034539;28;20041;-77
2021/12/07 14:23:38;;;;;;;0.98;0.55;;;;;;;;;;5036224;28;20419;-77
2021/12/07 14:26:15;;;;;;;1.15;0.65;;;5.80;99.90;;;;;;5042851;28;20036;-77
2021/12/07 14:28:48;;;;;;;5.07;1.00;;;;;;;;;;5037152;28;20025;-77
2021/12/07 14:31:16;;;;;;;2.30;0.95;;;;;;;;;;5035680;28;20039;-77
2021/12/07 14:33:47;;;;;;;0.20;0.20;;;;;;;;;;5032140;28;20213;-77
2021/12/07 14:36:13;;;;;;;4.82;0.68;;;;;;;;;;5035078;28;20029;-76
2021/12/07 14:38:40;;;;;;;5.70;0.50;;;;;;;;;;5040522;28;20021;-78
2021/12/07 14:41:08;;;;;;;0.50;0.40;;;;;;;;;;5038347;28;20025;-77
2021/12/07 14:43:34;;;;;;;5.28;0.65;;;;;;;;;;5032427;28;20572;-78
2021/12/07 14:46:04;;;;;;;4.88;1.08;;;;;;;;;;5036804;28;20024;-78
2021/12/07 14:48:30;;;;;;;1.50;0.60;;;;;;;;;;5039529;28;20491;-78
2021/12/07 14:51:04;;;;;;;3.05;0.95;;;;;;;;;;5035017;28;20372;-78
2021/12/07 14:53:41;;;;;;;0.50;0.40;;;;;;;;;;5036658;28;20078;-78
2021/12/07 14:56:09;;;;;;;2.05;0.52;;;;;;;;;;5044698;28;20039;-78
2021/12/07 14:58:36;;;;;;;1.70;0.50;;;;;;;;;;5031888;28;20025;-78
2021/12/07 15:01:05;;;;;;;0.82;0.45;;;4.40;99.90;;;;;;5036485;28;20037;-79
2021/12/07 15:03:42;;;;;;;1.52;0.60;;;;;;;;;;5033674;28;20381;-78
2021/12/07 15:06:09;;;;;;;2.83;0.60;;;;;;;;;;5033715;28;20033;-80
2021/12/07 15:08:36;;;;;;;0.50;0.50;;;;;;;;;;5037393;28;20025;-78
2021/12/07 15:11:02;;;;;;;4.90;1.33;;;;;;;;;;5038366;28;20746;-79
2021/12/07 15:13:28;;;;;;;14.00;0.52;;;;;;;;;;5037440;28;20025;-78
2021/12/07 15:15:55;;;;;;;1.65;0.45;;;;;;;;;;5040812;28;20489;-78
2021/12/07 15:18:28;;;;;;;5.70;0.77;;;;;;;;;;5034047;28;20124;-79
2021/12/07 15:20:54;;;;;;;1.65;0.65;;;;;;;;;;5035989;28;20029;-78
2021/12/07 15:23:20;;;;;;;5.80;1.38;;;;;;;;;;5030310;28;20091;-79
2021/12/07 15:25:53;;;;;;;0.68;0.30;;;;;;;;;;5036124;28;20029;-77
2021/12/07 15:28:20;;;;;;;1.90;0.47;;;3.90;99.90;;;;;;5029730;28;20055;-77
2021/12/07 15:30:49;;;;;;;0.50;0.40;;;;;;;;;;5031486;28;20086;-78
2021/12/07 15:33:15;;;;;;;1.30;0.70;;;;;;;;;;5024092;28;20025;-79
2021/12/07 15:35:43;;;;;;;11.30;1.75;;;;;;;;;;5025258;28;20033;-79
2021/12/07 15:38:12;;;;;;;2.17;1.50;;;;;;;;;;5029771;28;20083;-79
2021/12/07 15:40:41;;;;;;;6.40;3.13;;;;;;;;;;5033877;28;20129;-78
2021/12/07 15:43:07;;;;;;;11.30;3.08;;;;;;;;;;5026256;28;20115;-81
2021/12/07 15:45:33;;;;;;;5.65;2.72;;;;;;;;;;5039233;28;20033;-80
2021/12/07 15:47:59;;;;;;;5.00;2.03;;;;;;;;;;5035837;28;20036;-79
2021/12/07 15:50:27;;;;;;;5.25;2.58;;;2.50;99.90;;;;;;5037084;28;20356;-82
2021/12/07 15:53:14;;;;;;;4.50;1.67;;;;;;;;;;5023536;28;20577;-79
2021/12/07 15:55:41;;;;;;;4.88;2.20;;;;;;;;;;5024041;28;20086;-81
2021/12/07 15:58:14;;;;;;;15.32;3.38;;;;;;;;;;5026228;28;20114;-83
2021/12/07 16:00:41;;;;;;;14.38;5.93;;;;;;;;;;5029581;28;20056;-83
2021/12/07 16:03:22;;;;;;;17.13;7.35;;;2.60;99.90;;;;;;5030054;28;20079;-82
2021/12/07 16:05:52;;;;;;;12.27;4.57;;;;;;;;;;5032387;28;20021;-83
2021/12/07 16:08:20;;;;;;;10.15;4.10;;;;;;;;;;5037345;28;20035;-84
2021/12/07 16:10:47;;;;;;;10.77;3.38;;;;;;;;;;5031879;28;20079;-83
2021/12/07 16:13:15;;;;;;;7.00;2.85;;;;;;;;;;5031488;28;20035;-82
2021/12/07 16:15:42;;;;;;;11.30;3.88;;;;;;;;;;5047176;28;20100;-83
2021/12/07 16:18:09;;;;;;;14.48;3.67;;;;;;;;;;5032372;28;20120;-84
2021/12/07 16:20:35;;;;;;;8.20;3.03;;;;;;;;;;5028197;28;20497;-82
2021/12/07 16:23:01;;;;;;;8.15;2.13;;;;;;;;;;5035747;28;20055;-83
2021/12/07 16:25:27;;;;;;;4.05;1.77;;;;;;;;;;5033799;28;20040;-83
2021/12/07 16:27:53;;;;;;;3.15;1.23;;;;;;;;;;5036675;28;20037;-82