Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:40;;;;;;;;;2.00;2.00;;;;;24.80;63.18;101045.41;5018200;28;45561;-80
2023/07/10 00:04:17;;;;;;;;;3.33;2.00;;;;;24.69;63.46;101034.94;5019411;28;45478;-79
2023/07/10 00:06:43;;;;;;;;;2.00;1.67;;;;;24.70;63.21;101028.69;5018767;28;45527;-80
2023/07/10 00:09:09;;;;;;;;;2.67;2.67;;;;;24.76;63.47;101035.69;5017771;28;48150;-80
2023/07/10 00:11:35;;;;;;;;;1.00;1.00;;;;;24.72;63.55;101032.19;5017722;28;45447;-80
2023/07/10 00:14:00;;;;;;;;;1.33;1.33;;;;;24.70;63.40;101027.81;5017883;28;45400;-80
2023/07/10 00:16:28;;;;;;;;;2.67;2.00;;;;;24.72;63.06;101037.53;5019646;28;45401;-80
2023/07/10 00:18:53;;;;;;;;;2.33;2.00;;;;;24.61;62.75;101018.16;5019277;28;46273;-78
2023/07/10 00:21:19;;;;;;;;;5.00;2.00;;;;;24.68;62.82;101024.28;5017480;28;45549;-76
2023/07/10 00:23:46;;;;;;;;;2.00;2.00;;;;;24.69;62.84;101020.69;5019149;28;45471;-80
2023/07/10 00:26:21;;;;;;;;;2.00;1.33;;;;;24.74;62.61;101033.03;5019300;28;45562;-79
2023/07/10 00:28:49;;;;;;;;;3.00;2.00;;;;;24.77;62.49;101030.31;5019137;28;45336;-80
2023/07/10 00:31:15;;;;;;;;;3.33;2.33;;;;;24.74;63.15;101025.03;5018875;28;45373;-80
2023/07/10 00:33:40;;;;;;;;;2.00;2.00;;;;;24.74;63.36;101025.03;5017492;28;45533;-80
2023/07/10 00:36:38;;;;;;;;;3.00;3.00;;;;;24.78;62.95;101029.38;5019127;28;45292;-80
2023/07/10 00:39:15;;;;;;;;;2.67;2.67;;;;;24.79;62.75;101023.16;5016680;28;45362;-80
2023/07/10 00:41:43;;;;;;;;;3.00;2.00;;;;;24.80;62.85;101019.56;5018838;28;45342;-75
2023/07/10 00:44:09;;;;;;;;;1.33;1.33;;;;;24.75;63.14;101018.78;5018919;28;45394;-78
2023/07/10 00:46:41;;;;;;;;;3.00;2.00;;;;;24.74;63.47;101019.69;5019035;28;45388;-80
2023/07/10 00:49:30;;;;;;;;;3.00;2.00;;;;;24.66;63.60;101018.97;5018413;28;46588;-75
2023/07/10 00:52:24;;;;;;;;;3.00;2.00;;;;;24.64;63.32;101018.13;5016948;28;45383;-80
2023/07/10 00:54:52;;;;;;;;;2.67;2.00;;;;;24.55;63.20;100996.94;5019011;28;45363;-80
2023/07/10 00:57:38;;;;;;;;;4.33;3.00;;;;;24.61;63.49;101012.84;5019164;28;45487;-80
2023/07/10 01:00:19;;;;;;;;;2.00;2.00;;;;;24.58;63.29;101007.56;5018374;28;45304;-80
2023/07/10 01:02:46;;;;;;;;;1.67;1.67;;;;;24.56;63.78;101004.94;5018354;28;45524;-80
2023/07/10 01:05:11;;;;;;;;;2.67;2.00;;;;;24.50;63.62;101009.50;5018445;28;45460;-80
2023/07/10 01:07:41;;;;;;;;;3.33;2.00;;;;;24.42;63.95;101006.97;5016963;28;45625;-80
2023/07/10 01:10:10;;;;;;;;;2.33;0.00;;;;;24.26;64.05;101009.06;5018136;28;46122;-80
2023/07/10 01:12:38;;;;;;;;;2.67;2.00;;;;;24.16;64.23;100997.69;5018027;28;45378;-80
2023/07/10 01:15:06;;;;;;;;;2.00;2.00;;;;;24.19;64.88;101010.97;5016877;28;45484;-79
2023/07/10 01:17:33;;;;;;;;;1.00;1.00;;;;;24.12;64.59;100998.66;5017141;28;45542;-80
2023/07/10 01:20:05;;;;;;;;;2.67;1.33;;;;;24.16;64.64;101005.69;5017753;28;46352;-80
2023/07/10 01:22:31;;;;;;;;;2.00;1.67;;;;;24.10;64.71;100999.59;5016652;28;45478;-80
2023/07/10 01:24:57;;;;;;;;;3.00;2.33;;;;;24.09;64.81;101000.47;5018083;28;45454;-80
2023/07/10 01:27:23;;;;;;;;;2.33;2.00;;;;;24.18;64.96;101003.88;5017948;28;45467;-77
2023/07/10 01:30:02;;;;;;;;;5.00;3.00;;;;;24.22;64.54;100994.88;5018043;28;45470;-81
2023/07/10 01:32:28;;;;;;;;;1.67;1.67;;;;;24.17;64.97;100996.78;5018019;28;45537;-80
2023/07/10 01:34:58;;;;;;;;;2.00;2.00;;;;;24.18;65.05;101000.31;5017733;28;45398;-80
2023/07/10 01:37:24;;;;;;;;;3.00;3.00;;;;;24.10;65.33;100989.78;5017836;28;45422;-79
2023/07/10 01:39:52;;;;;;;;;3.00;2.67;;;;;24.02;65.46;101005.06;5017914;28;45946;-80
2023/07/10 01:42:19;;;;;;;;;2.00;2.00;;;;;23.86;65.61;100980.44;5016645;28;45424;-80
2023/07/10 01:44:47;;;;;;;;;3.00;2.00;;;;;23.83;65.81;100988.50;5016195;28;45566;-80
2023/07/10 01:47:14;;;;;;;;;1.00;1.00;;;;;23.78;65.81;100987.72;5016651;28;45471;-80
2023/07/10 01:49:42;;;;;;;;;3.33;1.33;;;;;23.73;65.65;100985.06;5017568;28;46382;-80
2023/07/10 01:52:11;;;;;;;;;2.00;2.00;;;;;23.72;65.21;100979.78;5016462;28;45361;-80
2023/07/10 01:54:38;;;;;;;;;1.33;1.00;;;;;23.69;65.23;100979.84;5017783;28;45471;-80
2023/07/10 01:57:05;;;;;;;;;2.00;2.00;;;;;23.67;65.59;100981.66;5016503;28;45442;-80
2023/07/10 01:59:30;;;;;;;;;2.33;2.00;;;;;23.58;65.71;100962.22;5017282;28;46022;-80
2023/07/10 02:01:57;;;;;;;;;2.00;2.00;;;;;23.60;65.79;100968.41;5017274;28;45312;-80
2023/07/10 02:04:23;;;;;;;;;1.00;1.00;;;;;23.58;65.94;100978.22;5018142;28;45404;-80
2023/07/10 02:06:49;;;;;;;;;2.00;2.00;;;;;23.49;65.78;100969.50;5017780;28;45241;-80
2023/07/10 02:09:14;;;;;;;;;3.00;2.00;;;;;23.53;65.69;100977.41;5017307;28;45872;-80
2023/07/10 02:11:40;;;;;;;;;2.00;2.00;;;;;23.49;66.49;100974.84;5017288;28;45419;-80
2023/07/10 02:14:08;;;;;;;;;2.33;1.33;;;;;23.40;66.25;100973.22;5016037;28;45462;-79
2023/07/10 02:16:34;;;;;;;;;2.00;2.00;;;;;23.32;65.93;100972.47;5017486;28;45623;-80
2023/07/10 02:19:01;;;;;;;;;2.00;2.00;;;;;23.28;66.32;100970.72;5016741;28;46041;-80
2023/07/10 02:21:26;;;;;;;;;2.00;2.00;;;;;23.21;65.63;100961.94;5015713;28;45403;-79
2023/07/10 02:23:52;;;;;;;;;2.33;2.00;;;;;23.10;66.02;100966.56;5016275;28;45411;-80
2023/07/10 02:26:18;;;;;;;;;4.00;3.00;;;;;23.05;66.18;100960.44;5016254;28;45642;-80
2023/07/10 02:28:44;;;;;;;;;2.00;2.00;;;;;22.96;66.07;100961.41;5016918;28;46571;-80
2023/07/10 02:31:10;;;;;;;;;1.00;1.00;;;;;22.94;65.95;100952.53;5015644;28;45320;-80
2023/07/10 02:33:36;;;;;;;;;2.67;1.00;;;;;22.89;65.96;100947.28;5015817;28;45349;-80
2023/07/10 02:36:02;;;;;;;;;2.00;2.00;;;;;22.82;66.16;100943.84;5017040;28;45394;-80
2023/07/10 02:38:30;;;;;;;;;4.33;3.00;;;;;22.76;66.20;100935.94;5016784;28;46332;-80
2023/07/10 02:40:58;;;;;;;;;2.33;1.00;;;;;22.74;66.49;100942.19;5016096;28;45532;-80
2023/07/10 02:43:24;;;;;;;;;3.00;2.33;;;;;22.73;66.32;100935.97;5016047;28;45586;-80
2023/07/10 02:45:49;;;;;;;;;4.00;3.00;;;;;22.75;66.28;100939.50;5017085;28;45475;-80
2023/07/10 02:48:15;;;;;;;;;0.00;0.00;;;;;22.62;66.33;100921.91;5016856;28;45409;-80
2023/07/10 02:50:42;;;;;;;;;2.00;2.00;;;;;22.59;66.77;100917.53;5015572;28;45507;-80
2023/07/10 02:53:07;;;;;;;;;3.00;2.00;;;;;22.52;67.03;100925.63;5015803;28;45254;-80
2023/07/10 02:55:33;;;;;;;;;2.00;2.00;;;;;22.60;66.57;100939.69;5017236;28;45248;-80
2023/07/10 02:58:00;;;;;;;;;2.00;2.00;;;;;22.51;67.03;100930.06;5015124;28;46692;-80
2023/07/10 03:00:26;;;;;;;;;2.33;2.33;;;;;22.39;67.33;100936.44;5016826;28;45447;-78
2023/07/10 03:02:55;;;;;;;;;2.33;2.33;;;;;22.29;67.55;100929.47;5016894;28;45411;-75
2023/07/10 03:05:25;;;;;;;;;2.33;2.00;;;;;22.19;67.52;100918.00;5017075;28;45224;-75
2023/07/10 03:07:51;;;;;;;;;1.33;1.33;;;;;22.25;67.67;100917.09;5015198;28;45580;-76
2023/07/10 03:10:17;;;;;;;;;5.00;2.00;;;;;22.28;67.56;100922.38;5016608;28;45318;-76
2023/07/10 03:12:43;;;;;;;;;2.00;2.00;;;;;22.33;67.02;100930.31;5016739;28;45419;-80
2023/07/10 03:15:10;;;;;;;;;3.00;2.00;;;;;22.28;66.77;100919.69;5016776;28;45325;-80
2023/07/10 03:17:35;;;;;;;;;3.33;2.67;;;;;22.30;67.17;100915.25;5016474;28;46117;-79
2023/07/10 03:20:01;;;;;;;;;2.67;2.33;;;;;22.33;67.32;100917.88;5016477;28;45444;-80
2023/07/10 03:22:27;;;;;;;;;2.00;2.00;;;;;22.31;67.22;100919.69;5015685;28;45491;-81
2023/07/10 03:24:53;;;;;;;;;3.00;2.67;;;;;22.36;67.30;100923.19;5015589;28;45306;-80
2023/07/10 03:27:19;;;;;;;;;2.33;2.00;;;;;22.37;67.26;100932.03;5016338;28;45325;-80
2023/07/10 03:29:44;;;;;;;;;2.00;2.00;;;;;22.20;67.95;100926.88;5015866;28;45465;-80
2023/07/10 03:32:10;;;;;;;;;3.00;2.00;;;;;22.08;67.72;100921.69;5020133;28;45402;-80
2023/07/10 03:34:38;;;;;;;;;2.00;1.67;;;;;22.06;67.66;100916.38;5018495;28;45614;-78
2023/07/10 03:37:07;;;;;;;;;2.67;2.00;;;;;22.13;67.82;100927.88;5019501;28;46097;-78
2023/07/10 03:39:33;;;;;;;;;4.00;2.00;;;;;22.12;67.70;100931.41;5019478;28;45435;-79
2023/07/10 03:41:59;;;;;;;;;1.67;1.67;;;;;22.15;67.45;100932.25;5019961;28;45719;-80
2023/07/10 03:44:25;;;;;;;;;4.33;4.00;;;;;22.15;67.73;100928.72;5018213;28;45606;-80
2023/07/10 03:46:50;;;;;;;;;1.00;1.00;;;;;22.14;67.43;100926.94;5018424;28;46655;-80
2023/07/10 03:49:17;;;;;;;;;2.67;2.67;;;;;22.17;67.63;100926.94;5019495;28;45417;-80
2023/07/10 03:51:43;;;;;;;;;2.67;2.00;;;;;22.12;66.75;100928.75;5019725;28;45320;-80
2023/07/10 03:54:08;;;;;;;;;3.33;3.00;;;;;22.00;66.98;100917.38;5018221;28;45613;-80
2023/07/10 03:56:35;;;;;;;;;2.33;2.00;;;;;22.07;67.11;100922.63;5019087;28;45886;-80
2023/07/10 03:59:01;;;;;;;;;3.33;2.33;;;;;22.06;66.94;100927.03;5019706;28;45473;-80
2023/07/10 04:01:27;;;;;;;;;3.00;2.00;;;;;21.99;67.17;100915.59;5018796;28;45440;-79
2023/07/10 04:03:53;;;;;;;;;4.00;2.33;;;;;21.96;67.23;100918.25;5019778;28;45217;-80
2023/07/10 04:06:19;;;;;;;;;3.33;2.00;;;;;22.00;67.55;100928.00;5017888;28;45487;-80
2023/07/10 04:08:46;;;;;;;;;4.00;3.00;;;;;22.01;67.40;100918.25;5018975;28;45424;-79
2023/07/10 04:11:17;;;;;;;;;2.00;2.00;;;;;21.90;67.30;100930.75;5019052;28;45457;-80
2023/07/10 04:13:43;;;;;;;;;3.00;2.00;;;;;21.90;67.15;100934.28;5020302;28;45506;-79
2023/07/10 04:16:28;;;;;;;;;3.00;3.00;;;;;21.80;67.73;100919.34;5020139;28;45658;-79
2023/07/10 04:18:56;;;;;;;;;4.00;2.67;;;;;21.82;67.98;100930.84;5021038;28;45346;-80
2023/07/10 04:21:27;;;;;;;;;2.00;2.00;;;;;21.82;67.46;100928.19;5018452;28;45428;-80
2023/07/10 04:23:54;;;;;;;;;2.00;2.00;;;;;21.85;67.35;100936.16;5020517;28;45241;-80
2023/07/10 04:26:26;;;;;;;;;2.00;2.00;;;;;21.79;67.45;100922.91;5020433;28;45462;-79
2023/07/10 04:28:53;;;;;;;;;4.00;3.00;;;;;21.68;67.75;100924.78;5018462;28;45410;-79
2023/07/10 04:31:21;;;;;;;;;4.33;3.00;;;;;21.62;67.94;100923.94;5019699;28;45384;-79
2023/07/10 04:33:51;;;;;;;;;3.00;3.00;;;;;21.64;67.83;100926.59;5020253;28;45469;-79
2023/07/10 04:36:17;;;;;;;;;3.00;3.00;;;;;21.75;67.15;100924.72;5018082;28;45552;-79
2023/07/10 04:38:43;;;;;;;;;2.33;2.33;;;;;21.61;67.33;100906.25;5019465;28;45442;-80
2023/07/10 04:41:13;;;;;;;;;2.33;2.00;;;;;21.65;67.49;100909.75;5018062;28;45614;-80
2023/07/10 04:43:40;;;;;;;;;2.67;2.67;;;;;21.68;67.14;100923.00;5018562;28;45300;-80
2023/07/10 04:46:08;;;;;;;;;4.67;3.00;;;;;21.71;67.43;100916.78;5019782;28;46008;-80
2023/07/10 04:48:35;;;;;;;;;3.00;3.00;;;;;21.67;67.29;100912.41;5019174;28;45352;-77
2023/07/10 04:51:04;;;;;;;;;3.00;2.00;;;;;21.52;68.22;100919.59;5018708;28;45523;-80
2023/07/10 04:53:32;;;;;;;;;2.33;2.33;;;;;21.47;67.73;100921.44;5019154;28;45516;-80
2023/07/10 04:56:01;;;;;;;;;3.00;2.00;;;;;21.47;68.06;100920.53;5018532;28;46075;-80
2023/07/10 04:58:31;;;;;;;;;3.00;3.00;;;;;21.48;68.39;100922.31;5020159;28;45410;-79
2023/07/10 05:00:59;;;;;;;;;5.00;4.00;;;;;21.51;68.17;100923.19;5020073;28;45272;-80
2023/07/10 05:03:25;;;;;;;;;3.33;3.33;;;;;21.57;68.10;100917.81;5018281;28;45625;-80
2023/07/10 05:05:55;;;;;;;;;2.00;2.00;;;;;21.66;67.36;100922.13;5018357;28;45432;-80
2023/07/10 05:08:21;;;;;;;;;3.67;2.33;;;;;21.77;67.33;100919.38;5016912;28;45408;-80
2023/07/10 05:10:51;;;;;;;;;3.00;3.00;;;;;21.83;66.88;100925.50;5016876;28;45373;-80
2023/07/10 05:13:18;;;;;;;;;3.00;3.00;;;;;21.78;67.36;100918.47;5018596;28;45457;-80
2023/07/10 05:15:46;;;;;;;;;3.00;3.00;;;;;21.78;67.28;100922.00;5018023;28;45670;-80
2023/07/10 05:18:12;;;;;;;;;4.00;3.67;;;;;21.71;67.44;100914.13;5018091;28;45487;-80
2023/07/10 05:20:38;;;;;;;;;4.33;4.00;;;;;21.75;67.59;100918.53;5018528;28;45435;-79
2023/07/10 05:23:04;;;;;;;;;3.67;3.33;;;;;21.92;67.24;100921.88;5018761;28;45620;-80
2023/07/10 05:25:30;;;;;;;;;4.00;3.00;;;;;22.15;66.75;100923.41;5017777;28;45694;-80
2023/07/10 05:27:55;;;;;;;;;4.00;3.33;;;;;22.22;66.07;100917.09;5017845;28;45473;-80
2023/07/10 05:30:20;;;;;;;;;5.00;3.33;;;;;22.32;65.30;100912.56;5017968;28;45324;-80
2023/07/10 05:32:46;;;;;;;;;3.00;3.00;;;;;22.47;65.65;100906.19;5017034;28;45327;-80
2023/07/10 05:35:12;;;;;;;;;4.00;3.33;;;;;22.51;64.90;100899.91;5017912;28;46102;-80
2023/07/10 05:37:37;;;;;;;;;4.00;3.33;;;;;22.54;64.14;100905.19;5016529;28;45391;-80
2023/07/10 05:40:03;;;;;;;;;4.00;3.00;;;;;22.62;64.79;100914.84;5017643;28;45440;-80
2023/07/10 05:42:28;;;;;;;;;3.00;2.00;;;;;22.67;64.17;100909.44;5016565;28;45673;-80
2023/07/10 05:44:54;;;;;;;;;3.00;3.00;;;;;22.72;64.10;100906.69;5017440;28;45425;-80
2023/07/10 05:47:19;;;;;;;;;3.00;2.33;;;;;22.93;63.94;100921.50;5016452;28;45485;-81
2023/07/10 05:49:45;;;;;;;;;5.00;3.33;;;;;23.01;64.03;100906.28;5017024;28;45810;-79
2023/07/10 05:52:10;;;;;;;;;3.67;3.33;;;;;23.16;63.27;100908.72;5016500;28;45616;-77
2023/07/10 05:54:36;;;;;;;;;5.00;4.00;;;;;23.21;62.99;100917.50;5023990;28;47042;-77
2023/07/10 05:57:02;;;;;;;;;4.00;3.33;;;;;23.20;63.64;100914.91;5012635;28;45801;-74
2023/07/10 05:59:28;;;;;;;;;2.00;2.00;;;;;23.16;63.27;100905.19;5015196;28;45729;-80
2023/07/10 06:01:53;;;;;;;;;3.00;3.00;;;;;23.39;63.31;100907.44;5015621;28;45543;-79
2023/07/10 06:04:19;;;;;;;;;4.00;3.33;;;;;23.63;62.61;100909.72;5016338;28;46051;-79
2023/07/10 06:06:45;;;;;;;;;4.00;4.00;;;;;23.78;62.29;100899.69;5016490;28;45525;-80
2023/07/10 06:09:11;;;;;;;;;4.67;4.00;;;;;25.53;59.20;100893.09;5016471;28;45485;-79
2023/07/10 06:11:37;;;;;;;;;2.67;2.33;;;;;27.54;53.51;100891.47;5017031;28;45535;-79
2023/07/10 06:14:03;;;;;;;;;3.00;3.00;;;;;29.20;49.85;100888.78;5023156;28;45356;-80
2023/07/10 06:16:28;;;;;;;;;3.00;3.00;;;;;30.51;46.63;100875.75;5015692;28;45628;-80
2023/07/10 06:18:54;;;;;;;;;3.67;3.33;;;;;31.73;44.57;100883.19;5006322;28;45477;-79
2023/07/10 06:21:20;;;;;;;;;3.00;3.00;;;;;32.87;42.42;100886.78;5006637;28;45506;-78
2023/07/10 06:23:45;;;;;;;;;3.00;3.00;;;;;33.74;40.64;100887.97;5014831;28;45810;-76
2023/07/10 06:26:11;;;;;;;;;4.00;3.00;;;;;34.67;38.88;100885.75;5016033;28;45435;-77
2023/07/10 06:28:36;;;;;;;;;3.67;3.00;;;;;35.61;37.05;100882.13;5016397;28;45438;-77
2023/07/10 06:31:14;;;;;;;;;5.00;4.00;;;;;36.21;36.53;100884.25;5016505;28;45463;-73
2023/07/10 06:33:40;;;;;;;;;3.00;2.67;;;;;36.99;35.23;100883.03;5018079;28;46048;-79
2023/07/10 06:36:06;;;;;;;;;1.67;1.67;;;;;37.79;33.83;100885.03;5016198;28;45560;-78
2023/07/10 06:38:33;;;;;;;;;4.00;3.33;;;;;38.45;32.26;100886.19;5023377;28;45632;-79
2023/07/10 06:40:59;;;;;;;;;2.00;1.67;;;;;38.97;32.08;100880.00;5005230;28;45454;-78
2023/07/10 06:43:24;;;;;;;;;2.00;2.00;;;;;39.30;31.12;100869.94;5005743;28;45922;-79
2023/07/10 06:45:51;;;;;;;;;1.67;1.67;;;;;40.20;31.28;100887.59;5007380;28;45469;-79
2023/07/10 06:48:17;;;;;;;;;2.33;2.00;;;;;40.92;29.23;100878.28;5004303;28;45511;-79
2023/07/10 06:50:50;;;;;;;;;3.33;3.00;;;;;41.44;29.73;100877.13;5007896;28;45372;-79
2023/07/10 06:53:15;;;;;;;;;4.00;4.00;;;;;41.61;27.67;100887.38;5005639;28;46361;-79
2023/07/10 06:55:44;;;;;;;;;5.33;5.00;;;;;41.88;27.96;100888.44;5003682;28;45894;-76
2023/07/10 06:58:13;;;;;;;;;2.33;2.33;;;;;42.13;26.99;100896.03;5005069;28;45612;-82
2023/07/10 07:00:39;;;;;;;;;4.33;2.67;;;;;42.26;25.80;100897.56;5025911;28;45527;-81
2023/07/10 07:03:05;;;;;;;;;3.00;3.00;;;;;42.47;25.80;100887.22;5016811;28;45508;-81
2023/07/10 07:05:30;;;;;;;;;3.00;3.00;;;;;42.99;26.04;100896.72;5018592;28;45376;-81
2023/07/10 07:07:56;;;;;;;;;3.00;3.00;;;;;43.25;24.87;100886.63;5019800;28;45365;-81
2023/07/10 07:10:21;;;;;;;;;2.33;2.33;;;;;43.59;25.67;100894.13;5020332;28;45748;-79
2023/07/10 07:12:47;;;;;;;;;2.33;2.33;;;;;43.96;24.96;100893.03;5020091;28;45410;-79
2023/07/10 07:15:13;;;;;;;;;5.67;4.00;;;;;44.48;23.11;100901.22;5020796;28;45455;-78
2023/07/10 07:17:39;;;;;;;;;4.00;4.00;;;;;44.59;23.40;100902.81;5021317;28;45340;-79
2023/07/10 07:20:06;;;;;;;;;3.00;2.33;;;;;44.76;23.32;100903.72;5020811;28;45478;-78
2023/07/10 07:22:32;;;;;;;;;3.00;3.00;;;;;44.85;22.87;100910.13;5018787;28;47169;-79
2023/07/10 07:24:57;;;;;;;;;4.67;4.00;;;;;45.33;22.79;100900.22;5018391;28;45362;-80
2023/07/10 07:27:23;;;;;;;;;4.33;3.00;;;;;45.77;22.56;100898.97;5019897;28;45463;-77
2023/07/10 07:29:51;;;;;;;;;4.00;4.00;;;;;45.94;22.73;100908.03;5017742;28;45663;-79
2023/07/10 07:32:18;;;;;;;;;3.00;3.00;;;;;45.92;21.69;100899.94;5018141;28;47905;-77
2023/07/10 07:34:45;;;;;;;;;3.00;3.00;;;;;46.56;21.08;100899.03;5019793;28;45363;-78
2023/07/10 07:37:11;;;;;;;;;4.33;4.00;;;;;46.55;21.05;100889.03;5035449;28;45601;-79
2023/07/10 07:39:37;;;;;;;;;4.00;4.00;;;;;46.48;20.80;100894.44;5018527;28;45643;-78
2023/07/10 07:42:02;;;;;;;;;4.33;4.33;;;;;47.02;20.38;100893.56;5018181;28;46929;-80
2023/07/10 07:44:28;;;;;;;;;3.67;3.33;;;;;47.27;20.37;100885.09;5019591;28;45312;-80
2023/07/10 07:46:54;;;;;;;;;3.67;3.00;;;;;47.60;22.01;100888.44;5019972;28;45300;-80
2023/07/10 07:49:23;;;;;;;;;4.00;4.00;;;;;48.03;19.14;100876.69;5019882;28;45287;-79
2023/07/10 07:51:50;;;;;;;;;3.00;3.00;;;;;48.07;19.18;100878.03;5034460;28;45900;-80
2023/07/10 07:54:15;;;;;;;;;4.00;3.00;;;;;48.09;19.62;100875.94;5019099;28;45442;-79
2023/07/10 07:56:41;;;;;;;;;2.33;2.33;;;;;48.19;20.77;100877.38;5019665;28;45330;-80
2023/07/10 07:59:07;;;;;;;;;2.67;2.67;;;;;47.96;19.87;100860.84;5019608;28;45474;-78
2023/07/10 08:01:33;;;;;;;;;5.00;4.00;;;;;47.67;19.61;100867.22;5019205;28;45328;-80
2023/07/10 08:03:58;;;;;;;;;3.00;2.67;;;;;48.15;19.74;100870.50;5018033;28;45416;-79
2023/07/10 08:06:28;;;;;;;;;3.33;3.00;;;;;48.91;19.81;100864.56;5019201;28;45511;-81
2023/07/10 08:08:54;;;;;;;;;4.00;2.67;;;;;49.27;18.32;100866.41;5019603;28;45260;-78
2023/07/10 08:11:21;;;;;;;;;2.00;2.00;;;;;48.72;19.64;100868.84;5019169;28;45895;-79
2023/07/10 08:13:48;;;;;;;;;2.33;2.33;;;;;49.42;19.29;100879.34;5017968;28;45376;-80
2023/07/10 08:16:13;;;;;;;;;3.67;3.00;;;;;48.68;19.70;100855.59;5018977;28;45478;-81
2023/07/10 08:18:40;;;;;;;;;3.00;3.00;;;;;48.47;19.54;100860.03;5017897;28;45325;-72
2023/07/10 08:21:09;;;;;;;;;3.00;3.00;;;;;48.62;19.17;100871.06;5018661;28;45344;-80
2023/07/10 08:23:35;;;;;;;;;3.00;2.67;;;;;48.82;19.19;100860.19;5019010;28;45320;-82
2023/07/10 08:26:02;;;;;;;;;4.00;3.00;;;;;48.47;19.10;100845.28;5019108;28;45995;-81
2023/07/10 08:28:28;;;;;;;;;3.00;3.00;;;;;48.26;20.13;100857.19;5019199;28;45586;-80
2023/07/10 08:30:54;;;;;;;;;3.67;3.33;;;;;47.66;19.62;100873.81;5018681;28;45517;-80
2023/07/10 08:33:20;;;;;;;;;4.33;3.67;;;;;46.54;21.02;100854.13;5017276;28;45354;-80
2023/07/10 08:35:55;;;;;;;;;2.67;2.67;;;;;47.39;19.76;100851.22;5019059;28;45403;-79
2023/07/10 08:38:22;;;;;;;;;4.00;3.33;;;;;47.51;20.38;100846.09;5019066;28;45593;-80
2023/07/10 08:40:51;;;;;;;;;2.67;2.67;;;;;47.95;20.76;100848.09;5018575;28;45313;-78
2023/07/10 08:43:26;;;;;;;;;4.33;4.00;;;;;48.26;19.62;100854.41;5018577;28;45355;-73
2023/07/10 08:46:15;;;;;;;;;4.00;4.00;;;;;48.84;20.35;100860.88;5018576;28;45439;-79
2023/07/10 08:49:03;;;;;;;;;3.00;2.33;;;;;48.92;18.72;100854.31;5018813;28;45288;-81
2023/07/10 08:51:39;;;;;;;;;4.33;4.33;;;;;48.64;18.78;100852.31;5018404;28;46128;-81
2023/07/10 08:54:16;;;;;;;;;3.33;3.00;;;;;47.85;19.61;100849.38;5018750;28;45353;-81
2023/07/10 08:56:50;;;;;;;;;4.67;4.00;;;;;48.07;18.96;100853.09;5018664;28;45488;-80
2023/07/10 08:59:27;;;;;;;;;3.00;3.00;;;;;48.12;19.25;100851.47;5019113;28;45452;-79
2023/07/10 09:01:55;;;;;;;;;5.67;4.67;;;;;48.77;18.53;100846.09;5018336;28;45504;-80
2023/07/10 09:04:22;;;;;;;;;3.67;3.33;;;;;48.38;19.51;100798.31;5018267;28;45336;-80
2023/07/10 09:06:58;;;;;;;;;3.67;3.00;;;;;49.03;19.54;100845.50;5018475;28;45187;-74
2023/07/10 09:09:42;;;;;;;;;3.33;3.33;;;;;49.09;18.73;100849.41;5017263;28;45465;-80
2023/07/10 09:12:25;;;;;;;;;4.00;4.00;;;;;48.73;19.31;100840.09;5032973;28;46418;-80
2023/07/10 09:14:56;;;;;;;;;4.67;4.00;;;;;48.42;19.16;100836.72;5017779;28;45337;-79
2023/07/10 09:17:58;;;;;;;;;4.67;4.33;;;;;47.82;19.89;100841.47;5017868;28;45443;-80
2023/07/10 09:20:24;;;;;;;;;4.33;4.33;;;;;47.39;19.58;100842.94;5018271;28;45425;-79
2023/07/10 09:22:58;;;;;;;;;3.00;3.00;;;;;46.81;21.10;100837.03;5016235;28;45429;-80
2023/07/10 09:25:24;;;;;;;;;5.33;5.33;;;;;47.53;20.66;100835.69;5016178;28;45249;-78
2023/07/10 09:27:51;;;;;;;;;4.33;4.33;;;;;47.87;20.81;100827.88;5015568;28;45544;-79
2023/07/10 09:30:26;;;;;;;;;5.00;3.67;;;;;47.96;20.37;100830.41;5018128;28;45560;-81
2023/07/10 09:32:59;;;;;;;;;3.33;3.33;;;;;47.78;21.27;100836.31;5018726;28;45628;-78
2023/07/10 09:35:25;;;;;;;;;5.33;4.67;;;;;48.27;20.49;100821.00;5017731;28;45506;-79
2023/07/10 09:37:51;;;;;;;;;5.00;3.67;;;;;48.62;20.63;100823.09;5017988;28;45478;-78
2023/07/10 09:40:28;;;;;;;;;4.33;4.33;;;;;48.36;19.90;100825.38;5018000;28;45527;-79
2023/07/10 09:43:02;;;;;;;;;5.33;4.67;;;;;48.46;21.29;100815.88;5017499;28;45718;-77
2023/07/10 09:45:36;;;;;;;;;3.67;3.33;;;;;49.02;20.41;100813.25;5017258;28;45352;-78
2023/07/10 09:48:14;;;;;;;;;4.00;4.00;;;;;49.22;20.57;100810.63;5017675;28;45343;-79
2023/07/10 09:50:46;;;;;;;;;3.33;3.33;;;;;49.35;19.87;100809.88;5018159;28;45479;-78
2023/07/10 09:53:24;;;;;;;;;5.00;5.00;;;;;49.48;20.04;100812.75;5017053;28;45309;-79
2023/07/10 09:55:50;;;;;;;;;7.00;6.00;;;;;49.27;19.39;100807.28;5018211;28;45421;-79
2023/07/10 09:58:15;;;;;;;;;4.00;4.00;;;;;48.07;20.61;100797.72;5017617;28;45285;-77
2023/07/10 10:00:48;;;;;;;;;5.33;5.00;;;;;47.66;20.80;100799.09;5016183;28;45243;-79
2023/07/10 10:03:26;;;;;;;;;5.33;5.33;;;;;47.02;21.83;100786.56;5017004;28;46051;-76
2023/07/10 10:05:55;;;;;;;;;4.33;4.33;;;;;47.69;21.61;100795.06;5017053;28;45331;-76
2023/07/10 10:08:27;;;;;;;;;6.67;6.00;;;;;47.22;21.10;100777.78;5016546;28;45481;-79
2023/07/10 10:11:10;;;;;;;;;5.67;5.67;;;;;47.09;22.18;100767.31;5016003;28;45563;-77
2023/07/10 10:13:45;;;;;;;;;5.67;5.33;;;;;47.48;22.34;100777.31;5016609;28;46270;-78
2023/07/10 10:16:27;;;;;;;;;6.00;5.00;;;;;47.61;21.34;100787.72;5016912;28;45175;-79
2023/07/10 10:19:01;;;;;;;;;6.00;4.33;;;;;46.08;22.57;100790.50;5017470;28;45414;-73
2023/07/10 10:21:28;;;;;;;;;4.67;4.33;;;;;45.94;23.36;100781.06;5017131;28;45484;-79
2023/07/10 10:23:58;;;;;;;;;5.33;5.33;;;;;45.92;23.34;100789.50;5016893;28;46594;-77
2023/07/10 10:26:31;;;;;;;;;4.00;4.00;;;;;46.43;22.40;100778.91;5016928;28;45406;-78
2023/07/10 10:29:04;;;;;;;;;4.67;4.33;;;;;46.54;23.22;100777.63;5016862;28;45490;-78
2023/07/10 10:31:39;;;;;;;;;6.00;6.00;;;;;45.89;23.25;100772.47;5032419;28;45471;-79
2023/07/10 10:34:24;;;;;;;;;5.33;5.00;;;;;45.48;23.96;100764.31;5016919;28;45438;-78
2023/07/10 10:37:06;;;;;;;;;5.67;5.67;;;;;45.24;24.29;100738.47;5018133;28;45532;-77
2023/07/10 10:39:44;;;;;;;;;6.00;5.67;;;;;45.55;24.30;100752.38;5016732;28;45544;-79
2023/07/10 10:42:22;;;;;;;;;4.67;4.67;;;;;45.40;24.50;100760.53;5016673;28;45390;-78
2023/07/10 10:45:01;;;;;;;;;5.00;5.00;;;;;45.21;24.30;100756.25;5016452;28;45250;-78
2023/07/10 10:47:35;;;;;;;;;7.00;6.33;;;;;44.83;25.09;100750.41;5016347;28;45486;-79
2023/07/10 10:50:25;;;;;;;;;4.33;4.33;;;;;44.78;25.50;100747.31;5016542;28;45497;-79
2023/07/10 10:53:18;;;;;;;;;7.33;5.67;;;;;44.72;25.41;100736.97;5017177;28;45459;-78
2023/07/10 10:55:56;;;;;;;;;6.00;4.00;;;;;44.64;25.45;100734.22;5031799;28;47213;-79
2023/07/10 10:58:52;;;;;;;;;3.00;3.00;;;;;44.86;25.28;100743.69;5015292;28;45397;-79
2023/07/10 11:01:31;;;;;;;;;5.00;2.67;;;;;44.74;25.40;100729.41;5016678;28;45412;-80
2023/07/10 11:04:10;;;;;;;;;5.33;4.67;;;;;44.55;25.84;100736.16;5016773;28;45566;-80
2023/07/10 11:07:08;;;;;;;;;5.67;5.67;;;;;44.07;25.50;100730.38;5017674;28;45367;-80
2023/07/10 11:09:47;;;;;;;;;7.00;5.67;;;;;43.26;27.54;100728.91;5021386;28;45440;-79
2023/07/10 11:12:18;;;;;;;;;8.00;7.33;;;;;42.66;28.04;100709.56;5016601;28;45425;-80
2023/07/10 11:14:45;;;;;;;;;7.00;6.33;;;;;42.27;27.50;100726.34;5015404;28;45283;-81
2023/07/10 11:17:14;;;;;;;;;7.00;6.00;;;;;42.10;28.06;100717.97;5015823;28;45350;-79
2023/07/10 11:19:41;;;;;;;;;7.67;6.67;;;;;41.78;28.38;100710.16;5014928;28;45411;-80
2023/07/10 11:22:31;;;;;;;;;6.33;6.33;;;;;41.01;30.18;100725.88;5016305;28;45243;-78
2023/07/10 11:24:58;;;;;;;;;6.67;5.67;;;;;39.84;30.50;100701.13;5016166;28;45380;-79
2023/07/10 11:27:42;;;;;;;;;6.00;6.00;;;;;39.16;32.64;100700.84;5016495;28;45421;-80
2023/07/10 11:30:11;;;;;;;;;6.33;6.00;;;;;38.89;32.80;100699.50;5015572;28;45536;-80
2023/07/10 11:33:01;;;;;;;;;5.33;5.33;;;;;38.61;33.34;100711.97;5015940;28;45586;-80
2023/07/10 11:35:27;;;;;;;;;8.33;7.00;;;;;38.22;34.39;100706.13;5015038;28;45622;-75