Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:00;;;;;;;6.80;4.28;;;;;;;7.34;95.40;101890.25;6220592;23;20013;-77
2022/10/20 00:03:27;;;;;;;5.13;4.57;;;;;;;7.34;95.30;101892.91;6220143;23;20451;-77
2022/10/20 00:06:04;;;;;;;5.43;4.93;;;;;;;7.31;95.43;101889.13;6219878;23;20088;-76
2022/10/20 00:08:30;;;;;;;7.57;4.88;;;;;;;7.28;95.46;101881.97;6220117;23;20084;-77
2022/10/20 00:10:57;;;;;;;6.68;4.50;;;;;;;7.27;95.71;101890.28;6220198;23;20013;-76
2022/10/20 00:13:24;;;;;;;6.25;5.07;;;;;;;7.26;95.65;101883.50;6219922;23;20527;-76
2022/10/20 00:15:52;;;;;;;5.05;4.57;;;;;;;7.26;95.82;101878.94;6220614;23;20092;-77
2022/10/20 00:18:19;;;;;;;7.53;4.72;;;;;;;7.27;95.78;101879.69;6219771;23;20091;-76
2022/10/20 00:20:46;;;;;;;9.52;5.18;;;;;;;7.26;95.70;101872.91;6219747;23;20092;-76
2022/10/20 00:23:12;;;;;;;6.00;4.82;;;;;;;7.26;95.83;101876.28;6219847;23;20071;-76
2022/10/20 00:25:38;;;;;;;6.30;5.15;;;;;;;7.26;95.85;101867.59;6220513;23;20023;-76
2022/10/20 00:28:05;;;;;;;10.20;5.35;;;;;;;7.25;95.90;101858.16;6220304;23;20080;-76
2022/10/20 00:30:33;;;;;;;6.50;5.10;;;;;;;7.23;95.85;101865.72;6219754;23;20013;-76
2022/10/20 00:33:01;;;;;;;7.07;5.20;;;;;;;7.24;96.05;101869.88;6220449;23;20017;-76
2022/10/20 00:35:29;;;;;;;5.22;4.72;;;;;;;7.22;96.09;101858.91;6219325;23;20022;-76
2022/10/20 00:37:56;;;;;;;5.20;4.80;;;;;;;7.23;96.22;101857.78;6220313;23;20084;-76
2022/10/20 00:40:23;;;;;;;6.97;5.13;;;;;;;7.21;96.11;101854.75;6219872;23;20092;-76
2022/10/20 00:42:50;;;;;;;6.93;5.20;;;;;;;7.19;96.24;101841.19;6220202;23;20096;-76
2022/10/20 00:45:18;;;;;;;5.75;5.20;;;;;;;7.17;96.36;101838.94;6219394;23;20092;-76
2022/10/20 00:47:52;;;;;;;6.28;5.68;;;;;;;7.17;96.31;101830.97;6220102;23;20502;-76
2022/10/20 00:50:33;;;;;;;6.88;5.50;;;;;;;7.17;96.38;101824.94;6219202;23;20051;-77
2022/10/20 00:53:00;;;;;;;11.13;5.20;;;;;;;7.17;96.52;101819.63;6220087;23;20017;-76
2022/10/20 00:55:34;;;;;;;8.38;5.38;;;;;;;7.17;96.57;101827.56;6219630;23;20478;-76
2022/10/20 00:58:01;;;;;;;7.35;5.40;;;;;;;7.17;96.70;101817.75;6220135;23;20471;-77
2022/10/20 01:00:29;;;;;;;5.30;4.90;;;;;;;7.17;96.81;101814.34;6219471;23;20088;-76
2022/10/20 01:02:59;;;;;;;8.55;5.50;;;;;;;7.17;96.92;101812.44;6219991;23;20103;-77
2022/10/20 01:05:26;;;;;;;6.63;5.28;;;;;;;7.16;96.91;101810.94;6219063;23;20037;-77
2022/10/20 01:07:53;;;;;;;10.55;5.10;;;;;;;7.16;96.88;101802.25;6220002;23;20478;-76
2022/10/20 01:10:20;;;;;;;8.00;5.30;;;;;;;7.16;97.03;101812.84;6219767;23;20179;-77
2022/10/20 01:13:06;;;;;;;5.72;5.13;;;;;;;7.14;96.82;101813.22;6193292;23;20119;-77
2022/10/20 01:16:03;;;;;;;8.52;5.80;;;;;;;7.12;96.67;101807.56;6219822;23;20017;-77
2022/10/20 01:18:43;;;;;;;11.18;5.80;;;;;;;7.09;96.86;101791.69;6219069;23;20017;-77
2022/10/20 01:21:16;;;;;;;9.85;5.93;;;;;;;7.08;96.94;101798.13;6219424;23;20096;-77
2022/10/20 01:23:55;;;;;;;9.23;5.80;;;;;;;7.06;96.96;101801.16;6219734;23;20097;-76
2022/10/20 01:26:35;;;;;;;5.97;5.38;;;;;;;7.06;96.87;101803.06;6219335;23;20080;-77
2022/10/20 01:29:21;;;;;;;13.90;5.80;;;;;;;7.04;97.07;101795.50;6220060;23;20096;-77
2022/10/20 01:32:18;;;;;;;6.50;5.30;;;;;;;7.02;97.28;101785.31;6221263;23;20426;-77
2022/10/20 01:35:12;;;;;;;7.35;5.28;;;;;;;7.02;97.18;101784.56;6221427;23;20080;-77
2022/10/20 01:37:52;;;;;;;6.30;5.65;;;;;;;7.01;97.53;101770.56;6194662;23;20442;-77
2022/10/20 01:40:30;;;;;;;8.50;5.82;;;;;;;7.00;97.50;101755.81;6194580;23;20462;-77
2022/10/20 01:43:00;;;;;;;6.85;6.15;;;;;;;7.00;97.95;101755.81;6221116;23;20017;-77
2022/10/20 01:45:31;;;;;;;9.30;6.28;;;;;;;7.02;97.94;101744.84;6220572;23;20214;-77
2022/10/20 01:48:01;;;;;;;6.15;5.35;;;;;;;7.02;98.05;101739.53;6221029;23;20013;-77
2022/10/20 01:50:29;;;;;;;6.18;5.25;;;;;;;7.00;98.38;101745.22;6220772;23;20025;-77
2022/10/20 01:52:56;;;;;;;10.93;6.25;;;;;;;7.02;98.30;101747.47;6220920;23;20096;-77
2022/10/20 01:55:23;;;;;;;6.30;5.70;;;;;;;7.01;98.41;101749.38;6220556;23;20108;-77
2022/10/20 01:58:36;;;;;;;8.57;6.18;;;;;;;7.02;98.26;101756.19;6221092;23;20091;-76
2022/10/20 02:01:06;;;;;;;;;;;;;;;7.01;98.01;101741.44;6099125;23;20489;-77
2022/10/20 02:03:48;;;;;;;8.73;5.53;;;;;;;6.99;98.10;101730.47;6099491;23;20442;-76
2022/10/20 02:06:41;;;;;;;11.38;6.53;;;;;;;6.99;98.38;101727.09;6098781;23;20102;-76
2022/10/20 02:09:16;;;;;;;10.98;5.97;;;;;;;6.97;98.54;101710.84;6099151;23;20795;-76
2022/10/20 02:11:51;;;;;;;9.00;6.03;;;;;;;6.97;99.06;101703.66;6099309;23;20019;-77
2022/10/20 02:14:20;;;;;;;12.30;6.32;;;;;;;6.99;99.20;101697.97;6098797;23;20030;-77
2022/10/20 02:16:58;;;;;;;8.45;6.45;;;;;;;6.99;98.87;101703.25;6098542;23;20048;-77
2022/10/20 02:19:30;;;;;;;11.82;6.00;;;;;;;6.99;99.14;101701.34;6098645;23;20777;-76
2022/10/20 02:21:56;;;;;;;;;;;;;;;6.99;98.80;101698.72;6099704;23;20460;-76
2022/10/20 02:24:28;;;;;;;6.68;5.28;;;;;;;7.00;98.98;101700.22;6098579;23;19921;-76
2022/10/20 02:26:59;;;;;;;7.93;6.13;;;;;;;7.00;99.03;101702.13;6099466;23;20055;-76
2022/10/20 02:29:33;;;;;;;16.67;6.45;;;;;;;6.99;99.31;101714.59;6099000;23;20026;-77
2022/10/20 02:32:00;;;;;;;7.35;6.10;;;;;;;6.98;99.32;101718.38;6098678;23;20102;-77
2022/10/20 02:34:26;;;;;;;8.25;6.45;;;;;;;6.98;99.22;101707.03;6098742;23;20091;-76
2022/10/20 02:36:57;;;;;;;10.65;6.63;;;;;;;6.97;99.32;101700.25;6098909;23;20468;-76
2022/10/20 02:39:25;;;;;;;7.25;6.05;;;;;;;6.95;99.27;101699.88;6220519;23;20045;-76
2022/10/20 02:41:51;;;;;;;8.48;6.35;;;;;;;6.95;99.42;101690.03;6220384;23;20100;-76
2022/10/20 02:44:18;;;;;;;9.15;6.43;;;;;;;6.95;99.43;101689.28;6219970;23;20104;-76
2022/10/20 02:46:44;;;;;;;11.07;6.57;;;;;;;6.93;99.37;101679.09;6220313;23;20443;-76
2022/10/20 02:49:11;;;;;;;8.02;6.55;;;;;;;6.93;99.50;101668.50;6220591;23;20084;-76
2022/10/20 02:51:37;;;;;;;8.90;6.18;;;;;;;6.92;99.57;101661.72;6220707;23;20020;-76
2022/10/20 02:54:03;;;;;;;9.73;6.65;;;;;;;6.92;99.50;101659.06;6220523;23;20021;-76
2022/10/20 02:56:30;;;;;;;7.15;6.20;;;;;;;6.91;99.46;101652.25;6220405;23;20447;-76
2022/10/20 02:58:56;;;;;;;10.10;7.10;;;;;;;6.91;99.72;101648.88;6220706;23;20797;-76
2022/10/20 03:01:24;;;;;;;7.90;6.85;;;;;;;6.92;99.80;101658.31;6220067;23;20096;-76
2022/10/20 03:03:50;;;;;;;8.45;7.00;;;;;;;6.91;99.79;101654.91;6220815;23;20465;-76
2022/10/20 03:06:17;;;;;;;7.38;6.60;;;;;;;6.91;99.85;101641.66;6220264;23;20021;-76
2022/10/20 03:08:43;;;;;;;9.98;6.47;;;;;;;6.90;100.00;101634.13;6220819;23;20490;-76
2022/10/20 03:11:10;;;;;;;11.70;6.82;;;;;;;6.92;99.98;101621.25;6220612;23;20024;-76
2022/10/20 03:13:36;;;;;;;13.13;7.00;;;;;;;6.93;100.00;101633.34;6220612;23;20543;-76
2022/10/20 03:16:03;;;;;;;11.18;6.70;;;;;;;6.93;100.00;101626.16;6220527;23;20021;-76
2022/10/20 03:18:29;;;;;;;13.40;7.15;;;;;;;6.93;100.00;101617.47;6220462;23;20024;-76
2022/10/20 03:20:55;;;;;;;10.48;7.07;;;;;;;6.93;100.00;101628.03;6220453;23;20017;-76
2022/10/20 03:23:22;;;;;;;9.30;6.95;;;;;;;6.93;100.00;101620.84;6220168;23;20089;-76
2022/10/20 03:25:48;;;;;;;9.40;6.60;;;;;;;6.92;100.00;101619.34;6220584;23;20047;-76
2022/10/20 03:28:15;;;;;;;8.77;6.88;;;;;;;6.93;100.00;101612.16;6219726;23;20467;-76
2022/10/20 03:30:42;;;;;;;7.70;6.80;;;;;;;6.93;100.00;101606.88;6194157;23;20529;-76
2022/10/20 03:33:08;;;;;;;11.25;6.72;;;;;;;6.93;100.00;101604.97;6220275;23;20085;-76
2022/10/20 03:35:34;;;;;;;8.68;7.07;;;;;;;6.92;100.00;101600.81;6220389;23;20124;-76
2022/10/20 03:38:01;;;;;;;7.40;6.68;;;;;;;6.92;100.00;101590.22;6194072;23;20091;-76
2022/10/20 03:40:27;;;;;;;9.88;6.72;;;;;;;6.92;100.00;101582.28;6220193;23;20101;-76
2022/10/20 03:42:54;;;;;;;7.93;6.35;;;;;;;6.94;100.00;101577.34;6193129;23;20035;-76
2022/10/20 03:45:20;;;;;;;9.57;6.40;;;;;;;6.94;100.00;101568.66;6219863;23;20035;-76
2022/10/20 03:47:47;;;;;;;7.35;6.45;;;;;;;6.95;100.00;101568.28;6220682;23;20017;-76
2022/10/20 03:50:13;;;;;;;10.38;6.90;;;;;;;6.96;100.00;101559.19;6220463;23;20092;-75
2022/10/20 03:52:40;;;;;;;7.90;6.88;;;;;;;6.98;100.00;101570.13;6219765;23;20487;-77
2022/10/20 03:55:06;;;;;;;7.10;6.40;;;;;;;6.99;100.00;101573.53;6220232;23;20116;-75
2022/10/20 03:57:33;;;;;;;9.73;7.32;;;;;;;6.99;100.00;101565.59;6220025;23;20013;-77
2022/10/20 04:00:00;;;;;;;10.00;7.00;;;;;;;6.99;100.00;101568.25;6220434;23;20439;-77
2022/10/20 04:02:40;;;;;;;7.35;6.65;;;;;;;6.98;100.00;101546.31;6220413;23;20443;-76
2022/10/20 04:05:07;;;;;;;10.23;7.40;;;;;;;7.00;100.00;101544.03;6220561;23;20100;-76
2022/10/20 04:07:34;;;;;;;7.05;6.35;;;;;;;7.00;100.00;101543.28;6220332;23;20017;-76
2022/10/20 04:10:03;;;;;;;8.27;7.00;;;;;;;7.00;100.00;101530.78;6220452;23;20020;-76
2022/10/20 04:12:30;;;;;;;12.32;6.93;;;;;;;7.02;100.00;101520.56;6219456;23;20029;-76
2022/10/20 04:14:56;;;;;;;9.68;7.32;;;;;;;7.03;100.00;101519.41;6220193;23;20079;-76
2022/10/20 04:17:22;;;;;;;11.43;6.97;;;;;;;7.05;100.00;101536.78;6220048;23;20018;-76
2022/10/20 04:19:49;;;;;;;9.65;6.78;;;;;;;7.07;100.00;101551.13;6220667;23;20494;-76
2022/10/20 04:22:16;;;;;;;11.23;6.70;;;;;;;7.08;100.00;101541.31;6219759;23;20084;-76
2022/10/20 04:24:42;;;;;;;12.70;7.45;;;;;;;7.08;100.00;101536.00;6220358;23;20041;-76
2022/10/20 04:27:08;;;;;;;8.95;7.47;;;;;;;7.10;100.00;101536.38;6219126;23;20036;-76
2022/10/20 04:29:35;;;;;;;10.95;7.03;;;;;;;7.10;100.00;101526.53;6220114;23;20092;-76
2022/10/20 04:32:01;;;;;;;7.88;7.07;;;;;;;7.13;100.00;101523.09;6220017;23;20056;-76
2022/10/20 04:34:28;;;;;;;7.95;7.15;;;;;;;7.14;100.00;101508.69;6219546;23;20185;-76
2022/10/20 04:36:54;;;;;;;9.95;7.10;;;;;;;7.15;100.00;101501.50;6219855;23;20041;-76
2022/10/20 04:39:21;;;;;;;10.35;7.25;;;;;;;7.17;100.00;101499.22;6219768;23;20047;-76
2022/10/20 04:41:47;;;;;;;7.15;6.40;;;;;;;7.19;100.00;101507.50;6219458;23;20040;-76
2022/10/20 04:44:14;;;;;;;7.75;6.82;;;;;;;7.20;100.00;101503.69;6219008;23;20100;-76
2022/10/20 04:46:40;;;;;;;13.23;7.40;;;;;;;7.21;100.00;101513.88;6219843;23;20080;-76
2022/10/20 04:49:07;;;;;;;8.98;6.72;;;;;;;7.23;100.00;101506.28;6220177;23;20049;-76
2022/10/20 04:51:34;;;;;;;11.50;7.25;;;;;;;7.24;100.00;101505.16;6219813;23;20048;-76
2022/10/20 04:54:00;;;;;;;7.93;6.78;;;;;;;7.25;100.00;101508.56;6220110;23;20045;-76
2022/10/20 04:56:27;;;;;;;8.30;7.50;;;;;;;7.26;100.00;101504.75;6219088;23;20337;-76
2022/10/20 04:58:55;;;;;;;9.48;6.82;;;;;;;7.26;100.00;101486.22;6219946;23;20024;-75
2022/10/20 05:01:25;;;;;;;9.48;7.38;;;;;;;7.29;100.00;101470.28;6219200;23;20096;-76
2022/10/20 05:03:51;;;;;;;9.45;7.25;;;;;;;7.30;100.00;101478.97;6220089;23;20119;-76
2022/10/20 05:06:20;;;;;;;11.70;7.15;;;;;;;7.31;100.00;101483.13;6220924;23;20040;-76
2022/10/20 05:08:50;;;;;;;10.88;7.10;;;;;;;7.32;100.00;101480.09;6220902;23;20097;-76
2022/10/20 05:11:18;;;;;;;11.05;7.18;;;;;;;7.34;100.00;101477.03;6220143;23;20020;-76
2022/10/20 05:13:45;;;;;;;8.48;7.18;;;;;;;7.35;100.00;101473.25;6221225;23;20099;-76
2022/10/20 05:16:12;;;;;;;10.75;7.72;;;;;;;7.36;100.00;101470.19;6194250;23;20080;-76
2022/10/20 05:18:39;;;;;;;12.27;7.72;;;;;;;7.38;100.00;101466.41;6221267;23;20096;-76
2022/10/20 05:21:19;;;;;;;8.50;7.38;;;;;;;7.38;100.00;101442.56;6221073;23;20035;-76
2022/10/20 05:23:46;;;;;;;12.98;7.53;;;;;;;7.37;100.00;101433.84;6221296;23;20088;-76
2022/10/20 05:26:15;;;;;;;11.07;6.90;;;;;;;7.38;100.00;101427.41;6219767;23;20109;-76
2022/10/20 05:28:44;;;;;;;9.25;7.25;;;;;;;7.40;100.00;101440.25;6221130;23;20076;-76
2022/10/20 05:31:11;;;;;;;10.93;7.30;;;;;;;7.42;100.00;101448.56;6220579;23;20013;-76
2022/10/20 05:33:38;;;;;;;15.52;8.25;;;;;;;7.43;100.00;101469.34;6221173;23;20168;-76
2022/10/20 05:36:09;;;;;;;9.35;8.13;;;;;;;7.42;100.00;101467.84;6220919;23;20100;-76
2022/10/20 05:38:35;;;;;;;9.52;7.63;;;;;;;7.41;100.00;101447.81;6221285;23;20077;-76
2022/10/20 05:41:11;;;;;;;14.27;8.05;;;;;;;7.41;100.00;101434.56;6220687;23;20048;-76
2022/10/20 05:43:38;;;;;;;11.82;7.63;;;;;;;7.43;100.00;101423.56;6220802;23;20021;-76
2022/10/20 05:46:05;;;;;;;12.48;7.97;;;;;;;7.44;100.00;101422.41;6221322;23;20096;-76
2022/10/20 05:48:31;;;;;;;10.07;8.00;;;;;;;7.43;100.00;101412.97;6221233;23;20053;-76
2022/10/20 05:51:16;;;;;;;13.00;7.28;;;;;;;7.44;100.00;101406.53;6221829;23;20080;-76
2022/10/20 05:53:43;;;;;;;9.18;7.78;;;;;;;7.44;100.00;101401.97;6221237;23;20628;-77
2022/10/20 05:56:11;;;;;;;10.02;7.93;;;;;;;7.45;100.00;101406.13;6221280;23;20053;-77
2022/10/20 05:58:39;;;;;;;11.20;8.20;;;;;;;7.47;100.00;101405.72;6221672;23;20055;-76
2022/10/20 06:01:17;;;;;;;11.13;8.48;;;;;;;7.50;100.00;101428.75;6221575;23;20084;-77
2022/10/20 06:03:51;;;;;;;10.63;8.73;;;;;;;7.51;100.00;101417.03;6221943;23;20021;-77
2022/10/20 06:06:19;;;;;;;10.07;8.05;;;;;;;7.52;100.00;101389.38;6195123;23;20466;-76
2022/10/20 06:08:46;;;;;;;11.52;8.23;;;;;;;7.55;100.00;101375.31;6194125;23;20037;-77
2022/10/20 06:11:14;;;;;;;12.90;8.32;;;;;;;7.59;100.00;101386.63;6195106;23;20019;-78
2022/10/20 06:13:41;;;;;;;10.35;8.57;;;;;;;7.61;100.00;101400.94;6195075;23;20017;-77
2022/10/20 06:16:11;;;;;;;15.10;8.93;;;;;;;7.64;100.00;101404.69;6221009;23;20056;-76
2022/10/20 06:18:38;;;;;;;10.35;8.18;;;;;;;7.67;100.00;101420.53;6169855;23;20073;-77
2022/10/20 06:21:08;;;;;;;10.25;8.20;;;;;;;7.72;100.00;101415.94;6221543;23;20041;-76
2022/10/20 06:23:35;;;;;;;11.02;8.70;;;;;;;7.75;100.00;101426.47;6220746;23;20048;-78
2022/10/20 06:26:13;;;;;;;13.27;8.50;;;;;;;7.79;100.00;101423.78;6221585;23;20515;-78
2022/10/20 06:28:40;;;;;;;12.52;8.90;;;;;;;7.84;100.00;101428.63;6221660;23;20017;-77
2022/10/20 06:31:28;;;;;;;16.80;8.48;;;;;;;7.93;100.00;101432.25;6221684;23;20048;-78
2022/10/20 06:33:55;;;;;;;15.15;8.68;;;;;;;7.96;100.00;101426.16;6194839;23;20489;-78
2022/10/20 06:36:23;;;;;;;19.77;9.40;;;;;;;8.02;100.00;101427.16;6221436;23;20391;-77
2022/10/20 06:38:57;;;;;;;18.40;8.65;;;;;;;8.08;100.00;101421.38;6169425;23;20053;-77
2022/10/20 06:41:25;;;;;;;13.35;8.63;;;;;;;8.15;100.00;101414.06;6221498;23;20869;-79
2022/10/20 06:43:59;;;;;;;13.55;8.60;;;;;;;8.22;100.00;101429.84;6189368;23;20309;-82
2022/10/20 06:46:28;;;;;;;20.88;8.55;;;;;;;8.29;100.00;101426.34;6191486;23;20411;-82
2022/10/20 06:48:55;;;;;;;14.82;8.63;;;;;;;8.33;100.00;101408.47;6191141;23;20076;-78
2022/10/20 06:51:24;;;;;;;15.70;9.10;;;;;;;8.40;100.00;101399.66;6190733;23;20048;-77
2022/10/20 06:53:51;;;;;;;14.18;8.95;;;;;;;8.42;100.00;101392.00;6191414;23;20025;-77
2022/10/20 06:56:23;;;;;;;15.07;8.55;;;;;;;8.46;100.00;101398.00;6191375;23;20045;-77
2022/10/20 06:58:54;;;;;;;10.98;8.13;;;;;;;8.50;100.00;101401.31;6191664;23;20017;-79
2022/10/20 07:01:23;;;;;;;11.50;8.63;;;;;;;8.53;100.00;101395.94;6191209;23;20085;-78
2022/10/20 07:03:52;;;;;;;15.45;8.68;;;;;;;8.56;100.00;101403.09;6191286;23;20022;-79
2022/10/20 07:06:24;;;;;;;13.80;8.65;;;;;;;8.59;100.00;101407.59;6190741;23;20077;-79
2022/10/20 07:08:52;;;;;;;;;;;;;;;8.61;100.00;101402.63;6191994;23;20204;-78
2022/10/20 07:11:21;;;;;;;9.88;8.25;;;;;;;8.64;100.00;101425.69;6191487;23;20303;-78
2022/10/20 07:13:48;;;;;;;15.00;8.45;;;;;;;8.68;100.00;101413.09;6191250;23;20096;-78
2022/10/20 07:16:17;;;;;;;15.00;8.35;;;;;;;8.69;100.00;101396.03;6191291;23;20018;-77
2022/10/20 07:18:44;;;;;;;10.07;8.38;;;;;;;8.71;99.98;101382.34;6191079;23;20448;-78
2022/10/20 07:21:17;;;;;;;14.77;8.23;;;;;;;8.76;99.85;101373.16;6190737;23;20020;-77
2022/10/20 07:23:44;;;;;;;13.20;8.73;;;;;;;8.77;99.83;101375.41;6191432;23;20100;-78
2022/10/20 07:26:18;;;;;;;10.02;8.88;;;;;;;8.82;99.67;101376.78;6191122;23;20089;-79
2022/10/20 07:28:47;;;;;;;14.40;8.48;;;;;;;8.84;99.74;101377.88;6191012;23;20013;-78
2022/10/20 07:31:24;;;;;;;9.82;8.52;;;;;;;8.89;99.67;101380.06;6191100;23;20029;-80
2022/10/20 07:33:51;;;;;;;11.70;8.48;;;;;;;8.93;99.55;101388.69;6191407;23;20093;-79
2022/10/20 07:36:40;;;;;;;18.25;9.07;;;;;;;8.97;99.47;101389.38;6190588;23;20018;-80
2022/10/20 07:39:08;;;;;;;12.18;9.13;;;;;;;9.02;99.34;101390.78;6189136;23;20041;-80
2022/10/20 07:41:36;;;;;;;12.88;8.77;;;;;;;9.07;99.25;101386.91;6188146;23;20021;-80
2022/10/20 07:44:03;;;;;;;11.30;8.40;;;;;;;9.12;98.97;101397.03;6198863;23;20040;-80
2022/10/20 07:46:30;;;;;;;14.80;8.82;;;;;;;9.15;98.90;101383.69;6194836;23;20100;-80
2022/10/20 07:48:56;;;;;;;13.38;8.73;;;;;;;9.18;98.68;101388.16;6221587;23;20088;-79
2022/10/20 07:51:43;;;;;;;19.30;8.88;;;;;;;9.22;98.87;101390.72;6221304;23;20024;-79
2022/10/20 07:54:10;;;;;;;12.13;8.07;;;;;;;9.26;98.69;101388.72;6221219;23;20059;-78
2022/10/20 07:56:40;;;;;;;11.73;8.88;;;;;;;9.29;98.20;101388.66;6221405;23;20443;-79
2022/10/20 07:59:08;;;;;;;14.65;8.02;;;;;;;9.33;98.02;101391.22;6194602;23;20013;-79
2022/10/20 08:01:35;;;;;;;14.45;8.68;;;;;;;9.36;98.18;101385.84;6221173;23;20019;-79
2022/10/20 08:04:02;;;;;;;13.00;7.97;;;;;;;9.39;97.85;101372.88;6193633;23;20067;-79
2022/10/20 08:06:29;;;;;;;11.52;8.25;;;;;;;9.42;97.86;101378.13;6220932;23;20084;-79
2022/10/20 08:08:55;;;;;;;10.88;8.63;;;;;;;9.46;97.97;101370.06;6194235;23;20088;-79
2022/10/20 08:11:22;;;;;;;15.68;9.40;;;;;;;9.49;97.59;101362.00;6220886;23;20447;-79
2022/10/20 08:13:49;;;;;;;13.80;8.95;;;;;;;9.54;97.71;101369.50;6221312;23;20024;-79
2022/10/20 08:16:17;;;;;;;13.98;8.95;;;;;;;9.59;97.09;101371.66;6194500;23;20067;-79
2022/10/20 08:18:47;;;;;;;12.05;8.02;;;;;;;9.64;97.01;101365.81;6218333;23;20459;-78
2022/10/20 08:21:21;;;;;;;14.02;8.35;;;;;;;9.70;96.98;101366.78;6194331;23;20106;-79
2022/10/20 08:23:49;;;;;;;18.10;9.05;;;;;;;9.77;96.71;101362.47;6220916;23;20067;-79
2022/10/20 08:26:18;;;;;;;11.13;8.48;;;;;;;9.83;96.51;101361.53;6220879;23;20462;-79
2022/10/20 08:28:45;;;;;;;13.52;8.68;;;;;;;9.88;96.43;101355.72;6219206;23;20013;-79
2022/10/20 08:31:12;;;;;;;10.07;8.45;;;;;;;9.94;95.80;101347.97;6220667;23;20242;-78
2022/10/20 08:33:39;;;;;;;13.98;9.00;;;;;;;10.00;95.97;101355.00;6220184;23;20096;-78
2022/10/20 08:36:09;;;;;;;14.32;9.20;;;;;;;10.08;95.65;101355.56;6220385;23;20028;-78
2022/10/20 08:38:36;;;;;;;13.02;8.45;;;;;;;10.17;95.36;101347.00;6219723;23;20013;-85
2022/10/20 08:41:05;;;;;;;10.30;9.27;;;;;;;10.21;95.32;101343.09;6220523;23;20083;-80
2022/10/20 08:43:39;;;;;;;9.30;8.43;;;;;;;10.31;94.68;101346.63;6219553;23;20084;-78
2022/10/20 08:46:06;;;;;;;15.18;8.00;;;;;;;10.40;94.31;101338.75;6220368;23;20100;-80
2022/10/20 08:48:33;;;;;;;16.27;8.70;;;;;;;10.49;94.29;101338.13;6219648;23;20475;-80
2022/10/20 08:50:59;;;;;;;13.20;8.23;;;;;;;10.56;93.89;101345.94;6220437;23;20092;-80
2022/10/20 08:53:28;;;;;;;16.38;8.50;;;;;;;10.62;93.32;101338.91;6193442;23;20485;-81
2022/10/20 08:55:55;;;;;;;9.68;8.18;;;;;;;10.69;92.97;101341.38;6220013;23;20044;-76
2022/10/20 08:58:23;;;;;;;9.88;8.88;;;;;;;10.74;92.63;101338.19;6220503;23;20043;-77
2022/10/20 09:00:55;;;;;;;11.45;8.73;;;;;;;10.81;92.94;101340.59;6220590;23;20040;-80
2022/10/20 09:03:28;;;;;;;11.65;8.45;;;;;;;10.90;92.68;101347.97;6219731;23;20041;-79
2022/10/20 09:06:07;;;;;;;12.80;8.65;;;;;;;10.90;92.08;101331.97;6220550;23;20100;-78
2022/10/20 09:08:36;;;;;;;10.45;8.90;;;;;;;10.92;92.39;101330.38;6220241;23;20084;-79
2022/10/20 09:11:06;;;;;;;14.15;8.98;;;;;;;10.93;91.96;101323.88;6220297;23;20149;-79
2022/10/20 09:13:32;;;;;;;12.07;8.93;;;;;;;10.95;91.86;101329.53;6220196;23;20018;-79
2022/10/20 09:16:03;;;;;;;8.80;8.07;;;;;;;11.01;92.48;101325.16;6220235;23;20418;-79
2022/10/20 09:18:31;;;;;;;12.95;8.55;;;;;;;11.03;91.82;101322.06;6219515;23;20017;-84
2022/10/20 09:21:04;;;;;;;13.02;9.65;;;;;;;11.07;92.19;101317.38;6220727;23;20069;-82
2022/10/20 09:23:38;;;;;;;14.70;9.25;;;;;;;11.11;91.92;101319.94;6193436;23;20048;-85
2022/10/20 09:26:16;;;;;;;14.77;8.90;;;;;;;11.11;91.94;101320.69;6194647;23;20020;-78
2022/10/20 09:29:33;;;;;;;19.00;9.40;;;;;;;11.09;92.22;101312.38;6220249;23;20411;-79
2022/10/20 09:31:59;;;;;;;12.30;9.43;;;;;;;11.09;92.01;101308.97;6219629;23;20495;-78
2022/10/20 09:34:43;;;;;;;13.40;8.57;;;;;;;11.06;91.64;101310.56;6220073;23;20449;-79
2022/10/20 09:37:12;;;;;;;14.18;8.65;;;;;;;11.08;92.40;101315.47;6220181;23;20155;-78
2022/10/20 09:39:51;;;;;;;14.98;8.77;;;;;;;11.11;91.95;101299.38;6220311;23;20092;-79
2022/10/20 09:42:30;;;;;;;10.05;9.05;;;;;;;11.15;92.46;101293.94;6220118;23;20013;-79
2022/10/20 09:45:01;;;;;;;12.82;8.85;;;;;;;11.19;91.89;101305.97;6219416;23;20029;-80
2022/10/20 09:47:28;;;;;;;13.00;9.23;;;;;;;11.23;92.03;101300.50;6192209;23;20137;-79
2022/10/20 09:50:00;;;;;;;12.80;9.18;;;;;;;11.29;92.37;101301.44;6219999;23;20093;-79
2022/10/20 09:52:32;;;;;;;13.48;9.73;;;;;;;11.33;91.86;101297.50;6222523;23;20489;-79
2022/10/20 09:55:17;;;;;;;10.40;8.85;;;;;;;11.39;91.68;101289.69;6221665;23;20093;-80
2022/10/20 09:57:48;;;;;;;10.90;9.32;;;;;;;11.39;91.71;101279.03;6194780;23;20474;-80
2022/10/20 10:00:27;;;;;;;10.30;9.00;;;;;;;11.39;92.23;101287.03;6194131;23;20100;-80
2022/10/20 10:03:09;;;;;;;12.80;9.25;;;;;;;11.40;92.12;101291.19;6221502;23;20017;-79
2022/10/20 10:05:36;;;;;;;11.30;9.32;;;;;;;11.40;91.90;101293.84;6221550;23;20028;-83
2022/10/20 10:08:02;;;;;;;14.00;9.77;;;;;;;11.43;92.02;101293.00;6220972;23;20017;-80
2022/10/20 10:10:30;;;;;;;10.73;9.55;;;;;;;11.46;92.05;101291.38;6221083;23;20108;-79
2022/10/20 10:13:00;;;;;;;12.30;9.35;;;;;;;11.48;91.97;101292.44;6195482;23;20091;-80
2022/10/20 10:15:36;;;;;;;14.32;9.00;;;;;;;11.53;91.86;101283.16;6220175;23;20493;-81
2022/10/20 10:18:21;;;;;;;14.73;9.32;;;;;;;11.55;92.40;101286.16;6221674;23;20080;-79
2022/10/20 10:21:06;;;;;;;12.73;9.80;;;;;;;11.58;92.68;101288.69;6195005;23;20138;-80
2022/10/20 10:23:35;;;;;;;15.80;9.73;;;;;;;11.62;92.54;101283.22;6221503;23;20020;-82
2022/10/20 10:26:22;;;;;;;12.60;9.65;;;;;;;11.66;92.53;101286.50;6221342;23;20021;-81
2022/10/20 10:28:57;;;;;;;16.55;10.27;;;;;;;11.69;92.68;101281.06;6220539;23;20017;-84
2022/10/20 10:31:24;;;;;;;17.25;10.40;;;;;;;11.74;93.11;101289.69;6221686;23;20092;-83
2022/10/20 10:34:16;;;;;;;15.27;10.35;;;;;;;11.77;92.53;101288.84;6221506;23;20166;-83
2022/10/20 10:36:43;;;;;;;;;;;;;;;11.81;92.98;101284.13;6221787;23;20104;-83
2022/10/20 10:39:13;;;;;;;15.00;9.40;;;;;;;11.83;92.99;101271.09;6221462;23;19987;-82
2022/10/20 10:41:55;;;;;;;11.95;9.32;;;;;;;11.85;92.93;101266.81;6221857;23;20096;-83
2022/10/20 10:44:44;;;;;;;15.07;9.65;;;;;;;11.87;92.95;101253.78;6220562;23;20013;-82
2022/10/20 10:47:22;;;;;;;12.38;10.02;;;;;;;11.90;92.95;101250.25;6227794;23;20005;-79
2022/10/20 10:49:56;;;;;;;18.48;9.85;;;;;;;11.93;93.55;101244.06;6221718;23;20056;-82
2022/10/20 10:52:58;;;;;;;13.40;10.00;;;;;;;11.95;93.74;101256.97;6221515;23;20092;-82
2022/10/20 10:55:31;;;;;;;20.40;10.82;;;;;;;11.95;94.96;101243.63;6173398;23;20091;-83
2022/10/20 10:58:17;;;;;;;17.65;11.38;;;;;;;11.96;95.58;101253.13;6220393;23;20025;-79
2022/10/20 11:01:02;;;;;;;14.88;12.57;;;;;;;11.98;95.79;101261.44;6221133;23;20459;-80
2022/10/20 11:04:04;;;;;;;17.60;13.07;;;;;;;11.98;96.39;101256.09;6194022;23;20028;-79
2022/10/20 11:06:48;;;;;;;18.58;13.27;;;;;;;11.98;96.33;101242.75;6221211;23;20582;-79
2022/10/20 11:09:54;;;;;;;16.48;11.63;;;;;;;11.99;96.53;101236.97;6221406;23;20017;-79
2022/10/20 11:13:19;;;;;;;13.55;11.10;;;;;;;12.00;96.75;101227.03;6220807;23;20435;-80
2022/10/20 11:15:54;;;;;;;15.07;10.88;;;;;;;11.98;97.85;101222.16;6047941;23;20020;-79
2022/10/20 11:18:36;;;;;;;17.38;11.57;;;;;;;11.99;97.86;101214.88;6070575;23;20526;-81
2022/10/20 11:21:21;;;;;;;14.20;11.40;;;;;;;11.99;98.19;101212.22;6070774;23;20106;-79
2022/10/20 11:23:59;;;;;;;16.25;11.43;;;;;;;11.98;98.84;101208.06;6070350;23;20050;-87
2022/10/20 11:26:38;;;;;;;14.20;11.00;;;;;;;12.00;99.08;101211.75;6070861;23;20039;-84
2022/10/20 11:29:18;;;;;;;14.63;11.50;;;;;;;12.01;99.59;101210.56;6070465;23;20114;-84
2022/10/20 11:31:55;;;;;;;19.75;12.15;;;;;;;12.01;99.92;101213.25;6070611;23;20493;-87
2022/10/20 11:34:32;;;;;;;15.85;11.80;;;;;;;12.02;100.00;101211.31;6070596;23;20162;-86
2022/10/20 11:37:09;;;;;;;16.35;11.77;;;;;;;12.03;100.00;101208.22;6070299;23;20098;-86
2022/10/20 11:40:13;;;;;;;18.70;11.88;;;;;;;12.05;100.00;101199.78;6070439;23;20030;-87
2022/10/20 11:43:17;;;;;;;23.65;12.70;;;;;;;12.10;100.00;101195.78;6046003;23;20051;-87
2022/10/20 11:45:54;;;;;;;14.38;11.70;;;;;;;12.10;100.00;101188.53;6070270;23;20536;-83