Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:03;;;;;;;12.43;2.90;;;11.40;99.90;;;;;;5090813;28;20115;-64
2022/11/03 00:04:29;;;;;;;12.60;3.60;;;11.40;99.90;;;;;;5090124;28;20475;-62
2022/11/03 00:06:55;;;;;;;11.68;3.45;;;11.40;99.90;;;;;;5091048;28;20036;-64
2022/11/03 00:09:22;;;;;;;17.42;3.75;;;11.50;99.90;;;;;;5090854;28;20044;-62
2022/11/03 00:11:49;;;;;;;10.93;3.20;;;11.40;99.90;;;;;;5091260;28;20054;-63
2022/11/03 00:14:16;;;;;;;14.23;3.85;;;11.40;99.90;;;;;;5091275;28;20093;-62
2022/11/03 00:16:42;;;;;;;11.63;3.53;;;11.40;99.90;;;;;;5091316;28;20469;-62
2022/11/03 00:19:09;;;;;;;10.25;3.05;;;11.40;99.90;;;;;;5090746;28;20134;-63
2022/11/03 00:21:36;;;;;;;13.07;3.10;;;11.40;99.90;;;;;;5091438;28;20027;-62
2022/11/03 00:24:02;;;;;;;12.88;3.10;;;11.40;99.90;;;;;;5091092;28;20032;-63
2022/11/03 00:26:29;;;;;;;12.50;3.50;;;11.40;99.90;;;;;;5091228;28;20054;-63
2022/11/03 00:29:01;;;;;;;14.90;3.60;;;11.30;99.90;;;;;;5090089;28;20050;-63
2022/11/03 00:31:29;;;;;;;11.05;2.90;;;11.30;99.90;;;;;;5090313;28;20055;-64
2022/11/03 00:33:55;;;;;;;14.38;3.90;;;11.30;99.90;;;;;;5089999;28;20058;-64
2022/11/03 00:36:26;;;;;;;12.55;3.53;;;11.30;99.90;;;;;;5090045;28;20123;-62
2022/11/03 00:38:52;;;;;;;12.68;3.30;;;11.20;99.90;;;;;;5089112;28;20032;-62
2022/11/03 00:41:19;;;;;;;14.63;3.22;;;11.20;99.90;;;;;;5090046;28;20043;-62
2022/11/03 00:43:46;;;;;;;11.43;3.10;;;11.20;99.90;;;;;;5090413;28;20071;-63
2022/11/03 00:46:12;;;;;;;8.40;3.00;;;11.10;99.90;;;;;;5090578;28;20169;-62
2022/11/03 00:48:38;;;;;;;11.40;3.03;;;11.10;99.90;;;;;;5089062;28;20111;-62
2022/11/03 00:51:11;;;;;;;17.10;3.63;;;11.20;99.90;;;;;;5089723;28;20465;-62
2022/11/03 00:53:39;;;;;;;11.68;3.42;;;11.10;99.90;;;;;;5089647;28;20032;-63
2022/11/03 00:56:07;;;;;;;12.90;3.40;;;11.10;99.90;;;;;;5090032;28;20040;-63
2022/11/03 00:58:32;;;;;;;9.82;3.53;;;11.10;99.90;;;;;;5087886;28;20048;-63
2022/11/03 01:01:00;;;;;;;12.65;3.03;;;11.00;99.90;;;;;;5090081;28;20067;-63
2022/11/03 01:03:25;;;;;;;9.25;2.90;;;11.00;99.90;;;;;;5089670;28;20437;-63
2022/11/03 01:08:36;;;;;;;14.05;3.22;;;11.00;99.90;;;;;;5089489;28;20078;-63
2022/11/03 01:14:00;;;;;;;11.15;3.35;;;11.00;99.90;;;;;;5089931;28;20614;-63
2022/11/03 01:16:26;;;;;;;13.15;3.35;;;11.00;99.90;;;;;;5090059;28;20131;-62
2022/11/03 01:18:52;;;;;;;13.77;3.45;;;10.90;99.90;;;;;;5089592;28;20046;-62
2022/11/03 01:21:18;;;;;;;12.23;3.25;;;10.90;99.90;;;;;;5090300;28;20107;-62
2022/11/03 01:23:43;;;;;;;13.25;3.15;;;10.90;99.90;;;;;;5089668;28;20040;-63
2022/11/03 01:26:11;;;;;;;12.73;3.50;;;10.90;99.90;;;;;;5089893;28;20321;-62
2022/11/03 01:28:38;;;;;;;13.85;3.97;;;10.90;99.90;;;;;;5088983;28;20141;-62
2022/11/03 01:31:06;;;;;;;11.77;3.38;;;10.90;99.90;;;;;;5074825;28;20078;-62
2022/11/03 01:33:32;;;;;;;13.82;4.32;;;10.90;99.90;;;;;;5090147;28;20418;-63
2022/11/03 01:35:58;;;;;;;14.23;3.53;;;10.80;99.90;;;;;;5090206;28;20429;-63
2022/11/03 01:38:23;;;;;;;15.05;3.67;;;10.80;99.90;;;;;;5089509;28;20062;-62
2022/11/03 01:40:49;;;;;;;15.38;3.38;;;10.80;99.90;;;;;;5089889;28;20097;-62
2022/11/03 01:43:17;;;;;;;11.35;3.33;;;10.80;99.90;;;;;;5089809;28;20461;-62
2022/11/03 01:45:43;;;;;;;11.80;3.63;;;10.80;99.90;;;;;;5089955;28;20036;-62
2022/11/03 01:48:11;;;;;;;13.02;3.38;;;10.80;99.90;;;;;;5089201;28;20048;-62
2022/11/03 01:50:37;;;;;;;14.65;3.40;;;10.80;99.90;;;;;;5090041;28;20483;-63
2022/11/03 01:53:03;;;;;;;14.00;3.42;;;10.70;99.90;;;;;;5089541;28;20098;-62
2022/11/03 01:55:34;;;;;;;20.42;3.80;;;10.70;99.90;;;;;;5089770;28;20460;-62
2022/11/03 01:58:07;;;;;;;13.20;3.53;;;10.70;99.90;;;;;;5089290;28;20127;-62
2022/11/03 02:00:33;;;;;;;11.82;3.60;;;10.70;99.90;;;;;;5075639;28;20067;-63
2022/11/03 02:03:00;;;;;;;14.80;3.80;;;10.60;99.90;;;;;;5087666;28;20055;-63
2022/11/03 02:05:27;;;;;;;11.68;3.10;;;10.70;99.90;;;;;;5089219;28;20533;-63
2022/11/03 02:08:12;;;;;;;11.32;2.92;;;10.70;99.90;;;;;;5086996;28;20055;-62
2022/11/03 02:10:37;;;;;;;15.80;3.45;;;10.70;99.90;;;;;;5088696;28;20139;-62
2022/11/03 02:13:12;;;;;;;14.70;3.10;;;10.60;99.90;;;;;;5088953;28;20497;-62
2022/11/03 02:15:38;;;;;;;14.57;3.72;;;10.60;99.90;;;;;;5088627;28;20043;-63
2022/11/03 02:18:05;;;;;;;10.02;3.20;;;10.70;99.90;;;;;;5088111;28;20104;-63
2022/11/03 02:20:32;;;;;;;11.10;3.42;;;10.60;99.90;;;;;;5089231;28;20089;-62
2022/11/03 02:23:09;;;;;;;12.40;3.42;;;10.60;99.90;;;;;;5088874;28;20123;-63
2022/11/03 02:25:49;;;;;;;11.52;3.33;;;10.60;99.90;;;;;;5092579;28;20036;-63
2022/11/03 02:28:21;;;;;;;14.05;3.95;;;10.60;99.90;;;;;;5092346;28;20039;-63
2022/11/03 02:30:50;;;;;;;14.40;3.35;;;10.60;99.90;;;;;;5092847;28;20040;-63
2022/11/03 02:33:30;;;;;;;14.40;3.67;;;10.60;99.90;;;;;;5093100;28;20040;-62
2022/11/03 02:36:04;;;;;;;11.25;3.60;;;10.60;99.90;;;;;;5092931;28;20143;-63
2022/11/03 02:38:32;;;;;;;14.93;3.60;;;10.60;99.90;;;;;;5092416;28;20492;-63
2022/11/03 02:41:02;;;;;;;12.43;3.30;;;10.60;99.90;;;;;;5092519;28;20058;-62
2022/11/03 02:43:28;;;;;;;14.43;3.67;;;10.60;99.90;;;;;;5092424;28;20101;-63
2022/11/03 02:45:54;;;;;;;12.90;3.40;;;10.60;99.90;;;;;;5092562;28;20067;-62
2022/11/03 02:48:20;;;;;;;13.13;3.00;;;10.60;99.90;;;;;;5091532;28;20044;-62
2022/11/03 02:50:48;;;;;;;14.52;3.80;;;10.60;99.90;;;;;;5092267;28;20028;-62
2022/11/03 02:53:14;;;;;;;12.00;3.50;;;10.70;99.90;;;;;;5091913;28;20039;-62
2022/11/03 02:56:04;;;;;;;13.27;3.50;;;10.70;99.90;;;;;;5091306;28;20320;-63
2022/11/03 02:59:03;;;;;;;15.27;3.72;;;10.60;99.90;;;;;;5092334;28;20056;-62
2022/11/03 03:01:35;;;;;;;12.35;3.67;;;10.60;99.90;;;;;;5092729;28;20077;-62
2022/11/03 03:04:08;;;;;;;12.13;3.60;;;10.60;99.90;;;;;;5092738;28;20044;-62
2022/11/03 03:06:45;;;;;;;15.93;4.18;;;10.60;99.90;;;;;;5092701;28;20028;-62
2022/11/03 03:09:19;;;;;;;11.80;3.55;;;10.50;99.90;;;;;;5092000;28;20031;-62
2022/11/03 03:11:46;;;;;;;;;;;10.50;99.90;;;;;;5092720;28;20488;-62
2022/11/03 03:14:15;;;;;;;11.45;3.58;;;10.50;99.90;;;;;;5091275;28;20015;-61
2022/11/03 03:16:51;;;;;;;12.07;3.78;;;10.50;99.90;;;;;;5092316;28;20050;-63
2022/11/03 03:19:30;;;;;;;12.15;3.40;;;10.50;99.90;;;;;;5090231;28;20055;-61
2022/11/03 03:21:58;;;;;;;11.93;3.53;;;10.50;99.90;;;;;;5092560;28;20172;-61
2022/11/03 03:24:36;;;;;;;14.52;3.63;;;10.50;99.90;;;;;;5091951;28;20367;-61
2022/11/03 03:27:04;;;;;;;13.20;3.50;;;10.60;99.90;;;;;;5091741;28;20040;-61
2022/11/03 03:29:46;;;;;;;14.27;3.60;;;10.50;99.90;;;;;;5092100;28;20096;-61
2022/11/03 03:32:15;;;;;;;14.88;3.78;;;10.60;99.90;;;;;;5092244;28;20028;-63
2022/11/03 03:34:42;;;;;;;15.25;3.70;;;10.60;99.90;;;;;;5091501;28;20044;-61
2022/11/03 03:37:09;;;;;;;9.90;3.28;;;10.60;99.90;;;;;;5091035;28;20557;-61
2022/11/03 03:39:39;;;;;;;11.20;3.45;;;10.60;99.90;;;;;;5091639;28;20318;-62
2022/11/03 03:42:08;;;;;;;10.10;3.17;;;10.70;99.90;;;;;;5092116;28;20040;-62
2022/11/03 03:44:35;;;;;;;12.50;3.28;;;10.60;99.90;;;;;;5091953;28;20032;-62
2022/11/03 03:47:12;;;;;;;12.90;3.38;;;10.60;99.90;;;;;;5091622;28;20043;-62
2022/11/03 03:49:38;;;;;;;9.18;2.88;;;10.60;99.90;;;;;;5091683;28;20435;-63
2022/11/03 03:52:03;;;;;;;15.30;3.63;;;10.60;99.90;;;;;;5091848;28;20032;-62
2022/11/03 03:54:29;;;;;;;17.13;3.70;;;10.60;99.90;;;;;;5091571;28;20123;-62
2022/11/03 03:57:01;;;;;;;13.45;3.28;;;10.60;99.90;;;;;;5091144;28;20066;-62
2022/11/03 03:59:27;;;;;;;15.75;3.83;;;10.60;99.90;;;;;;5090805;28;20071;-62
2022/11/03 04:01:53;;;;;;;12.73;3.28;;;10.60;99.90;;;;;;5091101;28;20040;-62
2022/11/03 04:04:18;;;;;;;15.88;3.58;;;10.60;99.90;;;;;;5090113;28;20040;-62
2022/11/03 04:06:44;;;;;;;15.13;3.85;;;10.70;99.90;;;;;;5090460;28;20040;-61
2022/11/03 04:09:10;;;;;;;13.63;3.20;;;10.70;99.90;;;;;;5090934;28;20059;-61
2022/11/03 04:22:36;;;;;;;12.93;3.50;;;10.70;99.90;;;;;;5091060;28;20077;-61
2022/11/03 04:25:02;;;;;;;10.15;3.03;;;10.70;99.90;;;;;;5091183;28;20036;-60
2022/11/03 04:27:36;;;;;;;10.70;3.25;;;10.70;99.90;;;;;;5090131;28;20032;-61
2022/11/03 04:30:09;;;;;;;13.32;3.20;;;10.70;99.90;;;;;;5090536;28;20340;-60
2022/11/03 04:32:35;;;;;;;12.98;3.33;;;10.80;99.90;;;;;;5090933;28;20598;-62
2022/11/03 04:35:09;;;;;;;12.57;3.17;;;10.80;99.90;;;;;;5090876;28;20036;-63
2022/11/03 04:37:34;;;;;;;11.93;3.05;;;10.80;99.90;;;;;;5089876;28;20052;-63
2022/11/03 04:40:00;;;;;;;11.10;3.03;;;10.80;99.90;;;;;;5091014;28;20035;-63
2022/11/03 04:42:29;;;;;;;11.70;3.60;;;10.90;99.90;;;;;;5090915;28;20040;-63
2022/11/03 04:44:56;;;;;;;12.95;2.70;;;10.90;99.90;;;;;;5090773;28;20036;-62
2022/11/03 04:47:24;;;;;;;9.10;3.10;;;10.90;99.90;;;;;;5089946;28;20039;-63
2022/11/03 04:49:50;;;;;;;11.65;3.60;;;10.90;99.90;;;;;;5090637;28;20044;-63
2022/11/03 04:52:18;;;;;;;9.73;3.30;;;10.90;99.90;;;;;;5090710;28;20062;-60
2022/11/03 04:54:47;;;;;;;11.68;2.97;;;10.90;99.90;;;;;;5090639;28;20044;-61
2022/11/03 04:57:14;;;;;;;11.25;3.10;;;10.90;99.90;;;;;;5090252;28;20666;-63
2022/11/03 04:59:46;;;;;;;9.73;2.75;;;10.90;99.90;;;;;;5090107;28;20546;-63
2022/11/03 05:02:18;;;;;;;10.23;3.05;;;11.00;99.90;;;;;;5076805;28;20043;-63
2022/11/03 05:04:44;;;;;;;10.48;3.25;;;10.90;99.90;;;;;;5090574;28;20044;-63
2022/11/03 05:07:31;;;;;;;14.05;3.20;;;11.00;99.90;;;;;;5090107;28;20044;-62
2022/11/03 05:09:56;;;;;;;10.93;2.83;;;10.90;99.90;;;;;;5084679;28;20346;-62
2022/11/03 05:12:22;;;;;;;14.88;3.40;;;11.00;99.90;;;;;;5090523;28;20476;-64
2022/11/03 05:14:48;;;;;;;13.07;3.45;;;11.00;99.90;;;;;;5089620;28;20089;-64
2022/11/03 05:17:22;;;;;;;16.50;3.38;;;11.00;99.90;;;;;;5090058;28;20032;-64
2022/11/03 05:19:49;;;;;;;10.82;3.88;;;11.00;99.90;;;;;;5090173;28;20067;-63
2022/11/03 05:22:17;;;;;;;12.05;3.15;;;11.00;99.90;;;;;;5089915;28;20032;-64
2022/11/03 05:24:43;;;;;;;13.65;3.40;;;11.00;99.90;;;;;;5090040;28;20040;-63
2022/11/03 05:27:18;;;;;;;10.82;2.83;;;11.10;99.90;;;;;;5088368;28;20558;-62
2022/11/03 05:29:44;;;;;;;10.10;2.80;;;11.10;99.90;;;;;;5089854;28;20086;-63
2022/11/03 05:32:26;;;;;;;11.90;3.53;;;11.10;99.90;;;;;;5090011;28;20114;-63
2022/11/03 05:34:54;;;;;;;11.40;3.58;;;11.10;99.90;;;;;;5089863;28;20372;-64
2022/11/03 05:37:31;;;;;;;11.48;3.60;;;11.10;99.90;;;;;;5089267;28;20044;-63
2022/11/03 05:40:26;;;;;;;10.55;3.17;;;11.10;99.90;;;;;;5089742;28;20392;-63
2022/11/03 05:43:01;;;;;;;;;;;11.10;99.90;;;;;;5085304;28;20051;-60
2022/11/03 05:45:32;;;;;;;15.20;3.72;;;11.00;99.90;;;;;;5089345;28;19920;-61
2022/11/03 05:48:00;;;;;;;13.95;3.05;;;11.00;99.90;;;;;;5088830;28;20071;-61
2022/11/03 05:50:33;;;;;;;11.35;3.50;;;11.10;99.90;;;;;;5090033;28;20036;-62
2022/11/03 05:53:22;;;;;;;11.90;2.83;;;11.10;99.90;;;;;;5089166;28;20458;-61
2022/11/03 05:55:48;;;;;;;11.80;3.38;;;11.10;99.90;;;;;;5088928;28;20446;-61
2022/11/03 05:58:29;;;;;;;14.70;3.78;;;11.10;99.90;;;;;;5071095;28;20146;-64
2022/11/03 06:00:56;;;;;;;9.73;3.30;;;11.10;99.90;;;;;;5091636;28;20051;-63
2022/11/03 06:03:30;;;;;;;14.07;3.20;;;11.10;99.90;;;;;;5091740;28;20077;-62
2022/11/03 06:05:57;;;;;;;10.73;3.13;;;11.10;99.90;;;;;;5088650;28;20123;-63
2022/11/03 06:08:26;;;;;;;10.13;3.20;;;11.10;99.90;;;;;;5091551;28;20039;-62
2022/11/03 06:10:54;;;;;;;11.57;3.60;;;11.00;99.90;;;;;;5089732;28;20721;-62
2022/11/03 06:13:26;;;;;;;11.73;3.63;;;11.00;99.90;;;;;;5093077;28;20104;-62
2022/11/03 06:15:57;;;;;;;12.75;3.17;;;11.10;99.90;;;;;;5089442;28;20040;-63
2022/11/03 06:18:29;;;;;;;13.23;3.10;;;11.10;99.90;;;;;;5091337;28;20048;-63
2022/11/03 06:20:58;;;;;;;9.60;2.90;;;11.10;99.90;;;;;;5078192;28;20041;-63
2022/11/03 06:23:25;;;;;;;12.10;3.10;;;11.10;99.90;;;;;;5092384;28;20431;-63
2022/11/03 06:25:54;;;;;;;11.55;3.47;;;11.10;99.90;;;;;;5092437;28;20350;-63
2022/11/03 06:28:24;;;;;;;12.52;2.78;;;11.00;99.90;;;;;;5088298;28;20044;-62
2022/11/03 06:30:50;;;;;;;10.20;3.60;;;11.00;99.90;;;;;;5091171;28;20039;-62
2022/11/03 06:33:24;;;;;;;13.57;3.22;;;11.00;99.90;;;;;;5092157;28;20117;-62
2022/11/03 06:35:53;;;;;;;13.73;3.47;;;11.00;99.90;;;;;;5092467;28;20351;-63
2022/11/03 06:38:22;;;;;;;12.43;3.47;;;11.00;99.90;;;;;;5090431;28;20101;-63
2022/11/03 06:40:50;;;;;;;13.32;3.13;;;11.00;99.90;;;;;;5091451;28;20449;-62
2022/11/03 06:43:23;;;;;;;9.95;3.45;;;11.00;99.90;;;;;;5091617;28;20032;-63
2022/11/03 06:46:04;;;;;;;14.15;3.45;;;11.00;99.90;;;;;;5091867;28;20486;-64
2022/11/03 06:48:33;;;;;;;11.18;3.28;;;11.00;99.90;;;;;;5091159;28;20040;-65
2022/11/03 06:51:00;;;;;;;10.43;3.40;;;11.00;99.90;;;;;;5092194;28;20061;-65
2022/11/03 06:53:30;;;;;;;10.18;3.22;;;11.00;99.90;;;;;;5091781;28;20059;-63
2022/11/03 06:55:55;;;;;;;11.32;2.97;;;11.10;99.90;;;;;;5092253;28;20464;-63
2022/11/03 06:58:52;;;;;;;12.65;3.10;;;11.10;99.90;;;;;;5088535;28;20104;-63
2022/11/03 07:01:37;;;;;;;10.93;3.30;;;11.10;99.90;;;;;;5081867;28;20135;-63
2022/11/03 07:04:15;;;;;;;14.52;3.25;;;11.20;99.90;;;;;;5089519;28;20376;-63
2022/11/03 07:06:42;;;;;;;12.07;3.50;;;11.20;99.90;;;;;;5090452;28;20093;-62
2022/11/03 07:09:15;;;;;;;9.13;2.88;;;11.20;99.90;;;;;;5085541;28;20107;-63
2022/11/03 07:11:48;;;;;;;10.13;3.40;;;11.40;99.90;;;;;;5091242;28;20024;-62
2022/11/03 07:14:20;;;;;;;12.02;3.88;;;11.30;99.90;;;;;;5091850;28;20475;-65
2022/11/03 07:16:47;;;;;;;12.93;3.10;;;11.30;99.90;;;;;;5091796;28;20061;-66
2022/11/03 07:19:32;;;;;;;10.25;3.10;;;11.40;99.90;;;;;;5090655;28;20032;-64
2022/11/03 07:21:57;;;;;;;;;;;11.40;99.90;;;;;;5090407;28;20086;-64
2022/11/03 07:24:25;;;;;;;10.45;3.45;;;11.40;99.90;;;;;;5089835;28;20002;-64
2022/11/03 07:26:58;;;;;;;9.90;3.00;;;11.50;99.90;;;;;;5091200;28;20089;-65
2022/11/03 07:29:27;;;;;;;10.88;3.22;;;11.40;99.90;;;;;;5090998;28;20122;-65
2022/11/03 07:31:56;;;;;;;10.50;3.15;;;11.50;99.90;;;;;;5091835;28;20043;-66
2022/11/03 07:34:24;;;;;;;11.52;3.05;;;11.60;99.90;;;;;;5073413;28;20051;-66
2022/11/03 07:36:50;;;;;;;11.00;3.42;;;11.60;99.90;;;;;;5091779;28;20039;-65
2022/11/03 07:39:19;;;;;;;14.27;3.60;;;11.70;99.90;;;;;;5088465;28;20078;-67
2022/11/03 07:41:46;;;;;;;12.90;3.65;;;11.60;99.90;;;;;;5090274;28;20041;-64
2022/11/03 07:44:20;;;;;;;10.73;3.58;;;11.80;99.90;;;;;;5090621;28;20036;-65
2022/11/03 07:46:48;;;;;;;10.63;3.00;;;11.80;99.90;;;;;;5090490;28;20054;-64
2022/11/03 07:49:27;;;;;;;17.42;4.22;;;11.80;99.90;;;;;;5088663;28;20046;-64
2022/11/03 07:51:58;;;;;;;12.77;3.58;;;11.90;99.90;;;;;;5091243;28;20050;-65
2022/11/03 07:54:32;;;;;;;8.93;2.83;;;11.90;99.90;;;;;;5091340;28;20050;-65
2022/11/03 07:57:02;;;;;;;9.57;2.90;;;11.90;99.90;;;;;;5091461;28;20043;-65
2022/11/03 07:59:38;;;;;;;14.18;3.92;;;12.00;99.90;;;;;;5090778;28;20052;-65
2022/11/03 08:02:28;;;;;;;10.45;3.60;;;12.00;99.90;;;;;;5091567;28;20059;-64
2022/11/03 08:04:54;;;;;;;13.55;3.78;;;12.10;99.90;;;;;;5090582;28;20483;-66
2022/11/03 08:07:19;;;;;;;12.40;3.50;;;12.20;99.90;;;;;;5091067;28;20507;-65
2022/11/03 08:09:45;;;;;;;9.48;2.88;;;12.30;99.90;;;;;;5089899;28;20043;-64
2022/11/03 08:12:10;;;;;;;12.38;3.33;;;12.20;99.90;;;;;;5072981;28;20039;-64
2022/11/03 08:14:36;;;;;;;11.05;3.15;;;12.30;99.90;;;;;;5090576;28;20040;-65
2022/11/03 08:17:03;;;;;;;12.30;2.97;;;12.40;99.90;;;;;;5072526;28;20040;-64
2022/11/03 08:19:29;;;;;;;12.75;3.80;;;12.40;99.90;;;;;;5072499;28;20032;-65
2022/11/03 08:21:55;;;;;;;12.45;2.97;;;12.50;99.90;;;;;;5089841;28;20038;-65
2022/11/03 08:24:21;;;;;;;8.77;2.85;;;12.50;99.90;;;;;;5090254;28;20056;-65
2022/11/03 08:26:46;;;;;;;9.70;3.25;;;12.50;99.90;;;;;;5090234;28;20330;-64
2022/11/03 08:29:12;;;;;;;14.05;3.28;;;12.50;99.90;;;;;;5090024;28;20089;-65
2022/11/03 08:31:37;;;;;;;11.48;2.90;;;12.50;99.90;;;;;;5090472;28;20113;-65
2022/11/03 08:34:03;;;;;;;11.35;3.15;;;12.60;99.90;;;;;;5090002;28;20031;-65
2022/11/03 08:36:29;;;;;;;13.00;3.28;;;12.60;99.90;;;;;;5090413;28;20058;-64
2022/11/03 08:38:54;;;;;;;10.30;3.28;;;12.70;99.90;;;;;;5089450;28;20418;-65
2022/11/03 08:41:20;;;;;;;10.60;3.70;;;12.70;99.90;;;;;;5090249;28;20046;-64
2022/11/03 08:43:45;;;;;;;9.65;3.53;;;12.70;99.90;;;;;;5090131;28;20051;-64
2022/11/03 08:46:11;;;;;;;12.07;3.22;;;12.70;99.90;;;;;;5090004;28;20038;-64
2022/11/03 08:48:36;;;;;;;9.52;3.05;;;12.70;99.90;;;;;;5090097;28;20448;-63
2022/11/03 08:51:02;;;;;;;10.25;3.05;;;12.80;99.90;;;;;;5089303;28;20059;-64
2022/11/03 08:53:28;;;;;;;11.68;3.00;;;12.80;99.90;;;;;;5089326;28;20036;-63
2022/11/03 08:55:53;;;;;;;12.02;3.60;;;12.80;99.90;;;;;;5090258;28;20044;-63
2022/11/03 08:58:20;;;;;;;11.43;3.20;;;12.80;99.90;;;;;;5089306;28;20097;-65
2022/11/03 09:00:46;;;;;;;8.98;3.22;;;12.90;99.90;;;;;;5089692;28;20377;-64
2022/11/03 09:03:12;;;;;;;9.23;3.22;;;12.90;99.90;;;;;;5089454;28;20048;-64
2022/11/03 09:05:38;;;;;;;10.73;3.10;;;13.00;99.90;;;;;;5089890;28;20086;-64
2022/11/03 09:08:04;;;;;;;13.00;3.50;;;13.00;99.90;;;;;;5089632;28;20082;-64
2022/11/03 09:10:30;;;;;;;16.52;3.80;;;13.00;99.90;;;;;;5089716;28;20433;-63
2022/11/03 09:12:55;;;;;;;10.30;3.67;;;13.10;99.90;;;;;;5089410;28;20497;-65
2022/11/03 09:15:21;;;;;;;13.07;3.00;;;13.20;99.90;;;;;;5089191;28;20036;-64
2022/11/03 09:17:46;;;;;;;8.88;3.10;;;13.20;99.90;;;;;;5089833;28;20036;-65
2022/11/03 09:20:12;;;;;;;11.75;3.25;;;13.20;99.90;;;;;;5088285;28;20436;-64
2022/11/03 09:22:38;;;;;;;11.02;3.35;;;13.30;99.90;;;;;;5089535;28;20036;-64
2022/11/03 09:25:04;;;;;;;10.07;3.10;;;13.40;99.90;;;;;;5088185;28;20369;-63
2022/11/03 09:27:30;;;;;;;11.20;3.30;;;13.40;99.90;;;;;;5089717;28;20040;-64
2022/11/03 09:29:56;;;;;;;11.45;3.58;;;13.40;99.90;;;;;;5089641;28;20055;-64
2022/11/03 09:32:22;;;;;;;11.25;3.20;;;13.50;99.90;;;;;;5088164;28;20032;-64
2022/11/03 09:34:47;;;;;;;10.75;3.65;;;13.50;99.90;;;;;;5088617;28;20148;-64
2022/11/03 09:37:14;;;;;;;10.68;3.70;;;13.50;99.90;;;;;;5088886;28;20040;-64
2022/11/03 09:39:40;;;;;;;9.32;3.13;;;13.50;99.90;;;;;;5089364;28;20459;-64
2022/11/03 09:42:06;;;;;;;11.75;3.40;;;13.60;99.90;;;;;;5089690;28;20050;-63
2022/11/03 09:44:34;;;;;;;10.27;2.75;;;13.50;99.90;;;;;;5088602;28;20040;-64
2022/11/03 09:47:01;;;;;;;17.42;3.78;;;13.60;99.90;;;;;;5089466;28;20036;-65
2022/11/03 09:49:29;;;;;;;10.05;3.17;;;13.60;99.90;;;;;;5089398;28;20111;-64
2022/11/03 09:51:56;;;;;;;11.75;3.60;;;13.60;99.90;;;;;;5089105;28;20512;-65
2022/11/03 09:54:22;;;;;;;12.38;3.50;;;13.60;99.90;;;;;;5089124;28;20040;-65
2022/11/03 09:56:47;;;;;;;11.10;3.70;;;13.70;99.90;;;;;;5089342;28;20139;-64
2022/11/03 09:59:18;;;;;;;11.27;3.30;;;13.70;99.90;;;;;;5088440;28;20146;-64
2022/11/03 10:01:48;;;;;;;11.15;3.10;;;13.90;99.90;;;;;;5089112;28;20067;-64
2022/11/03 10:04:15;;;;;;;10.07;2.72;;;14.10;99.90;;;;;;5088168;28;20047;-64
2022/11/03 10:06:41;;;;;;;10.27;3.28;;;14.30;99.90;;;;;;5088978;28;20044;-64
2022/11/03 10:09:19;;;;;;;7.40;2.80;;;14.40;99.90;;;;;;5087144;28;20039;-64
2022/11/03 10:11:46;;;;;;;11.15;3.38;;;14.60;99.90;;;;;;5087065;28;20040;-64
2022/11/03 10:14:15;;;;;;;12.55;3.03;;;14.60;99.90;;;;;;5088073;28;20136;-64
2022/11/03 10:16:45;;;;;;;11.80;2.92;;;14.70;99.90;;;;;;5088703;28;20436;-64
2022/11/03 10:19:13;;;;;;;9.85;3.00;;;14.70;99.90;;;;;;5088600;28;20052;-64
2022/11/03 10:21:40;;;;;;;11.55;3.22;;;14.80;99.90;;;;;;5087864;28;20126;-64
2022/11/03 10:24:11;;;;;;;9.50;3.42;;;14.80;99.90;;;;;;5088523;28;20047;-65
2022/11/03 10:26:51;;;;;;;10.35;3.60;;;14.80;99.90;;;;;;5088600;28;20375;-64
2022/11/03 10:29:18;;;;;;;9.45;3.22;;;14.80;99.90;;;;;;5088154;28;20120;-64
2022/11/03 10:31:52;;;;;;;11.95;3.00;;;14.80;99.90;;;;;;5088869;28;20070;-64
2022/11/03 10:34:34;;;;;;;11.40;3.30;;;14.90;99.90;;;;;;5088715;28;20043;-64
2022/11/03 10:37:19;;;;;;;9.32;3.00;;;14.90;99.90;;;;;;5088666;28;20373;-64
2022/11/03 10:39:46;;;;;;;10.23;2.80;;;14.90;99.90;;;;;;5089091;28;20036;-65
2022/11/03 10:42:19;;;;;;;10.98;2.85;;;14.90;99.90;;;;;;5089159;28;20044;-64
2022/11/03 10:44:46;;;;;;;9.55;2.65;;;14.90;99.90;;;;;;5090057;28;20036;-64
2022/11/03 10:47:32;;;;;;;7.93;2.58;;;14.90;99.90;;;;;;5092961;28;20040;-64
2022/11/03 10:50:19;;;;;;;9.32;2.63;;;15.00;99.90;;;;;;5092460;28;20028;-64
2022/11/03 10:52:44;;;;;;;9.77;2.75;;;15.00;99.90;;;;;;5092306;28;20424;-63
2022/11/03 10:55:10;;;;;;;12.00;3.42;;;15.10;99.90;;;;;;5092165;28;20048;-64
2022/11/03 10:57:36;;;;;;;9.50;2.67;;;15.20;99.90;;;;;;5092916;28;20175;-63
2022/11/03 11:00:03;;;;;;;7.47;2.75;;;15.30;99.90;;;;;;5092083;28;20123;-64
2022/11/03 11:02:31;;;;;;;7.93;2.80;;;15.30;99.90;;;;;;5092791;28;20111;-65
2022/11/03 11:05:00;;;;;;;9.38;2.58;;;15.30;99.90;;;;;;5090567;28;20039;-64
2022/11/03 11:07:38;;;;;;;10.43;2.85;;;15.30;99.90;;;;;;5091795;28;20044;-66
2022/11/03 11:10:17;;;;;;;8.55;2.58;;;15.30;99.90;;;;;;5092145;28;20024;-63
2022/11/03 11:13:17;;;;;;;10.10;2.78;;;15.30;99.90;;;;;;5091448;28;20376;-64
2022/11/03 11:15:52;;;;;;;10.10;3.05;;;15.30;99.90;;;;;;5092148;28;20298;-65
2022/11/03 11:18:41;;;;;;;8.85;3.38;;;15.30;99.90;;;;;;5092189;28;20032;-65
2022/11/03 11:21:38;;;;;;;7.53;2.63;;;15.30;99.90;;;;;;5074267;28;20089;-65
2022/11/03 11:24:09;;;;;;;9.85;2.97;;;15.30;99.90;;;;;;5091131;28;20036;-64
2022/11/03 11:26:35;;;;;;;6.40;3.08;;;15.40;99.90;;;;;;5092160;28;20032;-64
2022/11/03 11:29:10;;;;;;;8.80;2.60;;;15.40;99.90;;;;;;5091626;28;20290;-64
2022/11/03 11:31:39;;;;;;;8.32;2.63;;;15.40;99.90;;;;;;5091509;28;20032;-64
2022/11/03 11:34:17;;;;;;;8.55;2.35;;;15.40;99.90;;;;;;5091291;28;20048;-64
2022/11/03 11:36:54;;;;;;;10.82;2.53;;;15.40;99.90;;;;;;5082455;28;20044;-65
2022/11/03 11:39:23;;;;;;;11.52;2.75;;;15.30;99.90;;;;;;5091569;28;20664;-64
2022/11/03 11:42:16;;;;;;;7.03;2.75;;;15.30;99.90;;;;;;5091987;28;20050;-64
2022/11/03 11:44:41;;;;;;;8.95;2.67;;;15.30;99.90;;;;;;5090990;28;20469;-64
2022/11/03 11:47:21;;;;;;;11.95;3.10;;;15.20;99.90;;;;;;5091221;28;20036;-65
2022/11/03 11:49:48;;;;;;;9.57;2.53;;;15.20;99.90;;;;;;5091238;28;20130;-66
2022/11/03 11:52:14;;;;;;;10.23;2.70;;;15.10;99.90;;;;;;5090861;28;20054;-64
2022/11/03 11:54:42;;;;;;;7.90;2.83;;;15.20;99.90;;;;;;5090027;28;20513;-65
2022/11/03 11:57:18;;;;;;;8.95;2.40;;;15.10;99.90;;;;;;5089308;28;20087;-64
2022/11/03 11:59:46;;;;;;;8.68;2.45;;;15.10;99.90;;;;;;5090895;28;20167;-64
2022/11/03 12:02:22;;;;;;;9.27;2.60;;;15.10;99.90;;;;;;5087207;28;20119;-64
2022/11/03 12:04:53;;;;;;;5.90;2.17;;;15.10;99.90;;;;;;5090465;28;20368;-64
2022/11/03 12:07:32;;;;;;;9.48;2.72;;;15.10;99.90;;;;;;5091312;28;20032;-64
2022/11/03 12:10:17;;;;;;;7.05;2.67;;;15.10;99.90;;;;;;5090698;28;20105;-64
2022/11/03 12:12:43;;;;;;;6.30;2.13;;;15.10;99.90;;;;;;5090851;28;20456;-64
2022/11/03 12:15:46;;;;;;;7.85;2.25;;;15.20;99.90;;;;;;5090883;28;20460;-63
2022/11/03 12:18:34;;;;;;;8.02;2.75;;;15.10;99.90;;;;;;5090674;28;20101;-63
2022/11/03 12:21:05;;;;;;;11.05;2.78;;;15.20;99.90;;;;;;5090921;28;20552;-64
2022/11/03 12:23:33;;;;;;;9.57;2.75;;;15.20;99.90;;;;;;5090896;28;20044;-64
2022/11/03 12:25:59;;;;;;;10.15;2.63;;;15.30;99.90;;;;;;5078232;28;20107;-64
2022/11/03 12:28:36;;;;;;;12.07;2.58;;;15.40;99.90;;;;;;5089963;28;20704;-64
2022/11/03 12:31:02;;;;;;;6.63;2.30;;;15.50;99.90;;;;;;5090969;28;20047;-64
2022/11/03 12:33:28;;;;;;;8.85;2.70;;;15.60;99.90;;;;;;5090551;28;20044;-64
2022/11/03 12:35:55;;;;;;;6.50;2.50;;;15.60;99.90;;;;;;5090593;28;20042;-65
2022/11/03 12:38:22;;;;;;;8.82;2.63;;;15.60;99.90;;;;;;5090264;28;20524;-64
2022/11/03 12:40:47;;;;;;;9.23;2.75;;;15.60;99.90;;;;;;5089237;28;20035;-65
2022/11/03 12:43:13;;;;;;;6.68;2.33;;;15.70;99.90;;;;;;5089838;28;20113;-65
2022/11/03 12:45:40;;;;;;;7.13;2.80;;;15.70;99.90;;;;;;5090195;28;20110;-65
2022/11/03 12:48:06;;;;;;;6.70;2.80;;;15.70;99.90;;;;;;5089796;28;20051;-64
2022/11/03 12:50:32;;;;;;;7.38;3.25;;;15.70;99.90;;;;;;5089863;28;20039;-64
2022/11/03 12:52:57;;;;;;;7.38;2.83;;;15.60;99.90;;;;;;5089256;28;20050;-65
2022/11/03 12:55:23;;;;;;;8.68;3.58;;;15.60;99.90;;;;;;5089407;28;20036;-64
2022/11/03 12:57:49;;;;;;;8.10;3.40;;;15.60;99.90;;;;;;5089392;28;20098;-64
2022/11/03 13:00:14;;;;;;;11.60;3.40;;;15.60;99.90;;;;;;5089272;28;20099;-63
2022/11/03 13:02:40;;;;;;;7.55;2.80;;;15.60;99.90;;;;;;5076686;28;20048;-65
2022/11/03 13:05:06;;;;;;;9.40;2.92;;;15.60;99.90;;;;;;5085976;28;20031;-67
2022/11/03 13:07:32;;;;;;;8.40;3.10;;;15.60;99.90;;;;;;5090080;28;20039;-65
2022/11/03 13:09:57;;;;;;;6.18;2.90;;;15.60;99.90;;;;;;5089835;28;20040;-65
2022/11/03 13:12:43;;;;;;;10.05;3.45;;;15.60;99.90;;;;;;5090401;28;20130;-64