Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:04;;;;;;;6.57;3.60;;;;;;;13.51;77.41;102015.38;5282811;28;20353;-68
2023/06/05 00:03:36;;;;;;;8.07;3.87;;;;;;;13.45;77.71;102026.75;5283881;28;20468;-68
2023/06/05 00:06:08;;;;;;;;;;;;;;;13.50;76.45;102013.63;5282952;28;20036;-69
2023/06/05 00:08:39;;;;;;;7.22;3.33;;;;;;;13.31;77.88;102018.03;5283659;28;20261;-68
2023/06/05 00:11:11;;;;;;;11.53;3.27;;;;;;;13.41;77.12;102022.41;5283322;28;20032;-68
2023/06/05 00:13:42;;;;;;;10.80;3.67;;;;;;;13.12;78.42;102023.38;5283649;28;20025;-69
2023/06/05 00:16:13;;;;;;;8.77;3.77;;;;;;;13.10;78.67;102022.47;5283429;28;20082;-67
2023/06/05 00:18:45;;;;;;;6.97;3.20;;;;;;;13.23;78.42;102030.28;5283275;28;20422;-67
2023/06/05 00:21:16;;;;;;;6.33;3.33;;;;;;;13.04;79.26;102029.47;5283630;28;20078;-68
2023/06/05 00:23:48;;;;;;;6.63;3.20;;;;;;;13.06;79.38;102033.00;5283605;28;20028;-68
2023/06/05 00:26:19;;;;;;;7.53;3.40;;;;;;;13.23;78.60;102019.81;5283545;28;20132;-69
2023/06/05 00:28:51;;;;;;;8.33;3.57;;;;;;;13.09;78.95;102023.38;5283061;28;20036;-68
2023/06/05 00:31:22;;;;;;;6.77;3.60;;;;;;;12.99;79.94;102020.78;5283303;28;20028;-67
2023/06/05 00:33:54;;;;;;;10.10;4.20;;;;;;;12.83;80.47;102026.06;5283695;28;20430;-68
2023/06/05 00:36:27;;;;;;;5.67;3.33;;;;;;;13.07;79.74;102019.00;5283531;28;20068;-68
2023/06/05 00:38:59;;;;;;;7.35;3.63;;;;;;;12.88;79.37;102026.03;5283201;28;20419;-67
2023/06/05 00:41:30;;;;;;;8.93;3.60;;;;;;;12.87;80.08;102019.94;5283366;28;20064;-69
2023/06/05 00:44:01;;;;;;;6.73;3.50;;;;;;;12.73;80.96;102014.72;5282295;28;20383;-67
2023/06/05 00:46:33;;;;;;;9.37;3.57;;;;;;;12.72;81.09;102015.63;5283428;28;20043;-69
2023/06/05 00:49:06;;;;;;;5.50;3.30;;;;;;;12.52;81.87;102020.88;5281473;28;20054;-68
2023/06/05 00:51:41;;;;;;;7.22;3.28;;;;;;;12.54;81.88;102020.88;5282416;28;20040;-67
2023/06/05 00:54:15;;;;;;;9.30;4.03;;;;;;;12.48;81.99;102023.50;5283259;28;20455;-67
2023/06/05 00:56:47;;;;;;;6.90;4.03;;;;;;;12.44;82.75;102025.22;5281669;28;20036;-68
2023/06/05 00:59:19;;;;;;;6.70;3.90;;;;;;;12.29;83.04;102023.50;5283284;28;20032;-68
2023/06/05 01:01:52;;;;;;;6.95;4.00;;;;;;;12.28;83.49;102029.59;5283568;28;20065;-69
2023/06/05 01:04:23;;;;;;;7.68;3.97;;;;;;;12.17;83.77;102019.16;5282835;28;20090;-69
2023/06/05 01:07:00;;;;;;;7.67;4.00;;;;;;;12.23;84.00;102023.50;5282819;28;20465;-69
2023/06/05 01:09:32;;;;;;;8.40;4.22;;;;;;;12.08;84.47;102028.75;5281863;28;20174;-69
2023/06/05 01:12:12;;;;;;;8.43;3.83;;;;;;;12.12;84.54;102020.00;5272986;28;20130;-68
2023/06/05 01:14:48;;;;;;;10.00;5.10;;;;;;;12.14;84.53;102018.25;5262014;28;20089;-69
2023/06/05 01:17:20;;;;;;;9.30;4.50;;;;;;;12.07;84.70;102016.53;5264354;28;20070;-69
2023/06/05 01:19:52;;;;;;;6.78;3.95;;;;;;;12.00;85.17;102010.44;5282793;28;20032;-69
2023/06/05 01:22:25;;;;;;;5.55;4.38;;;;;;;11.98;85.66;102007.81;5282183;28;20047;-70
2023/06/05 01:24:57;;;;;;;9.02;4.50;;;;;;;11.86;85.74;102012.97;5279633;28;20039;-69
2023/06/05 01:27:28;;;;;;;8.20;3.93;;;;;;;11.97;85.44;102005.19;5261504;28;20389;-68
2023/06/05 01:30:07;;;;;;;6.33;4.30;;;;;;;11.99;85.50;102014.78;5261659;28;20137;-69
2023/06/05 01:33:01;;;;;;;8.00;4.85;;;;;;;11.76;86.25;102016.47;5261568;28;20029;-69
2023/06/05 01:35:35;;;;;;;12.07;4.53;;;;;;;11.90;85.91;102017.34;5261597;28;20113;-69
2023/06/05 01:38:10;;;;;;;8.07;4.80;;;;;;;11.72;86.28;102017.31;5261258;28;20427;-70
2023/06/05 01:40:42;;;;;;;6.63;4.13;;;;;;;11.89;86.06;102017.34;5261910;28;20391;-67
2023/06/05 01:43:15;;;;;;;7.93;5.13;;;;;;;11.60;86.58;102011.19;5262015;28;20033;-69
2023/06/05 01:45:47;;;;;;;10.40;5.22;;;;;;;11.54;87.64;102007.69;5261750;28;20033;-69
2023/06/05 01:48:19;;;;;;;9.10;4.70;;;;;;;11.34;88.08;101999.81;5259868;28;20029;-68
2023/06/05 01:50:55;;;;;;;6.43;4.90;;;;;;;11.36;88.82;102000.69;5261659;28;20106;-69
2023/06/05 01:53:27;;;;;;;8.52;4.55;;;;;;;11.30;89.29;102002.41;5261631;28;20036;-68
2023/06/05 01:55:59;;;;;;;7.97;4.78;;;;;;;11.14;89.95;101992.78;5261979;28;20029;-69
2023/06/05 01:58:31;;;;;;;14.00;5.57;;;;;;;11.15;90.32;101997.09;5261899;28;20045;-68
2023/06/05 02:01:03;;;;;;;9.33;5.00;;;;;;;11.12;90.29;101999.69;5261979;28;20087;-69
2023/06/05 02:03:35;;;;;;;9.30;5.00;;;;;;;11.01;91.10;101989.25;5264207;28;20037;-68
2023/06/05 02:06:06;;;;;;;10.88;5.15;;;;;;;11.10;91.02;101989.25;5285989;28;20081;-69
2023/06/05 02:08:37;;;;;;;7.43;5.47;;;;;;;10.99;91.75;101990.09;5285639;28;20028;-69
2023/06/05 02:11:12;;;;;;;10.17;5.37;;;;;;;11.06;91.33;101989.22;5285932;28;20493;-69
2023/06/05 02:13:43;;;;;;;8.45;4.88;;;;;;;10.99;91.72;101987.47;5286229;28;20036;-69
2023/06/05 02:16:17;;;;;;;7.30;5.10;;;;;;;10.94;91.51;101987.44;5286100;28;20036;-69
2023/06/05 02:18:48;;;;;;;9.15;5.63;;;;;;;11.00;91.52;101989.22;5285664;28;20033;-68
2023/06/05 02:21:19;;;;;;;7.87;5.23;;;;;;;10.98;91.83;101988.31;5286117;28;20025;-68
2023/06/05 02:23:51;;;;;;;10.07;5.67;;;;;;;10.89;92.03;101989.16;5286024;28;20032;-67
2023/06/05 02:26:22;;;;;;;9.13;5.63;;;;;;;10.84;92.17;101990.88;5285629;28;20036;-68
2023/06/05 02:28:55;;;;;;;7.47;5.93;;;;;;;10.79;92.24;101998.69;5285599;28;20450;-69
2023/06/05 02:31:28;;;;;;;8.52;5.15;;;;;;;10.77;92.90;101983.03;5285880;28;20074;-68
2023/06/05 02:34:00;;;;;;;8.18;5.55;;;;;;;10.76;93.25;101988.22;5285625;28;20040;-69
2023/06/05 02:36:32;;;;;;;8.50;5.97;;;;;;;10.58;93.62;101981.16;5285966;28;20044;-68
2023/06/05 02:39:07;;;;;;;8.95;6.13;;;;;;;10.64;94.25;101982.94;5285759;28;20033;-69
2023/06/05 02:41:38;;;;;;;11.73;5.80;;;;;;;10.62;94.17;101989.88;5285689;28;20036;-67
2023/06/05 02:44:10;;;;;;;8.20;5.23;;;;;;;10.53;94.41;101978.53;5285690;28;20047;-67
2023/06/05 02:46:41;;;;;;;8.53;6.30;;;;;;;10.58;94.31;101982.03;5285705;28;20029;-66
2023/06/05 02:49:13;;;;;;;10.33;6.10;;;;;;;10.61;94.93;101980.31;5285068;28;20027;-67
2023/06/05 02:51:44;;;;;;;9.53;6.43;;;;;;;10.38;95.57;101983.63;5285347;28;20115;-67
2023/06/05 02:54:15;;;;;;;10.03;6.50;;;;;;;10.45;95.49;101982.81;5285515;28;20025;-68
2023/06/05 02:56:47;;;;;;;9.53;6.03;;;;;;;10.28;95.84;101976.56;5285228;28;20035;-69
2023/06/05 02:59:18;;;;;;;9.33;7.00;;;;;;;10.27;96.01;101980.94;5284214;28;20181;-68
2023/06/05 03:01:51;;;;;;;11.10;7.00;;;;;;;10.19;96.75;101979.97;5285422;28;20078;-69
2023/06/05 03:04:23;;;;;;;8.55;6.40;;;;;;;10.31;97.21;101977.47;5285292;28;20028;-68
2023/06/05 03:06:56;;;;;;;;;;;;;;;10.27;95.70;101983.53;5285457;28;20466;-68
2023/06/05 03:09:28;;;;;;;10.68;6.50;;;;;;;10.12;96.63;101976.44;5285072;28;19943;-68
2023/06/05 03:11:59;;;;;;;12.10;7.13;;;;;;;10.18;97.45;101981.72;5284789;28;20460;-68
2023/06/05 03:14:31;;;;;;;10.68;6.82;;;;;;;10.13;97.65;101986.00;5284305;28;20500;-67
2023/06/05 03:17:03;;;;;;;11.73;7.70;;;;;;;10.05;98.29;101977.25;5284383;28;20020;-68
2023/06/05 03:19:35;;;;;;;8.45;7.47;;;;;;;10.15;97.90;101978.22;5284847;28;20036;-68
2023/06/05 03:22:06;;;;;;;11.17;7.17;;;;;;;10.03;98.74;101974.66;5283579;28;20055;-68
2023/06/05 03:24:37;;;;;;;10.63;7.00;;;;;;;9.95;99.05;101970.22;5283626;28;20040;-70
2023/06/05 03:27:09;;;;;;;11.63;6.97;;;;;;;9.88;99.78;101966.69;5283521;28;20510;-69
2023/06/05 03:29:40;;;;;;;13.70;7.33;;;;;;;9.85;100.00;101969.25;5284465;28;20599;-67
2023/06/05 03:32:12;;;;;;;9.50;6.97;;;;;;;9.80;100.00;101963.13;5284768;28;20056;-68
2023/06/05 03:34:48;;;;;;;9.63;7.33;;;;;;;9.76;100.00;101962.25;5284599;28;20024;-68
2023/06/05 03:37:19;;;;;;;10.30;7.43;;;;;;;9.78;100.00;101962.25;5284545;28;20029;-67
2023/06/05 03:39:51;;;;;;;9.27;8.33;;;;;;;9.84;100.00;101957.13;5283604;28;20541;-69
2023/06/05 03:42:22;;;;;;;10.90;7.27;;;;;;;9.79;100.00;101957.06;5284271;28;20032;-68
2023/06/05 03:44:53;;;;;;;9.83;8.73;;;;;;;9.80;100.00;101956.19;5284546;28;20032;-67
2023/06/05 03:47:28;;;;;;;15.23;8.73;;;;;;;9.78;100.00;101962.25;5284055;28;20029;-69
2023/06/05 03:50:00;;;;;;;10.43;7.63;;;;;;;9.74;100.00;101958.75;5284401;28;20082;-69
2023/06/05 03:52:31;;;;;;;11.73;8.40;;;;;;;9.82;100.00;101964.03;5299929;28;20376;-68
2023/06/05 03:55:06;;;;;;;10.03;7.70;;;;;;;9.79;100.00;101957.06;5284372;28;20029;-68
2023/06/05 03:57:37;;;;;;;12.98;8.50;;;;;;;9.77;100.00;101964.00;5283420;28;20145;-69
2023/06/05 04:00:09;;;;;;;11.87;9.17;;;;;;;9.79;100.00;101967.50;5284228;28;20149;-69
2023/06/05 04:02:41;;;;;;;10.43;8.80;;;;;;;9.75;100.00;101967.44;5284161;28;20119;-68
2023/06/05 04:05:13;;;;;;;11.65;8.70;;;;;;;9.75;100.00;101957.03;5284007;28;20086;-67
2023/06/05 04:07:44;;;;;;;14.83;9.37;;;;;;;9.82;100.00;101964.91;5283592;28;20033;-68
2023/06/05 04:10:16;;;;;;;10.07;9.07;;;;;;;9.78;100.00;101970.06;5283787;28;20028;-68
2023/06/05 04:12:47;;;;;;;13.33;8.03;;;;;;;9.84;100.00;101973.59;5283710;28;20391;-68
2023/06/05 04:15:18;;;;;;;9.10;7.57;;;;;;;9.81;100.00;101968.38;5283868;28;20116;-67
2023/06/05 04:17:50;;;;;;;12.50;8.23;;;;;;;9.88;100.00;101965.81;5283201;28;20032;-69
2023/06/05 04:20:21;;;;;;;11.00;8.37;;;;;;;9.89;100.00;101975.41;5282484;28;20078;-67
2023/06/05 04:22:53;;;;;;;11.33;9.07;;;;;;;9.91;100.00;101969.31;5283570;28;20056;-69
2023/06/05 04:25:28;;;;;;;19.03;10.60;;;;;;;9.83;100.00;101971.84;5282851;28;20060;-66
2023/06/05 04:28:00;;;;;;;14.10;8.70;;;;;;;9.86;100.00;101977.09;5283392;28;20420;-66
2023/06/05 04:30:31;;;;;;;12.67;8.83;;;;;;;9.89;100.00;101978.00;5283201;28;20053;-67
2023/06/05 04:33:05;;;;;;;13.13;10.13;;;;;;;9.91;100.00;101978.88;5283504;28;20029;-67
2023/06/05 04:35:36;;;;;;;13.48;9.70;;;;;;;9.87;100.00;101980.59;5283294;28;20024;-67
2023/06/05 04:38:08;;;;;;;10.57;9.47;;;;;;;9.96;100.00;101972.84;5282458;28;20043;-67
2023/06/05 04:40:40;;;;;;;11.67;8.93;;;;;;;9.93;100.00;101971.94;5283363;28;20028;-67
2023/06/05 04:43:11;;;;;;;12.27;10.25;;;;;;;9.92;100.00;101980.59;5283271;28;20044;-67
2023/06/05 04:45:43;;;;;;;12.70;9.93;;;;;;;9.99;100.00;101987.63;5283365;28;20029;-67
2023/06/05 04:48:14;;;;;;;11.13;10.03;;;;;;;10.12;100.00;101983.41;5282815;28;20029;-67
2023/06/05 04:50:47;;;;;;;11.93;10.43;;;;;;;10.06;100.00;101988.56;5298785;28;20028;-67
2023/06/05 04:53:18;;;;;;;14.20;9.98;;;;;;;10.13;100.00;101996.44;5283140;28;20134;-67
2023/06/05 04:55:49;;;;;;;12.10;10.37;;;;;;;10.16;100.00;101990.41;5283134;28;20047;-66
2023/06/05 04:58:21;;;;;;;12.33;10.93;;;;;;;10.16;100.00;101988.66;5281233;28;20040;-68
2023/06/05 05:00:53;;;;;;;11.63;10.18;;;;;;;10.17;100.00;101986.91;5281779;28;20055;-68
2023/06/05 05:03:25;;;;;;;12.93;10.87;;;;;;;10.20;100.00;101992.16;5282420;28;20037;-68
2023/06/05 05:05:56;;;;;;;14.47;10.97;;;;;;;10.26;100.00;101987.00;5281494;28;20275;-66
2023/06/05 05:08:27;;;;;;;15.93;10.77;;;;;;;10.30;100.00;101991.34;5282032;28;20043;-69
2023/06/05 05:10:59;;;;;;;12.37;10.67;;;;;;;10.38;100.00;101996.66;5282674;28;20502;-67
2023/06/05 05:13:30;;;;;;;15.50;10.43;;;;;;;10.43;100.00;101987.13;5281175;28;20465;-66
2023/06/05 05:16:01;;;;;;;14.30;11.90;;;;;;;10.51;99.71;101985.47;5282700;28;20044;-67
2023/06/05 05:18:34;;;;;;;14.40;11.40;;;;;;;10.65;99.17;101984.69;5281546;28;20024;-66
2023/06/05 05:21:06;;;;;;;12.93;10.07;;;;;;;10.67;98.64;101983.81;5282995;28;20123;-67
2023/06/05 05:23:37;;;;;;;14.37;11.60;;;;;;;10.67;98.34;101980.34;5282390;28;20170;-68
2023/06/05 05:26:10;;;;;;;14.57;10.87;;;;;;;10.71;97.91;101984.72;5282270;28;20028;-67
2023/06/05 05:28:41;;;;;;;15.05;10.88;;;;;;;10.81;98.07;101988.25;5282326;28;20035;-66
2023/06/05 05:31:12;;;;;;;15.83;11.73;;;;;;;10.85;97.28;101987.38;5282738;28;20028;-67
2023/06/05 05:33:44;;;;;;;14.03;11.07;;;;;;;10.90;97.24;101983.97;5282352;28;20107;-67
2023/06/05 05:36:15;;;;;;;17.63;11.07;;;;;;;10.92;96.34;101982.22;5282691;28;20043;-66
2023/06/05 05:38:47;;;;;;;14.50;10.43;;;;;;;10.96;96.21;101985.72;5286567;28;20112;-68
2023/06/05 05:41:18;;;;;;;12.73;11.17;;;;;;;11.02;96.12;101990.97;5286425;28;20051;-66
2023/06/05 05:43:49;;;;;;;13.07;10.33;;;;;;;11.14;95.27;101987.56;5286284;28;20043;-67
2023/06/05 05:46:21;;;;;;;14.30;11.83;;;;;;;11.16;95.01;101984.91;5286376;28;20438;-67
2023/06/05 05:48:54;;;;;;;12.80;11.20;;;;;;;11.16;95.17;101988.44;5286126;28;20036;-66
2023/06/05 05:51:25;;;;;;;13.82;12.43;;;;;;;11.25;94.66;101987.56;5286615;28;20086;-68
2023/06/05 05:53:57;;;;;;;13.10;11.27;;;;;;;11.22;94.18;101980.63;5286321;28;20032;-65
2023/06/05 05:56:28;;;;;;;13.27;11.03;;;;;;;11.31;93.35;101983.25;5286304;28;20037;-68
2023/06/05 05:59:00;;;;;;;14.03;11.97;;;;;;;11.42;93.14;101991.13;5284967;28;20562;-67
2023/06/05 06:01:32;;;;;;;17.83;11.35;;;;;;;11.37;92.74;101992.84;5285857;28;20476;-67
2023/06/05 06:04:03;;;;;;;12.57;11.07;;;;;;;11.48;93.36;102000.72;5285002;28;20047;-67
2023/06/05 06:06:35;;;;;;;12.13;10.93;;;;;;;11.52;92.58;102007.69;5286186;28;20107;-67
2023/06/05 06:09:08;;;;;;;15.87;11.93;;;;;;;11.60;91.80;102011.19;5285696;28;20031;-68
2023/06/05 06:11:39;;;;;;;14.43;11.27;;;;;;;11.72;91.94;102004.25;5286163;28;20491;-68
2023/06/05 06:14:11;;;;;;;21.40;10.87;;;;;;;11.78;90.86;102007.72;5284724;28;20111;-67
2023/06/05 06:16:43;;;;;;;13.03;11.17;;;;;;;11.90;90.31;102006.91;5286056;28;20051;-67
2023/06/05 06:19:16;;;;;;;14.20;12.02;;;;;;;12.02;89.95;102011.28;5285630;28;20031;-67
2023/06/05 06:21:47;;;;;;;;;;;;;;;12.11;89.60;102016.53;5285070;28;20040;-65
2023/06/05 06:24:22;;;;;;;12.98;10.77;;;;;;;12.14;88.33;102013.94;5285899;28;19913;-67
2023/06/05 06:26:54;;;;;;;12.85;11.55;;;;;;;12.21;88.41;102007.81;5285796;28;20051;-67
2023/06/05 06:29:27;;;;;;;12.57;11.20;;;;;;;12.34;88.18;102005.22;5285656;28;20056;-66
2023/06/05 06:31:58;;;;;;;14.48;10.77;;;;;;;12.35;87.03;102013.06;5285799;28;20039;-66
2023/06/05 06:34:30;;;;;;;14.63;11.67;;;;;;;12.45;87.07;102013.06;5285687;28;20419;-67
2023/06/05 06:37:01;;;;;;;15.53;11.40;;;;;;;12.48;86.78;102021.75;5285328;28;20056;-67
2023/06/05 06:39:33;;;;;;;17.97;11.67;;;;;;;12.68;86.62;102010.41;5285393;28;20365;-67
2023/06/05 06:42:04;;;;;;;14.67;11.23;;;;;;;12.73;85.73;102008.63;5285590;28;20429;-67
2023/06/05 06:44:39;;;;;;;14.03;11.77;;;;;;;12.77;85.34;102016.47;5284328;28;20047;-68
2023/06/05 06:47:11;;;;;;;11.35;10.13;;;;;;;12.98;84.82;102011.22;5285061;28;20033;-67
2023/06/05 06:49:42;;;;;;;12.50;11.17;;;;;;;13.02;83.86;102015.53;5284368;28;20039;-67
2023/06/05 06:52:13;;;;;;;13.83;11.60;;;;;;;12.98;84.09;102012.06;5285027;28;20028;-67
2023/06/05 06:54:45;;;;;;;12.17;10.77;;;;;;;13.12;84.13;102015.50;5285209;28;20029;-67
2023/06/05 06:57:16;;;;;;;14.70;10.80;;;;;;;13.13;82.27;102013.75;5285310;28;20052;-67
2023/06/05 06:59:48;;;;;;;15.70;10.70;;;;;;;13.17;82.34;102019.84;5285011;28;20036;-67
2023/06/05 07:02:21;;;;;;;16.73;11.43;;;;;;;13.29;82.31;102020.66;5285236;28;20054;-67
2023/06/05 07:04:57;;;;;;;17.83;10.90;;;;;;;13.36;81.23;102023.28;5285088;28;20384;-68
2023/06/05 07:07:29;;;;;;;16.40;11.23;;;;;;;13.48;81.29;102024.09;5284896;28;20036;-67
2023/06/05 07:10:01;;;;;;;12.93;10.75;;;;;;;13.62;79.95;102028.38;5285002;28;20380;-67
2023/06/05 07:12:32;;;;;;;17.03;10.80;;;;;;;13.60;79.77;102030.16;5285047;28;20040;-67
2023/06/05 07:15:04;;;;;;;13.30;12.00;;;;;;;13.74;80.75;102030.94;5284886;28;20157;-66
2023/06/05 07:17:35;;;;;;;14.70;11.38;;;;;;;13.88;80.10;102029.97;5283009;28;20051;-67
2023/06/05 07:20:09;;;;;;;14.43;11.00;;;;;;;13.95;79.43;102037.81;5284488;28;20036;-67
2023/06/05 07:22:44;;;;;;;13.15;11.27;;;;;;;13.98;78.22;102042.16;5284718;28;20055;-67
2023/06/05 07:25:16;;;;;;;16.65;11.15;;;;;;;14.15;78.51;102039.41;5284682;28;20112;-66
2023/06/05 07:27:48;;;;;;;;;;;;;;;14.26;77.79;102041.97;5284969;28;20063;-67
2023/06/05 07:30:19;;;;;;;10.68;9.45;;;;;;;14.34;77.98;102038.38;5284540;28;19967;-67
2023/06/05 07:32:51;;;;;;;12.10;10.77;;;;;;;14.45;77.26;102038.28;5284464;28;20032;-68
2023/06/05 07:35:23;;;;;;;12.63;11.13;;;;;;;14.53;76.73;102039.09;5284351;28;20536;-68
2023/06/05 07:37:54;;;;;;;12.45;11.15;;;;;;;14.57;76.08;102042.53;5284375;28;20033;-67
2023/06/05 07:40:26;;;;;;;14.43;10.70;;;;;;;14.78;76.39;102036.28;5284426;28;20115;-67
2023/06/05 07:42:57;;;;;;;13.37;11.30;;;;;;;14.88;74.33;102045.78;5284294;28;20040;-67
2023/06/05 07:45:29;;;;;;;15.10;9.90;;;;;;;14.97;73.87;102046.56;5284247;28;20464;-67
2023/06/05 07:48:00;;;;;;;11.53;9.97;;;;;;;14.98;73.54;102041.31;5283776;28;20119;-67
2023/06/05 07:50:31;;;;;;;11.83;10.23;;;;;;;14.92;72.59;102038.72;5284148;28;20029;-66
2023/06/05 07:53:03;;;;;;;14.33;9.47;;;;;;;15.03;72.25;102044.75;5284123;28;20472;-68
2023/06/05 07:55:35;;;;;;;13.03;9.60;;;;;;;15.32;72.19;102036.50;5283754;28;20036;-67
2023/06/05 07:58:06;;;;;;;10.95;8.95;;;;;;;15.40;71.31;102033.78;5284023;28;20478;-67
2023/06/05 08:00:38;;;;;;;12.07;9.40;;;;;;;15.27;70.55;102034.84;5283960;28;20124;-68
2023/06/05 08:03:10;;;;;;;12.50;9.67;;;;;;;15.53;70.83;102036.25;5282618;28;20036;-68
2023/06/05 08:05:43;;;;;;;11.10;8.93;;;;;;;15.58;70.46;102039.69;5283470;28;20028;-68
2023/06/05 08:08:15;;;;;;;13.27;9.38;;;;;;;15.77;70.10;102040.34;5283539;28;20037;-67
2023/06/05 08:10:47;;;;;;;12.80;9.32;;;;;;;15.75;68.99;102035.06;5283612;28;20383;-67
2023/06/05 08:13:18;;;;;;;11.25;8.40;;;;;;;15.79;68.62;102041.19;5283675;28;20039;-67
2023/06/05 08:15:50;;;;;;;15.57;8.93;;;;;;;15.67;68.33;102035.19;5283721;28;20032;-66
2023/06/05 08:18:21;;;;;;;10.83;9.37;;;;;;;15.65;68.50;102034.34;5283136;28;20162;-68
2023/06/05 08:20:53;;;;;;;15.50;8.23;;;;;;;15.93;68.38;102036.59;5283230;28;20496;-66
2023/06/05 08:23:24;;;;;;;11.30;8.07;;;;;;;16.27;69.05;102038.69;5283555;28;20028;-67
2023/06/05 08:25:55;;;;;;;14.17;9.07;;;;;;;16.46;68.12;102022.59;5283185;28;20040;-66
2023/06/05 08:28:27;;;;;;;16.63;8.30;;;;;;;16.67;66.55;102024.81;5283068;28;20052;-67
2023/06/05 08:30:59;;;;;;;21.75;8.38;;;;;;;16.59;64.38;102018.84;5282964;28;20561;-67
2023/06/05 08:33:35;;;;;;;13.57;8.00;;;;;;;16.78;63.87;102020.22;5283394;28;20070;-67
2023/06/05 08:36:06;;;;;;;14.55;8.70;;;;;;;16.84;63.65;102013.09;5283357;28;20412;-67
2023/06/05 08:38:38;;;;;;;14.43;8.37;;;;;;;17.17;64.54;102013.38;5283214;28;20089;-67
2023/06/05 08:41:10;;;;;;;13.90;7.83;;;;;;;17.21;62.72;102010.66;5283446;28;20423;-67
2023/06/05 08:43:44;;;;;;;12.75;9.00;;;;;;;17.42;62.74;102005.78;5283538;28;20086;-67
2023/06/05 08:46:15;;;;;;;10.73;8.73;;;;;;;17.46;61.73;102008.31;5283856;28;20510;-67
2023/06/05 08:48:50;;;;;;;10.13;7.90;;;;;;;17.62;63.88;102003.59;5283016;28;20028;-66
2023/06/05 08:51:22;;;;;;;9.52;7.80;;;;;;;17.97;62.93;102009.00;5283425;28;20105;-67
2023/06/05 08:54:12;;;;;;;14.60;9.40;;;;;;;17.60;60.47;102001.91;5283559;28;20056;-67
2023/06/05 08:56:43;;;;;;;11.25;7.95;;;;;;;17.97;61.67;102003.72;5283582;28;20036;-67
2023/06/05 08:59:15;;;;;;;10.53;8.30;;;;;;;17.99;59.65;102007.16;5281812;28;20037;-67
2023/06/05 09:01:47;;;;;;;14.75;8.32;;;;;;;18.18;60.49;102011.09;5283303;28;20436;-67
2023/06/05 09:04:19;;;;;;;11.23;7.65;;;;;;;18.43;60.12;102013.09;5281966;28;20073;-67
2023/06/05 09:06:53;;;;;;;12.93;7.88;;;;;;;18.43;58.95;102009.59;5283337;28;20533;-67
2023/06/05 09:09:25;;;;;;;13.20;8.18;;;;;;;18.50;57.60;102012.03;5283085;28;20029;-67
2023/06/05 09:12:08;;;;;;;12.90;8.07;;;;;;;18.83;59.34;102006.72;5283365;28;20036;-67
2023/06/05 09:14:40;;;;;;;15.43;8.85;;;;;;;18.80;56.02;102012.09;5287430;28;20103;-66
2023/06/05 09:17:13;;;;;;;12.37;7.20;;;;;;;18.86;56.27;102006.69;5286219;28;20119;-68
2023/06/05 09:19:47;;;;;;;14.32;8.43;;;;;;;18.77;57.13;102004.25;5286949;28;20032;-66
2023/06/05 09:22:33;;;;;;;10.63;7.63;;;;;;;18.88;56.30;101996.06;5287379;28;20071;-65
2023/06/05 09:25:05;;;;;;;14.07;7.70;;;;;;;18.89;57.08;101995.16;5286926;28;20029;-67
2023/06/05 09:27:38;;;;;;;8.37;7.17;;;;;;;18.94;56.60;101994.09;5287371;28;20138;-67
2023/06/05 09:30:10;;;;;;;10.10;6.82;;;;;;;19.09;55.42;101994.56;5287133;28;20053;-68
2023/06/05 09:32:42;;;;;;;9.68;6.65;;;;;;;19.20;54.81;101989.84;5286767;28;20124;-66
2023/06/05 09:35:16;;;;;;;15.70;7.70;;;;;;;19.61;57.05;101993.00;5286621;28;20440;-67
2023/06/05 09:37:48;;;;;;;14.02;7.68;;;;;;;19.53;54.03;101997.69;5286967;28;20036;-68
2023/06/05 09:40:36;;;;;;;11.00;7.00;;;;;;;19.72;53.83;101990.00;5286663;28;20039;-66
2023/06/05 09:43:16;;;;;;;11.93;6.43;;;;;;;19.68;53.54;101986.59;5286953;28;20052;-67
2023/06/05 09:45:47;;;;;;;12.25;7.05;;;;;;;19.64;53.62;101987.63;5286901;28;20078;-66
2023/06/05 09:48:19;;;;;;;10.37;6.47;;;;;;;19.83;53.77;101984.41;5286087;28;20025;-67
2023/06/05 09:50:52;;;;;;;10.70;5.85;;;;;;;20.01;55.70;101989.13;5286661;28;20043;-66
2023/06/05 09:53:23;;;;;;;;;;;;;;;20.26;51.21;101996.22;5286763;28;20028;-68
2023/06/05 09:55:55;;;;;;;10.97;6.13;;;;;;;20.21;50.96;101988.44;5286360;28;19920;-68
2023/06/05 09:58:26;;;;;;;8.03;6.57;;;;;;;20.24;50.99;101984.81;5286656;28;20123;-66
2023/06/05 10:01:00;;;;;;;10.93;6.57;;;;;;;20.45;52.97;101988.50;5286332;28;20451;-68
2023/06/05 10:03:36;;;;;;;11.55;6.25;;;;;;;20.98;49.43;101989.28;5286531;28;20029;-68
2023/06/05 10:06:08;;;;;;;9.38;5.75;;;;;;;21.81;46.05;101981.63;5286197;28;20448;-68
2023/06/05 10:08:40;;;;;;;7.90;5.55;;;;;;;22.63;44.39;101982.63;5286373;28;20061;-67
2023/06/05 10:11:11;;;;;;;12.55;6.00;;;;;;;23.23;42.26;101972.81;5286420;28;20033;-68
2023/06/05 10:13:45;;;;;;;8.33;5.50;;;;;;;24.13;41.82;101982.63;5286380;28;20035;-67
2023/06/05 10:16:17;;;;;;;9.23;5.93;;;;;;;24.99;38.99;101971.03;5286230;28;20275;-68
2023/06/05 10:18:49;;;;;;;13.23;5.95;;;;;;;26.10;36.92;101976.34;5285879;28;20032;-67
2023/06/05 10:21:21;;;;;;;7.72;5.90;;;;;;;26.33;36.22;101968.75;5286180;28;20238;-67
2023/06/05 10:24:03;;;;;;;10.00;6.07;;;;;;;26.81;35.79;101972.06;5284957;28;20032;-68
2023/06/05 10:26:53;;;;;;;;;;;;;;;28.07;34.33;101968.34;5286640;28;20020;-67
2023/06/05 10:29:41;;;;;;;6.78;4.85;;;;;;;27.52;35.01;101962.19;5285829;28;20358;-67
2023/06/05 10:32:39;;;;;;;11.88;5.90;;;;;;;27.46;33.52;101957.22;5284428;28;20140;-67
2023/06/05 10:35:30;;;;;;;12.00;6.18;;;;;;;26.11;35.49;101961.16;5277616;28;20067;-68
2023/06/05 10:38:20;;;;;;;9.57;5.07;;;;;;;26.36;34.84;101960.53;5285923;28;20085;-68
2023/06/05 10:40:59;;;;;;;10.07;6.10;;;;;;;26.29;35.40;101962.75;5285720;28;20028;-67
2023/06/05 10:43:33;;;;;;;8.77;5.20;;;;;;;26.09;35.26;101973.75;5284576;28;20028;-67
2023/06/05 10:46:36;;;;;;;9.85;6.00;;;;;;;26.56;36.19;101965.53;5285806;28;20032;-67
2023/06/05 10:49:19;;;;;;;9.65;6.03;;;;;;;27.23;34.33;101959.56;5285093;28;20384;-67
2023/06/05 10:51:53;;;;;;;10.07;4.88;;;;;;;27.75;32.78;101959.78;5285571;28;20078;-67
2023/06/05 10:54:24;;;;;;;9.23;5.10;;;;;;;27.10;33.00;101950.59;5285566;28;20032;-67
2023/06/05 10:57:03;;;;;;;;;;;;;;;29.31;31.49;101957.84;5286161;28;20471;-67
2023/06/05 10:59:36;;;;;;;10.48;5.22;;;;;;;28.61;32.01;101955.72;5285461;28;20296;-67
2023/06/05 11:02:21;;;;;;;7.85;5.30;;;;;;;28.77;31.14;101947.44;5284137;28;20032;-67
2023/06/05 11:04:52;;;;;;;9.00;5.32;;;;;;;28.90;29.81;101949.16;5285214;28;20021;-67
2023/06/05 11:07:25;;;;;;;;;;;;;;;29.90;28.87;101945.41;5285249;28;20024;-67
2023/06/05 11:10:02;;;;;;;9.33;4.87;;;;;;;27.38;31.79;101940.81;5285248;28;19917;-68
2023/06/05 11:12:39;;;;;;;7.50;4.68;;;;;;;27.79;32.11;101934.50;5285247;28;20028;-67
2023/06/05 11:15:14;;;;;;;9.23;5.38;;;;;;;28.79;31.46;101937.44;5285115;28;20492;-68
2023/06/05 11:17:47;;;;;;;6.43;4.45;;;;;;;28.60;31.25;101938.78;5284758;28;20058;-67
2023/06/05 11:20:24;;;;;;;6.57;5.18;;;;;;;28.82;31.19;101937.22;5285009;28;20460;-67
2023/06/05 11:22:58;;;;;;;9.60;5.22;;;;;;;29.42;29.20;101930.19;5284803;28;20047;-68
2023/06/05 11:25:32;;;;;;;8.90;5.72;;;;;;;29.30;29.46;101931.94;5284574;28;20040;-67
2023/06/05 11:28:07;;;;;;;7.97;4.22;;;;;;;29.73;28.86;101934.09;5284691;28;20028;-67
2023/06/05 11:30:42;;;;;;;7.63;4.40;;;;;;;30.46;28.94;101929.41;5284501;28;20040;-67
2023/06/05 11:33:20;;;;;;;8.05;4.70;;;;;;;29.81;28.87;101926.31;5284686;28;20476;-68
2023/06/05 11:35:52;;;;;;;11.05;4.82;;;;;;;29.89;29.43;101925.75;5284262;28;20082;-68
2023/06/05 11:38:24;;;;;;;7.18;4.65;;;;;;;29.75;28.71;101929.44;5284520;28;20036;-66
2023/06/05 11:40:56;;;;;;;10.63;5.13;;;;;;;30.67;28.01;101923.28;5284134;28;20041;-67
2023/06/05 11:43:27;;;;;;;8.85;4.90;;;;;;;29.30;27.81;101915.00;5284395;28;20383;-68
2023/06/05 11:45:58;;;;;;;8.27;4.68;;;;;;;29.06;27.99;101908.63;5284142;28;20125;-67