Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:20;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5071043;28;20082;-76
2022/09/09 00:04:14;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5057428;28;20051;-77
2022/09/09 00:07:20;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5072103;28;20102;-77
2022/09/09 00:10:11;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5064359;28;20048;-76
2022/09/09 00:12:48;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5052911;28;20041;-76
2022/09/09 00:15:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5062395;28;20487;-76
2022/09/09 00:18:23;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5077061;28;20075;-77
2022/09/09 00:21:20;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5064689;28;20086;-76
2022/09/09 00:23:54;;;;;;;1.45;0.85;;;13.80;99.90;;;;;;5070545;28;20087;-77
2022/09/09 00:26:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5069469;28;20041;-77
2022/09/09 00:29:08;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5085424;28;20463;-77
2022/09/09 00:31:34;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5076165;28;20091;-77
2022/09/09 00:34:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5071296;28;20467;-77
2022/09/09 00:36:46;;;;;;;2.17;0.77;;;13.80;99.90;;;;;;5070535;28;20131;-77
2022/09/09 00:39:51;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5075364;28;20476;-77
2022/09/09 00:42:44;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5056085;28;20040;-77
2022/09/09 00:45:47;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5078867;28;20040;-76
2022/09/09 00:48:13;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5062098;28;20490;-75
2022/09/09 00:50:56;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5071768;28;20052;-75
2022/09/09 00:53:47;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5071588;28;20470;-77
2022/09/09 00:56:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5070562;28;20559;-77
2022/09/09 00:59:18;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5071488;28;20056;-77
2022/09/09 01:01:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5071795;28;20052;-78
2022/09/09 01:04:16;;;;;;;;;;;13.50;99.90;;;;;;5047900;28;20079;-76
2022/09/09 01:06:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5053001;28;19920;-79
2022/09/09 01:09:32;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5065684;28;20102;-78
2022/09/09 01:12:23;;;;;;;0.40;0.35;;;13.50;99.90;;;;;;5069752;28;20040;-77
2022/09/09 01:14:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5062639;28;20049;-77
2022/09/09 01:17:32;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5070514;28;20498;-77
2022/09/09 01:20:17;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054740;28;20044;-77
2022/09/09 01:23:01;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5054555;28;20040;-76
2022/09/09 01:26:06;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5061975;28;20068;-78
2022/09/09 01:28:35;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5037773;28;20072;-76
2022/09/09 01:31:04;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5052445;28;20051;-76
2022/09/09 01:33:30;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5065571;28;20045;-79
2022/09/09 01:36:03;;;;;;;;;;;13.30;99.90;;;;;;5071460;28;20037;-77
2022/09/09 01:38:31;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5052981;28;19971;-77
2022/09/09 01:41:01;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5072139;28;20040;-77
2022/09/09 01:43:27;;;;;;;0.63;0.50;;;13.30;99.90;;;;;;5061561;28;20052;-77
2022/09/09 01:45:58;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5069656;28;20059;-77
2022/09/09 01:48:24;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072585;28;20036;-77
2022/09/09 01:50:50;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5053705;28;20095;-76
2022/09/09 01:53:18;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5070593;28;20044;-77
2022/09/09 01:56:02;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5063750;28;20081;-80
2022/09/09 01:58:43;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5047944;28;20055;-76
2022/09/09 02:01:41;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5071685;28;20097;-78
2022/09/09 02:04:22;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5058047;28;20082;-76
2022/09/09 02:06:49;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5052397;28;21351;-79
2022/09/09 02:09:18;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5068441;28;20037;-77
2022/09/09 02:11:47;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5069548;28;20053;-79
2022/09/09 02:14:18;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5066777;28;20080;-77
2022/09/09 02:16:55;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5067536;28;20521;-77
2022/09/09 02:19:28;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5068803;28;20051;-77
2022/09/09 02:21:59;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5069623;28;20044;-75
2022/09/09 02:24:28;;;;;;;1.15;1.15;;;13.70;99.90;;;;;;5050259;28;20127;-77
2022/09/09 02:26:56;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;5074918;28;20043;-76
2022/09/09 02:29:32;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5083650;28;20401;-77
2022/09/09 02:32:02;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5068948;28;20040;-75
2022/09/09 02:34:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052701;28;20040;-76
2022/09/09 02:36:59;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5070221;28;20120;-76
2022/09/09 02:39:26;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5068800;28;20048;-77
2022/09/09 02:41:51;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5054122;28;20499;-76
2022/09/09 02:44:18;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5061889;28;20115;-77
2022/09/09 02:46:53;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5084481;28;20055;-75
2022/09/09 02:49:33;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5069733;28;20096;-75
2022/09/09 02:52:05;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5057652;28;20048;-75
2022/09/09 02:54:38;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075193;28;20040;-76
2022/09/09 02:57:21;;;;;;;0.95;0.80;;;13.80;99.90;;;;;;5071091;28;20044;-76
2022/09/09 02:59:53;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5061163;28;20535;-76
2022/09/09 03:02:26;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5065528;28;20050;-77
2022/09/09 03:04:51;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5052326;28;20120;-76
2022/09/09 03:07:22;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5069784;28;20132;-77
2022/09/09 03:09:48;;;;;;;0.82;0.70;;;14.00;99.90;;;;;;5053793;28;20033;-78
2022/09/09 03:12:20;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5037472;28;20067;-77
2022/09/09 03:14:46;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5054230;28;20036;-77
2022/09/09 03:17:12;;;;;;;0.98;0.98;;;14.00;99.90;;;;;;5089975;28;20477;-77
2022/09/09 03:19:39;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5057569;28;20105;-76
2022/09/09 03:22:04;;;;;;;1.13;0.60;;;14.00;99.90;;;;;;5083998;28;20045;-77
2022/09/09 03:24:31;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5054625;28;20108;-75
2022/09/09 03:27:00;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5057053;28;20079;-78
2022/09/09 03:29:26;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5033763;28;20080;-77
2022/09/09 03:31:51;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5069717;28;20032;-77
2022/09/09 03:34:17;;;;;;;1.85;0.95;;;14.10;99.90;;;;;;5068346;28;20051;-77
2022/09/09 03:36:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5069738;28;20036;-78
2022/09/09 03:39:10;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5070299;28;20044;-76
2022/09/09 03:41:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5061898;28;20044;-77
2022/09/09 03:44:03;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5070521;28;20075;-78
2022/09/09 03:46:28;;;;;;;;;;;14.10;99.90;;;;;;5051010;28;20048;-77
2022/09/09 03:48:54;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;5052313;28;19916;-76
2022/09/09 03:51:21;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5068008;28;20040;-77
2022/09/09 03:53:55;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5067714;28;20500;-75
2022/09/09 03:56:21;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5069511;28;20389;-76
2022/09/09 03:58:47;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5068696;28;20118;-78
2022/09/09 04:01:14;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5068999;28;20052;-75
2022/09/09 04:03:40;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5051374;28;20037;-76
2022/09/09 04:06:09;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5066786;28;20119;-77
2022/09/09 04:08:35;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5083158;28;20485;-75
2022/09/09 04:11:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5080349;28;20055;-76
2022/09/09 04:13:34;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5055333;28;20043;-76
2022/09/09 04:16:01;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5071544;28;20036;-77
2022/09/09 04:18:32;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5072674;28;20052;-76
2022/09/09 04:20:58;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5064924;28;20049;-76
2022/09/09 04:23:24;;;;;;;;;;;14.40;99.90;;;;;;5069611;28;20558;-78
2022/09/09 04:25:52;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;5070151;28;19916;-79
2022/09/09 04:28:19;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5059337;28;20381;-77
2022/09/09 04:30:46;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5057544;28;20040;-77
2022/09/09 04:33:13;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5071730;28;20068;-77
2022/09/09 04:35:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5070720;28;20040;-76
2022/09/09 04:38:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5072733;28;20099;-78
2022/09/09 04:40:49;;;;;;;;;;;14.50;99.90;;;;;;5067938;28;20120;-78
2022/09/09 04:43:15;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054344;28;19920;-78
2022/09/09 04:45:42;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5059149;28;20072;-77
2022/09/09 04:48:09;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5073893;28;20127;-77
2022/09/09 04:50:35;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5070457;28;20075;-78
2022/09/09 04:53:02;;;;;;;1.08;1.08;;;14.50;99.90;;;;;;5055844;28;20043;-77
2022/09/09 04:55:28;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5069572;28;20498;-77
2022/09/09 04:57:54;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5069428;28;20049;-76
2022/09/09 05:00:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5071286;28;20040;-76
2022/09/09 05:02:50;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5054766;28;20044;-76
2022/09/09 05:05:16;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5051645;28;20048;-77
2022/09/09 05:07:43;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5045371;28;20048;-76
2022/09/09 05:10:10;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5070283;28;20045;-77
2022/09/09 05:12:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5067618;28;20053;-77
2022/09/09 05:15:01;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5064707;28;20044;-78
2022/09/09 05:17:27;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5055125;28;20563;-77
2022/09/09 05:19:56;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5069427;28;20124;-77
2022/09/09 05:22:23;;;;;;;1.17;1.05;;;14.40;99.90;;;;;;5074332;28;20389;-77
2022/09/09 05:24:50;;;;;;;0.85;0.68;;;14.30;99.90;;;;;;5052957;28;20044;-77
2022/09/09 05:27:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053947;28;20044;-78
2022/09/09 05:29:50;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5074679;28;20098;-83
2022/09/09 05:32:16;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5054955;28;20041;-75
2022/09/09 05:34:42;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5061567;28;20052;-75
2022/09/09 05:37:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5069184;28;20521;-74
2022/09/09 05:39:36;;;;;;;1.20;0.63;;;14.30;99.90;;;;;;5072849;28;20115;-77
2022/09/09 05:42:04;;;;;;;2.92;1.48;;;14.30;99.90;;;;;;5071543;28;21398;-75
2022/09/09 05:44:30;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5071211;28;20047;-75
2022/09/09 05:46:59;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5070187;28;20121;-75
2022/09/09 05:49:25;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5070250;28;20506;-75
2022/09/09 05:51:51;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5067201;28;20075;-77
2022/09/09 05:54:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5059135;28;20129;-77
2022/09/09 05:56:42;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5070623;28;20044;-77
2022/09/09 05:59:12;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5070685;28;20510;-77
2022/09/09 06:01:42;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5050178;28;20036;-77
2022/09/09 06:04:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5069763;28;20044;-77
2022/09/09 06:06:36;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5050799;28;20072;-77
2022/09/09 06:09:09;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5068355;28;20144;-74
2022/09/09 06:11:39;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5062474;28;20044;-76
2022/09/09 06:14:05;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5070252;28;20569;-77
2022/09/09 06:16:32;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5067194;28;20033;-78
2022/09/09 06:19:00;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5039726;28;20045;-77
2022/09/09 06:21:35;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054838;28;20107;-76
2022/09/09 06:24:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072131;28;20048;-75
2022/09/09 06:26:32;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5060357;28;20037;-75
2022/09/09 06:28:59;;;;;;;0.98;0.70;;;14.70;99.90;;;;;;5067702;28;20044;-76
2022/09/09 06:31:30;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5031805;28;20498;-77
2022/09/09 06:33:57;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5069471;28;20048;-77
2022/09/09 06:36:27;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5051866;28;20036;-79
2022/09/09 06:38:53;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5068266;28;20048;-78
2022/09/09 06:41:20;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5071248;28;20044;-79
2022/09/09 06:43:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5066526;28;20094;-79
2022/09/09 06:46:21;;;;;;;;;;;14.90;99.90;;;;;;5069523;28;20048;-78
2022/09/09 06:48:47;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5069141;28;19917;-78
2022/09/09 06:51:23;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5033083;28;20048;-79
2022/09/09 06:53:50;;;;;;;;;;;15.00;99.90;;;;;;5056376;28;20044;-79
2022/09/09 06:56:27;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5066657;28;20019;-78
2022/09/09 06:58:55;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5071259;28;20096;-78
2022/09/09 07:01:23;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5069598;28;20484;-78
2022/09/09 07:03:51;;;;;;;2.22;0.65;;;15.10;99.90;;;;;;5052407;28;20435;-79
2022/09/09 07:06:26;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5070374;28;20044;-79
2022/09/09 07:08:54;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5066839;28;20672;-78
2022/09/09 07:11:22;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5086078;28;20139;-79
2022/09/09 07:13:49;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5060582;28;20060;-77
2022/09/09 07:16:17;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5052682;28;20059;-78
2022/09/09 07:18:43;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5046177;28;20106;-80
2022/09/09 07:21:14;;;;;;;1.05;0.95;;;15.60;99.90;;;;;;5066476;28;20040;-78
2022/09/09 07:23:41;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5073409;28;20036;-78
2022/09/09 07:26:12;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5064777;28;20095;-78
2022/09/09 07:28:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5066321;28;20036;-78
2022/09/09 07:31:04;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5061238;28;20535;-78
2022/09/09 07:33:33;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5069119;28;20078;-79
2022/09/09 07:36:13;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5071207;28;20076;-78
2022/09/09 07:38:43;;;;;;;1.10;0.40;;;16.00;99.90;;;;;;5061422;28;20252;-78
2022/09/09 07:41:19;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5041474;28;20474;-79
2022/09/09 07:43:47;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5070081;28;20036;-78
2022/09/09 07:46:15;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5066856;28;20044;-79
2022/09/09 07:48:51;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5054897;28;20041;-80
2022/09/09 07:51:40;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5070987;28;20556;-79
2022/09/09 07:54:15;;;;;;;1.00;0.93;;;16.30;99.90;;;;;;5071469;28;20413;-79
2022/09/09 07:56:41;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5069678;28;20040;-79
2022/09/09 07:59:08;;;;;;;7.28;0.70;;;16.40;99.90;;;;;;5064896;28;20053;-78
2022/09/09 08:01:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5065213;28;20033;-78
2022/09/09 08:04:07;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5064778;28;20513;-78
2022/09/09 08:06:39;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5064713;28;20510;-79
2022/09/09 08:09:06;;;;;;;2.15;1.95;;;16.60;99.90;;;;;;5067227;28;20068;-79
2022/09/09 08:11:39;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5048315;28;20120;-79
2022/09/09 08:14:08;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5053332;28;20127;-79
2022/09/09 08:16:37;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5063911;28;20482;-78
2022/09/09 08:19:04;;;;;;;1.30;1.15;;;16.80;99.90;;;;;;5071606;28;20514;-79
2022/09/09 08:21:33;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5069335;28;21548;-78
2022/09/09 08:24:00;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5028816;28;20478;-77
2022/09/09 08:26:35;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5070012;28;20039;-77
2022/09/09 08:29:09;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5058934;28;20422;-78
2022/09/09 08:31:47;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5047636;28;20191;-78
2022/09/09 08:34:14;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5062740;28;20079;-77
2022/09/09 08:36:46;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;5056662;28;20505;-77
2022/09/09 08:39:14;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5072615;28;20183;-78
2022/09/09 08:41:59;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5047744;28;20068;-78
2022/09/09 08:44:46;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5077940;28;20044;-78
2022/09/09 08:47:24;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5062667;28;20044;-78
2022/09/09 08:50:33;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5069039;28;20119;-78
2022/09/09 08:53:14;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5043450;28;20077;-78
2022/09/09 08:55:54;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5061214;28;20049;-76
2022/09/09 08:58:32;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5061768;28;20683;-77
2022/09/09 09:01:13;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5063303;28;20080;-78
2022/09/09 09:03:54;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5047234;28;20143;-78
2022/09/09 09:06:36;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5062373;28;20043;-79
2022/09/09 09:09:04;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5068206;28;20056;-77
2022/09/09 09:11:44;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5045722;28;20644;-76
2022/09/09 09:14:30;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5068157;28;20048;-77
2022/09/09 09:17:04;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5061045;28;20090;-75
2022/09/09 09:19:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5070933;28;20088;-77
2022/09/09 09:22:25;;;;;;;0.85;0.73;;;18.60;99.90;;;;;;5064632;28;20439;-76
2022/09/09 09:24:57;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5046742;28;20041;-78
2022/09/09 09:28:00;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5066051;28;20080;-78
2022/09/09 09:30:32;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5045712;28;20101;-77
2022/09/09 09:33:29;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5059657;28;20045;-76
2022/09/09 09:35:55;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5047667;28;20127;-78
2022/09/09 09:38:22;;;;;;;;;;;18.70;99.90;;;;;;5070281;28;20132;-76
2022/09/09 09:41:08;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5066706;28;19920;-77
2022/09/09 09:43:39;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5052683;28;20135;-77
2022/09/09 09:46:19;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5066760;28;20044;-77
2022/09/09 09:49:00;;;;;;;0.85;0.85;;;19.10;99.90;;;;;;5067416;28;20114;-77
2022/09/09 09:51:26;;;;;;;1.98;0.88;;;19.20;99.90;;;;;;5077454;28;20043;-78
2022/09/09 09:53:53;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5064547;28;20045;-76
2022/09/09 09:56:32;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5065342;28;20041;-76
2022/09/09 09:58:58;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5046677;28;20049;-78
2022/09/09 10:01:33;;;;;;;0.65;0.38;;;19.70;99.90;;;;;;5066173;28;20044;-77
2022/09/09 10:04:18;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5051165;28;20808;-78
2022/09/09 10:06:43;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5066038;28;20081;-77
2022/09/09 10:09:32;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5019117;28;20040;-76
2022/09/09 10:12:35;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5084368;28;20037;-76
2022/09/09 10:15:26;;;;;;;0.65;0.60;;;20.10;99.90;;;;;;5055099;28;20032;-77
2022/09/09 10:18:06;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5064335;28;20118;-77
2022/09/09 10:20:51;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5048922;28;20051;-78
2022/09/09 10:23:42;;;;;;;0.55;0.40;;;20.00;99.90;;;;;;5074388;28;20033;-78
2022/09/09 10:26:19;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5067877;28;20071;-78
2022/09/09 10:29:11;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5077193;28;20123;-79
2022/09/09 10:31:45;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5053988;28;20072;-76
2022/09/09 10:34:26;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5058933;28;20051;-77
2022/09/09 10:36:52;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054691;28;20081;-75
2022/09/09 10:39:32;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5060667;28;20064;-76
2022/09/09 10:42:12;;;;;;;1.38;0.35;;;19.90;99.90;;;;;;5066267;28;20067;-77
2022/09/09 10:44:50;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5074207;28;20051;-76
2022/09/09 10:47:49;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5054180;28;20101;-78
2022/09/09 10:50:27;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5075145;28;20044;-76
2022/09/09 10:53:14;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053249;28;20489;-76
2022/09/09 10:55:43;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5048588;28;20063;-78
2022/09/09 10:58:27;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5058706;28;20056;-76
2022/09/09 11:01:07;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5055866;28;20040;-75
2022/09/09 11:03:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5049192;28;20448;-77
2022/09/09 11:06:14;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5057100;28;20044;-78
2022/09/09 11:08:40;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5063194;28;20074;-76
2022/09/09 11:11:32;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5047771;28;20123;-78
2022/09/09 11:14:08;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5060621;28;20036;-77
2022/09/09 11:17:00;;;;;;;1.70;1.20;;;20.40;99.90;;;;;;5061031;28;20382;-78
2022/09/09 11:19:39;;;;;;;2.55;0.40;;;20.50;99.90;;;;;;5064276;28;20115;-76
2022/09/09 11:22:52;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5059696;28;20550;-78
2022/09/09 11:25:42;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;5043755;28;20140;-78
2022/09/09 11:29:08;;;;;;;6.60;0.73;;;20.90;99.90;;;;;;5059944;28;20383;-79
2022/09/09 11:31:52;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5048506;28;20049;-76
2022/09/09 11:34:34;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5055751;28;20080;-74
2022/09/09 11:37:28;;;;;;;0.45;0.45;;;21.30;99.90;;;;;;5063040;28;20045;-77
2022/09/09 11:40:00;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5044486;28;20122;-78
2022/09/09 11:42:26;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5052445;28;20059;-77
2022/09/09 11:44:54;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5068094;28;20486;-77
2022/09/09 11:47:31;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5044169;28;20057;-80
2022/09/09 11:50:08;;;;;;;;;;;21.70;99.90;;;;;;5066704;28;20397;-77
2022/09/09 11:52:42;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5059495;28;19962;-76
2022/09/09 11:55:32;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5060156;28;20106;-78
2022/09/09 11:58:02;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5068238;28;20057;-76
2022/09/09 12:00:36;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5071408;28;20474;-77
2022/09/09 12:03:39;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5057733;28;20074;-78
2022/09/09 12:06:32;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5059950;28;20044;-77
2022/09/09 12:09:36;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5052145;28;20059;-76
2022/09/09 12:12:28;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5066376;28;20094;-76
2022/09/09 12:14:59;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5068934;28;20056;-79
2022/09/09 12:17:28;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5068645;28;20048;-78
2022/09/09 12:20:05;;;;;;;0.45;0.40;;;21.10;99.90;;;;;;5088656;28;20483;-76
2022/09/09 12:22:49;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5075228;28;20036;-79
2022/09/09 12:25:29;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5063539;28;20047;-77
2022/09/09 12:28:01;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5068310;28;20040;-78
2022/09/09 12:30:44;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5060594;28;20094;-76
2022/09/09 12:33:13;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5064885;28;20451;-76
2022/09/09 12:35:41;;;;;;;0.25;0.25;;;21.70;99.90;;;;;;5060531;28;20055;-76
2022/09/09 12:38:15;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;5071408;28;20080;-80
2022/09/09 12:40:41;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5066548;28;20041;-76
2022/09/09 12:43:19;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5053074;28;20045;-75
2022/09/09 12:45:45;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5053716;28;20448;-76
2022/09/09 12:48:15;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5069736;28;20044;-77
2022/09/09 12:50:48;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;5068002;28;20414;-77
2022/09/09 12:53:26;;;;;;;0.80;0.52;;;21.20;99.90;;;;;;5073322;28;20124;-77
2022/09/09 12:55:59;;;;;;;0.60;0.50;;;21.30;99.90;;;;;;5047387;28;20482;-78
2022/09/09 12:58:28;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5069519;28;20405;-77
2022/09/09 13:00:56;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;5075118;28;20089;-75
2022/09/09 13:03:22;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5055684;28;20551;-78
2022/09/09 13:05:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5069037;28;20490;-78
2022/09/09 13:08:20;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5058565;28;20367;-78
2022/09/09 13:10:56;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5071043;28;20044;-77
2022/09/09 13:13:26;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5069315;28;20125;-78
2022/09/09 13:16:04;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5071709;28;20051;-78
2022/09/09 13:18:36;;;;;;;0.40;0.25;;;22.70;99.90;;;;;;5075326;28;20048;-76
2022/09/09 13:21:04;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5077077;28;20050;-77
2022/09/09 13:23:32;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5062675;28;20064;-77