Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:40;;;;;;;45.40;27.50;;;;;;;5.96;40.97;101244.12;107489;1276;96204;-76
2022/03/24 00:03:25;;;;;;;46.20;27.00;;;;;;;5.89;41.09;101243.20;107393;1276;138288;-76
2022/03/24 00:05:58;;;;;;;46.00;27.70;;;;;;;5.84;40.91;101243.52;107359;1277;109792;-75
2022/03/24 00:08:30;;;;;;;42.10;26.60;;;;;;;5.81;41.20;101245.41;107396;1276;138806;-76
2022/03/24 00:11:02;;;;;;;41.40;26.00;;;;;;;5.77;41.30;101242.47;107475;1275;96215;-76
2022/03/24 00:13:36;;;;;;;45.00;26.90;;;;;;;5.73;41.31;101238.98;107521;1276;96094;-76
2022/03/24 00:16:08;;;;;;;39.00;25.00;;;;;;;5.71;41.62;101239.33;107392;1276;137721;-76
2022/03/24 00:18:40;;;;;;;42.70;25.50;;;;;;;5.67;41.74;101238.80;107522;1276;107814;-75
2022/03/24 00:21:13;;;;;;;40.40;25.40;;;;;;;5.61;41.61;101242.59;107391;1276;137991;-75
2022/03/24 00:23:45;;;;;;;39.30;24.70;;;;;;;5.54;41.86;101240.46;107383;1276;97125;-76
2022/03/24 00:26:17;;;;;;;46.00;25.10;;;;;;;5.48;41.91;101239.07;107313;1276;137882;-75
2022/03/24 00:28:50;;;;;;;41.70;26.00;;;;;;;5.42;42.07;101239.23;107506;1276;111197;-75
2022/03/24 00:31:22;;;;;;;39.80;26.20;;;;;;;5.40;42.18;101241.45;107499;1276;107719;-76
2022/03/24 00:33:55;;;;;;;41.40;26.00;;;;;;;5.37;42.19;101239.70;107376;1276;139466;-75
2022/03/24 00:36:28;;;;;;;43.10;26.50;;;;;;;5.35;42.26;101239.16;107365;1276;96423;-76
2022/03/24 00:39:00;;;;;;;41.30;26.50;;;;;;;5.31;42.48;101236.56;107388;1276;139398;-75
2022/03/24 00:41:32;;;;;;;40.50;26.90;;;;;;;5.28;42.61;101238.63;107477;1276;111372;-75
2022/03/24 00:44:07;;;;;;;40.20;26.30;;;;;;;5.25;42.80;101241.20;107407;1276;138825;-76
2022/03/24 00:46:39;;;;;;;46.70;27.80;;;;;;;5.23;43.13;101236.20;107466;1276;109300;-75
2022/03/24 00:49:11;;;;;;;40.70;27.10;;;;;;;5.20;43.21;101240.30;107469;1276;95786;-76
2022/03/24 00:51:44;;;;;;;39.60;26.60;;;;;;;5.15;43.41;101239.75;107383;1276;139007;-75
2022/03/24 00:54:16;;;;;;;43.20;26.40;;;;;;;5.11;43.35;101236.98;107493;1276;112355;-75
2022/03/24 00:56:48;;;;;;;42.10;27.00;;;;;;;5.09;43.35;101235.08;107386;1276;138360;-75
2022/03/24 00:59:22;;;;;;;41.40;25.70;;;;;;;5.05;43.68;101234.53;107473;1276;107736;-75
2022/03/24 01:01:55;;;;;;;38.00;25.30;;;;;;;5.03;43.67;101237.79;107436;1276;96256;-75
2022/03/24 01:04:28;;;;;;;37.40;25.30;;;;;;;4.99;43.78;101234.83;107392;1276;139655;-75
2022/03/24 01:07:00;;;;;;;37.50;25.50;;;;;;;4.97;43.84;101237.39;107488;1276;112758;-75
2022/03/24 01:09:32;;;;;;;38.70;25.30;;;;;;;4.94;43.91;101231.87;107357;1276;137988;-75
2022/03/24 01:12:05;;;;;;;43.00;25.30;;;;;;;4.92;43.96;101231.69;107440;1276;108070;-76
2022/03/24 01:14:38;;;;;;;36.30;24.60;;;;;;;4.89;44.11;101231.84;107372;1276;138355;-76
2022/03/24 01:17:14;;;;;;;38.20;26.00;;;;;;;4.88;43.88;101229.43;107491;1276;96309;-76
2022/03/24 01:19:47;;;;;;;40.00;25.90;;;;;;;4.83;44.19;101227.65;107400;1277;112112;-76
2022/03/24 01:22:19;;;;;;;40.40;25.80;;;;;;;4.80;44.12;101231.59;107303;1277;137940;-76
2022/03/24 01:24:51;;;;;;;38.00;25.10;;;;;;;4.78;44.31;101229.16;107401;1277;108891;-76
2022/03/24 01:27:26;;;;;;;37.40;24.30;;;;;;;4.76;44.26;101228.81;107371;1277;137969;-76
2022/03/24 01:29:59;;;;;;;40.00;24.80;;;;;;;4.73;44.48;101230.02;107264;1277;96353;-76
2022/03/24 01:32:31;;;;;;;38.80;24.90;;;;;;;4.69;44.41;101233.61;107332;1277;139220;-76
2022/03/24 01:35:07;;;;;;;39.70;25.00;;;;;;;4.65;44.73;101231.30;107495;1276;108833;-76
2022/03/24 01:37:40;;;;;;;40.00;25.50;;;;;;;4.60;44.78;101231.45;107474;1276;105483;-76
2022/03/24 01:40:14;;;;;;;40.50;25.20;;;;;;;4.54;44.91;101232.79;107365;1276;139050;-76
2022/03/24 01:42:46;;;;;;;40.00;26.10;;;;;;;4.51;45.18;101229.50;107507;1276;96832;-75
2022/03/24 01:45:20;;;;;;;37.80;26.20;;;;;;;4.47;45.32;101226.34;107265;1277;137909;-76
2022/03/24 01:47:52;;;;;;;41.00;26.80;;;;;;;4.44;45.44;101227.53;107500;1276;107750;-76
2022/03/24 01:50:25;;;;;;;43.30;27.10;;;;;;;4.41;45.58;101228.02;107343;1276;138263;-76
2022/03/24 01:52:57;;;;;;;40.90;26.10;;;;;;;4.37;45.80;101225.58;107469;1276;96323;-76
2022/03/24 01:55:29;;;;;;;41.70;25.70;;;;;;;4.32;45.89;101226.56;107472;1276;96181;-76
2022/03/24 01:58:02;;;;;;;43.90;26.80;;;;;;;4.28;45.94;101230.14;107255;1277;139862;-76
2022/03/24 02:00:34;;;;;;;43.50;27.50;;;;;;;4.24;46.10;101228.21;107402;1277;109112;-75
2022/03/24 02:03:07;;;;;;;44.70;26.70;;;;;;;4.22;46.19;101227.33;107353;1276;137930;-76
2022/03/24 02:05:40;;;;;;;43.60;27.40;;;;;;;4.18;46.27;101226.45;107421;1276;96320;-75
2022/03/24 02:08:12;;;;;;;45.70;27.90;;;;;;;4.15;46.29;101224.87;107289;1277;138529;-74
2022/03/24 02:10:46;;;;;;;49.40;28.10;;;;;;;4.12;46.58;101222.40;107455;1277;112525;-75
2022/03/24 02:13:18;;;;;;;42.80;27.90;;;;;;;4.09;46.64;101227.20;107415;1276;108981;-75
2022/03/24 02:15:50;;;;;;;47.80;27.00;;;;;;;4.05;46.82;101228.38;107300;1277;139164;-75
2022/03/24 02:18:22;;;;;;;45.80;27.20;;;;;;;4.01;46.85;101234.88;107183;1278;97001;-76
2022/03/24 02:20:55;;;;;;;44.30;28.60;;;;;;;3.99;46.95;101235.38;107373;1276;137749;-75
2022/03/24 02:23:28;;;;;;;42.70;28.10;;;;;;;3.95;47.21;101234.64;107500;1277;111514;-74
2022/03/24 02:26:01;;;;;;;51.20;29.90;;;;;;;3.91;47.27;101235.79;107463;1277;109209;-74
2022/03/24 02:28:34;;;;;;;46.00;29.30;;;;;;;3.87;47.24;101234.71;107354;1276;138641;-74
2022/03/24 02:31:07;;;;;;;50.00;31.00;;;;;;;3.84;47.49;101235.04;107455;1277;96049;-75
2022/03/24 02:33:40;;;;;;;50.20;32.10;;;;;;;3.79;47.74;101232.41;107406;1276;138297;-74
2022/03/24 02:36:12;;;;;;;50.70;31.20;;;;;;;3.74;47.97;101233.70;107491;1276;112481;-74
2022/03/24 02:38:44;;;;;;;49.30;31.80;;;;;;;3.70;48.09;101236.92;107189;1277;139638;-76
2022/03/24 02:41:16;;;;;;;48.80;32.50;;;;;;;3.65;48.27;101238.26;107461;1276;107860;-75
2022/03/24 02:43:48;;;;;;;49.60;32.60;;;;;;;3.60;48.43;101236.64;107502;1276;96101;-75
2022/03/24 02:46:20;;;;;;;51.90;33.60;;;;;;;3.55;48.51;101241.73;107375;1276;137872;-75
2022/03/24 02:48:52;;;;;;;48.50;32.20;;;;;;;3.51;48.67;101239.45;106566;1276;111901;-76
2022/03/24 02:51:25;;;;;;;50.30;33.40;;;;;;;3.48;48.80;101241.83;105814;1277;139467;-76
2022/03/24 02:53:57;;;;;;;51.60;33.10;;;;;;;3.44;48.83;101237.64;105808;1278;108969;-76
2022/03/24 02:56:30;;;;;;;54.20;33.60;;;;;;;3.43;49.12;101242.98;105812;1277;138571;-75
2022/03/24 02:59:04;;;;;;;54.90;35.70;;;;;;;3.39;49.22;101244.28;105946;1276;97869;-75
2022/03/24 03:01:38;;;;;;;52.70;34.50;;;;;;;3.37;49.23;101248.04;105836;1276;111042;-75
2022/03/24 03:04:12;;;;;;;54.30;33.40;;;;;;;3.35;49.43;101248.70;105812;1277;138226;-76
2022/03/24 03:06:44;;;;;;;51.50;34.60;;;;;;;3.31;49.58;101248.83;107486;1276;106729;-75
2022/03/24 03:09:18;;;;;;;52.50;34.60;;;;;;;3.27;49.72;101248.44;107339;1276;138781;-76
2022/03/24 03:11:52;;;;;;;52.20;34.90;;;;;;;3.21;49.91;101247.98;107517;1276;96229;-75
2022/03/24 03:14:24;;;;;;;54.20;34.50;;;;;;;3.19;50.00;101248.48;107377;1276;138284;-75
2022/03/24 03:16:56;;;;;;;60.00;35.90;;;;;;;3.16;50.20;101250.50;107466;1277;107811;-74
2022/03/24 03:19:29;;;;;;;49.60;33.70;;;;;;;3.13;50.41;101250.13;106504;1276;108882;-75
2022/03/24 03:22:03;;;;;;;55.70;36.20;;;;;;;3.10;50.55;101250.61;105770;1276;139045;-75
2022/03/24 03:24:35;;;;;;;52.50;34.40;;;;;;;3.06;50.54;101251.23;107382;1277;97094;-76
2022/03/24 03:27:07;;;;;;;51.60;34.90;;;;;;;3.01;50.66;101248.05;107333;1276;138438;-76
2022/03/24 03:29:40;;;;;;;54.50;36.10;;;;;;;2.97;50.71;101251.27;107479;1276;108830;-76
2022/03/24 03:32:13;;;;;;;58.20;37.30;;;;;;;2.95;50.86;101252.95;107312;1277;138811;-74
2022/03/24 03:34:45;;;;;;;56.50;35.30;;;;;;;2.92;50.91;101256.35;107341;1277;96940;-75
2022/03/24 03:37:17;;;;;;;57.60;36.50;;;;;;;2.89;51.15;101256.82;107464;1276;96173;-75
2022/03/24 03:39:49;;;;;;;54.90;35.70;;;;;;;2.86;51.21;101260.71;107359;1276;137908;-75
2022/03/24 03:42:24;;;;;;;54.10;35.10;;;;;;;2.85;51.33;101258.98;107458;1276;108939;-75
2022/03/24 03:44:57;;;;;;;53.70;34.40;;;;;;;2.84;51.35;101264.45;107348;1276;138564;-75
2022/03/24 03:47:29;;;;;;;52.50;34.70;;;;;;;2.82;51.56;101267.86;107439;1276;96273;-76
2022/03/24 03:50:01;;;;;;;58.60;35.80;;;;;;;2.80;51.65;101267.84;107452;1275;96229;-76
2022/03/24 03:52:36;;;;;;;54.30;36.10;;;;;;;2.78;51.62;101267.12;107295;1276;137730;-75
2022/03/24 03:55:10;;;;;;;56.90;36.60;;;;;;;2.77;51.74;101269.52;107449;1276;109275;-75
2022/03/24 03:57:42;;;;;;;53.20;35.50;;;;;;;2.74;51.85;101268.27;107331;1276;140194;-75
2022/03/24 04:03:20;;;;;;;56.90;36.30;;;;;;;2.71;52.03;101270.30;106757;1281;139302;-76
2022/03/24 04:05:55;;;;;;;53.60;35.90;;;;;;;2.71;51.96;101273.54;106846;1281;112847;-75
2022/03/24 04:08:28;;;;;;;54.70;35.10;;;;;;;2.70;52.09;101274.38;106744;1281;139284;-75
2022/03/24 04:11:01;;;;;;;58.00;35.20;;;;;;;2.67;52.13;101272.59;106834;1281;106565;-74
2022/03/24 04:13:34;;;;;;;52.50;35.10;;;;;;;2.65;52.31;101273.27;106863;1281;96160;-75
2022/03/24 04:16:11;;;;;;;54.10;35.60;;;;;;;2.64;52.45;101270.83;106764;1281;138019;-75
2022/03/24 04:18:46;;;;;;;58.30;36.70;;;;;;;2.61;52.43;101273.54;106892;1281;111855;-75
2022/03/24 04:21:19;;;;;;;63.90;41.90;;;;;;;2.60;52.44;101276.80;106760;1281;138226;-76
2022/03/24 04:23:52;;;;;;;65.50;40.70;;;;;;;2.59;52.60;101275.91;106839;1281;107904;-76
2022/03/24 04:26:25;;;;;;;66.30;43.00;;;;;;;2.58;52.59;101276.07;106749;1281;139012;-76
2022/03/24 04:28:58;;;;;;;67.70;42.30;;;;;;;2.58;52.68;101274.86;106858;1281;95977;-76
2022/03/24 04:31:34;;;;;;;69.90;43.70;;;;;;;2.59;52.87;101279.86;106855;1281;111480;-76
2022/03/24 04:34:07;;;;;;;67.50;42.90;;;;;;;2.64;52.94;101277.88;106792;1277;138833;-76
2022/03/24 04:36:39;;;;;;;71.90;43.40;;;;;;;2.67;52.90;101280.16;107454;1276;108927;-76
2022/03/24 04:39:11;;;;;;;71.70;44.30;;;;;;;2.72;53.02;101279.40;107339;1276;138767;-75
2022/03/24 04:41:43;;;;;;;79.10;45.30;;;;;;;2.78;53.01;101280.85;107434;1276;96245;-76
2022/03/24 04:44:16;;;;;;;75.90;46.70;;;;;;;2.82;52.87;101281.42;107277;1276;138845;-75
2022/03/24 04:46:48;;;;;;;72.40;45.30;;;;;;;2.85;52.92;101283.53;107440;1276;108056;-75
2022/03/24 04:49:24;;;;;;;71.40;43.70;;;;;;;2.92;52.90;101281.95;107426;1276;109021;-76
2022/03/24 04:51:57;;;;;;;64.60;42.70;;;;;;;2.96;52.82;101279.77;107309;1276;138830;-76
2022/03/24 04:54:29;;;;;;;74.40;43.70;;;;;;;3.03;52.67;101278.15;107469;1275;96820;-77
2022/03/24 04:57:01;;;;;;;68.60;43.30;;;;;;;3.10;52.61;101278.27;107233;1276;137742;-77
2022/03/24 04:59:35;;;;;;;69.10;42.90;;;;;;;3.17;52.56;101279.56;107395;1276;109033;-77
2022/03/24 05:02:15;;;;;;;63.90;40.50;;;;;;;3.28;52.51;101277.83;107390;1276;108790;-76
2022/03/24 05:04:47;;;;;;;63.10;41.60;;;;;;;3.47;52.24;101280.67;107179;1276;138271;-76
2022/03/24 05:07:20;;;;;;;64.90;42.20;;;;;;;3.77;51.74;101277.45;107408;1276;96320;-76
2022/03/24 05:09:53;;;;;;;68.10;41.40;;;;;;;4.26;51.02;101274.37;107312;1276;137959;-75
2022/03/24 05:12:26;;;;;;;61.00;41.50;;;;;;;4.98;50.26;101272.04;107405;1276;108310;-75
2022/03/24 05:14:58;;;;;;;59.40;42.20;;;;;;;5.87;49.51;101269.24;107303;1276;138245;-77
2022/03/24 05:17:30;;;;;;;56.40;40.30;;;;;;;6.76;48.08;101269.41;107402;1276;96157;-77
2022/03/24 05:20:02;;;;;;;59.90;42.10;;;;;;;7.66;46.99;101270.95;107386;1277;96125;-76
2022/03/24 05:22:36;;;;;;;59.10;41.20;;;;;;;8.53;45.38;101264.42;107361;1276;137847;-76
2022/03/24 05:25:08;;;;;;;52.10;39.30;;;;;;;9.50;44.15;101265.41;107456;1276;109131;-77
2022/03/24 05:27:45;;;;;;;60.00;39.60;;;;;;;10.35;42.77;101263.80;107312;1276;138987;-77
2022/03/24 05:30:19;;;;;;;52.90;37.90;;;;;;;11.34;41.79;101266.13;107412;1276;96094;-76
2022/03/24 05:32:52;;;;;;;47.30;36.60;;;;;;;12.45;40.16;101256.79;107298;1276;138224;-77
2022/03/24 05:35:24;;;;;;;48.40;37.20;;;;;;;13.44;38.83;101256.34;106900;1276;115340;-77
2022/03/24 05:37:56;;;;;;;52.20;37.50;;;;;;;14.71;37.65;101255.43;107200;1276;108378;-74
2022/03/24 05:40:32;;;;;;;50.10;38.50;;;;;;;16.19;36.11;101248.34;107194;1276;139234;-77
2022/03/24 05:43:06;;;;;;;49.70;36.60;;;;;;;17.62;34.16;101242.10;107394;1277;96182;-75
2022/03/24 05:45:38;;;;;;;43.90;36.20;;;;;;;18.96;32.38;101238.81;107354;1276;138065;-76
2022/03/24 05:48:17;;;;;;;43.80;36.00;;;;;;;20.14;30.83;101240.59;107434;1276;110971;-75
2022/03/24 05:51:07;;;;;;;45.90;36.70;;;;;;;21.15;29.11;101235.27;107306;1276;139562;-76
2022/03/24 05:53:40;;;;;;;48.40;36.70;;;;;;;21.76;27.55;101237.73;107415;1276;108897;-76
2022/03/24 05:56:12;;;;;;;42.10;34.40;;;;;;;22.17;26.65;101236.11;107461;1275;96076;-76
2022/03/24 05:58:46;;;;;;;43.00;35.20;;;;;;;22.43;25.69;101238.03;107336;1276;137928;-75
2022/03/24 06:01:20;;;;;;;38.60;34.40;;;;;;;22.67;24.97;101235.67;107411;1276;112231;-76
2022/03/24 06:03:55;;;;;;;39.50;34.10;;;;;;;22.93;24.72;101240.35;107245;1276;138459;-77
2022/03/24 06:06:29;;;;;;;41.90;34.10;;;;;;;23.40;23.82;101235.48;107394;1276;108812;-77
2022/03/24 06:09:06;;;;;;;41.50;33.30;;;;;;;23.82;23.54;101236.08;107107;1277;138498;-77
2022/03/24 06:11:43;;;;;;;40.70;32.50;;;;;;;24.27;23.05;101232.61;107441;1276;97277;-77
2022/03/24 06:14:17;;;;;;;38.70;32.30;;;;;;;24.67;22.30;101233.52;107431;1276;111444;-77
2022/03/24 06:16:51;;;;;;;40.50;32.30;;;;;;;25.23;22.00;101233.36;107323;1276;139402;-77
2022/03/24 06:19:24;;;;;;;40.20;34.30;;;;;;;25.72;21.29;101231.23;107432;1274;108006;-78
2022/03/24 06:21:59;;;;;;;57.30;50.60;;;;;;;26.26;20.89;101232.38;107290;1276;138195;-76
2022/03/24 06:24:32;;;;;;;217.70;193.80;;;;;;;26.85;20.43;101233.70;107398;1276;96072;-77
2022/03/24 06:27:05;;;;;;;105.30;92.50;;;;;;;27.25;20.13;101234.41;107304;1276;139415;-72
2022/03/24 06:29:37;;;;;;;72.50;62.50;;;;;;;27.81;19.79;101233.61;107304;1276;109620;-72
2022/03/24 06:32:10;;;;;;;57.20;47.20;;;;;;;28.29;19.07;101231.59;107310;1276;107609;-72
2022/03/24 06:34:43;;;;;;;53.80;44.30;;;;;;;28.75;18.61;101233.41;107220;1276;139011;-72
2022/03/24 06:37:16;;;;;;;44.30;36.70;;;;;;;29.43;18.28;101230.73;107215;1276;96104;-72
2022/03/24 06:39:48;;;;;;;33.50;28.90;;;;;;;29.87;17.56;101230.16;107193;1276;139527;-73
2022/03/24 06:42:23;;;;;;;39.20;33.40;;;;;;;30.07;17.02;101233.10;107300;1276;108239;-72
2022/03/24 06:44:55;;;;;;;34.10;30.10;;;;;;;30.19;16.73;101230.02;107184;1276;140878;-71
2022/03/24 06:47:27;;;;;;;34.10;30.30;;;;;;;30.57;16.45;101234.95;107296;1276;96138;-71
2022/03/24 06:50:00;;;;;;;34.70;27.60;;;;;;;30.92;16.17;101233.67;107255;1276;96347;-72
2022/03/24 06:52:32;;;;;;;38.50;31.20;;;;;;;31.39;15.68;101240.20;107321;1276;137988;-72
2022/03/24 06:55:06;;;;;;;44.10;33.00;;;;;;;31.44;15.47;101241.04;107407;1276;108855;-74
2022/03/24 06:57:38;;;;;;;40.30;32.00;;;;;;;31.34;15.05;101243.95;107326;1275;138442;-73
2022/03/24 07:00:14;;;;;;;39.80;31.80;;;;;;;31.23;14.87;101244.80;107398;1274;96176;-72
2022/03/24 07:02:47;;;;;;;37.50;29.30;;;;;;;31.17;14.75;101245.11;107321;1276;139998;-72
2022/03/24 07:05:19;;;;;;;33.30;29.90;;;;;;;31.20;14.85;101248.54;107392;1276;112434;-72
2022/03/24 07:07:52;;;;;;;36.10;30.10;;;;;;;31.34;14.66;101248.94;107380;1276;107726;-73
2022/03/24 07:10:25;;;;;;;32.40;27.40;;;;;;;31.54;14.75;101252.41;107318;1275;138265;-72
2022/03/24 07:12:57;;;;;;;31.30;27.40;;;;;;;31.71;14.30;101257.09;107432;1276;96321;-73
2022/03/24 07:15:31;;;;;;;36.40;28.20;;;;;;;32.07;14.37;101256.48;107351;1276;141023;-72
2022/03/24 07:18:03;;;;;;;38.10;29.90;;;;;;;32.21;13.97;101255.34;107458;1276;112697;-72
2022/03/24 07:20:36;;;;;;;33.30;26.60;;;;;;;32.21;14.00;101256.24;107236;1275;139035;-72
2022/03/24 07:23:09;;;;;;;28.50;25.50;;;;;;;32.19;13.62;101252.51;107404;1276;109844;-73
2022/03/24 07:25:41;;;;;;;31.10;26.40;;;;;;;32.33;13.52;101248.30;107477;1276;96043;-74
2022/03/24 07:28:14;;;;;;;31.00;26.10;;;;;;;32.08;13.31;101253.29;107351;1276;138529;-71
2022/03/24 07:30:50;;;;;;;30.70;25.30;;;;;;;32.06;13.56;101255.67;107419;1276;112677;-71
2022/03/24 07:33:23;;;;;;;28.60;25.30;;;;;;;32.20;13.36;101253.81;107323;1276;138064;-72
2022/03/24 07:35:56;;;;;;;33.80;25.70;;;;;;;32.25;13.45;101251.13;107423;1276;109277;-71
2022/03/24 07:38:29;;;;;;;29.90;24.20;;;;;;;32.17;13.14;101255.91;107339;1276;139708;-71
2022/03/24 07:41:01;;;;;;;29.00;24.70;;;;;;;32.16;13.19;101254.28;107340;1276;96031;-72
2022/03/24 07:43:33;;;;;;;28.00;23.40;;;;;;;32.20;13.17;101249.50;107361;1276;111418;-72
2022/03/24 07:46:06;;;;;;;33.00;22.90;;;;;;;32.44;13.32;101242.78;107122;1277;138464;-71
2022/03/24 07:48:39;;;;;;;29.60;23.50;;;;;;;32.90;13.07;101243.14;107384;1276;109205;-72
2022/03/24 07:51:12;;;;;;;26.20;23.40;;;;;;;33.48;12.93;101244.86;107278;1276;139519;-73
2022/03/24 07:54:02;;;;;;;29.20;25.40;;;;;;;33.37;12.44;101243.58;107439;1275;95950;-72
2022/03/24 07:56:35;;;;;;;24.70;20.40;;;;;;;33.23;12.79;101239.71;107292;1274;138151;-72
2022/03/24 07:59:08;;;;;;;25.80;20.40;;;;;;;33.52;12.80;101240.92;107477;1276;108915;-72
2022/03/24 08:01:40;;;;;;;27.00;21.70;;;;;;;33.65;12.52;101237.20;107435;1275;107886;-71
2022/03/24 08:04:14;;;;;;;30.60;23.90;;;;;;;33.39;12.37;101238.92;107298;1275;138694;-72
2022/03/24 08:06:49;;;;;;;26.60;22.30;;;;;;;33.24;12.49;101242.20;107429;1276;96648;-72
2022/03/24 08:09:22;;;;;;;30.40;22.70;;;;;;;33.17;12.54;101242.45;107332;1276;138141;-72
2022/03/24 08:11:57;;;;;;;27.60;21.90;;;;;;;33.10;12.36;101236.77;107450;1276;109039;-72
2022/03/24 08:14:32;;;;;;;27.70;21.90;;;;;;;33.26;12.58;101241.70;107218;1276;138153;-72
2022/03/24 08:17:04;;;;;;;24.70;21.00;;;;;;;33.24;12.23;101239.44;107375;1275;96396;-73
2022/03/24 08:19:37;;;;;;;22.40;17.50;;;;;;;33.09;12.31;101237.77;107412;1276;96131;-74
2022/03/24 08:22:09;;;;;;;21.00;18.80;;;;;;;33.07;12.38;101239.98;107386;1276;139371;-73
2022/03/24 08:24:41;;;;;;;20.60;18.50;;;;;;;32.76;12.13;101240.58;107500;1276;107753;-74
2022/03/24 08:27:13;;;;;;;23.60;19.30;;;;;;;32.46;12.21;101236.91;107265;1276;140595;-73
2022/03/24 08:29:45;;;;;;;20.70;16.90;;;;;;;32.31;12.39;101240.43;107424;1274;96186;-73
2022/03/24 08:32:17;;;;;;;23.40;18.80;;;;;;;32.11;12.25;101242.59;107455;1276;95717;-73
2022/03/24 08:34:49;;;;;;;20.00;17.30;;;;;;;31.78;12.64;101241.38;107383;1276;138446;-73
2022/03/24 08:37:21;;;;;;;21.30;17.00;;;;;;;31.64;12.59;101244.12;107446;1275;109307;-73
2022/03/24 08:39:53;;;;;;;21.60;17.10;;;;;;;31.45;12.58;101243.27;107335;1276;139760;-73
2022/03/24 08:42:25;;;;;;;19.30;16.70;;;;;;;31.30;12.65;101245.10;107451;1276;95804;-73
2022/03/24 08:44:57;;;;;;;20.50;16.10;;;;;;;31.19;12.78;101239.92;107415;1276;139120;-73
2022/03/24 08:47:29;;;;;;;19.10;15.80;;;;;;;31.17;12.64;101241.51;107512;1276;112964;-72
2022/03/24 08:50:01;;;;;;;21.70;15.90;;;;;;;30.63;12.84;101240.43;107472;1275;108373;-73
2022/03/24 08:52:35;;;;;;;20.40;15.70;;;;;;;30.24;12.90;101236.74;107316;1276;138163;-73
2022/03/24 08:55:13;;;;;;;23.30;15.10;;;;;;;29.99;13.22;101235.71;107476;1276;96105;-72
2022/03/24 08:57:46;;;;;;;23.30;15.80;;;;;;;29.89;13.29;101231.13;107292;1276;139623;-73
2022/03/24 09:00:19;;;;;;;21.60;16.10;;;;;;;29.96;13.36;101235.96;107239;1276;112679;-76
2022/03/24 09:02:53;;;;;;;23.60;17.30;;;;;;;29.88;13.49;101233.73;107039;1275;138139;-76
2022/03/24 09:05:26;;;;;;;17.10;14.50;;;;;;;29.87;13.63;101231.85;107085;1276;107824;-71
2022/03/24 09:07:58;;;;;;;17.60;14.40;;;;;;;29.79;13.26;101232.03;107212;1276;96397;-73
2022/03/24 09:10:30;;;;;;;18.80;14.70;;;;;;;29.63;13.61;101234.31;107144;1275;139540;-72
2022/03/24 09:13:02;;;;;;;15.90;13.50;;;;;;;29.63;13.69;101232.09;107200;1276;111804;-66
2022/03/24 09:15:35;;;;;;;26.70;19.70;;;;;;;29.69;13.50;101234.81;107112;1276;138534;-67
2022/03/24 09:18:08;;;;;;;18.50;14.60;;;;;;;29.43;13.69;101231.25;107101;1276;109195;-67
2022/03/24 09:20:40;;;;;;;17.40;13.80;;;;;;;29.07;13.68;101233.66;107074;1276;139037;-84
2022/03/24 09:23:12;;;;;;;19.00;13.90;;;;;;;28.93;14.02;101237.25;107253;1276;96334;-81
2022/03/24 09:25:45;;;;;;;19.30;14.60;;;;;;;29.02;14.09;101232.66;107160;1276;111644;-85
2022/03/24 09:28:17;;;;;;;15.20;13.00;;;;;;;29.27;14.05;101230.27;107152;1276;138051;-83
2022/03/24 09:30:56;;;;;;;16.00;12.10;;;;;;;29.35;14.01;101229.88;107206;1276;108909;-82
2022/03/24 09:33:28;;;;;;;14.60;11.30;;;;;;;29.40;14.03;101219.86;107081;1276;137961;-83
2022/03/24 09:36:00;;;;;;;10.90;8.50;;;;;;;29.61;13.83;101225.45;107234;1276;96077;-83
2022/03/24 09:38:33;;;;;;;11.70;9.00;;;;;;;29.66;13.53;101222.94;107134;1276;139978;-84
2022/03/24 09:41:06;;;;;;;9.30;8.40;;;;;;;29.74;13.62;101224.38;105908;1276;108897;-81
2022/03/24 09:43:39;;;;;;;9.40;7.40;;;;;;;29.85;13.41;101224.84;105597;1276;108887;-80
2022/03/24 09:46:12;;;;;;;10.70;7.40;;;;;;;29.89;13.43;101221.92;105613;1276;138769;-80
2022/03/24 09:48:44;;;;;;;14.50;10.20;;;;;;;30.21;13.37;101218.66;105700;1276;97849;-80
2022/03/24 09:51:18;;;;;;;10.70;9.50;;;;;;;30.13;13.38;101215.15;105581;1276;137925;-80
2022/03/24 09:53:50;;;;;;;13.30;8.60;;;;;;;29.98;13.41;101215.10;107277;1276;107848;-79
2022/03/24 09:56:23;;;;;;;8.10;6.50;;;;;;;29.71;13.06;101215.09;107309;1276;109117;-81
2022/03/24 09:58:55;;;;;;;10.60;6.50;;;;;;;29.61;12.99;101209.83;107067;1276;137590;-81
2022/03/24 10:01:27;;;;;;;10.30;6.40;;;;;;;29.41;12.84;101210.46;107388;1276;95706;-82
2022/03/24 10:04:07;;;;;;;8.10;6.80;;;;;;;29.03;12.79;101207.73;107339;1276;137789;-80
2022/03/24 10:06:40;;;;;;;9.50;6.70;;;;;;;28.76;13.11;101205.05;107430;1276;109816;-79
2022/03/24 10:09:12;;;;;;;7.10;5.60;;;;;;;28.64;13.16;101204.55;107277;1276;137787;-81
2022/03/24 10:11:50;;;;;;;10.60;5.20;;;;;;;28.50;12.82;101200.46;107461;1276;97718;-80
2022/03/24 10:14:26;;;;;;;9.20;5.10;;;;;;;28.14;12.89;101200.53;107261;1275;96419;-81
2022/03/24 10:17:08;;;;;;;13.90;6.80;;;;;;;27.70;12.93;101204.50;105590;1276;137387;-83
2022/03/24 10:19:55;;;;;;;7.80;5.80;;;;;;;27.31;13.30;101207.42;107395;1276;108858;-81
2022/03/24 10:22:27;;;;;;;10.10;5.60;;;;;;;26.95;13.59;101209.80;107121;1276;138064;-81
2022/03/24 10:24:59;;;;;;;9.60;6.30;;;;;;;26.87;13.76;101206.95;107424;1275;95862;-83
2022/03/24 10:27:31;;;;;;;10.70;6.30;;;;;;;26.89;13.74;101205.83;107370;1276;139330;-82
2022/03/24 10:30:05;;;;;;;10.30;5.80;;;;;;;26.83;13.65;101206.02;107461;1276;112602;-80
2022/03/24 10:32:36;;;;;;;7.80;6.10;;;;;;;26.68;13.75;101203.39;107378;1276;138917;-81
2022/03/24 10:35:13;;;;;;;6.80;6.10;;;;;;;26.56;13.97;101199.60;107228;1275;107645;-80
2022/03/24 10:37:52;;;;;;;9.40;6.30;;;;;;;26.33;14.15;101200.30;107542;1275;96207;-80
2022/03/24 10:40:27;;;;;;;11.00;6.60;;;;;;;26.08;14.13;101195.91;107311;1276;137668;-83
2022/03/24 10:42:59;;;;;;;8.30;6.40;;;;;;;25.67;14.50;101198.54;107447;1276;110415;-81
2022/03/24 10:45:32;;;;;;;10.70;6.80;;;;;;;25.63;14.74;101195.58;107264;1275;137992;-81
2022/03/24 10:48:06;;;;;;;14.20;6.90;;;;;;;25.58;14.74;101194.29;106337;1276;109077;-82
2022/03/24 10:50:40;;;;;;;12.10;6.50;;;;;;;25.31;14.75;101195.88;105782;1276;138953;-80
2022/03/24 10:53:15;;;;;;;11.70;6.80;;;;;;;24.97;14.99;101188.59;107319;1276;96325;-81
2022/03/24 10:55:58;;;;;;;10.40;7.10;;;;;;;24.86;15.20;101186.74;107462;1276;111718;-81
2022/03/24 10:58:35;;;;;;;13.50;7.10;;;;;;;24.57;15.23;101181.13;107325;1276;138459;-73
2022/03/24 11:01:09;;;;;;;12.60;6.60;;;;;;;24.04;15.45;101180.84;107482;1276;107713;-82
2022/03/24 11:03:43;;;;;;;18.70;6.50;;;;;;;23.68;15.87;101176.92;107358;1276;139837;-79
2022/03/24 11:06:18;;;;;;;11.40;6.60;;;;;;;23.23;16.07;101180.97;107459;1276;96020;-81
2022/03/24 11:08:56;;;;;;;11.20;6.40;;;;;;;23.06;16.44;101186.04;107211;1276;138801;-80
2022/03/24 11:11:30;;;;;;;9.70;6.90;;;;;;;22.93;16.62;101181.31;107471;1276;109092;-81
2022/03/24 11:14:04;;;;;;;8.10;6.00;;;;;;;22.76;16.84;101178.35;107341;1277;107860;-81
2022/03/24 11:16:36;;;;;;;8.50;5.80;;;;;;;22.49;16.90;101170.94;107296;1276;139894;-81
2022/03/24 11:19:16;;;;;;;9.40;6.50;;;;;;;22.13;16.55;101164.14;106821;1276;97845;-80
2022/03/24 11:21:59;;;;;;;11.40;6.00;;;;;;;21.71;17.05;101163.84;105783;1276;137890;-78
2022/03/24 11:24:31;;;;;;;9.50;6.00;;;;;;;21.39;17.22;101162.17;105817;1276;109221;-78
2022/03/24 11:27:04;;;;;;;8.30;7.00;;;;;;;21.15;17.49;101159.75;105804;1276;138692;-82
2022/03/24 11:29:36;;;;;;;8.40;6.40;;;;;;;20.96;17.85;101155.82;105770;1276;97842;-78
2022/03/24 11:32:10;;;;;;;11.90;6.40;;;;;;;20.92;17.91;101157.27;105881;1276;98363;-76