Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:03;;;;;;;60.45;28.77;;;5.70;99.90;;;5.49;63.30;99760.66;5020763;28;20402;-82
2022/01/14 00:03:30;;;;;;;61.00;29.30;;;5.70;99.90;;;5.42;63.34;99766.94;5030863;28;20155;-82
2022/01/14 00:05:55;;;;;;;60.35;27.98;;;5.80;99.90;;;5.33;63.42;99768.22;5035039;28;20067;-82
2022/01/14 00:08:21;;;;;;;52.40;28.13;;;5.70;99.90;;;5.28;63.44;99762.66;5014715;28;20105;-82
2022/01/14 00:10:50;;;;;;;61.80;29.15;;;5.60;99.90;;;5.31;63.69;99751.44;5019476;28;20383;-82
2022/01/14 00:16:02;;;;;;;56.58;28.50;;;5.60;99.90;;;5.46;63.27;99751.16;5034803;28;20052;-82
2022/01/14 00:18:28;;;;;;;60.85;28.02;;;5.60;99.90;;;5.39;63.02;99759.28;5002146;28;20041;-82
2022/01/14 00:20:54;;;;;;;54.92;27.58;;;5.70;99.90;;;5.40;63.31;99757.41;5030848;28;20073;-82
2022/01/14 00:23:27;;;;;;;54.75;28.23;;;5.70;99.90;;;5.37;63.02;99747.91;5003655;28;20127;-82
2022/01/14 00:31:42;;;;;;;53.08;27.85;;;5.70;99.90;;;5.53;63.06;99751.13;5043889;28;20344;-81
2022/01/14 00:34:13;;;;;;;59.38;28.52;;;5.70;99.90;;;5.53;62.84;99738.50;5052368;28;20476;-82
2022/01/14 00:36:39;;;;;;;58.05;28.67;;;5.70;99.90;;;5.46;63.09;99744.97;5017199;28;20041;-82
2022/01/14 00:39:08;;;;;;;56.85;27.00;;;5.70;99.90;;;5.39;63.40;99745.84;5015569;28;20047;-82
2022/01/14 00:41:37;;;;;;;52.63;27.75;;;5.70;99.90;;;5.41;63.38;99749.13;5030903;28;20135;-83
2022/01/14 00:44:09;;;;;;;55.67;28.90;;;5.70;99.90;;;5.42;63.28;99744.59;5015842;28;20615;-82
2022/01/14 00:46:35;;;;;;;60.08;27.92;;;5.70;99.90;;;5.56;62.96;99770.34;5021299;28;20037;-82
2022/01/14 00:49:01;;;;;;;61.53;28.05;;;5.70;99.90;;;5.56;62.75;99781.13;5012924;28;20473;-82
2022/01/14 00:51:28;;;;;;;64.18;30.80;;;5.70;99.90;;;5.43;62.83;99790.09;5035653;28;20106;-82
2022/01/14 00:53:54;;;;;;;52.45;27.25;;;5.70;99.90;;;5.47;62.80;99781.59;5032067;28;20104;-82
2022/01/14 00:59:16;;;;;;;61.30;28.73;;;5.70;99.90;;;5.52;63.03;99796.06;5028718;28;20052;-82
2022/01/14 01:02:00;;;;;;;60.47;29.33;;;5.70;99.90;;;5.43;63.07;99783.88;5018498;28;20147;-82
2022/01/14 01:04:36;;;;;;;62.15;29.38;;;5.70;99.90;;;5.40;62.77;99781.63;5020330;28;20124;-82
2022/01/14 01:07:04;;;;;;;50.75;27.80;;;5.70;99.90;;;5.35;63.39;99760.75;5032347;28;20037;-82
2022/01/14 01:09:31;;;;;;;55.10;29.30;;;5.60;99.90;;;5.26;63.29;99753.97;5038319;28;20549;-82
2022/01/14 01:14:51;;;;;;;56.55;28.08;;;5.50;99.90;;;5.26;63.23;99731.63;5019966;28;20045;-82
2022/01/14 01:17:18;;;;;;;63.25;30.63;;;5.50;99.90;;;5.23;63.31;99740.94;5002159;28;20463;-82
2022/01/14 01:19:45;;;;;;;58.30;28.48;;;5.50;99.90;;;5.31;63.60;99739.88;5033343;28;20033;-82
2022/01/14 01:22:11;;;;;;;54.40;27.27;;;5.50;99.90;;;5.44;62.82;99737.09;5021104;28;20131;-82
2022/01/14 01:24:38;;;;;;;61.40;30.48;;;5.60;99.90;;;5.34;63.30;99742.13;5000287;28;20041;-82
2022/01/14 01:27:09;;;;;;;58.33;30.80;;;5.60;99.90;;;5.30;63.02;99752.50;5007142;28;20376;-82
2022/01/14 01:32:06;;;;;;;58.22;30.55;;;5.60;99.90;;;5.32;63.24;99755.00;5038536;28;20032;-82
2022/01/14 01:34:33;;;;;;;65.10;30.70;;;5.60;99.90;;;5.35;63.26;99752.69;5001524;28;20373;-82
2022/01/14 01:37:00;;;;;;;58.63;28.98;;;5.60;99.90;;;5.32;63.49;99752.31;5004778;28;20060;-81
2022/01/14 01:39:30;;;;;;;57.92;30.60;;;5.60;99.90;;;5.29;63.53;99745.50;5020571;28;20041;-82
2022/01/14 01:42:01;;;;;;;57.43;29.27;;;5.60;99.90;;;5.30;63.25;99743.63;5021661;28;20461;-82
2022/01/14 01:44:27;;;;;;;60.30;29.45;;;5.60;99.90;;;5.22;63.18;99756.28;5036531;28;20127;-82
2022/01/14 01:46:54;;;;;;;62.35;30.60;;;5.60;99.90;;;5.16;63.44;99773.25;5021126;28;20043;-82
2022/01/14 01:49:29;;;;;;;63.92;29.60;;;5.50;99.90;;;5.12;63.88;99787.38;5035621;28;20191;-82
2022/01/14 01:51:55;;;;;;;55.65;28.10;;;5.50;99.90;;;5.04;63.87;99772.31;5017574;28;20045;-82
2022/01/14 01:54:24;;;;;;;58.30;28.52;;;5.40;99.90;;;5.10;63.71;99782.19;5037084;28;20137;-82
2022/01/14 01:56:50;;;;;;;55.45;28.52;;;5.30;99.90;;;5.10;63.94;99773.31;5036344;28;20045;-82
2022/01/14 01:59:21;;;;;;;50.55;26.88;;;5.30;99.90;;;5.10;64.05;99773.31;5022000;28;20041;-82
2022/01/14 02:01:47;;;;;;;54.40;29.98;;;5.40;99.90;;;5.15;63.78;99758.16;5020272;28;20043;-82
2022/01/14 02:04:13;;;;;;;59.53;29.15;;;5.40;99.90;;;5.22;63.66;99748.19;5036134;28;20135;-82
2022/01/14 02:06:40;;;;;;;54.65;27.15;;;5.40;99.90;;;5.35;63.25;99751.88;5005305;28;20051;-82
2022/01/14 02:09:07;;;;;;;57.47;28.77;;;5.50;99.90;;;5.27;63.03;99747.56;5005055;28;20041;-82
2022/01/14 02:11:33;;;;;;;48.50;29.27;;;5.40;99.90;;;5.23;63.16;99731.00;5018430;28;20051;-82
2022/01/14 02:14:01;;;;;;;66.10;29.67;;;5.40;99.90;;;5.16;63.44;99732.91;5036149;28;20127;-82
2022/01/14 02:16:47;;;;;;;59.65;28.85;;;5.40;99.90;;;5.18;63.49;99727.31;5017047;28;20076;-82
2022/01/14 02:19:17;;;;;;;50.63;28.60;;;5.40;99.90;;;5.27;62.99;99735.97;5039339;28;20499;-82
2022/01/14 02:24:54;;;;;;;60.15;29.85;;;5.50;99.90;;;5.28;62.99;99722.28;5024773;28;20125;-82
2022/01/14 02:27:19;;;;;;;55.67;30.98;;;5.50;99.90;;;5.21;63.27;99718.81;5025939;28;20136;-82
2022/01/14 02:29:45;;;;;;;51.35;30.48;;;5.50;99.90;;;5.22;63.09;99725.88;5023808;28;20552;-82
2022/01/14 02:32:11;;;;;;;57.83;29.27;;;5.50;99.90;;;5.05;63.22;99712.09;5002416;28;24958;-82
2022/01/14 02:34:37;;;;;;;64.68;32.03;;;5.40;99.90;;;5.08;63.41;99721.59;5052000;28;20475;-82
2022/01/14 02:37:04;;;;;;;58.20;29.17;;;5.40;99.90;;;5.13;64.12;99702.94;5033579;28;20040;-82
2022/01/14 02:39:30;;;;;;;57.05;28.80;;;5.40;99.90;;;5.03;63.53;99697.22;5005966;28;20040;-82
2022/01/14 02:41:56;;;;;;;59.75;30.88;;;5.40;99.90;;;5.13;63.51;99708.31;5035027;28;20040;-82
2022/01/14 02:44:27;;;;;;;63.55;31.30;;;5.30;99.90;;;5.14;64.06;99691.97;5036801;28;20055;-82
2022/01/14 02:47:04;;;;;;;63.35;32.60;;;5.30;99.90;;;5.18;63.64;99698.56;5018503;28;20060;-82
2022/01/14 02:49:31;;;;;;;66.95;29.63;;;5.40;99.90;;;5.13;63.36;99693.00;5040039;28;20036;-82
2022/01/14 02:51:58;;;;;;;58.90;29.98;;;5.40;99.90;;;5.12;63.70;99701.31;5036604;28;20123;-82
2022/01/14 02:54:33;;;;;;;51.40;27.38;;;5.40;99.90;;;5.15;63.21;99707.06;5020910;28;20476;-82
2022/01/14 02:56:59;;;;;;;54.08;28.40;;;5.40;99.90;;;5.18;63.40;99712.00;5017260;28;20052;-81
2022/01/14 02:59:25;;;;;;;52.17;27.73;;;5.30;99.90;;;5.20;63.17;99709.13;5012462;28;20046;-82
2022/01/14 03:01:51;;;;;;;55.72;28.80;;;5.40;99.90;;;5.20;63.38;99701.03;5004735;28;20037;-82
2022/01/14 03:04:19;;;;;;;55.53;28.35;;;5.40;99.90;;;5.09;63.58;99683.72;5015707;28;20118;-82
2022/01/14 03:06:45;;;;;;;53.88;28.65;;;5.40;99.90;;;5.00;63.78;99685.84;5037800;28;20041;-82
2022/01/14 03:09:11;;;;;;;50.08;28.48;;;5.30;99.90;;;4.99;63.71;99686.88;5023010;28;20068;-82
2022/01/14 03:11:54;;;;;;;54.47;29.52;;;5.30;99.90;;;4.99;63.83;99672.63;5016604;28;20047;-82
2022/01/14 03:14:23;;;;;;;57.85;27.65;;;5.30;99.90;;;5.00;63.44;99685.84;5021160;28;20508;-82
2022/01/14 03:16:55;;;;;;;53.00;28.23;;;5.30;99.90;;;4.91;64.18;99670.16;5018912;28;20400;-82
2022/01/14 03:19:25;;;;;;;48.25;28.02;;;5.20;99.90;;;4.97;64.31;99685.47;5019789;28;20045;-82
2022/01/14 03:21:56;;;;;;;51.60;28.65;;;5.20;99.90;;;5.04;64.20;99682.72;5008384;28;20131;-82
2022/01/14 03:25:36;;;;;;;52.78;26.60;;;5.30;99.90;;;5.11;63.47;99688.88;5005159;28;20037;-82
2022/01/14 03:27:08;;;;;;;52.80;28.42;;;5.30;99.90;;;5.02;63.40;99684.81;5023479;28;20194;-82
2022/01/14 03:29:34;;;;;;;48.88;26.85;;;5.30;99.90;;;4.99;63.52;99684.19;5007117;28;20041;-82
2022/01/14 03:31:59;;;;;;;51.67;28.30;;;5.30;99.90;;;4.98;63.69;99677.16;5034569;28;20156;-82
2022/01/14 03:34:26;;;;;;;50.88;30.63;;;5.30;99.90;;;4.93;63.66;99671.59;5039294;28;20044;-82
2022/01/14 03:36:52;;;;;;;52.30;27.38;;;5.20;99.90;;;5.04;63.88;99671.97;5033054;28;20048;-82
2022/01/14 03:39:18;;;;;;;50.50;26.95;;;5.20;99.90;;;5.07;63.58;99660.78;5019612;28;20068;-82
2022/01/14 03:41:44;;;;;;;47.40;29.83;;;5.30;99.90;;;5.10;63.30;99654.97;5000420;28;20158;-82
2022/01/14 03:44:10;;;;;;;50.25;29.27;;;5.30;99.90;;;5.12;63.11;99659.09;5037415;28;20411;-82
2022/01/14 03:46:36;;;;;;;51.15;28.50;;;5.30;99.90;;;5.08;63.09;99636.34;5003285;28;20110;-82
2022/01/14 03:49:03;;;;;;;51.97;26.02;;;5.40;99.90;;;5.05;63.03;99657.50;5033008;28;20045;-82
2022/01/14 03:51:29;;;;;;;50.13;26.15;;;5.40;99.90;;;5.07;63.21;99650.84;5017192;28;20094;-82
2022/01/14 03:53:56;;;;;;;49.13;27.83;;;5.40;99.90;;;5.09;62.81;99643.41;5016114;28;20424;-82
2022/01/14 03:56:23;;;;;;;49.85;29.00;;;5.40;99.90;;;4.99;63.67;99640.34;5033876;28;20120;-82
2022/01/14 03:58:49;;;;;;;48.25;27.02;;;5.30;99.90;;;5.13;63.01;99636.53;5039373;28;20063;-82
2022/01/14 04:01:15;;;;;;;46.17;25.80;;;5.30;99.90;;;5.25;62.68;99636.66;5036506;28;20072;-82
2022/01/14 04:03:42;;;;;;;45.90;26.38;;;5.40;99.90;;;5.21;62.53;99640.81;5006177;28;20439;-82
2022/01/14 04:06:10;;;;;;;48.22;26.13;;;5.40;99.90;;;5.15;62.46;99637.13;5032392;28;20037;-82
2022/01/14 04:08:36;;;;;;;48.72;25.35;;;5.40;99.90;;;5.06;62.88;99627.66;5006056;28;20040;-82
2022/01/14 04:11:03;;;;;;;45.20;25.55;;;5.40;99.90;;;5.07;62.76;99625.84;5021402;28;20135;-82
2022/01/14 04:16:28;;;;;;;50.35;26.90;;;5.40;99.90;;;5.17;63.06;99613.53;5014100;28;20140;-82
2022/01/14 04:18:54;;;;;;;48.30;25.48;;;5.40;99.90;;;5.17;62.38;99610.03;5047190;28;20033;-81
2022/01/14 04:21:21;;;;;;;47.05;26.10;;;5.40;99.90;;;5.23;62.68;99623.41;5021245;28;20075;-82
2022/01/14 04:23:47;;;;;;;52.65;28.05;;;5.40;99.90;;;5.28;62.40;99612.00;5017180;28;20083;-82
2022/01/14 04:26:13;;;;;;;49.97;27.08;;;5.40;99.90;;;5.28;62.67;99622.75;5017562;28;20072;-82
2022/01/14 04:28:39;;;;;;;45.30;26.25;;;5.40;99.90;;;5.17;62.67;99618.91;5037738;28;20044;-82
2022/01/14 04:31:06;;;;;;;57.47;29.42;;;5.50;99.90;;;5.12;62.34;99626.81;5021847;28;20119;-82
2022/01/14 04:33:33;;;;;;;46.20;27.73;;;5.40;99.90;;;5.12;62.67;99621.44;5032313;28;20040;-82
2022/01/14 04:35:59;;;;;;;45.20;25.40;;;5.50;99.90;;;5.23;62.86;99595.69;5000349;28;20045;-82
2022/01/14 04:38:27;;;;;;;49.85;26.05;;;5.40;99.90;;;5.27;62.39;99613.06;5003567;28;20048;-82
2022/01/14 04:40:53;;;;;;;43.13;26.58;;;5.50;99.90;;;5.21;62.15;99619.28;5015415;28;20103;-82
2022/01/14 04:43:20;;;;;;;52.00;27.58;;;5.50;99.90;;;5.20;62.82;99615.78;5001663;28;20473;-82
2022/01/14 04:48:25;;;;;;;51.63;27.85;;;5.50;99.90;;;5.14;62.17;99599.69;5055669;28;20039;-82
2022/01/14 04:50:52;;;;;;;51.75;28.40;;;5.40;99.90;;;5.03;62.64;99597.72;5021796;28;20575;-82
2022/01/14 04:53:18;;;;;;;57.50;29.63;;;5.40;99.90;;;5.08;62.70;99597.88;5050101;28;20094;-82
2022/01/14 04:55:44;;;;;;;54.13;27.08;;;5.40;99.90;;;5.22;62.62;99575.22;5036563;28;20048;-82
2022/01/14 04:58:10;;;;;;;52.53;28.25;;;5.30;99.90;;;5.29;62.04;99594.00;5018358;28;20064;-82
2022/01/14 05:00:37;;;;;;;51.10;27.70;;;5.30;99.90;;;5.13;62.04;99579.22;5015866;28;20098;-82
2022/01/14 05:03:04;;;;;;;53.50;28.55;;;5.30;99.90;;;5.00;62.80;99594.41;5034675;28;20542;-82
2022/01/14 05:05:33;;;;;;;63.13;29.15;;;5.30;99.90;;;5.04;63.31;99588.59;5038646;28;20135;-82
2022/01/14 05:07:59;;;;;;;56.63;28.27;;;5.30;99.90;;;5.01;62.73;99595.22;5038457;28;20403;-82
2022/01/14 05:12:55;;;;;;;56.53;29.00;;;5.30;99.90;;;4.99;63.07;99582.03;5035777;28;20551;-82
2022/01/14 05:15:21;;;;;;;54.08;29.50;;;5.20;99.90;;;4.99;62.28;99565.06;5006510;28;20044;-82
2022/01/14 05:17:47;;;;;;;61.42;29.52;;;5.20;99.90;;;4.88;63.31;99582.69;5023737;28;20126;-82
2022/01/14 05:20:14;;;;;;;58.97;28.67;;;5.20;99.90;;;4.91;62.87;99584.97;5029800;28;20072;-82
2022/01/14 05:22:40;;;;;;;62.00;31.20;;;5.20;99.90;;;4.98;62.88;99576.84;5006341;28;20041;-82
2022/01/14 05:25:07;;;;;;;59.35;29.95;;;5.20;99.90;;;5.10;62.64;99585.06;5023506;28;20098;-82
2022/01/14 05:27:34;;;;;;;60.67;30.38;;;5.30;99.90;;;4.98;62.71;99584.91;5004608;28;20037;-82
2022/01/14 05:30:00;;;;;;;58.10;31.40;;;5.30;99.90;;;4.99;63.48;99576.66;5005918;28;20040;-82
2022/01/14 05:32:27;;;;;;;55.55;32.00;;;5.30;99.90;;;5.00;62.81;99577.47;5017128;28;20636;-82
2022/01/14 05:34:53;;;;;;;61.42;30.95;;;5.20;99.90;;;5.08;62.92;99571.81;5023119;28;20040;-82
2022/01/14 05:37:19;;;;;;;61.30;31.98;;;5.30;99.90;;;5.01;63.31;99573.72;5038720;28;20393;-82
2022/01/14 05:39:45;;;;;;;65.63;32.95;;;5.30;99.90;;;4.96;62.92;99574.41;5034262;28;20147;-82
2022/01/14 05:42:11;;;;;;;65.38;33.47;;;5.30;99.90;;;4.86;63.51;99555.25;5016539;28;20044;-82
2022/01/14 05:44:37;;;;;;;63.13;32.10;;;5.20;99.90;;;4.87;63.31;99559.56;5006143;28;20152;-82
2022/01/14 05:47:04;;;;;;;62.35;34.58;;;5.20;99.90;;;4.82;63.81;99540.56;5017054;28;20094;-82
2022/01/14 05:49:30;;;;;;;67.57;35.15;;;5.20;99.90;;;4.87;63.28;99554.19;5017768;28;20045;-82
2022/01/14 05:51:55;;;;;;;62.95;32.33;;;5.20;99.90;;;4.88;63.71;99561.19;5018794;28;20055;-82
2022/01/14 05:54:22;;;;;;;67.82;35.58;;;5.20;99.90;;;4.98;63.40;99542.72;5033171;28;20055;-82
2022/01/14 05:56:48;;;;;;;67.65;36.08;;;5.20;99.90;;;5.06;62.86;99546.19;5031202;28;20479;-82
2022/01/14 05:59:14;;;;;;;73.50;35.53;;;5.30;99.90;;;5.13;62.77;99531.63;5031014;28;20447;-82
2022/01/14 06:01:40;;;;;;;69.50;33.85;;;5.30;99.90;;;5.17;62.84;99527.47;5015780;28;20406;-82
2022/01/14 06:04:06;;;;;;;68.25;34.97;;;5.30;99.90;;;5.09;63.25;99534.97;5016963;28;20552;-82
2022/01/14 06:06:33;;;;;;;61.20;34.25;;;5.30;99.90;;;5.00;63.17;99537.94;5032063;28;20040;-82
2022/01/14 06:08:59;;;;;;;70.93;37.03;;;5.30;99.90;;;4.93;63.52;99529.09;5018261;28;20249;-82
2022/01/14 06:11:25;;;;;;;68.45;32.92;;;5.20;99.90;;;4.98;63.50;99533.84;5014703;28;20447;-82
2022/01/14 06:13:51;;;;;;;73.97;35.88;;;5.20;99.90;;;5.04;63.12;99546.41;5052740;28;20048;-82
2022/01/14 06:16:17;;;;;;;59.80;32.75;;;5.30;99.90;;;5.01;63.47;99549.53;5015282;28;20069;-82
2022/01/14 06:18:43;;;;;;;62.60;34.30;;;5.20;99.90;;;4.99;63.26;99547.06;5013155;28;20046;-82
2022/01/14 06:21:09;;;;;;;78.85;37.10;;;5.20;99.90;;;4.91;63.94;99538.44;5014393;28;20127;-82
2022/01/14 06:23:35;;;;;;;74.00;36.33;;;5.30;99.90;;;4.82;63.79;99543.25;5034725;28;20040;-82
2022/01/14 06:26:02;;;;;;;67.88;35.63;;;5.20;99.90;;;4.75;64.15;99561.28;5013896;28;20045;-80
2022/01/14 06:28:27;;;;;;;73.03;36.85;;;5.10;99.90;;;4.75;64.87;99550.53;5015318;28;20052;-79
2022/01/14 06:30:53;;;;;;;78.97;41.67;;;5.10;99.90;;;4.87;64.14;99559.56;4995722;28;20140;-79
2022/01/14 06:33:19;;;;;;;77.53;39.28;;;5.10;99.90;;;4.74;64.54;99547.03;5051674;28;20530;-79
2022/01/14 06:35:45;;;;;;;88.97;42.42;;;5.00;99.90;;;4.72;64.58;99537.53;5038216;28;20492;-79
2022/01/14 06:38:11;;;;;;;83.07;42.03;;;5.00;99.90;;;4.87;64.69;99556.88;5016124;28;20467;-78
2022/01/14 06:40:38;;;;;;;87.68;41.97;;;5.00;99.90;;;4.79;64.58;99552.59;5018011;28;20070;-78
2022/01/14 06:43:04;;;;;;;94.55;43.50;;;5.10;99.90;;;4.82;64.30;99555.88;5036348;28;20102;-78
2022/01/14 06:45:31;;;;;;;91.22;44.72;;;5.00;99.90;;;4.73;64.65;99555.31;5006038;28;20048;-78
2022/01/14 06:47:57;;;;;;;93.07;44.35;;;5.10;99.90;;;4.75;64.58;99572.06;5032923;28;20057;-79
2022/01/14 06:50:23;;;;;;;91.47;44.92;;;5.10;99.90;;;4.63;64.85;99563.88;5018048;28;20051;-78
2022/01/14 06:52:50;;;;;;;88.45;44.25;;;5.00;99.90;;;4.66;64.60;99544.63;5019409;28;20044;-79
2022/01/14 06:55:16;;;;;;;82.75;40.20;;;5.00;99.90;;;4.70;65.09;99547.69;5052243;28;21113;-78
2022/01/14 06:57:42;;;;;;;59.70;35.40;;;4.90;99.90;;;4.66;64.40;99547.31;5003304;28;20040;-78
2022/01/14 07:00:11;;;;;;;55.47;29.52;;;4.90;99.90;;;4.67;64.18;99537.38;5034208;28;20564;-78
2022/01/14 07:02:37;;;;;;;59.55;29.10;;;4.90;99.90;;;4.74;64.24;99536.28;5020473;28;20049;-78
2022/01/14 07:05:04;;;;;;;53.50;26.35;;;4.90;99.90;;;4.76;62.97;99573.72;5052985;28;20104;-78
2022/01/14 07:07:33;;;;;;;57.25;25.65;;;5.00;99.90;;;4.57;64.38;99530.59;5036691;28;20559;-78
2022/01/14 07:10:00;;;;;;;45.15;25.77;;;4.90;99.90;;;4.61;63.52;99581.25;5018183;28;20059;-78
2022/01/14 07:12:28;;;;;;;50.95;24.83;;;4.90;99.90;;;4.42;64.81;99570.38;5056437;28;20534;-78
2022/01/14 07:14:54;;;;;;;54.50;27.92;;;4.70;99.90;;;4.51;64.85;99566.41;5034126;28;20122;-78
2022/01/14 07:17:21;;;;;;;60.08;27.77;;;4.70;99.90;;;4.64;63.81;99562.81;4999716;28;20078;-78
2022/01/14 07:19:49;;;;;;;64.10;30.13;;;4.80;99.90;;;4.72;64.13;99549.13;5004277;28;20037;-78
2022/01/14 07:22:15;;;;;;;56.85;29.17;;;4.90;99.90;;;4.70;64.20;99551.19;5004842;28;20063;-78
2022/01/14 07:24:41;;;;;;;70.18;34.15;;;4.90;99.90;;;4.71;64.13;99549.34;4999355;28;20494;-79
2022/01/14 07:27:07;;;;;;;69.07;36.75;;;4.90;99.90;;;4.71;64.50;99555.53;5035585;28;20432;-78
2022/01/14 07:29:33;;;;;;;88.97;39.08;;;4.90;99.90;;;4.70;64.11;99547.69;5018523;28;20091;-78
2022/01/14 07:31:59;;;;;;;91.95;42.20;;;4.90;99.90;;;4.65;64.52;99539.44;5022124;28;20635;-78
2022/01/14 07:34:25;;;;;;;86.97;42.83;;;5.00;99.90;;;4.65;64.50;99548.34;5039624;28;20075;-78
2022/01/14 07:36:52;;;;;;;83.45;40.92;;;4.90;99.90;;;4.68;64.88;99555.13;5017969;28;20702;-78
2022/01/14 07:39:19;;;;;;;96.82;44.47;;;5.00;99.90;;;4.68;64.41;99552.44;5034235;28;20492;-78
2022/01/14 07:41:48;;;;;;;94.50;46.60;;;4.90;99.90;;;4.84;64.59;99570.75;5034849;28;20072;-78
2022/01/14 07:44:15;;;;;;;91.57;44.05;;;5.00;99.90;;;4.80;64.07;99550.72;5022133;28;20048;-78
2022/01/14 07:46:41;;;;;;;76.63;35.92;;;5.00;99.90;;;4.75;63.89;99532.53;5021924;28;20136;-78
2022/01/14 07:49:07;;;;;;;84.88;40.53;;;5.00;99.90;;;4.94;63.90;99522.72;5032554;28;20045;-82
2022/01/14 07:51:33;;;;;;;71.70;35.03;;;5.10;99.90;;;4.91;63.41;99522.31;5004993;28;20045;-81
2022/01/14 07:54:05;;;;;;;72.32;36.80;;;5.20;99.90;;;4.92;63.65;99538.22;5034240;28;20116;-80
2022/01/14 07:56:45;;;;;;;61.92;33.78;;;5.20;99.90;;;4.92;63.57;99554.34;5020466;28;20480;-80
2022/01/14 07:59:17;;;;;;;53.35;27.80;;;5.20;99.90;;;4.95;62.85;99540.47;5020546;28;20041;-81
2022/01/14 08:01:44;;;;;;;43.47;24.75;;;5.20;99.90;;;4.87;63.25;99542.63;5034294;28;20063;-81
2022/01/14 08:04:12;;;;;;;55.75;27.40;;;5.20;99.90;;;4.87;63.46;99550.69;5018384;28;20052;-81
2022/01/14 08:06:45;;;;;;;47.53;24.23;;;5.10;99.90;;;4.98;62.89;99548.09;5029971;28;20065;-81
2022/01/14 08:09:11;;;;;;;43.25;24.48;;;5.20;99.90;;;5.17;63.02;99514.03;5003388;28;20044;-81
2022/01/14 08:11:37;;;;;;;44.13;21.25;;;5.20;99.90;;;5.24;62.78;99527.44;5049754;28;20037;-81
2022/01/14 08:14:04;;;;;;;52.47;25.63;;;5.40;99.90;;;5.23;62.73;99515.81;5029022;28;20120;-81
2022/01/14 08:16:30;;;;;;;53.92;25.73;;;5.40;99.90;;;5.29;62.30;99519.53;5010122;28;20038;-81
2022/01/14 08:18:56;;;;;;;42.10;21.90;;;5.50;99.90;;;5.25;62.32;99515.63;5031602;28;20040;-81
2022/01/14 08:21:22;;;;;;;46.17;24.77;;;5.50;99.90;;;5.23;62.45;99501.56;5029406;28;20041;-81
2022/01/14 08:23:48;;;;;;;45.85;23.02;;;5.50;99.90;;;5.33;62.46;99517.19;5015324;28;20539;-81
2022/01/14 08:26:14;;;;;;;45.25;23.92;;;5.60;99.90;;;5.38;62.23;99499.34;5015447;28;20110;-81
2022/01/14 08:28:41;;;;;;;43.97;25.55;;;5.60;99.90;;;5.48;61.77;99500.69;5050143;28;20044;-81
2022/01/14 08:31:07;;;;;;;51.33;25.48;;;5.70;99.90;;;5.54;61.57;99500.59;5031773;28;20453;-81
2022/01/14 08:33:33;;;;;;;53.40;27.73;;;5.80;99.90;;;5.54;61.78;99478.25;5018162;28;20093;-81
2022/01/14 08:36:00;;;;;;;61.22;30.13;;;5.90;99.90;;;5.46;61.86;99465.94;5024333;28;20063;-81
2022/01/14 08:38:27;;;;;;;51.65;29.63;;;5.90;99.90;;;5.51;61.61;99474.16;5033815;28;20291;-81
2022/01/14 08:40:53;;;;;;;55.63;29.02;;;5.80;99.90;;;5.54;61.62;99487.16;5016668;28;20532;-81
2022/01/14 08:43:19;;;;;;;60.90;31.17;;;5.90;99.90;;;5.41;62.00;99446.94;5033444;28;20037;-81
2022/01/14 08:45:46;;;;;;;56.90;32.25;;;5.80;99.90;;;5.36;62.00;99466.44;5012166;28;20033;-81
2022/01/14 08:48:12;;;;;;;59.67;30.15;;;5.70;99.90;;;5.33;62.17;99466.06;5038622;28;20508;-81
2022/01/14 08:50:38;;;;;;;60.83;32.05;;;5.70;99.90;;;5.36;61.94;99461.06;5020400;28;20086;-81
2022/01/14 08:53:09;;;;;;;69.30;33.38;;;5.60;99.90;;;5.38;62.21;99466.22;5033550;28;20127;-81
2022/01/14 08:55:36;;;;;;;68.57;33.47;;;5.70;99.90;;;5.47;62.17;99478.34;5015140;28;20086;-81
2022/01/14 08:58:03;;;;;;;61.95;33.08;;;5.70;99.90;;;5.47;62.05;99464.06;5020047;28;20465;-82
2022/01/14 09:00:29;;;;;;;65.57;33.72;;;5.70;99.90;;;5.56;62.25;99455.47;5015814;28;20037;-81
2022/01/14 09:02:55;;;;;;;63.40;32.53;;;5.80;99.90;;;5.58;61.32;99468.72;5015270;28;20095;-81
2022/01/14 09:05:23;;;;;;;60.58;32.42;;;5.90;99.90;;;5.65;61.09;99442.53;5029994;28;20094;-81
2022/01/14 09:07:49;;;;;;;67.88;32.60;;;5.90;99.90;;;5.61;61.70;99449.41;5052224;28;20091;-81
2022/01/14 09:10:15;;;;;;;59.10;29.85;;;5.90;99.90;;;5.60;61.63;99448.59;5030230;28;20037;-81
2022/01/14 09:12:41;;;;;;;61.90;32.17;;;5.90;99.90;;;5.72;61.48;99447.81;5032568;28;20455;-81
2022/01/14 09:15:08;;;;;;;61.05;30.42;;;6.00;99.90;;;5.75;61.65;99450.91;5031454;28;20127;-81
2022/01/14 09:17:34;;;;;;;60.70;31.85;;;6.00;99.90;;;5.65;61.59;99462.19;5010511;28;20175;-81
2022/01/14 09:20:03;;;;;;;54.35;29.17;;;6.00;99.90;;;5.66;61.75;99455.75;4994420;28;20033;-81
2022/01/14 09:22:31;;;;;;;64.57;29.55;;;6.00;99.90;;;5.65;61.65;99445.25;5044139;28;20499;-81
2022/01/14 09:24:59;;;;;;;53.00;29.02;;;6.00;99.90;;;5.63;62.45;99447.31;5032046;28;20103;-81
2022/01/14 09:27:27;;;;;;;48.92;28.83;;;5.90;99.90;;;5.63;62.83;99439.25;5034902;28;20068;-81
2022/01/14 09:29:54;;;;;;;56.47;28.17;;;6.00;99.90;;;5.60;62.39;99434.31;5012647;28;20045;-81
2022/01/14 09:32:20;;;;;;;51.05;26.67;;;6.00;99.90;;;5.61;62.65;99423.31;5012363;28;20102;-81
2022/01/14 09:34:46;;;;;;;48.20;27.60;;;6.00;99.90;;;5.58;62.67;99425.66;4990522;28;20076;-81
2022/01/14 09:37:13;;;;;;;52.75;27.80;;;6.00;99.90;;;5.53;63.18;99433.56;4992751;28;20087;-81
2022/01/14 09:39:43;;;;;;;48.35;24.00;;;5.90;99.90;;;5.56;63.20;99435.81;4995001;28;20044;-81
2022/01/14 09:42:14;;;;;;;47.90;25.70;;;5.90;99.90;;;5.65;62.54;99413.75;5011968;28;20055;-81
2022/01/14 09:44:41;;;;;;;44.10;23.42;;;5.90;99.90;;;5.57;62.89;99437.44;5045009;28;20044;-80
2022/01/14 09:47:07;;;;;;;42.97;23.27;;;5.80;99.90;;;5.50;63.54;99424.09;5015558;28;20064;-80
2022/01/14 09:49:34;;;;;;;40.85;22.25;;;5.80;99.90;;;5.61;63.16;99419.81;5025136;28;20059;-81
2022/01/14 09:52:00;;;;;;;41.08;21.98;;;5.90;99.90;;;5.61;63.33;99430.56;4991728;28;20041;-80
2022/01/14 09:54:26;;;;;;;39.85;20.95;;;5.90;99.90;;;5.60;63.11;99420.88;5024745;28;20037;-80
2022/01/14 09:56:52;;;;;;;44.95;23.67;;;6.00;99.90;;;5.69;63.12;99432.94;5025227;28;20515;-81
2022/01/14 09:59:19;;;;;;;39.42;22.70;;;6.00;99.90;;;5.78;62.75;99426.22;5009767;28;20067;-80
2022/01/14 10:01:47;;;;;;;42.50;20.27;;;6.00;99.90;;;5.78;63.15;99412.75;5031096;28;20098;-81
2022/01/14 10:04:22;;;;;;;46.50;21.83;;;6.10;99.90;;;5.74;62.44;99414.25;5027403;28;20536;-81
2022/01/14 10:06:59;;;;;;;31.38;17.80;;;6.10;99.90;;;5.73;63.38;99401.84;4996559;28;20154;-81
2022/01/14 10:09:37;;;;;;;35.45;20.58;;;6.10;99.90;;;5.80;63.04;99399.91;5015796;28;20143;-81
2022/01/14 10:12:17;;;;;;;41.80;20.58;;;6.20;99.90;;;5.88;62.80;99409.53;5029227;28;20500;-82
2022/01/14 10:15:08;;;;;;;40.22;20.52;;;6.20;99.90;;;5.89;62.99;99400.38;5029894;28;20037;-81
2022/01/14 10:17:36;;;;;;;41.70;20.92;;;6.20;99.90;;;5.81;62.54;99376.47;5031973;28;20102;-80
2022/01/14 10:20:04;;;;;;;34.58;19.75;;;6.20;99.90;;;5.79;62.94;99379.41;5031628;28;20043;-81
2022/01/14 10:22:32;;;;;;;35.55;18.08;;;6.10;99.90;;;5.80;63.10;99356.81;5016410;28;20052;-81
2022/01/14 10:25:07;;;;;;;33.40;19.00;;;6.10;99.90;;;5.80;63.39;99364.06;5043528;28;20057;-81
2022/01/14 10:27:54;;;;;;;29.00;17.05;;;6.10;99.90;;;5.63;63.11;99363.88;5019526;28;20387;-81
2022/01/14 10:30:32;;;;;;;41.20;19.85;;;6.00;99.90;;;5.69;63.53;99351.38;5028439;28;20107;-81
2022/01/14 10:33:05;;;;;;;38.40;20.77;;;6.00;99.90;;;5.80;62.59;99351.44;5027043;28;20431;-81
2022/01/14 10:35:41;;;;;;;36.40;19.77;;;6.10;99.90;;;5.99;62.28;99354.91;5049501;28;20079;-80
2022/01/14 10:38:09;;;;;;;35.63;19.70;;;6.10;99.90;;;6.02;61.85;99354.44;5048565;28;20045;-80
2022/01/14 10:40:38;;;;;;;33.78;19.55;;;6.20;99.90;;;6.06;62.50;99342.16;5044823;28;20041;-80
2022/01/14 10:43:06;;;;;;;39.97;19.35;;;6.30;99.90;;;5.93;62.46;99336.13;5028281;28;20375;-80
2022/01/14 10:45:33;;;;;;;39.33;20.38;;;6.30;99.90;;;5.82;62.82;99368.16;5015823;28;20099;-80
2022/01/14 10:48:12;;;;;;;40.83;22.00;;;6.20;99.90;;;5.94;62.52;99349.41;4996622;28;20045;-80
2022/01/14 10:50:46;;;;;;;35.03;19.50;;;6.20;99.90;;;5.87;62.42;99341.38;5030540;28;20036;-80