Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:07;;;;;;;16.27;3.13;;;6.80;99.90;;;;;;5093189;28;20170;-75
2021/03/05 00:02:33;;;;;;;15.40;3.60;;;6.80;99.90;;;;;;5093098;28;20613;-75
2021/03/05 00:04:59;;;;;;;16.80;3.53;;;6.70;99.90;;;;;;5092220;28;20185;-75
2021/03/05 00:07:24;;;;;;;12.87;2.90;;;6.80;99.90;;;;;;5093494;28;20215;-76
2021/03/05 00:09:50;;;;;;;18.63;3.17;;;6.90;99.90;;;;;;5093490;28;20236;-75
2021/03/05 00:12:16;;;;;;;22.97;3.37;;;6.90;99.90;;;;;;5093453;28;20679;-75
2021/03/05 00:14:43;;;;;;;15.07;3.20;;;6.90;99.90;;;;;;5093030;28;20190;-75
2021/03/05 00:17:08;;;;;;;16.50;4.10;;;7.00;99.90;;;;;;5085438;28;20185;-75
2021/03/05 00:19:34;;;;;;;22.90;3.53;;;6.90;99.90;;;;;;5093091;28;20614;-77
2021/03/05 00:22:00;;;;;;;29.37;4.60;;;7.00;99.90;;;;;;5093276;28;20223;-76
2021/03/05 00:24:26;;;;;;;15.97;3.23;;;6.90;99.90;;;;;;5093335;28;20189;-75
2021/03/05 00:26:51;;;;;;;14.47;3.47;;;6.90;99.90;;;;;;5092993;28;20158;-75
2021/03/05 00:29:17;;;;;;;21.53;3.27;;;6.90;99.90;;;;;;5089224;28;20499;-75
2021/03/05 00:31:44;;;;;;;15.83;3.83;;;6.90;99.90;;;;;;5091503;28;20161;-75
2021/03/05 00:34:11;;;;;;;15.17;4.17;;;6.90;99.90;;;;;;5092578;28;20685;-75
2021/03/05 00:36:36;;;;;;;12.70;3.13;;;6.90;99.90;;;;;;5074773;28;20171;-75
2021/03/05 00:39:03;;;;;;;16.13;3.37;;;6.90;99.90;;;;;;5092897;28;20253;-75
2021/03/05 00:41:29;;;;;;;20.83;4.20;;;6.90;99.90;;;;;;5074729;28;20162;-75
2021/03/05 00:43:54;;;;;;;20.90;4.07;;;7.00;99.90;;;;;;5092604;28;20174;-75
2021/03/05 00:46:20;;;;;;;16.43;3.60;;;7.00;99.90;;;;;;5096200;28;20170;-75
2021/03/05 00:48:45;;;;;;;21.83;3.87;;;7.00;99.90;;;;;;5074057;28;20189;-76
2021/03/05 00:51:11;;;;;;;14.53;3.87;;;6.90;99.90;;;;;;5083964;28;20170;-75
2021/03/05 00:53:37;;;;;;;22.23;4.50;;;6.80;99.90;;;;;;5096733;28;20170;-76
2021/03/05 00:56:02;;;;;;;21.23;4.10;;;6.80;99.90;;;;;;5078182;28;20550;-76
2021/03/05 00:58:28;;;;;;;17.87;3.77;;;6.90;99.90;;;;;;5085251;28;20178;-75
2021/03/05 01:00:54;;;;;;;16.83;3.60;;;7.10;99.90;;;;;;5095623;28;20162;-75
2021/03/05 01:03:19;;;;;;;16.13;3.53;;;7.00;99.90;;;;;;5095866;28;20166;-76
2021/03/05 01:05:46;;;;;;;19.80;3.67;;;7.00;99.90;;;;;;5058271;28;20654;-75
2021/03/05 01:08:11;;;;;;;19.47;3.87;;;7.10;99.90;;;;;;5057944;28;20199;-75
2021/03/05 01:10:37;;;;;;;19.60;2.72;;;7.20;99.90;;;;;;5075842;28;20159;-76
2021/03/05 01:13:03;;;;;;;21.60;4.07;;;7.20;99.90;;;;;;5057966;28;20162;-76
2021/03/05 01:15:29;;;;;;;23.10;4.57;;;7.10;99.90;;;;;;5075349;28;20768;-75
2021/03/05 01:17:54;;;;;;;14.00;4.07;;;7.10;99.90;;;;;;5093814;28;20253;-75
2021/03/05 01:20:24;;;;;;;18.77;4.33;;;7.10;99.90;;;;;;5077814;28;20177;-75
2021/03/05 01:22:50;;;;;;;18.00;4.30;;;7.00;99.90;;;;;;5095794;28;20516;-76
2021/03/05 01:25:19;;;;;;;23.43;4.17;;;6.90;99.90;;;;;;5094562;28;20174;-76
2021/03/05 01:27:44;;;;;;;16.97;4.23;;;6.80;99.90;;;;;;5095564;28;20508;-75
2021/03/05 01:30:11;;;;;;;23.77;4.33;;;6.80;99.90;;;;;;5095962;28;20186;-75
2021/03/05 01:32:37;;;;;;;15.23;4.30;;;6.90;99.90;;;;;;5095750;28;20231;-76
2021/03/05 01:35:20;;;;;;;14.83;4.37;;;6.90;99.90;;;;;;5095154;28;20653;-76
2021/03/05 01:37:47;;;;;;;20.07;4.77;;;6.90;99.90;;;;;;5095653;28;20170;-76
2021/03/05 01:40:16;;;;;;;17.37;4.13;;;7.00;99.90;;;;;;5095579;28;20170;-76
2021/03/05 01:42:42;;;;;;;16.23;4.70;;;7.10;99.90;;;;;;5095076;28;20626;-75
2021/03/05 01:45:11;;;;;;;11.80;3.67;;;6.80;99.90;;;;;;5077454;28;20177;-76
2021/03/05 01:47:37;;;;;;;29.43;5.93;;;6.70;99.90;;;;;;5095135;28;20563;-76
2021/03/05 01:50:11;;;;;;;18.63;3.50;;;6.80;99.90;;;;;;5077149;28;20170;-76
2021/03/05 01:52:41;;;;;;;25.57;4.67;;;6.80;99.90;;;;;;5095116;28;20173;-76
2021/03/05 01:55:07;;;;;;;20.00;4.13;;;6.90;99.90;;;;;;5076688;28;20645;-75
2021/03/05 01:57:33;;;;;;;15.97;3.80;;;7.00;99.90;;;;;;5077259;28;20166;-75
2021/03/05 01:59:58;;;;;;;16.33;4.97;;;7.10;99.90;;;;;;5094874;28;20513;-75
2021/03/05 02:02:24;;;;;;;15.23;4.57;;;7.00;99.90;;;;;;5095132;28;20625;-76
2021/03/05 02:04:50;;;;;;;18.57;5.17;;;6.60;99.90;;;;;;5061034;28;20548;-75
2021/03/05 02:07:15;;;;;;;12.10;4.83;;;6.50;99.90;;;;;;5094772;28;20201;-76
2021/03/05 02:09:42;;;;;;;14.10;4.30;;;6.00;99.90;;;;;;5076746;28;20194;-76
2021/03/05 02:12:09;;;;;;;17.13;4.77;;;6.00;99.90;;;;;;5076621;28;20628;-75
2021/03/05 02:14:35;;;;;;;21.87;5.73;;;6.10;99.90;;;;;;5094643;28;20190;-75
2021/03/05 02:17:03;;;;;;;15.37;4.70;;;6.00;99.90;;;;;;5093503;28;20180;-75
2021/03/05 02:19:35;;;;;;;15.17;4.93;;;5.80;99.90;;;;;;5093415;28;20564;-76
2021/03/05 02:22:06;;;;;;;17.87;4.90;;;5.60;99.90;;;;;;5094560;28;20166;-75
2021/03/05 02:24:56;;;;;;;16.70;5.37;;;5.70;99.90;;;;;;5094630;28;20254;-75
2021/03/05 02:27:44;;;;;;;21.80;5.87;;;5.80;99.90;;;;;;5093365;28;20177;-76
2021/03/05 02:30:48;;;;;;;20.20;6.00;;;6.00;99.90;;;;;;5094870;28;20181;-75
2021/03/05 02:33:29;;;;;;;23.97;6.00;;;6.10;99.90;;;;;;5092712;28;20516;-76
2021/03/05 02:35:56;;;;;;;18.43;5.37;;;6.30;99.90;;;;;;5094420;28;20351;-76
2021/03/05 02:38:27;;;;;;;12.90;4.90;;;6.50;99.90;;;;;;5086514;28;20269;-75
2021/03/05 02:40:54;;;;;;;14.77;4.90;;;6.60;99.90;;;;;;5094427;28;20162;-76
2021/03/05 02:43:23;;;;;;;16.77;4.83;;;6.50;99.90;;;;;;5093084;28;20162;-76
2021/03/05 02:46:07;;;;;;;11.37;4.47;;;6.40;99.90;;;;;;5094316;28;20169;-75
2021/03/05 02:48:40;;;;;;;12.80;4.83;;;6.50;99.90;;;;;;5094053;28;20182;-75
2021/03/05 02:51:06;;;;;;;11.70;4.90;;;6.50;99.90;;;;;;5075903;28;20170;-76
2021/03/05 02:53:36;;;;;;;11.77;5.90;;;6.60;99.90;;;;;;5094121;28;20170;-75
2021/03/05 02:56:06;;;;;;;15.33;5.03;;;6.60;99.90;;;;;;5090387;28;20616;-75
2021/03/05 02:58:32;;;;;;;18.20;5.37;;;6.80;99.90;;;;;;5096177;28;20192;-75
2021/03/05 03:01:00;;;;;;;15.80;4.77;;;6.90;99.90;;;;;;5104521;28;20178;-75
2021/03/05 03:03:27;;;;;;;13.67;4.60;;;7.00;99.90;;;;;;5059956;28;20170;-75
2021/03/05 03:05:53;;;;;;;25.67;4.30;;;6.80;99.90;;;;;;5093700;28;20162;-77
2021/03/05 03:08:21;;;;;;;13.87;4.63;;;6.80;99.90;;;;;;5093475;28;20227;-76
2021/03/05 03:10:48;;;;;;;15.17;4.87;;;6.70;99.90;;;;;;5093916;28;20181;-75
2021/03/05 03:13:16;;;;;;;12.57;4.13;;;6.60;99.90;;;;;;5075614;28;20166;-75
2021/03/05 03:15:42;;;;;;;17.40;5.43;;;6.70;99.90;;;;;;5075493;28;20289;-76
2021/03/05 03:18:13;;;;;;;9.10;4.23;;;6.70;99.90;;;;;;5075434;28;20264;-76
2021/03/05 03:20:40;;;;;;;21.17;4.43;;;6.80;99.90;;;;;;5093700;28;20257;-76
2021/03/05 03:23:06;;;;;;;16.53;4.97;;;6.80;99.90;;;;;;5093533;28;20170;-76
2021/03/05 03:25:32;;;;;;;24.63;5.17;;;6.70;99.90;;;;;;5093726;28;20173;-76
2021/03/05 03:27:58;;;;;;;17.00;5.30;;;6.60;99.90;;;;;;5092290;28;20578;-75
2021/03/05 03:30:25;;;;;;;18.07;5.27;;;6.50;99.90;;;;;;5085029;28;20265;-76
2021/03/05 03:32:53;;;;;;;17.23;5.10;;;6.40;99.90;;;;;;5075248;28;20173;-75
2021/03/05 03:35:19;;;;;;;11.10;5.03;;;6.30;99.90;;;;;;5093116;28;20231;-75
2021/03/05 03:37:46;;;;;;;13.67;4.93;;;6.30;99.90;;;;;;5080125;28;20173;-75
2021/03/05 03:40:17;;;;;;;15.20;4.80;;;6.40;99.90;;;;;;5091941;28;20223;-75
2021/03/05 03:42:44;;;;;;;26.00;5.23;;;6.50;99.90;;;;;;5091914;28;20172;-77
2021/03/05 03:45:12;;;;;;;21.07;5.60;;;6.50;99.90;;;;;;5075326;28;20239;-76
2021/03/05 03:47:38;;;;;;;12.53;4.90;;;6.50;99.90;;;;;;5074830;28;20168;-76
2021/03/05 03:50:07;;;;;;;25.27;5.30;;;6.40;99.90;;;;;;5093526;28;20170;-75
2021/03/05 03:52:48;;;;;;;22.23;5.33;;;6.40;99.90;;;;;;5075117;28;20166;-75
2021/03/05 03:55:14;;;;;;;29.10;6.50;;;6.40;99.90;;;;;;5075247;28;20550;-75
2021/03/05 03:57:44;;;;;;;23.27;5.00;;;6.30;99.90;;;;;;5093252;28;20168;-75
2021/03/05 04:00:11;;;;;;;9.47;5.17;;;6.20;99.90;;;;;;5093324;28;20694;-76
2021/03/05 04:02:38;;;;;;;18.87;5.10;;;6.10;99.90;;;;;;5093060;28;20154;-76
2021/03/05 04:05:08;;;;;;;19.53;5.70;;;6.10;99.90;;;;;;5090633;28;20180;-75
2021/03/05 04:07:34;;;;;;;16.60;6.30;;;6.00;99.90;;;;;;5091318;28;20162;-75
2021/03/05 04:10:04;;;;;;;18.80;5.57;;;5.90;99.90;;;;;;5093011;28;20166;-75
2021/03/05 04:12:48;;;;;;;12.23;5.27;;;5.70;99.90;;;;;;5092781;28;20606;-75
2021/03/05 04:15:16;;;;;;;10.97;5.60;;;5.70;99.90;;;;;;5092996;28;20656;-76
2021/03/05 04:17:42;;;;;;;13.33;5.50;;;5.70;99.90;;;;;;5092858;28;20162;-76
2021/03/05 04:20:13;;;;;;;21.20;5.53;;;5.70;99.90;;;;;;5094156;28;20154;-75
2021/03/05 04:22:39;;;;;;;18.73;7.03;;;5.70;99.90;;;;;;5096991;28;20483;-75
2021/03/05 04:25:06;;;;;;;26.67;7.63;;;5.70;99.90;;;;;;5096395;28;20166;-75
2021/03/05 04:27:31;;;;;;;17.50;6.20;;;5.50;99.90;;;;;;5096574;28;20170;-76
2021/03/05 04:29:57;;;;;;;12.13;6.27;;;5.60;99.90;;;;;;5078431;28;20339;-76
2021/03/05 04:32:23;;;;;;;21.13;8.27;;;5.70;99.90;;;;;;5096238;28;20188;-75
2021/03/05 04:34:48;;;;;;;15.67;8.20;;;5.70;99.90;;;;;;5064093;28;20198;-75
2021/03/05 04:37:14;;;;;;;17.47;7.87;;;5.60;99.90;;;;;;5078458;28;20223;-75
2021/03/05 04:39:39;;;;;;;14.33;8.00;;;5.40;99.90;;;;;;5078465;28;20161;-75
2021/03/05 04:42:05;;;;;;;13.40;7.77;;;5.30;99.90;;;;;;5078688;28;20197;-75
2021/03/05 04:44:31;;;;;;;17.13;8.80;;;5.20;99.90;;;;;;5078416;28;20606;-75
2021/03/05 04:46:56;;;;;;;10.57;7.30;;;5.10;99.90;;;;;;5078348;28;20189;-77
2021/03/05 04:49:23;;;;;;;12.63;7.33;;;5.00;99.90;;;;;;5096558;28;20252;-76
2021/03/05 04:51:49;;;;;;;10.13;7.93;;;4.90;99.90;;;;;;5096396;28;20204;-76
2021/03/05 04:54:15;;;;;;;12.30;7.53;;;4.70;99.90;;;;;;5096170;28;20169;-75
2021/03/05 04:56:40;;;;;;;17.23;8.23;;;4.60;99.90;;;;;;5096389;28;20178;-75
2021/03/05 04:59:06;;;;;;;16.83;8.77;;;4.60;99.90;;;;;;5089396;28;20205;-75
2021/03/05 05:01:31;;;;;;;13.87;8.80;;;4.60;99.90;;;;;;5079165;28;20261;-75
2021/03/05 05:03:57;;;;;;;20.93;10.03;;;4.70;99.90;;;;;;5096024;28;20235;-76
2021/03/05 05:06:23;;;;;;;20.57;9.20;;;4.90;99.90;;;;;;5095191;28;20181;-76
2021/03/05 05:08:48;;;;;;;16.43;8.83;;;4.70;99.90;;;;;;5096050;28;20167;-75
2021/03/05 05:11:14;;;;;;;17.03;10.10;;;4.60;99.90;;;;;;5095029;28;20162;-75
2021/03/05 05:13:40;;;;;;;15.23;9.47;;;4.80;99.90;;;;;;5094713;28;20158;-75
2021/03/05 05:16:06;;;;;;;23.03;10.10;;;4.70;99.90;;;;;;5095964;28;20282;-76
2021/03/05 05:18:31;;;;;;;14.87;9.83;;;4.60;99.90;;;;;;5095742;28;20170;-75
2021/03/05 05:20:57;;;;;;;18.27;9.93;;;4.50;99.90;;;;;;5095837;28;20166;-76
2021/03/05 05:23:22;;;;;;;18.33;10.23;;;4.70;99.90;;;;;;5095719;28;20610;-75
2021/03/05 05:25:48;;;;;;;18.80;10.47;;;4.70;99.90;;;;;;5077866;28;20170;-75
2021/03/05 05:28:14;;;;;;;15.90;10.40;;;4.80;99.90;;;;;;5095744;28;20177;-75
2021/03/05 05:30:39;;;;;;;12.67;10.33;;;4.90;99.90;;;;;;5095160;28;20182;-75
2021/03/05 05:33:05;;;;;;;21.00;10.13;;;5.00;99.90;;;;;;5095310;28;20641;-75
2021/03/05 05:35:31;;;;;;;14.40;10.13;;;4.90;99.90;;;;;;5095534;28;20194;-75
2021/03/05 05:37:56;;;;;;;15.07;9.47;;;4.60;99.90;;;;;;5095029;28;20266;-75
2021/03/05 05:40:22;;;;;;;20.07;10.57;;;4.60;99.90;;;;;;5095508;28;20170;-76
2021/03/05 05:42:51;;;;;;;14.47;10.07;;;4.50;99.90;;;;;;5077613;28;20188;-75
2021/03/05 05:45:17;;;;;;;13.93;10.40;;;4.50;99.90;;;;;;5077299;28;20633;-75
2021/03/05 05:47:43;;;;;;;17.57;9.87;;;4.50;99.90;;;;;;5077272;28;20174;-75
2021/03/05 05:50:09;;;;;;;14.47;10.33;;;4.50;99.90;;;;;;5077173;28;20162;-75
2021/03/05 05:52:35;;;;;;;17.90;10.00;;;4.30;99.90;;;;;;5076940;28;20170;-76
2021/03/05 05:55:05;;;;;;;18.70;10.80;;;4.10;99.90;;;;;;5095381;28;20198;-75
2021/03/05 05:57:32;;;;;;;19.13;10.77;;;4.00;99.90;;;;;;5097393;28;20169;-77
2021/03/05 05:59:58;;;;;;;17.13;10.50;;;3.80;99.90;;;;;;5074624;28;20265;-75
2021/03/05 06:02:25;;;;;;;11.93;10.13;;;3.60;99.90;;;;;;5074548;28;20177;-76
2021/03/05 06:04:55;;;;;;;20.13;12.53;;;3.50;99.90;;;;;;5094614;28;20617;-75
2021/03/05 06:07:22;;;;;;;15.90;10.77;;;3.40;99.90;;;;;;5094994;28;20170;-75
2021/03/05 06:09:52;;;;;;;11.20;10.10;;;3.40;99.90;;;;;;5094959;28;20170;-76
2021/03/05 06:12:18;;;;;;;14.13;10.33;;;3.30;99.90;;;;;;5094963;28;20173;-75
2021/03/05 06:14:45;;;;;;;15.67;11.37;;;3.30;99.90;;;;;;5080156;28;20204;-76
2021/03/05 06:17:12;;;;;;;19.47;11.20;;;3.20;99.90;;;;;;5065463;28;20169;-75
2021/03/05 06:19:38;;;;;;;18.30;11.07;;;3.20;99.90;;;;;;5094579;28;20201;-75
2021/03/05 06:22:21;;;;;;;16.87;11.40;;;3.30;99.90;;;;;;5094692;28;20170;-76
2021/03/05 06:24:47;;;;;;;18.10;11.37;;;3.20;99.90;;;;;;5094817;28;20165;-75
2021/03/05 06:27:15;;;;;;;26.00;10.97;;;3.10;99.90;;;;;;5094385;28;20166;-75
2021/03/05 06:29:42;;;;;;;15.67;11.83;;;3.10;99.90;;;;;;5078109;28;20178;-76
2021/03/05 06:32:11;;;;;;;13.57;10.43;;;3.00;99.90;;;;;;5076168;28;20181;-75
2021/03/05 06:34:51;;;;;;;18.60;11.00;;;3.00;99.90;;;;;;5094519;28;20166;-76
2021/03/05 06:37:19;;;;;;;21.53;11.47;;;3.00;99.90;;;;;;5086804;28;20162;-75
2021/03/05 06:39:55;;;;;;;17.83;12.13;;;3.10;99.90;;;;;;5093354;28;20198;-75
2021/03/05 06:42:21;;;;;;;17.83;11.13;;;3.20;99.90;;;;;;5093343;28;20209;-75
2021/03/05 06:44:48;;;;;;;20.03;11.63;;;3.30;99.90;;;;;;5094471;28;20200;-75
2021/03/05 06:47:15;;;;;;;17.23;11.63;;;3.30;99.90;;;;;;5094349;28;20166;-76
2021/03/05 06:49:46;;;;;;;23.83;11.97;;;3.30;99.90;;;;;;5093001;28;20170;-75
2021/03/05 06:52:19;;;;;;;22.27;11.10;;;3.40;99.90;;;;;;5094509;28;20230;-77
2021/03/05 06:54:46;;;;;;;19.73;12.50;;;3.40;99.90;;;;;;5092931;28;20618;-75
2021/03/05 06:57:13;;;;;;;22.07;10.70;;;3.40;99.90;;;;;;5069457;28;20533;-75
2021/03/05 06:59:44;;;;;;;19.23;11.50;;;3.40;99.90;;;;;;5093904;28;20178;-75
2021/03/05 07:02:15;;;;;;;17.50;11.47;;;3.30;99.90;;;;;;5093954;28;20162;-75
2021/03/05 07:04:51;;;;;;;19.77;11.17;;;3.30;99.90;;;;;;5093347;28;20166;-75
2021/03/05 07:07:18;;;;;;;16.77;10.83;;;3.30;99.90;;;;;;5093848;28;20174;-76
2021/03/05 07:09:52;;;;;;;20.77;10.50;;;3.40;99.90;;;;;;5092428;28;20257;-75
2021/03/05 07:12:22;;;;;;;18.23;11.07;;;3.60;99.90;;;;;;5094270;28;20165;-75
2021/03/05 07:15:09;;;;;;;14.70;10.93;;;3.60;99.90;;;;;;5093766;28;20193;-75
2021/03/05 07:17:35;;;;;;;24.70;11.37;;;3.50;99.90;;;;;;5093792;28;20182;-76
2021/03/05 07:20:02;;;;;;;14.33;10.80;;;3.50;99.90;;;;;;5075360;28;20247;-75
2021/03/05 07:22:30;;;;;;;17.17;10.60;;;3.60;99.90;;;;;;5092428;28;20672;-76
2021/03/05 07:24:57;;;;;;;19.70;8.90;;;5.10;99.90;;;;;;5092475;28;20189;-76
2021/03/05 07:27:41;;;;;;;12.63;9.30;;;7.40;99.90;;;;;;5093451;28;20161;-76
2021/03/05 07:30:15;;;;;;;12.13;7.83;;;9.60;99.90;;;;;;5038742;28;20218;-75
2021/03/05 07:32:49;;;;;;;12.60;8.05;;;11.50;99.90;;;;;;5080459;28;20169;-76
2021/03/05 07:35:29;;;;;;;10.27;7.30;;;12.50;99.90;;;;;;5093536;28;20201;-75
2021/03/05 07:38:03;;;;;;;13.43;7.57;;;14.20;99.90;;;;;;5092668;28;20165;-76
2021/03/05 07:40:33;;;;;;;8.30;7.15;;;15.10;99.90;;;;;;5093246;28;20177;-76
2021/03/05 07:42:59;;;;;;;7.82;6.50;;;16.30;99.90;;;;;;5092000;28;20166;-76
2021/03/05 07:45:25;;;;;;;7.53;5.97;;;16.90;99.90;;;;;;5093575;28;20198;-75
2021/03/05 07:47:53;;;;;;;8.27;6.13;;;17.30;99.90;;;;;;5093234;28;20165;-76
2021/03/05 07:50:24;;;;;;;10.82;6.70;;;15.80;99.90;;;;;;5093409;28;20215;-76
2021/03/05 07:52:51;;;;;;;6.78;6.18;;;15.80;99.90;;;;;;5093340;28;20177;-77
2021/03/05 07:55:37;;;;;;;9.85;6.80;;;15.70;99.90;;;;;;5097372;28;20204;-76
2021/03/05 07:58:03;;;;;;;8.02;6.43;;;15.70;99.90;;;;;;5080436;28;20265;-76
2021/03/05 08:00:46;;;;;;;5.72;5.22;;;15.70;99.90;;;;;;5079129;28;20260;-76
2021/03/05 08:03:12;;;;;;;6.63;5.68;;;14.20;99.90;;;;;;5097040;28;20173;-76
2021/03/05 08:05:43;;;;;;;6.13;5.53;;;15.90;99.90;;;;;;5097025;28;20166;-76
2021/03/05 08:08:24;;;;;;;7.20;5.55;;;17.20;97.90;;;;;;5097400;28;20186;-76
2021/03/05 08:11:00;;;;;;;6.32;5.43;;;14.50;99.60;;;;;;5097320;28;20165;-76
2021/03/05 08:16:37;;;;;;;10.10;6.03;;;17.30;98.50;;;;;;5096573;28;20292;-77
2021/03/05 08:19:05;;;;;;;6.20;5.15;;;18.00;95.30;;;;;;5097294;28;20249;-76
2021/03/05 08:21:50;;;;;;;6.00;5.45;;;16.50;97.40;;;;;;5078881;28;20550;-77
2021/03/05 08:24:22;;;;;;;5.15;4.75;;;17.60;94.00;;;;;;5078671;28;20173;-78
2021/03/05 08:27:06;;;;;;;5.90;5.20;;;14.90;95.10;;;;;;5096847;28;20217;-76
2021/03/05 08:29:50;;;;;;;9.90;5.03;;;14.20;97.10;;;;;;5097006;28;20189;-76
2021/03/05 08:32:34;;;;;;;6.18;4.93;;;16.00;96.50;;;;;;5096648;28;20166;-78
2021/03/05 08:35:10;;;;;;;9.52;4.60;;;17.80;93.80;;;;;;5078490;28;20201;-77
2021/03/05 08:38:06;;;;;;;4.75;4.28;;;18.80;92.00;;;;;;5078673;28;20173;-76
2021/03/05 08:40:47;;;;;;;7.75;3.95;;;19.00;91.70;;;;;;5074594;28;20656;-76
2021/03/05 08:43:23;;;;;;;6.57;4.25;;;19.20;86.70;;;;;;5095224;28;20162;-77
2021/03/05 08:45:53;;;;;;;4.32;3.53;;;16.60;89.20;;;;;;5095488;28;20614;-76
2021/03/05 08:48:26;;;;;;;4.25;3.70;;;14.00;92.30;;;;;;5095367;28;20166;-76
2021/03/05 08:50:52;;;;;;;6.68;4.00;;;13.80;92.20;;;;;;5095303;28;20173;-76
2021/03/05 08:53:18;;;;;;;5.68;4.05;;;14.00;94.20;;;;;;5096497;28;20178;-76
2021/03/05 08:55:47;;;;;;;3.90;3.50;;;15.10;91.30;;;;;;5078016;28;20247;-76
2021/03/05 08:58:16;;;;;;;8.77;3.90;;;16.40;90.70;;;;;;5096030;28;20178;-76
2021/03/05 09:00:42;;;;;;;6.85;2.95;;;15.80;88.40;;;;;;5082319;28;20186;-76
2021/03/05 09:03:16;;;;;;;5.40;3.55;;;15.80;89.40;;;;;;5077775;28;20181;-76
2021/03/05 09:05:48;;;;;;;5.47;3.30;;;15.00;89.40;;;;;;5094898;28;20244;-76
2021/03/05 09:08:16;;;;;;;4.30;3.22;;;14.30;89.90;;;;;;5095416;28;20162;-76
2021/03/05 09:10:48;;;;;;;5.15;3.88;;;16.70;90.80;;;;;;5095729;28;20212;-76
2021/03/05 09:13:16;;;;;;;3.85;2.80;;;16.70;83.90;;;;;;5095853;28;20551;-75
2021/03/05 09:15:51;;;;;;;4.05;2.75;;;14.90;86.00;;;;;;5077123;28;20220;-76
2021/03/05 09:18:19;;;;;;;6.60;2.97;;;15.30;87.80;;;;;;5095782;28;20215;-76
2021/03/05 09:20:53;;;;;;;3.78;3.25;;;17.60;86.70;;;;;;5090215;28;20170;-77
2021/03/05 09:23:30;;;;;;;4.78;3.47;;;16.10;84.10;;;;;;5077857;28;20197;-77
2021/03/05 09:26:02;;;;;;;8.10;2.92;;;15.50;85.50;;;;;;5095243;28;20158;-78
2021/03/05 09:28:39;;;;;;;5.47;3.33;;;15.70;89.50;;;;;;5094406;28;20166;-77
2021/03/05 09:31:05;;;;;;;5.50;3.20;;;15.10;87.20;;;;;;5095465;28;20207;-77
2021/03/05 09:33:34;;;;;;;3.58;2.80;;;17.30;83.30;;;;;;5090683;28;20178;-78
2021/03/05 09:36:06;;;;;;;6.50;2.63;;;15.90;81.10;;;;;;5072142;28;20205;-78
2021/03/05 09:38:32;;;;;;;5.03;2.78;;;14.90;85.00;;;;;;5095310;28;20193;-78
2021/03/05 09:41:23;;;;;;;3.58;2.60;;;15.00;85.90;;;;;;5094915;28;20527;-76
2021/03/05 09:44:08;;;;;;;2.55;2.35;;;16.00;86.10;;;;;;5091666;28;20223;-76
2021/03/05 09:46:35;;;;;;;4.75;2.60;;;16.90;82.30;;;;;;5075025;28;20560;-75
2021/03/05 09:49:26;;;;;;;4.50;2.65;;;17.30;79.40;;;;;;5090555;28;20223;-76
2021/03/05 09:51:53;;;;;;;4.53;2.50;;;17.30;81.20;;;;;;5082017;28;20261;-76
2021/03/05 09:54:33;;;;;;;3.97;2.13;;;17.40;79.10;;;;;;5063909;28;20554;-76
2021/03/05 09:56:58;;;;;;;3.35;2.42;;;16.00;81.70;;;;;;5062776;28;20186;-76
2021/03/05 09:59:38;;;;;;;2.80;2.47;;;16.60;84.10;;;;;;5076770;28;20220;-75
2021/03/05 10:02:05;;;;;;;5.50;2.55;;;15.30;82.20;;;;;;5094793;28;20158;-77
2021/03/05 10:04:40;;;;;;;4.47;2.30;;;15.50;82.50;;;;;;5093387;28;20181;-78
2021/03/05 10:07:06;;;;;;;3.20;2.13;;;15.80;81.80;;;;;;5083197;28;20173;-77
2021/03/05 10:09:33;;;;;;;2.67;2.08;;;14.40;83.70;;;;;;5076749;28;20162;-78
2021/03/05 10:11:58;;;;;;;2.00;1.90;;;15.80;82.10;;;;;;5059744;28;20170;-75
2021/03/05 10:14:25;;;;;;;2.67;2.22;;;16.70;79.30;;;;;;5094796;28;20193;-76
2021/03/05 10:16:51;;;;;;;7.45;2.17;;;17.10;79.80;;;;;;5076490;28;20589;-77
2021/03/05 10:19:21;;;;;;;4.25;2.28;;;17.50;81.50;;;;;;5094007;28;20158;-77
2021/03/05 10:21:52;;;;;;;3.22;2.45;;;16.10;81.20;;;;;;5094029;28;20260;-76
2021/03/05 10:24:28;;;;;;;3.50;2.15;;;15.70;81.10;;;;;;5084633;28;20174;-79
2021/03/05 10:27:21;;;;;;;5.82;1.92;;;14.80;82.80;;;;;;5079060;28;20517;-76
2021/03/05 10:30:03;;;;;;;3.97;2.75;;;14.10;83.50;;;;;;5075641;28;20289;-76
2021/03/05 10:32:33;;;;;;;3.72;2.00;;;14.30;84.60;;;;;;5076378;28;20173;-75
2021/03/05 10:35:01;;;;;;;3.90;2.83;;;14.60;84.10;;;;;;5089046;28;20221;-75
2021/03/05 10:37:27;;;;;;;3.13;2.25;;;13.70;86.70;;;;;;5093315;28;20174;-75
2021/03/05 10:39:54;;;;;;;3.90;2.40;;;12.50;89.60;;;;;;5094272;28;20172;-75
2021/03/05 10:42:21;;;;;;;4.47;2.03;;;13.70;87.10;;;;;;5093783;28;20241;-76
2021/03/05 10:44:48;;;;;;;8.40;2.42;;;15.00;86.20;;;;;;5093979;28;20621;-76
2021/03/05 10:47:17;;;;;;;4.32;2.08;;;15.50;83.30;;;;;;5085710;28;20606;-76
2021/03/05 10:49:45;;;;;;;2.42;1.63;;;15.90;81.50;;;;;;5091602;28;20154;-76
2021/03/05 10:52:13;;;;;;;2.97;2.08;;;14.90;84.10;;;;;;5094087;28;20229;-76
2021/03/05 10:54:43;;;;;;;3.20;2.25;;;14.70;83.80;;;;;;5093688;28;20766;-76
2021/03/05 10:57:11;;;;;;;2.72;2.33;;;14.90;86.50;;;;;;5093982;28;20162;-75
2021/03/05 10:59:36;;;;;;;4.60;2.30;;;16.00;82.50;;;;;;5093953;28;20170;-76
2021/03/05 11:02:03;;;;;;;3.35;2.20;;;17.20;81.50;;;;;;5093701;28;20203;-77
2021/03/05 11:04:29;;;;;;;5.43;2.22;;;17.60;79.80;;;;;;5092990;28;20253;-76
2021/03/05 11:06:55;;;;;;;7.03;2.47;;;18.60;80.60;;;;;;5092431;28;20735;-76
2021/03/05 11:09:24;;;;;;;3.70;2.30;;;17.50;77.30;;;;;;5093292;28;20177;-75
2021/03/05 11:11:50;;;;;;;6.07;2.22;;;15.70;85.00;;;;;;5075886;28;20178;-76
2021/03/05 11:14:16;;;;;;;3.00;1.90;;;14.90;83.80;;;;;;5082887;28;20527;-75
2021/03/05 11:16:42;;;;;;;4.70;2.13;;;17.00;82.50;;;;;;5075360;28;20262;-75
2021/03/05 11:19:08;;;;;;;3.78;2.15;;;18.10;79.70;;;;;;5093050;28;20165;-75
2021/03/05 11:21:34;;;;;;;3.45;2.20;;;16.30;76.90;;;;;;5093342;28;20169;-82
2021/03/05 11:24:00;;;;;;;4.47;2.25;;;15.90;81.60;;;;;;5084012;28;20174;-76
2021/03/05 11:26:27;;;;;;;4.93;2.30;;;14.20;82.30;;;;;;5092980;28;20193;-75
2021/03/05 11:28:53;;;;;;;5.70;2.63;;;12.30;87.20;;;;;;5091480;28;20182;-75
2021/03/05 11:31:19;;;;;;;5.85;2.10;;;10.70;89.40;;;;;;5075295;28;20211;-75
2021/03/05 11:33:46;;;;;;;3.20;2.05;;;10.90;91.90;;;;;;5092914;28;20178;-76
2021/03/05 11:36:12;;;;;;;2.47;1.85;;;12.70;88.90;;;;;;5092789;28;20281;-77
2021/03/05 11:38:40;;;;;;;4.32;2.38;;;13.70;86.10;;;;;;5093084;28;20201;-76
2021/03/05 11:41:06;;;;;;;3.05;2.10;;;14.60;85.30;;;;;;5092946;28;20200;-76
2021/03/05 11:43:31;;;;;;;5.60;2.00;;;14.80;82.10;;;;;;5092929;28;20185;-77
2021/03/05 11:45:57;;;;;;;5.43;1.98;;;16.10;81.80;;;;;;5093162;28;20558;-77
2021/03/05 11:48:23;;;;;;;8.38;2.25;;;14.70;83.30;;;;;;5092763;28;20162;-77
2021/03/05 11:50:49;;;;;;;2.33;2.00;;;15.70;84.30;;;;;;5092593;28;20517;-76
2021/03/05 11:53:15;;;;;;;5.07;1.70;;;16.30;81.30;;;;;;5092419;28;20176;-78
2021/03/05 11:55:40;;;;;;;2.15;1.70;;;14.60;78.30;;;;;;5092546;28;20281;-79
2021/03/05 11:58:06;;;;;;;3.72;1.92;;;15.20;80.90;;;;;;5091569;28;20336;-79
2021/03/05 12:00:32;;;;;;;3.85;2.17;;;13.80;81.70;;;;;;5074733;28;20610;-75
2021/03/05 12:02:59;;;;;;;3.00;2.15;;;13.70;82.30;;;;;;5084369;28;20174;-75
2021/03/05 12:05:25;;;;;;;2.47;1.88;;;15.60;84.00;;;;;;5096522;28;20174;-75
2021/03/05 12:07:50;;;;;;;4.05;1.90;;;15.30;79.80;;;;;;5113251;28;20623;-75
2021/03/05 12:10:16;;;;;;;3.53;2.58;;;16.00;79.20;;;;;;5093797;28;20176;-75
2021/03/05 12:12:42;;;;;;;2.83;1.90;;;16.50;82.40;;;;;;5091354;28;20211;-76
2021/03/05 12:15:08;;;;;;;4.38;1.92;;;18.20;77.80;;;;;;5091143;28;20194;-75
2021/03/05 12:17:34;;;;;;;3.90;1.92;;;18.40;74.90;;;;;;5092481;28;20173;-76
2021/03/05 12:20:00;;;;;;;4.57;2.17;;;17.30;74.50;;;;;;5082517;28;20171;-77
2021/03/05 12:22:25;;;;;;;3.25;2.33;;;14.60;78.20;;;;;;5088137;28;20181;-77
2021/03/05 12:24:52;;;;;;;6.32;1.77;;;14.80;80.20;;;;;;5093028;28;20176;-77
2021/03/05 12:27:18;;;;;;;3.70;2.15;;;15.30;82.40;;;;;;5092669;28;20558;-77
2021/03/05 12:29:43;;;;;;;6.47;2.10;;;17.60;76.60;;;;;;5093211;28;20178;-78
2021/03/05 12:32:09;;;;;;;2.60;1.75;;;17.30;73.30;;;;;;5093087;28;20594;-77
2021/03/05 12:34:35;;;;;;;3.00;2.35;;;15.00;77.40;;;;;;5092715;28;20169;-75
2021/03/05 12:37:01;;;;;;;2.17;1.92;;;14.70;78.70;;;;;;5074800;28;20331;-76
2021/03/05 12:39:27;;;;;;;15.18;2.53;;;15.00;79.10;;;;;;5084902;28;20645;-75
2021/03/05 12:41:53;;;;;;;2.53;1.63;;;16.30;79.50;;;;;;5087848;28;20174;-76
2021/03/05 12:44:19;;;;;;;2.28;2.05;;;16.40;75.30;;;;;;5096612;28;20174;-75
2021/03/05 12:46:44;;;;;;;2.22;2.03;;;16.70;75.00;;;;;;5096570;28;20196;-75
2021/03/05 12:49:10;;;;;;;3.67;2.47;;;15.10;76.60;;;;;;5096167;28;20602;-75
2021/03/05 12:51:36;;;;;;;4.88;1.75;;;14.40;76.70;;;;;;5095381;28;20598;-75
2021/03/05 12:54:02;;;;;;;3.33;2.10;;;14.70;81.20;;;;;;5096500;28;20162;-75
2021/03/05 12:56:27;;;;;;;4.40;2.10;;;15.50;79.40;;;;;;5095066;28;20225;-75