Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:17;;;;;;;16.75;11.55;;;;;;;7.09;95.23;96918.41;5216231;22;20233;-87
2024/01/06 00:02:36;;;;;;;14.98;10.10;;;;;;;7.06;94.34;96912.63;5236314;22;20201;-85
2024/01/06 00:04:57;;;;;;;12.35;9.77;;;;;;;7.01;94.77;96912.16;5237442;22;20551;-87
2024/01/06 00:07:03;;;;;;;18.83;11.40;;;;;;;7.00;94.99;96912.25;5237988;22;20174;-87
2024/01/06 00:09:26;;;;;;;16.00;11.23;;;;;;;6.98;95.16;96917.56;5236881;22;20611;-87
2024/01/06 00:11:36;;;;;;;15.10;10.65;;;;;;;6.97;94.92;96917.66;5211281;22;20188;-87
2024/01/06 00:13:59;;;;;;;15.20;10.95;;;;;;;6.98;96.08;96916.75;5213552;22;20692;-86
2024/01/06 00:16:07;;;;;;;15.88;12.10;;;;;;;6.99;96.13;96923.56;5210631;22;20601;-87
2024/01/06 00:18:21;;;;;;;16.65;11.35;;;;;;;6.97;95.04;96918.50;5212731;22;20568;-87
2024/01/06 00:20:45;;;;;;;16.92;11.27;;;;;;;6.99;96.40;96928.75;5194952;22;20223;-87
2024/01/06 00:22:52;;;;;;;17.60;11.75;;;;;;;6.96;96.66;96924.63;5236106;22;20167;-87
2024/01/06 00:24:57;;;;;;;16.55;11.50;;;;;;;6.95;97.16;96925.56;5211683;22;20178;-86
2024/01/06 00:27:09;;;;;;;17.40;11.20;;;;;;;6.98;96.84;96929.69;5236433;22;20223;-87
2024/01/06 00:29:15;;;;;;;16.48;11.48;;;;;;;6.97;97.24;96938.41;5211407;22;20248;-86
2024/01/06 00:31:22;;;;;;;14.32;11.05;;;;;;;6.99;97.46;96939.09;5237934;22;20170;-84
2024/01/06 00:33:26;;;;;;;12.30;9.88;;;;;;;7.00;96.52;96938.19;5210952;22;20251;-83
2024/01/06 00:35:31;;;;;;;16.63;11.73;;;;;;;6.99;96.51;96946.88;5211122;22;20270;-84
2024/01/06 00:37:36;;;;;;;20.40;12.05;;;;;;;6.98;96.90;96938.28;5212591;22;20172;-84
2024/01/06 00:39:46;;;;;;;15.35;11.40;;;;;;;7.02;96.19;96944.88;5211867;22;20195;-83
2024/01/06 00:41:51;;;;;;;15.63;11.20;;;;;;;7.04;97.30;96945.63;5211457;22;20896;-84
2024/01/06 00:43:59;;;;;;;15.93;12.27;;;;;;;7.08;97.22;96953.06;5186239;22;20172;-83
2024/01/06 00:46:09;;;;;;;16.08;11.98;;;;;;;7.12;96.20;96958.84;5186387;22;20174;-83
2024/01/06 00:48:18;;;;;;;16.23;12.23;;;;;;;7.13;97.09;96958.72;5187061;22;20509;-84
2024/01/06 00:50:22;;;;;;;18.30;11.23;;;;;;;7.14;97.28;96960.41;5185347;22;20177;-84
2024/01/06 00:52:32;;;;;;;16.65;12.85;;;;;;;7.17;96.84;96955.00;5211066;22;20183;-84
2024/01/06 00:54:55;;;;;;;17.88;12.25;;;;;;;7.23;96.76;96964.06;5214505;22;20251;-83
2024/01/06 00:57:01;;;;;;;15.00;12.65;;;;;;;7.26;96.85;96967.28;5185862;22;20633;-84
2024/01/06 00:59:24;;;;;;;18.15;12.73;;;;;;;7.27;96.19;96971.50;5213862;22;20179;-83
2024/01/06 01:01:28;;;;;;;16.38;12.40;;;;;;;7.28;96.28;96973.16;5210124;22;20172;-83
2024/01/06 01:03:53;;;;;;;17.25;13.43;;;;;;;7.28;96.53;96975.75;5215185;22;20682;-82
2024/01/06 01:06:00;;;;;;;18.23;13.20;;;;;;;7.27;96.18;96973.28;5212041;22;20169;-83
2024/01/06 01:08:10;;;;;;;19.05;13.40;;;;;;;7.23;97.89;96975.28;5238348;22;20171;-84
2024/01/06 01:10:19;;;;;;;21.13;13.40;;;;;;;7.21;96.98;96977.13;5238272;22;20686;-83
2024/01/06 01:12:28;;;;;;;16.65;12.07;;;;;;;7.23;96.91;96977.88;5210386;22;20183;-84
2024/01/06 01:14:32;;;;;;;19.85;12.73;;;;;;;7.26;97.75;96982.84;5210195;22;20180;-83
2024/01/06 01:16:41;;;;;;;16.05;12.70;;;;;;;7.28;98.02;96977.53;5185144;22;20201;-83
2024/01/06 01:18:45;;;;;;;16.27;11.70;;;;;;;7.33;97.37;96985.81;5238617;22;20268;-83
2024/01/06 01:20:52;;;;;;;14.50;10.38;;;;;;;7.35;96.32;96989.94;5210614;22;20199;-83
2024/01/06 01:22:57;;;;;;;14.95;11.60;;;;;;;7.37;97.87;96987.25;5235630;22;20167;-84
2024/01/06 01:25:07;;;;;;;15.48;11.27;;;;;;;7.36;96.50;96988.16;5237577;22;20169;-84
2024/01/06 01:27:19;;;;;;;16.10;11.40;;;;;;;7.40;97.01;96994.78;5212544;22;20168;-84
2024/01/06 01:29:27;;;;;;;15.00;11.38;;;;;;;7.43;96.42;96992.78;5211194;22;20178;-84
2024/01/06 01:31:34;;;;;;;16.95;11.75;;;;;;;7.47;97.44;97006.34;5237138;22;20182;-83
2024/01/06 01:33:43;;;;;;;14.57;11.48;;;;;;;7.48;95.63;97003.66;5211464;22;20179;-83
2024/01/06 01:35:52;;;;;;;14.98;11.73;;;;;;;7.45;95.61;97003.06;5236797;22;20606;-84
2024/01/06 01:38:08;;;;;;;15.48;11.90;;;;;;;7.40;96.47;96998.22;5238062;22;20238;-84
2024/01/06 01:40:12;;;;;;;16.88;11.00;;;;;;;7.37;95.13;97002.78;5211496;22;20168;-83
2024/01/06 01:42:29;;;;;;;19.83;10.82;;;;;;;7.33;96.71;97004.75;5213143;22;20638;-83
2024/01/06 01:44:40;;;;;;;14.00;9.77;;;;;;;7.33;96.68;97002.16;5237064;22;20171;-83
2024/01/06 01:46:55;;;;;;;19.45;14.77;;;;;;;7.29;96.09;97011.13;5189373;22;20196;-84
2024/01/06 01:49:03;;;;;;;26.10;15.38;;;;;;;7.26;96.39;97015.69;5237813;22;20182;-83
2024/01/06 01:51:10;;;;;;;20.17;14.48;;;;;;;7.22;95.91;97009.91;5237890;22;20163;-83
2024/01/06 01:53:26;;;;;;;18.10;11.15;;;;;;;7.19;95.08;97011.91;5211786;22;20178;-82
2024/01/06 01:55:31;;;;;;;12.93;9.88;;;;;;;7.17;94.65;97004.25;5210957;22;20163;-83
2024/01/06 01:57:48;;;;;;;16.38;12.70;;;;;;;7.13;95.54;97005.38;5235779;22;20195;-83
2024/01/06 02:00:01;;;;;;;13.70;11.90;;;;;;;7.08;95.46;97004.06;5212162;22;20172;-83
2024/01/06 02:02:16;;;;;;;14.32;9.50;;;;;;;7.02;95.43;97001.09;5210073;22;20243;-84
2024/01/06 02:04:23;;;;;;;12.55;8.98;;;;;;;6.97;93.71;96995.41;5186029;22;20184;-83
2024/01/06 02:06:36;;;;;;;14.40;9.40;;;;;;;6.95;93.98;97000.72;5212324;22;20179;-83
2024/01/06 02:08:42;;;;;;;15.07;9.68;;;;;;;6.91;95.03;96995.84;5210009;22;20174;-83
2024/01/06 02:10:55;;;;;;;12.63;9.63;;;;;;;6.91;94.70;96998.44;5211400;22;20194;-84
2024/01/06 02:13:09;;;;;;;16.70;9.77;;;;;;;6.88;94.75;97001.25;5210106;22;20170;-83
2024/01/06 02:15:14;;;;;;;12.80;8.77;;;;;;;6.89;94.90;97008.91;5235963;22;20175;-83
2024/01/06 02:17:26;;;;;;;13.43;9.23;;;;;;;6.90;94.73;97004.56;5235698;22;20191;-84
2024/01/06 02:19:32;;;;;;;16.00;9.10;;;;;;;6.88;94.19;97003.84;5185360;22;20659;-84
2024/01/06 02:21:45;;;;;;;14.50;9.43;;;;;;;6.88;94.88;97009.03;5186240;22;20222;-83
2024/01/06 02:23:57;;;;;;;10.75;8.10;;;;;;;6.87;95.14;96999.59;5236058;22;20851;-84
2024/01/06 02:26:13;;;;;;;12.30;9.20;;;;;;;6.88;95.08;97009.03;5237101;22;20173;-84
2024/01/06 02:28:22;;;;;;;10.88;8.40;;;;;;;6.91;95.45;97001.03;5211686;22;20710;-84
2024/01/06 02:30:29;;;;;;;11.35;8.63;;;;;;;6.91;95.21;97011.41;5209783;22;20240;-84
2024/01/06 02:32:37;;;;;;;15.90;10.10;;;;;;;6.95;95.86;97021.44;5235034;22;20175;-83
2024/01/06 02:34:44;;;;;;;12.82;9.25;;;;;;;6.95;95.75;97034.41;5209796;22;20716;-84
2024/01/06 02:36:51;;;;;;;15.40;8.88;;;;;;;6.94;95.76;97037.91;5238588;22;20196;-84
2024/01/06 02:39:07;;;;;;;13.20;9.32;;;;;;;6.90;95.41;97036.50;5189203;22;20179;-84
2024/01/06 02:41:15;;;;;;;14.38;10.52;;;;;;;6.87;94.75;97034.13;5211241;22;20180;-83
2024/01/06 02:43:21;;;;;;;18.15;10.20;;;;;;;6.85;95.03;97037.75;5210971;22;20172;-84
2024/01/06 02:45:30;;;;;;;12.43;9.45;;;;;;;6.84;95.22;97038.66;5210639;22;20162;-84
2024/01/06 02:47:53;;;;;;;12.75;9.70;;;;;;;6.86;95.36;97039.41;5237191;22;20191;-84
2024/01/06 02:50:07;;;;;;;12.23;9.25;;;;;;;6.86;95.47;97044.59;5188328;22;20173;-83
2024/01/06 02:52:30;;;;;;;14.70;9.60;;;;;;;6.89;96.15;97045.19;5235223;22;20181;-87
2024/01/06 02:54:54;;;;;;;14.65;10.70;;;;;;;6.87;94.87;97041.91;5192956;22;20179;-87
2024/01/06 02:57:13;;;;;;;14.15;11.43;;;;;;;6.86;96.17;97031.63;5189956;22;20188;-87
2024/01/06 02:59:30;;;;;;;16.45;11.68;;;;;;;6.82;96.64;97038.78;5212501;22;20198;-87
2024/01/06 03:01:53;;;;;;;15.98;9.82;;;;;;;6.78;95.67;97036.50;5213995;22;20182;-87
2024/01/06 03:04:04;;;;;;;14.40;10.57;;;;;;;6.77;95.82;97029.69;5234949;22;20179;-87
2024/01/06 03:06:21;;;;;;;16.80;11.00;;;;;;;6.76;96.76;97033.22;5237485;22;20160;-87
2024/01/06 03:08:45;;;;;;;14.30;10.68;;;;;;;6.76;96.02;97038.38;5192676;22;20208;-86
2024/01/06 03:11:09;;;;;;;17.30;11.00;;;;;;;6.76;96.19;97031.44;5214488;22;20187;-87
2024/01/06 03:13:32;;;;;;;13.10;9.80;;;;;;;6.78;95.82;97042.53;5211712;22;20171;-88
2024/01/06 03:15:55;;;;;;;18.58;10.60;;;;;;;6.78;97.52;97046.88;5236496;22;20175;-87
2024/01/06 03:18:19;;;;;;;13.52;9.80;;;;;;;6.81;97.15;97046.66;5193122;22;20444;-87
2024/01/06 03:20:26;;;;;;;12.00;10.27;;;;;;;6.81;96.26;97051.84;5211259;22;20168;-87
2024/01/06 03:22:49;;;;;;;13.38;9.45;;;;;;;6.86;97.04;97057.53;5192697;22;20179;-86
2024/01/06 03:25:12;;;;;;;15.80;9.98;;;;;;;6.87;96.87;97059.19;5237024;22;20248;-86
2024/01/06 03:27:37;;;;;;;13.95;10.05;;;;;;;6.88;97.43;97051.31;5194626;22;20203;-87
2024/01/06 03:29:55;;;;;;;14.23;9.82;;;;;;;6.91;96.64;97058.84;5192561;22;20246;-86
2024/01/06 03:32:02;;;;;;;14.93;9.15;;;;;;;6.91;97.21;97047.69;5237337;22;20257;-87
2024/01/06 03:34:15;;;;;;;13.48;9.73;;;;;;;6.91;96.46;97056.28;5213670;22;20258;-86
2024/01/06 03:36:29;;;;;;;11.02;9.32;;;;;;;6.95;96.60;97051.72;5213954;22;20179;-87
2024/01/06 03:38:35;;;;;;;11.80;9.52;;;;;;;6.95;96.48;97054.31;5238088;22;20196;-87
2024/01/06 03:40:41;;;;;;;11.40;9.20;;;;;;;6.96;96.88;97045.56;5238380;22;20253;-87
2024/01/06 03:42:53;;;;;;;12.85;8.95;;;;;;;6.98;96.24;97043.72;5235771;22;20173;-88
2024/01/06 03:45:12;;;;;;;12.40;8.60;;;;;;;7.00;97.07;97050.44;5237491;22;20556;-87
2024/01/06 03:47:32;;;;;;;11.52;9.20;;;;;;;7.01;96.85;97054.69;5214818;22;20168;-87
2024/01/06 03:49:42;;;;;;;18.60;10.80;;;;;;;7.02;97.03;97045.97;5211742;22;20177;-87
2024/01/06 03:51:47;;;;;;;14.50;10.38;;;;;;;7.05;97.05;97053.53;5186107;22;20236;-87
2024/01/06 03:53:53;;;;;;;13.27;9.70;;;;;;;7.05;97.06;97046.59;5211215;22;20172;-87
2024/01/06 03:56:00;;;;;;;12.35;9.55;;;;;;;7.07;96.03;97043.91;5238019;22;20175;-86
2024/01/06 03:58:07;;;;;;;12.77;8.60;;;;;;;7.07;97.07;97043.91;5210295;22;20195;-87
2024/01/06 04:00:22;;;;;;;10.15;8.02;;;;;;;7.06;97.07;97047.41;5187726;22;20179;-88
2024/01/06 04:02:30;;;;;;;14.70;8.60;;;;;;;7.02;97.06;97043.38;5211646;22;20197;-86
2024/01/06 04:04:37;;;;;;;11.52;8.38;;;;;;;7.02;95.88;97050.31;5210471;22;20179;-87
2024/01/06 04:06:41;;;;;;;11.50;9.05;;;;;;;6.98;96.19;97044.53;5237940;22;20691;-87
2024/01/06 04:08:54;;;;;;;10.43;8.32;;;;;;;6.96;96.01;97050.75;5238582;22;20203;-87
2024/01/06 04:11:01;;;;;;;11.02;9.10;;;;;;;6.95;95.16;97059.50;5236904;22;20240;-88
2024/01/06 04:13:08;;;;;;;12.18;9.10;;;;;;;6.94;95.06;97057.81;5209488;22;20700;-86
2024/01/06 04:15:20;;;;;;;12.60;8.75;;;;;;;6.88;95.85;97059.06;5212241;22;20176;-86
2024/01/06 04:17:26;;;;;;;13.48;8.93;;;;;;;6.87;94.92;97046.22;5211434;22;20181;-87
2024/01/06 04:19:32;;;;;;;15.32;9.65;;;;;;;6.86;95.64;97054.97;5211623;22;20179;-87
2024/01/06 04:21:36;;;;;;;12.23;8.48;;;;;;;6.84;95.27;97049.03;5236619;22;20193;-87
2024/01/06 04:23:44;;;;;;;11.43;8.77;;;;;;;6.81;95.02;97046.66;5211549;22;20173;-87
2024/01/06 04:25:52;;;;;;;11.60;8.52;;;;;;;6.78;95.99;97052.06;5236659;22;20185;-87
2024/01/06 04:27:58;;;;;;;13.30;8.73;;;;;;;6.79;95.74;97054.53;5237894;22;20174;-86
2024/01/06 04:30:08;;;;;;;14.63;8.80;;;;;;;6.79;96.65;97059.72;5210598;22;20555;-87
2024/01/06 04:32:17;;;;;;;12.13;8.40;;;;;;;6.77;95.54;97055.59;5236099;22;20644;-87
2024/01/06 04:34:22;;;;;;;9.98;8.68;;;;;;;6.80;95.70;97063.16;5237567;22;20382;-88
2024/01/06 04:36:33;;;;;;;11.63;8.18;;;;;;;6.83;97.03;97065.53;5210861;22;20170;-87
2024/01/06 04:38:41;;;;;;;11.55;8.45;;;;;;;6.85;96.26;97066.25;5210692;22;20197;-86
2024/01/06 04:40:59;;;;;;;12.75;8.43;;;;;;;6.87;96.03;97062.63;5238447;22;20178;-87
2024/01/06 04:43:09;;;;;;;8.43;6.95;;;;;;;6.91;96.43;97073.59;5210122;22;20215;-86
2024/01/06 04:45:19;;;;;;;13.57;8.65;;;;;;;6.92;96.40;97070.06;5209642;22;20579;-87
2024/01/06 04:47:42;;;;;;;10.00;8.10;;;;;;;6.87;96.57;97066.94;5238631;22;20706;-87
2024/01/06 04:49:48;;;;;;;9.40;8.40;;;;;;;6.88;95.49;97066.84;5238146;22;20169;-87
2024/01/06 04:51:58;;;;;;;11.80;7.45;;;;;;;6.89;95.45;97070.28;5211379;22;20704;-87
2024/01/06 04:54:03;;;;;;;12.15;7.85;;;;;;;6.91;95.62;97073.59;5211070;22;20173;-86
2024/01/06 04:56:08;;;;;;;12.02;7.22;;;;;;;6.94;95.34;97078.56;5210726;22;20715;-86
2024/01/06 04:58:17;;;;;;;10.73;7.40;;;;;;;6.97;95.51;97080.94;5211732;22;20187;-86
2024/01/06 05:00:23;;;;;;;14.10;7.35;;;;;;;7.01;96.93;97084.97;5237730;22;20180;-86
2024/01/06 05:02:30;;;;;;;9.07;7.30;;;;;;;7.03;95.76;97089.09;5237286;22;20173;-87
2024/01/06 05:04:53;;;;;;;9.15;7.05;;;;;;;6.99;96.19;97082.50;5194017;22;20256;-87
2024/01/06 05:07:09;;;;;;;9.85;7.38;;;;;;;6.98;95.15;97083.41;5214067;22;20199;-86
2024/01/06 05:09:26;;;;;;;9.52;7.93;;;;;;;6.98;95.01;97086.00;5189278;22;20171;-86
2024/01/06 05:11:50;;;;;;;11.00;7.47;;;;;;;6.98;94.94;97085.19;5214143;22;20178;-87
2024/01/06 05:14:05;;;;;;;10.23;7.47;;;;;;;6.92;94.93;97081.25;5189348;22;20185;-86
2024/01/06 05:16:30;;;;;;;10.63;8.70;;;;;;;6.87;94.84;97085.09;5214918;22;20611;-86
2024/01/06 05:18:41;;;;;;;10.60;8.55;;;;;;;6.82;95.06;97084.59;5211506;22;20194;-86
2024/01/06 05:21:01;;;;;;;11.30;8.52;;;;;;;6.85;94.61;97095.56;5213115;22;20190;-87
2024/01/06 05:23:25;;;;;;;10.10;8.00;;;;;;;6.86;95.83;97097.22;5236708;22;20588;-87
2024/01/06 05:25:31;;;;;;;9.52;8.10;;;;;;;6.87;96.00;97098.06;5210573;22;20247;-87
2024/01/06 05:27:54;;;;;;;12.20;8.18;;;;;;;6.88;96.20;97105.72;5192579;22;20174;-87
2024/01/06 05:30:09;;;;;;;10.13;7.97;;;;;;;6.91;96.57;97110.69;5213390;22;20280;-86
2024/01/06 05:32:25;;;;;;;8.95;6.30;;;;;;;6.95;95.87;97108.72;5212503;22;20617;-86
2024/01/06 05:34:44;;;;;;;9.35;6.65;;;;;;;6.98;96.21;97124.06;5237049;22;20171;-87
2024/01/06 05:37:07;;;;;;;7.53;5.03;;;;;;;7.03;95.88;97120.19;5215813;22;20648;-87
2024/01/06 05:39:30;;;;;;;6.68;5.30;;;;;;;7.08;95.77;97118.09;5214577;22;20204;-85
2024/01/06 05:41:54;;;;;;;6.43;4.80;;;;;;;7.10;96.13;97122.25;5238990;22;20257;-88
2024/01/06 05:44:17;;;;;;;8.88;5.20;;;;;;;7.12;96.49;97120.38;5234993;22;20495;-87
2024/01/06 05:46:40;;;;;;;7.55;5.00;;;;;;;7.15;95.76;97116.75;5236270;22;20230;-87
2024/01/06 05:49:05;;;;;;;6.75;5.20;;;;;;;7.17;96.50;97123.50;5214411;22;20677;-87
2024/01/06 05:51:22;;;;;;;8.98;5.13;;;;;;;7.18;96.37;97119.94;5213873;22;20484;-87
2024/01/06 05:53:27;;;;;;;7.53;4.80;;;;;;;7.17;96.10;97122.66;5211312;22;20164;-87
2024/01/06 05:55:45;;;;;;;9.25;5.20;;;;;;;7.16;96.54;97124.41;5213612;22;20180;-87
2024/01/06 05:57:51;;;;;;;6.82;5.30;;;;;;;7.15;96.31;97137.50;5238603;22;20175;-87
2024/01/06 06:00:00;;;;;;;8.32;5.85;;;;;;;7.13;95.33;97136.78;5238033;22;20195;-88
2024/01/06 06:02:10;;;;;;;10.02;6.57;;;;;;;7.10;95.22;97147.34;5211991;22;20181;-86
2024/01/06 06:04:19;;;;;;;11.20;7.65;;;;;;;7.07;96.03;97148.38;5210902;22;20174;-86
2024/01/06 06:06:33;;;;;;;8.80;6.80;;;;;;;7.07;95.88;97142.38;5237956;22;20549;-87
2024/01/06 06:08:37;;;;;;;9.73;7.60;;;;;;;7.10;95.84;97152.53;5209694;22;20292;-87
2024/01/06 06:11:00;;;;;;;11.35;7.30;;;;;;;7.10;95.09;97152.53;5211653;22;20177;-87
2024/01/06 06:13:10;;;;;;;10.75;7.30;;;;;;;7.12;96.43;97156.66;5237677;22;20829;-89
2024/01/06 06:15:17;;;;;;;12.10;5.20;;;;;;;7.16;94.75;97162.50;5210029;22;20618;-91
2024/01/06 06:17:22;;;;;;;7.55;5.22;;;;;;;7.18;95.08;97164.00;5236114;22;20228;-85
2024/01/06 06:19:33;;;;;;;8.70;5.70;;;;;;;7.19;95.32;97165.69;5187833;22;20192;-85
2024/01/06 06:21:38;;;;;;;8.13;5.13;;;;;;;7.18;95.07;97169.19;5236638;22;20198;-86
2024/01/06 06:23:46;;;;;;;8.60;4.72;;;;;;;7.19;95.42;97175.25;5211765;22;20209;-84
2024/01/06 06:26:09;;;;;;;11.80;6.45;;;;;;;7.15;94.00;97174.59;5192134;22;20257;-84
2024/01/06 06:28:32;;;;;;;7.95;3.85;;;;;;;7.10;94.89;97170.69;5192820;22;20179;-84
2024/01/06 06:30:55;;;;;;;6.50;4.10;;;;;;;7.06;94.43;97166.63;5213747;22;20719;-85
2024/01/06 06:33:00;;;;;;;5.25;3.90;;;;;;;7.03;94.87;97171.22;5209515;22;20179;-85
2024/01/06 06:35:25;;;;;;;7.78;4.40;;;;;;;7.00;94.58;97172.25;5213972;22;20242;-86
2024/01/06 06:37:42;;;;;;;9.50;5.35;;;;;;;7.00;95.14;97172.25;5213728;22;20169;-86
2024/01/06 06:40:07;;;;;;;7.13;4.20;;;;;;;6.99;95.21;97169.75;5215417;22;20208;-86
2024/01/06 06:42:26;;;;;;;6.90;3.45;;;;;;;7.04;95.87;97184.88;5191675;22;20269;-87
2024/01/06 06:44:40;;;;;;;6.95;3.70;;;;;;;7.09;95.42;97184.56;5236693;22;20171;-86
2024/01/06 06:46:47;;;;;;;6.15;3.70;;;;;;;7.08;95.78;97193.28;5187152;22;20657;-86
2024/01/06 06:49:10;;;;;;;7.28;3.72;;;;;;;7.11;95.14;97190.47;5214601;22;20177;-86
2024/01/06 06:51:30;;;;;;;5.75;3.17;;;;;;;7.14;95.32;97195.44;5213740;22;20227;-85
2024/01/06 06:53:36;;;;;;;6.70;3.28;;;;;;;7.14;95.51;97198.03;5208638;22;20208;-85
2024/01/06 06:55:43;;;;;;;5.97;4.15;;;;;;;7.14;94.93;97195.44;5185959;22;20222;-85
2024/01/06 06:57:50;;;;;;;8.13;3.42;;;;;;;7.13;94.85;97199.00;5237955;22;20178;-85
2024/01/06 07:00:00;;;;;;;7.90;3.58;;;;;;;7.10;95.61;97197.44;5237655;22;20190;-85
2024/01/06 07:02:06;;;;;;;5.60;3.70;;;;;;;7.11;95.33;97196.50;5186858;22;20613;-85
2024/01/06 07:04:15;;;;;;;6.88;4.00;;;;;;;7.12;95.71;97202.50;5188235;22;20205;-85
2024/01/06 07:06:31;;;;;;;5.18;3.70;;;;;;;7.12;94.13;97203.31;5190510;22;20207;-86
2024/01/06 07:08:51;;;;;;;8.82;3.95;;;;;;;7.13;94.25;97205.00;5215855;22;20174;-85
2024/01/06 07:11:18;;;;;;;7.25;3.70;;;;;;;7.14;95.45;97206.66;5217064;22;20156;-85
2024/01/06 07:13:41;;;;;;;8.23;3.67;;;;;;;7.13;95.48;97210.19;5215488;22;20174;-88
2024/01/06 07:16:04;;;;;;;8.15;4.10;;;;;;;7.16;94.64;97209.97;5214785;22;20164;-85
2024/01/06 07:18:40;;;;;;;7.07;3.40;;;;;;;7.18;95.21;97213.28;5216418;22;20206;-85
2024/01/06 07:21:06;;;;;;;4.72;3.80;;;;;;;7.20;93.93;97220.94;5217399;22;20203;-84
2024/01/06 07:23:30;;;;;;;7.78;3.65;;;;;;;7.20;95.45;97221.78;5215574;22;20174;-85
2024/01/06 07:25:53;;;;;;;11.63;4.22;;;;;;;7.20;95.12;97220.94;5215546;22;20154;-85
2024/01/06 07:28:15;;;;;;;7.63;4.30;;;;;;;7.18;93.92;97222.81;5216151;22;20198;-85
2024/01/06 07:30:37;;;;;;;7.45;4.72;;;;;;;7.17;94.47;97219.41;5215322;22;20159;-85
2024/01/06 07:32:59;;;;;;;6.53;4.28;;;;;;;7.18;95.34;97222.81;5213362;22;20179;-83
2024/01/06 07:35:21;;;;;;;6.60;4.63;;;;;;;7.14;94.69;97229.16;5215679;22;20178;-84
2024/01/06 07:37:43;;;;;;;5.38;4.18;;;;;;;7.11;95.05;97230.22;5214485;22;20960;-84
2024/01/06 07:40:07;;;;;;;9.05;3.85;;;;;;;7.10;94.74;97233.72;5238212;22;20191;-83
2024/01/06 07:42:28;;;;;;;5.60;3.88;;;;;;;7.09;94.31;97234.66;5192711;22;20218;-84
2024/01/06 07:44:50;;;;;;;6.15;3.80;;;;;;;7.09;94.21;97241.59;5215159;22;20186;-84
2024/01/06 07:47:14;;;;;;;7.20;3.55;;;;;;;7.10;94.20;97235.50;5238702;22;20225;-84
2024/01/06 07:49:53;;;;;;;4.43;3.40;;;;;;;7.17;94.71;97237.56;5236433;22;20617;-84
2024/01/06 07:52:15;;;;;;;6.15;3.95;;;;;;;7.17;94.28;97237.56;5215620;22;20178;-84
2024/01/06 07:54:38;;;;;;;6.15;3.67;;;;;;;7.19;94.43;97240.06;5217460;22;20206;-84
2024/01/06 07:57:05;;;;;;;8.77;4.80;;;;;;;7.16;95.09;97241.09;5218280;22;20246;-84
2024/01/06 07:59:14;;;;;;;4.85;3.67;;;;;;;7.16;94.61;97235.91;5215070;22;20190;-83
2024/01/06 08:01:17;;;;;;;6.88;3.83;;;;;;;7.14;95.33;97242.97;5187965;22;20194;-84
2024/01/06 08:03:20;;;;;;;6.22;4.45;;;;;;;7.11;95.78;97240.56;5183573;22;20453;-83
2024/01/06 08:05:24;;;;;;;5.35;3.97;;;;;;;7.09;94.80;97239.81;5209624;22;20177;-83
2024/01/06 08:07:27;;;;;;;6.85;4.20;;;;;;;7.10;95.99;97244.09;5236144;22;20931;-84
2024/01/06 08:09:29;;;;;;;7.32;4.20;;;;;;;7.11;94.23;97245.75;5209636;22;20176;-84
2024/01/06 08:11:32;;;;;;;24.17;17.20;;;;;;;7.13;94.86;97241.28;5183750;22;20176;-83
2024/01/06 08:13:37;;;;;;;16.38;11.50;;;;;;;7.17;94.87;97247.09;5237321;22;20175;-82
2024/01/06 08:15:40;;;;;;;19.05;14.35;;;;;;;7.19;94.64;97246.06;5211999;22;20178;-83
2024/01/06 08:17:43;;;;;;;10.98;6.85;;;;;;;7.24;95.28;97246.56;5187928;22;20276;-82
2024/01/06 08:19:47;;;;;;;7.85;5.50;;;;;;;7.29;94.64;97252.28;5239618;22;20209;-83
2024/01/06 08:21:50;;;;;;;8.55;5.20;;;;;;;7.31;94.57;97244.41;5212244;22;20525;-83
2024/01/06 08:23:54;;;;;;;8.15;4.70;;;;;;;7.34;94.05;97249.38;5187400;22;20179;-83
2024/01/06 08:25:57;;;;;;;8.27;5.00;;;;;;;7.39;94.98;97255.06;5213795;22;20281;-83
2024/01/06 08:28:00;;;;;;;9.10;5.18;;;;;;;7.41;94.83;97260.97;5214302;22;20201;-83
2024/01/06 08:30:07;;;;;;;7.88;4.75;;;;;;;7.44;94.20;97256.38;5212323;22;20183;-83
2024/01/06 08:32:11;;;;;;;8.57;5.03;;;;;;;7.47;94.83;97258.75;5212774;22;20195;-83
2024/01/06 08:34:17;;;;;;;23.60;14.85;;;;;;;7.49;94.94;97257.72;5213894;22;20162;-84
2024/01/06 08:36:19;;;;;;;12.15;7.60;;;;;;;7.51;95.13;97262.81;5212837;22;20616;-84
2024/01/06 08:38:23;;;;;;;10.90;6.70;;;;;;;7.53;94.88;97266.97;5211682;22;20230;-85
2024/01/06 08:40:27;;;;;;;9.93;8.38;;;;;;;7.56;94.35;97271.09;5188535;22;20309;-84
2024/01/06 08:42:31;;;;;;;10.32;7.38;;;;;;;7.58;95.96;97269.25;5213636;22;20186;-83
2024/01/06 08:44:34;;;;;;;26.13;20.55;;;;;;;7.57;94.76;97272.75;5214247;22;20222;-84
2024/01/06 08:46:42;;;;;;;11.90;9.00;;;;;;;7.58;94.80;97275.25;5239455;22;20687;-83
2024/01/06 08:48:45;;;;;;;13.48;11.48;;;;;;;7.58;95.01;97274.44;5213863;22;20178;-83
2024/01/06 08:50:48;;;;;;;15.98;11.98;;;;;;;7.58;95.15;97275.25;5188385;22;20172;-83
2024/01/06 08:52:52;;;;;;;16.20;11.65;;;;;;;7.61;94.19;97274.22;5212953;22;20270;-83
2024/01/06 08:54:55;;;;;;;18.58;9.52;;;;;;;7.63;93.84;97280.13;5214229;22;20291;-82
2024/01/06 08:56:58;;;;;;;7.72;6.85;;;;;;;7.62;93.62;97271.53;5214484;22;20170;-82
2024/01/06 08:59:02;;;;;;;12.65;8.18;;;;;;;7.64;94.14;97284.38;5214105;22;20573;-84
2024/01/06 09:01:05;;;;;;;10.82;8.75;;;;;;;7.65;93.92;97288.63;5213892;22;20200;-84
2024/01/06 09:03:12;;;;;;;15.50;9.70;;;;;;;7.67;95.19;97289.38;5238761;22;20179;-83
2024/01/06 09:05:16;;;;;;;14.73;9.45;;;;;;;7.69;94.32;97290.06;5188244;22;20552;-83
2024/01/06 09:07:19;;;;;;;12.68;8.68;;;;;;;7.69;94.24;97293.50;5214492;22;20609;-82
2024/01/06 09:09:23;;;;;;;14.52;8.85;;;;;;;7.70;93.54;97289.16;5213461;22;20658;-83
2024/01/06 09:11:26;;;;;;;11.98;7.80;;;;;;;7.72;94.37;97295.06;5213044;22;20198;-83
2024/01/06 09:13:32;;;;;;;10.02;8.20;;;;;;;7.72;94.15;97297.66;5212307;22;20225;-83
2024/01/06 09:15:35;;;;;;;11.88;7.47;;;;;;;7.75;95.09;97292.25;5213464;22;20674;-84
2024/01/06 09:17:38;;;;;;;12.70;8.30;;;;;;;7.76;93.81;97299.09;5213784;22;20266;-85
2024/01/06 09:19:43;;;;;;;13.30;8.30;;;;;;;7.80;95.44;97300.53;5213244;22;20174;-82
2024/01/06 09:21:46;;;;;;;11.68;8.65;;;;;;;7.81;95.33;97303.00;5212959;22;20287;-84
2024/01/06 09:23:49;;;;;;;10.90;7.78;;;;;;;7.83;94.18;97305.50;5212899;22;20200;-84
2024/01/06 09:25:52;;;;;;;12.65;9.02;;;;;;;7.86;94.64;97310.47;5212235;22;20656;-84
2024/01/06 09:27:56;;;;;;;11.90;8.70;;;;;;;7.86;94.83;97307.88;5214584;22;20657;-85
2024/01/06 09:29:59;;;;;;;8.98;8.05;;;;;;;7.85;94.97;97308.81;5214604;22;20172;-84
2024/01/06 09:32:03;;;;;;;11.25;8.48;;;;;;;7.82;95.68;97309.03;5187518;22;20527;-86
2024/01/06 09:34:10;;;;;;;12.13;8.00;;;;;;;7.84;94.59;97310.59;5213100;22;20172;-85
2024/01/06 09:36:15;;;;;;;10.77;7.57;;;;;;;7.85;94.72;97320.03;5241594;22;20179;-83
2024/01/06 09:38:17;;;;;;;12.05;7.50;;;;;;;7.86;95.49;97318.25;5212905;22;20569;-83
2024/01/06 09:40:22;;;;;;;9.35;7.90;;;;;;;7.87;95.28;97323.34;5214120;22;20226;-84
2024/01/06 09:42:26;;;;;;;10.27;6.97;;;;;;;7.89;94.81;97333.63;5212565;22;20548;-84
2024/01/06 09:44:30;;;;;;;9.60;7.47;;;;;;;7.89;94.30;97331.84;5213756;22;20214;-84
2024/01/06 09:46:37;;;;;;;9.23;6.47;;;;;;;7.96;93.59;97337.47;5213371;22;20535;-84
2024/01/06 09:48:41;;;;;;;9.55;7.30;;;;;;;7.97;94.48;97335.59;5214114;22;20285;-85
2024/01/06 09:50:45;;;;;;;7.93;6.25;;;;;;;7.97;93.37;97340.78;5214144;22;20244;-85
2024/01/06 09:52:53;;;;;;;6.78;5.18;;;;;;;7.98;92.86;97337.25;5213251;22;20221;-93
2024/01/06 09:54:58;;;;;;;9.45;6.18;;;;;;;8.00;94.28;97335.38;5189118;22;20706;-93
2024/01/06 09:57:03;;;;;;;9.95;5.63;;;;;;;8.03;94.29;97339.53;5214206;22;20176;-94
2024/01/06 09:59:06;;;;;;;7.15;5.15;;;;;;;8.04;92.59;97342.00;5241117;22;20611;-93
2024/01/06 10:01:10;;;;;;;8.63;6.25;;;;;;;8.06;92.98;97340.13;5213404;22;20601;-93
2024/01/06 10:03:13;;;;;;;8.70;6.55;;;;;;;8.11;93.05;97343.25;5186669;22;20184;-92
2024/01/06 10:05:17;;;;;;;8.07;5.72;;;;;;;8.16;94.16;97343.78;5241317;22;20176;-93
2024/01/06 10:07:21;;;;;;;8.70;5.15;;;;;;;8.21;93.88;97343.44;5187209;22;20204;-92
2024/01/06 10:09:28;;;;;;;9.23;6.22;;;;;;;8.28;93.88;97350.69;5187646;22;20269;-92
2024/01/06 10:11:32;;;;;;;10.43;7.25;;;;;;;8.32;93.21;97346.94;5187378;22;20175;-91
2024/01/06 10:13:35;;;;;;;9.32;6.43;;;;;;;8.33;92.71;97350.34;5186708;22;20180;-92
2024/01/06 10:15:38;;;;;;;8.65;5.88;;;;;;;8.32;93.62;97339.13;5188126;22;20207;-91
2024/01/06 10:17:42;;;;;;;15.93;6.60;;;;;;;8.34;93.83;97350.25;5187747;22;20175;-92