Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:31;;;;;;;12.50;5.68;;;;;;;15.68;77.73;102193.16;5956849;23;20008;-84
2021/06/13 00:02:57;;;;;;;12.63;5.40;;;;;;;15.58;78.18;102187.94;5980945;23;20035;-83
2021/06/13 00:05:22;;;;;;;14.30;5.65;;;;;;;15.61;78.04;102184.88;5957322;23;20019;-85
2021/06/13 00:07:48;;;;;;;13.00;5.38;;;;;;;15.67;77.76;102191.50;5957050;23;20015;-83
2021/06/13 00:10:15;;;;;;;12.25;5.25;;;;;;;15.72;77.77;102194.56;5980186;23;20011;-82
2021/06/13 00:12:41;;;;;;;15.20;5.18;;;;;;;15.68;77.81;102196.72;5958421;23;20383;-82
2021/06/13 00:15:11;;;;;;;15.88;5.60;;;;;;;15.71;77.77;102201.81;5958492;23;20016;-84
2021/06/13 00:17:36;;;;;;;10.55;4.95;;;;;;;15.73;77.68;102197.09;5984733;23;20004;-82
2021/06/13 00:20:07;;;;;;;9.43;4.75;;;;;;;15.47;78.10;102169.34;5984223;23;20339;-85
2021/06/13 00:22:32;;;;;;;16.35;5.55;;;;;;;15.59;78.22;102178.81;5960995;23;20080;-85
2021/06/13 00:24:58;;;;;;;15.27;7.28;;;;;;;15.67;78.45;102189.63;5981480;23;20008;-82
2021/06/13 00:27:23;;;;;;;16.35;6.45;;;;;;;15.53;78.71;102174.06;5957382;23;20075;-83
2021/06/13 00:29:48;;;;;;;17.75;6.85;;;;;;;15.51;78.88;102187.81;5958070;23;20019;-85
2021/06/13 00:32:14;;;;;;;19.35;6.75;;;;;;;15.45;79.30;102182.22;5959655;23;20007;-82
2021/06/13 00:34:39;;;;;;;18.30;6.68;;;;;;;15.48;79.39;102187.28;5957097;23;20008;-84
2021/06/13 00:37:05;;;;;;;22.88;7.55;;;;;;;15.44;79.11;102180.53;5980547;23;20932;-82
2021/06/13 00:39:30;;;;;;;18.33;8.18;;;;;;;15.44;78.82;102184.09;5956090;23;20486;-83
2021/06/13 00:41:56;;;;;;;15.95;7.13;;;;;;;15.39;79.52;102184.59;5958077;23;20003;-84
2021/06/13 00:44:21;;;;;;;12.05;6.78;;;;;;;15.26;79.81;102187.00;5955584;23;20015;-83
2021/06/13 00:46:46;;;;;;;19.23;6.25;;;;;;;15.18;80.31;102192.44;5955841;23;20383;-84
2021/06/13 00:49:12;;;;;;;17.30;6.57;;;;;;;15.10;80.66;102198.69;5955314;23;20051;-84
2021/06/13 00:51:37;;;;;;;18.25;7.70;;;;;;;15.10;80.72;102196.00;5978903;23;20011;-83
2021/06/13 00:54:03;;;;;;;21.52;8.85;;;;;;;15.03;81.03;102180.59;5955517;23;20096;-83
2021/06/13 00:56:28;;;;;;;20.20;10.02;;;;;;;15.09;80.66;102188.06;5978241;23;20825;-84
2021/06/13 00:58:54;;;;;;;20.25;9.63;;;;;;;15.03;80.82;102186.00;5954399;23;20007;-83
2021/06/13 01:01:19;;;;;;;28.50;11.68;;;;;;;15.02;80.82;102187.88;5955922;23;20652;-84
2021/06/13 01:03:46;;;;;;;25.75;11.20;;;;;;;14.95;81.09;102179.59;5955220;23;20087;-84
2021/06/13 01:06:15;;;;;;;22.55;9.43;;;;;;;14.95;81.55;102182.31;5954722;23;20011;-83
2021/06/13 01:08:53;;;;;;;15.02;6.53;;;;;;;14.94;81.63;102180.59;5954619;23;20080;-84
2021/06/13 01:11:22;;;;;;;14.35;6.47;;;;;;;15.02;81.74;102185.16;5978834;23;20007;-83
2021/06/13 01:14:00;;;;;;;10.88;6.47;;;;;;;15.07;81.45;102179.25;5979655;23;20039;-83
2021/06/13 01:16:44;;;;;;;10.77;5.10;;;;;;;15.09;81.71;102174.50;5978193;23;20467;-83
2021/06/13 01:19:22;;;;;;;10.75;5.97;;;;;;;15.02;81.50;102176.19;5977480;23;20015;-83
2021/06/13 01:21:50;;;;;;;8.23;4.97;;;;;;;15.03;81.95;102173.34;5978429;23;20012;-84
2021/06/13 01:24:42;;;;;;;11.68;6.82;;;;;;;15.05;81.88;102175.84;5978474;23;20012;-83
2021/06/13 01:27:16;;;;;;;17.40;6.47;;;;;;;14.99;81.67;102158.41;5992100;23;20012;-84
2021/06/13 01:29:47;;;;;;;12.57;6.60;;;;;;;15.06;81.50;102164.03;5977480;23;20003;-83
2021/06/13 01:32:38;;;;;;;15.35;7.13;;;;;;;14.97;81.97;102170.44;5979286;23;20011;-83
2021/06/13 01:35:13;;;;;;;11.07;7.20;;;;;;;14.86;82.76;102156.22;5951438;23;20011;-83
2021/06/13 01:37:40;;;;;;;12.23;6.10;;;;;;;14.93;82.46;102159.13;5955124;23;20765;-84
2021/06/13 01:40:08;;;;;;;11.70;6.00;;;;;;;14.69;82.22;102128.31;5978732;23;20054;-84
2021/06/13 01:42:35;;;;;;;13.30;6.50;;;;;;;14.87;82.65;102159.78;5955514;23;20003;-84
2021/06/13 01:45:05;;;;;;;11.68;6.25;;;;;;;14.82;82.84;102152.19;5955204;23;20118;-84
2021/06/13 01:47:31;;;;;;;11.15;5.85;;;;;;;14.77;82.79;102146.44;5955639;23;20147;-83
2021/06/13 01:49:57;;;;;;;11.55;6.05;;;;;;;14.79;82.89;102149.81;5955081;23;20122;-83
2021/06/13 01:52:23;;;;;;;13.93;5.75;;;;;;;14.68;82.88;102136.59;5955348;23;20039;-84
2021/06/13 01:54:50;;;;;;;14.63;6.28;;;;;;;14.71;83.21;102144.38;5956283;23;20056;-83
2021/06/13 01:57:16;;;;;;;10.07;5.68;;;;;;;14.69;83.05;102136.44;5960048;23;20008;-85
2021/06/13 01:59:42;;;;;;;10.70;6.28;;;;;;;14.63;83.65;102134.41;5957344;23;20038;-85
2021/06/13 02:02:08;;;;;;;10.32;5.80;;;;;;;14.59;83.71;102138.47;5980376;23;20031;-83
2021/06/13 02:04:37;;;;;;;10.43;5.40;;;;;;;14.56;83.51;102136.09;5959964;23;20030;-84
2021/06/13 02:07:03;;;;;;;8.40;5.75;;;;;;;14.49;83.58;102138.59;5959228;23;20063;-84
2021/06/13 02:09:29;;;;;;;9.65;5.55;;;;;;;14.39;84.10;102134.34;5982464;23;20018;-84
2021/06/13 02:11:57;;;;;;;11.32;6.00;;;;;;;14.27;84.52;102131.13;5956684;23;20015;-83
2021/06/13 02:14:24;;;;;;;12.65;6.63;;;;;;;14.21;84.69;102129.94;5956567;23;20026;-84
2021/06/13 02:16:50;;;;;;;10.45;5.68;;;;;;;14.17;85.22;102135.84;5957495;23;20003;-83
2021/06/13 02:19:19;;;;;;;9.75;6.32;;;;;;;14.16;84.85;102139.56;5979482;23;20007;-84
2021/06/13 02:21:46;;;;;;;12.20;6.50;;;;;;;14.17;85.02;102130.44;5954806;23;20016;-83
2021/06/13 02:24:12;;;;;;;12.65;6.40;;;;;;;14.11;85.24;102121.13;5955020;23;20008;-83
2021/06/13 02:26:39;;;;;;;10.95;6.10;;;;;;;14.05;84.88;102109.13;5954467;23;20091;-84
2021/06/13 02:29:07;;;;;;;13.10;6.50;;;;;;;14.10;84.83;102126.69;5976967;23;20887;-83
2021/06/13 02:31:33;;;;;;;13.43;6.88;;;;;;;14.05;85.02;102117.22;5978651;23;20003;-83
2021/06/13 02:34:01;;;;;;;11.35;5.85;;;;;;;14.06;84.94;102118.06;5976906;23;20345;-82
2021/06/13 02:36:27;;;;;;;12.23;5.97;;;;;;;14.03;84.96;102124.66;5956665;23;20042;-83
2021/06/13 02:38:57;;;;;;;12.43;7.28;;;;;;;13.98;85.11;102112.66;5977833;23;20023;-84
2021/06/13 02:41:22;;;;;;;12.18;6.05;;;;;;;13.99;85.02;102115.16;5954826;23;20012;-83
2021/06/13 02:43:48;;;;;;;12.55;6.60;;;;;;;13.94;85.45;102119.38;5979250;23;20010;-84
2021/06/13 02:46:14;;;;;;;10.57;5.80;;;;;;;13.85;85.56;102115.81;5954694;23;20003;-83
2021/06/13 02:48:40;;;;;;;12.25;7.15;;;;;;;13.88;85.67;102112.78;5978481;23;20004;-83
2021/06/13 02:51:05;;;;;;;14.57;6.25;;;;;;;13.85;85.40;102105.00;5957362;23;20008;-82
2021/06/13 02:53:43;;;;;;;12.10;6.82;;;;;;;13.90;85.55;102118.88;5957864;23;20014;-83
2021/06/13 02:56:16;;;;;;;16.58;7.15;;;;;;;13.83;85.34;102109.72;5958278;23;20509;-82
2021/06/13 02:58:47;;;;;;;14.60;8.40;;;;;;;13.77;85.92;102096.88;5981567;23;20019;-83
2021/06/13 03:01:16;;;;;;;16.73;7.55;;;;;;;13.80;86.20;102101.94;5959571;23;20007;-84
2021/06/13 03:03:42;;;;;;;11.25;6.68;;;;;;;13.59;86.44;102059.13;5958655;23;20004;-84
2021/06/13 03:06:14;;;;;;;16.70;8.00;;;;;;;13.91;86.06;102108.91;5959478;23;20019;-82
2021/06/13 03:08:40;;;;;;;13.98;6.30;;;;;;;13.93;86.07;102106.88;5981840;23;20011;-85
2021/06/13 03:11:07;;;;;;;14.63;6.63;;;;;;;13.91;86.22;102093.50;5958249;23;20019;-84
2021/06/13 03:13:32;;;;;;;14.70;6.53;;;;;;;13.97;85.76;102101.00;5958425;23;20012;-82
2021/06/13 03:15:59;;;;;;;12.02;7.40;;;;;;;14.00;85.36;102099.81;5958258;23;20452;-84
2021/06/13 03:18:27;;;;;;;12.15;6.35;;;;;;;13.97;85.45;102095.59;5957242;23;20438;-83
2021/06/13 03:20:53;;;;;;;12.45;6.50;;;;;;;14.00;85.71;102084.44;5958376;23;20008;-83
2021/06/13 03:23:20;;;;;;;15.15;6.95;;;;;;;13.97;85.34;102090.16;5978885;23;20064;-84
2021/06/13 03:25:48;;;;;;;11.85;6.40;;;;;;;13.85;85.34;102069.84;5956452;23;20028;-84
2021/06/13 03:28:15;;;;;;;15.23;7.25;;;;;;;13.93;85.75;102083.38;5957899;23;20008;-82
2021/06/13 03:30:40;;;;;;;15.60;6.85;;;;;;;13.95;85.62;102086.78;5979765;23;20004;-84
2021/06/13 03:33:06;;;;;;;15.10;7.63;;;;;;;13.74;85.89;102067.47;5955893;23;20068;-83
2021/06/13 03:35:32;;;;;;;14.02;7.07;;;;;;;13.86;85.51;102076.94;5956079;23;20012;-83
2021/06/13 03:37:58;;;;;;;10.82;6.68;;;;;;;13.88;85.15;102072.22;5955676;23;20136;-83
2021/06/13 03:40:25;;;;;;;16.65;6.60;;;;;;;13.94;85.06;102079.66;5957310;23;20012;-84
2021/06/13 03:42:51;;;;;;;14.05;6.93;;;;;;;13.95;85.26;102075.13;5958563;23;20042;-84
2021/06/13 03:45:19;;;;;;;12.15;6.50;;;;;;;13.97;84.91;102082.06;5957425;23;20012;-84
2021/06/13 03:47:45;;;;;;;9.95;6.25;;;;;;;13.87;84.72;102069.69;5982908;23;20108;-84
2021/06/13 03:50:12;;;;;;;11.70;6.50;;;;;;;13.79;84.93;102065.97;5956216;23;20426;-83
2021/06/13 03:52:38;;;;;;;13.18;6.57;;;;;;;13.84;85.17;102071.72;5979805;23;20055;-84
2021/06/13 03:55:04;;;;;;;12.80;6.85;;;;;;;13.82;85.57;102062.06;5959381;23;20067;-83
2021/06/13 03:57:31;;;;;;;12.50;6.78;;;;;;;13.88;85.37;102071.38;5957383;23;20019;-83
2021/06/13 03:59:57;;;;;;;13.02;6.65;;;;;;;13.91;85.48;102069.19;5978844;23;20003;-83
2021/06/13 04:02:23;;;;;;;10.32;6.80;;;;;;;13.96;85.04;102071.41;5958090;23;20141;-84
2021/06/13 04:04:53;;;;;;;14.13;7.03;;;;;;;14.03;84.71;102072.44;5959179;23;20011;-83
2021/06/13 04:07:19;;;;;;;13.93;7.38;;;;;;;13.98;84.79;102064.81;5960018;23;20071;-83
2021/06/13 04:09:45;;;;;;;14.38;6.93;;;;;;;13.97;84.84;102067.66;5957454;23;20012;-84
2021/06/13 04:12:20;;;;;;;16.25;7.32;;;;;;;13.95;85.09;102069.72;5982341;23;20087;-83
2021/06/13 04:14:46;;;;;;;12.30;7.40;;;;;;;13.89;85.27;102084.72;5983046;23;20012;-84
2021/06/13 04:17:18;;;;;;;14.23;7.93;;;;;;;13.80;86.11;102078.44;5960976;23;20012;-84
2021/06/13 04:19:45;;;;;;;16.35;8.38;;;;;;;13.76;86.25;102087.03;5959039;23;20003;-83
2021/06/13 04:22:12;;;;;;;15.35;7.53;;;;;;;13.67;86.59;102072.66;5984137;23;20087;-83
2021/06/13 04:24:39;;;;;;;14.55;7.50;;;;;;;13.70;86.40;102082.31;5960075;23;20019;-83
2021/06/13 04:27:05;;;;;;;18.90;8.20;;;;;;;13.69;87.03;102086.03;5960969;23;20008;-83
2021/06/13 04:29:30;;;;;;;15.13;6.93;;;;;;;13.70;87.12;102093.97;5959188;23;20004;-83
2021/06/13 04:31:56;;;;;;;15.43;7.20;;;;;;;13.76;87.26;102090.63;5960443;23;20019;-84
2021/06/13 04:34:21;;;;;;;11.65;7.28;;;;;;;13.81;86.72;102093.69;5961202;23;20073;-84
2021/06/13 04:36:47;;;;;;;16.50;7.68;;;;;;;13.82;86.53;102086.41;5984522;23;20078;-83
2021/06/13 04:39:12;;;;;;;15.27;6.72;;;;;;;13.87;86.93;102094.88;5960311;23;20422;-83
2021/06/13 04:41:37;;;;;;;12.82;7.13;;;;;;;13.96;86.55;102091.16;5962644;23;20438;-84
2021/06/13 04:44:03;;;;;;;14.02;7.05;;;;;;;14.01;86.13;102102.34;5963422;23;20015;-84
2021/06/13 04:46:31;;;;;;;12.02;6.93;;;;;;;14.04;86.08;102095.75;5963220;23;20010;-84
2021/06/13 04:48:56;;;;;;;21.98;8.00;;;;;;;14.04;86.07;102096.59;5963224;23;20088;-84
2021/06/13 04:51:25;;;;;;;16.52;7.78;;;;;;;14.15;85.76;102106.25;5963077;23;20008;-84
2021/06/13 04:54:06;;;;;;;18.67;6.72;;;;;;;14.15;85.79;102094.59;6006424;23;20017;-84
2021/06/13 04:56:35;;;;;;;14.05;7.32;;;;;;;14.17;85.09;102109.63;6011131;23;20030;-84
2021/06/13 04:59:01;;;;;;;20.33;7.65;;;;;;;14.08;85.40;102119.59;5986572;23;20036;-83
2021/06/13 05:01:26;;;;;;;14.20;7.25;;;;;;;13.97;86.48;102106.41;5986922;23;20010;-83
2021/06/13 05:03:52;;;;;;;12.73;6.97;;;;;;;13.94;86.60;102089.63;5960711;23;20010;-84
2021/06/13 05:06:18;;;;;;;15.55;7.38;;;;;;;14.10;86.11;102116.72;5959405;23;20121;-83
2021/06/13 05:08:43;;;;;;;16.77;7.32;;;;;;;14.07;85.76;102112.47;5982245;23;20048;-84
2021/06/13 05:11:09;;;;;;;16.42;7.88;;;;;;;14.10;85.78;102115.88;5958272;23;20011;-82
2021/06/13 05:13:35;;;;;;;16.25;7.85;;;;;;;14.06;86.03;102118.91;5981514;23;20036;-84
2021/06/13 05:16:01;;;;;;;14.30;7.53;;;;;;;13.98;85.89;102108.06;5957503;23;20096;-84
2021/06/13 05:18:26;;;;;;;15.80;7.43;;;;;;;13.95;86.11;102110.28;5980442;23;20063;-84
2021/06/13 05:20:54;;;;;;;14.25;7.40;;;;;;;13.90;86.09;102108.06;5979191;23;20007;-83
2021/06/13 05:23:23;;;;;;;17.75;7.90;;;;;;;13.87;86.84;102110.25;5957671;23;20008;-83
2021/06/13 05:25:52;;;;;;;14.93;7.30;;;;;;;13.89;86.71;102108.22;5955819;23;20015;-83
2021/06/13 05:28:17;;;;;;;14.77;7.63;;;;;;;13.84;86.51;102106.03;5954057;23;20012;-84
2021/06/13 05:30:43;;;;;;;15.63;7.95;;;;;;;13.89;86.98;102108.22;5978431;23;20389;-83
2021/06/13 05:33:09;;;;;;;15.75;7.93;;;;;;;13.71;86.26;102068.63;5955732;23;20019;-83
2021/06/13 05:35:35;;;;;;;15.80;7.47;;;;;;;13.90;86.97;102105.34;5954899;23;20033;-84
2021/06/13 05:38:01;;;;;;;17.63;7.40;;;;;;;13.83;86.53;102088.09;5977897;23;20020;-83
2021/06/13 05:40:28;;;;;;;19.30;8.50;;;;;;;13.94;86.71;102095.03;5954795;23;20004;-84
2021/06/13 05:42:53;;;;;;;17.08;7.82;;;;;;;14.05;86.53;102108.25;5956264;23;20018;-84
2021/06/13 05:45:20;;;;;;;18.08;8.18;;;;;;;14.14;86.26;102095.59;5955167;23;20366;-84
2021/06/13 05:47:45;;;;;;;16.25;8.65;;;;;;;14.18;85.49;102105.06;5953995;23;20027;-84
2021/06/13 05:50:12;;;;;;;16.30;8.27;;;;;;;14.19;85.59;102094.09;5955204;23;20034;-83
2021/06/13 05:52:38;;;;;;;20.02;7.75;;;;;;;14.13;85.87;102088.47;5955237;23;20700;-84
2021/06/13 05:55:05;;;;;;;15.32;8.07;;;;;;;14.20;85.65;102095.78;5955421;23;20015;-84
2021/06/13 05:57:33;;;;;;;16.88;8.05;;;;;;;14.17;85.15;102093.41;5954718;23;20735;-83
2021/06/13 06:00:00;;;;;;;20.58;8.52;;;;;;;14.16;85.31;102086.31;5955709;23;20011;-84
2021/06/13 06:02:26;;;;;;;18.10;8.57;;;;;;;14.21;85.02;102086.66;5955228;23;20031;-83
2021/06/13 06:04:52;;;;;;;17.95;8.75;;;;;;;14.19;85.00;102087.84;5954909;23;20016;-83
2021/06/13 06:07:18;;;;;;;14.70;8.00;;;;;;;14.25;85.47;102095.28;5956360;23;20443;-83
2021/06/13 06:09:43;;;;;;;17.20;8.00;;;;;;;14.26;85.25;102096.97;5956221;23;20007;-84
2021/06/13 06:12:09;;;;;;;17.48;7.57;;;;;;;14.32;85.21;102099.00;5955853;23;20007;-84
2021/06/13 06:14:35;;;;;;;14.38;7.57;;;;;;;14.34;85.28;102088.84;5959580;23;20031;-83
2021/06/13 06:17:00;;;;;;;14.98;7.70;;;;;;;14.23;84.61;102056.72;5956219;23;20319;-82
2021/06/13 06:19:25;;;;;;;17.20;8.32;;;;;;;14.42;84.24;102090.72;5955992;23;20361;-83
2021/06/13 06:21:51;;;;;;;14.98;7.50;;;;;;;14.42;84.49;102078.06;5979634;23;20015;-85
2021/06/13 06:24:16;;;;;;;14.48;7.90;;;;;;;14.54;84.03;102085.84;5956639;23;20008;-85
2021/06/13 06:26:42;;;;;;;21.70;8.52;;;;;;;14.60;84.10;102079.75;5956776;23;20008;-84
2021/06/13 06:29:07;;;;;;;16.60;8.43;;;;;;;14.58;83.57;102073.66;5979106;23;20018;-83
2021/06/13 06:31:32;;;;;;;16.35;8.38;;;;;;;14.65;83.44;102091.75;5956852;23;20446;-83
2021/06/13 06:33:58;;;;;;;20.65;9.25;;;;;;;14.54;83.68;102084.00;5957497;23;20337;-83
2021/06/13 06:36:23;;;;;;;17.17;8.70;;;;;;;14.47;83.93;102089.22;5958548;23;20023;-83
2021/06/13 06:38:49;;;;;;;22.77;9.35;;;;;;;14.42;84.49;102088.88;5957750;23;20008;-83
2021/06/13 06:41:14;;;;;;;16.25;8.70;;;;;;;14.38;84.71;102092.06;5958119;23;20011;-81
2021/06/13 06:43:39;;;;;;;24.25;9.35;;;;;;;14.34;84.54;102091.53;5981750;23;20015;-82
2021/06/13 06:46:05;;;;;;;17.27;8.27;;;;;;;14.22;84.45;102068.56;5981081;23;20018;-83
2021/06/13 06:48:30;;;;;;;20.58;9.73;;;;;;;14.36;84.04;102072.44;5981006;23;20501;-84
2021/06/13 06:50:56;;;;;;;20.95;9.60;;;;;;;14.50;83.71;102080.75;5958205;23;20704;-84
2021/06/13 06:53:21;;;;;;;16.27;9.07;;;;;;;14.72;83.52;102095.50;5981983;23;19999;-82
2021/06/13 06:55:47;;;;;;;19.45;9.88;;;;;;;14.77;83.53;102088.72;5981078;23;20014;-83
2021/06/13 06:58:12;;;;;;;21.75;10.40;;;;;;;14.90;83.25;102087.19;5981107;23;20140;-82
2021/06/13 07:00:37;;;;;;;20.13;9.98;;;;;;;14.87;82.71;102087.53;5957652;23;20004;-83
2021/06/13 07:03:04;;;;;;;19.83;9.65;;;;;;;14.98;82.79;102080.03;5958819;23;20042;-83
2021/06/13 07:05:29;;;;;;;20.20;9.38;;;;;;;15.16;81.85;102069.81;5957649;23;20016;-83
2021/06/13 07:07:55;;;;;;;20.10;9.20;;;;;;;15.14;82.02;102080.84;5981714;23;20614;-83
2021/06/13 07:10:20;;;;;;;18.13;9.27;;;;;;;15.04;82.45;102077.50;5960489;23;20342;-85
2021/06/13 07:12:46;;;;;;;18.40;9.35;;;;;;;15.07;82.41;102076.31;5984948;23;20015;-84
2021/06/13 07:15:12;;;;;;;20.35;10.52;;;;;;;15.21;82.41;102083.69;5959563;23;20012;-82
2021/06/13 07:17:38;;;;;;;18.27;8.57;;;;;;;15.48;81.60;102085.16;5956475;23;20035;-82
2021/06/13 07:20:04;;;;;;;20.90;9.95;;;;;;;15.71;81.53;102090.66;5959285;23;20103;-84
2021/06/13 07:22:30;;;;;;;23.35;9.75;;;;;;;15.78;80.43;102091.63;5959850;23;20012;-83
2021/06/13 07:24:57;;;;;;;21.20;9.40;;;;;;;15.90;79.79;102093.94;5981429;23;20007;-85
2021/06/13 07:27:23;;;;;;;21.98;11.20;;;;;;;15.90;79.29;102086.63;5958384;23;20070;-83
2021/06/13 07:29:49;;;;;;;24.13;11.63;;;;;;;16.04;79.10;102087.75;5980667;23;20015;-83
2021/06/13 07:32:18;;;;;;;15.90;8.48;;;;;;;16.21;78.83;102086.63;5981667;23;20004;-83
2021/06/13 07:34:43;;;;;;;21.63;11.93;;;;;;;16.44;78.09;102094.75;5983236;23;20000;-84
2021/06/13 07:37:09;;;;;;;20.67;9.57;;;;;;;16.64;77.82;102086.09;5984061;23;20012;-84
2021/06/13 07:39:34;;;;;;;21.55;9.85;;;;;;;16.86;77.14;102087.97;5958119;23;20015;-83
2021/06/13 07:42:01;;;;;;;22.35;9.32;;;;;;;17.05;76.70;102097.44;5959546;23;20007;-83
2021/06/13 07:44:28;;;;;;;23.35;11.45;;;;;;;17.06;75.75;102096.41;5958702;23;20049;-83
2021/06/13 07:46:54;;;;;;;20.92;10.23;;;;;;;16.97;75.80;102107.56;5984138;23;20083;-84
2021/06/13 07:49:20;;;;;;;20.13;9.68;;;;;;;16.86;75.91;102087.13;5982942;23;20096;-83
2021/06/13 07:51:45;;;;;;;18.95;9.05;;;;;;;16.98;75.70;102085.63;5959159;23;20039;-83
2021/06/13 07:54:10;;;;;;;23.63;11.75;;;;;;;16.98;75.04;102090.22;5957554;23;20018;-77
2021/06/13 07:56:36;;;;;;;17.75;10.02;;;;;;;17.23;75.11;102098.97;5978393;23;20011;-77
2021/06/13 07:59:01;;;;;;;21.95;10.13;;;;;;;17.21;74.92;102092.88;5975279;23;20008;-77
2021/06/13 08:01:27;;;;;;;21.45;10.48;;;;;;;17.00;75.14;102094.44;6002643;23;20012;-76
2021/06/13 08:03:54;;;;;;;21.15;10.15;;;;;;;16.99;75.82;102095.50;5974137;23;20152;-75
2021/06/13 08:06:19;;;;;;;23.40;10.52;;;;;;;16.97;75.87;102097.53;5951289;23;20463;-76
2021/06/13 08:08:45;;;;;;;20.40;10.48;;;;;;;16.92;76.00;102108.13;5976542;23;20012;-76
2021/06/13 08:11:10;;;;;;;18.02;9.18;;;;;;;16.76;76.23;102100.09;6001512;23;20015;-76
2021/06/13 08:13:36;;;;;;;23.08;11.77;;;;;;;16.69;76.88;102113.56;5997622;23;20012;-76
2021/06/13 08:16:01;;;;;;;22.98;11.85;;;;;;;16.62;77.02;102105.31;5978166;23;20075;-76
2021/06/13 08:18:28;;;;;;;19.83;10.32;;;;;;;16.64;77.54;102108.66;5974910;23;20031;-76
2021/06/13 08:20:54;;;;;;;19.60;10.65;;;;;;;16.74;77.71;102113.00;6000841;23;20004;-75
2021/06/13 08:23:20;;;;;;;24.67;10.43;;;;;;;16.81;77.27;102109.41;5953846;23;20354;-75
2021/06/13 08:25:45;;;;;;;25.45;11.70;;;;;;;16.84;77.20;102109.03;5978394;23;20008;-75
2021/06/13 08:28:11;;;;;;;29.27;11.35;;;;;;;16.94;76.44;102108.78;5974419;23;20410;-75
2021/06/13 08:30:37;;;;;;;26.48;10.85;;;;;;;17.09;76.60;102109.66;5946013;23;20015;-75
2021/06/13 08:33:03;;;;;;;25.75;11.57;;;;;;;17.13;76.03;102112.84;5972106;23;20015;-76
2021/06/13 08:35:28;;;;;;;22.10;11.30;;;;;;;17.12;75.51;102105.69;5971370;23;20097;-75
2021/06/13 08:37:54;;;;;;;25.17;11.85;;;;;;;17.14;75.35;102115.34;6000235;23;20546;-75
2021/06/13 08:40:21;;;;;;;25.42;11.10;;;;;;;17.11;75.48;102112.16;5974721;23;20133;-75
2021/06/13 08:42:47;;;;;;;19.92;10.23;;;;;;;17.10;75.19;102115.94;5975752;23;20014;-76
2021/06/13 08:45:13;;;;;;;22.75;9.55;;;;;;;17.16;75.48;102108.91;5998992;23;20011;-75
2021/06/13 08:47:39;;;;;;;31.05;12.07;;;;;;;17.19;74.99;102108.53;5974723;23;20721;-76
2021/06/13 08:50:45;;;;;;;27.33;12.18;;;;;;;17.18;74.53;102104.97;5977094;23;20353;-84
2021/06/13 08:53:11;;;;;;;26.80;11.10;;;;;;;17.14;75.05;102099.03;5981683;23;20011;-81
2021/06/13 08:55:36;;;;;;;24.55;10.15;;;;;;;17.16;74.52;102098.03;5980517;23;20015;-81
2021/06/13 08:58:02;;;;;;;23.75;10.68;;;;;;;17.17;74.44;102099.69;5978556;23;20018;-81
2021/06/13 09:00:30;;;;;;;22.50;9.73;;;;;;;17.17;74.19;102105.13;5981738;23;20482;-81
2021/06/13 09:02:57;;;;;;;25.50;10.85;;;;;;;17.24;74.27;102104.22;5981857;23;20027;-80
2021/06/13 09:05:25;;;;;;;24.65;10.95;;;;;;;17.31;74.51;102093.44;6007464;23;20016;-81
2021/06/13 09:08:01;;;;;;;21.92;10.57;;;;;;;17.51;74.67;102105.41;6005128;23;20011;-81
2021/06/13 09:10:29;;;;;;;26.85;10.52;;;;;;;17.73;73.67;102098.19;5982357;23;20499;-80
2021/06/13 09:13:14;;;;;;;24.80;11.70;;;;;;;17.92;73.40;102096.75;5957062;23;20450;-80
2021/06/13 09:15:49;;;;;;;21.40;10.25;;;;;;;17.92;71.88;102094.03;6006581;23;20012;-80
2021/06/13 09:18:35;;;;;;;31.67;12.82;;;;;;;17.92;72.55;102088.59;5979370;23;20442;-80
2021/06/13 09:21:02;;;;;;;21.70;10.73;;;;;;;17.85;71.95;102084.94;6005727;23;20015;-80
2021/06/13 09:23:29;;;;;;;24.85;12.52;;;;;;;17.72;72.15;102073.88;5981079;23;20067;-80
2021/06/13 09:26:06;;;;;;;21.88;11.10;;;;;;;17.64;73.09;102063.94;6005647;23;20007;-80
2021/06/13 09:28:34;;;;;;;27.00;11.73;;;;;;;17.65;73.14;102065.66;5980373;23;20034;-81
2021/06/13 09:31:00;;;;;;;25.65;11.30;;;;;;;17.65;72.76;102070.22;5981054;23;20004;-83
2021/06/13 09:33:29;;;;;;;31.00;12.70;;;;;;;17.66;72.85;102055.59;5979470;23;20450;-83
2021/06/13 09:35:56;;;;;;;27.90;11.77;;;;;;;17.60;72.73;102038.19;5956980;23;20019;-83
2021/06/13 09:38:27;;;;;;;24.40;10.85;;;;;;;17.66;72.89;102047.44;5979402;23;20494;-83
2021/06/13 09:41:04;;;;;;;25.13;10.45;;;;;;;17.79;72.75;102062.06;5956321;23;20015;-83
2021/06/13 09:43:41;;;;;;;23.02;10.90;;;;;;;17.80;72.86;102052.88;5979133;23;20074;-83
2021/06/13 09:46:15;;;;;;;23.40;10.75;;;;;;;17.83;72.12;102048.06;5957046;23;20018;-84
2021/06/13 09:48:42;;;;;;;20.45;9.88;;;;;;;17.85;71.88;102056.91;5956842;23;20010;-83
2021/06/13 09:51:10;;;;;;;25.58;10.93;;;;;;;17.92;71.78;102058.66;5957428;23;20079;-83
2021/06/13 09:53:44;;;;;;;24.75;9.57;;;;;;;17.88;71.03;102064.66;5980864;23;20071;-83
2021/06/13 09:56:16;;;;;;;24.27;9.02;;;;;;;17.68;70.35;102037.22;5957457;23;20019;-84
2021/06/13 09:58:54;;;;;;;22.42;9.82;;;;;;;17.70;70.10;102046.88;5956766;23;20015;-82
2021/06/13 10:01:22;;;;;;;19.40;9.38;;;;;;;17.75;70.64;102049.84;5957251;23;20577;-83
2021/06/13 10:03:48;;;;;;;19.63;9.05;;;;;;;17.88;70.83;102041.00;5957841;23;20007;-83
2021/06/13 10:06:15;;;;;;;25.27;12.25;;;;;;;17.88;70.26;102041.00;5980343;23;20482;-83
2021/06/13 10:08:42;;;;;;;21.85;9.55;;;;;;;17.87;70.74;102038.50;5980081;23;20396;-83
2021/06/13 10:11:09;;;;;;;21.92;10.48;;;;;;;17.88;70.46;102046.47;5934608;23;20035;-83
2021/06/13 10:13:46;;;;;;;22.67;10.52;;;;;;;17.97;70.58;102039.03;5957508;23;20003;-83
2021/06/13 10:16:28;;;;;;;22.60;9.18;;;;;;;18.09;70.11;102042.91;5980090;23;20011;-83
2021/06/13 10:18:55;;;;;;;24.00;10.40;;;;;;;18.14;69.75;102045.91;5980540;23;20023;-83
2021/06/13 10:21:21;;;;;;;21.48;9.05;;;;;;;18.32;70.12;102031.81;5980495;23;20014;-83
2021/06/13 10:23:48;;;;;;;19.52;9.43;;;;;;;18.34;69.89;102035.19;5956515;23;20011;-83
2021/06/13 10:26:13;;;;;;;23.23;10.38;;;;;;;18.43;69.24;102038.63;5980868;23;20003;-83
2021/06/13 10:28:39;;;;;;;22.30;10.30;;;;;;;18.56;69.66;102037.88;5979744;23;20011;-83
2021/06/13 10:31:04;;;;;;;18.85;10.65;;;;;;;18.54;69.47;102007.28;5980364;23;20007;-83
2021/06/13 10:33:30;;;;;;;18.35;9.05;;;;;;;18.76;68.38;102035.31;5981046;23;20404;-83
2021/06/13 10:36:01;;;;;;;23.35;10.80;;;;;;;18.85;69.02;102032.25;5957552;23;20012;-83
2021/06/13 10:38:28;;;;;;;21.27;10.40;;;;;;;19.03;68.43;102026.28;5980873;23;20031;-83
2021/06/13 10:40:57;;;;;;;21.30;10.77;;;;;;;19.13;68.26;102022.34;5955868;23;20099;-80
2021/06/13 10:43:25;;;;;;;24.42;9.65;;;;;;;19.28;67.62;102033.97;5980706;23;20121;-79
2021/06/13 10:45:51;;;;;;;25.38;10.30;;;;;;;19.30;66.94;102029.16;5980657;23;20008;-79
2021/06/13 10:48:17;;;;;;;23.42;10.48;;;;;;;19.37;66.81;102018.25;6004675;23;20015;-79
2021/06/13 10:50:43;;;;;;;19.92;9.43;;;;;;;19.52;66.35;102022.50;5981317;23;20007;-78
2021/06/13 10:53:10;;;;;;;19.88;8.68;;;;;;;19.57;65.48;102024.63;5980791;23;20008;-79
2021/06/13 10:55:54;;;;;;;17.23;9.27;;;;;;;19.53;64.85;102016.03;6006997;23;20007;-80
2021/06/13 10:58:48;;;;;;;17.33;8.82;;;;;;;19.67;64.55;102029.75;6008201;23;20003;-81
2021/06/13 11:01:28;;;;;;;17.30;7.32;;;;;;;19.61;64.36;102016.88;5959221;23;20068;-80
2021/06/13 11:04:06;;;;;;;20.75;10.20;;;;;;;19.71;64.23;102022.81;5981978;23;20007;-81
2021/06/13 11:06:48;;;;;;;16.65;7.47;;;;;;;19.76;64.08;102020.31;5982607;23;20438;-80
2021/06/13 11:09:15;;;;;;;18.42;8.38;;;;;;;19.87;63.87;102022.47;5978635;23;20474;-77
2021/06/13 11:11:45;;;;;;;17.80;7.47;;;;;;;19.92;62.94;102011.72;5982013;23;20450;-80
2021/06/13 11:14:28;;;;;;;16.42;7.68;;;;;;;19.93;62.67;102016.16;5981013;23;20003;-78
2021/06/13 11:16:59;;;;;;;15.27;7.75;;;;;;;19.95;63.13;102010.47;5980696;23;20008;-79