Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:32;;;;;;;30.33;17.48;;;;;;;19.92;64.41;101086.00;5056841;28;20028;-81
2021/06/12 00:02:59;;;;;;;31.88;18.42;;;;;;;19.91;64.42;101088.94;5056921;28;20037;-81
2021/06/12 00:05:25;;;;;;;32.28;18.98;;;;;;;19.96;64.24;101075.59;5056537;28;20430;-81
2021/06/12 00:07:51;;;;;;;33.13;18.20;;;;;;;19.94;64.17;101073.03;5054819;28;20496;-81
2021/06/12 00:10:23;;;;;;;30.00;17.63;;;;;;;19.97;64.08;101066.34;5051874;28;20610;-80
2021/06/12 00:12:49;;;;;;;28.60;18.10;;;;;;;20.03;63.62;101071.06;5051080;28;20028;-81
2021/06/12 00:15:17;;;;;;;29.50;16.58;;;;;;;19.96;63.84;101070.97;5050783;28;20539;-80
2021/06/12 00:17:43;;;;;;;26.45;16.40;;;;;;;20.12;63.52;101069.06;5056270;28;20449;-80
2021/06/12 00:20:11;;;;;;;26.02;15.93;;;;;;;20.00;63.88;101057.78;5056925;28;20024;-81
2021/06/12 00:22:36;;;;;;;32.28;18.30;;;;;;;20.07;63.50;101055.97;5055569;28;20791;-81
2021/06/12 00:25:03;;;;;;;24.35;15.15;;;;;;;20.13;63.32;101063.41;5052905;28;20519;-81
2021/06/12 00:27:28;;;;;;;26.98;17.23;;;;;;;19.91;64.21;101067.94;5054549;28;20421;-81
2021/06/12 00:29:54;;;;;;;27.92;16.50;;;;;;;19.92;64.29;101068.78;5051203;28;20095;-81
2021/06/12 00:32:20;;;;;;;30.40;17.55;;;;;;;19.74;64.84;101072.78;5053186;28;20025;-81
2021/06/12 00:34:45;;;;;;;30.23;17.35;;;;;;;19.71;65.25;101066.81;5056494;28;20029;-81
2021/06/12 00:37:11;;;;;;;27.00;15.85;;;;;;;19.80;64.88;101070.31;5058193;28;20568;-81
2021/06/12 00:39:36;;;;;;;27.20;17.25;;;;;;;19.74;65.19;101060.97;5056012;28;20075;-80
2021/06/12 00:42:02;;;;;;;27.48;17.08;;;;;;;19.64;65.55;101052.22;5054347;28;20029;-81
2021/06/12 00:44:28;;;;;;;30.50;17.40;;;;;;;19.56;66.25;101057.75;5052030;28;20017;-81
2021/06/12 00:46:53;;;;;;;32.33;17.30;;;;;;;19.66;65.55;101052.91;5051798;28;20056;-80
2021/06/12 00:49:20;;;;;;;26.42;16.95;;;;;;;19.77;65.20;101057.03;5049914;28;20025;-80
2021/06/12 00:51:45;;;;;;;31.30;19.15;;;;;;;19.73;65.40;101060.13;5057570;28;20037;-81
2021/06/12 00:54:11;;;;;;;28.98;18.52;;;;;;;19.81;65.05;101052.91;5051963;28;20396;-80
2021/06/12 00:56:36;;;;;;;30.25;19.48;;;;;;;19.53;66.17;101050.81;5049854;28;20086;-81
2021/06/12 00:59:03;;;;;;;34.05;19.33;;;;;;;19.49;66.34;101060.38;5050353;28;20029;-80
2021/06/12 01:01:28;;;;;;;27.00;18.20;;;;;;;19.55;66.24;101062.34;5054913;28;20093;-80
2021/06/12 01:03:58;;;;;;;30.73;18.65;;;;;;;19.48;66.61;101059.53;5053886;28;20052;-81
2021/06/12 01:06:23;;;;;;;33.15;19.73;;;;;;;19.42;66.74;101051.25;5052528;28;20025;-80
2021/06/12 01:08:49;;;;;;;31.80;19.33;;;;;;;19.46;66.71;101053.41;5052818;28;20106;-80
2021/06/12 01:11:16;;;;;;;36.00;19.25;;;;;;;19.48;66.77;101055.97;5053487;28;20427;-81
2021/06/12 01:13:44;;;;;;;31.05;18.55;;;;;;;19.34;67.45;101046.72;5058067;28;20453;-81
2021/06/12 01:16:13;;;;;;;32.85;19.40;;;;;;;19.45;66.78;101056.34;5055143;28;20033;-81
2021/06/12 01:18:41;;;;;;;27.88;18.52;;;;;;;19.40;67.10;101058.75;5055829;28;20532;-81
2021/06/12 01:21:14;;;;;;;29.80;18.48;;;;;;;19.50;66.43;101048.44;5054245;28;20400;-81
2021/06/12 01:23:45;;;;;;;32.03;20.50;;;;;;;19.24;67.93;101057.88;5053905;28;20028;-80
2021/06/12 01:26:47;;;;;;;30.17;19.08;;;;;;;19.45;66.83;101061.78;5050963;28;20029;-80
2021/06/12 01:29:25;;;;;;;35.58;18.92;;;;;;;19.43;66.99;101058.41;5040790;28;20037;-80
2021/06/12 01:31:53;;;;;;;32.78;19.77;;;;;;;19.39;66.98;101059.81;5054923;28;20527;-81
2021/06/12 01:34:22;;;;;;;31.33;19.10;;;;;;;19.35;67.30;101069.41;5054714;28;20033;-80
2021/06/12 01:36:48;;;;;;;26.42;19.10;;;;;;;19.31;67.49;101051.69;5055864;28;20047;-81
2021/06/12 01:39:15;;;;;;;30.20;18.23;;;;;;;19.36;67.24;101058.28;5053166;28;20025;-80
2021/06/12 01:41:42;;;;;;;26.80;18.73;;;;;;;19.23;67.80;101055.38;5051521;28;20366;-80
2021/06/12 01:44:09;;;;;;;31.58;19.25;;;;;;;19.39;67.14;101057.09;5050833;28;20405;-81
2021/06/12 01:46:37;;;;;;;34.15;20.55;;;;;;;19.28;67.74;101061.09;5051491;28;20505;-80
2021/06/12 01:49:03;;;;;;;32.08;20.38;;;;;;;19.28;67.64;101050.19;5055084;28;20481;-81
2021/06/12 01:51:28;;;;;;;33.03;19.70;;;;;;;19.24;67.90;101036.06;5055098;28;20040;-81
2021/06/12 01:53:56;;;;;;;33.05;19.20;;;;;;;19.25;67.64;101039.66;5054469;28;20377;-81
2021/06/12 01:56:25;;;;;;;28.88;17.23;;;;;;;19.41;66.83;101034.03;5054038;28;20393;-80
2021/06/12 01:58:51;;;;;;;31.33;18.65;;;;;;;19.23;67.65;101039.84;5053033;28;20074;-80
2021/06/12 02:01:18;;;;;;;33.25;19.83;;;;;;;19.26;67.67;101031.28;5050945;28;20033;-80
2021/06/12 02:03:46;;;;;;;28.25;18.58;;;;;;;19.42;66.89;101030.28;5052378;28;20033;-81
2021/06/12 02:06:13;;;;;;;29.75;17.95;;;;;;;19.40;66.99;101021.41;5049454;28;20079;-80
2021/06/12 02:08:40;;;;;;;34.20;19.30;;;;;;;19.41;66.84;101022.28;5054169;28;20392;-81
2021/06/12 02:11:06;;;;;;;29.63;18.42;;;;;;;19.40;66.89;101023.31;5054852;28;20120;-81
2021/06/12 02:13:32;;;;;;;27.17;18.30;;;;;;;19.34;67.18;101011.25;5055338;28;20025;-81
2021/06/12 02:15:58;;;;;;;31.17;18.90;;;;;;;19.26;67.42;101012.22;5053575;28;20029;-80
2021/06/12 02:18:27;;;;;;;28.52;19.17;;;;;;;19.39;66.81;101008.81;5050372;28;20040;-81
2021/06/12 02:20:54;;;;;;;32.33;19.70;;;;;;;19.41;66.77;101005.94;5050009;28;20044;-80
2021/06/12 02:23:22;;;;;;;30.20;18.40;;;;;;;19.41;66.72;101006.78;5049566;28;20064;-80
2021/06/12 02:25:48;;;;;;;32.20;18.17;;;;;;;19.32;66.92;101007.06;5051570;28;20121;-81
2021/06/12 02:28:17;;;;;;;27.13;16.58;;;;;;;19.37;66.79;101008.16;5057013;28;20059;-80
2021/06/12 02:30:53;;;;;;;27.25;18.35;;;;;;;19.26;67.30;101009.47;5053880;28;20036;-81
2021/06/12 02:33:21;;;;;;;30.65;17.65;;;;;;;19.26;67.20;101012.22;5053866;28;20021;-81
2021/06/12 02:35:47;;;;;;;28.50;18.35;;;;;;;19.26;67.63;101001.31;5052923;28;20035;-80
2021/06/12 02:38:12;;;;;;;27.02;18.30;;;;;;;19.19;67.75;101005.81;5051468;28;20392;-81
2021/06/12 02:40:37;;;;;;;28.73;17.55;;;;;;;19.35;67.28;101006.69;5051042;28;20048;-80
2021/06/12 02:43:03;;;;;;;28.77;18.23;;;;;;;19.44;66.78;101000.09;5049646;28;20021;-80
2021/06/12 02:45:29;;;;;;;28.73;17.92;;;;;;;19.41;66.89;101003.19;5057232;28;20033;-81
2021/06/12 02:47:59;;;;;;;28.40;19.00;;;;;;;19.52;66.29;101006.28;5053427;28;20025;-81
2021/06/12 02:50:30;;;;;;;28.10;16.80;;;;;;;19.47;66.39;101008.75;5054315;28;20081;-81
2021/06/12 02:53:02;;;;;;;26.57;18.60;;;;;;;19.48;66.65;101001.41;5052393;28;20553;-81
2021/06/12 02:55:30;;;;;;;27.83;17.70;;;;;;;19.39;67.16;101002.53;5051699;28;20351;-81
2021/06/12 02:57:55;;;;;;;23.65;17.27;;;;;;;19.33;67.46;101004.13;5050836;28;20489;-80
2021/06/12 03:00:23;;;;;;;33.80;18.65;;;;;;;19.35;67.57;101003.94;5050696;28;20040;-80
2021/06/12 03:02:49;;;;;;;27.20;18.10;;;;;;;19.49;66.96;101003.09;5048436;28;20033;-81
2021/06/12 03:05:19;;;;;;;29.58;17.67;;;;;;;19.31;67.84;100997.16;5055139;28;20033;-81
2021/06/12 03:07:50;;;;;;;28.08;17.60;;;;;;;19.47;67.15;100999.72;5056017;28;20024;-81
2021/06/12 03:10:16;;;;;;;26.25;16.65;;;;;;;19.29;66.94;100992.75;5051125;28;20021;-81
2021/06/12 03:12:46;;;;;;;27.75;16.33;;;;;;;19.20;67.38;100988.41;5052488;28;20079;-81
2021/06/12 03:15:12;;;;;;;32.90;16.90;;;;;;;19.12;67.98;100980.31;5049746;28;20030;-81
2021/06/12 03:17:38;;;;;;;28.85;16.77;;;;;;;19.05;67.92;100988.38;5049546;28;20029;-80
2021/06/12 03:20:05;;;;;;;26.33;16.08;;;;;;;19.09;68.00;100990.75;5050293;28;20118;-81
2021/06/12 03:22:33;;;;;;;26.83;16.88;;;;;;;19.01;68.16;100988.97;5048064;28;20037;-81
2021/06/12 03:24:59;;;;;;;30.10;16.73;;;;;;;19.01;68.12;100999.84;5054430;28;20032;-81
2021/06/12 03:27:24;;;;;;;22.00;15.70;;;;;;;19.15;67.91;100990.00;5054709;28;20087;-81
2021/06/12 03:29:50;;;;;;;29.20;16.38;;;;;;;19.22;67.24;100991.81;5054946;28;20044;-81
2021/06/12 03:32:15;;;;;;;25.30;15.93;;;;;;;19.07;67.87;100993.66;5052194;28;20032;-80
2021/06/12 03:34:42;;;;;;;25.33;16.02;;;;;;;19.18;67.43;100987.75;5052919;28;20373;-81
2021/06/12 03:37:07;;;;;;;24.63;15.70;;;;;;;19.05;68.04;100993.00;5051710;28;20597;-81
2021/06/12 03:39:33;;;;;;;25.48;16.35;;;;;;;19.02;68.01;100996.94;5048346;28;20033;-81
2021/06/12 03:41:59;;;;;;;26.95;15.40;;;;;;;18.94;68.39;100997.00;5050030;28;20025;-81
2021/06/12 03:44:26;;;;;;;26.50;15.73;;;;;;;18.97;68.25;100982.16;5049283;28;20032;-81
2021/06/12 03:46:52;;;;;;;20.95;15.38;;;;;;;19.15;67.75;100981.81;5054226;28;20039;-81
2021/06/12 03:49:18;;;;;;;26.25;16.05;;;;;;;19.18;67.59;100978.72;5052586;28;20029;-81
2021/06/12 03:51:44;;;;;;;23.92;14.05;;;;;;;19.32;66.80;100985.22;5051162;28;20060;-81
2021/06/12 03:54:10;;;;;;;28.52;15.18;;;;;;;19.22;67.10;100986.34;5051944;28;20039;-80
2021/06/12 03:56:38;;;;;;;25.25;16.98;;;;;;;18.98;67.62;100992.06;5049606;28;20416;-81
2021/06/12 03:59:05;;;;;;;28.92;15.25;;;;;;;18.98;67.98;100994.78;5049849;28;20032;-81
2021/06/12 04:01:31;;;;;;;27.02;14.88;;;;;;;19.00;67.61;100990.81;5050115;28;20032;-80
2021/06/12 04:03:56;;;;;;;22.55;15.35;;;;;;;19.05;67.84;100998.44;5054838;28;20036;-81
2021/06/12 04:06:21;;;;;;;25.67;14.25;;;;;;;18.93;67.67;100992.59;5054130;28;20040;-81
2021/06/12 04:08:48;;;;;;;24.92;14.43;;;;;;;19.13;67.01;100989.31;5053657;28;20045;-81
2021/06/12 04:11:13;;;;;;;26.58;13.90;;;;;;;19.15;66.99;100984.53;5050135;28;20033;-81
2021/06/12 04:13:39;;;;;;;31.42;14.70;;;;;;;18.98;67.73;100984.72;5050261;28;20358;-81
2021/06/12 04:16:04;;;;;;;23.35;12.98;;;;;;;19.07;67.21;100990.94;5048845;28;20033;-80
2021/06/12 04:18:30;;;;;;;25.25;13.15;;;;;;;19.00;67.33;100982.63;5048157;28;20028;-80
2021/06/12 04:20:56;;;;;;;22.63;12.68;;;;;;;19.02;67.28;100986.03;5047555;28;20025;-80
2021/06/12 04:23:21;;;;;;;24.42;12.07;;;;;;;18.96;67.53;100985.94;5052597;28;20025;-81
2021/06/12 04:25:47;;;;;;;23.77;12.30;;;;;;;19.08;66.95;100979.00;5057698;28;20037;-81
2021/06/12 04:28:12;;;;;;;18.60;12.73;;;;;;;19.14;66.60;100980.13;5057629;28;20057;-81
2021/06/12 04:30:37;;;;;;;21.38;11.90;;;;;;;19.06;66.76;100978.31;5055736;28;20075;-81
2021/06/12 04:33:03;;;;;;;22.55;10.77;;;;;;;19.01;66.87;100970.72;5056433;28;20036;-81
2021/06/12 04:35:29;;;;;;;18.67;10.60;;;;;;;18.99;67.19;100964.59;5052268;28;20029;-81
2021/06/12 04:37:59;;;;;;;15.07;11.02;;;;;;;19.04;66.88;100966.78;5051942;28;20575;-81
2021/06/12 04:40:25;;;;;;;24.73;10.35;;;;;;;19.21;66.25;100968.28;5052539;28;20539;-81
2021/06/12 04:42:50;;;;;;;19.20;10.93;;;;;;;18.97;66.99;100971.25;5055638;28;20033;-81
2021/06/12 04:45:16;;;;;;;23.70;10.48;;;;;;;18.86;67.12;100969.84;5058905;28;20088;-81
2021/06/12 04:47:41;;;;;;;18.67;9.55;;;;;;;19.04;66.78;100972.22;5056962;28;20040;-81
2021/06/12 04:50:10;;;;;;;21.98;9.57;;;;;;;18.96;66.76;100972.28;5054611;28;20043;-81
2021/06/12 04:52:35;;;;;;;26.20;10.30;;;;;;;18.90;67.15;100968.44;5054755;28;20025;-81
2021/06/12 04:55:01;;;;;;;15.60;9.52;;;;;;;18.98;66.83;100972.97;5051931;28;20367;-80
2021/06/12 04:57:26;;;;;;;19.25;9.88;;;;;;;19.10;66.42;100976.06;5053458;28;20040;-81
2021/06/12 04:59:51;;;;;;;16.58;8.57;;;;;;;18.87;67.05;100976.13;5050989;28;20024;-80
2021/06/12 05:02:17;;;;;;;19.35;8.68;;;;;;;18.66;67.97;100983.06;5052741;28;20049;-81
2021/06/12 05:04:42;;;;;;;26.98;10.15;;;;;;;18.49;76.07;100976.94;5058738;28;20047;-81
2021/06/12 05:07:07;;;;;;;22.20;10.77;;;;;;;18.53;77.96;100975.53;5055605;28;20542;-80
2021/06/12 05:09:33;;;;;;;20.15;11.07;;;;;;;18.14;80.43;100981.91;5053185;28;20032;-81
2021/06/12 05:11:59;;;;;;;22.15;9.70;;;;;;;18.18;76.96;100976.09;5054466;28;20496;-80
2021/06/12 05:14:25;;;;;;;20.13;9.98;;;;;;;18.26;79.33;100973.34;5052881;28;20028;-81
2021/06/12 05:16:50;;;;;;;22.23;8.43;;;;;;;18.13;78.19;100968.50;5052573;28;20385;-80
2021/06/12 05:19:16;;;;;;;21.33;7.45;;;;;;;17.90;75.06;100961.13;5051249;28;20485;-80
2021/06/12 05:21:45;;;;;;;22.25;6.80;;;;;;;17.95;74.97;100971.47;5057648;28;20033;-81
2021/06/12 05:24:10;;;;;;;22.70;7.75;;;;;;;18.14;75.08;100965.56;5055487;28;20384;-81
2021/06/12 05:26:35;;;;;;;14.00;5.95;;;;;;;18.25;73.31;100977.94;5056042;28;20033;-81
2021/06/12 05:29:01;;;;;;;15.15;6.35;;;;;;;18.26;70.67;100970.63;5053197;28;20405;-81
2021/06/12 05:31:26;;;;;;;19.08;7.45;;;;;;;18.57;71.33;100962.38;5085131;28;20397;-81
2021/06/12 05:33:54;;;;;;;14.52;5.68;;;;;;;18.71;69.84;100967.03;5086926;28;20477;-80
2021/06/12 05:36:19;;;;;;;14.38;4.85;;;;;;;18.87;67.59;100967.97;5084756;28;20033;-80
2021/06/12 05:38:45;;;;;;;13.85;5.47;;;;;;;18.91;69.66;100966.53;5051680;28;20100;-80
2021/06/12 05:41:10;;;;;;;18.38;5.40;;;;;;;18.63;68.37;100971.69;5055927;28;20099;-81
2021/06/12 05:43:35;;;;;;;25.88;5.68;;;;;;;18.78;69.22;100978.91;5055367;28;20492;-80
2021/06/12 05:46:02;;;;;;;16.52;5.60;;;;;;;18.90;67.96;100976.59;5055145;28;20037;-80
2021/06/12 05:48:27;;;;;;;24.90;5.20;;;;;;;18.75;67.63;100979.28;5052126;28;20098;-81
2021/06/12 05:50:53;;;;;;;17.27;5.28;;;;;;;18.89;68.71;100985.81;5084085;28;20420;-81
2021/06/12 05:53:18;;;;;;;15.77;5.32;;;;;;;18.76;65.31;100991.91;5050201;28;20484;-80
2021/06/12 05:55:44;;;;;;;11.85;4.63;;;;;;;18.69;65.40;100990.88;5051683;28;20037;-81
2021/06/12 05:58:09;;;;;;;11.60;4.30;;;;;;;18.65;66.50;100992.28;5052417;28;20237;-81
2021/06/12 06:00:35;;;;;;;17.15;3.70;;;;;;;18.42;65.14;100997.72;5057387;28;20025;-81
2021/06/12 06:03:01;;;;;;;14.98;3.92;;;;;;;18.58;66.03;100997.63;5087690;28;20025;-81
2021/06/12 06:05:26;;;;;;;10.38;3.65;;;;;;;18.53;65.05;100996.47;5085940;28;20204;-81
2021/06/12 06:07:51;;;;;;;12.75;3.58;;;;;;;18.70;66.32;101003.50;5053398;28;20060;-81
2021/06/12 06:10:17;;;;;;;16.75;4.32;;;;;;;18.83;63.62;101000.19;5052370;28;20059;-80
2021/06/12 06:12:43;;;;;;;14.88;4.68;;;;;;;18.86;63.21;100996.25;5050198;28;20029;-80
2021/06/12 06:15:10;;;;;;;12.68;4.10;;;;;;;18.82;62.35;100999.34;5050914;28;20029;-80
2021/06/12 06:17:36;;;;;;;13.60;4.40;;;;;;;18.66;61.47;100995.84;5051244;28;20025;-80
2021/06/12 06:20:02;;;;;;;14.57;3.50;;;;;;;18.67;61.23;101001.13;5085043;28;20396;-81
2021/06/12 06:22:28;;;;;;;9.10;3.15;;;;;;;18.71;62.08;100997.00;5055807;28;20094;-81
2021/06/12 06:24:53;;;;;;;13.95;3.25;;;;;;;18.74;60.58;100991.22;5086238;28;20021;-80
2021/06/12 06:27:18;;;;;;;13.57;4.25;;;;;;;18.63;60.75;100991.63;5051807;28;20024;-80
2021/06/12 06:29:43;;;;;;;14.45;4.85;;;;;;;18.80;59.56;100998.66;5050832;28;20024;-81
2021/06/12 06:32:09;;;;;;;15.63;3.35;;;;;;;18.91;59.39;100989.19;5083387;28;20025;-81
2021/06/12 06:34:34;;;;;;;12.90;4.28;;;;;;;19.15;58.97;100993.56;5083336;28;20036;-81
2021/06/12 06:37:00;;;;;;;13.45;3.92;;;;;;;19.05;58.69;101017.53;5053484;28;20504;-81
2021/06/12 06:39:25;;;;;;;10.98;3.53;;;;;;;19.00;58.95;100996.25;5050426;28;20389;-80
2021/06/12 06:41:50;;;;;;;22.80;4.40;;;;;;;19.12;58.75;101004.84;5087131;28;20152;-81
2021/06/12 06:44:16;;;;;;;17.08;4.75;;;;;;;19.26;58.44;101000.47;5055469;28;20025;-81
2021/06/12 06:46:41;;;;;;;12.95;3.60;;;;;;;19.16;57.31;101013.50;5052204;28;20036;-81
2021/06/12 06:49:07;;;;;;;18.48;3.78;;;;;;;19.43;57.43;101003.84;5052502;28;20412;-81
2021/06/12 06:51:32;;;;;;;13.52;3.50;;;;;;;19.31;56.32;101003.44;5051897;28;20072;-81
2021/06/12 06:53:57;;;;;;;19.70;3.85;;;;;;;19.46;56.85;101009.75;5050971;28;20129;-80
2021/06/12 06:56:23;;;;;;;14.70;3.60;;;;;;;19.39;56.94;101008.00;5048592;28;20113;-80
2021/06/12 06:58:48;;;;;;;10.80;3.30;;;;;;;19.35;57.40;101001.22;5054614;28;20025;-81
2021/06/12 07:01:14;;;;;;;14.00;4.47;;;;;;;19.18;56.87;101001.38;5055359;28;20049;-81
2021/06/12 07:03:39;;;;;;;10.75;3.83;;;;;;;19.12;56.43;101002.13;5054088;28;20036;-81
2021/06/12 07:06:05;;;;;;;11.10;3.65;;;;;;;19.28;56.16;100991.06;5050747;28;20067;-81
2021/06/12 07:08:30;;;;;;;16.15;4.07;;;;;;;19.29;55.26;100986.44;5049551;28;20551;-81
2021/06/12 07:10:55;;;;;;;13.30;2.63;;;;;;;19.39;54.66;101005.25;5051332;28;20029;-81
2021/06/12 07:13:22;;;;;;;11.02;3.05;;;;;;;19.42;53.92;101011.19;5050353;28;20055;-81
2021/06/12 07:15:47;;;;;;;14.48;3.83;;;;;;;19.38;52.97;101007.16;5048646;28;20037;-81
2021/06/12 07:18:14;;;;;;;15.27;3.92;;;;;;;19.42;53.27;101016.63;5049804;28;20047;-81
2021/06/12 07:20:40;;;;;;;13.45;3.85;;;;;;;19.29;53.50;101009.09;5054607;28;20028;-81
2021/06/12 07:23:05;;;;;;;13.48;3.95;;;;;;;19.37;53.87;101023.69;5054654;28;20049;-81
2021/06/12 07:25:31;;;;;;;13.80;4.10;;;;;;;19.45;53.44;101004.50;5051356;28;20089;-81
2021/06/12 07:27:56;;;;;;;14.75;4.38;;;;;;;19.55;52.94;101006.94;5051648;28;20104;-81
2021/06/12 07:30:22;;;;;;;12.85;3.92;;;;;;;19.49;52.85;101005.81;5043310;28;20059;-81
2021/06/12 07:32:48;;;;;;;14.85;3.55;;;;;;;19.85;52.71;101005.94;5046586;28;20029;-81
2021/06/12 07:35:13;;;;;;;20.25;4.97;;;;;;;19.80;53.22;101010.25;5044774;28;20033;-81
2021/06/12 07:37:39;;;;;;;13.55;3.20;;;;;;;19.80;52.77;101018.44;5047700;28;20033;-81
2021/06/12 07:40:05;;;;;;;10.57;3.38;;;;;;;19.89;52.76;101012.69;5048093;28;20127;-81
2021/06/12 07:42:32;;;;;;;9.43;2.88;;;;;;;19.91;52.75;101013.34;5046916;28;20292;-82
2021/06/12 07:44:57;;;;;;;15.50;4.22;;;;;;;19.90;52.62;101019.88;5063331;28;20040;-81
2021/06/12 07:47:23;;;;;;;13.57;3.45;;;;;;;19.94;52.49;101017.59;5045358;28;20041;-81
2021/06/12 07:49:48;;;;;;;9.20;2.70;;;;;;;19.96;51.99;101007.34;5047470;28;20803;-81
2021/06/12 07:52:14;;;;;;;11.48;3.50;;;;;;;20.04;52.76;101000.91;5046648;28;20039;-81
2021/06/12 07:54:39;;;;;;;15.90;3.50;;;;;;;20.07;52.06;100998.63;5047321;28;20102;-81
2021/06/12 07:57:07;;;;;;;12.20;3.00;;;;;;;19.92;51.43;100995.94;5046295;28;20032;-81
2021/06/12 07:59:32;;;;;;;11.05;3.70;;;;;;;20.04;52.20;101006.38;5050230;28;20037;-81
2021/06/12 08:01:58;;;;;;;12.63;3.38;;;;;;;19.93;51.86;100994.06;5051825;28;20025;-81
2021/06/12 08:04:24;;;;;;;14.88;3.17;;;;;;;20.11;51.83;101005.44;5051925;28;20086;-81
2021/06/12 08:06:49;;;;;;;15.10;3.13;;;;;;;19.98;51.95;101008.81;5050909;28;20035;-81
2021/06/12 08:09:14;;;;;;;9.02;3.70;;;;;;;19.92;52.17;101001.41;5051297;28;20551;-81
2021/06/12 08:11:40;;;;;;;14.45;3.30;;;;;;;20.14;52.36;100999.59;5048682;28;20116;-82
2021/06/12 08:14:05;;;;;;;10.05;3.33;;;;;;;19.98;51.77;100997.06;5049594;28;20033;-81
2021/06/12 08:16:30;;;;;;;12.18;3.42;;;;;;;20.25;51.26;100997.38;5050919;28;20017;-81
2021/06/12 08:18:56;;;;;;;11.38;3.20;;;;;;;20.22;50.30;101003.22;5050577;28;20086;-81
2021/06/12 08:21:21;;;;;;;13.02;3.97;;;;;;;20.06;50.31;101007.88;5050583;28;20041;-82
2021/06/12 08:23:46;;;;;;;10.93;3.53;;;;;;;19.96;50.40;101001.88;5049394;28;20063;-82
2021/06/12 08:26:13;;;;;;;19.55;3.47;;;;;;;20.14;50.03;101009.63;5050308;28;20074;-82
2021/06/12 08:28:38;;;;;;;11.57;3.08;;;;;;;20.27;49.29;101015.28;5049384;28;20537;-81
2021/06/12 08:31:06;;;;;;;9.55;3.40;;;;;;;20.16;47.91;101000.22;5049488;28;20029;-81
2021/06/12 08:33:33;;;;;;;12.65;3.28;;;;;;;20.15;48.30;100993.06;5050369;28;20381;-81
2021/06/12 08:35:59;;;;;;;10.43;3.10;;;;;;;20.36;47.91;101000.44;5050018;28;20037;-81
2021/06/12 08:38:26;;;;;;;11.07;4.63;;;;;;;20.21;48.30;100996.94;5048076;28;20032;-81
2021/06/12 08:40:52;;;;;;;15.45;3.08;;;;;;;20.17;48.88;101001.06;5048654;28;20559;-81
2021/06/12 08:43:27;;;;;;;20.15;3.08;;;;;;;20.03;48.81;101011.00;5047904;28;20058;-81
2021/06/12 08:45:54;;;;;;;12.50;3.03;;;;;;;20.02;49.36;101012.03;5050311;28;20037;-81
2021/06/12 08:48:20;;;;;;;14.02;3.20;;;;;;;20.04;49.83;101006.38;5048314;28;20043;-81
2021/06/12 08:50:46;;;;;;;7.15;2.58;;;;;;;20.16;50.10;101016.59;5050435;28;20490;-81
2021/06/12 08:53:12;;;;;;;14.20;3.75;;;;;;;19.86;51.29;101014.97;5052299;28;20440;-81
2021/06/12 08:55:41;;;;;;;12.65;3.38;;;;;;;20.06;51.42;101007.03;5055027;28;20123;-81
2021/06/12 08:58:07;;;;;;;17.77;4.05;;;;;;;20.22;51.47;101012.25;5051805;28;20025;-82
2021/06/12 09:00:32;;;;;;;13.23;3.00;;;;;;;20.23;50.16;101018.56;5052884;28;20032;-81
2021/06/12 09:03:09;;;;;;;13.43;3.17;;;;;;;20.24;50.05;101025.75;5053573;28;20040;-82
2021/06/12 09:05:44;;;;;;;8.43;3.13;;;;;;;20.37;49.51;101017.69;5053198;28;20128;-81
2021/06/12 09:08:11;;;;;;;10.18;3.05;;;;;;;20.38;49.64;101024.84;5051987;28;20021;-81
2021/06/12 09:10:49;;;;;;;11.25;2.97;;;;;;;20.25;49.19;101035.63;5052258;28;20112;-82
2021/06/12 09:13:14;;;;;;;13.70;3.20;;;;;;;20.53;49.17;101038.47;5051818;28;20065;-81
2021/06/12 09:15:40;;;;;;;13.57;2.70;;;;;;;20.48;49.51;101047.25;5053291;28;20112;-81
2021/06/12 09:18:05;;;;;;;12.13;3.65;;;;;;;20.29;49.67;101029.56;5051583;28;20385;-81
2021/06/12 09:20:30;;;;;;;12.70;3.45;;;;;;;20.29;50.14;101020.53;5052177;28;20453;-81
2021/06/12 09:23:12;;;;;;;17.73;4.03;;;;;;;20.30;49.87;101016.78;5050891;28;20029;-81
2021/06/12 09:25:40;;;;;;;12.70;3.10;;;;;;;20.41;50.33;101024.44;5050651;28;20040;-81
2021/06/12 09:28:06;;;;;;;13.63;3.40;;;;;;;20.49;50.63;101013.41;5051496;28;20033;-81
2021/06/12 09:30:32;;;;;;;9.32;2.83;;;;;;;20.34;50.35;101023.53;5052082;28;20036;-81
2021/06/12 09:32:57;;;;;;;15.00;3.90;;;;;;;20.60;50.62;101015.66;5050825;28;20029;-81
2021/06/12 09:35:34;;;;;;;12.13;3.30;;;;;;;20.85;49.40;101026.19;5051197;28;20039;-81
2021/06/12 09:38:00;;;;;;;13.27;2.95;;;;;;;20.69;48.53;101026.44;5051694;28;20032;-81
2021/06/12 09:40:31;;;;;;;11.02;3.63;;;;;;;20.75;48.96;101023.78;5050901;28;20467;-81
2021/06/12 09:43:00;;;;;;;18.33;3.88;;;;;;;20.71;48.94;100997.88;5050986;28;20033;-81
2021/06/12 09:45:28;;;;;;;15.13;3.50;;;;;;;21.09;48.57;101008.53;5050126;28;20040;-81
2021/06/12 09:48:16;;;;;;;12.15;2.92;;;;;;;21.46;47.17;101007.34;5036886;28;20040;-81
2021/06/12 09:50:43;;;;;;;10.35;3.92;;;;;;;21.62;46.57;101008.06;5049378;28;20485;-81
2021/06/12 09:53:21;;;;;;;11.10;3.92;;;;;;;21.62;46.81;101010.81;5048362;28;20098;-81
2021/06/12 09:55:47;;;;;;;15.35;3.60;;;;;;;21.48;47.11;101009.88;5045798;28;20037;-82
2021/06/12 09:58:13;;;;;;;13.40;3.10;;;;;;;21.45;47.34;101005.63;5049123;28;20099;-81
2021/06/12 10:00:47;;;;;;;11.75;3.42;;;;;;;21.59;47.25;101011.22;5048948;28;20396;-81
2021/06/12 10:03:21;;;;;;;10.85;3.13;;;;;;;21.45;44.83;101029.44;5049743;28;20053;-81
2021/06/12 10:05:48;;;;;;;9.75;2.58;;;;;;;21.56;44.53;101037.09;5049746;28;20057;-81
2021/06/12 10:08:15;;;;;;;10.60;2.70;;;;;;;21.54;45.37;101023.59;5049146;28;20028;-81
2021/06/12 10:10:47;;;;;;;17.20;3.47;;;;;;;21.66;45.49;101017.56;5047735;28;20025;-81
2021/06/12 10:13:13;;;;;;;7.82;2.78;;;;;;;22.24;45.00;101023.53;5048441;28;20039;-81
2021/06/12 10:15:38;;;;;;;8.35;2.58;;;;;;;22.13;44.38;101030.44;5049835;28;20037;-81
2021/06/12 10:18:05;;;;;;;11.25;3.20;;;;;;;21.86;44.34;101021.25;5049304;28;20059;-81
2021/06/12 10:20:30;;;;;;;9.65;3.00;;;;;;;21.78;45.74;101022.25;5050067;28;20116;-82
2021/06/12 10:22:56;;;;;;;8.55;2.63;;;;;;;21.55;44.66;101028.03;5048443;28;20459;-81
2021/06/12 10:25:24;;;;;;;11.70;3.45;;;;;;;21.54;45.15;101020.84;5046851;28;20114;-81
2021/06/12 10:27:50;;;;;;;6.25;2.42;;;;;;;21.68;44.45;101029.16;5048951;28;20031;-81
2021/06/12 10:30:19;;;;;;;7.85;2.65;;;;;;;21.77;44.81;101038.91;5047268;28;20477;-82
2021/06/12 10:32:50;;;;;;;9.88;2.75;;;;;;;21.96;44.96;101040.88;5049621;28;20358;-82
2021/06/12 10:35:20;;;;;;;12.32;3.40;;;;;;;21.73;44.61;101022.03;5048676;28;20485;-82
2021/06/12 10:38:05;;;;;;;8.95;2.60;;;;;;;21.90;45.07;101032.63;5049014;28;20446;-81
2021/06/12 10:40:47;;;;;;;11.93;2.70;;;;;;;21.99;44.77;101043.22;5048673;28;20115;-81
2021/06/12 10:43:12;;;;;;;;;;;;;;;22.04;44.77;101034.41;5050133;28;20071;-82
2021/06/12 10:45:38;;;;;;;13.57;3.10;;;;;;;22.00;44.53;101035.84;5048317;28;19916;-82
2021/06/12 10:48:04;;;;;;;11.73;3.42;;;;;;;21.88;44.80;101029.25;5046142;28;20052;-82
2021/06/12 10:50:35;;;;;;;8.35;3.15;;;;;;;21.94;44.23;101040.22;5046388;28;20032;-82
2021/06/12 10:53:15;;;;;;;9.90;3.33;;;;;;;21.76;44.93;101034.44;5047899;28;20025;-82
2021/06/12 10:55:46;;;;;;;8.40;3.22;;;;;;;21.98;45.04;101041.53;5048755;28;20420;-82
2021/06/12 10:58:30;;;;;;;10.77;3.20;;;;;;;21.68;46.23;101035.47;5047130;28;20029;-82
2021/06/12 11:01:16;;;;;;;9.18;2.97;;;;;;;21.54;46.69;101039.16;5046670;28;20044;-81
2021/06/12 11:06:31;;;;;;;12.40;3.20;;;;;;;21.13;46.62;101034.44;5048248;28;20029;-81
2021/06/12 11:09:14;;;;;;;10.77;2.67;;;;;;;21.39;45.92;101036.53;5049588;28;20036;-82
2021/06/12 11:11:40;;;;;;;11.52;2.97;;;;;;;21.80;45.07;101038.50;5048864;28;20024;-81
2021/06/12 11:14:21;;;;;;;9.93;2.80;;;;;;;21.66;44.63;101033.97;5048298;28;20029;-81
2021/06/12 11:17:09;;;;;;;13.52;3.33;;;;;;;21.71;44.50;101047.91;5031152;28;20024;-81