Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:33;;;;;;;13.20;7.57;;;2.60;99.90;;;;;;4961724;28;20050;-80
2022/01/22 00:03:59;;;;;;;16.15;8.45;;;2.70;99.90;;;;;;4970535;28;20027;-80
2022/01/22 00:06:27;;;;;;;14.10;7.80;;;2.70;99.90;;;;;;4955173;28;20031;-80
2022/01/22 00:08:53;;;;;;;;;;;2.70;99.90;;;;;;4981480;28;20118;-78
2022/01/22 00:11:29;;;;;;;14.65;8.15;;;2.60;99.90;;;;;;4978413;28;20189;-79
2022/01/22 00:16:44;;;;;;;17.23;7.78;;;2.70;99.90;;;;;;4962872;28;20043;-81
2022/01/22 00:19:10;;;;;;;13.52;8.07;;;2.70;99.90;;;;;;4963920;28;20037;-80
2022/01/22 00:21:39;;;;;;;13.77;7.22;;;2.70;99.90;;;;;;4966159;29;20054;-80
2022/01/22 00:24:07;;;;;;;16.17;7.35;;;2.70;99.90;;;;;;4966376;29;20104;-80
2022/01/22 00:26:33;;;;;;;11.57;6.55;;;2.70;99.90;;;;;;4966183;29;20023;-81
2022/01/22 00:28:59;;;;;;;12.48;7.35;;;2.80;99.90;;;;;;4966865;29;20039;-80
2022/01/22 00:31:25;;;;;;;13.00;7.35;;;2.80;99.90;;;;;;4965757;28;20042;-80
2022/01/22 00:33:51;;;;;;;12.88;6.85;;;2.80;99.90;;;;;;4966432;29;20049;-80
2022/01/22 00:36:19;;;;;;;12.02;6.88;;;2.90;99.90;;;;;;4950487;29;20051;-80
2022/01/22 00:38:45;;;;;;;17.35;7.30;;;2.90;99.90;;;;;;4966669;29;20031;-80
2022/01/22 00:41:11;;;;;;;12.27;6.90;;;2.90;99.90;;;;;;4951225;29;20031;-80
2022/01/22 00:43:39;;;;;;;11.77;7.05;;;2.90;99.90;;;;;;4966799;29;20031;-81
2022/01/22 00:46:05;;;;;;;13.82;6.85;;;2.90;99.90;;;;;;4965579;28;20031;-80
2022/01/22 00:48:31;;;;;;;10.38;6.57;;;2.90;99.90;;;;;;4965548;28;20075;-81
2022/01/22 00:50:57;;;;;;;11.52;6.43;;;2.90;99.90;;;;;;4966776;29;20090;-81
2022/01/22 00:53:26;;;;;;;14.32;6.72;;;2.90;99.90;;;;;;4966240;29;20051;-80
2022/01/22 00:55:55;;;;;;;13.02;6.20;;;3.00;99.90;;;;;;4967454;28;20030;-80
2022/01/22 00:58:21;;;;;;;10.30;6.10;;;3.00;99.90;;;;;;4963204;29;20023;-80
2022/01/22 01:00:47;;;;;;;11.07;5.88;;;3.10;99.90;;;;;;4972416;28;20224;-80
2022/01/22 01:03:13;;;;;;;9.77;5.90;;;3.10;99.90;;;;;;4984574;28;20325;-81
2022/01/22 01:05:38;;;;;;;11.02;6.78;;;3.10;99.90;;;;;;4984975;28;20313;-80
2022/01/22 01:08:05;;;;;;;11.27;5.85;;;3.10;99.90;;;;;;4984672;28;20033;-80
2022/01/22 01:10:32;;;;;;;11.07;5.50;;;3.10;99.90;;;;;;4985160;28;20058;-79
2022/01/22 01:12:58;;;;;;;9.30;5.00;;;3.20;99.90;;;;;;4984884;28;20265;-80
2022/01/22 01:32:25;;;;;;;10.25;6.22;;;3.30;99.90;;;;;;4985153;28;20218;-80
2022/01/22 01:34:51;;;;;;;8.85;5.25;;;3.30;99.90;;;;;;4984455;28;20046;-80
2022/01/22 01:37:19;;;;;;;12.32;6.20;;;3.20;99.90;;;;;;4984050;28;20232;-80
2022/01/22 01:39:50;;;;;;;10.20;6.07;;;3.20;99.90;;;;;;4968369;28;20132;-80
2022/01/22 01:42:22;;;;;;;11.25;5.90;;;3.30;99.90;;;;;;4984906;28;20119;-80
2022/01/22 01:44:48;;;;;;;10.40;5.38;;;3.30;99.90;;;;;;4986983;28;20042;-80
2022/01/22 01:47:41;;;;;;;10.40;6.13;;;3.40;99.90;;;;;;4970891;28;20093;-81
2022/01/22 01:50:07;;;;;;;10.57;6.35;;;3.40;99.90;;;;;;4949211;29;20078;-81
2022/01/22 01:52:50;;;;;;;10.55;6.47;;;3.40;99.90;;;;;;4949197;29;20039;-80
2022/01/22 01:55:33;;;;;;;13.32;6.63;;;3.40;99.90;;;;;;4937601;29;20336;-81
2022/01/22 01:58:00;;;;;;;10.57;6.22;;;3.40;99.90;;;;;;4932686;29;20070;-80
2022/01/22 02:00:27;;;;;;;12.07;6.10;;;3.40;99.90;;;;;;4933261;29;20037;-80
2022/01/22 02:03:00;;;;;;;11.25;6.60;;;3.50;99.90;;;;;;4933411;29;20096;-80
2022/01/22 02:05:32;;;;;;;13.13;7.25;;;3.60;99.90;;;;;;4948521;29;20023;-81
2022/01/22 02:07:59;;;;;;;13.38;6.55;;;3.50;99.90;;;;;;4965396;29;20019;-80
2022/01/22 02:10:54;;;;;;;11.88;6.57;;;3.60;99.90;;;;;;4965206;29;20031;-81
2022/01/22 02:24:34;;;;;;;12.40;7.07;;;3.70;99.90;;;;;;4965776;29;20062;-79
2022/01/22 02:30:35;;;;;;;11.60;7.00;;;3.70;99.90;;;;;;4965387;29;20333;-79
2022/01/22 02:33:17;;;;;;;13.82;7.85;;;3.60;99.90;;;;;;4964786;29;20308;-79
2022/01/22 02:35:56;;;;;;;14.20;7.18;;;3.60;99.90;;;;;;4948617;29;20213;-80
2022/01/22 02:38:31;;;;;;;12.50;7.30;;;3.70;99.90;;;;;;4947519;29;20154;-80
2022/01/22 02:41:00;;;;;;;12.98;6.65;;;3.70;99.90;;;;;;4947700;29;20031;-80
2022/01/22 02:43:28;;;;;;;12.77;6.30;;;3.70;99.90;;;;;;4932086;29;20023;-79
2022/01/22 02:45:54;;;;;;;14.90;7.75;;;3.80;99.90;;;;;;4948277;29;20034;-79
2022/01/22 02:48:20;;;;;;;11.55;7.00;;;3.70;99.90;;;;;;4941019;28;20265;-79
2022/01/22 02:50:46;;;;;;;13.45;6.80;;;3.60;99.90;;;;;;4967247;28;20027;-79
2022/01/22 02:53:13;;;;;;;14.00;7.10;;;3.70;99.90;;;;;;4982948;28;20027;-80
2022/01/22 02:55:40;;;;;;;14.68;7.38;;;3.60;99.90;;;;;;4983223;28;20202;-79
2022/01/22 02:58:06;;;;;;;10.70;6.77;;;3.60;99.90;;;;;;4982815;28;20026;-80
2022/01/22 03:00:32;;;;;;;12.63;7.13;;;3.60;99.90;;;;;;4983377;28;20097;-81
2022/01/22 03:02:59;;;;;;;12.77;7.50;;;3.60;99.90;;;;;;4982851;28;20376;-79
2022/01/22 03:05:29;;;;;;;14.18;7.72;;;3.60;99.90;;;;;;4982839;28;20026;-80
2022/01/22 03:07:57;;;;;;;12.73;7.18;;;3.60;99.90;;;;;;4982733;28;20262;-81
2022/01/22 03:10:25;;;;;;;12.95;7.45;;;3.70;99.90;;;;;;4984205;28;20050;-80
2022/01/22 03:18:17;;;;;;;12.70;6.82;;;3.50;99.90;;;;;;4982387;28;20256;-81
2022/01/22 03:29:03;;;;;;;16.20;8.13;;;3.60;99.90;;;;;;4983576;28;20026;-81
2022/01/22 03:31:29;;;;;;;12.27;6.82;;;3.60;99.90;;;;;;4966084;28;20035;-81
2022/01/22 03:33:56;;;;;;;11.93;7.47;;;3.60;99.90;;;;;;4982091;28;20150;-81
2022/01/22 03:36:23;;;;;;;14.02;7.88;;;3.60;99.90;;;;;;4982103;28;20094;-81
2022/01/22 03:38:49;;;;;;;13.93;8.60;;;3.50;99.90;;;;;;4982521;28;20109;-80
2022/01/22 03:41:16;;;;;;;12.57;7.55;;;3.50;99.90;;;;;;4983330;28;20046;-81
2022/01/22 03:43:45;;;;;;;13.02;7.72;;;3.50;99.90;;;;;;4981927;28;20034;-80
2022/01/22 03:46:13;;;;;;;12.63;7.32;;;3.70;99.90;;;;;;4966005;28;20035;-80
2022/01/22 03:48:40;;;;;;;13.73;8.10;;;3.60;99.90;;;;;;4981895;28;20118;-80
2022/01/22 03:51:06;;;;;;;14.93;8.15;;;3.70;99.90;;;;;;4966004;28;20109;-81
2022/01/22 03:53:32;;;;;;;15.82;7.57;;;3.60;99.90;;;;;;4983457;28;20027;-80
2022/01/22 03:56:05;;;;;;;13.85;7.88;;;3.60;99.90;;;;;;4982005;28;20081;-80
2022/01/22 03:59:02;;;;;;;13.10;7.80;;;3.60;99.90;;;;;;4973650;28;20034;-80
2022/01/22 04:04:41;;;;;;;13.20;8.07;;;3.60;99.90;;;;;;4982170;28;20027;-79
2022/01/22 04:09:55;;;;;;;13.90;7.75;;;3.50;99.90;;;;;;4982083;28;20031;-80
2022/01/22 04:12:30;;;;;;;14.00;7.95;;;3.60;99.90;;;;;;4981592;28;20030;-81
2022/01/22 04:15:01;;;;;;;14.02;7.90;;;3.60;99.90;;;;;;4982205;28;20102;-80
2022/01/22 04:25:33;;;;;;;13.82;8.45;;;3.70;99.90;;;;;;4981352;28;20068;-79
2022/01/22 04:27:59;;;;;;;12.55;7.40;;;3.60;99.90;;;;;;4983039;28;20034;-79
2022/01/22 04:30:27;;;;;;;12.60;7.80;;;3.60;99.90;;;;;;4965221;28;20027;-79
2022/01/22 04:32:53;;;;;;;12.63;7.35;;;3.70;99.90;;;;;;4983261;28;20057;-78
2022/01/22 04:35:22;;;;;;;14.90;8.07;;;3.60;99.90;;;;;;4982815;28;20293;-79
2022/01/22 04:37:49;;;;;;;11.25;7.22;;;3.60;99.90;;;;;;4983700;28;20022;-79
2022/01/22 04:40:15;;;;;;;12.02;7.28;;;3.70;99.90;;;;;;4982735;28;20042;-79
2022/01/22 04:42:42;;;;;;;12.15;7.88;;;3.60;99.90;;;;;;4981343;28;20031;-79
2022/01/22 04:48:29;;;;;;;14.55;7.45;;;3.60;99.90;;;;;;4925766;29;20266;-79
2022/01/22 04:56:32;;;;;;;11.90;7.47;;;3.60;99.90;;;;;;4924112;29;20218;-79
2022/01/22 04:58:57;;;;;;;13.93;7.65;;;3.60;99.90;;;;;;4907261;29;20043;-79
2022/01/22 05:01:23;;;;;;;14.52;7.25;;;3.60;99.90;;;;;;4906756;29;20024;-79
2022/01/22 05:04:09;;;;;;;11.40;6.55;;;3.60;99.90;;;;;;4911007;29;20040;-80
2022/01/22 05:07:09;;;;;;;14.52;7.70;;;3.70;99.90;;;;;;4916043;29;20370;-79
2022/01/22 05:09:50;;;;;;;15.15;8.32;;;3.70;99.90;;;;;;4910959;29;20032;-78
2022/01/22 05:12:19;;;;;;;14.65;7.88;;;3.70;99.90;;;;;;4910242;29;20327;-79
2022/01/22 05:14:45;;;;;;;13.10;7.20;;;3.70;99.90;;;;;;4910787;29;20075;-81
2022/01/22 05:17:13;;;;;;;16.48;7.88;;;3.70;99.90;;;;;;4910243;29;20028;-80
2022/01/22 05:19:51;;;;;;;13.90;7.22;;;3.70;99.90;;;;;;4953906;29;20039;-79
2022/01/22 05:25:08;;;;;;;11.95;7.80;;;3.90;99.90;;;;;;4966489;29;19907;-79
2022/01/22 05:38:52;;;;;;;13.65;7.43;;;3.80;99.90;;;;;;4965267;29;20123;-80
2022/01/22 05:41:18;;;;;;;14.32;7.63;;;3.70;99.90;;;;;;4964667;29;20019;-79
2022/01/22 05:43:44;;;;;;;13.13;7.57;;;3.80;99.90;;;;;;4949296;29;20043;-80
2022/01/22 05:46:10;;;;;;;14.93;8.18;;;3.80;99.90;;;;;;4966399;28;20198;-80
2022/01/22 05:48:36;;;;;;;13.80;7.75;;;3.80;99.90;;;;;;4957670;28;20106;-79
2022/01/22 05:51:04;;;;;;;16.40;8.85;;;3.80;99.90;;;;;;4929533;29;20034;-80
2022/01/22 06:01:14;;;;;;;16.42;8.18;;;3.70;99.90;;;;;;4946293;29;20043;-80
2022/01/22 06:04:00;;;;;;;15.88;8.32;;;3.70;99.90;;;;;;4945255;29;20044;-79
2022/01/22 06:06:26;;;;;;;13.43;7.57;;;3.80;99.90;;;;;;4923629;29;20063;-79
2022/01/22 06:08:54;;;;;;;14.60;8.15;;;3.80;99.90;;;;;;4929148;29;20075;-79
2022/01/22 06:11:25;;;;;;;16.45;8.75;;;3.80;99.90;;;;;;4945635;29;20027;-79
2022/01/22 06:13:52;;;;;;;14.98;8.25;;;3.80;99.90;;;;;;4965901;29;20027;-80
2022/01/22 06:16:28;;;;;;;17.30;9.13;;;3.80;99.90;;;;;;4946333;29;20082;-79
2022/01/22 06:19:13;;;;;;;15.68;7.82;;;3.70;99.90;;;;;;4953919;29;20144;-80
2022/01/22 06:21:39;;;;;;;14.07;8.52;;;3.80;99.90;;;;;;4928945;29;20035;-80
2022/01/22 06:24:06;;;;;;;15.25;8.50;;;3.80;99.90;;;;;;4929314;29;20066;-79
2022/01/22 06:26:33;;;;;;;15.13;8.38;;;3.80;99.90;;;;;;4945707;29;20094;-79
2022/01/22 06:28:59;;;;;;;14.73;8.32;;;3.80;99.90;;;;;;4929164;29;20224;-79
2022/01/22 06:31:26;;;;;;;13.23;8.38;;;3.80;99.90;;;;;;4928519;29;20047;-79
2022/01/22 06:33:54;;;;;;;14.07;7.63;;;3.90;99.90;;;;;;4929250;29;20028;-79
2022/01/22 06:36:19;;;;;;;13.90;7.55;;;3.80;99.90;;;;;;4939983;29;20038;-80
2022/01/22 06:38:45;;;;;;;12.52;7.55;;;3.90;99.90;;;;;;4948215;29;20034;-79
2022/01/22 06:41:49;;;;;;;12.52;7.57;;;3.90;99.90;;;;;;4949152;29;20035;-79
2022/01/22 06:44:39;;;;;;;11.35;7.55;;;4.00;99.90;;;;;;4947694;29;20042;-79
2022/01/22 06:47:29;;;;;;;12.57;7.88;;;3.90;99.90;;;;;;4964096;29;20039;-79
2022/01/22 06:49:56;;;;;;;13.00;8.05;;;3.90;99.90;;;;;;4964762;28;20059;-79
2022/01/22 06:52:41;;;;;;;13.80;7.72;;;3.90;99.90;;;;;;4950734;29;20061;-79
2022/01/22 06:55:16;;;;;;;13.90;7.57;;;3.90;99.90;;;;;;4948273;29;20221;-80
2022/01/22 06:57:42;;;;;;;16.38;8.00;;;4.00;99.90;;;;;;4947725;29;20027;-79
2022/01/22 07:00:13;;;;;;;14.10;7.43;;;4.00;99.90;;;;;;4946967;28;20102;-78
2022/01/22 07:02:49;;;;;;;13.68;7.93;;;3.90;99.90;;;;;;4963386;29;20086;-78
2022/01/22 07:05:18;;;;;;;17.38;8.25;;;3.90;99.90;;;;;;4947450;29;20035;-78
2022/01/22 07:07:50;;;;;;;13.52;7.93;;;4.00;99.90;;;;;;4928493;29;20024;-78
2022/01/22 07:10:17;;;;;;;14.32;7.40;;;3.90;99.90;;;;;;4938194;29;20031;-78
2022/01/22 07:12:42;;;;;;;11.40;7.13;;;4.00;99.90;;;;;;4947619;29;20074;-78
2022/01/22 07:15:09;;;;;;;14.95;7.80;;;3.90;99.90;;;;;;4947034;28;20055;-79
2022/01/22 07:17:39;;;;;;;14.75;7.72;;;3.90;99.90;;;;;;4947109;29;20027;-77
2022/01/22 07:20:26;;;;;;;13.73;7.43;;;3.90;99.90;;;;;;4935823;29;20361;-79
2022/01/22 07:25:38;;;;;;;15.95;7.68;;;3.90;99.90;;;;;;4947605;29;20619;-78
2022/01/22 07:28:26;;;;;;;14.45;7.50;;;3.90;99.90;;;;;;4963120;28;20043;-79
2022/01/22 07:30:52;;;;;;;12.10;7.20;;;3.80;99.90;;;;;;4930732;29;20044;-78
2022/01/22 07:33:20;;;;;;;16.07;7.60;;;3.80;99.90;;;;;;4946789;29;20027;-79
2022/01/22 07:35:47;;;;;;;15.18;7.28;;;3.80;99.90;;;;;;4931370;29;20038;-78
2022/01/22 07:38:14;;;;;;;11.20;7.28;;;3.80;99.90;;;;;;4963657;29;20134;-77
2022/01/22 07:40:40;;;;;;;17.98;9.02;;;3.90;99.90;;;;;;4946180;29;20033;-77
2022/01/22 07:43:29;;;;;;;12.70;7.47;;;3.90;99.90;;;;;;4946186;29;20107;-79
2022/01/22 07:46:13;;;;;;;13.75;7.38;;;3.80;99.90;;;;;;4948662;29;20046;-79
2022/01/22 07:48:53;;;;;;;13.48;7.60;;;3.80;99.90;;;;;;4946597;29;20054;-79
2022/01/22 07:51:19;;;;;;;14.88;8.25;;;3.80;99.90;;;;;;4963585;29;20373;-79
2022/01/22 07:53:45;;;;;;;14.48;7.55;;;3.80;99.90;;;;;;4946788;29;20086;-79
2022/01/22 07:56:17;;;;;;;14.30;7.82;;;3.90;99.90;;;;;;4946864;29;20226;-79
2022/01/22 07:58:43;;;;;;;13.02;7.80;;;3.90;99.90;;;;;;4946062;29;20285;-81
2022/01/22 08:01:09;;;;;;;16.00;8.27;;;3.90;99.90;;;;;;4930186;29;20039;-81
2022/01/22 08:03:53;;;;;;;10.68;7.47;;;3.80;99.90;;;;;;4954468;29;20282;-82
2022/01/22 08:06:45;;;;;;;17.38;8.13;;;3.80;99.90;;;;;;4943753;29;20110;-80
2022/01/22 08:09:33;;;;;;;14.15;8.13;;;3.90;99.90;;;;;;4944039;29;20118;-80
2022/01/22 08:12:28;;;;;;;13.85;8.35;;;3.80;99.90;;;;;;4940173;29;20031;-80
2022/01/22 08:15:02;;;;;;;12.73;6.97;;;3.80;99.90;;;;;;4927310;29;20314;-80
2022/01/22 08:17:30;;;;;;;12.57;7.10;;;3.80;99.90;;;;;;4911787;29;20058;-80
2022/01/22 08:19:56;;;;;;;13.73;7.90;;;3.70;99.90;;;;;;4927814;29;20318;-79
2022/01/22 08:22:42;;;;;;;13.75;7.63;;;3.70;99.90;;;;;;4929215;29;20229;-79
2022/01/22 08:25:31;;;;;;;13.55;8.57;;;3.70;99.90;;;;;;4944123;29;20042;-80
2022/01/22 08:30:39;;;;;;;14.75;8.60;;;3.60;99.90;;;;;;4927418;29;20255;-79
2022/01/22 08:35:53;;;;;;;14.05;8.95;;;3.50;99.90;;;;;;4927339;29;20086;-79
2022/01/22 08:38:21;;;;;;;14.85;8.57;;;3.50;99.90;;;;;;4927132;29;20096;-78
2022/01/22 08:40:47;;;;;;;17.05;8.95;;;3.50;99.90;;;;;;4930185;29;20369;-78
2022/01/22 08:43:18;;;;;;;14.57;9.10;;;3.50;99.90;;;;;;4930862;29;20043;-79
2022/01/22 08:45:50;;;;;;;18.75;9.32;;;3.50;99.90;;;;;;4930412;29;20055;-78
2022/01/22 08:48:21;;;;;;;15.65;8.38;;;3.50;99.90;;;;;;4938725;29;20051;-79
2022/01/22 08:50:52;;;;;;;17.95;9.25;;;3.50;99.90;;;;;;4950425;29;20027;-78
2022/01/22 08:53:18;;;;;;;15.45;8.70;;;3.60;99.90;;;;;;4949785;29;20102;-80
2022/01/22 08:55:44;;;;;;;17.40;9.23;;;3.50;99.90;;;;;;4949163;29;20103;-81
2022/01/22 08:58:10;;;;;;;14.90;9.18;;;3.60;99.90;;;;;;4977481;28;20054;-80
2022/01/22 09:00:58;;;;;;;15.73;9.68;;;3.70;99.90;;;;;;4965347;28;20062;-79
2022/01/22 09:03:29;;;;;;;15.30;9.90;;;3.70;99.90;;;;;;4973581;28;20208;-79
2022/01/22 09:06:14;;;;;;;13.85;8.98;;;3.70;99.90;;;;;;4968904;28;20054;-78
2022/01/22 09:08:50;;;;;;;16.58;9.00;;;3.80;99.90;;;;;;4967484;28;20031;-80
2022/01/22 09:11:48;;;;;;;15.90;8.68;;;3.80;99.90;;;;;;4960576;29;20329;-79
2022/01/22 09:14:41;;;;;;;16.15;9.40;;;3.80;99.90;;;;;;4964605;28;20039;-79
2022/01/22 09:17:08;;;;;;;16.10;8.48;;;3.80;99.90;;;;;;4980706;28;20078;-78
2022/01/22 09:19:35;;;;;;;16.55;9.20;;;3.80;99.90;;;;;;4949248;29;20109;-79
2022/01/22 09:22:07;;;;;;;19.70;9.25;;;3.80;99.90;;;;;;4965232;29;20043;-80
2022/01/22 09:24:34;;;;;;;18.35;9.75;;;3.90;99.90;;;;;;4965228;29;20062;-80
2022/01/22 09:27:03;;;;;;;15.48;9.20;;;3.90;99.90;;;;;;4965623;29;20098;-80
2022/01/22 09:29:30;;;;;;;17.60;9.82;;;4.00;99.90;;;;;;4965440;29;20111;-80
2022/01/22 09:31:56;;;;;;;16.67;9.45;;;4.10;99.90;;;;;;4949050;29;20047;-80
2022/01/22 09:34:51;;;;;;;17.10;9.60;;;4.10;99.90;;;;;;4955954;28;20026;-78
2022/01/22 09:37:35;;;;;;;16.88;9.38;;;4.10;99.90;;;;;;4965800;29;20094;-79
2022/01/22 09:40:15;;;;;;;18.73;9.55;;;4.20;99.90;;;;;;4965432;29;20366;-79
2022/01/22 09:43:09;;;;;;;13.68;8.45;;;4.20;99.90;;;;;;4965353;29;20114;-81
2022/01/22 09:45:52;;;;;;;14.50;8.40;;;4.20;99.90;;;;;;4964644;28;20222;-78
2022/01/22 09:48:46;;;;;;;16.85;9.30;;;4.20;99.90;;;;;;4975746;28;20291;-79
2022/01/22 09:51:35;;;;;;;15.68;8.60;;;4.20;99.90;;;;;;4979052;28;20054;-79
2022/01/22 09:54:23;;;;;;;;;;;4.30;99.90;;;;;;4983636;28;20061;-79
2022/01/22 09:57:18;;;;;;;14.98;8.65;;;4.30;99.90;;;;;;4984557;28;20061;-80
2022/01/22 10:00:09;;;;;;;15.07;8.80;;;4.30;99.90;;;;;;4974605;28;20097;-81
2022/01/22 10:02:49;;;;;;;14.60;8.07;;;4.30;99.90;;;;;;4968765;28;20336;-81
2022/01/22 10:05:37;;;;;;;15.23;8.50;;;4.40;99.90;;;;;;4969928;28;20027;-81
2022/01/22 10:08:41;;;;;;;18.02;8.98;;;4.30;99.90;;;;;;4984970;28;20039;-79
2022/01/22 10:11:47;;;;;;;17.52;8.75;;;4.40;99.90;;;;;;4964287;29;20095;-79
2022/01/22 10:14:13;;;;;;;16.85;8.70;;;4.40;99.90;;;;;;4965104;28;20031;-80
2022/01/22 10:16:39;;;;;;;23.23;10.25;;;4.50;99.90;;;;;;4964916;28;20122;-80
2022/01/22 10:19:20;;;;;;;20.33;9.52;;;4.50;99.90;;;;;;4964828;29;20051;-79
2022/01/22 10:21:48;;;;;;;15.77;9.00;;;4.60;99.90;;;;;;4947612;29;20046;-79
2022/01/22 10:24:43;;;;;;;11.82;7.85;;;4.70;99.90;;;;;;4964329;28;20066;-80
2022/01/22 10:30:15;;;;;;;12.75;8.13;;;4.80;99.90;;;;;;4965224;29;20042;-79
2022/01/22 10:32:57;;;;;;;13.93;7.80;;;4.80;99.90;;;;;;4963474;29;20046;-81
2022/01/22 10:35:43;;;;;;;13.10;7.85;;;4.80;99.90;;;;;;4958698;28;20045;-80
2022/01/22 10:38:52;;;;;;;11.32;6.28;;;4.90;99.90;;;;;;4987968;28;20111;-79
2022/01/22 10:41:36;;;;;;;11.07;6.57;;;5.00;99.90;;;;;;4985862;28;20055;-79
2022/01/22 10:44:03;;;;;;;10.40;5.93;;;5.00;99.90;;;;;;4984327;28;20377;-78
2022/01/22 10:46:51;;;;;;;10.63;5.63;;;4.90;99.90;;;;;;4982136;28;20038;-81
2022/01/22 10:49:25;;;;;;;13.50;7.53;;;4.90;99.90;;;;;;4983249;28;20070;-78
2022/01/22 10:51:59;;;;;;;8.88;5.78;;;4.90;99.90;;;;;;4984698;28;20053;-79
2022/01/22 10:54:29;;;;;;;10.70;6.05;;;4.90;99.90;;;;;;4985353;28;20026;-79
2022/01/22 10:57:13;;;;;;;13.23;6.72;;;4.90;99.90;;;;;;4982783;28;20035;-79
2022/01/22 10:59:48;;;;;;;12.65;6.40;;;4.90;99.90;;;;;;4983592;28;20054;-79
2022/01/22 11:05:00;;;;;;;13.13;7.35;;;4.90;99.90;;;;;;4964624;28;20270;-79
2022/01/22 11:07:26;;;;;;;15.20;7.97;;;4.90;99.90;;;;;;4964377;29;20035;-79
2022/01/22 11:09:54;;;;;;;11.07;6.70;;;4.90;99.90;;;;;;4964220;29;20296;-79
2022/01/22 11:12:20;;;;;;;12.23;6.88;;;5.00;99.90;;;;;;4963390;29;20170;-79
2022/01/22 11:14:46;;;;;;;11.63;6.80;;;5.00;99.90;;;;;;4964526;28;20027;-80
2022/01/22 11:17:13;;;;;;;12.85;6.80;;;5.00;99.90;;;;;;4964141;28;20324;-79
2022/01/22 11:19:43;;;;;;;12.00;6.40;;;5.00;99.90;;;;;;4962935;29;20034;-78
2022/01/22 11:22:11;;;;;;;11.90;6.40;;;5.00;99.90;;;;;;4964405;28;20277;-78
2022/01/22 11:24:40;;;;;;;;;;;5.00;99.90;;;;;;4964833;29;20046;-79
2022/01/22 11:27:07;;;;;;;;;;;5.10;99.90;;;;;;4965106;28;19929;-78
2022/01/22 11:29:58;;;;;;;9.27;6.05;;;5.10;99.90;;;;;;4963076;29;19902;-80
2022/01/22 11:32:28;;;;;;;11.57;6.15;;;5.20;99.90;;;;;;4962578;28;20042;-80
2022/01/22 11:34:59;;;;;;;10.88;6.03;;;5.20;99.90;;;;;;4972493;28;20174;-80
2022/01/22 11:37:35;;;;;;;9.90;6.35;;;5.10;99.90;;;;;;4973790;28;20030;-79
2022/01/22 11:40:28;;;;;;;11.90;6.80;;;5.10;99.90;;;;;;4967989;28;20065;-80
2022/01/22 11:43:06;;;;;;;10.10;5.57;;;5.20;99.90;;;;;;4981240;28;20245;-80
2022/01/22 11:45:45;;;;;;;9.93;5.40;;;5.30;99.90;;;;;;4981602;28;20042;-79
2022/01/22 11:48:29;;;;;;;12.20;6.30;;;5.40;99.90;;;;;;4983068;28;20069;-78
2022/01/22 11:51:21;;;;;;;12.27;6.47;;;5.50;99.90;;;;;;4982016;28;20026;-80
2022/01/22 11:53:58;;;;;;;10.43;6.15;;;5.40;99.90;;;;;;4963559;29;20338;-79
2022/01/22 11:56:29;;;;;;;9.85;5.90;;;5.40;99.90;;;;;;4970429;28;20080;-79
2022/01/22 11:59:06;;;;;;;10.32;5.68;;;5.50;99.90;;;;;;4972614;28;20101;-80
2022/01/22 12:01:41;;;;;;;11.13;6.00;;;5.50;99.90;;;;;;4972204;28;20391;-79
2022/01/22 12:04:09;;;;;;;11.00;5.88;;;5.50;99.90;;;;;;4964145;28;20102;-81
2022/01/22 12:06:36;;;;;;;11.55;6.10;;;5.60;99.90;;;;;;4977017;28;20034;-80
2022/01/22 12:09:15;;;;;;;10.40;5.90;;;5.50;99.90;;;;;;4980239;28;20014;-79
2022/01/22 12:14:49;;;;;;;9.82;5.05;;;5.60;99.90;;;;;;4982976;28;20040;-80
2022/01/22 12:17:35;;;;;;;11.70;5.10;;;5.70;99.90;;;;;;4987094;28;20042;-80
2022/01/22 12:22:35;;;;;;;9.27;4.85;;;5.80;99.90;;;;;;4967966;28;20035;-80
2022/01/22 12:25:09;;;;;;;9.65;5.13;;;5.80;99.90;;;;;;4967949;29;20066;-81
2022/01/22 12:27:47;;;;;;;10.00;5.78;;;6.00;99.90;;;;;;4967191;28;20070;-80
2022/01/22 12:30:15;;;;;;;10.43;5.80;;;5.90;99.90;;;;;;4966483;28;20030;-80
2022/01/22 12:32:44;;;;;;;7.82;4.13;;;5.90;99.90;;;;;;4965927;29;20035;-79
2022/01/22 12:35:21;;;;;;;9.07;4.28;;;6.00;99.90;;;;;;4968493;28;20046;-79
2022/01/22 12:37:52;;;;;;;8.30;4.78;;;5.90;99.90;;;;;;4949932;29;20306;-79
2022/01/22 12:40:28;;;;;;;9.27;4.25;;;5.80;99.90;;;;;;4966417;29;20031;-77
2022/01/22 12:43:05;;;;;;;9.23;4.57;;;5.80;99.90;;;;;;4949674;29;20228;-77
2022/01/22 12:45:32;;;;;;;9.15;4.93;;;5.80;99.90;;;;;;4966812;28;20042;-80
2022/01/22 12:47:58;;;;;;;8.43;4.80;;;5.70;99.90;;;;;;4963425;28;20043;-79
2022/01/22 12:50:30;;;;;;;9.50;5.20;;;5.70;99.90;;;;;;4931789;29;20095;-79
2022/01/22 12:53:02;;;;;;;9.73;4.35;;;5.80;99.90;;;;;;4931932;29;20192;-79
2022/01/22 12:58:33;;;;;;;8.50;4.25;;;5.70;99.90;;;;;;4943110;29;20054;-79
2022/01/22 13:01:13;;;;;;;8.65;4.28;;;5.60;99.90;;;;;;4967252;28;20302;-79
2022/01/22 13:03:45;;;;;;;7.18;4.60;;;5.70;99.90;;;;;;4939823;29;20066;-79
2022/01/22 13:06:14;;;;;;;10.15;5.45;;;5.70;99.90;;;;;;4931821;29;20032;-80
2022/01/22 13:09:12;;;;;;;7.78;4.80;;;5.70;99.90;;;;;;4946364;29;20035;-79
2022/01/22 13:11:46;;;;;;;9.32;5.57;;;5.70;99.90;;;;;;4931180;29;20032;-79
2022/01/22 13:14:15;;;;;;;10.35;5.28;;;5.70;99.90;;;;;;4948679;29;20023;-77
2022/01/22 13:16:48;;;;;;;;;;;5.70;99.90;;;;;;4930964;29;20054;-79
2022/01/22 13:19:15;;;;;;;7.65;4.70;;;5.70;99.90;;;;;;4914760;29;19938;-79
2022/01/22 13:21:52;;;;;;;9.40;5.10;;;5.70;99.90;;;;;;4933450;29;20038;-79
2022/01/22 13:24:23;;;;;;;8.00;5.07;;;5.60;99.90;;;;;;4946419;29;20032;-79
2022/01/22 13:29:56;;;;;;;10.35;5.93;;;5.50;99.90;;;;;;4949741;29;20039;-80
2022/01/22 13:32:45;;;;;;;10.65;5.43;;;5.50;99.90;;;;;;4946160;28;20086;-81
2022/01/22 13:49:01;;;;;;;11.50;6.43;;;5.50;99.90;;;;;;4946901;28;20040;-79
2022/01/22 13:51:31;;;;;;;9.35;6.10;;;5.50;99.90;;;;;;4947744;29;20039;-79
2022/01/22 13:53:58;;;;;;;10.13;6.47;;;5.40;99.90;;;;;;4947126;29;20037;-82
2022/01/22 13:56:52;;;;;;;11.85;7.05;;;5.50;99.90;;;;;;4947314;29;20090;-80
2022/01/22 13:59:21;;;;;;;13.00;6.95;;;5.50;99.90;;;;;;4929799;29;20115;-80
2022/01/22 14:02:14;;;;;;;13.82;6.93;;;5.40;99.90;;;;;;4929014;29;20043;-82
2022/01/22 14:04:49;;;;;;;10.35;6.53;;;5.40;99.90;;;;;;4947124;29;20094;-81
2022/01/22 14:07:38;;;;;;;12.27;7.50;;;5.40;99.90;;;;;;4949171;29;20274;-80
2022/01/22 14:10:19;;;;;;;13.60;6.88;;;5.30;99.90;;;;;;4965442;29;20046;-80
2022/01/22 14:12:50;;;;;;;14.40;7.40;;;5.30;99.90;;;;;;4948479;29;20070;-79
2022/01/22 14:15:29;;;;;;;14.43;7.60;;;5.40;99.90;;;;;;4929001;29;20039;-82
2022/01/22 14:21:06;;;;;;;13.85;7.78;;;5.20;99.90;;;;;;4955150;29;20031;-80
2022/01/22 14:23:32;;;;;;;14.27;7.43;;;5.20;99.90;;;;;;4962502;29;20119;-79
2022/01/22 14:25:58;;;;;;;11.45;6.72;;;5.20;99.90;;;;;;4964989;29;20286;-80
2022/01/22 14:28:51;;;;;;;13.45;7.43;;;5.30;99.90;;;;;;4945147;29;20051;-79
2022/01/22 14:31:34;;;;;;;13.68;8.30;;;5.20;99.90;;;;;;4951294;28;20127;-78
2022/01/22 14:34:11;;;;;;;13.25;7.72;;;5.20;99.90;;;;;;4930237;29;20028;-80
2022/01/22 14:36:40;;;;;;;16.92;8.07;;;5.20;99.90;;;;;;4952661;28;20047;-80
2022/01/22 14:39:28;;;;;;;13.45;8.30;;;5.10;99.90;;;;;;4927565;29;20130;-80
2022/01/22 14:44:42;;;;;;;13.82;8.68;;;5.20;99.90;;;;;;4929170;29;20031;-78
2022/01/22 14:47:22;;;;;;;12.43;7.72;;;5.20;99.90;;;;;;4928520;29;20047;-79
2022/01/22 14:49:50;;;;;;;15.65;8.10;;;5.20;99.90;;;;;;4958451;28;20054;-78
2022/01/22 14:52:25;;;;;;;13.70;8.15;;;5.20;99.90;;;;;;4960538;28;20027;-80
2022/01/22 14:54:52;;;;;;;17.40;9.38;;;5.20;99.90;;;;;;4937892;28;20322;-78
2022/01/22 14:57:33;;;;;;;13.93;8.35;;;5.20;99.90;;;;;;4939373;29;20348;-79
2022/01/22 15:00:05;;;;;;;15.48;8.30;;;5.10;99.90;;;;;;4977159;28;20352;-79
2022/01/22 15:02:31;;;;;;;15.30;8.40;;;5.20;99.90;;;;;;4943422;28;20058;-80
2022/01/22 15:04:57;;;;;;;15.48;8.40;;;5.20;99.90;;;;;;4975859;28;20026;-80
2022/01/22 15:07:26;;;;;;;17.17;8.90;;;5.20;99.90;;;;;;4976429;28;20097;-79
2022/01/22 15:09:52;;;;;;;;;;;5.20;99.90;;;;;;4920572;29;20027;-78
2022/01/22 15:12:18;;;;;;;13.50;8.00;;;5.20;99.90;;;;;;4949607;28;19926;-78
2022/01/22 15:14:51;;;;;;;13.85;8.07;;;5.20;99.90;;;;;;4956941;28;20031;-79
2022/01/22 15:19:47;;;;;;;14.30;6.78;;;5.20;99.90;;;;;;4945113;29;20051;-77
2022/01/22 15:22:18;;;;;;;13.73;7.03;;;5.20;99.90;;;;;;4963937;29;20051;-79
2022/01/22 15:24:49;;;;;;;14.45;7.00;;;5.20;99.90;;;;;;4930049;29;20040;-79
2022/01/22 15:27:18;;;;;;;15.00;6.90;;;5.10;99.90;;;;;;4945911;29;20083;-78
2022/01/22 15:29:57;;;;;;;11.90;6.65;;;5.10;99.90;;;;;;4936743;29;20023;-78
2022/01/22 15:32:42;;;;;;;14.25;7.78;;;5.10;99.90;;;;;;4943714;28;20106;-78
2022/01/22 15:35:10;;;;;;;12.38;6.75;;;5.20;99.90;;;;;;4937733;28;20041;-78
2022/01/22 15:37:38;;;;;;;12.50;6.85;;;5.10;99.90;;;;;;4961222;28;20027;-78
2022/01/22 15:40:06;;;;;;;11.68;7.30;;;5.20;99.90;;;;;;4928170;28;20039;-79
2022/01/22 15:42:32;;;;;;;15.40;7.45;;;5.10;99.90;;;;;;4946318;28;20070;-79