Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:46;;;;;;;;;;;;;;;25.75;46.40;97167.41;624844;227;64365;-72
2023/01/09 00:04:14;;;;;;;;;;;;;;;25.75;46.16;97166.63;624829;227;64164;-71
2023/01/09 00:06:42;;;;;;;;;;;;;;;25.74;46.65;97165.04;624886;227;64789;-71
2023/01/09 00:09:10;;;;;;;;;;;;;;;25.73;47.24;97160.73;624847;227;62170;-72
2023/01/09 00:11:38;;;;;;;;;;;;;;;25.71;47.85;97166.43;624838;227;62067;-72
2023/01/09 00:14:05;;;;;;;;;;;;;;;25.71;47.61;97162.95;624838;227;62727;-72
2023/01/09 00:16:33;;;;;;;;;;;;;;;25.70;48.04;97170.23;624822;227;62255;-72
2023/01/09 00:19:00;;;;;;;;;;;;;;;25.69;46.07;97165.92;624890;227;62063;-72
2023/01/09 00:21:28;;;;;;;;;;;;;;;25.69;45.74;97176.69;624800;227;64857;-72
2023/01/09 00:23:55;;;;;;;;;;;;;;;25.68;46.74;97172.41;624830;227;64516;-72
2023/01/09 00:26:22;;;;;;;;;;;;;;;25.67;46.55;97170.80;624849;227;64261;-72
2023/01/09 00:28:50;;;;;;;;;;;;;;;25.66;47.72;97164.63;624828;227;64987;-72
2023/01/09 00:31:18;;;;;;;;;;;;;;;25.64;46.97;97171.39;624883;227;62346;-72
2023/01/09 00:33:47;;;;;;;;;;;;;;;25.64;47.86;97160.63;625303;225;62160;-72
2023/01/09 00:36:14;;;;;;;;;;;;;;;25.62;46.30;97162.84;626999;225;62799;-72
2023/01/09 00:38:42;;;;;;;;;;;;;;;25.62;46.54;97168.23;627128;226;62408;-72
2023/01/09 00:41:11;;;;;;;;;;;;;;;25.62;46.55;97165.53;627098;226;62064;-72
2023/01/09 00:43:40;;;;;;;;;;;;;;;25.62;48.42;97157.46;626991;225;64650;-72
2023/01/09 00:46:08;;;;;;;;;;;;;;;25.60;47.36;97155.05;627117;226;64521;-72
2023/01/09 00:48:37;;;;;;;;;;;;;;;25.58;48.06;97154.55;627102;226;64205;-72
2023/01/09 00:51:06;;;;;;;;;;;;;;;25.57;47.53;97155.66;627088;226;64761;-72
2023/01/09 00:53:35;;;;;;;;;;;;;;;25.56;46.71;97147.86;627116;226;64378;-72
2023/01/09 00:56:04;;;;;;;;;;;;;;;25.55;48.05;97148.97;627083;226;64140;-72
2023/01/09 00:58:32;;;;;;;;;;;;;;;25.54;46.67;97145.48;627148;226;65010;-72
2023/01/09 01:01:00;;;;;;;;;;;;;;;25.55;49.54;97146.28;627089;226;64648;-72
2023/01/09 01:03:27;;;;;;;;;;;;;;;25.52;48.57;97142.29;627103;226;63061;-72
2023/01/09 01:08:40;;;;;;;;;;;;;;;25.50;46.50;97128.33;627117;226;64478;-73
2023/01/09 01:11:09;;;;;;;;;;;;;;;25.49;47.61;97125.95;627092;226;64190;-73
2023/01/09 01:13:37;;;;;;;;;;;;;;;25.49;47.25;97120.56;627116;226;64878;-72
2023/01/09 01:16:05;;;;;;;;;;;;;;;25.47;48.31;97118.95;627067;226;62267;-72
2023/01/09 01:18:33;;;;;;;;;;;;;;;25.45;47.02;97113.09;627100;226;62037;-73
2023/01/09 01:21:00;;;;;;;;;;;;;;;25.46;46.27;97111.20;627097;226;62716;-73
2023/01/09 01:23:27;;;;;;;;;;;;;;;25.44;48.33;97108.00;627086;226;62109;-72
2023/01/09 01:25:55;;;;;;;;;;;;;;;25.41;48.38;97104.01;627116;226;64234;-73
2023/01/09 01:28:22;;;;;;;;;;;;;;;25.42;49.17;97096.73;627095;226;64690;-73
2023/01/09 01:30:50;;;;;;;;;;;;;;;25.41;46.69;97104.01;627095;226;64507;-72
2023/01/09 01:33:17;;;;;;;;;;;;;;;25.41;50.12;97092.45;627043;226;64167;-72
2023/01/09 01:35:45;;;;;;;;;;;;;;;25.39;48.63;97090.05;627084;226;65005;-73
2023/01/09 01:38:12;;;;;;;;;;;;;;;25.38;47.63;97087.67;627141;226;64510;-73
2023/01/09 01:40:40;;;;;;;;;;;;;;;25.38;48.27;97087.67;627072;226;62009;-73
2023/01/09 01:43:08;;;;;;;;;;;;;;;25.37;49.16;97086.06;627078;226;62668;-73
2023/01/09 01:45:39;;;;;;;;;;;;;;;25.35;48.03;97082.89;627103;226;64424;-73
2023/01/09 01:48:06;;;;;;;;;;;;;;;25.35;48.39;97094.45;627016;225;62199;-73
2023/01/09 01:50:44;;;;;;;;;;;;;;;25.33;48.82;97088.55;627094;225;64910;-73
2023/01/09 01:53:13;;;;;;;;;;;;;;;25.32;50.31;97086.97;627113;226;64391;-72
2023/01/09 01:55:42;;;;;;;;;;;;;;;25.31;49.38;97077.28;627080;226;64137;-72
2023/01/09 01:58:11;;;;;;;;;;;;;;;25.30;48.99;97070.33;627101;226;64930;-72
2023/01/09 02:00:40;;;;;;;;;;;;;;;25.29;48.94;97068.73;627079;226;63140;-72
2023/01/09 02:03:08;;;;;;;;;;;;;;;25.28;48.55;97061.75;627097;226;64170;-73
2023/01/09 02:05:37;;;;;;;;;;;;;;;25.28;48.42;97052.89;627110;226;64847;-73
2023/01/09 02:08:06;;;;;;;;;;;;;;;25.25;50.26;97040.83;627108;226;62289;-72
2023/01/09 02:10:34;;;;;;;;;;;;;;;25.25;48.81;97041.63;627124;226;64009;-72
2023/01/09 02:13:03;;;;;;;;;;;;;;;25.24;49.98;97040.04;627080;226;64866;-72
2023/01/09 02:15:32;;;;;;;;;;;;;;;25.24;48.69;97039.25;627096;226;64248;-72
2023/01/09 02:18:06;;;;;;;;;;;;;;;25.22;49.62;97026.08;627029;225;64443;-71
2023/01/09 02:20:50;;;;;;;;;;;;;;;25.21;49.98;97029.09;626932;225;64861;-72
2023/01/09 02:23:36;;;;;;;;;;;;;;;25.21;46.71;97031.78;626996;225;64424;-72
2023/01/09 02:26:05;;;;;;;;;;;;;;;25.21;49.59;97029.09;627106;226;64390;-72
2023/01/09 02:28:47;;;;;;;;;;;;;;;25.18;48.48;97022.41;627062;226;62755;-73
2023/01/09 02:31:19;;;;;;;;;;;;;;;25.18;51.66;97019.72;627086;226;62254;-72
2023/01/09 02:34:06;;;;;;;;;;;;;;;25.16;50.26;97016.53;626494;226;62150;-73
2023/01/09 02:36:41;;;;;;;;;;;;;;;25.14;49.88;97017.88;624704;225;62753;-72
2023/01/09 02:39:10;;;;;;;;;;;;;;;25.13;48.26;97011.72;624711;225;64478;-72
2023/01/09 02:41:42;;;;;;;;;;;;;;;25.13;49.10;97010.92;624828;227;62143;-72
2023/01/09 02:44:17;;;;;;;;;;;;;;;25.11;49.51;97008.52;624468;225;62822;-72
2023/01/09 02:46:44;;;;;;;;;;;;;;;25.11;49.63;97013.11;624775;227;63980;-72
2023/01/09 02:49:12;;;;;;;;;;;;;;;25.09;48.66;97010.70;624728;227;65093;-72
2023/01/09 02:51:41;;;;;;;;;;;;;;;25.09;50.51;97007.22;624729;227;62970;-72
2023/01/09 02:54:16;;;;;;;;;;;;;;;25.08;48.54;97008.33;624760;227;65470;-72
2023/01/09 02:56:45;;;;;;;;;;;;;;;25.07;49.70;97006.72;624649;225;64861;-71
2023/01/09 02:59:26;;;;;;;;;;;;;;;25.06;50.29;97011.30;624621;225;64964;-71
2023/01/09 03:01:56;;;;;;;;;;;;;;;25.05;51.16;97012.41;624641;226;65246;-73
2023/01/09 03:04:41;;;;;;;;;;;;;;;25.03;50.85;97001.94;624453;225;65023;-73
2023/01/09 03:07:10;;;;;;;;;;;;;;;25.02;48.39;97005.73;624736;227;65093;-73
2023/01/09 03:09:39;;;;;;;;;;;;;;;25.02;50.01;97011.11;624652;225;63040;-73
2023/01/09 03:12:11;;;;;;;;;;;;;;;25.01;48.42;97017.56;624820;227;62681;-73
2023/01/09 03:14:40;;;;;;;;;;;;;;;24.99;47.56;97013.57;624489;225;64866;-73
2023/01/09 03:17:09;;;;;;;;;;;;;;;25.00;48.35;97012.50;624721;227;65435;-73
2023/01/09 03:19:37;;;;;;;;;;;;;;;24.99;50.27;97027.84;624699;227;65536;-73
2023/01/09 03:22:05;;;;;;;;;;;;;;;24.98;48.69;97033.50;624775;227;64893;-73
2023/01/09 03:24:32;;;;;;;;;;;;;;;24.97;50.72;97030.02;624823;227;63948;-73
2023/01/09 03:27:00;;;;;;;;;;;;;;;24.97;50.55;97019.26;624756;227;66506;-73
2023/01/09 03:29:27;;;;;;;;;;;;;;;24.95;49.33;97021.44;624763;227;65144;-73
2023/01/09 03:31:55;;;;;;;;;;;;;;;24.93;49.98;97023.63;624781;227;63026;-73
2023/01/09 03:34:23;;;;;;;;;;;;;;;24.93;50.43;97010.18;624732;227;65037;-73
2023/01/09 03:36:50;;;;;;;;;;;;;;;24.92;48.60;97018.56;624834;227;64832;-73
2023/01/09 03:39:18;;;;;;;;;;;;;;;24.92;51.70;97030.10;624750;227;65289;-73
2023/01/09 03:41:45;;;;;;;;;;;;;;;24.91;49.77;97022.32;624779;227;65061;-73
2023/01/09 03:44:13;;;;;;;;;;;;;;;24.90;49.21;97026.91;624737;227;64874;-73
2023/01/09 03:46:40;;;;;;;;;;;;;;;24.90;52.05;97020.73;624776;227;63281;-73
2023/01/09 03:49:08;;;;;;;;;;;;;;;24.88;50.00;97018.36;624826;227;64833;-73
2023/01/09 03:51:35;;;;;;;;;;;;;;;24.88;51.17;97021.05;624757;227;65320;-73
2023/01/09 03:54:02;;;;;;;;;;;;;;;24.86;48.11;97019.75;624743;227;65485;-73
2023/01/09 03:56:30;;;;;;;;;;;;;;;24.85;51.45;97016.23;624758;227;64988;-73
2023/01/09 03:58:57;;;;;;;;;;;;;;;24.84;51.08;97020.03;624767;227;64826;-73
2023/01/09 04:01:25;;;;;;;;;;;;;;;24.84;49.86;97021.92;624852;227;65471;-72
2023/01/09 04:03:53;;;;;;;;;;;;;;;24.83;50.91;97017.62;624817;227;64988;-72
2023/01/09 04:06:20;;;;;;;;;;;;;;;24.81;48.96;97026.80;624739;227;63468;-73
2023/01/09 04:08:48;;;;;;;;;;;;;;;24.82;50.55;97032.95;624744;227;65466;-72
2023/01/09 04:11:16;;;;;;;;;;;;;;;24.81;49.45;97031.38;624772;227;65017;-71
2023/01/09 04:13:44;;;;;;;;;;;;;;;24.79;50.89;97028.17;624780;227;65101;-71
2023/01/09 04:16:11;;;;;;;;;;;;;;;24.78;49.29;97034.66;624803;227;65262;-71
2023/01/09 04:18:39;;;;;;;;;;;;;;;24.78;50.26;97034.66;624756;227;62887;-71
2023/01/09 04:21:06;;;;;;;;;;;;;;;24.78;50.18;97040.03;624716;227;62737;-71
2023/01/09 04:23:34;;;;;;;;;;;;;;;24.75;51.36;97040.62;624767;227;62959;-71
2023/01/09 04:26:02;;;;;;;;;;;;;;;24.74;50.83;97047.08;624784;227;64768;-71
2023/01/09 04:28:30;;;;;;;;;;;;;;;24.74;49.08;97047.08;624816;227;62726;-71
2023/01/09 04:30:57;;;;;;;;;;;;;;;24.72;52.09;97044.70;624734;227;65594;-71
2023/01/09 04:33:24;;;;;;;;;;;;;;;24.72;49.82;97043.91;624869;226;65515;-71
2023/01/09 04:35:52;;;;;;;;;;;;;;;24.71;49.81;97051.14;627032;226;62710;-71
2023/01/09 04:38:19;;;;;;;;;;;;;;;24.71;51.49;97042.30;627030;226;63902;-71
2023/01/09 04:40:47;;;;;;;;;;;;;;;24.70;50.99;97046.08;627091;226;64903;-71
2023/01/09 04:43:15;;;;;;;;;;;;;;;24.70;53.00;97051.45;627036;226;63022;-71
2023/01/09 04:45:42;;;;;;;;;;;;;;;24.68;50.34;97049.05;627016;226;63115;-71
2023/01/09 04:48:10;;;;;;;;;;;;;;;24.67;52.83;97052.05;627019;226;64944;-71
2023/01/09 04:50:37;;;;;;;;;;;;;;;24.65;50.18;97046.16;627050;226;64826;-71
2023/01/09 04:53:05;;;;;;;;;;;;;;;24.65;50.44;97052.33;627081;226;64909;-71
2023/01/09 04:55:33;;;;;;;;;;;;;;;24.64;53.07;97056.12;627044;226;62568;-71
2023/01/09 04:58:00;;;;;;;;;;;;;;;24.62;49.41;97060.19;626988;226;62788;-71
2023/01/09 05:00:28;;;;;;;;;;;;;;;24.62;51.79;97058.30;626989;226;65802;-71
2023/01/09 05:02:56;;;;;;;;;;;;;;;24.61;51.93;97056.71;627055;226;63786;-71
2023/01/09 05:05:23;;;;;;;;;;;;;;;24.59;49.68;97062.36;627078;226;62584;-71
2023/01/09 05:07:50;;;;;;;;;;;;;;;24.58;50.44;97059.95;627036;226;62989;-71
2023/01/09 05:10:18;;;;;;;;;;;;;;;24.58;50.66;97058.09;627059;226;65022;-71
2023/01/09 05:12:45;;;;;;;;;;;;;;;24.58;51.12;97059.95;627034;226;64986;-71
2023/01/09 05:15:14;;;;;;;;;;;;;;;24.56;51.53;97057.58;627028;226;65562;-71
2023/01/09 05:17:41;;;;;;;;;;;;;;;24.55;50.89;97047.94;627033;226;64965;-71
2023/01/09 05:20:09;;;;;;;;;;;;;;;24.54;51.49;97053.59;627053;226;64881;-71
2023/01/09 05:22:37;;;;;;;;;;;;;;;24.54;52.36;97045.53;626990;226;65454;-71
2023/01/09 05:25:04;;;;;;;;;;;;;;;24.52;50.09;97039.64;627037;226;65149;-71
2023/01/09 05:27:32;;;;;;;;;;;;;;;24.51;51.08;97036.16;627008;226;64858;-71
2023/01/09 05:29:59;;;;;;;;;;;;;;;24.52;51.65;97039.64;627003;226;63170;-71
2023/01/09 05:32:27;;;;;;;;;;;;;;;24.50;52.86;97036.44;627080;226;62970;-71
2023/01/09 05:34:54;;;;;;;;;;;;;;;24.50;52.45;97033.75;626981;226;65210;-71
2023/01/09 05:37:21;;;;;;;;;;;;;;;24.49;49.44;97032.17;627025;226;65535;-71
2023/01/09 05:39:49;;;;;;;;;;;;;;;24.48;50.36;97034.06;627063;226;64518;-71
2023/01/09 05:42:16;;;;;;;;;;;;;;;24.49;51.77;97043.70;627020;226;62700;-71
2023/01/09 05:44:44;;;;;;;;;;;;;;;24.47;50.96;97032.48;627093;226;62695;-71
2023/01/09 05:47:11;;;;;;;;;;;;;;;24.48;49.24;97027.90;626974;226;62448;-71
2023/01/09 05:49:39;;;;;;;;;;;;;;;24.47;50.96;97027.11;627017;226;62711;-72
2023/01/09 05:52:07;;;;;;;;;;;;;;;24.48;51.56;97030.59;627049;226;62649;-71
2023/01/09 05:54:34;;;;;;;;;;;;;;;24.47;51.86;97027.11;627057;226;64787;-71
2023/01/09 05:57:02;;;;;;;;;;;;;;;24.49;50.64;97034.86;627081;226;64883;-72
2023/01/09 05:59:29;;;;;;;;;;;;;;;24.47;50.33;97032.48;627025;226;62804;-72
2023/01/09 06:01:57;;;;;;;;;;;;;;;24.48;49.76;97022.53;627041;226;62879;-72
2023/01/09 06:04:28;;;;;;;;;;;;;;;24.49;48.27;97018.73;627053;226;62728;-71
2023/01/09 06:06:53;;;;;;;;;;;;;;;24.49;49.41;97016.05;626957;225;62753;-71
2023/01/09 06:09:21;;;;;;;;;;;;;;;24.49;48.80;97014.16;627048;226;64985;-71
2023/01/09 06:11:48;;;;;;;;;;;;;;;24.50;50.15;97017.64;626999;226;62631;-71
2023/01/09 06:14:16;;;;;;;;;;;;;;;24.51;51.58;97022.73;626924;226;63311;-72
2023/01/09 06:16:43;;;;;;;;;;;;;;;24.52;50.67;97007.41;627047;226;65049;-72
2023/01/09 06:19:11;;;;;;;;;;;;;;;24.51;49.85;97006.61;627003;226;62779;-72
2023/01/09 06:21:42;;;;;;;;;;;;;;;24.52;49.34;97008.20;626927;226;46373;-72
2023/01/09 06:24:10;;;;;;;;;;;;;;;24.53;48.48;97017.87;627025;226;65077;-72
2023/01/09 06:26:37;;;;;;;;;;;;;;;24.54;49.94;97007.91;626978;226;63716;-72
2023/01/09 06:29:04;;;;;;;;;;;;;;;24.57;49.28;97010.01;627017;226;65484;-72
2023/01/09 06:31:33;;;;;;;;;;;;;;;24.57;47.42;97008.11;627013;226;65507;-71
2023/01/09 06:34:01;;;;;;;;;;;;;;;24.59;49.25;97007.83;626180;226;64836;-71
2023/01/09 06:36:28;;;;;;;;;;;;;;;24.61;50.29;97005.66;624743;227;65341;-71
2023/01/09 06:38:56;;;;;;;;;;;;;;;24.62;48.63;97009.14;624738;227;62930;-71
2023/01/09 06:41:23;;;;;;;;;;;;;;;24.63;49.95;97010.72;624740;227;62692;-71
2023/01/09 06:43:51;;;;;;;;;;;;;;;24.65;50.22;97014.70;624728;227;63000;-71
2023/01/09 06:46:18;;;;;;;;;;;;;;;24.65;50.49;97012.02;624723;227;65250;-71
2023/01/09 06:48:45;;;;;;;;;;;;;;;24.66;49.96;97008.23;624786;227;64912;-71
2023/01/09 06:51:13;;;;;;;;;;;;;;;24.68;49.24;97006.05;624748;227;65449;-71
2023/01/09 06:53:42;;;;;;;;;;;;;;;24.68;50.43;96995.30;624688;225;62481;-71
2023/01/09 06:56:11;;;;;;;;;;;;;;;24.70;49.53;96997.71;624727;227;62745;-71
2023/01/09 06:58:38;;;;;;;;;;;;;;;24.71;49.17;96994.71;624574;227;65538;-73
2023/01/09 07:01:06;;;;;;;;;;;;;;;24.74;47.96;96996.02;624811;227;65322;-70
2023/01/09 07:03:33;;;;;;;;;;;;;;;24.74;49.67;96996.80;624721;227;64823;-71
2023/01/09 07:06:01;;;;;;;;;;;;;;;24.76;50.02;96996.52;624774;227;65476;-69
2023/01/09 07:08:29;;;;;;;;;;;;;;;24.76;48.86;96994.62;624763;227;63751;-71
2023/01/09 07:10:56;;;;;;;;;;;;;;;24.79;50.64;96985.17;624741;227;62661;-75
2023/01/09 07:13:25;;;;;;;;;;;;;;;24.81;48.75;96978.41;624805;227;63017;-71
2023/01/09 07:15:54;;;;;;;;;;;;;;;24.73;49.19;96960.28;624200;225;65271;-73
2023/01/09 07:18:21;;;;;;;;;;;;;;;24.86;49.53;96974.05;624573;227;65849;-72
2023/01/09 07:20:49;;;;;;;;;;;;;;;24.87;50.10;96976.42;624706;227;64978;-72
2023/01/09 07:23:17;;;;;;;;;;;;;;;24.89;49.83;96968.08;624432;227;65174;-72
2023/01/09 07:25:46;;;;;;;;;;;;;;;24.90;48.83;96967.77;624346;227;62735;-73
2023/01/09 07:28:13;;;;;;;;;;;;;;;24.93;49.36;96963.69;624568;227;65615;-71
2023/01/09 07:30:41;;;;;;;;;;;;;;;24.94;42.99;96959.92;624636;227;65138;-72
2023/01/09 07:33:08;;;;;;;;;;;;;;;24.96;46.08;96960.41;624072;227;64843;-73
2023/01/09 07:35:36;;;;;;;;;;;;;;;24.97;48.82;96952.05;626369;226;65445;-72
2023/01/09 07:38:03;;;;;;;;;;;;;;;24.96;49.03;96950.47;626896;226;65352;-73
2023/01/09 07:40:31;;;;;;;;;;;;;;;24.97;49.85;96952.05;626972;226;64910;-73
2023/01/09 07:42:58;;;;;;;;;;;;;;;24.99;49.90;96941.80;626928;226;65573;-69
2023/01/09 07:45:25;;;;;;;;;;;;;;;24.99;48.91;96941.80;626869;226;65038;-73
2023/01/09 07:47:53;;;;;;;;;;;;;;;25.02;48.13;96935.03;627008;226;64860;-73
2023/01/09 07:50:20;;;;;;;;;;;;;;;25.03;49.09;96948.16;626968;226;65457;-73
2023/01/09 07:52:48;;;;;;;;;;;;;;;25.05;47.97;96941.70;626995;226;65286;-73
2023/01/09 07:55:15;;;;;;;;;;;;;;;25.05;50.17;96934.44;626963;226;64918;-74
2023/01/09 07:57:43;;;;;;;;;;;;;;;25.04;49.49;96927.44;626960;226;65571;-74
2023/01/09 08:00:12;;;;;;;;;;;;;;;25.05;48.99;96925.58;626963;226;65035;-72
2023/01/09 08:02:39;;;;;;;;;;;;;;;25.06;49.93;96929.84;626895;226;63002;-73
2023/01/09 08:05:09;;;;;;;;;;;;;;;25.07;49.02;96920.67;626992;226;65501;-70
2023/01/09 08:07:36;;;;;;;;;;;;;;;25.07;49.37;96920.67;626995;226;65958;-71
2023/01/09 08:10:04;;;;;;;;;;;;;;;25.10;44.88;96914.69;626894;226;64862;-72
2023/01/09 08:12:31;;;;;;;;;;;;;;;25.14;47.71;96915.70;626877;226;65238;-72
2023/01/09 08:14:59;;;;;;;;;;;;;;;25.14;45.64;96911.11;626953;226;63238;-72
2023/01/09 08:17:26;;;;;;;;;;;;;;;25.17;48.30;96898.99;626913;226;62684;-74
2023/01/09 08:19:54;;;;;;;;;;;;;;;25.17;48.23;96904.38;626897;226;65547;-72
2023/01/09 08:22:21;;;;;;;;;;;;;;;25.17;49.21;96901.68;626938;226;64921;-75
2023/01/09 08:24:49;;;;;;;;;;;;;;;25.18;49.18;96903.27;626297;226;64927;-74
2023/01/09 08:27:16;;;;;;;;;;;;;;;25.17;49.57;96894.41;626407;226;65286;-73
2023/01/09 08:29:44;;;;;;;;;;;;;;;25.18;49.22;96897.88;626957;226;62903;-70
2023/01/09 08:32:11;;;;;;;;;;;;;;;25.18;47.91;96901.39;627026;226;62771;-68
2023/01/09 08:34:38;;;;;;;;;;;;;;;25.19;48.85;96889.53;626865;226;62725;-69
2023/01/09 08:37:06;;;;;;;;;;;;;;;25.19;49.38;96889.53;626996;226;63130;-70
2023/01/09 08:39:34;;;;;;;;;;;;;;;25.19;48.44;96902.19;626908;226;62757;-71
2023/01/09 08:47:33;;;;;;;;;;;;;;;25.22;45.97;96906.95;626913;226;66302;-73
2023/01/09 08:50:03;;;;;;;;;;;;;;;25.25;48.37;96914.42;626954;226;63261;-69
2023/01/09 08:52:33;;;;;;;;;;;;;;;25.27;49.31;96906.85;627005;226;64796;-71
2023/01/09 08:55:00;;;;;;;;;;;;;;;25.28;47.84;96910.33;626941;226;62975;-71
2023/01/09 08:57:27;;;;;;;;;;;;;;;25.29;48.86;96912.73;626920;226;63143;-72
2023/01/09 08:59:55;;;;;;;;;;;;;;;25.30;48.67;96911.63;626964;226;63950;-68
2023/01/09 09:02:22;;;;;;;;;;;;;;;25.32;45.69;96917.51;626921;226;64880;-67
2023/01/09 09:04:51;;;;;;;;;;;;;;;25.34;48.46;96915.30;626903;226;65390;-70
2023/01/09 09:07:25;;;;;;;;;;;;;;;25.36;49.13;96909.62;623025;226;64975;-70
2023/01/09 09:09:53;;;;;;;;;;;;;;;25.36;48.87;96896.97;623569;226;66125;-70
2023/01/09 09:12:21;;;;;;;;;;;;;;;25.38;48.78;96899.36;622667;226;64084;-69
2023/01/09 09:17:34;;;;;;;;;;;;;;;25.40;47.82;96902.53;626845;226;65096;-69
2023/01/09 09:20:01;;;;;;;;;;;;;;;25.41;48.51;96888.78;626900;226;65536;-70
2023/01/09 09:22:29;;;;;;;;;;;;;;;25.43;47.46;96885.81;626998;226;63485;-70
2023/01/09 09:24:57;;;;;;;;;;;;;;;25.44;48.38;96884.70;626905;226;63023;-70
2023/01/09 09:27:25;;;;;;;;;;;;;;;25.45;49.88;96884.41;626913;226;65451;-70
2023/01/09 09:29:52;;;;;;;;;;;;;;;25.46;47.38;96879.81;627011;226;63525;-70
2023/01/09 09:32:20;;;;;;;;;;;;;;;25.47;49.05;96876.02;626907;226;63691;-71
2023/01/09 09:34:47;;;;;;;;;;;;;;;25.48;47.33;96869.52;626964;226;65355;-70
2023/01/09 09:37:14;;;;;;;;;;;;;;;25.50;48.28;96863.85;626943;226;65134;-68
2023/01/09 09:39:42;;;;;;;;;;;;;;;25.51;48.36;96879.70;626866;226;65012;-70
2023/01/09 09:45:13;;;;;;;;;;;;;;;25.54;46.48;96862.16;626993;226;62911;-71
2023/01/09 09:47:58;;;;;;;;;;;;;;;25.56;47.16;96868.02;626869;225;64983;-70
2023/01/09 09:50:44;;;;;;;;;;;;;;;25.56;49.27;96862.63;626916;226;65144;-70
2023/01/09 09:53:13;;;;;;;;;;;;;;;25.57;47.93;96856.17;626913;226;62758;-72
2023/01/09 09:55:41;;;;;;;;;;;;;;;25.56;49.48;96846.48;626875;226;62910;-71
2023/01/09 09:58:13;;;;;;;;;;;;;;;25.57;50.23;96850.78;626951;226;63032;-66
2023/01/09 10:00:41;;;;;;;;;;;;;;;25.58;47.83;96846.98;626767;225;64782;-73
2023/01/09 10:03:12;;;;;;;;;;;;;;;25.61;45.93;96843.68;627043;226;65010;-71
2023/01/09 10:05:41;;;;;;;;;;;;;;;25.61;47.14;96836.39;626811;225;65198;-71
2023/01/09 10:08:28;;;;;;;;;;;;;;;25.63;47.28;96838.80;626958;226;62958;-70
2023/01/09 10:10:56;;;;;;;;;;;;;;;25.64;44.47;96834.99;626794;225;62658;-71
2023/01/09 10:16:28;;;;;;;;;;;;;;;25.68;48.22;96827.91;626915;226;63228;-71
2023/01/09 10:19:15;;;;;;;;;;;;;;;25.70;47.70;96820.34;626958;226;65263;-67
2023/01/09 10:21:56;;;;;;;;;;;;;;;25.71;45.34;96813.84;626911;226;66801;-69
2023/01/09 10:24:28;;;;;;;;;;;;;;;25.72;46.31;96801.96;627001;226;62907;-67
2023/01/09 10:26:56;;;;;;;;;;;;;;;25.74;45.62;96794.38;626875;225;63897;-67
2023/01/09 10:29:28;;;;;;;;;;;;;;;25.75;46.41;96790.58;626864;226;63327;-67
2023/01/09 10:32:06;;;;;;;;;;;;;;;25.76;48.04;96797.57;626803;225;63343;-69
2023/01/09 10:34:35;;;;;;;;;;;;;;;25.79;45.46;96798.85;626890;226;65199;-67
2023/01/09 10:37:07;;;;;;;;;;;;;;;25.81;44.88;96789.38;626951;226;63298;-69
2023/01/09 10:39:39;;;;;;;;;;;;;;;25.82;47.44;96788.26;626970;225;64937;-68
2023/01/09 10:42:21;;;;;;;;;;;;;;;25.81;47.49;96778.61;626924;226;62955;-69
2023/01/09 10:44:52;;;;;;;;;;;;;;;25.83;46.48;96783.66;626951;226;63018;-70
2023/01/09 10:47:21;;;;;;;;;;;;;;;25.83;46.29;96787.17;626937;226;63312;-69
2023/01/09 10:49:49;;;;;;;;;;;;;;;25.84;45.47;96775.33;626710;225;62904;-69
2023/01/09 10:52:19;;;;;;;;;;;;;;;25.85;45.39;96776.91;627004;226;62955;-69
2023/01/09 10:54:54;;;;;;;;;;;;;;;25.88;41.39;96770.11;627008;226;64011;-66
2023/01/09 10:57:35;;;;;;;;;;;;;;;25.91;44.79;96772.97;626672;225;66124;-70
2023/01/09 11:00:03;;;;;;;;;;;;;;;25.92;45.99;96763.02;626885;225;63201;-68
2023/01/09 11:02:33;;;;;;;;;;;;;;;25.94;47.14;96765.39;626946;226;63045;-69
2023/01/09 11:05:00;;;;;;;;;;;;;;;25.96;45.17;96760.49;626914;226;65044;-68
2023/01/09 11:07:38;;;;;;;;;;;;;;;25.98;45.75;96758.30;626956;226;63001;-69
2023/01/09 11:10:14;;;;;;;;;;;;;;;26.00;44.78;96758.75;627041;226;65251;-68
2023/01/09 11:12:42;;;;;;;;;;;;;;;26.01;46.13;96752.28;626882;226;65092;-69
2023/01/09 11:15:20;;;;;;;;;;;;;;;26.02;44.76;96751.95;626949;226;65526;-68
2023/01/09 11:17:49;;;;;;;;;;;;;;;26.03;43.67;96733.92;626632;226;64806;-71
2023/01/09 11:20:18;;;;;;;;;;;;;;;26.02;46.15;96740.40;626835;226;62761;-74
2023/01/09 11:22:47;;;;;;;;;;;;;;;25.99;45.43;96735.64;626213;226;65542;-69
2023/01/09 11:25:16;;;;;;;;;;;;;;;25.99;45.38;96733.73;625740;226;65031;-72
2023/01/09 11:27:44;;;;;;;;;;;;;;;25.99;45.74;96727.56;626826;226;62691;-70
2023/01/09 11:30:15;;;;;;;;;;;;;;;25.99;44.97;96709.50;626878;226;63026;-69
2023/01/09 11:32:44;;;;;;;;;;;;;;;25.97;45.93;96705.53;626879;226;64977;-69
2023/01/09 11:35:14;;;;;;;;;;;;;;;25.99;45.33;96703.33;626883;226;62724;-68
2023/01/09 11:37:41;;;;;;;;;;;;;;;25.99;44.93;96695.25;626850;225;64137;-70
2023/01/09 11:40:10;;;;;;;;;;;;;;;25.99;44.36;96695.25;626890;226;66089;-72
2023/01/09 11:42:50;;;;;;;;;;;;;;;25.98;43.97;96689.08;626740;225;64878;-69
2023/01/09 11:45:19;;;;;;;;;;;;;;;25.99;44.04;96674.50;626991;226;63024;-70
2023/01/09 11:47:46;;;;;;;;;;;;;;;25.97;38.57;96673.22;626901;226;66418;-71
2023/01/09 11:50:18;;;;;;;;;;;;;;;26.02;43.97;96670.39;627008;226;64864;-72
2023/01/09 11:52:46;;;;;;;;;;;;;;;26.03;44.08;96672.78;627035;226;65440;-68
2023/01/09 11:55:15;;;;;;;;;;;;;;;26.06;43.89;96668.67;626926;226;62665;-69
2023/01/09 11:57:42;;;;;;;;;;;;;;;26.06;42.85;96660.59;625650;225;62720;-70
2023/01/09 12:00:26;;;;;;;;;;;;;;;26.09;43.64;96651.89;626996;226;63106;-71
2023/01/09 12:03:01;;;;;;;;;;;;;;;26.10;42.06;96654.25;626921;226;65516;-68
2023/01/09 12:05:46;;;;;;;;;;;;;;;26.14;41.92;96646.36;626967;226;64863;-69
2023/01/09 12:08:16;;;;;;;;;;;;;;;26.16;43.38;96638.73;626993;226;63133;-69
2023/01/09 12:10:45;;;;;;;;;;;;;;;26.19;43.48;96638.14;626925;225;62934;-69
2023/01/09 12:13:17;;;;;;;;;;;;;;;26.20;44.13;96634.33;626880;225;64969;-69
2023/01/09 12:15:49;;;;;;;;;;;;;;;26.22;44.39;96631.30;626799;226;63024;-69
2023/01/09 12:18:22;;;;;;;;;;;;;;;26.22;45.53;96640.20;620508;225;62937;-69
2023/01/09 12:20:49;;;;;;;;;;;;;;;26.24;43.55;96627.19;624987;226;64887;-69
2023/01/09 12:23:27;;;;;;;;;;;;;;;26.22;45.66;96621.34;626896;226;65236;-70
2023/01/09 12:25:59;;;;;;;;;;;;;;;26.25;43.77;96619.93;627017;226;63014;-68
2023/01/09 12:28:31;;;;;;;;;;;;;;;26.23;43.86;96622.14;626837;226;62760;-69
2023/01/09 12:31:03;;;;;;;;;;;;;;;26.24;44.36;96618.33;626919;226;63295;-68
2023/01/09 12:33:34;;;;;;;;;;;;;;;26.22;43.98;96610.58;626736;225;63058;-71
2023/01/09 12:36:06;;;;;;;;;;;;;;;26.22;42.69;96609.76;626787;225;63120;-70
2023/01/09 12:38:41;;;;;;;;;;;;;;;26.23;42.96;96606.77;624719;225;65254;-70
2023/01/09 12:41:21;;;;;;;;;;;;;;;26.25;42.79;96612.64;623291;226;65120;-69
2023/01/09 12:43:52;;;;;;;;;;;;;;;26.22;43.99;96609.76;620849;225;62746;-70
2023/01/09 12:46:29;;;;;;;;;;;;;;;26.22;42.25;96607.88;620066;226;65537;-69
2023/01/09 12:49:01;;;;;;;;;;;;;;;26.21;42.65;96606.28;622898;226;62940;-70
2023/01/09 12:51:33;;;;;;;;;;;;;;;26.21;40.95;96598.20;619611;229;65053;-69
2023/01/09 12:54:20;;;;;;;;;;;;;;;26.22;42.37;96598.98;623229;226;63158;-68
2023/01/09 12:56:49;;;;;;;;;;;;;;;26.21;43.07;96587.42;627040;226;65274;-68
2023/01/09 12:59:29;;;;;;;;;;;;;;;26.20;45.21;96593.93;626815;225;64898;-67
2023/01/09 13:01:58;;;;;;;;;;;;;;;26.20;45.09;96590.45;626944;226;65637;-67
2023/01/09 13:04:27;;;;;;;;;;;;;;;26.20;43.77;96591.23;626429;226;65162;-68
2023/01/09 13:06:57;;;;;;;;;;;;;;;26.24;42.66;96584.09;626860;225;63826;-66
2023/01/09 13:09:29;;;;;;;;;;;;;;;26.26;46.04;96584.58;626715;225;65404;-68
2023/01/09 13:12:04;;;;;;;;;;;;;;;26.28;43.79;96585.06;625858;225;65171;-68
2023/01/09 13:14:36;;;;;;;;;;;;;;;26.29;43.46;96573.17;626888;224;62897;-69
2023/01/09 13:17:05;;;;;;;;;;;;;;;26.31;43.61;96570.17;625496;226;63005;-69