Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:28;;;;;;;10.75;6.97;;;;;;;12.24;71.71;100523.28;10060916;29;20042;-89
2023/09/14 00:07:29;;;;;;;12.98;8.55;;;;;;;11.87;71.43;100476.84;10061170;29;20057;-88
2023/09/14 00:12:29;;;;;;;12.82;7.13;;;;;;;12.21;71.67;100536.97;10061335;29;20060;-88
2023/09/14 00:17:30;;;;;;;16.80;7.47;;;;;;;11.47;71.67;100453.88;10075241;29;20497;-89
2023/09/14 00:22:31;;;;;;;13.63;7.00;;;;;;;11.34;71.98;100454.41;10060686;29;20050;-88
2023/09/14 00:27:31;;;;;;;16.98;6.85;;;;;;;11.49;71.90;100507.75;10061046;29;20076;-88
2023/09/14 00:32:38;;;;;;;13.30;6.35;;;;;;;11.51;72.19;100511.03;10061318;29;20106;-89
2023/09/14 00:37:40;;;;;;;18.73;6.32;;;;;;;11.50;72.05;100527.19;10059707;29;20049;-87
2023/09/14 00:42:43;;;;;;;17.77;6.93;;;;;;;11.20;72.58;100487.00;10074261;29;20403;-88
2023/09/14 00:47:47;;;;;;;11.95;6.30;;;;;;;11.32;72.72;100520.22;10059762;29;20539;-88
2023/09/14 00:53:02;;;;;;;14.32;7.22;;;;;;;11.33;74.33;100526.38;10058924;29;20065;-87
2023/09/14 00:58:04;;;;;;;13.32;6.47;;;;;;;11.42;72.85;100536.81;10058755;29;20053;-87
2023/09/14 01:03:04;;;;;;;11.27;6.60;;;;;;;11.37;72.65;100520.56;10058963;29;20049;-88
2023/09/14 01:08:05;;;;;;;13.88;6.55;;;;;;;11.12;72.51;100493.16;10057654;29;20057;-89
2023/09/14 01:13:17;;;;;;;11.50;6.75;;;;;;;10.93;74.20;100475.75;10059413;29;20045;-88
2023/09/14 01:18:30;;;;;;;14.77;6.57;;;;;;;11.25;73.52;100547.66;10058135;29;20136;-88
2023/09/14 01:23:58;;;;;;;19.27;6.35;;;;;;;11.32;76.42;100557.47;10058232;29;20045;-88
2023/09/14 01:29:00;;;;;;;21.95;6.47;;;;;;;10.73;74.40;100496.50;10058425;29;20053;-88
2023/09/14 01:34:02;;;;;;;14.30;7.22;;;;;;;10.94;74.75;100549.16;10058236;29;20068;-88
2023/09/14 01:39:04;;;;;;;16.58;6.07;;;;;;;10.56;75.17;100520.53;10058149;29;20072;-88
2023/09/14 01:44:06;;;;;;;18.58;6.68;;;;;;;10.27;75.60;100520.00;10058019;29;20076;-88
2023/09/14 01:49:07;;;;;;;22.15;6.90;;;;;;;9.98;75.94;100475.22;10057708;29;20056;-88
2023/09/14 01:54:08;;;;;;;36.25;13.23;;;;;;;10.36;76.11;100530.66;10057558;29;20041;-88
2023/09/14 01:59:08;;;;;;;83.78;16.42;;;;;;;10.30;76.64;100523.31;10057837;29;20137;-88
2023/09/14 02:04:09;;;;;;;77.00;14.10;;;;;;;10.36;76.45;100523.50;10056862;29;20041;-88
2023/09/14 02:09:10;;;;;;;29.50;11.10;;;;;;;10.00;76.13;100454.69;10055844;29;20065;-88
2023/09/14 02:14:10;;;;;;;23.65;8.18;;;;;;;10.22;75.86;100474.47;10056901;29;20045;-88
2023/09/14 02:19:11;;;;;;;24.60;7.65;;;;;;;10.59;75.46;100533.50;10056876;29;20049;-88
2023/09/14 02:24:12;;;;;;;66.18;10.20;;;;;;;10.32;75.75;100505.38;10057220;29;20044;-85
2023/09/14 02:29:13;;;;;;;38.05;9.20;;;;;;;10.10;75.85;100475.78;10057077;29;20077;-89
2023/09/14 02:34:13;;;;;;;85.45;9.95;;;;;;;10.47;75.93;100547.13;10056165;29;20049;-87
2023/09/14 02:39:14;;;;;;;18.92;7.80;;;;;;;10.49;75.75;100552.25;10055643;29;20469;-84
2023/09/14 02:44:15;;;;;;;18.92;8.43;;;;;;;10.52;75.59;100576.66;10055374;29;20053;-80
2023/09/14 02:49:15;;;;;;;18.02;7.32;;;;;;;10.54;75.93;100583.66;10071064;29;20103;-87
2023/09/14 02:54:18;;;;;;;32.13;8.82;;;;;;;10.51;75.97;100568.84;10056122;29;20041;-87
2023/09/14 02:59:18;;;;;;;34.85;8.95;;;;;;;10.50;76.54;100568.03;10056108;29;20101;-86
2023/09/14 03:04:19;;;;;;;179.25;15.20;;;;;;;10.40;76.45;100555.88;10055598;29;20082;-86
2023/09/14 03:09:20;;;;;;;301.77;22.02;;;;;;;10.13;76.73;100509.13;10054691;29;20080;-86
2023/09/14 03:14:21;;;;;;;77.80;10.98;;;;;;;10.57;77.19;100576.19;10055318;29;20133;-86
2023/09/14 03:19:21;;;;;;;106.03;12.32;;;;;;;10.77;76.50;100597.13;10055829;29;20053;-87
2023/09/14 03:24:22;;;;;;;72.78;10.93;;;;;;;10.25;76.70;100506.00;10053584;29;20045;-83
2023/09/14 03:29:23;;;;;;;57.55;9.30;;;;;;;11.03;76.22;100605.00;10058800;29;20409;-74
2023/09/14 03:34:24;;;;;;;58.35;9.77;;;;;;;10.52;76.21;100528.00;10062015;29;20410;-82
2023/09/14 03:39:24;;;;;;;44.88;9.77;;;;;;;10.66;75.70;100548.63;10061680;29;20485;-77
2023/09/14 03:44:25;;;;;;;51.90;8.55;;;;;;;10.97;74.98;100593.19;10062090;29;20042;-81
2023/09/14 03:49:26;;;;;;;30.80;7.38;;;;;;;11.32;74.79;100617.81;10061984;29;20398;-76
2023/09/14 03:54:27;;;;;;;41.65;7.43;;;;;;;11.06;74.25;100572.75;10061226;29;20049;-78
2023/09/14 03:59:27;;;;;;;27.85;7.35;;;;;;;11.20;73.55;100580.09;10061373;29;20064;-72
2023/09/14 04:04:28;;;;;;;111.55;12.45;;;;;;;11.55;73.10;100610.00;10060355;29;20042;-82
2023/09/14 04:09:29;;;;;;;89.15;17.98;;;;;;;11.43;72.57;100597.03;10060689;29;20403;-75
2023/09/14 04:14:30;;;;;;;72.38;18.23;;;;;;;11.77;72.28;100609.28;10060326;29;20050;-74
2023/09/14 04:19:31;;;;;;;20.40;8.40;;;;;;;11.95;71.22;100626.94;10061359;29;20042;-75
2023/09/14 04:24:31;;;;;;;15.63;6.50;;;;;;;12.04;70.43;100628.56;10059636;29;20060;-88
2023/09/14 04:29:32;;;;;;;13.90;6.53;;;;;;;11.80;68.94;100576.19;10060587;29;20109;-79
2023/09/14 04:34:33;;;;;;;17.63;6.38;;;;;;;11.33;68.07;100497.13;10061123;29;20045;-76
2023/09/14 04:39:34;;;;;;;24.80;7.25;;;;;;;12.23;67.86;100614.00;10058197;29;20426;-84
2023/09/14 04:44:35;;;;;;;32.72;7.38;;;;;;;13.31;65.78;100611.44;10058322;29;20084;-80
2023/09/14 04:49:36;;;;;;;18.10;5.80;;;;;;;14.33;63.12;100624.25;10059824;29;20084;-84
2023/09/14 04:54:36;;;;;;;43.88;6.45;;;;;;;15.07;60.55;100597.34;10055363;29;20045;-84
2023/09/14 04:59:37;;;;;;;46.58;19.05;;;;;;;15.66;58.35;100596.19;10058721;29;20045;-85
2023/09/14 05:04:38;;;;;;;39.50;10.02;;;;;;;15.90;56.78;100568.97;10058596;29;20076;-85
2023/09/14 05:09:38;;;;;;;35.10;9.80;;;;;;;16.65;55.01;100614.69;10059141;29;20149;-84
2023/09/14 05:14:39;;;;;;;49.20;9.45;;;;;;;17.08;54.10;100617.09;10058540;29;20041;-85
2023/09/14 05:19:43;;;;;;;15.38;5.57;;;;;;;17.42;51.12;100621.47;10059411;29;20073;-85
2023/09/14 05:24:44;;;;;;;15.73;5.70;;;;;;;17.73;52.35;100618.16;10059574;29;20041;-88
2023/09/14 05:29:44;;;;;;;29.95;5.95;;;;;;;18.17;51.29;100618.53;10059420;29;20518;-86
2023/09/14 05:34:45;;;;;;;29.60;6.63;;;;;;;18.55;50.60;100629.38;10058623;29;20055;-83
2023/09/14 05:39:46;;;;;;;18.92;4.97;;;;;;;18.75;49.16;100615.00;10058074;29;20049;-85
2023/09/14 05:44:47;;;;;;;24.38;5.38;;;;;;;19.08;48.36;100629.09;10057556;29;20494;-86
2023/09/14 05:49:49;;;;;;;26.05;4.85;;;;;;;18.94;48.35;100606.00;10057095;29;20498;-85
2023/09/14 05:54:50;;;;;;;17.75;4.68;;;;;;;19.22;46.94;100616.38;10057287;29;20038;-85
2023/09/14 05:59:51;;;;;;;46.47;6.00;;;;;;;19.54;46.56;100597.50;10072705;29;20478;-87
2023/09/14 06:04:52;;;;;;;18.25;4.80;;;;;;;19.34;46.52;100573.41;10057785;29;20049;-85
2023/09/14 06:09:52;;;;;;;20.15;6.18;;;;;;;18.98;46.34;100557.94;10057462;29;20511;-86
2023/09/14 06:14:53;;;;;;;17.63;5.30;;;;;;;19.21;45.93;100551.97;10058095;29;20049;-86
2023/09/14 06:19:54;;;;;;;30.08;8.55;;;;;;;19.71;45.15;100568.13;10057392;29;20049;-86
2023/09/14 06:24:54;;;;;;;35.55;6.53;;;;;;;20.26;44.99;100611.31;10057019;29;20064;-86
2023/09/14 06:29:55;;;;;;;26.38;6.60;;;;;;;20.40;44.57;100585.81;10056380;29;20097;-86
2023/09/14 06:34:56;;;;;;;20.95;5.32;;;;;;;20.95;43.89;100604.59;10056702;29;20052;-87
2023/09/14 06:39:57;;;;;;;14.85;5.93;;;;;;;20.94;43.74;100619.16;10056960;29;20051;-86
2023/09/14 06:44:58;;;;;;;23.83;7.72;;;;;;;20.95;43.25;100591.09;10056505;29;20519;-86
2023/09/14 06:49:58;;;;;;;40.55;8.23;;;;;;;21.24;43.18;100615.63;10056425;29;20048;-85
2023/09/14 06:54:59;;;;;;;28.48;14.68;;;;;;;21.29;43.08;100612.19;10055648;29;20045;-83
2023/09/14 07:00:00;;;;;;;36.80;13.05;;;;;;;21.38;43.66;100603.56;10056201;29;20052;-82
2023/09/14 07:05:01;;;;;;;18.02;9.00;;;;;;;21.55;42.90;100592.06;10061273;29;20124;-84
2023/09/14 07:10:02;;;;;;;18.08;8.32;;;;;;;21.61;43.07;100588.41;10062876;29;20132;-84
2023/09/14 07:15:03;;;;;;;27.70;8.15;;;;;;;21.62;42.97;100590.88;10062845;29;20652;-84
2023/09/14 07:20:05;;;;;;;20.23;7.97;;;;;;;21.69;43.50;100598.03;10063152;29;20052;-84
2023/09/14 07:25:08;;;;;;;17.98;7.38;;;;;;;21.81;43.46;100599.72;10063288;29;20498;-84
2023/09/14 07:30:11;;;;;;;21.85;7.00;;;;;;;22.13;42.58;100580.34;10062223;29;20045;-85
2023/09/14 07:35:13;;;;;;;17.75;6.80;;;;;;;22.78;41.30;100585.47;10062522;29;20044;-84
2023/09/14 07:40:14;;;;;;;24.00;7.65;;;;;;;22.64;40.68;100489.34;10062375;29;20057;-84
2023/09/14 07:45:15;;;;;;;15.63;6.70;;;;;;;22.81;41.41;100512.94;10061578;29;20052;-83
2023/09/14 07:50:16;;;;;;;18.70;7.28;;;;;;;23.07;41.57;100565.69;10061909;29;20049;-85
2023/09/14 07:55:16;;;;;;;12.20;6.32;;;;;;;22.97;41.90;100560.91;10062411;29;20057;-85
2023/09/14 08:00:17;;;;;;;13.88;5.75;;;;;;;23.12;41.58;100525.94;10061485;29;20495;-84
2023/09/14 08:05:18;;;;;;;13.25;5.22;;;;;;;24.30;39.68;100558.25;10060915;29;20041;-84
2023/09/14 08:10:19;;;;;;;13.00;4.88;;;;;;;24.75;37.91;100499.25;10060220;29;20081;-84
2023/09/14 08:15:20;;;;;;;26.95;6.10;;;;;;;25.71;37.94;100545.38;10060837;29;20050;-84
2023/09/14 08:20:21;;;;;;;13.85;5.05;;;;;;;26.22;36.31;100514.06;10060254;29;20049;-84
2023/09/14 08:25:21;;;;;;;22.13;5.35;;;;;;;26.78;36.17;100534.09;10060859;29;20073;-84
2023/09/14 08:30:25;;;;;;;18.20;4.82;;;;;;;26.45;35.14;100504.59;10060358;29;20049;-83
2023/09/14 08:35:28;;;;;;;12.68;4.85;;;;;;;26.36;34.55;100505.13;10060363;29;20045;-85
2023/09/14 08:40:30;;;;;;;12.45;4.90;;;;;;;26.41;33.79;100515.19;10059571;29;20513;-84
2023/09/14 08:45:32;;;;;;;9.88;3.90;;;;;;;26.18;34.38;100522.75;10059421;29;20506;-84
2023/09/14 08:50:34;;;;;;;18.08;4.50;;;;;;;26.44;33.83;100519.28;10059404;29;20049;-90
2023/09/14 08:55:35;;;;;;;9.63;4.45;;;;;;;26.46;32.19;100490.69;10060127;29;20038;-84
2023/09/14 09:00:37;;;;;;;17.85;4.68;;;;;;;27.20;31.74;100527.56;10059363;29;20132;-83
2023/09/14 09:05:41;;;;;;;12.30;4.82;;;;;;;26.87;32.19;100526.19;10059184;29;20038;-83
2023/09/14 09:10:43;;;;;;;28.38;6.55;;;;;;;26.47;32.53;100529.63;10058420;29;20057;-83
2023/09/14 09:15:44;;;;;;;22.48;5.15;;;;;;;26.28;32.36;100462.06;10059895;29;20098;-82
2023/09/14 09:20:45;;;;;;;18.80;4.95;;;;;;;26.19;33.13;100480.00;10058616;29;20136;-85
2023/09/14 09:25:56;;;;;;;20.52;5.55;;;;;;;25.94;33.25;100522.41;10057562;29;20041;-84
2023/09/14 09:30:57;;;;;;;7.85;4.50;;;;;;;25.64;33.96;100516.78;10057791;29;20077;-82
2023/09/14 09:36:00;;;;;;;27.17;5.88;;;;;;;25.63;34.28;100520.56;10058321;29;20077;-81
2023/09/14 09:41:09;;;;;;;9.20;4.88;;;;;;;25.36;34.27;100518.78;10058008;29;20049;-80
2023/09/14 09:46:17;;;;;;;24.65;5.60;;;;;;;24.96;35.15;100473.88;10057998;29;20472;-81
2023/09/14 09:51:22;;;;;;;34.15;6.32;;;;;;;25.28;35.00;100460.28;10058152;29;20101;-82
2023/09/14 09:56:23;;;;;;;61.65;6.63;;;;;;;26.08;34.65;100500.94;10057029;29;20132;-82
2023/09/14 10:01:23;;;;;;;14.57;4.50;;;;;;;26.42;33.74;100482.25;10057896;29;20049;-83
2023/09/14 10:06:24;;;;;;;18.92;4.90;;;;;;;26.47;33.48;100431.56;10057124;29;20051;-82
2023/09/14 10:11:27;;;;;;;13.32;4.80;;;;;;;26.63;32.58;100423.16;10057035;29;20071;-82
2023/09/14 10:16:28;;;;;;;21.40;5.35;;;;;;;27.33;32.81;100470.81;10057081;29;20052;-81
2023/09/14 10:21:30;;;;;;;17.02;5.60;;;;;;;27.44;31.60;100462.34;10056389;29;20049;-82
2023/09/14 10:26:31;;;;;;;8.68;4.53;;;;;;;27.53;30.96;100468.84;10056853;29;20042;-82
2023/09/14 10:31:34;;;;;;;21.02;5.32;;;;;;;27.53;31.54;100444.28;10056364;29;20538;-83
2023/09/14 10:36:36;;;;;;;11.68;5.22;;;;;;;27.75;31.04;100452.09;10056391;29;20101;-81
2023/09/14 10:41:37;;;;;;;12.30;5.00;;;;;;;27.84;30.63;100446.91;10064435;29;20045;-80
2023/09/14 10:46:42;;;;;;;13.10;5.03;;;;;;;26.97;31.12;100455.28;10063629;29;20136;-80
2023/09/14 10:51:44;;;;;;;19.10;5.15;;;;;;;27.01;31.72;100445.50;10063035;29;20052;-82
2023/09/14 10:56:45;;;;;;;16.85;4.80;;;;;;;27.22;30.99;100431.84;10063678;29;20049;-81
2023/09/14 11:01:47;;;;;;;16.38;5.10;;;;;;;27.09;30.78;100422.28;10063109;29;20049;-80
2023/09/14 11:06:50;;;;;;;9.38;4.28;;;;;;;26.53;31.68;100417.69;10063062;29;20140;-81
2023/09/14 11:11:52;;;;;;;11.68;4.30;;;;;;;26.47;31.88;100409.78;10063461;29;20049;-81
2023/09/14 11:16:54;;;;;;;10.25;4.32;;;;;;;26.97;30.93;100435.41;10062847;29;20049;-82
2023/09/14 11:22:04;;;;;;;17.88;4.80;;;;;;;27.41;30.19;100432.06;10062196;29;20077;-81
2023/09/14 11:27:05;;;;;;;20.85;5.13;;;;;;;27.27;31.38;100410.00;10063762;29;20049;-82
2023/09/14 11:32:07;;;;;;;12.55;4.72;;;;;;;26.69;31.53;100355.88;10061979;29;20049;-83
2023/09/14 11:37:12;;;;;;;7.72;4.53;;;;;;;26.55;31.73;100395.66;10063075;29;20045;-82
2023/09/14 11:42:13;;;;;;;14.55;5.22;;;;;;;26.00;31.93;100349.03;10062395;29;20125;-80
2023/09/14 11:47:14;;;;;;;16.52;4.75;;;;;;;26.46;31.70;100408.16;10061968;29;20042;-81
2023/09/14 11:52:19;;;;;;;13.68;4.50;;;;;;;26.16;31.88;100398.88;10061542;29;20045;-81
2023/09/14 11:57:28;;;;;;;16.83;5.30;;;;;;;25.83;34.11;100406.41;10060588;29;20072;-81
2023/09/14 12:02:29;;;;;;;10.70;4.47;;;;;;;25.53;33.14;100376.38;10061388;29;20046;-81
2023/09/14 12:07:30;;;;;;;10.63;4.07;;;;;;;25.66;32.64;100395.72;10061103;29;20140;-81
2023/09/14 12:12:33;;;;;;;12.50;5.00;;;;;;;25.38;32.96;100352.66;10060921;29;20057;-81
2023/09/14 12:17:34;;;;;;;14.87;5.10;;;;;;;25.38;33.32;100367.06;10061439;29;20562;-80
2023/09/14 12:22:35;;;;;;;23.50;5.20;;;;;;;25.33;33.79;100369.75;10060782;29;20383;-79
2023/09/14 12:27:36;;;;;;;23.58;5.57;;;;;;;25.12;34.47;100351.69;10060552;29;20042;-79
2023/09/14 12:32:38;;;;;;;23.88;5.50;;;;;;;25.22;34.49;100374.34;10060617;29;20049;-79
2023/09/14 12:37:39;;;;;;;19.57;5.40;;;;;;;25.18;33.84;100394.16;10059114;29;20038;-79
2023/09/14 12:42:43;;;;;;;32.45;5.93;;;;;;;25.00;34.35;100408.97;10059543;29;20050;-81
2023/09/14 12:47:46;;;;;;;16.45;4.85;;;;;;;25.07;33.69;100379.66;10059273;29;20037;-80
2023/09/14 12:52:47;;;;;;;11.10;4.35;;;;;;;25.32;33.13;100389.88;10058811;29;20044;-80
2023/09/14 12:57:50;;;;;;;8.43;4.78;;;;;;;25.47;34.05;100400.00;10059068;29;20044;-80
2023/09/14 13:02:52;;;;;;;27.73;5.63;;;;;;;25.13;34.25;100359.63;10056891;29;20410;-80
2023/09/14 13:07:57;;;;;;;17.98;7.53;;;;;;;25.05;34.58;100369.03;10059066;29;20068;-79
2023/09/14 13:13:08;;;;;;;17.35;5.47;;;;;;;25.19;34.16;100395.81;10059094;29;20076;-79
2023/09/14 13:18:12;;;;;;;11.15;5.78;;;;;;;25.19;34.80;100390.38;10056271;29;20056;-79
2023/09/14 13:23:12;;;;;;;;;;;;;;;25.34;34.27;100387.72;10059190;29;20055;-80
2023/09/14 13:28:13;;;;;;;36.50;6.35;;;;;;;24.87;34.50;100344.22;10046417;29;20467;-79
2023/09/14 13:33:14;;;;;;;15.45;6.70;;;;;;;24.85;34.17;100349.91;10052294;29;20093;-80
2023/09/14 13:38:15;;;;;;;12.55;5.50;;;;;;;24.63;34.60;100350.03;10056528;29;20042;-80
2023/09/14 13:43:15;;;;;;;40.28;8.18;;;;;;;24.57;36.49;100370.91;10056089;29;20073;-80
2023/09/14 13:48:16;;;;;;;22.20;5.57;;;;;;;24.31;35.67;100358.16;10048180;29;20037;-81
2023/09/14 13:53:17;;;;;;;32.05;6.10;;;;;;;24.34;37.48;100406.53;10061477;29;20098;-80
2023/09/14 13:58:18;;;;;;;63.97;9.60;;;;;;;23.95;38.73;100398.53;10050655;29;20101;-80
2023/09/14 14:03:20;;;;;;;1352.55;117.53;;;;;;;23.61;40.72;100397.88;10037419;29;20041;-81
2023/09/14 14:08:21;;;;;;;138.32;12.60;;;;;;;23.14;40.18;100333.31;10042826;29;20057;-82
2023/09/14 14:13:22;;;;;;;26.05;5.38;;;;;;;23.53;38.94;100399.13;10037114;29;20415;-80
2023/09/14 14:18:25;;;;;;;57.65;7.43;;;;;;;23.35;40.01;100381.28;10036040;29;20186;-80
2023/09/14 14:23:25;;;;;;;182.60;13.63;;;;;;;23.07;41.06;100349.75;10042009;29;20058;-82
2023/09/14 14:28:27;;;;;;;128.38;12.02;;;;;;;23.07;42.34;100382.25;10051792;29;20058;-80
2023/09/14 14:33:27;;;;;;;78.60;9.82;;;;;;;22.49;43.57;100343.72;10056550;29;20414;-81
2023/09/14 14:38:28;;;;;;;317.23;24.13;;;;;;;22.39;44.66;100375.22;10056733;29;20049;-81
2023/09/14 14:43:29;;;;;;;507.65;37.65;;;;;;;22.14;46.88;100391.78;10056611;29;20080;-81
2023/09/14 14:48:30;;;;;;;155.00;23.58;;;;;;;21.43;49.00;100341.53;10055880;29;20047;-81
2023/09/14 14:53:30;;;;;;;105.20;24.33;;;;;;;21.51;50.07;100398.97;10056599;29;20044;-81
2023/09/14 14:58:32;;;;;;;325.15;34.00;;;;;;;20.72;51.71;100321.06;10056113;29;20049;-82
2023/09/14 15:03:33;;;;;;;357.67;38.20;;;;;;;20.91;52.05;100397.34;10056258;29;20130;-82
2023/09/14 15:08:41;;;;;;;248.70;32.47;;;;;;;20.20;55.35;100342.47;10053852;29;20061;-82
2023/09/14 15:13:42;;;;;;;89.35;18.27;;;;;;;20.06;53.69;100388.50;10056038;29;20491;-81
2023/09/14 15:18:43;;;;;;;173.02;23.70;;;;;;;19.62;54.75;100351.97;10056866;29;20080;-82
2023/09/14 15:23:44;;;;;;;357.00;48.95;;;;;;;19.50;56.08;100361.84;10056769;29;20045;-82
2023/09/14 15:28:49;;;;;;;322.60;66.05;;;;;;;19.03;57.39;100332.78;10063328;29;20132;-82
2023/09/14 15:33:50;;;;;;;343.85;56.80;;;;;;;19.26;57.84;100409.38;10063183;29;20133;-82
2023/09/14 15:38:50;;;;;;;138.75;35.42;;;;;;;18.77;58.05;100366.16;10059310;29;20047;-82
2023/09/14 15:43:53;;;;;;;181.73;27.50;;;;;;;18.44;58.88;100336.84;10061344;29;20045;-89
2023/09/14 15:48:54;;;;;;;119.97;25.45;;;;;;;18.41;59.74;100353.41;10062870;29;20056;-91
2023/09/14 15:53:57;;;;;;;155.60;28.27;;;;;;;18.30;60.07;100368.38;10076696;29;20735;-84
2023/09/14 15:59:01;;;;;;;209.70;32.45;;;;;;;18.42;62.29;100431.19;10062030;29;20410;-82
2023/09/14 16:04:10;;;;;;;137.98;27.92;;;;;;;17.44;62.73;100326.69;10062293;29;20055;-85
2023/09/14 16:09:22;;;;;;;152.23;26.77;;;;;;;16.57;62.59;100224.16;10060459;29;20053;-81
2023/09/14 16:14:23;;;;;;;120.90;25.70;;;;;;;16.76;62.69;100276.13;10057436;29;20052;-77
2023/09/14 16:19:45;;;;;;;113.35;24.60;;;;;;;17.85;65.79;100472.44;10054391;29;20049;-91
2023/09/14 16:24:52;;;;;;;113.25;22.48;;;;;;;17.74;62.99;100479.28;10049922;29;20045;-77
2023/09/14 16:29:52;;;;;;;97.43;23.73;;;;;;;17.74;63.53;100482.78;10049746;29;20125;-83
2023/09/14 16:34:53;;;;;;;74.50;18.38;;;;;;;17.02;63.64;100358.44;10046270;29;20178;-77
2023/09/14 16:39:54;;;;;;;54.25;14.32;;;;;;;17.92;63.18;100489.34;10050605;29;20053;-76
2023/09/14 16:44:55;;;;;;;61.42;19.15;;;;;;;17.49;63.10;100433.47;10048687;29;20041;-75
2023/09/14 16:49:56;;;;;;;84.32;22.38;;;;;;;17.63;63.23;100471.88;10046654;29;20494;-80
2023/09/14 16:54:56;;;;;;;77.78;29.15;;;;;;;17.72;63.47;100502.84;10048601;29;20070;-74
2023/09/14 16:59:57;;;;;;;82.53;30.52;;;;;;;17.31;63.36;100437.63;10049070;29;20053;-76
2023/09/14 17:04:58;;;;;;;71.32;25.67;;;;;;;17.85;61.79;100510.88;10041027;29;20405;-77
2023/09/14 17:10:00;;;;;;;41.67;17.95;;;;;;;17.90;58.49;100469.94;10043896;29;20076;-91
2023/09/14 17:15:01;;;;;;;35.88;11.43;;;;;;;18.65;55.77;100535.53;10057354;29;20498;-78
2023/09/14 17:20:12;;;;;;;;;;;;;;;;;;;;;
2023/09/14 17:25:15;;;;;;;30.83;10.63;;;;;;;19.01;53.40;100527.88;10056655;29;20042;-75
2023/09/14 17:30:17;;;;;;;24.65;10.25;;;;;;;19.00;53.28;100527.06;10046978;29;20072;-82
2023/09/14 17:35:19;;;;;;;20.73;8.68;;;;;;;19.19;52.91;100532.50;10049496;29;20487;-76
2023/09/14 17:40:21;;;;;;;16.17;7.45;;;;;;;18.25;51.72;100363.66;10054353;29;20097;-78
2023/09/14 17:45:26;;;;;;;19.55;6.32;;;;;;;19.19;51.00;100494.81;10058547;29;20057;-83
2023/09/14 17:50:28;;;;;;;24.95;5.90;;;;;;;19.02;51.25;100449.56;10070629;29;20046;-82
2023/09/14 17:55:29;;;;;;;12.60;4.65;;;;;;;19.55;51.58;100527.19;10066745;29;20475;-87
2023/09/14 18:00:31;;;;;;;11.07;4.93;;;;;;;19.67;51.82;100526.50;10049009;29;20048;-75
2023/09/14 18:05:32;;;;;;;7.03;3.92;;;;;;;19.36;51.44;100471.66;10056917;29;20060;-75
2023/09/14 18:10:33;;;;;;;12.85;4.57;;;;;;;19.38;51.23;100480.31;10070534;29;20402;-77
2023/09/14 18:15:38;;;;;;;11.65;4.60;;;;;;;19.61;51.36;100512.00;10058007;29;20490;-88
2023/09/14 18:20:39;;;;;;;12.48;4.13;;;;;;;19.73;51.78;100533.69;10057255;29;20046;-84
2023/09/14 18:25:39;;;;;;;12.07;3.97;;;;;;;19.68;52.02;100526.25;10056977;29;20532;-84
2023/09/14 18:30:43;;;;;;;11.23;4.68;;;;;;;19.52;52.89;100530.34;10056407;29;20052;-85
2023/09/14 18:35:44;;;;;;;11.40;4.95;;;;;;;19.08;53.46;100472.94;10056759;29;20410;-85
2023/09/14 18:40:45;;;;;;;15.18;6.15;;;;;;;19.21;54.25;100508.88;10056942;29;20060;-83
2023/09/14 18:45:46;;;;;;;22.02;5.00;;;;;;;19.02;54.56;100479.19;10054147;29;20041;-83
2023/09/14 18:50:48;;;;;;;7.82;4.95;;;;;;;19.25;55.12;100535.13;10056482;29;20057;-82
2023/09/14 18:55:49;;;;;;;11.15;4.82;;;;;;;19.06;55.74;100526.19;10056295;29;20538;-81
2023/09/14 19:00:50;;;;;;;14.15;5.28;;;;;;;19.07;56.17;100535.09;10061956;29;20109;-82
2023/09/14 19:05:54;;;;;;;12.40;4.78;;;;;;;18.90;56.57;100532.09;10063836;29;20124;-80
2023/09/14 19:10:55;;;;;;;10.23;4.45;;;;;;;18.74;57.07;100527.25;10063273;29;20089;-86
2023/09/14 19:15:56;;;;;;;15.82;4.75;;;;;;;18.74;57.69;100538.03;10062510;29;20045;-85
2023/09/14 19:20:57;;;;;;;9.68;4.43;;;;;;;18.62;58.24;100538.66;10062780;29;20417;-85
2023/09/14 19:25:58;;;;;;;10.85;4.47;;;;;;;18.22;58.93;100485.09;10063588;29;20514;-87
2023/09/14 19:30:59;;;;;;;8.93;4.95;;;;;;;18.46;59.18;100534.63;10062433;29;20153;-88
2023/09/14 19:36:00;;;;;;;12.15;4.60;;;;;;;18.44;59.98;100535.88;10062658;29;20046;-88
2023/09/14 19:41:01;;;;;;;16.30;5.03;;;;;;;18.39;60.27;100541.06;10062249;29;20053;-88
2023/09/14 19:46:02;;;;;;;12.65;5.20;;;;;;;18.34;60.50;100543.59;10062648;29;20052;-88
2023/09/14 19:51:03;;;;;;;13.80;5.65;;;;;;;18.23;61.23;100531.63;10060832;29;20049;-88
2023/09/14 19:56:04;;;;;;;18.10;5.72;;;;;;;18.13;61.49;100532.09;10061440;29;20042;-87
2023/09/14 20:01:05;;;;;;;14.40;5.50;;;;;;;18.13;61.94;100540.16;10061469;29;20413;-88
2023/09/14 20:06:06;;;;;;;21.85;5.28;;;;;;;18.07;62.55;100532.09;10061748;29;20033;-88
2023/09/14 20:11:08;;;;;;;14.15;5.40;;;;;;;17.91;62.84;100533.41;10061683;29;20057;-88
2023/09/14 20:16:08;;;;;;;25.38;5.85;;;;;;;17.95;63.46;100548.09;10060268;29;20052;-88
2023/09/14 20:21:09;;;;;;;70.60;7.88;;;;;;;17.81;63.89;100541.09;10060492;29;20135;-88
2023/09/14 20:26:10;;;;;;;14.18;5.88;;;;;;;17.74;64.11;100558.03;10060393;29;20445;-88
2023/09/14 20:31:11;;;;;;;13.15;5.57;;;;;;;17.66;64.70;100560.94;10061351;29;20105;-88
2023/09/14 20:36:11;;;;;;;21.48;6.13;;;;;;;17.36;65.59;100560.53;10060553;29;20045;-88
2023/09/14 20:41:14;;;;;;;15.90;6.10;;;;;;;17.31;66.62;100553.09;10059829;29;20061;-87
2023/09/14 20:46:14;;;;;;;9.63;5.40;;;;;;;17.30;66.75;100551.44;10059804;29;20045;-87
2023/09/14 20:51:15;;;;;;;9.25;5.63;;;;;;;16.91;67.09;100484.38;10060605;29;20041;-88
2023/09/14 20:56:16;;;;;;;9.13;6.25;;;;;;;17.05;67.17;100496.72;10059856;29;20116;-88
2023/09/14 21:01:16;;;;;;;14.52;5.90;;;;;;;16.78;67.95;100474.41;10059001;29;20041;-88
2023/09/14 21:06:17;;;;;;;14.23;5.35;;;;;;;16.52;68.71;100477.88;10059599;29;20047;-85
2023/09/14 21:11:18;;;;;;;16.75;5.38;;;;;;;16.70;69.17;100547.88;10059784;29;20137;-87
2023/09/14 21:16:19;;;;;;;20.27;5.45;;;;;;;16.34;70.05;100538.28;10058619;29;20140;-87
2023/09/14 21:21:24;;;;;;;16.60;6.60;;;;;;;16.27;70.82;100545.44;10058059;29;20053;-88
2023/09/14 21:26:24;;;;;;;19.38;6.20;;;;;;;16.16;71.40;100536.13;10058832;29;20037;-88
2023/09/14 21:31:25;;;;;;;9.52;5.85;;;;;;;15.72;71.77;100478.44;10058485;29;20045;-89
2023/09/14 21:36:26;;;;;;;12.10;5.45;;;;;;;15.47;72.24;100470.03;10057902;29;20132;-88
2023/09/14 21:41:27;;;;;;;12.45;5.80;;;;;;;15.41;73.18;100481.53;10058278;29;20044;-88
2023/09/14 21:46:28;;;;;;;25.90;6.38;;;;;;;15.56;73.78;100512.72;10058260;29;20410;-86
2023/09/14 21:51:28;;;;;;;15.05;5.40;;;;;;;15.66;74.09;100537.28;10057480;29;20045;-88
2023/09/14 21:56:31;;;;;;;13.02;5.55;;;;;;;15.56;74.99;100534.16;10058263;29;20045;-89
2023/09/14 22:01:32;;;;;;;15.88;5.80;;;;;;;15.33;75.41;100508.44;10057065;29;20189;-88
2023/09/14 22:06:33;;;;;;;11.25;5.70;;;;;;;15.36;75.68;100537.50;10056825;29;20132;-89
2023/09/14 22:11:35;;;;;;;9.13;5.35;;;;;;;15.25;76.37;100538.84;10057583;29;20106;-89
2023/09/14 22:16:36;;;;;;;12.45;5.22;;;;;;;15.22;76.43;100539.22;10057273;29;20102;-88
2023/09/14 22:21:37;;;;;;;8.45;5.38;;;;;;;14.70;76.53;100480.75;10056519;29;20050;-88
2023/09/14 22:26:38;;;;;;;12.00;5.30;;;;;;;14.71;76.98;100533.22;10055002;29;20049;-88
2023/09/14 22:31:39;;;;;;;12.05;5.30;;;;;;;14.50;77.46;100540.16;10057169;29;20045;-88
2023/09/14 22:36:41;;;;;;;13.45;5.53;;;;;;;14.29;77.81;100518.75;10069778;29;20417;-88
2023/09/14 22:41:43;;;;;;;10.27;5.35;;;;;;;14.44;78.23;100545.44;10069538;29;20491;-88
2023/09/14 22:46:44;;;;;;;11.23;5.93;;;;;;;14.37;78.51;100532.81;10069500;29;20042;-88
2023/09/14 22:51:45;;;;;;;21.48;5.97;;;;;;;14.27;78.53;100539.47;10068968;29;20050;-88