Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:38;;;;;;;7.63;5.25;;;;;;;21.18;52.24;100353.88;10289622;28;20129;-57
2021/07/23 00:05:40;;;;;;;6.85;5.72;;;;;;;21.14;52.51;100352.56;10290307;28;20058;-56
2021/07/23 00:10:41;;;;;;;6.72;5.78;;;;;;;21.12;52.77;100354.66;10290918;28;20074;-56
2021/07/23 00:15:43;;;;;;;7.28;5.85;;;;;;;21.08;52.93;100364.16;10288141;28;20062;-57
2021/07/23 00:20:44;;;;;;;7.80;5.72;;;;;;;20.95;53.20;100348.59;10289419;28;20125;-56
2021/07/23 00:25:46;;;;;;;7.03;5.88;;;;;;;20.99;53.63;100366.13;10290944;28;20066;-57
2021/07/23 00:30:48;;;;;;;6.68;5.82;;;;;;;20.89;53.86;100362.06;10299189;28;20050;-57
2021/07/23 00:35:49;;;;;;;7.18;6.20;;;;;;;20.76;54.45;100341.91;10291423;28;20101;-56
2021/07/23 00:40:50;;;;;;;8.82;5.15;;;;;;;20.75;54.97;100359.16;10297454;28;20252;-57
2021/07/23 00:45:54;;;;;;;15.70;6.40;;;;;;;20.57;55.73;100348.69;10289267;28;20076;-56
2021/07/23 00:50:55;;;;;;;9.23;6.97;;;;;;;20.41;56.42;100351.59;10295351;28;20132;-56
2021/07/23 00:56:00;;;;;;;8.52;6.03;;;;;;;20.44;56.83;100346.63;10292116;28;20050;-57
2021/07/23 01:01:02;;;;;;;8.45;6.25;;;;;;;20.36;56.79;100344.03;10286029;28;20124;-56
2021/07/23 01:06:04;;;;;;;6.72;5.30;;;;;;;20.33;57.12;100348.94;10288192;28;20150;-56
2021/07/23 01:11:06;;;;;;;6.65;5.65;;;;;;;20.39;57.19;100353.66;10296709;28;20054;-59
2021/07/23 01:16:07;;;;;;;6.30;5.38;;;;;;;20.34;57.34;100351.47;10291854;28;20624;-56
2021/07/23 01:21:10;;;;;;;10.57;6.03;;;;;;;20.30;57.78;100351.00;10287139;28;20057;-56
2021/07/23 01:26:11;;;;;;;7.93;6.95;;;;;;;20.17;57.86;100349.97;10290536;28;20526;-56
2021/07/23 01:31:13;;;;;;;9.80;7.30;;;;;;;20.13;58.21;100349.50;10300946;28;20120;-56
2021/07/23 01:36:15;;;;;;;7.72;5.93;;;;;;;20.09;58.42;100349.03;10298929;28;20109;-56
2021/07/23 01:41:17;;;;;;;7.97;6.10;;;;;;;20.05;58.72;100342.31;10297226;28;20066;-57
2021/07/23 01:46:18;;;;;;;13.82;7.30;;;;;;;19.92;59.22;100328.59;10296636;28;20089;-56
2021/07/23 01:51:20;;;;;;;12.40;7.93;;;;;;;19.83;59.60;100327.84;10295869;28;20055;-56
2021/07/23 01:56:21;;;;;;;9.23;6.63;;;;;;;19.78;59.82;100336.47;10295942;28;20074;-57
2021/07/23 02:01:23;;;;;;;9.60;6.78;;;;;;;19.77;60.15;100342.91;10285980;28;20141;-56
2021/07/23 02:06:24;;;;;;;11.57;7.10;;;;;;;19.68;60.21;100327.75;10292047;28;20046;-56
2021/07/23 02:11:26;;;;;;;9.55;6.35;;;;;;;19.66;60.31;100337.88;10285285;28;20110;-56
2021/07/23 02:16:27;;;;;;;8.48;6.28;;;;;;;19.63;60.44;100332.84;10304502;28;20128;-56
2021/07/23 02:21:29;;;;;;;9.18;7.15;;;;;;;19.59;60.66;100328.81;10296143;28;20050;-56
2021/07/23 02:26:31;;;;;;;8.02;6.75;;;;;;;19.50;60.88;100328.06;10299491;28;20062;-56
2021/07/23 02:31:32;;;;;;;8.40;6.60;;;;;;;19.46;61.08;100329.44;10298684;28;20747;-57
2021/07/23 02:36:34;;;;;;;9.55;6.63;;;;;;;19.44;61.39;100326.06;10296707;28;20133;-57
2021/07/23 02:41:35;;;;;;;7.70;6.68;;;;;;;19.38;61.15;100319.56;10303557;28;20073;-56
2021/07/23 02:46:37;;;;;;;10.43;6.90;;;;;;;19.42;61.24;100331.66;10296742;28;20115;-56
2021/07/23 02:51:38;;;;;;;6.97;6.28;;;;;;;19.34;61.24;100318.22;10288993;28;20054;-56
2021/07/23 02:56:40;;;;;;;8.25;6.10;;;;;;;19.27;61.38;100306.47;10285275;28;20054;-56
2021/07/23 03:01:41;;;;;;;7.60;6.82;;;;;;;19.38;61.25;100308.75;10294701;28;20093;-58
2021/07/23 03:06:43;;;;;;;7.68;6.88;;;;;;;19.35;61.36;100301.03;10291685;28;20499;-56
2021/07/23 03:11:44;;;;;;;11.00;7.30;;;;;;;19.28;61.45;100294.66;10292291;28;20531;-56
2021/07/23 03:16:45;;;;;;;9.60;6.85;;;;;;;19.23;61.62;100297.91;10292721;28;20066;-56
2021/07/23 03:21:47;;;;;;;8.73;6.78;;;;;;;19.20;61.72;100300.09;10284937;28;20412;-59
2021/07/23 03:26:49;;;;;;;9.35;7.65;;;;;;;19.16;62.08;100288.81;10293023;28;20109;-56
2021/07/23 03:31:50;;;;;;;8.25;7.35;;;;;;;19.12;61.90;100284.81;10287795;28;20074;-56
2021/07/23 03:36:52;;;;;;;8.30;6.80;;;;;;;19.11;62.26;100290.38;10290753;28;20054;-56
2021/07/23 03:41:53;;;;;;;9.82;6.78;;;;;;;18.98;62.47;100281.03;10288874;28;20138;-56
2021/07/23 03:46:55;;;;;;;8.13;7.32;;;;;;;19.01;62.57;100286.06;10289765;28;20070;-56
2021/07/23 03:51:56;;;;;;;7.80;6.63;;;;;;;18.90;62.72;100279.22;10289257;28;20050;-56
2021/07/23 03:56:58;;;;;;;9.20;7.00;;;;;;;19.00;62.85;100289.75;10285643;28;20105;-56
2021/07/23 04:01:59;;;;;;;8.65;7.43;;;;;;;19.00;62.78;100287.06;10290181;28;20570;-57
2021/07/23 04:07:01;;;;;;;8.90;6.68;;;;;;;18.97;62.80;100279.31;10285511;28;20057;-56
2021/07/23 04:12:03;;;;;;;9.48;7.63;;;;;;;18.94;63.04;100279.69;10290923;28;20064;-57
2021/07/23 04:17:04;;;;;;;9.82;7.65;;;;;;;18.95;63.13;100278.69;10285529;28;20147;-56
2021/07/23 04:22:07;;;;;;;7.97;6.78;;;;;;;18.94;63.01;100287.78;10280890;28;20054;-54
2021/07/23 04:27:09;;;;;;;8.02;6.88;;;;;;;18.94;63.34;100290.47;10291674;28;20047;-57
2021/07/23 04:32:10;;;;;;;10.73;7.13;;;;;;;18.94;63.93;100290.47;10285742;28;20124;-57
2021/07/23 04:37:11;;;;;;;7.35;6.50;;;;;;;18.96;63.51;100293.84;10282329;28;20213;-57
2021/07/23 04:42:13;;;;;;;8.73;7.05;;;;;;;18.88;63.24;100280.41;10283678;28;20054;-57
2021/07/23 04:47:14;;;;;;;8.30;6.75;;;;;;;18.90;63.89;100292.69;10291333;28;20066;-57
2021/07/23 04:52:16;;;;;;;9.32;7.25;;;;;;;18.96;63.59;100298.38;10287132;28;20526;-57
2021/07/23 04:57:25;;;;;;;7.65;6.68;;;;;;;19.00;63.34;100295.16;10281957;28;20140;-59
2021/07/23 05:02:26;;;;;;;12.75;7.65;;;;;;;19.05;63.21;100287.38;10279522;28;20128;-57
2021/07/23 05:07:28;;;;;;;11.27;7.32;;;;;;;19.01;63.07;100283.34;10284596;28;20077;-60
2021/07/23 05:12:29;;;;;;;12.32;7.85;;;;;;;19.02;62.88;100276.94;10274321;28;20669;-57
2021/07/23 05:17:32;;;;;;;11.02;8.02;;;;;;;19.15;62.92;100294.41;10300001;23;20134;-61
2021/07/23 05:22:33;;;;;;;9.85;7.88;;;;;;;19.21;62.79;100293.69;10323476;28;20077;-61
2021/07/23 05:27:36;;;;;;;11.90;7.13;;;;;;;19.28;63.03;100300.06;10320758;28;20060;-62
2021/07/23 05:32:37;;;;;;;39.22;9.98;;;;;;;19.32;62.82;100293.28;10323813;28;21450;-62
2021/07/23 05:37:39;;;;;;;10.68;7.85;;;;;;;19.44;62.54;100290.97;10319778;28;20050;-62
2021/07/23 05:42:40;;;;;;;8.35;6.85;;;;;;;19.55;62.28;100297.84;10324860;28;20100;-61
2021/07/23 05:47:42;;;;;;;8.65;7.25;;;;;;;19.66;62.02;100293.84;10321200;28;20045;-61
2021/07/23 05:52:43;;;;;;;9.10;7.00;;;;;;;19.74;62.11;100289.22;10323778;28;20060;-62
2021/07/23 05:57:45;;;;;;;7.80;6.82;;;;;;;19.86;61.85;100291.50;10323040;28;20053;-61
2021/07/23 06:02:46;;;;;;;10.68;7.47;;;;;;;19.97;61.84;100288.38;10320263;28;20179;-60
2021/07/23 06:07:48;;;;;;;10.40;6.95;;;;;;;20.05;61.50;100282.88;10322102;28;21052;-59
2021/07/23 06:12:49;;;;;;;9.23;7.25;;;;;;;20.19;61.42;100291.16;10318785;28;20050;-61
2021/07/23 06:17:51;;;;;;;7.93;6.65;;;;;;;20.32;61.24;100294.06;10322923;28;20542;-61
2021/07/23 06:22:56;;;;;;;10.32;6.65;;;;;;;20.49;61.16;100290.16;10318473;28;20523;-61
2021/07/23 06:27:57;;;;;;;10.93;6.38;;;;;;;20.63;60.49;100284.91;10319423;28;20180;-61
2021/07/23 06:32:59;;;;;;;11.02;7.28;;;;;;;20.77;59.37;100292.19;10322783;28;20128;-62
2021/07/23 06:38:00;;;;;;;9.52;7.35;;;;;;;20.83;59.70;100301.41;10323020;28;20544;-61
2021/07/23 06:43:02;;;;;;;17.00;7.38;;;;;;;20.91;59.95;100300.47;10319030;28;20462;-61
2021/07/23 06:48:03;;;;;;;12.05;6.82;;;;;;;21.07;59.38;100302.94;10320625;28;20061;-61
2021/07/23 06:53:06;;;;;;;8.90;7.63;;;;;;;21.35;58.96;100304.91;10322546;28;20184;-62
2021/07/23 06:58:08;;;;;;;9.27;6.93;;;;;;;21.52;58.47;100306.34;10321604;28;20077;-62
2021/07/23 07:03:10;;;;;;;10.45;7.50;;;;;;;21.66;57.65;100301.03;10319733;28;20246;-63
2021/07/23 07:08:11;;;;;;;9.27;6.57;;;;;;;21.67;56.20;100294.59;10322763;28;20144;-62
2021/07/23 07:13:12;;;;;;;7.43;6.35;;;;;;;21.82;56.80;100306.19;10323314;28;20116;-62
2021/07/23 07:18:14;;;;;;;6.35;5.47;;;;;;;22.04;56.67;100301.56;10325447;28;20062;-61
2021/07/23 07:23:15;;;;;;;9.73;6.78;;;;;;;22.28;56.29;100299.44;10324215;28;20128;-61
2021/07/23 07:28:17;;;;;;;8.35;6.07;;;;;;;22.47;55.25;100292.47;10319381;28;20073;-63
2021/07/23 07:33:32;;;;;;;8.55;6.18;;;;;;;22.14;55.06;100293.06;10323482;28;20053;-61
2021/07/23 07:38:36;;;;;;;7.88;6.78;;;;;;;22.54;54.76;100282.47;10322787;28;20557;-62
2021/07/23 07:43:38;;;;;;;7.43;6.40;;;;;;;22.88;54.31;100288.88;10323013;28;20089;-63
2021/07/23 07:48:39;;;;;;;10.25;6.88;;;;;;;23.08;53.51;100294.38;10318391;28;20280;-63
2021/07/23 07:53:42;;;;;;;7.72;6.63;;;;;;;23.14;53.32;100281.88;10320826;28;20624;-62
2021/07/23 07:58:43;;;;;;;9.63;5.80;;;;;;;23.42;53.12;100272.72;10321488;28;20061;-63
2021/07/23 08:03:45;;;;;;;7.32;5.82;;;;;;;23.72;52.12;100283.19;10322568;28;21544;-62
2021/07/23 08:08:48;;;;;;;7.53;5.60;;;;;;;24.06;49.66;100278.59;10323837;28;20495;-62
2021/07/23 08:13:49;;;;;;;9.13;5.90;;;;;;;24.13;49.47;100279.44;10321906;28;20539;-64
2021/07/23 08:18:50;;;;;;;7.57;5.60;;;;;;;24.31;49.17;100270.59;10322379;28;20695;-63
2021/07/23 08:23:52;;;;;;;6.78;5.47;;;;;;;24.39;47.62;100261.38;10322315;28;20135;-63
2021/07/23 08:28:53;;;;;;;6.95;5.78;;;;;;;24.64;47.09;100270.50;10322538;28;20184;-63
2021/07/23 08:33:55;;;;;;;8.00;5.50;;;;;;;24.86;46.58;100268.31;10322963;28;20062;-61
2021/07/23 08:38:56;;;;;;;7.03;5.95;;;;;;;25.12;46.26;100268.38;10322733;28;20595;-62
2021/07/23 08:43:58;;;;;;;7.25;5.95;;;;;;;25.37;45.26;100263.84;10327995;28;20569;-64
2021/07/23 08:48:59;;;;;;;7.80;6.30;;;;;;;25.78;44.52;100264.34;10327359;28;20224;-65
2021/07/23 08:54:05;;;;;;;6.30;4.95;;;;;;;25.97;44.57;100259.72;10329739;28;20065;-61
2021/07/23 08:59:06;;;;;;;5.97;4.45;;;;;;;25.80;44.39;100255.94;10329758;28;20050;-61
2021/07/23 09:04:30;;;;;;;6.53;4.93;;;;;;;26.21;42.56;100252.63;10324543;28;20104;-63
2021/07/23 09:09:31;;;;;;;7.28;5.88;;;;;;;26.50;42.60;100257.50;10325397;28;20057;-63
2021/07/23 09:14:33;;;;;;;8.30;6.20;;;;;;;26.71;42.58;100251.63;10326191;28;20499;-63
2021/07/23 09:19:38;;;;;;;6.63;6.03;;;;;;;26.62;42.28;100242.06;10325756;28;20045;-63
2021/07/23 09:24:58;;;;;;;7.47;5.35;;;;;;;26.65;41.24;100230.66;10324826;28;20812;-64
2021/07/23 09:30:01;;;;;;;6.53;5.82;;;;;;;27.16;39.88;100242.97;10323067;28;20150;-63
2021/07/23 09:35:13;;;;;;;7.53;5.60;;;;;;;27.63;39.28;100225.03;10324325;28;20212;-63
2021/07/23 09:40:14;;;;;;;6.27;5.50;;;;;;;27.70;37.54;100225.75;10323296;28;20683;-63
2021/07/23 09:45:42;;;;;;;7.00;5.35;;;;;;;27.95;38.38;100216.44;10322912;28;20319;-63
2021/07/23 09:50:46;;;;;;;8.40;5.15;;;;;;;28.21;37.03;100207.75;10320405;28;20139;-64
2021/07/23 09:55:48;;;;;;;6.47;5.82;;;;;;;28.70;36.59;100206.53;10324485;28;20139;-63
2021/07/23 10:00:57;;;;;;;6.18;5.38;;;;;;;29.28;34.68;100204.59;10323367;28;20224;-63
2021/07/23 10:06:06;;;;;;;8.70;5.65;;;;;;;29.68;33.50;100194.50;10320962;28;20076;-64
2021/07/23 10:11:09;;;;;;;9.65;5.95;;;;;;;30.00;33.96;100183.75;10323646;28;20049;-63
2021/07/23 10:16:11;;;;;;;6.53;5.93;;;;;;;29.59;33.77;100186.72;10322260;28;20527;-64
2021/07/23 10:21:12;;;;;;;6.63;6.03;;;;;;;30.16;33.41;100176.50;10324487;28;20506;-64
2021/07/23 10:26:14;;;;;;;8.10;6.27;;;;;;;30.60;32.48;100168.28;10324154;28;20123;-64
2021/07/23 10:31:24;;;;;;;;;;;;;;;30.61;31.54;100158.97;10324775;28;20815;-64
2021/07/23 10:36:26;;;;;;;7.07;6.38;;;;;;;30.74;31.47;100151.38;10322397;28;20295;-64
2021/07/23 10:41:27;;;;;;;8.03;7.20;;;;;;;31.01;29.95;100157.69;10320600;28;20137;-64
2021/07/23 10:46:44;;;;;;;8.95;6.93;;;;;;;30.97;30.29;100153.78;10318522;28;20891;-64
2021/07/23 10:51:50;;;;;;;6.32;5.72;;;;;;;30.95;30.13;100146.91;10322463;28;20056;-64
2021/07/23 10:56:58;;;;;;;7.03;6.35;;;;;;;31.78;28.71;100137.34;10315191;28;20090;-64
2021/07/23 11:01:59;;;;;;;6.47;5.95;;;;;;;32.31;28.56;100118.84;10319620;28;20061;-63
2021/07/23 11:07:03;;;;;;;6.68;6.05;;;;;;;32.67;27.71;100121.69;10318743;28;20046;-64
2021/07/23 11:12:40;;;;;;;9.23;6.43;;;;;;;32.80;27.70;100117.56;10321635;28;20053;-64
2021/07/23 11:18:00;;;;;;;7.78;6.40;;;;;;;33.12;26.68;100114.50;10306787;28;20666;-64
2021/07/23 11:23:04;;;;;;;9.00;7.13;;;;;;;33.17;26.10;100113.69;10319228;28;20095;-64
2021/07/23 11:28:09;;;;;;;7.32;6.63;;;;;;;32.56;27.23;100108.97;10322364;28;20183;-64
2021/07/23 11:33:10;;;;;;;7.88;6.25;;;;;;;32.36;27.07;100099.56;10322744;28;20085;-64
2021/07/23 11:38:14;;;;;;;7.18;6.45;;;;;;;32.44;27.25;100095.44;10319181;28;20160;-63
2021/07/23 11:43:21;;;;;;;7.50;6.80;;;;;;;32.47;27.42;100088.56;10321367;28;20065;-64
2021/07/23 11:48:23;;;;;;;6.90;6.30;;;;;;;32.36;27.60;100083.03;10320433;28;20061;-64
2021/07/23 11:53:25;;;;;;;6.00;5.25;;;;;;;32.46;28.58;100075.91;10321611;28;20570;-64
2021/07/23 11:58:28;;;;;;;6.70;6.10;;;;;;;32.32;28.83;100065.41;10321859;28;20065;-64
2021/07/23 12:03:31;;;;;;;6.75;6.15;;;;;;;32.13;29.46;100061.50;10318410;28;20808;-63
2021/07/23 12:08:42;;;;;;;8.20;5.82;;;;;;;33.20;27.60;100051.69;10315546;28;20509;-63
2021/07/23 12:13:43;;;;;;;6.63;5.80;;;;;;;33.38;26.24;100048.31;10317733;28;20133;-64
2021/07/23 12:18:55;;;;;;;;;;;;;;;32.96;26.59;100052.22;10320468;28;20132;-63
2021/07/23 12:23:58;;;;;;;8.07;6.10;;;;;;;32.43;27.41;100031.28;10318346;28;20004;-64
2021/07/23 12:29:01;;;;;;;7.47;6.75;;;;;;;32.51;27.38;100034.59;10321703;28;20826;-63
2021/07/23 12:34:10;;;;;;;7.15;6.43;;;;;;;32.95;26.39;100023.84;10323327;28;20087;-63
2021/07/23 12:39:15;;;;;;;7.75;7.05;;;;;;;32.94;25.64;100018.63;10320823;28;20577;-64
2021/07/23 12:44:17;;;;;;;9.13;7.00;;;;;;;32.19;27.62;100010.91;10319716;28;20037;-63
2021/07/23 12:49:22;;;;;;;7.65;6.97;;;;;;;32.35;27.47;100004.31;10317606;28;20050;-64
2021/07/23 12:54:35;;;;;;;7.45;6.65;;;;;;;32.68;27.28;100004.84;10318591;28;20235;-63
2021/07/23 12:59:36;;;;;;;7.40;6.70;;;;;;;32.90;26.23;100004.56;10317266;28;20054;-64
2021/07/23 13:04:37;;;;;;;;;;;;;;;32.95;25.52;99993.53;10321406;28;20145;-62
2021/07/23 13:09:46;;;;;;;7.70;6.60;;;;;;;33.16;25.50;99990.69;10312237;28;20071;-62
2021/07/23 13:14:48;;;;;;;7.03;6.32;;;;;;;33.19;25.49;99989.31;10320635;28;20430;-63
2021/07/23 13:19:49;;;;;;;;;;;;;;;32.08;26.70;99977.81;10319299;28;20050;-65
2021/07/23 13:24:50;;;;;;;8.05;6.97;;;;;;;32.23;26.30;99979.78;10322075;28;20738;-64
2021/07/23 13:29:52;;;;;;;8.23;7.45;;;;;;;32.47;26.33;99972.88;10328912;28;20057;-64
2021/07/23 13:34:53;;;;;;;12.85;6.72;;;;;;;32.43;26.32;99972.63;10328899;28;20141;-62
2021/07/23 13:39:58;;;;;;;8.68;6.63;;;;;;;32.21;26.42;99965.44;10324414;28;20056;-63
2021/07/23 13:44:59;;;;;;;7.55;6.85;;;;;;;31.96;26.38;99960.72;10326461;28;20617;-63
2021/07/23 13:50:01;;;;;;;;;;;;;;;31.23;26.77;99947.84;10327078;28;20136;-63
2021/07/23 13:55:02;;;;;;;8.67;7.37;;;;;;;31.34;27.51;99951.47;10327635;28;20165;-62
2021/07/23 14:00:08;;;;;;;;;;;;;;;31.45;27.10;99946.81;10328236;28;20064;-62
2021/07/23 14:05:10;;;;;;;9.23;7.15;;;;;;;31.43;27.43;99949.03;10325538;28;19936;-63
2021/07/23 14:10:11;;;;;;;;;;;;;;;31.20;27.40;99946.44;10322682;28;20149;-63
2021/07/23 14:15:12;;;;;;;7.70;7.10;;;;;;;31.17;27.55;99946.19;10323288;28;19933;-63
2021/07/23 14:20:14;;;;;;;8.40;7.60;;;;;;;30.99;27.77;99937.28;10324901;28;20140;-62
2021/07/23 14:25:15;;;;;;;7.60;6.70;;;;;;;30.94;28.71;99937.25;10323937;28;20136;-63
2021/07/23 14:30:17;;;;;;;8.27;7.30;;;;;;;30.94;27.95;99937.25;10308495;28;20847;-63
2021/07/23 14:35:19;;;;;;;7.40;6.47;;;;;;;30.47;28.56;99938.03;10282661;28;20419;-63
2021/07/23 14:40:21;;;;;;;7.73;6.93;;;;;;;30.33;28.08;99938.44;10310878;28;20053;-64
2021/07/23 14:45:22;;;;;;;7.90;7.18;;;;;;;30.10;28.42;99933.28;10307597;28;20344;-63
2021/07/23 14:50:24;;;;;;;7.47;6.70;;;;;;;30.00;29.24;99934.06;10313026;28;20120;-62
2021/07/23 14:55:26;;;;;;;7.63;7.00;;;;;;;29.99;28.60;99921.41;10319123;28;20309;-63
2021/07/23 15:00:27;;;;;;;8.27;7.47;;;;;;;29.97;29.16;99924.41;10318930;28;20049;-63
2021/07/23 15:05:28;;;;;;;7.73;6.73;;;;;;;30.05;28.70;99916.81;10316134;28;20284;-63
2021/07/23 15:10:30;;;;;;;8.20;7.03;;;;;;;30.00;29.48;99909.34;10319121;28;20125;-62
2021/07/23 15:15:32;;;;;;;7.70;7.03;;;;;;;30.07;29.84;99895.41;10319488;28;20825;-63
2021/07/23 15:20:35;;;;;;;9.47;8.57;;;;;;;30.11;29.85;99904.78;10320614;28;20308;-63
2021/07/23 15:25:42;;;;;;;8.45;7.53;;;;;;;30.13;29.43;99905.34;10316184;28;20140;-63
2021/07/23 15:30:44;;;;;;;7.13;6.47;;;;;;;30.19;29.85;99915.28;10320496;28;20124;-63
2021/07/23 15:35:46;;;;;;;7.63;6.80;;;;;;;30.28;29.76;99902.72;10311014;28;20777;-62
2021/07/23 15:40:47;;;;;;;9.88;6.97;;;;;;;30.31;29.64;99896.72;10318014;28;20368;-63
2021/07/23 15:45:48;;;;;;;8.17;7.40;;;;;;;30.20;29.75;99884.00;10321716;28;20181;-63
2021/07/23 15:50:50;;;;;;;7.60;6.87;;;;;;;30.09;30.40;99879.53;10321903;28;20160;-63
2021/07/23 15:55:51;;;;;;;8.53;7.70;;;;;;;29.94;29.77;99880.22;10318831;28;20735;-63
2021/07/23 16:00:54;;;;;;;7.90;7.20;;;;;;;29.68;29.22;99876.38;10319483;28;20852;-65
2021/07/23 16:05:56;;;;;;;7.93;7.13;;;;;;;29.53;29.82;99877.91;10318789;28;20503;-62
2021/07/23 16:10:57;;;;;;;7.97;7.17;;;;;;;29.16;31.47;99864.03;10318836;28;20058;-62
2021/07/23 16:15:59;;;;;;;10.73;6.68;;;;;;;29.09;32.10;99861.47;10314177;28;20409;-62
2021/07/23 16:21:00;;;;;;;7.50;6.80;;;;;;;29.01;32.18;99853.72;10317450;28;20478;-63
2021/07/23 16:26:02;;;;;;;7.60;6.80;;;;;;;28.92;32.27;99859.63;10318280;28;20054;-62
2021/07/23 16:31:03;;;;;;;7.88;7.07;;;;;;;28.80;32.53;99850.72;10316447;28;20064;-63
2021/07/23 16:36:05;;;;;;;7.88;7.07;;;;;;;28.66;32.60;99849.41;10317532;28;20220;-63
2021/07/23 16:41:06;;;;;;;10.52;8.00;;;;;;;28.61;32.53;99836.47;10319950;28;20053;-62
2021/07/23 16:46:08;;;;;;;9.73;7.20;;;;;;;28.55;32.55;99832.00;10311819;28;20147;-62
2021/07/23 16:51:09;;;;;;;7.80;6.97;;;;;;;28.56;32.91;99833.66;10304607;28;20061;-63
2021/07/23 16:56:11;;;;;;;7.68;6.88;;;;;;;28.52;33.02;99835.22;10313883;28;20053;-62
2021/07/23 17:01:12;;;;;;;8.25;7.15;;;;;;;28.51;33.14;99831.69;10320730;28;20138;-62
2021/07/23 17:06:14;;;;;;;9.68;7.50;;;;;;;28.31;32.67;99825.91;10326092;28;20124;-62
2021/07/23 17:11:19;;;;;;;8.40;7.60;;;;;;;28.23;32.95;99829.91;10319230;28;20452;-62
2021/07/23 17:16:20;;;;;;;8.88;7.80;;;;;;;28.17;33.75;99815.31;10322917;22;20125;-60
2021/07/23 17:21:22;;;;;;;9.70;7.15;;;;;;;28.16;33.44;99797.22;10339214;28;20077;-60
2021/07/23 17:26:24;;;;;;;9.57;7.35;;;;;;;28.08;33.32;99800.41;10344107;28;20125;-61
2021/07/23 17:31:25;;;;;;;8.43;7.63;;;;;;;27.92;33.68;99785.63;10339792;28;20164;-61
2021/07/23 17:36:27;;;;;;;9.68;7.65;;;;;;;28.00;34.12;99790.72;10338763;28;20144;-60
2021/07/23 17:41:28;;;;;;;8.45;7.55;;;;;;;27.95;34.09;99785.13;10339117;28;20052;-59
2021/07/23 17:46:30;;;;;;;8.27;7.45;;;;;;;27.83;34.57;99782.50;10339457;28;20263;-59
2021/07/23 17:51:31;;;;;;;8.30;7.47;;;;;;;27.71;35.10;99789.94;10339960;28;20046;-58
2021/07/23 17:56:33;;;;;;;8.35;7.15;;;;;;;27.62;35.05;99783.22;10344668;28;20574;-63
2021/07/23 18:01:34;;;;;;;8.05;7.25;;;;;;;27.50;35.75;99778.69;10338612;28;20327;-62
2021/07/23 18:06:36;;;;;;;8.87;7.60;;;;;;;27.36;35.63;99773.78;10338266;28;20049;-59
2021/07/23 18:11:38;;;;;;;7.65;6.93;;;;;;;27.28;36.20;99774.97;10330264;28;20104;-61
2021/07/23 18:16:39;;;;;;;8.48;7.68;;;;;;;27.21;36.99;99774.28;10338865;28;20429;-62
2021/07/23 18:21:41;;;;;;;8.35;7.53;;;;;;;27.12;37.14;99771.13;10335449;28;20107;-62
2021/07/23 18:26:42;;;;;;;10.15;7.93;;;;;;;27.01;37.37;99770.09;10335174;28;20132;-62
2021/07/23 18:31:44;;;;;;;11.60;8.55;;;;;;;26.92;38.12;99766.94;10341717;28;20536;-65
2021/07/23 18:36:45;;;;;;;8.02;7.22;;;;;;;26.80;38.24;99766.16;10335554;28;20045;-61
2021/07/23 18:41:50;;;;;;;7.93;7.13;;;;;;;26.66;38.31;99756.53;10343191;28;20084;-60
2021/07/23 18:46:51;;;;;;;8.80;7.65;;;;;;;26.56;38.80;99763.44;10334948;28;20202;-61
2021/07/23 18:51:53;;;;;;;13.80;8.60;;;;;;;26.43;39.43;99766.44;10338975;28;20069;-61
2021/07/23 18:56:54;;;;;;;8.00;7.28;;;;;;;26.32;39.18;99757.22;10334688;28;20299;-64
2021/07/23 19:01:56;;;;;;;9.05;7.88;;;;;;;26.20;39.86;99765.41;10333401;28;20049;-57
2021/07/23 19:07:02;;;;;;;10.32;8.40;;;;;;;26.14;39.73;99765.50;10340081;28;20053;-59
2021/07/23 19:12:06;;;;;;;11.07;8.02;;;;;;;26.04;39.95;99760.69;10334346;28;20046;-58
2021/07/23 19:17:08;;;;;;;8.90;8.02;;;;;;;25.93;40.18;99760.41;10338704;28;21915;-58
2021/07/23 19:22:10;;;;;;;8.18;7.38;;;;;;;25.86;40.12;99756.13;10340298;28;20065;-58
2021/07/23 19:27:11;;;;;;;7.88;7.18;;;;;;;25.71;39.66;99754.69;10340166;28;20597;-59
2021/07/23 19:32:13;;;;;;;8.38;7.68;;;;;;;25.61;39.54;99751.72;10335063;28;20065;-59
2021/07/23 19:37:14;;;;;;;9.13;8.25;;;;;;;25.52;39.81;99762.16;10344278;28;20128;-59
2021/07/23 19:42:16;;;;;;;10.40;8.60;;;;;;;25.38;40.74;99763.41;10327617;28;20558;-59
2021/07/23 19:47:18;;;;;;;8.05;7.30;;;;;;;25.32;40.03;99761.63;10329681;28;20108;-60
2021/07/23 19:52:19;;;;;;;9.35;8.38;;;;;;;25.18;40.44;99769.13;10339890;28;20069;-59
2021/07/23 19:57:21;;;;;;;11.45;7.55;;;;;;;25.15;40.52;99770.41;10342465;28;20172;-59
2021/07/23 20:02:23;;;;;;;8.32;7.53;;;;;;;25.15;40.74;99758.69;10335028;28;20172;-61
2021/07/23 20:07:25;;;;;;;8.32;7.53;;;;;;;25.12;40.81;99773.59;10334150;28;20595;-61
2021/07/23 20:12:27;;;;;;;14.07;9.63;;;;;;;24.86;42.25;99772.06;10334637;28;20133;-61
2021/07/23 20:17:28;;;;;;;9.52;8.52;;;;;;;24.86;42.37;99763.88;10337800;28;20076;-60
2021/07/23 20:22:29;;;;;;;9.02;8.07;;;;;;;24.88;42.37;99756.34;10338007;28;20045;-59
2021/07/23 20:27:32;;;;;;;8.70;7.80;;;;;;;24.76;42.47;99750.84;10332123;28;20166;-60
2021/07/23 20:32:36;;;;;;;8.82;8.02;;;;;;;24.77;43.12;99773.44;10332399;28;20543;-59
2021/07/23 20:37:38;;;;;;;9.45;8.55;;;;;;;24.72;42.78;99767.84;10341460;28;20091;-59
2021/07/23 20:42:39;;;;;;;9.38;8.48;;;;;;;24.69;43.39;99767.25;10345072;28;20046;-61
2021/07/23 20:47:41;;;;;;;10.38;8.70;;;;;;;24.62;44.13;99760.22;10343686;28;20515;-57
2021/07/23 20:52:42;;;;;;;9.32;8.35;;;;;;;24.56;44.31;99761.94;10345872;28;20057;-57
2021/07/23 20:57:43;;;;;;;9.77;8.68;;;;;;;24.51;44.63;99761.78;10342204;28;20124;-58
2021/07/23 21:02:45;;;;;;;10.35;8.15;;;;;;;24.43;44.21;99748.50;10363999;28;20136;-63
2021/07/23 21:07:46;;;;;;;10.85;8.90;;;;;;;24.46;44.23;99756.22;10365851;28;20129;-58
2021/07/23 21:12:48;;;;;;;11.27;9.77;;;;;;;24.39;44.77;99753.53;10371162;28;20049;-57
2021/07/23 21:17:53;;;;;;;9.18;8.15;;;;;;;24.32;44.97;99760.94;10365701;28;20053;-59
2021/07/23 21:22:54;;;;;;;11.65;9.27;;;;;;;24.24;45.63;99756.63;10363343;28;20069;-59
2021/07/23 21:27:56;;;;;;;10.13;9.15;;;;;;;24.22;46.38;99758.75;10372808;28;20100;-58
2021/07/23 21:32:57;;;;;;;11.05;9.82;;;;;;;24.17;46.40;99758.63;10365893;28;20053;-58
2021/07/23 21:37:58;;;;;;;10.35;8.85;;;;;;;24.11;46.74;99764.94;10347843;28;20070;-59
2021/07/23 21:43:00;;;;;;;11.73;10.60;;;;;;;24.06;47.23;99768.31;10358531;28;20108;-58
2021/07/23 21:48:01;;;;;;;12.93;9.13;;;;;;;24.02;47.54;99763.56;10360421;28;20695;-57
2021/07/23 21:53:03;;;;;;;13.32;9.77;;;;;;;23.97;47.85;99758.81;10374970;28;20080;-58
2021/07/23 21:58:04;;;;;;;12.07;9.98;;;;;;;23.93;48.15;99766.59;10374491;28;20112;-59
2021/07/23 22:03:06;;;;;;;12.73;9.77;;;;;;;23.89;48.36;99757.19;10378229;28;20396;-59
2021/07/23 22:08:08;;;;;;;13.05;10.70;;;;;;;23.82;49.09;99757.25;10375153;28;20050;-58
2021/07/23 22:13:09;;;;;;;15.32;10.68;;;;;;;23.77;49.69;99758.97;10365825;28;20103;-58
2021/07/23 22:18:10;;;;;;;13.20;10.95;;;;;;;23.72;50.18;99750.63;10370321;28;20134;-58
2021/07/23 22:23:12;;;;;;;17.60;10.10;;;;;;;23.63;50.59;99742.78;10371646;28;20133;-58
2021/07/23 22:28:13;;;;;;;12.02;10.85;;;;;;;23.56;50.67;99741.16;10361289;28;20069;-57
2021/07/23 22:33:15;;;;;;;11.88;10.65;;;;;;;23.50;50.50;99732.00;10361165;28;20124;-59
2021/07/23 22:38:16;;;;;;;11.18;10.07;;;;;;;23.46;51.01;99736.22;10374757;28;20057;-60
2021/07/23 22:43:17;;;;;;;11.05;9.98;;;;;;;23.39;51.10;99736.28;10370856;28;20065;-58
2021/07/23 22:48:20;;;;;;;11.82;10.63;;;;;;;23.33;51.00;99731.72;10371215;28;20499;-60
2021/07/23 22:53:22;;;;;;;11.70;10.60;;;;;;;23.26;50.99;99725.50;10374468;28;20081;-58
2021/07/23 22:58:23;;;;;;;12.45;10.23;;;;;;;23.22;51.29;99730.53;10373340;28;20111;-59
2021/07/23 23:03:25;;;;;;;11.45;10.35;;;;;;;23.18;50.98;99734.75;10363195;28;20069;-59
2021/07/23 23:08:26;;;;;;;12.18;10.05;;;;;;;23.15;51.21;99718.06;10366175;28;20061;-59
2021/07/23 23:13:28;;;;;;;10.98;9.13;;;;;;;23.06;51.13;99703.88;10358623;28;20203;-59