Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:03:57;;;;;;;24.33;12.65;;;;;;;10.06;100.00;99955.06;10298065;28;20035;-72
2022/11/25 00:09:04;;;;;;;28.23;12.60;;;;;;;10.20;100.00;99965.94;10298197;28;20038;-72
2022/11/25 00:14:09;;;;;;;25.42;12.95;;;;;;;10.17;100.00;99969.78;10298189;28;20062;-72
2022/11/25 00:19:10;;;;;;;21.05;12.30;;;;;;;10.11;100.00;99959.03;10297816;28;20093;-72
2022/11/25 00:30:33;;;;;;;25.57;13.13;;;;;;;9.80;100.00;99910.25;10295225;28;20039;-72
2022/11/25 00:35:43;;;;;;;23.45;12.15;;;;;;;10.09;100.00;99951.25;10296870;28;20038;-72
2022/11/25 00:44:34;;;;;;;24.77;11.93;;;;;;;10.03;100.00;99941.34;10296767;28;20085;-72
2022/11/25 00:52:01;;;;;;;21.58;12.52;;;;;;;10.07;100.00;99940.78;10296406;28;20383;-72
2022/11/25 00:57:02;;;;;;;23.08;11.85;;;;;;;10.03;100.00;99931.53;10295565;28;20030;-72
2022/11/25 01:02:03;;;;;;;24.83;12.68;;;;;;;9.46;100.00;99839.00;10296409;28;20039;-72
2022/11/25 01:13:01;;;;;;;27.55;12.50;;;;;;;9.89;100.00;99918.19;10296713;28;20070;-72
2022/11/25 01:18:33;;;;;;;25.17;12.88;;;;;;;9.94;100.00;99914.00;10295639;28;20113;-72
2022/11/25 01:23:34;;;;;;;24.27;13.40;;;;;;;9.81;100.00;99903.97;10296042;28;20050;-72
2022/11/25 01:28:35;;;;;;;27.70;14.43;;;;;;;9.73;100.00;99868.69;10294744;28;20042;-72
2022/11/25 01:33:37;;;;;;;23.27;14.63;;;;;;;9.42;100.00;99813.81;10295188;28;20042;-72
2022/11/25 01:38:39;;;;;;;27.98;13.95;;;;;;;10.00;100.00;99892.09;10294523;28;20062;-72
2022/11/25 01:43:40;;;;;;;30.73;14.15;;;;;;;9.52;100.00;99811.78;10295510;28;20493;-72
2022/11/25 01:48:48;;;;;;;24.38;14.73;;;;;;;10.04;100.00;99898.69;10294742;28;20130;-72
2022/11/25 01:53:50;;;;;;;30.92;15.23;;;;;;;10.09;100.00;99894.69;10293856;28;20487;-72
2022/11/25 01:58:51;;;;;;;27.95;14.48;;;;;;;10.03;100.00;99880.28;10293594;28;20042;-72
2022/11/25 02:03:57;;;;;;;27.05;13.70;;;;;;;9.98;100.00;99877.34;10292637;28;20376;-73
2022/11/25 02:09:03;;;;;;;27.13;15.18;;;;;;;9.97;100.00;99881.81;10293432;28;20117;-73
2022/11/25 02:14:05;;;;;;;30.30;14.50;;;;;;;9.90;100.00;99861.47;10292930;28;20501;-71
2022/11/25 02:19:45;;;;;;;29.00;14.60;;;;;;;9.87;100.00;99880.38;10290185;28;20081;-70
2022/11/25 02:25:16;;;;;;;22.13;13.93;;;;;;;9.82;100.00;99884.38;10292313;28;20053;-72
2022/11/25 02:30:17;;;;;;;27.10;14.35;;;;;;;9.74;100.00;99883.59;10292589;28;20065;-72
2022/11/25 02:41:58;;;;;;;26.33;13.38;;;;;;;9.75;100.00;99871.97;10293109;28;20474;-72
2022/11/25 02:46:59;;;;;;;24.52;14.52;;;;;;;9.54;100.00;99849.56;10284625;28;20047;-72
2022/11/25 02:52:00;;;;;;;20.20;12.95;;;;;;;9.19;100.00;99787.28;10291474;28;20475;-73
2022/11/25 02:57:00;;;;;;;25.20;12.43;;;;;;;9.74;100.00;99875.66;10291149;28;20530;-72
2022/11/25 03:02:01;;;;;;;18.52;12.00;;;;;;;9.34;100.00;99808.56;10289121;28;20049;-74
2022/11/25 03:07:02;;;;;;;23.45;12.50;;;;;;;9.74;100.00;99891.56;10290116;28;20039;-73
2022/11/25 03:12:18;;;;;;;23.00;11.40;;;;;;;9.31;100.00;99817.69;10296491;28;20049;-72
2022/11/25 03:17:19;;;;;;;22.25;11.65;;;;;;;9.69;100.00;99875.34;10284687;28;20035;-72
2022/11/25 03:22:21;;;;;;;17.92;10.35;;;;;;;9.43;100.00;99847.31;10298834;28;20530;-73
2022/11/25 03:27:46;;;;;;;17.85;10.20;;;;;;;9.68;100.00;99874.50;10295984;28;20039;-72
2022/11/25 03:32:47;;;;;;;22.42;11.15;;;;;;;9.03;100.00;99774.91;10297473;28;20070;-72
2022/11/25 03:37:48;;;;;;;19.08;10.35;;;;;;;9.20;100.00;99809.28;10298483;28;20039;-72
2022/11/25 03:42:49;;;;;;;20.50;10.48;;;;;;;8.69;100.00;99727.53;10299087;28;20046;-72
2022/11/25 03:47:50;;;;;;;16.05;10.40;;;;;;;9.63;100.00;99884.81;10298647;28;20042;-72
2022/11/25 03:52:50;;;;;;;18.85;10.93;;;;;;;9.37;100.00;99858.59;10298881;28;20037;-72
2022/11/25 03:57:51;;;;;;;18.45;10.73;;;;;;;9.59;100.00;99899.41;10298316;28;20048;-72
2022/11/25 04:02:52;;;;;;;21.20;11.00;;;;;;;9.49;100.00;99896.16;10297296;28;20142;-72
2022/11/25 04:07:53;;;;;;;19.15;11.93;;;;;;;9.41;100.00;99881.09;10297901;28;20030;-72
2022/11/25 04:12:54;;;;;;;22.77;11.77;;;;;;;9.64;100.00;99912.19;10297477;28;20125;-73
2022/11/25 04:17:54;;;;;;;19.80;11.48;;;;;;;9.59;100.00;99916.16;10297463;28;20042;-73
2022/11/25 04:28:54;;;;;;;21.98;12.70;;;;;;;9.33;100.00;99903.19;10297704;28;20070;-70
2022/11/25 04:33:55;;;;;;;19.85;11.30;;;;;;;9.27;100.00;99905.66;10297348;28;20082;-72
2022/11/25 04:38:56;;;;;;;18.35;11.60;;;;;;;9.42;100.00;99927.81;10296596;28;20069;-72
2022/11/25 04:43:59;;;;;;;28.58;12.32;;;;;;;9.42;100.00;99938.41;10295366;28;20033;-72
2022/11/25 04:49:00;;;;;;;19.67;12.60;;;;;;;9.00;100.00;99873.25;10286852;28;20055;-70
2022/11/25 04:54:01;;;;;;;20.33;12.07;;;;;;;8.99;100.00;99866.31;10296061;28;20471;-70
2022/11/25 05:19:32;;;;;;;15.60;10.15;;;;;;;9.53;100.00;99959.28;10571668;27;20433;-73
2022/11/25 05:24:32;;;;;;;13.80;8.80;;;;;;;9.44;100.00;99970.06;10573315;28;20047;-70
2022/11/25 05:29:33;;;;;;;15.90;9.40;;;;;;;9.24;100.00;99956.34;10573680;28;20487;-72
2022/11/25 05:34:34;;;;;;;19.33;9.43;;;;;;;9.11;100.00;99936.50;10572897;28;20466;-70
2022/11/25 05:39:35;;;;;;;14.35;9.32;;;;;;;9.18;100.00;99949.09;10572721;28;20044;-70
2022/11/25 05:49:44;;;;;;;16.58;10.35;;;;;;;9.27;100.00;99974.56;10336648;28;20140;-70
2022/11/25 05:54:44;;;;;;;15.63;10.40;;;;;;;9.03;100.00;99938.34;10365105;28;20061;-71
2022/11/25 05:59:45;;;;;;;14.98;9.20;;;;;;;9.19;100.00;99966.66;10362607;28;20041;-71
2022/11/25 06:04:46;;;;;;;17.77;9.80;;;;;;;8.57;100.00;99867.38;10360721;28;20081;-72
2022/11/25 06:09:47;;;;;;;15.60;10.15;;;;;;;9.23;100.00;99971.44;10365092;28;20046;-70
2022/11/25 06:14:49;;;;;;;14.85;10.35;;;;;;;9.28;100.00;99965.66;10363328;28;20108;-69
2022/11/25 06:19:50;;;;;;;15.15;10.48;;;;;;;9.27;100.00;99956.03;10323668;28;20502;-71
2022/11/25 06:24:50;;;;;;;17.25;10.73;;;;;;;9.24;100.00;99964.31;10335078;28;20042;-72
2022/11/25 06:29:51;;;;;;;21.02;12.20;;;;;;;9.14;100.00;99967.97;10335586;28;20050;-70
2022/11/25 06:34:52;;;;;;;21.40;12.98;;;;;;;9.29;100.00;99991.16;10336373;28;20074;-71
2022/11/25 06:39:53;;;;;;;23.20;13.57;;;;;;;9.30;100.00;100000.75;10334775;28;20054;-70
2022/11/25 06:44:54;;;;;;;19.23;12.82;;;;;;;9.32;100.00;99993.47;10336275;28;20034;-74
2022/11/25 06:49:55;;;;;;;21.75;13.80;;;;;;;9.34;100.00;99994.13;10337009;28;20060;-69
2022/11/25 06:54:55;;;;;;;20.38;13.23;;;;;;;9.39;100.00;99997.09;10334997;28;20068;-71
2022/11/25 06:59:56;;;;;;;19.73;12.63;;;;;;;9.45;100.00;99990.28;10335646;28;20133;-71
2022/11/25 07:04:57;;;;;;;20.48;13.68;;;;;;;9.48;100.00;99980.19;10336012;28;20045;-71
2022/11/25 07:09:58;;;;;;;21.08;14.55;;;;;;;9.49;100.00;99987.13;10335884;28;20049;-71
2022/11/25 07:14:58;;;;;;;28.88;14.30;;;;;;;9.51;100.00;99989.59;10335587;28;20475;-73
2022/11/25 07:19:59;;;;;;;25.77;16.80;;;;;;;9.30;100.00;99958.34;10335235;28;20401;-71
2022/11/25 07:25:00;;;;;;;22.77;15.20;;;;;;;9.44;100.00;99980.69;10334755;28;20522;-72
2022/11/25 07:30:01;;;;;;;19.13;14.35;;;;;;;8.95;100.00;99896.81;10333461;28;20042;-72
2022/11/25 07:35:02;;;;;;;20.35;14.35;;;;;;;9.54;100.00;99983.94;10335453;28;20049;-71
2022/11/25 07:40:03;;;;;;;22.42;13.88;;;;;;;9.26;100.00;99936.66;10334092;28;20046;-70
2022/11/25 07:45:05;;;;;;;19.83;13.85;;;;;;;8.67;100.00;99843.38;10333445;28;20065;-71
2022/11/25 07:50:06;;;;;;;19.45;12.57;;;;;;;9.04;100.00;99909.03;10334889;28;20048;-72
2022/11/25 07:55:08;;;;;;;22.65;13.45;;;;;;;9.58;100.00;99970.19;10333803;28;20061;-71
2022/11/25 08:00:09;;;;;;;20.33;13.07;;;;;;;9.65;100.00;99972.16;10333770;28;20096;-71
2022/11/25 08:05:10;;;;;;;21.30;13.55;;;;;;;9.51;100.00;99940.06;10333034;28;20049;-71
2022/11/25 08:10:11;;;;;;;17.55;12.60;;;;;;;9.20;100.00;99881.66;10333921;28;20042;-71
2022/11/25 08:15:12;;;;;;;21.45;14.35;;;;;;;9.69;100.00;99962.84;10333040;28;20049;-72
2022/11/25 08:20:13;;;;;;;20.95;14.27;;;;;;;9.65;100.00;99945.66;10332463;28;20050;-71
2022/11/25 08:25:14;;;;;;;23.92;14.73;;;;;;;9.32;100.00;99871.53;10333174;28;20084;-72
2022/11/25 08:30:15;;;;;;;22.00;14.23;;;;;;;9.36;100.00;99894.03;10316026;28;20559;-72
2022/11/25 08:35:15;;;;;;;20.20;13.80;;;;;;;9.86;100.00;99964.44;10297572;28;20522;-73
2022/11/25 08:40:16;;;;;;;16.90;12.63;;;;;;;9.42;100.00;99881.91;10289314;28;20049;-73
2022/11/25 08:45:17;;;;;;;16.55;12.15;;;;;;;9.84;100.00;99977.06;10294920;28;20078;-74
2022/11/25 08:50:19;;;;;;;16.67;12.45;;;;;;;9.86;100.00;99966.28;10300991;28;20169;-71
2022/11/25 08:55:26;;;;;;;16.73;12.93;;;;;;;9.83;100.00;99964.81;10293636;28;20082;-73
2022/11/25 09:00:33;;;;;;;20.80;12.45;;;;;;;9.80;100.00;99987.19;10290098;28;20106;-72
2022/11/25 09:05:40;;;;;;;19.48;13.00;;;;;;;9.79;100.00;99968.81;10291248;28;20050;-71
2022/11/25 09:10:59;;;;;;;19.02;13.35;;;;;;;9.70;100.00;99946.78;10292660;28;20043;-71
2022/11/25 09:16:02;;;;;;;18.85;12.80;;;;;;;9.37;100.00;99901.00;10290905;28;20050;-72
2022/11/25 09:21:16;;;;;;;17.42;11.48;;;;;;;9.80;100.00;99952.69;10291953;28;20039;-72
2022/11/25 09:26:22;;;;;;;21.40;12.55;;;;;;;9.25;100.00;99873.22;10292302;28;20575;-72
2022/11/25 09:31:23;;;;;;;19.50;12.70;;;;;;;9.78;100.00;99946.75;10307325;28;20157;-73
2022/11/25 09:36:24;;;;;;;23.05;13.70;;;;;;;9.35;100.00;99887.09;10297524;28;20060;-73
2022/11/25 09:47:15;;;;;;;21.85;13.05;;;;;;;9.58;100.00;99942.84;10267073;28;20157;-73
2022/11/25 09:52:30;;;;;;;21.05;13.27;;;;;;;9.67;100.00;99941.00;10304970;28;20039;-73
2022/11/25 09:57:48;;;;;;;24.00;13.80;;;;;;;9.87;100.00;99963.47;10301106;28;20720;-72
2022/11/25 10:03:00;;;;;;;18.15;12.68;;;;;;;9.94;100.00;99958.28;10304094;28;20882;-72
2022/11/25 10:08:11;;;;;;;20.00;12.32;;;;;;;9.83;100.00;99936.44;10283965;28;20133;-73
2022/11/25 10:13:21;;;;;;;20.95;12.65;;;;;;;9.85;100.00;99941.59;10289903;28;20481;-73
2022/11/25 10:18:31;;;;;;;19.77;12.13;;;;;;;10.03;100.00;99947.47;10309976;28;20061;-71
2022/11/25 10:23:34;;;;;;;16.88;11.07;;;;;;;9.47;100.00;99847.78;10321367;28;20164;-72
2022/11/25 10:28:37;;;;;;;20.03;11.57;;;;;;;9.62;100.00;99861.94;10320727;28;20454;-72
2022/11/25 10:33:49;;;;;;;20.10;12.00;;;;;;;10.20;100.00;99932.28;10320820;28;20125;-72
2022/11/25 10:39:25;;;;;;;19.35;11.93;;;;;;;10.20;100.00;99902.22;10296787;28;20138;-73
2022/11/25 10:44:32;;;;;;;17.20;11.82;;;;;;;10.13;100.00;99899.47;10318880;28;20077;-71
2022/11/25 10:49:59;;;;;;;25.13;11.70;;;;;;;9.80;100.00;99843.94;10337013;28;20054;-71
2022/11/25 10:55:25;;;;;;;17.63;11.15;;;;;;;10.02;100.00;99866.22;10335807;28;20049;-72
2022/11/25 11:00:35;;;;;;;20.00;12.80;;;;;;;10.36;100.00;99936.69;10325187;28;20077;-70
2022/11/25 11:05:44;;;;;;;26.30;14.48;;;;;;;9.90;100.00;99870.28;10336186;28;20046;-70
2022/11/25 11:10:47;;;;;;;26.58;15.30;;;;;;;10.28;100.00;99942.84;10334417;28;20034;-70
2022/11/25 11:15:49;;;;;;;22.00;14.05;;;;;;;10.28;100.00;99948.16;10334949;28;20057;-71
2022/11/25 11:20:52;;;;;;;21.95;13.50;;;;;;;10.28;100.00;99945.50;10335313;28;20049;-71
2022/11/25 11:25:55;;;;;;;24.05;14.07;;;;;;;10.31;100.00;99962.09;10334910;28;20042;-72
2022/11/25 11:31:08;;;;;;;19.67;13.47;;;;;;;10.34;100.00;99954.59;10334642;28;20458;-71
2022/11/25 11:36:32;;;;;;;22.15;13.23;;;;;;;10.40;100.00;99967.19;10333414;28;20042;-71
2022/11/25 11:41:37;;;;;;;20.33;12.98;;;;;;;10.35;100.00;99945.66;10334897;28;20042;-72
2022/11/25 11:46:57;;;;;;;20.60;13.43;;;;;;;10.32;100.00;99964.59;10334644;28;20144;-71
2022/11/25 11:52:19;;;;;;;22.92;14.80;;;;;;;9.62;100.00;99855.81;10333990;28;20042;-72
2022/11/25 11:57:25;;;;;;;21.40;15.15;;;;;;;10.26;100.00;99963.47;10333655;28;20116;-71
2022/11/25 12:02:36;;;;;;;25.02;16.10;;;;;;;9.79;100.00;99899.84;10333659;28;20049;-71
2022/11/25 12:07:47;;;;;;;25.52;16.75;;;;;;;10.01;100.00;99924.75;10333669;28;20085;-71
2022/11/25 12:12:50;;;;;;;24.65;16.73;;;;;;;10.18;100.00;99963.47;10333417;28;20169;-71
2022/11/25 12:17:56;;;;;;;29.27;16.30;;;;;;;10.13;100.00;99970.31;10332180;28;20046;-71
2022/11/25 12:23:05;;;;;;;20.92;14.63;;;;;;;9.75;100.00;99915.28;10332495;28;20414;-71
2022/11/25 12:28:21;;;;;;;20.60;14.15;;;;;;;10.04;100.00;99973.00;10332315;28;20038;-71
2022/11/25 12:33:48;;;;;;;28.13;14.68;;;;;;;10.00;100.00;99969.03;10316947;28;20043;-71
2022/11/25 12:39:00;;;;;;;23.75;16.00;;;;;;;10.02;100.00;99980.31;10302744;28;20465;-72
2022/11/25 12:44:16;;;;;;;28.67;17.38;;;;;;;9.91;100.00;99988.66;10309513;28;20046;-72
2022/11/25 12:49:27;;;;;;;36.83;18.35;;;;;;;9.86;100.00;100001.59;10311595;28;20426;-72
2022/11/25 12:55:13;;;;;;;35.17;18.80;;;;;;;9.85;100.00;100007.91;10291751;28;20039;-72
2022/11/25 13:00:20;;;;;;;31.58;18.33;;;;;;;9.78;100.00;99997.16;10288473;28;20049;-72
2022/11/25 13:05:45;;;;;;;41.33;22.00;;;;;;;9.24;100.00;99906.81;10300404;28;20057;-72
2022/11/25 13:11:22;;;;;;;30.92;20.55;;;;;;;9.76;100.00;100000.97;10331217;28;20050;-73
2022/11/25 13:16:23;;;;;;;36.47;21.20;;;;;;;9.50;100.00;99970.22;10331190;28;20084;-73
2022/11/25 13:21:26;;;;;;;30.40;18.67;;;;;;;9.50;100.00;99969.41;10332416;28;20081;-74
2022/11/25 13:26:33;;;;;;;30.13;16.80;;;;;;;9.68;100.00;99996.50;10332289;28;20046;-73
2022/11/25 13:32:00;;;;;;;26.20;16.73;;;;;;;9.46;100.00;99968.09;10340123;28;20509;-72
2022/11/25 13:37:35;;;;;;;41.17;27.17;;;;;;;9.73;100.00;100006.63;10338938;28;20042;-72
2022/11/25 13:42:43;;;;;;;41.15;22.40;;;;;;;9.68;100.00;100011.59;10327431;28;20073;-72
2022/11/25 13:47:48;;;;;;;29.63;16.42;;;;;;;9.76;100.00;100035.47;10308795;28;20419;-72
2022/11/25 13:53:02;;;;;;;23.10;14.32;;;;;;;9.77;100.00;100051.19;10306391;28;20146;-73
2022/11/25 13:58:08;;;;;;;19.15;13.48;;;;;;;9.76;100.00;100043.41;10279102;28;20403;-72
2022/11/25 14:03:45;;;;;;;17.88;12.27;;;;;;;9.76;100.00;100056.69;10275526;28;20042;-72
2022/11/25 14:09:04;;;;;;;18.10;11.70;;;;;;;9.71;100.00;100046.56;10286833;28;20513;-72
2022/11/25 14:14:27;;;;;;;19.85;10.82;;;;;;;9.69;100.00;100048.59;10282220;28;20046;-72
2022/11/25 14:20:11;;;;;;;17.50;11.05;;;;;;;9.68;100.00;100038.13;10290188;28;20038;-71
2022/11/25 14:25:29;;;;;;;17.40;10.48;;;;;;;9.73;100.00;100035.81;10291286;28;20134;-72
2022/11/25 14:30:31;;;;;;;14.93;10.27;;;;;;;9.32;100.00;99977.56;10291265;28;20552;-72
2022/11/25 14:35:43;;;;;;;18.52;10.25;;;;;;;9.47;100.00;100015.63;10289795;28;20419;-71
2022/11/25 14:41:12;;;;;;;14.98;9.68;;;;;;;9.87;100.00;100079.34;10284800;28;20047;-72
2022/11/25 14:46:16;;;;;;;16.77;8.88;;;;;;;9.76;100.00;100065.47;10270855;28;20415;-73
2022/11/25 14:51:17;;;;;;;12.40;7.43;;;;;;;9.86;100.00;100059.13;10291751;28;20500;-71
2022/11/25 14:56:26;;;;;;;11.93;7.82;;;;;;;9.34;100.00;99957.03;10290927;28;20056;-72
2022/11/25 15:01:32;;;;;;;12.35;7.90;;;;;;;9.70;100.00;100010.44;10289807;28;20130;-71
2022/11/25 15:06:35;;;;;;;13.25;7.57;;;;;;;9.25;100.00;99935.00;10290641;28;20517;-72
2022/11/25 15:11:36;;;;;;;13.68;7.55;;;;;;;9.78;100.00;100038.75;10290858;28;20037;-71
2022/11/25 15:16:42;;;;;;;11.20;7.22;;;;;;;9.81;100.00;100049.03;10290844;28;20395;-71
2022/11/25 15:21:43;;;;;;;10.10;6.68;;;;;;;9.73;100.00;100031.31;10289316;28;20045;-71
2022/11/25 15:26:53;;;;;;;10.57;6.70;;;;;;;9.87;100.00;100050.16;10289879;28;20089;-71
2022/11/25 15:31:55;;;;;;;11.65;7.25;;;;;;;9.42;100.00;99982.66;10288193;28;20065;-71
2022/11/25 15:37:01;;;;;;;13.85;7.28;;;;;;;9.85;100.00;100046.88;10289663;28;20039;-72
2022/11/25 15:42:14;;;;;;;11.75;7.45;;;;;;;9.31;100.00;99960.81;10289106;28;20054;-71
2022/11/25 15:47:24;;;;;;;14.75;8.35;;;;;;;9.74;100.00;100029.50;10287782;28;20407;-73
2022/11/25 15:52:28;;;;;;;14.73;9.40;;;;;;;9.91;100.00;100076.22;10289033;28;20042;-72
2022/11/25 15:57:35;;;;;;;19.20;10.32;;;;;;;9.70;100.00;100034.31;10288329;28;20137;-72
2022/11/25 16:02:41;;;;;;;15.60;9.43;;;;;;;9.92;100.00;100058.47;10293722;28;20045;-74
2022/11/25 16:07:51;;;;;;;18.33;10.63;;;;;;;9.92;100.00;100059.28;10298567;28;20113;-72
2022/11/25 16:13:24;;;;;;;17.42;10.20;;;;;;;9.95;100.00;100056.28;10320406;28;20053;-72
2022/11/25 16:18:33;;;;;;;19.90;10.73;;;;;;;9.93;100.00;100071.56;10310972;28;20110;-72
2022/11/25 16:23:37;;;;;;;18.42;10.65;;;;;;;9.86;100.00;100077.72;10297380;28;20042;-72
2022/11/25 16:28:40;;;;;;;17.55;11.90;;;;;;;9.86;100.00;100083.03;10301256;28;20038;-71
2022/11/25 16:33:41;;;;;;;17.05;10.40;;;;;;;9.44;100.00;100007.19;10290255;28;20133;-71
2022/11/25 16:38:42;;;;;;;18.00;9.30;;;;;;;9.28;100.00;99992.16;10289233;28;20593;-72
2022/11/25 16:43:43;;;;;;;16.77;8.80;;;;;;;9.86;100.00;100089.16;10287886;28;20046;-73
2022/11/25 16:48:44;;;;;;;13.73;8.38;;;;;;;9.33;100.00;100005.72;10287478;28;20058;-71
2022/11/25 16:53:47;;;;;;;15.20;7.57;;;;;;;9.50;100.00;100019.78;10286548;28;20502;-71
2022/11/25 16:58:47;;;;;;;14.10;8.05;;;;;;;8.88;100.00;99925.78;10287133;28;20038;-72
2022/11/25 17:03:48;;;;;;;15.32;8.52;;;;;;;9.79;100.00;100073.09;10267611;28;20047;-70
2022/11/25 17:08:50;;;;;;;16.25;9.65;;;;;;;9.27;100.00;100001.06;10287100;28;20039;-71
2022/11/25 17:13:52;;;;;;;22.88;11.85;;;;;;;9.66;100.00;100070.13;10285736;28;20042;-69
2022/11/25 17:18:55;;;;;;;20.02;12.02;;;;;;;9.53;100.00;100067.16;10285739;28;20142;-71
2022/11/25 17:24:05;;;;;;;22.48;12.73;;;;;;;9.42;100.00;100056.91;10278701;28;20134;-72
2022/11/25 17:29:11;;;;;;;22.67;11.93;;;;;;;9.29;100.00;100039.69;10281924;28;20046;-73
2022/11/25 17:34:16;;;;;;;20.27;11.65;;;;;;;9.20;100.00;100034.56;10284609;28;20453;-73
2022/11/25 17:39:17;;;;;;;22.83;11.45;;;;;;;9.02;100.00;99995.81;10282947;28;20046;-72
2022/11/25 17:44:25;;;;;;;18.40;11.85;;;;;;;9.38;100.00;100061.72;10284125;28;20085;-72
2022/11/25 17:49:26;;;;;;;21.90;11.65;;;;;;;8.85;100.00;99965.00;10283378;28;20070;-72
2022/11/25 17:54:27;;;;;;;24.80;11.82;;;;;;;8.82;100.00;99960.88;10269031;28;20544;-72
2022/11/25 17:59:30;;;;;;;21.80;11.65;;;;;;;9.28;100.00;100039.88;10264687;28;20040;-72
2022/11/25 18:04:35;;;;;;;31.10;14.40;;;;;;;9.27;100.00;100040.84;10251014;28;20050;-72
2022/11/25 18:09:35;;;;;;;;;;;;;;;9.44;100.00;100061.03;10250756;28;20631;-73
2022/11/25 18:14:39;;;;;;;20.02;11.93;;;;;;;9.01;100.00;100006.59;10254329;28;19954;-72
2022/11/25 18:19:41;;;;;;;27.42;12.10;;;;;;;9.13;100.00;100031.75;10256949;29;20098;-72
2022/11/25 18:24:42;;;;;;;26.25;13.20;;;;;;;8.79;100.00;99986.88;10256966;28;20055;-72
2022/11/25 18:29:43;;;;;;;27.17;13.68;;;;;;;8.79;100.00;99986.88;10265287;28;20414;-72
2022/11/25 18:34:44;;;;;;;28.95;14.00;;;;;;;9.02;100.00;100013.53;10282649;28;20045;-71
2022/11/25 18:39:45;;;;;;;28.83;14.48;;;;;;;9.06;100.00;100017.50;10271905;28;20035;-71
2022/11/25 18:44:47;;;;;;;22.92;13.93;;;;;;;9.14;100.00;100050.13;10275332;28;20038;-72
2022/11/25 18:49:47;;;;;;;24.83;13.85;;;;;;;9.06;100.00;100044.00;10273881;28;20062;-71
2022/11/25 18:54:48;;;;;;;27.13;14.10;;;;;;;9.03;100.00;100054.91;10273240;28;20506;-70
2022/11/25 18:59:49;;;;;;;30.45;13.00;;;;;;;8.86;100.00;100036.38;10276874;28;20070;-71
2022/11/25 19:04:50;;;;;;;26.55;13.48;;;;;;;8.75;100.00;100010.22;10291414;28;20057;-71
2022/11/25 19:09:51;;;;;;;25.52;11.95;;;;;;;8.97;100.00;100043.16;10300838;28;20042;-71
2022/11/25 19:14:52;;;;;;;22.63;12.80;;;;;;;8.47;100.00;99956.75;10294635;28;20050;-71
2022/11/25 19:19:52;;;;;;;21.63;12.77;;;;;;;8.65;100.00;99989.19;10294670;28;20130;-71
2022/11/25 19:24:55;;;;;;;21.10;11.65;;;;;;;9.05;100.00;100056.41;10295553;28;20138;-72
2022/11/25 19:29:56;;;;;;;20.85;12.00;;;;;;;8.85;100.00;100015.34;10295147;28;20042;-73
2022/11/25 19:35:01;;;;;;;28.95;12.77;;;;;;;9.03;100.00;100041.66;10295265;28;20050;-72
2022/11/25 19:40:11;;;;;;;25.70;13.27;;;;;;;8.63;100.00;99982.41;10294035;28;20050;-71
2022/11/25 19:45:14;;;;;;;26.48;12.60;;;;;;;8.89;100.00;100022.81;10294815;28;20045;-71
2022/11/25 19:50:24;;;;;;;28.20;13.52;;;;;;;8.94;100.00;100027.59;10294707;28;20664;-71
2022/11/25 19:55:31;;;;;;;25.67;15.60;;;;;;;9.01;100.00;100039.22;10294238;28;20034;-71
2022/11/25 20:00:33;;;;;;;31.20;15.77;;;;;;;9.03;100.00;100053.09;10293802;28;20075;-71
2022/11/25 20:05:37;;;;;;;26.42;13.65;;;;;;;8.54;100.00;99967.50;10292847;28;20077;-70
2022/11/25 20:10:37;;;;;;;24.93;13.67;;;;;;;8.82;100.00;100020.97;10291618;28;20070;-70
2022/11/25 20:15:39;;;;;;;22.50;14.30;;;;;;;8.93;100.00;100030.41;10292559;28;20341;-70
2022/11/25 20:20:41;;;;;;;31.05;17.85;;;;;;;9.03;100.00;100044.31;10292526;28;20035;-70
2022/11/25 20:25:45;;;;;;;38.13;24.92;;;;;;;8.46;100.00;99952.41;10293057;28;20055;-72
2022/11/25 20:30:47;;;;;;;27.13;13.45;;;;;;;8.88;100.00;100033.56;10293703;28;20046;-70
2022/11/25 20:35:50;;;;;;;24.35;13.70;;;;;;;8.52;100.00;99999.41;10291751;28;20146;-70
2022/11/25 20:40:55;;;;;;;24.92;12.90;;;;;;;8.70;100.00;100052.22;10292946;28;20402;-71
2022/11/25 20:45:57;;;;;;;25.58;13.40;;;;;;;8.55;100.00;100059.97;10292229;28;20074;-71
2022/11/25 20:51:00;;;;;;;34.35;13.93;;;;;;;7.88;100.00;99961.19;10290839;28;20058;-70
2022/11/25 20:56:01;;;;;;;24.50;13.13;;;;;;;8.35;100.00;100042.72;10291686;28;20050;-70
2022/11/25 21:01:02;;;;;;;34.15;15.02;;;;;;;8.16;100.00;100012.84;10290996;28;20043;-70
2022/11/25 21:06:31;;;;;;;28.23;14.27;;;;;;;7.73;100.00;99943.28;10292342;28;20130;-70
2022/11/25 21:11:32;;;;;;;30.00;14.70;;;;;;;8.27;100.00;100040.03;10291314;28;20038;-70
2022/11/25 21:16:33;;;;;;;24.58;12.88;;;;;;;8.28;100.00;100036.38;10291392;28;20462;-70
2022/11/25 21:21:36;;;;;;;24.58;12.90;;;;;;;7.31;100.00;99885.13;10290792;28;20113;-70
2022/11/25 21:26:37;;;;;;;26.73;14.15;;;;;;;8.26;100.00;100022.50;10292317;28;20517;-70
2022/11/25 21:31:38;;;;;;;28.90;12.70;;;;;;;8.40;100.00;100040.41;10290623;28;20126;-70
2022/11/25 21:36:42;;;;;;;25.17;13.48;;;;;;;8.10;100.00;99991.50;10290578;28;20047;-70
2022/11/25 21:41:43;;;;;;;22.08;12.02;;;;;;;8.48;100.00;100048.38;10290012;28;20129;-70
2022/11/25 21:46:44;;;;;;;21.25;11.70;;;;;;;7.65;100.00;99895.66;10291098;28;20149;-71
2022/11/25 21:51:45;;;;;;;20.05;11.32;;;;;;;8.61;100.00;100043.44;10298425;28;20058;-70
2022/11/25 21:56:46;;;;;;;18.92;10.57;;;;;;;8.53;100.00;100026.75;10298339;28;20055;-70
2022/11/25 22:01:47;;;;;;;17.42;9.18;;;;;;;8.14;100.00;99953.19;10298795;28;20038;-70
2022/11/25 22:06:49;;;;;;;18.20;8.75;;;;;;;8.68;100.00;100036.53;10297558;28;20049;-70
2022/11/25 22:11:51;;;;;;;15.32;8.52;;;;;;;8.65;100.00;100028.91;10298428;28;20094;-70
2022/11/25 22:16:53;;;;;;;15.30;8.25;;;;;;;8.68;100.00;100012.69;10297990;28;20521;-69
2022/11/25 22:21:54;;;;;;;21.40;10.23;;;;;;;8.72;100.00;100018.47;10297382;28;20042;-70
2022/11/25 22:26:55;;;;;;;17.88;9.80;;;;;;;8.65;100.00;100001.59;10297359;28;20035;-70
2022/11/25 22:31:56;;;;;;;16.00;8.43;;;;;;;8.74;100.00;100003.25;10295997;28;20043;-69
2022/11/25 22:36:57;;;;;;;12.82;7.75;;;;;;;8.59;100.00;99989.84;10296355;28;20048;-69
2022/11/25 22:42:05;;;;;;;9.70;7.15;;;;;;;8.20;100.00;99921.59;10296420;28;20098;-69
2022/11/25 22:47:14;;;;;;;10.60;6.28;;;;;;;8.67;100.00;100008.41;10295979;28;20061;-69
2022/11/25 22:52:22;;;;;;;12.15;6.95;;;;;;;8.42;100.00;99937.88;10296648;28;20070;-69
2022/11/25 22:57:23;;;;;;;10.85;5.95;;;;;;;8.72;100.00;99978.75;10296223;28;20066;-69
2022/11/25 23:02:31;;;;;;;9.10;5.43;;;;;;;8.78;100.00;100003.75;10295782;28;20034;-69
2022/11/25 23:07:32;;;;;;;8.45;5.03;;;;;;;8.88;100.00;100013.22;10295133;28;20058;-69
2022/11/25 23:12:32;;;;;;;9.13;5.90;;;;;;;8.97;100.00;100010.53;10295096;28;20039;-69
2022/11/25 23:17:33;;;;;;;10.48;5.45;;;;;;;8.98;100.00;100007.75;10294998;28;20055;-69
2022/11/25 23:22:34;;;;;;;9.40;4.90;;;;;;;8.97;100.00;100014.00;10294740;28;20039;-70
2022/11/25 23:27:35;;;;;;;8.93;5.05;;;;;;;8.96;100.00;100008.91;10294856;28;20031;-69
2022/11/25 23:32:36;;;;;;;7.07;4.50;;;;;;;8.51;100.00;99926.28;10294814;28;20046;-69
2022/11/25 23:37:36;;;;;;;9.40;4.78;;;;;;;8.90;100.00;99999.78;10294835;28;20578;-69
2022/11/25 23:42:37;;;;;;;7.13;4.25;;;;;;;8.88;100.00;99999.13;10293795;28;20039;-69
2022/11/25 23:47:40;;;;;;;8.32;4.90;;;;;;;8.78;100.00;99979.91;10294191;28;20065;-69
2022/11/25 23:52:41;;;;;;;6.82;4.35;;;;;;;8.92;100.00;99997.81;10294126;28;20125;-69
2022/11/25 23:57:44;;;;;;;7.43;5.13;;;;;;;8.87;100.00;99992.16;10292112;28;20149;-70
