Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:10;;;;;;;12.95;4.63;;;;;;;-146.90;100.00;60518.97;4983161;28;20065;-70
2021/11/20 00:03:38;;;;;;;6.03;4.18;;;;;;;-146.90;100.00;60518.97;4986833;28;20025;-70
2021/11/20 00:06:05;;;;;;;7.75;4.30;;;;;;;-146.90;100.00;60518.97;4984398;28;20038;-70
2021/11/20 00:08:30;;;;;;;8.05;4.38;;;;;;;-146.90;100.00;60518.97;4977017;28;20441;-70
2021/11/20 00:10:59;;;;;;;8.75;4.72;;;;;;;-146.90;100.00;60518.97;4984567;28;20120;-70
2021/11/20 00:13:29;;;;;;;8.55;4.88;;;;;;;-146.90;100.00;60518.97;4981938;28;20105;-70
2021/11/20 00:15:58;;;;;;;12.13;4.22;;;;;;;-146.90;100.00;60518.97;4986915;28;20533;-71
2021/11/20 00:18:24;;;;;;;9.82;4.35;;;;;;;-146.90;100.00;60518.97;4982316;28;20039;-69
2021/11/20 00:20:56;;;;;;;9.52;4.55;;;;;;;-146.90;100.00;60518.97;4985626;28;20030;-69
2021/11/20 00:23:30;;;;;;;9.65;5.18;;;;;;;-146.90;100.00;60518.97;4986701;28;20033;-71
2021/11/20 00:25:58;;;;;;;11.10;5.15;;;;;;;-146.90;100.00;60518.97;4986433;28;20038;-70
2021/11/20 00:28:41;;;;;;;8.35;5.20;;;;;;;-146.90;100.00;60518.97;4983006;28;20112;-71
2021/11/20 00:31:09;;;;;;;9.80;5.68;;;;;;;-146.90;100.00;60518.97;4972801;28;20027;-73
2021/11/20 00:33:36;;;;;;;9.55;5.25;;;;;;;-146.90;100.00;60518.97;4984628;28;20026;-72
2021/11/20 00:36:03;;;;;;;10.52;6.03;;;;;;;-146.90;100.00;60518.97;4984332;28;20487;-70
2021/11/20 00:38:30;;;;;;;10.82;5.68;;;;;;;-146.90;100.00;60518.97;4984301;28;20170;-70
2021/11/20 00:41:03;;;;;;;11.15;6.05;;;;;;;-146.90;100.00;60518.97;4984594;28;20037;-71
2021/11/20 00:43:28;;;;;;;10.50;5.47;;;;;;;-146.90;100.00;60518.97;4984715;28;21107;-70
2021/11/20 00:45:54;;;;;;;9.45;6.22;;;;;;;-146.90;100.00;60518.97;4984631;28;20054;-70
2021/11/20 00:48:22;;;;;;;15.00;6.90;;;;;;;-146.90;100.00;60518.97;4983633;28;20026;-71
2021/11/20 00:50:52;;;;;;;12.93;6.60;;;;;;;-146.90;100.00;60518.97;4985307;28;20030;-71
2021/11/20 00:53:18;;;;;;;13.10;7.05;;;;;;;-146.90;100.00;60518.97;4984292;28;20038;-70
2021/11/20 00:55:43;;;;;;;12.82;7.25;;;;;;;-146.90;100.00;60518.97;4983376;28;20089;-70
2021/11/20 00:58:09;;;;;;;13.43;7.65;;;;;;;-146.90;100.00;60518.97;4984639;28;20033;-70
2021/11/20 01:00:42;;;;;;;12.00;7.32;;;;;;;-146.90;100.00;60518.97;4985182;28;20030;-72
2021/11/20 01:03:08;;;;;;;12.57;7.30;;;;;;;-146.90;100.00;60518.97;4987277;28;20065;-72
2021/11/20 01:05:34;;;;;;;10.93;7.55;;;;;;;-146.90;100.00;60518.97;4986181;28;20026;-71
2021/11/20 01:08:00;;;;;;;11.15;7.10;;;;;;;-146.90;100.00;60518.97;4988885;28;20097;-71
2021/11/20 01:10:30;;;;;;;11.60;7.45;;;;;;;-146.90;100.00;60518.97;4988231;28;20053;-71
2021/11/20 01:12:57;;;;;;;10.70;7.70;;;;;;;-146.90;100.00;60518.97;4985121;28;20026;-71
2021/11/20 01:15:27;;;;;;;10.90;7.50;;;;;;;-146.90;100.00;60518.97;4986561;28;20018;-71
2021/11/20 01:17:52;;;;;;;12.25;7.80;;;;;;;-146.90;100.00;60518.97;4988869;28;20086;-71
2021/11/20 01:20:18;;;;;;;10.20;7.75;;;;;;;-146.90;100.00;60518.97;4988922;28;20105;-72
2021/11/20 01:22:44;;;;;;;11.65;8.57;;;;;;;-146.90;100.00;60518.97;4989485;28;20073;-69
2021/11/20 01:25:10;;;;;;;12.63;9.10;;;;;;;-146.90;100.00;60518.97;4988875;28;20031;-70
2021/11/20 01:27:36;;;;;;;12.63;9.30;;;;;;;-146.90;100.00;60518.97;4988107;28;20403;-71
2021/11/20 01:30:03;;;;;;;14.43;9.05;;;;;;;-146.90;100.00;60518.97;4988633;28;20058;-71
2021/11/20 01:32:28;;;;;;;14.15;9.68;;;;;;;-146.90;100.00;60518.97;4987470;28;20026;-72
2021/11/20 01:34:54;;;;;;;14.70;9.90;;;;;;;-146.90;100.00;60518.97;4989773;28;20019;-71
2021/11/20 01:37:19;;;;;;;15.52;10.07;;;;;;;-146.90;100.00;60518.97;4987016;28;20085;-71
2021/11/20 01:39:45;;;;;;;16.60;10.82;;;;;;;-146.90;100.00;60518.97;4989077;28;20033;-72
2021/11/20 01:42:18;;;;;;;14.68;10.52;;;;;;;-146.90;100.00;60518.97;4988058;28;20093;-72
2021/11/20 01:44:56;;;;;;;16.75;11.02;;;;;;;-146.90;100.00;60518.97;4987869;28;20105;-72
2021/11/20 01:47:44;;;;;;;18.58;11.27;;;;;;;-146.90;100.00;60518.97;4986463;28;20026;-71
2021/11/20 01:50:34;;;;;;;21.27;11.45;;;;;;;-146.90;100.00;60518.97;4989749;28;20033;-70
2021/11/20 01:53:19;;;;;;;15.57;10.32;;;;;;;-146.90;100.00;60518.97;4988104;28;20058;-70
2021/11/20 01:56:03;;;;;;;15.85;10.65;;;;;;;-146.90;100.00;60518.97;4985779;28;20102;-70
2021/11/20 01:59:10;;;;;;;14.85;10.52;;;;;;;-146.90;100.00;60518.97;4987090;28;20018;-70
2021/11/20 02:01:49;;;;;;;16.48;10.32;;;;;;;-146.90;100.00;60518.97;4987668;28;20038;-70
2021/11/20 02:04:34;;;;;;;14.82;10.75;;;;;;;-146.90;100.00;60518.97;4987895;28;20394;-70
2021/11/20 02:07:26;;;;;;;14.68;11.13;;;;;;;-146.90;100.00;60518.97;4991138;28;20434;-71
2021/11/20 02:10:18;;;;;;;15.23;10.60;;;;;;;-146.90;100.00;60518.97;5001535;28;20533;-70
2021/11/20 02:12:58;;;;;;;16.08;10.68;;;;;;;-146.90;100.00;60518.97;4997627;28;20025;-72
2021/11/20 02:15:28;;;;;;;15.93;11.35;;;;;;;-146.90;100.00;60518.97;4998826;28;20022;-70
2021/11/20 02:17:55;;;;;;;16.40;11.43;;;;;;;-146.90;100.00;60518.97;4979366;28;20466;-70
2021/11/20 02:20:27;;;;;;;17.27;10.70;;;;;;;-146.90;100.00;60518.97;4999055;28;20476;-72
2021/11/20 02:22:53;;;;;;;16.63;11.50;;;;;;;-146.90;100.00;60518.97;5004020;28;20026;-73
2021/11/20 02:25:20;;;;;;;14.48;10.63;;;;;;;-146.90;100.00;60518.97;5006993;28;20056;-70
2021/11/20 02:27:50;;;;;;;14.80;10.57;;;;;;;-146.90;100.00;60518.97;5002285;28;20021;-71
2021/11/20 02:30:29;;;;;;;15.95;11.40;;;;;;;-146.90;100.00;60518.97;5005952;28;20029;-70
2021/11/20 02:33:04;;;;;;;13.60;10.32;;;;;;;-146.90;100.00;60518.97;4992222;28;20029;-71
2021/11/20 02:35:46;;;;;;;15.68;11.18;;;;;;;-146.90;100.00;60518.97;5005408;28;20056;-72
2021/11/20 02:38:19;;;;;;;16.02;10.70;;;;;;;-146.90;100.00;60518.97;5005671;28;20037;-70
2021/11/20 02:40:45;;;;;;;16.02;10.88;;;;;;;-146.90;100.00;60518.97;4995982;28;20089;-71
2021/11/20 02:43:12;;;;;;;15.00;10.50;;;;;;;-146.90;100.00;60518.97;5004863;28;20021;-72
2021/11/20 02:45:49;;;;;;;15.65;10.95;;;;;;;-146.90;100.00;60518.97;5003539;28;20675;-71
2021/11/20 02:48:15;;;;;;;16.60;10.75;;;;;;;-146.90;100.00;60518.97;5003049;28;20034;-68
2021/11/20 02:50:50;;;;;;;14.45;10.73;;;;;;;-146.90;100.00;60518.97;4990450;28;20515;-69
2021/11/20 02:53:22;;;;;;;14.98;10.80;;;;;;;-146.90;100.00;60518.97;5007153;28;20108;-72
2021/11/20 02:55:50;;;;;;;15.32;10.75;;;;;;;-146.90;100.00;60518.97;5002136;28;20506;-72
2021/11/20 02:58:19;;;;;;;13.45;10.48;;;;;;;-146.90;100.00;60518.97;4997765;28;20039;-72
2021/11/20 03:00:47;;;;;;;12.90;9.57;;;;;;;-146.90;100.00;60518.97;4999066;28;20014;-71
2021/11/20 03:03:12;;;;;;;15.35;10.18;;;;;;;-146.90;100.00;60518.97;4986785;28;20030;-71
2021/11/20 03:05:37;;;;;;;17.05;9.95;;;;;;;-146.90;100.00;60518.97;5005094;28;20018;-70
2021/11/20 03:08:03;;;;;;;15.77;10.73;;;;;;;-146.90;100.00;60518.97;5015159;28;20030;-70
2021/11/20 03:10:28;;;;;;;14.93;10.18;;;;;;;-146.90;100.00;60518.97;5007449;28;20029;-70
2021/11/20 03:12:54;;;;;;;15.25;10.45;;;;;;;-146.90;100.00;60518.97;5005933;28;20535;-70
2021/11/20 03:15:19;;;;;;;14.38;10.23;;;;;;;-146.90;100.00;60518.97;5008065;28;20018;-70
2021/11/20 03:17:45;;;;;;;12.27;9.40;;;;;;;-146.90;100.00;60518.97;4995920;28;20029;-69
2021/11/20 03:20:13;;;;;;;14.13;9.13;;;;;;;-146.90;100.00;60518.97;5005926;28;20101;-70
2021/11/20 03:22:50;;;;;;;14.93;9.63;;;;;;;-146.90;100.00;60518.97;5006020;28;20021;-71
2021/11/20 03:25:15;;;;;;;13.98;8.68;;;;;;;-146.90;100.00;60518.97;4996290;28;20534;-70
2021/11/20 03:27:40;;;;;;;13.63;9.27;;;;;;;-146.90;100.00;60518.97;4995520;28;20038;-70
2021/11/20 03:30:07;;;;;;;11.75;8.52;;;;;;;-146.90;100.00;60518.97;5005933;28;20485;-72
2021/11/20 03:32:32;;;;;;;13.10;9.40;;;;;;;-146.90;100.00;60518.97;5005819;28;20078;-70
2021/11/20 03:34:58;;;;;;;12.73;9.05;;;;;;;-146.90;100.00;60518.97;4994861;28;20400;-71
2021/11/20 03:37:23;;;;;;;12.57;9.05;;;;;;;-146.90;100.00;60518.97;4983720;28;20041;-70
2021/11/20 03:39:50;;;;;;;14.85;9.52;;;;;;;-146.90;100.00;60518.97;5006921;28;20028;-68
2021/11/20 03:42:16;;;;;;;17.98;9.00;;;;;;;-146.90;100.00;60518.97;5005296;28;20025;-70
2021/11/20 03:44:42;;;;;;;12.73;8.88;;;;;;;-146.90;100.00;60518.97;5003336;28;20029;-68
2021/11/20 03:47:07;;;;;;;15.15;9.65;;;;;;;-146.90;100.00;60518.97;4981526;28;20026;-68
2021/11/20 03:49:33;;;;;;;13.00;8.85;;;;;;;-146.90;100.00;60518.97;4988951;28;20100;-71
2021/11/20 03:51:58;;;;;;;12.95;9.45;;;;;;;-146.90;100.00;60518.97;5006803;28;20489;-70
2021/11/20 03:54:24;;;;;;;13.25;9.52;;;;;;;-146.90;100.00;60518.97;4996653;28;20038;-70
2021/11/20 03:56:49;;;;;;;14.70;9.43;;;;;;;-146.90;100.00;60518.97;4995421;28;20026;-71
2021/11/20 03:59:14;;;;;;;13.55;9.93;;;;;;;-146.90;100.00;60518.97;5006227;28;20029;-71
2021/11/20 04:01:40;;;;;;;13.38;9.52;;;;;;;-146.90;100.00;60518.97;4990320;28;20021;-70
2021/11/20 04:04:05;;;;;;;12.88;9.40;;;;;;;-146.90;100.00;60518.97;5005404;28;20084;-70
2021/11/20 04:06:31;;;;;;;12.80;9.60;;;;;;;-146.90;100.00;60518.97;4992118;28;20080;-71
2021/11/20 04:08:56;;;;;;;13.90;10.15;;;;;;;-146.90;100.00;60518.97;5006597;28;20049;-71
2021/11/20 04:11:31;;;;;;;14.85;9.63;;;;;;;-146.90;100.00;60518.97;4998517;28;20034;-69
2021/11/20 04:13:58;;;;;;;12.75;10.00;;;;;;;-146.90;100.00;60518.97;5005981;28;20034;-70
2021/11/20 04:16:25;;;;;;;13.27;10.52;;;;;;;-146.90;100.00;60518.97;4983823;28;20088;-71
2021/11/20 04:18:51;;;;;;;15.63;10.18;;;;;;;-146.90;100.00;60518.97;5005028;28;20111;-71
2021/11/20 04:21:17;;;;;;;15.23;11.10;;;;;;;-146.90;100.00;60518.97;5006208;28;20700;-72
2021/11/20 04:23:45;;;;;;;16.13;11.30;;;;;;;-146.90;100.00;60518.97;5001065;28;20570;-69
2021/11/20 04:26:13;;;;;;;14.07;11.60;;;;;;;-146.90;100.00;60518.97;4990914;28;20026;-69
2021/11/20 04:28:38;;;;;;;13.93;11.23;;;;;;;-146.90;100.00;60518.97;4998723;28;20105;-71
2021/11/20 04:31:03;;;;;;;15.40;12.38;;;;;;;-146.90;100.00;60518.97;5004149;28;20627;-70
2021/11/20 04:33:29;;;;;;;14.98;12.00;;;;;;;-146.90;100.00;60518.97;4997479;28;20030;-71
2021/11/20 04:35:55;;;;;;;16.05;11.85;;;;;;;-146.90;100.00;60518.97;4998275;28;20096;-71
2021/11/20 04:38:20;;;;;;;14.25;11.30;;;;;;;-146.90;100.00;60518.97;5000484;28;20420;-69
2021/11/20 04:40:45;;;;;;;13.55;11.60;;;;;;;-146.90;100.00;60518.97;5004085;28;20522;-71
2021/11/20 04:43:11;;;;;;;15.48;12.52;;;;;;;-146.90;100.00;60518.97;5009136;28;20036;-72
2021/11/20 04:45:37;;;;;;;17.48;11.77;;;;;;;-146.90;100.00;60518.97;4995679;28;20081;-72
2021/11/20 04:48:05;;;;;;;15.00;12.55;;;;;;;-146.90;100.00;60518.97;5008426;28;20030;-73
2021/11/20 04:50:31;;;;;;;16.45;13.50;;;;;;;-146.90;100.00;60518.97;5008076;28;20029;-69
2021/11/20 04:52:56;;;;;;;15.23;12.50;;;;;;;-146.90;100.00;60518.97;5008879;28;20293;-71
2021/11/20 04:55:22;;;;;;;16.83;13.88;;;;;;;-146.90;100.00;60518.97;4998897;28;20499;-72
2021/11/20 04:57:47;;;;;;;17.33;13.35;;;;;;;-146.90;100.00;60518.97;4994508;28;20031;-73
2021/11/20 05:00:29;;;;;;;16.70;13.63;;;;;;;-146.90;100.00;60518.97;5008543;28;20032;-71
2021/11/20 05:02:54;;;;;;;15.93;13.95;;;;;;;-146.90;100.00;60518.97;5008674;28;20539;-71
2021/11/20 05:05:21;;;;;;;18.80;14.90;;;;;;;-146.90;100.00;60518.97;4997794;28;20106;-72
2021/11/20 05:07:46;;;;;;;19.42;14.82;;;;;;;-146.90;100.00;60518.97;5001029;28;20030;-71
2021/11/20 05:10:13;;;;;;;21.15;15.13;;;;;;;-146.90;100.00;60518.97;5008404;28;20057;-70
2021/11/20 05:12:38;;;;;;;18.73;15.95;;;;;;;-146.90;100.00;60518.97;5000861;28;20566;-71
2021/11/20 05:15:05;;;;;;;20.00;15.10;;;;;;;-146.90;100.00;60518.97;5002065;28;20101;-70
2021/11/20 05:17:30;;;;;;;21.63;16.77;;;;;;;-146.90;100.00;60518.97;5008260;28;20512;-68
2021/11/20 05:19:56;;;;;;;18.83;16.33;;;;;;;-146.90;100.00;60518.97;5010221;28;20068;-70
2021/11/20 05:22:21;;;;;;;20.00;16.98;;;;;;;-146.90;100.00;60518.97;5010041;28;20021;-69
2021/11/20 05:24:47;;;;;;;20.63;16.73;;;;;;;-146.90;100.00;60518.97;5006078;28;20038;-69
2021/11/20 05:27:12;;;;;;;23.17;18.27;;;;;;;-146.90;100.00;60518.97;5005419;28;20359;-70
2021/11/20 05:29:41;;;;;;;24.27;18.60;;;;;;;-146.90;100.00;60518.97;5009549;28;20026;-70
2021/11/20 05:32:07;;;;;;;22.67;18.25;;;;;;;-146.90;100.00;60518.97;5010343;28;20049;-70
2021/11/20 05:34:32;;;;;;;23.33;18.58;;;;;;;-146.90;100.00;60518.97;5005878;28;20061;-71
2021/11/20 05:36:58;;;;;;;23.63;17.85;;;;;;;-146.90;100.00;60518.97;4993471;28;20061;-70
2021/11/20 05:39:24;;;;;;;23.75;18.50;;;;;;;-146.90;100.00;60518.97;4993447;28;20022;-72
2021/11/20 05:41:49;;;;;;;24.50;18.55;;;;;;;-146.90;100.00;60518.97;5008367;28;20502;-71
2021/11/20 05:44:15;;;;;;;21.48;18.00;;;;;;;-146.90;100.00;60518.97;5007906;28;20526;-72
2021/11/20 05:46:41;;;;;;;24.73;20.10;;;;;;;-146.90;100.00;60518.97;4994353;28;20025;-73
2021/11/20 05:49:07;;;;;;;24.70;19.15;;;;;;;-146.90;100.00;60518.97;5010809;28;20036;-70
2021/11/20 05:51:34;;;;;;;24.13;20.00;;;;;;;-146.90;100.00;60518.97;5009156;28;20100;-70
2021/11/20 05:54:00;;;;;;;22.10;18.65;;;;;;;-146.90;100.00;60518.97;5009924;28;20044;-69
2021/11/20 05:56:25;;;;;;;25.17;19.73;;;;;;;-146.90;100.00;60518.97;4991697;28;20492;-70
2021/11/20 05:58:51;;;;;;;24.63;19.63;;;;;;;-146.90;100.00;60518.97;4989953;28;20106;-71
2021/11/20 06:01:16;;;;;;;24.58;20.33;;;;;;;-146.90;100.00;60518.97;5008594;28;20030;-71
2021/11/20 06:03:42;;;;;;;25.63;21.02;;;;;;;-146.90;100.00;60518.97;5010138;28;20026;-70
2021/11/20 06:06:07;;;;;;;26.90;22.73;;;;;;;-146.90;100.00;60518.97;4993569;28;20046;-69
2021/11/20 06:08:33;;;;;;;29.35;23.73;;;;;;;-146.90;100.00;60518.97;4995568;28;20036;-70
2021/11/20 06:11:01;;;;;;;26.58;21.90;;;;;;;-146.90;100.00;60518.97;5007631;28;20030;-70
2021/11/20 06:13:27;;;;;;;30.58;21.67;;;;;;;-146.90;100.00;60518.97;5006940;28;20030;-70
2021/11/20 06:15:53;;;;;;;29.60;21.65;;;;;;;-146.90;100.00;60518.97;4991343;28;20032;-70
2021/11/20 06:18:20;;;;;;;29.20;21.33;;;;;;;-146.90;100.00;60518.97;5007612;28;20035;-71
2021/11/20 06:20:46;;;;;;;28.77;20.45;;;;;;;-146.90;100.00;60518.97;5007489;28;20018;-71
2021/11/20 06:23:12;;;;;;;26.52;22.05;;;;;;;-146.90;100.00;60518.97;5001108;28;20037;-71
2021/11/20 06:25:38;;;;;;;24.75;19.95;;;;;;;-146.90;100.00;60518.97;4991340;28;20026;-71
2021/11/20 06:28:04;;;;;;;28.83;21.15;;;;;;;-146.90;100.00;60518.97;5006587;28;20033;-71
2021/11/20 06:30:29;;;;;;;24.58;20.67;;;;;;;-146.90;100.00;60518.97;4994974;28;20030;-71
2021/11/20 06:32:55;;;;;;;27.42;21.58;;;;;;;-146.90;100.00;60518.97;5007297;28;20105;-71
2021/11/20 06:35:23;;;;;;;28.75;22.10;;;;;;;-146.90;100.00;60518.97;4992563;28;20101;-71
2021/11/20 06:37:48;;;;;;;25.17;21.45;;;;;;;-146.90;100.00;60518.97;5003529;28;20398;-71
2021/11/20 06:40:27;;;;;;;25.67;20.75;;;;;;;-146.90;100.00;60518.97;5007496;28;20022;-71
2021/11/20 06:42:53;;;;;;;27.95;21.35;;;;;;;-146.90;100.00;60518.97;4994625;28;20037;-71
2021/11/20 06:45:26;;;;;;;25.98;20.10;;;;;;;-146.90;100.00;60518.97;5003299;28;20030;-71
2021/11/20 06:47:51;;;;;;;23.38;19.83;;;;;;;-146.90;100.00;60518.97;5002074;28;20045;-70
2021/11/20 06:50:18;;;;;;;22.88;18.75;;;;;;;-146.90;100.00;60518.97;5006987;28;20032;-71
2021/11/20 06:52:44;;;;;;;24.33;18.95;;;;;;;-146.90;100.00;60518.97;5002182;28;20025;-68
2021/11/20 06:55:13;;;;;;;22.52;18.15;;;;;;;-146.90;100.00;60518.97;4982459;28;20033;-68
2021/11/20 07:00:26;;;;;;;20.67;17.40;;;;;;;-146.90;100.00;60518.97;5007769;28;20034;-70
2021/11/20 07:02:53;;;;;;;;;;;;;;;-146.90;100.00;60518.97;4992014;28;20037;-71
2021/11/20 07:05:20;;;;;;;20.83;17.08;;;;;;;-146.90;100.00;60518.97;5003174;28;19913;-71
2021/11/20 07:07:45;;;;;;;23.17;17.40;;;;;;;-146.90;100.00;60518.97;5000576;28;20036;-70
2021/11/20 07:10:11;;;;;;;23.02;17.70;;;;;;;-146.90;100.00;60518.97;5007332;28;20025;-70
2021/11/20 07:12:37;;;;;;;24.02;18.40;;;;;;;-146.90;100.00;60518.97;5006405;28;20468;-71
2021/11/20 07:15:03;;;;;;;22.95;18.38;;;;;;;-146.90;100.00;60518.97;4993543;28;20087;-70
2021/11/20 07:17:29;;;;;;;26.02;19.73;;;;;;;-146.90;100.00;60518.97;4989691;28;20017;-72
2021/11/20 07:19:54;;;;;;;24.27;19.17;;;;;;;-146.90;100.00;60518.97;5006763;28;20029;-70
2021/11/20 07:22:20;;;;;;;24.30;18.88;;;;;;;-146.90;100.00;60518.97;5005771;28;20553;-71
2021/11/20 07:24:45;;;;;;;21.48;17.10;;;;;;;-146.90;100.00;60518.97;5006876;28;20053;-71
2021/11/20 07:27:11;;;;;;;22.25;17.77;;;;;;;-146.90;100.00;60518.97;5002093;28;20034;-71
2021/11/20 07:29:36;;;;;;;22.88;18.30;;;;;;;-146.90;100.00;60518.97;5005803;28;20018;-71
2021/11/20 07:32:01;;;;;;;30.33;18.17;;;;;;;-146.90;100.00;60518.97;5006099;28;20048;-71
2021/11/20 07:34:27;;;;;;;25.52;18.90;;;;;;;-146.90;100.00;60518.97;4999879;28;20390;-71
2021/11/20 07:36:55;;;;;;;22.58;17.70;;;;;;;-146.90;100.00;60518.97;4989865;28;20026;-71
2021/11/20 07:39:20;;;;;;;22.45;17.60;;;;;;;-146.90;100.00;60518.97;5000959;28;20583;-72
2021/11/20 07:41:47;;;;;;;22.58;17.60;;;;;;;-146.90;100.00;60518.97;4984647;28;20022;-70
2021/11/20 07:44:12;;;;;;;22.95;17.88;;;;;;;-146.90;100.00;60518.97;5003301;28;20049;-71
2021/11/20 07:46:37;;;;;;;22.65;17.08;;;;;;;-146.90;100.00;60518.97;4987905;28;20066;-72
2021/11/20 07:49:04;;;;;;;23.75;17.73;;;;;;;-146.90;100.00;60518.97;4993614;28;20030;-71
2021/11/20 07:51:29;;;;;;;25.17;18.08;;;;;;;-146.90;100.00;60518.97;5004734;28;20018;-71
2021/11/20 07:53:55;;;;;;;25.10;17.92;;;;;;;-146.90;100.00;60518.97;4994683;28;20118;-71
2021/11/20 07:56:21;;;;;;;22.63;17.83;;;;;;;-146.90;100.00;60518.97;4985200;28;20507;-72
2021/11/20 07:58:47;;;;;;;24.17;19.10;;;;;;;-146.90;100.00;60518.97;4987525;28;20029;-72
2021/11/20 08:01:13;;;;;;;28.30;18.80;;;;;;;-146.90;100.00;60518.97;4982643;28;20029;-71
2021/11/20 08:03:38;;;;;;;25.40;19.15;;;;;;;-146.90;100.00;60518.97;4991400;28;20697;-71
2021/11/20 08:06:04;;;;;;;25.13;18.50;;;;;;;-146.90;100.00;60518.97;4984669;28;20072;-71
2021/11/20 08:08:31;;;;;;;26.00;18.30;;;;;;;-146.90;100.00;60518.97;4994770;28;20399;-71
2021/11/20 08:10:56;;;;;;;25.08;18.85;;;;;;;-146.90;100.00;60518.97;4990357;28;20034;-72
2021/11/20 08:13:22;;;;;;;24.63;19.23;;;;;;;-146.90;100.00;60518.97;4997039;28;20032;-71
2021/11/20 08:15:47;;;;;;;24.58;18.88;;;;;;;-146.90;100.00;60518.97;4999974;28;20176;-70
2021/11/20 08:18:13;;;;;;;24.95;19.15;;;;;;;-146.90;100.00;60518.97;4989714;28;20080;-71
2021/11/20 08:20:41;;;;;;;23.83;18.67;;;;;;;-146.90;100.00;60518.97;4983783;28;20053;-72
2021/11/20 08:23:09;;;;;;;25.23;19.55;;;;;;;-146.90;100.00;60518.97;4993874;28;20542;-71
2021/11/20 08:25:38;;;;;;;23.75;19.23;;;;;;;-146.90;100.00;60518.97;4996404;28;20049;-69
2021/11/20 08:28:04;;;;;;;25.63;20.27;;;;;;;-146.90;100.00;60518.97;4992087;28;20606;-69
2021/11/20 08:30:30;;;;;;;26.65;20.95;;;;;;;-146.90;100.00;60518.97;4998297;28;20021;-68
2021/11/20 08:32:56;;;;;;;27.40;20.55;;;;;;;-146.90;100.00;60518.97;4985747;28;20105;-70
2021/11/20 08:35:22;;;;;;;27.00;20.23;;;;;;;-146.90;100.00;60518.97;4990775;28;20022;-69
2021/11/20 08:37:48;;;;;;;31.20;21.50;;;;;;;-146.90;100.00;60518.97;4997750;28;20026;-70
2021/11/20 08:40:18;;;;;;;29.38;21.92;;;;;;;-146.90;100.00;60518.97;4981728;28;20049;-70
2021/11/20 08:42:44;;;;;;;27.77;21.10;;;;;;;-146.90;100.00;60518.97;4988243;28;20109;-69
2021/11/20 08:45:13;;;;;;;28.67;21.75;;;;;;;-146.90;100.00;60518.97;4996158;28;20044;-69
2021/11/20 08:47:39;;;;;;;29.02;22.58;;;;;;;-146.90;100.00;60518.97;4996111;28;20022;-69
2021/11/20 08:50:07;;;;;;;29.48;22.35;;;;;;;-146.90;100.00;60518.97;4986276;28;20113;-68
2021/11/20 08:52:32;;;;;;;30.80;22.85;;;;;;;-146.90;100.00;60518.97;4983823;28;20054;-69
2021/11/20 08:54:58;;;;;;;30.80;22.52;;;;;;;-146.90;100.00;60518.97;4980978;28;20056;-71
2021/11/20 08:57:24;;;;;;;31.67;22.88;;;;;;;-146.90;100.00;60518.97;4986775;28;20057;-68
2021/11/20 08:59:49;;;;;;;31.75;22.70;;;;;;;-146.90;100.00;60518.97;4972854;28;20039;-70
2021/11/20 09:02:19;;;;;;;31.00;22.50;;;;;;;-146.90;100.00;60518.97;4970225;28;20030;-69
2021/11/20 09:05:23;;;;;;;33.88;23.27;;;;;;;-146.90;100.00;60518.97;4974417;28;20022;-69
2021/11/20 09:07:55;;;;;;;31.70;23.55;;;;;;;-146.90;100.00;60518.97;4925628;28;20039;-69
2021/11/20 09:10:31;;;;;;;30.52;22.67;;;;;;;-146.90;100.00;60518.97;4971799;28;20499;-68
2021/11/20 09:13:18;;;;;;;33.97;23.33;;;;;;;-146.90;100.00;60518.97;4977544;28;20080;-70
2021/11/20 09:15:44;;;;;;;36.08;23.50;;;;;;;-146.90;100.00;60518.97;4981859;28;20308;-69
2021/11/20 09:18:09;;;;;;;32.30;23.77;;;;;;;-146.90;100.00;60518.97;4982010;28;20023;-68
2021/11/20 09:20:35;;;;;;;33.08;24.23;;;;;;;-146.90;100.00;60518.97;4982432;28;20019;-69
2021/11/20 09:23:00;;;;;;;33.22;24.38;;;;;;;-146.90;100.00;60518.97;4984271;28;20533;-72
2021/11/20 09:25:27;;;;;;;32.63;23.25;;;;;;;-146.90;100.00;60518.97;4969858;28;20114;-70
2021/11/20 09:27:53;;;;;;;34.78;24.30;;;;;;;-146.90;100.00;60518.97;4986250;28;20139;-69
2021/11/20 09:30:23;;;;;;;34.15;23.92;;;;;;;-146.90;100.00;60518.97;4984884;28;20023;-69
2021/11/20 09:32:48;;;;;;;32.47;24.05;;;;;;;-146.90;100.00;60518.97;4986489;28;20835;-70
2021/11/20 09:35:14;;;;;;;36.50;25.85;;;;;;;-146.90;100.00;60518.97;4986866;28;20030;-69
2021/11/20 09:37:40;;;;;;;34.90;24.45;;;;;;;-146.90;100.00;60518.97;4985737;28;20038;-69
2021/11/20 09:40:06;;;;;;;34.30;24.08;;;;;;;-146.90;100.00;60518.97;4986621;28;20105;-70
2021/11/20 09:42:37;;;;;;;31.92;23.30;;;;;;;-146.90;100.00;60518.97;4988496;28;20037;-68
2021/11/20 09:45:10;;;;;;;33.63;23.83;;;;;;;-146.90;100.00;60518.97;4987977;28;20044;-68
2021/11/20 09:47:41;;;;;;;36.17;23.00;;;;;;;-146.90;100.00;60518.97;4988734;28;20019;-69
2021/11/20 09:50:12;;;;;;;29.65;21.83;;;;;;;-146.90;100.00;60518.97;4988194;28;20036;-69
2021/11/20 09:52:38;;;;;;;34.15;22.70;;;;;;;-146.90;100.00;60518.97;4988712;28;20034;-69
2021/11/20 09:55:06;;;;;;;35.13;23.35;;;;;;;-146.90;100.00;60518.97;4986795;28;20792;-70
2021/11/20 09:57:35;;;;;;;32.30;21.95;;;;;;;-146.90;100.00;60518.97;4988348;28;20038;-69
2021/11/20 10:00:30;;;;;;;31.90;22.10;;;;;;;-146.90;100.00;60518.97;4972057;28;20106;-70
2021/11/20 10:03:02;;;;;;;31.17;22.40;;;;;;;-146.90;100.00;60518.97;4985793;28;20411;-68
2021/11/20 10:05:37;;;;;;;29.40;22.00;;;;;;;-146.90;100.00;60518.97;4985605;28;20029;-68
2021/11/20 10:08:03;;;;;;;31.23;21.15;;;;;;;-146.90;100.00;60518.97;4985909;28;20030;-68
2021/11/20 10:11:09;;;;;;;28.50;21.03;;;;;;;-146.90;100.00;60518.97;4988350;28;20018;-71
2021/11/20 10:13:54;;;;;;;28.40;18.23;;;;;;;-146.90;100.00;60518.97;4986424;28;20718;-71
2021/11/20 10:16:24;;;;;;;27.77;18.60;;;;;;;-146.90;100.00;60518.97;4988003;28;20011;-70
2021/11/20 10:18:58;;;;;;;27.58;19.70;;;;;;;-146.90;100.00;60518.97;4987902;28;20025;-69
2021/11/20 10:21:34;;;;;;;;;;;;;;;-146.90;100.00;60518.97;4986842;28;20033;-71
2021/11/20 10:24:14;;;;;;;24.60;18.48;;;;;;;-146.90;100.00;60518.97;4987480;28;19925;-71
2021/11/20 10:26:57;;;;;;;31.45;19.45;;;;;;;-146.90;100.00;60518.97;4987183;28;20022;-69
2021/11/20 10:29:43;;;;;;;27.65;19.95;;;;;;;-146.90;100.00;60518.97;4974284;28;20034;-69
2021/11/20 10:32:29;;;;;;;24.75;19.42;;;;;;;-146.90;100.00;60518.97;4968578;28;20084;-69
2021/11/20 10:34:58;;;;;;;24.08;18.95;;;;;;;-146.90;100.00;60518.97;4985967;28;20041;-70
2021/11/20 10:37:27;;;;;;;26.05;19.05;;;;;;;-146.90;100.00;60518.97;4984784;28;20118;-71
2021/11/20 10:40:05;;;;;;;25.58;19.17;;;;;;;-146.90;100.00;60518.97;4988260;28;20027;-71
2021/11/20 10:42:37;;;;;;;26.30;19.35;;;;;;;-146.90;100.00;60518.97;4986305;28;20056;-69
2021/11/20 10:45:05;;;;;;;25.08;18.27;;;;;;;-146.90;100.00;60518.97;4985564;28;20026;-70
2021/11/20 10:47:39;;;;;;;23.23;18.25;;;;;;;-146.90;100.00;60518.97;4985925;28;20470;-68
2021/11/20 10:50:04;;;;;;;23.00;18.83;;;;;;;-146.90;100.00;60518.97;4997414;28;20089;-70
2021/11/20 10:52:48;;;;;;;23.83;18.70;;;;;;;-146.90;100.00;60518.97;4990796;28;20113;-70
2021/11/20 10:55:44;;;;;;;26.15;19.38;;;;;;;-146.90;100.00;60518.97;4983751;28;20918;-69
2021/11/20 10:58:30;;;;;;;26.10;19.70;;;;;;;-146.90;100.00;60518.97;4973830;28;20341;-69
2021/11/20 11:01:21;;;;;;;24.23;18.65;;;;;;;-146.90;100.00;60518.97;4982105;28;20034;-70
2021/11/20 11:04:00;;;;;;;26.42;21.08;;;;;;;-146.90;100.00;60518.97;4985766;28;20030;-69
2021/11/20 11:06:38;;;;;;;28.80;21.95;;;;;;;-146.90;100.00;60518.97;4981846;28;20422;-70
2021/11/20 11:09:16;;;;;;;29.92;23.25;;;;;;;-146.90;100.00;60518.97;4987993;28;20030;-70