Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:40;;;;;;;918.03;845.42;;;5.10;99.90;;;;;;5055943;28;20044;-79
2023/12/22 00:04:06;;;;;;;892.75;826.88;;;4.50;99.90;;;;;;5072676;28;20303;-80
2023/12/22 00:06:32;;;;;;;944.67;869.88;;;4.50;99.90;;;;;;5055615;28;20321;-79
2023/12/22 00:08:58;;;;;;;916.20;840.42;;;4.60;99.90;;;;;;5056663;28;20211;-79
2023/12/22 00:11:24;;;;;;;974.03;894.25;;;4.60;99.90;;;;;;5055956;28;20681;-79
2023/12/22 00:13:49;;;;;;;991.17;893.65;;;4.80;99.90;;;;;;5049685;28;20040;-80
2023/12/22 00:16:15;;;;;;;908.15;836.38;;;4.90;99.90;;;;;;5055136;28;20040;-80
2023/12/22 00:18:41;;;;;;;862.00;791.83;;;5.10;99.90;;;;;;5055704;28;20128;-80
2023/12/22 00:21:10;;;;;;;929.45;854.28;;;5.20;99.90;;;;;;5056465;28;20064;-80
2023/12/22 00:23:36;;;;;;;981.28;891.15;;;5.20;99.90;;;;;;5054900;28;20094;-80
2023/12/22 00:26:02;;;;;;;1233.15;959.50;;;5.40;99.90;;;;;;5055501;28;20056;-79
2023/12/22 00:28:28;;;;;;;931.92;852.47;;;5.50;99.90;;;;;;5055618;28;20052;-79
2023/12/22 00:30:53;;;;;;;934.53;848.75;;;5.50;99.90;;;;;;5067612;28;20127;-79
2023/12/22 00:33:19;;;;;;;952.00;866.28;;;5.50;99.90;;;;;;5071185;28;20051;-79
2023/12/22 00:35:44;;;;;;;973.83;887.35;;;5.50;99.90;;;;;;5055278;28;20028;-79
2023/12/22 00:38:10;;;;;;;985.95;897.78;;;5.30;99.90;;;;;;5055696;28;20449;-79
2023/12/22 00:40:35;;;;;;;1701.40;999.90;;;5.20;99.90;;;;;;5072267;28;20045;-79
2023/12/22 00:43:01;;;;;;;1023.65;922.33;;;5.20;99.90;;;;;;5071732;28;20036;-79
2023/12/22 00:45:27;;;;;;;959.85;861.75;;;5.10;99.90;;;;;;5054970;28;20623;-79
2023/12/22 00:47:52;;;;;;;867.78;795.42;;;5.00;99.90;;;;;;5072314;28;20046;-79
2023/12/22 00:50:18;;;;;;;881.88;806.17;;;4.90;99.90;;;;;;5054518;28;20109;-79
2023/12/22 00:52:44;;;;;;;918.25;837.67;;;5.00;99.90;;;;;;5071365;28;20028;-79
2023/12/22 00:55:09;;;;;;;878.72;811.50;;;5.10;99.90;;;;;;5054992;28;20039;-79
2023/12/22 00:57:35;;;;;;;884.05;810.60;;;5.20;99.90;;;;;;5071300;28;20036;-79
2023/12/22 01:00:01;;;;;;;1236.00;885.22;;;5.20;99.90;;;;;;5055313;28;20037;-79
2023/12/22 01:02:26;;;;;;;983.50;891.85;;;5.20;99.90;;;;;;5071326;28;20116;-79
2023/12/22 01:04:52;;;;;;;1043.53;944.30;;;5.10;99.90;;;;;;5054970;28;20046;-79
2023/12/22 01:07:18;;;;;;;1036.13;944.35;;;5.30;99.90;;;;;;5054448;28;20044;-79
2023/12/22 01:09:44;;;;;;;1025.07;922.45;;;5.10;99.90;;;;;;5071736;28;20033;-79
2023/12/22 01:12:10;;;;;;;961.47;878.97;;;5.10;99.90;;;;;;5054746;28;20094;-80
2023/12/22 01:14:36;;;;;;;1132.25;912.65;;;5.10;99.90;;;;;;5055595;28;20115;-79
2023/12/22 01:17:01;;;;;;;944.28;854.58;;;5.00;99.90;;;;;;5071991;28;20064;-79
2023/12/22 01:19:27;;;;;;;868.10;795.00;;;5.00;99.90;;;;;;5056052;28;20052;-78
2023/12/22 01:21:53;;;;;;;858.83;788.55;;;5.00;99.90;;;;;;5067729;28;20560;-79
2023/12/22 01:24:18;;;;;;;871.95;799.08;;;5.00;99.90;;;;;;5071694;28;20037;-79
2023/12/22 01:26:44;;;;;;;826.55;760.65;;;5.00;99.90;;;;;;5072571;28;20123;-79
2023/12/22 01:29:10;;;;;;;867.25;799.50;;;5.00;99.90;;;;;;5071640;28;20076;-79
2023/12/22 01:31:35;;;;;;;849.50;781.42;;;5.80;99.90;;;;;;5070815;28;20032;-80
2023/12/22 01:34:01;;;;;;;895.30;819.30;;;5.00;99.90;;;;;;5071187;28;20040;-79
2023/12/22 01:36:26;;;;;;;864.83;795.78;;;5.00;99.90;;;;;;5054869;28;20595;-79
2023/12/22 01:38:52;;;;;;;1088.80;975.72;;;4.60;99.90;;;;;;5056223;28;20123;-80
2023/12/22 01:41:18;;;;;;;898.88;824.38;;;5.10;99.90;;;;;;5071736;28;20110;-79
2023/12/22 01:43:43;;;;;;;947.17;868.58;;;5.10;99.90;;;;;;5070911;28;20040;-80
2023/12/22 01:46:10;;;;;;;1002.45;911.25;;;5.10;99.90;;;;;;5054693;28;20036;-79
2023/12/22 01:48:37;;;;;;;943.95;862.63;;;5.40;99.90;;;;;;5070524;28;20492;-79
2023/12/22 01:51:04;;;;;;;869.58;800.72;;;5.30;99.90;;;;;;5053953;28;20045;-79
2023/12/22 01:53:31;;;;;;;962.47;876.70;;;5.20;99.90;;;;;;5053651;28;20171;-79
2023/12/22 01:55:59;;;;;;;924.47;843.83;;;5.30;99.90;;;;;;5088287;28;20411;-79
2023/12/22 01:58:27;;;;;;;910.60;828.72;;;5.40;99.90;;;;;;5053928;28;20052;-80
2023/12/22 02:00:53;;;;;;;863.28;790.63;;;5.20;99.90;;;;;;5054673;28;20133;-79
2023/12/22 02:03:19;;;;;;;922.70;826.95;;;5.00;99.90;;;;;;5057995;28;20086;-79
2023/12/22 02:05:45;;;;;;;951.50;866.58;;;5.40;99.90;;;;;;5071076;28;20048;-80
2023/12/22 02:08:12;;;;;;;952.17;868.08;;;4.90;99.90;;;;;;5058764;28;20127;-79
2023/12/22 02:10:38;;;;;;;895.28;815.47;;;4.90;99.90;;;;;;5057510;28;20067;-79
2023/12/22 02:13:05;;;;;;;874.67;801.55;;;5.10;99.90;;;;;;5057924;28;20044;-79
2023/12/22 02:15:31;;;;;;;950.97;870.08;;;4.90;99.90;;;;;;5075675;28;20036;-80
2023/12/22 02:18:06;;;;;;;845.15;775.00;;;5.00;99.90;;;;;;5075005;28;20080;-79
2023/12/22 02:20:32;;;;;;;867.10;791.38;;;5.10;99.90;;;;;;5073896;28;20036;-79
2023/12/22 02:22:57;;;;;;;908.30;831.72;;;5.10;99.90;;;;;;5057029;28;20569;-79
2023/12/22 02:25:23;;;;;;;1282.22;906.03;;;5.20;99.90;;;;;;5057291;28;20052;-79
2023/12/22 02:27:57;;;;;;;957.53;879.70;;;5.30;99.90;;;;;;5057270;28;20094;-79
2023/12/22 02:30:50;;;;;;;1134.80;940.92;;;5.60;99.90;;;;;;5056526;28;20048;-79
2023/12/22 02:33:18;;;;;;;990.25;898.28;;;5.40;99.90;;;;;;5056156;28;20041;-80
2023/12/22 02:35:45;;;;;;;940.85;860.78;;;5.50;99.90;;;;;;5073473;28;20024;-79
2023/12/22 02:38:12;;;;;;;977.42;890.85;;;5.40;99.90;;;;;;5057274;28;20052;-80
2023/12/22 02:40:38;;;;;;;923.60;848.22;;;5.30;99.90;;;;;;5056258;28;20040;-79
2023/12/22 02:43:06;;;;;;;1046.40;899.70;;;5.30;99.90;;;;;;5056760;28;20071;-80
2023/12/22 02:45:32;;;;;;;987.85;899.00;;;5.80;99.90;;;;;;5073636;28;20499;-79
2023/12/22 02:47:58;;;;;;;898.90;827.42;;;5.20;99.90;;;;;;5074908;28;20044;-79
2023/12/22 02:50:23;;;;;;;1037.13;911.35;;;5.20;99.90;;;;;;5056981;28;20101;-79
2023/12/22 02:52:49;;;;;;;932.95;854.47;;;5.10;99.90;;;;;;5073804;28;20516;-79
2023/12/22 02:55:15;;;;;;;943.20;863.65;;;5.80;99.90;;;;;;5056642;28;20075;-80
2023/12/22 02:57:40;;;;;;;958.92;881.20;;;5.00;99.90;;;;;;5070043;28;20104;-79
2023/12/22 03:00:07;;;;;;;952.40;871.33;;;5.70;99.90;;;;;;5057049;28;20651;-80
2023/12/22 03:02:32;;;;;;;946.38;868.63;;;5.00;99.90;;;;;;5056603;28;20040;-80
2023/12/22 03:04:58;;;;;;;974.60;888.78;;;5.00;99.90;;;;;;5056754;28;20036;-79
2023/12/22 03:07:24;;;;;;;982.65;898.83;;;5.00;99.90;;;;;;5056586;28;20416;-80
2023/12/22 03:09:49;;;;;;;974.65;892.67;;;5.00;99.90;;;;;;5072844;28;20032;-79
2023/12/22 03:12:15;;;;;;;980.08;898.08;;;5.10;99.90;;;;;;5072619;28;20105;-79
2023/12/22 03:14:41;;;;;;;1060.95;957.22;;;5.10;99.90;;;;;;5056290;28;20036;-80
2023/12/22 03:17:07;;;;;;;1142.18;949.38;;;5.20;99.90;;;;;;5056875;28;20039;-79
2023/12/22 03:19:33;;;;;;;928.53;852.25;;;5.30;99.90;;;;;;5069706;28;20032;-79
2023/12/22 03:21:59;;;;;;;923.72;846.90;;;5.30;99.90;;;;;;5073470;28;20045;-79
2023/12/22 03:24:25;;;;;;;968.22;883.67;;;5.20;99.90;;;;;;5056777;28;20566;-79
2023/12/22 03:26:52;;;;;;;956.45;871.65;;;5.10;99.90;;;;;;5058538;28;20440;-79
2023/12/22 03:29:18;;;;;;;987.35;894.38;;;5.00;99.90;;;;;;5057375;28;20348;-79
2023/12/22 03:31:44;;;;;;;929.47;846.20;;;4.80;99.90;;;;;;5057528;28;20096;-79
2023/12/22 03:34:10;;;;;;;926.30;854.47;;;4.70;99.90;;;;;;5057019;28;20519;-80
2023/12/22 03:36:36;;;;;;;927.45;849.55;;;4.60;99.90;;;;;;5072961;28;20025;-79
2023/12/22 03:39:02;;;;;;;887.20;810.50;;;4.60;99.90;;;;;;5056280;28;20040;-80
2023/12/22 03:41:29;;;;;;;838.80;777.80;;;4.60;99.90;;;;;;5072480;28;20100;-79
2023/12/22 03:43:55;;;;;;;985.05;903.70;;;4.60;99.90;;;;;;5056058;28;20123;-79
2023/12/22 03:46:20;;;;;;;1011.88;915.85;;;5.90;99.90;;;;;;5072352;28;20071;-80
2023/12/22 03:48:46;;;;;;;939.20;857.90;;;4.80;99.90;;;;;;5071972;28;20064;-79
2023/12/22 03:51:13;;;;;;;1008.28;915.90;;;4.90;99.90;;;;;;5068971;28;20037;-79
2023/12/22 03:53:38;;;;;;;924.80;850.47;;;5.00;99.90;;;;;;5055050;28;20078;-80
2023/12/22 03:56:04;;;;;;;918.05;843.45;;;5.00;99.90;;;;;;5056168;28;20044;-79
2023/12/22 03:58:30;;;;;;;973.08;894.13;;;5.00;99.90;;;;;;5055130;28;20039;-79
2023/12/22 04:00:56;;;;;;;929.28;850.25;;;5.00;99.90;;;;;;5056180;28;20047;-79
2023/12/22 04:03:22;;;;;;;938.45;860.38;;;4.90;99.90;;;;;;5055628;28;20523;-80
2023/12/22 04:05:47;;;;;;;962.33;878.67;;;4.90;99.90;;;;;;5055207;28;20040;-79
2023/12/22 04:08:13;;;;;;;959.05;877.33;;;5.60;99.90;;;;;;5071676;28;20225;-80
2023/12/22 04:10:38;;;;;;;965.05;884.35;;;4.90;99.90;;;;;;5055371;28;20045;-79
2023/12/22 04:13:04;;;;;;;944.33;866.17;;;4.90;99.90;;;;;;5071885;28;20043;-80
2023/12/22 04:15:30;;;;;;;961.00;886.20;;;5.00;99.90;;;;;;5055540;28;20405;-79
2023/12/22 04:17:55;;;;;;;951.15;871.80;;;4.90;99.90;;;;;;5054831;28;20037;-80
2023/12/22 04:20:21;;;;;;;965.42;885.88;;;5.30;99.90;;;;;;5072058;28;20040;-79
2023/12/22 04:22:46;;;;;;;965.40;886.65;;;4.90;99.90;;;;;;5051367;28;20119;-79
2023/12/22 04:25:12;;;;;;;970.13;883.08;;;5.00;99.90;;;;;;5070752;28;20067;-79
2023/12/22 04:27:38;;;;;;;953.03;873.38;;;4.90;99.90;;;;;;5070952;28;20068;-79
2023/12/22 04:30:03;;;;;;;951.95;873.28;;;4.90;99.90;;;;;;5072736;28;20119;-80
2023/12/22 04:32:29;;;;;;;976.40;891.97;;;4.90;99.90;;;;;;5046293;28;20037;-79
2023/12/22 04:34:55;;;;;;;969.20;887.40;;;5.00;99.90;;;;;;5054528;28;20128;-79
2023/12/22 04:37:20;;;;;;;961.03;879.08;;;5.00;99.90;;;;;;5071927;28;20040;-79
2023/12/22 04:39:46;;;;;;;982.53;893.42;;;4.90;99.90;;;;;;5055401;28;20489;-79
2023/12/22 04:42:11;;;;;;;922.58;844.72;;;5.00;99.90;;;;;;5054556;28;20052;-80
2023/12/22 04:44:37;;;;;;;879.72;807.75;;;5.40;99.90;;;;;;5070473;28;20043;-79
2023/12/22 04:47:03;;;;;;;872.08;799.35;;;5.00;99.90;;;;;;5054531;28;20038;-80
2023/12/22 04:49:28;;;;;;;853.90;787.17;;;5.10;99.90;;;;;;5071032;28;20298;-79
2023/12/22 04:51:54;;;;;;;881.88;811.03;;;5.20;99.90;;;;;;5055018;28;20070;-79
2023/12/22 04:54:19;;;;;;;908.85;831.92;;;5.20;99.90;;;;;;5071356;28;20585;-80
2023/12/22 04:56:45;;;;;;;929.25;854.67;;;5.30;99.90;;;;;;5054093;28;20043;-79
2023/12/22 04:59:10;;;;;;;935.70;858.38;;;5.50;99.90;;;;;;5055270;28;20040;-80
2023/12/22 05:01:36;;;;;;;1094.70;934.35;;;5.60;99.90;;;;;;5071249;28;20115;-79
2023/12/22 05:04:02;;;;;;;978.10;888.92;;;6.30;99.90;;;;;;5055310;28;20040;-80
2023/12/22 05:06:29;;;;;;;987.13;900.85;;;5.80;99.90;;;;;;5071412;28;20112;-80
2023/12/22 05:08:56;;;;;;;997.95;896.65;;;5.80;99.90;;;;;;5071235;28;20052;-80
2023/12/22 05:11:21;;;;;;;947.67;866.72;;;6.40;99.90;;;;;;5055042;28;20488;-80
2023/12/22 05:13:47;;;;;;;952.88;868.97;;;5.90;99.90;;;;;;5054018;28;20063;-79
2023/12/22 05:16:13;;;;;;;958.08;872.67;;;6.00;99.90;;;;;;5072148;28;20109;-79
2023/12/22 05:18:39;;;;;;;1484.18;983.80;;;6.00;99.90;;;;;;5055385;28;20044;-80
2023/12/22 05:21:05;;;;;;;978.05;889.17;;;7.00;99.90;;;;;;5055845;28;20190;-79
2023/12/22 05:23:30;;;;;;;958.58;871.72;;;6.10;99.90;;;;;;5054385;28;20615;-79
2023/12/22 05:25:56;;;;;;;949.33;865.13;;;6.10;99.90;;;;;;5071234;28;20519;-79
2023/12/22 05:28:22;;;;;;;948.10;862.40;;;6.10;99.90;;;;;;5053146;28;20041;-79
2023/12/22 05:30:47;;;;;;;924.67;846.47;;;6.10;99.90;;;;;;5072636;28;20267;-80
2023/12/22 05:33:13;;;;;;;906.97;831.90;;;6.10;99.90;;;;;;5055514;28;20037;-80
2023/12/22 05:35:39;;;;;;;1576.57;999.90;;;6.40;99.90;;;;;;5055832;28;20054;-81
2023/12/22 05:38:05;;;;;;;961.20;877.28;;;6.20;99.90;;;;;;5061593;28;20032;-80
2023/12/22 05:40:32;;;;;;;1061.95;955.35;;;6.20;99.90;;;;;;5058173;28;20037;-80
2023/12/22 05:42:57;;;;;;;1010.08;913.30;;;6.80;99.90;;;;;;5076064;28;20396;-80
2023/12/22 05:45:24;;;;;;;1829.30;985.05;;;6.40;99.90;;;;;;5075607;28;20033;-80
2023/12/22 05:47:50;;;;;;;1067.57;955.90;;;7.20;99.90;;;;;;5075392;28;20252;-80
2023/12/22 05:50:16;;;;;;;1023.58;924.00;;;6.30;99.90;;;;;;5058604;28;20033;-80
2023/12/22 05:52:44;;;;;;;1024.55;928.22;;;6.30;99.90;;;;;;5058424;28;20036;-81
2023/12/22 05:55:10;;;;;;;1030.72;935.42;;;6.80;99.90;;;;;;5054778;28;20036;-78
2023/12/22 05:57:36;;;;;;;1048.35;948.30;;;6.30;99.90;;;;;;5059630;28;20032;-78
2023/12/22 06:00:04;;;;;;;1022.50;926.65;;;6.30;99.90;;;;;;5076990;28;20036;-79
2023/12/22 06:02:30;;;;;;;996.03;906.75;;;6.20;99.90;;;;;;5056560;28;20509;-78
2023/12/22 06:04:55;;;;;;;988.88;897.80;;;6.20;99.90;;;;;;5071187;28;20090;-79
2023/12/22 06:07:21;;;;;;;1031.90;930.50;;;6.10;99.90;;;;;;5070925;28;20036;-79
2023/12/22 06:09:46;;;;;;;1029.88;931.50;;;6.10;99.90;;;;;;5054417;28;20041;-79
2023/12/22 06:12:12;;;;;;;1046.70;942.17;;;6.00;99.90;;;;;;5070885;28;20043;-79
2023/12/22 06:14:38;;;;;;;1053.72;948.92;;;6.10;99.90;;;;;;5064878;28;21008;-79
2023/12/22 06:17:03;;;;;;;1020.60;923.65;;;6.10;99.90;;;;;;5071101;28;20036;-79
2023/12/22 06:19:30;;;;;;;1054.55;947.17;;;6.10;99.90;;;;;;5071132;28;20044;-79
2023/12/22 06:21:57;;;;;;;1026.63;930.33;;;6.60;99.90;;;;;;5053383;28;20043;-79
2023/12/22 06:24:23;;;;;;;1036.75;936.47;;;6.10;99.90;;;;;;5070072;28;20544;-79
2023/12/22 06:26:48;;;;;;;1017.67;924.20;;;6.00;99.90;;;;;;5053287;28;20052;-79
2023/12/22 06:29:14;;;;;;;1008.72;914.17;;;6.10;99.90;;;;;;5069739;28;20424;-79
2023/12/22 06:31:40;;;;;;;985.50;894.80;;;6.00;99.90;;;;;;5070184;28;20048;-79
2023/12/22 06:34:05;;;;;;;1026.03;929.03;;;6.10;99.90;;;;;;5070460;28;20040;-79
2023/12/22 06:36:31;;;;;;;1001.25;908.38;;;6.10;99.90;;;;;;5058351;28;20476;-79
2023/12/22 06:38:57;;;;;;;987.60;899.17;;;6.90;99.90;;;;;;5058711;28;20040;-79
2023/12/22 06:41:30;;;;;;;985.33;894.80;;;6.10;99.90;;;;;;5061789;28;20085;-80
2023/12/22 06:43:57;;;;;;;1028.07;928.13;;;6.10;99.90;;;;;;5058120;28;20098;-80
2023/12/22 06:46:27;;;;;;;1013.45;916.22;;;6.50;99.90;;;;;;5061726;28;20044;-78
2023/12/22 06:48:56;;;;;;;1033.07;936.03;;;6.20;99.90;;;;;;5060005;28;20045;-80
2023/12/22 06:51:24;;;;;;;1000.63;907.50;;;6.20;99.90;;;;;;5076167;28;20046;-79
2023/12/22 06:53:50;;;;;;;1002.80;906.45;;;6.20;99.90;;;;;;5059282;28;20351;-79
2023/12/22 06:56:17;;;;;;;995.90;898.70;;;6.40;99.90;;;;;;5076858;28;20041;-80
2023/12/22 06:58:42;;;;;;;1000.72;906.88;;;6.50;99.90;;;;;;5060327;28;20036;-81
2023/12/22 07:01:08;;;;;;;981.88;889.85;;;6.90;99.90;;;;;;5060862;28;20067;-80
2023/12/22 07:03:34;;;;;;;1018.47;918.65;;;6.90;99.90;;;;;;5069100;28;20059;-78
2023/12/22 07:05:59;;;;;;;1017.67;920.75;;;6.30;99.90;;;;;;5074218;28;20036;-78
2023/12/22 07:08:25;;;;;;;1036.28;933.72;;;6.30;99.90;;;;;;5077139;28;20028;-80
2023/12/22 07:10:51;;;;;;;1033.88;931.38;;;6.60;99.90;;;;;;5077017;28;20492;-80
2023/12/22 07:13:16;;;;;;;1025.32;925.80;;;6.20;99.90;;;;;;5078483;28;20298;-80
2023/12/22 07:15:42;;;;;;;1036.75;937.15;;;6.20;99.90;;;;;;5061585;28;20480;-81
2023/12/22 07:18:07;;;;;;;1032.63;933.15;;;7.10;99.90;;;;;;5061469;28;20102;-80
2023/12/22 07:20:33;;;;;;;1037.45;934.53;;;6.70;99.90;;;;;;5061465;28;20064;-81
2023/12/22 07:22:59;;;;;;;1032.28;933.38;;;6.20;99.90;;;;;;5058708;28;20040;-79
2023/12/22 07:25:25;;;;;;;1090.85;978.25;;;6.20;99.90;;;;;;5060190;28;20480;-80
2023/12/22 07:27:51;;;;;;;1004.83;909.00;;;6.70;99.90;;;;;;5059315;28;20044;-80
2023/12/22 07:30:17;;;;;;;1028.95;927.30;;;6.10;99.90;;;;;;5062658;28;20232;-80
2023/12/22 07:32:48;;;;;;;1014.40;917.45;;;6.80;99.90;;;;;;5078287;28;20285;-80
2023/12/22 07:35:14;;;;;;;1014.47;920.25;;;6.10;99.90;;;;;;5071638;28;20115;-79
2023/12/22 07:37:40;;;;;;;1038.22;936.47;;;6.90;99.90;;;;;;5073486;28;20036;-78
2023/12/22 07:40:07;;;;;;;1031.35;937.13;;;6.20;99.90;;;;;;5071735;28;20055;-78
2023/12/22 07:42:32;;;;;;;1020.17;926.85;;;6.10;99.90;;;;;;5078833;28;20028;-81
2023/12/22 07:44:58;;;;;;;1038.03;942.25;;;6.20;99.90;;;;;;5063859;28;20119;-81
2023/12/22 07:47:24;;;;;;;1044.22;944.10;;;6.50;99.90;;;;;;5064649;28;20040;-82
2023/12/22 07:49:49;;;;;;;1018.75;925.40;;;6.20;99.90;;;;;;5062339;28;20037;-81
2023/12/22 07:52:15;;;;;;;1027.07;935.33;;;6.20;99.90;;;;;;5078771;28;20034;-81
2023/12/22 07:54:41;;;;;;;1025.68;934.95;;;6.20;99.90;;;;;;5076945;28;20082;-81
2023/12/22 07:57:06;;;;;;;1030.68;936.60;;;6.30;99.90;;;;;;5060926;28;20612;-80
2023/12/22 07:59:32;;;;;;;1042.63;942.83;;;6.30;99.90;;;;;;5059912;28;20055;-81
2023/12/22 08:01:58;;;;;;;1034.38;938.53;;;6.30;99.90;;;;;;5060161;28;20040;-80
2023/12/22 08:04:23;;;;;;;1035.30;941.78;;;6.30;99.90;;;;;;5076556;28;20075;-80
2023/12/22 08:06:49;;;;;;;1053.93;955.75;;;6.30;99.90;;;;;;5060230;28;20056;-81
2023/12/22 08:09:15;;;;;;;1044.82;946.20;;;6.30;99.90;;;;;;5058625;28;20036;-80
2023/12/22 08:11:40;;;;;;;1034.30;939.60;;;6.30;99.90;;;;;;5059213;28;20036;-81
2023/12/22 08:14:06;;;;;;;1125.95;996.65;;;6.30;99.90;;;;;;5076378;28;20493;-80
2023/12/22 08:16:33;;;;;;;1025.43;934.35;;;6.30;99.90;;;;;;5059331;28;20377;-79
2023/12/22 08:18:59;;;;;;;1081.28;971.90;;;6.30;99.90;;;;;;5062085;28;20037;-81
2023/12/22 08:21:24;;;;;;;1038.40;942.45;;;6.40;99.90;;;;;;5059382;28;20047;-81
2023/12/22 08:23:50;;;;;;;1042.68;947.28;;;6.30;99.90;;;;;;5061222;28;20158;-81
2023/12/22 08:26:19;;;;;;;1038.50;941.55;;;6.30;99.90;;;;;;5059049;28;20088;-81
2023/12/22 08:28:45;;;;;;;1086.78;975.35;;;6.40;99.90;;;;;;5060462;28;20409;-80
2023/12/22 08:31:12;;;;;;;1035.22;935.97;;;6.40;99.90;;;;;;5057701;28;20041;-80
2023/12/22 08:33:40;;;;;;;1010.83;917.53;;;6.30;99.90;;;;;;5074835;28;20569;-80
2023/12/22 08:36:06;;;;;;;1066.85;957.53;;;6.40;99.90;;;;;;5073349;28;20036;-79
2023/12/22 08:38:32;;;;;;;1008.08;917.42;;;6.40;99.90;;;;;;5074270;28;20040;-79
2023/12/22 08:40:57;;;;;;;1000.75;911.47;;;6.40;99.90;;;;;;5057094;28;20102;-79
2023/12/22 08:43:23;;;;;;;1030.57;930.22;;;6.40;99.90;;;;;;5074093;28;20036;-77
2023/12/22 08:45:49;;;;;;;1042.90;938.08;;;6.50;99.90;;;;;;5056022;28;20090;-78
2023/12/22 08:48:14;;;;;;;984.22;893.45;;;6.50;99.90;;;;;;5056465;28;20068;-78
2023/12/22 08:50:40;;;;;;;994.42;904.17;;;6.50;99.90;;;;;;5056318;28;20044;-78
2023/12/22 08:53:05;;;;;;;976.00;886.60;;;7.30;99.90;;;;;;5055353;28;20058;-78
2023/12/22 08:55:31;;;;;;;993.53;897.05;;;6.50;99.90;;;;;;5071781;28;20037;-79
2023/12/22 08:57:57;;;;;;;1003.65;902.95;;;6.50;99.90;;;;;;5055744;28;20083;-81
2023/12/22 09:00:22;;;;;;;985.38;891.75;;;6.60;99.90;;;;;;5073282;28;20036;-81
2023/12/22 09:02:48;;;;;;;953.70;866.47;;;6.80;99.90;;;;;;5061643;28;20040;-81
2023/12/22 09:05:13;;;;;;;981.35;889.67;;;6.40;99.90;;;;;;5059581;28;20037;-80
2023/12/22 09:07:39;;;;;;;984.15;893.00;;;6.50;99.90;;;;;;5059777;28;20037;-80
2023/12/22 09:10:05;;;;;;;949.17;868.38;;;6.50;99.90;;;;;;5061241;28;20032;-82
2023/12/22 09:12:31;;;;;;;957.22;871.97;;;6.50;99.90;;;;;;5060084;28;20032;-82
2023/12/22 09:14:58;;;;;;;994.33;900.05;;;6.50;99.90;;;;;;5060826;28;20646;-81
2023/12/22 09:17:25;;;;;;;989.83;896.35;;;6.40;99.90;;;;;;5061782;28;20039;-80
2023/12/22 09:19:51;;;;;;;990.33;897.65;;;6.50;99.90;;;;;;5061231;28;20090;-81
2023/12/22 09:22:17;;;;;;;992.95;898.08;;;6.50;99.90;;;;;;5060949;28;20037;-81
2023/12/22 09:24:42;;;;;;;964.78;877.63;;;6.50;99.90;;;;;;5060229;28;20056;-83
2023/12/22 09:27:09;;;;;;;1004.03;905.40;;;6.60;99.90;;;;;;5063143;28;20051;-82
2023/12/22 09:29:36;;;;;;;991.35;894.40;;;6.60;99.90;;;;;;5062217;28;20036;-82
2023/12/22 09:32:01;;;;;;;1017.28;911.05;;;6.80;99.90;;;;;;5063922;28;20033;-82
2023/12/22 09:34:27;;;;;;;1006.95;911.85;;;6.60;99.90;;;;;;5061568;28;20127;-82
2023/12/22 09:36:54;;;;;;;998.53;904.80;;;7.40;99.90;;;;;;5080341;28;20174;-82
2023/12/22 09:39:19;;;;;;;1012.47;918.72;;;6.80;99.90;;;;;;5061759;28;20135;-82
2023/12/22 09:41:49;;;;;;;1004.00;904.80;;;6.30;99.90;;;;;;5061047;28;20060;-82
2023/12/22 09:44:20;;;;;;;996.05;900.38;;;6.60;99.90;;;;;;5063649;28;20036;-82
2023/12/22 09:46:49;;;;;;;981.63;889.45;;;6.60;99.90;;;;;;5063127;28;20409;-83
2023/12/22 09:49:18;;;;;;;996.65;900.60;;;6.60;99.90;;;;;;5063217;28;20398;-82
2023/12/22 09:51:45;;;;;;;986.05;894.50;;;6.60;99.90;;;;;;5080572;28;20041;-84
2023/12/22 09:54:12;;;;;;;1006.70;912.20;;;7.30;99.90;;;;;;5063861;28;20515;-83
2023/12/22 09:56:42;;;;;;;983.33;890.72;;;6.60;99.90;;;;;;5063792;28;20040;-82
2023/12/22 09:59:15;;;;;;;1007.10;906.13;;;7.00;99.90;;;;;;5081588;28;20045;-83
2023/12/22 10:01:45;;;;;;;1030.68;931.72;;;7.00;99.90;;;;;;5063490;28;20036;-83
2023/12/22 10:04:12;;;;;;;995.20;897.95;;;6.70;99.90;;;;;;5063871;28;20585;-82
2023/12/22 10:06:38;;;;;;;1018.40;914.15;;;6.90;99.90;;;;;;5063137;28;20047;-83
2023/12/22 10:09:07;;;;;;;981.15;890.05;;;7.50;99.90;;;;;;5064045;28;20112;-83
2023/12/22 10:11:34;;;;;;;999.60;900.30;;;7.30;99.90;;;;;;5076560;28;20071;-83
2023/12/22 10:14:01;;;;;;;978.00;885.60;;;6.90;99.90;;;;;;5056115;28;20045;-80
2023/12/22 10:16:27;;;;;;;1000.78;902.70;;;6.80;99.90;;;;;;5055512;28;20385;-80
2023/12/22 10:18:54;;;;;;;1020.03;917.80;;;6.80;99.90;;;;;;5071123;28;20102;-79
2023/12/22 10:21:19;;;;;;;992.65;894.17;;;7.80;99.90;;;;;;5073076;28;20041;-81
2023/12/22 10:23:45;;;;;;;974.88;884.83;;;7.00;99.90;;;;;;5075507;28;20082;-83
2023/12/22 10:26:11;;;;;;;1028.60;922.78;;;6.90;99.90;;;;;;5063439;28;20516;-82
2023/12/22 10:28:37;;;;;;;970.00;880.72;;;6.90;99.90;;;;;;5082802;28;20583;-83
2023/12/22 10:31:06;;;;;;;960.55;867.55;;;6.90;99.90;;;;;;5065270;28;20052;-83
2023/12/22 10:33:32;;;;;;;985.88;893.13;;;6.90;99.90;;;;;;5066516;28;20032;-84
2023/12/22 10:36:01;;;;;;;982.38;890.08;;;7.10;99.90;;;;;;5075079;28;20036;-84
2023/12/22 10:38:37;;;;;;;997.97;900.72;;;7.80;99.90;;;;;;5072941;28;20054;-83
2023/12/22 10:41:03;;;;;;;987.08;890.28;;;6.90;99.90;;;;;;5055734;28;20230;-84
2023/12/22 10:43:29;;;;;;;1102.22;946.08;;;7.00;99.90;;;;;;5073683;28;20043;-84
2023/12/22 10:45:55;;;;;;;1032.88;929.20;;;8.00;99.90;;;;;;5074570;28;20040;-84
2023/12/22 10:48:22;;;;;;;1041.78;930.15;;;7.70;99.90;;;;;;5074344;28;20062;-83
2023/12/22 10:50:48;;;;;;;999.03;899.05;;;7.00;99.90;;;;;;5056558;28;20040;-83
2023/12/22 10:53:15;;;;;;;1007.88;905.92;;;7.70;99.90;;;;;;5058459;28;20036;-83
2023/12/22 10:55:40;;;;;;;980.50;882.40;;;7.00;99.90;;;;;;5055851;28;20524;-82
2023/12/22 10:58:06;;;;;;;1021.72;914.17;;;7.00;99.90;;;;;;5056202;28;20071;-82
2023/12/22 11:00:41;;;;;;;994.40;894.75;;;7.30;99.90;;;;;;5056641;28;20032;-84
2023/12/22 11:03:10;;;;;;;1010.53;911.17;;;7.00;99.90;;;;;;5055646;28;20051;-84
2023/12/22 11:05:40;;;;;;;1158.35;952.42;;;7.10;99.90;;;;;;5051299;28;20033;-84
2023/12/22 11:08:08;;;;;;;979.80;887.72;;;7.10;99.90;;;;;;5056945;28;20408;-84
2023/12/22 11:10:37;;;;;;;977.17;880.70;;;7.70;99.90;;;;;;5054570;28;20055;-83
2023/12/22 11:13:03;;;;;;;1016.10;911.38;;;7.20;99.90;;;;;;5056166;28;20036;-81
2023/12/22 11:15:29;;;;;;;988.22;891.80;;;7.20;99.90;;;;;;5072205;28;20085;-84
2023/12/22 11:17:57;;;;;;;1002.88;898.55;;;7.20;99.90;;;;;;5056903;28;20515;-84
2023/12/22 11:20:25;;;;;;;1021.00;902.83;;;7.30;99.90;;;;;;5056663;28;20105;-82
2023/12/22 11:22:52;;;;;;;995.53;891.35;;;7.30;99.90;;;;;;5069081;28;20654;-82
2023/12/22 11:25:19;;;;;;;968.13;872.28;;;7.90;99.90;;;;;;5055035;28;20076;-82
2023/12/22 11:27:48;;;;;;;960.80;864.08;;;7.40;99.90;;;;;;5052727;28;20040;-82
2023/12/22 11:30:14;;;;;;;1003.17;893.85;;;7.40;99.90;;;;;;5052177;28;20028;-82
2023/12/22 11:32:41;;;;;;;964.58;865.85;;;7.40;99.90;;;;;;5079860;28;20071;-82
2023/12/22 11:35:07;;;;;;;970.72;871.45;;;7.50;99.90;;;;;;5064282;28;20051;-82
2023/12/22 11:37:36;;;;;;;921.05;833.30;;;7.50;99.90;;;;;;5066236;28;20043;-82
2023/12/22 11:40:05;;;;;;;978.20;874.15;;;7.80;99.90;;;;;;5065212;28;20052;-82
2023/12/22 11:42:38;;;;;;;960.70;860.88;;;7.60;99.90;;;;;;5064238;28;20066;-82
2023/12/22 11:45:05;;;;;;;1059.78;928.33;;;7.60;99.90;;;;;;5066629;28;20107;-82
2023/12/22 11:47:30;;;;;;;955.70;860.95;;;7.60;99.90;;;;;;5081973;28;20048;-82
2023/12/22 11:49:56;;;;;;;956.63;857.90;;;7.90;99.90;;;;;;5083685;28;20131;-82
2023/12/22 11:52:28;;;;;;;955.88;861.05;;;7.50;99.90;;;;;;5066130;28;20033;-82
2023/12/22 11:54:54;;;;;;;1037.53;921.92;;;7.60;99.90;;;;;;5081947;28;20046;-82
2023/12/22 11:57:40;;;;;;;907.58;824.03;;;7.60;99.90;;;;;;5061216;28;20036;-82
2023/12/22 12:00:37;;;;;;;1001.40;893.35;;;7.60;99.90;;;;;;5063966;28;20134;-83
2023/12/22 12:03:06;;;;;;;976.20;875.95;;;7.60;99.90;;;;;;5062408;28;20567;-83
2023/12/22 12:05:32;;;;;;;1118.38;920.28;;;8.10;99.90;;;;;;5068600;28;20032;-84
2023/12/22 12:08:07;;;;;;;972.83;874.47;;;8.30;99.90;;;;;;5067562;28;20047;-83
2023/12/22 12:10:50;;;;;;;969.13;869.78;;;7.60;99.90;;;;;;5085890;28;20130;-84