Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:00;;;;;;;0.77;0.77;;;;;;;;;;6214121;23;20473;-62
2021/12/06 00:02:26;;;;;;;0.13;0.13;;;;;;;;;;6214198;23;20000;-61
2021/12/06 00:04:51;;;;;;;0.00;0.00;;;;;;;;;;6215090;23;19996;-61
2021/12/06 00:07:18;;;;;;;1.20;1.20;;;;;;;;;;6214160;23;20574;-61
2021/12/06 00:09:43;;;;;;;0.00;0.00;;;;;;;;;;6214095;23;20004;-61
2021/12/06 00:12:09;;;;;;;0.00;0.00;;;;;;;;;;6213519;23;20009;-60
2021/12/06 00:14:37;;;;;;;0.43;0.43;;;;;;;;;;6213580;23;20024;-61
2021/12/06 00:17:05;;;;;;;0.00;0.00;;;;;;;;;;6213165;23;20485;-61
2021/12/06 00:19:31;;;;;;;0.00;0.00;;;;;;;;;;6212922;23;20335;-61
2021/12/06 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;6213374;23;20001;-60
2021/12/06 00:24:23;;;;;;;0.00;0.00;;;;;;;;;;6213487;23;20000;-60
2021/12/06 00:26:48;;;;;;;0.00;0.00;;;;;;;;;;6213471;23;20120;-62
2021/12/06 00:29:14;;;;;;;0.00;0.00;;;;;;;;;;6212979;23;20008;-60
2021/12/06 00:31:39;;;;;;;0.00;0.00;;;;;;;;;;6213888;23;20413;-63
2021/12/06 00:34:08;;;;;;;0.98;0.98;;;;;;;;;;6214378;23;19996;-61
2021/12/06 00:36:37;;;;;;;0.00;0.00;;;;;;;;;;6214190;23;20004;-61
2021/12/06 00:39:03;;;;;;;0.00;0.00;;;;;;;;;;6187412;23;20230;-61
2021/12/06 00:41:28;;;;;;;0.00;0.00;;;;;;;;;;6212850;23;20219;-61
2021/12/06 00:43:54;;;;;;;0.00;0.00;;;;;;;;;;6212613;23;20059;-62
2021/12/06 00:46:19;;;;;;;0.00;0.00;;;;;;;;;;6213106;23;20024;-61
2021/12/06 00:48:45;;;;;;;0.00;0.00;;;;;;;;;;6213010;23;20024;-62
2021/12/06 00:51:12;;;;;;;0.00;0.00;;;;;;;;;;6213273;23;20472;-62
2021/12/06 00:53:38;;;;;;;0.00;0.00;;;;;;;;;;6213184;23;20001;-62
2021/12/06 00:56:03;;;;;;;0.00;0.00;;;;;;;;;;6213597;23;20377;-61
2021/12/06 00:58:29;;;;;;;0.00;0.00;;;;;;;;;;6213200;23;19996;-61
2021/12/06 01:00:54;;;;;;;0.00;0.00;;;;;;;;;;6211613;23;20530;-61
2021/12/06 01:03:21;;;;;;;0.00;0.00;;;;;;;;;;6212462;23;19996;-61
2021/12/06 01:05:47;;;;;;;0.00;0.00;;;;;;;;;;6212367;23;20092;-61
2021/12/06 01:08:12;;;;;;;0.40;0.38;;;;;;;;;;6213341;23;20024;-62
2021/12/06 01:10:38;;;;;;;0.13;0.13;;;;;;;;;;6212657;23;20023;-62
2021/12/06 01:13:04;;;;;;;0.03;0.03;;;;;;;;;;6213324;23;20004;-61
2021/12/06 01:15:30;;;;;;;0.75;0.75;;;;;;;;;;6212331;23;20000;-62
2021/12/06 01:17:55;;;;;;;0.00;0.00;;;;;;;;;;6213287;23;20009;-62
2021/12/06 01:20:25;;;;;;;0.00;0.00;;;;;;;;;;6212330;23;20001;-62
2021/12/06 01:22:56;;;;;;;0.00;0.00;;;;;;;;;;6186360;23;20036;-62
2021/12/06 01:25:31;;;;;;;0.88;0.88;;;;;;;;;;6212313;23;20050;-62
2021/12/06 01:41:22;;;;;;;0.00;0.00;;;;;;;;;;6212057;23;20036;-62
2021/12/06 01:44:06;;;;;;;0.00;0.00;;;;;;;;;;6212809;23;20004;-62
2021/12/06 01:46:32;;;;;;;0.00;0.00;;;;;;;;;;6212608;23;20353;-63
2021/12/06 01:48:57;;;;;;;0.00;0.00;;;;;;;;;;6211165;23;20031;-65
2021/12/06 01:51:23;;;;;;;0.20;0.20;;;;;;;;;;6214158;23;20032;-66
2021/12/06 01:53:48;;;;;;;0.00;0.00;;;;;;;;;;6210987;23;20001;-66
2021/12/06 01:56:13;;;;;;;0.00;0.00;;;;;;;;;;6210765;23;20058;-62
2021/12/06 01:58:38;;;;;;;0.00;0.00;;;;;;;;;;6211215;23;20008;-63
2021/12/06 02:01:04;;;;;;;0.00;0.00;;;;;;;;;;6211954;23;19997;-64
2021/12/06 02:03:29;;;;;;;0.00;0.00;;;;;;;;;;6211020;23;20001;-63
2021/12/06 02:05:54;;;;;;;0.10;0.10;;;;;;;;;;6211473;23;19996;-63
2021/12/06 02:08:20;;;;;;;0.00;0.00;;;;;;;;;;6211280;23;20776;-63
2021/12/06 02:10:45;;;;;;;0.00;0.00;;;;;;;;;;6211278;23;19992;-62
2021/12/06 02:13:11;;;;;;;0.00;0.00;;;;;;;;;;6184495;23;20063;-64
2021/12/06 02:15:45;;;;;;;0.00;0.00;;;;;;;;;;6210663;23;20076;-65
2021/12/06 02:18:16;;;;;;;0.00;0.00;;;;;;;;;;6211260;23;20009;-62
2021/12/06 02:20:58;;;;;;;0.00;0.00;;;;;;;;;;6211356;23;19996;-63
2021/12/06 02:23:23;;;;;;;3.75;3.58;;;;;;;;;;6184497;23;20483;-63
2021/12/06 02:25:49;;;;;;;0.00;0.00;;;;;;;;;;6211813;23;20024;-62
2021/12/06 02:28:14;;;;;;;0.00;0.00;;;;;;;;;;6211031;23;20007;-63
2021/12/06 02:30:40;;;;;;;0.28;0.28;;;;;;;;;;6160183;23;20047;-64
2021/12/06 02:33:06;;;;;;;2.72;1.80;;;;;;;;;;6210720;23;20727;-63
2021/12/06 02:35:32;;;;;;;0.00;0.00;;;;;;;;;;6210767;23;20023;-64
2021/12/06 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;6211205;23;19997;-63
2021/12/06 02:40:24;;;;;;;1.20;1.17;;;;;;;;;;6210801;23;20004;-63
2021/12/06 02:42:50;;;;;;;0.00;0.00;;;;;;;;;;6211549;23;20007;-63
2021/12/06 02:45:18;;;;;;;0.00;0.00;;;;;;;;;;6210301;23;20001;-64
2021/12/06 02:47:44;;;;;;;0.00;0.00;;;;;;;;;;6211027;23;20518;-63
2021/12/06 02:50:10;;;;;;;0.00;0.00;;;;;;;;;;6210715;23;20151;-63
2021/12/06 02:52:36;;;;;;;1.75;1.75;;;;;;;;;;6210294;23;20004;-63
2021/12/06 02:55:09;;;;;;;0.00;0.00;;;;;;;;;;6211370;23;20000;-63
2021/12/06 02:57:37;;;;;;;0.00;0.00;;;;;;;;;;6210629;23;20000;-63
2021/12/06 03:00:07;;;;;;;0.00;0.00;;;;;;;;;;6210747;23;20384;-63
2021/12/06 03:02:33;;;;;;;0.00;0.00;;;;;;;;;;6210419;23;20008;-63
2021/12/06 03:04:58;;;;;;;0.00;0.00;;;;;;;;;;6211081;23;20438;-63
2021/12/06 03:07:25;;;;;;;0.00;0.00;;;;;;;;;;6210477;23;20396;-63
2021/12/06 03:09:53;;;;;;;1.58;1.55;;;;;;;;;;6211013;23;20414;-63
2021/12/06 03:12:21;;;;;;;0.00;0.00;;;;;;;;;;6210509;23;20024;-63
2021/12/06 03:14:49;;;;;;;0.75;0.75;;;;;;;;;;6210854;23;19996;-63
2021/12/06 03:17:15;;;;;;;0.00;0.00;;;;;;;;;;6211009;23;20330;-64
2021/12/06 03:19:40;;;;;;;0.00;0.00;;;;;;;;;;6209642;23;20088;-64
2021/12/06 03:22:07;;;;;;;0.00;0.00;;;;;;;;;;6210342;23;20039;-64
2021/12/06 03:24:32;;;;;;;0.00;0.00;;;;;;;;;;6210393;23;20001;-63
2021/12/06 03:26:58;;;;;;;2.70;2.63;;;;;;;;;;6210946;23;20000;-63
2021/12/06 03:29:23;;;;;;;0.00;0.00;;;;;;;;;;6209830;23;20466;-62
2021/12/06 03:31:49;;;;;;;0.10;0.10;;;;;;;;;;6210797;23;20012;-62
2021/12/06 03:34:15;;;;;;;0.00;0.00;;;;;;;;;;6210836;23;20008;-62
2021/12/06 03:36:41;;;;;;;0.00;0.00;;;;;;;;;;6210508;23;20051;-62
2021/12/06 03:39:09;;;;;;;0.00;0.00;;;;;;;;;;6210640;23;20001;-63
2021/12/06 03:41:34;;;;;;;0.10;0.10;;;;;;;;;;6210216;23;20015;-62
2021/12/06 03:44:00;;;;;;;0.00;0.00;;;;;;;;;;6210672;23;20075;-62
2021/12/06 03:46:26;;;;;;;0.00;0.00;;;;;;;;;;6210668;23;20080;-63
2021/12/06 03:48:52;;;;;;;0.00;0.00;;;;;;;;;;6210136;23;20348;-61
2021/12/06 03:51:17;;;;;;;0.00;0.00;;;;;;;;;;6210692;23;19997;-62
2021/12/06 03:53:43;;;;;;;0.00;0.00;;;;;;;;;;6210759;23;20448;-62
2021/12/06 03:56:09;;;;;;;0.00;0.00;;;;;;;;;;6210697;23;20237;-63
2021/12/06 03:58:35;;;;;;;0.00;0.00;;;;;;;;;;6210522;23;20338;-63
2021/12/06 04:01:02;;;;;;;0.00;0.00;;;;;;;;;;6211193;23;19988;-62
2021/12/06 04:03:28;;;;;;;0.00;0.00;;;;;;;;;;6210648;23;20383;-63
2021/12/06 04:05:54;;;;;;;0.00;0.00;;;;;;;;;;6183782;23;20001;-63
2021/12/06 04:08:19;;;;;;;0.00;0.00;;;;;;;;;;6210320;23;20338;-63
2021/12/06 04:10:45;;;;;;;0.00;0.00;;;;;;;;;;6210936;23;19997;-63
2021/12/06 04:13:11;;;;;;;0.00;0.00;;;;;;;;;;6209537;23;20415;-64
2021/12/06 04:15:39;;;;;;;0.00;0.00;;;;;;;;;;6209270;23;20047;-64
2021/12/06 04:18:04;;;;;;;0.00;0.00;;;;;;;;;;6210283;23;20023;-63
2021/12/06 04:20:30;;;;;;;0.00;0.00;;;;;;;;;;6211339;23;19996;-62
2021/12/06 04:22:56;;;;;;;0.00;0.00;;;;;;;;;;6185952;23;19996;-63
2021/12/06 04:25:21;;;;;;;0.00;0.00;;;;;;;;;;6211974;23;20007;-62
2021/12/06 04:27:59;;;;;;;0.00;0.00;;;;;;;;;;6212432;23;20072;-63
2021/12/06 04:30:25;;;;;;;0.00;0.00;;;;;;;;;;6212183;23;20009;-63
2021/12/06 04:32:51;;;;;;;0.00;0.00;;;;;;;;;;6211960;23;20051;-62
2021/12/06 04:35:17;;;;;;;0.35;0.35;;;;;;;;;;6212269;23;19993;-62
2021/12/06 04:37:43;;;;;;;0.00;0.00;;;;;;;;;;6211725;23;20023;-62
2021/12/06 04:40:09;;;;;;;0.00;0.00;;;;;;;;;;6212210;23;20062;-62
2021/12/06 04:42:34;;;;;;;0.00;0.00;;;;;;;;;;6211547;23;20004;-62
2021/12/06 04:44:59;;;;;;;0.00;0.00;;;;;;;;;;6211383;23;19997;-62
2021/12/06 04:47:24;;;;;;;0.00;0.00;;;;;;;;;;6185233;23;20671;-62
2021/12/06 04:49:50;;;;;;;0.00;0.00;;;;;;;;;;6211382;23;20024;-63
2021/12/06 04:52:16;;;;;;;0.00;0.00;;;;;;;;;;6211994;23;20043;-63
2021/12/06 04:54:44;;;;;;;0.00;0.00;;;;;;;;;;6211957;23;20067;-64
2021/12/06 04:57:39;;;;;;;0.00;0.00;;;;;;;;;;6212096;23;20008;-63
2021/12/06 05:00:08;;;;;;;0.00;0.00;;;;;;;;;;6154162;23;20005;-63
2021/12/06 05:02:35;;;;;;;0.00;0.00;;;;;;;;;;6212159;23;20331;-64
2021/12/06 05:05:04;;;;;;;0.00;0.00;;;;;;;;;;6211848;23;20000;-64
2021/12/06 05:07:32;;;;;;;0.00;0.00;;;;;;;;;;6210561;23;20003;-64
2021/12/06 05:09:57;;;;;;;0.00;0.00;;;;;;;;;;6211921;23;20001;-64
2021/12/06 05:12:25;;;;;;;0.00;0.00;;;;;;;;;;6184874;23;20055;-64
2021/12/06 05:14:50;;;;;;;0.00;0.00;;;;;;;;;;6210702;23;20387;-64
2021/12/06 05:17:16;;;;;;;0.00;0.00;;;;;;;;;;6211831;23;19992;-63
2021/12/06 05:19:41;;;;;;;0.00;0.00;;;;;;;;;;6210924;23;20005;-63
2021/12/06 05:22:06;;;;;;;0.00;0.00;;;;;;;;;;6211799;23;20027;-63
2021/12/06 05:24:32;;;;;;;0.00;0.00;;;;;;;;;;6211360;23;20043;-63
2021/12/06 05:26:58;;;;;;;0.00;0.00;;;;;;;;;;6211642;23;20003;-63
2021/12/06 05:29:26;;;;;;;0.00;0.00;;;;;;;;;;6211505;23;20087;-64
2021/12/06 05:31:56;;;;;;;0.00;0.00;;;;;;;;;;6211976;23;19996;-62
2021/12/06 05:34:29;;;;;;;0.10;0.10;;;;;;;;;;6211335;23;20004;-63
2021/12/06 05:36:54;;;;;;;0.00;0.00;;;;;;;;;;6211012;23;20008;-63
2021/12/06 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;6211520;23;20058;-63
2021/12/06 05:41:44;;;;;;;0.00;0.00;;;;;;;;;;6211490;23;20005;-63
2021/12/06 05:44:10;;;;;;;0.00;0.00;;;;;;;;;;6211173;23;20004;-63
2021/12/06 05:46:35;;;;;;;0.00;0.00;;;;;;;;;;6210934;23;20015;-62
2021/12/06 05:49:00;;;;;;;0.00;0.00;;;;;;;;;;6211255;23;20016;-62
2021/12/06 05:51:26;;;;;;;3.67;3.40;;;;;;;;;;6210136;23;20001;-63
2021/12/06 05:53:51;;;;;;;0.00;0.00;;;;;;;;;;6211339;23;19997;-63
2021/12/06 05:56:16;;;;;;;0.00;0.00;;;;;;;;;;6211812;23;20040;-64
2021/12/06 05:58:41;;;;;;;0.00;0.00;;;;;;;;;;6211378;23;19996;-63
2021/12/06 06:01:08;;;;;;;0.00;0.00;;;;;;;;;;6211831;23;19996;-63
2021/12/06 06:03:33;;;;;;;0.00;0.00;;;;;;;;;;6210772;23;20020;-63
2021/12/06 06:05:59;;;;;;;0.00;0.00;;;;;;;;;;6209933;23;20001;-63
2021/12/06 06:08:25;;;;;;;0.00;0.00;;;;;;;;;;6210908;23;19997;-62
2021/12/06 06:10:51;;;;;;;0.00;0.00;;;;;;;;;;6211036;23;20338;-63
2021/12/06 06:13:16;;;;;;;0.00;0.00;;;;;;;;;;6210334;23;19997;-63
2021/12/06 06:15:42;;;;;;;0.00;0.00;;;;;;;;;;6211133;23;19999;-64
2021/12/06 06:18:08;;;;;;;0.00;0.00;;;;;;;;;;6211343;23;20047;-63
2021/12/06 06:20:41;;;;;;;0.00;0.00;;;;;;;;;;6210038;23;20000;-63
2021/12/06 06:23:07;;;;;;;0.00;0.00;;;;;;;;;;6211542;23;20004;-64
2021/12/06 06:25:33;;;;;;;0.00;0.00;;;;;;;;;;6210601;23;20004;-64
2021/12/06 06:27:58;;;;;;;0.00;0.00;;;;;;;;;;6211798;23;20752;-64
2021/12/06 06:30:23;;;;;;;5.18;4.97;;;;;;;;;;6211013;23;20031;-63
2021/12/06 06:32:49;;;;;;;6.95;6.65;;;;;;;;;;6210462;23;20004;-63
2021/12/06 06:35:15;;;;;;;0.00;0.00;;;;;;;;;;6210980;23;20027;-63
2021/12/06 06:37:41;;;;;;;0.00;0.00;;;;;;;;;;6210221;23;20323;-63
2021/12/06 06:40:07;;;;;;;0.28;0.28;;;;;;;;;;6210872;23;20003;-64
2021/12/06 06:42:32;;;;;;;0.00;0.00;;;;;;;;;;6210206;23;20127;-63
2021/12/06 06:44:57;;;;;;;0.00;0.00;;;;;;;;;;6210911;23;20000;-63
2021/12/06 06:47:22;;;;;;;0.00;0.00;;;;;;;;;;6210563;23;20445;-63
2021/12/06 06:49:48;;;;;;;0.08;0.08;;;;;;;;;;6210249;23;20780;-63
2021/12/06 06:52:14;;;;;;;0.08;0.08;;;;;;;;;;6211197;23;20067;-63
2021/12/06 06:54:39;;;;;;;0.00;0.00;;;;;;;;;;6209053;23;20007;-63
2021/12/06 06:57:04;;;;;;;0.00;0.00;;;;;;;;;;6210244;23;19997;-63
2021/12/06 06:59:30;;;;;;;0.00;0.00;;;;;;;;;;6210402;23;20012;-63
2021/12/06 07:01:55;;;;;;;0.00;0.00;;;;;;;;;;6210972;23;20003;-63
2021/12/06 07:04:20;;;;;;;0.00;0.00;;;;;;;;;;6184633;23;20024;-63
2021/12/06 07:06:45;;;;;;;1.52;1.52;;;;;;;;;;6210378;23;20004;-63
2021/12/06 07:09:11;;;;;;;0.00;0.00;;;;;;;;;;6210507;23;20000;-63
2021/12/06 07:11:36;;;;;;;0.00;0.00;;;;;;;;;;6209986;23;20001;-62
2021/12/06 07:14:02;;;;;;;0.00;0.00;;;;;;;;;;6211128;23;20058;-63
2021/12/06 07:16:29;;;;;;;0.00;0.00;;;;;;;;;;6211100;23;20433;-63
2021/12/06 07:18:54;;;;;;;0.00;0.00;;;;;;;;;;6184338;23;20091;-63
2021/12/06 07:21:20;;;;;;;0.00;0.00;;;;;;;;;;6210574;23;20055;-63
2021/12/06 07:23:45;;;;;;;0.15;0.15;;;;;;;;;;6210328;23;20095;-63
2021/12/06 07:26:12;;;;;;;0.30;0.30;;;;;;;;;;6211189;23;19999;-64
2021/12/06 07:28:38;;;;;;;0.00;0.00;;;;;;;;;;6184064;23;20000;-63
2021/12/06 07:31:05;;;;;;;0.00;0.00;;;;;;;;;;6211268;23;20678;-63
2021/12/06 07:33:31;;;;;;;0.00;0.00;;;;;;;;;;6210149;23;20019;-63
2021/12/06 07:35:57;;;;;;;0.00;0.00;;;;;;;;;;6210936;23;20025;-63
2021/12/06 07:38:22;;;;;;;0.00;0.00;;;;;;;;;;6210506;23;19992;-63
2021/12/06 07:40:50;;;;;;;0.00;0.00;;;;;;;;;;6209776;23;20510;-63
2021/12/06 07:43:15;;;;;;;10.07;9.75;;;;;;;;;;6211525;23;20143;-64
2021/12/06 07:45:41;;;;;;;0.00;0.00;;;;;;;;;;6210842;23;20032;-62
2021/12/06 07:48:06;;;;;;;0.00;0.00;;;;;;;;;;6210724;23;20017;-64
2021/12/06 07:50:31;;;;;;;0.00;0.00;;;;;;;;;;6210181;23;20001;-64
2021/12/06 07:52:57;;;;;;;0.00;0.00;;;;;;;;;;6211197;23;20003;-62
2021/12/06 07:55:25;;;;;;;0.00;0.00;;;;;;;;;;6212992;23;20076;-62
2021/12/06 07:57:56;;;;;;;2.05;1.85;;;;;;;;;;6185316;23;20076;-64
2021/12/06 08:00:23;;;;;;;0.00;0.00;;;;;;;;;;6213204;23;19999;-64
2021/12/06 08:02:48;;;;;;;0.00;0.00;;;;;;;;;;6212376;23;20008;-64
2021/12/06 08:07:58;;;;;;;0.00;0.00;;;;;;;;;;6212607;23;20088;-63
2021/12/06 08:10:24;;;;;;;0.00;0.00;;;;;;;;;;6185993;23;20032;-63
2021/12/06 08:12:49;;;;;;;2.83;2.72;;;;;;;;;;6211859;23;20013;-64
2021/12/06 08:15:14;;;;;;;1.58;1.58;;;;;;;;;;6185952;23;19996;-64
2021/12/06 08:17:40;;;;;;;0.15;0.15;;;;;;;;;;6211996;23;19992;-64
2021/12/06 08:20:06;;;;;;;0.00;0.00;;;;;;;;;;6211905;23;20004;-63
2021/12/06 08:22:31;;;;;;;0.00;0.00;;;;;;;;;;6184657;23;20021;-64
2021/12/06 08:24:57;;;;;;;0.00;0.00;;;;;;;;;;6212820;23;20299;-64
2021/12/06 08:27:22;;;;;;;0.00;0.00;;;;;;;;;;6212332;23;20079;-63
2021/12/06 08:29:47;;;;;;;0.00;0.00;;;;;;;;;;6212166;23;20004;-66
2021/12/06 08:32:13;;;;;;;0.00;0.00;;;;;;;;;;6212267;23;20678;-63
2021/12/06 08:34:41;;;;;;;0.00;0.00;;;;;;;;;;6212074;23;20067;-64
2021/12/06 08:37:07;;;;;;;0.80;0.80;;;;;;;;;;6211824;23;20445;-63
2021/12/06 08:39:32;;;;;;;0.00;0.00;;;;;;;;;;6211401;23;20054;-64
2021/12/06 08:41:57;;;;;;;0.00;0.00;;;;;;;;;;6211881;23;20072;-64
2021/12/06 08:44:23;;;;;;;0.17;0.17;;;;;;;;;;6212656;23;20051;-63
2021/12/06 08:46:48;;;;;;;0.47;0.45;;;;;;;;;;6211571;23;20075;-64
2021/12/06 08:49:13;;;;;;;0.00;0.00;;;;;;;;;;6212151;23;20086;-63
2021/12/06 08:51:40;;;;;;;0.00;0.00;;;;;;;;;;6211847;23;19992;-64
2021/12/06 08:54:07;;;;;;;0.00;0.00;;;;;;;;;;6212005;23;20406;-64
2021/12/06 08:56:32;;;;;;;0.47;0.25;;;;;;;;;;6211372;23;20319;-63
2021/12/06 08:58:58;;;;;;;2.72;2.55;;;;;;;;;;6212071;23;19999;-63
2021/12/06 09:01:23;;;;;;;1.60;1.60;;;;;;;;;;6212134;23;20004;-63
2021/12/06 09:03:49;;;;;;;0.70;0.35;;;;;;;;;;6211800;23;19997;-64
2021/12/06 09:06:14;;;;;;;0.65;0.65;;;;;;;;;;6211050;23;20005;-62
2021/12/06 09:08:41;;;;;;;0.00;0.00;;;;;;;;;;6211203;23;20340;-64
2021/12/06 09:11:06;;;;;;;2.20;2.10;;;;;;;;;;6212354;23;20046;-64
2021/12/06 09:13:32;;;;;;;0.00;0.00;;;;;;;;;;6211985;23;20426;-64
2021/12/06 09:15:59;;;;;;;0.00;0.00;;;;;;;;;;6211077;23;19997;-64
2021/12/06 09:18:26;;;;;;;0.00;0.00;;;;;;;;;;6211620;23;20005;-64
2021/12/06 09:20:51;;;;;;;3.65;3.50;;;;;;;;;;6211368;23;20023;-63
2021/12/06 09:23:17;;;;;;;0.20;0.20;;;;;;;;;;6211759;23;19997;-64
2021/12/06 09:25:43;;;;;;;0.00;0.00;;;;;;;;;;6210811;23;20005;-65
2021/12/06 09:28:09;;;;;;;0.00;0.00;;;;;;;;;;6210816;23;20040;-65
2021/12/06 09:30:35;;;;;;;0.00;0.00;;;;;;;;;;6183706;23;20090;-65
2021/12/06 09:33:02;;;;;;;0.00;0.00;;;;;;;;;;6210061;23;20007;-64
2021/12/06 09:35:29;;;;;;;0.00;0.00;;;;;;;;;;6210413;23;20000;-64
2021/12/06 09:37:56;;;;;;;0.63;0.63;;;;;;;;;;6209893;23;20001;-62
2021/12/06 09:40:22;;;;;;;2.20;2.15;;;;;;;;;;6210432;23;19997;-62
2021/12/06 09:42:48;;;;;;;0.00;0.00;;;;;;;;;;6211860;23;20002;-63
2021/12/06 09:45:15;;;;;;;0.00;0.00;;;;;;;;;;6211852;23;20100;-63
2021/12/06 09:47:40;;;;;;;0.60;0.47;;;;;;;;;;6211244;23;20422;-64
2021/12/06 09:50:06;;;;;;;0.00;0.00;;;;;;;;;;6211118;23;20021;-64
2021/12/06 09:52:31;;;;;;;1.60;1.60;;;;;;;;;;6210043;23;20000;-64
2021/12/06 09:54:58;;;;;;;3.47;1.70;;;;;;;;;;6210296;23;19995;-63
2021/12/06 09:57:23;;;;;;;0.93;0.93;;;;;;;;;;6211528;23;20003;-63
2021/12/06 09:59:48;;;;;;;0.03;0.03;;;;;;;;;;6210150;23;20000;-63
2021/12/06 10:02:16;;;;;;;12.40;9.55;;;;;;;;;;6210590;23;20004;-62
2021/12/06 10:04:45;;;;;;;0.20;0.20;;;;;;;;;;6210479;23;20004;-64
2021/12/06 10:07:11;;;;;;;0.00;0.00;;;;;;;;;;6211147;23;20000;-63
2021/12/06 10:09:37;;;;;;;1.13;0.73;;;;;;;;;;6210661;23;19996;-63
2021/12/06 10:12:02;;;;;;;0.05;0.05;;;;;;;;;;6211223;23;20011;-63
2021/12/06 10:14:28;;;;;;;0.00;0.00;;;;;;;;;;6211197;23;20098;-62
2021/12/06 10:16:54;;;;;;;0.00;0.00;;;;;;;;;;6210507;23;20122;-63
2021/12/06 10:19:21;;;;;;;0.05;0.05;;;;;;;;;;6211099;23;20437;-64
2021/12/06 10:21:46;;;;;;;1.70;1.60;;;;;;;;;;6183900;23;20028;-62
2021/12/06 10:24:13;;;;;;;0.00;0.00;;;;;;;;;;6211261;23;20292;-62
2021/12/06 10:26:39;;;;;;;0.00;0.00;;;;;;;;;;6210260;23;20414;-63
2021/12/06 10:29:06;;;;;;;0.00;0.00;;;;;;;;;;6210560;23;20015;-64
2021/12/06 10:31:32;;;;;;;0.00;0.00;;;;;;;;;;6210393;23;20059;-65
2021/12/06 10:33:58;;;;;;;0.00;0.00;;;;;;;;;;6210336;23;20474;-63
2021/12/06 10:36:24;;;;;;;0.00;0.00;;;;;;;;;;6210730;23;20000;-63
2021/12/06 10:38:53;;;;;;;1.45;1.45;;;;;;;;;;6210389;23;19996;-63
2021/12/06 10:41:20;;;;;;;0.00;0.00;;;;;;;;;;6211290;23;19997;-62
2021/12/06 10:44:04;;;;;;;2.30;2.28;;;;;;;;;;6210565;23;20015;-63
2021/12/06 10:46:33;;;;;;;0.22;0.22;;;;;;;;;;6210976;23;20334;-63
2021/12/06 10:49:02;;;;;;;0.00;0.00;;;;;;;;;;6210074;23;20063;-64
2021/12/06 10:51:29;;;;;;;0.00;0.00;;;;;;;;;;6211170;23;20471;-64
2021/12/06 10:54:05;;;;;;;0.00;0.00;;;;;;;;;;6210102;23;20649;-63
2021/12/06 10:56:45;;;;;;;0.00;0.00;;;;;;;;;;6211414;23;20000;-63
2021/12/06 10:59:12;;;;;;;0.00;0.00;;;;;;;;;;6211369;23;20415;-63
2021/12/06 11:01:37;;;;;;;0.00;0.00;;;;;;;;;;6209421;23;20004;-64
2021/12/06 11:04:05;;;;;;;0.00;0.00;;;;;;;;;;6211060;23;20484;-64
2021/12/06 11:06:32;;;;;;;0.10;0.10;;;;;;;;;;6210605;23;20066;-63
2021/12/06 11:09:03;;;;;;;0.00;0.00;;;;;;;;;;6210028;23;20005;-66
2021/12/06 11:11:38;;;;;;;0.00;0.00;;;;;;;;;;6211079;23;20028;-69
2021/12/06 11:14:06;;;;;;;0.00;0.00;;;;;;;;;;6211025;23;19997;-69
2021/12/06 11:16:42;;;;;;;0.22;0.22;;;;;;;;;;6210852;23;20355;-69
2021/12/06 11:19:17;;;;;;;2.35;2.28;;;;;;;;;;6211176;23;20365;-69
2021/12/06 11:21:45;;;;;;;2.08;0.73;;;;;;;;;;6210471;23;19997;-70
2021/12/06 11:24:13;;;;;;;8.40;4.82;;;;;;;;;;6210569;23;20072;-69
2021/12/06 11:26:40;;;;;;;3.25;3.15;;;;;;;;;;6183157;23;20494;-70
2021/12/06 11:29:10;;;;;;;2.13;2.08;;;;;;;;;;6211117;23;20422;-68
2021/12/06 11:31:36;;;;;;;0.00;0.00;;;;;;;;;;6211653;23;20326;-69
2021/12/06 11:34:03;;;;;;;0.85;0.85;;;;;;;;;;6212784;23;20106;-69
2021/12/06 11:36:30;;;;;;;0.00;0.00;;;;;;;;;;6212975;23;19997;-68
2021/12/06 11:39:13;;;;;;;0.38;0.38;;;;;;;;;;6185923;23;20083;-68
2021/12/06 11:41:42;;;;;;;0.52;0.40;;;;;;;;;;6212590;23;20075;-69
2021/12/06 11:44:14;;;;;;;2.08;1.75;;;;;;;;;;6186036;23;20009;-70
2021/12/06 11:46:39;;;;;;;1.45;1.45;;;;;;;;;;6185091;23;20016;-70
2021/12/06 11:49:14;;;;;;;0.00;0.00;;;;;;;;;;6186116;23;20036;-69
2021/12/06 11:51:39;;;;;;;4.05;3.70;;;;;;;;;;6212120;23;20485;-69
2021/12/06 11:54:04;;;;;;;5.35;4.82;;;;;;;;;;6212335;23;20000;-69
2021/12/06 11:56:32;;;;;;;2.70;2.60;;;;;;;;;;6211948;23;20012;-69
2021/12/06 11:58:59;;;;;;;2.30;2.20;;;;;;;;;;6208853;23;20004;-69
2021/12/06 12:01:29;;;;;;;2.38;1.05;;;;;;;;;;6211191;23;20001;-69
2021/12/06 12:03:57;;;;;;;0.20;0.20;;;;;;;;;;6211389;23;20431;-70
2021/12/06 12:06:24;;;;;;;0.00;0.00;;;;;;;;;;6208796;23;20000;-69
2021/12/06 12:09:05;;;;;;;0.95;0.90;;;;;;;;;;6211718;23;20080;-69
2021/12/06 12:11:30;;;;;;;1.35;0.90;;;;;;;;;;6212209;23;20050;-70
2021/12/06 12:13:57;;;;;;;5.13;3.67;;;;;;;;;;6211913;23;20001;-69
2021/12/06 12:16:23;;;;;;;5.63;3.75;;;;;;;;;;6212538;23;20522;-70
2021/12/06 12:18:48;;;;;;;0.35;0.35;;;;;;;;;;6211946;23;20036;-69
2021/12/06 12:21:14;;;;;;;0.00;0.00;;;;;;;;;;6185020;23;20096;-69
2021/12/06 12:23:42;;;;;;;0.00;0.00;;;;;;;;;;6184716;23;20419;-69
2021/12/06 12:26:12;;;;;;;0.00;0.00;;;;;;;;;;6210734;23;19997;-68
2021/12/06 12:28:48;;;;;;;0.00;0.00;;;;;;;;;;6184552;23;20092;-67
2021/12/06 12:31:14;;;;;;;0.00;0.00;;;;;;;;;;6212431;23;20027;-67
2021/12/06 12:33:40;;;;;;;0.00;0.00;;;;;;;;;;6211312;23;20005;-67
2021/12/06 12:36:07;;;;;;;0.00;0.00;;;;;;;;;;6211651;23;20374;-67
2021/12/06 12:38:34;;;;;;;0.00;0.00;;;;;;;;;;6212115;23;19993;-66
2021/12/06 12:41:09;;;;;;;1.55;1.35;;;;;;;;;;6211238;23;20004;-67
2021/12/06 12:43:38;;;;;;;9.68;1.38;;;;;;;;;;6212481;23;20008;-69
2021/12/06 12:46:05;;;;;;;0.00;0.00;;;;;;;;;;6212159;23;20035;-69
2021/12/06 12:48:45;;;;;;;1.23;1.23;;;;;;;;;;6210929;23;20027;-68
2021/12/06 12:51:13;;;;;;;0.00;0.00;;;;;;;;;;6212112;23;20083;-67
2021/12/06 12:53:59;;;;;;;0.03;0.03;;;;;;;;;;6211451;23;20004;-67
2021/12/06 12:56:47;;;;;;;0.08;0.08;;;;;;;;;;6211543;23;20374;-68
2021/12/06 12:59:16;;;;;;;24.85;23.80;;;;;;;;;;6191592;23;20080;-68
2021/12/06 13:01:45;;;;;;;1.98;1.60;;;;;;;;;;6211444;23;20022;-68
2021/12/06 13:04:10;;;;;;;0.00;0.00;;;;;;;;;;6211936;23;20468;-67
2021/12/06 13:06:36;;;;;;;7.57;1.98;;;;;;;;;;6209783;23;20000;-67
2021/12/06 13:09:28;;;;;;;3.58;3.28;;;;;;;;;;6211001;23;20004;-67
2021/12/06 13:11:56;;;;;;;17.80;16.13;;;;;;;;;;6211043;23;20005;-67
2021/12/06 13:14:30;;;;;;;4.90;4.47;;;;;;;;;;6211859;23;19996;-67
2021/12/06 13:17:00;;;;;;;10.80;10.05;;;;;;;;;;6211339;23;20000;-68
2021/12/06 13:22:10;;;;;;;0.10;0.10;;;;;;;;;;6211236;23;20444;-68
2021/12/06 13:24:56;;;;;;;0.28;0.28;;;;;;;;;;6184224;23;20000;-67
2021/12/06 13:27:21;;;;;;;0.10;0.10;;;;;;;;;;6210971;23;20041;-67
2021/12/06 13:30:02;;;;;;;0.00;0.00;;;;;;;;;;6211025;23;20008;-68
2021/12/06 13:32:29;;;;;;;0.00;0.00;;;;;;;;;;6211675;23;20389;-67
2021/12/06 13:34:56;;;;;;;3.92;1.40;;;;;;;;;;6210717;23;20054;-67
2021/12/06 13:37:25;;;;;;;2.83;2.45;;;;;;;;;;6211682;23;19995;-68
2021/12/06 13:39:51;;;;;;;5.47;5.28;;;;;;;;;;6211056;23;19997;-67
2021/12/06 13:42:40;;;;;;;0.00;0.00;;;;;;;;;;6211241;23;20091;-69
2021/12/06 13:45:14;;;;;;;1.60;1.55;;;;;;;;;;6210840;23;20000;-68
2021/12/06 13:47:40;;;;;;;2.38;2.17;;;;;;;;;;6184294;23;20000;-69
2021/12/06 13:50:10;;;;;;;0.65;0.65;;;;;;;;;;6209837;23;20023;-68
2021/12/06 13:52:37;;;;;;;1.63;0.45;;;;;;;;;;6209792;23;20711;-68
2021/12/06 13:55:16;;;;;;;0.00;0.00;;;;;;;;;;6211317;23;20003;-68
2021/12/06 13:57:43;;;;;;;1.27;1.27;;;;;;;;;;6209794;23;20054;-66
2021/12/06 14:00:11;;;;;;;0.15;0.15;;;;;;;;;;6209711;23;20063;-66
2021/12/06 14:02:37;;;;;;;0.00;0.00;;;;;;;;;;6210765;23;20001;-67
2021/12/06 14:05:03;;;;;;;2.70;2.63;;;;;;;;;;6211112;23;20077;-67
2021/12/06 14:07:29;;;;;;;1.70;1.65;;;;;;;;;;6185105;23;20012;-67
2021/12/06 14:09:58;;;;;;;0.00;0.00;;;;;;;;;;6211134;23;20000;-67
2021/12/06 14:12:26;;;;;;;1.95;1.58;;;;;;;;;;6211294;23;20004;-68
2021/12/06 14:14:55;;;;;;;0.00;0.00;;;;;;;;;;6183429;23;20007;-67
2021/12/06 14:17:21;;;;;;;0.13;0.13;;;;;;;;;;6210410;23;20095;-67
2021/12/06 14:19:47;;;;;;;0.00;0.00;;;;;;;;;;6209599;23;20004;-68
2021/12/06 14:22:14;;;;;;;1.30;1.25;;;;;;;;;;6210511;23;20054;-67
2021/12/06 14:24:41;;;;;;;0.47;0.47;;;;;;;;;;6210620;23;20036;-68
2021/12/06 14:27:07;;;;;;;0.00;0.00;;;;;;;;;;6210606;23;20016;-68
2021/12/06 14:29:33;;;;;;;0.20;0.20;;;;;;;;;;6183792;23;20411;-68
2021/12/06 14:32:00;;;;;;;0.25;0.15;;;;;;;;;;6210983;23;20051;-66
2021/12/06 14:34:33;;;;;;;0.10;0.10;;;;;;;;;;6209751;23;20051;-67
2021/12/06 14:37:00;;;;;;;0.00;0.00;;;;;;;;;;6210014;23;20000;-66
2021/12/06 14:39:27;;;;;;;0.00;0.00;;;;;;;;;;6210033;23;20349;-66
2021/12/06 14:42:01;;;;;;;0.20;0.20;;;;;;;;;;6209872;23;20323;-66
2021/12/06 14:44:36;;;;;;;0.00;0.00;;;;;;;;;;6210020;23;20373;-66
2021/12/06 14:47:02;;;;;;;0.00;0.00;;;;;;;;;;6209191;23;20423;-67
2021/12/06 14:49:27;;;;;;;0.00;0.00;;;;;;;;;;6209462;23;20019;-66
2021/12/06 14:51:54;;;;;;;0.00;0.00;;;;;;;;;;6208736;23;20083;-67
2021/12/06 14:54:25;;;;;;;0.00;0.00;;;;;;;;;;6210115;23;19997;-68
2021/12/06 14:56:57;;;;;;;0.00;0.00;;;;;;;;;;6208797;23;20433;-67
2021/12/06 14:59:29;;;;;;;5.85;5.65;;;;;;;;;;6210052;23;20004;-67
2021/12/06 15:01:57;;;;;;;0.00;0.00;;;;;;;;;;6209472;23;20000;-68