Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:26;;;;;;;2.10;1.40;;;8.20;67.90;8.20;96351.00;;;;5056110;28;20256;-83
2022/04/10 00:03:53;;;;;;;2.83;1.60;;;8.20;68.00;8.10;96350.00;;;;5055977;28;20276;-83
2022/04/10 00:06:22;;;;;;;1.83;1.47;;;8.10;68.10;8.10;96355.00;;;;5055818;28;20216;-83
2022/04/10 00:08:49;;;;;;;2.67;1.40;;;8.10;68.00;8.10;96355.00;;;;5003150;28;20227;-84
2022/04/10 00:11:16;;;;;;;2.60;1.67;;;8.10;68.10;8.00;96355.00;;;;4955151;28;20204;-83
2022/04/10 00:13:43;;;;;;;1.77;1.30;;;8.00;68.20;8.00;96351.00;;;;5002382;28;20266;-84
2022/04/10 00:16:13;;;;;;;1.73;1.63;;;8.00;68.30;7.90;96361.00;;;;5054964;28;20223;-84
2022/04/10 00:18:40;;;;;;;2.93;1.53;;;8.00;68.30;7.90;96345.00;;;;5054752;28;20288;-83
2022/04/10 00:21:08;;;;;;;6.23;1.37;;;7.90;68.50;7.80;96348.00;;;;5018827;28;20223;-84
2022/04/10 00:23:37;;;;;;;3.37;1.70;;;7.90;68.50;7.80;96351.00;;;;5007503;28;20603;-84
2022/04/10 00:26:05;;;;;;;1.50;1.40;;;7.80;68.60;7.80;96355.00;;;;5054479;28;20685;-83
2022/04/10 00:28:32;;;;;;;2.23;1.50;;;7.80;68.80;7.80;96355.00;;;;5029938;28;20192;-84
2022/04/10 00:30:59;;;;;;;2.87;1.90;;;7.80;68.90;7.80;96353.00;;;;5000015;28;20280;-83
2022/04/10 00:33:26;;;;;;;1.63;1.40;;;7.80;69.20;7.80;96351.00;;;;5021429;23;20318;-81
2022/04/10 00:35:53;;;;;;;2.53;1.40;;;7.80;69.30;7.80;96357.00;;;;4973336;28;20193;-82
2022/04/10 00:38:20;;;;;;;3.10;1.70;;;7.80;69.40;7.80;96353.00;;;;4973362;28;20568;-82
2022/04/10 00:40:50;;;;;;;1.63;1.40;;;7.80;69.50;7.80;96352.00;;;;4958016;29;20211;-83
2022/04/10 00:43:17;;;;;;;1.40;1.30;;;7.80;69.60;7.80;96362.00;;;;4957155;28;20618;-82
2022/04/10 00:45:56;;;;;;;2.90;1.63;;;7.70;69.60;7.80;96363.00;;;;4958241;28;20731;-83
2022/04/10 00:48:23;;;;;;;2.07;1.63;;;8.50;70.10;7.80;96364.00;;;;4948986;28;20216;-84
2022/04/10 00:53:32;;;;;;;1.73;1.60;;;7.80;69.80;7.80;96362.00;;;;4953359;28;20672;-83
2022/04/10 00:56:01;;;;;;;1.33;1.23;;;7.80;69.70;7.80;96365.00;;;;4963926;28;20220;-85
2022/04/10 00:58:28;;;;;;;4.03;1.70;;;7.80;69.70;7.80;96365.00;;;;4968917;28;20562;-85
2022/04/10 01:00:55;;;;;;;2.80;1.30;;;7.80;69.60;7.80;96361.00;;;;4952020;29;20315;-85
2022/04/10 01:03:22;;;;;;;2.30;1.40;;;7.80;69.60;7.80;96373.00;;;;4949659;28;20656;-86
2022/04/10 01:05:49;;;;;;;2.07;1.40;;;7.80;69.40;7.70;96363.00;;;;4957166;28;20220;-86
2022/04/10 01:08:17;;;;;;;2.90;1.60;;;7.80;69.40;7.70;96364.00;;;;4949423;28;20216;-86
2022/04/10 01:10:45;;;;;;;2.40;1.57;;;7.70;69.10;7.70;96366.00;;;;4951042;28;20235;-86
2022/04/10 01:13:13;;;;;;;1.40;1.30;;;7.70;69.10;7.70;96360.00;;;;4950420;28;20203;-85
2022/04/10 01:15:41;;;;;;;3.53;1.50;;;7.70;68.90;7.60;96368.00;;;;4951194;29;20250;-85
2022/04/10 01:18:10;;;;;;;2.07;1.77;;;7.70;68.90;7.60;96363.00;;;;4949784;28;20206;-86
2022/04/10 01:20:37;;;;;;;1.80;1.70;;;7.70;68.90;7.60;96364.00;;;;4950669;28;20231;-86
2022/04/10 01:23:07;;;;;;;1.97;1.63;;;7.60;68.80;7.60;96363.00;;;;4964886;28;20736;-86
2022/04/10 01:25:34;;;;;;;2.60;1.40;;;7.60;68.70;7.50;96374.00;;;;4969066;28;20310;-85
2022/04/10 01:28:02;;;;;;;2.17;1.60;;;7.60;68.70;7.50;96363.00;;;;4970184;28;20199;-86
2022/04/10 01:30:29;;;;;;;2.57;1.87;;;7.60;68.70;7.50;96368.00;;;;4953065;28;20200;-85
2022/04/10 01:32:57;;;;;;;2.17;1.70;;;7.50;68.70;7.50;96372.00;;;;4951492;28;20204;-85
2022/04/10 01:35:28;;;;;;;1.67;1.40;;;7.60;68.90;7.40;96368.00;;;;4950568;28;20253;-85
2022/04/10 01:37:57;;;;;;;2.10;1.80;;;7.50;68.90;7.40;96372.00;;;;4951125;29;20291;-86
2022/04/10 01:40:25;;;;;;;1.40;1.30;;;7.50;68.90;7.40;96366.00;;;;4953813;28;20283;-86
2022/04/10 01:42:55;;;;;;;1.90;1.43;;;7.40;68.90;7.30;96373.00;;;;4950458;28;20210;-86
2022/04/10 01:45:22;;;;;;;2.03;1.50;;;7.40;69.00;7.20;96371.00;;;;4966281;28;20238;-86
2022/04/10 01:47:51;;;;;;;2.73;1.50;;;7.30;69.00;7.20;96376.00;;;;4969559;28;20738;-86
2022/04/10 01:50:19;;;;;;;3.20;1.60;;;7.30;69.10;7.20;96367.00;;;;4967185;28;20195;-86
2022/04/10 01:52:46;;;;;;;1.27;1.17;;;7.30;70.00;7.10;96370.00;;;;4961580;28;20196;-85
2022/04/10 01:55:13;;;;;;;1.73;1.50;;;7.30;69.40;7.10;96379.00;;;;4950184;28;20259;-85
2022/04/10 01:57:42;;;;;;;2.60;1.57;;;7.20;70.20;7.10;96376.00;;;;4956243;28;20219;-85
2022/04/10 02:00:12;;;;;;;1.60;1.40;;;7.20;69.40;7.10;96378.00;;;;4963888;28;20910;-86
2022/04/10 02:02:39;;;;;;;2.83;1.80;;;7.20;69.40;7.10;96371.00;;;;4964013;28;20272;-86
2022/04/10 02:05:07;;;;;;;2.43;1.63;;;7.20;69.50;7.10;96368.00;;;;4948904;28;20319;-86
2022/04/10 02:07:34;;;;;;;2.70;1.67;;;7.10;69.40;7.00;96362.00;;;;4950287;28;20227;-86
2022/04/10 02:10:02;;;;;;;2.70;1.70;;;7.10;69.50;7.00;96373.00;;;;4941426;28;20204;-85
2022/04/10 02:12:29;;;;;;;2.30;1.50;;;7.10;69.70;7.00;96370.00;;;;4934528;28;20204;-85
2022/04/10 02:14:57;;;;;;;2.50;1.50;;;7.10;69.60;7.00;96374.00;;;;4958321;28;20223;-85
2022/04/10 02:17:24;;;;;;;2.00;1.70;;;7.10;69.50;6.90;96373.00;;;;4969173;28;20678;-86
2022/04/10 02:19:51;;;;;;;3.27;1.63;;;7.00;69.50;6.90;96382.00;;;;4958159;28;20227;-85
2022/04/10 02:22:19;;;;;;;2.20;1.60;;;7.00;69.60;6.90;96382.00;;;;4950667;28;20200;-86
2022/04/10 02:24:46;;;;;;;1.63;1.53;;;7.00;69.70;6.80;96379.00;;;;4949651;28;20364;-86
2022/04/10 02:27:13;;;;;;;1.93;1.80;;;7.30;69.90;6.80;96381.00;;;;4967611;28;20189;-86
2022/04/10 02:29:40;;;;;;;1.90;1.80;;;7.00;70.50;6.80;96375.00;;;;5000651;28;20232;-86
2022/04/10 02:32:09;;;;;;;2.23;1.90;;;6.90;69.80;6.70;96375.00;;;;4950001;28;20204;-86
2022/04/10 02:34:37;;;;;;;2.60;1.77;;;6.90;69.90;6.70;96376.00;;;;4957610;28;20858;-86
2022/04/10 02:37:05;;;;;;;1.90;1.80;;;6.80;70.00;6.70;96384.00;;;;4969314;28;20195;-85
2022/04/10 02:39:32;;;;;;;1.70;1.60;;;6.90;70.30;6.70;96386.00;;;;4954309;28;20196;-86
2022/04/10 02:41:59;;;;;;;1.97;1.73;;;6.80;70.20;6.70;96373.00;;;;4950655;28;20204;-86
2022/04/10 02:44:26;;;;;;;2.27;1.77;;;6.90;70.40;6.70;96378.00;;;;4950168;28;20214;-86
2022/04/10 02:46:53;;;;;;;1.97;1.73;;;6.80;70.40;6.70;96384.00;;;;4953021;28;20196;-86
2022/04/10 02:49:22;;;;;;;1.73;1.60;;;6.90;70.50;6.70;96384.00;;;;4962278;28;20196;-86
2022/04/10 02:51:49;;;;;;;2.50;1.70;;;6.80;70.50;6.70;96376.00;;;;4950826;28;20927;-86
2022/04/10 02:54:17;;;;;;;2.20;1.87;;;6.80;70.50;6.70;96387.00;;;;4949824;28;20224;-86
2022/04/10 02:56:44;;;;;;;3.00;1.73;;;6.80;70.60;6.70;96387.00;;;;4961680;28;20667;-86
2022/04/10 02:59:11;;;;;;;2.40;1.60;;;6.80;70.70;6.70;96389.00;;;;4966121;28;20220;-86
2022/04/10 03:01:38;;;;;;;2.77;1.70;;;6.80;70.90;6.70;96394.00;;;;4964307;28;20200;-83
2022/04/10 03:04:05;;;;;;;3.13;2.10;;;6.80;70.90;6.70;96394.00;;;;4969978;28;20278;-84
2022/04/10 03:06:34;;;;;;;2.20;1.80;;;6.80;70.90;6.70;96393.00;;;;4954448;28;20299;-84
2022/04/10 03:09:01;;;;;;;2.53;1.80;;;6.80;71.00;6.70;96398.00;;;;4956058;28;20604;-84
2022/04/10 03:11:29;;;;;;;2.10;1.80;;;6.80;71.00;6.70;96395.00;;;;4970837;28;20203;-84
2022/04/10 03:13:56;;;;;;;2.00;1.67;;;6.80;71.00;6.70;96395.00;;;;4969817;28;20291;-83
2022/04/10 03:16:23;;;;;;;3.07;2.13;;;6.90;71.20;6.70;96396.00;;;;4969659;28;20306;-84
2022/04/10 03:18:51;;;;;;;2.33;1.80;;;6.80;71.20;6.70;96396.00;;;;4967450;28;20215;-83
2022/04/10 03:21:18;;;;;;;3.10;1.70;;;6.80;71.10;6.70;96402.00;;;;4972192;28;20203;-84
2022/04/10 03:23:47;;;;;;;3.30;2.13;;;6.80;71.10;6.70;96394.00;;;;4964125;28;20285;-84
2022/04/10 03:26:14;;;;;;;2.40;2.10;;;6.80;71.10;6.70;96399.00;;;;4959034;28;20602;-83
2022/04/10 03:28:41;;;;;;;2.07;1.83;;;6.80;71.00;6.70;96399.00;;;;5016833;28;20283;-83
2022/04/10 03:31:08;;;;;;;2.17;1.87;;;6.80;71.00;6.70;96396.00;;;;4953053;28;20196;-84
2022/04/10 03:33:36;;;;;;;2.40;2.20;;;6.80;70.90;6.70;96397.00;;;;4946782;28;20666;-85
2022/04/10 03:36:03;;;;;;;2.10;1.90;;;6.80;70.90;6.70;96394.00;;;;4960434;28;20266;-84
2022/04/10 03:38:30;;;;;;;2.40;1.80;;;6.80;71.00;6.70;96399.00;;;;4971749;28;20771;-85
2022/04/10 03:40:59;;;;;;;2.07;1.87;;;6.80;71.80;6.60;96403.00;;;;4951851;28;20203;-84
2022/04/10 03:43:26;;;;;;;3.27;1.83;;;6.80;71.10;6.60;96411.00;;;;4952100;28;20287;-85
2022/04/10 03:45:53;;;;;;;2.33;2.17;;;6.80;71.20;6.60;96412.00;;;;4954704;28;20276;-84
2022/04/10 03:48:20;;;;;;;2.10;1.83;;;6.70;71.10;6.60;96406.00;;;;4965050;28;20204;-84
2022/04/10 03:50:47;;;;;;;3.00;2.20;;;6.80;71.20;6.60;96415.00;;;;4970365;28;20283;-84
2022/04/10 03:53:14;;;;;;;2.17;2.00;;;6.70;71.10;6.60;96420.00;;;;4964466;28;20279;-84
2022/04/10 03:55:42;;;;;;;2.10;1.83;;;6.70;71.20;6.60;96417.00;;;;4952292;28;20268;-84
2022/04/10 03:58:10;;;;;;;2.70;2.10;;;6.70;71.30;6.60;96420.00;;;;4957898;28;20278;-84
2022/04/10 04:00:38;;;;;;;3.40;1.80;;;6.70;71.30;6.60;96430.00;;;;4964575;28;20228;-85
2022/04/10 04:03:05;;;;;;;2.40;2.20;;;6.70;71.40;6.60;96418.00;;;;4952324;28;20278;-84
2022/04/10 04:05:32;;;;;;;3.53;2.13;;;6.70;71.40;6.60;96421.00;;;;4951919;28;20228;-85
2022/04/10 04:08:00;;;;;;;1.83;1.73;;;6.70;71.40;6.50;96423.00;;;;4955855;28;20655;-85
2022/04/10 04:10:28;;;;;;;2.37;2.00;;;6.70;71.50;6.50;96431.00;;;;4956392;28;20196;-85
2022/04/10 04:12:55;;;;;;;3.50;2.30;;;6.60;71.50;6.50;96429.00;;;;4951828;28;20208;-85
2022/04/10 04:15:24;;;;;;;3.63;2.80;;;6.60;71.70;6.50;96422.00;;;;4950678;29;20227;-84
2022/04/10 04:17:51;;;;;;;5.60;4.00;;;6.60;71.70;6.50;96426.00;;;;4951822;28;20204;-85
2022/04/10 04:20:18;;;;;;;6.53;5.13;;;6.60;71.90;6.50;96421.00;;;;4963634;28;20665;-85
2022/04/10 04:22:45;;;;;;;3.97;3.60;;;6.60;71.90;6.50;96439.00;;;;4951786;28;20283;-85
2022/04/10 04:25:13;;;;;;;4.57;4.00;;;6.60;72.00;6.50;96438.00;;;;4950396;28;20247;-84
2022/04/10 04:27:40;;;;;;;16.40;11.27;;;6.60;72.00;6.50;96434.00;;;;4959570;28;20200;-85
2022/04/10 04:30:08;;;;;;;19.43;14.13;;;6.60;72.10;6.50;96442.00;;;;4969721;28;20204;-85
2022/04/10 04:32:37;;;;;;;14.50;13.10;;;6.60;72.10;6.50;96443.00;;;;4964645;28;20843;-85
2022/04/10 04:35:05;;;;;;;14.00;12.70;;;6.60;72.20;6.50;96445.00;;;;4941810;28;20693;-85
2022/04/10 04:37:35;;;;;;;6.00;5.60;;;6.60;72.30;6.50;96454.00;;;;4941630;28;20226;-84
2022/04/10 04:40:02;;;;;;;4.60;4.20;;;6.70;72.40;6.50;96459.00;;;;4969770;28;20195;-84
2022/04/10 04:42:29;;;;;;;3.07;2.80;;;6.60;72.40;6.60;96450.00;;;;4970254;28;20253;-84
2022/04/10 04:44:56;;;;;;;2.50;2.30;;;6.60;72.40;6.60;96454.00;;;;4969262;28;20319;-84
2022/04/10 04:47:23;;;;;;;2.20;2.00;;;6.70;72.60;6.60;96465.00;;;;4970003;28;20299;-84
2022/04/10 04:49:52;;;;;;;3.37;2.20;;;6.70;72.60;6.60;96459.00;;;;4969728;28;20206;-84
2022/04/10 04:52:19;;;;;;;2.50;2.17;;;6.70;72.60;6.70;96465.00;;;;4967087;28;20245;-85
2022/04/10 04:54:47;;;;;;;2.93;2.00;;;6.70;72.80;6.70;96472.00;;;;4958250;28;20219;-85
2022/04/10 04:57:14;;;;;;;2.20;2.10;;;6.70;72.90;6.70;96473.00;;;;4967693;28;20234;-85
2022/04/10 04:59:41;;;;;;;2.23;2.10;;;6.80;73.10;6.80;96477.00;;;;4969928;28;20245;-85
2022/04/10 05:02:08;;;;;;;2.10;1.90;;;6.80;73.10;6.80;96477.00;;;;4969162;28;20640;-85
2022/04/10 05:04:35;;;;;;;2.17;1.93;;;6.80;73.20;6.80;96474.00;;;;4948929;28;20236;-84
2022/04/10 05:07:04;;;;;;;2.33;2.13;;;6.90;73.20;6.90;96488.00;;;;4969405;28;20195;-84
2022/04/10 05:09:31;;;;;;;2.40;1.93;;;6.90;73.10;6.90;96493.00;;;;4969725;28;20198;-85
2022/04/10 05:12:01;;;;;;;2.70;2.10;;;6.90;73.00;6.90;96493.00;;;;4969471;28;20290;-85
2022/04/10 05:14:29;;;;;;;2.90;2.10;;;7.00;72.90;6.90;96495.00;;;;4950913;28;20208;-85
2022/04/10 05:16:56;;;;;;;4.93;2.40;;;7.00;73.00;7.00;96497.00;;;;4951377;28;20208;-86
2022/04/10 05:19:23;;;;;;;2.40;2.27;;;7.00;73.00;7.00;96497.00;;;;4968871;28;20223;-84
2022/04/10 05:21:50;;;;;;;2.40;2.20;;;7.00;73.70;7.00;96497.00;;;;4967938;28;20199;-85
2022/04/10 05:24:19;;;;;;;2.33;2.20;;;7.10;73.20;7.10;96497.00;;;;4949313;28;20239;-85
2022/04/10 05:26:46;;;;;;;2.93;2.60;;;7.10;73.20;7.20;96509.00;;;;4949130;28;20593;-85
2022/04/10 05:29:13;;;;;;;2.47;2.27;;;7.10;73.30;7.20;96513.00;;;;4937582;28;20196;-85
2022/04/10 05:31:40;;;;;;;2.60;2.40;;;7.20;73.50;7.30;96508.00;;;;4949511;28;20232;-85
2022/04/10 05:34:07;;;;;;;3.50;2.43;;;7.40;73.80;7.30;96513.00;;;;4957684;28;20227;-85
2022/04/10 05:36:35;;;;;;;2.60;2.40;;;7.30;73.70;7.40;96535.00;;;;4949080;28;20341;-85
2022/04/10 05:39:02;;;;;;;2.70;2.50;;;7.30;74.00;7.50;96540.00;;;;4965229;28;20253;-85
2022/04/10 05:41:30;;;;;;;2.87;2.67;;;7.40;73.90;7.60;96542.00;;;;4950471;28;20606;-85
2022/04/10 05:43:57;;;;;;;3.33;3.03;;;7.40;73.80;7.60;96549.00;;;;4950223;28;20207;-85
2022/04/10 05:46:25;;;;;;;3.87;3.13;;;7.50;74.00;7.70;96553.00;;;;4956708;28;20233;-85
2022/04/10 05:48:53;;;;;;;3.13;2.83;;;7.60;74.10;7.80;96548.00;;;;4967977;28;20211;-85
2022/04/10 05:51:20;;;;;;;3.77;2.50;;;7.70;74.00;7.80;96559.00;;;;4948915;28;20279;-85
2022/04/10 05:53:47;;;;;;;3.10;2.80;;;7.70;73.80;7.90;96554.00;;;;4963250;28;20200;-85
2022/04/10 05:56:14;;;;;;;3.23;2.80;;;7.80;73.80;7.90;96564.00;;;;4968801;28;20318;-85
2022/04/10 05:58:42;;;;;;;2.60;2.40;;;7.80;73.80;8.00;96568.00;;;;4957599;28;20287;-86
2022/04/10 06:01:09;;;;;;;2.60;2.40;;;7.80;73.70;8.10;96562.00;;;;4949827;28;20206;-85
2022/04/10 06:03:36;;;;;;;2.37;2.17;;;7.90;73.70;8.10;96566.00;;;;4950454;28;20196;-85
2022/04/10 06:06:04;;;;;;;3.73;2.40;;;8.00;73.80;8.20;96576.00;;;;4960052;28;20710;-85
2022/04/10 06:08:31;;;;;;;4.00;2.50;;;8.10;73.50;8.20;96580.00;;;;4959930;28;20219;-85
2022/04/10 06:10:59;;;;;;;2.70;2.30;;;8.10;73.30;8.20;96576.00;;;;4950694;28;20200;-84
2022/04/10 06:13:26;;;;;;;4.77;2.60;;;8.20;73.30;8.30;96583.00;;;;4958828;28;20201;-84
2022/04/10 06:15:54;;;;;;;2.50;2.30;;;8.20;73.10;8.30;96578.00;;;;4969755;28;20235;-84
2022/04/10 06:18:21;;;;;;;2.70;2.50;;;8.20;73.00;8.40;96582.00;;;;4969345;28;20207;-84
2022/04/10 06:20:48;;;;;;;4.67;3.10;;;8.30;73.10;8.40;96592.00;;;;4969422;28;20199;-83
2022/04/10 06:23:15;;;;;;;3.50;3.20;;;8.30;73.10;8.50;96601.00;;;;4957732;28;20200;-83
2022/04/10 06:25:43;;;;;;;2.90;2.70;;;8.30;73.20;8.50;96596.00;;;;4961302;28;20251;-85
2022/04/10 06:28:10;;;;;;;2.60;2.40;;;8.30;72.80;8.60;96603.00;;;;4951870;28;20571;-84
2022/04/10 06:30:37;;;;;;;2.63;2.43;;;8.50;72.80;8.70;96598.00;;;;4958732;28;20204;-82
2022/04/10 06:33:06;;;;;;;3.53;2.57;;;8.50;72.70;8.80;96611.00;;;;4989168;23;20254;-91
2022/04/10 06:35:33;;;;;;;2.73;2.50;;;8.50;72.90;8.90;96622.00;;;;4958208;28;20640;-91
2022/04/10 06:38:01;;;;;;;2.67;2.47;;;8.70;73.20;9.10;96619.00;;;;4965799;28;20223;-91
2022/04/10 06:40:28;;;;;;;2.70;2.20;;;8.70;73.90;9.20;96612.00;;;;4976414;28;20636;-92
2022/04/10 06:43:00;;;;;;;3.40;2.50;;;8.80;73.00;9.30;96618.00;;;;4982782;28;20289;-91
2022/04/10 06:45:27;;;;;;;3.37;2.87;;;9.70;73.30;9.30;96620.00;;;;4956042;28;20203;-90
2022/04/10 06:47:57;;;;;;;2.93;2.40;;;9.50;73.00;9.40;96628.00;;;;4973246;28;20206;-91
2022/04/10 06:50:26;;;;;;;3.80;2.40;;;9.10;72.00;9.40;96623.00;;;;4962849;28;20189;-91
2022/04/10 06:52:53;;;;;;;3.27;2.70;;;9.00;71.90;9.40;96624.00;;;;4958900;28;20219;-89
2022/04/10 06:55:20;;;;;;;2.47;2.27;;;10.80;72.80;9.40;96629.00;;;;4968348;28;20235;-92
2022/04/10 06:57:47;;;;;;;2.73;2.53;;;9.20;71.70;9.50;96628.00;;;;4958519;28;20258;-92
2022/04/10 07:00:16;;;;;;;2.80;2.60;;;9.20;71.70;9.50;96623.00;;;;4963112;28;20238;-91
2022/04/10 07:02:43;;;;;;;3.37;2.67;;;9.20;71.70;9.60;96630.00;;;;4956366;28;20287;-92
2022/04/10 07:05:11;;;;;;;2.70;2.50;;;9.30;72.00;9.70;96644.00;;;;4963483;28;20312;-89
2022/04/10 07:07:39;;;;;;;3.07;2.73;;;10.80;74.00;9.80;96644.00;;;;4955413;28;20724;-92
2022/04/10 07:10:07;;;;;;;3.17;2.87;;;9.50;71.30;9.80;96646.00;;;;4969818;28;20192;-92
2022/04/10 07:12:34;;;;;;;3.57;3.00;;;9.50;71.60;9.80;96643.00;;;;4955391;28;20220;-89
2022/04/10 07:15:02;;;;;;;4.07;3.07;;;9.70;72.10;9.70;96644.00;;;;4954041;28;20293;-91
2022/04/10 07:17:30;;;;;;;3.33;2.93;;;9.60;70.70;9.80;96644.00;;;;4954363;28;20228;-91
2022/04/10 07:19:57;;;;;;;3.33;2.83;;;9.60;70.90;9.80;96641.00;;;;4962649;28;20209;-92
2022/04/10 07:25:10;;;;;;;4.53;3.10;;;9.70;71.00;9.90;96654.00;;;;4954073;28;20242;-91
2022/04/10 07:27:37;;;;;;;3.83;3.53;;;9.70;70.40;10.00;96646.00;;;;4988036;28;20193;-90
2022/04/10 07:30:06;;;;;;;3.63;3.33;;;9.80;70.50;10.20;96636.00;;;;4961562;28;20200;-92
2022/04/10 07:32:33;;;;;;;3.00;2.80;;;9.90;70.30;10.40;96643.00;;;;4952415;28;20411;-93
2022/04/10 07:35:03;;;;;;;6.33;3.63;;;10.00;71.10;10.60;96657.00;;;;4952393;28;20204;-92
2022/04/10 07:37:31;;;;;;;3.43;3.07;;;10.20;70.60;10.80;96645.00;;;;4966533;28;20255;-91
2022/04/10 07:39:58;;;;;;;3.20;2.87;;;10.30;70.80;11.00;96680.00;;;;4968244;28;20200;-92
2022/04/10 07:42:27;;;;;;;2.90;2.70;;;10.50;70.00;11.10;96675.00;;;;4953273;28;20736;-92
2022/04/10 07:44:59;;;;;;;3.67;2.87;;;10.60;69.30;11.20;96666.00;;;;4958716;28;20650;-92
2022/04/10 07:47:25;;;;;;;5.27;3.23;;;10.70;68.80;11.10;96650.00;;;;4953078;28;20196;-92
2022/04/10 07:49:53;;;;;;;4.07;3.67;;;11.30;68.40;11.20;96677.00;;;;4966006;28;20203;-92
2022/04/10 07:52:20;;;;;;;3.20;2.90;;;12.10;68.30;11.20;96676.00;;;;4971503;28;20223;-92
2022/04/10 07:54:48;;;;;;;2.73;2.53;;;10.80;67.50;11.20;96684.00;;;;4954641;28;20192;-90
2022/04/10 07:57:18;;;;;;;3.00;2.80;;;11.40;67.90;11.20;96671.00;;;;5038676;28;20223;-92
2022/04/10 07:59:53;;;;;;;3.17;2.87;;;10.90;67.70;11.30;96689.00;;;;4962619;28;20387;-91
2022/04/10 08:02:20;;;;;;;2.80;2.53;;;11.00;65.90;11.30;96679.00;;;;4952450;29;20677;-92
2022/04/10 08:04:47;;;;;;;3.10;2.90;;;11.00;65.80;11.30;96701.00;;;;4961537;28;20286;-92
2022/04/10 08:07:15;;;;;;;3.53;3.23;;;11.50;66.90;11.30;96696.00;;;;4960697;28;20282;-92
2022/04/10 08:09:42;;;;;;;3.10;2.80;;;11.00;65.10;11.30;96701.00;;;;5009994;28;20199;-91
2022/04/10 08:12:09;;;;;;;2.73;2.53;;;12.50;66.80;11.30;96716.00;;;;4963570;28;20220;-91
2022/04/10 08:14:36;;;;;;;3.00;2.37;;;11.00;64.70;11.30;96704.00;;;;4956837;28;20227;-91
2022/04/10 08:17:05;;;;;;;3.13;2.87;;;11.50;65.40;11.30;96699.00;;;;4965301;28;20315;-92
2022/04/10 08:19:33;;;;;;;2.77;2.37;;;11.00;64.80;11.30;96704.00;;;;4971928;28;20283;-91
2022/04/10 08:22:00;;;;;;;3.07;2.60;;;11.40;65.30;11.30;96708.00;;;;4971836;28;20688;-91
2022/04/10 08:24:28;;;;;;;2.90;2.70;;;11.10;65.80;11.40;96716.00;;;;4968664;28;20203;-91
2022/04/10 08:26:59;;;;;;;3.00;2.67;;;11.10;64.60;11.40;96709.00;;;;4975418;28;20192;-91
2022/04/10 08:29:28;;;;;;;2.70;2.50;;;11.00;63.90;11.40;96713.00;;;;4974975;28;20195;-91
2022/04/10 08:31:55;;;;;;;2.83;2.60;;;11.10;63.30;11.30;96703.00;;;;4958224;28;20196;-90
2022/04/10 08:34:24;;;;;;;2.90;2.70;;;11.10;64.00;11.40;96711.00;;;;4952376;28;20720;-91
2022/04/10 08:36:51;;;;;;;2.93;2.73;;;11.10;64.70;11.70;96719.00;;;;4965710;28;20658;-90
2022/04/10 08:39:18;;;;;;;2.70;2.50;;;11.20;63.80;12.10;96714.00;;;;4969171;28;20290;-91
2022/04/10 08:41:47;;;;;;;3.50;2.90;;;11.40;66.20;12.60;96722.00;;;;4952351;28;20733;-91
2022/04/10 08:44:17;;;;;;;2.87;2.60;;;11.60;66.20;12.80;96721.00;;;;4966905;28;20219;-91
2022/04/10 08:46:48;;;;;;;3.77;2.50;;;11.90;64.60;12.90;96720.00;;;;4971513;28;20203;-92
2022/04/10 08:49:16;;;;;;;3.00;2.80;;;12.10;65.30;13.00;96731.00;;;;4969282;28;20672;-90
2022/04/10 08:51:45;;;;;;;3.90;2.67;;;12.30;64.70;13.20;96727.00;;;;4954458;28;20208;-91
2022/04/10 08:54:20;;;;;;;3.20;2.67;;;12.40;64.30;13.20;96714.00;;;;4969779;28;20211;-91
2022/04/10 08:56:47;;;;;;;3.40;2.57;;;12.60;63.50;13.30;96722.00;;;;4954130;28;20223;-91
2022/04/10 08:59:15;;;;;;;2.90;2.20;;;12.80;63.00;13.40;96720.00;;;;4955553;28;20212;-91
2022/04/10 09:01:42;;;;;;;2.83;2.63;;;13.00;61.90;13.30;96728.00;;;;4972107;28;20209;-91
2022/04/10 09:04:09;;;;;;;2.37;2.20;;;14.10;60.00;13.20;96739.00;;;;4969866;28;20265;-90
2022/04/10 09:06:40;;;;;;;2.50;2.10;;;12.90;59.10;13.10;96742.00;;;;4952453;28;20204;-91
2022/04/10 09:09:16;;;;;;;2.47;2.07;;;12.90;59.50;13.20;96729.00;;;;4952290;28;20586;-91
2022/04/10 09:11:44;;;;;;;2.13;1.80;;;13.00;59.90;13.50;96732.00;;;;4932752;28;20295;-91
2022/04/10 09:14:20;;;;;;;2.20;2.00;;;13.20;62.40;14.00;96744.00;;;;4958407;28;20307;-90
2022/04/10 09:16:47;;;;;;;2.50;2.30;;;13.60;63.70;14.40;96735.00;;;;4969838;28;20226;-91
2022/04/10 09:19:14;;;;;;;2.23;2.00;;;13.80;62.60;14.80;96743.00;;;;4969208;28;20227;-91
2022/04/10 09:21:43;;;;;;;2.20;1.90;;;14.20;63.30;15.20;96741.00;;;;4954266;28;20280;-91
2022/04/10 09:24:15;;;;;;;3.00;2.03;;;14.70;62.70;15.50;96740.00;;;;4960091;28;20646;-91
2022/04/10 09:26:48;;;;;;;2.80;2.10;;;15.10;63.00;15.70;96745.00;;;;4952891;28;20265;-91
2022/04/10 09:29:17;;;;;;;2.37;2.13;;;15.40;59.70;15.80;96745.00;;;;4963056;28;20618;-91
2022/04/10 09:31:45;;;;;;;2.13;1.80;;;15.70;56.60;16.00;96742.00;;;;5022542;28;20189;-91
2022/04/10 09:34:16;;;;;;;2.27;1.80;;;15.90;56.70;16.10;96741.00;;;;5041459;28;20228;-91
2022/04/10 09:36:45;;;;;;;1.90;1.80;;;16.10;56.30;16.00;96744.00;;;;4969993;28;20282;-92
2022/04/10 09:39:17;;;;;;;1.67;1.50;;;16.50;56.70;16.00;96755.00;;;;4970944;28;20235;-90
2022/04/10 09:41:46;;;;;;;2.50;1.80;;;16.10;56.30;15.80;96750.00;;;;5021129;28;20207;-91
2022/04/10 09:44:20;;;;;;;1.67;1.57;;;16.10;56.10;15.50;96754.00;;;;5050745;28;20212;-91
2022/04/10 09:47:08;;;;;;;1.93;1.77;;;15.90;55.00;15.20;96745.00;;;;5050809;28;20235;-91
2022/04/10 09:49:37;;;;;;;1.93;1.77;;;15.60;54.70;15.10;96731.00;;;;5032133;28;20203;-91
2022/04/10 09:52:08;;;;;;;1.87;1.77;;;15.40;56.20;15.00;96730.00;;;;4956463;28;20282;-90
2022/04/10 09:54:39;;;;;;;1.93;1.70;;;15.40;57.80;15.20;96728.00;;;;4969830;28;20215;-91
2022/04/10 09:57:11;;;;;;;1.93;1.63;;;15.50;58.70;15.20;96735.00;;;;4970008;28;20305;-91
2022/04/10 09:59:43;;;;;;;2.30;1.83;;;15.70;58.80;15.30;96721.00;;;;4970514;28;20282;-91
2022/04/10 10:02:12;;;;;;;1.60;1.50;;;15.90;59.50;15.40;96721.00;;;;4970099;28;20204;-90
2022/04/10 10:04:42;;;;;;;1.60;1.50;;;16.10;58.40;15.40;96729.00;;;;4963599;28;20601;-92
2022/04/10 10:07:14;;;;;;;1.53;1.43;;;16.10;55.50;15.30;96728.00;;;;4952423;28;20207;-91
2022/04/10 10:09:46;;;;;;;1.40;1.30;;;16.10;56.60;15.30;96725.00;;;;4958776;28;20203;-92
2022/04/10 10:12:14;;;;;;;2.23;1.47;;;16.10;55.70;15.20;96715.00;;;;4973695;28;20211;-92
2022/04/10 10:14:41;;;;;;;1.47;1.33;;;15.90;55.10;15.20;96716.00;;;;4965411;28;20228;-91
2022/04/10 10:17:11;;;;;;;1.70;1.60;;;15.80;54.30;15.20;96709.00;;;;4966223;28;20715;-92
2022/04/10 10:19:42;;;;;;;2.13;1.90;;;15.90;54.50;15.20;96709.00;;;;4969811;28;20191;-92
2022/04/10 10:22:11;;;;;;;1.70;1.60;;;15.60;55.20;15.40;96711.00;;;;4972696;28;20203;-90
2022/04/10 10:24:49;;;;;;;1.77;1.67;;;15.70;55.50;15.40;96711.00;;;;4954400;28;20200;-91
2022/04/10 10:28:01;;;;;;;1.77;1.60;;;15.80;55.80;15.40;96710.00;;;;4973552;28;20200;-92
2022/04/10 10:30:38;;;;;;;3.73;2.00;;;15.80;53.90;15.30;96715.00;;;;4953523;28;20218;-92
2022/04/10 10:33:17;;;;;;;1.97;1.80;;;15.70;55.60;15.30;96710.00;;;;4967483;28;20262;-91
2022/04/10 10:35:50;;;;;;;1.50;1.40;;;15.60;55.30;15.30;96718.00;;;;4956065;28;20278;-90
2022/04/10 10:38:22;;;;;;;1.50;1.40;;;15.60;55.90;15.40;96709.00;;;;4965386;28;20251;-92
2022/04/10 10:40:53;;;;;;;1.60;1.47;;;15.60;55.40;15.40;96713.00;;;;4965899;28;20203;-90
2022/04/10 10:43:21;;;;;;;2.60;1.47;;;15.70;54.40;15.50;96717.00;;;;4973020;28;20306;-91
2022/04/10 10:45:53;;;;;;;1.60;1.50;;;15.70;54.60;15.50;96708.00;;;;4960250;28;20278;-92
2022/04/10 10:48:38;;;;;;;1.40;1.30;;;15.70;53.70;15.40;96717.00;;;;4953255;28;20204;-91
2022/04/10 10:51:43;;;;;;;2.30;1.57;;;15.60;51.60;15.30;96719.00;;;;4953146;28;20289;-91
2022/04/10 10:54:14;;;;;;;1.80;1.40;;;15.50;52.30;15.20;96706.00;;;;4953898;28;20220;-89
2022/04/10 10:56:46;;;;;;;4.10;2.80;;;15.40;52.90;15.20;96714.00;;;;4975818;28;20261;-89
2022/04/10 10:59:36;;;;;;;1.60;1.20;;;15.30;52.80;15.00;96710.00;;;;4969613;28;20573;-89
2022/04/10 11:02:06;;;;;;;1.40;1.00;;;15.10;50.50;14.90;96702.00;;;;4936951;28;20554;-90
2022/04/10 11:04:41;;;;;;;2.70;1.00;;;15.40;52.70;14.90;96701.00;;;;4954536;28;20279;-91
2022/04/10 11:07:14;;;;;;;1.53;1.10;;;14.90;51.10;14.90;96715.00;;;;4972398;28;20229;-90
2022/04/10 11:09:58;;;;;;;2.00;1.00;;;14.90;52.30;14.80;96705.00;;;;4971991;28;20267;-92
2022/04/10 11:12:33;;;;;;;1.50;1.37;;;14.70;50.80;14.80;96709.00;;;;4943319;28;20220;-92
2022/04/10 11:15:06;;;;;;;1.63;1.50;;;14.70;51.10;14.70;96723.00;;;;4953014;28;20204;-91
2022/04/10 11:17:33;;;;;;;2.00;1.10;;;14.60;51.50;14.70;96716.00;;;;4953161;29;20314;-92