Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:59;;;;;;;10.73;3.50;;;;;;;9.40;61.16;98552.22;5006197;28;20397;-69
2022/05/16 00:04:26;;;;;;;14.38;6.05;;;;;;;9.43;61.01;98540.69;5005041;28;20124;-69
2022/05/16 00:06:51;;;;;;;6.38;2.20;;;;;;;9.48;60.48;98528.88;5004718;28;20498;-69
2022/05/16 00:09:18;;;;;;;14.02;5.32;;;;;;;9.48;60.20;98539.81;5003763;28;20103;-68
2022/05/16 00:11:44;;;;;;;15.13;7.32;;;;;;;9.52;60.17;98524.44;5003875;28;20140;-69
2022/05/16 00:14:10;;;;;;;10.90;4.00;;;;;;;9.54;59.87;98549.50;5005674;28;20042;-69
2022/05/16 00:16:37;;;;;;;10.25;3.92;;;;;;;9.53;59.70;98544.38;5006609;28;20073;-68
2022/05/16 00:19:05;;;;;;;13.20;5.80;;;;;;;9.49;59.43;98544.16;5005981;28;20532;-69
2022/05/16 00:21:34;;;;;;;13.98;5.93;;;;;;;9.46;59.66;98548.28;5003494;28;20461;-69
2022/05/16 00:24:01;;;;;;;15.27;5.20;;;;;;;9.45;60.03;98545.88;5003583;28;20069;-68
2022/05/16 00:26:27;;;;;;;5.88;1.70;;;;;;;9.47;59.91;98555.34;5007303;28;20049;-70
2022/05/16 00:28:53;;;;;;;4.70;1.70;;;;;;;9.43;59.68;98548.88;5004912;28;20037;-68
2022/05/16 00:31:19;;;;;;;16.05;2.53;;;;;;;9.41;60.24;98531.19;5002812;28;20545;-69
2022/05/16 00:33:45;;;;;;;9.98;2.20;;;;;;;9.39;60.15;98545.13;5005113;28;20100;-69
2022/05/16 00:36:13;;;;;;;11.70;2.30;;;;;;;9.40;60.33;98560.38;5005394;28;20470;-69
2022/05/16 00:38:39;;;;;;;;;;;;;;;9.38;60.13;98551.69;5006018;28;20042;-69
2022/05/16 00:41:06;;;;;;;14.80;5.78;;;;;;;9.36;60.31;98548.44;5004830;28;19983;-69
2022/05/16 00:43:46;;;;;;;11.68;4.00;;;;;;;9.36;60.46;98551.16;5004933;28;20587;-69
2022/05/16 00:46:13;;;;;;;8.77;3.30;;;;;;;9.34;60.18;98553.38;5006277;28;20096;-69
2022/05/16 00:48:39;;;;;;;11.65;5.63;;;;;;;9.37;60.10;98547.34;5003411;28;20049;-69
2022/05/16 00:51:09;;;;;;;7.85;2.58;;;;;;;9.36;60.17;98545.69;5002879;28;20042;-69
2022/05/16 00:53:36;;;;;;;15.63;7.00;;;;;;;9.32;60.00;98547.41;5004383;28;20052;-69
2022/05/16 00:56:02;;;;;;;;;;;;;;;9.32;60.67;98544.69;5006172;28;20050;-69
2022/05/16 00:58:28;;;;;;;7.97;2.00;;;;;;;9.30;61.06;98549.63;5002395;28;19925;-68
2022/05/16 01:00:55;;;;;;;6.25;2.22;;;;;;;9.29;61.09;98561.66;5004841;28;20425;-69
2022/05/16 01:06:07;;;;;;;16.10;8.07;;;;;;;9.25;61.92;98545.06;5007560;28;20050;-68
2022/05/16 01:08:39;;;;;;;11.00;2.50;;;;;;;9.26;61.37;98564.97;5004745;28;20304;-68
2022/05/16 01:11:09;;;;;;;14.18;3.75;;;;;;;9.19;61.72;98551.72;5005050;28;20432;-69
2022/05/16 01:13:35;;;;;;;7.80;2.88;;;;;;;9.09;62.12;98547.22;4986213;28;20061;-69
2022/05/16 01:16:03;;;;;;;8.65;3.42;;;;;;;9.05;61.87;98562.53;5009362;28;20456;-68
2022/05/16 01:18:29;;;;;;;15.40;6.07;;;;;;;9.00;62.03;98562.63;5006096;28;20050;-68
2022/05/16 01:21:12;;;;;;;21.55;10.45;;;;;;;8.96;62.27;98576.00;5005103;28;20588;-68
2022/05/16 01:23:43;;;;;;;15.50;7.63;;;;;;;8.86;62.97;98566.06;5002890;28;20069;-68
2022/05/16 01:26:13;;;;;;;15.30;4.78;;;;;;;8.82;62.65;98572.38;5006310;28;20053;-69
2022/05/16 01:28:39;;;;;;;14.27;5.05;;;;;;;8.83;62.74;98572.13;5004281;28;20053;-69
2022/05/16 01:31:05;;;;;;;11.32;4.80;;;;;;;8.82;62.85;98566.94;5003193;28;20062;-66
2022/05/16 01:33:31;;;;;;;9.00;3.28;;;;;;;8.77;62.65;98574.09;5002400;28;20080;-68
2022/05/16 01:35:57;;;;;;;12.02;5.32;;;;;;;8.69;63.04;98582.09;5001633;28;20104;-69
2022/05/16 01:38:28;;;;;;;8.05;2.95;;;;;;;8.63;63.13;98576.72;5002025;28;20188;-69
2022/05/16 01:40:57;;;;;;;7.65;2.33;;;;;;;8.62;63.08;98577.00;5004155;28;20065;-69
2022/05/16 01:43:26;;;;;;;8.05;3.10;;;;;;;8.61;62.83;98578.94;5003735;28;20041;-69
2022/05/16 01:45:52;;;;;;;14.85;6.07;;;;;;;8.62;63.07;98590.63;4986863;28;20037;-68
2022/05/16 01:48:20;;;;;;;14.85;3.85;;;;;;;8.66;62.58;98578.03;5003485;28;20409;-68
2022/05/16 01:50:48;;;;;;;11.18;4.60;;;;;;;8.68;62.53;98580.47;5001555;28;20053;-69
2022/05/16 01:53:15;;;;;;;9.98;4.50;;;;;;;8.68;62.28;98581.31;5002439;28;20056;-68
2022/05/16 01:55:41;;;;;;;5.93;2.23;;;;;;;8.57;61.97;98572.44;5003506;28;20076;-69
2022/05/16 01:58:09;;;;;;;10.35;4.72;;;;;;;8.77;62.19;98592.38;5017388;28;20140;-70
2022/05/16 02:00:35;;;;;;;;;;;;;;;8.80;61.95;98595.31;5003000;28;20509;-68
2022/05/16 02:03:02;;;;;;;9.23;3.72;;;;;;;8.80;61.85;98592.56;5002912;28;19961;-74
2022/05/16 02:05:28;;;;;;;9.27;2.40;;;;;;;8.78;61.68;98597.50;5003083;28;20135;-74
2022/05/16 02:07:55;;;;;;;10.30;4.63;;;;;;;8.78;61.82;98596.72;5004128;28;20052;-73
2022/05/16 02:10:23;;;;;;;21.20;10.95;;;;;;;8.78;62.21;98602.16;5005094;28;20425;-74
2022/05/16 02:12:51;;;;;;;12.10;6.18;;;;;;;8.77;61.81;98597.81;5003018;28;20052;-74
2022/05/16 02:15:21;;;;;;;19.60;10.80;;;;;;;8.76;62.03;98585.31;5005684;28;20464;-74
2022/05/16 02:17:46;;;;;;;5.30;1.60;;;;;;;8.72;61.77;98601.41;5004073;28;20066;-74
2022/05/16 02:20:13;;;;;;;8.73;2.33;;;;;;;8.64;61.87;98593.88;5001134;28;20046;-73
2022/05/16 02:25:25;;;;;;;15.07;5.88;;;;;;;8.62;62.36;98607.81;5006174;28;20292;-74
2022/05/16 02:27:51;;;;;;;5.93;2.40;;;;;;;8.64;62.22;98604.78;5003473;28;20042;-73
2022/05/16 02:30:23;;;;;;;7.15;2.60;;;;;;;8.67;61.59;98606.13;5004195;28;20049;-74
2022/05/16 02:32:49;;;;;;;7.32;3.22;;;;;;;8.62;61.94;98596.91;5004341;28;20053;-74
2022/05/16 02:35:15;;;;;;;11.10;3.78;;;;;;;8.60;62.18;98599.13;5005869;28;20046;-74
2022/05/16 02:37:42;;;;;;;16.27;8.02;;;;;;;8.61;62.45;98610.81;5000698;28;20068;-73
2022/05/16 02:40:10;;;;;;;13.60;4.45;;;;;;;8.64;62.25;98610.22;5003074;28;20100;-73
2022/05/16 02:42:37;;;;;;;9.90;3.72;;;;;;;8.66;62.39;98602.56;4983717;28;20046;-73
2022/05/16 02:45:04;;;;;;;12.23;3.75;;;;;;;8.63;61.86;98605.88;5004765;28;20046;-74
2022/05/16 02:47:31;;;;;;;10.80;4.30;;;;;;;8.61;62.09;98603.47;5003344;28;20065;-73
2022/05/16 02:49:58;;;;;;;14.25;3.35;;;;;;;8.63;62.10;98609.44;5005119;28;20042;-74
2022/05/16 02:52:24;;;;;;;12.52;5.47;;;;;;;8.67;61.88;98612.38;5002001;28;20100;-73
2022/05/16 02:54:51;;;;;;;5.55;2.05;;;;;;;8.74;61.74;98609.28;5003780;28;20042;-74
2022/05/16 02:57:17;;;;;;;;;;;;;;;8.78;62.10;98627.50;5003915;28;20046;-73
2022/05/16 02:59:43;;;;;;;8.68;2.60;;;;;;;8.82;61.50;98621.44;4987493;28;20400;-74
2022/05/16 03:02:11;;;;;;;11.77;4.47;;;;;;;8.82;61.76;98618.72;5011336;28;20042;-73
2022/05/16 03:04:38;;;;;;;12.90;5.18;;;;;;;8.79;61.16;98618.22;5008284;28;20054;-73
2022/05/16 03:07:05;;;;;;;15.27;7.70;;;;;;;8.86;61.46;98628.75;5007211;28;20428;-69
2022/05/16 03:09:35;;;;;;;9.97;3.57;;;;;;;8.87;61.43;98621.41;5005337;28;20101;-68
2022/05/16 03:12:03;;;;;;;16.05;5.05;;;;;;;8.87;60.94;98610.50;5006829;28;20340;-69
2022/05/16 03:14:29;;;;;;;15.85;6.03;;;;;;;8.88;60.68;98623.81;5005923;28;20041;-68
2022/05/16 03:16:55;;;;;;;13.35;5.35;;;;;;;8.90;60.85;98620.81;5020573;28;20054;-69
2022/05/16 03:19:21;;;;;;;15.02;5.78;;;;;;;8.89;60.27;98625.44;5005768;28;20555;-68
2022/05/16 03:21:49;;;;;;;10.60;4.18;;;;;;;8.87;60.37;98630.38;5007073;28;20099;-69
2022/05/16 03:24:15;;;;;;;17.58;7.80;;;;;;;8.84;60.06;98635.63;5009078;28;20046;-68
2022/05/16 03:26:41;;;;;;;20.92;7.18;;;;;;;8.76;60.74;98637.09;5008015;28;20042;-68
2022/05/16 03:29:10;;;;;;;15.50;3.90;;;;;;;8.72;60.87;98644.19;5009066;28;20069;-68
2022/05/16 03:31:36;;;;;;;27.45;11.98;;;;;;;8.71;60.83;98628.94;5007012;28;20394;-68
2022/05/16 03:34:03;;;;;;;11.20;3.40;;;;;;;8.66;61.15;98654.34;5004352;28;20046;-68
2022/05/16 03:36:29;;;;;;;7.15;2.47;;;;;;;8.58;60.81;98634.00;5006675;28;20060;-68
2022/05/16 03:41:41;;;;;;;9.23;4.88;;;;;;;8.48;61.36;98639.53;5007116;28;20536;-69
2022/05/16 03:44:08;;;;;;;16.00;7.05;;;;;;;8.44;61.43;98643.97;5005764;28;20046;-74
2022/05/16 03:46:34;;;;;;;11.73;2.67;;;;;;;8.43;61.46;98642.31;4991538;28;20050;-74
2022/05/16 03:49:00;;;;;;;9.40;3.35;;;;;;;8.37;61.49;98626.03;5007867;28;20045;-74
2022/05/16 03:51:26;;;;;;;7.72;2.83;;;;;;;8.35;61.30;98635.56;5009345;28;20579;-73
2022/05/16 03:53:52;;;;;;;14.77;6.03;;;;;;;8.35;61.00;98652.75;5006369;28;20053;-74
2022/05/16 03:56:22;;;;;;;7.60;2.72;;;;;;;8.32;61.13;98636.97;5007672;28;20046;-74
2022/05/16 03:58:48;;;;;;;10.52;1.80;;;;;;;8.32;61.07;98649.78;4988630;28;20046;-74
2022/05/16 04:01:15;;;;;;;6.32;2.67;;;;;;;8.34;60.95;98647.56;5007975;28;20050;-74
2022/05/16 04:03:41;;;;;;;9.48;3.45;;;;;;;8.30;61.01;98646.53;5021588;28;20065;-74
2022/05/16 04:06:08;;;;;;;11.60;4.40;;;;;;;8.30;61.27;98638.34;5004048;28;20046;-74
2022/05/16 04:08:35;;;;;;;10.02;2.88;;;;;;;8.32;61.19;98647.88;4987102;28;20639;-74
2022/05/16 04:11:02;;;;;;;14.80;5.85;;;;;;;8.35;60.77;98641.84;5006205;28;20045;-74
2022/05/16 04:13:30;;;;;;;7.55;1.83;;;;;;;8.38;60.75;98648.63;5006853;28;20042;-74
2022/05/16 04:15:56;;;;;;;11.73;2.88;;;;;;;8.38;60.69;98640.47;5008030;28;20045;-74
2022/05/16 04:18:23;;;;;;;6.35;2.17;;;;;;;8.39;60.60;98642.09;5007081;28;20444;-74
2022/05/16 04:20:49;;;;;;;10.23;4.22;;;;;;;8.45;60.55;98640.91;5004413;28;20050;-74
2022/05/16 04:23:15;;;;;;;15.48;4.20;;;;;;;8.59;60.04;98654.72;5004200;28;20060;-74
2022/05/16 04:25:41;;;;;;;11.57;4.40;;;;;;;8.77;59.39;98638.72;5005478;28;20056;-74
2022/05/16 04:28:09;;;;;;;10.82;2.20;;;;;;;8.98;58.62;98639.25;5007798;28;20111;-74
2022/05/16 04:30:38;;;;;;;20.58;7.15;;;;;;;9.18;58.39;98640.09;5005624;28;20058;-69
2022/05/16 04:33:05;;;;;;;7.50;2.15;;;;;;;9.30;57.52;98637.75;5018930;28;20045;-69
2022/05/16 04:35:32;;;;;;;25.90;5.90;;;;;;;9.40;56.88;98627.78;5004354;28;20054;-69
2022/05/16 04:37:59;;;;;;;17.00;3.40;;;;;;;9.50;56.79;98633.09;5008073;28;20474;-69
2022/05/16 04:40:26;;;;;;;8.00;2.45;;;;;;;9.62;56.29;98632.63;5002782;28;20058;-74
2022/05/16 04:42:52;;;;;;;19.48;5.93;;;;;;;9.71;56.35;98624.56;4986726;28;20038;-74
2022/05/16 04:45:21;;;;;;;9.68;3.42;;;;;;;9.81;55.91;98634.50;5003626;28;20137;-74
2022/05/16 04:47:51;;;;;;;14.60;3.33;;;;;;;9.86;55.53;98635.22;4988024;28;20053;-74
2022/05/16 04:50:21;;;;;;;14.60;6.28;;;;;;;9.94;54.83;98628.28;5003928;28;20153;-74
2022/05/16 04:52:47;;;;;;;11.90;3.88;;;;;;;10.00;54.22;98621.63;5006675;28;20575;-74
2022/05/16 04:55:14;;;;;;;7.00;2.43;;;;;;;10.04;53.52;98636.31;4659733;28;9999892;-74
2022/05/16 04:57:41;;;;;;;26.23;13.88;;;;;;;10.07;53.39;98623.97;5004669;28;20104;-74
2022/05/16 05:00:09;;;;;;;26.87;9.70;;;;;;;10.13;53.20;98632.88;5016541;28;20050;-74
2022/05/16 05:02:34;;;;;;;;;;;;;;;10.14;53.28;98627.13;5003104;28;20794;-74
2022/05/16 05:05:03;;;;;;;9.75;3.55;;;;;;;10.04;53.61;98630.84;5002028;28;19925;-74
2022/05/16 05:07:30;;;;;;;23.13;9.38;;;;;;;10.17;53.53;98625.72;4999959;28;20053;-74
2022/05/16 05:15:26;;;;;;;19.83;4.47;;;;;;;10.42;51.65;98626.38;5001299;28;20580;-73
2022/05/16 05:17:52;;;;;;;11.07;2.00;;;;;;;10.39;51.60;98611.38;5007314;28;20073;-74
2022/05/16 05:20:21;;;;;;;11.90;3.50;;;;;;;10.59;51.10;98621.13;5007778;28;20096;-74
2022/05/16 05:22:48;;;;;;;16.20;5.28;;;;;;;10.55;50.90;98624.78;5005037;28;20050;-73
2022/05/16 05:25:17;;;;;;;5.65;2.03;;;;;;;10.63;50.16;98619.41;5004228;28;20046;-73
2022/05/16 05:27:44;;;;;;;17.55;6.80;;;;;;;10.81;50.49;98622.34;5002452;28;20412;-73
2022/05/16 05:30:16;;;;;;;17.45;7.28;;;;;;;11.07;50.08;98617.13;5003094;28;20478;-73
2022/05/16 05:32:42;;;;;;;12.65;3.30;;;;;;;11.27;48.87;98617.00;5004385;28;20053;-73
2022/05/16 05:35:10;;;;;;;24.77;9.00;;;;;;;11.37;49.44;98622.22;5004562;28;20062;-73
2022/05/16 05:37:38;;;;;;;15.82;2.78;;;;;;;11.20;49.00;98623.69;4996898;28;20057;-68
2022/05/16 05:40:06;;;;;;;13.95;2.20;;;;;;;11.01;49.16;98612.91;5005197;28;20465;-68
2022/05/16 05:42:33;;;;;;;9.77;3.65;;;;;;;10.90;49.12;98625.94;5021765;28;20073;-68
2022/05/16 05:45:00;;;;;;;14.55;2.95;;;;;;;10.91;49.03;98629.50;5007576;28;20152;-68
2022/05/16 05:47:27;;;;;;;15.25;3.30;;;;;;;11.18;48.08;98623.19;5005508;28;20049;-68
2022/05/16 05:49:53;;;;;;;8.05;2.85;;;;;;;11.53;47.03;98638.28;5004584;28;20153;-68
2022/05/16 05:52:20;;;;;;;16.08;5.10;;;;;;;11.77;46.07;98632.50;5004907;28;20049;-68
2022/05/16 05:54:48;;;;;;;17.95;2.63;;;;;;;12.07;45.10;98632.88;5005668;28;20046;-74
2022/05/16 05:57:16;;;;;;;12.07;3.30;;;;;;;12.33;44.20;98611.13;5022753;28;20061;-68
2022/05/16 05:59:42;;;;;;;12.63;3.13;;;;;;;12.53;43.96;98630.88;5022516;28;20096;-68
2022/05/16 06:02:10;;;;;;;9.13;2.63;;;;;;;12.60;44.13;98633.16;5005061;28;20041;-68
2022/05/16 06:04:37;;;;;;;10.65;5.32;;;;;;;12.62;44.52;98625.41;5004257;28;20520;-73
2022/05/16 06:07:03;;;;;;;19.50;6.60;;;;;;;12.81;44.34;98621.59;5022194;28;20050;-73
2022/05/16 06:09:29;;;;;;;16.83;1.90;;;;;;;12.96;43.31;98612.13;5007229;28;20050;-73
2022/05/16 06:11:59;;;;;;;14.70;3.13;;;;;;;12.89;42.83;98629.84;5004620;28;20144;-73
2022/05/16 06:14:25;;;;;;;12.63;5.00;;;;;;;12.75;43.11;98619.03;5003590;28;20050;-69
2022/05/16 06:16:52;;;;;;;14.47;7.00;;;;;;;12.86;43.65;98629.69;5005560;28;20057;-69
2022/05/16 06:19:18;;;;;;;19.13;5.72;;;;;;;13.23;43.19;98630.25;4996756;28;20046;-69
2022/05/16 06:21:44;;;;;;;8.35;2.20;;;;;;;13.13;42.29;98625.88;4998113;28;20485;-69
2022/05/16 06:25:31;;;;;;;13.63;5.13;;;;;;;12.64;42.75;98625.91;5007336;28;20101;-69
2022/05/16 06:27:00;;;;;;;6.50;1.88;;;;;;;12.24;42.78;98623.97;5006612;28;20050;-69
2022/05/16 06:29:27;;;;;;;8.15;2.83;;;;;;;12.07;43.72;98623.88;5003051;28;20053;-69
2022/05/16 06:31:53;;;;;;;15.38;4.40;;;;;;;11.99;44.08;98618.00;5022742;28;20048;-69
2022/05/16 06:34:19;;;;;;;16.42;5.47;;;;;;;12.10;44.65;98625.97;5003753;28;20057;-68
2022/05/16 06:36:46;;;;;;;6.45;1.50;;;;;;;12.10;43.74;98635.03;5021319;28;20398;-70
2022/05/16 06:39:12;;;;;;;12.60;1.48;;;;;;;12.22;44.27;98626.22;5005557;28;20050;-69
2022/05/16 06:41:38;;;;;;;13.32;1.95;;;;;;;12.65;43.50;98626.72;5005877;28;20088;-69
2022/05/16 06:44:09;;;;;;;9.38;1.33;;;;;;;13.19;41.52;98632.81;4995736;28;20057;-69
2022/05/16 06:46:35;;;;;;;12.65;1.50;;;;;;;13.37;40.88;98640.28;5001108;28;20060;-69
2022/05/16 06:49:01;;;;;;;12.48;2.28;;;;;;;13.10;41.28;98637.47;5001707;28;20041;-69
2022/05/16 06:51:27;;;;;;;13.65;1.50;;;;;;;12.94;40.64;98628.91;4998594;28;20050;-74
2022/05/16 06:53:54;;;;;;;13.68;1.60;;;;;;;13.17;40.29;98628.78;5003509;28;20545;-74
2022/05/16 06:56:19;;;;;;;5.17;1.60;;;;;;;13.43;40.25;98628.00;4999551;28;20052;-74
2022/05/16 06:58:46;;;;;;;9.57;3.00;;;;;;;13.39;40.35;98629.78;5017050;28;20296;-73
2022/05/16 07:01:13;;;;;;;10.88;1.58;;;;;;;13.51;39.51;98621.75;5004930;28;20120;-74
2022/05/16 07:03:42;;;;;;;;;;;;;;;13.40;39.47;98623.94;5004991;28;20480;-73
2022/05/16 07:06:08;;;;;;;10.57;1.95;;;;;;;12.97;39.84;98621.97;5004161;28;19925;-73
2022/05/16 07:08:34;;;;;;;14.10;2.78;;;;;;;12.91;40.11;98635.81;5002761;28;20042;-73
2022/05/16 07:11:01;;;;;;;11.20;1.52;;;;;;;12.98;39.97;98631.81;5020680;28;20061;-73
2022/05/16 07:13:29;;;;;;;10.18;1.98;;;;;;;13.12;39.93;98628.94;5006010;28;20050;-73
2022/05/16 07:15:55;;;;;;;7.22;1.52;;;;;;;13.24;39.61;98633.78;5006552;28;20053;-69
2022/05/16 07:18:23;;;;;;;4.68;1.55;;;;;;;12.89;39.79;98631.81;5005384;28;20069;-68
2022/05/16 07:20:50;;;;;;;20.77;2.20;;;;;;;12.57;40.21;98634.59;5012946;28;20144;-69
2022/05/16 07:23:17;;;;;;;15.85;2.05;;;;;;;12.43;40.78;98631.16;5001059;28;20104;-69
2022/05/16 07:28:27;;;;;;;10.50;1.40;;;;;;;12.81;41.00;98636.13;4986190;28;20057;-69
2022/05/16 07:30:58;;;;;;;;;;;;;;;13.30;39.74;98627.03;4457653;28;10001019;-69
2022/05/16 07:33:26;;;;;;;11.60;1.30;;;;;;;13.55;38.51;98635.63;4978031;28;20181;-68
2022/05/16 07:35:54;;;;;;;12.43;1.42;;;;;;;13.32;38.94;98617.31;4995080;28;20076;-69
2022/05/16 07:38:21;;;;;;;26.27;3.10;;;;;;;13.24;39.68;98626.38;4998049;28;20042;-68
2022/05/16 07:40:48;;;;;;;11.68;1.40;;;;;;;13.02;39.73;98633.59;5013148;28;20529;-69
2022/05/16 07:43:15;;;;;;;8.77;1.20;;;;;;;12.62;40.36;98626.22;5000531;28;20211;-68
2022/05/16 07:45:41;;;;;;;;;;;;;;;12.56;40.93;98632.16;5002933;28;20097;-68
2022/05/16 07:48:08;;;;;;;10.60;2.33;;;;;;;12.77;40.80;98637.88;5019075;28;19975;-73
2022/05/16 07:50:37;;;;;;;15.67;1.70;;;;;;;12.88;40.56;98627.44;5003787;28;20050;-73
2022/05/16 07:53:04;;;;;;;8.55;1.85;;;;;;;12.90;39.99;98633.41;5003242;28;20052;-73
2022/05/16 07:55:31;;;;;;;10.50;1.65;;;;;;;12.92;40.36;98639.38;5004161;28;20228;-73
2022/05/16 07:57:57;;;;;;;10.20;1.30;;;;;;;12.88;40.29;98630.19;5001846;28;20041;-73
2022/05/16 08:00:24;;;;;;;9.93;1.17;;;;;;;12.62;40.62;98634.44;5004559;28;20195;-73
2022/05/16 08:02:51;;;;;;;7.47;1.60;;;;;;;12.57;40.98;98617.34;4994820;28;20060;-68
2022/05/16 08:05:18;;;;;;;17.90;2.50;;;;;;;12.70;41.24;98615.59;5000394;28;20405;-68
2022/05/16 08:10:31;;;;;;;13.88;2.00;;;;;;;12.69;40.65;98627.72;5010666;28;20510;-73
2022/05/16 08:12:57;;;;;;;9.43;1.27;;;;;;;12.53;41.09;98630.88;5007173;28;20057;-73
2022/05/16 08:15:25;;;;;;;7.85;1.65;;;;;;;12.40;41.22;98629.84;5006830;28;20042;-73
2022/05/16 08:17:52;;;;;;;12.95;1.67;;;;;;;12.32;41.24;98622.41;5006233;28;20058;-73
2022/05/16 08:20:18;;;;;;;6.97;1.83;;;;;;;12.36;41.03;98628.06;5008017;28;20610;-73
2022/05/16 08:22:46;;;;;;;3.95;1.52;;;;;;;12.43;40.91;98629.22;5006864;28;20054;-73
2022/05/16 08:25:11;;;;;;;;;;;;;;;12.43;40.86;98626.47;5007260;28;20064;-69
2022/05/16 08:27:37;;;;;;;10.52;1.77;;;;;;;12.50;40.31;98638.91;5006681;28;19929;-69
2022/05/16 08:30:04;;;;;;;10.52;1.50;;;;;;;12.54;40.08;98639.88;5004821;28;20239;-69
2022/05/16 08:32:30;;;;;;;7.85;1.75;;;;;;;12.53;40.42;98639.09;5009453;28;20042;-68
2022/05/16 08:34:59;;;;;;;17.25;1.90;;;;;;;12.64;40.08;98636.88;5009112;28;20045;-69
2022/05/16 08:40:14;;;;;;;10.77;1.50;;;;;;;13.16;38.51;98635.38;5005284;28;20097;-74
2022/05/16 08:42:50;;;;;;;9.43;1.52;;;;;;;13.24;38.06;98633.78;5007863;28;20042;-69
2022/05/16 08:45:21;;;;;;;11.30;1.63;;;;;;;13.25;38.19;98633.47;4970865;28;20053;-73
2022/05/16 08:47:53;;;;;;;6.25;1.17;;;;;;;13.22;38.57;98617.66;5003588;28;20123;-73
2022/05/16 08:50:24;;;;;;;7.28;1.52;;;;;;;13.28;38.51;98621.84;5004898;28;20046;-68
2022/05/16 08:52:59;;;;;;;7.18;1.63;;;;;;;13.91;37.60;98634.47;5006069;28;20227;-69
2022/05/16 08:55:32;;;;;;;16.73;2.47;;;;;;;15.00;36.27;98631.50;5005153;28;20069;-69
2022/05/16 08:58:04;;;;;;;8.25;1.25;;;;;;;14.71;37.54;98632.28;4985091;28;20042;-74
2022/05/16 09:00:34;;;;;;;5.60;1.30;;;;;;;14.88;37.12;98637.72;5002901;28;20054;-74
2022/05/16 09:03:03;;;;;;;6.10;1.80;;;;;;;16.04;36.25;98641.25;4986219;28;20049;-74
2022/05/16 09:05:36;;;;;;;7.57;1.88;;;;;;;16.44;34.08;98637.88;4986271;28;20506;-74
2022/05/16 09:08:06;;;;;;;6.75;1.33;;;;;;;15.36;36.11;98636.75;4985737;28;20053;-74
2022/05/16 09:10:45;;;;;;;4.28;1.27;;;;;;;15.16;37.01;98626.22;4984070;28;20100;-74
2022/05/16 09:13:25;;;;;;;24.27;2.15;;;;;;;14.44;37.85;98642.59;4998193;28;20064;-69
2022/05/16 09:16:02;;;;;;;5.07;1.30;;;;;;;13.89;39.13;98625.72;5004881;28;20410;-69
2022/05/16 09:18:37;;;;;;;18.05;2.15;;;;;;;13.84;38.34;98634.16;5003254;28;20493;-69
2022/05/16 09:21:12;;;;;;;13.40;1.73;;;;;;;14.17;38.97;98626.16;5006458;28;20065;-69
2022/05/16 09:23:49;;;;;;;4.28;1.20;;;;;;;14.53;37.20;98629.63;5007931;28;20046;-69
2022/05/16 09:26:27;;;;;;;4.82;1.50;;;;;;;13.94;38.90;98633.81;5004407;28;20527;-69
2022/05/16 09:28:59;;;;;;;9.93;1.35;;;;;;;13.54;39.44;98634.81;5004195;28;20050;-69
2022/05/16 09:31:30;;;;;;;18.40;1.90;;;;;;;13.51;40.22;98627.22;5004942;28;20581;-70
2022/05/16 09:34:00;;;;;;;11.45;1.92;;;;;;;13.68;40.03;98623.66;5006701;28;20208;-69
2022/05/16 09:36:32;;;;;;;15.02;1.70;;;;;;;13.88;39.11;98615.88;5002292;28;20159;-69
2022/05/16 09:38:58;;;;;;;17.45;2.00;;;;;;;14.06;37.89;98619.41;4991978;28;20097;-68
2022/05/16 09:41:39;;;;;;;12.10;2.10;;;;;;;14.18;36.23;98610.47;4989124;28;20580;-69
2022/05/16 09:44:10;;;;;;;11.15;1.90;;;;;;;14.21;36.49;98623.59;5003962;28;20132;-69
2022/05/16 09:46:39;;;;;;;7.78;1.90;;;;;;;14.26;35.90;98609.66;5005391;28;20046;-69
2022/05/16 09:49:10;;;;;;;17.23;2.05;;;;;;;14.09;36.28;98604.22;4999615;28;20054;-69
2022/05/16 09:51:42;;;;;;;34.10;2.40;;;;;;;13.45;38.58;98621.09;5000511;28;20057;-69
2022/05/16 09:54:18;;;;;;;37.85;2.55;;;;;;;12.66;41.87;98634.63;5006301;28;20172;-74
2022/05/16 09:57:03;;;;;;;4.45;1.20;;;;;;;12.07;42.50;98654.00;5005934;28;20406;-73
2022/05/16 09:59:39;;;;;;;7.75;1.40;;;;;;;11.66;45.71;98659.31;5003129;28;20056;-73
2022/05/16 10:02:15;;;;;;;9.40;2.75;;;;;;;11.33;45.91;98665.81;5004660;28;20050;-74
2022/05/16 10:04:44;;;;;;;8.18;1.65;;;;;;;11.15;49.18;98678.50;5003667;28;20049;-73
2022/05/16 10:07:10;;;;;;;5.93;1.40;;;;;;;10.63;53.88;98667.78;5002622;28;20135;-73
2022/05/16 10:09:43;;;;;;;4.20;1.50;;;;;;;10.26;52.22;98669.53;4983723;28;20058;-74
2022/05/16 10:12:15;;;;;;;6.15;1.75;;;;;;;10.30;52.16;98665.09;4986972;28;20046;-73
2022/05/16 10:14:42;;;;;;;9.15;1.73;;;;;;;10.52;51.65;98666.34;4986791;28;20148;-73
2022/05/16 10:17:12;;;;;;;7.65;2.03;;;;;;;10.84;51.02;98662.72;5005189;28;20057;-73
2022/05/16 10:19:39;;;;;;;9.45;2.00;;;;;;;11.29;50.28;98656.59;5005143;28;20121;-69
2022/05/16 10:22:10;;;;;;;7.55;2.22;;;;;;;11.82;49.29;98659.78;5003580;28;20052;-74
2022/05/16 10:24:42;;;;;;;8.30;1.90;;;;;;;12.56;47.05;98660.41;5005214;28;20301;-74
2022/05/16 10:27:12;;;;;;;16.45;3.60;;;;;;;13.23;45.66;98665.94;5006435;28;20050;-74
2022/05/16 10:29:41;;;;;;;17.15;2.45;;;;;;;13.58;43.98;98667.91;5001299;28;20157;-74
2022/05/16 10:35:02;;;;;;;8.15;2.30;;;;;;;13.03;44.43;98659.94;5000882;28;20449;-73
2022/05/16 10:37:31;;;;;;;7.38;1.35;;;;;;;12.87;42.71;98665.03;4983437;28;20301;-73
2022/05/16 10:40:04;;;;;;;6.38;1.70;;;;;;;12.88;41.98;98666.66;5004643;28;20054;-73
2022/05/16 10:42:38;;;;;;;6.68;1.80;;;;;;;13.62;40.55;98666.16;5002292;28;20038;-70
2022/05/16 10:45:10;;;;;;;7.43;2.70;;;;;;;14.38;38.95;98657.66;4999612;28;20080;-70
2022/05/16 10:47:44;;;;;;;15.25;2.67;;;;;;;15.82;35.58;98650.69;4999689;28;20066;-70
2022/05/16 10:50:15;;;;;;;9.35;2.25;;;;;;;16.80;34.46;98643.78;5002658;28;20521;-69
2022/05/16 10:52:46;;;;;;;4.93;1.60;;;;;;;16.51;33.38;98640.06;5000931;28;20448;-74
2022/05/16 10:55:14;;;;;;;4.50;1.83;;;;;;;15.91;33.84;98650.63;5004283;28;20108;-73
2022/05/16 10:58:08;;;;;;;9.15;2.10;;;;;;;17.98;31.74;98636.66;4999221;28;20128;-74
2022/05/16 11:00:39;;;;;;;7.32;1.90;;;;;;;19.35;29.38;98632.09;4999260;28;20116;-74
2022/05/16 11:03:41;;;;;;;12.57;3.17;;;;;;;19.62;28.36;98629.50;4984584;28;20046;-74
2022/05/16 11:06:35;;;;;;;12.90;3.47;;;;;;;21.51;26.95;98630.69;5003656;28;20056;-73
2022/05/16 11:09:08;;;;;;;5.05;2.20;;;;;;;21.36;26.12;98638.06;4998583;28;20708;-74
2022/05/16 11:11:43;;;;;;;3.65;1.55;;;;;;;20.11;27.40;98625.31;5003928;28;20041;-74
2022/05/16 11:14:19;;;;;;;6.15;1.80;;;;;;;19.67;27.05;98631.97;4986561;28;20042;-74
2022/05/16 11:16:50;;;;;;;4.50;1.77;;;;;;;19.37;27.89;98633.34;5004506;28;20055;-74
2022/05/16 11:19:28;;;;;;;4.90;1.30;;;;;;;19.14;27.24;98630.47;5003435;28;20050;-72
2022/05/16 11:22:01;;;;;;;5.32;1.20;;;;;;;17.94;29.48;98644.00;5006022;28;20541;-73
2022/05/16 11:24:35;;;;;;;7.20;1.95;;;;;;;16.34;32.41;98635.59;5010532;28;20046;-73
2022/05/16 11:27:11;;;;;;;16.48;2.05;;;;;;;15.39;34.25;98631.41;5007690;28;20168;-73
2022/05/16 11:30:02;;;;;;;21.17;2.78;;;;;;;14.74;36.24;98637.94;5010473;28;20355;-72
2022/05/16 11:32:51;;;;;;;12.05;1.80;;;;;;;14.24;38.05;98620.16;4988908;28;20445;-73
2022/05/16 11:35:25;;;;;;;4.78;1.50;;;;;;;13.86;38.92;98635.44;4987180;28;20054;-73
2022/05/16 11:38:06;;;;;;;8.07;1.67;;;;;;;13.51;39.83;98638.22;4989996;28;20635;-73
2022/05/16 11:40:35;;;;;;;7.70;1.90;;;;;;;14.95;37.56;98630.88;4987555;28;20053;-73
2022/05/16 11:43:12;;;;;;;10.82;2.17;;;;;;;17.24;33.66;98626.63;4989517;28;20047;-74
2022/05/16 11:46:05;;;;;;;14.70;3.23;;;;;;;19.01;31.08;98621.44;4991625;28;20042;-73
2022/05/16 11:48:38;;;;;;;16.45;2.80;;;;;;;20.91;28.45;98612.78;5007209;28;20046;-73
2022/05/16 11:51:14;;;;;;;6.20;2.00;;;;;;;21.73;26.08;98619.88;5004974;28;20046;-69
2022/05/16 11:53:47;;;;;;;9.35;2.50;;;;;;;21.99;25.79;98613.44;5021491;28;20046;-69
2022/05/16 12:02:17;;;;;;;9.57;1.92;;;;;;;18.75;27.23;98586.81;5005828;28;20077;-74
2022/05/16 12:04:45;;;;;;;14.40;2.00;;;;;;;17.60;28.99;98602.00;5006195;28;20543;-73
2022/05/16 12:07:19;;;;;;;9.43;2.45;;;;;;;16.81;30.59;98589.41;5007778;28;20046;-69
2022/05/16 12:09:56;;;;;;;31.67;4.25;;;;;;;16.41;31.50;98586.16;5008413;28;20136;-69
2022/05/16 12:12:35;;;;;;;24.60;2.83;;;;;;;16.66;31.41;98604.69;5006697;28;20109;-69
2022/05/16 12:15:26;;;;;;;10.07;2.17;;;;;;;17.22;30.38;98601.31;5007493;28;20041;-69