Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:09;;;;;;;0.73;0.47;;;4.70;99.90;;;;;;4982868;28;20060;-82
2024/01/28 00:03:36;;;;;;;1.63;0.75;;;4.70;99.90;;;;;;4982850;28;20444;-81
2024/01/28 00:06:03;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;4950269;28;20484;-82
2024/01/28 00:08:31;;;;;;;0.80;0.60;;;4.60;99.90;;;;;;4944439;28;20610;-80
2024/01/28 00:10:58;;;;;;;2.05;0.60;;;4.60;99.90;;;;;;4951186;28;20101;-80
2024/01/28 00:13:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4977298;28;20108;-80
2024/01/28 00:15:52;;;;;;;0.90;0.65;;;4.50;99.90;;;;;;4969999;28;20059;-80
2024/01/28 00:18:21;;;;;;;1.63;0.52;;;4.50;99.90;;;;;;4954155;28;20058;-80
2024/01/28 00:20:48;;;;;;;2.22;0.80;;;4.50;99.90;;;;;;4953340;28;20335;-80
2024/01/28 00:23:15;;;;;;;0.73;0.52;;;4.40;99.90;;;;;;4969437;28;20152;-79
2024/01/28 00:25:43;;;;;;;0.68;0.55;;;4.40;99.90;;;;;;4953920;28;20435;-80
2024/01/28 00:28:11;;;;;;;0.65;0.50;;;4.40;99.90;;;;;;4985896;28;20058;-80
2024/01/28 00:30:38;;;;;;;1.35;0.70;;;4.40;99.90;;;;;;4985785;28;20054;-81
2024/01/28 00:33:05;;;;;;;0.95;0.52;;;4.40;99.90;;;;;;4983717;28;20516;-81
2024/01/28 00:35:34;;;;;;;1.02;0.70;;;4.30;99.90;;;;;;4984835;28;20770;-80
2024/01/28 00:38:02;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;4966113;28;20047;-79
2024/01/28 00:40:30;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;4983268;28;20073;-79
2024/01/28 00:42:57;;;;;;;1.05;0.57;;;4.20;99.90;;;;;;5001262;28;20113;-79
2024/01/28 00:45:24;;;;;;;0.68;0.52;;;4.00;99.90;;;;;;5001514;28;20526;-80
2024/01/28 00:47:51;;;;;;;0.57;0.40;;;4.00;99.90;;;;;;5002763;28;20613;-79
2024/01/28 00:50:20;;;;;;;0.75;0.50;;;3.90;99.90;;;;;;4984804;28;20144;-79
2024/01/28 00:52:48;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4999764;28;20057;-79
2024/01/28 00:55:14;;;;;;;0.93;0.60;;;3.90;99.90;;;;;;4985180;28;20060;-79
2024/01/28 00:57:42;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4969203;28;20049;-80
2024/01/28 01:00:09;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4985676;28;20058;-81
2024/01/28 01:02:36;;;;;;;0.47;0.30;;;3.80;99.90;;;;;;4969382;28;20064;-80
2024/01/28 01:05:04;;;;;;;0.75;0.55;;;3.80;99.90;;;;;;4969561;28;20080;-80
2024/01/28 01:07:30;;;;;;;0.80;0.50;;;3.80;99.90;;;;;;4968223;28;20064;-80
2024/01/28 01:09:59;;;;;;;0.73;0.60;;;3.80;99.90;;;;;;5001665;28;20376;-81
2024/01/28 01:12:27;;;;;;;1.27;0.77;;;3.80;99.90;;;;;;4997587;28;20081;-80
2024/01/28 01:14:55;;;;;;;1.38;0.73;;;3.80;99.90;;;;;;4997813;28;20141;-80
2024/01/28 01:17:22;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4997533;28;20548;-79
2024/01/28 01:19:49;;;;;;;1.00;0.60;;;3.80;99.90;;;;;;4997520;28;20816;-79
2024/01/28 01:22:16;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4999058;28;20057;-82
2024/01/28 01:24:43;;;;;;;1.48;0.93;;;3.80;99.90;;;;;;4968746;28;20062;-80
2024/01/28 01:27:10;;;;;;;1.48;0.90;;;3.70;99.90;;;;;;4968876;28;20096;-80
2024/01/28 01:29:38;;;;;;;1.67;0.80;;;3.70;99.90;;;;;;4969408;28;20092;-80
2024/01/28 01:32:05;;;;;;;1.63;0.93;;;3.70;99.90;;;;;;4968585;28;20058;-80
2024/01/28 01:34:32;;;;;;;2.17;1.13;;;3.70;99.90;;;;;;4965458;28;20496;-80
2024/01/28 01:36:59;;;;;;;1.95;0.85;;;3.60;99.90;;;;;;4964263;28;20136;-80
2024/01/28 01:39:26;;;;;;;2.30;0.80;;;3.60;99.90;;;;;;4990963;28;20088;-80
2024/01/28 01:41:53;;;;;;;1.05;0.60;;;3.50;99.90;;;;;;4983790;28;20058;-80
2024/01/28 01:44:20;;;;;;;2.38;0.77;;;3.50;99.90;;;;;;4968247;28;20079;-79
2024/01/28 01:46:47;;;;;;;2.08;0.63;;;3.40;99.90;;;;;;4967984;28;20050;-80
2024/01/28 01:49:14;;;;;;;1.05;0.63;;;3.40;99.90;;;;;;4968053;28;20062;-80
2024/01/28 01:51:42;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4966824;28;20046;-79
2024/01/28 01:54:09;;;;;;;1.27;0.80;;;3.30;99.90;;;;;;4984670;28;20496;-80
2024/01/28 01:56:37;;;;;;;1.67;0.73;;;3.20;99.90;;;;;;4984583;28;20050;-79
2024/01/28 01:59:05;;;;;;;0.80;0.45;;;3.20;99.90;;;;;;4985230;28;20515;-81
2024/01/28 02:01:34;;;;;;;1.25;0.60;;;3.20;99.90;;;;;;4983472;28;20050;-80
2024/01/28 02:04:01;;;;;;;0.75;0.60;;;3.20;99.90;;;;;;4999757;28;20542;-79
2024/01/28 02:06:29;;;;;;;1.38;0.70;;;3.10;99.90;;;;;;4981433;28;20125;-79
2024/01/28 02:08:56;;;;;;;1.85;0.68;;;3.10;99.90;;;;;;4984244;28;20057;-79
2024/01/28 02:11:23;;;;;;;1.00;0.75;;;3.10;1.00;;;;;;4964914;28;20404;-79
2024/01/28 02:13:50;;;;;;;0.65;0.50;;;3.20;1.00;;;;;;4983072;28;20372;-79
2024/01/28 02:16:18;;;;;;;1.15;0.52;;;3.20;2.80;;;;;;4980344;28;20425;-79
2024/01/28 02:18:46;;;;;;;0.98;0.55;;;3.20;3.40;;;;;;5015315;28;20054;-79
2024/01/28 02:21:13;;;;;;;0.90;0.70;;;3.20;1.00;;;;;;4993766;28;20152;-79
2024/01/28 02:23:40;;;;;;;1.13;0.60;;;3.20;1.00;;;;;;4990349;28;20064;-80
2024/01/28 02:26:07;;;;;;;0.43;0.35;;;3.20;9.10;;;;;;4983892;28;20463;-80
2024/01/28 02:28:34;;;;;;;0.95;0.60;;;3.20;31.80;;;;;;4967787;28;20251;-80
2024/01/28 02:31:01;;;;;;;0.88;0.63;;;3.20;54.90;;;;;;4980407;28;20191;-80
2024/01/28 02:33:29;;;;;;;1.02;0.68;;;3.20;70.00;;;;;;4971262;28;20137;-80
2024/01/28 02:35:56;;;;;;;0.98;0.70;;;3.20;99.90;;;;;;4951641;28;20129;-80
2024/01/28 02:38:23;;;;;;;0.63;0.50;;;3.20;99.90;;;;;;4934273;28;20054;-80
2024/01/28 02:40:52;;;;;;;0.93;0.63;;;3.20;99.90;;;;;;4953381;28;20066;-80
2024/01/28 02:43:19;;;;;;;0.90;0.60;;;3.20;99.90;;;;;;4969220;28;20128;-79
2024/01/28 02:45:47;;;;;;;1.05;0.55;;;3.20;99.90;;;;;;4967991;28;20057;-80
2024/01/28 02:48:14;;;;;;;0.50;0.47;;;3.30;99.90;;;;;;4970285;28;20128;-80
2024/01/28 02:50:41;;;;;;;1.65;0.63;;;3.30;99.90;;;;;;4976785;28;20057;-80
2024/01/28 02:53:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4959890;28;20046;-79
2024/01/28 02:55:36;;;;;;;1.15;0.68;;;3.30;99.90;;;;;;5002746;28;20050;-81
2024/01/28 02:58:03;;;;;;;0.98;0.65;;;3.30;99.90;;;;;;4963578;28;20311;-80
2024/01/28 03:00:31;;;;;;;1.42;0.57;;;3.30;99.90;;;;;;4967748;28;20046;-80
2024/01/28 03:02:58;;;;;;;1.35;0.85;;;3.30;99.90;;;;;;4970839;28;20407;-80
2024/01/28 03:05:25;;;;;;;1.52;0.68;;;3.30;99.90;;;;;;4951325;28;20050;-79
2024/01/28 03:07:52;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4950486;28;20135;-79
2024/01/28 03:10:19;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4967898;28;20054;-80
2024/01/28 03:12:49;;;;;;;1.17;0.60;;;3.30;99.90;;;;;;4972347;28;20093;-79
2024/01/28 03:15:19;;;;;;;1.02;0.52;;;3.30;99.90;;;;;;4971482;28;20181;-80
2024/01/28 03:17:46;;;;;;;1.08;0.70;;;3.30;99.90;;;;;;4970263;28;20050;-79
2024/01/28 03:20:16;;;;;;;1.70;0.85;;;3.30;99.90;;;;;;4959828;28;20591;-80
2024/01/28 03:22:44;;;;;;;1.10;0.80;;;3.30;99.90;;;;;;4977744;28;20100;-80
2024/01/28 03:25:12;;;;;;;1.17;0.70;;;3.20;99.90;;;;;;4954634;28;20062;-80
2024/01/28 03:27:39;;;;;;;1.58;0.60;;;3.20;99.90;;;;;;4967254;28;20054;-80
2024/01/28 03:30:08;;;;;;;1.05;0.60;;;3.10;99.90;;;;;;4997464;28;20046;-80
2024/01/28 03:32:35;;;;;;;0.45;0.43;;;3.10;99.90;;;;;;4989970;28;20128;-81
2024/01/28 03:35:03;;;;;;;0.68;0.50;;;3.10;99.90;;;;;;4993821;28;20051;-80
2024/01/28 03:37:30;;;;;;;0.65;0.60;;;3.10;99.90;;;;;;4981641;28;20050;-80
2024/01/28 03:39:57;;;;;;;0.65;0.50;;;3.10;99.90;;;;;;4971185;28;20085;-80
2024/01/28 03:42:24;;;;;;;1.02;0.60;;;3.10;99.90;;;;;;4969330;28;20116;-80
2024/01/28 03:44:51;;;;;;;0.77;0.50;;;3.00;99.90;;;;;;4954628;28;20042;-81
2024/01/28 03:47:18;;;;;;;0.82;0.70;;;2.90;99.90;;;;;;4985265;28;20054;-80
2024/01/28 03:49:46;;;;;;;1.08;0.60;;;2.90;99.90;;;;;;4985862;28;20047;-80
2024/01/28 03:52:13;;;;;;;1.02;0.63;;;2.90;99.90;;;;;;4988837;28;20050;-80
2024/01/28 03:54:40;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4968615;28;20092;-79
2024/01/28 03:57:07;;;;;;;0.52;0.45;;;2.80;99.90;;;;;;4964285;28;20054;-80
2024/01/28 03:59:38;;;;;;;1.02;0.57;;;2.80;99.90;;;;;;4974157;28;20146;-80
2024/01/28 04:02:07;;;;;;;0.57;0.50;;;2.80;1.00;;;;;;4990007;28;20068;-80
2024/01/28 04:04:34;;;;;;;0.70;0.70;;;2.90;1.00;;;;;;4990570;28;20133;-79
2024/01/28 04:07:01;;;;;;;0.57;0.50;;;2.90;1.00;;;;;;4972720;28;20128;-80
2024/01/28 04:09:29;;;;;;;0.80;0.60;;;2.80;1.00;;;;;;4961705;28;20042;-80
2024/01/28 04:11:56;;;;;;;0.60;0.50;;;2.80;1.00;;;;;;4973801;28;20101;-79
2024/01/28 04:14:23;;;;;;;0.68;0.52;;;2.80;1.00;;;;;;4996105;28;20054;-80
2024/01/28 04:16:50;;;;;;;0.93;0.57;;;2.80;1.00;;;;;;5018333;28;20051;-80
2024/01/28 04:19:17;;;;;;;0.52;0.50;;;2.80;1.00;;;;;;5002167;28;20237;-80
2024/01/28 04:21:44;;;;;;;0.68;0.50;;;2.80;23.80;;;;;;4997864;28;20046;-80
2024/01/28 04:24:11;;;;;;;1.20;0.57;;;2.80;99.90;;;;;;5001342;28;20155;-79
2024/01/28 04:26:38;;;;;;;0.73;0.50;;;2.80;99.90;;;;;;4990112;28;20121;-79
2024/01/28 04:29:05;;;;;;;1.70;0.60;;;2.80;99.90;;;;;;4973137;28;20096;-79
2024/01/28 04:31:32;;;;;;;0.70;0.63;;;2.90;99.90;;;;;;4972941;28;20046;-80
2024/01/28 04:34:00;;;;;;;0.77;0.70;;;2.90;99.90;;;;;;4971982;28;20056;-80
2024/01/28 04:36:28;;;;;;;0.50;0.45;;;3.00;1.00;;;;;;4988721;28;20057;-80
2024/01/28 04:38:55;;;;;;;0.43;0.43;;;3.00;66.20;;;;;;4970516;28;20062;-80
2024/01/28 04:41:22;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4972567;28;20137;-80
2024/01/28 04:43:49;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4967067;28;20050;-80
2024/01/28 04:46:16;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;4985222;28;20748;-80
2024/01/28 04:48:43;;;;;;;1.38;0.63;;;3.20;99.90;;;;;;4990540;28;20134;-79
2024/01/28 04:51:11;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4973376;28;20123;-79
2024/01/28 04:53:38;;;;;;;1.10;0.60;;;3.20;99.90;;;;;;4978550;28;20055;-80
2024/01/28 04:56:05;;;;;;;1.33;0.70;;;3.20;99.90;;;;;;4953330;28;20064;-79
2024/01/28 04:58:32;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4969531;28;20065;-80
2024/01/28 05:00:59;;;;;;;0.95;0.70;;;3.20;99.90;;;;;;4969356;28;20054;-80
2024/01/28 05:03:26;;;;;;;1.35;0.70;;;3.20;99.90;;;;;;4974358;28;20077;-79
2024/01/28 05:05:53;;;;;;;0.47;0.40;;;3.20;99.90;;;;;;4969173;28;20488;-80
2024/01/28 05:08:20;;;;;;;0.57;0.55;;;3.20;99.90;;;;;;4983336;28;20060;-79
2024/01/28 05:10:48;;;;;;;0.73;0.50;;;3.20;99.90;;;;;;4985265;28;20467;-80
2024/01/28 05:13:15;;;;;;;0.63;0.45;;;3.20;99.90;;;;;;4986409;28;20368;-79
2024/01/28 05:15:42;;;;;;;0.88;0.50;;;3.20;99.90;;;;;;4970853;28;20054;-80
2024/01/28 05:18:10;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5003923;28;20229;-80
2024/01/28 05:20:38;;;;;;;0.85;0.50;;;3.20;99.90;;;;;;4972138;28;20103;-79
2024/01/28 05:23:05;;;;;;;1.00;0.60;;;3.20;99.90;;;;;;4966836;28;20077;-80
2024/01/28 05:25:33;;;;;;;0.55;0.52;;;3.20;99.90;;;;;;5001528;28;20047;-79
2024/01/28 05:28:00;;;;;;;1.10;0.65;;;3.20;1.00;;;;;;4984252;28;20046;-80
2024/01/28 05:30:27;;;;;;;0.70;0.50;;;3.20;1.00;;;;;;4967130;28;20054;-79
2024/01/28 05:32:54;;;;;;;0.93;0.50;;;3.20;99.90;;;;;;4964166;28;20049;-79
2024/01/28 05:35:21;;;;;;;1.00;0.77;;;3.20;99.90;;;;;;4994663;28;20201;-79
2024/01/28 05:37:48;;;;;;;1.17;1.00;;;3.30;99.90;;;;;;4983600;28;20559;-80
2024/01/28 05:40:16;;;;;;;0.65;0.50;;;3.30;99.90;;;;;;4998795;28;20069;-79
2024/01/28 05:42:44;;;;;;;0.80;0.57;;;3.30;99.90;;;;;;5017999;28;20050;-79
2024/01/28 05:45:10;;;;;;;0.93;0.60;;;3.20;64.50;;;;;;5003758;28;20085;-79
2024/01/28 05:47:38;;;;;;;0.68;0.40;;;3.20;99.90;;;;;;4987545;28;20056;-80
2024/01/28 05:50:05;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;4982424;28;20057;-79
2024/01/28 05:52:32;;;;;;;0.73;0.52;;;3.20;99.90;;;;;;4985513;28;20042;-80
2024/01/28 05:54:58;;;;;;;0.85;0.60;;;3.10;1.00;;;;;;4991076;28;20562;-80
2024/01/28 05:57:26;;;;;;;0.60;0.50;;;3.10;1.00;;;;;;5003676;28;20046;-80
2024/01/28 05:59:53;;;;;;;0.30;0.30;;;3.00;27.90;;;;;;4967509;28;20057;-79
2024/01/28 06:02:20;;;;;;;0.80;0.63;;;3.10;99.90;;;;;;4968664;28;20145;-80
2024/01/28 06:04:47;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;4998141;28;20050;-80
2024/01/28 06:07:15;;;;;;;0.50;0.43;;;3.10;99.90;;;;;;5015336;28;20046;-80
2024/01/28 06:09:42;;;;;;;0.68;0.55;;;3.10;99.90;;;;;;5015281;28;20077;-80
2024/01/28 06:12:09;;;;;;;1.33;0.70;;;3.20;99.90;;;;;;4998881;28;20049;-80
2024/01/28 06:14:36;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;4968171;28;20085;-80
2024/01/28 06:17:04;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4983113;28;20060;-79
2024/01/28 06:19:30;;;;;;;1.25;0.60;;;3.10;99.90;;;;;;5016201;28;20120;-80
2024/01/28 06:22:01;;;;;;;0.93;0.68;;;3.10;99.90;;;;;;5014100;28;20488;-79
2024/01/28 06:24:32;;;;;;;0.73;0.60;;;3.20;1.00;;;;;;4998443;28;20057;-78
2024/01/28 06:26:59;;;;;;;0.80;0.70;;;3.20;79.10;;;;;;4980144;28;20049;-80
2024/01/28 06:29:26;;;;;;;1.55;0.80;;;3.40;1.00;;;;;;4989713;28;20061;-80
2024/01/28 06:31:53;;;;;;;1.27;0.90;;;3.50;1.00;;;;;;4997918;28;20062;-80
2024/01/28 06:34:20;;;;;;;1.20;0.98;;;3.50;19.40;;;;;;4975052;28;20046;-80
2024/01/28 06:36:47;;;;;;;1.25;0.85;;;3.60;99.90;;;;;;4962683;28;20515;-80
2024/01/28 06:39:14;;;;;;;0.95;0.75;;;3.70;99.90;;;;;;4969243;28;20152;-80
2024/01/28 06:41:43;;;;;;;1.10;0.70;;;3.70;99.90;;;;;;4968145;28;20814;-80
2024/01/28 06:44:10;;;;;;;1.30;0.70;;;3.70;71.40;;;;;;4964512;28;20378;-80
2024/01/28 06:46:37;;;;;;;0.70;0.50;;;3.80;71.20;;;;;;4972187;28;20054;-80
2024/01/28 06:49:05;;;;;;;1.08;0.60;;;3.80;1.00;;;;;;4950546;28;20232;-80
2024/01/28 06:51:32;;;;;;;0.77;0.60;;;3.80;1.00;;;;;;4948726;28;20046;-80
2024/01/28 06:53:59;;;;;;;1.23;0.85;;;3.80;1.00;;;;;;4964833;28;20176;-80
2024/01/28 06:56:26;;;;;;;1.50;0.77;;;3.80;53.20;;;;;;4983155;28;20045;-80
2024/01/28 06:58:53;;;;;;;1.95;0.63;;;3.80;1.00;;;;;;4997933;28;20049;-81
2024/01/28 07:01:20;;;;;;;1.15;0.68;;;3.90;1.00;;;;;;4967201;28;20050;-81
2024/01/28 07:03:47;;;;;;;0.93;0.57;;;3.90;1.00;;;;;;4966941;28;20049;-80
2024/01/28 07:06:14;;;;;;;1.83;0.93;;;3.90;1.00;;;;;;4967350;28;20056;-80
2024/01/28 07:08:42;;;;;;;0.70;0.70;;;3.90;1.00;;;;;;4950741;28;20101;-80
2024/01/28 07:11:09;;;;;;;1.55;0.88;;;4.00;1.00;;;;;;4967957;28;20065;-81
2024/01/28 07:13:36;;;;;;;0.95;0.60;;;4.00;8.40;;;;;;4949415;28;20058;-80
2024/01/28 07:16:05;;;;;;;2.22;1.00;;;4.00;1.00;;;;;;4983128;28;20148;-79
2024/01/28 07:18:32;;;;;;;1.90;1.30;;;4.00;1.00;;;;;;4967341;28;20050;-79
2024/01/28 07:20:59;;;;;;;1.27;0.88;;;4.00;1.00;;;;;;4967752;28;20066;-79
2024/01/28 07:23:26;;;;;;;1.48;0.90;;;4.00;1.00;;;;;;4976362;28;20690;-80
2024/01/28 07:25:53;;;;;;;1.42;0.88;;;4.10;1.00;;;;;;4969354;28;20133;-79
2024/01/28 07:28:20;;;;;;;1.33;0.80;;;4.10;99.90;;;;;;4970510;28;20065;-80
2024/01/28 07:30:47;;;;;;;1.08;0.90;;;4.10;99.90;;;;;;4978244;28;20046;-80
2024/01/28 07:33:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4986534;28;20112;-80
2024/01/28 07:35:43;;;;;;;1.25;1.00;;;4.20;99.90;;;;;;4984646;28;20058;-81
2024/01/28 07:38:10;;;;;;;1.30;0.90;;;4.20;45.20;;;;;;4964796;28;20042;-80
2024/01/28 07:40:37;;;;;;;1.20;0.80;;;4.20;98.70;;;;;;4969850;28;20397;-81
2024/01/28 07:43:04;;;;;;;1.13;0.60;;;4.30;99.90;;;;;;4989893;28;20049;-80
2024/01/28 07:45:32;;;;;;;1.58;0.98;;;4.30;51.70;;;;;;4986467;28;20080;-79
2024/01/28 07:47:59;;;;;;;1.20;0.88;;;4.40;99.90;;;;;;4970404;28;20064;-80
2024/01/28 07:50:26;;;;;;;2.05;0.90;;;4.40;68.80;;;;;;4970631;28;20128;-80
2024/01/28 07:52:54;;;;;;;1.17;0.75;;;4.50;99.90;;;;;;4984785;28;20218;-80
2024/01/28 07:55:21;;;;;;;1.98;1.17;;;4.50;99.90;;;;;;4985924;28;20069;-78
2024/01/28 07:57:47;;;;;;;2.85;1.15;;;4.60;99.90;;;;;;5000709;28;20612;-79
2024/01/28 08:00:15;;;;;;;1.33;1.02;;;4.70;61.90;;;;;;5018052;28;20514;-79
2024/01/28 08:02:42;;;;;;;2.25;1.20;;;4.80;1.00;;;;;;4969003;28;20049;-79
2024/01/28 08:05:10;;;;;;;1.90;1.10;;;4.90;99.90;;;;;;4984017;28;20337;-80
2024/01/28 08:07:37;;;;;;;1.85;1.23;;;4.90;99.90;;;;;;5016561;28;20053;-79
2024/01/28 08:10:04;;;;;;;2.35;1.40;;;4.90;88.50;;;;;;4986149;28;20096;-79
2024/01/28 08:12:32;;;;;;;1.83;1.08;;;5.00;99.90;;;;;;4968490;28;20108;-79
2024/01/28 08:14:59;;;;;;;1.98;1.05;;;5.00;1.00;;;;;;4969157;28;20081;-80
2024/01/28 08:17:26;;;;;;;2.13;1.30;;;5.10;1.00;;;;;;5001715;28;20431;-79
2024/01/28 08:19:53;;;;;;;2.13;0.98;;;5.10;99.90;;;;;;5014637;28;20058;-79
2024/01/28 08:22:20;;;;;;;2.88;1.35;;;5.20;99.90;;;;;;4979449;28;20041;-80
2024/01/28 08:24:47;;;;;;;1.75;1.05;;;5.20;99.90;;;;;;4976419;28;20042;-78
2024/01/28 08:27:14;;;;;;;1.23;0.73;;;5.30;99.90;;;;;;4998880;28;20066;-79
2024/01/28 08:29:41;;;;;;;0.95;0.73;;;5.40;99.90;;;;;;4998974;28;20049;-80
2024/01/28 08:32:08;;;;;;;2.13;0.85;;;5.50;10.20;;;;;;4996867;28;20054;-77
2024/01/28 08:34:35;;;;;;;1.48;1.08;;;5.50;1.00;;;;;;4999257;28;20045;-79
2024/01/28 08:37:04;;;;;;;2.00;1.00;;;5.50;99.90;;;;;;4996581;28;20072;-79
2024/01/28 08:39:31;;;;;;;1.02;0.80;;;5.60;99.90;;;;;;4999408;28;20053;-79
2024/01/28 08:41:59;;;;;;;0.82;0.75;;;5.70;99.90;;;;;;4989919;28;20057;-79
2024/01/28 08:44:27;;;;;;;1.17;0.85;;;5.70;1.00;;;;;;4981833;28;20543;-79
2024/01/28 08:46:54;;;;;;;1.48;0.90;;;5.80;1.00;;;;;;4982093;28;20058;-79
2024/01/28 08:49:21;;;;;;;2.20;1.10;;;5.80;1.00;;;;;;4982190;28;20551;-78
2024/01/28 08:51:48;;;;;;;1.25;0.95;;;5.90;99.90;;;;;;4982131;28;20137;-79
2024/01/28 08:54:16;;;;;;;1.83;0.80;;;5.90;99.90;;;;;;4964744;28;20124;-79
2024/01/28 08:56:43;;;;;;;1.52;1.10;;;6.00;99.90;;;;;;4984774;28;20070;-79
2024/01/28 08:59:09;;;;;;;1.38;0.85;;;6.10;99.90;;;;;;4984054;28;20102;-79
2024/01/28 09:01:37;;;;;;;2.00;1.10;;;6.10;99.90;;;;;;4998234;28;20057;-79
2024/01/28 09:04:05;;;;;;;1.38;0.98;;;6.10;99.90;;;;;;4991973;28;20052;-90
2024/01/28 09:06:35;;;;;;;2.10;1.00;;;6.20;80.80;;;;;;4999647;28;20045;-90
2024/01/28 09:09:10;;;;;;;1.35;0.90;;;6.20;58.10;;;;;;5004440;28;20138;-91
2024/01/28 09:11:38;;;;;;;1.58;1.00;;;6.20;42.90;;;;;;4987692;28;20078;-91
2024/01/28 09:14:07;;;;;;;1.20;0.85;;;6.30;1.00;;;;;;4989174;28;20046;-91
2024/01/28 09:16:36;;;;;;;1.00;0.80;;;6.30;1.00;;;;;;4989781;28;20061;-90
2024/01/28 09:19:04;;;;;;;0.98;0.82;;;6.30;1.00;;;;;;4971526;28;20070;-89
2024/01/28 09:21:35;;;;;;;1.40;0.82;;;6.30;1.00;;;;;;4971999;28;20064;-92
2024/01/28 09:24:02;;;;;;;0.75;0.55;;;6.40;1.00;;;;;;4970869;28;20050;-92
2024/01/28 09:26:31;;;;;;;0.98;0.70;;;6.40;1.00;;;;;;4968259;28;20055;-91
2024/01/28 09:28:58;;;;;;;1.83;1.00;;;6.40;99.90;;;;;;4972091;28;20380;-93
2024/01/28 09:31:25;;;;;;;2.35;1.17;;;6.40;99.90;;;;;;4966106;28;20104;-73
2024/01/28 09:33:53;;;;;;;1.70;1.10;;;6.50;99.90;;;;;;4964619;28;20578;-73
2024/01/28 09:36:20;;;;;;;1.98;0.90;;;6.50;99.90;;;;;;4974047;28;20043;-73
2024/01/28 09:38:47;;;;;;;2.05;1.20;;;6.50;99.90;;;;;;4979864;28;20144;-73
2024/01/28 09:41:27;;;;;;;0.90;0.73;;;6.50;99.90;;;;;;4980813;28;20401;-73
2024/01/28 09:43:54;;;;;;;0.98;0.80;;;6.60;99.90;;;;;;4965216;28;20049;-74
2024/01/28 09:46:21;;;;;;;2.10;1.17;;;6.60;99.90;;;;;;4980888;28;20487;-73
2024/01/28 09:48:49;;;;;;;1.35;1.10;;;6.60;99.90;;;;;;4979924;28;20413;-73
2024/01/28 09:51:18;;;;;;;1.55;0.98;;;6.70;99.90;;;;;;4979939;28;20104;-72
2024/01/28 09:53:45;;;;;;;1.38;0.90;;;6.70;99.90;;;;;;4961963;28;20355;-72
2024/01/28 09:56:13;;;;;;;1.80;1.08;;;6.70;99.90;;;;;;4983039;28;20050;-75
2024/01/28 09:58:41;;;;;;;1.42;1.08;;;6.80;99.90;;;;;;4981530;28;20057;-72
2024/01/28 10:01:09;;;;;;;1.65;0.98;;;6.80;99.90;;;;;;4980722;28;20053;-74
2024/01/28 10:03:36;;;;;;;2.10;0.90;;;6.90;99.90;;;;;;4979486;28;20145;-73
2024/01/28 10:06:04;;;;;;;1.33;0.90;;;6.90;99.90;;;;;;4980597;28;20543;-74
2024/01/28 10:08:34;;;;;;;2.05;1.35;;;7.00;99.90;;;;;;4980058;28;20049;-75
2024/01/28 10:11:01;;;;;;;2.22;1.67;;;7.00;99.90;;;;;;4979483;28;20064;-74
2024/01/28 10:13:29;;;;;;;1.45;1.10;;;7.10;99.90;;;;;;4976259;28;20069;-78
2024/01/28 10:15:57;;;;;;;2.20;1.35;;;7.10;99.90;;;;;;4997111;28;20132;-78
2024/01/28 10:18:24;;;;;;;2.58;1.17;;;7.20;99.90;;;;;;4963733;28;20053;-77
2024/01/28 10:20:51;;;;;;;2.03;1.20;;;7.20;99.90;;;;;;4997698;28;20054;-77
2024/01/28 10:23:18;;;;;;;1.85;1.10;;;7.20;99.90;;;;;;4978028;28;20053;-77
2024/01/28 10:25:45;;;;;;;2.28;1.02;;;7.30;99.90;;;;;;4996743;28;20086;-77
2024/01/28 10:28:12;;;;;;;1.48;1.05;;;7.40;99.90;;;;;;4997269;28;20061;-78
2024/01/28 10:30:39;;;;;;;1.50;1.00;;;7.40;99.90;;;;;;4979714;28;20054;-77
2024/01/28 10:33:08;;;;;;;1.15;0.90;;;7.50;99.90;;;;;;4986020;28;20127;-78
2024/01/28 10:35:38;;;;;;;1.70;1.10;;;7.50;99.90;;;;;;4996580;28;20050;-77
2024/01/28 10:38:05;;;;;;;1.92;1.00;;;7.60;99.90;;;;;;4993210;28;20050;-77
2024/01/28 10:40:35;;;;;;;1.52;0.80;;;7.70;99.90;;;;;;5012696;28;20054;-77
2024/01/28 10:43:03;;;;;;;1.20;0.80;;;7.80;99.90;;;;;;4996106;28;20071;-77
2024/01/28 10:45:30;;;;;;;2.15;0.90;;;7.80;99.90;;;;;;4997282;28;20053;-77
2024/01/28 10:48:05;;;;;;;1.88;1.23;;;8.00;99.90;;;;;;4997864;28;20518;-77
2024/01/28 10:50:34;;;;;;;2.05;1.05;;;8.10;99.90;;;;;;4979523;28;20124;-77
2024/01/28 10:53:01;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;4993359;28;20058;-77
2024/01/28 10:55:28;;;;;;;1.42;0.70;;;8.30;99.90;;;;;;4944996;28;20057;-76
2024/01/28 10:57:55;;;;;;;1.13;0.70;;;8.40;99.90;;;;;;4995717;28;20146;-76
2024/01/28 11:00:22;;;;;;;0.95;0.80;;;8.50;97.10;;;;;;4996603;28;20046;-76
2024/01/28 11:02:49;;;;;;;1.70;1.02;;;8.60;79.30;;;;;;4979256;28;20479;-76
2024/01/28 11:05:16;;;;;;;0.93;0.70;;;8.60;71.50;;;;;;4996339;28;20053;-76
2024/01/28 11:07:43;;;;;;;1.35;1.00;;;8.70;65.20;;;;;;4990407;28;20054;-76
2024/01/28 11:10:13;;;;;;;1.55;1.00;;;8.90;57.60;;;;;;4992690;28;20591;-76
2024/01/28 11:12:40;;;;;;;1.35;0.80;;;8.90;52.80;;;;;;4996058;28;20050;-75
2024/01/28 11:15:19;;;;;;;1.02;0.70;;;9.00;48.20;;;;;;4979412;28;20634;-76
2024/01/28 11:17:47;;;;;;;2.35;0.93;;;9.10;43.20;;;;;;4979969;28;20952;-76
2024/01/28 11:20:17;;;;;;;1.88;0.65;;;9.20;34.30;;;;;;4991345;28;20088;-76
2024/01/28 11:22:52;;;;;;;1.23;0.75;;;9.20;34.10;;;;;;4978891;28;20057;-76
2024/01/28 11:25:22;;;;;;;1.45;0.60;;;9.30;31.50;;;;;;4996191;28;20415;-76
2024/01/28 11:27:51;;;;;;;1.00;0.80;;;9.50;30.00;;;;;;5001464;28;20130;-76
2024/01/28 11:30:21;;;;;;;1.27;0.77;;;9.50;20.30;;;;;;4980382;28;20511;-78
2024/01/28 11:33:12;;;;;;;1.30;1.05;;;9.60;16.50;;;;;;4995601;28;20069;-75
2024/01/28 11:35:44;;;;;;;0.77;0.68;;;9.60;18.20;;;;;;4996427;28;20046;-76
2024/01/28 11:38:18;;;;;;;1.90;0.80;;;9.70;17.30;;;;;;4994489;28;20053;-79
2024/01/28 11:40:47;;;;;;;1.30;0.80;;;9.80;5.90;;;;;;4991170;28;20077;-78
2024/01/28 11:43:14;;;;;;;1.75;0.55;;;9.90;5.60;;;;;;4962736;28;21421;-78
2024/01/28 11:45:41;;;;;;;1.10;0.70;;;10.00;1.00;;;;;;4997622;28;20432;-78
2024/01/28 11:48:09;;;;;;;1.10;0.70;;;10.10;1.00;;;;;;5009838;28;20073;-78
2024/01/28 11:50:38;;;;;;;2.28;0.80;;;10.10;1.00;;;;;;5001656;28;20442;-78
2024/01/28 11:53:05;;;;;;;2.45;0.70;;;10.20;1.00;;;;;;4990393;28;20187;-77
2024/01/28 11:55:33;;;;;;;1.25;0.98;;;10.30;1.00;;;;;;4997340;28;20053;-78
2024/01/28 11:58:00;;;;;;;1.10;0.70;;;10.30;1.00;;;;;;4996685;28;20598;-78
2024/01/28 12:00:27;;;;;;;1.25;0.80;;;10.40;1.00;;;;;;4979949;28;20050;-78
2024/01/28 12:02:54;;;;;;;1.35;0.80;;;10.50;1.00;;;;;;4999036;28;20107;-80
2024/01/28 12:05:21;;;;;;;1.95;0.95;;;10.60;1.00;;;;;;4964570;28;20139;-78
2024/01/28 12:07:49;;;;;;;1.83;0.90;;;10.70;1.00;;;;;;4986340;28;20057;-78
2024/01/28 12:10:17;;;;;;;1.15;0.70;;;10.80;1.00;;;;;;4983531;28;20163;-79
2024/01/28 12:12:45;;;;;;;1.50;0.88;;;10.90;1.00;;;;;;5000757;28;20061;-78
2024/01/28 12:15:13;;;;;;;1.20;0.90;;;10.90;1.00;;;;;;4983208;28;20046;-80
2024/01/28 12:17:40;;;;;;;1.73;0.95;;;11.00;1.00;;;;;;4999193;28;20058;-79
2024/01/28 12:20:18;;;;;;;2.05;1.00;;;11.00;1.00;;;;;;4983172;28;20215;-79
2024/01/28 12:22:45;;;;;;;1.98;0.95;;;11.00;1.00;;;;;;4988009;28;20073;-79
2024/01/28 12:25:13;;;;;;;1.73;0.77;;;10.90;1.00;;;;;;4998745;28;20810;-79
2024/01/28 12:27:40;;;;;;;1.40;0.90;;;10.80;1.00;;;;;;4982964;28;20526;-79
2024/01/28 12:30:09;;;;;;;1.50;0.98;;;10.90;1.00;;;;;;4999505;28;20495;-79
2024/01/28 12:32:40;;;;;;;2.15;1.13;;;10.90;1.00;;;;;;5011257;28;20066;-79
2024/01/28 12:35:09;;;;;;;1.95;1.17;;;11.00;1.00;;;;;;4999439;28;20490;-79
2024/01/28 12:37:38;;;;;;;0.70;0.60;;;11.20;1.00;;;;;;4997944;28;20053;-79
2024/01/28 12:40:07;;;;;;;1.50;0.80;;;11.40;1.00;;;;;;4966380;28;20157;-78
2024/01/28 12:42:35;;;;;;;2.10;1.10;;;11.50;1.00;;;;;;4965966;28;20058;-78
2024/01/28 12:45:02;;;;;;;1.88;1.00;;;11.60;1.00;;;;;;5007773;28;20566;-80
2024/01/28 12:47:30;;;;;;;1.55;1.02;;;11.70;1.00;;;;;;4998437;28;20053;-79
2024/01/28 12:49:56;;;;;;;1.85;1.20;;;11.90;1.00;;;;;;4999789;28;20058;-79
2024/01/28 12:52:24;;;;;;;1.90;1.10;;;11.90;1.00;;;;;;4998983;28;20662;-79
2024/01/28 12:54:51;;;;;;;1.67;1.08;;;12.20;1.00;;;;;;4996010;28;20049;-79
2024/01/28 12:57:19;;;;;;;1.45;0.93;;;12.40;1.00;;;;;;4997329;28;20045;-79
2024/01/28 12:59:46;;;;;;;1.55;0.90;;;12.60;1.00;;;;;;4990896;28;20046;-79