Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:14;;;;;;;25.85;12.00;;;;;;;;;;6273108;22;20073;-71
2024/03/17 00:02:41;;;;;;;25.13;10.15;;;;;;;;;;6271612;22;20426;-71
2024/03/17 00:05:07;;;;;;;23.52;10.30;;;;;;;;;;6273345;22;20385;-71
2024/03/17 00:07:33;;;;;;;21.13;10.40;;;;;;;;;;6273576;22;20453;-71
2024/03/17 00:09:59;;;;;;;36.03;10.25;;;;;;;;;;6272964;22;20387;-70
2024/03/17 00:12:25;;;;;;;44.00;13.68;;;;;;;;;;6271075;22;20472;-69
2024/03/17 00:14:51;;;;;;;23.88;14.40;;;;;;;;;;6273548;22;20022;-69
2024/03/17 00:17:20;;;;;;;29.75;13.52;;;;;;;;;;6273874;22;20012;-71
2024/03/17 00:19:46;;;;;;;29.00;13.32;;;;;;;;;;6272498;22;20038;-71
2024/03/17 00:22:14;;;;;;;21.15;8.00;;;;;;;;;;6271128;22;20024;-71
2024/03/17 00:24:43;;;;;;;29.67;11.95;;;;;;;;;;6273945;22;20042;-71
2024/03/17 00:27:09;;;;;;;27.92;13.07;;;;;;;;;;6273730;22;20046;-71
2024/03/17 00:29:35;;;;;;;35.88;14.75;;;;;;;;;;6274259;22;20388;-72
2024/03/17 00:32:01;;;;;;;31.05;13.95;;;;;;;;;;6260043;22;20089;-70
2024/03/17 00:34:27;;;;;;;18.60;11.38;;;;;;;;;;6295746;22;20090;-70
2024/03/17 00:36:52;;;;;;;25.08;11.38;;;;;;;;;;6271454;22;20014;-70
2024/03/17 00:39:19;;;;;;;21.10;8.23;;;;;;;;;;6272145;22;20490;-69
2024/03/17 00:41:45;;;;;;;17.20;9.73;;;;;;;;;;6270220;22;20026;-70
2024/03/17 00:44:10;;;;;;;19.02;9.70;;;;;;;;;;6273130;22;20016;-72
2024/03/17 00:46:37;;;;;;;23.48;8.77;;;;;;;;;;6273397;22;20011;-71
2024/03/17 00:49:03;;;;;;;22.65;8.68;;;;;;;;;;6272837;22;20133;-71
2024/03/17 00:51:29;;;;;;;49.00;11.50;;;;;;;;;;6272191;22;20035;-71
2024/03/17 00:53:56;;;;;;;18.50;9.02;;;;;;;;;;6269890;22;20106;-71
2024/03/17 00:56:22;;;;;;;32.53;10.70;;;;;;;;;;6272788;22;20016;-71
2024/03/17 00:58:51;;;;;;;18.15;8.35;;;;;;;;;;6271576;22;20018;-71
2024/03/17 01:01:19;;;;;;;11.35;8.10;;;;;;;;;;6296198;22;20088;-71
2024/03/17 01:03:45;;;;;;;24.25;12.32;;;;;;;;;;6270108;22;20398;-71
2024/03/17 01:06:11;;;;;;;21.17;10.27;;;;;;;;;;6272574;22;20046;-72
2024/03/17 01:08:37;;;;;;;29.25;14.02;;;;;;;;;;6273198;22;20440;-72
2024/03/17 01:11:03;;;;;;;22.38;11.02;;;;;;;;;;6272990;22;20534;-71
2024/03/17 01:13:30;;;;;;;22.23;11.20;;;;;;;;;;6271572;22;20020;-71
2024/03/17 01:15:56;;;;;;;29.83;13.63;;;;;;;;;;6272855;22;20440;-71
2024/03/17 01:18:22;;;;;;;21.52;10.13;;;;;;;;;;6271309;22;20015;-72
2024/03/17 01:20:48;;;;;;;25.13;11.18;;;;;;;;;;6271097;22;20008;-70
2024/03/17 01:23:14;;;;;;;15.00;10.82;;;;;;;;;;6270000;22;20562;-72
2024/03/17 01:25:40;;;;;;;18.98;10.60;;;;;;;;;;6270708;22;20007;-71
2024/03/17 01:28:06;;;;;;;24.20;11.40;;;;;;;;;;6270533;22;20007;-71
2024/03/17 01:30:34;;;;;;;25.67;10.95;;;;;;;;;;6272873;22;20015;-70
2024/03/17 01:33:00;;;;;;;21.85;10.95;;;;;;;;;;6271386;22;20447;-72
2024/03/17 01:35:26;;;;;;;39.45;13.60;;;;;;;;;;6270375;22;20086;-71
2024/03/17 01:37:52;;;;;;;34.10;12.35;;;;;;;;;;6245350;22;20047;-73
2024/03/17 01:40:18;;;;;;;33.88;12.27;;;;;;;;;;6271869;22;20015;-71
2024/03/17 01:42:44;;;;;;;36.67;12.70;;;;;;;;;;6271517;22;20380;-71
2024/03/17 01:45:16;;;;;;;27.45;11.85;;;;;;;;;;6272870;22;20015;-72
2024/03/17 01:47:42;;;;;;;27.75;12.55;;;;;;;;;;6272174;22;20016;-71
2024/03/17 01:50:08;;;;;;;31.88;13.50;;;;;;;;;;6271755;22;20326;-71
2024/03/17 01:52:34;;;;;;;17.38;10.45;;;;;;;;;;6269345;22;20041;-71
2024/03/17 01:55:02;;;;;;;23.33;12.13;;;;;;;;;;6270602;22;20011;-69
2024/03/17 01:57:29;;;;;;;34.17;13.65;;;;;;;;;;6270637;22;20363;-71
2024/03/17 01:59:56;;;;;;;23.08;12.52;;;;;;;;;;6270578;22;20016;-71
2024/03/17 02:02:21;;;;;;;22.27;8.75;;;;;;;;;;6269094;22;20024;-71
2024/03/17 02:04:47;;;;;;;30.13;11.00;;;;;;;;;;6272858;22;20530;-71
2024/03/17 02:07:15;;;;;;;21.65;10.23;;;;;;;;;;6270770;22;20414;-71
2024/03/17 02:09:43;;;;;;;29.33;13.02;;;;;;;;;;6270640;22;20352;-71
2024/03/17 02:12:09;;;;;;;19.38;10.80;;;;;;;;;;6270743;22;20368;-71
2024/03/17 02:14:35;;;;;;;24.42;13.13;;;;;;;;;;6270282;22;20012;-71
2024/03/17 02:17:02;;;;;;;32.83;13.27;;;;;;;;;;6272765;22;20023;-70
2024/03/17 02:19:28;;;;;;;28.05;14.70;;;;;;;;;;6271159;22;20015;-70
2024/03/17 02:21:54;;;;;;;32.72;12.35;;;;;;;;;;6270038;22;20031;-70
2024/03/17 02:24:20;;;;;;;20.23;11.10;;;;;;;;;;6245632;22;20491;-72
2024/03/17 02:26:45;;;;;;;37.72;15.30;;;;;;;;;;6272008;22;20023;-70
2024/03/17 02:29:11;;;;;;;33.35;14.57;;;;;;;;;;6271972;22;20057;-70
2024/03/17 02:31:37;;;;;;;30.10;13.18;;;;;;;;;;6245050;22;20376;-70
2024/03/17 02:34:03;;;;;;;26.80;12.55;;;;;;;;;;6269495;22;20015;-69
2024/03/17 02:36:29;;;;;;;36.55;14.38;;;;;;;;;;6272727;22;20011;-70
2024/03/17 02:41:43;;;;;;;28.45;12.93;;;;;;;;;;6272774;22;20023;-71
2024/03/17 02:44:10;;;;;;;26.73;13.65;;;;;;;;;;6272284;22;20068;-71
2024/03/17 02:46:37;;;;;;;19.63;11.45;;;;;;;;;;6273163;22;20035;-71
2024/03/17 02:49:04;;;;;;;30.92;15.00;;;;;;;;;;6274038;22;20452;-70
2024/03/17 02:51:30;;;;;;;36.20;15.00;;;;;;;;;;6273790;22;20012;-70
2024/03/17 02:53:55;;;;;;;28.88;15.05;;;;;;;;;;6271478;22;20020;-70
2024/03/17 02:56:21;;;;;;;50.92;16.70;;;;;;;;;;6270592;22;20019;-70
2024/03/17 02:58:47;;;;;;;46.35;19.70;;;;;;;;;;6271276;22;20039;-71
2024/03/17 03:01:14;;;;;;;39.17;14.43;;;;;;;;;;6273055;22;20019;-71
2024/03/17 03:03:40;;;;;;;52.28;20.48;;;;;;;;;;6273156;22;20030;-71
2024/03/17 03:06:11;;;;;;;38.70;16.55;;;;;;;;;;6273817;22;20110;-71
2024/03/17 03:08:39;;;;;;;39.33;16.75;;;;;;;;;;6301253;22;20094;-72
2024/03/17 03:11:10;;;;;;;34.00;18.50;;;;;;;;;;6275680;22;20090;-71
2024/03/17 03:13:36;;;;;;;;;;;;;;;;;;6278995;22;20024;-71
2024/03/17 03:16:02;;;;;;;31.27;14.38;;;;;;;;;;6271882;22;20413;-71
2024/03/17 03:18:28;;;;;;;33.38;16.15;;;;;;;;;;6273150;22;20402;-72
2024/03/17 03:20:54;;;;;;;44.70;18.95;;;;;;;;;;6273409;22;20086;-70
2024/03/17 03:23:20;;;;;;;22.00;10.50;;;;;;;;;;6272736;22;20098;-71
2024/03/17 03:25:48;;;;;;;51.00;17.80;;;;;;;;;;6273517;22;20035;-72
2024/03/17 03:28:14;;;;;;;39.00;19.10;;;;;;;;;;6273487;22;20019;-72
2024/03/17 03:30:40;;;;;;;47.55;18.10;;;;;;;;;;6273037;22;20011;-71
2024/03/17 03:33:06;;;;;;;40.35;17.17;;;;;;;;;;6272079;22;20024;-73
2024/03/17 03:35:32;;;;;;;48.13;19.52;;;;;;;;;;6271969;22;20039;-72
2024/03/17 03:38:02;;;;;;;35.65;16.92;;;;;;;;;;6271683;22;20011;-72
2024/03/17 03:40:28;;;;;;;54.88;20.17;;;;;;;;;;6246091;22;20275;-71
2024/03/17 03:42:54;;;;;;;42.67;17.85;;;;;;;;;;6271260;22;20034;-71
2024/03/17 03:45:22;;;;;;;49.63;20.48;;;;;;;;;;6273176;22;20014;-71
2024/03/17 03:47:49;;;;;;;40.45;17.50;;;;;;;;;;6273318;22;20019;-70
2024/03/17 03:50:18;;;;;;;40.17;18.38;;;;;;;;;;6272279;22;20015;-71
2024/03/17 03:52:45;;;;;;;27.38;14.98;;;;;;;;;;6271997;22;20418;-71
2024/03/17 03:55:11;;;;;;;39.78;14.70;;;;;;;;;;6273453;22;20034;-71
2024/03/17 03:57:37;;;;;;;35.47;16.20;;;;;;;;;;6271169;22;20092;-71
2024/03/17 04:00:21;;;;;;;40.67;15.90;;;;;;;;;;6274120;22;20452;-69
2024/03/17 04:02:47;;;;;;;21.83;12.00;;;;;;;;;;6248912;22;20039;-72
2024/03/17 04:05:13;;;;;;;35.15;15.60;;;;;;;;;;6271785;22;20487;-72
2024/03/17 04:07:40;;;;;;;34.55;11.88;;;;;;;;;;6270958;22;20011;-72
2024/03/17 04:10:06;;;;;;;32.42;14.75;;;;;;;;;;6273556;22;20014;-71
2024/03/17 04:12:32;;;;;;;32.33;13.10;;;;;;;;;;6269864;22;20076;-70
2024/03/17 04:14:58;;;;;;;29.25;10.45;;;;;;;;;;6273077;22;20011;-71
2024/03/17 04:17:24;;;;;;;20.95;9.57;;;;;;;;;;6272724;22;20011;-71
2024/03/17 04:19:51;;;;;;;33.63;14.98;;;;;;;;;;6271729;22;20070;-71
2024/03/17 04:22:17;;;;;;;33.20;14.10;;;;;;;;;;6272465;22;20032;-72
2024/03/17 04:24:46;;;;;;;23.55;12.68;;;;;;;;;;6271407;22;20018;-72
2024/03/17 04:27:13;;;;;;;41.88;14.90;;;;;;;;;;6272692;22;20058;-72
2024/03/17 04:29:39;;;;;;;16.65;10.75;;;;;;;;;;6271463;22;20384;-72
2024/03/17 04:32:08;;;;;;;25.20;11.52;;;;;;;;;;6270096;22;20807;-71
2024/03/17 04:34:33;;;;;;;32.72;12.38;;;;;;;;;;6271739;22;20479;-72
2024/03/17 04:36:59;;;;;;;24.13;12.65;;;;;;;;;;6272613;22;20012;-73
2024/03/17 04:39:25;;;;;;;29.95;13.13;;;;;;;;;;6273084;22;20021;-72
2024/03/17 04:41:51;;;;;;;39.70;14.27;;;;;;;;;;6271751;22;20410;-71
2024/03/17 04:44:17;;;;;;;33.03;13.68;;;;;;;;;;6272868;22;20046;-72
2024/03/17 04:46:43;;;;;;;25.38;10.38;;;;;;;;;;6245935;22;20015;-72
2024/03/17 04:49:09;;;;;;;39.00;15.93;;;;;;;;;;6272939;22;20451;-72
2024/03/17 04:51:35;;;;;;;26.13;13.80;;;;;;;;;;6272228;22;20012;-71
2024/03/17 04:54:03;;;;;;;30.83;13.73;;;;;;;;;;6269813;22;20023;-71
2024/03/17 04:56:29;;;;;;;42.25;16.30;;;;;;;;;;6272590;22;20022;-71
2024/03/17 04:58:55;;;;;;;45.70;14.52;;;;;;;;;;6272092;22;20008;-71
2024/03/17 05:01:21;;;;;;;27.20;12.43;;;;;;;;;;6273006;22;20038;-70
2024/03/17 05:03:47;;;;;;;31.30;12.07;;;;;;;;;;6270724;22;20382;-72
2024/03/17 05:06:13;;;;;;;19.38;10.70;;;;;;;;;;6219627;22;20016;-72
2024/03/17 05:08:39;;;;;;;33.65;14.75;;;;;;;;;;6270751;22;20016;-72
2024/03/17 05:11:11;;;;;;;44.25;15.88;;;;;;;;;;6245247;22;20012;-72
2024/03/17 05:13:54;;;;;;;31.38;13.90;;;;;;;;;;6271820;22;20026;-74
2024/03/17 05:16:29;;;;;;;24.50;13.38;;;;;;;;;;6226397;22;20093;-73
2024/03/17 05:18:56;;;;;;;42.10;14.68;;;;;;;;;;6268317;22;20011;-73
2024/03/17 05:21:37;;;;;;;38.13;15.32;;;;;;;;;;6259400;22;20341;-73
2024/03/17 05:24:03;;;;;;;31.98;14.63;;;;;;;;;;6216159;22;20022;-72
2024/03/17 05:26:31;;;;;;;27.60;13.65;;;;;;;;;;6218735;22;20008;-73
2024/03/17 05:28:57;;;;;;;33.22;13.95;;;;;;;;;;6244847;22;20012;-72
2024/03/17 05:31:31;;;;;;;46.35;12.15;;;;;;;;;;6270082;22;20012;-72
2024/03/17 05:33:57;;;;;;;36.05;13.30;;;;;;;;;;6229954;22;20011;-72
2024/03/17 05:36:32;;;;;;;26.75;14.68;;;;;;;;;;6244038;22;20018;-73
2024/03/17 05:39:07;;;;;;;33.40;12.70;;;;;;;;;;6222077;22;20011;-71
2024/03/17 05:41:36;;;;;;;42.22;14.70;;;;;;;;;;6267742;22;20448;-72
2024/03/17 05:44:03;;;;;;;27.10;12.18;;;;;;;;;;6217969;22;20131;-75
2024/03/17 05:46:31;;;;;;;37.75;15.10;;;;;;;;;;6244508;22;20033;-74
2024/03/17 05:49:00;;;;;;;37.67;14.07;;;;;;;;;;6269937;22;20368;-73
2024/03/17 05:51:28;;;;;;;37.60;15.48;;;;;;;;;;6194743;22;20383;-72
2024/03/17 05:53:55;;;;;;;36.28;14.23;;;;;;;;;;6269303;22;20121;-71
2024/03/17 05:56:46;;;;;;;47.50;15.55;;;;;;;;;;6247878;22;20776;-72
2024/03/17 05:59:15;;;;;;;35.35;15.88;;;;;;;;;;6185737;22;20102;-74
2024/03/17 06:01:41;;;;;;;47.80;17.83;;;;;;;;;;6216113;22;20069;-74
2024/03/17 06:04:07;;;;;;;42.35;16.30;;;;;;;;;;6240435;22;20023;-74
2024/03/17 06:06:33;;;;;;;31.08;15.43;;;;;;;;;;6190861;22;20058;-72
2024/03/17 06:08:59;;;;;;;37.97;13.80;;;;;;;;;;6216926;22;20065;-73
2024/03/17 06:11:25;;;;;;;43.10;13.75;;;;;;;;;;6193275;22;20020;-73
2024/03/17 06:13:51;;;;;;;40.50;16.05;;;;;;;;;;6269647;22;20011;-74
2024/03/17 06:16:22;;;;;;;36.90;15.02;;;;;;;;;;6221206;22;20042;-74
2024/03/17 06:18:56;;;;;;;41.22;16.25;;;;;;;;;;6219542;22;20007;-74
2024/03/17 06:21:25;;;;;;;33.13;14.93;;;;;;;;;;6219927;22;20012;-74
2024/03/17 06:23:51;;;;;;;33.67;15.40;;;;;;;;;;6192549;22;20069;-73
2024/03/17 06:26:17;;;;;;;43.85;12.95;;;;;;;;;;6219463;22;20012;-75
2024/03/17 06:28:43;;;;;;;36.25;14.23;;;;;;;;;;6194631;22;20012;-74
2024/03/17 06:31:10;;;;;;;43.38;14.73;;;;;;;;;;6193146;22;20436;-74
2024/03/17 06:33:40;;;;;;;31.48;11.93;;;;;;;;;;6192738;22;20019;-76
2024/03/17 06:36:32;;;;;;;42.65;14.95;;;;;;;;;;6220000;22;20014;-75
2024/03/17 06:38:59;;;;;;;37.63;15.20;;;;;;;;;;6246574;22;20012;-74
2024/03/17 06:41:25;;;;;;;34.05;12.52;;;;;;;;;;6196159;22;20100;-75
2024/03/17 06:43:51;;;;;;;42.60;14.85;;;;;;;;;;6245484;22;20043;-75
2024/03/17 06:46:17;;;;;;;30.70;14.70;;;;;;;;;;6224414;22;20039;-74
2024/03/17 06:48:43;;;;;;;48.17;16.38;;;;;;;;;;6229765;22;20140;-73
2024/03/17 06:51:09;;;;;;;44.22;16.60;;;;;;;;;;6201292;22;20012;-75
2024/03/17 06:53:35;;;;;;;27.58;11.65;;;;;;;;;;6201833;22;20119;-74
2024/03/17 06:56:01;;;;;;;52.10;15.23;;;;;;;;;;6274152;22;20039;-73
2024/03/17 06:58:29;;;;;;;28.63;9.32;;;;;;;;;;6196175;22;20007;-74
2024/03/17 07:00:59;;;;;;;28.83;12.57;;;;;;;;;;6272708;22;20019;-73
2024/03/17 07:03:29;;;;;;;31.58;15.75;;;;;;;;;;6243791;22;20508;-72
2024/03/17 07:05:59;;;;;;;36.88;17.00;;;;;;;;;;6221974;22;20015;-76
2024/03/17 07:08:25;;;;;;;40.70;15.60;;;;;;;;;;6196291;22;20054;-73
2024/03/17 07:10:55;;;;;;;24.40;12.15;;;;;;;;;;6196710;22;20019;-74
2024/03/17 07:13:21;;;;;;;55.38;17.45;;;;;;;;;;6194349;22;20026;-74
2024/03/17 07:15:47;;;;;;;45.95;16.77;;;;;;;;;;6195175;22;20095;-74
2024/03/17 07:18:13;;;;;;;40.70;15.38;;;;;;;;;;6271102;22;20085;-74
2024/03/17 07:20:39;;;;;;;44.78;16.73;;;;;;;;;;6196031;22;20004;-74
2024/03/17 07:23:05;;;;;;;30.90;11.25;;;;;;;;;;6202950;22;20028;-73
2024/03/17 07:25:43;;;;;;;31.98;12.38;;;;;;;;;;6224938;22;20090;-74
2024/03/17 07:28:12;;;;;;;32.05;12.10;;;;;;;;;;6221311;22;20007;-72
2024/03/17 07:30:38;;;;;;;52.20;15.88;;;;;;;;;;6219280;22;20106;-73
2024/03/17 07:33:03;;;;;;;55.85;16.55;;;;;;;;;;6258847;22;20031;-74
2024/03/17 07:35:30;;;;;;;47.85;14.85;;;;;;;;;;6237370;22;20035;-74
2024/03/17 07:37:56;;;;;;;35.78;13.70;;;;;;;;;;6195504;22;20069;-73
2024/03/17 07:40:25;;;;;;;44.97;12.90;;;;;;;;;;6221106;22;20411;-73
2024/03/17 07:42:53;;;;;;;30.73;13.27;;;;;;;;;;6217982;22;20418;-73
2024/03/17 07:48:04;;;;;;;21.25;8.45;;;;;;;;;;6251152;22;20039;-73
2024/03/17 07:50:30;;;;;;;39.10;13.45;;;;;;;;;;6198770;22;20432;-74
2024/03/17 07:52:57;;;;;;;13.13;7.03;;;;;;;;;;6247045;22;20026;-74
2024/03/17 07:55:23;;;;;;;22.00;9.73;;;;;;;;;;6195968;22;20011;-74
2024/03/17 07:57:49;;;;;;;31.50;9.80;;;;;;;;;;6271199;22;20506;-73
2024/03/17 08:00:18;;;;;;;33.22;11.52;;;;;;;;;;6195693;22;20011;-73
2024/03/17 08:02:46;;;;;;;34.15;10.77;;;;;;;;;;6218127;22;20028;-73
2024/03/17 08:05:15;;;;;;;48.40;11.88;;;;;;;;;;6194841;22;20019;-73
2024/03/17 08:07:45;;;;;;;56.65;14.00;;;;;;;;;;6195967;22;20094;-75
2024/03/17 08:10:10;;;;;;;50.92;15.02;;;;;;;;;;6196596;22;20061;-75
2024/03/17 08:12:43;;;;;;;30.92;9.20;;;;;;;;;;6268646;22;20020;-76
2024/03/17 08:15:09;;;;;;;49.13;9.65;;;;;;;;;;6220167;22;20008;-75
2024/03/17 08:17:43;;;;;;;49.33;12.98;;;;;;;;;;6223608;22;20008;-75
2024/03/17 08:20:10;;;;;;;45.75;13.20;;;;;;;;;;6242578;22;20014;-75
2024/03/17 08:22:41;;;;;;;41.45;13.43;;;;;;;;;;6220717;22;20030;-75
2024/03/17 08:25:07;;;;;;;45.03;12.43;;;;;;;;;;6219705;22;20102;-75
2024/03/17 08:27:37;;;;;;;24.80;10.95;;;;;;;;;;6195628;22;20395;-75
2024/03/17 08:30:03;;;;;;;48.45;12.23;;;;;;;;;;6219876;22;20014;-75
2024/03/17 08:32:30;;;;;;;52.40;12.90;;;;;;;;;;6194114;22;20394;-74
2024/03/17 08:35:03;;;;;;;86.20;21.08;;;;;;;;;;6245511;22;20065;-74
2024/03/17 08:37:37;;;;;;;64.13;13.13;;;;;;;;;;6215542;22;20356;-76
2024/03/17 08:40:06;;;;;;;42.10;10.80;;;;;;;;;;6195394;22;20069;-75
2024/03/17 08:42:32;;;;;;;59.30;13.20;;;;;;;;;;6193816;22;20031;-75
2024/03/17 08:44:58;;;;;;;62.38;20.10;;;;;;;;;;6272234;22;20008;-75
2024/03/17 08:47:24;;;;;;;77.45;16.58;;;;;;;;;;6220843;22;20012;-77
2024/03/17 08:49:51;;;;;;;75.32;16.77;;;;;;;;;;6196151;22;20016;-74
2024/03/17 08:52:17;;;;;;;71.07;15.52;;;;;;;;;;6218396;22;20012;-76
2024/03/17 08:54:47;;;;;;;74.78;15.35;;;;;;;;;;6220841;22;20030;-74
2024/03/17 08:57:13;;;;;;;88.38;16.08;;;;;;;;;;6195495;22;20018;-76
2024/03/17 08:59:39;;;;;;;66.32;14.15;;;;;;;;;;6194880;22;20020;-75
2024/03/17 09:02:06;;;;;;;60.72;12.13;;;;;;;;;;6244072;22;20027;-75
2024/03/17 09:04:32;;;;;;;75.35;17.65;;;;;;;;;;6245035;22;20016;-74
2024/03/17 09:07:03;;;;;;;65.82;14.43;;;;;;;;;;6219623;22;20016;-75
2024/03/17 09:09:37;;;;;;;74.22;15.18;;;;;;;;;;6196651;22;20014;-75
2024/03/17 09:12:03;;;;;;;56.28;11.68;;;;;;;;;;6218302;22;20479;-74
2024/03/17 09:14:31;;;;;;;52.63;11.50;;;;;;;;;;6244756;22;20012;-74
2024/03/17 09:16:58;;;;;;;56.35;11.23;;;;;;;;;;6194411;22;20456;-77
2024/03/17 09:19:24;;;;;;;57.17;11.27;;;;;;;;;;6195088;22;20004;-75
2024/03/17 09:21:52;;;;;;;62.97;12.35;;;;;;;;;;6267966;22;20157;-76
2024/03/17 09:24:18;;;;;;;68.72;10.90;;;;;;;;;;6197441;22;20054;-76
2024/03/17 09:26:44;;;;;;;66.10;11.77;;;;;;;;;;6220273;22;20464;-75
2024/03/17 09:29:10;;;;;;;55.55;12.02;;;;;;;;;;6272637;22;20018;-75
2024/03/17 09:32:07;;;;;;;100.78;15.20;;;;;;;;;;6270301;22;20363;-76
2024/03/17 09:34:43;;;;;;;64.68;11.90;;;;;;;;;;6266716;22;20098;-75
2024/03/17 09:37:09;;;;;;;79.88;12.73;;;;;;;;;;6219897;22;20016;-75
2024/03/17 09:39:35;;;;;;;60.92;11.43;;;;;;;;;;6245072;22;20073;-76
2024/03/17 09:42:01;;;;;;;75.43;17.23;;;;;;;;;;6193354;22;20534;-76
2024/03/17 09:44:28;;;;;;;84.45;18.33;;;;;;;;;;6246068;22;20359;-75
2024/03/17 09:46:53;;;;;;;80.35;16.25;;;;;;;;;;6195809;22;20031;-75
2024/03/17 09:49:19;;;;;;;58.38;13.23;;;;;;;;;;6270029;22;20010;-75
2024/03/17 09:51:46;;;;;;;87.75;18.75;;;;;;;;;;6267895;22;20012;-75
2024/03/17 09:54:22;;;;;;;71.70;17.17;;;;;;;;;;6245272;22;20004;-75
2024/03/17 09:56:48;;;;;;;78.18;16.27;;;;;;;;;;6243304;22;20090;-73
2024/03/17 09:59:14;;;;;;;50.83;12.68;;;;;;;;;;6272835;22;20012;-73
2024/03/17 10:01:40;;;;;;;66.63;12.70;;;;;;;;;;6219970;22;20062;-74
2024/03/17 10:04:10;;;;;;;58.92;14.68;;;;;;;;;;6269664;22;20531;-74
2024/03/17 10:06:44;;;;;;;48.13;10.97;;;;;;;;;;6245944;22;20026;-75
2024/03/17 10:09:16;;;;;;;51.28;10.75;;;;;;;;;;6272254;22;20041;-73
2024/03/17 10:11:42;;;;;;;56.88;10.93;;;;;;;;;;6271990;22;20015;-75
2024/03/17 10:14:08;;;;;;;49.22;9.60;;;;;;;;;;6273561;22;20020;-74
2024/03/17 10:16:35;;;;;;;50.80;9.38;;;;;;;;;;6274082;22;20011;-74
2024/03/17 10:19:10;;;;;;;36.78;9.18;;;;;;;;;;6246878;22;20468;-74
2024/03/17 10:21:37;;;;;;;65.75;12.57;;;;;;;;;;6272672;22;20095;-75
2024/03/17 10:24:13;;;;;;;41.28;8.90;;;;;;;;;;6271636;22;20043;-74
2024/03/17 10:26:57;;;;;;;37.97;7.97;;;;;;;;;;6274912;22;20030;-75
2024/03/17 10:29:29;;;;;;;59.10;8.90;;;;;;;;;;6273707;22;20019;-74
2024/03/17 10:32:00;;;;;;;44.08;8.48;;;;;;;;;;6245739;22;20012;-73
2024/03/17 10:34:35;;;;;;;50.00;9.52;;;;;;;;;;6273204;22;20015;-75
2024/03/17 10:37:06;;;;;;;80.60;12.07;;;;;;;;;;6248157;22;20148;-73
2024/03/17 10:39:33;;;;;;;;;;;;;;;;;;6247842;22;20012;-74
2024/03/17 10:42:03;;;;;;;41.03;7.30;;;;;;;;;;6271272;22;20337;-74
2024/03/17 10:44:32;;;;;;;48.53;8.20;;;;;;;;;;6275077;22;20454;-74
2024/03/17 10:46:58;;;;;;;41.03;8.55;;;;;;;;;;6272287;22;20414;-74
2024/03/17 10:49:28;;;;;;;63.60;10.30;;;;;;;;;;6273551;22;20039;-76
2024/03/17 10:51:54;;;;;;;43.80;9.50;;;;;;;;;;6246179;22;20014;-74
2024/03/17 10:54:26;;;;;;;50.33;10.35;;;;;;;;;;6247003;22;20065;-73
2024/03/17 10:56:53;;;;;;;49.40;9.45;;;;;;;;;;6271811;22;20015;-73
2024/03/17 10:59:22;;;;;;;48.65;8.48;;;;;;;;;;6247084;22;20011;-74
2024/03/17 11:01:48;;;;;;;49.88;9.00;;;;;;;;;;6246048;22;20023;-73
2024/03/17 11:04:14;;;;;;;52.75;9.50;;;;;;;;;;6273262;22;20007;-73
2024/03/17 11:06:40;;;;;;;34.65;7.93;;;;;;;;;;6277846;22;20023;-73
2024/03/17 11:09:07;;;;;;;47.42;8.18;;;;;;;;;;6278880;22;20035;-73
2024/03/17 11:11:41;;;;;;;48.15;7.75;;;;;;;;;;6255200;22;20016;-74
2024/03/17 11:14:18;;;;;;;23.15;6.68;;;;;;;;;;6274575;22;20019;-74
2024/03/17 11:16:44;;;;;;;49.38;8.60;;;;;;;;;;6273487;22;20012;-72
2024/03/17 11:19:14;;;;;;;54.08;9.48;;;;;;;;;;6274626;22;20003;-74
2024/03/17 11:21:40;;;;;;;53.35;9.45;;;;;;;;;;6246679;22;20003;-73
2024/03/17 11:24:06;;;;;;;46.83;7.25;;;;;;;;;;6281261;22;20146;-73
2024/03/17 11:26:33;;;;;;;59.72;9.40;;;;;;;;;;6272322;22;20015;-73
2024/03/17 11:29:00;;;;;;;45.08;7.93;;;;;;;;;;6271814;22;20103;-73
2024/03/17 11:31:40;;;;;;;39.80;9.88;;;;;;;;;;6272632;22;20011;-78
2024/03/17 11:34:07;;;;;;;35.08;7.80;;;;;;;;;;6221116;22;20317;-74
2024/03/17 11:36:36;;;;;;;38.10;6.95;;;;;;;;;;6247028;22;20019;-74
2024/03/17 11:39:25;;;;;;;27.63;6.72;;;;;;;;;;6273860;22;20031;-73
2024/03/17 11:41:51;;;;;;;54.15;8.95;;;;;;;;;;6270765;22;20095;-71
2024/03/17 11:44:20;;;;;;;44.90;7.68;;;;;;;;;;6271591;22;20363;-72
2024/03/17 11:46:55;;;;;;;51.38;8.70;;;;;;;;;;6271908;22;20011;-72
2024/03/17 11:49:22;;;;;;;61.65;9.18;;;;;;;;;;6271429;22;20012;-73
2024/03/17 11:51:48;;;;;;;51.05;10.73;;;;;;;;;;6271560;22;20014;-71
2024/03/17 11:54:18;;;;;;;41.15;8.77;;;;;;;;;;6246471;22;20027;-73
2024/03/17 11:56:45;;;;;;;33.50;8.77;;;;;;;;;;6271253;22;20051;-73
2024/03/17 11:59:11;;;;;;;49.60;11.60;;;;;;;;;;6272515;22;20011;-73
2024/03/17 12:01:37;;;;;;;65.05;13.38;;;;;;;;;;6273625;22;20035;-74
2024/03/17 12:04:07;;;;;;;44.92;9.18;;;;;;;;;;6269841;22;20028;-72
2024/03/17 12:06:33;;;;;;;39.35;8.75;;;;;;;;;;6245463;22;20024;-73
2024/03/17 12:09:09;;;;;;;38.83;8.95;;;;;;;;;;6270432;22;20046;-72
2024/03/17 12:11:36;;;;;;;59.28;12.77;;;;;;;;;;6245367;22;20020;-72
2024/03/17 12:14:21;;;;;;;60.53;9.45;;;;;;;;;;6269473;22;20464;-73
2024/03/17 12:16:51;;;;;;;45.00;8.57;;;;;;;;;;6271236;22;20027;-73
2024/03/17 12:19:17;;;;;;;54.77;9.23;;;;;;;;;;6273296;22;20444;-74
2024/03/17 12:21:47;;;;;;;59.50;9.52;;;;;;;;;;6244586;22;20011;-72
2024/03/17 12:24:17;;;;;;;45.20;9.55;;;;;;;;;;6220055;22;20041;-73
2024/03/17 12:26:44;;;;;;;48.53;8.23;;;;;;;;;;6270540;22;20075;-72
2024/03/17 12:29:27;;;;;;;46.25;9.32;;;;;;;;;;6272540;22;20465;-74
2024/03/17 12:31:54;;;;;;;54.53;9.90;;;;;;;;;;6269689;22;20034;-72
2024/03/17 12:34:23;;;;;;;44.90;8.27;;;;;;;;;;6246383;22;20012;-73
2024/03/17 12:36:49;;;;;;;42.47;8.85;;;;;;;;;;6273896;22;20363;-73
2024/03/17 12:39:19;;;;;;;46.67;9.90;;;;;;;;;;6245414;22;20073;-73
2024/03/17 12:41:46;;;;;;;47.38;9.43;;;;;;;;;;6269500;22;20008;-74
2024/03/17 12:44:21;;;;;;;37.90;8.30;;;;;;;;;;6270821;22;20015;-73
2024/03/17 12:46:50;;;;;;;44.53;10.02;;;;;;;;;;6271181;22;20014;-73
2024/03/17 12:49:16;;;;;;;41.03;9.50;;;;;;;;;;6246689;22;20061;-73
2024/03/17 12:51:41;;;;;;;42.25;9.63;;;;;;;;;;6273849;22;20020;-74
2024/03/17 12:54:14;;;;;;;58.78;9.52;;;;;;;;;;6271251;22;20101;-73
2024/03/17 13:02:27;;;;;;;42.55;10.38;;;;;;;;;;6248143;22;20027;-72
2024/03/17 13:05:07;;;;;;;45.50;10.90;;;;;;;;;;6219210;22;20035;-72
2024/03/17 13:07:34;;;;;;;41.03;9.18;;;;;;;;;;6271914;22;20020;-76
2024/03/17 13:10:03;;;;;;;33.60;8.25;;;;;;;;;;6272550;22;20016;-73
2024/03/17 13:12:30;;;;;;;41.20;7.80;;;;;;;;;;6244021;22;20012;-73
2024/03/17 13:14:59;;;;;;;32.85;7.13;;;;;;;;;;6270595;22;20082;-72
2024/03/17 13:17:25;;;;;;;29.27;6.85;;;;;;;;;;6246306;22;20008;-73
2024/03/17 13:19:52;;;;;;;25.48;7.95;;;;;;;;;;6271611;22;20016;-71
2024/03/17 13:25:23;;;;;;;33.28;6.82;;;;;;;;;;6107057;23;20249;-74
2024/03/17 13:27:50;;;;;;;38.17;7.40;;;;;;;;;;6116187;23;20017;-73
2024/03/17 13:30:17;;;;;;;29.70;6.97;;;;;;;;;;6117028;23;20345;-72
2024/03/17 13:32:47;;;;;;;41.20;7.85;;;;;;;;;;6088404;22;20018;-73
2024/03/17 13:35:40;;;;;;;20.48;7.00;;;;;;;;;;6194116;23;20366;-73
2024/03/17 13:38:21;;;;;;;33.75;7.82;;;;;;;;;;6116178;23;20014;-72
2024/03/17 13:41:04;;;;;;;29.30;5.82;;;;;;;;;;6115346;23;20025;-71
2024/03/17 13:43:30;;;;;;;39.63;7.82;;;;;;;;;;6078994;23;20030;-72
2024/03/17 13:45:56;;;;;;;35.42;8.00;;;;;;;;;;6116820;23;20037;-72
2024/03/17 13:48:23;;;;;;;50.00;8.55;;;;;;;;;;6091246;23;20022;-73
2024/03/17 13:50:51;;;;;;;42.60;7.78;;;;;;;;;;6091356;23;20013;-72
2024/03/17 13:53:23;;;;;;;36.33;8.30;;;;;;;;;;6160216;23;20028;-73
2024/03/17 13:56:05;;;;;;;18.52;7.68;;;;;;;;;;6184688;23;20461;-71
2024/03/17 13:58:31;;;;;;;43.58;7.63;;;;;;;;;;6214745;23;20016;-73
2024/03/17 14:01:00;;;;;;;18.90;7.35;;;;;;;;;;6189660;23;20008;-73
2024/03/17 14:03:27;;;;;;;30.02;7.40;;;;;;;;;;6233629;22;20071;-72
2024/03/17 14:06:09;;;;;;;;;;;;;;;;;;6270552;22;20364;-74
2024/03/17 14:08:36;;;;;;;40.72;7.97;;;;;;;;;;6244710;22;19956;-73
2024/03/17 14:11:04;;;;;;;37.53;6.97;;;;;;;;;;6194637;22;20337;-75
2024/03/17 14:13:30;;;;;;;37.38;7.88;;;;;;;;;;6217966;22;20048;-74
2024/03/17 14:15:57;;;;;;;40.03;7.80;;;;;;;;;;6194588;22;20286;-74
2024/03/17 14:18:32;;;;;;;38.13;8.32;;;;;;;;;;6220976;22;20038;-74
2024/03/17 14:20:58;;;;;;;31.63;7.85;;;;;;;;;;6244208;22;20046;-75
2024/03/17 14:23:34;;;;;;;40.42;7.05;;;;;;;;;;6220741;22;20031;-74
2024/03/17 14:26:07;;;;;;;41.33;8.32;;;;;;;;;;6194961;22;20004;-74
2024/03/17 14:28:33;;;;;;;36.60;8.43;;;;;;;;;;6220408;22;20043;-75
2024/03/17 14:31:06;;;;;;;31.48;8.27;;;;;;;;;;6220618;22;20012;-75
2024/03/17 14:33:43;;;;;;;36.05;7.93;;;;;;;;;;6218551;22;20534;-74
2024/03/17 14:36:34;;;;;;;40.45;7.82;;;;;;;;;;6271339;22;20014;-74
2024/03/17 14:39:07;;;;;;;41.88;7.43;;;;;;;;;;6244625;22;20043;-74
2024/03/17 14:41:43;;;;;;;48.10;6.85;;;;;;;;;;6221086;22;20110;-73